Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:41;;;;;;;6.70;3.60;;;13.20;42.70;;;;;;5088719;28;20032;-70
2021/04/11 00:03:16;;;;;;;6.13;3.17;;;13.20;42.40;;;;;;5092445;28;20028;-71
2021/04/11 00:05:43;;;;;;;6.47;3.25;;;13.10;42.50;;;;;;5092438;28;20447;-70
2021/04/11 00:08:11;;;;;;;9.43;3.50;;;13.20;42.50;;;;;;5080280;28;20055;-71
2021/04/11 00:10:43;;;;;;;9.60;3.03;;;13.10;42.80;;;;;;5072080;28;20021;-70
2021/04/11 00:13:14;;;;;;;7.97;3.45;;;13.10;42.30;;;;;;5072105;28;20027;-69
2021/04/11 00:15:40;;;;;;;10.82;3.28;;;13.10;42.70;;;;;;5072225;28;20063;-70
2021/04/11 00:18:06;;;;;;;16.98;4.63;;;13.10;42.70;;;;;;5072354;28;20048;-71
2021/04/11 00:20:32;;;;;;;14.98;5.10;;;13.10;42.80;;;;;;5072132;28;20497;-70
2021/04/11 00:22:58;;;;;;;15.68;4.60;;;13.00;42.90;;;;;;5072006;28;20421;-71
2021/04/11 00:25:34;;;;;;;28.75;17.27;;;13.00;42.90;;;;;;5075412;28;20473;-71
2021/04/11 00:28:00;;;;;;;30.27;17.20;;;12.90;43.10;;;;;;5092236;28;20028;-71
2021/04/11 00:30:27;;;;;;;23.73;14.38;;;12.90;42.90;;;;;;5091910;28;20115;-69
2021/04/11 00:32:56;;;;;;;17.52;10.60;;;12.80;42.60;;;;;;5090769;28;20020;-71
2021/04/11 00:35:22;;;;;;;12.57;6.45;;;12.80;42.80;;;;;;5090797;28;20028;-71
2021/04/11 00:37:48;;;;;;;13.57;5.53;;;12.80;42.70;;;;;;5064789;28;20115;-70
2021/04/11 00:40:21;;;;;;;7.07;3.97;;;12.70;42.70;;;;;;5074669;28;20095;-69
2021/04/11 00:43:01;;;;;;;14.98;3.85;;;12.70;43.10;;;;;;5087380;28;20024;-70
2021/04/11 00:45:45;;;;;;;8.13;3.20;;;12.60;43.10;;;;;;5090302;28;20028;-70
2021/04/11 00:48:12;;;;;;;10.88;3.40;;;12.60;43.00;;;;;;5089104;28;20039;-70
2021/04/11 00:50:39;;;;;;;8.85;3.45;;;12.50;43.00;;;;;;5091816;28;20032;-69
2021/04/11 00:53:08;;;;;;;6.07;3.63;;;12.40;43.00;;;;;;5091680;28;20040;-70
2021/04/11 00:55:33;;;;;;;5.38;3.40;;;12.30;43.10;;;;;;5089501;28;20373;-70
2021/04/11 00:57:59;;;;;;;10.57;3.10;;;12.30;43.30;;;;;;5084111;28;20035;-70
2021/04/11 01:00:31;;;;;;;7.07;2.90;;;12.20;43.20;;;;;;5064332;28;20025;-70
2021/04/11 01:02:57;;;;;;;4.32;2.55;;;12.20;43.40;;;;;;5081353;28;20369;-69
2021/04/11 01:05:30;;;;;;;4.65;2.60;;;12.20;43.20;;;;;;5091697;28;20027;-71
2021/04/11 01:07:58;;;;;;;5.45;2.67;;;12.10;43.60;;;;;;5089534;28;20028;-71
2021/04/11 01:10:33;;;;;;;5.20;2.45;;;12.10;43.60;;;;;;5091379;28;20032;-70
2021/04/11 01:12:59;;;;;;;4.07;1.98;;;12.10;43.70;;;;;;5087071;28;20028;-71
2021/04/11 01:15:32;;;;;;;5.30;2.20;;;12.00;43.30;;;;;;5091606;28;20031;-70
2021/04/11 01:17:58;;;;;;;8.60;2.15;;;12.00;43.50;;;;;;5079471;28;20028;-70
2021/04/11 01:20:26;;;;;;;2.63;1.70;;;12.00;43.40;;;;;;5070444;28;20329;-70
2021/04/11 01:23:10;;;;;;;3.83;2.20;;;11.90;43.70;;;;;;5070058;28;20039;-70
2021/04/11 01:25:38;;;;;;;7.25;2.60;;;11.90;44.30;;;;;;5087287;28;20508;-70
2021/04/11 01:28:10;;;;;;;3.38;2.13;;;11.80;44.30;;;;;;5090909;28;20035;-71
2021/04/11 01:30:40;;;;;;;3.90;2.58;;;11.80;44.00;;;;;;5091273;28;20035;-69
2021/04/11 01:33:12;;;;;;;5.65;2.22;;;11.70;44.10;;;;;;5076654;28;20035;-71
2021/04/11 01:35:37;;;;;;;3.15;1.98;;;11.70;44.40;;;;;;5071620;28;20070;-70
2021/04/11 01:38:05;;;;;;;5.80;2.15;;;11.60;44.10;;;;;;5073013;28;20358;-70
2021/04/11 01:40:53;;;;;;;4.75;2.40;;;11.60;44.30;;;;;;5086970;28;20069;-70
2021/04/11 01:43:20;;;;;;;3.65;2.30;;;11.50;44.50;;;;;;5073483;28;20031;-69
2021/04/11 01:45:47;;;;;;;4.35;2.03;;;11.50;44.10;;;;;;5076834;28;20028;-69
2021/04/11 01:48:15;;;;;;;6.95;3.22;;;11.50;44.20;;;;;;5094946;28;20020;-70
2021/04/11 01:50:42;;;;;;;32.40;8.20;;;11.40;44.80;;;;;;5093486;28;21334;-70
2021/04/11 01:53:09;;;;;;;27.95;7.75;;;11.40;45.00;;;;;;5094861;28;20032;-69
2021/04/11 01:55:35;;;;;;;17.75;4.88;;;11.40;45.20;;;;;;5095121;28;20385;-70
2021/04/11 01:58:01;;;;;;;12.95;3.75;;;11.30;45.20;;;;;;5092819;28;20114;-69
2021/04/11 02:00:52;;;;;;;29.42;4.35;;;11.30;45.20;;;;;;5092379;28;20516;-69
2021/04/11 02:03:19;;;;;;;11.68;4.10;;;11.20;45.20;;;;;;5094748;28;20530;-70
2021/04/11 02:05:47;;;;;;;12.73;3.10;;;11.10;44.90;;;;;;5094710;28;20099;-69
2021/04/11 02:08:21;;;;;;;13.13;3.42;;;11.10;45.30;;;;;;5082156;28;20028;-70
2021/04/11 02:10:50;;;;;;;14.60;4.78;;;11.10;45.30;;;;;;5074673;28;20115;-70
2021/04/11 02:13:18;;;;;;;12.50;4.50;;;11.00;45.70;;;;;;5074215;28;20025;-70
2021/04/11 02:15:51;;;;;;;12.25;3.58;;;11.00;45.70;;;;;;5074270;28;20056;-71
2021/04/11 02:18:17;;;;;;;18.95;6.63;;;11.00;45.80;;;;;;5074333;28;20021;-70
2021/04/11 02:20:44;;;;;;;13.57;4.50;;;10.90;45.70;;;;;;5074349;28;20104;-70
2021/04/11 02:23:12;;;;;;;16.02;4.32;;;10.90;46.30;;;;;;5082315;28;20020;-70
2021/04/11 02:25:44;;;;;;;11.93;3.25;;;10.90;46.10;;;;;;5076218;28;20031;-71
2021/04/11 02:28:12;;;;;;;17.25;4.75;;;10.80;46.10;;;;;;5094273;28;20035;-70
2021/04/11 02:30:49;;;;;;;14.73;5.20;;;10.80;46.10;;;;;;5093871;28;20024;-70
2021/04/11 02:33:15;;;;;;;20.95;6.22;;;10.80;46.20;;;;;;5094099;28;20568;-69
2021/04/11 02:35:41;;;;;;;13.30;4.32;;;10.80;46.30;;;;;;5094091;28;20036;-70
2021/04/11 02:38:09;;;;;;;13.75;4.40;;;10.80;46.30;;;;;;5075559;28;20482;-70
2021/04/11 02:40:38;;;;;;;16.08;5.00;;;10.80;46.30;;;;;;5073889;28;20024;-69
2021/04/11 02:43:06;;;;;;;30.77;9.23;;;10.80;46.40;;;;;;5055803;28;20029;-69
2021/04/11 02:45:35;;;;;;;14.88;8.35;;;10.80;46.80;;;;;;5073718;28;20067;-70
2021/04/11 02:48:01;;;;;;;10.10;4.88;;;10.70;46.70;;;;;;5073571;28;20028;-71
2021/04/11 02:50:31;;;;;;;8.68;3.40;;;10.70;46.60;;;;;;5073613;28;20043;-70
2021/04/11 02:53:21;;;;;;;6.93;2.28;;;10.70;46.60;;;;;;5073681;28;20477;-70
2021/04/11 02:55:47;;;;;;;4.88;2.08;;;10.70;46.60;;;;;;5072721;28;20029;-69
2021/04/11 02:58:19;;;;;;;5.70;2.20;;;10.70;46.30;;;;;;5073655;28;20044;-69
2021/04/11 03:00:55;;;;;;;4.07;2.30;;;10.70;46.60;;;;;;5083633;28;20385;-70
2021/04/11 03:03:21;;;;;;;8.13;2.10;;;10.70;46.60;;;;;;5055480;28;20055;-70
2021/04/11 03:05:46;;;;;;;3.83;1.73;;;10.60;46.40;;;;;;5069266;28;20477;-70
2021/04/11 03:08:16;;;;;;;2.90;1.75;;;10.60;46.40;;;;;;5093481;28;20052;-69
2021/04/11 03:10:50;;;;;;;7.30;2.00;;;10.60;46.40;;;;;;5093386;28;20107;-70
2021/04/11 03:13:17;;;;;;;7.25;2.42;;;10.60;46.50;;;;;;5092985;28;20058;-70
2021/04/11 03:15:45;;;;;;;5.57;2.50;;;10.60;46.50;;;;;;5093339;28;20055;-72
2021/04/11 03:18:13;;;;;;;5.88;2.20;;;10.60;46.80;;;;;;5093293;28;20012;-70
2021/04/11 03:20:40;;;;;;;11.20;2.40;;;10.50;46.80;;;;;;5083006;28;20028;-69
2021/04/11 03:23:10;;;;;;;3.65;2.40;;;10.50;46.70;;;;;;5092110;28;20035;-69
2021/04/11 03:25:39;;;;;;;4.78;2.25;;;10.50;47.30;;;;;;5073980;28;20020;-69
2021/04/11 03:28:10;;;;;;;6.05;2.10;;;10.50;46.60;;;;;;5074436;28;20028;-70
2021/04/11 03:30:46;;;;;;;4.45;2.28;;;10.50;46.70;;;;;;5089835;28;20031;-70
2021/04/11 03:33:16;;;;;;;6.25;2.28;;;10.50;47.00;;;;;;5092964;28;20094;-70
2021/04/11 03:35:45;;;;;;;7.50;2.30;;;10.50;46.90;;;;;;5092983;28;20381;-70
2021/04/11 03:38:13;;;;;;;4.88;2.20;;;10.50;47.30;;;;;;5091085;28;20355;-70
2021/04/11 03:40:42;;;;;;;4.22;2.20;;;10.50;47.10;;;;;;5092945;28;20015;-69
2021/04/11 03:43:14;;;;;;;4.30;2.40;;;10.50;47.10;;;;;;5092852;28;20028;-69
2021/04/11 03:45:40;;;;;;;5.28;2.15;;;10.50;47.20;;;;;;5092822;28;20038;-69
2021/04/11 03:48:29;;;;;;;2.97;1.73;;;10.50;47.00;;;;;;5092613;28;20077;-69
2021/04/11 03:51:06;;;;;;;4.95;2.03;;;10.40;47.10;;;;;;5092749;28;20020;-69
2021/04/11 03:53:41;;;;;;;2.70;1.83;;;10.40;47.10;;;;;;5092518;28;20111;-71
2021/04/11 03:56:15;;;;;;;3.40;1.90;;;10.40;47.00;;;;;;5092940;28;20048;-71
2021/04/11 03:58:45;;;;;;;2.50;1.80;;;10.40;47.00;;;;;;5092451;28;20021;-69
2021/04/11 04:01:17;;;;;;;7.50;2.80;;;10.40;47.10;;;;;;5074616;28;20029;-70
2021/04/11 04:03:47;;;;;;;4.57;2.90;;;10.40;47.60;;;;;;5072480;28;20028;-69
2021/04/11 04:06:31;;;;;;;11.85;4.80;;;10.40;47.50;;;;;;5072180;28;20029;-70
2021/04/11 04:08:57;;;;;;;7.72;3.38;;;10.40;47.60;;;;;;5072406;28;20050;-70
2021/04/11 04:11:34;;;;;;;5.88;3.53;;;10.40;47.30;;;;;;5072326;28;20117;-70
2021/04/11 04:14:00;;;;;;;5.20;2.80;;;10.30;47.40;;;;;;5072246;28;20444;-70
2021/04/11 04:16:45;;;;;;;11.90;3.63;;;10.30;47.50;;;;;;5054290;28;20021;-70
2021/04/11 04:19:23;;;;;;;8.57;2.85;;;10.30;47.70;;;;;;5072553;28;20082;-69
2021/04/11 04:22:01;;;;;;;5.85;2.80;;;10.30;47.70;;;;;;5072095;28;20025;-69
2021/04/11 04:24:33;;;;;;;4.75;2.53;;;10.20;47.90;;;;;;5071974;28;20163;-71
2021/04/11 04:27:14;;;;;;;6.05;2.67;;;10.20;47.60;;;;;;5066322;28;20052;-69
2021/04/11 04:30:03;;;;;;;26.52;10.27;;;10.20;47.80;;;;;;5090015;28;20032;-70
2021/04/11 04:32:53;;;;;;;60.55;30.20;;;10.20;48.10;;;;;;5063401;28;20040;-70
2021/04/11 04:35:40;;;;;;;79.55;35.05;;;10.10;48.20;;;;;;5071906;28;20020;-70
2021/04/11 04:38:28;;;;;;;101.90;39.63;;;10.10;48.40;;;;;;5087097;28;20046;-70
2021/04/11 04:41:14;;;;;;;125.30;48.45;;;10.10;48.60;;;;;;5078269;28;20024;-70
2021/04/11 04:43:57;;;;;;;93.38;38.28;;;10.10;48.80;;;;;;5053851;28;20461;-70
2021/04/11 04:46:45;;;;;;;66.80;27.75;;;10.10;48.40;;;;;;5071810;28;20075;-70
2021/04/11 04:49:17;;;;;;;46.67;21.08;;;10.10;48.40;;;;;;5071651;28;20071;-70
2021/04/11 04:51:46;;;;;;;16.02;7.82;;;10.10;48.30;;;;;;5071802;28;20024;-70
2021/04/11 04:54:27;;;;;;;8.68;3.95;;;10.10;48.50;;;;;;5071686;28;20131;-70
2021/04/11 04:57:22;;;;;;;4.97;3.00;;;10.10;48.80;;;;;;5071744;28;20028;-69
2021/04/11 05:00:01;;;;;;;6.00;2.78;;;10.10;48.90;;;;;;5075247;28;20115;-69
2021/04/11 05:02:44;;;;;;;6.55;3.08;;;10.20;48.80;;;;;;5053647;28;20028;-70
2021/04/11 05:05:11;;;;;;;4.03;2.50;;;10.20;49.50;;;;;;5071706;28;20115;-70
2021/04/11 05:07:47;;;;;;;6.07;2.42;;;10.20;49.40;;;;;;5071674;28;20382;-69
2021/04/11 05:10:18;;;;;;;5.32;2.78;;;10.30;49.50;;;;;;5071698;28;20025;-70
2021/04/11 05:13:03;;;;;;;6.50;3.45;;;10.40;49.40;;;;;;5071529;28;20027;-70
2021/04/11 05:15:38;;;;;;;6.10;3.35;;;10.50;49.90;;;;;;5071452;28;20022;-69
2021/04/11 05:18:21;;;;;;;6.15;2.78;;;10.50;49.90;;;;;;5079324;28;20020;-70
2021/04/11 05:20:55;;;;;;;6.95;3.25;;;10.60;50.10;;;;;;5062133;28;20039;-69
2021/04/11 05:23:27;;;;;;;8.13;3.10;;;10.70;50.20;;;;;;5075333;28;20020;-70
2021/04/11 05:26:04;;;;;;;8.18;3.55;;;10.70;50.00;;;;;;5074784;28;20060;-70
2021/04/11 05:28:33;;;;;;;5.50;3.13;;;10.80;50.20;;;;;;5082843;28;20141;-70
2021/04/11 05:31:21;;;;;;;7.93;3.33;;;10.90;50.10;;;;;;5095073;28;20513;-70
2021/04/11 05:33:50;;;;;;;7.95;3.67;;;11.00;50.20;;;;;;5095202;28;20035;-69
2021/04/11 05:36:33;;;;;;;12.68;3.40;;;11.00;50.20;;;;;;5094785;28;20052;-70
2021/04/11 05:39:27;;;;;;;7.68;3.28;;;11.10;50.20;;;;;;5093550;28;20024;-70
2021/04/11 05:42:04;;;;;;;9.55;4.10;;;11.20;50.20;;;;;;5094187;28;20028;-70
2021/04/11 05:44:59;;;;;;;10.85;3.80;;;11.20;50.50;;;;;;5076904;28;20123;-69
2021/04/11 05:47:40;;;;;;;11.02;3.70;;;11.30;50.50;;;;;;5095172;28;20354;-70
2021/04/11 05:50:12;;;;;;;10.43;4.25;;;11.40;50.70;;;;;;5094748;28;20055;-70
2021/04/11 05:52:40;;;;;;;9.02;3.90;;;11.50;50.90;;;;;;5095004;28;20020;-70
2021/04/11 05:55:09;;;;;;;8.60;3.90;;;11.50;50.60;;;;;;5094848;28;20024;-70
2021/04/11 05:57:42;;;;;;;8.35;3.85;;;11.60;50.60;;;;;;5094893;28;20028;-70
2021/04/11 06:00:20;;;;;;;8.70;3.58;;;11.70;50.80;;;;;;5088759;28;20343;-70
2021/04/11 06:02:57;;;;;;;7.22;3.85;;;11.70;50.60;;;;;;5094573;28;20020;-71
2021/04/11 06:05:34;;;;;;;6.43;3.75;;;11.80;50.30;;;;;;5076591;28;20027;-70
2021/04/11 06:08:00;;;;;;;6.38;3.42;;;11.90;50.10;;;;;;5094720;28;20523;-70
2021/04/11 06:10:35;;;;;;;4.55;3.05;;;12.00;49.80;;;;;;5069616;28;20107;-69
2021/04/11 06:13:05;;;;;;;7.78;3.78;;;12.10;49.50;;;;;;5056343;28;20037;-69
2021/04/11 06:15:40;;;;;;;11.63;4.30;;;12.20;48.90;;;;;;5056612;28;20044;-70
2021/04/11 06:18:08;;;;;;;7.90;3.80;;;12.30;48.80;;;;;;5087308;28;20047;-70
2021/04/11 06:20:37;;;;;;;10.23;4.20;;;12.30;49.10;;;;;;5094330;28;20443;-70
2021/04/11 06:23:17;;;;;;;6.43;3.53;;;12.40;49.10;;;;;;5094424;28;20103;-70
2021/04/11 06:25:53;;;;;;;9.93;3.72;;;12.50;49.00;;;;;;5094503;28;20020;-71
2021/04/11 06:28:36;;;;;;;5.70;3.35;;;12.50;48.70;;;;;;5094430;28;20020;-70
2021/04/11 06:31:11;;;;;;;4.85;2.92;;;12.60;48.40;;;;;;5077205;28;20116;-70
2021/04/11 06:33:40;;;;;;;5.05;2.80;;;12.70;48.10;;;;;;5079253;28;20090;-70
2021/04/11 06:36:12;;;;;;;6.20;3.05;;;12.70;47.90;;;;;;5093793;28;20058;-70
2021/04/11 06:38:43;;;;;;;5.38;2.70;;;12.80;47.80;;;;;;5094617;28;20063;-71
2021/04/11 06:41:46;;;;;;;4.13;2.53;;;13.00;47.80;;;;;;5081338;28;20350;-69
2021/04/11 06:44:36;;;;;;;5.10;2.90;;;13.10;47.70;;;;;;5073742;28;20431;-69
2021/04/11 06:47:54;;;;;;;4.43;2.83;;;13.30;47.50;;;;;;5073584;28;20032;-71
2021/04/11 06:50:40;;;;;;;7.47;3.30;;;13.40;47.20;;;;;;5055627;28;20118;-70
2021/04/11 06:53:40;;;;;;;9.38;3.38;;;13.70;47.00;;;;;;5073480;28;20056;-71
2021/04/11 06:56:31;;;;;;;6.00;3.25;;;13.90;46.80;;;;;;5073560;28;20021;-71
2021/04/11 06:59:10;;;;;;;4.32;3.03;;;14.10;46.40;;;;;;5059357;28;20378;-71
2021/04/11 07:02:24;;;;;;;5.63;3.40;;;14.30;46.10;;;;;;5063692;28;20024;-71
2021/04/11 07:05:23;;;;;;;7.90;3.90;;;14.50;45.50;;;;;;5073310;28;20052;-71
2021/04/11 07:08:01;;;;;;;10.00;3.25;;;14.70;45.20;;;;;;5073580;28;20052;-70
2021/04/11 07:10:57;;;;;;;7.05;4.25;;;14.90;44.80;;;;;;5073196;28;20099;-70
2021/04/11 07:13:48;;;;;;;8.25;3.90;;;15.00;44.60;;;;;;5055028;28;20025;-71
2021/04/11 07:16:19;;;;;;;7.50;4.30;;;15.20;44.20;;;;;;5035022;28;20036;-72
2021/04/11 07:19:34;;;;;;;11.75;5.30;;;15.30;43.80;;;;;;5074922;28;20358;-70
2021/04/11 07:22:35;;;;;;;12.57;5.07;;;15.50;43.50;;;;;;5083349;28;20628;-70
2021/04/11 07:25:30;;;;;;;15.00;5.90;;;15.70;43.20;;;;;;5084342;28;20628;-70
2021/04/11 07:28:02;;;;;;;9.00;5.05;;;15.90;42.60;;;;;;5093047;28;20501;-71
2021/04/11 07:30:43;;;;;;;10.30;4.43;;;16.00;42.60;;;;;;5093279;28;20023;-70
2021/04/11 07:33:39;;;;;;;12.23;6.10;;;16.10;42.60;;;;;;5092707;28;20038;-70
2021/04/11 07:36:23;;;;;;;12.13;5.80;;;16.30;41.80;;;;;;5092863;28;20020;-70
2021/04/11 07:39:03;;;;;;;11.40;5.35;;;16.50;41.70;;;;;;5092852;28;20465;-70
2021/04/11 07:42:06;;;;;;;14.82;5.78;;;16.70;41.20;;;;;;5090604;28;20024;-70
2021/04/11 07:45:13;;;;;;;12.88;6.57;;;16.80;41.00;;;;;;5077844;28;20028;-71
2021/04/11 07:47:42;;;;;;;23.05;6.03;;;17.00;40.70;;;;;;5072083;28;20480;-71
2021/04/11 07:50:27;;;;;;;14.60;5.57;;;17.20;40.30;;;;;;5072156;28;20063;-70
2021/04/11 07:53:05;;;;;;;15.10;6.18;;;17.40;40.10;;;;;;5054342;28;20020;-70
2021/04/11 07:55:37;;;;;;;12.75;6.03;;;17.60;39.80;;;;;;5071081;28;20029;-72
2021/04/11 07:58:30;;;;;;;14.98;6.47;;;17.70;38.90;;;;;;5072638;28;20051;-70
2021/04/11 08:01:33;;;;;;;13.68;5.38;;;17.90;38.40;;;;;;5092132;28;20030;-70
2021/04/11 08:04:25;;;;;;;13.75;5.75;;;18.10;38.30;;;;;;5092452;28;20428;-70
2021/04/11 08:07:12;;;;;;;10.18;5.20;;;18.20;37.40;;;;;;5092457;28;20048;-71
2021/04/11 08:10:10;;;;;;;11.05;6.00;;;18.30;37.30;;;;;;5092601;28;20074;-71
2021/04/11 08:12:51;;;;;;;12.60;5.93;;;18.40;37.10;;;;;;5072223;28;20024;-71
2021/04/11 08:15:27;;;;;;;14.85;5.93;;;18.50;36.20;;;;;;5085577;28;20417;-70
2021/04/11 08:18:00;;;;;;;14.02;6.47;;;18.70;36.20;;;;;;5083040;28;20103;-70
2021/04/11 08:20:50;;;;;;;8.65;5.10;;;18.70;35.50;;;;;;5072297;28;20047;-71
2021/04/11 08:23:46;;;;;;;9.25;4.97;;;18.70;35.00;;;;;;5072012;28;20028;-71
2021/04/11 08:26:28;;;;;;;10.93;5.15;;;18.70;35.00;;;;;;5071893;28;20028;-71
2021/04/11 08:29:34;;;;;;;10.40;5.20;;;18.70;35.10;;;;;;5074518;28;20931;-71
2021/04/11 08:32:19;;;;;;;9.05;5.00;;;18.80;35.90;;;;;;5048948;28;20049;-70
2021/04/11 08:35:02;;;;;;;9.73;4.93;;;18.90;35.20;;;;;;5071995;28;20029;-72
2021/04/11 08:37:45;;;;;;;10.23;4.28;;;19.00;34.90;;;;;;5071549;28;20020;-70
2021/04/11 08:40:48;;;;;;;11.10;4.95;;;19.00;35.10;;;;;;5074610;28;20097;-71
2021/04/11 08:43:34;;;;;;;7.60;5.05;;;19.10;35.00;;;;;;5086300;28;20016;-70
2021/04/11 08:46:29;;;;;;;7.63;4.40;;;19.20;35.20;;;;;;5072028;28;20465;-72
2021/04/11 08:48:55;;;;;;;7.97;4.20;;;19.30;34.70;;;;;;5053541;28;20048;-72
2021/04/11 08:51:30;;;;;;;10.70;4.47;;;19.40;34.00;;;;;;5071710;28;20032;-71
2021/04/11 08:54:23;;;;;;;8.13;3.65;;;19.40;33.80;;;;;;5054592;28;20025;-71
2021/04/11 08:57:14;;;;;;;5.90;3.35;;;19.50;33.50;;;;;;5075874;28;20516;-72
2021/04/11 08:59:42;;;;;;;6.32;3.15;;;19.60;33.70;;;;;;5085380;28;20024;-69
2021/04/11 09:02:42;;;;;;;9.68;3.40;;;19.60;33.50;;;;;;5094167;28;20028;-70
2021/04/11 09:05:46;;;;;;;12.57;4.03;;;19.70;33.40;;;;;;5077573;28;20024;-69
2021/04/11 09:08:22;;;;;;;8.43;3.90;;;19.70;33.20;;;;;;5095794;28;20027;-69
2021/04/11 09:11:06;;;;;;;6.10;3.10;;;19.80;33.00;;;;;;5060020;28;20089;-68
2021/04/11 09:13:46;;;;;;;;;;;19.80;33.00;;;;;;5067645;28;20056;-70
2021/04/11 09:16:43;;;;;;;9.13;3.75;;;19.90;34.00;;;;;;5095565;28;20284;-68
2021/04/11 09:19:33;;;;;;;6.10;3.78;;;19.80;33.00;;;;;;5095664;28;20020;-68
2021/04/11 09:22:17;;;;;;;9.77;4.05;;;19.80;33.00;;;;;;5095448;28;20228;-70
2021/04/11 09:25:13;;;;;;;9.83;3.53;;;19.70;32.90;;;;;;5095546;28;20027;-69
2021/04/11 09:28:04;;;;;;;7.53;3.92;;;19.60;32.80;;;;;;5095385;28;20024;-69
2021/04/11 09:30:49;;;;;;;6.05;3.75;;;19.50;32.80;;;;;;5095002;28;20120;-70
2021/04/11 09:33:29;;;;;;;6.10;3.17;;;19.40;33.20;;;;;;5076737;28;20043;-68
2021/04/11 09:36:19;;;;;;;6.35;3.28;;;19.30;33.20;;;;;;5074735;28;20028;-72
2021/04/11 09:39:22;;;;;;;4.38;2.75;;;19.20;33.20;;;;;;5074777;28;20109;-70
2021/04/11 09:42:21;;;;;;;7.00;3.10;;;19.20;33.30;;;;;;5072609;28;20028;-70
2021/04/11 09:45:01;;;;;;;5.10;2.85;;;19.10;33.30;;;;;;5076601;28;20024;-70
2021/04/11 09:47:39;;;;;;;4.57;2.78;;;19.10;33.20;;;;;;5094997;28;20024;-70
2021/04/11 09:50:08;;;;;;;8.77;3.30;;;19.00;33.20;;;;;;5094799;28;20078;-70
2021/04/11 09:52:43;;;;;;;5.80;2.90;;;19.00;32.80;;;;;;5094799;28;20481;-69
2021/04/11 09:55:26;;;;;;;7.28;2.67;;;19.00;33.40;;;;;;5095077;28;20484;-71
2021/04/11 09:58:26;;;;;;;4.33;2.27;;;19.00;33.40;;;;;;5076678;28;20023;-69
2021/04/11 10:00:58;;;;;;;4.13;2.72;;;18.90;33.70;;;;;;5094312;28;20048;-72
2021/04/11 10:04:02;;;;;;;11.05;2.67;;;19.00;33.70;;;;;;5093720;28;20035;-71
2021/04/11 10:06:45;;;;;;;7.53;3.70;;;19.00;33.90;;;;;;5094426;28;20027;-70
2021/04/11 10:09:42;;;;;;;5.93;2.83;;;19.10;33.50;;;;;;5094683;28;20265;-70
2021/04/11 10:12:31;;;;;;;5.97;2.97;;;19.10;33.60;;;;;;5094550;28;20020;-70
2021/04/11 10:15:07;;;;;;;6.22;3.20;;;19.10;33.80;;;;;;5094565;28;20024;-71
2021/04/11 10:18:30;;;;;;;7.38;3.92;;;19.20;33.90;;;;;;5074370;28;20516;-70
2021/04/11 10:21:17;;;;;;;9.40;4.78;;;19.30;33.90;;;;;;4973028;28;20046;-69
2021/04/11 10:24:12;;;;;;;7.53;4.60;;;19.40;33.80;;;;;;4973252;28;20035;-70
2021/04/11 10:27:09;;;;;;;7.03;4.05;;;19.40;33.70;;;;;;4973322;28;20031;-71
2021/04/11 10:29:36;;;;;;;8.73;4.80;;;19.50;33.50;;;;;;4982273;28;20068;-70
2021/04/11 10:32:13;;;;;;;6.57;4.20;;;19.50;33.20;;;;;;4991364;28;20030;-70
2021/04/11 10:34:57;;;;;;;16.23;8.80;;;19.60;33.30;;;;;;4976012;28;20073;-70
2021/04/11 10:37:44;;;;;;;12.88;7.35;;;19.60;33.20;;;;;;4975992;28;20038;-71
2021/04/11 10:40:10;;;;;;;7.43;4.70;;;19.60;33.40;;;;;;4990623;28;20159;-71
2021/04/11 10:42:59;;;;;;;6.75;4.03;;;19.70;33.40;;;;;;4990121;28;20572;-69
2021/04/11 10:45:44;;;;;;;7.97;3.72;;;19.70;33.60;;;;;;4998877;28;20101;-70
2021/04/11 10:48:37;;;;;;;6.85;4.35;;;19.70;33.60;;;;;;5011526;28;20084;-70
2021/04/11 10:51:22;;;;;;;13.10;5.75;;;19.80;33.20;;;;;;4976221;28;20045;-71
2021/04/11 10:54:25;;;;;;;7.47;4.60;;;19.80;33.50;;;;;;5005088;28;20038;-71
2021/04/11 10:57:05;;;;;;;11.60;4.40;;;19.90;32.90;;;;;;5067332;28;20128;-70
2021/04/11 10:59:49;;;;;;;10.70;5.97;;;19.90;32.40;;;;;;5075248;28;20026;-71
2021/04/11 11:02:51;;;;;;;12.03;5.43;;;20.00;32.50;;;;;;5083699;28;20466;-68
2021/04/11 11:05:41;;;;;;;11.68;5.90;;;20.10;32.60;;;;;;5085476;28;20115;-68
2021/04/11 11:08:31;;;;;;;8.73;5.05;;;20.10;32.50;;;;;;5093271;28;20103;-67
2021/04/11 11:11:19;;;;;;;8.43;4.38;;;20.20;32.20;;;;;;5087021;28;20031;-67
2021/04/11 11:13:44;;;;;;;8.02;4.00;;;20.20;31.80;;;;;;5072954;28;20024;-68
2021/04/11 11:16:42;;;;;;;6.88;4.10;;;20.30;32.10;;;;;;5075796;28;20035;-69
2021/04/11 11:19:42;;;;;;;7.93;4.32;;;20.30;31.80;;;;;;5078666;28;20016;-68
2021/04/11 11:22:46;;;;;;;8.15;3.40;;;20.40;31.90;;;;;;5089383;28;20047;-68
2021/04/11 11:25:21;;;;;;;11.23;3.97;;;20.40;31.30;;;;;;5088971;28;20031;-68
2021/04/11 11:28:18;;;;;;;5.90;3.25;;;20.60;31.70;;;;;;5072128;28;20020;-69
2021/04/11 11:31:10;;;;;;;8.95;4.25;;;20.60;31.50;;;;;;5076169;28;20435;-68
2021/04/11 11:33:54;;;;;;;7.47;3.88;;;20.60;30.60;;;;;;5076169;28;20108;-69
2021/04/11 11:36:26;;;;;;;7.30;4.18;;;20.70;30.40;;;;;;5077114;28;20027;-68
2021/04/11 11:39:13;;;;;;;5.05;3.33;;;20.80;29.80;;;;;;5101433;28;20023;-68
2021/04/11 11:42:12;;;;;;;5.63;3.13;;;20.80;29.80;;;;;;5080387;28;20375;-68
2021/04/11 11:45:10;;;;;;;6.10;3.30;;;20.90;29.60;;;;;;5090123;28;20103;-68
2021/04/11 11:48:04;;;;;;;5.05;3.35;;;20.90;29.10;;;;;;5091503;28;20035;-69
2021/04/11 11:50:32;;;;;;;;;;;21.00;29.00;;;;;;5084912;28;20052;-68
2021/04/11 11:53:19;;;;;;;10.13;3.17;;;21.10;29.70;;;;;;5076326;28;20369;-69
2021/04/11 11:56:16;;;;;;;5.22;2.35;;;21.20;28.60;;;;;;5083878;28;20062;-68
2021/04/11 11:58:48;;;;;;;5.75;2.78;;;21.30;28.70;;;;;;5080158;28;20402;-69
2021/04/11 12:01:25;;;;;;;15.48;5.75;;;21.40;28.80;;;;;;5065362;28;20547;-69
2021/04/11 12:04:11;;;;;;;6.40;3.05;;;21.50;28.30;;;;;;5083918;28;20385;-68
2021/04/11 12:06:50;;;;;;;4.43;1.75;;;21.60;27.50;;;;;;5089131;28;20078;-69
2021/04/11 12:09:41;;;;;;;4.47;2.00;;;21.70;26.80;;;;;;5064599;28;20027;-69
2021/04/11 12:12:24;;;;;;;2.72;1.90;;;21.90;26.70;;;;;;5054399;28;20382;-69
2021/04/11 12:15:04;;;;;;;3.03;1.75;;;22.00;26.90;;;;;;5072208;28;20044;-69
2021/04/11 12:17:38;;;;;;;1.98;1.42;;;22.20;25.90;;;;;;5072169;28;20032;-69
2021/04/11 12:20:13;;;;;;;4.85;1.95;;;22.20;25.30;;;;;;5072356;28;20441;-69
2021/04/11 12:23:04;;;;;;;3.25;1.75;;;22.40;25.30;;;;;;5072140;28;20074;-68
2021/04/11 12:25:33;;;;;;;9.48;3.22;;;22.50;26.00;;;;;;5081168;28;20024;-70
2021/04/11 12:28:26;;;;;;;10.82;2.58;;;22.60;25.30;;;;;;5091897;28;20069;-70
2021/04/11 12:30:54;;;;;;;5.13;2.65;;;22.70;24.60;;;;;;5092130;28;20012;-69
2021/04/11 12:33:34;;;;;;;6.10;2.78;;;22.80;24.90;;;;;;5072607;28;20037;-68
2021/04/11 12:36:13;;;;;;;6.50;3.85;;;22.90;25.00;;;;;;5071787;28;20569;-69
2021/04/11 12:38:46;;;;;;;6.47;3.03;;;23.00;24.70;;;;;;5074574;28;20055;-70
2021/04/11 12:41:24;;;;;;;5.00;2.07;;;23.20;24.40;;;;;;5090961;28;20096;-69
2021/04/11 12:44:08;;;;;;;5.25;2.55;;;23.30;24.20;;;;;;5066001;28;20454;-69
2021/04/11 12:46:43;;;;;;;7.88;4.28;;;23.40;24.80;;;;;;5071007;28;20319;-68
2021/04/11 12:49:29;;;;;;;6.00;2.65;;;23.50;24.80;;;;;;5072429;28;20045;-69
2021/04/11 12:52:03;;;;;;;3.80;1.80;;;23.60;24.20;;;;;;5074684;28;20051;-69
2021/04/11 12:54:52;;;;;;;4.82;2.72;;;23.80;23.80;;;;;;5090725;28;20114;-69
2021/04/11 12:57:22;;;;;;;2.85;1.65;;;24.00;23.90;;;;;;5071753;28;20095;-69
2021/04/11 13:00:14;;;;;;;3.50;1.85;;;24.10;23.90;;;;;;5076061;28;20517;-69
2021/04/11 13:03:04;;;;;;;5.07;2.08;;;24.20;23.50;;;;;;5084492;28;20036;-70
2021/04/11 13:05:50;;;;;;;6.78;2.40;;;24.30;23.10;;;;;;5072210;28;20032;-69
2021/04/11 13:08:28;;;;;;;5.30;3.00;;;24.40;23.20;;;;;;5083276;28;20032;-68
2021/04/11 13:10:56;;;;;;;3.65;2.17;;;24.50;23.50;;;;;;5080508;28;20074;-68
2021/04/11 13:13:22;;;;;;;6.43;1.92;;;24.50;23.10;;;;;;5097471;28;20023;-69
2021/04/11 13:16:01;;;;;;;3.55;1.80;;;24.60;23.50;;;;;;5093910;28;20107;-69
2021/04/11 13:18:34;;;;;;;7.93;2.25;;;24.70;23.20;;;;;;5055105;28;20060;-69
2021/04/11 13:21:14;;;;;;;2.67;1.73;;;24.80;22.70;;;;;;5078381;28;20028;-70
2021/04/11 13:23:52;;;;;;;2.83;1.77;;;24.80;22.70;;;;;;5104848;28;20036;-71
2021/04/11 13:26:25;;;;;;;2.30;1.50;;;24.80;22.90;;;;;;5094651;28;20043;-70
2021/04/11 13:29:18;;;;;;;6.63;1.50;;;24.90;22.80;;;;;;5082474;28;20431;-70
2021/04/11 13:31:46;;;;;;;1.83;1.27;;;24.80;23.00;;;;;;5073183;28;20041;-70
2021/04/11 13:34:11;;;;;;;2.75;1.83;;;24.80;23.00;;;;;;5072957;28;20121;-71
2021/04/11 13:36:39;;;;;;;2.78;1.23;;;24.80;22.80;;;;;;5063651;28;20105;-69
2021/04/11 13:39:37;;;;;;;4.28;1.33;;;24.70;22.60;;;;;;5074973;28;20028;-69
2021/04/11 13:42:03;;;;;;;2.90;1.60;;;24.70;23.00;;;;;;5086656;28;20420;-69
2021/04/11 13:45:06;;;;;;;5.45;1.20;;;24.70;23.30;;;;;;5088728;28;20081;-69