Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:49;;;;;;;3.83;2.63;;;;;;;21.27;72.16;101139.66;4958055;28;101918;-50
2022/07/05 00:03:16;;;;;;;2.92;2.60;;;;;;;21.28;72.15;101137.72;4964228;28;102172;-47
2022/07/05 00:05:43;;;;;;;3.00;2.80;;;;;;;21.27;72.18;101136.88;4965728;28;102160;-48
2022/07/05 00:08:09;;;;;;;2.70;2.28;;;;;;;21.27;72.22;101130.53;4964766;28;103994;-47
2022/07/05 00:10:36;;;;;;;2.58;2.38;;;;;;;21.27;72.01;101142.41;4977171;28;102524;-49
2022/07/05 00:13:05;;;;;;;2.77;2.57;;;;;;;21.26;72.12;101129.72;4976869;28;102261;-56
2022/07/05 00:15:33;;;;;;;2.80;2.60;;;;;;;21.27;72.05;101128.56;4968613;28;102232;-51
2022/07/05 00:18:00;;;;;;;3.15;2.58;;;;;;;21.27;72.16;101125.00;4960220;28;104143;-50
2022/07/05 00:20:27;;;;;;;3.22;2.92;;;;;;;21.27;72.29;101123.03;4957493;28;102355;-48
2022/07/05 00:22:54;;;;;;;2.88;2.50;;;;;;;21.26;71.92;101124.19;4969055;28;102101;-50
2022/07/05 00:25:20;;;;;;;3.15;2.58;;;;;;;21.26;72.23;101124.19;4977426;28;102220;-49
2022/07/05 00:27:47;;;;;;;2.70;2.50;;;;;;;21.25;72.17;101119.81;4978723;28;103509;-49
2022/07/05 00:30:14;;;;;;;3.50;3.28;;;;;;;21.27;72.06;101123.03;4977478;28;102172;-47
2022/07/05 00:32:42;;;;;;;2.88;2.67;;;;;;;21.26;72.16;101124.19;4972992;28;102277;-48
2022/07/05 00:35:09;;;;;;;2.75;2.55;;;;;;;21.25;72.17;101122.59;4969062;28;102856;-49
2022/07/05 00:37:36;;;;;;;4.40;2.40;;;;;;;21.27;72.13;101114.72;4962880;28;103925;-48
2022/07/05 00:40:04;;;;;;;2.47;2.20;;;;;;;21.26;71.98;101113.13;4977227;28;102206;-47
2022/07/05 00:42:31;;;;;;;2.73;2.53;;;;;;;21.26;72.06;101115.88;4975941;28;102631;-48
2022/07/05 00:44:57;;;;;;;3.28;2.60;;;;;;;21.25;72.17;101111.50;4977781;28;102725;-49
2022/07/05 00:47:24;;;;;;;2.97;2.72;;;;;;;21.25;71.88;101117.03;4976516;28;103841;-47
2022/07/05 00:49:52;;;;;;;4.22;2.50;;;;;;;21.24;72.02;101109.91;4974399;28;102400;-47
2022/07/05 00:52:19;;;;;;;7.33;3.20;;;;;;;21.25;71.96;101117.03;4975732;28;102066;-47
2022/07/05 00:54:46;;;;;;;2.70;2.50;;;;;;;21.26;71.78;101118.66;4977547;28;102238;-47
2022/07/05 00:57:12;;;;;;;2.78;2.50;;;;;;;21.26;71.86;101118.66;4976222;28;103839;-47
2022/07/05 00:59:39;;;;;;;2.47;2.05;;;;;;;21.24;72.27;101115.44;4976616;28;102305;-49
2022/07/05 01:02:06;;;;;;;2.30;2.10;;;;;;;21.24;72.35;101114.59;4975707;28;101950;-47
2022/07/05 01:04:32;;;;;;;2.67;2.47;;;;;;;21.24;72.35;101115.44;4976976;28;101986;-51
2022/07/05 01:07:03;;;;;;;4.43;2.40;;;;;;;21.24;71.82;101125.66;4976262;28;103960;-49
2022/07/05 01:09:29;;;;;;;2.80;2.60;;;;;;;21.24;71.68;101125.66;4976543;28;101930;-49
2022/07/05 01:11:57;;;;;;;2.60;2.40;;;;;;;21.24;71.76;101115.44;4972905;28;102359;-48
2022/07/05 01:14:24;;;;;;;2.58;2.28;;;;;;;21.25;71.92;101110.69;4966304;28;103034;-48
2022/07/05 01:16:51;;;;;;;2.63;2.30;;;;;;;21.24;71.60;101112.66;4973808;28;103971;-50
2022/07/05 01:19:20;;;;;;;3.33;2.70;;;;;;;21.25;71.57;101117.03;4976473;28;102421;-48
2022/07/05 01:21:48;;;;;;;2.70;2.40;;;;;;;21.23;71.36;101119.31;4976263;28;102376;-47
2022/07/05 01:24:18;;;;;;;2.88;2.63;;;;;;;21.24;71.72;101125.66;4967971;28;102214;-48
2022/07/05 01:26:46;;;;;;;2.60;2.40;;;;;;;21.24;71.60;101126.50;4956363;28;104762;-47
2022/07/05 01:29:12;;;;;;;2.70;2.50;;;;;;;21.24;71.58;101125.66;4994239;28;102261;-49
2022/07/05 01:31:40;;;;;;;2.75;2.45;;;;;;;21.23;71.35;101124.84;4984723;28;102656;-49
2022/07/05 01:34:07;;;;;;;2.80;2.60;;;;;;;21.24;71.38;101120.13;4977714;28;102125;-47
2022/07/05 01:36:34;;;;;;;2.40;2.17;;;;;;;21.23;71.58;101129.59;4977417;28;104211;-47
2022/07/05 01:39:05;;;;;;;2.17;2.03;;;;;;;21.23;71.78;101135.13;4960041;28;102037;-47
2022/07/05 01:41:33;;;;;;;2.70;2.50;;;;;;;21.23;71.73;101124.06;4960216;28;102011;-50
2022/07/05 01:44:00;;;;;;;2.30;2.10;;;;;;;21.24;71.53;101126.50;4969126;28;103496;-49
2022/07/05 01:46:33;;;;;;;3.30;2.33;;;;;;;21.23;71.64;101129.59;4964303;28;104056;-47
2022/07/05 01:49:04;;;;;;;3.15;2.30;;;;;;;21.23;71.20;101133.16;4959540;28;102220;-48
2022/07/05 01:51:34;;;;;;;3.35;2.05;;;;;;;21.23;71.44;101140.66;4959485;28;102841;-47
2022/07/05 01:54:01;;;;;;;3.50;2.50;;;;;;;21.22;71.43;101137.09;4964965;28;102345;-47
2022/07/05 01:56:27;;;;;;;2.28;2.15;;;;;;;21.23;70.96;101130.41;4978237;28;103826;-50
2022/07/05 01:59:00;;;;;;;2.80;2.55;;;;;;;21.23;71.12;101135.13;4979322;28;102210;-47
2022/07/05 02:01:35;;;;;;;2.85;2.58;;;;;;;21.23;71.77;101124.84;4977894;28;102381;-47
2022/07/05 02:04:04;;;;;;;2.30;2.10;;;;;;;21.22;71.67;101134.31;4979132;28;102405;-47
2022/07/05 02:06:32;;;;;;;2.30;2.10;;;;;;;21.22;71.64;101139.84;4959236;28;108254;-47
2022/07/05 02:08:59;;;;;;;2.63;2.42;;;;;;;21.22;71.41;101134.31;4959478;28;102241;-49
2022/07/05 02:11:26;;;;;;;3.40;2.22;;;;;;;21.22;71.07;101127.97;4959740;28;102197;-50
2022/07/05 02:13:52;;;;;;;2.38;2.17;;;;;;;21.23;71.15;101140.66;4964430;28;102200;-50
2022/07/05 02:16:25;;;;;;;2.55;2.35;;;;;;;21.21;71.19;101131.91;4976915;28;107838;-47
2022/07/05 02:18:53;;;;;;;2.35;2.15;;;;;;;21.22;71.26;101137.09;4978897;28;101952;-50
2022/07/05 02:21:20;;;;;;;3.03;2.25;;;;;;;21.21;71.15;101138.22;4978754;28;102334;-50
2022/07/05 02:23:47;;;;;;;2.63;2.42;;;;;;;21.21;71.08;101132.69;4978330;28;102073;-48
2022/07/05 02:26:14;;;;;;;2.53;2.28;;;;;;;21.21;71.25;101129.94;4963758;28;104271;-48
2022/07/05 02:28:41;;;;;;;2.88;2.10;;;;;;;21.21;71.65;101132.69;4987917;28;101956;-47
2022/07/05 02:31:08;;;;;;;2.53;2.28;;;;;;;21.21;71.30;101127.16;4967948;28;102172;-48
2022/07/05 02:33:36;;;;;;;2.22;2.10;;;;;;;21.20;71.39;101125.53;4978714;28;102143;-51
2022/07/05 02:36:07;;;;;;;2.33;1.95;;;;;;;21.20;71.17;101142.13;4978235;28;103957;-48
2022/07/05 02:38:35;;;;;;;2.22;2.10;;;;;;;21.21;71.30;101135.47;4960309;28;102629;-48
2022/07/05 02:41:05;;;;;;;2.70;2.20;;;;;;;21.21;71.32;101132.69;4959315;28;102406;-48
2022/07/05 02:43:32;;;;;;;2.40;2.20;;;;;;;21.22;71.16;101134.31;4960054;28;102153;-48
2022/07/05 02:45:58;;;;;;;2.40;2.20;;;;;;;21.21;71.28;101127.16;4978032;28;104044;-47
2022/07/05 02:48:25;;;;;;;2.33;2.13;;;;;;;21.21;71.37;101124.41;4973133;28;102317;-49
2022/07/05 02:50:53;;;;;;;7.40;2.45;;;;;;;21.22;71.81;101134.31;4977755;28;102257;-47
2022/07/05 02:53:20;;;;;;;2.10;2.00;;;;;;;21.21;71.63;101131.91;4979184;28;102198;-47
2022/07/05 02:55:46;;;;;;;2.33;2.13;;;;;;;21.22;71.55;101139.03;4976706;28;103884;-48
2022/07/05 02:58:13;;;;;;;2.00;1.90;;;;;;;21.21;71.79;101134.66;4977853;28;102352;-48
2022/07/05 03:00:40;;;;;;;2.30;2.10;;;;;;;21.21;71.75;101143.78;4977870;28;102318;-48
2022/07/05 03:03:06;;;;;;;2.38;2.17;;;;;;;21.20;71.98;101133.81;4978457;28;102117;-48
2022/07/05 03:05:34;;;;;;;2.20;2.00;;;;;;;21.21;72.06;101132.69;4976320;28;104032;-47
2022/07/05 03:08:02;;;;;;;2.28;2.08;;;;;;;21.21;72.13;101132.69;4977088;28;102269;-49
2022/07/05 03:10:29;;;;;;;2.17;2.08;;;;;;;21.21;72.37;101135.47;4977577;28;101895;-50
2022/07/05 03:12:55;;;;;;;2.55;2.22;;;;;;;21.22;72.05;101137.09;4978989;28;102173;-47
2022/07/05 03:15:22;;;;;;;2.40;2.20;;;;;;;21.23;71.93;101135.13;4976443;28;104056;-47
2022/07/05 03:17:48;;;;;;;2.20;2.03;;;;;;;21.22;71.82;101128.78;4978172;28;102381;-50
2022/07/05 03:20:15;;;;;;;2.08;1.98;;;;;;;21.23;71.56;101129.59;4977775;28;102000;-49
2022/07/05 03:22:41;;;;;;;2.00;1.90;;;;;;;21.23;71.83;101135.94;4978895;28;102769;-50
2022/07/05 03:25:10;;;;;;;2.20;2.00;;;;;;;21.23;71.75;101135.94;4976386;28;103906;-47
2022/07/05 03:27:36;;;;;;;2.05;1.95;;;;;;;21.24;71.73;101142.28;4981269;28;102274;-47
2022/07/05 03:30:04;;;;;;;2.30;1.80;;;;;;;21.24;71.86;101137.56;4997709;28;101914;-51
2022/07/05 03:32:31;;;;;;;1.95;1.85;;;;;;;21.24;71.81;101137.56;4999257;28;102439;-48
2022/07/05 03:34:57;;;;;;;2.45;2.22;;;;;;;21.25;71.82;101141.97;4983816;28;103904;-48
2022/07/05 03:37:24;;;;;;;2.78;2.08;;;;;;;21.26;71.72;101140.00;4969211;28;101952;-47
2022/07/05 03:39:50;;;;;;;2.63;2.30;;;;;;;21.26;71.73;101129.72;4958041;28;102241;-50
2022/07/05 03:42:18;;;;;;;3.28;2.05;;;;;;;21.27;71.72;101134.13;4963098;28;102240;-47
2022/07/05 03:44:45;;;;;;;2.33;2.00;;;;;;;21.27;71.97;101131.34;4965949;28;103978;-49
2022/07/05 03:47:13;;;;;;;2.20;2.00;;;;;;;21.28;71.85;101127.44;4971548;28;102041;-47
2022/07/05 03:49:40;;;;;;;3.47;2.10;;;;;;;21.28;71.83;101133.00;4975211;28;102570;-47
2022/07/05 03:52:07;;;;;;;1.98;1.88;;;;;;;21.28;71.78;101124.69;4978559;28;102409;-49
2022/07/05 03:54:33;;;;;;;1.77;1.67;;;;;;;21.29;72.10;101128.25;4974122;28;103932;-48
2022/07/05 03:57:00;;;;;;;2.10;2.00;;;;;;;21.29;71.81;101126.31;4976516;28;101870;-48
2022/07/05 03:59:28;;;;;;;1.98;1.88;;;;;;;21.28;71.83;101127.44;4977091;28;102190;-47
2022/07/05 04:01:54;;;;;;;4.43;1.90;;;;;;;21.28;71.74;101130.22;4971723;28;102609;-47
2022/07/05 04:04:21;;;;;;;2.13;1.92;;;;;;;21.30;71.85;101129.88;4956656;28;103966;-48
2022/07/05 04:06:47;;;;;;;1.77;1.67;;;;;;;21.29;71.44;101129.06;4958743;28;102211;-47
2022/07/05 04:09:14;;;;;;;1.98;1.80;;;;;;;21.30;71.74;101136.22;4976494;28;102282;-48
2022/07/05 04:11:41;;;;;;;1.80;1.70;;;;;;;21.31;71.79;101135.09;4958813;28;102470;-50
2022/07/05 04:14:09;;;;;;;2.78;2.00;;;;;;;21.32;71.60;101138.66;4960045;28;103860;-49
2022/07/05 04:16:36;;;;;;;1.90;1.80;;;;;;;21.31;71.73;101132.31;4975453;28;102239;-50
2022/07/05 04:19:03;;;;;;;1.90;1.80;;;;;;;21.33;71.66;101134.75;4976462;28;102200;-49
2022/07/05 04:21:30;;;;;;;2.03;1.52;;;;;;;21.32;71.83;101131.16;4977729;28;102200;-49
2022/07/05 04:23:56;;;;;;;1.90;1.80;;;;;;;21.32;71.82;101131.16;4975527;28;103940;-48
2022/07/05 04:26:23;;;;;;;2.40;2.10;;;;;;;21.33;71.83;101127.28;4976595;28;102173;-50
2022/07/05 04:28:49;;;;;;;1.73;1.63;;;;;;;21.34;71.61;101142.75;4992253;28;102332;-47
2022/07/05 04:31:16;;;;;;;1.95;1.85;;;;;;;21.35;71.75;101135.28;4975818;28;102089;-48
2022/07/05 04:33:45;;;;;;;2.50;1.70;;;;;;;21.37;71.75;101146.00;4975358;28;104083;-47
2022/07/05 04:36:13;;;;;;;1.92;1.77;;;;;;;21.34;71.61;101142.75;4970534;28;102133;-49
2022/07/05 04:38:39;;;;;;;2.30;2.13;;;;;;;21.36;71.86;101139.66;4976372;28;102114;-50
2022/07/05 04:41:06;;;;;;;2.53;2.13;;;;;;;21.38;71.72;101136.53;4961116;28;102153;-50
2022/07/05 04:43:34;;;;;;;1.45;1.35;;;;;;;21.37;71.71;101143.22;4957243;28;108022;-47
2022/07/05 04:46:01;;;;;;;1.95;1.80;;;;;;;21.38;71.80;101137.34;4975571;28;102334;-50
2022/07/05 04:48:27;;;;;;;1.95;1.80;;;;;;;21.40;71.82;101139.78;4973502;28;102199;-49
2022/07/05 04:50:55;;;;;;;2.80;1.73;;;;;;;21.40;71.73;101142.56;4957916;28;102225;-47
2022/07/05 04:53:22;;;;;;;2.50;1.83;;;;;;;21.40;71.73;101145.34;4963129;28;103975;-48
2022/07/05 04:55:49;;;;;;;2.65;2.00;;;;;;;21.40;71.67;101146.13;4973258;28;102155;-48
2022/07/05 04:58:15;;;;;;;1.90;1.80;;;;;;;21.42;71.80;101143.03;4976201;28;102394;-50
2022/07/05 05:00:42;;;;;;;2.38;1.90;;;;;;;21.41;71.58;101146.94;4975609;28;102240;-47
2022/07/05 05:03:09;;;;;;;1.70;1.60;;;;;;;21.42;71.68;101149.41;4969201;28;103600;-49
2022/07/05 05:05:35;;;;;;;2.20;2.00;;;;;;;21.43;71.69;101150.22;4963160;28;102295;-47
2022/07/05 05:08:04;;;;;;;1.80;1.70;;;;;;;21.43;71.57;101144.66;4959136;28;102029;-50
2022/07/05 05:10:32;;;;;;;1.95;1.85;;;;;;;21.44;71.55;101143.50;4973714;28;102245;-50
2022/07/05 05:12:59;;;;;;;1.83;1.67;;;;;;;21.46;71.58;101141.25;4979587;28;103926;-50
2022/07/05 05:15:27;;;;;;;2.87;2.03;;;;;;;21.48;71.67;101144.47;4979715;28;102404;-50
2022/07/05 05:17:53;;;;;;;3.67;2.03;;;;;;;21.49;71.64;101146.09;4979165;28;102556;-51
2022/07/05 05:20:20;;;;;;;1.88;1.77;;;;;;;21.50;71.66;101139.41;4978775;28;102299;-48
2022/07/05 05:22:47;;;;;;;1.77;1.67;;;;;;;21.53;71.50;101144.25;4979418;28;103930;-49
2022/07/05 05:25:15;;;;;;;1.73;1.63;;;;;;;21.54;71.36;101140.38;4973249;28;102013;-49
2022/07/05 05:27:44;;;;;;;2.20;2.00;;;;;;;21.56;71.26;101149.94;4972605;28;102531;-50
2022/07/05 05:30:12;;;;;;;2.08;1.80;;;;;;;21.58;71.18;101146.84;4994565;28;102261;-47
2022/07/05 05:32:39;;;;;;;1.70;1.60;;;;;;;21.59;71.15;101149.28;4979435;28;104229;-47
2022/07/05 05:35:07;;;;;;;1.80;1.70;;;;;;;21.61;71.29;101151.72;4979779;28;102156;-50
2022/07/05 05:37:45;;;;;;;1.70;1.60;;;;;;;21.63;71.35;101146.66;4963677;28;102279;-48
2022/07/05 05:40:33;;;;;;;2.30;2.10;;;;;;;21.67;71.24;101155.09;4965727;28;102166;-48
2022/07/05 05:43:00;;;;;;;1.87;1.77;;;;;;;21.68;71.20;101149.22;4979125;28;103892;-47
2022/07/05 05:45:26;;;;;;;2.00;1.90;;;;;;;21.70;71.10;101146.91;4970077;28;102389;-47
2022/07/05 05:47:55;;;;;;;2.00;1.90;;;;;;;21.71;71.16;101145.78;4970157;28;103756;-48
2022/07/05 05:50:23;;;;;;;1.98;1.80;;;;;;;21.73;71.02;101140.72;4974753;28;102771;-50
2022/07/05 05:52:50;;;;;;;2.08;1.70;;;;;;;21.74;70.94;101142.31;4969940;28;103863;-48
2022/07/05 05:55:16;;;;;;;2.00;1.80;;;;;;;21.75;70.94;101141.19;4969387;28;102034;-53
2022/07/05 05:57:45;;;;;;;2.72;1.85;;;;;;;21.77;70.95;101147.19;4974982;28;102082;-50
2022/07/05 06:00:12;;;;;;;2.05;1.85;;;;;;;21.79;70.86;101141.34;4976549;28;102158;-48
2022/07/05 06:02:40;;;;;;;2.17;1.65;;;;;;;21.80;70.82;101138.22;4975511;28;104020;-48
2022/07/05 06:05:08;;;;;;;2.05;1.80;;;;;;;21.82;70.73;101140.66;4970666;28;102227;-50
2022/07/05 06:07:47;;;;;;;1.90;1.80;;;;;;;21.84;70.79;101144.72;4965931;28;103178;-49
2022/07/05 06:10:19;;;;;;;2.92;1.80;;;;;;;21.85;70.83;101139.97;4971918;28;102525;-49
2022/07/05 06:12:50;;;;;;;1.88;1.42;;;;;;;21.86;70.83;101141.63;4965682;28;103828;-48
2022/07/05 06:15:18;;;;;;;2.08;1.65;;;;;;;21.88;70.81;101139.31;4968573;28;102093;-48
2022/07/05 06:17:47;;;;;;;1.80;1.70;;;;;;;21.88;70.70;101138.50;4967227;28;102219;-48
2022/07/05 06:20:15;;;;;;;2.50;1.60;;;;;;;21.89;70.75;101131.78;4979726;28;102552;-50
2022/07/05 06:22:42;;;;;;;;;;;;;;;21.90;70.80;101138.97;4979214;28;108009;-47
2022/07/05 06:25:09;;;;;;;2.08;1.88;;;;;;;21.92;70.75;101134.69;4972907;28;102699;-48
2022/07/05 06:27:39;;;;;;;1.52;1.42;;;;;;;21.92;70.57;101143.00;4970093;28;102315;-48
2022/07/05 06:30:13;;;;;;;1.90;1.63;;;;;;;21.93;70.92;101136.34;4981368;28;102177;-47
2022/07/05 06:32:43;;;;;;;2.05;1.88;;;;;;;21.93;70.73;101138.31;4968323;28;103941;-48
2022/07/05 06:35:10;;;;;;;1.75;1.63;;;;;;;21.94;70.62;101137.16;4963590;28;102313;-48
2022/07/05 06:37:42;;;;;;;1.80;1.70;;;;;;;21.94;70.49;101142.69;4967226;28;102421;-50
2022/07/05 06:40:10;;;;;;;2.30;1.60;;;;;;;21.97;70.47;101140.06;4961534;28;103180;-50
2022/07/05 06:42:36;;;;;;;2.00;1.90;;;;;;;21.97;70.57;101142.81;4969406;28;103902;-48
2022/07/05 06:45:04;;;;;;;2.00;1.45;;;;;;;21.98;70.54;101132.56;4961678;28;102013;-47
2022/07/05 06:47:32;;;;;;;1.90;1.80;;;;;;;22.01;70.45;101134.66;4973078;28;102080;-51
2022/07/05 06:49:59;;;;;;;2.07;1.90;;;;;;;22.01;70.41;101126.34;4975860;28;102309;-49
2022/07/05 06:52:26;;;;;;;1.65;1.55;;;;;;;22.01;70.41;101131.88;4966013;28;104046;-48
2022/07/05 06:54:52;;;;;;;1.63;1.52;;;;;;;22.01;70.49;101131.88;4968664;28;102487;-48
2022/07/05 06:57:20;;;;;;;1.75;1.65;;;;;;;22.01;70.54;101126.34;4960707;28;102097;-48
2022/07/05 06:59:46;;;;;;;1.80;1.70;;;;;;;22.01;70.49;101120.78;4961283;28;102685;-48
2022/07/05 07:02:13;;;;;;;1.98;1.75;;;;;;;22.01;70.45;101118.81;4967704;28;103882;-50
2022/07/05 07:04:41;;;;;;;1.70;1.60;;;;;;;22.01;70.46;101110.50;4963381;28;102030;-47
2022/07/05 07:09:17;;;;;;;1.85;1.75;;;;;;;22.02;70.33;101116.84;4964976;28;102090;-47
2022/07/05 07:09:57;;;;;;;1.90;1.80;;;;;;;22.02;70.31;101111.31;4972300;28;102439;-50
2022/07/05 07:12:25;;;;;;;1.50;1.40;;;;;;;22.05;70.23;101121.72;4972315;28;104510;-48
2022/07/05 07:14:52;;;;;;;1.80;1.70;;;;;;;22.05;70.20;101111.44;4968390;28;102874;-47
2022/07/05 07:17:18;;;;;;;1.67;1.58;;;;;;;22.05;70.32;101117.00;4973843;28;102291;-49
2022/07/05 07:19:46;;;;;;;1.98;1.85;;;;;;;22.08;70.18;101121.06;4977461;28;102596;-49
2022/07/05 07:22:13;;;;;;;1.73;1.63;;;;;;;22.07;70.25;101108.34;4976627;28;103827;-48
2022/07/05 07:24:40;;;;;;;2.00;1.80;;;;;;;22.11;70.21;101109.28;4975595;28;102185;-51
2022/07/05 07:27:07;;;;;;;2.10;1.90;;;;;;;22.13;70.12;101109.75;4971535;28;102205;-48
2022/07/05 07:29:36;;;;;;;2.05;1.70;;;;;;;22.15;69.99;101104.72;4981089;28;102127;-48
2022/07/05 07:32:05;;;;;;;3.08;1.80;;;;;;;22.15;70.13;101113.03;4977526;28;103883;-47
2022/07/05 07:34:33;;;;;;;3.03;1.70;;;;;;;22.14;70.07;101119.72;4977421;28;102179;-49
2022/07/05 07:37:01;;;;;;;2.20;2.00;;;;;;;22.17;70.05;101109.91;4960805;28;102179;-47
2022/07/05 07:39:28;;;;;;;2.73;2.00;;;;;;;22.16;70.05;101105.53;4961969;28;102474;-48
2022/07/05 07:41:54;;;;;;;3.25;1.90;;;;;;;22.15;69.88;101110.25;4957703;28;103845;-48
2022/07/05 07:44:21;;;;;;;2.42;2.22;;;;;;;22.17;70.10;101110.72;4961876;28;102313;-51
2022/07/05 07:46:47;;;;;;;2.10;1.83;;;;;;;22.16;70.13;101116.63;4977947;28;102041;-48
2022/07/05 07:49:14;;;;;;;3.75;2.30;;;;;;;22.18;69.99;101111.53;4978231;28;102156;-48
2022/07/05 07:51:41;;;;;;;3.40;2.40;;;;;;;22.21;69.91;101111.66;4976689;28;104004;-48
2022/07/05 07:54:09;;;;;;;2.60;2.38;;;;;;;22.21;69.83;101119.97;4977683;28;102134;-48
2022/07/05 07:56:36;;;;;;;2.22;2.13;;;;;;;22.22;69.72;101112.50;4977210;28;103016;-47
2022/07/05 07:59:06;;;;;;;2.05;1.92;;;;;;;22.18;69.84;101117.06;4978451;28;102102;-49
2022/07/05 08:01:34;;;;;;;2.47;2.30;;;;;;;22.15;69.88;101109.47;4976758;28;103901;-47
2022/07/05 08:04:00;;;;;;;2.15;2.03;;;;;;;22.15;69.73;101110.25;4977488;28;101941;-48
2022/07/05 08:06:27;;;;;;;2.80;2.55;;;;;;;22.18;69.82;101106.81;4976932;28;102116;-48
2022/07/05 08:08:54;;;;;;;2.10;2.00;;;;;;;22.18;69.86;101100.44;4978249;28;102191;-47
2022/07/05 08:11:22;;;;;;;2.15;2.05;;;;;;;22.18;69.76;101106.81;4977044;28;103863;-49
2022/07/05 08:13:52;;;;;;;2.33;2.22;;;;;;;22.18;69.74;101109.59;4967035;28;102399;-48
2022/07/05 08:16:19;;;;;;;3.08;2.30;;;;;;;22.18;69.81;101106.81;4968082;28;102889;-50
2022/07/05 08:21:31;;;;;;;2.38;2.17;;;;;;;22.20;69.76;101112.81;4964407;28;108879;-48
2022/07/05 08:23:57;;;;;;;2.35;2.15;;;;;;;22.20;69.80;101104.50;4977421;28;102071;-49
2022/07/05 08:26:25;;;;;;;2.97;2.72;;;;;;;22.22;69.56;101109.72;4977370;28;102112;-47
2022/07/05 08:28:52;;;;;;;2.70;2.50;;;;;;;22.23;69.67;101112.13;4985761;28;102131;-48
2022/07/05 08:31:19;;;;;;;2.20;2.00;;;;;;;22.23;69.70;101116.88;4972474;28;104037;-50
2022/07/05 08:33:47;;;;;;;5.25;2.17;;;;;;;22.22;69.54;101116.06;4967454;28;101934;-49
2022/07/05 08:36:14;;;;;;;4.13;2.50;;;;;;;22.22;69.60;101113.28;4970181;28;102481;-47
2022/07/05 08:38:40;;;;;;;2.55;2.35;;;;;;;22.24;69.71;101112.94;4979025;28;102151;-47
2022/07/05 08:41:09;;;;;;;3.00;2.70;;;;;;;22.27;69.77;101107.53;4958077;28;103872;-49
2022/07/05 08:43:40;;;;;;;2.85;2.65;;;;;;;22.28;69.56;101114.69;4958890;28;102506;-48
2022/07/05 08:46:09;;;;;;;5.93;3.03;;;;;;;22.29;69.45;101105.22;4970267;28;102133;-50
2022/07/05 08:48:44;;;;;;;2.80;2.60;;;;;;;22.26;69.42;101111.47;4975952;28;104130;-49
2022/07/05 08:51:12;;;;;;;2.90;2.60;;;;;;;22.27;69.45;101109.50;4973661;28;103903;-49
2022/07/05 08:53:41;;;;;;;3.08;2.70;;;;;;;22.29;69.55;101108.00;4968464;28;102288;-47
2022/07/05 08:56:09;;;;;;;3.88;2.95;;;;;;;22.31;69.51;101107.66;4968809;28;102391;-51
2022/07/05 08:58:38;;;;;;;3.47;3.08;;;;;;;22.34;69.69;101117.25;4971454;28;102169;-50
2022/07/05 09:01:05;;;;;;;3.35;3.08;;;;;;;22.32;69.54;101109.25;4977183;28;104064;-50
2022/07/05 09:03:34;;;;;;;3.00;2.70;;;;;;;22.29;69.55;101110.78;4964275;28;102529;-49
2022/07/05 09:06:08;;;;;;;3.10;2.90;;;;;;;22.26;69.60;101105.91;4975250;28;102021;-49
2022/07/05 09:08:40;;;;;;;3.25;2.95;;;;;;;22.25;69.47;101107.06;4976812;28;102139;-50
2022/07/05 09:11:08;;;;;;;4.45;3.00;;;;;;;22.29;69.46;101113.56;4969175;28;103888;-48
2022/07/05 09:13:37;;;;;;;4.35;2.78;;;;;;;22.29;69.42;101105.22;4969303;28;102380;-48
2022/07/05 09:16:04;;;;;;;2.83;2.63;;;;;;;22.26;69.55;101094.81;4976253;28;102127;-50
2022/07/05 09:18:43;;;;;;;4.72;3.15;;;;;;;22.28;69.17;101103.59;4962671;28;102168;-49
2022/07/05 09:21:18;;;;;;;3.90;3.58;;;;;;;22.28;69.40;101109.13;4970291;28;103873;-47
2022/07/05 09:23:53;;;;;;;4.60;3.45;;;;;;;22.29;69.37;101108.00;4977225;28;101842;-48
2022/07/05 09:26:19;;;;;;;3.40;3.10;;;;;;;22.25;69.45;101095.97;4968800;28;101969;-46
2022/07/05 09:28:56;;;;;;;3.42;3.13;;;;;;;22.22;69.53;101098.63;4974043;28;102329;-45
2022/07/05 09:31:27;;;;;;;4.25;3.00;;;;;;;22.25;69.52;101109.00;4968399;28;108009;-45
2022/07/05 09:33:53;;;;;;;3.50;3.00;;;;;;;22.26;69.41;101110.66;4978087;28;102409;-47
2022/07/05 09:36:20;;;;;;;3.92;3.63;;;;;;;22.22;69.70;101104.16;4977045;28;101965;-45
2022/07/05 09:38:51;;;;;;;3.72;3.42;;;;;;;22.21;69.34;101108.06;4991708;28;102428;-45
2022/07/05 09:41:18;;;;;;;3.30;3.00;;;;;;;22.19;69.46;101107.63;4996501;28;103876;-52
2022/07/05 09:43:45;;;;;;;3.10;2.90;;;;;;;22.20;69.55;101107.25;4985470;28;102061;-45
2022/07/05 09:46:13;;;;;;;3.80;3.50;;;;;;;22.17;69.40;101099.63;4976614;28;102300;-45
2022/07/05 09:48:59;;;;;;;3.72;3.42;;;;;;;22.21;69.47;101096.97;4978823;28;102166;-45
2022/07/05 09:51:26;;;;;;;3.97;3.63;;;;;;;22.21;69.39;101092.25;4976004;28;103882;-45
2022/07/05 09:53:55;;;;;;;4.00;3.70;;;;;;;22.19;69.49;101093.75;4979542;28;101950;-46
2022/07/05 09:56:23;;;;;;;6.25;3.75;;;;;;;22.25;69.51;101104.31;4980311;28;101971;-47
2022/07/05 09:59:19;;;;;;;3.42;3.13;;;;;;;22.27;69.45;101095.63;4965564;28;102081;-47
2022/07/05 10:01:47;;;;;;;;;;;;;;;22.25;69.41;101097.91;4969166;28;103859;-49
2022/07/05 10:04:13;;;;;;;4.77;3.73;;;;;;;22.22;69.38;101099.44;4960284;28;102281;-47
2022/07/05 10:06:42;;;;;;;3.80;3.40;;;;;;;22.26;69.33;101108.69;4959499;28;101914;-47
2022/07/05 10:09:10;;;;;;;3.70;3.30;;;;;;;22.23;69.56;101101.03;4961055;28;102414;-47
2022/07/05 10:11:40;;;;;;;6.03;4.03;;;;;;;22.25;69.26;101104.31;4959096;28;103911;-46
2022/07/05 10:14:11;;;;;;;4.22;3.30;;;;;;;22.27;69.37;101099.22;4959366;28;101797;-47
2022/07/05 10:16:47;;;;;;;5.68;3.20;;;;;;;22.24;69.40;101105.44;4959055;28;102196;-47
2022/07/05 10:19:18;;;;;;;4.13;3.72;;;;;;;22.21;69.43;101108.88;4960859;28;101953;-49
2022/07/05 10:21:46;;;;;;;4.25;3.92;;;;;;;22.17;69.42;101102.41;4963350;28;103955;-46
2022/07/05 10:24:14;;;;;;;4.38;3.63;;;;;;;22.19;69.40;101099.31;4977867;28;102066;-47
2022/07/05 10:26:41;;;;;;;4.17;3.83;;;;;;;22.15;69.45;101096.41;4959099;28;102332;-47
2022/07/05 10:29:10;;;;;;;4.10;3.70;;;;;;;22.15;69.38;101096.41;4997404;28;102278;-46
2022/07/05 10:31:37;;;;;;;4.35;4.00;;;;;;;22.14;69.43;101103.06;4998026;28;108168;-46
2022/07/05 10:34:09;;;;;;;4.30;3.90;;;;;;;22.11;69.44;101091.81;4999318;28;102112;-46
2022/07/05 10:36:38;;;;;;;4.40;4.00;;;;;;;22.10;69.50;101088.25;4994787;28;102382;-47
2022/07/05 10:39:05;;;;;;;5.03;4.30;;;;;;;22.10;69.47;101088.25;4979961;28;102500;-47
2022/07/05 10:41:32;;;;;;;4.50;4.00;;;;;;;22.09;69.65;101092.19;4977839;28;103917;-46
2022/07/05 10:43:59;;;;;;;4.30;3.90;;;;;;;22.11;69.53;101097.38;4978689;28;102341;-48
2022/07/05 10:46:36;;;;;;;4.43;4.03;;;;;;;22.11;69.52;101097.38;4977593;28;102329;-46
2022/07/05 10:49:14;;;;;;;5.03;4.50;;;;;;;22.08;69.51;101094.16;4978138;28;102366;-46
2022/07/05 10:51:41;;;;;;;4.38;3.97;;;;;;;22.12;69.41;101093.47;4977670;28;103916;-46
2022/07/05 10:54:08;;;;;;;4.22;3.92;;;;;;;22.13;69.48;101098.66;4978535;28;101908;-46
2022/07/05 10:56:36;;;;;;;4.20;3.90;;;;;;;22.09;69.20;101092.19;4978097;28;102254;-46
2022/07/05 10:59:11;;;;;;;4.43;4.13;;;;;;;22.08;69.38;101098.88;4967809;28;102312;-47
2022/07/05 11:01:39;;;;;;;4.78;4.38;;;;;;;22.05;69.85;101094.00;4957721;28;104214;-47
2022/07/05 11:04:44;;;;;;;4.47;4.18;;;;;;;22.05;69.90;101096.78;4958633;28;102210;-47
2022/07/05 11:07:10;;;;;;;4.30;4.00;;;;;;;22.07;69.57;101097.28;4958072;28;101894;-46
2022/07/05 11:09:37;;;;;;;4.88;4.47;;;;;;;22.05;69.75;101092.06;4965367;28;102334;-46
2022/07/05 11:12:08;;;;;;;4.05;3.75;;;;;;;22.11;69.46;101091.81;4977168;28;103928;-46
2022/07/05 11:14:37;;;;;;;5.65;4.50;;;;;;;22.10;69.56;101095.75;4978264;28;102180;-46
2022/07/05 11:17:25;;;;;;;6.68;4.60;;;;;;;22.10;69.73;101093.78;4977285;28;101960;-46
2022/07/05 11:20:08;;;;;;;4.38;3.97;;;;;;;22.09;69.52;101094.94;4959747;28;102462;-49
2022/07/05 11:22:38;;;;;;;4.55;4.15;;;;;;;22.09;69.78;101089.41;4969445;28;108077;-47
2022/07/05 11:25:07;;;;;;;4.50;4.10;;;;;;;22.09;69.72;101089.41;4972538;28;102053;-47