Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:07;;;;;;;15.13;7.43;;;12.60;1.00;;;;;;5055090;28;20262;-61
2022/05/15 00:04:34;;;;;;;19.27;7.60;;;12.60;1.00;;;;;;5054967;28;20211;-62
2022/05/15 00:07:01;;;;;;;21.70;8.40;;;12.60;1.00;;;;;;5054739;28;20645;-61
2022/05/15 00:09:29;;;;;;;14.93;8.10;;;12.60;1.00;;;;;;5055345;28;20214;-61
2022/05/15 00:11:55;;;;;;;15.80;7.60;;;12.60;1.00;;;;;;5054758;28;20287;-61
2022/05/15 00:14:22;;;;;;;20.27;7.80;;;12.60;1.00;;;;;;5055758;28;20209;-62
2022/05/15 00:16:49;;;;;;;17.00;7.43;;;12.50;1.00;;;;;;5054428;28;20209;-62
2022/05/15 00:19:15;;;;;;;13.97;7.30;;;12.50;1.00;;;;;;5055212;28;20211;-62
2022/05/15 00:21:42;;;;;;;18.33;8.77;;;12.50;1.00;;;;;;5054971;28;20226;-63
2022/05/15 00:24:09;;;;;;;17.40;8.00;;;12.50;1.00;;;;;;5054813;28;20210;-62
2022/05/15 00:26:37;;;;;;;17.30;8.33;;;12.50;1.00;;;;;;5054505;28;20209;-62
2022/05/15 00:29:04;;;;;;;16.63;7.50;;;12.40;1.00;;;;;;5054716;28;20209;-62
2022/05/15 00:31:31;;;;;;;19.07;7.80;;;12.40;1.00;;;;;;5054450;28;20762;-62
2022/05/15 00:33:58;;;;;;;15.40;7.60;;;12.40;1.00;;;;;;5054461;28;20668;-63
2022/05/15 00:36:25;;;;;;;18.83;8.07;;;12.30;1.20;;;;;;5054408;28;20206;-63
2022/05/15 00:38:52;;;;;;;15.27;7.33;;;12.30;26.80;;;;;;5054317;28;20206;-62
2022/05/15 00:41:18;;;;;;;19.43;7.30;;;12.20;59.80;;;;;;5054588;28;20295;-63
2022/05/15 00:43:48;;;;;;;15.67;7.20;;;12.30;91.60;;;;;;5054088;28;20210;-62
2022/05/15 00:46:22;;;;;;;22.13;10.87;;;12.30;94.00;;;;;;5054296;28;20210;-62
2022/05/15 00:48:50;;;;;;;10.90;8.03;;;12.30;93.30;;;;;;5054629;28;20316;-63
2022/05/15 00:51:20;;;;;;;17.67;7.33;;;12.30;91.40;;;;;;5053858;28;20799;-63
2022/05/15 00:53:49;;;;;;;15.20;8.23;;;12.30;96.00;;;;;;5054089;28;20603;-62
2022/05/15 00:56:18;;;;;;;16.60;7.50;;;12.20;99.90;;;;;;5053528;28;20205;-63
2022/05/15 00:58:52;;;;;;;17.83;8.23;;;12.20;99.90;;;;;;5053521;28;20210;-62
2022/05/15 01:01:19;;;;;;;21.97;7.80;;;12.20;99.90;;;;;;5054217;28;20229;-62
2022/05/15 01:03:47;;;;;;;16.57;7.50;;;12.20;99.90;;;;;;5054213;28;20263;-62
2022/05/15 01:06:14;;;;;;;18.13;7.77;;;12.10;99.90;;;;;;5054135;28;20904;-62
2022/05/15 01:08:40;;;;;;;17.67;7.90;;;12.10;99.90;;;;;;5053480;28;20202;-63
2022/05/15 01:11:11;;;;;;;17.43;7.67;;;12.10;99.90;;;;;;5054062;28;20280;-63
2022/05/15 01:13:40;;;;;;;16.07;7.43;;;12.10;99.90;;;;;;5053763;28;20233;-62
2022/05/15 01:16:09;;;;;;;14.17;7.30;;;12.10;99.90;;;;;;5053582;28;20271;-62
2022/05/15 01:18:38;;;;;;;17.23;7.87;;;12.00;99.90;;;;;;5053686;28;20210;-62
2022/05/15 01:21:20;;;;;;;19.90;8.10;;;12.00;1.00;;;;;;5053643;28;20231;-62
2022/05/15 01:23:46;;;;;;;18.90;7.60;;;12.00;1.00;;;;;;5053571;28;20618;-62
2022/05/15 01:26:14;;;;;;;15.80;7.23;;;12.00;1.00;;;;;;5053603;28;20259;-62
2022/05/15 01:28:42;;;;;;;16.23;7.93;;;11.90;97.80;;;;;;5053847;28;20208;-62
2022/05/15 01:31:09;;;;;;;17.07;8.63;;;12.00;99.90;;;;;;5053386;28;20268;-62
2022/05/15 01:33:36;;;;;;;19.77;8.63;;;11.90;1.00;;;;;;5053581;28;20229;-62
2022/05/15 01:36:02;;;;;;;19.87;8.60;;;11.90;99.90;;;;;;5053042;28;21437;-63
2022/05/15 01:38:30;;;;;;;13.33;8.47;;;11.80;29.80;;;;;;5053067;28;20209;-63
2022/05/15 01:40:57;;;;;;;17.97;8.27;;;11.80;99.90;;;;;;5053122;28;20229;-62
2022/05/15 01:43:24;;;;;;;15.30;8.93;;;11.70;99.90;;;;;;5053164;28;20206;-61
2022/05/15 01:45:51;;;;;;;19.33;9.30;;;11.70;99.90;;;;;;5053237;28;20206;-62
2022/05/15 01:48:17;;;;;;;18.00;8.50;;;11.70;14.20;;;;;;5052838;28;20213;-62
2022/05/15 01:50:44;;;;;;;16.60;8.13;;;11.70;99.90;;;;;;5052942;28;20628;-63
2022/05/15 01:53:11;;;;;;;22.10;8.73;;;11.60;1.00;;;;;;5052826;28;20813;-61
2022/05/15 01:55:39;;;;;;;15.10;8.33;;;11.60;1.00;;;;;;5052947;28;20209;-63
2022/05/15 01:58:09;;;;;;;19.43;8.70;;;11.50;99.90;;;;;;5052631;28;20680;-62
2022/05/15 02:00:36;;;;;;;15.50;8.90;;;11.50;1.00;;;;;;5053391;28;20205;-63
2022/05/15 02:03:03;;;;;;;16.13;9.43;;;11.40;99.90;;;;;;5053089;28;20234;-62
2022/05/15 02:05:30;;;;;;;16.60;8.87;;;11.40;99.90;;;;;;5052949;28;20263;-62
2022/05/15 02:07:57;;;;;;;13.47;9.50;;;11.30;1.00;;;;;;5052786;28;20212;-62
2022/05/15 02:10:24;;;;;;;17.87;10.10;;;11.30;1.00;;;;;;5052813;28;20216;-62
2022/05/15 02:12:52;;;;;;;16.97;9.90;;;11.20;1.00;;;;;;5052679;28;20231;-63
2022/05/15 02:15:18;;;;;;;16.67;10.37;;;11.20;1.00;;;;;;5052387;28;20236;-62
2022/05/15 02:17:45;;;;;;;19.17;10.37;;;11.20;1.00;;;;;;5052296;28;20602;-60
2022/05/15 02:20:13;;;;;;;20.33;10.40;;;11.20;1.00;;;;;;5052297;28;20212;-61
2022/05/15 02:22:41;;;;;;;17.47;11.17;;;11.20;1.00;;;;;;5052323;28;20218;-62
2022/05/15 02:25:10;;;;;;;22.83;10.50;;;11.20;1.00;;;;;;5052382;28;20239;-62
2022/05/15 02:27:37;;;;;;;21.43;10.43;;;11.10;1.00;;;;;;5051873;28;20227;-62
2022/05/15 02:30:08;;;;;;;21.20;11.63;;;11.00;1.00;;;;;;5052323;28;20205;-62
2022/05/15 02:32:35;;;;;;;24.07;10.93;;;10.90;1.00;;;;;;5052084;28;20698;-62
2022/05/15 02:35:01;;;;;;;19.17;11.10;;;10.90;1.00;;;;;;5052142;28;20216;-62
2022/05/15 02:37:28;;;;;;;19.47;11.33;;;10.90;1.00;;;;;;5052054;28;20208;-62
2022/05/15 02:39:55;;;;;;;21.87;10.73;;;10.80;1.00;;;;;;5052029;28;20209;-62
2022/05/15 02:42:21;;;;;;;23.77;11.20;;;10.80;9.40;;;;;;5051471;28;20258;-62
2022/05/15 02:44:48;;;;;;;20.47;10.60;;;10.70;19.20;;;;;;5051933;28;20217;-62
2022/05/15 02:47:17;;;;;;;17.93;11.00;;;10.60;41.30;;;;;;5052123;28;20216;-62
2022/05/15 02:52:28;;;;;;;19.67;11.40;;;10.50;68.00;;;;;;5052016;28;20227;-62
2022/05/15 02:54:55;;;;;;;19.37;11.53;;;10.40;77.40;;;;;;5051841;28;20254;-62
2022/05/15 02:57:21;;;;;;;23.93;11.53;;;10.40;87.30;;;;;;5051715;28;20213;-62
2022/05/15 02:59:48;;;;;;;23.47;11.83;;;10.40;93.80;;;;;;5052109;28;20212;-62
2022/05/15 03:02:16;;;;;;;22.77;11.57;;;10.40;96.20;;;;;;5051853;28;20282;-62
2022/05/15 03:04:43;;;;;;;23.33;12.17;;;10.40;99.10;;;;;;5051809;28;20200;-62
2022/05/15 03:07:10;;;;;;;22.63;11.40;;;10.40;99.90;;;;;;5051304;28;20212;-62
2022/05/15 03:09:36;;;;;;;24.00;10.90;;;10.30;99.90;;;;;;5051508;28;20208;-63
2022/05/15 03:12:03;;;;;;;16.73;11.50;;;10.30;99.90;;;;;;5051519;28;20251;-62
2022/05/15 03:14:30;;;;;;;19.20;10.93;;;10.20;99.90;;;;;;5051713;28;20297;-62
2022/05/15 03:16:57;;;;;;;20.03;10.77;;;10.20;99.90;;;;;;5051368;28;20316;-62
2022/05/15 03:19:25;;;;;;;18.13;11.57;;;10.20;99.90;;;;;;5051267;28;20352;-62
2022/05/15 03:21:52;;;;;;;17.77;12.50;;;10.10;99.90;;;;;;5050804;28;20721;-62
2022/05/15 03:24:19;;;;;;;18.40;11.67;;;10.10;99.90;;;;;;5051188;28;20300;-62
2022/05/15 03:26:49;;;;;;;16.93;11.63;;;10.00;99.90;;;;;;5051378;28;20266;-62
2022/05/15 03:29:18;;;;;;;22.80;11.97;;;10.00;99.90;;;;;;5051439;28;20208;-62
2022/05/15 03:31:46;;;;;;;20.30;11.03;;;9.90;99.90;;;;;;5051459;28;20334;-62
2022/05/15 03:34:15;;;;;;;17.43;11.70;;;9.90;99.90;;;;;;5051028;28;20712;-62
2022/05/15 03:36:45;;;;;;;20.77;11.70;;;9.80;99.90;;;;;;5050818;28;20272;-61
2022/05/15 03:39:12;;;;;;;19.80;11.20;;;9.80;99.90;;;;;;5051512;28;20222;-61
2022/05/15 03:41:39;;;;;;;17.33;11.97;;;9.80;99.90;;;;;;5051250;28;20228;-62
2022/05/15 03:44:06;;;;;;;16.60;11.07;;;9.80;99.90;;;;;;5051516;28;20262;-62
2022/05/15 03:46:33;;;;;;;17.73;11.20;;;9.90;99.90;;;;;;5050692;28;20293;-61
2022/05/15 03:49:00;;;;;;;16.97;10.67;;;9.90;99.90;;;;;;5051434;28;20641;-62
2022/05/15 03:51:26;;;;;;;22.73;11.10;;;9.90;99.90;;;;;;5050873;28;20232;-62
2022/05/15 03:53:55;;;;;;;21.90;11.73;;;9.90;99.90;;;;;;5051148;28;20231;-63
2022/05/15 03:56:49;;;;;;;21.13;11.27;;;9.90;99.90;;;;;;5051084;28;20234;-62
2022/05/15 03:59:10;;;;;;;22.17;10.97;;;9.90;99.90;;;;;;5050769;28;20608;-61
2022/05/15 04:01:37;;;;;;;17.37;10.57;;;10.00;99.90;;;;;;5051011;28;20222;-62
2022/05/15 04:04:04;;;;;;;22.47;11.07;;;9.90;99.90;;;;;;5050635;28;20258;-62
2022/05/15 04:06:31;;;;;;;20.50;11.90;;;9.90;99.90;;;;;;5050964;28;20216;-62
2022/05/15 04:09:00;;;;;;;25.10;11.53;;;9.80;99.90;;;;;;5051079;28;20205;-62
2022/05/15 04:11:26;;;;;;;21.00;11.27;;;9.80;99.90;;;;;;5051062;28;20228;-62
2022/05/15 04:13:53;;;;;;;18.80;11.43;;;9.80;99.90;;;;;;5051065;28;20223;-62
2022/05/15 04:16:20;;;;;;;16.10;10.90;;;9.80;99.90;;;;;;5050182;28;20223;-62
2022/05/15 04:18:47;;;;;;;17.83;10.77;;;9.80;99.90;;;;;;5051021;28;20680;-62
2022/05/15 04:21:13;;;;;;;15.23;10.47;;;9.90;99.90;;;;;;5050709;28;20285;-62
2022/05/15 04:23:40;;;;;;;18.10;10.90;;;9.90;99.90;;;;;;5050942;28;20254;-62
2022/05/15 04:26:08;;;;;;;18.07;10.57;;;9.90;99.90;;;;;;5050275;28;20577;-62
2022/05/15 04:28:35;;;;;;;16.63;11.10;;;9.90;99.90;;;;;;5050976;28;20631;-62
2022/05/15 04:31:02;;;;;;;19.40;11.80;;;9.90;99.90;;;;;;5050749;28;20242;-63
2022/05/15 04:33:29;;;;;;;18.67;10.70;;;10.00;99.90;;;;;;5054614;28;20258;-62
2022/05/15 04:35:56;;;;;;;18.50;10.37;;;10.00;99.90;;;;;;5054275;28;20220;-62
2022/05/15 04:38:23;;;;;;;14.23;10.40;;;10.10;99.90;;;;;;5054500;28;20208;-62
2022/05/15 04:40:50;;;;;;;17.47;10.73;;;10.20;99.90;;;;;;5054161;28;20662;-62
2022/05/15 04:43:18;;;;;;;21.07;9.90;;;10.20;99.90;;;;;;5054355;28;20262;-62
2022/05/15 04:45:45;;;;;;;13.63;10.07;;;10.30;99.90;;;;;;5054531;28;20902;-62
2022/05/15 04:48:12;;;;;;;15.83;10.60;;;10.40;99.90;;;;;;5054119;28;20212;-62
2022/05/15 04:50:39;;;;;;;12.60;9.23;;;10.40;99.90;;;;;;5053708;28;20284;-62
2022/05/15 04:53:07;;;;;;;17.17;9.27;;;10.60;99.90;;;;;;5054279;28;20216;-62
2022/05/15 04:55:34;;;;;;;12.23;8.40;;;10.70;99.90;;;;;;5054104;28;20681;-62
2022/05/15 04:58:01;;;;;;;11.93;8.97;;;10.80;99.90;;;;;;5054087;28;20209;-62
2022/05/15 05:00:29;;;;;;;12.17;8.83;;;10.90;99.90;;;;;;5054281;28;20204;-62
2022/05/15 05:02:56;;;;;;;16.43;9.17;;;11.00;99.90;;;;;;5054076;28;20232;-62
2022/05/15 05:05:22;;;;;;;15.50;9.73;;;11.00;99.90;;;;;;5053776;28;20201;-62
2022/05/15 05:07:49;;;;;;;13.90;8.63;;;11.10;99.90;;;;;;5053660;28;20254;-62
2022/05/15 05:10:16;;;;;;;14.27;8.73;;;11.20;99.90;;;;;;5053921;28;20212;-62
2022/05/15 05:12:43;;;;;;;11.53;8.40;;;11.30;99.90;;;;;;5053376;28;20761;-62
2022/05/15 05:15:12;;;;;;;16.07;8.93;;;11.30;99.90;;;;;;5053623;28;20743;-62
2022/05/15 05:17:40;;;;;;;15.87;9.33;;;11.40;99.90;;;;;;5053491;28;20209;-62
2022/05/15 05:20:08;;;;;;;11.50;8.60;;;11.50;99.90;;;;;;5053578;28;20259;-63
2022/05/15 05:22:35;;;;;;;18.57;9.20;;;11.60;99.90;;;;;;5053326;28;20233;-63
2022/05/15 05:25:02;;;;;;;16.80;9.17;;;11.70;99.90;;;;;;5053379;28;20210;-62
2022/05/15 05:27:29;;;;;;;12.67;8.00;;;11.80;99.90;;;;;;5053476;28;20275;-62
2022/05/15 05:29:56;;;;;;;12.67;8.40;;;11.90;99.90;;;;;;5053454;28;20263;-63
2022/05/15 05:32:22;;;;;;;12.40;7.70;;;12.00;99.90;;;;;;5053629;28;20230;-62
2022/05/15 05:34:50;;;;;;;14.80;8.77;;;12.20;99.90;;;;;;5052955;28;20595;-63
2022/05/15 05:37:17;;;;;;;11.30;8.00;;;12.30;99.90;;;;;;5053385;28;20206;-62
2022/05/15 05:39:44;;;;;;;14.27;10.53;;;12.40;98.10;;;;;;5052948;28;20722;-64
2022/05/15 05:42:11;;;;;;;15.93;10.03;;;12.60;91.00;;;;;;5053312;28;20256;-62
2022/05/15 05:44:38;;;;;;;14.43;8.90;;;12.70;69.70;;;;;;5052901;28;20554;-62
2022/05/15 05:47:05;;;;;;;11.97;8.00;;;12.80;63.20;;;;;;5052917;28;20562;-61
2022/05/15 05:49:32;;;;;;;12.20;8.00;;;12.90;57.90;;;;;;5053030;28;20674;-62
2022/05/15 05:52:00;;;;;;;10.77;7.33;;;13.00;51.50;;;;;;5052831;28;20289;-62
2022/05/15 05:54:27;;;;;;;12.00;7.13;;;13.20;43.90;;;;;;5053475;28;20238;-62
2022/05/15 05:56:53;;;;;;;9.30;6.93;;;13.30;38.40;;;;;;5052310;28;20209;-62
2022/05/15 05:59:21;;;;;;;12.33;6.70;;;13.40;31.20;;;;;;5053093;28;20678;-62
2022/05/15 06:01:47;;;;;;;11.10;7.50;;;13.50;22.60;;;;;;5052618;28;20225;-62
2022/05/15 06:06:59;;;;;;;12.53;6.97;;;13.80;11.10;;;;;;5052346;28;20212;-62
2022/05/15 06:09:26;;;;;;;15.83;6.97;;;14.00;11.40;;;;;;5052504;28;20209;-63
2022/05/15 06:11:53;;;;;;;10.67;6.87;;;14.10;1.00;;;;;;5053009;28;20293;-62
2022/05/15 06:14:20;;;;;;;8.43;6.50;;;14.20;1.00;;;;;;5052777;28;20720;-63
2022/05/15 06:16:46;;;;;;;9.80;6.77;;;14.30;1.00;;;;;;5052504;28;20246;-62
2022/05/15 06:19:13;;;;;;;10.03;6.30;;;14.50;1.00;;;;;;5052250;28;20875;-63
2022/05/15 06:21:40;;;;;;;12.77;6.13;;;14.60;1.00;;;;;;5053027;28;20271;-63
2022/05/15 06:24:08;;;;;;;11.67;6.27;;;14.70;1.00;;;;;;5052785;28;20205;-63
2022/05/15 06:26:35;;;;;;;12.00;5.73;;;14.80;1.00;;;;;;5052775;28;20277;-63
2022/05/15 06:29:02;;;;;;;10.20;6.70;;;15.00;1.00;;;;;;5052835;28;20210;-63
2022/05/15 06:31:28;;;;;;;11.53;6.33;;;15.10;1.00;;;;;;5051819;28;20225;-63
2022/05/15 06:33:55;;;;;;;17.47;6.03;;;15.20;99.90;;;;;;5052179;28;20229;-63
2022/05/15 06:36:22;;;;;;;12.83;6.40;;;15.40;1.00;;;;;;5051911;28;20579;-62
2022/05/15 06:38:49;;;;;;;12.23;6.10;;;15.50;94.30;;;;;;5052486;28;20213;-62
2022/05/15 06:41:17;;;;;;;9.27;5.90;;;15.60;99.90;;;;;;5052160;28;20879;-62
2022/05/15 06:43:43;;;;;;;13.57;7.10;;;15.80;99.90;;;;;;5052371;28;20209;-63
2022/05/15 06:46:10;;;;;;;10.63;5.93;;;15.80;99.90;;;;;;5051843;28;20201;-62
2022/05/15 06:48:38;;;;;;;10.77;5.97;;;16.00;99.90;;;;;;5052214;28;20220;-63
2022/05/15 06:51:05;;;;;;;10.60;5.50;;;16.10;82.80;;;;;;5052113;28;20245;-62
2022/05/15 06:53:32;;;;;;;10.00;5.47;;;16.20;1.00;;;;;;5051638;28;20247;-63
2022/05/15 06:58:45;;;;;;;12.03;5.50;;;16.50;1.00;;;;;;5051811;28;20200;-62
2022/05/15 07:01:12;;;;;;;11.07;4.70;;;16.60;99.90;;;;;;5052201;28;20230;-63
2022/05/15 07:03:38;;;;;;;8.67;5.00;;;16.70;99.90;;;;;;5051973;28;20229;-63
2022/05/15 07:06:06;;;;;;;10.37;4.67;;;16.80;99.90;;;;;;5051317;28;20288;-63
2022/05/15 07:08:33;;;;;;;12.87;7.60;;;16.90;99.90;;;;;;5051474;28;20672;-63
2022/05/15 07:10:59;;;;;;;6.87;5.53;;;17.10;99.90;;;;;;5051695;28;20312;-63
2022/05/15 07:13:26;;;;;;;11.77;4.63;;;17.20;99.90;;;;;;5051753;28;20209;-63
2022/05/15 07:15:54;;;;;;;9.40;4.77;;;17.30;99.90;;;;;;5051169;28;20221;-63
2022/05/15 07:18:23;;;;;;;9.13;4.03;;;17.50;99.90;;;;;;5051886;28;20209;-62
2022/05/15 07:20:51;;;;;;;6.60;4.20;;;17.70;99.90;;;;;;5051177;28;20216;-63
2022/05/15 07:23:18;;;;;;;7.77;4.43;;;17.90;99.90;;;;;;5051728;28;20582;-62
2022/05/15 07:25:45;;;;;;;9.73;5.00;;;18.10;99.90;;;;;;5051693;28;20209;-63
2022/05/15 07:28:12;;;;;;;8.23;4.20;;;18.30;99.90;;;;;;5050034;28;20211;-62
2022/05/15 07:30:39;;;;;;;10.77;4.70;;;18.50;99.90;;;;;;5051352;28;20672;-63
2022/05/15 07:33:07;;;;;;;11.93;4.47;;;18.70;99.90;;;;;;5051480;28;20202;-63
2022/05/15 07:35:35;;;;;;;9.87;4.00;;;18.80;99.90;;;;;;5051399;28;20225;-63
2022/05/15 07:38:02;;;;;;;6.20;3.67;;;18.90;99.90;;;;;;5051185;28;20232;-63
2022/05/15 07:40:28;;;;;;;8.73;3.53;;;19.00;99.90;;;;;;5051207;28;20263;-63
2022/05/15 07:42:55;;;;;;;8.10;3.87;;;19.20;99.90;;;;;;5051317;28;20225;-63
2022/05/15 07:45:22;;;;;;;10.40;3.97;;;19.40;99.90;;;;;;5051128;28;20734;-63
2022/05/15 07:47:49;;;;;;;7.23;3.70;;;19.40;99.90;;;;;;5050908;28;20209;-63
2022/05/15 07:50:17;;;;;;;9.57;4.03;;;19.60;99.90;;;;;;5050970;28;20217;-62
2022/05/15 07:52:43;;;;;;;8.70;3.70;;;19.70;99.90;;;;;;5050252;28;20229;-64
2022/05/15 07:55:10;;;;;;;6.97;3.50;;;19.80;99.90;;;;;;5060448;28;20221;-64
2022/05/15 07:57:37;;;;;;;8.87;3.60;;;20.00;99.90;;;;;;5070327;28;20213;-64
2022/05/15 08:00:08;;;;;;;8.07;3.80;;;19.80;99.90;;;;;;5071051;28;20205;-62
2022/05/15 08:02:35;;;;;;;8.07;3.40;;;20.10;99.90;;;;;;5070801;28;20315;-61
2022/05/15 08:08:02;;;;;;;10.03;3.37;;;20.20;99.90;;;;;;5073703;28;21016;-61
2022/05/15 08:10:30;;;;;;;7.20;3.57;;;20.30;99.90;;;;;;5075051;28;20281;-61
2022/05/15 08:12:57;;;;;;;9.47;4.27;;;20.40;99.90;;;;;;5074958;28;20225;-62
2022/05/15 08:15:24;;;;;;;10.17;3.53;;;20.50;99.90;;;;;;5074698;28;20634;-62
2022/05/15 08:17:51;;;;;;;8.40;3.50;;;20.60;99.90;;;;;;5074536;28;20209;-64
2022/05/15 08:23:37;;;;;;;9.23;3.90;;;20.90;99.90;;;;;;5012478;28;20202;-60
2022/05/15 08:26:05;;;;;;;8.20;3.93;;;20.90;99.90;;;;;;5011039;28;20253;-61
2022/05/15 08:28:32;;;;;;;8.50;4.20;;;20.90;99.90;;;;;;5048495;28;20201;-61
2022/05/15 08:30:59;;;;;;;5.60;3.53;;;21.00;99.90;;;;;;5075189;28;20647;-60
2022/05/15 08:33:26;;;;;;;11.67;5.27;;;20.90;99.90;;;;;;5074922;28;20270;-62
2022/05/15 08:35:52;;;;;;;8.17;3.97;;;20.80;99.90;;;;;;5074276;28;20617;-61
2022/05/15 08:38:21;;;;;;;8.13;3.90;;;20.90;99.90;;;;;;5074458;28;20598;-64
2022/05/15 08:40:53;;;;;;;7.30;3.30;;;20.80;99.90;;;;;;5074303;28;20278;-64
2022/05/15 08:43:21;;;;;;;8.50;3.90;;;20.80;99.90;;;;;;5074626;28;20208;-63
2022/05/15 08:45:58;;;;;;;10.57;3.87;;;20.80;99.90;;;;;;5074266;28;20205;-62
2022/05/15 08:48:27;;;;;;;17.37;3.90;;;21.00;99.90;;;;;;5074382;28;20860;-63
2022/05/15 08:50:55;;;;;;;9.93;3.93;;;21.10;99.90;;;;;;5072815;28;20703;-62
2022/05/15 08:53:28;;;;;;;10.13;3.97;;;21.30;99.90;;;;;;5074595;28;20651;-63
2022/05/15 08:55:59;;;;;;;10.17;3.67;;;21.10;99.90;;;;;;5074272;28;20282;-63
2022/05/15 08:58:31;;;;;;;10.13;3.37;;;20.90;99.90;;;;;;5074762;28;20288;-63
2022/05/15 09:00:58;;;;;;;8.33;3.13;;;20.90;99.90;;;;;;5074073;28;20229;-62
2022/05/15 09:03:28;;;;;;;8.03;3.80;;;21.00;99.90;;;;;;5074353;28;20208;-63
2022/05/15 09:05:59;;;;;;;9.97;3.30;;;21.00;99.90;;;;;;5073898;28;20258;-62
2022/05/15 09:09:02;;;;;;;9.00;3.57;;;21.20;99.90;;;;;;5074169;28;20254;-63
2022/05/15 09:11:49;;;;;;;8.33;3.13;;;21.20;99.90;;;;;;5074315;28;20658;-62
2022/05/15 09:14:32;;;;;;;10.67;3.70;;;21.30;99.90;;;;;;5073992;28;20212;-61
2022/05/15 09:17:05;;;;;;;6.77;3.30;;;21.30;99.90;;;;;;5073853;28;20270;-63
2022/05/15 09:19:31;;;;;;;9.03;3.03;;;21.40;99.90;;;;;;5072600;28;20207;-63
2022/05/15 09:21:59;;;;;;;15.47;3.23;;;21.40;99.90;;;;;;5074075;28;20225;-63
2022/05/15 09:24:36;;;;;;;12.87;3.50;;;21.70;99.90;;;;;;5073720;28;20212;-63
2022/05/15 09:27:16;;;;;;;9.27;3.07;;;21.70;99.90;;;;;;5073741;28;20667;-63
2022/05/15 09:29:44;;;;;;;8.77;2.97;;;21.90;99.90;;;;;;5074052;28;20213;-63
2022/05/15 09:32:28;;;;;;;6.10;3.17;;;21.80;99.90;;;;;;5073821;28;20710;-63
2022/05/15 09:34:57;;;;;;;5.57;2.67;;;21.60;99.90;;;;;;5073720;28;20610;-63
2022/05/15 09:40:23;;;;;;;7.80;2.43;;;21.10;99.90;;;;;;5073394;28;20203;-62
2022/05/15 09:45:53;;;;;;;6.87;2.57;;;21.50;99.90;;;;;;5073830;28;20200;-63
2022/05/15 09:48:24;;;;;;;9.33;2.83;;;21.70;99.90;;;;;;5074116;28;20296;-63
2022/05/15 09:50:58;;;;;;;9.20;3.10;;;21.80;99.90;;;;;;5073904;28;20721;-62
2022/05/15 09:53:32;;;;;;;7.87;2.73;;;21.70;99.90;;;;;;5073258;28;20208;-63
2022/05/15 09:56:03;;;;;;;8.73;2.70;;;22.00;99.90;;;;;;5072656;28;20220;-63
2022/05/15 09:58:38;;;;;;;6.47;3.03;;;22.10;99.90;;;;;;5073517;28;20209;-62
2022/05/15 10:01:20;;;;;;;9.50;2.90;;;22.30;99.90;;;;;;5073366;28;20650;-63
2022/05/15 10:03:50;;;;;;;8.43;2.97;;;22.30;99.90;;;;;;5073310;28;20209;-62
2022/05/15 10:06:20;;;;;;;6.70;2.40;;;22.20;99.90;;;;;;5072782;28;20268;-63
2022/05/15 10:09:05;;;;;;;7.60;2.60;;;22.30;99.90;;;;;;5073500;28;20209;-62
2022/05/15 10:11:35;;;;;;;9.20;2.50;;;22.40;99.90;;;;;;5074085;28;20236;-62
2022/05/15 10:14:03;;;;;;;12.17;2.57;;;22.40;99.90;;;;;;5074574;28;20209;-62
2022/05/15 10:16:33;;;;;;;8.50;3.03;;;22.40;99.90;;;;;;5073048;28;20232;-62
2022/05/15 10:19:04;;;;;;;7.30;2.63;;;22.60;99.90;;;;;;5072950;28;20682;-62
2022/05/15 10:21:38;;;;;;;6.07;2.90;;;22.60;99.90;;;;;;5072964;28;20228;-62
2022/05/15 10:24:10;;;;;;;6.37;2.63;;;22.70;99.90;;;;;;5073024;28;20587;-61
2022/05/15 10:26:47;;;;;;;11.43;3.23;;;22.60;99.90;;;;;;5071944;28;20293;-63
2022/05/15 10:29:21;;;;;;;6.53;2.10;;;22.80;99.90;;;;;;5072393;28;20212;-61
2022/05/15 10:31:51;;;;;;;10.50;3.33;;;22.90;99.90;;;;;;5072793;28;20251;-62
2022/05/15 10:34:25;;;;;;;9.80;2.93;;;23.00;99.90;;;;;;5046992;28;20236;-66
2022/05/15 10:37:01;;;;;;;6.00;3.07;;;23.00;99.90;;;;;;5051692;28;20316;-63
2022/05/15 10:39:38;;;;;;;10.67;3.33;;;22.80;99.90;;;;;;5052125;28;20201;-62
2022/05/15 10:42:15;;;;;;;7.73;3.17;;;22.90;99.90;;;;;;5052511;28;20309;-64
2022/05/15 10:44:55;;;;;;;8.03;3.10;;;23.00;99.90;;;;;;5052243;28;20209;-63
2022/05/15 10:47:28;;;;;;;5.43;2.47;;;22.90;99.90;;;;;;5052554;28;20185;-63
2022/05/15 10:50:12;;;;;;;6.87;2.77;;;23.00;99.90;;;;;;5052197;28;20668;-62
2022/05/15 10:52:47;;;;;;;7.40;2.20;;;23.00;99.90;;;;;;5051870;28;20372;-62
2022/05/15 10:58:18;;;;;;;8.97;2.60;;;23.20;99.90;;;;;;5052182;28;20204;-61
2022/05/15 11:00:56;;;;;;;3.07;2.17;;;23.10;99.90;;;;;;5052519;28;20296;-62
2022/05/15 11:03:44;;;;;;;6.13;2.33;;;23.20;99.90;;;;;;5051758;28;20210;-62
2022/05/15 11:06:55;;;;;;;7.83;2.43;;;23.30;99.90;;;;;;5050992;28;20608;-63
2022/05/15 11:09:32;;;;;;;9.50;2.57;;;23.50;99.90;;;;;;5051764;28;20205;-62
2022/05/15 11:12:21;;;;;;;7.50;2.20;;;23.60;99.90;;;;;;5051971;28;20229;-62
2022/05/15 11:15:02;;;;;;;8.40;2.40;;;23.50;99.90;;;;;;5051020;28;20255;-66
2022/05/15 11:17:34;;;;;;;8.43;3.30;;;23.50;99.90;;;;;;5051376;28;20259;-63
2022/05/15 11:20:07;;;;;;;8.70;2.67;;;23.70;99.90;;;;;;5051580;28;20212;-63
2022/05/15 11:22:38;;;;;;;5.57;2.63;;;23.80;99.90;;;;;;5051556;28;20275;-64
2022/05/15 11:25:12;;;;;;;6.07;2.57;;;23.90;99.90;;;;;;5050833;28;20264;-65
2022/05/15 11:27:46;;;;;;;6.13;2.80;;;23.90;99.90;;;;;;5050920;28;20210;-66
2022/05/15 11:30:21;;;;;;;8.33;3.00;;;23.70;99.90;;;;;;5051628;28;20205;-62
2022/05/15 11:33:00;;;;;;;4.53;2.57;;;23.70;99.90;;;;;;5051023;28;20246;-62
2022/05/15 11:35:31;;;;;;;5.90;2.57;;;23.40;99.90;;;;;;5050520;28;20233;-63
2022/05/15 11:38:28;;;;;;;7.90;3.10;;;23.30;99.90;;;;;;5050176;28;20206;-63
2022/05/15 11:40:56;;;;;;;6.80;2.37;;;23.50;99.90;;;;;;5050722;28;20395;-63
2022/05/15 11:44:03;;;;;;;7.30;3.57;;;23.70;99.90;;;;;;5051277;28;20266;-63
2022/05/15 11:47:03;;;;;;;6.53;2.30;;;23.70;99.90;;;;;;5050519;28;20291;-63
2022/05/15 11:49:36;;;;;;;7.57;3.17;;;23.70;99.90;;;;;;5051163;28;20343;-62
2022/05/15 11:52:18;;;;;;;5.47;2.60;;;23.60;99.90;;;;;;5050665;28;20226;-62
2022/05/15 11:54:47;;;;;;;7.40;2.70;;;23.60;99.90;;;;;;5050539;28;20263;-63
2022/05/15 11:57:35;;;;;;;5.40;2.50;;;23.70;99.90;;;;;;5050621;28;20237;-63
2022/05/15 12:00:05;;;;;;;7.97;2.20;;;23.80;99.90;;;;;;5051034;28;20210;-62
2022/05/15 12:02:50;;;;;;;5.07;2.50;;;23.90;99.90;;;;;;5050705;28;20610;-63
2022/05/15 12:05:29;;;;;;;6.47;2.63;;;23.90;99.90;;;;;;5050722;28;20283;-63
2022/05/15 12:07:58;;;;;;;6.07;2.50;;;24.00;99.90;;;;;;5050568;28;20263;-62
2022/05/15 12:10:56;;;;;;;7.70;2.70;;;24.10;99.90;;;;;;5051169;28;20213;-62
2022/05/15 12:13:37;;;;;;;7.10;3.07;;;23.90;99.90;;;;;;5050658;28;20243;-62
2022/05/15 12:16:23;;;;;;;8.73;3.23;;;23.60;99.90;;;;;;5050163;28;20275;-62
2022/05/15 12:18:59;;;;;;;7.03;2.73;;;23.50;99.90;;;;;;5050307;28;20209;-62
2022/05/15 12:21:38;;;;;;;6.53;2.93;;;23.60;99.90;;;;;;5050750;28;20286;-63
2022/05/15 12:27:04;;;;;;;5.43;3.27;;;23.70;99.90;;;;;;5050474;28;20297;-62
2022/05/15 12:29:54;;;;;;;9.10;2.97;;;23.80;99.90;;;;;;5050880;28;20840;-62
2022/05/15 12:32:31;;;;;;;6.33;3.07;;;24.00;99.90;;;;;;5050967;28;20324;-61
2022/05/15 12:35:00;;;;;;;9.30;3.20;;;24.20;99.90;;;;;;5050611;28;20210;-62
2022/05/15 12:37:30;;;;;;;5.43;2.60;;;24.10;99.90;;;;;;5049864;28;20232;-62
2022/05/15 12:39:59;;;;;;;5.83;2.87;;;23.90;99.90;;;;;;5050694;28;20201;-62
2022/05/15 12:42:34;;;;;;;6.90;2.83;;;24.00;99.90;;;;;;5060200;28;20228;-62
2022/05/15 12:45:06;;;;;;;6.23;2.60;;;24.10;99.90;;;;;;5070710;28;20201;-62
2022/05/15 12:47:33;;;;;;;12.77;3.70;;;24.20;99.90;;;;;;5070199;28;20239;-62
2022/05/15 12:50:09;;;;;;;8.07;2.97;;;24.20;99.90;;;;;;5070652;28;20259;-62
2022/05/15 12:52:36;;;;;;;4.00;2.63;;;24.20;99.90;;;;;;5070196;28;20729;-62
2022/05/15 12:55:06;;;;;;;7.20;2.57;;;24.20;99.90;;;;;;5073350;28;20205;-62
2022/05/15 12:57:43;;;;;;;8.10;2.50;;;24.40;99.90;;;;;;5073607;28;20730;-62
2022/05/15 13:00:13;;;;;;;5.40;2.73;;;24.40;99.90;;;;;;5074075;28;20204;-61
2022/05/15 13:02:40;;;;;;;6.97;2.80;;;24.40;99.90;;;;;;5073665;28;20229;-62
2022/05/15 13:05:20;;;;;;;8.57;3.00;;;24.50;99.90;;;;;;5073624;28;20212;-63
2022/05/15 13:07:53;;;;;;;9.13;2.90;;;24.60;99.90;;;;;;5073652;28;20212;-63
2022/05/15 13:10:21;;;;;;;13.83;2.90;;;24.60;99.90;;;;;;5073991;28;20291;-62
2022/05/15 13:12:51;;;;;;;8.33;3.07;;;24.80;99.90;;;;;;5073427;28;20274;-62
2022/05/15 13:15:22;;;;;;;6.53;2.47;;;24.80;99.90;;;;;;5073384;28;20720;-62
2022/05/15 13:17:50;;;;;;;6.03;2.60;;;24.90;99.90;;;;;;5073143;28;20205;-62
2022/05/15 13:20:21;;;;;;;5.90;2.70;;;24.80;99.90;;;;;;5073410;28;20212;-62
2022/05/15 13:22:48;;;;;;;9.03;2.73;;;24.90;99.90;;;;;;5073340;28;20818;-62