Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:51;;;;;;;3.22;2.47;;;;;;;18.00;47.92;99350.56;5118323;28;20229;-85
2022/06/03 00:03:48;;;;;;;2.40;2.20;;;;;;;17.96;47.99;99350.00;5096814;28;20186;-85
2022/06/03 00:06:28;;;;;;;2.75;2.22;;;;;;;17.72;48.57;99345.78;5098544;28;20190;-85
2022/06/03 00:09:30;;;;;;;3.60;2.30;;;;;;;17.56;49.09;99339.16;5116829;28;20188;-85
2022/06/03 00:12:31;;;;;;;2.40;2.00;;;;;;;17.88;48.02;99349.84;5063275;28;20200;-84
2022/06/03 00:15:10;;;;;;;4.75;2.25;;;;;;;17.88;47.81;99342.53;5116878;28;20271;-84
2022/06/03 00:18:03;;;;;;;2.95;2.55;;;;;;;17.61;48.48;99348.63;5116308;28;20181;-84
2022/06/03 00:20:47;;;;;;;2.70;2.40;;;;;;;17.90;48.05;99345.97;5117152;28;20535;-84
2022/06/03 00:23:53;;;;;;;3.42;2.58;;;;;;;17.92;47.86;99354.00;5116678;28;20684;-84
2022/06/03 00:26:44;;;;;;;4.82;2.38;;;;;;;17.92;47.96;99368.50;5117047;28;20179;-83
2022/06/03 00:29:32;;;;;;;2.55;2.35;;;;;;;17.88;47.99;99374.34;5113375;28;20299;-84
2022/06/03 00:32:26;;;;;;;2.72;2.08;;;;;;;17.83;47.88;99368.47;5099809;28;20616;-84
2022/06/03 00:35:16;;;;;;;2.53;2.17;;;;;;;17.64;48.58;99372.88;5116587;28;20686;-84
2022/06/03 00:37:49;;;;;;;3.00;2.00;;;;;;;17.53;48.88;99375.69;5104123;28;20278;-84
2022/06/03 00:40:38;;;;;;;6.90;2.63;;;;;;;17.44;49.21;99368.38;5096025;28;20264;-84
2022/06/03 00:43:27;;;;;;;2.60;2.20;;;;;;;17.44;49.05;99379.25;5096098;28;20628;-83
2022/06/03 00:46:05;;;;;;;4.85;2.10;;;;;;;17.50;49.08;99373.25;5095816;28;20293;-84
2022/06/03 00:48:42;;;;;;;3.00;2.70;;;;;;;17.35;49.49;99375.50;5115406;28;20271;-84
2022/06/03 00:51:24;;;;;;;2.70;2.50;;;;;;;17.26;49.88;99371.75;5116168;28;20265;-84
2022/06/03 00:54:18;;;;;;;2.13;2.00;;;;;;;17.26;50.14;99370.88;5115795;28;20275;-84
2022/06/03 00:57:09;;;;;;;3.85;2.22;;;;;;;17.20;50.49;99369.56;5115312;28;20186;-84
2022/06/03 01:00:05;;;;;;;3.25;2.65;;;;;;;17.25;50.41;99361.88;5115817;28;20264;-84
2022/06/03 01:02:50;;;;;;;4.00;2.40;;;;;;;17.34;50.18;99362.03;5115767;28;20223;-84
2022/06/03 01:05:29;;;;;;;2.70;2.50;;;;;;;17.35;50.44;99371.94;5115617;28;20705;-84
2022/06/03 01:08:06;;;;;;;2.50;2.30;;;;;;;17.22;50.88;99359.41;5115383;28;20193;-84
2022/06/03 01:10:49;;;;;;;2.60;2.20;;;;;;;17.04;51.65;99356.47;5115354;28;20195;-85
2022/06/03 01:13:40;;;;;;;2.60;2.40;;;;;;;16.96;51.96;99359.03;5115918;28;20609;-84
2022/06/03 01:16:18;;;;;;;3.47;2.67;;;;;;;17.02;51.97;99346.72;5114927;28;20184;-84
2022/06/03 01:18:57;;;;;;;3.22;2.80;;;;;;;17.01;51.89;99348.59;5114380;28;20215;-84
2022/06/03 01:21:39;;;;;;;3.70;2.60;;;;;;;16.98;52.31;99350.72;5115666;28;20187;-84
2022/06/03 01:24:51;;;;;;;2.65;2.45;;;;;;;16.79;53.15;99355.06;5115270;28;20271;-85
2022/06/03 01:27:50;;;;;;;3.75;2.05;;;;;;;16.70;53.85;99355.84;5115445;28;20211;-84
2022/06/03 01:30:24;;;;;;;3.13;2.40;;;;;;;16.75;53.64;99350.84;5115682;28;20233;-84
2022/06/03 01:33:17;;;;;;;3.72;2.80;;;;;;;16.83;53.43;99361.09;5115822;28;20262;-84
2022/06/03 01:36:18;;;;;;;3.05;2.25;;;;;;;16.75;53.96;99358.16;5114932;28;20184;-83
2022/06/03 01:39:03;;;;;;;2.95;2.30;;;;;;;16.73;53.98;99358.28;5115167;28;20271;-83
2022/06/03 01:41:47;;;;;;;2.75;2.35;;;;;;;16.55;54.89;99349.00;5114806;28;20270;-84
2022/06/03 01:44:57;;;;;;;3.40;2.60;;;;;;;16.27;56.65;99344.09;5114532;28;20267;-83
2022/06/03 01:48:12;;;;;;;3.47;2.63;;;;;;;16.32;56.84;99332.84;5012245;28;20620;-83
2022/06/03 01:51:14;;;;;;;2.90;2.70;;;;;;;16.40;56.34;99335.78;5012017;28;20395;-83
2022/06/03 01:54:22;;;;;;;2.60;2.40;;;;;;;16.39;56.78;99330.47;5091370;28;21551;-84
2022/06/03 01:57:27;;;;;;;3.88;2.80;;;;;;;16.63;55.71;99338.34;5074147;28;20273;-84
2022/06/03 02:00:23;;;;;;;2.58;2.35;;;;;;;16.57;56.05;99339.72;5060697;28;20243;-84
2022/06/03 02:03:20;;;;;;;2.33;2.13;;;;;;;16.39;56.70;99341.31;5067350;28;20292;-84
2022/06/03 02:06:26;;;;;;;6.28;2.78;;;;;;;16.45;56.42;99338.94;5093073;28;20295;-84
2022/06/03 02:09:27;;;;;;;3.58;2.35;;;;;;;16.45;56.53;99332.66;5093828;28;20706;-84
2022/06/03 02:12:05;;;;;;;2.78;2.25;;;;;;;16.14;58.01;99329.00;5061885;28;20597;-83
2022/06/03 02:15:11;;;;;;;4.28;2.22;;;;;;;16.02;58.70;99331.75;5093927;28;20267;-84
2022/06/03 02:18:10;;;;;;;2.60;2.20;;;;;;;16.04;58.81;99337.94;5092954;28;20201;-84
2022/06/03 02:21:05;;;;;;;3.35;3.05;;;;;;;16.15;58.68;99330.72;5093626;28;20280;-84
2022/06/03 02:24:08;;;;;;;2.50;2.30;;;;;;;16.16;58.86;99333.28;5073323;28;20189;-84
2022/06/03 02:27:18;;;;;;;2.47;1.70;;;;;;;16.22;58.44;99337.34;5072987;28;20292;-84
2022/06/03 02:30:27;;;;;;;5.45;2.50;;;;;;;16.08;59.15;99340.38;5073323;28;20619;-84
2022/06/03 02:33:29;;;;;;;3.00;2.70;;;;;;;16.03;59.91;99336.22;5082998;28;20195;-84
2022/06/03 02:36:34;;;;;;;3.17;2.80;;;;;;;15.87;60.78;99337.63;5043053;28;20283;-83
2022/06/03 02:39:13;;;;;;;3.22;2.72;;;;;;;15.70;61.45;99337.16;5076781;28;20184;-84
2022/06/03 02:41:59;;;;;;;3.30;3.00;;;;;;;15.60;62.40;99337.09;5093363;28;20338;-84
2022/06/03 02:45:06;;;;;;;2.00;1.80;;;;;;;15.52;62.80;99339.56;5093396;28;20195;-84
2022/06/03 02:47:52;;;;;;;2.90;2.60;;;;;;;15.55;62.99;99344.72;5093431;28;20577;-83
2022/06/03 02:51:00;;;;;;;3.88;2.50;;;;;;;15.57;63.01;99337.31;5096711;28;20223;-83
2022/06/03 02:54:10;;;;;;;2.67;2.42;;;;;;;15.56;63.55;99332.03;5038190;28;20292;-84
2022/06/03 02:56:59;;;;;;;3.78;2.40;;;;;;;15.54;63.53;99325.88;5087397;28;20253;-84
2022/06/03 03:00:02;;;;;;;3.60;2.20;;;;;;;15.37;64.36;99313.69;5113698;28;20268;-83
2022/06/03 03:02:51;;;;;;;5.25;2.28;;;;;;;15.37;65.06;99319.13;5114131;28;20218;-83
2022/06/03 03:05:33;;;;;;;3.78;2.40;;;;;;;15.36;65.23;99317.41;5113480;28;20309;-85
2022/06/03 03:08:22;;;;;;;2.30;2.10;;;;;;;15.38;64.87;99310.00;5113610;28;20194;-84
2022/06/03 03:11:16;;;;;;;3.75;2.50;;;;;;;15.45;64.53;99311.22;5113065;28;20286;-83
2022/06/03 03:14:30;;;;;;;3.38;2.40;;;;;;;15.52;64.56;99315.13;5113843;28;20685;-84
2022/06/03 03:17:30;;;;;;;2.97;2.63;;;;;;;15.50;64.31;99308.97;5113271;28;20275;-84
2022/06/03 03:20:16;;;;;;;2.38;2.17;;;;;;;15.48;64.63;99316.38;5104981;28;20278;-84
2022/06/03 03:23:08;;;;;;;4.07;3.67;;;;;;;15.61;64.08;99303.50;5113750;28;20189;-84
2022/06/03 03:25:50;;;;;;;3.20;2.90;;;;;;;15.33;65.04;99304.97;5113766;28;20211;-84
2022/06/03 03:28:50;;;;;;;2.67;2.42;;;;;;;15.39;65.15;99306.28;5114132;28;20542;-84
2022/06/03 03:31:36;;;;;;;3.78;3.00;;;;;;;15.32;65.27;99313.22;5064865;28;20287;-84
2022/06/03 03:34:14;;;;;;;3.33;2.50;;;;;;;15.49;64.24;99314.50;5097053;28;20275;-83
2022/06/03 03:37:19;;;;;;;3.00;2.67;;;;;;;15.66;63.52;99308.56;5097231;28;20267;-85
2022/06/03 03:40:25;;;;;;;2.90;2.65;;;;;;;15.59;63.85;99296.50;5097242;28;20188;-84
2022/06/03 03:43:24;;;;;;;3.60;2.70;;;;;;;15.38;64.91;99310.00;5097318;28;20270;-84
2022/06/03 03:46:22;;;;;;;2.58;2.38;;;;;;;15.44;64.74;99309.47;5097101;28;20216;-84
2022/06/03 03:49:20;;;;;;;5.63;3.20;;;;;;;15.57;64.15;99295.75;5096798;28;20604;-84
2022/06/03 03:52:06;;;;;;;4.93;2.58;;;;;;;15.43;64.80;99296.91;5109387;28;20302;-84
2022/06/03 03:55:05;;;;;;;3.50;3.17;;;;;;;15.16;65.81;99300.06;5117555;28;20194;-85
2022/06/03 03:58:10;;;;;;;3.20;2.70;;;;;;;15.19;65.83;99295.22;5117244;28;20195;-83
2022/06/03 04:01:17;;;;;;;2.47;2.28;;;;;;;15.21;65.56;99305.94;5117100;28;20632;-85
2022/06/03 04:04:19;;;;;;;4.57;2.72;;;;;;;15.20;65.51;99307.81;5116777;28;20274;-84
2022/06/03 04:07:28;;;;;;;3.40;2.50;;;;;;;15.25;65.41;99302.00;5078285;28;20221;-84
2022/06/03 04:10:38;;;;;;;2.92;2.70;;;;;;;15.48;64.40;99293.81;5116929;28;20189;-85
2022/06/03 04:13:27;;;;;;;4.35;2.85;;;;;;;15.44;64.77;99282.34;5096559;28;20190;-84
2022/06/03 04:16:31;;;;;;;3.58;3.25;;;;;;;15.52;64.59;99271.72;5115767;28;20187;-85
2022/06/03 04:19:25;;;;;;;4.10;2.50;;;;;;;15.76;63.99;99274.25;5116689;28;20621;-85
2022/06/03 04:22:24;;;;;;;3.25;2.95;;;;;;;15.77;63.48;99289.53;5116248;28;20191;-84
2022/06/03 04:25:27;;;;;;;2.72;2.53;;;;;;;15.83;63.56;99302.59;5116800;28;20194;-84
2022/06/03 04:28:29;;;;;;;4.13;2.97;;;;;;;16.26;61.16;99296.22;5113626;28;20563;-85
2022/06/03 04:31:40;;;;;;;3.13;2.80;;;;;;;16.21;61.45;99289.44;5108596;28;20187;-84
2022/06/03 04:34:45;;;;;;;4.50;3.22;;;;;;;16.23;61.82;99295.59;5077388;28;20200;-85
2022/06/03 04:38:00;;;;;;;2.92;2.72;;;;;;;16.08;62.41;99299.63;5116887;28;20270;-86
2022/06/03 04:41:00;;;;;;;4.47;3.05;;;;;;;16.23;61.86;99306.47;5095413;28;20234;-85
2022/06/03 04:44:12;;;;;;;2.90;2.60;;;;;;;16.32;61.13;99313.81;5090824;28;20239;-85
2022/06/03 04:47:25;;;;;;;4.85;3.40;;;;;;;16.42;60.98;99314.75;5095440;28;20291;-82
2022/06/03 04:50:27;;;;;;;4.60;3.40;;;;;;;16.47;60.40;99322.50;5095707;28;20263;-86
2022/06/03 04:53:44;;;;;;;2.70;2.50;;;;;;;16.48;60.56;99326.94;5096027;28;20280;-85
2022/06/03 04:56:55;;;;;;;3.60;3.10;;;;;;;16.45;60.51;99319.06;5033385;28;20192;-85
2022/06/03 05:00:04;;;;;;;4.15;3.00;;;;;;;16.09;62.51;99315.81;5095544;28;20194;-85
2022/06/03 05:03:15;;;;;;;3.50;3.20;;;;;;;16.01;62.85;99304.75;5095559;28;20219;-85
2022/06/03 05:06:36;;;;;;;3.40;2.85;;;;;;;15.74;64.36;99306.09;5012925;28;20308;-85
2022/06/03 05:09:54;;;;;;;4.05;3.63;;;;;;;16.14;63.44;99305.41;5095517;28;20275;-85
2022/06/03 05:12:56;;;;;;;3.95;2.67;;;;;;;16.30;62.08;99302.22;5094597;28;20212;-85
2022/06/03 05:18:42;;;;;;;3.03;2.78;;;;;;;16.63;60.83;99305.72;5130953;27;20509;-86
2022/06/03 05:21:54;;;;;;;4.88;2.90;;;;;;;16.98;59.13;99310.78;5131392;27;20186;-86
2022/06/03 05:24:46;;;;;;;4.60;3.85;;;;;;;17.09;58.55;99315.25;5131572;27;20183;-85
2022/06/03 05:27:39;;;;;;;4.53;3.17;;;;;;;17.18;58.60;99319.00;5125883;27;20279;-82
2022/06/03 05:30:42;;;;;;;3.33;3.03;;;;;;;17.48;57.03;99332.56;5123053;28;20282;-83
2022/06/03 05:33:30;;;;;;;3.08;2.88;;;;;;;17.69;56.13;99345.22;5145919;27;20172;-85
2022/06/03 05:36:40;;;;;;;3.65;2.70;;;;;;;17.63;56.26;99338.47;5140736;27;20209;-83
2022/06/03 05:39:41;;;;;;;3.20;2.88;;;;;;;16.99;58.64;99336.13;5131355;27;20222;-84
2022/06/03 05:42:28;;;;;;;12.75;4.85;;;;;;;17.22;58.33;99334.06;5130613;27;20595;-84
2022/06/03 05:45:26;;;;;;;3.50;3.15;;;;;;;17.35;58.06;99334.69;5129754;27;20218;-83
2022/06/03 05:47:58;;;;;;;6.57;4.50;;;;;;;17.63;56.98;99327.56;5131294;27;20673;-82
2022/06/03 05:50:33;;;;;;;6.03;3.65;;;;;;;17.77;56.25;99342.63;5131204;27;20213;-84
2022/06/03 05:53:12;;;;;;;4.60;3.65;;;;;;;17.94;55.85;99338.41;5145237;27;20175;-83
2022/06/03 05:55:49;;;;;;;4.50;2.90;;;;;;;17.74;56.16;99331.19;5130208;27;20634;-84
2022/06/03 05:58:28;;;;;;;6.10;2.88;;;;;;;17.56;56.44;99339.16;5129891;27;20295;-83
2022/06/03 06:01:31;;;;;;;2.80;2.60;;;;;;;17.66;55.63;99329.13;5127642;28;20185;-83
2022/06/03 06:04:10;;;;;;;4.45;2.58;;;;;;;17.90;55.05;99326.06;5129159;28;20276;-82
2022/06/03 06:06:47;;;;;;;3.78;3.15;;;;;;;18.07;54.93;99335.41;5122598;28;20690;-85
2022/06/03 06:09:42;;;;;;;2.95;2.25;;;;;;;17.74;55.85;99325.72;5130226;27;20608;-83
2022/06/03 06:12:21;;;;;;;3.30;2.85;;;;;;;17.87;55.55;99326.34;5131839;27;20268;-84
2022/06/03 06:15:05;;;;;;;4.40;2.58;;;;;;;17.60;57.10;99319.69;5131337;27;20211;-85
2022/06/03 06:17:46;;;;;;;5.25;2.80;;;;;;;18.01;55.68;99316.91;5131629;27;20318;-84
2022/06/03 06:20:30;;;;;;;3.13;2.83;;;;;;;18.02;55.14;99313.16;5131655;27;20287;-82
2022/06/03 06:23:04;;;;;;;2.65;2.40;;;;;;;18.15;54.47;99305.56;5109366;28;20222;-84
2022/06/03 06:25:38;;;;;;;6.20;3.08;;;;;;;18.22;54.85;99292.22;5114182;28;20600;-84
2022/06/03 06:28:15;;;;;;;3.55;2.72;;;;;;;18.65;53.53;99293.53;5124887;27;20636;-84
2022/06/03 06:31:04;;;;;;;3.35;3.05;;;;;;;18.76;52.84;99290.63;5106294;28;20289;-82
2022/06/03 06:34:02;;;;;;;3.78;2.20;;;;;;;18.67;53.50;99291.53;5097378;28;20222;-85
2022/06/03 06:37:18;;;;;;;5.07;3.00;;;;;;;19.09;52.84;99294.69;5104534;28;20190;-84
2022/06/03 06:40:03;;;;;;;5.20;2.85;;;;;;;19.31;51.61;99301.63;5116758;28;20387;-85
2022/06/03 06:42:44;;;;;;;2.80;2.47;;;;;;;18.70;53.06;99297.56;5116411;28;20277;-84
2022/06/03 06:45:25;;;;;;;5.75;3.83;;;;;;;18.96;52.67;99283.28;5111032;28;20526;-84
2022/06/03 06:48:02;;;;;;;7.35;3.40;;;;;;;19.19;52.10;99285.59;5095937;28;20197;-82
2022/06/03 06:50:41;;;;;;;3.95;2.70;;;;;;;19.48;51.15;99279.97;5112893;28;20265;-85
2022/06/03 06:53:11;;;;;;;3.25;2.72;;;;;;;19.35;51.92;99280.31;5117403;28;20190;-82
2022/06/03 06:55:52;;;;;;;3.47;2.78;;;;;;;19.30;52.11;99299.91;5115892;28;20372;-83
2022/06/03 06:58:42;;;;;;;2.85;2.65;;;;;;;19.70;51.01;99289.63;5115034;28;20203;-83
2022/06/03 07:01:10;;;;;;;4.60;3.43;;;;;;;20.04;50.37;99283.47;5115445;28;20198;-84
2022/06/03 07:03:55;;;;;;;3.20;2.90;;;;;;;20.43;49.19;99278.47;5115716;28;20544;-85
2022/06/03 07:06:31;;;;;;;5.40;2.63;;;;;;;20.80;48.01;99282.81;5108899;28;20481;-82
2022/06/03 07:09:08;;;;;;;3.10;2.60;;;;;;;20.83;47.70;99291.56;5095523;28;20425;-83
2022/06/03 07:11:47;;;;;;;4.90;2.57;;;;;;;20.38;49.00;99278.94;5114858;28;20443;-85
2022/06/03 07:14:21;;;;;;;3.27;2.97;;;;;;;20.36;49.38;99267.31;5113067;27;20552;-82
2022/06/03 07:19:50;;;;;;;2.57;2.30;;;;;;;20.24;49.17;99265.84;5098375;28;20409;-84
2022/06/03 07:22:23;;;;;;;3.00;2.40;;;;;;;20.10;50.64;99267.28;5107747;28;20520;-82
2022/06/03 07:24:58;;;;;;;4.00;3.60;;;;;;;20.25;50.57;99261.25;5103699;28;20484;-83
2022/06/03 07:27:29;;;;;;;3.03;2.83;;;;;;;20.03;51.18;99252.53;5112722;28;20421;-83
2022/06/03 07:30:03;;;;;;;3.60;2.77;;;;;;;19.53;53.38;99247.59;5113548;28;20858;-83
2022/06/03 07:32:38;;;;;;;5.82;2.55;;;;;;;19.82;52.65;99243.81;5113351;28;20417;-81
2022/06/03 07:35:12;;;;;;;3.70;3.05;;;;;;;20.39;51.26;99242.38;5113104;28;20197;-82
2022/06/03 07:37:44;;;;;;;4.90;3.30;;;;;;;20.78;50.23;99241.97;5112935;28;20239;-82
2022/06/03 07:40:16;;;;;;;3.00;2.57;;;;;;;20.93;49.45;99242.19;5112513;28;20425;-82
2022/06/03 07:42:50;;;;;;;3.40;3.10;;;;;;;21.15;48.76;99242.63;5113174;28;20867;-82
2022/06/03 07:45:27;;;;;;;5.23;3.30;;;;;;;21.26;48.80;99236.84;5113024;28;20511;-82
2022/06/03 07:47:55;;;;;;;4.80;3.23;;;;;;;21.00;49.80;99240.50;5113804;28;20440;-86
2022/06/03 07:50:23;;;;;;;5.40;2.67;;;;;;;21.40;49.03;99225.25;5113766;28;20942;-86
2022/06/03 07:52:55;;;;;;;4.37;3.80;;;;;;;21.69;48.39;99228.59;5113696;28;20895;-86
2022/06/03 07:55:24;;;;;;;3.90;3.47;;;;;;;21.66;48.77;99229.75;5113706;28;20520;-87
2022/06/03 07:57:55;;;;;;;4.40;3.50;;;;;;;21.81;48.71;99222.56;5112262;28;20480;-84
2022/06/03 08:00:24;;;;;;;3.90;3.33;;;;;;;21.53;49.44;99226.69;5109704;28;20507;-83
2022/06/03 08:03:05;;;;;;;4.00;3.50;;;;;;;21.85;48.97;99226.69;5107098;28;20437;-82
2022/06/03 08:05:33;;;;;;;5.00;3.53;;;;;;;22.03;48.25;99231.16;5101912;28;20471;-83
2022/06/03 08:10:59;;;;;;;6.00;4.77;;;;;;;22.27;47.76;99233.91;5069831;28;20452;-84
2022/06/03 08:13:26;;;;;;;3.73;3.00;;;;;;;22.28;48.03;99230.13;5103459;28;20444;-81
2022/06/03 08:15:58;;;;;;;3.87;3.57;;;;;;;22.05;48.77;99226.38;5113045;28;20516;-82
2022/06/03 08:18:28;;;;;;;4.53;3.00;;;;;;;21.80;49.97;99231.84;5113432;28;20579;-82
2022/06/03 08:20:59;;;;;;;2.90;2.63;;;;;;;21.74;50.45;99238.00;5111409;28;20900;-83
2022/06/03 08:23:30;;;;;;;7.60;3.33;;;;;;;22.40;48.73;99238.00;5118036;28;20440;-81
2022/06/03 08:25:59;;;;;;;3.50;3.20;;;;;;;21.91;50.57;99235.25;5115757;28;20429;-83
2022/06/03 08:28:30;;;;;;;6.53;3.20;;;;;;;22.74;48.60;99243.22;5113684;28;20899;-82
2022/06/03 08:31:02;;;;;;;3.77;3.47;;;;;;;22.97;48.03;99232.34;5113232;28;20433;-80
2022/06/03 08:33:35;;;;;;;4.70;3.20;;;;;;;23.47;46.66;99231.09;5114367;28;20425;-83
2022/06/03 08:36:02;;;;;;;3.63;3.10;;;;;;;23.74;46.25;99231.59;5115911;28;20857;-84
2022/06/03 08:38:34;;;;;;;3.93;3.63;;;;;;;24.37;44.67;99236.94;5113890;28;20556;-83
2022/06/03 08:41:15;;;;;;;2.70;2.50;;;;;;;24.87;43.28;99232.66;5113562;28;20528;-83
2022/06/03 08:43:57;;;;;;;4.13;3.70;;;;;;;25.84;41.49;99228.75;5112677;28;20523;-84
2022/06/03 08:46:29;;;;;;;3.07;2.87;;;;;;;24.85;43.08;99226.47;5112535;28;20457;-82
2022/06/03 08:49:01;;;;;;;2.70;2.50;;;;;;;24.86;43.47;99218.03;5113982;28;20425;-84
2022/06/03 08:51:36;;;;;;;3.83;3.47;;;;;;;24.05;45.53;99211.44;5113409;28;20460;-82
2022/06/03 08:54:08;;;;;;;3.10;2.90;;;;;;;24.71;44.36;99211.66;5120460;28;20951;-84
2022/06/03 08:56:39;;;;;;;3.30;3.00;;;;;;;24.41;45.53;99211.63;5112614;28;20536;-85
2022/06/03 08:59:12;;;;;;;3.70;2.97;;;;;;;24.76;45.00;99200.94;5112736;28;20554;-85
2022/06/03 09:01:46;;;;;;;5.50;3.00;;;;;;;25.21;44.37;99198.16;5111975;28;20465;-83
2022/06/03 09:04:23;;;;;;;3.77;3.47;;;;;;;25.06;44.89;99199.03;5111452;28;20516;-84
2022/06/03 09:07:00;;;;;;;4.97;3.17;;;;;;;24.84;46.41;99195.34;5111497;28;20439;-84
2022/06/03 09:09:34;;;;;;;4.93;3.50;;;;;;;23.69;50.32;99206.56;5110559;28;20457;-84
2022/06/03 09:12:09;;;;;;;3.10;2.80;;;;;;;24.45;48.48;99195.59;5112292;28;20525;-83
2022/06/03 09:14:40;;;;;;;5.50;4.40;;;;;;;24.96;47.41;99196.56;5113662;28;20531;-83
2022/06/03 09:17:26;;;;;;;8.47;3.83;;;;;;;25.16;46.83;99196.81;5111976;28;20519;-84
2022/06/03 09:19:57;;;;;;;3.80;3.10;;;;;;;25.51;46.09;99188.78;5112823;28;20437;-84
2022/06/03 09:22:28;;;;;;;4.60;3.50;;;;;;;25.41;46.80;99185.47;5111775;28;20521;-83
2022/06/03 09:24:56;;;;;;;28.77;25.83;;;;;;;25.62;46.62;99194.78;5112879;28;20418;-84
2022/06/03 09:27:23;;;;;;;4.80;4.40;;;;;;;25.57;47.00;99193.50;5111117;28;20490;-84
2022/06/03 09:29:55;;;;;;;4.30;4.00;;;;;;;25.82;47.14;99197.75;5103117;28;20443;-83
2022/06/03 09:32:26;;;;;;;6.50;4.33;;;;;;;25.80;47.19;99190.56;5111052;28;20524;-84
2022/06/03 09:34:57;;;;;;;10.07;4.90;;;;;;;25.94;46.60;99188.78;5113987;28;20459;-82
2022/06/03 09:37:28;;;;;;;4.47;4.07;;;;;;;25.91;46.44;99185.56;5112525;28;20429;-85
2022/06/03 09:39:57;;;;;;;5.80;3.20;;;;;;;25.74;46.39;99184.97;5104224;28;20946;-84
2022/06/03 09:42:25;;;;;;;4.80;3.40;;;;;;;25.13;48.00;99185.34;5114654;28;20425;-83
2022/06/03 09:44:53;;;;;;;4.47;3.83;;;;;;;25.53;47.79;99183.91;5094342;28;20446;-83
2022/06/03 09:47:24;;;;;;;5.10;4.70;;;;;;;25.29;47.80;99171.34;5099935;28;20895;-84
2022/06/03 09:49:53;;;;;;;6.47;4.50;;;;;;;25.21;48.07;99184.38;5114024;28;20479;-85
2022/06/03 09:52:22;;;;;;;4.23;3.60;;;;;;;25.57;47.78;99187.13;5112733;28;20429;-84
2022/06/03 09:54:50;;;;;;;7.70;4.80;;;;;;;26.06;46.67;99193.78;5112136;28;20593;-85
2022/06/03 09:57:22;;;;;;;7.60;4.00;;;;;;;26.30;45.89;99198.84;5096460;28;20792;-83
2022/06/03 09:59:55;;;;;;;5.90;3.63;;;;;;;26.59;45.29;99199.72;5093132;28;20466;-85
2022/06/03 10:02:23;;;;;;;5.73;4.60;;;;;;;26.61;45.31;99203.13;5093343;28;20508;-85
2022/06/03 10:04:50;;;;;;;4.33;3.77;;;;;;;26.33;46.43;99205.88;5115659;28;20460;-83
2022/06/03 10:07:17;;;;;;;4.97;4.50;;;;;;;26.70;45.39;99199.13;5115665;28;20468;-85
2022/06/03 10:12:52;;;;;;;4.70;4.30;;;;;;;25.96;47.01;99211.53;5129610;27;20962;-84
2022/06/03 10:15:40;;;;;;;5.90;5.33;;;;;;;26.64;45.83;99208.25;5096297;28;20430;-84
2022/06/03 10:18:15;;;;;;;7.00;3.80;;;;;;;26.92;45.34;99205.44;5111418;28;20499;-85
2022/06/03 10:20:42;;;;;;;5.50;3.97;;;;;;;27.06;44.73;99198.06;5117400;28;20421;-84
2022/06/03 10:23:09;;;;;;;5.73;4.90;;;;;;;27.11;44.95;99195.53;5117876;28;20489;-85
2022/06/03 10:25:37;;;;;;;4.50;4.10;;;;;;;27.00;45.34;99196.09;5117261;28;20430;-84
2022/06/03 10:28:06;;;;;;;5.00;4.60;;;;;;;27.58;44.16;99185.50;5115979;28;20762;-83
2022/06/03 10:30:36;;;;;;;3.90;3.60;;;;;;;28.05;42.85;99189.22;5118189;28;20872;-85
2022/06/03 10:33:05;;;;;;;6.70;4.80;;;;;;;27.99;43.35;99184.50;5118943;28;20429;-83
2022/06/03 10:35:38;;;;;;;5.80;5.00;;;;;;;27.84;43.94;99179.19;5114776;28;20429;-80
2022/06/03 10:38:06;;;;;;;5.17;4.47;;;;;;;27.55;44.85;99180.41;5113256;28;20469;-84
2022/06/03 10:40:34;;;;;;;10.20;4.53;;;;;;;27.80;44.29;99179.81;5097432;28;20762;-82
2022/06/03 10:43:04;;;;;;;7.97;4.90;;;;;;;27.82;44.65;99177.69;5099132;28;20520;-85
2022/06/03 10:45:32;;;;;;;7.33;4.87;;;;;;;27.79;45.41;99176.19;5113437;28;20544;-83
2022/06/03 10:48:00;;;;;;;5.87;5.00;;;;;;;27.91;45.30;99181.97;5110459;27;20524;-83
2022/06/03 10:50:30;;;;;;;5.87;4.90;;;;;;;27.86;45.25;99173.47;5113915;28;20833;-85
2022/06/03 11:01:32;;;;;;;5.17;4.67;;;;;;;28.11;45.38;99168.16;5115105;28;20456;-85
2022/06/03 11:04:00;;;;;;;5.20;4.80;;;;;;;28.26;44.68;99162.38;5115366;28;20427;-86
2022/06/03 11:06:33;;;;;;;5.67;5.07;;;;;;;28.25;45.05;99152.38;5114102;28;20553;-86
2022/06/03 11:09:04;;;;;;;5.00;4.60;;;;;;;28.34;44.84;99151.09;5102459;28;20923;-87
2022/06/03 11:11:42;;;;;;;5.60;4.37;;;;;;;28.65;43.81;99149.53;5093862;28;20517;-85
2022/06/03 11:14:39;;;;;;;4.97;4.60;;;;;;;26.98;48.70;99148.53;5094165;28;20984;-87
2022/06/03 11:17:12;;;;;;;5.60;5.20;;;;;;;26.92;49.26;99128.09;5103669;28;20468;-87
2022/06/03 11:19:44;;;;;;;6.20;5.70;;;;;;;26.54;51.35;99136.78;5115001;28;20565;-88
2022/06/03 11:22:28;;;;;;;5.87;5.30;;;;;;;27.29;49.15;99136.09;5114743;28;20463;-88
2022/06/03 11:25:02;;;;;;;6.73;5.93;;;;;;;27.30;48.96;99127.59;5113205;28;20548;-86
2022/06/03 11:27:35;;;;;;;5.03;4.53;;;;;;;27.52;48.13;99130.19;5114744;28;20424;-85
2022/06/03 11:30:07;;;;;;;18.73;10.73;;;;;;;27.20;49.33;99125.25;5113857;28;20460;-86
2022/06/03 11:32:36;;;;;;;6.30;4.87;;;;;;;27.11;49.42;99123.69;5113963;28;20414;-85
2022/06/03 11:35:09;;;;;;;5.70;5.10;;;;;;;27.43;48.30;99121.25;5114092;28;20417;-86
2022/06/03 11:37:39;;;;;;;6.53;5.30;;;;;;;27.46;47.98;99134.66;5114535;28;20456;-86
2022/06/03 11:40:14;;;;;;;6.40;5.80;;;;;;;27.43;48.03;99138.69;5111423;28;20473;-86
2022/06/03 11:42:46;;;;;;;6.20;5.60;;;;;;;27.53;48.02;99142.97;5113136;28;20433;-84
2022/06/03 11:45:16;;;;;;;12.33;5.47;;;;;;;27.49;48.46;99149.97;5112926;28;20448;-86
2022/06/03 11:47:50;;;;;;;11.80;5.00;;;;;;;27.35;48.73;99158.22;5114057;28;21049;-85
2022/06/03 11:50:20;;;;;;;6.43;4.50;;;;;;;27.13;49.54;99153.88;5113566;28;20460;-83
2022/06/03 11:52:49;;;;;;;6.30;4.67;;;;;;;26.98;49.86;99167.88;5114357;28;20502;-84
2022/06/03 11:55:18;;;;;;;5.13;4.73;;;;;;;26.45;51.49;99175.81;5113495;28;20429;-86
2022/06/03 11:57:51;;;;;;;8.07;7.27;;;;;;;26.35;52.31;99177.03;5113264;28;20763;-85
2022/06/03 12:00:20;;;;;;;6.10;5.57;;;;;;;25.95;53.56;99176.69;5113028;28;20461;-86
2022/06/03 12:03:01;;;;;;;6.20;5.60;;;;;;;25.96;55.29;99186.69;5116295;28;20437;-85
2022/06/03 12:05:33;;;;;;;6.40;5.70;;;;;;;26.21;56.75;99200.91;5113277;28;20464;-86
2022/06/03 12:08:07;;;;;;;7.37;5.50;;;;;;;26.27;57.48;99204.75;5113577;28;20780;-86
2022/06/03 12:10:45;;;;;;;7.37;5.30;;;;;;;26.22;56.36;99204.50;5108281;28;20440;-86
2022/06/03 12:13:15;;;;;;;7.43;5.93;;;;;;;26.06;57.17;99213.09;5112485;28;20505;-86
2022/06/03 12:16:03;;;;;;;6.90;5.47;;;;;;;25.67;59.12;99214.38;5112907;27;20919;-86
2022/06/03 12:18:57;;;;;;;13.30;12.13;;;;;;;25.66;65.72;99212.66;5106462;28;20962;-87
2022/06/03 12:21:57;;;;;;;8.93;6.63;;;;;;;25.89;62.63;99221.63;5112458;28;20548;-86
2022/06/03 12:24:43;;;;;;;5.90;5.40;;;;;;;25.39;65.70;99231.66;5112599;28;20480;-85
2022/06/03 12:27:23;;;;;;;8.03;6.40;;;;;;;25.17;69.10;99231.59;5111387;28;20433;-87
2022/06/03 12:30:03;;;;;;;8.67;5.90;;;;;;;24.49;73.14;99240.97;5107663;28;20863;-85
2022/06/03 12:32:32;;;;;;;6.40;5.80;;;;;;;24.28;73.51;99248.00;5111740;28;20461;-86
2022/06/03 12:35:38;;;;;;;9.40;5.80;;;;;;;24.09;75.32;99243.91;5111725;28;20437;-86
2022/06/03 12:38:40;;;;;;;8.17;5.77;;;;;;;24.04;73.92;99245.50;5109529;28;20440;-86
2022/06/03 12:41:07;;;;;;;9.23;6.90;;;;;;;24.32;79.30;99257.59;5107946;28;20440;-83
2022/06/03 12:43:58;;;;;;;8.13;5.83;;;;;;;24.38;77.44;99257.91;5110501;28;20451;-85
2022/06/03 12:46:37;;;;;;;6.80;6.20;;;;;;;24.08;85.03;99258.69;5110518;28;20429;-84
2022/06/03 12:49:15;;;;;;;6.90;6.33;;;;;;;23.19;92.53;99269.19;5112416;28;20508;-85
2022/06/03 12:51:57;;;;;;;8.90;8.00;;;;;;;22.17;100.00;99268.00;5112647;28;20982;-85
2022/06/03 12:54:24;;;;;;;8.60;7.67;;;;;;;21.68;100.00;99266.06;5111045;28;20449;-84
2022/06/03 12:57:01;;;;;;;8.70;7.80;;;;;;;21.51;100.00;99270.66;5112110;28;20860;-84
2022/06/03 12:59:37;;;;;;;10.17;9.10;;;;;;;21.51;100.00;99287.09;5112400;28;20465;-85
2022/06/03 13:02:09;;;;;;;9.13;8.27;;;;;;;21.60;100.00;99274.28;5108408;28;20543;-84
2022/06/03 13:05:09;;;;;;;9.07;8.10;;;;;;;21.85;100.00;99273.28;5103482;28;20429;-83
2022/06/03 13:07:51;;;;;;;10.03;9.13;;;;;;;22.01;100.00;99282.56;5108988;28;20488;-85
2022/06/03 13:10:31;;;;;;;10.83;9.17;;;;;;;21.69;100.00;99267.78;5102010;28;20441;-84