Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:52;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5023258;28;20168;-59
2022/06/01 00:04:19;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5023614;28;20081;-59
2022/06/01 00:06:45;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5022932;28;20160;-59
2022/06/01 00:09:11;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5023764;28;20113;-58
2022/06/01 00:11:37;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5023468;28;20429;-59
2022/06/01 00:14:04;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5023609;28;20052;-58
2022/06/01 00:16:30;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5023182;28;20427;-59
2022/06/01 00:18:56;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5022835;28;20037;-59
2022/06/01 00:21:22;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5021681;28;20053;-59
2022/06/01 00:23:48;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5021999;28;20124;-58
2022/06/01 00:26:14;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5023011;28;20499;-59
2022/06/01 00:28:39;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5022966;28;20045;-58
2022/06/01 00:31:05;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022908;28;20049;-58
2022/06/01 00:33:31;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5023123;28;20124;-59
2022/06/01 00:35:56;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022964;28;20095;-59
2022/06/01 00:38:22;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5022164;28;20049;-59
2022/06/01 00:40:49;;;;;;;0.10;0.00;;;10.40;99.90;;;;;;5022620;28;20080;-57
2022/06/01 00:43:35;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5023263;28;20087;-58
2022/06/01 00:46:01;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5032497;28;20041;-59
2022/06/01 00:48:30;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022851;28;20045;-58
2022/06/01 00:50:56;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022258;28;20049;-58
2022/06/01 00:53:34;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022002;28;20087;-59
2022/06/01 00:56:06;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022429;28;20041;-59
2022/06/01 00:58:38;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022446;28;20086;-58
2022/06/01 01:01:08;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022829;28;20115;-59
2022/06/01 01:03:37;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5021805;28;20038;-59
2022/06/01 01:06:23;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022369;28;20057;-58
2022/06/01 01:08:49;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022705;28;20039;-59
2022/06/01 01:11:20;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5022514;28;20041;-58
2022/06/01 01:13:49;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022590;28;20045;-59
2022/06/01 01:16:17;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022839;28;20045;-60
2022/06/01 01:18:46;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022138;28;20439;-58
2022/06/01 01:21:26;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5021833;28;20551;-59
2022/06/01 01:24:13;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5021526;28;20107;-59
2022/06/01 01:26:42;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5022415;28;20137;-59
2022/06/01 01:29:09;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5021939;28;20076;-58
2022/06/01 01:31:37;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;5021947;28;20037;-58
2022/06/01 01:34:03;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022166;28;20456;-59
2022/06/01 01:36:35;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5020629;28;20069;-59
2022/06/01 01:39:09;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5021599;28;20175;-58
2022/06/01 01:41:42;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5021964;28;20396;-58
2022/06/01 01:44:34;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5019891;28;20049;-58
2022/06/01 01:47:00;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5032716;28;20124;-59
2022/06/01 01:49:31;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5041129;28;20124;-59
2022/06/01 01:52:00;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5040987;28;20120;-59
2022/06/01 01:54:32;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5041057;28;20063;-58
2022/06/01 01:57:38;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5040898;28;20048;-58
2022/06/01 02:00:24;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5017788;28;20133;-59
2022/06/01 02:03:12;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5039840;28;20061;-58
2022/06/01 02:06:06;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5040403;28;20056;-59
2022/06/01 02:08:55;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5041278;28;20123;-59
2022/06/01 02:14:17;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5041320;28;20504;-59
2022/06/01 02:16:47;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5041525;28;20037;-59
2022/06/01 02:19:17;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5041206;28;20075;-59
2022/06/01 02:21:43;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5040567;28;20051;-59
2022/06/01 02:24:09;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5041433;28;20037;-59
2022/06/01 02:26:35;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5041089;28;20071;-58
2022/06/01 02:29:25;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5040535;28;20037;-59
2022/06/01 02:31:52;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5041514;28;20044;-59
2022/06/01 02:34:19;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5040286;28;20037;-59
2022/06/01 02:36:45;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5040408;28;20045;-59
2022/06/01 02:39:14;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5040898;28;20127;-59
2022/06/01 02:44:25;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5038558;28;20917;-58
2022/06/01 02:46:50;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5031235;28;20049;-59
2022/06/01 02:49:19;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5020486;28;20121;-59
2022/06/01 02:51:46;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5019371;28;20044;-58
2022/06/01 02:54:12;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5021515;28;20116;-58
2022/06/01 02:56:38;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5020014;28;20816;-58
2022/06/01 02:59:05;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5020796;28;20045;-58
2022/06/01 03:01:31;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5020400;28;20259;-58
2022/06/01 03:03:57;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5020748;28;20041;-58
2022/06/01 03:06:23;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5019700;28;20408;-59
2022/06/01 03:08:49;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5020778;28;20447;-59
2022/06/01 03:11:15;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5021891;28;20124;-59
2022/06/01 03:13:41;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5024891;28;20037;-58
2022/06/01 03:16:07;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5025029;28;20044;-58
2022/06/01 03:18:33;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5024303;28;20037;-58
2022/06/01 03:20:59;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5023822;28;20045;-58
2022/06/01 03:23:25;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5023861;28;20405;-58
2022/06/01 03:25:52;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5024365;28;20776;-58
2022/06/01 03:28:18;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5024475;28;20052;-59
2022/06/01 03:30:44;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5024841;28;20046;-58
2022/06/01 03:33:11;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5024139;28;20036;-59
2022/06/01 03:35:37;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5023839;28;20079;-58
2022/06/01 03:38:03;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5021564;28;20046;-58
2022/06/01 03:40:34;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5023299;28;20041;-59
2022/06/01 03:43:00;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5024365;28;20120;-58
2022/06/01 03:48:11;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5028056;28;20088;-58
2022/06/01 03:50:37;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5023850;28;20052;-59
2022/06/01 03:53:03;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5022057;28;20570;-58
2022/06/01 03:55:29;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5023163;28;20554;-60
2022/06/01 03:57:55;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5024250;28;20420;-59
2022/06/01 04:00:25;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;5023441;28;20267;-59
2022/06/01 04:02:51;;;;;;;0.57;0.20;;;10.50;99.90;;;;;;5023192;28;20042;-58
2022/06/01 04:05:18;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5023322;28;20132;-59
2022/06/01 04:07:45;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5023171;28;20115;-59
2022/06/01 04:10:11;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022758;28;20126;-58
2022/06/01 04:12:37;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022800;28;20041;-59
2022/06/01 04:15:04;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5023426;28;20053;-59
2022/06/01 04:17:30;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5023127;28;20045;-59
2022/06/01 04:19:56;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5022932;28;20111;-58
2022/06/01 04:22:22;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5021947;28;20042;-58
2022/06/01 04:24:49;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5023326;28;20046;-59
2022/06/01 04:27:15;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5023948;28;20046;-59
2022/06/01 04:29:41;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5023535;28;20400;-59
2022/06/01 04:32:12;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5023391;28;20041;-58
2022/06/01 04:34:37;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5021907;28;20472;-58
2022/06/01 04:37:04;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022253;28;20044;-59
2022/06/01 04:39:29;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022644;28;20127;-58
2022/06/01 04:41:55;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022853;28;20544;-58
2022/06/01 04:44:21;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5023410;28;20132;-59
2022/06/01 04:46:47;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5033296;28;20075;-59
2022/06/01 04:49:12;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5023140;28;20076;-58
2022/06/01 04:51:38;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5022125;28;20046;-59
2022/06/01 04:54:05;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5022588;28;20503;-59
2022/06/01 04:56:31;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5022991;28;20052;-59
2022/06/01 04:58:57;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5022811;28;20037;-58
2022/06/01 05:01:23;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5020966;28;20050;-58
2022/06/01 05:03:48;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5022233;28;20471;-58
2022/06/01 05:06:14;;;;;;;0.17;0.10;;;11.00;99.90;;;;;;5022179;28;20053;-59
2022/06/01 05:08:40;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5022430;28;20080;-59
2022/06/01 05:11:06;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5021908;28;20049;-59
2022/06/01 05:13:32;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5021172;28;20050;-58
2022/06/01 05:15:59;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5022444;28;20068;-59
2022/06/01 05:18:25;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5021943;28;20338;-58
2022/06/01 05:20:54;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5020885;28;20522;-58
2022/06/01 05:23:20;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5021979;28;20503;-58
2022/06/01 05:25:47;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5022322;28;20048;-59
2022/06/01 05:28:18;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5021894;28;20069;-58
2022/06/01 05:30:43;;;;;;;0.03;0.03;;;11.20;99.90;;;;;;5022354;28;20100;-59
2022/06/01 05:33:09;;;;;;;0.10;0.05;;;11.30;99.90;;;;;;5020317;28;20127;-59
2022/06/01 05:35:35;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5020398;28;20524;-59
2022/06/01 05:38:01;;;;;;;0.05;0.05;;;11.30;99.90;;;;;;5022179;28;20052;-59
2022/06/01 05:40:30;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5021635;28;20182;-58
2022/06/01 05:42:59;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5022072;28;20254;-58
2022/06/01 05:45:26;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5025480;28;20095;-59
2022/06/01 05:47:51;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5027748;28;20544;-58
2022/06/01 05:50:17;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5021927;28;20049;-59
2022/06/01 05:52:43;;;;;;;0.25;0.00;;;11.60;99.90;;;;;;5020826;28;20149;-59
2022/06/01 05:55:11;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;5021664;28;20046;-59
2022/06/01 05:57:38;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5020232;28;20532;-59
2022/06/01 06:00:07;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5021744;28;20125;-59
2022/06/01 06:02:33;;;;;;;0.08;0.08;;;11.70;99.90;;;;;;5021707;28;20041;-59
2022/06/01 06:04:59;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5021346;28;20075;-59
2022/06/01 06:07:24;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5020433;28;20045;-59
2022/06/01 06:09:50;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5019396;28;20089;-59
2022/06/01 06:12:16;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;5021251;28;20122;-59
2022/06/01 06:14:41;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5021581;28;20045;-59
2022/06/01 06:17:07;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5021260;28;20068;-59
2022/06/01 06:19:33;;;;;;;0.40;0.35;;;11.80;99.90;;;;;;5020220;28;20184;-58
2022/06/01 06:21:59;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5020301;28;20068;-58
2022/06/01 06:24:25;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;5021225;28;20585;-58
2022/06/01 06:26:50;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5019264;28;20057;-58
2022/06/01 06:29:18;;;;;;;0.75;0.38;;;11.60;99.90;;;;;;5021000;28;20052;-59
2022/06/01 06:31:44;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5036546;28;20045;-59
2022/06/01 06:34:10;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5021264;28;20045;-58
2022/06/01 06:36:36;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5018353;28;20104;-59
2022/06/01 06:39:02;;;;;;;0.25;0.20;;;11.80;99.90;;;;;;5019480;28;20164;-58
2022/06/01 06:41:28;;;;;;;0.25;0.05;;;11.80;99.90;;;;;;5020577;28;20085;-58
2022/06/01 06:43:53;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5020219;28;20080;-58
2022/06/01 06:46:23;;;;;;;0.45;0.35;;;11.80;99.90;;;;;;5032181;28;20044;-58
2022/06/01 06:48:49;;;;;;;3.55;2.35;;;11.80;99.90;;;;;;5021138;28;20111;-59
2022/06/01 06:51:17;;;;;;;0.17;0.17;;;11.70;99.90;;;;;;5020679;28;20072;-58
2022/06/01 06:53:44;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5020776;28;20133;-58
2022/06/01 06:56:10;;;;;;;0.05;0.05;;;11.80;99.90;;;;;;5020924;28;20076;-58
2022/06/01 06:58:37;;;;;;;0.05;0.05;;;11.80;99.90;;;;;;5020261;28;20056;-58
2022/06/01 07:01:03;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5020100;28;20049;-59
2022/06/01 07:03:29;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5020625;28;20049;-59
2022/06/01 07:06:12;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5020010;28;20119;-59
2022/06/01 07:08:43;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5020031;28;20048;-59
2022/06/01 07:11:10;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5021197;28;20065;-59
2022/06/01 07:13:36;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5020728;28;20072;-58
2022/06/01 07:16:11;;;;;;;0.30;0.08;;;11.80;99.90;;;;;;5018679;28;20045;-59
2022/06/01 07:18:38;;;;;;;;;;;11.90;99.90;;;;;;5020839;28;20060;-58
2022/06/01 07:21:04;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5019825;28;20014;-58
2022/06/01 07:23:30;;;;;;;0.28;0.20;;;11.80;99.90;;;;;;5019807;28;20120;-59
2022/06/01 07:25:57;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5019243;28;20520;-58
2022/06/01 07:28:23;;;;;;;0.05;0.05;;;11.80;99.90;;;;;;5020648;28;20068;-58
2022/06/01 07:30:50;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5020110;28;20121;-59
2022/06/01 07:33:19;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5020550;28;20059;-59
2022/06/01 07:35:44;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5020371;28;20041;-59
2022/06/01 07:43:40;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5019662;28;20338;-58
2022/06/01 07:46:06;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5030355;28;20053;-58
2022/06/01 07:48:33;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5019275;28;20056;-58
2022/06/01 07:50:59;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5019799;28;20046;-58
2022/06/01 07:53:25;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5019880;28;20038;-58
2022/06/01 07:55:51;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5020366;28;20511;-59
2022/06/01 07:58:17;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5022474;28;20037;-59
2022/06/01 08:00:43;;;;;;;0.30;0.17;;;12.80;99.90;;;;;;5023346;28;20053;-60
2022/06/01 08:03:13;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5023919;28;20128;-58
2022/06/01 08:05:39;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5022887;28;20085;-59
2022/06/01 08:08:05;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5024146;28;20886;-58
2022/06/01 08:10:31;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5023050;28;20044;-58
2022/06/01 08:13:09;;;;;;;0.38;0.15;;;13.30;99.90;;;;;;5022119;28;20048;-58
2022/06/01 08:15:47;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5023655;28;20048;-58
2022/06/01 08:18:17;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5027474;28;20047;-58
2022/06/01 08:20:43;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5040554;28;20052;-58
2022/06/01 08:23:09;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5023336;28;20053;-59
2022/06/01 08:25:36;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5027795;28;20128;-58
2022/06/01 08:28:04;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5022947;28;20056;-58
2022/06/01 08:30:31;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5022749;28;20049;-59
2022/06/01 08:32:57;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5021102;28;20037;-61
2022/06/01 08:35:28;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5024225;28;20045;-58
2022/06/01 08:37:54;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5042386;28;20041;-59
2022/06/01 08:40:23;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5041747;28;20435;-59
2022/06/01 08:42:55;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5042841;28;20136;-62
2022/06/01 08:45:22;;;;;;;0.08;0.08;;;14.70;99.90;;;;;;5051429;28;20057;-62
2022/06/01 08:47:48;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5028925;28;20265;-62
2022/06/01 08:50:21;;;;;;;0.13;0.10;;;14.40;99.90;;;;;;5021665;28;20053;-60
2022/06/01 08:52:48;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5022389;28;20053;-59
2022/06/01 08:55:16;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5022940;28;20053;-58
2022/06/01 08:57:47;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5022522;28;20051;-60
2022/06/01 09:00:19;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5022670;28;20179;-59
2022/06/01 09:02:45;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5021560;28;20050;-60
2022/06/01 09:05:17;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5022066;28;20420;-59
2022/06/01 09:07:46;;;;;;;0.25;0.25;;;14.50;99.90;;;;;;5022789;28;20080;-60
2022/06/01 09:10:26;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5021081;28;20046;-60
2022/06/01 09:13:09;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5022492;28;20081;-60
2022/06/01 09:16:02;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5019837;28;20045;-60
2022/06/01 09:18:36;;;;;;;0.80;0.20;;;14.40;99.90;;;;;;5020125;28;20046;-60
2022/06/01 09:23:47;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5022128;28;20128;-60
2022/06/01 09:26:33;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5022559;28;20555;-60
2022/06/01 09:29:00;;;;;;;0.25;0.20;;;14.50;99.90;;;;;;5021721;28;20076;-60
2022/06/01 09:31:33;;;;;;;0.98;0.45;;;14.60;99.90;;;;;;5021558;28;20037;-60
2022/06/01 09:34:25;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5022265;28;20103;-60
2022/06/01 09:36:54;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;5019590;28;20042;-60
2022/06/01 09:39:20;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5022025;28;20071;-60
2022/06/01 09:41:46;;;;;;;0.32;0.20;;;13.80;99.90;;;;;;5021920;28;20053;-60
2022/06/01 09:44:18;;;;;;;0.03;0.03;;;13.60;99.90;;;;;;5022101;28;20451;-60
2022/06/01 09:47:00;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;5032682;28;20061;-61
2022/06/01 09:49:27;;;;;;;0.20;0.13;;;13.50;99.90;;;;;;5021480;28;20056;-60
2022/06/01 09:51:56;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5020404;28;20041;-61
2022/06/01 09:54:22;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5021168;28;20042;-60
2022/06/01 09:56:48;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5021610;28;20049;-61
2022/06/01 10:08:14;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5021500;28;20049;-60
2022/06/01 10:10:40;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5021480;28;20131;-60
2022/06/01 10:13:06;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5003235;28;20140;-60
2022/06/01 10:15:41;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5021398;28;20057;-60
2022/06/01 10:18:27;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5021227;28;20491;-60
2022/06/01 10:20:55;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5020093;28;20052;-61
2022/06/01 10:23:30;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5020979;28;20048;-60
2022/06/01 10:26:01;;;;;;;0.35;0.15;;;13.50;99.90;;;;;;5020533;28;20081;-60
2022/06/01 10:28:41;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5021406;28;20051;-61
2022/06/01 10:31:37;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5020769;28;20053;-60
2022/06/01 10:34:09;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5019835;28;20725;-60
2022/06/01 10:36:43;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5019712;28;20120;-60
2022/06/01 10:39:34;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5021318;28;20466;-60
2022/06/01 10:42:16;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5020073;28;20065;-60
2022/06/01 10:45:03;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5023850;28;20049;-60
2022/06/01 10:47:54;;;;;;;0.08;0.03;;;15.90;99.90;;;;;;5027832;28;20049;-55
2022/06/01 10:50:27;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5019682;28;20045;-65
2022/06/01 10:52:59;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5020775;28;20064;-61
2022/06/01 10:55:34;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5019094;28;20049;-59
2022/06/01 10:58:01;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;5020239;28;20092;-59
2022/06/01 11:00:32;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5020522;28;20053;-60
2022/06/01 11:03:22;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5021038;28;20049;-60
2022/06/01 11:06:22;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5019941;28;20068;-60
2022/06/01 11:08:59;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5020838;28;20099;-60
2022/06/01 11:11:56;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5019475;28;20046;-60
2022/06/01 11:14:43;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5020294;28;20058;-60
2022/06/01 11:17:23;;;;;;;0.08;0.08;;;15.70;99.90;;;;;;5020503;28;20481;-60
2022/06/01 11:19:49;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5019815;28;20092;-60
2022/06/01 11:22:33;;;;;;;0.22;0.10;;;15.80;99.90;;;;;;5020968;28;20077;-60
2022/06/01 11:25:27;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5019168;28;20052;-60
2022/06/01 11:28:18;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5019904;28;20050;-60
2022/06/01 11:31:21;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5020566;28;20049;-61
2022/06/01 11:34:12;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5023983;28;20077;-61
2022/06/01 11:37:00;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5023289;28;20115;-54
2022/06/01 11:39:40;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5023534;28;20502;-60
2022/06/01 11:42:16;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5022973;28;20057;-60
2022/06/01 11:44:52;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5026948;28;20033;-62
2022/06/01 11:47:20;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5032761;28;20054;-60
2022/06/01 11:50:16;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5023468;28;20061;-61
2022/06/01 11:52:53;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;5022727;28;20055;-61
2022/06/01 11:55:34;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5040949;28;20049;-61
2022/06/01 11:58:13;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5043305;28;20056;-59
2022/06/01 12:00:57;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5041672;28;20053;-59
2022/06/01 12:03:24;;;;;;;0.20;0.03;;;16.70;99.90;;;;;;5043112;28;20079;-59
2022/06/01 12:06:07;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5042572;28;20092;-59
2022/06/01 12:09:01;;;;;;;0.28;0.10;;;16.20;99.90;;;;;;5042900;28;20045;-59
2022/06/01 12:11:39;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5027871;28;20594;-60
2022/06/01 12:14:46;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5023396;28;20051;-59
2022/06/01 12:17:17;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4973225;28;20142;-61
2022/06/01 12:19:52;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5033028;28;20045;-61
2022/06/01 12:28:53;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5025613;28;20056;-61
2022/06/01 12:31:26;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5042794;28;20053;-61
2022/06/01 12:34:01;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5042812;28;20055;-61
2022/06/01 12:36:37;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5025490;28;20092;-61
2022/06/01 12:39:10;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5023025;28;20038;-61
2022/06/01 12:41:38;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5021870;28;20559;-61
2022/06/01 12:44:08;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5022432;28;20484;-61
2022/06/01 12:46:40;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5031177;28;20049;-61
2022/06/01 12:49:33;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5041854;28;20523;-62
2022/06/01 12:52:08;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5042816;28;20098;-62
2022/06/01 12:54:51;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5042276;28;20356;-62
2022/06/01 12:57:31;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5042527;28;20458;-62
2022/06/01 13:00:11;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5042510;28;20041;-62
2022/06/01 13:02:39;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5042282;28;20045;-62
2022/06/01 13:05:08;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5032156;28;20056;-62
2022/06/01 13:07:41;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5028407;28;21453;-61
2022/06/01 13:10:12;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5028555;28;20496;-62
2022/06/01 13:12:38;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5028870;28;20033;-62
2022/06/01 13:15:27;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5035500;28;20050;-62
2022/06/01 13:17:56;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5018781;28;20475;-62
2022/06/01 13:20:36;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5028039;28;20041;-60
2022/06/01 13:23:04;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5028636;28;20053;-61
2022/06/01 13:25:35;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5027256;28;20045;-61
2022/06/01 13:28:01;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5028463;28;20390;-61
2022/06/01 13:30:30;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5027720;28;20068;-61
2022/06/01 13:32:57;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5025572;28;20098;-61
2022/06/01 13:35:58;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5027522;28;20120;-61
2022/06/01 13:38:36;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5026890;28;20049;-61
2022/06/01 13:41:23;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5028057;28;20052;-61