Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:11;;;;;;;6.80;2.55;;;;;;;-1.01;81.42;100431.78;4853918;28;20370;-65
2022/11/14 00:02:52;;;;;;;3.13;1.60;;;;;;;-0.82;80.72;100458.94;4865818;28;20056;-65
2022/11/14 00:05:34;;;;;;;5.57;1.80;;;;;;;-0.89;80.80;100452.72;4872928;28;20115;-64
2022/11/14 00:08:27;;;;;;;4.47;2.28;;;;;;;-0.88;81.48;100441.63;4863453;28;20103;-64
2022/11/14 00:11:15;;;;;;;6.15;2.40;;;;;;;-0.79;81.25;100437.63;4855815;28;20041;-64
2022/11/14 00:16:50;;;;;;;12.35;2.85;;;;;;;-0.72;79.97;100430.19;4865808;28;20049;-64
2022/11/14 00:19:32;;;;;;;5.70;2.45;;;;;;;-0.70;79.77;100428.53;4864777;28;20293;-64
2022/11/14 00:22:24;;;;;;;4.70;2.47;;;;;;;-0.57;80.16;100434.91;4869348;28;20057;-63
2022/11/14 00:25:23;;;;;;;6.55;2.40;;;;;;;-0.50;79.22;100436.88;4864082;28;20041;-63
2022/11/14 00:28:18;;;;;;;6.88;2.78;;;;;;;-0.56;78.73;100441.78;4879082;28;20065;-64
2022/11/14 00:31:12;;;;;;;7.28;2.22;;;;;;;-0.53;79.17;100441.88;4814942;28;20042;-62
2022/11/14 00:34:14;;;;;;;7.38;2.40;;;;;;;-0.55;79.05;100420.44;4851415;28;20052;-63
2022/11/14 00:36:59;;;;;;;7.75;2.05;;;;;;;-0.32;77.80;100438.25;4863379;28;20124;-63
2022/11/14 00:39:44;;;;;;;6.80;1.70;;;;;;;-0.23;75.95;100435.94;4850681;28;20050;-63
2022/11/14 00:42:23;;;;;;;8.02;1.85;;;;;;;-0.19;76.99;100442.91;4859041;28;20054;-63
2022/11/14 00:45:04;;;;;;;5.97;2.10;;;;;;;-0.08;77.24;100441.53;4825254;28;20098;-65
2022/11/14 00:47:39;;;;;;;2.85;1.95;;;;;;;0.01;76.73;100447.78;4856370;28;20088;-64
2022/11/14 00:50:21;;;;;;;4.03;2.10;;;;;;;0.08;76.27;100452.28;4860238;28;20268;-64
2022/11/14 00:53:34;;;;;;;6.10;1.92;;;;;;;0.12;75.22;100444.66;4861139;28;20383;-65
2022/11/14 00:56:18;;;;;;;4.60;1.70;;;;;;;0.21;74.77;100444.06;4887016;28;20126;-63
2022/11/14 00:58:56;;;;;;;;;;;;;;;0.32;74.90;100444.38;4868554;28;20069;-62
2022/11/14 01:04:47;;;;;;;4.93;2.30;;;;;;;0.62;74.37;100437.50;4875877;28;20037;-61
2022/11/14 01:07:38;;;;;;;6.25;2.40;;;;;;;0.74;73.69;100436.94;4860009;28;20054;-60
2022/11/14 01:10:21;;;;;;;6.18;1.92;;;;;;;0.76;73.17;100435.28;4903639;28;20064;-60
2022/11/14 01:12:58;;;;;;;7.40;2.72;;;;;;;0.81;73.02;100423.41;4875666;28;20390;-61
2022/11/14 01:15:44;;;;;;;4.70;1.90;;;;;;;0.60;71.19;100422.84;4868327;28;20053;-60
2022/11/14 01:18:44;;;;;;;7.70;2.10;;;;;;;0.53;72.57;100408.13;4862443;28;20053;-61
2022/11/14 01:21:44;;;;;;;5.15;1.90;;;;;;;0.49;71.83;100414.00;4886195;28;20122;-62
2022/11/14 01:24:30;;;;;;;9.77;2.05;;;;;;;0.40;72.53;100415.50;4862069;28;20037;-63
2022/11/14 01:27:25;;;;;;;7.00;2.03;;;;;;;0.44;72.52;100411.28;4871073;28;20239;-62
2022/11/14 01:30:31;;;;;;;6.57;2.00;;;;;;;0.29;71.76;100396.31;4819813;28;20336;-63
2022/11/14 01:33:30;;;;;;;9.27;2.08;;;;;;;0.39;73.05;100402.59;4796402;29;20295;-66
2022/11/14 01:36:32;;;;;;;4.72;2.00;;;;;;;0.49;72.93;100383.13;4786005;29;20051;-63
2022/11/14 01:39:20;;;;;;;6.10;1.90;;;;;;;0.35;71.93;100370.81;4799588;29;20043;-66
2022/11/14 01:41:59;;;;;;;6.15;1.90;;;;;;;0.47;72.20;100395.94;4796591;29;20067;-64
2022/11/14 01:44:51;;;;;;;4.80;1.90;;;;;;;0.42;72.58;100388.13;4777861;29;20064;-64
2022/11/14 01:47:43;;;;;;;7.43;1.88;;;;;;;0.50;73.39;100385.75;4771357;29;20179;-65
2022/11/14 01:50:18;;;;;;;3.53;2.15;;;;;;;0.60;73.56;100381.69;4765085;29;20101;-63
2022/11/14 01:53:15;;;;;;;5.30;2.28;;;;;;;0.69;72.70;100376.81;4775966;29;20056;-63
2022/11/14 01:55:57;;;;;;;8.65;1.95;;;;;;;0.70;72.29;100376.00;4862571;28;20358;-63
2022/11/14 02:01:28;;;;;;;4.20;1.95;;;;;;;0.39;71.88;100377.75;4865061;28;19950;-63
2022/11/14 02:04:25;;;;;;;7.68;1.98;;;;;;;0.54;71.96;100364.41;4881182;28;20097;-66
2022/11/14 02:07:10;;;;;;;9.13;2.10;;;;;;;0.88;72.13;100364.41;4876170;28;20045;-63
2022/11/14 02:09:57;;;;;;;7.68;1.95;;;;;;;1.20;70.56;100365.16;4843949;28;21871;-63
2022/11/14 02:12:28;;;;;;;5.35;2.00;;;;;;;1.52;70.00;100363.31;4882432;28;20057;-64
2022/11/14 02:15:21;;;;;;;5.63;1.80;;;;;;;1.44;69.00;100359.69;4854929;28;20047;-64
2022/11/14 02:18:07;;;;;;;7.22;1.83;;;;;;;1.31;68.51;100357.69;4908146;28;20052;-63
2022/11/14 02:21:07;;;;;;;5.65;2.17;;;;;;;1.34;68.25;100344.88;4883814;28;20157;-64
2022/11/14 02:23:48;;;;;;;11.80;4.10;;;;;;;1.44;68.68;100349.41;4818540;28;20049;-65
2022/11/14 02:26:26;;;;;;;9.88;3.28;;;;;;;1.53;68.94;100353.91;4872138;28;20041;-63
2022/11/14 02:29:18;;;;;;;4.20;2.47;;;;;;;1.62;68.63;100338.63;4858982;28;20068;-64
2022/11/14 02:35:07;;;;;;;8.55;2.03;;;;;;;1.85;68.06;100359.72;4884346;28;20108;-63
2022/11/14 02:40:46;;;;;;;5.97;2.00;;;;;;;1.89;67.79;100338.31;4854065;28;20058;-63
2022/11/14 02:43:25;;;;;;;7.07;2.10;;;;;;;1.90;68.40;100338.34;4822571;28;20041;-64
2022/11/14 02:46:18;;;;;;;4.70;1.70;;;;;;;1.94;68.13;100334.97;4849080;28;20061;-65
2022/11/14 02:49:02;;;;;;;11.23;2.55;;;;;;;1.55;67.37;100286.13;4904938;28;20107;-67
2022/11/14 02:51:43;;;;;;;4.30;1.60;;;;;;;1.70;67.63;100332.81;4922844;28;20135;-66
2022/11/14 02:54:29;;;;;;;4.57;1.75;;;;;;;1.69;67.33;100340.50;4878008;28;20042;-65
2022/11/14 02:57:21;;;;;;;7.47;2.13;;;;;;;1.67;66.64;100353.34;4840845;28;20053;-67
2022/11/14 03:00:32;;;;;;;3.25;1.58;;;;;;;1.69;66.94;100341.34;4832469;28;20301;-67
2022/11/14 03:06:27;;;;;;;7.20;2.00;;;;;;;1.50;67.81;100334.09;4882195;28;20112;-64
2022/11/14 03:09:11;;;;;;;5.70;1.63;;;;;;;1.60;67.83;100330.88;4828690;28;20049;-65
2022/11/14 03:11:52;;;;;;;3.75;1.60;;;;;;;1.70;67.38;100327.66;4801968;28;20050;-64
2022/11/14 03:14:51;;;;;;;5.95;1.70;;;;;;;1.69;65.82;100320.75;4881618;28;20496;-64
2022/11/14 03:17:35;;;;;;;5.35;1.50;;;;;;;1.67;64.92;100317.28;4876674;28;20239;-64
2022/11/14 03:20:13;;;;;;;5.43;1.60;;;;;;;1.69;64.21;100320.75;4860537;28;20049;-64
2022/11/14 03:22:52;;;;;;;5.15;2.17;;;;;;;1.21;64.78;100321.44;4814358;28;20076;-66
2022/11/14 03:25:41;;;;;;;6.38;1.70;;;;;;;0.89;64.93;100312.13;4890017;28;20051;-65
2022/11/14 03:28:26;;;;;;;6.40;1.95;;;;;;;0.79;65.87;100321.31;4843254;28;20045;-65
2022/11/14 03:31:22;;;;;;;3.60;1.70;;;;;;;0.82;66.05;100322.28;4872798;28;20109;-64
2022/11/14 03:34:15;;;;;;;4.65;1.60;;;;;;;0.57;65.84;100289.06;4878700;28;20069;-65
2022/11/14 03:36:53;;;;;;;6.68;2.08;;;;;;;0.83;65.68;100313.72;4856336;28;20512;-66
2022/11/14 03:39:39;;;;;;;4.00;1.42;;;;;;;1.03;65.92;100321.91;4805964;28;20307;-65
2022/11/14 03:42:17;;;;;;;4.38;2.03;;;;;;;1.16;66.03;100311.88;4815296;28;20056;-65
2022/11/14 03:45:26;;;;;;;3.95;1.60;;;;;;;1.25;65.54;100305.25;4791649;28;20050;-65
2022/11/14 03:48:03;;;;;;;2.60;1.73;;;;;;;1.37;65.09;100306.31;4816981;28;20051;-66
2022/11/14 03:50:46;;;;;;;5.55;1.48;;;;;;;1.41;64.60;100308.16;4885147;28;20049;-68
2022/11/14 03:53:45;;;;;;;4.93;1.80;;;;;;;1.41;64.43;100308.16;4872835;28;20103;-67
2022/11/14 03:56:27;;;;;;;3.38;1.52;;;;;;;1.41;64.06;100303.84;4857435;28;20184;-68
2022/11/14 03:59:15;;;;;;;3.22;1.60;;;;;;;1.25;61.65;100307.81;4824373;28;20387;-68
2022/11/14 04:02:00;;;;;;;4.07;1.77;;;;;;;1.13;63.51;100307.53;4872574;28;20528;-67
2022/11/14 04:04:46;;;;;;;3.88;2.17;;;;;;;0.95;63.72;100301.97;4873289;28;20047;-64
2022/11/14 04:07:32;;;;;;;4.40;1.65;;;;;;;0.95;63.14;100312.25;4872691;28;20084;-64
2022/11/14 04:10:17;;;;;;;5.82;1.92;;;;;;;1.02;63.58;100303.84;4913739;28;20045;-65
2022/11/14 04:12:54;;;;;;;1.55;1.27;;;;;;;1.12;64.12;100294.63;4832815;28;20061;-66
2022/11/14 04:15:37;;;;;;;3.38;1.70;;;;;;;0.96;64.81;100245.41;4866594;28;20058;-65
2022/11/14 04:18:23;;;;;;;5.63;1.70;;;;;;;1.37;64.20;100301.19;4838756;28;20072;-69
2022/11/14 04:21:16;;;;;;;6.93;1.92;;;;;;;1.38;63.60;100293.50;4872100;28;20041;-68
2022/11/14 04:29:58;;;;;;;5.13;1.33;;;;;;;1.36;63.05;100304.59;4884849;28;20049;-65
2022/11/14 04:35:40;;;;;;;5.75;2.13;;;;;;;1.51;62.48;100320.38;4866822;28;20084;-68
2022/11/14 04:38:28;;;;;;;;;;;;;;;1.37;62.21;100306.31;4862637;28;20052;-64
2022/11/14 04:41:15;;;;;;;5.00;1.48;;;;;;;1.27;62.31;100321.59;4870669;28;19926;-66
2022/11/14 04:43:57;;;;;;;6.88;1.65;;;;;;;1.22;62.64;100312.91;4879053;28;20066;-66
2022/11/14 04:46:45;;;;;;;9.90;1.50;;;;;;;1.13;62.83;100312.69;4840370;28;20378;-66
2022/11/14 04:52:14;;;;;;;8.20;1.33;;;;;;;1.04;63.49;100307.31;4843297;28;20076;-66
2022/11/14 04:54:58;;;;;;;6.75;1.30;;;;;;;1.05;63.98;100303.94;4847476;28;20061;-65
2022/11/14 04:57:46;;;;;;;7.55;1.27;;;;;;;1.01;63.75;100302.13;4809397;28;20329;-68
2022/11/14 05:00:36;;;;;;;4.55;1.73;;;;;;;0.89;63.94;100291.53;4853044;28;20217;-65
2022/11/14 05:03:18;;;;;;;6.43;1.52;;;;;;;0.84;63.94;100300.00;4859401;28;20047;-68
2022/11/14 05:06:08;;;;;;;4.32;1.33;;;;;;;0.49;64.82;100249.44;4799373;28;20058;-66
2022/11/14 05:08:45;;;;;;;3.55;1.30;;;;;;;0.68;65.65;100276.50;4869192;28;20057;-66
2022/11/14 05:11:28;;;;;;;5.43;1.63;;;;;;;0.75;65.87;100299.81;4860368;28;20046;-67
2022/11/14 05:14:21;;;;;;;4.38;1.55;;;;;;;0.75;66.10;100294.66;4891916;28;20562;-66
2022/11/14 05:17:04;;;;;;;5.88;2.15;;;;;;;0.67;66.38;100291.03;4836245;28;20052;-67
2022/11/14 05:20:04;;;;;;;7.13;1.55;;;;;;;0.64;66.71;100306.38;4860036;28;20050;-67
2022/11/14 05:22:41;;;;;;;5.65;2.50;;;;;;;0.57;66.77;100304.50;4882034;28;21026;-69
2022/11/14 05:25:30;;;;;;;5.97;3.00;;;;;;;0.59;67.17;100307.97;4810501;28;20050;-66
2022/11/14 05:28:24;;;;;;;6.70;2.88;;;;;;;0.59;67.32;100313.13;4833034;28;20069;-67
2022/11/14 05:31:26;;;;;;;6.30;3.17;;;;;;;0.58;67.87;100316.53;4870553;28;20041;-66
2022/11/14 05:34:12;;;;;;;2.47;1.48;;;;;;;0.51;67.28;100312.06;4877932;28;20100;-67
2022/11/14 05:36:44;;;;;;;7.22;1.75;;;;;;;0.41;67.15;100310.97;4880482;28;20101;-67
2022/11/14 05:43:26;;;;;;;5.13;1.75;;;;;;;0.32;68.20;100313.28;4927370;28;20406;-67
2022/11/14 05:46:03;;;;;;;7.03;2.67;;;;;;;0.24;68.61;100320.81;4939262;28;20052;-68
2022/11/14 05:49:01;;;;;;;5.78;1.48;;;;;;;0.17;67.95;100321.47;4879315;28;20045;-65
2022/11/14 05:51:41;;;;;;;3.50;1.30;;;;;;;-0.02;67.74;100333.81;4880983;28;20076;-68
2022/11/14 05:54:35;;;;;;;3.60;1.50;;;;;;;-0.12;68.13;100336.09;4878660;28;20422;-66
2022/11/14 05:57:15;;;;;;;2.55;1.40;;;;;;;-0.28;68.15;100334.78;4880228;28;20275;-67
2022/11/14 06:00:00;;;;;;;2.53;1.25;;;;;;;-0.44;67.94;100343.75;4922628;28;20052;-67
2022/11/14 06:06:07;;;;;;;3.45;1.20;;;;;;;-0.58;70.06;100345.03;4890876;28;20073;-67
2022/11/14 06:08:45;;;;;;;3.38;1.35;;;;;;;-0.58;70.02;100345.91;4924743;28;20173;-67
2022/11/14 06:11:23;;;;;;;;;;;;;;;-0.55;70.06;100356.28;4891702;28;20042;-67
2022/11/14 06:14:17;;;;;;;4.85;1.70;;;;;;;-0.53;70.06;100359.75;4914200;28;20000;-67
2022/11/14 06:17:07;;;;;;;4.55;1.95;;;;;;;-0.54;70.31;100368.28;4893989;28;20040;-66
2022/11/14 06:20:05;;;;;;;3.53;1.23;;;;;;;-0.56;70.36;100361.34;4907076;28;20137;-66
2022/11/14 06:22:44;;;;;;;8.43;1.50;;;;;;;-0.55;70.19;100370.78;4906544;28;20087;-67
2022/11/14 06:25:26;;;;;;;3.70;1.40;;;;;;;-0.70;69.87;100366.06;4884530;28;20053;-66
2022/11/14 06:28:16;;;;;;;7.47;1.90;;;;;;;-0.73;70.74;100366.84;4920475;28;20071;-66
2022/11/14 06:31:12;;;;;;;3.20;1.35;;;;;;;-0.88;71.19;100371.50;4919287;28;20063;-67
2022/11/14 06:33:51;;;;;;;2.78;1.30;;;;;;;-0.97;71.50;100372.09;4918293;28;20053;-70
2022/11/14 06:36:40;;;;;;;3.33;1.20;;;;;;;-1.11;71.90;100361.38;4922323;28;20128;-67
2022/11/14 06:39:17;;;;;;;3.72;1.10;;;;;;;-1.21;71.98;100376.41;4905719;28;20045;-70
2022/11/14 06:42:06;;;;;;;3.28;1.30;;;;;;;-1.28;71.78;100375.34;4927479;28;20054;-67
2022/11/14 06:44:46;;;;;;;3.08;1.25;;;;;;;-1.43;71.92;100380.81;4916084;28;20657;-67
2022/11/14 06:47:35;;;;;;;3.90;1.30;;;;;;;-1.52;72.05;100381.41;4886465;28;20060;-69
2022/11/14 06:50:41;;;;;;;5.40;2.03;;;;;;;-1.57;72.06;100369.25;4886395;28;21068;-69
2022/11/14 06:53:52;;;;;;;7.70;1.45;;;;;;;-1.66;71.95;100376.63;4918261;28;20048;-68
2022/11/14 06:56:32;;;;;;;;;;;;;;;-1.81;72.12;100370.13;4899540;28;20060;-69
2022/11/14 06:59:12;;;;;;;3.08;1.80;;;;;;;-1.92;72.07;100374.03;4915661;28;19925;-70
2022/11/14 07:01:51;;;;;;;6.15;1.63;;;;;;;-1.99;72.10;100377.19;4897801;28;20056;-72
2022/11/14 07:04:41;;;;;;;6.00;1.63;;;;;;;-2.09;72.45;100385.34;4888370;28;20053;-71
2022/11/14 07:07:39;;;;;;;4.78;1.42;;;;;;;-2.24;72.84;100381.41;4923259;28;20083;-70
2022/11/14 07:10:30;;;;;;;4.35;1.20;;;;;;;-2.35;72.83;100384.34;4890846;28;20048;-70
2022/11/14 07:19:06;;;;;;;17.60;5.40;;;;;;;-2.49;74.29;100394.09;4842714;28;20051;-73
2022/11/14 07:21:49;;;;;;;25.95;9.90;;;;;;;-2.63;75.00;100391.00;4846126;28;20056;-70
2022/11/14 07:24:37;;;;;;;13.85;5.82;;;;;;;-2.72;76.08;100394.06;4853243;28;20054;-71
2022/11/14 07:27:37;;;;;;;8.80;3.97;;;;;;;-2.79;77.79;100389.53;4824318;28;20113;-69
2022/11/14 07:33:25;;;;;;;7.50;3.58;;;;;;;-3.04;79.39;100396.22;4818929;28;20054;-72
2022/11/14 07:36:12;;;;;;;6.40;3.10;;;;;;;-3.15;80.12;100399.16;4827190;28;20047;-70
2022/11/14 07:42:00;;;;;;;5.63;2.83;;;;;;;-3.51;81.22;100389.16;4861629;28;19918;-72
2022/11/14 07:44:49;;;;;;;7.78;2.63;;;;;;;-3.72;81.84;100384.88;4860705;28;20054;-71
2022/11/14 07:47:41;;;;;;;128.50;38.72;;;;;;;-3.86;83.39;100387.66;4851979;28;20065;-69
2022/11/14 07:50:29;;;;;;;128.50;41.08;;;;;;;-3.99;83.84;100384.56;4923111;28;20568;-71
2022/11/14 07:53:16;;;;;;;124.65;39.63;;;;;;;-4.16;84.58;100395.69;4917555;28;20112;-69
2022/11/14 07:56:21;;;;;;;81.75;27.80;;;;;;;-4.31;84.97;100401.00;4926399;28;20484;-71
2022/11/14 07:59:29;;;;;;;48.78;17.55;;;;;;;-4.16;86.75;100396.56;4933030;28;20214;-70
2022/11/14 08:02:26;;;;;;;39.80;17.35;;;;;;;-4.38;86.81;100402.38;4906671;28;20242;-70
2022/11/14 08:05:28;;;;;;;36.83;12.75;;;;;;;-4.37;87.58;100401.59;4893838;28;20045;-70
2022/11/14 08:08:10;;;;;;;54.25;19.83;;;;;;;-4.45;87.54;100402.88;4907200;28;20883;-69
2022/11/14 08:11:07;;;;;;;41.67;16.00;;;;;;;-4.73;88.09;100376.94;4902385;28;20108;-70
2022/11/14 08:13:49;;;;;;;69.80;24.20;;;;;;;-4.53;88.67;100414.44;4865898;28;20057;-70
2022/11/14 08:16:25;;;;;;;46.58;19.50;;;;;;;-4.58;88.65;100415.88;4931245;28;20437;-69
2022/11/14 08:22:26;;;;;;;169.40;40.58;;;;;;;-5.11;87.86;100409.13;4896436;28;20053;-70
2022/11/14 08:25:29;;;;;;;95.82;28.60;;;;;;;-5.08;88.88;100419.44;4906032;28;20469;-68
2022/11/14 08:28:14;;;;;;;116.68;38.42;;;;;;;-5.21;89.13;100423.94;4924732;28;20044;-68
2022/11/14 08:30:45;;;;;;;91.53;37.78;;;;;;;-5.11;90.06;100426.97;4876258;28;20044;-68
2022/11/14 08:33:41;;;;;;;;;;;;;;;;;;;;;
2022/11/14 08:36:33;;;;;;;77.13;40.67;;;;;;;-5.21;90.41;100426.50;4923794;28;20069;-69
2022/11/14 08:39:26;;;;;;;60.50;27.05;;;;;;;-5.34;90.64;100408.88;4910430;28;20052;-67
2022/11/14 08:42:13;;;;;;;14.32;6.75;;;;;;;-5.38;90.94;100424.78;4932224;28;20042;-68
2022/11/14 08:44:58;;;;;;;7.78;4.80;;;;;;;-5.40;90.98;100431.47;4939916;28;20098;-67
2022/11/14 08:47:35;;;;;;;11.65;6.38;;;;;;;-5.39;91.13;100425.59;4909058;28;20045;-68
2022/11/14 08:50:13;;;;;;;6.93;5.50;;;;;;;-5.58;91.73;100365.22;4819077;28;20112;-68
2022/11/14 08:52:57;;;;;;;4.50;2.20;;;;;;;-5.18;91.97;100424.91;4884556;28;20075;-66
2022/11/14 08:55:58;;;;;;;6.60;2.15;;;;;;;-5.17;92.12;100426.63;4916227;28;20049;-68
2022/11/14 08:58:56;;;;;;;4.28;2.50;;;;;;;-5.24;91.56;100425.47;4876535;28;20041;-66
2022/11/14 09:01:41;;;;;;;3.97;1.92;;;;;;;-5.35;91.12;100422.38;4927449;28;20122;-67
2022/11/14 09:07:14;;;;;;;3.42;2.25;;;;;;;-5.51;91.00;100417.34;4897273;28;20056;-66
2022/11/14 09:09:56;;;;;;;4.20;2.75;;;;;;;-5.52;91.32;100413.03;4904747;28;20048;-68
2022/11/14 09:12:38;;;;;;;4.57;2.40;;;;;;;-5.54;91.27;100424.78;4920387;28;20522;-68
2022/11/14 09:18:25;;;;;;;2.75;2.10;;;;;;;-5.63;91.46;100405.72;4884062;28;20056;-67
2022/11/14 09:21:25;;;;;;;3.47;2.17;;;;;;;-6.76;91.20;100209.22;4888957;28;20475;-69
2022/11/14 09:24:22;;;;;;;22.27;7.18;;;;;;;-5.64;91.18;100419.25;4912584;28;20457;-68
2022/11/14 09:27:07;;;;;;;27.27;10.13;;;;;;;-5.74;91.23;100417.03;4874677;28;20046;-68
2022/11/14 09:29:50;;;;;;;32.40;11.65;;;;;;;-5.81;91.53;100414.97;4906202;28;20045;-69
2022/11/14 09:32:44;;;;;;;27.00;10.45;;;;;;;-5.80;91.49;100415.84;4897502;28;20069;-68
2022/11/14 09:35:38;;;;;;;24.35;9.48;;;;;;;-5.78;91.82;100429.53;4883688;28;20057;-68
2022/11/14 09:38:27;;;;;;;18.85;8.35;;;;;;;-5.77;91.80;100421.94;4931399;28;20337;-68
2022/11/14 09:41:43;;;;;;;30.58;11.77;;;;;;;-5.78;91.78;100415.13;4894739;28;20437;-69
2022/11/14 09:44:57;;;;;;;30.58;11.90;;;;;;;-5.80;91.83;100420.94;4908613;28;20131;-68
2022/11/14 09:47:50;;;;;;;13.13;6.75;;;;;;;-5.76;91.92;100421.19;4863802;28;20050;-68
2022/11/14 09:50:51;;;;;;;10.02;4.88;;;;;;;-5.79;91.91;100413.38;4917076;28;20053;-67
2022/11/14 09:53:35;;;;;;;13.35;6.95;;;;;;;-5.80;91.81;100411.63;4858879;28;20081;-67
2022/11/14 09:56:25;;;;;;;13.57;5.18;;;;;;;-5.80;91.73;100421.81;4907035;28;20070;-69
2022/11/14 09:59:13;;;;;;;13.80;6.78;;;;;;;-5.70;91.72;100416.38;4928524;28;20102;-68
2022/11/14 10:02:19;;;;;;;23.13;13.52;;;;;;;-5.81;91.34;100394.63;4894792;28;20050;-68
2022/11/14 10:05:12;;;;;;;42.30;21.00;;;;;;;-5.80;90.21;100426.88;4881199;28;20081;-67
2022/11/14 10:08:05;;;;;;;38.15;18.55;;;;;;;-5.84;89.52;100425.00;4889551;28;20482;-68
2022/11/14 10:11:02;;;;;;;38.88;15.82;;;;;;;-5.88;89.30;100425.63;4901521;28;20937;-68
2022/11/14 10:14:10;;;;;;;45.80;15.30;;;;;;;-5.98;88.81;100416.66;4869491;28;20044;-68
2022/11/14 10:17:01;;;;;;;37.67;13.20;;;;;;;-6.00;88.19;100419.94;4891610;28;20649;-68
2022/11/14 10:20:14;;;;;;;53.15;22.30;;;;;;;-6.17;87.38;100409.72;4889695;28;20055;-68
2022/11/14 10:23:07;;;;;;;33.90;13.70;;;;;;;-6.23;87.76;100406.88;4829504;28;20072;-68
2022/11/14 10:29:13;;;;;;;53.90;19.20;;;;;;;-6.40;87.34;100405.97;4905998;28;20050;-67
2022/11/14 10:32:02;;;;;;;21.30;8.15;;;;;;;-6.37;87.12;100420.53;4911196;28;20056;-68
2022/11/14 10:35:04;;;;;;;20.13;8.15;;;;;;;-6.35;87.47;100414.72;4862751;28;20045;-67
2022/11/14 10:38:02;;;;;;;18.58;9.32;;;;;;;-6.28;87.35;100403.22;4913688;28;20049;-67
2022/11/14 10:41:16;;;;;;;30.33;11.32;;;;;;;-6.35;86.98;100413.84;4862248;28;20073;-68
2022/11/14 10:44:16;;;;;;;24.73;11.73;;;;;;;-6.85;86.45;100358.63;4917900;28;20059;-68
2022/11/14 10:47:13;;;;;;;33.42;13.32;;;;;;;-6.73;86.78;100394.88;4882631;28;20367;-68
2022/11/14 10:50:27;;;;;;;20.80;10.27;;;;;;;-6.66;87.58;100417.28;4857751;28;20117;-68
2022/11/14 10:53:25;;;;;;;18.93;8.60;;;;;;;-6.53;88.07;100404.44;4894887;28;20717;-67
2022/11/14 10:56:25;;;;;;;16.35;8.90;;;;;;;-6.92;88.28;100347.25;4907870;28;20281;-68
2022/11/14 10:59:21;;;;;;;22.80;9.18;;;;;;;-6.56;88.18;100394.13;4903421;28;20181;-68
2022/11/14 11:02:01;;;;;;;17.45;8.63;;;;;;;-6.58;87.88;100405.88;4916414;28;20044;-68
2022/11/14 11:04:49;;;;;;;19.70;7.88;;;;;;;-6.79;87.19;100389.44;4890777;28;20065;-67
2022/11/14 11:14:19;;;;;;;18.13;7.82;;;;;;;-6.56;87.41;100404.28;4870677;28;20082;-68
2022/11/14 11:17:18;;;;;;;17.67;7.68;;;;;;;-6.81;86.17;100396.13;4864677;28;20036;-70
2022/11/14 11:26:25;;;;;;;14.63;7.72;;;;;;;-6.79;86.04;100414.84;4893176;28;20049;-69
2022/11/14 11:29:19;;;;;;;16.15;8.23;;;;;;;-6.98;85.49;100402.81;4898202;28;20041;-68
2022/11/14 11:35:04;;;;;;;22.67;9.30;;;;;;;-6.99;85.73;100416.28;4899466;28;20083;-67
2022/11/14 11:37:43;;;;;;;21.00;9.15;;;;;;;-7.06;85.52;100426.88;4933821;28;20050;-67
2022/11/14 11:40:25;;;;;;;;;;;;;;;-7.11;85.44;100415.56;4911802;28;20048;-69
2022/11/14 11:43:19;;;;;;;20.25;8.30;;;;;;;-7.46;85.65;100372.19;4896718;28;19967;-66
2022/11/14 11:46:23;;;;;;;25.98;9.30;;;;;;;-7.28;85.70;100417.19;4950784;28;20036;-68
2022/11/14 11:49:18;;;;;;;72.03;18.95;;;;;;;-7.35;85.88;100417.63;4915696;28;20080;-67
2022/11/14 11:52:16;;;;;;;32.17;12.07;;;;;;;-7.44;86.49;100406.16;4863609;28;20048;-67
2022/11/14 11:55:23;;;;;;;60.83;24.75;;;;;;;-7.32;87.05;100415.25;4936510;28;20074;-67
2022/11/14 12:01:06;;;;;;;28.42;12.90;;;;;;;-8.31;88.56;100244.72;4923045;28;20082;-69
2022/11/14 12:03:52;;;;;;;27.67;11.02;;;;;;;-7.34;88.02;100416.81;4956814;28;20052;-67
2022/11/14 12:06:45;;;;;;;25.30;10.73;;;;;;;-7.47;87.15;100421.19;4925945;28;20082;-69
2022/11/14 12:09:29;;;;;;;19.23;8.68;;;;;;;-7.48;87.31;100429.59;4910036;28;20048;-68
2022/11/14 12:12:51;;;;;;;17.70;7.43;;;;;;;-7.48;87.25;100429.59;4915692;28;20227;-67
2022/11/14 12:15:59;;;;;;;23.15;8.85;;;;;;;-7.35;87.71;100415.94;4924172;28;20036;-68
2022/11/14 12:19:01;;;;;;;20.30;9.73;;;;;;;-7.29;87.66;100430.66;4883178;28;20134;-68
2022/11/14 12:22:19;;;;;;;44.58;17.40;;;;;;;-7.39;86.38;100430.13;4942327;28;20048;-67
2022/11/14 12:31:45;;;;;;;22.45;10.18;;;;;;;-7.82;84.55;100437.75;4949643;28;20039;-68
2022/11/14 12:34:40;;;;;;;18.80;8.60;;;;;;;-7.82;84.88;100442.81;4903250;28;20084;-68
2022/11/14 12:37:38;;;;;;;16.75;6.00;;;;;;;-7.88;84.70;100427.25;4881404;28;20067;-67
2022/11/14 12:40:27;;;;;;;14.18;5.57;;;;;;;-7.99;84.49;100423.19;4932084;28;20096;-67
2022/11/14 12:47:16;;;;;;;12.25;5.22;;;;;;;-7.79;85.86;100431.09;4887964;28;20110;-68
2022/11/14 12:50:35;;;;;;;9.73;4.68;;;;;;;-7.66;85.59;100443.72;4870715;28;20049;-68
2022/11/14 12:53:41;;;;;;;11.18;5.53;;;;;;;-7.59;86.26;100440.75;4942806;28;20049;-68
2022/11/14 12:56:43;;;;;;;10.23;5.38;;;;;;;-7.37;86.44;100443.78;4892977;28;20082;-66
2022/11/14 12:59:52;;;;;;;11.18;5.78;;;;;;;-7.33;86.22;100452.47;4865040;28;20059;-67
2022/11/14 13:03:04;;;;;;;7.72;4.93;;;;;;;-7.51;85.24;100444.66;4813115;28;20998;-66
2022/11/14 13:06:15;;;;;;;10.93;5.78;;;;;;;-7.65;85.56;100450.56;4891523;28;20036;-66
2022/11/14 13:09:29;;;;;;;7.45;4.47;;;;;;;-8.55;85.78;100311.69;4901132;28;20060;-66
2022/11/14 13:22:40;;;;;;;8.73;4.63;;;;;;;-7.64;86.28;100437.09;4898455;28;20100;-66
2022/11/14 13:31:58;;;;;;;14.90;6.10;;;;;;;-7.70;85.57;100426.59;4860503;28;20427;-66
2022/11/14 13:34:50;;;;;;;11.80;5.38;;;;;;;-7.88;85.26;100417.09;4907416;28;20055;-66
2022/11/14 13:37:58;;;;;;;11.70;5.25;;;;;;;-7.93;85.10;100423.56;4909315;28;20048;-65
2022/11/14 13:40:41;;;;;;;10.80;4.90;;;;;;;-8.03;85.40;100406.03;4843782;28;20054;-66
2022/11/14 13:43:33;;;;;;;9.60;3.42;;;;;;;-7.94;85.93;100403.16;4886862;28;20053;-66
2022/11/14 13:46:32;;;;;;;9.98;4.65;;;;;;;-7.88;85.93;100422.19;4847559;28;20405;-65
2022/11/14 13:49:48;;;;;;;7.50;3.97;;;;;;;-7.97;85.78;100415.69;4847153;28;20054;-66
2022/11/14 13:52:43;;;;;;;11.57;4.28;;;;;;;-8.00;86.04;100411.28;4857495;28;20480;-65
2022/11/14 13:55:36;;;;;;;6.82;3.40;;;;;;;-7.96;85.99;100400.56;4828167;28;20073;-65
2022/11/14 13:58:44;;;;;;;10.93;4.00;;;;;;;-8.04;85.98;100405.19;4859506;28;20042;-66
2022/11/14 14:01:44;;;;;;;9.75;3.67;;;;;;;-8.14;85.81;100391.84;4863606;28;20047;-65
2022/11/14 14:05:02;;;;;;;9.98;4.32;;;;;;;-8.36;85.01;100415.91;4861567;28;20278;-65
2022/11/14 14:07:56;;;;;;;11.85;4.65;;;;;;;-8.40;85.22;100403.84;4877323;28;20065;-65
2022/11/14 14:11:02;;;;;;;8.32;4.45;;;;;;;-8.41;86.38;100409.72;4883432;28;20453;-65
2022/11/14 14:14:09;;;;;;;12.82;5.65;;;;;;;-8.45;86.30;100399.28;4884676;28;20333;-65
2022/11/14 14:16:56;;;;;;;8.00;4.20;;;;;;;-8.35;86.49;100401.56;4863364;28;20479;-65
2022/11/14 14:19:54;;;;;;;11.38;4.15;;;;;;;-8.47;85.72;100396.66;4884872;28;20332;-66
2022/11/14 14:22:44;;;;;;;12.38;4.97;;;;;;;-8.38;86.21;100397.19;4899690;28;20042;-65
2022/11/14 14:25:36;;;;;;;9.45;4.88;;;;;;;-8.34;86.26;100383.91;4926362;28;20064;-65
2022/11/14 14:28:43;;;;;;;8.18;4.45;;;;;;;-8.47;85.72;100379.78;4909251;28;20060;-65
2022/11/14 14:31:41;;;;;;;6.32;3.55;;;;;;;-8.47;85.83;100391.56;4899074;28;20470;-65
2022/11/14 14:34:29;;;;;;;7.25;3.58;;;;;;;-8.50;85.96;100378.72;4914242;28;20059;-65
2022/11/14 14:37:40;;;;;;;8.15;3.50;;;;;;;-8.35;86.78;100374.56;4914141;28;20037;-65
2022/11/14 14:40:30;;;;;;;5.30;2.95;;;;;;;-8.60;86.65;100329.16;4910777;28;20059;-65
2022/11/14 14:43:38;;;;;;;4.13;2.63;;;;;;;-8.25;86.39;100392.06;4914167;28;20045;-65
2022/11/14 14:49:17;;;;;;;3.97;2.60;;;;;;;-8.49;85.88;100388.06;4898210;28;20108;-65
2022/11/14 14:51:58;;;;;;;4.03;2.10;;;;;;;-8.56;85.54;100391.00;4929658;28;20051;-65
2022/11/14 14:55:05;;;;;;;4.88;3.80;;;;;;;-8.69;85.86;100390.25;4879774;28;20158;-65
2022/11/14 14:57:55;;;;;;;4.95;3.72;;;;;;;-8.73;86.16;100388.31;4896917;28;20046;-65
2022/11/14 15:00:38;;;;;;;15.73;5.45;;;;;;;-8.76;86.81;100385.59;4914978;28;20048;-65
2022/11/14 15:03:34;;;;;;;19.13;7.40;;;;;;;-8.77;87.23;100386.38;4867638;28;20079;-65
2022/11/14 15:06:39;;;;;;;22.02;8.68;;;;;;;-8.77;87.40;100378.75;4868424;28;20048;-64