Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:42;;;;;;;3.42;1.25;;;;;;;20.03;80.90;94563.94;4979544;28;20057;-91
2022/07/11 00:04:08;;;;;;;1.38;1.20;;;;;;;19.96;82.31;94569.75;4979350;28;20117;-92
2022/07/11 00:06:33;;;;;;;1.85;1.15;;;;;;;19.80;84.57;94569.53;4979533;28;20026;-91
2022/07/11 00:08:59;;;;;;;1.40;1.20;;;;;;;19.83;85.01;94565.41;4979372;28;20352;-90
2022/07/11 00:11:24;;;;;;;1.55;1.23;;;;;;;19.38;89.46;94567.50;4980379;28;20033;-90
2022/07/11 00:13:50;;;;;;;3.88;1.40;;;;;;;19.17;92.24;94565.53;4982615;28;20037;-91
2022/07/11 00:16:16;;;;;;;2.67;1.70;;;;;;;18.98;96.35;94563.22;4982682;28;20049;-91
2022/07/11 00:18:41;;;;;;;3.05;1.42;;;;;;;18.79;96.71;94559.03;4966381;28;20084;-90
2022/07/11 00:21:07;;;;;;;4.18;1.23;;;;;;;18.97;94.79;94559.00;4966945;28;20125;-90
2022/07/11 00:23:32;;;;;;;5.03;1.20;;;;;;;18.88;95.26;94559.03;4966541;28;20070;-90
2022/07/11 00:25:58;;;;;;;4.32;1.40;;;;;;;18.73;97.77;94557.63;4966496;28;20053;-91
2022/07/11 00:28:23;;;;;;;2.97;1.00;;;;;;;18.92;94.59;94553.84;4982335;28;20054;-91
2022/07/11 00:30:51;;;;;;;1.70;1.23;;;;;;;18.99;95.27;94562.16;4966695;28;20023;-91
2022/07/11 00:33:16;;;;;;;1.88;1.33;;;;;;;19.07;92.73;94560.56;4982861;28;20061;-91
2022/07/11 00:35:44;;;;;;;2.35;1.45;;;;;;;19.05;93.21;94560.88;4977391;28;20061;-90
2022/07/11 00:38:16;;;;;;;1.75;1.20;;;;;;;18.99;94.38;94548.06;4974296;28;20462;-91
2022/07/11 00:40:42;;;;;;;1.58;1.20;;;;;;;18.96;93.75;94552.13;4966729;28;20453;-91
2022/07/11 00:43:19;;;;;;;;;;;;;;;;;;;;;
2022/07/11 00:45:48;;;;;;;4.20;1.33;;;;;;;19.06;93.69;94554.47;4973403;28;20451;-91
2022/07/11 00:48:13;;;;;;;2.25;1.17;;;;;;;19.18;89.47;94561.78;4947614;28;20027;-91
2022/07/11 00:50:39;;;;;;;2.58;1.48;;;;;;;19.32;87.01;94558.16;4982218;28;20029;-91
2022/07/11 00:53:04;;;;;;;3.13;1.20;;;;;;;19.36;86.90;94559.06;4981721;28;20116;-90
2022/07/11 00:55:30;;;;;;;2.53;1.33;;;;;;;19.36;86.61;94551.88;4981954;28;20093;-91
2022/07/11 00:57:56;;;;;;;2.42;1.70;;;;;;;19.52;85.64;94555.88;4981931;28;20026;-92
2022/07/11 01:00:21;;;;;;;2.72;1.10;;;;;;;19.22;88.80;94556.59;4966033;28;20022;-90
2022/07/11 01:02:47;;;;;;;4.82;1.40;;;;;;;19.31;88.15;94560.03;4982003;28;20026;-90
2022/07/11 01:05:12;;;;;;;6.40;1.25;;;;;;;19.42;84.73;94557.03;4965949;28;20121;-90
2022/07/11 01:07:38;;;;;;;2.08;1.20;;;;;;;19.43;87.50;94551.38;4966033;28;20022;-91
2022/07/11 01:10:04;;;;;;;4.72;1.42;;;;;;;19.52;83.47;94554.00;4966076;28;20022;-90
2022/07/11 01:12:29;;;;;;;1.33;1.10;;;;;;;19.72;82.31;94557.81;4965940;28;20037;-90
2022/07/11 01:14:57;;;;;;;1.70;1.20;;;;;;;19.76;80.83;94560.59;4981482;28;20033;-90
2022/07/11 01:17:30;;;;;;;1.60;1.20;;;;;;;19.77;80.22;94557.63;4981714;28;20113;-89
2022/07/11 01:19:55;;;;;;;2.10;1.20;;;;;;;19.80;79.95;94558.09;4982891;28;20037;-90
2022/07/11 01:22:23;;;;;;;1.70;1.35;;;;;;;19.77;80.27;94560.28;4981222;28;20026;-90
2022/07/11 01:24:49;;;;;;;2.38;1.40;;;;;;;19.58;84.54;94557.25;4981093;28;20026;-90
2022/07/11 01:27:15;;;;;;;1.73;1.02;;;;;;;19.60;84.93;94561.16;4965815;28;20033;-91
2022/07/11 01:29:47;;;;;;;2.60;1.23;;;;;;;19.50;83.37;94559.63;4981285;28;20037;-90
2022/07/11 01:32:13;;;;;;;1.90;1.20;;;;;;;19.40;88.25;94564.53;4997541;28;20032;-91
2022/07/11 01:34:38;;;;;;;1.83;1.30;;;;;;;19.02;91.76;94558.84;4998397;28;20026;-90
2022/07/11 01:37:04;;;;;;;6.35;1.40;;;;;;;18.84;93.85;94557.31;4997356;28;20026;-90
2022/07/11 01:39:29;;;;;;;2.97;1.45;;;;;;;18.69;95.58;94561.22;4997555;28;20034;-90
2022/07/11 01:41:57;;;;;;;9.93;1.45;;;;;;;18.62;94.12;94556.38;4997305;28;20050;-91
2022/07/11 01:44:22;;;;;;;2.13;1.20;;;;;;;18.83;93.78;94561.06;4997432;28;20062;-90
2022/07/11 01:46:48;;;;;;;3.25;1.30;;;;;;;18.95;93.24;94566.50;4997081;28;20452;-90
2022/07/11 01:49:15;;;;;;;4.30;1.25;;;;;;;18.91;94.67;94568.22;4998347;28;20026;-90
2022/07/11 01:51:43;;;;;;;3.63;1.45;;;;;;;18.75;95.23;94560.75;4997005;28;20121;-90
2022/07/11 01:54:10;;;;;;;4.65;1.30;;;;;;;18.84;92.72;94568.69;4996853;28;20085;-89
2022/07/11 01:56:36;;;;;;;1.83;1.00;;;;;;;18.90;91.36;94561.34;4997181;28;20057;-91
2022/07/11 01:59:01;;;;;;;1.42;1.20;;;;;;;19.06;88.49;94565.09;4996795;28;20027;-91
2022/07/11 02:01:30;;;;;;;4.85;1.20;;;;;;;19.21;86.25;94566.47;4998330;28;20511;-90
2022/07/11 02:04:02;;;;;;;2.75;1.10;;;;;;;19.21;86.50;94570.97;4996753;28;20084;-91
2022/07/11 02:06:28;;;;;;;2.92;1.20;;;;;;;19.31;86.29;94569.88;4996752;28;20129;-91
2022/07/11 02:08:53;;;;;;;2.80;1.30;;;;;;;19.11;92.86;94574.00;4996788;28;20054;-90
2022/07/11 02:11:22;;;;;;;2.65;1.23;;;;;;;19.01;92.58;94572.44;4980635;28;20031;-91
2022/07/11 02:13:47;;;;;;;2.05;1.35;;;;;;;18.72;94.88;94565.91;4996502;28;20034;-90
2022/07/11 02:16:13;;;;;;;2.25;1.20;;;;;;;18.50;97.60;94565.75;4980631;28;20030;-90
2022/07/11 02:18:38;;;;;;;4.90;1.45;;;;;;;18.40;100.00;94567.94;4980840;28;20117;-89
2022/07/11 02:21:04;;;;;;;2.55;1.27;;;;;;;18.47;97.74;94563.72;4980875;28;20037;-91
2022/07/11 02:23:29;;;;;;;2.50;1.60;;;;;;;18.55;97.28;94559.50;4996512;28;20117;-91
2022/07/11 02:25:55;;;;;;;4.28;1.33;;;;;;;18.53;100.00;94569.66;4980365;28;20026;-90
2022/07/11 02:28:23;;;;;;;2.90;1.17;;;;;;;18.52;96.33;94568.09;4996631;28;20032;-90
2022/07/11 02:30:49;;;;;;;3.03;1.20;;;;;;;18.55;94.76;94567.47;4998178;28;20466;-90
2022/07/11 02:33:15;;;;;;;3.13;1.25;;;;;;;18.68;93.13;94565.75;4980190;28;20034;-90
2022/07/11 02:35:45;;;;;;;1.52;1.10;;;;;;;18.59;96.20;94563.13;4996022;28;20049;-90
2022/07/11 02:38:11;;;;;;;3.50;1.20;;;;;;;18.44;100.00;94572.31;4996181;28;20030;-91
2022/07/11 02:40:37;;;;;;;1.65;1.20;;;;;;;18.27;100.00;94567.00;4995927;28;20030;-91
2022/07/11 02:43:05;;;;;;;4.75;1.45;;;;;;;18.16;100.00;94572.59;4980738;28;20022;-90
2022/07/11 02:45:39;;;;;;;2.03;1.40;;;;;;;18.28;100.00;94571.22;4997321;28;20030;-90
2022/07/11 02:48:05;;;;;;;1.73;1.10;;;;;;;18.40;100.00;94568.72;4996173;28;20030;-91
2022/07/11 02:50:31;;;;;;;2.72;1.42;;;;;;;18.42;100.00;94571.84;4996654;28;20122;-90
2022/07/11 02:52:57;;;;;;;6.25;1.30;;;;;;;18.17;100.00;94573.41;4995722;28;20499;-90
2022/07/11 02:55:22;;;;;;;2.20;1.17;;;;;;;18.26;100.00;94576.06;4980385;28;20122;-90
2022/07/11 02:57:48;;;;;;;1.75;1.25;;;;;;;18.13;100.00;94567.94;4980001;28;20022;-90
2022/07/11 03:00:16;;;;;;;1.52;1.42;;;;;;;18.27;100.00;94572.31;4995372;28;20045;-90
2022/07/11 03:02:41;;;;;;;2.05;1.17;;;;;;;18.30;100.00;94567.19;4996182;28;20022;-90
2022/07/11 03:05:07;;;;;;;3.55;1.20;;;;;;;18.27;100.00;94569.66;4995783;28;20022;-90
2022/07/11 03:07:33;;;;;;;4.22;1.35;;;;;;;18.28;100.00;94568.56;4979399;28;20026;-90
2022/07/11 03:09:58;;;;;;;4.30;1.38;;;;;;;18.08;100.00;94571.50;4996243;28;20034;-90
2022/07/11 03:12:24;;;;;;;1.73;1.30;;;;;;;17.91;100.00;94569.56;4995821;28;20030;-90
2022/07/11 03:14:50;;;;;;;3.78;1.50;;;;;;;17.83;100.00;94565.03;4995843;28;20432;-90
2022/07/11 03:17:17;;;;;;;3.30;1.33;;;;;;;17.82;100.00;94563.47;4996052;28;20026;-90
2022/07/11 03:19:42;;;;;;;1.80;1.13;;;;;;;17.71;100.00;94562.97;4997279;28;20026;-90
2022/07/11 03:22:09;;;;;;;3.20;1.50;;;;;;;17.85;100.00;94565.50;4979870;28;20080;-91
2022/07/11 03:24:34;;;;;;;3.20;1.52;;;;;;;17.98;100.00;94563.03;4979820;28;20036;-90
2022/07/11 03:26:59;;;;;;;2.05;1.40;;;;;;;18.04;100.00;94564.47;4979796;28;20406;-90
2022/07/11 03:29:25;;;;;;;2.40;1.50;;;;;;;17.98;100.00;94563.03;4995608;28;20077;-90
2022/07/11 03:32:03;;;;;;;1.88;1.30;;;;;;;17.95;100.00;94569.72;4996292;28;20065;-90
2022/07/11 03:34:29;;;;;;;3.13;1.40;;;;;;;17.92;100.00;94555.22;4997000;28;20030;-90
2022/07/11 03:36:54;;;;;;;2.35;1.20;;;;;;;17.95;100.00;94559.13;4995972;28;20113;-90
2022/07/11 03:39:23;;;;;;;5.10;1.42;;;;;;;17.92;100.00;94565.06;4995613;28;20026;-91
2022/07/11 03:41:55;;;;;;;4.72;1.42;;;;;;;17.74;100.00;94564.22;4979984;28;20495;-91
2022/07/11 03:44:21;;;;;;;5.10;1.38;;;;;;;17.83;100.00;94564.25;4995858;28;20034;-91
2022/07/11 03:46:47;;;;;;;2.28;1.50;;;;;;;17.99;100.00;94565.38;4998056;28;20034;-91
2022/07/11 03:49:13;;;;;;;2.85;1.38;;;;;;;17.96;100.00;94568.66;4986706;28;20072;-91
2022/07/11 03:51:39;;;;;;;6.20;1.63;;;;;;;17.94;100.00;94563.66;4982858;28;20058;-90
2022/07/11 03:54:06;;;;;;;1.88;1.35;;;;;;;17.88;100.00;94562.25;4998758;28;20478;-91
2022/07/11 03:56:31;;;;;;;2.80;1.60;;;;;;;17.99;100.00;94567.25;4983173;28;20408;-90
2022/07/11 03:58:58;;;;;;;2.70;1.45;;;;;;;18.05;100.00;94566.81;4983005;28;20065;-90
2022/07/11 04:01:23;;;;;;;5.53;1.70;;;;;;;18.07;100.00;94571.81;4983290;28;20057;-91
2022/07/11 04:03:49;;;;;;;8.27;1.67;;;;;;;18.01;100.00;94570.38;4982588;28;20064;-90
2022/07/11 04:06:17;;;;;;;2.25;1.30;;;;;;;18.04;100.00;94570.56;4982979;28;20030;-90
2022/07/11 04:08:43;;;;;;;2.00;1.30;;;;;;;18.09;100.00;94577.59;5000176;28;20030;-91
2022/07/11 04:11:09;;;;;;;4.40;1.70;;;;;;;18.28;100.00;94576.53;4982933;28;20093;-90
2022/07/11 04:13:34;;;;;;;2.70;1.20;;;;;;;18.53;100.00;94580.28;4982539;28;20503;-88
2022/07/11 04:16:00;;;;;;;2.28;1.30;;;;;;;18.70;100.00;94582.16;4982350;28;20038;-88
2022/07/11 04:18:25;;;;;;;3.72;1.50;;;;;;;18.83;100.00;94588.38;5000167;28;20034;-88
2022/07/11 04:20:51;;;;;;;5.47;1.60;;;;;;;18.89;100.00;94581.03;4966661;28;20093;-88
2022/07/11 04:23:17;;;;;;;1.80;1.40;;;;;;;18.50;100.00;94592.28;5000138;28;20037;-88
2022/07/11 04:25:43;;;;;;;1.50;1.38;;;;;;;18.72;100.00;94582.59;4983096;28;20038;-88
2022/07/11 04:28:08;;;;;;;1.98;1.38;;;;;;;18.86;100.00;94592.28;4966841;28;20026;-88
2022/07/11 04:30:34;;;;;;;3.25;1.23;;;;;;;18.91;100.00;94590.25;4966211;28;20030;-88
2022/07/11 04:33:00;;;;;;;3.40;1.40;;;;;;;18.60;100.00;94595.72;4982515;28;20042;-88
2022/07/11 04:35:27;;;;;;;3.65;1.45;;;;;;;18.54;100.00;94596.97;4982562;28;20026;-87
2022/07/11 04:37:53;;;;;;;2.83;1.58;;;;;;;18.48;100.00;94599.78;5000169;28;20030;-88
2022/07/11 04:40:20;;;;;;;4.03;1.60;;;;;;;18.31;100.00;94594.47;4982553;28;20513;-88
2022/07/11 04:42:46;;;;;;;3.83;1.38;;;;;;;18.69;100.00;94593.84;4982604;28;20093;-88
2022/07/11 04:45:12;;;;;;;2.33;1.48;;;;;;;18.75;100.00;94603.22;4999837;28;20030;-88
2022/07/11 04:47:38;;;;;;;2.25;1.50;;;;;;;18.86;100.00;94595.69;4982361;28;20050;-88
2022/07/11 04:50:04;;;;;;;3.25;1.52;;;;;;;18.80;100.00;94607.59;4982065;28;20396;-88
2022/07/11 04:52:29;;;;;;;2.35;1.55;;;;;;;18.83;100.00;94606.19;4999625;28;20041;-88
2022/07/11 04:54:55;;;;;;;1.98;1.30;;;;;;;18.97;100.00;94604.13;4999480;28;20085;-88
2022/07/11 04:57:20;;;;;;;4.00;1.30;;;;;;;19.17;100.00;94610.69;4981336;28;20104;-88
2022/07/11 04:59:46;;;;;;;4.90;1.40;;;;;;;19.40;100.00;94613.13;4982074;28;20415;-88
2022/07/11 05:02:12;;;;;;;2.60;1.30;;;;;;;19.38;100.00;94609.25;4999246;28;20030;-88
2022/07/11 05:04:37;;;;;;;1.75;1.40;;;;;;;19.67;100.00;94613.81;4981671;28;20042;-87
2022/07/11 05:07:03;;;;;;;1.70;1.13;;;;;;;19.56;100.00;94615.25;4998015;28;20321;-87
2022/07/11 05:09:28;;;;;;;1.77;1.38;;;;;;;19.28;100.00;94607.69;4982410;28;20488;-88
2022/07/11 05:11:54;;;;;;;3.72;1.63;;;;;;;19.21;100.00;94613.47;4965909;28;20108;-89
2022/07/11 05:14:20;;;;;;;2.17;1.30;;;;;;;19.36;100.00;94615.63;4965526;28;20062;-88
2022/07/11 05:16:45;;;;;;;1.52;1.20;;;;;;;19.17;100.00;94616.00;4998853;28;20030;-88
2022/07/11 05:19:11;;;;;;;2.05;1.35;;;;;;;19.16;100.00;94617.09;4999732;28;20030;-88
2022/07/11 05:21:37;;;;;;;1.67;1.23;;;;;;;19.44;100.00;94623.91;4981701;28;20084;-89
2022/07/11 05:24:03;;;;;;;1.33;1.20;;;;;;;19.60;100.00;94624.16;4981727;28;20101;-89
2022/07/11 05:26:28;;;;;;;3.50;1.23;;;;;;;19.61;100.00;94623.84;4981949;28;20030;-89
2022/07/11 05:28:53;;;;;;;1.98;1.40;;;;;;;19.78;100.00;94623.00;4981625;28;20100;-89
2022/07/11 05:31:19;;;;;;;1.98;1.20;;;;;;;19.91;100.00;94628.41;4981538;28;20439;-89
2022/07/11 05:33:44;;;;;;;5.65;1.40;;;;;;;19.87;100.00;94628.28;4965144;28;20424;-89
2022/07/11 05:36:10;;;;;;;4.38;1.60;;;;;;;19.61;100.00;94625.72;4981359;28;20395;-89
2022/07/11 05:38:35;;;;;;;3.55;1.73;;;;;;;19.79;100.00;94631.72;4965566;28;20026;-88
2022/07/11 05:41:06;;;;;;;2.30;1.60;;;;;;;20.02;100.00;94629.66;4981582;28;20435;-89
2022/07/11 05:43:32;;;;;;;4.43;1.40;;;;;;;20.29;100.00;94629.50;4965156;28;20037;-88
2022/07/11 05:46:01;;;;;;;1.75;1.50;;;;;;;20.41;100.00;94634.09;4981348;28;20022;-89
2022/07/11 05:48:27;;;;;;;1.77;1.20;;;;;;;20.37;100.00;94630.53;4965271;28;20030;-92
2022/07/11 05:50:56;;;;;;;1.65;1.55;;;;;;;20.50;100.00;94637.50;4964775;28;20037;-90
2022/07/11 05:53:21;;;;;;;2.85;1.40;;;;;;;20.72;100.00;94638.25;4979181;28;20042;-89
2022/07/11 05:55:47;;;;;;;1.80;1.30;;;;;;;20.86;100.00;94635.38;4964912;28;20436;-89
2022/07/11 05:58:15;;;;;;;4.03;1.75;;;;;;;20.81;100.00;94639.00;4964906;28;20392;-89
2022/07/11 06:00:40;;;;;;;3.42;1.58;;;;;;;20.87;100.00;94642.25;4998080;28;20026;-90
2022/07/11 06:03:06;;;;;;;3.90;1.60;;;;;;;21.03;100.00;94643.22;4997306;28;20039;-89
2022/07/11 06:05:33;;;;;;;2.70;1.30;;;;;;;21.14;100.00;94640.16;4996950;28;20407;-89
2022/07/11 06:10:44;;;;;;;1.58;1.17;;;;;;;21.15;100.00;94641.69;4983256;28;20042;-89
2022/07/11 06:13:09;;;;;;;1.58;1.30;;;;;;;21.06;100.00;94647.09;4996636;28;20100;-89
2022/07/11 06:15:38;;;;;;;1.67;1.35;;;;;;;21.23;100.00;94651.50;4980830;28;20062;-91
2022/07/11 06:18:03;;;;;;;2.20;1.50;;;;;;;21.43;100.00;94647.22;4980931;28;20058;-91
2022/07/11 06:20:29;;;;;;;3.42;1.48;;;;;;;21.50;100.00;94652.00;4980687;28;20058;-90
2022/07/11 06:22:57;;;;;;;1.83;1.30;;;;;;;21.53;100.00;94659.34;4980455;28;20018;-90
2022/07/11 06:25:22;;;;;;;5.35;1.50;;;;;;;21.72;95.85;94658.06;4980672;28;20029;-91
2022/07/11 06:27:48;;;;;;;5.68;1.30;;;;;;;21.83;96.51;94658.41;4980618;28;20030;-91
2022/07/11 06:30:14;;;;;;;2.33;1.08;;;;;;;21.63;100.00;94660.03;4980255;28;20030;-90
2022/07/11 06:32:39;;;;;;;4.13;1.27;;;;;;;21.93;95.75;94665.19;4964565;28;20053;-91
2022/07/11 06:35:07;;;;;;;1.80;1.48;;;;;;;22.06;96.61;94666.75;4964547;28;20343;-91
2022/07/11 06:37:33;;;;;;;1.58;1.13;;;;;;;21.85;100.00;94662.31;4964715;28;20026;-90
2022/07/11 06:39:59;;;;;;;4.65;1.30;;;;;;;22.18;99.58;94666.75;4997466;28;20028;-91
2022/07/11 06:42:24;;;;;;;3.00;1.20;;;;;;;22.26;99.31;94667.00;4979863;28;20031;-90
2022/07/11 06:44:52;;;;;;;2.47;1.52;;;;;;;22.43;94.16;94671.28;4980086;28;20448;-90
2022/07/11 06:47:17;;;;;;;2.67;1.67;;;;;;;22.50;96.94;94670.75;4979977;28;20089;-92
2022/07/11 06:49:43;;;;;;;1.63;1.15;;;;;;;22.71;95.43;94668.72;4963908;28;20034;-91
2022/07/11 06:52:09;;;;;;;4.38;1.67;;;;;;;22.74;96.42;94664.63;4980431;28;20030;-90
2022/07/11 06:54:34;;;;;;;5.38;1.67;;;;;;;22.78;96.73;94670.03;4980083;28;20026;-89
2022/07/11 06:57:00;;;;;;;2.90;1.70;;;;;;;23.01;89.85;94670.31;4980224;28;20030;-92
2022/07/11 06:59:26;;;;;;;3.65;1.40;;;;;;;22.99;94.88;94669.88;4979974;28;20030;-91
2022/07/11 07:02:14;;;;;;;7.13;1.40;;;;;;;22.95;96.50;94672.44;4979669;28;20034;-91
2022/07/11 07:04:40;;;;;;;4.20;1.30;;;;;;;23.15;92.99;94672.59;4997165;28;20439;-90
2022/07/11 07:07:05;;;;;;;6.22;1.88;;;;;;;23.05;84.15;94671.19;4979840;28;20168;-91
2022/07/11 07:09:31;;;;;;;3.13;1.20;;;;;;;23.23;100.00;94673.56;4979662;28;20057;-91
2022/07/11 07:11:57;;;;;;;5.88;1.65;;;;;;;23.26;91.05;94675.56;4947850;28;20038;-90
2022/07/11 07:14:22;;;;;;;3.72;1.60;;;;;;;23.39;94.58;94673.66;4963839;28;20034;-91
2022/07/11 07:16:48;;;;;;;2.70;1.35;;;;;;;23.49;90.08;94675.81;4979699;28;20165;-90
2022/07/11 07:19:16;;;;;;;3.88;1.67;;;;;;;23.56;95.41;94676.00;4979789;28;20095;-92
2022/07/11 07:21:41;;;;;;;3.03;1.55;;;;;;;23.78;85.68;94676.53;4998907;28;20022;-92
2022/07/11 07:24:06;;;;;;;3.47;1.52;;;;;;;23.76;85.52;94678.00;4999611;28;20049;-91
2022/07/11 07:26:37;;;;;;;3.70;1.27;;;;;;;24.01;86.48;94678.63;4984003;28;20452;-91
2022/07/11 07:29:02;;;;;;;6.97;1.38;;;;;;;24.11;83.11;94685.38;5000816;28;20052;-91
2022/07/11 07:31:28;;;;;;;3.78;1.30;;;;;;;24.08;79.62;94681.47;5001390;28;20105;-92
2022/07/11 07:33:53;;;;;;;4.43;1.40;;;;;;;24.19;81.02;94681.75;4983309;28;20038;-92
2022/07/11 07:36:19;;;;;;;7.93;1.60;;;;;;;24.19;83.46;94683.63;4999667;28;20062;-91
2022/07/11 07:38:46;;;;;;;2.75;1.48;;;;;;;24.10;78.33;94681.16;4999637;28;20037;-89
2022/07/11 07:41:14;;;;;;;5.88;1.30;;;;;;;24.14;82.32;94685.47;5000346;28;20033;-92
2022/07/11 07:43:41;;;;;;;3.85;1.30;;;;;;;24.30;83.00;94682.00;4999519;28;20459;-91
2022/07/11 07:46:09;;;;;;;1.45;1.20;;;;;;;24.13;81.51;94683.91;4999605;28;20058;-92
2022/07/11 07:48:35;;;;;;;2.40;1.17;;;;;;;24.25;79.67;94685.69;5000014;28;20455;-91
2022/07/11 07:51:00;;;;;;;4.15;1.40;;;;;;;24.19;79.03;94680.97;4999100;28;20030;-92
2022/07/11 07:53:29;;;;;;;2.47;1.20;;;;;;;24.25;76.79;94685.69;4982808;28;20038;-95
2022/07/11 07:55:54;;;;;;;4.15;1.92;;;;;;;24.23;77.16;94681.81;4969279;28;20038;-95
2022/07/11 07:58:20;;;;;;;3.22;1.17;;;;;;;24.24;79.43;94686.03;4966832;28;20155;-90
2022/07/11 08:03:30;;;;;;;3.10;1.45;;;;;;;24.36;77.68;94685.94;5000299;28;20033;-93
2022/07/11 08:05:56;;;;;;;4.70;1.30;;;;;;;24.76;75.36;94683.34;4951548;28;20034;-94
2022/07/11 08:08:21;;;;;;;4.45;1.88;;;;;;;24.73;74.39;94689.41;4966581;28;20036;-92
2022/07/11 08:10:47;;;;;;;2.25;1.10;;;;;;;24.49;68.39;94683.16;5000098;28;20026;-91
2022/07/11 08:13:12;;;;;;;6.50;1.60;;;;;;;24.25;71.62;94682.25;4982519;28;20030;-91
2022/07/11 08:15:38;;;;;;;2.55;1.20;;;;;;;24.21;71.61;94682.19;5001254;28;20361;-92
2022/07/11 08:18:03;;;;;;;2.90;1.45;;;;;;;24.29;76.91;94685.78;4983947;28;20030;-94
2022/07/11 08:20:29;;;;;;;5.60;1.40;;;;;;;24.28;71.64;94687.69;5001921;28;20030;-94
2022/07/11 08:23:01;;;;;;;5.63;2.38;;;;;;;24.39;72.81;94685.25;4984144;28;20046;-94
2022/07/11 08:25:27;;;;;;;4.90;1.50;;;;;;;24.57;74.89;94692.91;4983588;28;20069;-93
2022/07/11 08:27:52;;;;;;;4.20;1.27;;;;;;;24.54;72.99;94686.34;4983985;28;20088;-93
2022/07/11 08:30:18;;;;;;;1.73;1.23;;;;;;;24.71;73.52;94690.53;5000834;28;20030;-93
2022/07/11 08:32:44;;;;;;;4.28;1.83;;;;;;;24.90;70.98;94694.41;4982729;28;20030;-92
2022/07/11 08:35:10;;;;;;;4.20;2.05;;;;;;;24.71;66.48;94689.75;4983188;28;20038;-92
2022/07/11 08:37:36;;;;;;;2.42;1.48;;;;;;;25.07;66.69;94687.84;5000410;28;20026;-93
2022/07/11 08:40:03;;;;;;;5.63;1.63;;;;;;;25.41;67.58;94692.72;5000991;28;20466;-92
2022/07/11 08:42:32;;;;;;;2.80;1.30;;;;;;;24.94;66.70;94692.56;5000020;28;20403;-93
2022/07/11 08:44:58;;;;;;;2.97;1.25;;;;;;;25.26;76.05;94694.34;4967260;28;20395;-92
2022/07/11 08:47:24;;;;;;;3.90;1.45;;;;;;;25.31;67.63;94694.03;4966551;28;20038;-93
2022/07/11 08:49:51;;;;;;;5.80;1.98;;;;;;;25.39;68.33;94695.72;4966702;28;20050;-93
2022/07/11 08:52:25;;;;;;;6.53;2.17;;;;;;;25.39;66.64;94690.38;4982266;28;20033;-93
2022/07/11 08:54:53;;;;;;;2.00;1.60;;;;;;;25.67;66.77;94685.91;4966334;28;20026;-91
2022/07/11 08:57:26;;;;;;;6.05;1.58;;;;;;;25.74;66.90;94694.09;4965978;28;20064;-92
2022/07/11 08:59:57;;;;;;;3.88;1.40;;;;;;;25.88;65.62;94690.09;4999511;28;20037;-92
2022/07/11 09:02:27;;;;;;;2.25;1.70;;;;;;;25.78;63.88;94686.09;4982220;28;20065;-94
2022/07/11 09:04:54;;;;;;;4.03;1.60;;;;;;;25.94;65.34;94694.81;4978808;28;20396;-92
2022/07/11 09:07:20;;;;;;;3.55;1.70;;;;;;;25.39;62.81;94692.25;4966164;28;20023;-91
2022/07/11 09:09:45;;;;;;;5.05;1.88;;;;;;;25.66;62.68;94689.72;4981771;28;20026;-93
2022/07/11 09:12:12;;;;;;;5.47;2.38;;;;;;;25.11;63.51;94687.94;4965574;28;20030;-91
2022/07/11 09:14:38;;;;;;;7.93;1.75;;;;;;;25.16;65.21;94700.25;4981900;28;20033;-91
2022/07/11 09:17:06;;;;;;;2.33;1.48;;;;;;;25.40;64.72;94694.59;4965414;28;20348;-92
2022/07/11 09:19:33;;;;;;;2.65;1.80;;;;;;;25.08;64.13;94693.97;4998873;28;20026;-92
2022/07/11 09:25:31;;;;;;;6.47;1.90;;;;;;;25.46;63.86;94689.72;4984158;28;20037;-92
2022/07/11 09:28:08;;;;;;;5.95;1.98;;;;;;;25.18;64.24;94692.63;4998939;28;20026;-94
2022/07/11 09:30:45;;;;;;;;;;;;;;;;;;;;;
2022/07/11 09:33:21;;;;;;;13.00;1.75;;;;;;;25.64;61.53;94687.41;4984327;28;20022;-91
2022/07/11 09:38:39;;;;;;;7.38;1.75;;;;;;;25.60;61.75;94689.22;4971659;28;20026;-94
2022/07/11 09:41:10;;;;;;;7.10;1.60;;;;;;;25.97;65.76;94685.28;4984327;28;20030;-93
2022/07/11 09:43:36;;;;;;;3.15;1.50;;;;;;;25.52;61.25;94685.63;4981347;28;20454;-94
2022/07/11 09:46:06;;;;;;;5.47;1.50;;;;;;;25.45;62.15;94688.19;4982308;28;20026;-92
2022/07/11 09:48:33;;;;;;;5.57;1.75;;;;;;;26.07;63.98;94689.25;4981324;28;20026;-91
2022/07/11 09:51:31;;;;;;;4.18;1.63;;;;;;;26.15;60.60;94693.59;4981463;28;20026;-92
2022/07/11 09:53:57;;;;;;;2.65;1.77;;;;;;;24.81;60.97;94696.50;4997879;28;20038;-91
2022/07/11 09:56:52;;;;;;;4.35;1.80;;;;;;;25.63;63.09;94698.47;4999027;28;20026;-94
2022/07/11 09:59:22;;;;;;;6.53;1.95;;;;;;;25.95;60.48;94695.56;4982349;28;20399;-93
2022/07/11 10:01:47;;;;;;;3.40;1.58;;;;;;;26.03;59.14;94697.25;5003492;28;20378;-93
2022/07/11 10:04:18;;;;;;;5.80;1.40;;;;;;;26.18;62.37;94692.13;4982251;28;20041;-93
2022/07/11 10:06:50;;;;;;;2.38;1.60;;;;;;;26.59;57.56;94694.25;4984013;28;20117;-94
2022/07/11 10:09:16;;;;;;;7.18;1.67;;;;;;;26.06;58.50;94687.72;4981388;28;20432;-94
2022/07/11 10:11:41;;;;;;;2.97;1.33;;;;;;;25.95;57.71;94692.88;4997915;28;20081;-93
2022/07/11 10:14:07;;;;;;;3.28;1.48;;;;;;;26.09;57.01;94697.72;4980037;28;20042;-92
2022/07/11 10:17:13;;;;;;;2.13;1.50;;;;;;;26.37;55.69;94692.03;4997769;28;20085;-92
2022/07/11 10:20:11;;;;;;;3.67;1.23;;;;;;;26.76;55.89;94692.94;4997804;28;20085;-93
2022/07/11 10:22:46;;;;;;;3.58;1.60;;;;;;;27.09;54.06;94688.78;4965862;28;20039;-93
2022/07/11 10:25:24;;;;;;;9.98;1.60;;;;;;;27.28;54.70;94700.53;4981099;28;20058;-93
2022/07/11 10:28:27;;;;;;;3.95;1.35;;;;;;;27.89;55.31;94692.31;4980875;28;20458;-94
2022/07/11 10:30:59;;;;;;;3.85;1.70;;;;;;;27.63;56.56;94696.69;4965401;28;20056;-93
2022/07/11 10:33:26;;;;;;;4.45;1.50;;;;;;;27.71;53.38;94698.31;4981342;28;20164;-93
2022/07/11 10:35:52;;;;;;;2.97;1.23;;;;;;;27.16;54.80;94696.94;4997490;28;20034;-92
2022/07/11 10:38:19;;;;;;;5.20;1.58;;;;;;;27.00;55.46;94691.75;4998188;28;20076;-91
2022/07/11 10:40:54;;;;;;;2.75;1.63;;;;;;;26.71;53.04;94695.97;4980850;28;20383;-96
2022/07/11 10:43:22;;;;;;;6.75;1.42;;;;;;;27.48;54.68;94703.84;4964660;28;20038;-93
2022/07/11 10:45:49;;;;;;;5.95;1.30;;;;;;;27.50;54.89;94705.00;4980076;28;20038;-91
2022/07/11 10:48:14;;;;;;;5.28;1.77;;;;;;;26.72;52.49;94692.91;4981062;28;20125;-93
2022/07/11 10:50:40;;;;;;;3.53;1.20;;;;;;;27.23;54.78;94699.69;4979157;28;20132;-90
2022/07/11 10:53:10;;;;;;;2.63;1.05;;;;;;;27.48;52.88;94688.44;4977454;28;20038;-90
2022/07/11 10:56:11;;;;;;;2.63;1.50;;;;;;;27.07;52.34;94696.44;4980047;28;20043;-91
2022/07/11 10:58:42;;;;;;;5.63;1.40;;;;;;;27.40;52.24;94692.19;4955854;28;20089;-90
2022/07/11 11:01:13;;;;;;;2.17;1.30;;;;;;;27.46;55.30;94692.63;4980080;28;20034;-90
2022/07/11 11:03:39;;;;;;;3.42;1.20;;;;;;;27.39;54.81;94685.25;4964005;28;20462;-90
2022/07/11 11:06:07;;;;;;;3.85;1.17;;;;;;;27.72;56.71;94693.69;4979939;28;20049;-91
2022/07/11 11:08:36;;;;;;;2.58;1.20;;;;;;;27.90;54.21;94686.56;4964179;28;20037;-90
2022/07/11 11:11:19;;;;;;;3.67;1.40;;;;;;;27.83;54.39;94691.88;4997085;28;20081;-91
2022/07/11 11:13:45;;;;;;;;;;;;;;;28.15;55.62;94685.22;4997384;28;20038;-90
2022/07/11 11:16:24;;;;;;;2.30;1.10;;;;;;;28.23;55.20;94686.84;4963875;28;20049;-91
2022/07/11 11:18:50;;;;;;;2.05;1.10;;;;;;;28.35;55.41;94681.16;4964239;28;20026;-89
2022/07/11 11:21:17;;;;;;;3.35;1.27;;;;;;;28.21;53.42;94686.44;4980289;28;20056;-90
2022/07/11 11:24:00;;;;;;;7.28;1.55;;;;;;;27.69;53.98;94676.38;4979585;28;20382;-89
2022/07/11 11:27:01;;;;;;;3.07;1.30;;;;;;;28.10;53.88;94675.56;4997389;28;20058;-93
2022/07/11 11:29:29;;;;;;;2.45;1.30;;;;;;;27.84;55.94;94679.97;4964554;28;20045;-91
2022/07/11 11:31:58;;;;;;;6.10;2.00;;;;;;;28.15;52.62;94685.22;4995769;28;20440;-94
2022/07/11 11:34:31;;;;;;;2.90;1.10;;;;;;;28.33;52.51;94678.06;4979768;28;20117;-94
2022/07/11 11:36:57;;;;;;;;;;;;;;;29.02;52.78;94683.09;4984370;28;20026;-93
2022/07/11 11:39:29;;;;;;;3.92;1.45;;;;;;;28.27;52.45;94676.88;4983487;28;19909;-94
2022/07/11 11:42:01;;;;;;;4.70;1.60;;;;;;;29.09;51.81;94676.97;4983169;28;20052;-93
2022/07/11 11:44:26;;;;;;;3.20;1.30;;;;;;;29.10;51.60;94673.09;4999515;28;20494;-93
2022/07/11 11:46:52;;;;;;;2.55;1.25;;;;;;;29.28;49.94;94678.56;4983184;28;20029;-93
2022/07/11 11:49:17;;;;;;;1.35;1.20;;;;;;;29.39;49.85;94673.97;4983600;28;20068;-94