Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:08;;;;;;;11.82;8.15;;;17.80;60.00;;;;;;4953727;28;20058;-75
2023/06/17 00:02:36;;;;;;;10.23;7.97;;;17.60;60.50;;;;;;4970312;28;20096;-76
2023/06/17 00:05:04;;;;;;;11.60;8.60;;;17.60;60.50;;;;;;4969858;28;20219;-76
2023/06/17 00:07:31;;;;;;;12.45;8.65;;;17.50;60.50;;;;;;4970084;28;20043;-76
2023/06/17 00:09:59;;;;;;;12.38;8.48;;;17.60;60.90;;;;;;4959457;28;20139;-76
2023/06/17 00:12:29;;;;;;;13.85;8.90;;;17.60;60.90;;;;;;4970451;28;20055;-77
2023/06/17 00:14:57;;;;;;;12.97;8.33;;;17.50;61.10;;;;;;4969889;28;20704;-76
2023/06/17 00:17:24;;;;;;;14.25;8.90;;;17.50;60.70;;;;;;4970441;28;20993;-76
2023/06/17 00:19:56;;;;;;;12.57;8.60;;;17.50;60.70;;;;;;4970912;28;20108;-76
2023/06/17 00:22:24;;;;;;;14.95;8.95;;;17.60;60.90;;;;;;4973114;28;20898;-76
2023/06/17 00:24:51;;;;;;;11.48;8.88;;;17.50;61.30;;;;;;4970300;28;20051;-76
2023/06/17 00:27:19;;;;;;;12.30;8.73;;;17.50;61.80;;;;;;4970371;28;20134;-76
2023/06/17 00:29:46;;;;;;;13.52;9.02;;;17.50;61.70;;;;;;4978092;28;20117;-76
2023/06/17 00:32:15;;;;;;;13.10;8.65;;;17.40;62.10;;;;;;4952054;28;20052;-75
2023/06/17 00:34:44;;;;;;;13.35;9.00;;;17.20;62.60;;;;;;4960773;28;20144;-76
2023/06/17 00:37:12;;;;;;;15.15;9.80;;;17.20;62.90;;;;;;4967084;28;20119;-76
2023/06/17 00:39:39;;;;;;;14.00;9.50;;;17.00;63.40;;;;;;4968914;28;20051;-76
2023/06/17 00:42:07;;;;;;;13.73;9.20;;;17.00;63.50;;;;;;4951487;28;20877;-76
2023/06/17 00:44:34;;;;;;;11.75;9.63;;;16.90;64.00;;;;;;4949655;28;20059;-76
2023/06/17 00:47:01;;;;;;;14.25;9.95;;;16.80;64.30;;;;;;4960204;28;20052;-76
2023/06/17 00:49:34;;;;;;;11.82;9.07;;;16.80;64.60;;;;;;4977584;28;20502;-76
2023/06/17 00:52:04;;;;;;;14.67;9.50;;;16.70;65.30;;;;;;4968444;28;20051;-76
2023/06/17 00:54:33;;;;;;;16.40;10.50;;;16.60;65.20;;;;;;4968303;28;20055;-76
2023/06/17 00:57:01;;;;;;;13.18;10.30;;;16.60;65.50;;;;;;4974074;28;20063;-75
2023/06/17 00:59:32;;;;;;;13.65;9.90;;;16.60;65.30;;;;;;4970801;28;20059;-76
2023/06/17 01:01:59;;;;;;;12.95;9.52;;;16.60;65.90;;;;;;4969635;28;20048;-76
2023/06/17 01:04:28;;;;;;;13.63;9.77;;;16.60;65.90;;;;;;4969131;28;20513;-76
2023/06/17 01:07:04;;;;;;;14.77;10.10;;;16.60;65.80;;;;;;4960472;28;20130;-76
2023/06/17 01:09:39;;;;;;;14.77;10.43;;;16.60;65.80;;;;;;4968617;28;20047;-75
2023/06/17 01:12:10;;;;;;;16.05;10.15;;;16.60;65.70;;;;;;4947985;28;20107;-75
2023/06/17 01:14:41;;;;;;;13.48;9.52;;;16.70;66.10;;;;;;4967159;28;20724;-76
2023/06/17 01:17:12;;;;;;;14.00;10.17;;;16.60;66.00;;;;;;4954519;28;20047;-76
2023/06/17 01:19:40;;;;;;;14.45;10.13;;;16.60;66.50;;;;;;4950910;28;20068;-76
2023/06/17 01:22:11;;;;;;;14.02;10.50;;;16.60;66.60;;;;;;4963200;28;20158;-76
2023/06/17 01:24:40;;;;;;;13.55;9.75;;;16.60;67.20;;;;;;4949177;28;20131;-76
2023/06/17 01:27:08;;;;;;;16.55;10.57;;;16.50;67.80;;;;;;4968246;28;20055;-75
2023/06/17 01:29:37;;;;;;;15.30;10.60;;;16.40;67.90;;;;;;4953240;28;20126;-76
2023/06/17 01:32:05;;;;;;;13.95;10.45;;;16.30;68.90;;;;;;4952256;28;20051;-76
2023/06/17 01:34:39;;;;;;;15.32;10.07;;;16.30;69.20;;;;;;4952037;28;20102;-76
2023/06/17 01:37:10;;;;;;;15.73;10.15;;;16.20;69.10;;;;;;4952642;28;20044;-76
2023/06/17 01:39:43;;;;;;;16.63;11.27;;;16.20;69.30;;;;;;4968417;28;20039;-76
2023/06/17 01:42:16;;;;;;;15.20;10.03;;;16.20;69.70;;;;;;4976206;28;20159;-76
2023/06/17 01:44:43;;;;;;;16.38;10.60;;;16.20;70.00;;;;;;4951513;28;20142;-76
2023/06/17 01:47:11;;;;;;;14.68;10.10;;;16.10;70.20;;;;;;4968590;28;20138;-76
2023/06/17 01:49:38;;;;;;;15.73;10.75;;;16.10;71.20;;;;;;4968912;28;20054;-76
2023/06/17 01:52:07;;;;;;;19.88;11.82;;;16.10;72.30;;;;;;4956583;28;20580;-76
2023/06/17 01:54:34;;;;;;;17.53;11.10;;;16.00;71.90;;;;;;4952303;28;20681;-76
2023/06/17 01:57:04;;;;;;;15.70;10.65;;;16.00;71.50;;;;;;4952217;28;20197;-76
2023/06/17 01:59:33;;;;;;;15.13;10.68;;;16.10;71.70;;;;;;4961723;28;20051;-76
2023/06/17 02:02:01;;;;;;;18.52;11.32;;;16.10;71.20;;;;;;4955434;28;20054;-76
2023/06/17 02:04:28;;;;;;;16.00;10.93;;;16.10;71.80;;;;;;4967227;28;20226;-76
2023/06/17 02:06:56;;;;;;;21.07;11.57;;;16.20;72.00;;;;;;4967116;28;20194;-76
2023/06/17 02:09:24;;;;;;;20.23;11.45;;;16.20;71.80;;;;;;4970257;28;20050;-76
2023/06/17 02:11:51;;;;;;;17.38;11.02;;;16.20;71.20;;;;;;4954219;28;20197;-76
2023/06/17 02:14:20;;;;;;;20.98;12.07;;;16.30;70.70;;;;;;4959656;28;20051;-76
2023/06/17 02:16:47;;;;;;;19.92;12.00;;;16.40;71.60;;;;;;4951330;28;20063;-76
2023/06/17 02:19:16;;;;;;;18.23;12.60;;;16.40;72.10;;;;;;4951565;28;20059;-76
2023/06/17 02:21:43;;;;;;;20.67;12.85;;;16.40;71.80;;;;;;4967576;28;20051;-76
2023/06/17 02:24:11;;;;;;;19.48;11.30;;;16.40;71.90;;;;;;4950788;28;20062;-76
2023/06/17 02:26:40;;;;;;;18.35;9.80;;;16.40;73.10;;;;;;4967645;28;20905;-76
2023/06/17 02:29:07;;;;;;;21.00;12.95;;;16.40;73.10;;;;;;4966914;28;20942;-75
2023/06/17 02:31:36;;;;;;;17.87;12.03;;;16.30;73.60;;;;;;4950319;28;20529;-76
2023/06/17 02:34:03;;;;;;;24.25;12.70;;;16.30;73.20;;;;;;4965988;28;20058;-76
2023/06/17 02:36:30;;;;;;;21.00;12.98;;;16.30;73.30;;;;;;4959550;28;20063;-76
2023/06/17 02:38:59;;;;;;;21.70;12.45;;;16.30;72.70;;;;;;4964725;28;20047;-76
2023/06/17 02:41:26;;;;;;;19.73;12.05;;;16.30;72.80;;;;;;4968303;28;20129;-76
2023/06/17 02:43:55;;;;;;;22.27;12.67;;;16.30;72.90;;;;;;4949388;28;21348;-76
2023/06/17 02:46:30;;;;;;;22.63;13.07;;;16.30;72.80;;;;;;4951047;28;20055;-76
2023/06/17 02:48:58;;;;;;;23.50;13.98;;;16.40;72.60;;;;;;4979317;28;20047;-76
2023/06/17 02:51:27;;;;;;;22.05;13.27;;;16.40;73.10;;;;;;4951634;28;20058;-76
2023/06/17 02:53:54;;;;;;;22.13;13.85;;;16.30;73.80;;;;;;4951581;28;20055;-76
2023/06/17 02:56:23;;;;;;;24.23;13.27;;;16.30;73.50;;;;;;4966973;28;20047;-76
2023/06/17 02:58:50;;;;;;;21.58;13.43;;;16.20;74.50;;;;;;4946682;28;20048;-76
2023/06/17 03:01:18;;;;;;;24.08;14.50;;;16.20;73.90;;;;;;4951316;28;20054;-76
2023/06/17 03:03:45;;;;;;;23.13;14.57;;;16.20;73.50;;;;;;4950772;28;20055;-76
2023/06/17 03:06:14;;;;;;;23.13;14.40;;;16.20;73.40;;;;;;4974342;28;20372;-76
2023/06/17 03:08:45;;;;;;;24.43;14.47;;;16.20;73.40;;;;;;4954488;28;20047;-76
2023/06/17 03:11:12;;;;;;;21.42;13.80;;;16.20;73.20;;;;;;4954479;28;20055;-76
2023/06/17 03:13:42;;;;;;;21.70;13.65;;;16.20;72.80;;;;;;4960889;28;20158;-76
2023/06/17 03:16:20;;;;;;;24.35;13.82;;;16.20;72.60;;;;;;4976414;28;20059;-76
2023/06/17 03:18:47;;;;;;;23.08;13.88;;;16.30;72.20;;;;;;4949685;28;20498;-76
2023/06/17 03:21:15;;;;;;;21.63;13.73;;;16.40;71.60;;;;;;4951145;28;20170;-76
2023/06/17 03:23:45;;;;;;;21.38;13.23;;;16.40;72.20;;;;;;4972570;28;20059;-76
2023/06/17 03:26:12;;;;;;;25.00;14.63;;;16.40;73.00;;;;;;4970729;28;20059;-76
2023/06/17 03:28:40;;;;;;;24.83;14.23;;;16.40;73.30;;;;;;4969683;28;20054;-76
2023/06/17 03:31:07;;;;;;;22.30;14.27;;;16.30;73.70;;;;;;4968503;28;20146;-76
2023/06/17 03:33:34;;;;;;;22.87;14.13;;;16.30;73.30;;;;;;4941834;28;20047;-76
2023/06/17 03:36:01;;;;;;;22.33;13.13;;;16.30;73.40;;;;;;4968934;28;20048;-76
2023/06/17 03:38:30;;;;;;;26.80;14.77;;;16.30;73.90;;;;;;4951271;28;20131;-76
2023/06/17 03:40:57;;;;;;;26.42;15.18;;;16.20;73.90;;;;;;4966091;28;20055;-75
2023/06/17 03:43:24;;;;;;;25.58;14.57;;;16.20;74.10;;;;;;4954011;28;20059;-76
2023/06/17 03:45:51;;;;;;;23.73;15.23;;;16.10;75.10;;;;;;4954038;28;20549;-76
2023/06/17 03:48:18;;;;;;;26.88;14.98;;;16.00;74.70;;;;;;4969777;28;20051;-75
2023/06/17 03:50:46;;;;;;;22.10;13.68;;;16.00;75.10;;;;;;4953765;28;20044;-76
2023/06/17 03:53:13;;;;;;;27.90;15.48;;;16.00;75.40;;;;;;4971663;28;20061;-76
2023/06/17 03:55:41;;;;;;;24.17;14.85;;;15.90;75.50;;;;;;4949849;28;20052;-77
2023/06/17 03:58:08;;;;;;;23.87;14.73;;;15.80;75.70;;;;;;4968001;28;20059;-76
2023/06/17 04:00:36;;;;;;;24.77;14.93;;;15.80;76.00;;;;;;4946725;28;20050;-77
2023/06/17 04:03:28;;;;;;;27.00;14.07;;;15.70;76.10;;;;;;4962449;28;20051;-75
2023/06/17 04:05:58;;;;;;;24.00;13.30;;;15.60;77.10;;;;;;4984857;28;20052;-76
2023/06/17 04:08:27;;;;;;;25.13;14.70;;;15.60;76.70;;;;;;4947747;28;20063;-76
2023/06/17 04:10:56;;;;;;;23.73;13.67;;;15.60;76.00;;;;;;4964224;28;20051;-76
2023/06/17 04:13:23;;;;;;;26.48;14.32;;;15.60;75.80;;;;;;4964386;28;20051;-76
2023/06/17 04:15:53;;;;;;;24.42;13.68;;;15.60;76.20;;;;;;4951249;28;20564;-77
2023/06/17 04:18:20;;;;;;;21.35;14.13;;;15.70;76.00;;;;;;4952679;28;20051;-76
2023/06/17 04:20:47;;;;;;;15.60;9.88;;;15.70;76.00;;;;;;4980060;28;20063;-77
2023/06/17 04:23:14;;;;;;;17.50;9.97;;;15.70;76.20;;;;;;4952632;28;20048;-76
2023/06/17 04:25:43;;;;;;;17.05;11.07;;;15.60;76.00;;;;;;4968096;28;20063;-76
2023/06/17 04:28:12;;;;;;;15.98;9.40;;;15.60;76.10;;;;;;4966511;28;20055;-76
2023/06/17 04:30:40;;;;;;;22.45;12.05;;;15.60;76.20;;;;;;4966848;28;20062;-75
2023/06/17 04:33:11;;;;;;;16.33;9.43;;;15.70;76.30;;;;;;4968655;28;20077;-75
2023/06/17 04:35:41;;;;;;;21.90;14.00;;;15.70;76.50;;;;;;4966700;28;20043;-76
2023/06/17 04:38:09;;;;;;;19.52;11.95;;;15.70;76.50;;;;;;4958552;28;20055;-76
2023/06/17 04:40:36;;;;;;;22.48;12.50;;;15.70;76.40;;;;;;4947217;28;20074;-76
2023/06/17 04:43:04;;;;;;;18.40;11.80;;;15.70;76.60;;;;;;4965571;28;20077;-78
2023/06/17 04:45:35;;;;;;;20.15;11.85;;;15.70;77.00;;;;;;4947047;28;20051;-76
2023/06/17 04:48:05;;;;;;;23.20;13.93;;;15.70;77.20;;;;;;4947892;28;20055;-78
2023/06/17 04:50:33;;;;;;;25.05;14.52;;;15.70;77.20;;;;;;4964731;28;20095;-76
2023/06/17 04:53:03;;;;;;;22.95;13.88;;;15.60;77.30;;;;;;4966985;28;20055;-77
2023/06/17 04:55:35;;;;;;;22.27;11.88;;;15.60;77.50;;;;;;4951714;28;20070;-76
2023/06/17 04:58:03;;;;;;;23.58;13.80;;;15.60;77.40;;;;;;4968481;28;20073;-77
2023/06/17 05:00:49;;;;;;;24.90;14.70;;;15.60;77.20;;;;;;4968609;28;20056;-76
2023/06/17 05:03:21;;;;;;;18.88;11.90;;;15.60;77.30;;;;;;4965561;28;20062;-76
2023/06/17 05:05:50;;;;;;;22.23;13.38;;;15.60;77.40;;;;;;4951743;28;20055;-76
2023/06/17 05:08:17;;;;;;;22.40;12.07;;;15.60;77.30;;;;;;4948013;28;20235;-76
2023/06/17 05:10:45;;;;;;;23.42;14.55;;;15.60;77.60;;;;;;4947020;28;20047;-77
2023/06/17 05:13:12;;;;;;;20.87;13.50;;;15.60;77.80;;;;;;4950807;28;20465;-78
2023/06/17 05:15:39;;;;;;;18.08;11.70;;;15.60;77.50;;;;;;4948707;28;20963;-77
2023/06/17 05:18:08;;;;;;;19.40;12.18;;;15.60;77.50;;;;;;4946074;28;20051;-77
2023/06/17 05:20:36;;;;;;;18.58;12.02;;;15.60;77.50;;;;;;4949576;28;20062;-78
2023/06/17 05:23:03;;;;;;;18.20;11.30;;;15.60;77.70;;;;;;4955209;28;20054;-79
2023/06/17 05:25:30;;;;;;;17.27;10.67;;;15.60;77.50;;;;;;4952165;28;20066;-75
2023/06/17 05:27:57;;;;;;;18.73;11.65;;;15.70;77.30;;;;;;4967329;28;20127;-78
2023/06/17 05:30:27;;;;;;;19.02;12.50;;;15.80;77.10;;;;;;4949905;28;20533;-78
2023/06/17 05:32:57;;;;;;;21.60;13.38;;;15.80;77.00;;;;;;4952248;28;20110;-78
2023/06/17 05:35:27;;;;;;;18.02;10.88;;;15.80;77.30;;;;;;4950063;28;20578;-79
2023/06/17 05:37:54;;;;;;;20.53;11.63;;;15.80;77.40;;;;;;4964629;28;20054;-79
2023/06/17 05:40:22;;;;;;;18.80;11.80;;;15.80;77.30;;;;;;4966391;28;20551;-78
2023/06/17 05:42:49;;;;;;;18.85;12.05;;;15.80;77.30;;;;;;4963882;28;20059;-80
2023/06/17 05:45:16;;;;;;;20.20;11.95;;;15.80;77.40;;;;;;4959682;28;20841;-80
2023/06/17 05:47:43;;;;;;;19.23;12.00;;;15.80;77.20;;;;;;4948776;28;21137;-80
2023/06/17 05:50:11;;;;;;;18.47;11.90;;;15.80;77.10;;;;;;4966915;28;20103;-84
2023/06/17 05:52:42;;;;;;;18.95;11.93;;;15.80;76.90;;;;;;4981147;28;20061;-81
2023/06/17 05:55:10;;;;;;;19.40;11.68;;;15.90;76.80;;;;;;4948856;28;20263;-81
2023/06/17 05:57:37;;;;;;;18.10;11.23;;;16.00;76.70;;;;;;4950383;28;20105;-81
2023/06/17 06:00:06;;;;;;;20.70;11.82;;;16.00;76.20;;;;;;4952023;28;20051;-82
2023/06/17 06:02:40;;;;;;;19.23;11.67;;;16.10;76.40;;;;;;4965097;28;20107;-82
2023/06/17 06:05:08;;;;;;;18.75;12.38;;;16.20;75.50;;;;;;4944257;28;20502;-83
2023/06/17 06:07:36;;;;;;;19.35;12.40;;;16.20;75.70;;;;;;4950941;28;20055;-82
2023/06/17 06:10:06;;;;;;;19.27;11.80;;;16.40;75.90;;;;;;4953363;28;20939;-78
2023/06/17 06:12:33;;;;;;;21.63;13.35;;;16.40;75.40;;;;;;4965178;28;20066;-82
2023/06/17 06:15:00;;;;;;;21.87;12.37;;;16.50;75.30;;;;;;4967680;28;20501;-78
2023/06/17 06:17:27;;;;;;;21.27;12.38;;;16.50;75.40;;;;;;4948782;28;20908;-83
2023/06/17 06:19:55;;;;;;;20.38;12.43;;;16.50;74.70;;;;;;4945637;28;20051;-79
2023/06/17 06:22:22;;;;;;;18.38;12.23;;;16.60;75.00;;;;;;4949443;28;20513;-82
2023/06/17 06:24:49;;;;;;;24.45;14.85;;;16.60;75.10;;;;;;4949218;28;20544;-80
2023/06/17 06:27:18;;;;;;;21.63;13.97;;;16.60;75.10;;;;;;4951373;28;20063;-82
2023/06/17 06:29:46;;;;;;;22.45;13.13;;;16.60;75.20;;;;;;4947389;28;20063;-80
2023/06/17 06:32:14;;;;;;;18.00;12.07;;;16.60;75.10;;;;;;4981981;28;20062;-83
2023/06/17 06:34:47;;;;;;;17.77;11.18;;;16.60;74.90;;;;;;4951343;28;20062;-81
2023/06/17 06:37:14;;;;;;;18.88;11.75;;;16.60;74.80;;;;;;4943891;28;20175;-82
2023/06/17 06:39:42;;;;;;;19.50;12.90;;;16.70;74.70;;;;;;4948877;28;20054;-81
2023/06/17 06:42:11;;;;;;;21.70;13.02;;;16.70;74.70;;;;;;4950039;28;20058;-81
2023/06/17 06:44:53;;;;;;;17.52;11.80;;;16.70;74.80;;;;;;4965170;28;20051;-82
2023/06/17 06:47:22;;;;;;;19.20;11.43;;;16.80;74.20;;;;;;4955814;28;20051;-83
2023/06/17 06:49:50;;;;;;;18.90;11.52;;;16.90;73.80;;;;;;4943529;28;20046;-81
2023/06/17 06:52:17;;;;;;;24.40;13.97;;;16.90;74.00;;;;;;4949340;28;21372;-82
2023/06/17 06:54:45;;;;;;;18.90;11.75;;;17.00;73.70;;;;;;4961176;28;20063;-81
2023/06/17 06:57:13;;;;;;;18.67;12.07;;;17.00;73.90;;;;;;4947002;28;20911;-82
2023/06/17 06:59:40;;;;;;;17.88;11.05;;;17.00;73.60;;;;;;4977611;28;20071;-80
2023/06/17 07:02:08;;;;;;;16.02;10.35;;;17.00;73.60;;;;;;4981852;28;20509;-82
2023/06/17 07:04:36;;;;;;;19.53;11.27;;;17.10;73.50;;;;;;4931674;28;20052;-82
2023/06/17 07:07:04;;;;;;;20.27;12.77;;;17.20;73.50;;;;;;4968175;28;20047;-80
2023/06/17 07:09:35;;;;;;;18.98;11.40;;;17.20;73.70;;;;;;4966398;28;20051;-79
2023/06/17 07:12:03;;;;;;;16.35;10.63;;;17.20;73.20;;;;;;4964184;28;20142;-79
2023/06/17 07:14:32;;;;;;;18.92;11.00;;;17.40;72.80;;;;;;4949866;28;20050;-79
2023/06/17 07:17:01;;;;;;;19.83;12.83;;;17.40;73.00;;;;;;4966790;28;20055;-79
2023/06/17 07:19:30;;;;;;;19.35;11.40;;;17.50;73.00;;;;;;4950890;28;20723;-79
2023/06/17 07:21:57;;;;;;;20.40;12.48;;;17.50;72.90;;;;;;4950446;28;20066;-79
2023/06/17 07:24:26;;;;;;;18.75;12.07;;;17.50;72.70;;;;;;4950232;28;20052;-77
2023/06/17 07:26:53;;;;;;;16.73;11.07;;;17.60;72.30;;;;;;4949814;28;20060;-79
2023/06/17 07:29:21;;;;;;;21.23;12.63;;;17.60;72.50;;;;;;4965388;28;20075;-78
2023/06/17 07:31:48;;;;;;;16.83;11.98;;;17.70;72.70;;;;;;4965207;28;20801;-79
2023/06/17 07:34:15;;;;;;;17.27;11.35;;;17.70;72.70;;;;;;4983279;28;20053;-80
2023/06/17 07:36:43;;;;;;;19.33;11.38;;;17.80;72.40;;;;;;4954770;28;20059;-78
2023/06/17 07:39:12;;;;;;;16.27;10.65;;;17.80;72.40;;;;;;4965323;28;20957;-78
2023/06/17 07:41:39;;;;;;;20.37;12.57;;;17.80;72.10;;;;;;4973648;28;20043;-79
2023/06/17 07:44:06;;;;;;;23.80;13.32;;;17.80;72.20;;;;;;4950591;28;20083;-79
2023/06/17 07:46:33;;;;;;;17.38;10.65;;;17.90;72.30;;;;;;4966906;28;20078;-79
2023/06/17 07:49:00;;;;;;;19.30;13.32;;;18.00;72.00;;;;;;4983470;28;20044;-80
2023/06/17 07:51:27;;;;;;;19.65;13.00;;;18.00;71.80;;;;;;4977292;28;20082;-79
2023/06/17 07:53:55;;;;;;;17.03;11.13;;;18.00;72.00;;;;;;4969187;28;20051;-80
2023/06/17 07:56:22;;;;;;;15.27;10.40;;;18.10;72.20;;;;;;4969475;28;20061;-78
2023/06/17 07:58:49;;;;;;;17.30;10.65;;;18.10;71.90;;;;;;4979576;28;20081;-79
2023/06/17 08:01:16;;;;;;;16.67;11.63;;;18.10;71.70;;;;;;4982559;28;20615;-78
2023/06/17 08:03:43;;;;;;;23.33;15.38;;;18.20;71.70;;;;;;4986128;28;20048;-79
2023/06/17 08:06:47;;;;;;;21.33;13.73;;;18.20;71.80;;;;;;4971690;28;20062;-77
2023/06/17 08:09:15;;;;;;;21.23;14.00;;;18.30;71.60;;;;;;4969969;28;20052;-78
2023/06/17 08:11:42;;;;;;;15.68;11.02;;;18.40;71.70;;;;;;4953908;28;20515;-78
2023/06/17 08:14:09;;;;;;;18.75;12.10;;;18.40;71.50;;;;;;4971282;28;20063;-78
2023/06/17 08:16:36;;;;;;;16.38;10.48;;;18.40;71.60;;;;;;4980868;28;20149;-79
2023/06/17 08:19:03;;;;;;;12.47;9.27;;;18.50;71.30;;;;;;4990254;28;20059;-80
2023/06/17 08:21:31;;;;;;;15.18;10.13;;;18.50;71.10;;;;;;4977535;28;20051;-80
2023/06/17 08:23:59;;;;;;;17.38;10.73;;;18.60;71.20;;;;;;4969904;28;20239;-81
2023/06/17 08:26:27;;;;;;;17.90;12.88;;;18.60;71.10;;;;;;4968990;28;20476;-80
2023/06/17 08:28:54;;;;;;;17.83;11.75;;;18.70;71.00;;;;;;4969691;28;20054;-80
2023/06/17 08:31:26;;;;;;;18.83;12.90;;;18.70;70.90;;;;;;4971108;28;20467;-77
2023/06/17 08:33:53;;;;;;;15.40;10.27;;;18.80;70.80;;;;;;4969576;28;20051;-81
2023/06/17 08:36:19;;;;;;;13.88;9.40;;;18.80;70.70;;;;;;4969706;28;20096;-80
2023/06/17 08:38:46;;;;;;;16.98;11.18;;;18.80;70.60;;;;;;4970762;28;20052;-82
2023/06/17 08:41:13;;;;;;;19.13;10.75;;;18.90;70.60;;;;;;4985842;28;20065;-82
2023/06/17 08:43:43;;;;;;;18.03;13.30;;;19.00;70.50;;;;;;4987396;28;20066;-82
2023/06/17 08:46:11;;;;;;;16.23;11.50;;;19.00;70.50;;;;;;4980649;28;20059;-79
2023/06/17 08:48:38;;;;;;;16.98;11.23;;;19.10;70.50;;;;;;4984665;28;20040;-79
2023/06/17 08:51:06;;;;;;;20.73;13.05;;;19.10;70.00;;;;;;4958385;28;20106;-79
2023/06/17 08:53:33;;;;;;;17.55;12.18;;;19.20;70.20;;;;;;4988234;28;20061;-79
2023/06/17 08:56:00;;;;;;;18.87;13.10;;;19.30;70.20;;;;;;4980593;28;20530;-78
2023/06/17 08:58:27;;;;;;;14.55;10.27;;;19.30;70.20;;;;;;4985578;28;20052;-77
2023/06/17 09:00:57;;;;;;;16.67;10.98;;;19.40;70.00;;;;;;4980997;28;20469;-78
2023/06/17 09:03:26;;;;;;;16.67;12.13;;;19.40;70.00;;;;;;4969252;28;20051;-79
2023/06/17 09:05:54;;;;;;;20.80;13.68;;;19.50;69.70;;;;;;4985518;28;20055;-79
2023/06/17 09:08:21;;;;;;;18.70;13.30;;;19.50;69.80;;;;;;4981242;28;20666;-79
2023/06/17 09:10:48;;;;;;;16.95;11.45;;;19.60;69.90;;;;;;4969303;28;20055;-81
2023/06/17 09:13:15;;;;;;;17.90;12.55;;;19.70;69.50;;;;;;4970204;28;20051;-79
2023/06/17 09:15:43;;;;;;;16.98;12.15;;;19.70;69.50;;;;;;4984670;28;20142;-79
2023/06/17 09:18:15;;;;;;;15.93;10.98;;;19.70;69.40;;;;;;4984074;28;20055;-77
2023/06/17 09:20:42;;;;;;;16.73;11.70;;;19.80;69.30;;;;;;4983105;28;20161;-75
2023/06/17 09:23:17;;;;;;;14.85;10.95;;;19.90;69.60;;;;;;4967059;28;20045;-77
2023/06/17 09:25:44;;;;;;;13.52;10.07;;;19.90;69.50;;;;;;4967576;28;20055;-78
2023/06/17 09:28:11;;;;;;;17.65;11.38;;;20.00;69.40;;;;;;4965746;28;20093;-76
2023/06/17 09:30:42;;;;;;;14.20;9.63;;;20.00;69.10;;;;;;4966241;28;20190;-77
2023/06/17 09:33:19;;;;;;;14.33;9.97;;;20.10;69.10;;;;;;4967161;28;20047;-78
2023/06/17 09:35:46;;;;;;;14.20;9.40;;;20.10;69.00;;;;;;4969142;28;20047;-77
2023/06/17 09:38:17;;;;;;;18.52;10.07;;;20.30;69.10;;;;;;4952348;28;20481;-78
2023/06/17 09:40:44;;;;;;;15.93;10.38;;;20.30;68.70;;;;;;4969454;28;20055;-78
2023/06/17 09:43:13;;;;;;;14.73;9.40;;;20.40;68.70;;;;;;4958379;28;20645;-78
2023/06/17 09:45:40;;;;;;;17.87;11.33;;;20.50;68.50;;;;;;4988782;28;20051;-78
2023/06/17 09:48:09;;;;;;;15.07;10.35;;;20.50;68.30;;;;;;4979589;28;20139;-77
2023/06/17 09:50:39;;;;;;;15.15;10.00;;;20.60;68.10;;;;;;4982053;28;20062;-77
2023/06/17 09:53:07;;;;;;;15.35;10.23;;;20.60;67.90;;;;;;4966352;28;20817;-76
2023/06/17 09:55:36;;;;;;;15.35;10.82;;;20.70;67.90;;;;;;4967585;28;20058;-76
2023/06/17 09:58:05;;;;;;;14.57;11.03;;;20.70;68.00;;;;;;4968145;28;20138;-77
2023/06/17 10:00:33;;;;;;;17.48;10.38;;;20.80;67.70;;;;;;4965319;28;20525;-79
2023/06/17 10:03:03;;;;;;;13.98;10.50;;;20.90;66.80;;;;;;4949764;28;20182;-78
2023/06/17 10:05:30;;;;;;;12.18;9.65;;;21.00;66.80;;;;;;4967865;28;20117;-80
2023/06/17 10:07:59;;;;;;;14.65;10.65;;;21.10;67.00;;;;;;4962463;28;20540;-79
2023/06/17 10:10:26;;;;;;;17.17;10.63;;;21.10;67.00;;;;;;4950463;28;20058;-82
2023/06/17 10:12:57;;;;;;;13.57;10.38;;;21.10;66.90;;;;;;4963558;28;20539;-78
2023/06/17 10:15:26;;;;;;;17.63;9.90;;;21.30;66.70;;;;;;4967927;28;20047;-78
2023/06/17 10:17:54;;;;;;;14.15;9.27;;;21.30;66.50;;;;;;4965418;28;20792;-78
2023/06/17 10:20:24;;;;;;;14.05;9.70;;;21.40;66.40;;;;;;4968582;28;20096;-78
2023/06/17 10:22:54;;;;;;;13.17;9.93;;;21.40;66.30;;;;;;4968927;28;20059;-78
2023/06/17 10:25:24;;;;;;;13.60;9.02;;;21.50;66.50;;;;;;4951879;28;20848;-78
2023/06/17 10:27:52;;;;;;;13.93;9.80;;;21.50;66.50;;;;;;4968038;28;20047;-78
2023/06/17 10:30:25;;;;;;;16.60;9.98;;;21.60;66.30;;;;;;4970255;28;20160;-79
2023/06/17 10:32:56;;;;;;;13.43;8.80;;;21.70;66.00;;;;;;4968679;28;20047;-78
2023/06/17 10:35:24;;;;;;;13.50;9.87;;;21.70;65.90;;;;;;4966585;28;20059;-76
2023/06/17 10:37:51;;;;;;;11.52;8.85;;;21.90;65.90;;;;;;4966521;28;20055;-79
2023/06/17 10:40:25;;;;;;;14.93;10.50;;;21.90;66.10;;;;;;4960791;28;20058;-76
2023/06/17 10:43:25;;;;;;;11.68;9.20;;;22.00;65.70;;;;;;4966680;28;21000;-77
2023/06/17 10:45:54;;;;;;;12.60;8.80;;;22.10;65.30;;;;;;4869206;29;20064;-79
2023/06/17 10:48:23;;;;;;;12.53;9.47;;;22.20;65.70;;;;;;4868831;29;20083;-77
2023/06/17 10:50:55;;;;;;;13.27;8.63;;;22.20;65.50;;;;;;4910299;28;20106;-79
2023/06/17 10:53:31;;;;;;;11.18;8.90;;;22.30;64.90;;;;;;4964827;28;20051;-78
2023/06/17 10:56:01;;;;;;;11.65;8.77;;;22.50;64.60;;;;;;4957509;28;21186;-83
2023/06/17 10:58:32;;;;;;;14.35;9.63;;;22.50;64.30;;;;;;4939558;28;20058;-78
2023/06/17 11:01:01;;;;;;;12.63;9.13;;;22.60;63.60;;;;;;4956502;28;20501;-80
2023/06/17 11:03:28;;;;;;;11.85;8.38;;;22.70;63.40;;;;;;4962519;28;20171;-76
2023/06/17 11:05:58;;;;;;;15.05;9.48;;;22.70;63.20;;;;;;4974035;28;20062;-79
2023/06/17 11:08:26;;;;;;;12.57;8.55;;;22.80;62.90;;;;;;4964453;28;20058;-76
2023/06/17 11:10:53;;;;;;;13.23;8.85;;;22.80;63.00;;;;;;4957712;28;20106;-77
2023/06/17 11:13:22;;;;;;;11.13;8.23;;;22.90;63.10;;;;;;4960613;28;20053;-77
2023/06/17 11:15:56;;;;;;;12.00;8.15;;;22.90;62.70;;;;;;4962903;28;20054;-77
2023/06/17 11:18:23;;;;;;;11.77;7.93;;;23.00;62.20;;;;;;4957737;28;20106;-79
2023/06/17 11:20:50;;;;;;;10.60;8.13;;;23.10;61.80;;;;;;4960490;28;20052;-82
2023/06/17 11:23:18;;;;;;;10.38;8.05;;;23.20;61.90;;;;;;4963937;28;20062;-81
2023/06/17 11:25:45;;;;;;;12.53;8.20;;;23.30;61.80;;;;;;4962800;28;20055;-80
2023/06/17 11:28:12;;;;;;;9.23;7.45;;;23.30;61.10;;;;;;4967741;28;20537;-83
2023/06/17 11:30:41;;;;;;;11.50;7.88;;;23.40;59.80;;;;;;4950935;28;20609;-82
2023/06/17 11:33:09;;;;;;;8.77;6.97;;;23.40;60.10;;;;;;4966207;28;20054;-82
2023/06/17 11:35:36;;;;;;;8.77;6.85;;;23.50;60.40;;;;;;4970906;28;20167;-78
2023/06/17 11:38:05;;;;;;;11.77;7.43;;;23.60;60.50;;;;;;4967426;28;20059;-78
2023/06/17 11:40:32;;;;;;;10.45;7.53;;;23.60;60.20;;;;;;4969712;28;20051;-80
2023/06/17 11:42:59;;;;;;;9.83;7.50;;;23.70;59.00;;;;;;4933065;28;1059397;-78
2023/06/17 11:45:30;;;;;;;9.80;7.07;;;23.80;59.10;;;;;;4969499;28;20051;-79
2023/06/17 11:47:58;;;;;;;10.90;6.88;;;23.90;59.60;;;;;;4952872;28;20055;-78
2023/06/17 11:50:30;;;;;;;8.73;6.33;;;23.90;60.00;;;;;;4969828;28;20507;-80
2023/06/17 11:52:57;;;;;;;12.52;7.20;;;24.00;60.30;;;;;;4952240;28;20051;-79
2023/06/17 11:55:31;;;;;;;10.48;7.25;;;24.10;60.10;;;;;;4969198;28;20142;-80
2023/06/17 11:57:58;;;;;;;11.18;7.30;;;24.20;60.30;;;;;;4971285;28;20047;-78
2023/06/17 12:00:25;;;;;;;10.23;7.20;;;24.20;60.00;;;;;;4968661;28;20055;-78
2023/06/17 12:02:55;;;;;;;9.53;7.10;;;24.40;59.50;;;;;;4968291;28;20048;-80
2023/06/17 12:05:27;;;;;;;11.20;7.60;;;24.40;59.20;;;;;;4970678;28;20051;-79
2023/06/17 12:07:54;;;;;;;9.05;7.18;;;24.50;59.50;;;;;;4965481;28;20055;-81
2023/06/17 12:10:21;;;;;;;10.13;7.18;;;24.60;59.20;;;;;;4971461;28;20060;-79
2023/06/17 12:12:48;;;;;;;10.38;7.43;;;24.70;58.90;;;;;;4964962;28;20059;-79
2023/06/17 12:15:15;;;;;;;10.93;7.30;;;24.80;58.40;;;;;;4968336;28;20165;-78
2023/06/17 12:17:44;;;;;;;10.10;6.80;;;25.00;57.80;;;;;;4963523;28;20163;-82
2023/06/17 12:20:15;;;;;;;10.23;7.15;;;25.00;57.40;;;;;;4968069;28;20062;-80
2023/06/17 12:22:44;;;;;;;8.82;6.65;;;25.10;57.10;;;;;;4969882;28;21148;-83
2023/06/17 12:25:12;;;;;;;14.18;6.97;;;25.30;56.50;;;;;;4967701;28;20036;-81
2023/06/17 12:27:40;;;;;;;9.43;6.43;;;25.30;55.70;;;;;;4952705;28;20058;-83
2023/06/17 12:30:10;;;;;;;11.60;6.80;;;25.40;55.60;;;;;;4965380;28;20517;-80
2023/06/17 12:32:38;;;;;;;9.25;7.07;;;25.50;54.60;;;;;;4966953;28;20498;-79
2023/06/17 12:35:06;;;;;;;9.65;6.80;;;25.60;53.90;;;;;;4966093;28;20051;-76
2023/06/17 12:37:36;;;;;;;8.57;6.50;;;25.60;53.30;;;;;;4961522;28;20051;-76