Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:03:18;;;;;;;8.63;5.20;;;14.90;99.90;;;;;;10212032;29;20255;-91
2022/01/05 00:08:24;;;;;;;8.40;5.33;;;15.00;99.90;;;;;;10212092;29;20599;-89
2022/01/05 00:13:27;;;;;;;6.77;4.93;;;15.00;99.90;;;;;;10199550;29;20251;-95
2022/01/05 00:18:31;;;;;;;5.60;4.47;;;15.10;99.90;;;;;;10181416;29;20254;-93
2022/01/05 00:23:33;;;;;;;7.43;5.07;;;15.10;99.90;;;;;;10212265;29;20664;-93
2022/01/05 00:28:36;;;;;;;7.10;4.90;;;15.00;99.90;;;;;;10197163;29;20214;-93
2022/01/05 00:33:38;;;;;;;8.00;4.87;;;14.90;99.90;;;;;;10213960;29;20219;-94
2022/01/05 00:38:41;;;;;;;6.50;4.40;;;14.80;99.90;;;;;;10197899;29;20211;-93
2022/01/05 00:43:44;;;;;;;10.37;4.87;;;14.90;99.90;;;;;;10198014;29;20641;-94
2022/01/05 00:48:46;;;;;;;6.37;4.90;;;14.70;99.90;;;;;;10196858;29;20273;-94
2022/01/05 00:53:49;;;;;;;8.53;5.10;;;14.80;99.90;;;;;;10196334;29;20219;-94
2022/01/05 00:58:51;;;;;;;4.37;3.93;;;14.80;99.90;;;;;;10197404;29;20690;-94
2022/01/05 01:03:54;;;;;;;7.63;5.03;;;14.80;99.90;;;;;;10212923;29;20598;-93
2022/01/05 01:08:56;;;;;;;6.77;4.93;;;14.80;99.90;;;;;;10196121;29;20246;-95
2022/01/05 01:13:59;;;;;;;8.00;4.40;;;14.90;99.90;;;;;;10213756;29;20624;-94
2022/01/05 01:19:01;;;;;;;5.97;4.03;;;14.90;99.90;;;;;;10211770;29;20211;-93
2022/01/05 01:24:05;;;;;;;6.87;4.07;;;14.80;99.90;;;;;;10195922;29;20223;-92
2022/01/05 01:29:07;;;;;;;8.03;4.93;;;14.40;99.90;;;;;;10213223;29;20238;-93
2022/01/05 01:34:10;;;;;;;5.43;4.30;;;14.50;99.90;;;;;;10226549;29;20268;-95
2022/01/05 01:39:12;;;;;;;5.17;3.73;;;14.60;99.90;;;;;;10219456;29;20217;-95
2022/01/05 01:44:16;;;;;;;6.97;3.90;;;14.70;99.90;;;;;;10252316;29;20308;-92
2022/01/05 01:49:19;;;;;;;8.20;4.80;;;14.70;99.90;;;;;;10226213;29;20210;-93
2022/01/05 01:54:22;;;;;;;5.33;4.03;;;14.70;99.90;;;;;;10251028;29;20261;-93
2022/01/05 01:59:26;;;;;;;3.83;3.43;;;14.70;99.90;;;;;;10232189;29;20269;-92
2022/01/05 02:04:28;;;;;;;4.90;3.40;;;14.80;99.90;;;;;;10195980;29;20316;-92
2022/01/05 02:09:31;;;;;;;4.83;4.07;;;14.90;99.90;;;;;;10232822;29;20229;-94
2022/01/05 02:14:35;;;;;;;5.40;3.53;;;14.70;99.90;;;;;;10234062;29;20710;-93
2022/01/05 02:19:37;;;;;;;5.53;3.23;;;14.90;99.90;;;;;;10233264;29;20217;-93
2022/01/05 02:24:45;;;;;;;3.80;3.40;;;14.80;99.90;;;;;;10244115;29;20290;-93
2022/01/05 02:29:48;;;;;;;3.17;2.87;;;14.90;99.90;;;;;;10222325;29;20578;-93
2022/01/05 02:34:50;;;;;;;3.13;2.60;;;14.80;99.90;;;;;;10233367;29;20266;-94
2022/01/05 02:39:53;;;;;;;3.40;3.07;;;14.90;99.90;;;;;;10217818;29;20651;-94
2022/01/05 02:44:56;;;;;;;4.03;3.27;;;14.80;99.90;;;;;;10210062;29;20241;-94
2022/01/05 02:50:00;;;;;;;4.80;3.40;;;14.70;99.90;;;;;;10226279;29;20647;-90
2022/01/05 02:55:04;;;;;;;3.80;3.10;;;14.60;99.90;;;;;;10217330;29;20221;-90
2022/01/05 03:00:12;;;;;;;3.20;2.77;;;14.60;99.90;;;;;;10182588;29;20215;-91
2022/01/05 03:05:15;;;;;;;3.90;3.03;;;14.60;99.90;;;;;;10175229;29;20226;-92
2022/01/05 03:10:18;;;;;;;3.27;2.90;;;14.50;99.90;;;;;;10210133;29;20273;-90
2022/01/05 03:15:21;;;;;;;5.27;3.00;;;14.50;99.90;;;;;;10231986;28;20218;-92
2022/01/05 03:20:24;;;;;;;3.63;2.90;;;14.30;99.90;;;;;;10231170;29;20612;-90
2022/01/05 03:25:26;;;;;;;3.07;2.40;;;14.30;99.90;;;;;;10199347;29;20294;-90
2022/01/05 03:30:30;;;;;;;2.80;2.60;;;14.40;99.90;;;;;;10200028;29;20645;-91
2022/01/05 03:35:36;;;;;;;2.47;2.27;;;14.40;99.90;;;;;;10184171;29;20215;-92
2022/01/05 03:40:39;;;;;;;2.87;2.07;;;14.30;99.90;;;;;;10198570;29;20238;-91
2022/01/05 03:45:42;;;;;;;2.53;2.13;;;13.90;99.90;;;;;;10199017;29;20318;-91
2022/01/05 03:50:46;;;;;;;3.43;2.70;;;13.80;99.90;;;;;;10198936;29;20258;-90
2022/01/05 03:55:48;;;;;;;6.10;3.53;;;13.10;99.90;;;;;;10213173;29;20258;-90
2022/01/05 04:00:52;;;;;;;3.70;2.97;;;12.20;99.90;;;;;;10214220;29;20676;-90
2022/01/05 04:05:56;;;;;;;4.33;3.03;;;11.20;99.90;;;;;;10216139;29;20237;-92
2022/01/05 04:10:59;;;;;;;2.90;2.30;;;10.50;99.90;;;;;;10176131;29;20207;-93
2022/01/05 04:16:01;;;;;;;2.90;2.30;;;10.70;99.90;;;;;;10214518;29;20239;-92
2022/01/05 04:21:04;;;;;;;4.67;3.17;;;9.90;99.90;;;;;;10214910;29;20627;-92
2022/01/05 04:26:06;;;;;;;4.80;3.43;;;9.60;99.90;;;;;;10228249;29;20798;-92
2022/01/05 04:31:09;;;;;;;4.50;3.03;;;9.30;99.90;;;;;;10237494;29;20223;-93
2022/01/05 04:36:12;;;;;;;9.80;5.63;;;9.20;99.90;;;;;;10221997;29;20234;-93
2022/01/05 04:41:14;;;;;;;7.37;5.00;;;10.50;99.90;;;;;;10213977;29;20711;-92
2022/01/05 04:46:17;;;;;;;4.47;3.27;;;10.40;99.90;;;;;;10236907;29;20300;-92
2022/01/05 04:51:19;;;;;;;6.17;4.40;;;10.60;99.90;;;;;;10248023;28;20208;-92
2022/01/05 04:56:22;;;;;;;3.17;2.87;;;10.40;99.90;;;;;;10253161;29;20217;-93
2022/01/05 05:01:25;;;;;;;5.77;3.97;;;10.40;99.90;;;;;;10254491;28;20636;-92
2022/01/05 05:06:28;;;;;;;4.73;3.87;;;10.50;99.90;;;;;;10216110;29;20295;-92
2022/01/05 05:11:31;;;;;;;3.70;2.93;;;9.80;99.90;;;;;;10213845;29;20214;-91
2022/01/05 05:16:33;;;;;;;4.17;3.17;;;9.60;99.90;;;;;;10213018;29;20218;-92
2022/01/05 05:21:36;;;;;;;6.57;4.70;;;9.80;99.90;;;;;;10197818;29;20275;-90
2022/01/05 05:26:38;;;;;;;7.20;5.13;;;9.40;99.90;;;;;;10185729;29;20313;-92
2022/01/05 05:31:41;;;;;;;8.50;5.73;;;9.60;99.90;;;;;;10225200;28;20220;-93
2022/01/05 05:36:43;;;;;;;4.83;3.77;;;9.80;99.90;;;;;;10240868;28;20188;-92
2022/01/05 05:41:46;;;;;;;6.50;4.97;;;10.00;99.90;;;;;;10241949;28;20239;-92
2022/01/05 05:46:48;;;;;;;4.63;3.50;;;11.30;99.90;;;;;;10230112;28;20244;-93
2022/01/05 05:51:51;;;;;;;5.03;3.27;;;11.60;99.90;;;;;;10228622;28;20194;-92
2022/01/05 05:56:53;;;;;;;12.73;9.87;;;11.90;99.90;;;;;;10219640;28;20188;-91
2022/01/05 06:01:55;;;;;;;3.80;3.17;;;12.30;99.90;;;;;;10250777;28;20223;-93
2022/01/05 06:06:58;;;;;;;2.73;2.43;;;12.90;99.90;;;;;;10262451;28;20243;-92
2022/01/05 06:12:01;;;;;;;4.60;3.30;;;13.40;99.90;;;;;;10242631;28;20222;-92
2022/01/05 06:17:03;;;;;;;3.83;2.70;;;13.90;99.90;;;;;;10227244;28;20203;-91
2022/01/05 06:22:06;;;;;;;4.50;3.23;;;13.90;99.90;;;;;;10227616;28;20187;-92
2022/01/05 06:27:09;;;;;;;4.00;2.70;;;14.20;99.90;;;;;;10227333;28;20210;-90
2022/01/05 06:32:11;;;;;;;4.37;3.23;;;14.30;99.90;;;;;;10240872;28;20215;-90
2022/01/05 06:37:16;;;;;;;3.07;2.80;;;14.50;99.90;;;;;;10258851;28;20183;-91
2022/01/05 06:42:18;;;;;;;4.03;3.10;;;14.60;99.90;;;;;;10239640;28;20216;-91
2022/01/05 06:47:21;;;;;;;4.20;3.10;;;14.70;99.90;;;;;;10238836;28;20247;-92
2022/01/05 06:52:23;;;;;;;3.63;3.03;;;14.60;99.90;;;;;;10266005;28;20187;-92
2022/01/05 06:57:26;;;;;;;4.13;3.03;;;14.90;99.90;;;;;;10255679;28;20183;-92
2022/01/05 07:02:28;;;;;;;3.60;2.80;;;14.80;99.90;;;;;;10255236;28;20195;-91
2022/01/05 07:07:32;;;;;;;3.30;2.53;;;14.80;99.90;;;;;;10238779;28;20247;-91
2022/01/05 07:12:36;;;;;;;4.07;3.00;;;14.70;99.90;;;;;;10271620;28;20195;-92
2022/01/05 07:17:38;;;;;;;4.10;3.23;;;14.80;99.90;;;;;;10254510;28;20540;-91
2022/01/05 07:22:41;;;;;;;5.70;3.27;;;14.70;99.90;;;;;;10224388;29;20588;-92
2022/01/05 07:27:44;;;;;;;3.70;3.20;;;14.70;99.90;;;;;;10225985;29;20285;-91
2022/01/05 07:32:46;;;;;;;4.60;2.90;;;14.60;99.90;;;;;;10205356;29;20203;-91
2022/01/05 07:37:48;;;;;;;3.57;2.63;;;14.50;99.90;;;;;;10219419;29;20243;-90
2022/01/05 07:42:51;;;;;;;3.13;2.83;;;14.60;99.90;;;;;;10201769;29;20234;-90
2022/01/05 07:47:56;;;;;;;3.37;2.70;;;14.50;99.90;;;;;;10199084;29;20278;-90
2022/01/05 07:53:04;;;;;;;3.50;2.17;;;14.50;99.90;;;;;;10190123;29;20743;-92
2022/01/05 07:58:07;;;;;;;4.33;2.93;;;14.40;99.90;;;;;;10185371;29;20212;-91
2022/01/05 08:03:10;;;;;;;2.53;2.33;;;14.50;99.90;;;;;;10195340;29;20270;-91
2022/01/05 08:08:12;;;;;;;3.43;2.80;;;14.40;99.90;;;;;;10179153;29;20282;-91
2022/01/05 08:13:15;;;;;;;2.67;2.33;;;14.40;99.90;;;;;;10179475;29;20353;-90
2022/01/05 08:18:18;;;;;;;3.13;2.60;;;14.30;99.90;;;;;;10197935;29;20270;-91
2022/01/05 08:23:22;;;;;;;4.53;3.00;;;14.40;99.90;;;;;;10213593;29;20286;-91
2022/01/05 08:28:25;;;;;;;3.40;2.70;;;14.00;99.90;;;;;;10211919;29;20265;-90
2022/01/05 08:33:27;;;;;;;2.70;2.37;;;13.40;99.90;;;;;;10179174;29;20231;-89
2022/01/05 08:38:32;;;;;;;2.80;2.47;;;13.40;99.90;;;;;;10194217;29;20204;-89
2022/01/05 08:43:34;;;;;;;3.30;2.50;;;13.80;99.90;;;;;;10174434;29;20310;-88
2022/01/05 08:48:39;;;;;;;4.13;2.60;;;14.00;99.90;;;;;;10206475;29;20258;-89
2022/01/05 08:53:41;;;;;;;5.07;3.20;;;14.10;99.90;;;;;;10174817;29;20883;-89
2022/01/05 08:58:44;;;;;;;2.90;2.23;;;13.90;99.90;;;;;;10204574;29;20275;-89
2022/01/05 09:03:46;;;;;;;2.70;2.47;;;14.10;99.90;;;;;;10194240;29;20239;-89
2022/01/05 09:08:49;;;;;;;4.93;3.07;;;14.00;99.90;;;;;;10220682;29;20282;-88
2022/01/05 09:13:56;;;;;;;8.13;4.77;;;14.00;99.90;;;;;;10192648;29;20243;-89
2022/01/05 09:18:59;;;;;;;4.73;2.47;;;13.80;99.90;;;;;;10174640;29;20815;-89
2022/01/05 09:24:02;;;;;;;4.27;2.43;;;14.00;99.90;;;;;;10172201;29;20227;-89
2022/01/05 09:29:04;;;;;;;5.07;3.50;;;14.30;99.90;;;;;;10181380;29;20263;-89
2022/01/05 09:34:07;;;;;;;7.93;4.93;;;14.40;99.90;;;;;;10166973;29;20318;-90
2022/01/05 09:44:38;;;;;;;4.47;3.00;;;14.10;99.90;;;;;;10208254;29;20303;-91
2022/01/05 09:50:03;;;;;;;4.97;3.37;;;14.20;99.90;;;;;;10206668;29;20305;-90
2022/01/05 09:55:07;;;;;;;4.63;3.40;;;14.20;99.90;;;;;;10190865;29;20305;-90
2022/01/05 10:00:13;;;;;;;3.73;3.10;;;14.30;99.90;;;;;;10190342;29;20270;-90
2022/01/05 10:05:16;;;;;;;5.33;3.20;;;14.40;99.90;;;;;;10190136;29;20697;-90
2022/01/05 10:10:19;;;;;;;4.97;3.30;;;14.40;99.90;;;;;;10192880;29;20290;-91
2022/01/05 10:15:26;;;;;;;4.47;3.27;;;14.30;99.90;;;;;;10184449;29;20698;-91
2022/01/05 10:20:28;;;;;;;5.07;3.50;;;14.30;99.90;;;;;;10198271;29;20247;-90
2022/01/05 10:25:31;;;;;;;4.47;3.00;;;14.50;99.90;;;;;;10189964;29;20333;-89
2022/01/05 10:30:36;;;;;;;5.63;3.63;;;14.60;99.90;;;;;;10192679;29;20270;-89
2022/01/05 10:35:39;;;;;;;5.80;3.80;;;14.70;99.90;;;;;;10207880;29;20274;-90
2022/01/05 10:40:43;;;;;;;5.20;3.97;;;14.60;99.90;;;;;;10206102;29;20683;-89
2022/01/05 10:45:52;;;;;;;5.47;3.70;;;14.60;99.90;;;;;;10189137;29;20261;-89
2022/01/05 10:51:04;;;;;;;5.77;3.03;;;14.50;99.90;;;;;;10195075;29;20835;-89
2022/01/05 10:56:07;;;;;;;6.83;4.23;;;14.70;99.90;;;;;;10205523;29;20238;-89
2022/01/05 11:01:29;;;;;;;4.90;3.80;;;14.70;99.90;;;;;;10188939;29;21512;-90
2022/01/05 11:06:32;;;;;;;9.87;4.30;;;14.90;99.90;;;;;;10191574;29;20258;-90
2022/01/05 11:11:45;;;;;;;6.40;4.20;;;14.90;99.90;;;;;;10163987;29;20235;-90
2022/01/05 11:16:51;;;;;;;4.03;3.63;;;14.80;99.90;;;;;;10176820;29;20251;-90
2022/01/05 11:21:58;;;;;;;14.30;7.30;;;14.80;99.90;;;;;;10187718;29;20240;-89
2022/01/05 11:27:02;;;;;;;10.73;6.77;;;7.70;98.50;;;;;;10204779;29;20263;-93
2022/01/05 11:32:07;;;;;;;14.47;6.40;;;6.70;99.90;;;;;;10188571;29;20215;-91
2022/01/05 11:37:10;;;;;;;11.20;5.40;;;10.70;99.90;;;;;;10150067;29;20244;-92
2022/01/05 11:42:17;;;;;;;8.90;5.97;;;12.30;95.10;;;;;;10157500;29;20247;-92
2022/01/05 11:47:23;;;;;;;11.27;5.30;;;13.40;92.20;;;;;;10157345;29;20271;-91
2022/01/05 11:53:03;;;;;;;12.80;5.63;;;13.90;90.20;;;;;;10174533;29;20234;-91
2022/01/05 11:58:17;;;;;;;10.40;5.33;;;14.20;88.60;;;;;;10157236;29;20243;-92
2022/01/05 12:04:03;;;;;;;8.53;5.77;;;14.30;88.10;;;;;;10156195;29;20252;-92
2022/01/05 12:09:23;;;;;;;9.23;4.67;;;14.40;88.20;;;;;;10152560;29;20307;-89
2022/01/05 12:14:35;;;;;;;8.13;4.23;;;14.50;87.70;;;;;;10155845;29;20273;-91
2022/01/05 12:19:46;;;;;;;9.53;5.10;;;14.60;87.80;;;;;;10171683;29;20694;-92
2022/01/05 12:25:03;;;;;;;9.10;4.43;;;14.60;87.80;;;;;;10171694;29;20231;-90
2022/01/05 12:30:18;;;;;;;7.60;4.43;;;14.70;88.00;;;;;;10171172;29;21056;-92
2022/01/05 12:35:23;;;;;;;8.83;4.97;;;14.80;88.00;;;;;;10172647;29;20248;-91
2022/01/05 12:40:35;;;;;;;6.77;3.83;;;14.90;87.90;;;;;;10170679;29;20283;-91
2022/01/05 12:45:44;;;;;;;8.43;4.40;;;14.90;87.80;;;;;;10179892;29;20955;-90
2022/01/05 12:50:46;;;;;;;6.13;3.80;;;14.80;83.00;;;;;;10174124;29;20251;-90
2022/01/05 12:55:50;;;;;;;7.63;3.60;;;14.80;87.90;;;;;;10172267;29;20239;-90
2022/01/05 13:00:54;;;;;;;8.17;4.30;;;14.80;87.40;;;;;;10161955;29;20235;-90
2022/01/05 13:06:15;;;;;;;5.40;4.03;;;14.80;87.90;;;;;;10153724;29;20260;-90
2022/01/05 13:11:34;;;;;;;7.60;3.97;;;14.90;87.90;;;;;;10154208;29;20294;-91
2022/01/05 13:16:37;;;;;;;5.83;3.60;;;14.80;87.90;;;;;;10153568;29;20275;-91
2022/01/05 13:22:07;;;;;;;10.13;4.30;;;14.80;88.20;;;;;;10169452;29;20246;-91
2022/01/05 13:27:11;;;;;;;10.80;4.03;;;14.80;88.10;;;;;;10153731;29;20772;-90
2022/01/05 13:32:16;;;;;;;7.53;4.23;;;14.70;88.30;;;;;;10153438;29;20287;-91
2022/01/05 13:37:33;;;;;;;5.33;3.87;;;14.80;87.40;;;;;;10170509;29;20298;-91
2022/01/05 13:42:38;;;;;;;7.60;3.87;;;14.70;88.10;;;;;;10153336;29;20239;-91
2022/01/05 13:47:40;;;;;;;8.37;3.60;;;14.70;88.30;;;;;;10181009;23;20301;-79
2022/01/05 13:52:45;;;;;;;11.63;3.47;;;12.70;77.00;;;;;;10167688;29;20257;-78
2022/01/05 13:57:48;;;;;;;6.40;2.70;;;13.70;78.50;;;;;;10151674;29;20271;-78
2022/01/05 14:02:51;;;;;;;6.57;3.73;;;14.90;77.90;;;;;;10168394;29;20243;-79
2022/01/05 14:08:09;;;;;;;10.50;3.53;;;15.60;78.20;;;;;;10169675;29;20267;-79
2022/01/05 14:13:12;;;;;;;5.77;2.90;;;15.40;76.20;;;;;;10167644;29;20623;-79
2022/01/05 14:18:15;;;;;;;3.93;2.70;;;16.20;80.50;;;;;;10150937;29;20207;-79
2022/01/05 14:23:20;;;;;;;6.47;3.10;;;16.40;81.10;;;;;;10143170;29;20255;-79
2022/01/05 14:28:34;;;;;;;6.43;2.53;;;16.70;81.50;;;;;;10158783;29;20657;-79
2022/01/05 14:33:39;;;;;;;5.57;3.23;;;16.80;82.00;;;;;;10167168;29;20240;-80
2022/01/05 14:38:55;;;;;;;4.57;2.83;;;16.90;82.70;;;;;;10166844;29;20212;-80
2022/01/05 14:44:06;;;;;;;13.23;3.50;;;16.90;83.20;;;;;;10168508;29;20864;-79
2022/01/05 14:49:10;;;;;;;6.63;2.80;;;13.00;68.50;;;;;;10165160;29;20272;-79
2022/01/05 14:54:14;;;;;;;6.90;3.40;;;13.10;73.90;;;;;;10149284;29;20272;-79
2022/01/05 14:59:17;;;;;;;6.23;3.70;;;13.80;73.30;;;;;;10165970;29;20293;-79
2022/01/05 15:04:19;;;;;;;5.43;3.47;;;13.90;73.60;;;;;;10147718;29;20235;-79
2022/01/05 15:09:22;;;;;;;8.27;2.97;;;14.20;72.40;;;;;;10149338;29;20751;-79
2022/01/05 15:14:27;;;;;;;5.47;2.93;;;14.30;72.40;;;;;;10153283;29;20677;-79
2022/01/05 15:19:29;;;;;;;9.77;3.60;;;14.40;71.90;;;;;;10172034;29;20251;-79
2022/01/05 15:24:32;;;;;;;8.13;3.70;;;14.50;72.10;;;;;;10155762;29;20294;-77
2022/01/05 15:29:35;;;;;;;5.23;2.90;;;14.50;72.40;;;;;;10171653;29;20724;-77
2022/01/05 15:34:38;;;;;;;5.17;2.70;;;14.70;72.70;;;;;;10171626;29;20239;-77
2022/01/05 15:39:41;;;;;;;7.97;3.10;;;14.60;73.40;;;;;;10172191;29;20619;-77
2022/01/05 15:44:44;;;;;;;4.77;2.70;;;14.50;74.20;;;;;;10172203;29;20308;-77
2022/01/05 15:49:46;;;;;;;6.03;3.37;;;14.60;74.10;;;;;;10154163;29;20263;-77
2022/01/05 15:54:55;;;;;;;4.53;3.20;;;14.70;75.10;;;;;;10170544;29;20231;-77
2022/01/05 16:05:27;;;;;;;6.63;3.20;;;14.70;75.20;;;;;;10172364;29;20246;-78
2022/01/05 16:10:29;;;;;;;5.20;2.83;;;14.70;75.60;;;;;;10154767;29;20235;-79
2022/01/05 16:15:32;;;;;;;21.50;8.60;;;14.70;75.90;;;;;;10151945;29;20233;-78
2022/01/05 16:20:34;;;;;;;15.43;8.87;;;10.50;73.10;;;;;;10170361;29;20290;-80
2022/01/05 16:25:38;;;;;;;23.97;10.83;;;5.00;91.50;;;;;;10153213;29;20306;-78
2022/01/05 16:30:41;;;;;;;21.90;11.20;;;3.70;99.10;;;;;;10168518;29;20952;-78
2022/01/05 16:35:43;;;;;;;20.37;10.90;;;3.40;99.90;;;;;;10152977;29;20653;-78
2022/01/05 16:40:46;;;;;;;21.10;10.97;;;3.40;99.90;;;;;;10153099;29;20299;-78
2022/01/05 16:45:49;;;;;;;16.13;9.00;;;3.30;99.90;;;;;;10166249;29;20711;-78
2022/01/05 16:50:51;;;;;;;21.33;10.50;;;3.90;99.90;;;;;;10166043;29;20254;-78
2022/01/05 16:55:54;;;;;;;15.30;8.27;;;3.10;99.90;;;;;;10149741;29;20235;-79
2022/01/05 17:00:57;;;;;;;19.37;9.60;;;3.20;99.90;;;;;;10167482;29;20622;-80
2022/01/05 17:06:01;;;;;;;21.70;9.03;;;3.00;99.90;;;;;;10152068;29;20689;-81
2022/01/05 17:11:04;;;;;;;17.63;9.70;;;3.40;99.90;;;;;;10156035;29;20236;-80
2022/01/05 17:16:07;;;;;;;16.30;8.27;;;4.00;99.90;;;;;;10163793;29;20265;-80
2022/01/05 17:21:09;;;;;;;12.70;7.77;;;3.30;99.90;;;;;;10167606;29;20306;-79
2022/01/05 17:26:12;;;;;;;18.70;7.90;;;3.60;99.90;;;;;;10168782;29;20696;-81
2022/01/05 17:31:15;;;;;;;18.83;7.17;;;3.50;99.90;;;;;;10164718;29;20699;-79
2022/01/05 17:36:18;;;;;;;12.97;6.50;;;6.30;99.90;;;;;;10149838;29;20659;-79
2022/01/05 17:41:21;;;;;;;14.83;8.00;;;7.60;99.90;;;;;;10165803;29;20295;-79
2022/01/05 17:46:24;;;;;;;13.70;6.53;;;6.50;99.90;;;;;;10167274;29;20641;-79
2022/01/05 17:51:26;;;;;;;18.43;7.37;;;6.50;97.90;;;;;;10150699;29;20255;-79
2022/01/05 17:56:30;;;;;;;13.80;7.30;;;9.50;93.00;;;;;;10168528;29;20246;-79
2022/01/05 18:01:32;;;;;;;14.40;7.43;;;8.40;94.90;;;;;;10167192;29;20243;-79
2022/01/05 18:06:36;;;;;;;13.97;7.63;;;6.90;97.20;;;;;;10167202;29;20283;-79
2022/01/05 18:11:38;;;;;;;12.50;7.10;;;7.40;97.80;;;;;;10167293;29;20749;-79
2022/01/05 18:16:53;;;;;;;11.53;8.07;;;7.20;99.90;;;;;;10148477;29;20278;-79
2022/01/05 18:21:55;;;;;;;15.17;7.33;;;9.60;96.70;;;;;;10165922;29;20239;-79
2022/01/05 18:26:58;;;;;;;14.37;7.73;;;9.70;99.90;;;;;;10149585;29;20270;-79
2022/01/05 18:32:00;;;;;;;14.90;8.70;;;8.40;99.90;;;;;;10166719;29;20243;-79
2022/01/05 18:37:03;;;;;;;15.10;7.10;;;10.10;96.50;;;;;;10149568;29;20661;-79
2022/01/05 18:42:09;;;;;;;10.37;7.17;;;10.30;92.40;;;;;;10165483;29;20239;-79
2022/01/05 18:47:11;;;;;;;12.17;8.07;;;10.80;93.70;;;;;;10150325;29;20295;-78
2022/01/05 18:52:15;;;;;;;34.93;9.00;;;11.60;88.20;;;;;;10173947;29;20597;-77
2022/01/05 18:57:19;;;;;;;24.93;6.93;;;8.10;91.50;;;;;;10180559;29;20251;-78
2022/01/05 19:02:21;;;;;;;11.37;6.60;;;9.80;85.80;;;;;;10213220;29;20250;-78
2022/01/05 19:07:24;;;;;;;13.23;7.63;;;5.30;94.40;;;;;;10203185;29;20349;-77
2022/01/05 19:12:26;;;;;;;17.30;7.47;;;3.60;99.90;;;;;;10172287;29;20258;-78
2022/01/05 19:17:29;;;;;;;23.50;8.00;;;3.80;99.90;;;;;;10173833;29;20251;-77
2022/01/05 19:22:32;;;;;;;21.27;8.40;;;3.80;99.90;;;;;;10173828;29;20250;-77
2022/01/05 19:27:35;;;;;;;13.03;7.10;;;3.40;99.90;;;;;;10173313;29;20297;-78
2022/01/05 19:32:37;;;;;;;15.83;8.63;;;3.30;99.90;;;;;;10173382;29;20239;-78
2022/01/05 19:37:40;;;;;;;19.40;9.47;;;2.70;99.90;;;;;;9831176;29;10000558;-78
2022/01/05 19:42:42;;;;;;;17.77;6.80;;;5.50;99.90;;;;;;10164503;29;20484;-78
2022/01/05 19:47:45;;;;;;;13.17;6.90;;;9.00;99.90;;;;;;10163604;29;20322;-78
2022/01/05 19:52:51;;;;;;;21.40;6.67;;;12.10;99.90;;;;;;10170039;29;20298;-78
2022/01/05 19:57:53;;;;;;;15.87;6.30;;;13.50;99.90;;;;;;10169005;29;20656;-79
2022/01/05 20:02:56;;;;;;;16.10;6.23;;;14.20;97.00;;;;;;10169056;29;20239;-79
2022/01/05 20:07:59;;;;;;;11.37;5.70;;;14.40;95.60;;;;;;10167478;29;20298;-79
2022/01/05 20:13:04;;;;;;;13.10;6.03;;;15.60;92.60;;;;;;10168842;29;20318;-78
2022/01/05 20:18:08;;;;;;;8.57;4.80;;;15.10;91.80;;;;;;10168949;29;20771;-79
2022/01/05 20:23:11;;;;;;;16.27;5.53;;;13.20;93.50;;;;;;10151312;29;20243;-79
2022/01/05 20:28:14;;;;;;;9.37;5.07;;;14.40;94.10;;;;;;10144947;29;20796;-78
2022/01/05 20:33:17;;;;;;;6.90;4.93;;;15.30;92.10;;;;;;10191447;29;20697;-78
2022/01/05 20:38:20;;;;;;;14.30;7.40;;;16.00;90.70;;;;;;10187031;29;20300;-78
2022/01/05 20:43:23;;;;;;;8.20;4.57;;;16.30;89.10;;;;;;10191603;29;20268;-78
2022/01/05 20:48:27;;;;;;;7.53;5.37;;;16.30;85.30;;;;;;10185120;29;20258;-78
2022/01/05 20:53:29;;;;;;;10.37;4.50;;;16.20;86.00;;;;;;10195772;29;20727;-77
2022/01/05 20:58:32;;;;;;;6.13;4.33;;;15.90;89.80;;;;;;10184601;29;20244;-77
2022/01/05 21:03:35;;;;;;;8.27;4.40;;;15.80;90.00;;;;;;10190675;29;20250;-78
2022/01/05 21:08:37;;;;;;;11.63;4.93;;;15.90;89.70;;;;;;10192850;29;20299;-77
2022/01/05 21:13:40;;;;;;;9.47;5.47;;;16.30;88.30;;;;;;10170108;29;20279;-77
2022/01/05 21:18:50;;;;;;;7.13;4.63;;;16.40;87.30;;;;;;10168017;29;20247;-77
2022/01/05 21:23:54;;;;;;;8.50;4.70;;;16.00;86.10;;;;;;10180797;29;20243;-77
2022/01/05 21:28:56;;;;;;;5.83;3.80;;;16.30;87.40;;;;;;10182977;29;20270;-77
2022/01/05 21:33:59;;;;;;;10.93;5.27;;;16.40;87.00;;;;;;10162875;29;20247;-78
2022/01/05 21:39:02;;;;;;;6.13;3.77;;;16.40;81.30;;;;;;10178435;29;20247;-78
2022/01/05 21:44:06;;;;;;;5.67;3.87;;;16.40;86.70;;;;;;10151538;29;20629;-78
2022/01/05 21:49:09;;;;;;;7.47;4.47;;;16.20;87.40;;;;;;10151342;29;20263;-78
2022/01/05 21:54:12;;;;;;;5.93;3.93;;;16.30;86.90;;;;;;10136747;29;20268;-78
2022/01/05 21:59:15;;;;;;;6.20;4.37;;;16.30;86.70;;;;;;10164531;29;20283;-78
2022/01/05 22:04:17;;;;;;;5.10;3.90;;;16.30;86.50;;;;;;10151286;29;20694;-78
2022/01/05 22:09:20;;;;;;;4.43;3.70;;;16.30;86.40;;;;;;10159081;29;20264;-78
2022/01/05 22:14:22;;;;;;;5.77;4.03;;;15.70;86.10;;;;;;10158182;29;20464;-78
2022/01/05 22:19:25;;;;;;;5.43;3.60;;;16.20;86.70;;;;;;10155287;29;20692;-78
2022/01/05 22:24:27;;;;;;;7.70;4.07;;;16.20;86.20;;;;;;10155362;29;20236;-78
2022/01/05 22:29:30;;;;;;;6.30;3.83;;;16.20;86.40;;;;;;10167760;29;20259;-78
2022/01/05 22:34:33;;;;;;;3.90;3.23;;;15.90;87.10;;;;;;10183413;29;20290;-78
2022/01/05 22:39:35;;;;;;;4.57;3.40;;;16.20;86.40;;;;;;10177947;29;20773;-78
2022/01/05 22:44:38;;;;;;;4.23;3.50;;;16.10;86.20;;;;;;10176126;29;20278;-78
2022/01/05 22:49:41;;;;;;;6.40;4.90;;;16.10;86.40;;;;;;10164542;29;20681;-78
2022/01/05 22:54:43;;;;;;;5.00;3.53;;;15.20;74.20;;;;;;10143646;29;20231;-78
2022/01/05 22:59:46;;;;;;;5.23;3.53;;;16.00;86.70;;;;;;10192830;29;20242;-78
2022/01/05 23:04:48;;;;;;;4.23;2.80;;;16.10;86.30;;;;;;10168563;29;20641;-79
2022/01/05 23:09:51;;;;;;;4.97;2.87;;;16.10;85.90;;;;;;10166552;29;20310;-79
2022/01/05 23:14:53;;;;;;;4.47;2.73;;;16.10;85.70;;;;;;10167391;29;20246;-79
2022/01/05 23:19:55;;;;;;;4.57;2.50;;;16.00;85.80;;;;;;10167065;29;20638;-80
2022/01/05 23:24:58;;;;;;;4.33;2.90;;;16.00;85.90;;;;;;10150982;29;20243;-80
2022/01/05 23:30:04;;;;;;;6.73;3.30;;;16.00;85.80;;;;;;10150734;29;20283;-79
2022/01/05 23:35:07;;;;;;;3.33;2.83;;;16.00;86.00;;;;;;10152811;29;20601;-80
2022/01/05 23:40:10;;;;;;;4.20;2.80;;;15.80;86.10;;;;;;10174562;29;20289;-79
2022/01/05 23:45:14;;;;;;;6.33;3.10;;;16.00;85.50;;;;;;10173927;29;20278;-79
2022/01/05 23:50:17;;;;;;;2.40;2.20;;;16.00;85.10;;;;;;10173575;29;20263;-79
2022/01/05 23:55:20;;;;;;;5.70;3.27;;;15.90;85.00;;;;;;10173053;29;20240;-79
