Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:13;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4791465;29;20043;-71
2023/07/19 00:02:38;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4807570;29;20133;-71
2023/07/19 00:05:04;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4790957;29;20164;-71
2023/07/19 00:07:30;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4807215;29;20055;-71
2023/07/19 00:09:56;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4807216;29;20532;-71
2023/07/19 00:12:21;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4807106;29;20058;-72
2023/07/19 00:14:47;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4806368;29;20134;-71
2023/07/19 00:17:13;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4807769;29;20108;-71
2023/07/19 00:19:39;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4807098;29;20476;-72
2023/07/19 00:22:05;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4806516;29;20055;-72
2023/07/19 00:24:31;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4791165;29;20055;-72
2023/07/19 00:26:56;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4807446;29;20054;-72
2023/07/19 00:29:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4806841;29;20108;-72
2023/07/19 00:31:48;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4807104;29;20090;-71
2023/07/19 00:34:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4807513;29;20443;-72
2023/07/19 00:36:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4806935;29;20130;-71
2023/07/19 00:39:05;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4806997;29;20050;-72
2023/07/19 00:41:31;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4806810;29;20046;-72
2023/07/19 00:43:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4821948;29;20095;-71
2023/07/19 00:46:22;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4806948;29;20055;-72
2023/07/19 00:48:49;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4805837;29;20055;-71
2023/07/19 00:51:16;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4791618;29;20454;-71
2023/07/19 00:53:43;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4806762;29;20050;-71
2023/07/19 00:56:09;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4790488;29;20526;-72
2023/07/19 00:58:35;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4806647;29;20054;-72
2023/07/19 01:01:01;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4805434;29;20047;-71
2023/07/19 01:03:27;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4806557;29;20090;-71
2023/07/19 01:05:55;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4805384;29;20054;-71
2023/07/19 01:08:21;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4805286;29;20528;-71
2023/07/19 01:10:46;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4805606;29;20137;-71
2023/07/19 01:13:12;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4790547;29;20502;-71
2023/07/19 01:15:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4806210;29;20058;-72
2023/07/19 01:18:06;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4804681;29;20479;-72
2023/07/19 01:20:33;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4805142;29;20535;-71
2023/07/19 01:22:59;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4806376;29;20458;-71
2023/07/19 01:25:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4806363;29;20058;-71
2023/07/19 01:27:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4806651;29;20112;-72
2023/07/19 01:30:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4805362;29;20059;-72
2023/07/19 01:32:44;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4805383;29;20047;-72
2023/07/19 01:35:10;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4790281;29;20057;-72
2023/07/19 01:37:36;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4807024;29;20098;-72
2023/07/19 01:40:01;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4805295;29;20083;-72
2023/07/19 01:42:27;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4776118;29;20521;-71
2023/07/19 01:44:54;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4804930;29;20058;-71
2023/07/19 01:47:20;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4806152;29;20377;-71
2023/07/19 01:49:45;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4804757;29;20058;-71
2023/07/19 01:52:11;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4805018;29;20080;-72
2023/07/19 01:54:37;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4805049;29;20551;-72
2023/07/19 01:57:04;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4805748;29;20069;-72
2023/07/19 01:59:29;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4804885;29;20057;-71
2023/07/19 02:01:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4790693;29;20050;-71
2023/07/19 02:04:21;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4804973;29;20062;-71
2023/07/19 02:06:47;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4819999;29;20051;-71
2023/07/19 02:09:13;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4805979;29;20066;-71
2023/07/19 02:11:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4805033;29;20062;-72
2023/07/19 02:14:05;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4806018;29;20073;-72
2023/07/19 02:16:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4805938;29;20481;-72
2023/07/19 02:18:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4820057;29;20055;-72
2023/07/19 02:21:22;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4806055;29;20457;-72
2023/07/19 02:23:48;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4821396;29;20134;-72
2023/07/19 02:26:14;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4807819;29;20051;-72
2023/07/19 02:28:40;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4807568;29;20047;-72
2023/07/19 02:31:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4809375;29;20116;-71
2023/07/19 02:33:31;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4808023;29;20057;-72
2023/07/19 02:35:57;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4809016;29;20054;-72
2023/07/19 02:38:25;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4823863;29;20058;-72
2023/07/19 02:41:00;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4808125;29;20058;-72
2023/07/19 02:43:27;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4809705;29;20432;-72
2023/07/19 02:45:53;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4807868;29;20061;-72
2023/07/19 02:48:19;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4807849;29;20493;-72
2023/07/19 02:50:46;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4808696;29;20039;-72
2023/07/19 02:53:12;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4807845;29;20084;-72
2023/07/19 02:55:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4823000;29;20497;-72
2023/07/19 02:58:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4807059;29;20103;-72
2023/07/19 03:00:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4822432;29;20051;-72
2023/07/19 03:02:56;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4807414;29;20050;-72
2023/07/19 03:05:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4807823;29;20055;-72
2023/07/19 03:07:50;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4808542;29;20059;-72
2023/07/19 03:10:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4792379;29;20065;-72
2023/07/19 03:12:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4808460;29;20058;-72
2023/07/19 03:15:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4807793;29;20054;-71
2023/07/19 03:17:34;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4808243;29;20096;-72
2023/07/19 03:20:00;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4808723;29;20430;-72
2023/07/19 03:22:25;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4808200;29;20082;-72
2023/07/19 03:24:51;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4807573;29;20046;-72
2023/07/19 03:27:17;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4808172;29;20110;-72
2023/07/19 03:29:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4807136;29;20054;-72
2023/07/19 03:32:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4822213;29;20054;-72
2023/07/19 03:34:34;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4807052;29;20091;-72
2023/07/19 03:37:00;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4808592;29;20084;-73
2023/07/19 03:39:25;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806450;29;20405;-72
2023/07/19 03:41:51;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4807415;29;20053;-72
2023/07/19 03:44:17;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806681;29;20506;-72
2023/07/19 03:46:43;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4807702;29;20054;-72
2023/07/19 03:49:09;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4807048;29;20069;-72
2023/07/19 03:51:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4808492;29;20090;-72
2023/07/19 03:54:00;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4807727;29;20061;-72
2023/07/19 03:56:26;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4807483;29;20140;-72
2023/07/19 03:58:52;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4807620;29;20462;-72
2023/07/19 04:01:18;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4806309;29;20053;-72
2023/07/19 04:03:44;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4821474;29;20511;-72
2023/07/19 04:06:10;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4807534;29;20089;-72
2023/07/19 04:08:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4807473;29;20086;-72
2023/07/19 04:11:01;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4806469;29;20054;-72
2023/07/19 04:13:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4806486;29;20094;-72
2023/07/19 04:15:54;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4807274;29;20055;-72
2023/07/19 04:18:19;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4807270;29;20082;-72
2023/07/19 04:20:45;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4807048;29;20093;-71
2023/07/19 04:23:11;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4806341;29;20055;-72
2023/07/19 04:25:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4807163;29;20047;-71
2023/07/19 04:28:03;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4822209;29;20054;-71
2023/07/19 04:30:29;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4806142;29;20603;-72
2023/07/19 04:32:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4821328;29;20059;-72
2023/07/19 04:35:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4807295;29;20086;-72
2023/07/19 04:37:50;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4807031;29;20055;-72
2023/07/19 04:40:16;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4821168;29;20087;-72
2023/07/19 04:42:42;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4807751;29;20506;-72
2023/07/19 04:45:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806922;29;20050;-72
2023/07/19 04:47:37;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4805946;29;20375;-72
2023/07/19 04:50:06;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4805891;29;20069;-72
2023/07/19 04:52:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806419;29;20370;-71
2023/07/19 04:54:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4807547;29;20051;-71
2023/07/19 04:57:24;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4805449;29;20534;-72
2023/07/19 04:59:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4806639;29;20063;-71
2023/07/19 05:02:15;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4820954;29;20051;-71
2023/07/19 05:04:41;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4820699;29;20054;-72
2023/07/19 05:07:06;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4805440;29;20487;-72
2023/07/19 05:09:32;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4790678;29;20133;-71
2023/07/19 05:11:58;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4807080;29;20053;-71
2023/07/19 05:14:25;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4807073;29;20083;-71
2023/07/19 05:16:51;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4807143;29;20396;-72
2023/07/19 05:19:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4805715;29;20057;-72
2023/07/19 05:21:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4806028;29;20437;-72
2023/07/19 05:24:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4806459;29;20481;-72
2023/07/19 05:26:34;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4820260;29;20051;-72
2023/07/19 05:28:59;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4820848;29;20176;-72
2023/07/19 05:31:25;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4806393;29;20047;-71
2023/07/19 05:33:51;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4806458;29;20047;-71
2023/07/19 05:36:16;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4805135;29;20057;-71
2023/07/19 05:38:42;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4790675;29;20138;-71
2023/07/19 05:41:08;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4805943;29;20101;-71
2023/07/19 05:43:34;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4806338;29;20050;-71
2023/07/19 05:46:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4806288;29;20532;-72
2023/07/19 05:48:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4806265;29;20142;-72
2023/07/19 05:50:56;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4805332;29;20142;-71
2023/07/19 05:53:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4805466;29;20047;-72
2023/07/19 05:55:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4790766;29;20057;-71
2023/07/19 05:58:13;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4789942;29;20142;-72
2023/07/19 06:00:40;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4806090;29;20446;-72
2023/07/19 06:03:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4806359;29;20058;-72
2023/07/19 06:05:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4808471;29;20058;-71
2023/07/19 06:07:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4809523;29;20090;-72
2023/07/19 06:10:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4809612;29;20093;-71
2023/07/19 06:12:53;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4809716;29;20051;-71
2023/07/19 06:15:19;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4793391;29;20062;-72
2023/07/19 06:17:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4794081;29;20054;-72
2023/07/19 06:20:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4794024;29;20550;-72
2023/07/19 06:22:37;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4809277;29;20126;-72
2023/07/19 06:25:03;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4809325;29;20055;-71
2023/07/19 06:27:28;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4809182;29;20090;-72
2023/07/19 06:29:54;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4808636;29;20101;-71
2023/07/19 06:32:20;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4793869;29;20051;-72
2023/07/19 06:34:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4809097;29;20051;-72
2023/07/19 06:37:13;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4808894;29;20054;-72
2023/07/19 06:39:39;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4809064;29;20058;-71
2023/07/19 06:42:05;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4807461;29;20050;-71
2023/07/19 06:44:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4808763;29;20047;-71
2023/07/19 06:46:59;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4822997;29;20480;-71
2023/07/19 06:49:25;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4808034;29;20476;-72
2023/07/19 06:51:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4808679;29;20053;-71
2023/07/19 06:54:16;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4809332;29;20055;-72
2023/07/19 06:56:42;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4809355;29;20099;-71
2023/07/19 06:59:08;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4810124;29;20059;-71
2023/07/19 07:01:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4807676;29;20142;-72
2023/07/19 07:03:59;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4807791;29;20499;-72
2023/07/19 07:06:25;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4809339;29;20050;-73
2023/07/19 07:08:51;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4822793;29;20062;-71
2023/07/19 07:11:16;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4808669;29;20077;-72
2023/07/19 07:13:42;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4808334;29;20126;-71
2023/07/19 07:16:08;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4807314;29;20054;-71
2023/07/19 07:18:34;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4808337;29;20051;-72
2023/07/19 07:20:59;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4822332;29;20054;-72
2023/07/19 07:23:25;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4808053;29;20050;-72
2023/07/19 07:25:53;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4822351;29;20051;-72
2023/07/19 07:28:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4807215;29;20102;-72
2023/07/19 07:30:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4807898;29;20094;-72
2023/07/19 07:33:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4822973;29;20094;-72
2023/07/19 07:35:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4822222;29;20047;-72
2023/07/19 07:38:02;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4792921;29;20063;-71
2023/07/19 07:40:27;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4807857;29;20485;-71
2023/07/19 07:42:53;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4806693;29;20062;-72
2023/07/19 07:45:19;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4806430;29;20054;-71
2023/07/19 07:47:44;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4806698;29;20057;-71
2023/07/19 07:50:10;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4822314;29;20082;-71
2023/07/19 07:52:36;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4806936;29;20055;-72
2023/07/19 07:55:05;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4807932;29;20047;-72
2023/07/19 07:57:33;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4806489;29;20063;-71
2023/07/19 08:00:00;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4807723;29;20086;-70
2023/07/19 08:02:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4807764;29;20127;-71
2023/07/19 08:04:54;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4808057;29;20138;-71
2023/07/19 08:07:20;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4807695;29;20046;-71
2023/07/19 08:09:46;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4807727;29;20058;-71
2023/07/19 08:12:14;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4807880;29;20080;-71
2023/07/19 08:14:40;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4807264;29;20394;-71
2023/07/19 08:17:06;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4806323;29;20051;-73
2023/07/19 08:19:32;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4791438;29;20047;-72
2023/07/19 08:22:03;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4821397;29;20053;-72
2023/07/19 08:24:28;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4807453;29;20058;-71
2023/07/19 08:26:54;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4821949;29;20054;-71
2023/07/19 08:29:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4806951;29;20059;-70
2023/07/19 08:31:45;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4806111;29;20047;-71
2023/07/19 08:34:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4807221;29;20133;-71
2023/07/19 08:36:37;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4807739;29;20051;-71
2023/07/19 08:39:02;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4806573;29;20055;-70
2023/07/19 08:41:32;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4807133;29;20052;-71
2023/07/19 08:43:58;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4806216;29;20111;-71
2023/07/19 08:46:24;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4821334;29;20130;-71
2023/07/19 08:48:50;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4806924;29;20050;-72
2023/07/19 08:51:17;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4806088;29;20065;-72
2023/07/19 08:53:43;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4806653;29;20059;-72
2023/07/19 08:56:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4805677;29;20088;-71
2023/07/19 08:58:40;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4805193;29;20424;-71
2023/07/19 09:01:06;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4805609;29;20046;-72
2023/07/19 09:03:33;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4805819;29;20556;-70
2023/07/19 09:05:58;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4806812;29;20058;-71
2023/07/19 09:08:38;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4806761;29;20046;-72
2023/07/19 09:11:04;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4806925;29;20058;-71
2023/07/19 09:13:36;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4806039;29;20098;-71
2023/07/19 09:16:03;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4806639;29;20046;-71
2023/07/19 09:18:36;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4805848;29;20050;-71
2023/07/19 09:21:04;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4805823;29;20055;-71
2023/07/19 09:23:37;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4806396;29;20055;-71
2023/07/19 09:26:04;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4776042;29;20458;-71
2023/07/19 09:28:30;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4805655;29;20133;-72
2023/07/19 09:30:58;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4805532;29;20062;-70
2023/07/19 09:33:26;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4807006;29;20059;-71
2023/07/19 09:35:58;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4820439;29;20067;-71
2023/07/19 09:38:25;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4805949;29;20142;-72
2023/07/19 09:40:53;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4810006;29;20047;-71
2023/07/19 09:43:20;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4810013;29;20064;-72
2023/07/19 09:45:47;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4809141;29;20050;-71
2023/07/19 09:48:18;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4808985;29;20469;-70
2023/07/19 09:50:49;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4809005;29;20063;-71
2023/07/19 09:53:15;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4810479;29;20093;-71
2023/07/19 09:55:43;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4808906;29;20058;-71
2023/07/19 09:58:11;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4792749;29;20066;-72
2023/07/19 10:00:38;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4808449;29;20088;-73
2023/07/19 10:03:08;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4808532;29;20062;-72
2023/07/19 10:05:35;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4807515;29;20091;-71
2023/07/19 10:08:04;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4807563;29;20133;-72
2023/07/19 10:10:40;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4807598;29;20405;-71
2023/07/19 10:13:07;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4807421;29;20094;-84
2023/07/19 10:15:34;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4807470;29;20061;-72
2023/07/19 10:18:01;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4807251;29;20472;-72
2023/07/19 10:20:27;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4808699;29;20051;-72
2023/07/19 10:22:55;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4807494;29;20437;-71
2023/07/19 10:25:22;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4808313;29;20050;-71
2023/07/19 10:28:08;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4807345;29;20163;-73
2023/07/19 10:30:46;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4808099;29;20067;-72
2023/07/19 10:33:16;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4808013;29;20069;-72
2023/07/19 10:35:43;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4808223;29;20548;-72
2023/07/19 10:38:17;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4807683;29;20394;-71
2023/07/19 10:41:03;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4808103;29;20559;-72
2023/07/19 10:43:32;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4808053;29;20484;-72
2023/07/19 10:46:00;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4807655;29;20053;-72
2023/07/19 10:48:34;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4806912;29;20110;-72
2023/07/19 10:51:01;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4808391;29;20369;-72
2023/07/19 10:53:27;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4807808;29;20123;-76
2023/07/19 10:55:54;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4806642;29;20111;-71
2023/07/19 10:58:21;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4770208;29;1114003;-71
2023/07/19 11:00:47;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4808955;29;20484;-71
2023/07/19 11:03:14;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4808839;29;20290;-72
2023/07/19 11:05:45;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4807922;29;20059;-72
2023/07/19 11:08:25;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4808558;29;20125;-71
2023/07/19 11:10:52;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4808071;29;20063;-73
2023/07/19 11:13:19;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4807733;29;20568;-73
2023/07/19 11:15:53;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4807207;29;20086;-72
2023/07/19 11:18:23;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4808099;29;20115;-72
2023/07/19 11:20:49;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4809110;29;20054;-72
2023/07/19 11:23:15;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4807030;29;20051;-73
2023/07/19 11:25:41;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4808203;29;20050;-73
2023/07/19 11:28:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4806806;29;20051;-73
2023/07/19 11:30:38;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4807273;29;20111;-73
2023/07/19 11:33:06;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4807654;29;20110;-73
2023/07/19 11:35:32;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4807977;29;20184;-73
2023/07/19 11:37:58;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4807974;29;20103;-73
2023/07/19 11:40:24;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4792325;29;22384;-73
2023/07/19 11:42:53;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4809139;29;20098;-73
2023/07/19 11:45:27;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4807574;29;20061;-73
2023/07/19 11:47:58;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4808542;29;20054;-73
2023/07/19 11:50:24;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4806643;29;20111;-72
2023/07/19 11:52:55;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4807303;29;20295;-73
2023/07/19 11:55:21;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4807563;29;20129;-72