Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:06;;;;;;;40.80;21.80;;;;;;;4.01;75.51;102721.19;5021900;28;20077;-70
2022/01/27 00:07:34;;;;;;;39.67;21.17;;;;;;;4.01;75.53;102703.84;5038040;28;21204;-71
2022/01/27 00:11:08;;;;;;;38.88;21.23;;;;;;;4.03;75.38;102701.25;5027323;28;20038;-73
2022/01/27 00:12:57;;;;;;;40.72;21.10;;;;;;;4.02;75.48;102697.75;5027885;28;20162;-71
2022/01/27 00:15:31;;;;;;;36.85;20.40;;;;;;;4.04;75.06;102695.19;5018949;28;20041;-71
2022/01/27 00:18:02;;;;;;;37.77;19.97;;;;;;;4.03;75.19;102690.81;5024969;28;20069;-70
2022/01/27 00:20:31;;;;;;;39.03;19.20;;;;;;;4.04;75.42;102687.38;5037907;28;20042;-70
2022/01/27 00:22:58;;;;;;;34.90;19.75;;;;;;;4.06;75.15;102666.50;5037175;28;20053;-70
2022/01/27 00:25:25;;;;;;;38.05;19.48;;;;;;;4.06;74.96;102671.72;5033175;28;20042;-70
2022/01/27 00:27:53;;;;;;;35.88;19.25;;;;;;;4.05;75.11;102663.03;5032874;28;20045;-70
2022/01/27 00:30:21;;;;;;;38.10;19.65;;;;;;;4.06;75.17;102666.50;5050951;28;20477;-70
2022/01/27 00:32:48;;;;;;;37.10;19.50;;;;;;;4.08;75.14;102670.03;5028085;28;20132;-68
2022/01/27 00:35:15;;;;;;;37.88;20.25;;;;;;;4.09;74.91;102670.06;5027190;28;20038;-68
2022/01/27 00:37:42;;;;;;;37.10;19.90;;;;;;;4.09;74.91;102677.91;5019521;28;20061;-67
2022/01/27 00:40:12;;;;;;;35.53;19.33;;;;;;;4.09;74.57;102661.38;5020945;28;20046;-67
2022/01/27 00:42:40;;;;;;;37.25;19.38;;;;;;;4.08;74.54;102667.44;5026428;28;20049;-67
2022/01/27 00:45:09;;;;;;;34.75;18.42;;;;;;;4.06;74.75;102663.91;5026891;28;20046;-67
2022/01/27 00:47:37;;;;;;;34.97;19.15;;;;;;;4.09;74.77;102666.59;5023498;28;20093;-68
2022/01/27 00:50:05;;;;;;;34.25;19.48;;;;;;;4.09;74.82;102674.44;5026788;28;20482;-69
2022/01/27 00:52:45;;;;;;;37.58;19.95;;;;;;;4.10;74.92;102670.97;5017977;28;20656;-70
2022/01/27 00:55:14;;;;;;;34.53;18.50;;;;;;;4.09;74.80;102671.81;5051205;28;20468;-70
2022/01/27 01:00:26;;;;;;;33.97;19.15;;;;;;;4.08;74.47;102651.78;5032197;28;20054;-70
2022/01/27 01:03:01;;;;;;;34.10;18.23;;;;;;;4.07;74.57;102652.63;5023103;28;20042;-70
2022/01/27 01:16:05;;;;;;;35.72;18.75;;;;;;;4.12;74.81;102607.50;5017208;28;20061;-69
2022/01/27 01:34:31;;;;;;;31.55;17.80;;;;;;;4.11;74.56;102618.81;5023368;28;20038;-70
2022/01/27 01:37:04;;;;;;;39.15;19.02;;;;;;;4.12;74.56;102614.47;5032433;28;20046;-70
2022/01/27 01:39:35;;;;;;;32.83;17.50;;;;;;;4.12;74.60;102607.50;5022785;28;20477;-69
2022/01/27 01:42:08;;;;;;;33.13;18.45;;;;;;;4.14;74.53;102597.09;5023692;28;20049;-71
2022/01/27 01:44:36;;;;;;;32.70;18.45;;;;;;;4.14;74.51;102584.06;5028401;28;20479;-70
2022/01/27 01:47:04;;;;;;;34.88;18.40;;;;;;;4.13;74.17;102574.44;5020917;28;20038;-69
2022/01/27 01:49:31;;;;;;;32.38;17.83;;;;;;;4.13;74.58;102585.78;5024897;28;20042;-70
2022/01/27 01:52:06;;;;;;;31.05;16.98;;;;;;;4.15;74.56;102588.44;5026700;28;20045;-70
2022/01/27 01:54:34;;;;;;;37.85;19.23;;;;;;;4.17;74.70;102605.03;5029442;28;20074;-69
2022/01/27 01:57:02;;;;;;;37.55;18.23;;;;;;;4.17;74.54;102585.00;5016748;28;20065;-70
2022/01/27 01:59:29;;;;;;;32.53;17.33;;;;;;;4.17;74.26;102584.13;5025003;28;20053;-70
2022/01/27 02:01:58;;;;;;;32.33;18.35;;;;;;;4.17;74.39;102590.22;5029890;28;20046;-71
2022/01/27 02:04:25;;;;;;;31.52;17.05;;;;;;;4.17;74.58;102589.34;5022259;28;20046;-71
2022/01/27 02:06:57;;;;;;;35.95;18.02;;;;;;;4.17;74.45;102578.91;5027700;28;20038;-71
2022/01/27 02:20:14;;;;;;;32.00;17.33;;;;;;;4.17;74.48;102556.28;5022113;28;20042;-72
2022/01/27 02:22:41;;;;;;;32.30;17.30;;;;;;;4.17;74.51;102560.63;5027842;28;20117;-71
2022/01/27 02:25:09;;;;;;;33.58;16.70;;;;;;;4.17;74.82;102565.84;5026667;28;20061;-70
2022/01/27 02:27:36;;;;;;;33.17;17.20;;;;;;;4.19;74.64;102557.22;5022573;28;20113;-69
2022/01/27 02:30:05;;;;;;;36.65;18.13;;;;;;;4.17;74.56;102552.81;5019325;28;20048;-69
2022/01/27 02:32:32;;;;;;;31.65;17.85;;;;;;;4.19;74.63;102564.19;5016259;28;20054;-69
2022/01/27 02:35:00;;;;;;;31.10;17.02;;;;;;;4.18;74.56;102555.44;5016834;28;20053;-70
2022/01/27 02:37:27;;;;;;;33.50;17.67;;;;;;;4.19;74.48;102553.72;5015815;28;20034;-69
2022/01/27 02:39:55;;;;;;;31.98;17.75;;;;;;;4.19;74.71;102538.94;5020196;28;20045;-70
2022/01/27 02:42:35;;;;;;;33.78;18.02;;;;;;;4.22;74.74;102543.38;5029055;28;20046;-70
2022/01/27 02:45:21;;;;;;;31.83;17.33;;;;;;;4.24;74.84;102525.13;5027439;28;20047;-69
2022/01/27 02:47:48;;;;;;;31.63;17.00;;;;;;;4.27;74.71;102530.41;5023398;28;20069;-69
2022/01/27 02:50:16;;;;;;;30.17;15.85;;;;;;;4.27;74.77;102520.84;5025958;28;20050;-69
2022/01/27 02:52:43;;;;;;;32.50;17.98;;;;;;;4.29;74.62;102526.09;5027722;28;20049;-70
2022/01/27 02:55:11;;;;;;;30.17;16.73;;;;;;;4.30;74.55;102533.06;5020006;28;20477;-70
2022/01/27 02:57:39;;;;;;;30.77;17.00;;;;;;;4.31;74.49;102529.63;5015717;28;20053;-69
2022/01/27 03:00:07;;;;;;;30.92;16.73;;;;;;;4.31;74.58;102525.31;5025965;28;20058;-71
2022/01/27 03:02:36;;;;;;;28.15;16.30;;;;;;;4.33;74.26;102514.88;5026208;28;20487;-71
2022/01/27 03:05:04;;;;;;;33.25;17.17;;;;;;;4.31;74.48;102516.56;5029420;28;20082;-71
2022/01/27 03:07:31;;;;;;;29.02;17.67;;;;;;;4.32;74.47;102516.59;5030724;28;20385;-70
2022/01/27 03:09:58;;;;;;;29.33;17.00;;;;;;;4.31;74.72;102504.41;5033360;28;20042;-70
2022/01/27 03:12:27;;;;;;;34.05;17.42;;;;;;;4.32;74.64;102487.88;5035347;28;20038;-71
2022/01/27 03:14:55;;;;;;;30.70;16.95;;;;;;;4.34;74.75;102488.78;5023014;28;20130;-72
2022/01/27 03:17:22;;;;;;;29.67;17.10;;;;;;;4.34;74.69;102480.97;5021091;28;20046;-70
2022/01/27 03:19:51;;;;;;;31.73;16.75;;;;;;;4.35;74.91;102485.34;5027679;28;20046;-70
2022/01/27 03:22:18;;;;;;;27.60;16.20;;;;;;;4.37;74.75;102489.72;5024952;28;20528;-72
2022/01/27 03:24:45;;;;;;;30.83;16.98;;;;;;;4.39;74.75;102495.84;5021656;28;20054;-70
2022/01/27 03:27:18;;;;;;;30.00;16.73;;;;;;;4.40;74.61;102481.97;5024075;28;20042;-71
2022/01/27 03:29:45;;;;;;;31.75;15.82;;;;;;;4.40;74.47;102474.13;5020112;28;20047;-71
2022/01/27 03:32:12;;;;;;;33.45;16.40;;;;;;;4.39;74.77;102467.13;5015368;28;20050;-70
2022/01/27 03:34:40;;;;;;;31.25;16.50;;;;;;;4.41;74.74;102478.50;5024426;28;20046;-70
2022/01/27 03:37:08;;;;;;;30.00;16.23;;;;;;;4.40;74.72;102471.50;5018435;28;20039;-70
2022/01/27 03:39:37;;;;;;;29.45;15.98;;;;;;;4.41;74.68;102474.16;5031343;28;20040;-70
2022/01/27 03:42:07;;;;;;;29.17;16.65;;;;;;;4.42;74.42;102472.44;5027400;28;20561;-69
2022/01/27 03:44:34;;;;;;;32.33;16.38;;;;;;;4.39;74.58;102474.97;5016619;28;20093;-67
2022/01/27 03:47:02;;;;;;;27.75;15.57;;;;;;;4.38;74.44;102470.59;5031051;28;20494;-68
2022/01/27 03:49:30;;;;;;;32.13;16.77;;;;;;;4.38;74.65;102473.19;5035717;28;20116;-69
2022/01/27 03:52:00;;;;;;;29.33;16.60;;;;;;;4.38;74.65;102465.38;5037457;28;20042;-68
2022/01/27 03:54:30;;;;;;;29.42;16.52;;;;;;;4.40;74.62;102455.84;5027267;28;20050;-71
2022/01/27 03:57:00;;;;;;;29.13;15.85;;;;;;;4.40;74.69;102443.66;5019330;28;20493;-70
2022/01/27 03:59:28;;;;;;;31.08;16.08;;;;;;;4.41;74.85;102447.16;5026192;28;20108;-70
2022/01/27 04:01:56;;;;;;;32.20;15.50;;;;;;;4.42;75.01;102428.03;5030961;28;20046;-71
2022/01/27 04:04:25;;;;;;;33.05;16.90;;;;;;;4.43;74.86;102430.66;5036158;28;20571;-71
2022/01/27 04:06:54;;;;;;;26.25;15.07;;;;;;;4.42;74.81;102433.25;5041933;28;20038;-71
2022/01/27 04:09:22;;;;;;;29.30;16.38;;;;;;;4.40;74.76;102421.91;5035754;28;20044;-70
2022/01/27 04:11:49;;;;;;;28.60;14.82;;;;;;;4.38;74.83;102424.44;5042229;28;20035;-70
2022/01/27 04:14:16;;;;;;;27.85;15.35;;;;;;;4.39;74.87;102427.97;5033204;28;20051;-70
2022/01/27 04:16:43;;;;;;;31.45;15.88;;;;;;;4.40;74.84;102419.28;5032976;28;20044;-71
2022/01/27 04:19:10;;;;;;;25.50;14.55;;;;;;;4.40;74.96;102416.66;5034081;28;20575;-71
2022/01/27 04:21:37;;;;;;;31.55;15.15;;;;;;;4.42;75.10;102404.53;5028304;28;20527;-72
2022/01/27 04:24:05;;;;;;;29.02;15.05;;;;;;;4.44;74.88;102405.41;5019555;28;20044;-70
2022/01/27 04:26:45;;;;;;;31.52;15.02;;;;;;;4.43;74.87;102412.38;5032302;28;20085;-71
2022/01/27 04:29:14;;;;;;;28.10;15.52;;;;;;;4.44;74.92;102408.03;5024672;28;20457;-71
2022/01/27 04:31:43;;;;;;;29.50;14.75;;;;;;;4.44;75.08;102401.09;5037809;28;20049;-70
2022/01/27 04:34:12;;;;;;;28.45;14.68;;;;;;;4.46;75.29;102399.41;5030474;28;20088;-71
2022/01/27 04:36:40;;;;;;;31.77;14.90;;;;;;;4.49;75.19;102398.56;5028737;28;20049;-71
2022/01/27 04:39:16;;;;;;;26.40;14.40;;;;;;;4.53;75.19;102404.72;5029822;28;20965;-71
2022/01/27 04:49:25;;;;;;;29.35;14.43;;;;;;;4.56;75.11;102382.16;5028730;28;20049;-69
2022/01/27 04:51:53;;;;;;;30.13;13.88;;;;;;;4.51;74.94;102370.75;5032665;28;20050;-71
2022/01/27 04:54:26;;;;;;;29.08;14.02;;;;;;;4.47;75.15;102369.81;5057785;28;20049;-71
2022/01/27 04:56:58;;;;;;;26.73;13.50;;;;;;;4.49;75.36;102381.16;5030908;28;20039;-71
2022/01/27 04:59:29;;;;;;;26.33;14.35;;;;;;;4.46;75.67;102370.66;5022792;28;20564;-70
2022/01/27 05:02:04;;;;;;;25.33;13.75;;;;;;;4.46;75.64;102378.50;5022008;28;20038;-75
2022/01/27 05:04:36;;;;;;;30.45;14.00;;;;;;;4.44;75.96;102368.84;5024189;28;20117;-74
2022/01/27 05:07:03;;;;;;;28.13;14.07;;;;;;;4.44;76.00;102354.09;5036238;28;20656;-70
2022/01/27 05:09:31;;;;;;;27.10;13.68;;;;;;;4.45;76.13;102357.56;5018951;28;20045;-70
2022/01/27 05:12:10;;;;;;;29.10;13.50;;;;;;;4.48;76.18;102344.56;5026293;28;20049;-69
2022/01/27 05:14:37;;;;;;;25.02;13.15;;;;;;;4.50;76.17;102346.34;5019263;28;20037;-71
2022/01/27 05:17:04;;;;;;;25.25;12.88;;;;;;;4.55;76.27;102351.66;5027037;28;20051;-70
2022/01/27 05:19:31;;;;;;;28.48;13.85;;;;;;;4.61;76.08;102343.97;5026086;28;20041;-69
2022/01/27 05:21:59;;;;;;;26.85;13.65;;;;;;;4.66;76.00;102347.53;5024660;28;20038;-73
2022/01/27 05:24:25;;;;;;;26.92;13.48;;;;;;;4.68;76.06;102333.63;5035058;28;20065;-68
2022/01/27 05:26:52;;;;;;;28.50;13.80;;;;;;;4.70;76.13;102326.69;5035699;28;20500;-69
2022/01/27 05:29:20;;;;;;;28.63;13.35;;;;;;;4.72;76.08;102310.19;5031129;28;20120;-69
2022/01/27 05:31:47;;;;;;;29.50;13.18;;;;;;;4.77;75.95;102307.66;5042088;28;20034;-66
2022/01/27 05:34:14;;;;;;;28.85;14.52;;;;;;;4.79;75.97;102296.34;5032403;28;20111;-70
2022/01/27 05:36:41;;;;;;;28.70;13.60;;;;;;;4.82;75.87;102301.66;5024178;28;20038;-69
2022/01/27 05:39:08;;;;;;;28.02;12.90;;;;;;;4.85;75.86;102297.34;5021447;28;20054;-68
2022/01/27 05:41:35;;;;;;;29.05;13.70;;;;;;;4.86;75.87;102297.34;5013791;28;20513;-70
2022/01/27 05:44:02;;;;;;;25.17;13.00;;;;;;;4.89;75.62;102297.41;5024947;28;20042;-68
2022/01/27 05:46:30;;;;;;;22.27;10.88;;;;;;;4.90;75.98;102296.56;5030289;28;20120;-67
2022/01/27 05:48:57;;;;;;;24.92;13.10;;;;;;;4.97;76.13;102293.19;5024666;28;20104;-70
2022/01/27 05:51:24;;;;;;;41.53;13.50;;;;;;;5.05;76.52;102295.94;5025961;28;20046;-66
2022/01/27 05:53:51;;;;;;;22.55;12.80;;;;;;;5.14;76.05;102292.56;5026018;28;20070;-66
2022/01/27 05:56:19;;;;;;;23.05;12.45;;;;;;;5.20;75.58;102300.50;5014705;28;20109;-68
2022/01/27 05:58:46;;;;;;;25.70;12.80;;;;;;;5.25;75.57;102303.19;5022816;28;20038;-68
2022/01/27 06:01:14;;;;;;;23.98;12.73;;;;;;;5.33;75.36;102292.88;5022415;28;20042;-69
2022/01/27 06:03:42;;;;;;;29.55;13.88;;;;;;;5.40;75.35;102295.56;5023647;28;20493;-69
2022/01/27 06:06:10;;;;;;;25.40;13.10;;;;;;;5.47;74.87;102291.31;5033562;28;20071;-68
2022/01/27 06:08:37;;;;;;;24.85;12.77;;;;;;;5.53;74.67;102286.19;5024820;28;21195;-69
2022/01/27 06:11:06;;;;;;;28.77;13.10;;;;;;;5.58;74.73;102278.41;5026162;28;20038;-67
2022/01/27 06:13:33;;;;;;;27.85;13.13;;;;;;;5.60;74.61;102274.94;5035458;28;20534;-69
2022/01/27 06:16:02;;;;;;;24.85;13.23;;;;;;;5.57;74.66;102268.78;5040141;28;20476;-72
2022/01/27 06:18:29;;;;;;;25.42;13.10;;;;;;;5.50;74.78;102267.81;5026207;28;20034;-70
2022/01/27 06:21:00;;;;;;;24.55;12.98;;;;;;;5.40;75.11;102272.03;5035040;28;20500;-69
2022/01/27 06:23:27;;;;;;;26.27;12.68;;;;;;;5.31;75.49;102278.88;5051859;28;20176;-69
2022/01/27 06:25:55;;;;;;;25.02;12.77;;;;;;;5.22;75.72;102277.91;5026355;28;20397;-69
2022/01/27 06:28:22;;;;;;;26.50;13.00;;;;;;;5.19;76.17;102277.84;5034686;28;20038;-70
2022/01/27 06:30:49;;;;;;;28.50;13.68;;;;;;;5.11;76.37;102277.72;5032585;28;20054;-69
2022/01/27 06:33:16;;;;;;;28.88;13.52;;;;;;;5.10;76.76;102278.56;5034975;28;20516;-69
2022/01/27 06:35:43;;;;;;;31.10;14.32;;;;;;;5.07;76.89;102269.81;5035616;28;20142;-71
2022/01/27 06:38:11;;;;;;;25.55;13.68;;;;;;;5.04;77.17;102268.03;5021650;28;20129;-71
2022/01/27 06:40:38;;;;;;;25.70;13.65;;;;;;;5.02;77.21;102266.25;5031953;28;20561;-70
2022/01/27 06:43:06;;;;;;;29.20;13.77;;;;;;;4.98;77.37;102265.31;5040086;28;20045;-69
2022/01/27 06:45:33;;;;;;;23.90;11.48;;;;;;;5.00;77.67;102267.94;5031798;28;20049;-70
2022/01/27 06:48:00;;;;;;;30.33;13.07;;;;;;;4.95;77.90;102253.06;5046757;28;20101;-71
2022/01/27 06:50:28;;;;;;;27.63;14.20;;;;;;;4.95;78.14;102262.66;5030851;28;20504;-69
2022/01/27 06:52:55;;;;;;;28.67;14.75;;;;;;;4.93;78.18;102256.53;5016037;28;20043;-70
2022/01/27 06:55:22;;;;;;;28.65;14.13;;;;;;;4.90;78.54;102252.13;5031671;28;20064;-71
2022/01/27 06:57:50;;;;;;;26.08;13.32;;;;;;;4.84;78.90;102233.72;5056036;28;20034;-70
2022/01/27 07:00:17;;;;;;;29.05;14.45;;;;;;;4.82;79.17;102240.69;5018796;28;20520;-69
2022/01/27 07:02:44;;;;;;;29.67;14.70;;;;;;;4.83;79.06;102234.59;5016303;28;20482;-70
2022/01/27 07:05:17;;;;;;;27.48;14.07;;;;;;;4.84;79.11;102238.09;5035209;28;20570;-70
2022/01/27 07:07:45;;;;;;;34.45;14.52;;;;;;;4.85;79.21;102235.47;5028293;28;20133;-70
2022/01/27 07:10:12;;;;;;;33.67;15.52;;;;;;;4.87;78.93;102233.78;5043668;28;20385;-71
2022/01/27 07:12:41;;;;;;;32.25;14.00;;;;;;;4.89;78.90;102244.25;5022066;28;20038;-69
2022/01/27 07:15:10;;;;;;;31.73;14.43;;;;;;;4.93;78.93;102239.13;5024737;28;20516;-69
2022/01/27 07:17:37;;;;;;;32.75;14.77;;;;;;;4.96;79.11;102236.53;5023928;28;20046;-70
2022/01/27 07:20:05;;;;;;;30.35;13.82;;;;;;;4.95;79.05;102229.53;5049233;28;20787;-70
2022/01/27 07:22:35;;;;;;;28.95;14.30;;;;;;;4.97;78.98;102240.03;5035399;28;20481;-69
2022/01/27 07:25:05;;;;;;;29.95;14.32;;;;;;;4.97;79.15;102234.81;5038059;28;20042;-71
2022/01/27 07:27:33;;;;;;;29.70;14.20;;;;;;;4.99;78.96;102254.00;5036493;28;20046;-70
2022/01/27 07:30:03;;;;;;;28.90;13.75;;;;;;;5.00;79.18;102253.13;5016490;28;20513;-70
2022/01/27 07:32:30;;;;;;;32.22;14.45;;;;;;;5.04;79.11;102259.28;5019347;28;20042;-69
2022/01/27 07:34:59;;;;;;;31.83;15.18;;;;;;;5.06;78.82;102261.09;5035392;28;20049;-71
2022/01/27 07:37:26;;;;;;;34.83;15.30;;;;;;;5.08;78.99;102267.22;5026489;28;20113;-70
2022/01/27 07:39:53;;;;;;;31.10;14.82;;;;;;;5.09;79.07;102271.56;5059070;28;20045;-69
2022/01/27 07:42:20;;;;;;;32.35;15.95;;;;;;;5.10;78.82;102268.09;5036921;28;20046;-70
2022/01/27 07:44:47;;;;;;;29.88;13.95;;;;;;;5.12;78.85;102268.16;5018955;28;20047;-70
2022/01/27 07:47:14;;;;;;;26.58;14.13;;;;;;;5.14;78.78;102255.97;5022416;28;20046;-70
2022/01/27 07:49:41;;;;;;;31.70;15.20;;;;;;;5.17;78.77;102253.41;5034157;28;20036;-70
2022/01/27 07:52:12;;;;;;;28.05;13.68;;;;;;;5.18;78.90;102254.28;5037489;28;20034;-70
2022/01/27 07:54:39;;;;;;;31.67;14.68;;;;;;;5.19;79.17;102250.81;5031929;28;20117;-71
2022/01/27 07:57:06;;;;;;;31.67;14.73;;;;;;;5.21;79.21;102259.53;5032789;28;21072;-70
2022/01/27 07:59:33;;;;;;;32.25;15.55;;;;;;;5.21;79.23;102263.06;5058308;28;20172;-71
2022/01/27 08:02:01;;;;;;;36.35;16.02;;;;;;;5.22;79.51;102264.81;5058610;28;20496;-69
2022/01/27 08:04:29;;;;;;;33.83;16.13;;;;;;;5.20;79.52;102276.97;5058543;28;20068;-70
2022/01/27 08:06:56;;;;;;;32.28;16.58;;;;;;;5.21;79.71;102270.00;5057916;28;20034;-71
2022/01/27 08:09:24;;;;;;;29.73;15.32;;;;;;;5.22;80.02;102266.53;5028019;28;20045;-70
2022/01/27 08:11:51;;;;;;;36.47;16.80;;;;;;;5.19;80.04;102272.59;5038213;28;20408;-70
2022/01/27 08:14:18;;;;;;;37.70;17.73;;;;;;;5.19;80.00;102264.75;5047573;28;20115;-71
2022/01/27 08:16:46;;;;;;;32.03;16.15;;;;;;;5.18;80.64;102268.22;5058387;28;20545;-70
2022/01/27 08:19:13;;;;;;;34.08;17.25;;;;;;;5.13;80.95;102260.31;5024332;28;20105;-70
2022/01/27 08:21:40;;;;;;;31.23;15.27;;;;;;;5.14;80.91;102261.19;5018597;28;20046;-70
2022/01/27 08:24:07;;;;;;;32.95;16.27;;;;;;;5.13;81.03;102260.31;5026016;28;20085;-70
2022/01/27 08:26:39;;;;;;;37.75;17.73;;;;;;;5.11;81.26;102264.63;5029496;28;20034;-69
2022/01/27 08:29:11;;;;;;;37.08;17.98;;;;;;;5.10;81.35;102252.41;5045425;28;20095;-70
2022/01/27 08:34:36;;;;;;;43.75;17.30;;;;;;;5.13;81.74;102260.31;5057025;28;20041;-70
2022/01/27 08:37:08;;;;;;;38.40;18.05;;;;;;;5.14;81.67;102248.13;5046537;28;20054;-70
2022/01/27 08:39:36;;;;;;;36.63;17.80;;;;;;;5.16;82.21;102251.63;5038100;28;20044;-70
2022/01/27 08:42:06;;;;;;;39.63;18.15;;;;;;;5.13;82.24;102252.47;5028801;28;20038;-69
2022/01/27 08:44:34;;;;;;;37.22;18.17;;;;;;;5.12;82.17;102249.84;5047790;28;20042;-71
2022/01/27 08:47:02;;;;;;;33.80;17.15;;;;;;;5.13;81.92;102246.38;5051438;28;20042;-70
2022/01/27 08:49:29;;;;;;;40.92;18.88;;;;;;;5.17;82.04;102240.31;5022884;28;20113;-69
2022/01/27 08:51:58;;;;;;;33.50;15.80;;;;;;;5.18;82.27;102238.59;5028041;28;20096;-70
2022/01/27 08:54:26;;;;;;;34.15;17.67;;;;;;;5.23;82.33;102236.91;5047737;28;20489;-70
2022/01/27 08:56:54;;;;;;;33.17;16.70;;;;;;;5.25;82.38;102245.66;5021847;28;20038;-70
2022/01/27 08:59:21;;;;;;;34.85;16.88;;;;;;;5.22;82.59;102248.22;5037160;28;20046;-69
2022/01/27 09:01:48;;;;;;;33.35;17.05;;;;;;;5.26;82.51;102243.06;5029577;28;20100;-70
2022/01/27 09:04:15;;;;;;;31.38;16.70;;;;;;;5.28;82.52;102259.66;5037224;28;20519;-70
2022/01/27 09:06:42;;;;;;;33.03;16.48;;;;;;;5.31;82.32;102252.72;5048420;28;20069;-70
2022/01/27 09:09:10;;;;;;;33.03;16.88;;;;;;;5.34;82.42;102245.81;5031589;28;20073;-70
2022/01/27 09:11:37;;;;;;;29.80;16.33;;;;;;;5.35;82.66;102246.66;5033579;28;20038;-70
2022/01/27 09:14:04;;;;;;;33.05;16.83;;;;;;;5.38;82.71;102247.63;5028368;28;20044;-70
2022/01/27 09:16:32;;;;;;;35.58;17.33;;;;;;;5.38;82.71;102244.09;5039924;28;20046;-69
2022/01/27 09:19:19;;;;;;;32.00;16.08;;;;;;;5.43;82.87;102245.94;5022292;28;20120;-70
2022/01/27 09:21:47;;;;;;;33.30;16.27;;;;;;;5.46;82.92;102237.22;5027368;28;20181;-69
2022/01/27 09:24:17;;;;;;;35.67;17.20;;;;;;;5.49;82.85;102245.13;5032221;28;20050;-69
2022/01/27 09:29:17;;;;;;;31.55;17.13;;;;;;;5.59;82.96;102241.78;5034969;28;20065;-70
2022/01/27 09:31:49;;;;;;;30.30;16.23;;;;;;;5.60;83.00;102248.78;5044559;28;20473;-71
2022/01/27 09:34:18;;;;;;;31.08;15.40;;;;;;;5.63;83.06;102240.06;5045167;28;20042;-70
2022/01/27 09:36:49;;;;;;;32.70;17.05;;;;;;;5.64;83.07;102244.44;5045875;28;20041;-70
2022/01/27 09:39:19;;;;;;;27.05;15.40;;;;;;;5.68;82.99;102247.97;5055802;28;20038;-70
2022/01/27 09:41:52;;;;;;;30.35;16.38;;;;;;;5.68;82.90;102243.66;5047811;28;20045;-69
2022/01/27 09:44:23;;;;;;;29.50;15.93;;;;;;;5.72;82.92;102247.16;5036987;28;20061;-70
2022/01/27 09:46:53;;;;;;;27.73;15.00;;;;;;;5.71;83.41;102242.78;5029200;28;20062;-70
2022/01/27 09:49:30;;;;;;;27.55;15.20;;;;;;;5.71;83.36;102243.66;5033228;28;20348;-71
2022/01/27 09:51:57;;;;;;;29.55;15.68;;;;;;;5.72;83.43;102242.81;5031359;28;20038;-70
2022/01/27 09:54:25;;;;;;;27.90;15.60;;;;;;;5.73;83.26;102234.09;5039751;28;20566;-68
2022/01/27 09:56:53;;;;;;;29.23;15.00;;;;;;;5.73;83.69;102238.47;5039535;28;20046;-69
2022/01/27 09:59:21;;;;;;;25.13;13.82;;;;;;;5.72;83.84;102248.03;5017766;28;20050;-69
2022/01/27 10:02:13;;;;;;;23.67;14.10;;;;;;;5.73;83.54;102244.56;5045695;28;20095;-69
2022/01/27 10:04:50;;;;;;;30.60;15.27;;;;;;;5.74;83.74;102242.84;5036288;28;20050;-68
2022/01/27 10:07:23;;;;;;;28.05;14.20;;;;;;;5.79;83.64;102245.50;5036617;28;20052;-69
2022/01/27 10:10:10;;;;;;;24.38;14.55;;;;;;;5.81;83.68;102242.03;5027656;28;20042;-70
2022/01/27 10:12:45;;;;;;;23.50;13.65;;;;;;;5.82;83.60;102251.66;5047513;28;20045;-70
2022/01/27 10:15:21;;;;;;;26.58;15.40;;;;;;;5.87;83.65;102249.09;5048868;28;20041;-69
2022/01/27 10:18:08;;;;;;;26.30;14.10;;;;;;;5.88;83.60;102240.38;5041251;28;20561;-70
2022/01/27 10:20:59;;;;;;;24.60;14.20;;;;;;;5.87;83.81;102238.63;5041132;28;20085;-70
2022/01/27 10:23:32;;;;;;;21.80;13.88;;;;;;;5.89;83.83;102239.53;5016663;28;20742;-70
2022/01/27 10:26:13;;;;;;;27.88;14.63;;;;;;;5.90;83.99;102226.44;5020832;28;20041;-70
2022/01/27 10:29:12;;;;;;;24.88;13.60;;;;;;;5.96;84.04;102241.34;5036120;28;20109;-70
2022/01/27 10:31:39;;;;;;;20.98;12.45;;;;;;;5.99;84.28;102230.03;5043692;28;20050;-70
2022/01/27 10:34:10;;;;;;;22.90;13.07;;;;;;;6.00;84.07;102237.91;5041666;28;20073;-70
2022/01/27 10:36:44;;;;;;;22.67;13.65;;;;;;;6.01;84.05;102233.56;5047717;28;20113;-69
2022/01/27 10:39:20;;;;;;;21.97;13.20;;;;;;;6.02;84.36;102236.19;5016278;28;20038;-69
2022/01/27 10:42:08;;;;;;;21.13;12.88;;;;;;;6.00;84.34;102243.16;5042723;28;20046;-70
2022/01/27 10:44:45;;;;;;;20.98;12.52;;;;;;;6.03;84.54;102234.47;5042714;28;20041;-69
2022/01/27 10:47:22;;;;;;;22.58;12.38;;;;;;;6.06;84.43;102242.34;5036477;28;20057;-69
2022/01/27 10:50:01;;;;;;;21.50;13.25;;;;;;;6.11;84.34;102237.16;5028547;28;20049;-69
2022/01/27 10:52:45;;;;;;;23.75;12.80;;;;;;;6.16;84.35;102231.09;5023972;28;20042;-68
2022/01/27 10:55:17;;;;;;;19.08;12.38;;;;;;;6.23;84.49;102232.06;5027391;28;20058;-70
2022/01/27 10:57:55;;;;;;;20.95;11.77;;;;;;;6.26;84.50;102233.84;5033482;28;20109;-69
2022/01/27 11:00:24;;;;;;;20.30;12.10;;;;;;;6.29;84.47;102233.84;5026890;28;20081;-69
2022/01/27 11:03:01;;;;;;;18.98;12.07;;;;;;;6.34;84.45;102232.19;5029293;28;20397;-70
2022/01/27 11:05:31;;;;;;;18.42;11.30;;;;;;;6.36;84.71;102235.66;5041593;28;20049;-70
2022/01/27 11:07:59;;;;;;;19.67;11.98;;;;;;;6.39;84.46;102233.06;5030327;28;20048;-70
2022/01/27 11:10:27;;;;;;;17.60;11.30;;;;;;;6.44;84.55;102228.78;5042868;28;20053;-69
2022/01/27 11:12:56;;;;;;;19.42;12.20;;;;;;;6.47;84.41;102222.69;5047425;28;20084;-70
2022/01/27 11:15:24;;;;;;;20.40;12.10;;;;;;;6.47;84.46;102223.53;5030526;28;20063;-70
2022/01/27 11:17:53;;;;;;;19.80;11.60;;;;;;;6.45;84.39;102233.16;5045229;28;20042;-70
2022/01/27 11:21:00;;;;;;;15.77;10.55;;;;;;;6.43;84.64;102221.78;5051720;28;20045;-70
2022/01/27 11:26:12;;;;;;;18.05;11.57;;;;;;;6.46;84.71;102213.06;5040377;28;20049;-70
2022/01/27 11:28:48;;;;;;;17.55;11.55;;;;;;;6.48;84.85;102200.84;5037143;28;20116;-71
2022/01/27 11:31:18;;;;;;;19.02;11.68;;;;;;;6.51;84.65;102200.91;5041969;28;20125;-70
2022/01/27 11:34:01;;;;;;;17.10;11.02;;;;;;;6.52;84.71;102198.28;5040203;28;20052;-69
2022/01/27 11:36:29;;;;;;;17.77;11.18;;;;;;;6.56;84.92;102187.84;5029176;28;20052;-70
2022/01/27 11:38:59;;;;;;;19.17;10.50;;;;;;;6.60;84.74;102189.59;5032513;28;20501;-68
2022/01/27 11:41:50;;;;;;;17.70;11.13;;;;;;;6.60;84.63;102189.59;5046201;28;20116;-68
2022/01/27 11:44:22;;;;;;;19.52;11.15;;;;;;;6.62;84.79;102188.72;5031734;28;20042;-69
2022/01/27 11:47:11;;;;;;;17.52;11.05;;;;;;;6.64;84.78;102180.91;5020997;28;20046;-68
2022/01/27 11:49:57;;;;;;;21.17;11.30;;;;;;;6.65;84.71;102180.03;5033154;28;20054;-70
2022/01/27 11:52:53;;;;;;;16.27;10.88;;;;;;;6.66;84.95;102192.28;5047776;28;20049;-70
2022/01/27 11:55:23;;;;;;;17.33;10.38;;;;;;;6.64;85.37;102173.03;5041843;28;20084;-69
2022/01/27 11:57:56;;;;;;;15.88;11.02;;;;;;;6.63;85.12;102193.09;5048747;28;20129;-70
2022/01/27 12:00:26;;;;;;;19.05;11.02;;;;;;;6.64;85.39;102187.00;5029762;28;20460;-69
2022/01/27 12:02:56;;;;;;;18.33;10.75;;;;;;;6.67;85.31;102184.41;5021868;28;20049;-69
2022/01/27 12:05:25;;;;;;;17.83;10.13;;;;;;;6.68;85.71;102193.13;5033318;28;20046;-69
2022/01/27 12:08:14;;;;;;;17.25;10.57;;;;;;;6.71;85.54;102193.16;5052980;28;20116;-70
2022/01/27 12:10:46;;;;;;;15.07;9.63;;;;;;;6.71;85.38;102193.16;5036248;28;20493;-70
2022/01/27 12:13:38;;;;;;;16.75;10.38;;;;;;;6.74;85.46;102185.34;5030044;28;20035;-70
2022/01/27 12:16:39;;;;;;;14.50;10.32;;;;;;;6.75;85.62;102191.44;5019533;28;20509;-70
2022/01/27 12:19:10;;;;;;;17.65;9.48;;;;;;;6.74;86.12;102190.59;5029535;28;20070;-70
2022/01/27 12:21:55;;;;;;;16.67;11.10;;;;;;;6.75;86.04;102191.44;5026801;28;20349;-70
2022/01/27 12:24:28;;;;;;;15.98;9.43;;;;;;;6.77;86.16;102181.84;5037354;28;20091;-71
2022/01/27 12:27:06;;;;;;;15.45;9.90;;;;;;;6.79;86.14;102180.13;5038201;28;20069;-70
2022/01/27 12:29:40;;;;;;;15.75;8.43;;;;;;;6.79;86.25;102175.75;5021135;28;20042;-70
2022/01/27 12:32:29;;;;;;;13.43;9.10;;;;;;;6.82;86.08;102172.25;5023224;28;20057;-70