Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:08;;;;;;;4.53;1.53;;;14.50;99.90;;;;;;5052609;28;20177;-79
2023/05/16 00:02:36;;;;;;;2.70;1.00;;;14.40;99.90;;;;;;5054187;28;20173;-79
2023/05/16 00:05:06;;;;;;;2.38;1.40;;;14.30;99.90;;;;;;5055925;28;20219;-79
2023/05/16 00:07:33;;;;;;;3.58;1.70;;;14.30;99.90;;;;;;5058070;28;20175;-80
2023/05/16 00:09:59;;;;;;;3.10;1.48;;;14.20;99.90;;;;;;5069013;28;20181;-79
2023/05/16 00:12:26;;;;;;;3.65;1.30;;;14.10;99.90;;;;;;5066487;28;20197;-79
2023/05/16 00:14:51;;;;;;;3.30;1.45;;;14.10;99.90;;;;;;5064867;28;20166;-80
2023/05/16 00:17:19;;;;;;;4.40;1.80;;;14.10;99.90;;;;;;5059782;28;20203;-79
2023/05/16 00:19:57;;;;;;;4.57;2.60;;;14.00;99.90;;;;;;5055831;28;20685;-79
2023/05/16 00:22:23;;;;;;;3.00;1.42;;;13.90;99.90;;;;;;5037954;28;20232;-79
2023/05/16 00:24:49;;;;;;;2.50;1.73;;;13.90;99.90;;;;;;5032628;28;20232;-79
2023/05/16 00:27:14;;;;;;;2.03;1.30;;;13.80;99.90;;;;;;5032666;28;20181;-79
2023/05/16 00:29:41;;;;;;;2.45;1.85;;;13.80;99.90;;;;;;5032768;28;20288;-79
2023/05/16 00:32:07;;;;;;;5.77;2.00;;;13.70;99.90;;;;;;5033004;28;20280;-79
2023/05/16 00:34:34;;;;;;;4.15;2.05;;;13.70;99.90;;;;;;5015764;28;20702;-79
2023/05/16 00:36:59;;;;;;;3.03;1.60;;;13.60;99.90;;;;;;5033075;28;20209;-79
2023/05/16 00:39:25;;;;;;;6.90;1.57;;;13.60;99.90;;;;;;5033645;28;20200;-79
2023/05/16 00:41:51;;;;;;;1.90;1.50;;;13.60;99.90;;;;;;5032835;28;20208;-79
2023/05/16 00:44:17;;;;;;;4.13;1.70;;;13.50;99.90;;;;;;5033513;28;20189;-79
2023/05/16 00:46:42;;;;;;;2.80;1.93;;;13.50;99.90;;;;;;5035745;28;20580;-78
2023/05/16 00:49:09;;;;;;;5.60;2.60;;;13.50;99.90;;;;;;5048900;28;20209;-78
2023/05/16 00:51:37;;;;;;;3.90;2.85;;;13.40;99.90;;;;;;5018830;28;20260;-78
2023/05/16 00:54:04;;;;;;;4.63;3.67;;;13.40;99.90;;;;;;5026756;28;20189;-78
2023/05/16 00:56:29;;;;;;;5.88;4.43;;;13.40;99.90;;;;;;5068379;28;20549;-78
2023/05/16 00:58:56;;;;;;;6.17;5.57;;;13.40;99.90;;;;;;5051416;28;20180;-78
2023/05/16 01:01:24;;;;;;;6.28;5.68;;;13.30;99.90;;;;;;5034346;28;20615;-78
2023/05/16 01:03:51;;;;;;;5.38;4.85;;;13.30;99.90;;;;;;5013067;28;20232;-78
2023/05/16 01:06:17;;;;;;;7.25;6.55;;;13.30;99.90;;;;;;5031988;28;20792;-78
2023/05/16 01:08:43;;;;;;;7.80;7.10;;;13.30;99.90;;;;;;5014729;28;20201;-78
2023/05/16 01:11:29;;;;;;;7.17;6.30;;;13.30;99.90;;;;;;5053028;23;20226;-80
2023/05/16 01:14:18;;;;;;;7.97;6.90;;;13.20;99.90;;;;;;5057971;28;20221;-80
2023/05/16 01:17:02;;;;;;;8.10;7.40;;;13.20;99.90;;;;;;5071285;28;20172;-80
2023/05/16 01:19:55;;;;;;;7.80;5.82;;;13.20;99.90;;;;;;5068985;28;20741;-81
2023/05/16 01:22:50;;;;;;;5.93;5.20;;;13.20;99.90;;;;;;5035010;28;20191;-81
2023/05/16 01:25:45;;;;;;;3.60;3.28;;;13.20;99.90;;;;;;5096039;28;20184;-81
2023/05/16 01:28:15;;;;;;;6.93;3.80;;;13.20;99.90;;;;;;5076955;28;20231;-81
2023/05/16 01:30:42;;;;;;;3.80;3.13;;;13.20;99.90;;;;;;5029752;28;20193;-80
2023/05/16 01:33:08;;;;;;;3.70;3.00;;;13.20;99.90;;;;;;5062295;28;20197;-80
2023/05/16 01:35:53;;;;;;;4.20;3.85;;;13.10;99.90;;;;;;5037397;28;20168;-81
2023/05/16 01:38:29;;;;;;;7.82;5.95;;;13.00;99.90;;;;;;5058894;28;20666;-80
2023/05/16 01:41:03;;;;;;;7.97;6.55;;;13.10;99.90;;;;;;5085866;28;20195;-81
2023/05/16 01:43:44;;;;;;;7.50;6.80;;;13.00;99.90;;;;;;5067501;28;20197;-80
2023/05/16 01:46:13;;;;;;;8.23;6.78;;;13.00;99.90;;;;;;5065302;28;20210;-80
2023/05/16 01:48:50;;;;;;;8.38;7.45;;;12.90;99.90;;;;;;5057737;28;20697;-81
2023/05/16 01:51:18;;;;;;;7.78;7.00;;;12.80;99.90;;;;;;5053412;28;20192;-81
2023/05/16 01:53:44;;;;;;;11.60;9.82;;;12.80;99.90;;;;;;5071813;28;20176;-81
2023/05/16 01:56:15;;;;;;;11.68;10.57;;;12.80;99.90;;;;;;5053627;28;20173;-81
2023/05/16 01:58:41;;;;;;;8.68;7.88;;;12.70;99.90;;;;;;5037562;28;20660;-81
2023/05/16 02:01:07;;;;;;;8.65;7.85;;;12.70;99.90;;;;;;5071180;28;20201;-81
2023/05/16 02:03:33;;;;;;;11.30;9.67;;;12.70;99.90;;;;;;5053374;28;20232;-81
2023/05/16 02:06:00;;;;;;;9.00;8.05;;;12.60;99.90;;;;;;5037367;28;20552;-81
2023/05/16 02:08:27;;;;;;;8.95;7.22;;;12.60;99.90;;;;;;5036652;28;20215;-81
2023/05/16 02:10:53;;;;;;;8.80;7.30;;;12.60;99.90;;;;;;5053398;28;20200;-82
2023/05/16 02:13:20;;;;;;;6.32;5.15;;;12.60;99.90;;;;;;5069401;28;20172;-81
2023/05/16 02:15:45;;;;;;;5.67;5.17;;;12.50;99.90;;;;;;5052858;28;20173;-81
2023/05/16 02:18:11;;;;;;;6.23;5.63;;;12.50;99.90;;;;;;5026936;28;20215;-81
2023/05/16 02:20:38;;;;;;;7.72;6.93;;;12.50;99.90;;;;;;5086593;28;20628;-81
2023/05/16 02:23:04;;;;;;;7.65;6.90;;;12.40;99.90;;;;;;5061305;28;20186;-81
2023/05/16 02:25:31;;;;;;;7.00;6.30;;;12.40;99.90;;;;;;5091377;28;20191;-81
2023/05/16 02:27:56;;;;;;;6.50;5.17;;;12.40;99.90;;;;;;5080382;28;20208;-80
2023/05/16 02:30:22;;;;;;;7.40;4.40;;;12.30;99.90;;;;;;5077896;28;20219;-80
2023/05/16 02:32:48;;;;;;;5.80;4.60;;;12.30;99.90;;;;;;5052831;28;20184;-81
2023/05/16 02:35:14;;;;;;;4.63;3.67;;;12.20;99.90;;;;;;5052971;28;20176;-81
2023/05/16 02:37:41;;;;;;;6.10;3.63;;;12.10;99.90;;;;;;5054505;28;20204;-81
2023/05/16 02:40:07;;;;;;;5.43;3.42;;;12.00;99.90;;;;;;5052235;28;20180;-80
2023/05/16 02:42:35;;;;;;;5.45;3.50;;;12.00;99.90;;;;;;5052782;28;20230;-80
2023/05/16 02:45:01;;;;;;;7.97;2.80;;;11.90;99.90;;;;;;5052846;28;20637;-80
2023/05/16 02:47:26;;;;;;;3.70;2.30;;;11.80;99.90;;;;;;5053108;28;20210;-81
2023/05/16 02:49:53;;;;;;;4.95;2.30;;;11.70;99.90;;;;;;5052785;28;20338;-81
2023/05/16 02:52:19;;;;;;;4.50;2.53;;;11.70;99.90;;;;;;5060158;28;20633;-80
2023/05/16 02:54:45;;;;;;;7.18;3.20;;;11.60;99.90;;;;;;5083354;28;20596;-80
2023/05/16 02:57:11;;;;;;;4.57;2.23;;;11.60;99.90;;;;;;5058365;28;20180;-81
2023/05/16 02:59:37;;;;;;;9.27;3.67;;;11.60;99.90;;;;;;5069706;28;21174;-81
2023/05/16 03:02:03;;;;;;;5.00;3.33;;;11.50;99.90;;;;;;5070128;28;21201;-81
2023/05/16 03:04:28;;;;;;;6.30;3.20;;;11.50;99.90;;;;;;5071203;28;21117;-80
2023/05/16 03:06:54;;;;;;;10.03;5.33;;;11.50;99.90;;;;;;5052565;28;20186;-81
2023/05/16 03:09:20;;;;;;;8.03;5.10;;;11.50;99.90;;;;;;5070922;28;20240;-81
2023/05/16 03:11:46;;;;;;;11.32;6.20;;;11.50;99.90;;;;;;5035344;28;20282;-81
2023/05/16 03:14:12;;;;;;;10.80;7.03;;;11.50;99.90;;;;;;5069605;28;21080;-81
2023/05/16 03:16:40;;;;;;;12.70;6.60;;;11.50;99.90;;;;;;5052863;28;21125;-81
2023/05/16 03:19:06;;;;;;;7.72;5.75;;;11.50;99.90;;;;;;5062760;28;20187;-81
2023/05/16 03:21:32;;;;;;;11.43;5.45;;;11.50;99.90;;;;;;5068459;28;20683;-81
2023/05/16 03:23:58;;;;;;;8.70;5.90;;;11.50;99.90;;;;;;5051743;28;20176;-81
2023/05/16 03:26:24;;;;;;;9.20;6.03;;;11.50;99.90;;;;;;5052887;28;20201;-81
2023/05/16 03:28:50;;;;;;;7.28;6.15;;;11.50;99.90;;;;;;5052363;28;20211;-81
2023/05/16 03:31:17;;;;;;;9.80;6.20;;;11.50;99.90;;;;;;5070512;28;20196;-81
2023/05/16 03:33:42;;;;;;;9.95;5.70;;;11.60;99.90;;;;;;5080523;28;20567;-80
2023/05/16 03:36:09;;;;;;;9.83;6.70;;;11.60;99.90;;;;;;5052932;28;20172;-80
2023/05/16 03:38:35;;;;;;;14.38;7.53;;;11.60;99.90;;;;;;5035855;28;20177;-81
2023/05/16 03:41:01;;;;;;;10.70;6.03;;;11.60;99.90;;;;;;5052527;28;20573;-80
2023/05/16 03:43:27;;;;;;;8.23;6.33;;;11.60;99.90;;;;;;5085308;28;20188;-80
2023/05/16 03:45:53;;;;;;;16.23;7.45;;;11.60;99.90;;;;;;5052422;28;21193;-80
2023/05/16 03:48:19;;;;;;;11.90;7.70;;;11.60;99.90;;;;;;5069767;28;20188;-81
2023/05/16 03:50:45;;;;;;;10.97;6.07;;;11.60;99.90;;;;;;5052434;28;20188;-80
2023/05/16 03:53:11;;;;;;;10.60;6.83;;;11.60;99.90;;;;;;5055630;28;20670;-80
2023/05/16 03:55:36;;;;;;;11.40;7.27;;;11.60;99.90;;;;;;5073706;28;20181;-80
2023/05/16 03:58:02;;;;;;;13.20;5.40;;;11.70;99.90;;;;;;5055891;28;20594;-80
2023/05/16 04:00:28;;;;;;;13.23;5.60;;;11.70;99.90;;;;;;5055526;28;20225;-80
2023/05/16 04:02:54;;;;;;;15.63;6.33;;;11.60;99.90;;;;;;5055618;28;20176;-80
2023/05/16 04:05:19;;;;;;;12.30;5.97;;;11.60;99.90;;;;;;5055742;28;20593;-79
2023/05/16 04:07:45;;;;;;;7.13;5.60;;;11.60;99.90;;;;;;5055587;28;20663;-78
2023/05/16 04:10:11;;;;;;;14.17;5.60;;;11.60;99.90;;;;;;5072011;28;20628;-78
2023/05/16 04:12:37;;;;;;;9.68;5.40;;;11.60;99.90;;;;;;5055324;28;20203;-78
2023/05/16 04:15:04;;;;;;;10.13;5.87;;;11.60;99.90;;;;;;5088487;28;20180;-78
2023/05/16 04:17:30;;;;;;;10.55;5.38;;;11.60;99.90;;;;;;5089371;28;20245;-78
2023/05/16 04:19:56;;;;;;;16.37;5.80;;;11.50;99.90;;;;;;5055369;28;20211;-78
2023/05/16 04:22:21;;;;;;;11.87;6.70;;;11.50;99.90;;;;;;5072468;28;20587;-77
2023/05/16 04:24:48;;;;;;;15.73;6.80;;;11.50;99.90;;;;;;5072517;28;20191;-78
2023/05/16 04:27:13;;;;;;;10.35;5.70;;;11.50;99.90;;;;;;5055042;28;20622;-76
2023/05/16 04:29:39;;;;;;;9.83;6.17;;;11.50;99.90;;;;;;5073465;28;20293;-77
2023/05/16 04:32:06;;;;;;;9.88;5.18;;;11.50;99.90;;;;;;5072584;28;20598;-77
2023/05/16 04:34:36;;;;;;;11.32;4.72;;;11.50;99.90;;;;;;5073438;28;20164;-80
2023/05/16 04:37:06;;;;;;;8.85;4.78;;;11.40;99.90;;;;;;5073111;28;20179;-77
2023/05/16 04:39:33;;;;;;;16.38;5.45;;;11.50;99.90;;;;;;5038963;28;20183;-78
2023/05/16 04:42:00;;;;;;;8.70;4.55;;;11.40;99.90;;;;;;5073943;28;20227;-76
2023/05/16 04:44:27;;;;;;;8.57;4.13;;;11.40;99.90;;;;;;5074612;28;20259;-77
2023/05/16 04:46:52;;;;;;;7.60;4.10;;;11.40;99.90;;;;;;5089162;28;20587;-77
2023/05/16 04:49:19;;;;;;;7.75;4.25;;;11.40;99.90;;;;;;5038811;28;20653;-77
2023/05/16 04:51:47;;;;;;;12.45;3.67;;;11.40;99.90;;;;;;5054823;28;20196;-77
2023/05/16 04:54:13;;;;;;;8.73;3.13;;;11.40;99.90;;;;;;5054792;28;20172;-77
2023/05/16 04:56:39;;;;;;;14.65;2.50;;;11.40;99.90;;;;;;5073223;28;20169;-77
2023/05/16 04:59:05;;;;;;;4.90;1.63;;;11.40;99.90;;;;;;5071587;28;20179;-77
2023/05/16 05:01:30;;;;;;;6.03;2.07;;;11.30;99.90;;;;;;5038321;28;21181;-77
2023/05/16 05:03:56;;;;;;;4.13;1.30;;;11.30;99.90;;;;;;5071309;28;20595;-77
2023/05/16 05:06:22;;;;;;;9.13;2.00;;;11.20;99.90;;;;;;5055010;28;20168;-77
2023/05/16 05:08:48;;;;;;;7.37;2.70;;;11.20;99.90;;;;;;5072378;28;20225;-77
2023/05/16 05:11:14;;;;;;;8.33;2.43;;;11.20;99.90;;;;;;5075728;28;20204;-78
2023/05/16 05:13:40;;;;;;;10.70;1.63;;;11.10;99.90;;;;;;5037141;28;21394;-77
2023/05/16 05:16:05;;;;;;;6.70;1.65;;;11.10;99.90;;;;;;5054900;28;20502;-77
2023/05/16 05:18:31;;;;;;;7.50;1.53;;;11.20;99.90;;;;;;5072690;28;20172;-77
2023/05/16 05:20:57;;;;;;;7.17;1.80;;;11.30;99.90;;;;;;5053913;28;20922;-77
2023/05/16 05:23:23;;;;;;;6.83;1.67;;;11.40;99.90;;;;;;5071996;28;21141;-78
2023/05/16 05:25:49;;;;;;;8.35;1.35;;;11.70;99.90;;;;;;5070872;28;20210;-78
2023/05/16 05:28:15;;;;;;;7.57;2.03;;;12.00;99.90;;;;;;5087773;28;20200;-78
2023/05/16 05:30:41;;;;;;;9.13;1.83;;;12.20;99.90;;;;;;5071807;28;21048;-78
2023/05/16 05:33:07;;;;;;;14.33;2.10;;;12.50;99.90;;;;;;5037423;28;20567;-78
2023/05/16 05:35:32;;;;;;;6.03;2.10;;;12.70;99.90;;;;;;5070583;28;20645;-79
2023/05/16 05:37:58;;;;;;;8.03;1.67;;;12.90;99.90;;;;;;5070934;28;20624;-78
2023/05/16 05:40:24;;;;;;;8.90;2.30;;;13.10;99.90;;;;;;5037094;28;20207;-78
2023/05/16 05:42:50;;;;;;;7.57;1.52;;;13.20;99.90;;;;;;5071371;28;20172;-79
2023/05/16 05:45:16;;;;;;;5.13;1.43;;;13.50;99.90;;;;;;5071953;28;20196;-78
2023/05/16 05:47:42;;;;;;;9.30;2.53;;;13.90;99.90;;;;;;5071605;28;20652;-78
2023/05/16 05:50:10;;;;;;;4.65;1.45;;;14.40;99.90;;;;;;5070555;28;20204;-78
2023/05/16 05:52:37;;;;;;;11.27;1.40;;;14.80;99.90;;;;;;5069804;28;20172;-78
2023/05/16 05:55:03;;;;;;;4.47;1.47;;;15.20;99.90;;;;;;5053716;28;20579;-77
2023/05/16 05:57:29;;;;;;;8.43;1.50;;;15.60;99.90;;;;;;5071362;28;20566;-78
2023/05/16 05:59:55;;;;;;;7.47;1.67;;;15.80;99.90;;;;;;5053965;28;20578;-78
2023/05/16 06:02:20;;;;;;;6.33;2.10;;;16.00;99.90;;;;;;5057395;28;20594;-77
2023/05/16 06:04:46;;;;;;;4.80;1.30;;;16.30;99.90;;;;;;5070454;28;20538;-78
2023/05/16 06:07:14;;;;;;;5.03;1.40;;;16.70;99.90;;;;;;5069698;28;20272;-77
2023/05/16 06:09:41;;;;;;;8.20;2.10;;;17.30;99.90;;;;;;5070807;28;20211;-78
2023/05/16 06:12:08;;;;;;;11.53;1.87;;;17.90;99.90;;;;;;5052979;28;20629;-77
2023/05/16 06:14:34;;;;;;;6.23;1.20;;;18.50;99.90;;;;;;5085871;28;20574;-78
2023/05/16 06:17:00;;;;;;;5.40;1.10;;;19.30;99.90;;;;;;5071733;28;20582;-79
2023/05/16 06:19:25;;;;;;;7.73;1.27;;;20.00;99.90;;;;;;5071316;28;20176;-78
2023/05/16 06:21:52;;;;;;;6.40;1.00;;;20.70;99.90;;;;;;5070700;28;20200;-78
2023/05/16 06:24:18;;;;;;;3.87;1.00;;;21.40;99.90;;;;;;5071637;28;20935;-78
2023/05/16 06:26:48;;;;;;;5.80;1.07;;;22.00;99.90;;;;;;5073035;28;20575;-77
2023/05/16 06:29:14;;;;;;;13.43;2.50;;;22.60;99.90;;;;;;5053933;28;20202;-77
2023/05/16 06:31:40;;;;;;;7.73;1.03;;;23.20;99.90;;;;;;5069193;28;20610;-79
2023/05/16 06:34:06;;;;;;;4.30;1.00;;;23.70;99.90;;;;;;5036672;28;20946;-79
2023/05/16 06:36:31;;;;;;;2.90;1.00;;;24.00;99.90;;;;;;5037115;28;20180;-81
2023/05/16 06:38:57;;;;;;;10.90;1.20;;;24.10;99.90;;;;;;5057172;28;20207;-81
2023/05/16 06:41:23;;;;;;;5.60;0.90;;;23.80;99.90;;;;;;5071694;28;21138;-80
2023/05/16 06:43:49;;;;;;;4.00;1.13;;;23.40;99.90;;;;;;5038566;28;20682;-81
2023/05/16 06:46:15;;;;;;;5.90;1.00;;;23.40;99.90;;;;;;5071447;28;20713;-80
2023/05/16 06:48:40;;;;;;;5.60;1.33;;;23.30;99.90;;;;;;5086294;28;20269;-80
2023/05/16 06:51:06;;;;;;;5.03;1.10;;;23.20;99.90;;;;;;5036786;28;20206;-80
2023/05/16 06:53:32;;;;;;;5.27;0.80;;;23.30;99.90;;;;;;5070787;28;20172;-80
2023/05/16 06:55:57;;;;;;;5.80;1.10;;;23.70;99.90;;;;;;5053314;28;20168;-80
2023/05/16 06:58:23;;;;;;;6.13;1.10;;;24.10;99.90;;;;;;5054200;28;20183;-79
2023/05/16 07:00:50;;;;;;;4.33;1.10;;;24.60;99.90;;;;;;5071149;28;20192;-79
2023/05/16 07:03:15;;;;;;;4.20;1.33;;;25.00;99.90;;;;;;5052461;28;20305;-79
2023/05/16 07:05:41;;;;;;;5.70;1.30;;;25.30;99.90;;;;;;5052284;28;21143;-78
2023/05/16 07:08:11;;;;;;;5.77;0.87;;;25.30;98.50;;;;;;5069460;28;20536;-79
2023/05/16 07:10:37;;;;;;;3.63;0.90;;;25.30;97.00;;;;;;5070194;28;20606;-79
2023/05/16 07:13:03;;;;;;;4.17;0.97;;;25.70;97.30;;;;;;5091487;23;20701;-75
2023/05/16 07:15:30;;;;;;;4.83;1.30;;;26.20;97.50;;;;;;5072726;28;20582;-75
2023/05/16 07:17:56;;;;;;;4.73;0.90;;;26.60;96.60;;;;;;5090921;28;20559;-75
2023/05/16 07:20:22;;;;;;;3.10;0.80;;;27.20;95.40;;;;;;5090950;28;20549;-75
2023/05/16 07:22:47;;;;;;;2.47;0.90;;;27.40;94.40;;;;;;5061030;28;20664;-75
2023/05/16 07:25:14;;;;;;;3.23;0.80;;;27.80;92.20;;;;;;5071676;28;20590;-75
2023/05/16 07:27:43;;;;;;;3.23;1.00;;;28.10;91.90;;;;;;5073139;28;20574;-76
2023/05/16 07:30:11;;;;;;;3.60;0.87;;;28.50;90.10;;;;;;5074186;28;20730;-75
2023/05/16 07:32:36;;;;;;;4.90;1.20;;;28.90;88.10;;;;;;5072385;28;20646;-76
2023/05/16 07:35:03;;;;;;;3.90;1.10;;;29.20;86.40;;;;;;5073623;28;20619;-76
2023/05/16 07:37:29;;;;;;;2.37;0.73;;;29.60;85.50;;;;;;5039409;28;20183;-75
2023/05/16 07:39:55;;;;;;;4.33;1.53;;;30.10;85.20;;;;;;5074478;28;21027;-76
2023/05/16 07:42:20;;;;;;;4.07;0.97;;;30.50;81.30;;;;;;5073514;28;20663;-76
2023/05/16 07:44:46;;;;;;;5.10;1.00;;;30.80;77.80;;;;;;5072902;28;20783;-76
2023/05/16 07:47:12;;;;;;;4.77;1.00;;;31.00;74.30;;;;;;5074337;28;20172;-75
2023/05/16 07:49:38;;;;;;;6.53;0.90;;;31.10;73.30;;;;;;5072417;28;20200;-75
2023/05/16 07:52:03;;;;;;;5.63;0.80;;;31.20;69.40;;;;;;5072247;28;20579;-75
2023/05/16 07:54:30;;;;;;;3.80;1.10;;;31.20;68.10;;;;;;5073711;28;20203;-76
2023/05/16 07:56:56;;;;;;;6.93;1.67;;;30.80;65.30;;;;;;5056199;28;20573;-76
2023/05/16 07:59:22;;;;;;;5.20;1.40;;;30.50;64.80;;;;;;5073271;28;21165;-75
2023/05/16 08:01:47;;;;;;;11.43;3.10;;;30.00;62.00;;;;;;5073771;28;20264;-76
2023/05/16 08:04:13;;;;;;;5.00;1.57;;;29.00;61.20;;;;;;5072341;28;20196;-76
2023/05/16 08:06:39;;;;;;;4.90;1.60;;;28.10;59.70;;;;;;5072637;28;20176;-75
2023/05/16 08:09:05;;;;;;;3.97;1.53;;;27.00;59.50;;;;;;5072523;28;20290;-74
2023/05/16 08:11:30;;;;;;;4.37;1.27;;;26.10;60.10;;;;;;5055203;28;20700;-75
2023/05/16 08:13:56;;;;;;;4.17;1.20;;;25.20;59.90;;;;;;5073716;28;20203;-74
2023/05/16 08:16:22;;;;;;;8.13;1.13;;;24.20;59.50;;;;;;5055354;28;20207;-75
2023/05/16 08:18:47;;;;;;;4.67;1.23;;;23.30;59.80;;;;;;5072575;28;20279;-74
2023/05/16 08:21:15;;;;;;;3.50;1.10;;;22.60;59.50;;;;;;5073288;28;20263;-74
2023/05/16 08:23:41;;;;;;;5.47;1.53;;;21.80;59.60;;;;;;5071920;28;20275;-75
2023/05/16 08:26:06;;;;;;;4.73;1.60;;;21.20;61.40;;;;;;5072480;28;20589;-74
2023/05/16 08:28:32;;;;;;;3.70;1.10;;;20.80;63.00;;;;;;5071837;28;20204;-74
2023/05/16 08:30:58;;;;;;;3.93;1.53;;;20.70;64.50;;;;;;5055675;28;20176;-74
2023/05/16 08:33:24;;;;;;;5.23;1.30;;;20.50;65.40;;;;;;5071457;28;20284;-74
2023/05/16 08:35:51;;;;;;;4.00;1.40;;;20.30;66.20;;;;;;5072209;28;20172;-74
2023/05/16 08:38:17;;;;;;;6.77;1.50;;;20.40;67.80;;;;;;5074428;28;20176;-73
2023/05/16 08:40:44;;;;;;;5.57;1.27;;;20.40;68.40;;;;;;5073268;28;21011;-74
2023/05/16 08:43:10;;;;;;;4.47;1.43;;;20.60;70.30;;;;;;5071288;28;20602;-74
2023/05/16 08:45:36;;;;;;;2.90;1.00;;;20.80;70.70;;;;;;5046529;28;21074;-75
2023/05/16 08:48:04;;;;;;;2.47;1.07;;;21.30;72.90;;;;;;5061662;28;20936;-75
2023/05/16 08:50:31;;;;;;;3.83;1.23;;;22.10;75.80;;;;;;5064498;28;20582;-75
2023/05/16 08:53:04;;;;;;;3.50;0.90;;;23.10;75.70;;;;;;5071319;28;20612;-75
2023/05/16 08:55:30;;;;;;;5.33;1.30;;;24.00;74.30;;;;;;5025812;28;20627;-73
2023/05/16 08:57:56;;;;;;;3.27;0.90;;;24.70;71.60;;;;;;5072665;28;20598;-73
2023/05/16 09:00:23;;;;;;;2.67;1.00;;;25.30;71.40;;;;;;5072975;28;20919;-74
2023/05/16 09:02:49;;;;;;;3.03;0.90;;;25.90;70.20;;;;;;5072431;28;20619;-74
2023/05/16 09:05:16;;;;;;;3.63;1.00;;;26.60;67.60;;;;;;5073727;28;20674;-73
2023/05/16 09:07:42;;;;;;;4.37;1.00;;;27.30;69.00;;;;;;5038270;28;20651;-73
2023/05/16 09:10:08;;;;;;;4.10;0.90;;;28.00;69.20;;;;;;5072061;28;20642;-74
2023/05/16 09:12:34;;;;;;;2.50;0.97;;;28.70;67.40;;;;;;5070535;28;20733;-73
2023/05/16 09:15:05;;;;;;;3.40;0.90;;;29.20;62.40;;;;;;5073321;28;20587;-73
2023/05/16 09:17:42;;;;;;;3.20;0.80;;;29.00;58.40;;;;;;5071948;28;20616;-73
2023/05/16 09:20:10;;;;;;;3.27;0.90;;;28.60;54.10;;;;;;5060259;28;20599;-73
2023/05/16 09:22:36;;;;;;;3.20;1.00;;;27.80;55.40;;;;;;5064024;28;21226;-73
2023/05/16 09:25:03;;;;;;;5.33;0.80;;;26.90;54.40;;;;;;5071700;28;20605;-75
2023/05/16 09:27:30;;;;;;;5.83;2.80;;;25.90;53.20;;;;;;5071229;28;20574;-75
2023/05/16 09:29:57;;;;;;;2.70;1.10;;;25.10;53.90;;;;;;5071612;28;21001;-75
2023/05/16 09:32:23;;;;;;;5.50;1.20;;;24.30;54.30;;;;;;5054201;28;20668;-75
2023/05/16 09:34:51;;;;;;;3.13;0.70;;;24.20;56.90;;;;;;5070519;28;20574;-75
2023/05/16 09:37:18;;;;;;;2.57;0.80;;;24.50;59.00;;;;;;5070837;28;20576;-76
2023/05/16 09:39:46;;;;;;;4.47;1.20;;;24.90;59.00;;;;;;5070389;28;20606;-76
2023/05/16 09:42:14;;;;;;;2.70;0.80;;;25.10;58.10;;;;;;5070546;28;20685;-76
2023/05/16 09:44:44;;;;;;;1.97;0.80;;;25.30;57.70;;;;;;5071717;28;20662;-76
2023/05/16 09:47:12;;;;;;;4.27;1.43;;;25.50;58.40;;;;;;5070453;28;20594;-76
2023/05/16 09:49:38;;;;;;;2.77;1.17;;;25.80;58.30;;;;;;5069770;28;20626;-76
2023/05/16 09:52:04;;;;;;;4.40;1.40;;;26.30;58.60;;;;;;5071207;28;20591;-75
2023/05/16 09:54:31;;;;;;;4.70;1.00;;;26.80;57.50;;;;;;5070469;28;20632;-76
2023/05/16 09:56:59;;;;;;;2.63;0.90;;;27.10;56.90;;;;;;5069916;28;20579;-76
2023/05/16 09:59:28;;;;;;;4.23;0.83;;;27.20;56.00;;;;;;5071765;28;20574;-76
2023/05/16 10:01:56;;;;;;;3.47;0.80;;;27.30;54.70;;;;;;5069546;28;20578;-76
2023/05/16 10:04:22;;;;;;;4.03;0.77;;;27.30;54.50;;;;;;5071939;28;20950;-76
2023/05/16 10:06:51;;;;;;;2.50;0.80;;;27.50;55.70;;;;;;5070523;28;20587;-76
2023/05/16 10:09:17;;;;;;;2.30;0.90;;;27.90;56.60;;;;;;5069896;28;20675;-76
2023/05/16 10:11:45;;;;;;;3.00;0.80;;;28.40;56.70;;;;;;5053464;28;20922;-76
2023/05/16 10:14:12;;;;;;;3.90;1.30;;;28.70;55.50;;;;;;5069453;28;20614;-76
2023/05/16 10:16:43;;;;;;;2.27;0.80;;;28.60;54.10;;;;;;5071659;28;20590;-76
2023/05/16 10:19:11;;;;;;;3.63;0.83;;;28.50;52.40;;;;;;5070050;28;20580;-79
2023/05/16 10:21:38;;;;;;;2.73;0.70;;;28.60;52.70;;;;;;5063510;28;20611;-79
2023/05/16 10:24:07;;;;;;;6.53;0.80;;;28.80;52.60;;;;;;5069946;28;20620;-79
2023/05/16 10:26:33;;;;;;;3.30;0.80;;;28.90;51.60;;;;;;5053435;28;20582;-79
2023/05/16 10:29:01;;;;;;;2.07;0.60;;;28.90;51.70;;;;;;5040974;28;21394;-78
2023/05/16 10:31:28;;;;;;;3.20;1.10;;;28.90;51.70;;;;;;5053261;28;20702;-78
2023/05/16 10:33:56;;;;;;;2.90;0.77;;;29.10;51.20;;;;;;5071809;28;20595;-78
2023/05/16 10:36:22;;;;;;;3.53;0.80;;;29.30;51.10;;;;;;5071034;28;20596;-78
2023/05/16 10:38:50;;;;;;;2.63;0.70;;;29.40;50.90;;;;;;5071441;28;20574;-78
2023/05/16 10:41:16;;;;;;;2.97;0.80;;;29.50;50.00;;;;;;5070758;28;20953;-78
2023/05/16 10:43:45;;;;;;;2.30;0.70;;;29.60;49.60;;;;;;5069619;28;20955;-78
2023/05/16 10:46:11;;;;;;;3.00;0.70;;;29.30;47.90;;;;;;5067150;28;20599;-79
2023/05/16 10:48:41;;;;;;;5.40;0.90;;;28.80;47.70;;;;;;5062686;28;20988;-78
2023/05/16 10:51:22;;;;;;;2.40;0.80;;;28.20;46.80;;;;;;5053132;28;20616;-79
2023/05/16 10:53:51;;;;;;;2.87;0.70;;;27.60;47.30;;;;;;5071251;28;20594;-79
2023/05/16 10:56:22;;;;;;;6.07;0.80;;;27.10;47.20;;;;;;5071031;28;20590;-79
2023/05/16 10:58:48;;;;;;;8.70;0.80;;;26.60;47.20;;;;;;5053844;28;20589;-79
2023/05/16 11:01:32;;;;;;;3.37;1.00;;;26.10;47.90;;;;;;5070033;28;20653;-78
2023/05/16 11:06:28;;;;;;;4.83;0.80;;;24.90;47.20;;;;;;5078138;28;20591;-79
2023/05/16 11:09:09;;;;;;;2.37;0.70;;;24.30;47.20;;;;;;5053173;28;20291;-78
2023/05/16 11:11:45;;;;;;;1.73;0.70;;;23.70;47.30;;;;;;5088761;28;20976;-79
2023/05/16 11:14:27;;;;;;;6.40;0.90;;;23.20;47.60;;;;;;5088210;28;20680;-79
2023/05/16 11:17:02;;;;;;;2.70;0.93;;;22.90;48.60;;;;;;5071726;28;20659;-79
2023/05/16 11:19:34;;;;;;;2.20;0.80;;;22.90;49.90;;;;;;5085935;28;20584;-79
2023/05/16 11:22:11;;;;;;;3.63;0.80;;;22.90;50.40;;;;;;5083837;28;20583;-80
2023/05/16 11:24:38;;;;;;;2.77;0.80;;;23.00;50.50;;;;;;5084641;28;20663;-80
2023/05/16 11:27:05;;;;;;;4.37;1.10;;;23.00;50.80;;;;;;5077633;28;20582;-80
2023/05/16 11:29:33;;;;;;;3.57;0.80;;;23.00;50.10;;;;;;5054109;28;20630;-80
2023/05/16 11:32:05;;;;;;;3.10;1.17;;;22.90;50.20;;;;;;5069409;28;20585;-80
2023/05/16 11:34:34;;;;;;;4.43;1.10;;;22.90;50.90;;;;;;5068522;28;20591;-80
2023/05/16 11:37:01;;;;;;;3.83;1.00;;;23.10;51.40;;;;;;5079314;28;20581;-79
2023/05/16 11:39:30;;;;;;;4.80;1.00;;;23.20;51.30;;;;;;5052432;28;20579;-79
2023/05/16 11:41:56;;;;;;;4.50;0.93;;;23.10;50.70;;;;;;5071917;28;20596;-79
2023/05/16 11:44:22;;;;;;;4.17;1.00;;;23.10;51.10;;;;;;5070728;28;20701;-79
2023/05/16 11:46:48;;;;;;;3.03;0.80;;;23.10;51.10;;;;;;5052411;28;20641;-79
2023/05/16 11:49:14;;;;;;;3.00;0.87;;;22.90;50.80;;;;;;5052153;28;20203;-78
2023/05/16 11:51:42;;;;;;;2.57;0.90;;;22.80;50.40;;;;;;5069092;28;20183;-77
2023/05/16 11:54:11;;;;;;;9.57;1.20;;;22.50;49.80;;;;;;5070472;28;20576;-77
2023/05/16 11:56:39;;;;;;;2.83;0.80;;;22.10;50.20;;;;;;5069306;28;20576;-79
2023/05/16 11:59:06;;;;;;;4.50;0.70;;;21.90;50.70;;;;;;5070744;28;20616;-78
2023/05/16 12:01:37;;;;;;;4.17;0.90;;;21.70;51.00;;;;;;5068479;28;20644;-78
2023/05/16 12:04:22;;;;;;;3.10;0.80;;;21.60;51.70;;;;;;5070577;28;20614;-78
2023/05/16 12:06:59;;;;;;;3.27;0.87;;;21.50;52.00;;;;;;5068867;28;20582;-78
2023/05/16 12:09:25;;;;;;;2.63;0.80;;;21.50;52.60;;;;;;5069308;28;20652;-78
2023/05/16 12:11:51;;;;;;;6.33;0.73;;;21.60;53.40;;;;;;5068535;28;20570;-79
2023/05/16 12:14:18;;;;;;;3.10;0.90;;;21.70;53.70;;;;;;5052485;28;20727;-79
2023/05/16 12:16:45;;;;;;;1.93;0.80;;;21.70;53.30;;;;;;5053854;28;20603;-80
2023/05/16 12:19:11;;;;;;;3.03;0.60;;;21.70;53.10;;;;;;5057128;28;20582;-80
2023/05/16 12:21:37;;;;;;;2.73;0.70;;;21.80;53.80;;;;;;5052433;28;20606;-80
2023/05/16 12:24:03;;;;;;;3.93;0.60;;;21.80;53.70;;;;;;5072944;28;20610;-80
2023/05/16 12:26:32;;;;;;;1.90;0.50;;;21.90;53.80;;;;;;5072662;28;20583;-80
2023/05/16 12:29:02;;;;;;;2.53;0.53;;;21.90;53.90;;;;;;5073316;28;20628;-80
2023/05/16 12:31:29;;;;;;;2.90;0.67;;;21.90;53.50;;;;;;5056004;28;20727;-80
2023/05/16 12:33:55;;;;;;;2.27;0.70;;;21.90;53.40;;;;;;5071864;28;20699;-80
2023/05/16 12:36:23;;;;;;;3.77;0.60;;;21.90;53.30;;;;;;5078347;28;20582;-79
2023/05/16 12:38:49;;;;;;;3.20;0.60;;;22.00;53.70;;;;;;5074440;28;20665;-79
2023/05/16 12:41:21;;;;;;;3.60;0.60;;;22.10;54.00;;;;;;5072680;28;20617;-80
2023/05/16 12:43:50;;;;;;;3.27;0.57;;;22.10;52.80;;;;;;5072198;28;20614;-80
2023/05/16 12:46:18;;;;;;;2.37;0.63;;;22.00;51.90;;;;;;5073780;28;20618;-80
2023/05/16 12:48:46;;;;;;;2.00;0.60;;;22.00;52.40;;;;;;5074832;28;20618;-79