Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:42;;;;;;;7.20;5.15;;;;;;;-143.85;100.00;70650.75;5053356;28;20032;-76
2021/11/14 00:04:09;;;;;;;9.55;7.72;;;;;;;-143.85;100.00;70650.75;5052682;28;20032;-78
2021/11/14 00:06:35;;;;;;;7.55;6.53;;;;;;;-143.85;100.00;70650.75;5053094;28;20082;-78
2021/11/14 00:09:02;;;;;;;7.00;5.97;;;;;;;-143.85;100.00;70650.75;5052565;28;20481;-78
2021/11/14 00:11:27;;;;;;;5.97;5.50;;;;;;;-143.85;100.00;70650.75;5052473;28;20477;-77
2021/11/14 00:13:53;;;;;;;6.43;5.57;;;;;;;-143.85;100.00;70650.75;5052678;28;20040;-76
2021/11/14 00:16:21;;;;;;;9.18;6.30;;;;;;;-143.85;100.00;70650.75;5052419;28;20412;-78
2021/11/14 00:18:47;;;;;;;8.18;7.05;;;;;;;-143.85;100.00;70650.75;5051718;28;20045;-78
2021/11/14 00:21:16;;;;;;;10.18;8.40;;;;;;;-143.85;100.00;70650.75;5052986;28;20057;-78
2021/11/14 00:23:42;;;;;;;7.10;5.30;;;;;;;-143.85;100.00;70650.75;5052276;28;20118;-78
2021/11/14 00:26:08;;;;;;;8.40;7.68;;;;;;;-143.85;100.00;70650.75;5052990;28;20086;-78
2021/11/14 00:28:33;;;;;;;6.78;6.28;;;;;;;-143.85;100.00;70650.75;5052091;28;20024;-78
2021/11/14 00:30:59;;;;;;;12.13;8.57;;;;;;;-143.85;100.00;70650.75;5053359;28;20029;-78
2021/11/14 00:33:25;;;;;;;20.08;6.07;;;;;;;-143.85;100.00;70650.75;5052130;28;20447;-77
2021/11/14 00:35:52;;;;;;;7.88;7.03;;;;;;;-143.85;100.00;70650.75;5052895;28;20031;-75
2021/11/14 00:38:21;;;;;;;14.70;7.60;;;;;;;-143.85;100.00;70650.75;5051968;28;20055;-78
2021/11/14 00:40:47;;;;;;;6.10;5.13;;;;;;;-143.85;100.00;70650.75;5051661;28;20627;-78
2021/11/14 00:43:13;;;;;;;4.63;4.22;;;;;;;-143.85;100.00;70650.75;5051790;28;20025;-78
2021/11/14 00:45:40;;;;;;;6.35;5.75;;;;;;;-143.85;100.00;70650.75;5051464;28;20061;-75
2021/11/14 00:48:07;;;;;;;10.35;6.38;;;;;;;-143.85;100.00;70650.75;5052594;28;20366;-76
2021/11/14 00:50:34;;;;;;;4.43;4.22;;;;;;;-143.85;100.00;70650.75;5051697;28;20029;-77
2021/11/14 00:53:01;;;;;;;11.80;5.68;;;;;;;-143.85;100.00;70650.75;5053036;28;20033;-75
2021/11/14 00:55:30;;;;;;;12.97;8.50;;;;;;;-143.85;100.00;70650.75;5052548;28;20057;-77
2021/11/14 00:57:56;;;;;;;11.55;6.30;;;;;;;-143.85;100.00;70650.75;5052267;28;20176;-74
2021/11/14 01:00:25;;;;;;;9.02;8.18;;;;;;;-143.85;100.00;70650.75;5051574;28;20554;-77
2021/11/14 01:02:52;;;;;;;6.05;5.53;;;;;;;-143.85;100.00;70650.75;5052042;28;20029;-75
2021/11/14 01:05:19;;;;;;;13.20;10.43;;;;;;;-143.85;100.00;70650.75;5051796;28;20025;-77
2021/11/14 01:07:45;;;;;;;5.30;4.13;;;;;;;-143.85;100.00;70650.75;5051408;28;20495;-77
2021/11/14 01:10:13;;;;;;;8.20;7.57;;;;;;;-143.85;100.00;70650.75;5051361;28;20124;-76
2021/11/14 01:12:39;;;;;;;8.57;7.57;;;;;;;-143.85;100.00;70650.75;5051216;28;20025;-72
2021/11/14 01:15:06;;;;;;;9.00;7.45;;;;;;;-143.85;100.00;70650.75;5051547;28;20020;-73
2021/11/14 01:17:32;;;;;;;4.53;4.13;;;;;;;-143.85;100.00;70650.75;5051244;28;20053;-73
2021/11/14 01:19:59;;;;;;;4.97;4.05;;;;;;;-143.85;100.00;70650.75;5052005;28;20044;-78
2021/11/14 01:22:25;;;;;;;9.50;8.77;;;;;;;-143.85;100.00;70650.75;5051422;28;20037;-76
2021/11/14 01:24:50;;;;;;;7.75;7.00;;;;;;;-143.85;100.00;70650.75;5051248;28;20021;-77
2021/11/14 01:27:16;;;;;;;8.73;6.35;;;;;;;-143.85;100.00;70650.75;5051203;28;20040;-77
2021/11/14 01:29:41;;;;;;;9.90;7.32;;;;;;;-143.85;100.00;70650.75;5051281;28;20103;-77
2021/11/14 01:32:07;;;;;;;6.03;5.53;;;;;;;-143.85;100.00;70650.75;5051214;28;20060;-78
2021/11/14 01:34:33;;;;;;;7.75;6.75;;;;;;;-143.85;100.00;70650.75;5051103;28;20073;-76
2021/11/14 01:36:58;;;;;;;4.35;3.35;;;;;;;-143.85;100.00;70650.75;5051228;28;20527;-75
2021/11/14 01:39:24;;;;;;;6.88;6.25;;;;;;;-143.85;100.00;70650.75;5051007;28;20025;-78
2021/11/14 01:41:50;;;;;;;8.88;5.55;;;;;;;-143.85;100.00;70650.75;5051109;28;20469;-79
2021/11/14 01:44:15;;;;;;;5.07;4.65;;;;;;;-143.85;100.00;70650.75;5051057;28;20021;-77
2021/11/14 01:46:42;;;;;;;6.78;4.53;;;;;;;-143.85;100.00;70650.75;5051519;28;20465;-77
2021/11/14 01:49:08;;;;;;;8.40;4.75;;;;;;;-143.85;100.00;70650.75;5050912;28;20025;-78
2021/11/14 01:51:34;;;;;;;2.50;2.17;;;;;;;-143.85;100.00;70650.75;5052571;28;20029;-78
2021/11/14 01:53:59;;;;;;;3.28;3.08;;;;;;;-143.85;100.00;70650.75;5055071;28;20108;-78
2021/11/14 01:56:25;;;;;;;5.13;4.72;;;;;;;-143.85;100.00;70650.75;5054908;28;20029;-75
2021/11/14 01:58:52;;;;;;;10.35;6.50;;;;;;;-143.85;100.00;70650.75;5055025;28;20028;-78
2021/11/14 02:01:32;;;;;;;5.60;4.45;;;;;;;-143.85;100.00;70650.75;5055010;28;20116;-78
2021/11/14 02:04:03;;;;;;;6.20;4.63;;;;;;;-143.85;100.00;70650.75;5055713;28;20146;-75
2021/11/14 02:06:31;;;;;;;5.43;3.05;;;;;;;-143.85;100.00;70650.75;5055544;28;20036;-78
2021/11/14 02:08:57;;;;;;;11.40;5.60;;;;;;;-143.85;100.00;70650.75;5054971;28;20132;-75
2021/11/14 02:11:24;;;;;;;5.20;4.75;;;;;;;-143.85;100.00;70650.75;5054973;28;20508;-78
2021/11/14 02:13:50;;;;;;;3.13;2.88;;;;;;;-143.85;100.00;70650.75;5054850;28;20024;-77
2021/11/14 02:16:20;;;;;;;4.75;3.97;;;;;;;-143.85;100.00;70650.75;5054723;28;20029;-76
2021/11/14 02:18:45;;;;;;;4.32;3.33;;;;;;;-143.85;100.00;70650.75;5054427;28;20066;-76
2021/11/14 02:21:11;;;;;;;2.53;2.00;;;;;;;-143.85;100.00;70650.75;5054323;28;20025;-77
2021/11/14 02:23:39;;;;;;;2.92;2.72;;;;;;;-143.85;100.00;70650.75;5056001;28;20064;-77
2021/11/14 02:26:05;;;;;;;3.42;3.13;;;;;;;-143.85;100.00;70650.75;5055170;28;20025;-78
2021/11/14 02:28:30;;;;;;;8.20;4.82;;;;;;;-143.85;100.00;70650.75;5054505;28;20119;-75
2021/11/14 02:30:58;;;;;;;4.72;4.32;;;;;;;-143.85;100.00;70650.75;5054345;28;20027;-79
2021/11/14 02:33:26;;;;;;;3.90;3.60;;;;;;;-143.85;100.00;70650.75;5054382;28;20045;-77
2021/11/14 02:35:55;;;;;;;10.10;3.92;;;;;;;-143.85;100.00;70650.75;5054638;28;20024;-79
2021/11/14 02:38:21;;;;;;;4.75;4.28;;;;;;;-143.85;100.00;70650.75;5054252;28;20064;-77
2021/11/14 02:40:49;;;;;;;4.38;3.88;;;;;;;-143.85;100.00;70650.75;5054217;28;20037;-77
2021/11/14 02:43:15;;;;;;;3.65;3.20;;;;;;;-143.85;100.00;70650.75;5054182;28;20104;-78
2021/11/14 02:45:41;;;;;;;6.85;3.85;;;;;;;-143.85;100.00;70650.75;5054232;28;20507;-77
2021/11/14 02:48:08;;;;;;;5.70;4.40;;;;;;;-143.85;100.00;70650.75;5054126;28;20025;-78
2021/11/14 02:50:35;;;;;;;4.65;4.30;;;;;;;-143.85;100.00;70650.75;5054064;28;20063;-76
2021/11/14 02:53:02;;;;;;;6.60;3.40;;;;;;;-143.85;100.00;70650.75;5054946;28;20047;-78
2021/11/14 02:55:28;;;;;;;7.15;6.18;;;;;;;-143.85;100.00;70650.75;5054359;28;20392;-78
2021/11/14 02:57:55;;;;;;;5.13;4.18;;;;;;;-143.85;100.00;70650.75;5054018;28;20067;-73
2021/11/14 03:00:45;;;;;;;6.25;5.82;;;;;;;-143.85;100.00;70650.75;5053901;28;20025;-73
2021/11/14 03:03:11;;;;;;;1.45;1.42;;;;;;;-143.85;100.00;70650.75;5053104;28;20025;-75
2021/11/14 03:05:38;;;;;;;4.13;3.78;;;;;;;-143.85;100.00;70650.75;5054439;28;20048;-79
2021/11/14 03:08:04;;;;;;;5.53;2.78;;;;;;;-143.85;100.00;70650.75;5053926;28;20120;-79
2021/11/14 03:10:30;;;;;;;2.83;2.63;;;;;;;-143.85;100.00;70650.75;5055235;28;20400;-78
2021/11/14 03:12:59;;;;;;;5.53;4.60;;;;;;;-143.85;100.00;70650.75;5054022;28;20041;-78
2021/11/14 03:15:25;;;;;;;3.88;3.55;;;;;;;-143.85;100.00;70650.75;5054012;28;20029;-79
2021/11/14 03:17:51;;;;;;;3.05;2.85;;;;;;;-143.85;100.00;70650.75;5053563;28;20049;-73
2021/11/14 03:20:17;;;;;;;5.25;4.30;;;;;;;-143.85;100.00;70650.75;5053906;28;20519;-78
2021/11/14 03:22:42;;;;;;;6.72;3.30;;;;;;;-143.85;100.00;70650.75;5054259;28;20040;-79
2021/11/14 03:25:08;;;;;;;3.33;2.35;;;;;;;-143.85;100.00;70650.75;5053758;28;20143;-78
2021/11/14 03:27:34;;;;;;;4.05;3.72;;;;;;;-143.85;100.00;70650.75;5054521;28;20033;-78
2021/11/14 03:30:00;;;;;;;3.15;2.95;;;;;;;-143.85;100.00;70650.75;5053876;28;20028;-75
2021/11/14 03:32:27;;;;;;;3.17;2.80;;;;;;;-143.85;100.00;70650.75;5053580;28;20033;-79
2021/11/14 03:34:52;;;;;;;4.05;3.80;;;;;;;-143.85;100.00;70650.75;5053532;28;20021;-79
2021/11/14 03:37:20;;;;;;;5.05;4.68;;;;;;;-143.85;100.00;70650.75;5053403;28;20025;-77
2021/11/14 03:39:47;;;;;;;4.15;3.83;;;;;;;-143.85;100.00;70650.75;5053347;28;20028;-78
2021/11/14 03:42:13;;;;;;;19.83;4.40;;;;;;;-143.85;100.00;70650.75;5053440;28;20524;-80
2021/11/14 03:44:40;;;;;;;1.95;1.85;;;;;;;-143.85;100.00;70650.75;5053161;28;20056;-77
2021/11/14 03:47:06;;;;;;;2.10;2.00;;;;;;;-143.85;100.00;70650.75;5053211;28;20447;-78
2021/11/14 03:49:32;;;;;;;4.45;4.07;;;;;;;-143.85;100.00;70650.75;5053081;28;20021;-78
2021/11/14 03:51:57;;;;;;;2.08;1.95;;;;;;;-143.85;100.00;70650.75;5053123;28;20409;-78
2021/11/14 03:54:23;;;;;;;2.90;2.78;;;;;;;-143.85;100.00;70650.75;5053232;28;20496;-75
2021/11/14 03:56:49;;;;;;;4.82;3.47;;;;;;;-143.85;100.00;70650.75;5052799;28;20029;-75
2021/11/14 03:59:14;;;;;;;8.40;5.13;;;;;;;-143.85;100.00;70650.75;5052749;28;20408;-77
2021/11/14 04:01:40;;;;;;;4.40;4.10;;;;;;;-143.85;100.00;70650.75;5054617;28;20102;-78
2021/11/14 04:04:06;;;;;;;4.53;4.18;;;;;;;-143.85;100.00;70650.75;5054004;28;20028;-78
2021/11/14 04:06:31;;;;;;;3.30;3.03;;;;;;;-143.85;100.00;70650.75;5053491;28;20112;-79
2021/11/14 04:08:59;;;;;;;3.60;3.28;;;;;;;-143.85;100.00;70650.75;5052798;28;20037;-77
2021/11/14 04:11:24;;;;;;;2.70;2.15;;;;;;;-143.85;100.00;70650.75;5052437;28;20036;-76
2021/11/14 04:13:51;;;;;;;7.07;2.55;;;;;;;-143.85;100.00;70650.75;5052910;28;20033;-74
2021/11/14 04:16:16;;;;;;;4.68;3.97;;;;;;;-143.85;100.00;70650.75;5052619;28;20056;-77
2021/11/14 04:18:42;;;;;;;6.68;2.70;;;;;;;-143.85;100.00;70650.75;5052767;28;20087;-74
2021/11/14 04:21:08;;;;;;;1.42;1.40;;;;;;;-143.85;100.00;70650.75;5052999;28;20039;-77
2021/11/14 04:23:34;;;;;;;3.20;2.92;;;;;;;-143.85;100.00;70650.75;5052404;28;20548;-78
2021/11/14 04:26:00;;;;;;;2.20;2.08;;;;;;;-143.85;100.00;70650.75;5052578;28;20025;-78
2021/11/14 04:28:26;;;;;;;3.40;3.08;;;;;;;-143.85;100.00;70650.75;5052407;28;20399;-79
2021/11/14 04:30:52;;;;;;;5.10;3.63;;;;;;;-143.85;100.00;70650.75;5052437;28;20025;-78
2021/11/14 04:33:19;;;;;;;3.95;3.15;;;;;;;-143.85;100.00;70650.75;5052457;28;20071;-80
2021/11/14 04:35:45;;;;;;;12.50;4.13;;;;;;;-143.85;100.00;70650.75;5052445;28;20024;-78
2021/11/14 04:38:11;;;;;;;3.42;1.58;;;;;;;-143.85;100.00;70650.75;5052568;28;20116;-73
2021/11/14 04:40:39;;;;;;;6.25;4.03;;;;;;;-143.85;100.00;70650.75;5052460;28;20115;-76
2021/11/14 04:43:06;;;;;;;2.17;2.05;;;;;;;-143.85;100.00;70650.75;5052374;28;20033;-78
2021/11/14 04:45:32;;;;;;;2.25;2.13;;;;;;;-143.85;100.00;70650.75;5052173;28;20025;-78
2021/11/14 04:47:58;;;;;;;5.50;3.72;;;;;;;-143.85;100.00;70650.75;5052446;28;20037;-78
2021/11/14 04:50:23;;;;;;;7.30;5.20;;;;;;;-143.85;100.00;70650.75;5052608;28;20469;-79
2021/11/14 04:52:50;;;;;;;2.75;2.60;;;;;;;-143.85;100.00;70650.75;5052469;28;20025;-78
2021/11/14 04:55:16;;;;;;;10.82;5.68;;;;;;;-143.85;100.00;70650.75;5052131;28;20029;-76
2021/11/14 04:57:42;;;;;;;9.82;4.10;;;;;;;-143.85;100.00;70650.75;5052325;28;20036;-80
2021/11/14 05:00:11;;;;;;;3.92;2.53;;;;;;;-143.85;100.00;70650.75;5052174;28;20060;-78
2021/11/14 05:02:37;;;;;;;4.03;3.22;;;;;;;-143.85;100.00;70650.75;5051768;28;20025;-76
2021/11/14 05:05:03;;;;;;;6.05;3.88;;;;;;;-143.85;100.00;70650.75;5052363;28;20032;-76
2021/11/14 05:07:29;;;;;;;8.00;4.80;;;;;;;-143.85;100.00;70650.75;5051731;28;20087;-79
2021/11/14 05:09:54;;;;;;;3.90;3.28;;;;;;;-143.85;100.00;70650.75;5051785;28;20033;-78
2021/11/14 05:12:20;;;;;;;11.80;5.43;;;;;;;-143.85;100.00;70650.75;5051424;28;20128;-78
2021/11/14 05:14:45;;;;;;;12.73;3.38;;;;;;;-143.85;100.00;70650.75;5051996;28;20119;-79
2021/11/14 05:17:11;;;;;;;4.70;3.63;;;;;;;-143.85;100.00;70650.75;5051466;28;20152;-78
2021/11/14 05:19:36;;;;;;;4.05;3.65;;;;;;;-143.85;100.00;70650.75;5052344;28;20025;-79
2021/11/14 05:22:02;;;;;;;9.80;6.65;;;;;;;-143.85;100.00;70650.75;5051531;28;20221;-79
2021/11/14 05:24:28;;;;;;;7.45;6.22;;;;;;;-143.85;100.00;70650.75;5051532;28;20025;-78
2021/11/14 05:26:54;;;;;;;10.07;6.03;;;;;;;-143.85;100.00;70650.75;5051083;28;20033;-79
2021/11/14 05:29:20;;;;;;;7.88;5.70;;;;;;;-143.85;100.00;70650.75;5051346;28;20028;-76
2021/11/14 05:31:46;;;;;;;5.07;4.68;;;;;;;-143.85;100.00;70650.75;5051488;28;20480;-78
2021/11/14 05:34:12;;;;;;;5.82;4.95;;;;;;;-143.85;100.00;70650.75;5051472;28;20021;-79
2021/11/14 05:36:38;;;;;;;2.75;2.58;;;;;;;-143.85;100.00;70650.75;5051205;28;20082;-77
2021/11/14 05:39:03;;;;;;;4.93;3.33;;;;;;;-143.85;100.00;70650.75;5051365;28;20025;-81
2021/11/14 05:41:29;;;;;;;9.77;5.30;;;;;;;-143.85;100.00;70650.75;5051791;28;20063;-80
2021/11/14 05:43:55;;;;;;;23.55;12.32;;;;;;;-143.85;100.00;70650.75;5051527;28;20112;-77
2021/11/14 05:46:21;;;;;;;9.13;8.25;;;;;;;-143.85;100.00;70650.75;5051927;28;20033;-79
2021/11/14 05:48:46;;;;;;;9.88;4.18;;;;;;;-143.85;100.00;70650.75;5051529;28;20040;-79
2021/11/14 05:51:12;;;;;;;7.60;4.70;;;;;;;-143.85;100.00;70650.75;5051579;28;20187;-78
2021/11/14 05:53:37;;;;;;;3.85;2.80;;;;;;;-143.85;100.00;70650.75;5051613;28;20017;-77
2021/11/14 05:56:04;;;;;;;6.88;4.55;;;;;;;-143.85;100.00;70650.75;5051286;28;20404;-77
2021/11/14 05:58:47;;;;;;;4.10;3.83;;;;;;;-143.85;100.00;70650.75;5051128;28;20190;-78
2021/11/14 06:01:19;;;;;;;4.13;3.90;;;;;;;-143.85;100.00;70650.75;5051608;28;20029;-77
2021/11/14 06:06:25;;;;;;;19.05;7.43;;;;;;;-143.85;100.00;70650.75;5052608;28;20033;-80
2021/11/14 06:08:50;;;;;;;29.00;13.00;;;;;;;-143.85;100.00;70650.75;5051293;28;20029;-73
2021/11/14 06:11:16;;;;;;;5.60;5.07;;;;;;;-143.85;100.00;70650.75;5050956;28;20033;-79
2021/11/14 06:13:43;;;;;;;18.08;9.27;;;;;;;-143.85;100.00;70650.75;5050904;28;20017;-78
2021/11/14 06:16:09;;;;;;;21.87;11.10;;;;;;;-143.85;100.00;70650.75;5051166;28;20025;-74
2021/11/14 06:18:34;;;;;;;14.45;8.02;;;;;;;-143.85;100.00;70650.75;5050930;28;20055;-73
2021/11/14 06:21:00;;;;;;;8.50;5.68;;;;;;;-143.85;100.00;70650.75;5052301;28;20463;-79
2021/11/14 06:23:26;;;;;;;8.93;4.97;;;;;;;-143.85;100.00;70650.75;5051410;28;20026;-76
2021/11/14 06:25:52;;;;;;;9.43;8.65;;;;;;;-143.85;100.00;70650.75;5050695;28;20120;-78
2021/11/14 06:28:18;;;;;;;8.52;6.93;;;;;;;-143.85;100.00;70650.75;5050964;28;20064;-74
2021/11/14 06:30:44;;;;;;;3.75;3.53;;;;;;;-143.85;100.00;70650.75;5051823;28;20136;-77
2021/11/14 06:33:09;;;;;;;6.07;5.13;;;;;;;-143.85;100.00;70650.75;5051139;28;20496;-80
2021/11/14 06:35:35;;;;;;;5.82;5.18;;;;;;;-143.85;100.00;70650.75;5050998;28;20057;-79
2021/11/14 06:38:01;;;;;;;4.57;3.60;;;;;;;-143.85;100.00;70650.75;5051569;28;20032;-81
2021/11/14 06:40:27;;;;;;;14.27;4.55;;;;;;;-143.85;100.00;70650.75;5054262;28;20382;-82
2021/11/14 06:42:52;;;;;;;18.73;8.32;;;;;;;-143.85;100.00;70650.75;5054443;28;20040;-76
2021/11/14 06:45:18;;;;;;;9.30;7.53;;;;;;;-143.85;100.00;70650.75;5054528;28;20500;-81
2021/11/14 06:47:44;;;;;;;20.40;12.75;;;;;;;-143.85;100.00;70650.75;5054365;28;20408;-79
2021/11/14 06:50:11;;;;;;;11.80;7.68;;;;;;;-143.85;100.00;70650.75;5054309;28;20021;-78
2021/11/14 06:52:41;;;;;;;8.40;7.57;;;;;;;-143.85;100.00;70650.75;5054406;28;20465;-78
2021/11/14 06:55:09;;;;;;;6.47;4.75;;;;;;;-143.85;100.00;70650.75;5054127;28;20033;-79
2021/11/14 06:57:34;;;;;;;4.77;4.33;;;;;;;-143.85;100.00;70650.75;5054195;28;20029;-78
2021/11/14 07:00:00;;;;;;;8.70;4.88;;;;;;;-143.85;100.00;70650.75;5054160;28;20027;-77
2021/11/14 07:02:26;;;;;;;5.75;4.15;;;;;;;-143.85;100.00;70650.75;5054137;28;20025;-80
2021/11/14 07:04:52;;;;;;;4.38;4.03;;;;;;;-143.85;100.00;70650.75;5053733;28;20056;-77
2021/11/14 07:07:17;;;;;;;3.60;3.25;;;;;;;-143.85;100.00;70650.75;5054184;28;20056;-74
2021/11/14 07:09:43;;;;;;;4.88;4.57;;;;;;;-143.85;100.00;70650.75;5053968;28;20036;-77
2021/11/14 07:12:10;;;;;;;7.72;3.55;;;;;;;-143.85;100.00;70650.75;5053706;28;20492;-78
2021/11/14 07:14:36;;;;;;;2.40;2.33;;;;;;;-143.85;100.00;70650.75;5053435;28;20036;-77
2021/11/14 07:17:02;;;;;;;4.88;4.47;;;;;;;-143.85;100.00;70650.75;5053403;28;20033;-79
2021/11/14 07:19:27;;;;;;;5.80;3.83;;;;;;;-143.85;100.00;70650.75;5054029;28;20036;-76
2021/11/14 07:21:53;;;;;;;5.15;4.32;;;;;;;-143.85;100.00;70650.75;5053484;28;20519;-78
2021/11/14 07:24:24;;;;;;;5.72;3.08;;;;;;;-143.85;100.00;70650.75;5053332;28;20029;-78
2021/11/14 07:26:49;;;;;;;4.07;3.00;;;;;;;-143.85;100.00;70650.75;5053689;28;20035;-80
2021/11/14 07:29:15;;;;;;;2.90;2.70;;;;;;;-143.85;100.00;70650.75;5054160;28;20033;-80
2021/11/14 07:31:41;;;;;;;3.85;3.55;;;;;;;-143.85;100.00;70650.75;5054002;28;20025;-75
2021/11/14 07:34:06;;;;;;;4.72;4.32;;;;;;;-143.85;100.00;70650.75;5054351;28;20033;-79
2021/11/14 07:36:32;;;;;;;4.40;4.07;;;;;;;-143.85;100.00;70650.75;5053565;28;20036;-74
2021/11/14 07:38:58;;;;;;;5.32;4.72;;;;;;;-143.85;100.00;70650.75;5053467;28;20054;-77
2021/11/14 07:41:24;;;;;;;5.55;3.90;;;;;;;-143.85;100.00;70650.75;5053375;28;20025;-78
2021/11/14 07:43:49;;;;;;;7.80;5.45;;;;;;;-143.85;100.00;70650.75;5053609;28;20082;-78
2021/11/14 07:46:16;;;;;;;8.93;5.07;;;;;;;-143.85;100.00;70650.75;5054161;28;20028;-78
2021/11/14 07:48:43;;;;;;;5.78;5.32;;;;;;;-143.85;100.00;70650.75;5052977;28;20025;-78
2021/11/14 07:51:09;;;;;;;8.25;3.88;;;;;;;-143.85;100.00;70650.75;5052901;28;20044;-75
2021/11/14 07:53:35;;;;;;;6.95;4.70;;;;;;;-143.85;100.00;70650.75;5053615;28;20480;-75
2021/11/14 07:56:01;;;;;;;4.45;4.05;;;;;;;-143.85;100.00;70650.75;5053750;28;20032;-77
2021/11/14 07:58:29;;;;;;;7.97;3.42;;;;;;;-143.85;100.00;70650.75;5053127;28;20029;-79
2021/11/14 08:00:55;;;;;;;4.60;3.85;;;;;;;-143.85;100.00;70650.75;5052988;28;20043;-76
2021/11/14 08:03:23;;;;;;;5.82;5.20;;;;;;;-143.85;100.00;70650.75;5052976;28;20481;-79
2021/11/14 08:05:49;;;;;;;10.45;5.88;;;;;;;-143.85;100.00;70650.75;5052918;28;20117;-75
2021/11/14 08:08:14;;;;;;;4.57;4.18;;;;;;;-143.85;100.00;70650.75;5052817;28;20025;-78
2021/11/14 08:10:40;;;;;;;8.05;2.97;;;;;;;-143.85;100.00;70650.75;5052981;28;20426;-78
2021/11/14 08:13:06;;;;;;;2.90;2.70;;;;;;;-143.85;100.00;70650.75;5053087;28;20120;-76
2021/11/14 08:15:32;;;;;;;2.92;2.75;;;;;;;-143.85;100.00;70650.75;5052943;28;20036;-80
2021/11/14 08:17:57;;;;;;;3.45;3.08;;;;;;;-143.85;100.00;70650.75;5052694;28;20057;-79
2021/11/14 08:20:23;;;;;;;4.28;3.90;;;;;;;-143.85;100.00;70650.75;5052796;28;20400;-78
2021/11/14 08:22:49;;;;;;;6.82;5.00;;;;;;;-143.85;100.00;70650.75;5052476;28;20025;-78
2021/11/14 08:25:16;;;;;;;4.53;4.00;;;;;;;-143.85;100.00;70650.75;5052456;28;20032;-78
2021/11/14 08:27:43;;;;;;;3.63;3.20;;;;;;;-143.85;100.00;70650.75;5052637;28;20135;-80
2021/11/14 08:30:12;;;;;;;8.25;3.50;;;;;;;-143.85;100.00;70650.75;5052186;28;20056;-78
2021/11/14 08:32:37;;;;;;;15.60;6.93;;;;;;;-143.85;100.00;70650.75;5052378;28;20408;-77
2021/11/14 08:35:04;;;;;;;3.20;2.65;;;;;;;-143.85;100.00;70650.75;5052298;28;20021;-77
2021/11/14 08:37:30;;;;;;;6.78;4.53;;;;;;;-143.85;100.00;70650.75;5051716;28;20029;-79
2021/11/14 08:39:55;;;;;;;4.32;4.03;;;;;;;-143.85;100.00;70650.75;5052513;28;20550;-77
2021/11/14 08:42:21;;;;;;;4.45;4.15;;;;;;;-143.85;100.00;70650.75;5052448;28;20029;-79
2021/11/14 08:44:47;;;;;;;12.02;4.13;;;;;;;-143.85;100.00;70650.75;5051799;28;20405;-79
2021/11/14 08:47:12;;;;;;;4.60;4.20;;;;;;;-143.85;100.00;70650.75;5052168;28;20021;-79
2021/11/14 08:49:39;;;;;;;4.00;3.17;;;;;;;-143.85;100.00;70650.75;5053334;28;20029;-80
2021/11/14 08:52:04;;;;;;;5.65;3.72;;;;;;;-143.85;100.00;70650.75;5052145;28;20538;-78
2021/11/14 08:54:31;;;;;;;1.98;1.75;;;;;;;-143.85;100.00;70650.75;5051727;28;20029;-78
2021/11/14 08:56:56;;;;;;;2.85;2.50;;;;;;;-143.85;100.00;70650.75;5051863;28;20040;-76
2021/11/14 08:59:22;;;;;;;3.25;3.00;;;;;;;-143.85;100.00;70650.75;5051479;28;20029;-77
2021/11/14 09:01:49;;;;;;;5.40;2.80;;;;;;;-143.85;100.00;70650.75;5050949;28;20028;-78
2021/11/14 09:04:14;;;;;;;8.20;2.60;;;;;;;-143.85;100.00;70650.75;5052328;28;20033;-75
2021/11/14 09:06:40;;;;;;;4.57;4.13;;;;;;;-143.85;100.00;70650.75;5051506;28;20039;-78
2021/11/14 09:09:13;;;;;;;3.95;2.80;;;;;;;-143.85;100.00;70650.75;5051289;28;20032;-80
2021/11/14 09:11:40;;;;;;;4.93;4.57;;;;;;;-143.85;100.00;70650.75;5051386;28;20112;-81
2021/11/14 09:14:06;;;;;;;4.00;3.70;;;;;;;-143.85;100.00;70650.75;5051067;28;20139;-77
2021/11/14 09:16:32;;;;;;;3.80;3.30;;;;;;;-143.85;100.00;70650.75;5051299;28;20064;-80
2021/11/14 09:18:58;;;;;;;2.80;2.60;;;;;;;-143.85;100.00;70650.75;5050636;28;20053;-77
2021/11/14 09:21:24;;;;;;;3.78;3.53;;;;;;;-143.85;100.00;70650.75;5053033;28;20112;-80
2021/11/14 09:23:51;;;;;;;3.92;3.50;;;;;;;-143.85;100.00;70650.75;5051554;28;20431;-79
2021/11/14 09:26:17;;;;;;;7.55;5.80;;;;;;;-143.85;100.00;70650.75;5051143;28;20029;-78
2021/11/14 09:28:43;;;;;;;3.78;3.45;;;;;;;-143.85;100.00;70650.75;5051181;28;20031;-73
2021/11/14 09:31:12;;;;;;;3.85;3.65;;;;;;;-143.85;100.00;70650.75;5051018;28;20021;-76
2021/11/14 09:33:39;;;;;;;6.40;5.50;;;;;;;-143.85;100.00;70650.75;5050974;28;20041;-76
2021/11/14 09:36:05;;;;;;;3.17;2.97;;;;;;;-143.85;100.00;70650.75;5050962;28;20021;-77
2021/11/14 09:38:32;;;;;;;5.18;4.70;;;;;;;-143.85;100.00;70650.75;5050617;28;20029;-80
2021/11/14 09:41:00;;;;;;;5.10;3.92;;;;;;;-143.85;100.00;70650.75;5050114;28;20507;-78
2021/11/14 09:43:28;;;;;;;4.10;3.40;;;;;;;-143.85;100.00;70650.75;5050855;28;20071;-81
2021/11/14 09:45:54;;;;;;;7.05;3.10;;;;;;;-143.85;100.00;70650.75;5050363;28;20037;-79
2021/11/14 09:48:21;;;;;;;13.80;3.33;;;;;;;-143.85;100.00;70650.75;5050213;28;20025;-77
2021/11/14 09:50:49;;;;;;;7.72;5.72;;;;;;;-143.85;100.00;70650.75;5050452;28;20025;-78
2021/11/14 09:53:15;;;;;;;2.05;1.95;;;;;;;-143.85;100.00;70650.75;5051961;28;20033;-79
2021/11/14 09:55:40;;;;;;;5.68;4.55;;;;;;;-143.85;100.00;70650.75;5051759;28;20025;-75
2021/11/14 09:58:07;;;;;;;3.35;3.05;;;;;;;-143.85;100.00;70650.75;5050363;28;20039;-78
2021/11/14 10:00:33;;;;;;;8.02;4.68;;;;;;;-143.85;100.00;70650.75;5050382;28;20029;-78
2021/11/14 10:02:59;;;;;;;3.67;3.45;;;;;;;-143.85;100.00;70650.75;5051411;28;20104;-79
2021/11/14 10:05:24;;;;;;;4.22;3.95;;;;;;;-143.85;100.00;70650.75;5053378;28;20078;-75
2021/11/14 10:08:05;;;;;;;4.60;1.95;;;;;;;-143.85;100.00;70650.75;5050872;28;20035;-80
2021/11/14 10:10:38;;;;;;;2.33;2.22;;;;;;;-143.85;100.00;70650.75;5049936;28;20021;-77
2021/11/14 10:13:14;;;;;;;3.42;3.22;;;;;;;-143.85;100.00;70650.75;5053019;28;20393;-79
2021/11/14 10:15:41;;;;;;;4.43;3.75;;;;;;;-143.85;100.00;70650.75;5055655;28;20029;-80
2021/11/14 10:18:06;;;;;;;5.03;4.10;;;;;;;-143.85;100.00;70650.75;5053522;28;20523;-79
2021/11/14 10:20:36;;;;;;;5.10;3.20;;;;;;;-143.85;100.00;70650.75;5053901;28;20033;-79
2021/11/14 10:23:12;;;;;;;2.38;2.25;;;;;;;-143.85;100.00;70650.75;5054161;28;20028;-78
2021/11/14 10:25:39;;;;;;;7.53;3.17;;;;;;;-143.85;100.00;70650.75;5053620;28;20036;-78
2021/11/14 10:28:06;;;;;;;3.63;3.30;;;;;;;-143.85;100.00;70650.75;5053965;28;20060;-76
2021/11/14 10:30:35;;;;;;;8.65;5.80;;;;;;;-143.85;100.00;70650.75;5055185;28;20028;-73
2021/11/14 10:33:09;;;;;;;17.80;11.73;;;;;;;-143.85;100.00;70650.75;5054610;28;20025;-78
2021/11/14 10:35:37;;;;;;;9.95;6.40;;;;;;;-143.85;100.00;70650.75;5054616;28;20036;-78
2021/11/14 10:38:06;;;;;;;6.65;3.92;;;;;;;-143.85;100.00;70650.75;5054188;28;20120;-80
2021/11/14 10:40:37;;;;;;;3.78;3.25;;;;;;;-143.85;100.00;70650.75;5053714;28;20033;-78
2021/11/14 10:43:03;;;;;;;4.03;3.75;;;;;;;-143.85;100.00;70650.75;5054962;28;20025;-78
2021/11/14 10:45:31;;;;;;;4.93;1.88;;;;;;;-143.85;100.00;70650.75;5054384;28;20037;-78
2021/11/14 10:48:03;;;;;;;3.88;2.60;;;;;;;-143.85;100.00;70650.75;5054076;28;20124;-81
2021/11/14 10:50:32;;;;;;;2.30;2.17;;;;;;;-143.85;100.00;70650.75;5054248;28;20496;-81
2021/11/14 10:53:04;;;;;;;4.28;3.42;;;;;;;-143.85;100.00;70650.75;5054113;28;20035;-81
2021/11/14 10:55:38;;;;;;;2.30;2.13;;;;;;;-143.85;100.00;70650.75;5053492;28;20036;-78
2021/11/14 10:58:05;;;;;;;6.70;3.15;;;;;;;-143.85;100.00;70650.75;5062356;28;20162;-78
2021/11/14 11:00:31;;;;;;;4.25;3.83;;;;;;;-143.85;100.00;70650.75;5064097;28;20036;-79
2021/11/14 11:02:56;;;;;;;2.92;2.63;;;;;;;-143.85;100.00;70650.75;5062255;28;20027;-79
2021/11/14 11:05:27;;;;;;;4.47;3.92;;;;;;;-143.85;100.00;70650.75;5056157;28;20040;-74
2021/11/14 11:08:02;;;;;;;2.67;2.47;;;;;;;-143.85;100.00;70650.75;5066140;28;20048;-77
2021/11/14 11:10:30;;;;;;;2.30;2.08;;;;;;;-143.85;100.00;70650.75;5061673;28;20033;-78