Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:46;;;;;;;28.25;17.85;;;;;;;5.88;60.44;100087.91;4423694;32;33562;-87
2021/11/01 00:03:15;;;;;;;;;;;;;;;5.65;61.31;100092.34;4434908;32;33979;-87
2021/11/01 00:05:44;;;;;;;25.67;16.48;;;;;;;5.68;61.07;100091.47;4411373;32;34186;-87
2021/11/01 00:08:11;;;;;;;27.75;16.92;;;;;;;5.93;59.54;100080.97;4417006;32;34595;-88
2021/11/01 00:10:40;;;;;;;31.15;18.27;;;;;;;5.96;59.42;100083.56;4411123;32;33441;-87
2021/11/01 00:13:08;;;;;;;27.30;17.40;;;;;;;5.69;60.12;100083.72;4445933;32;33330;-87
2021/11/01 00:15:36;;;;;;;29.02;18.02;;;;;;;5.93;59.57;100079.25;4424501;32;33390;-88
2021/11/01 00:18:04;;;;;;;28.80;18.37;;;;;;;6.01;59.49;100074.91;4435362;32;33830;-87
2021/11/01 00:20:32;;;;;;;30.25;19.08;;;;;;;5.94;59.83;100075.81;4443429;32;33063;-87
2021/11/01 00:23:00;;;;;;;27.70;18.10;;;;;;;6.05;59.51;100074.87;4425979;32;33833;-87
2021/11/01 00:25:28;;;;;;;30.42;18.30;;;;;;;6.11;58.70;100067.09;4438778;32;33808;-87
2021/11/01 00:27:55;;;;;;;28.62;18.05;;;;;;;5.89;59.21;100069.81;4430195;32;33360;-87
2021/11/01 00:30:23;;;;;;;28.00;17.25;;;;;;;5.85;59.41;100073.28;4426506;32;35024;-87
2021/11/01 00:32:51;;;;;;;28.70;18.55;;;;;;;6.13;58.47;100070.50;4410711;32;33381;-87
2021/11/01 00:35:19;;;;;;;27.42;17.70;;;;;;;6.03;58.86;100074.91;4423232;32;34136;-87
2021/11/01 00:37:47;;;;;;;26.90;18.02;;;;;;;6.01;58.11;100071.50;4442193;32;33395;-86
2021/11/01 00:40:15;;;;;;;29.23;18.08;;;;;;;5.94;56.89;100064.59;4419059;32;33558;-87
2021/11/01 00:42:43;;;;;;;26.30;17.15;;;;;;;6.20;56.77;100058.41;4415957;32;34906;-87
2021/11/01 00:45:11;;;;;;;28.60;17.95;;;;;;;6.45;56.49;100056.47;4412141;32;33684;-87
2021/11/01 00:47:39;;;;;;;27.75;17.73;;;;;;;6.57;57.17;100064.13;4436988;32;33508;-87
2021/11/01 00:50:07;;;;;;;27.23;18.10;;;;;;;6.50;58.74;100052.09;4425080;32;34538;-86
2021/11/01 00:52:36;;;;;;;30.52;17.62;;;;;;;6.42;58.47;100056.50;4410628;32;34847;-87
2021/11/01 00:55:08;;;;;;;27.23;17.12;;;;;;;6.48;57.51;100053.84;4437914;32;33393;-87
2021/11/01 00:57:36;;;;;;;26.85;18.15;;;;;;;6.42;57.08;100044.44;4424785;32;32714;-87
2021/11/01 01:00:05;;;;;;;29.73;19.55;;;;;;;6.46;58.09;100040.06;4412233;32;34326;-87
2021/11/01 01:02:33;;;;;;;31.23;19.20;;;;;;;6.42;59.43;100040.97;4417342;32;33363;-86
2021/11/01 01:05:04;;;;;;;25.20;15.93;;;;;;;6.43;59.67;100034.91;4425406;32;34235;-87
2021/11/01 01:07:32;;;;;;;27.52;16.45;;;;;;;6.08;58.49;100038.69;4418362;32;32680;-88
2021/11/01 01:10:01;;;;;;;29.52;17.60;;;;;;;5.56;59.52;100038.13;4417540;32;32929;-87
2021/11/01 01:12:29;;;;;;;27.00;16.87;;;;;;;5.69;59.19;100033.75;4417095;32;34248;-87
2021/11/01 01:15:04;;;;;;;30.15;16.90;;;;;;;5.75;59.24;100033.69;4412451;32;33105;-87
2021/11/01 01:17:37;;;;;;;26.25;16.37;;;;;;;6.15;57.77;100024.81;4441026;32;33427;-86
2021/11/01 01:20:09;;;;;;;27.10;16.65;;;;;;;6.06;57.91;100023.13;4427006;32;33646;-87
2021/11/01 01:22:37;;;;;;;27.35;17.58;;;;;;;5.78;59.37;100025.03;4431183;32;35183;-87
2021/11/01 01:25:15;;;;;;;24.00;16.08;;;;;;;6.01;58.87;100019.75;4438880;32;34083;-87
2021/11/01 01:27:51;;;;;;;26.87;16.20;;;;;;;6.18;58.02;100022.19;4432063;32;34064;-87
2021/11/01 01:30:20;;;;;;;27.10;16.60;;;;;;;6.18;57.46;100017.88;4412330;32;34462;-88
2021/11/01 01:32:48;;;;;;;26.80;16.87;;;;;;;6.17;57.07;100013.56;4445282;32;34410;-87
2021/11/01 01:35:17;;;;;;;27.10;16.90;;;;;;;6.39;56.37;100004.75;4425173;32;35244;-87
2021/11/01 01:37:45;;;;;;;28.08;16.65;;;;;;;6.24;56.98;100011.78;4414473;32;33650;-87
2021/11/01 01:40:16;;;;;;;25.45;17.62;;;;;;;6.44;56.99;100003.00;4425716;32;33739;-87
2021/11/01 01:42:44;;;;;;;26.92;17.12;;;;;;;5.62;58.34;100004.44;4431347;32;34051;-86
2021/11/01 01:45:12;;;;;;;28.27;16.58;;;;;;;5.43;58.25;100008.88;4437473;32;33187;-87
2021/11/01 01:47:43;;;;;;;25.17;15.80;;;;;;;5.59;57.06;99995.88;4430247;32;33348;-88
2021/11/01 01:50:14;;;;;;;25.45;16.00;;;;;;;5.38;57.26;99994.28;4424781;32;34062;-86
2021/11/01 01:52:43;;;;;;;24.17;15.32;;;;;;;5.77;56.23;99994.88;4418116;32;34174;-87
2021/11/01 01:55:13;;;;;;;26.02;16.37;;;;;;;5.66;56.45;99997.53;4449514;32;34423;-87
2021/11/01 01:57:41;;;;;;;25.52;15.60;;;;;;;6.18;55.35;99988.56;4412197;32;33378;-87
2021/11/01 02:00:30;;;;;;;24.25;15.73;;;;;;;6.48;54.59;99982.22;4441804;32;33519;-87
2021/11/01 02:03:01;;;;;;;31.58;17.37;;;;;;;6.18;55.78;99991.13;4447763;32;33200;-87
2021/11/01 02:05:41;;;;;;;27.55;17.12;;;;;;;6.03;56.85;99992.13;4441254;32;33817;-88
2021/11/01 02:08:10;;;;;;;28.52;17.23;;;;;;;6.18;56.74;99989.44;4413687;32;33444;-87
2021/11/01 02:10:44;;;;;;;26.58;17.15;;;;;;;5.35;59.07;99984.81;4413841;32;32577;-86
2021/11/01 02:13:21;;;;;;;26.25;16.45;;;;;;;5.48;58.14;99986.47;4442910;32;33545;-86
2021/11/01 02:15:54;;;;;;;26.67;16.85;;;;;;;5.17;59.10;99978.87;4412295;32;33089;-87
2021/11/01 02:18:23;;;;;;;27.10;16.80;;;;;;;5.11;59.33;99972.91;4424066;32;34600;-87
2021/11/01 02:21:02;;;;;;;23.70;16.27;;;;;;;5.18;58.71;99982.31;4432437;32;33198;-87
2021/11/01 02:23:49;;;;;;;29.12;17.25;;;;;;;5.18;58.39;99982.31;4425462;32;34438;-87
2021/11/01 02:26:18;;;;;;;26.62;15.57;;;;;;;5.24;58.15;99979.72;4437595;32;33090;-87
2021/11/01 02:28:47;;;;;;;26.83;16.73;;;;;;;5.45;57.83;99970.97;4448870;32;32670;-86
2021/11/01 02:31:21;;;;;;;28.62;16.98;;;;;;;5.21;58.94;99969.38;4415598;32;34295;-86
2021/11/01 02:33:49;;;;;;;23.67;16.17;;;;;;;4.95;60.12;99974.69;4424122;32;34592;-88
2021/11/01 02:36:17;;;;;;;25.62;16.50;;;;;;;5.08;59.72;99966.03;4424748;32;32232;-87
2021/11/01 02:38:50;;;;;;;28.90;16.98;;;;;;;5.06;60.12;99970.31;4424222;32;32884;-87
2021/11/01 02:41:22;;;;;;;24.45;16.55;;;;;;;5.34;59.03;99960.72;4427356;32;33531;-86
2021/11/01 02:43:55;;;;;;;25.42;16.30;;;;;;;5.77;57.96;99959.56;4424293;32;34451;-87
2021/11/01 02:46:24;;;;;;;24.90;15.23;;;;;;;5.77;58.47;99963.84;4411937;32;33315;-86
2021/11/01 02:48:53;;;;;;;24.37;15.80;;;;;;;5.72;59.28;99960.44;4424576;32;33064;-87
2021/11/01 02:51:22;;;;;;;25.65;16.27;;;;;;;5.91;58.45;99956.00;4445348;32;33722;-86
2021/11/01 02:53:57;;;;;;;28.98;16.77;;;;;;;5.75;59.40;99965.59;4425583;32;33953;-87
2021/11/01 02:56:25;;;;;;;26.50;15.95;;;;;;;5.77;59.87;99958.69;4438466;32;33644;-87
2021/11/01 02:58:54;;;;;;;26.83;16.33;;;;;;;5.52;60.38;99956.28;4424851;32;32909;-87
2021/11/01 03:01:23;;;;;;;24.87;16.23;;;;;;;5.77;58.96;99951.81;4412153;32;33219;-86
2021/11/01 03:03:51;;;;;;;24.35;15.23;;;;;;;5.62;59.21;99949.31;4445125;32;34347;-86
2021/11/01 03:06:24;;;;;;;26.20;15.48;;;;;;;5.63;58.26;99949.31;4424537;32;32408;-87
2021/11/01 03:08:53;;;;;;;26.58;16.05;;;;;;;5.73;58.21;99946.66;4437179;32;33419;-86
2021/11/01 03:11:23;;;;;;;21.90;15.32;;;;;;;5.77;58.94;99940.59;4412048;32;34055;-87
2021/11/01 03:13:52;;;;;;;25.98;15.35;;;;;;;5.96;58.65;99939.56;4436460;32;34162;-87
2021/11/01 03:16:20;;;;;;;26.80;16.67;;;;;;;6.20;58.50;99942.84;4411627;32;32957;-88
2021/11/01 03:19:03;;;;;;;27.55;16.40;;;;;;;6.07;59.37;99936.06;4410983;32;32877;-87
2021/11/01 03:21:34;;;;;;;23.20;15.63;;;;;;;5.82;59.27;99931.06;4425812;32;34548;-87
2021/11/01 03:24:04;;;;;;;25.17;15.68;;;;;;;6.10;59.23;99938.63;4425947;32;33989;-86
2021/11/01 03:26:33;;;;;;;23.33;15.85;;;;;;;5.84;59.89;99929.34;4424064;32;33704;-87
2021/11/01 03:29:02;;;;;;;24.77;15.82;;;;;;;6.13;59.55;99916.16;4411475;32;32311;-86
2021/11/01 03:31:32;;;;;;;25.48;15.50;;;;;;;6.29;58.20;99911.69;4411126;32;33175;-87
2021/11/01 03:34:02;;;;;;;23.92;14.68;;;;;;;6.00;59.06;99922.34;4421781;32;34634;-86
2021/11/01 03:36:30;;;;;;;28.58;17.95;;;;;;;6.29;58.99;99911.69;4415703;32;33992;-86
2021/11/01 03:38:58;;;;;;;26.55;16.40;;;;;;;6.38;59.70;99915.88;4426820;32;33333;-87
2021/11/01 03:41:27;;;;;;;27.60;17.15;;;;;;;6.15;62.20;99916.16;4413496;32;32903;-86
2021/11/01 03:44:02;;;;;;;27.05;16.27;;;;;;;6.38;61.97;99915.03;4427192;32;34379;-87
2021/11/01 03:49:04;;;;;;;24.25;16.15;;;;;;;6.45;62.53;99916.72;4436279;32;32573;-86
2021/11/01 03:52:03;;;;;;;25.95;16.27;;;;;;;6.59;61.81;99907.03;4411230;32;33107;-87
2021/11/01 03:54:31;;;;;;;28.55;17.73;;;;;;;6.24;63.07;99910.88;4427285;32;33353;-87
2021/11/01 03:57:00;;;;;;;27.62;16.40;;;;;;;6.59;61.57;99903.59;4432491;32;32704;-87
2021/11/01 03:59:28;;;;;;;27.50;16.70;;;;;;;6.61;60.90;99897.53;4422781;32;32568;-86
2021/11/01 04:01:56;;;;;;;26.83;17.23;;;;;;;6.87;60.21;99893.72;4430780;32;32558;-88
2021/11/01 04:04:25;;;;;;;27.30;15.98;;;;;;;6.52;61.91;99888.13;4424343;32;34143;-88
2021/11/01 04:06:52;;;;;;;24.58;16.10;;;;;;;6.69;61.74;99894.84;4432460;32;32708;-87
2021/11/01 04:09:21;;;;;;;26.30;16.70;;;;;;;6.88;60.73;99890.28;4436417;32;32495;-87
2021/11/01 04:11:51;;;;;;;23.73;15.82;;;;;;;6.69;60.27;99890.50;4423640;32;33300;-86
2021/11/01 04:14:22;;;;;;;27.52;17.12;;;;;;;6.91;59.87;99891.97;4433287;32;33923;-87
2021/11/01 04:16:58;;;;;;;24.27;15.13;;;;;;;6.87;59.89;99895.47;4433972;32;33392;-87
2021/11/01 04:21:56;;;;;;;25.77;16.62;;;;;;;6.94;60.85;99890.19;4428434;32;32600;-87
2021/11/01 04:24:28;;;;;;;27.23;17.50;;;;;;;7.01;60.49;99886.63;4423870;32;33769;-87
2021/11/01 04:26:57;;;;;;;26.65;16.45;;;;;;;6.97;60.59;99887.56;4416054;32;33171;-86
2021/11/01 04:29:27;;;;;;;26.87;16.45;;;;;;;6.86;60.89;99886.87;4435843;32;32909;-87
2021/11/01 04:32:05;;;;;;;29.93;17.20;;;;;;;6.95;60.57;99886.75;4437316;32;33530;-87
2021/11/01 04:34:36;;;;;;;25.17;17.08;;;;;;;6.94;61.40;99885.03;4427276;32;34250;-87
2021/11/01 04:37:04;;;;;;;26.08;17.70;;;;;;;6.99;60.51;99879.75;4443810;32;34578;-87
2021/11/01 04:39:46;;;;;;;27.95;16.83;;;;;;;7.03;60.38;99878.84;4425303;32;33729;-88
2021/11/01 04:53:13;;;;;;;25.75;16.98;;;;;;;6.89;59.43;99854.84;4450343;32;36061;-87
2021/11/01 04:55:42;;;;;;;23.98;15.98;;;;;;;7.27;58.19;99856.91;4427174;32;33899;-87
2021/11/01 04:58:10;;;;;;;26.90;16.92;;;;;;;7.29;57.49;99857.72;4442086;32;33150;-86
2021/11/01 05:00:39;;;;;;;25.88;17.02;;;;;;;6.82;59.51;99854.97;4444470;32;33025;-87
2021/11/01 05:05:35;;;;;;;25.65;16.73;;;;;;;5.92;62.45;99857.72;4454039;32;34732;-87
2021/11/01 05:08:04;;;;;;;28.00;17.67;;;;;;;6.03;62.32;99859.38;4413024;32;32687;-87
2021/11/01 05:10:36;;;;;;;27.83;17.67;;;;;;;6.41;61.22;99852.88;4412690;32;32359;-88
2021/11/01 05:13:09;;;;;;;26.85;16.45;;;;;;;6.76;59.82;99855.03;4413123;32;33579;-88
2021/11/01 05:15:49;;;;;;;28.25;16.23;;;;;;;6.57;59.78;99853.56;4415581;32;33893;-86
2021/11/01 05:18:25;;;;;;;24.55;16.05;;;;;;;6.23;60.04;99852.22;4441417;32;34917;-87
2021/11/01 05:21:18;;;;;;;24.23;15.85;;;;;;;6.44;59.31;99850.28;4427676;32;34157;-86
2021/11/01 05:24:33;;;;;;;25.98;15.10;;;;;;;6.42;59.34;99858.06;4425492;32;33336;-86
2021/11/01 05:29:15;;;;;;;26.77;16.12;;;;;;;6.74;58.72;99851.63;4425958;32;33854;-86
2021/11/01 05:31:44;;;;;;;25.12;16.67;;;;;;;6.42;60.21;99849.44;4430435;32;33058;-87
2021/11/01 05:34:15;;;;;;;26.33;16.67;;;;;;;6.81;58.91;99849.81;4427677;32;33095;-87
2021/11/01 05:36:43;;;;;;;27.80;16.48;;;;;;;6.85;58.46;99844.56;4436970;32;33608;-88
2021/11/01 05:39:12;;;;;;;25.15;16.08;;;;;;;6.89;58.17;99844.50;4411923;32;34437;-87
2021/11/01 05:41:40;;;;;;;26.40;16.25;;;;;;;6.85;58.08;99852.31;4418182;32;32243;-87
2021/11/01 05:44:09;;;;;;;26.80;16.17;;;;;;;6.82;58.31;99854.09;4439658;32;33285;-86
2021/11/01 05:46:39;;;;;;;25.25;16.60;;;;;;;6.82;58.44;99851.50;4421459;32;34343;-88
2021/11/01 05:49:07;;;;;;;26.27;16.55;;;;;;;6.55;59.61;99853.56;4434097;32;34098;-86
2021/11/01 05:51:36;;;;;;;28.30;17.10;;;;;;;6.49;60.02;99859.69;4425374;32;33955;-86
2021/11/01 05:54:10;;;;;;;27.50;17.20;;;;;;;6.22;61.30;99860.88;4421364;32;33954;-86
2021/11/01 06:07:02;;;;;;;27.52;16.62;;;;;;;5.65;62.14;99866.56;4432356;32;33639;-87
2021/11/01 06:09:51;;;;;;;26.10;16.12;;;;;;;5.51;62.98;99864.13;4440265;32;34453;-87
2021/11/01 06:15:06;;;;;;;30.92;16.67;;;;;;;6.37;61.60;99875.38;4455256;32;35122;-87
2021/11/01 06:17:35;;;;;;;28.25;17.48;;;;;;;6.41;63.31;99871.87;4414942;32;35328;-87
2021/11/01 06:20:04;;;;;;;26.52;17.80;;;;;;;6.08;64.74;99875.69;4424925;32;33126;-87
2021/11/01 06:22:32;;;;;;;28.17;17.50;;;;;;;5.75;65.79;99868.22;4445349;32;34240;-87
2021/11/01 06:25:05;;;;;;;25.60;17.12;;;;;;;5.88;65.27;99868.09;4437715;32;32971;-87
2021/11/01 06:27:34;;;;;;;28.25;17.15;;;;;;;6.05;65.69;99870.53;4435448;32;34550;-87
2021/11/01 06:30:15;;;;;;;28.77;16.95;;;;;;;6.25;65.54;99863.44;4438981;32;34717;-87
2021/11/01 06:32:59;;;;;;;26.20;16.10;;;;;;;6.67;64.95;99873.28;4425808;32;33239;-88
2021/11/01 08:22:50;;;;;;;21.90;15.05;;;;;;;11.17;55.32;99819.19;4436146;32;32827;-89
2021/11/01 08:28:16;;;;;;;24.27;14.85;;;;;;;10.84;55.97;99814.12;4438069;32;33936;-88
2021/11/01 09:20:10;;;;;;;22.37;14.80;;;;;;;13.45;48.91;99777.75;4439931;32;34801;-87
2021/11/01 09:25:40;;;;;;;19.33;13.75;;;;;;;13.96;47.62;99771.19;4440256;32;34102;-88
2021/11/01 09:28:15;;;;;;;18.40;13.48;;;;;;;13.90;47.77;99771.44;4415159;32;33579;-87
2021/11/01 09:36:25;;;;;;;20.85;14.48;;;;;;;14.17;47.11;99758.00;4450722;32;34031;-88
2021/11/01 09:41:40;;;;;;;22.20;14.02;;;;;;;14.08;47.49;99737.47;4428483;32;33837;-88
2021/11/01 09:44:12;;;;;;;21.77;14.50;;;;;;;14.63;46.15;99728.81;4440441;32;34616;-88
2021/11/01 09:46:41;;;;;;;20.10;14.45;;;;;;;14.63;46.01;99740.19;4439923;32;33650;-88
2021/11/01 09:49:15;;;;;;;20.27;13.60;;;;;;;14.68;45.64;99732.94;4439850;32;33078;-88
2021/11/01 09:51:49;;;;;;;18.92;14.00;;;;;;;14.97;44.97;99732.44;4450087;32;34643;-88
2021/11/01 09:54:21;;;;;;;18.62;13.85;;;;;;;14.94;45.16;99730.81;4427588;32;33345;-88
2021/11/01 09:57:05;;;;;;;20.88;13.75;;;;;;;15.20;44.24;99723.44;4438549;32;33395;-88
2021/11/01 09:59:39;;;;;;;19.48;13.77;;;;;;;15.26;44.42;99717.03;4440773;32;32532;-87
2021/11/01 10:02:10;;;;;;;18.23;13.57;;;;;;;15.31;44.22;99721.09;4433186;32;33870;-87
2021/11/01 10:04:41;;;;;;;20.02;14.23;;;;;;;15.47;43.70;99721.16;4431006;32;35005;-88
2021/11/01 10:09:53;;;;;;;19.58;14.80;;;;;;;15.66;43.38;99697.44;4458524;32;33988;-86
2021/11/01 10:12:21;;;;;;;19.30;14.13;;;;;;;15.76;42.83;99695.16;4431175;32;34312;-87
2021/11/01 10:14:55;;;;;;;19.73;14.02;;;;;;;15.89;42.73;99702.41;4424777;32;33783;-87
2021/11/01 10:17:36;;;;;;;19.27;13.50;;;;;;;16.05;42.20;99697.19;4424609;32;34185;-87
2021/11/01 10:20:08;;;;;;;17.10;13.23;;;;;;;15.98;42.68;99687.03;4416197;32;34019;-87
2021/11/01 10:22:40;;;;;;;19.37;14.40;;;;;;;16.13;42.30;99685.31;4417235;32;34192;-87
2021/11/01 10:25:15;;;;;;;22.08;14.60;;;;;;;16.35;41.71;99682.38;4424777;32;34829;-87
2021/11/01 10:27:49;;;;;;;22.60;13.90;;;;;;;16.20;42.27;99678.78;4417910;32;34097;-87
2021/11/01 10:30:22;;;;;;;23.30;15.43;;;;;;;16.37;41.69;99679.66;4412365;32;32407;-87
2021/11/01 10:32:52;;;;;;;18.83;14.15;;;;;;;16.39;41.75;99667.25;4408194;32;33305;-86
2021/11/01 10:35:26;;;;;;;23.40;15.00;;;;;;;16.59;41.36;99668.75;4412111;32;33029;-87
2021/11/01 10:37:59;;;;;;;20.55;14.13;;;;;;;16.51;41.46;99663.06;4414541;32;33161;-86
2021/11/01 10:40:29;;;;;;;20.05;14.27;;;;;;;16.89;40.70;99656.56;4439443;32;33280;-86
2021/11/01 11:14:45;;;;;;;21.48;14.13;;;;;;;16.06;42.67;99615.66;4441784;32;33235;-87
2021/11/01 11:20:39;;;;;;;19.73;13.00;;;;;;;16.49;41.90;99596.59;4440011;32;33570;-87
2021/11/01 11:48:35;;;;;;;18.05;13.35;;;;;;;16.91;40.54;99568.72;4442015;32;33606;-89
2021/11/01 11:51:09;;;;;;;20.70;13.62;;;;;;;16.86;40.81;99558.44;4426377;32;33326;-86
2021/11/01 11:53:59;;;;;;;18.98;14.20;;;;;;;16.78;40.93;99547.53;4443498;32;34214;-86
2021/11/01 11:56:30;;;;;;;18.15;13.23;;;;;;;17.07;40.41;99547.59;4443847;32;35003;-84
2021/11/01 11:59:10;;;;;;;18.17;13.20;;;;;;;17.00;40.67;99552.37;4451113;32;32990;-86
2021/11/01 12:01:41;;;;;;;20.80;13.73;;;;;;;17.04;40.19;99537.22;4441356;32;34116;-87
2021/11/01 12:04:31;;;;;;;19.62;13.18;;;;;;;17.26;39.83;99539.41;4433671;32;34402;-88
2021/11/01 12:07:02;;;;;;;17.85;13.65;;;;;;;17.30;39.75;99540.91;4426042;32;33567;-88
2021/11/01 12:09:45;;;;;;;19.40;14.13;;;;;;;16.90;40.39;99543.34;4431712;32;33617;-88
2021/11/01 12:17:31;;;;;;;20.50;13.93;;;;;;;16.53;41.28;99533.19;4439608;32;32630;-88
2021/11/01 12:20:02;;;;;;;19.85;13.25;;;;;;;16.56;41.32;99533.97;4434460;32;33104;-88
2021/11/01 12:22:33;;;;;;;21.55;13.75;;;;;;;16.66;40.99;99525.44;4443181;32;34199;-88
2021/11/01 12:25:07;;;;;;;16.45;12.63;;;;;;;16.75;40.74;99515.28;4445654;32;34075;-87
2021/11/01 12:27:43;;;;;;;17.55;13.15;;;;;;;17.01;40.27;99519.84;4428473;32;33089;-87
2021/11/01 12:30:17;;;;;;;18.48;13.38;;;;;;;17.31;39.56;99508.38;4435573;32;33440;-87
2021/11/01 12:32:47;;;;;;;21.42;13.90;;;;;;;17.31;39.50;99508.38;4462961;32;33018;-87
2021/11/01 12:35:26;;;;;;;17.37;12.52;;;;;;;17.72;38.85;99511.09;4428286;32;34192;-87
2021/11/01 12:38:03;;;;;;;17.42;13.70;;;;;;;17.80;38.65;99499.13;4420921;32;33401;-88
2021/11/01 12:48:37;;;;;;;18.27;12.93;;;;;;;18.32;37.65;99480.81;4451423;32;34153;-88
2021/11/01 12:59:42;;;;;;;16.23;12.23;;;;;;;18.27;37.55;99480.28;4440315;32;34015;-88
2021/11/01 13:02:18;;;;;;;17.67;12.90;;;;;;;18.02;38.05;99477.50;4428988;32;34607;-88
2021/11/01 13:04:51;;;;;;;18.15;13.32;;;;;;;17.60;39.12;99476.69;4422309;32;33355;-87
2021/11/01 13:07:45;;;;;;;16.62;12.70;;;;;;;17.65;39.01;99469.34;4419913;32;33488;-88
2021/11/01 13:10:26;;;;;;;21.08;13.77;;;;;;;17.80;38.65;99475.41;4428691;32;33213;-88
2021/11/01 13:19:10;;;;;;;16.75;11.82;;;;;;;17.59;39.14;99440.78;4432981;32;32794;-88
2021/11/01 13:21:48;;;;;;;17.92;13.40;;;;;;;17.38;39.80;99445.63;4428790;32;33142;-88
2021/11/01 13:24:17;;;;;;;17.40;13.32;;;;;;;17.47;39.76;99445.03;4440316;32;32888;-87
2021/11/01 13:35:02;;;;;;;20.77;12.82;;;;;;;17.42;40.23;99436.59;4450443;32;33763;-87
2021/11/01 13:37:36;;;;;;;20.15;13.98;;;;;;;17.25;40.58;99434.19;4445046;32;33680;-88
2021/11/01 13:40:11;;;;;;;19.25;12.95;;;;;;;17.23;40.39;99429.03;4437649;32;34127;-88
2021/11/01 13:42:46;;;;;;;18.77;13.13;;;;;;;17.26;40.49;99431.47;4411987;32;34431;-87
2021/11/01 13:45:16;;;;;;;15.77;12.20;;;;;;;16.91;40.94;99425.78;4412938;32;33116;-87
2021/11/01 13:47:50;;;;;;;18.17;12.82;;;;;;;16.92;40.93;99414.31;4424872;32;33796;-88
2021/11/01 13:50:20;;;;;;;17.17;12.40;;;;;;;17.24;40.12;99417.53;4418631;32;33374;-87
2021/11/01 13:53:05;;;;;;;18.15;12.60;;;;;;;17.12;40.33;99420.97;4433050;32;34459;-88
2021/11/01 13:55:45;;;;;;;16.48;12.50;;;;;;;17.02;40.67;99428.59;4426303;32;33396;-88
2021/11/01 14:01:24;;;;;;;19.60;13.27;;;;;;;17.02;40.51;99429.44;4440623;32;33377;-88
2021/11/01 14:14:46;;;;;;;17.23;12.40;;;;;;;17.03;40.74;99409.22;4440179;32;33463;-89
2021/11/01 14:35:58;;;;;;;20.33;13.90;;;;;;;16.67;41.86;99381.59;4438921;32;32923;-87
2021/11/01 15:14:22;;;;;;;27.80;15.80;;;;;;;16.18;44.02;99382.81;4433116;32;34203;-88
2021/11/01 15:16:59;;;;;;;22.27;14.87;;;;;;;16.26;43.83;99384.97;4425738;32;33438;-87
2021/11/01 15:25:22;;;;;;;24.67;15.73;;;;;;;16.21;43.79;99390.53;4447683;32;35037;-86
2021/11/01 15:39:12;;;;;;;21.80;14.60;;;;;;;16.28;43.63;99372.59;4410123;32;33498;-86
2021/11/01 16:16:00;;;;;;;21.90;14.65;;;;;;;15.97;45.34;99343.75;4425702;32;32883;-86
2021/11/01 16:18:15;;;;;;;25.27;15.43;;;;;;;15.74;45.85;99338.97;4439934;32;34558;-87
2021/11/01 16:20:46;;;;;;;23.45;15.52;;;;;;;15.79;46.02;99335.12;4423652;32;33293;-86
2021/11/01 16:26:12;;;;;;;23.12;16.33;;;;;;;15.92;47.00;99332.66;4438785;32;35028;-87
2021/11/01 16:28:40;;;;;;;24.12;15.98;;;;;;;15.57;47.98;99326.81;4441852;32;33169;-87
2021/11/01 16:33:54;;;;;;;23.87;15.70;;;;;;;15.46;48.92;99328.31;4454807;32;34438;-87
2021/11/01 16:36:39;;;;;;;23.02;15.38;;;;;;;15.60;49.46;99322.25;4428299;32;32727;-87
2021/11/01 16:39:09;;;;;;;22.33;15.70;;;;;;;15.63;49.41;99319.44;4442503;32;33281;-88
2021/11/01 16:41:37;;;;;;;23.58;16.90;;;;;;;15.16;51.01;99317.78;4447137;32;33879;-86
2021/11/01 16:44:16;;;;;;;22.67;16.15;;;;;;;15.59;49.76;99323.19;4425129;32;33191;-87
2021/11/01 16:46:46;;;;;;;24.67;17.08;;;;;;;15.45;49.70;99321.38;4436586;32;32886;-87
2021/11/01 16:49:14;;;;;;;23.90;16.55;;;;;;;15.13;50.75;99321.44;4430328;32;34293;-86
2021/11/01 16:51:43;;;;;;;27.37;17.67;;;;;;;15.25;50.62;99317.25;4434090;32;33421;-86
2021/11/01 16:54:16;;;;;;;25.50;18.37;;;;;;;14.93;52.00;99317.31;4435080;32;32711;-86
2021/11/01 16:57:18;;;;;;;;;;;;;;;14.89;52.44;99312.31;4431866;32;34452;-87
2021/11/01 16:59:58;;;;;;;26.27;16.95;;;;;;;15.01;52.04;99319.47;4430500;32;33715;-87
2021/11/01 17:02:38;;;;;;;26.50;18.00;;;;;;;15.33;51.30;99325.53;4421768;32;34905;-86
2021/11/01 17:21:29;;;;;;;34.13;20.50;;;;;;;14.52;54.44;99326.47;4442389;32;32427;-87
2021/11/01 17:24:12;;;;;;;30.33;20.65;;;;;;;14.50;54.89;99324.84;4440312;32;33496;-87
2021/11/01 17:35:43;;;;;;;31.98;21.30;;;;;;;14.54;53.72;99326.38;4440090;32;33855;-86
2021/11/01 18:46:14;;;;;;;31.62;22.20;;;;;;;13.94;59.56;99282.41;4426007;32;33380;-87
2021/11/01 18:51:35;;;;;;;34.15;23.10;;;;;;;14.24;58.04;99279.94;4429623;32;34038;-87
2021/11/01 18:54:19;;;;;;;36.58;24.50;;;;;;;14.17;58.54;99278.56;4424628;32;33476;-86
2021/11/01 18:56:52;;;;;;;39.50;25.67;;;;;;;13.77;60.43;99271.00;4426938;32;34106;-87
2021/11/01 18:59:22;;;;;;;40.75;26.10;;;;;;;13.99;60.20;99277.78;4424892;32;34040;-86
2021/11/01 19:02:03;;;;;;;39.45;25.75;;;;;;;13.77;61.18;99278.03;4413234;32;34092;-87
2021/11/01 19:04:41;;;;;;;38.65;25.30;;;;;;;13.65;61.13;99285.59;4423907;32;33374;-87
2021/11/01 21:26:59;;;;;;;29.67;19.80;;;;;;;14.02;57.83;99194.63;4442861;32;32890;-88
2021/11/01 21:29:28;;;;;;;29.48;19.12;;;;;;;13.91;58.26;99197.00;4440905;32;33098;-89
2021/11/01 21:31:56;;;;;;;28.62;20.08;;;;;;;13.86;58.70;99189.34;4434512;32;33188;-88
2021/11/01 21:34:31;;;;;;;31.85;20.60;;;;;;;14.00;58.12;99195.63;4436534;32;33193;-87
2021/11/01 21:37:00;;;;;;;28.62;19.92;;;;;;;13.97;58.01;99188.81;4430412;32;32473;-87
2021/11/01 21:39:28;;;;;;;29.42;19.50;;;;;;;13.91;57.88;99196.16;4440980;32;35278;-87
2021/11/01 21:41:57;;;;;;;29.48;20.58;;;;;;;13.92;57.70;99192.59;4440590;32;33523;-88
2021/11/01 21:44:25;;;;;;;28.80;20.58;;;;;;;13.88;57.99;99188.44;4412616;32;33338;-88
2021/11/01 21:46:53;;;;;;;29.20;20.73;;;;;;;13.78;58.08;99188.94;4425258;32;32891;-87
2021/11/01 21:49:20;;;;;;;27.77;21.30;;;;;;;13.57;59.07;99195.31;4424724;32;35340;-86
2021/11/01 21:51:49;;;;;;;30.83;20.65;;;;;;;13.82;58.09;99182.59;4412806;32;33549;-86
2021/11/01 21:54:26;;;;;;;31.73;20.98;;;;;;;13.79;58.36;99181.94;4435268;32;33761;-88
2021/11/01 21:57:05;;;;;;;27.25;19.62;;;;;;;13.99;57.88;99173.00;4441395;32;33296;-86
2021/11/01 22:19:23;;;;;;;27.15;19.48;;;;;;;13.75;58.60;99122.78;4437537;32;33017;-88
2021/11/01 22:24:28;;;;;;;32.33;20.25;;;;;;;13.60;58.59;99121.84;4424345;32;33585;-87
2021/11/01 22:57:25;;;;;;;30.70;19.77;;;;;;;13.82;57.09;99061.31;4429362;32;34336;-88
2021/11/01 22:59:53;;;;;;;28.42;17.95;;;;;;;13.59;57.56;99055.56;4437516;32;34686;-88
2021/11/01 23:02:21;;;;;;;28.10;19.30;;;;;;;13.48;57.86;99047.44;4431158;32;32893;-88
2021/11/01 23:04:53;;;;;;;29.55;18.55;;;;;;;13.44;57.37;99046.78;4423621;32;34238;-87
2021/11/01 23:32:22;;;;;;;29.63;19.35;;;;;;;12.83;58.83;99029.88;4463468;32;34495;-87
2021/11/01 23:34:51;;;;;;;26.70;18.60;;;;;;;12.80;58.71;99020.47;4423685;32;33792;-88
2021/11/01 23:37:19;;;;;;;25.62;18.35;;;;;;;12.72;58.84;99014.75;4427174;32;32853;-87
2021/11/01 23:39:47;;;;;;;24.55;18.17;;;;;;;12.73;58.90;99015.63;4431486;32;35184;-87
2021/11/01 23:42:15;;;;;;;27.37;18.42;;;;;;;12.65;58.78;99016.84;4427985;32;34164;-87
2021/11/01 23:44:43;;;;;;;25.02;17.85;;;;;;;12.60;58.56;99008.38;4421514;32;33043;-87
2021/11/01 23:47:11;;;;;;;31.15;18.12;;;;;;;12.76;57.91;99007.63;4425931;32;34460;-86
2021/11/01 23:49:39;;;;;;;26.42;19.20;;;;;;;12.56;58.62;99004.25;4426716;32;34884;-86
2021/11/01 23:52:10;;;;;;;27.55;17.85;;;;;;;12.69;58.16;99000.06;4425525;32;32943;-86
2021/11/01 23:54:43;;;;;;;25.12;16.95;;;;;;;12.69;57.93;98999.25;4436194;32;33846;-87
2021/11/01 23:57:14;;;;;;;28.02;17.92;;;;;;;12.66;57.89;98999.41;4439010;32;33305;-87
2021/11/01 23:59:43;;;;;;;;;;;;;;;12.47;58.93;98999.47;4418356;32;33017;-87
