Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:16;;;;;;;10.60;2.90;;;;;;;;;;8270881;28;20076;-61
2022/10/27 00:06:17;;;;;;;6.43;2.60;;;;;;;;;;8270635;28;20025;-62
2022/10/27 00:10:17;;;;;;;9.43;2.70;;;;;;;;;;8270628;28;20029;-63
2022/10/27 00:14:18;;;;;;;7.83;3.17;;;;;;;;;;8270422;28;20482;-62
2022/10/27 00:18:18;;;;;;;4.03;2.58;;;;;;;;;;8269885;28;20033;-62
2022/10/27 00:22:18;;;;;;;7.18;2.63;;;;;;;;;;8268469;28;20040;-62
2022/10/27 00:26:19;;;;;;;4.33;2.40;;;;;;;;;;8269790;28;20026;-61
2022/10/27 00:30:20;;;;;;;3.28;1.95;;;;;;;;;;8269977;28;20402;-61
2022/10/27 00:34:20;;;;;;;5.22;2.00;;;;;;;;;;8282979;28;20061;-61
2022/10/27 00:38:21;;;;;;;6.47;2.10;;;;;;;;;;8269944;28;20030;-61
2022/10/27 00:42:22;;;;;;;6.32;2.60;;;;;;;;;;8269548;28;20048;-61
2022/10/27 00:46:23;;;;;;;8.75;2.80;;;;;;;;;;8270123;28;20037;-61
2022/10/27 00:50:24;;;;;;;6.43;2.33;;;;;;;;;;8269675;28;20026;-62
2022/10/27 00:54:27;;;;;;;6.20;2.30;;;;;;;;;;8270003;28;20026;-62
2022/10/27 00:58:27;;;;;;;6.53;2.58;;;;;;;;;;8269078;28;20024;-62
2022/10/27 01:02:29;;;;;;;8.97;3.27;;;;;;;;;;8268590;28;20069;-61
2022/10/27 01:06:29;;;;;;;6.70;3.03;;;;;;;;;;8268980;28;20281;-61
2022/10/27 01:10:30;;;;;;;4.07;2.35;;;;;;;;;;8266594;28;20114;-61
2022/10/27 01:14:30;;;;;;;6.82;3.17;;;;;;;;;;8268786;28;20336;-63
2022/10/27 01:18:49;;;;;;;4.67;2.20;;;;;;;;;;8265775;28;20038;-62
2022/10/27 01:23:10;;;;;;;4.85;2.15;;;;;;;;;;8271552;28;20269;-62
2022/10/27 01:27:16;;;;;;;5.15;2.17;;;;;;;;;;8268578;28;20184;-62
2022/10/27 01:31:18;;;;;;;4.22;2.03;;;;;;;;;;8268926;28;20041;-62
2022/10/27 01:35:25;;;;;;;3.83;2.20;;;;;;;;;;8274829;28;20053;-61
2022/10/27 01:39:28;;;;;;;6.85;1.98;;;;;;;;;;8274726;28;20026;-61
2022/10/27 01:43:29;;;;;;;3.55;2.00;;;;;;;;;;8273515;28;20063;-61
2022/10/27 01:47:30;;;;;;;6.07;2.05;;;;;;;;;;8276636;28;20746;-61
2022/10/27 01:51:30;;;;;;;4.45;1.83;;;;;;;;;;8275676;28;20516;-61
2022/10/27 01:55:46;;;;;;;6.53;2.05;;;;;;;;;;8273427;28;20024;-61
2022/10/27 01:59:52;;;;;;;3.35;1.77;;;;;;;;;;8272884;28;20480;-62
2022/10/27 02:04:11;;;;;;;6.85;1.92;;;;;;;;;;8274029;28;20041;-62
2022/10/27 02:08:18;;;;;;;4.68;1.70;;;;;;;;;;8274031;28;20415;-62
2022/10/27 02:12:27;;;;;;;2.72;1.50;;;;;;;;;;8275372;28;20026;-61
2022/10/27 02:16:29;;;;;;;4.72;2.10;;;;;;;;;;8272360;28;20157;-61
2022/10/27 02:20:31;;;;;;;6.53;2.85;;;;;;;;;;8274319;28;20805;-62
2022/10/27 02:24:32;;;;;;;7.43;2.70;;;;;;;;;;8274015;28;20050;-61
2022/10/27 02:28:35;;;;;;;4.38;2.15;;;;;;;;;;8273322;28;20663;-61
2022/10/27 02:32:36;;;;;;;6.50;3.00;;;;;;;;;;8272226;28;20041;-61
2022/10/27 02:36:36;;;;;;;8.55;3.30;;;;;;;;;;8271270;28;20284;-61
2022/10/27 02:40:36;;;;;;;7.68;2.28;;;;;;;;;;8274646;28;20116;-61
2022/10/27 02:44:36;;;;;;;6.90;2.17;;;;;;;;;;8273017;28;20032;-62
2022/10/27 02:48:37;;;;;;;4.65;1.60;;;;;;;;;;8271079;28;20116;-61
2022/10/27 02:52:37;;;;;;;5.00;1.70;;;;;;;;;;8272923;28;20022;-62
2022/10/27 02:56:37;;;;;;;2.70;1.42;;;;;;;;;;8271953;28;20140;-62
2022/10/27 03:00:37;;;;;;;1.93;1.53;;;;;;;;;;8269788;28;20037;-60
2022/10/27 03:04:37;;;;;;;3.55;1.65;;;;;;;;;;8273611;28;20046;-60
2022/10/27 03:08:38;;;;;;;2.80;1.50;;;;;;;;;;8274449;28;20025;-62
2022/10/27 03:12:38;;;;;;;3.53;1.95;;;;;;;;;;8270524;28;20037;-61
2022/10/27 03:16:38;;;;;;;4.40;1.60;;;;;;;;;;8271750;28;20026;-62
2022/10/27 03:20:38;;;;;;;2.50;1.40;;;;;;;;;;8272121;28;20088;-61
2022/10/27 03:24:38;;;;;;;3.53;1.42;;;;;;;;;;8273187;28;20039;-60
2022/10/27 03:28:39;;;;;;;4.82;1.95;;;;;;;;;;8271205;28;20108;-61
2022/10/27 03:32:39;;;;;;;6.10;2.20;;;;;;;;;;8269408;28;20037;-61
2022/10/27 03:36:39;;;;;;;3.40;1.88;;;;;;;;;;8272737;28;20517;-61
2022/10/27 03:40:39;;;;;;;9.48;2.00;;;;;;;;;;8272592;28;20025;-61
2022/10/27 03:44:43;;;;;;;2.72;1.55;;;;;;;;;;8270714;28;20032;-61
2022/10/27 03:48:43;;;;;;;21.37;11.57;;;;;;;;;;8272243;28;20556;-60
2022/10/27 03:52:43;;;;;;;11.48;5.65;;;;;;;;;;8271048;28;20045;-61
2022/10/27 03:56:43;;;;;;;13.23;5.70;;;;;;;;;;8268309;28;20087;-61
2022/10/27 04:00:43;;;;;;;29.60;16.67;;;;;;;;;;8271311;28;20672;-61
2022/10/27 04:04:44;;;;;;;38.30;22.70;;;;;;;;;;8270951;28;20029;-61
2022/10/27 04:08:44;;;;;;;28.20;17.15;;;;;;;;;;8271041;28;20022;-61
2022/10/27 04:12:48;;;;;;;26.05;14.85;;;;;;;;;;8271625;28;20032;-61
2022/10/27 04:16:50;;;;;;;16.92;9.88;;;;;;;;;;8270124;28;20064;-61
2022/10/27 04:20:50;;;;;;;11.98;5.93;;;;;;;;;;8270226;28;20032;-60
2022/10/27 04:24:50;;;;;;;7.82;3.15;;;;;;;;;;8270290;28;20022;-61
2022/10/27 04:28:51;;;;;;;5.22;2.60;;;;;;;;;;8271504;28;20090;-60
2022/10/27 04:32:52;;;;;;;6.35;2.70;;;;;;;;;;8268826;28;20064;-60
2022/10/27 04:36:53;;;;;;;5.43;2.63;;;;;;;;;;8268395;28;20793;-61
2022/10/27 04:40:54;;;;;;;5.93;2.40;;;;;;;;;;8270739;28;20469;-61
2022/10/27 04:44:54;;;;;;;6.82;2.20;;;;;;;;;;8272402;28;20063;-61
2022/10/27 04:48:54;;;;;;;5.45;2.00;;;;;;;;;;8271277;28;20041;-61
2022/10/27 04:52:56;;;;;;;3.87;1.80;;;;;;;;;;8270319;28;20040;-60
2022/10/27 04:56:56;;;;;;;2.92;1.92;;;;;;;;;;8269644;28;21416;-61
2022/10/27 05:00:56;;;;;;;2.97;2.20;;;;;;;;;;8268777;28;20037;-60
2022/10/27 05:05:00;;;;;;;1.90;1.60;;;;;;;;;;8270659;28;20025;-61
2022/10/27 05:09:00;;;;;;;5.47;1.87;;;;;;;;;;8275183;28;20287;-61
2022/10/27 05:13:00;;;;;;;4.53;1.97;;;;;;;;;;8277029;28;20017;-61
2022/10/27 05:17:00;;;;;;;7.53;3.88;;;;;;;;;;8276202;28;20398;-61
2022/10/27 05:21:01;;;;;;;5.32;3.08;;;;;;;;;;8275719;28;20077;-61
2022/10/27 05:25:01;;;;;;;6.10;2.40;;;;;;;;;;8276862;28;20058;-61
2022/10/27 05:29:01;;;;;;;7.00;2.85;;;;;;;;;;8275851;28;20145;-61
2022/10/27 05:33:02;;;;;;;8.80;4.40;;;;;;;;;;8276115;28;20160;-61
2022/10/27 05:37:02;;;;;;;5.35;3.97;;;;;;;;;;8277234;28;20037;-61
2022/10/27 05:41:02;;;;;;;7.75;4.45;;;;;;;;;;8274925;28;20135;-61
2022/10/27 05:45:02;;;;;;;9.88;5.55;;;;;;;;;;8276421;28;20957;-61
2022/10/27 05:49:03;;;;;;;10.83;5.57;;;;;;;;;;8274641;28;20885;-61
2022/10/27 05:53:03;;;;;;;9.82;5.22;;;;;;;;;;8275302;28;20383;-61
2022/10/27 05:57:03;;;;;;;7.38;4.35;;;;;;;;;;8273209;28;20116;-62
2022/10/27 06:01:04;;;;;;;6.93;4.28;;;;;;;;;;8272838;28;20149;-62
2022/10/27 06:05:04;;;;;;;8.18;4.00;;;;;;;;;;8274166;28;20037;-61
2022/10/27 06:09:04;;;;;;;6.65;3.15;;;;;;;;;;8274210;28;20089;-61
2022/10/27 06:13:05;;;;;;;4.13;2.92;;;;;;;;;;8270915;28;20025;-63
2022/10/27 06:17:05;;;;;;;6.97;3.70;;;;;;;;;;8273240;28;20033;-61
2022/10/27 06:21:05;;;;;;;6.03;3.13;;;;;;;;;;8273595;28;20033;-60
2022/10/27 06:25:06;;;;;;;6.90;3.42;;;;;;;;;;8266477;28;20099;-60
2022/10/27 06:29:06;;;;;;;8.65;3.63;;;;;;;;;;8263610;28;20348;-60
2022/10/27 06:33:06;;;;;;;5.50;3.15;;;;;;;;;;8264413;28;20036;-60
2022/10/27 06:37:06;;;;;;;9.20;3.50;;;;;;;;;;8264006;28;20549;-60
2022/10/27 06:41:06;;;;;;;4.88;3.67;;;;;;;;;;8262981;28;20061;-60
2022/10/27 06:45:07;;;;;;;14.48;4.82;;;;;;;;;;8264174;28;20021;-62
2022/10/27 06:49:07;;;;;;;13.95;4.78;;;;;;;;;;8262579;28;21397;-60
2022/10/27 06:53:07;;;;;;;159.23;7.47;;;;;;;;;;8264410;28;20365;-61
2022/10/27 06:57:08;;;;;;;254.50;10.32;;;;;;;;;;8262561;28;20034;-61
2022/10/27 07:01:08;;;;;;;320.85;10.13;;;;;;;;;;8263631;28;20533;-61
2022/10/27 07:05:08;;;;;;;68.07;7.18;;;;;;;;;;8262512;28;20494;-61
2022/10/27 07:09:10;;;;;;;232.98;7.20;;;;;;;;;;8262217;28;20022;-60
2022/10/27 07:13:10;;;;;;;68.93;4.95;;;;;;;;;;8261410;28;20483;-61
2022/10/27 07:17:10;;;;;;;127.95;6.10;;;;;;;;;;8264929;28;20033;-61
2022/10/27 07:21:10;;;;;;;40.38;4.93;;;;;;;;;;8263336;28;20028;-61
2022/10/27 07:25:10;;;;;;;5.55;3.75;;;;;;;;;;8261886;28;20021;-61
2022/10/27 07:29:11;;;;;;;5.95;4.05;;;;;;;;;;8263723;28;20029;-61
2022/10/27 07:33:11;;;;;;;9.18;4.50;;;;;;;;;;8261591;28;20029;-61
2022/10/27 07:37:11;;;;;;;16.17;6.87;;;;;;;;;;8259190;28;20421;-61
2022/10/27 07:41:12;;;;;;;10.23;5.47;;;;;;;;;;8256583;28;21086;-61
2022/10/27 07:45:13;;;;;;;11.60;5.50;;;;;;;;;;8261202;28;20017;-61
2022/10/27 07:49:13;;;;;;;11.20;6.10;;;;;;;;;;8261500;28;20453;-61
2022/10/27 07:53:16;;;;;;;10.68;5.68;;;;;;;;;;8262611;28;20495;-62
2022/10/27 07:57:16;;;;;;;13.73;6.17;;;;;;;;;;8261563;28;20068;-61
2022/10/27 08:01:17;;;;;;;13.50;6.28;;;;;;;;;;8261834;28;20033;-61
2022/10/27 08:05:17;;;;;;;9.43;6.20;;;;;;;;;;8258700;28;20560;-61
2022/10/27 08:09:17;;;;;;;11.40;6.70;;;;;;;;;;8260577;28;20656;-61
2022/10/27 08:13:17;;;;;;;11.05;6.65;;;;;;;;;;8261467;28;20022;-61
2022/10/27 08:17:17;;;;;;;13.15;6.38;;;;;;;;;;8261065;28;20107;-61
2022/10/27 08:21:18;;;;;;;12.95;6.60;;;;;;;;;;8259877;28;20129;-61
2022/10/27 08:25:18;;;;;;;15.68;6.20;;;;;;;;;;8260123;28;20028;-61
2022/10/27 08:29:18;;;;;;;10.68;5.82;;;;;;;;;;8259809;28;20087;-61
2022/10/27 08:33:21;;;;;;;11.00;5.88;;;;;;;;;;8259580;28;20033;-61
2022/10/27 08:37:22;;;;;;;15.70;6.65;;;;;;;;;;8259620;28;20063;-61
2022/10/27 08:41:41;;;;;;;11.57;6.97;;;;;;;;;;8259840;28;20034;-61
2022/10/27 08:45:48;;;;;;;15.05;6.18;;;;;;;;;;8265908;28;20038;-61
2022/10/27 08:49:50;;;;;;;11.77;5.93;;;;;;;;;;8267909;28;20063;-61
2022/10/27 08:53:52;;;;;;;17.60;6.25;;;;;;;;;;8267722;28;20013;-61
2022/10/27 08:58:00;;;;;;;10.23;6.22;;;;;;;;;;8265611;28;20022;-61
2022/10/27 09:02:08;;;;;;;13.57;6.25;;;;;;;;;;8260990;28;20518;-61
2022/10/27 09:06:13;;;;;;;16.52;6.68;;;;;;;;;;8271593;28;20033;-61
2022/10/27 09:10:32;;;;;;;12.35;5.85;;;;;;;;;;8263543;28;20057;-61
2022/10/27 09:14:32;;;;;;;11.73;6.38;;;;;;;;;;8261945;28;20874;-61
2022/10/27 09:18:38;;;;;;;14.20;5.57;;;;;;;;;;8262005;28;20057;-61
2022/10/27 09:22:40;;;;;;;16.55;6.30;;;;;;;;;;8263598;28;20093;-61
2022/10/27 09:26:42;;;;;;;8.57;5.60;;;;;;;;;;8264189;28;20310;-61
2022/10/27 09:30:42;;;;;;;12.45;6.10;;;;;;;;;;8265141;28;20038;-61
2022/10/27 09:34:50;;;;;;;11.75;5.82;;;;;;;;;;8260869;28;20553;-62
2022/10/27 09:38:50;;;;;;;15.45;5.82;;;;;;;;;;8265923;28;20119;-61
2022/10/27 09:42:52;;;;;;;15.02;6.28;;;;;;;;;;8265017;28;20481;-61
2022/10/27 09:46:53;;;;;;;13.75;6.85;;;;;;;;;;8264726;28;20164;-61
2022/10/27 09:50:57;;;;;;;14.23;6.05;;;;;;;;;;8264556;28;20026;-61
2022/10/27 09:54:57;;;;;;;13.57;6.65;;;;;;;;;;8264175;28;20132;-61
2022/10/27 09:59:01;;;;;;;14.02;6.30;;;;;;;;;;8265681;28;20099;-62
2022/10/27 10:03:18;;;;;;;12.73;5.85;;;;;;;;;;8264810;28;20029;-61
2022/10/27 10:07:28;;;;;;;13.07;6.63;;;;;;;;;;8264215;28;20467;-61
2022/10/27 10:11:28;;;;;;;9.07;5.97;;;;;;;;;;8262454;28;20133;-61
2022/10/27 10:15:29;;;;;;;15.55;5.78;;;;;;;;;;8265979;28;20053;-61
2022/10/27 10:19:30;;;;;;;16.27;6.22;;;;;;;;;;8265341;28;20434;-61
2022/10/27 10:23:32;;;;;;;15.52;6.20;;;;;;;;;;8264075;28;20080;-62
2022/10/27 10:27:33;;;;;;;11.65;5.35;;;;;;;;;;8264140;28;20330;-61
2022/10/27 10:31:35;;;;;;;9.00;5.65;;;;;;;;;;8262826;28;20041;-61
2022/10/27 10:35:40;;;;;;;12.90;5.35;;;;;;;;;;8264072;28;20544;-62
2022/10/27 10:39:40;;;;;;;7.40;4.72;;;;;;;;;;8264579;28;20571;-61
2022/10/27 10:43:40;;;;;;;11.25;4.53;;;;;;;;;;8264901;28;20064;-61
2022/10/27 10:47:45;;;;;;;11.90;5.03;;;;;;;;;;8262705;28;20037;-61
2022/10/27 10:51:49;;;;;;;13.95;5.40;;;;;;;;;;8264630;28;20057;-61
2022/10/27 10:55:50;;;;;;;17.00;5.20;;;;;;;;;;8267038;28;20037;-61
2022/10/27 10:59:53;;;;;;;12.02;5.13;;;;;;;;;;8270113;28;20033;-61
2022/10/27 11:32:08;;;;;;;10.93;4.30;;;;;;;;;;8364172;28;20044;-61
2022/10/27 11:36:15;;;;;;;7.05;4.13;;;;;;;;;;8307018;28;20033;-61
2022/10/27 11:40:21;;;;;;;7.90;4.43;;;;;;;;;;8299763;28;20206;-61
2022/10/27 11:44:40;;;;;;;6.43;4.50;;;;;;;;;;8297680;28;20550;-62
2022/10/27 11:48:47;;;;;;;10.15;4.38;;;;;;;;;;8300751;28;20039;-62
2022/10/27 11:52:48;;;;;;;8.48;4.25;;;;;;;;;;8301312;28;20028;-62
2022/10/27 11:56:48;;;;;;;10.02;5.13;;;;;;;;;;8299598;28;20013;-62
2022/10/27 12:00:48;;;;;;;10.35;4.78;;;;;;;;;;8296918;28;20508;-61
2022/10/27 12:05:15;;;;;;;11.80;4.78;;;;;;;;;;8293091;28;20079;-61
2022/10/27 12:09:18;;;;;;;13.52;4.63;;;;;;;;;;8288831;28;20033;-61
2022/10/27 12:13:24;;;;;;;12.13;5.53;;;;;;;;;;8292787;28;20028;-61
2022/10/27 12:17:43;;;;;;;11.82;4.50;;;;;;;;;;8292833;28;20068;-61
2022/10/27 12:21:48;;;;;;;13.55;5.07;;;;;;;;;;8293145;28;20025;-61
2022/10/27 12:25:54;;;;;;;11.30;4.90;;;;;;;;;;8293719;28;20771;-61
2022/10/27 12:29:57;;;;;;;12.77;4.05;;;;;;;;;;8293539;28;20029;-61
2022/10/27 12:34:02;;;;;;;12.10;4.10;;;;;;;;;;8305562;28;20070;-62
2022/10/27 12:38:15;;;;;;;7.13;4.15;;;;;;;;;;8326377;28;20123;-61
2022/10/27 12:42:29;;;;;;;9.93;4.40;;;;;;;;;;8325273;28;20154;-61
2022/10/27 12:46:36;;;;;;;13.77;4.57;;;;;;;;;;8322261;28;20037;-61
2022/10/27 12:50:36;;;;;;;9.05;4.50;;;;;;;;;;8322112;28;20419;-62
2022/10/27 12:54:36;;;;;;;8.68;4.40;;;;;;;;;;8320889;28;20021;-61
2022/10/27 12:58:46;;;;;;;9.70;4.75;;;;;;;;;;8309976;28;20070;-61
2022/10/27 13:03:06;;;;;;;9.57;4.30;;;;;;;;;;8316711;28;20061;-61
2022/10/27 13:07:09;;;;;;;9.90;4.30;;;;;;;;;;8303406;28;20032;-61
2022/10/27 13:11:28;;;;;;;9.82;4.57;;;;;;;;;;8322148;28;20115;-61
2022/10/27 13:15:44;;;;;;;11.32;4.20;;;;;;;;;;8322132;28;20055;-61
2022/10/27 13:19:44;;;;;;;14.48;4.22;;;;;;;;;;8322635;28;20021;-61
2022/10/27 13:24:05;;;;;;;12.10;4.03;;;;;;;;;;8320629;28;20036;-61
2022/10/27 13:28:12;;;;;;;10.25;3.95;;;;;;;;;;8322058;28;20025;-61
2022/10/27 13:32:27;;;;;;;8.23;4.05;;;;;;;;;;8326261;28;20364;-61
2022/10/27 13:36:27;;;;;;;11.27;4.32;;;;;;;;;;8327121;28;20028;-61
2022/10/27 13:40:32;;;;;;;12.00;3.97;;;;;;;;;;8327256;28;20016;-61
2022/10/27 13:44:42;;;;;;;9.15;4.55;;;;;;;;;;8326193;28;20263;-61
2022/10/27 13:48:45;;;;;;;7.10;4.13;;;;;;;;;;8327115;28;20083;-61
2022/10/27 13:52:45;;;;;;;10.63;4.25;;;;;;;;;;8328043;28;20063;-61
2022/10/27 13:56:45;;;;;;;9.85;4.05;;;;;;;;;;8327145;28;20021;-61
2022/10/27 14:01:04;;;;;;;10.75;3.58;;;;;;;;;;8325105;28;20040;-61
2022/10/27 14:05:06;;;;;;;10.15;3.45;;;;;;;;;;8328924;28;20399;-61
2022/10/27 14:09:25;;;;;;;8.38;3.40;;;;;;;;;;8327119;28;20529;-61
2022/10/27 14:13:33;;;;;;;8.52;3.35;;;;;;;;;;8327312;28;20024;-60
2022/10/27 14:17:33;;;;;;;9.20;3.13;;;;;;;;;;8311571;28;20467;-60
2022/10/27 14:21:35;;;;;;;7.27;3.70;;;;;;;;;;8326990;28;20492;-60
2022/10/27 14:25:35;;;;;;;11.75;3.55;;;;;;;;;;8326418;28;20387;-60
2022/10/27 14:29:36;;;;;;;9.70;3.70;;;;;;;;;;8328670;28;20333;-60
2022/10/27 14:33:36;;;;;;;9.90;3.42;;;;;;;;;;8325431;28;20462;-60
2022/10/27 14:37:36;;;;;;;9.13;3.33;;;;;;;;;;8325621;28;20028;-60
2022/10/27 14:41:37;;;;;;;9.23;3.70;;;;;;;;;;8323766;28;20453;-61
2022/10/27 14:45:39;;;;;;;6.57;3.47;;;;;;;;;;8326929;28;20476;-60
2022/10/27 14:49:45;;;;;;;7.45;3.25;;;;;;;;;;8324732;28;20391;-61
2022/10/27 14:53:47;;;;;;;10.65;3.78;;;;;;;;;;8325151;28;20029;-61
2022/10/27 14:57:49;;;;;;;9.70;3.43;;;;;;;;;;8324202;28;20378;-60
2022/10/27 15:01:50;;;;;;;15.63;3.97;;;;;;;;;;8326037;28;20491;-61
2022/10/27 15:05:50;;;;;;;7.82;3.20;;;;;;;;;;8325231;28;20051;-62
2022/10/27 15:09:50;;;;;;;11.38;3.30;;;;;;;;;;8325889;28;20053;-61
2022/10/27 15:13:52;;;;;;;10.88;3.13;;;;;;;;;;8326552;28;20020;-61
2022/10/27 15:17:53;;;;;;;11.00;3.33;;;;;;;;;;8324098;28;20032;-61
2022/10/27 15:21:54;;;;;;;9.25;3.55;;;;;;;;;;8307788;28;20036;-61
2022/10/27 15:25:54;;;;;;;10.93;3.28;;;;;;;;;;8322606;28;20104;-61
2022/10/27 15:29:55;;;;;;;10.05;3.50;;;;;;;;;;8324066;28;20516;-61
2022/10/27 15:33:59;;;;;;;7.93;3.28;;;;;;;;;;8324193;28;20560;-61
2022/10/27 15:38:00;;;;;;;16.95;8.40;;;;;;;;;;8323295;28;20021;-61
2022/10/27 15:42:03;;;;;;;13.27;5.60;;;;;;;;;;8324167;28;20049;-61
2022/10/27 15:46:19;;;;;;;18.33;13.40;;;;;;;;;;8325366;28;20064;-62
2022/10/27 15:50:23;;;;;;;13.10;8.50;;;;;;;;;;8322493;28;20036;-61
2022/10/27 15:54:24;;;;;;;12.05;6.65;;;;;;;;;;8321501;28;20020;-61
2022/10/27 15:58:24;;;;;;;19.58;7.05;;;;;;;;;;8324633;28;20020;-61
2022/10/27 16:02:27;;;;;;;16.60;7.82;;;;;;;;;;8322805;28;20033;-61
2022/10/27 16:06:28;;;;;;;9.65;4.45;;;;;;;;;;8325533;28;20025;-61
2022/10/27 16:10:28;;;;;;;8.95;3.60;;;;;;;;;;8322741;28;20454;-61
2022/10/27 16:14:29;;;;;;;12.25;4.82;;;;;;;;;;8324791;28;20140;-61
2022/10/27 16:18:29;;;;;;;8.20;4.63;;;;;;;;;;8322089;28;20469;-61
2022/10/27 16:22:29;;;;;;;8.93;4.32;;;;;;;;;;8321660;28;20548;-62
2022/10/27 16:26:29;;;;;;;12.38;4.43;;;;;;;;;;8323975;28;20013;-60
2022/10/27 16:30:35;;;;;;;11.75;4.03;;;;;;;;;;8321199;28;20041;-61
2022/10/27 16:34:35;;;;;;;8.73;3.80;;;;;;;;;;8320417;28;20021;-61
2022/10/27 16:38:35;;;;;;;8.43;4.35;;;;;;;;;;8323086;28;20500;-61
2022/10/27 16:42:36;;;;;;;9.73;3.88;;;;;;;;;;8322515;28;20025;-61
2022/10/27 16:46:37;;;;;;;7.68;3.40;;;;;;;;;;8322345;28;20067;-60
2022/10/27 16:50:37;;;;;;;7.18;3.35;;;;;;;;;;8321376;28;20020;-61
2022/10/27 16:54:38;;;;;;;10.90;3.80;;;;;;;;;;8322564;28;20123;-61
2022/10/27 16:58:40;;;;;;;5.25;3.00;;;;;;;;;;8325452;28;20561;-61
2022/10/27 17:02:40;;;;;;;7.47;3.53;;;;;;;;;;8325476;28;20037;-61
2022/10/27 17:06:40;;;;;;;9.27;3.10;;;;;;;;;;8332315;28;20717;-61
2022/10/27 17:10:41;;;;;;;7.70;2.80;;;;;;;;;;8330140;28;20406;-61
2022/10/27 17:14:41;;;;;;;12.05;3.50;;;;;;;;;;8331761;28;20563;-61
2022/10/27 17:18:42;;;;;;;6.55;3.35;;;;;;;;;;8330280;28;21038;-61
2022/10/27 17:22:44;;;;;;;7.55;3.40;;;;;;;;;;8330558;28;20035;-61
2022/10/27 17:26:44;;;;;;;9.20;3.25;;;;;;;;;;8329935;28;20021;-61
2022/10/27 17:30:46;;;;;;;10.15;2.92;;;;;;;;;;8331244;28;20199;-62
2022/10/27 17:34:46;;;;;;;12.27;4.55;;;;;;;;;;8329772;28;20732;-61
2022/10/27 17:38:47;;;;;;;13.60;5.07;;;;;;;;;;8331230;28;20024;-62
2022/10/27 17:42:47;;;;;;;11.68;5.18;;;;;;;;;;8329848;28;20024;-61
2022/10/27 17:46:49;;;;;;;16.47;4.73;;;;;;;;;;8328988;28;20036;-61
2022/10/27 17:50:49;;;;;;;12.38;4.80;;;;;;;;;;8328187;28;20284;-61
2022/10/27 17:54:49;;;;;;;9.17;4.20;;;;;;;;;;8330529;28;20086;-61
2022/10/27 17:58:51;;;;;;;11.48;4.72;;;;;;;;;;8328875;28;20071;-61
2022/10/27 18:02:51;;;;;;;9.95;4.75;;;;;;;;;;8327568;28;20097;-61
2022/10/27 18:06:51;;;;;;;18.05;4.78;;;;;;;;;;8331311;28;20031;-62
2022/10/27 18:10:52;;;;;;;9.98;4.45;;;;;;;;;;8330659;28;20501;-62
2022/10/27 18:14:53;;;;;;;11.57;4.30;;;;;;;;;;8351167;28;20670;-61
2022/10/27 18:18:55;;;;;;;7.68;5.05;;;;;;;;;;8330251;28;20493;-61
2022/10/27 18:22:56;;;;;;;16.50;4.85;;;;;;;;;;8330084;28;20184;-62
2022/10/27 18:26:56;;;;;;;8.97;4.50;;;;;;;;;;8328125;28;20509;-61
2022/10/27 18:31:03;;;;;;;9.82;4.32;;;;;;;;;;8327907;28;20283;-61
2022/10/27 18:35:03;;;;;;;8.80;4.18;;;;;;;;;;8329013;28;20040;-62
2022/10/27 18:39:04;;;;;;;10.90;5.45;;;;;;;;;;8330156;28;20021;-61
2022/10/27 18:43:04;;;;;;;17.25;5.65;;;;;;;;;;8326665;28;20016;-62
2022/10/27 18:47:04;;;;;;;10.35;5.00;;;;;;;;;;8328134;28;20787;-62
2022/10/27 18:51:06;;;;;;;14.02;4.75;;;;;;;;;;8326548;28;20525;-61
2022/10/27 18:55:06;;;;;;;11.75;4.50;;;;;;;;;;8326265;28;20041;-63
2022/10/27 18:59:07;;;;;;;13.37;3.97;;;;;;;;;;8329258;28;20028;-61
2022/10/27 19:03:07;;;;;;;16.95;4.65;;;;;;;;;;8328774;28;20259;-62
2022/10/27 19:07:07;;;;;;;7.77;4.50;;;;;;;;;;8328405;28;20033;-61
2022/10/27 19:11:12;;;;;;;13.13;4.57;;;;;;;;;;8328142;28;20278;-61
2022/10/27 19:15:12;;;;;;;9.15;4.15;;;;;;;;;;8327910;28;20828;-61
2022/10/27 19:19:12;;;;;;;13.43;5.07;;;;;;;;;;8325616;28;20433;-62
2022/10/27 19:23:12;;;;;;;16.63;7.03;;;;;;;;;;8329504;28;20592;-61
2022/10/27 19:27:13;;;;;;;15.35;5.53;;;;;;;;;;8326185;28;20452;-61
2022/10/27 19:31:14;;;;;;;10.55;4.70;;;;;;;;;;8311735;28;20533;-62
2022/10/27 19:35:15;;;;;;;6.22;3.90;;;;;;;;;;8324987;28;20024;-61
2022/10/27 19:39:15;;;;;;;9.55;4.03;;;;;;;;;;8324243;28;20030;-61
2022/10/27 19:43:16;;;;;;;8.00;4.03;;;;;;;;;;8323286;28;20044;-61
2022/10/27 19:47:16;;;;;;;10.50;4.90;;;;;;;;;;8326155;28;20279;-61
2022/10/27 19:51:17;;;;;;;7.22;4.68;;;;;;;;;;8328585;28;20313;-61
2022/10/27 19:55:17;;;;;;;10.85;4.57;;;;;;;;;;8327021;28;20335;-61
2022/10/27 19:59:19;;;;;;;9.75;4.70;;;;;;;;;;8326654;28;20028;-61
2022/10/27 20:03:19;;;;;;;10.50;4.80;;;;;;;;;;8333301;28;20047;-62
2022/10/27 20:07:19;;;;;;;8.30;4.10;;;;;;;;;;8333873;28;20890;-62
2022/10/27 20:11:21;;;;;;;9.57;4.38;;;;;;;;;;8333782;28;20508;-64
2022/10/27 20:15:21;;;;;;;9.98;4.55;;;;;;;;;;8336419;28;20052;-62
2022/10/27 20:19:21;;;;;;;11.50;4.20;;;;;;;;;;8334587;28;20902;-62
2022/10/27 20:23:21;;;;;;;10.40;4.28;;;;;;;;;;8335389;28;20029;-61
2022/10/27 20:27:22;;;;;;;9.47;4.23;;;;;;;;;;8334951;28;20745;-62
2022/10/27 20:31:22;;;;;;;8.05;4.80;;;;;;;;;;8334691;28;20091;-61
2022/10/27 20:35:22;;;;;;;9.55;4.78;;;;;;;;;;8334951;28;20032;-62
2022/10/27 20:39:22;;;;;;;10.18;4.60;;;;;;;;;;8335024;28;20059;-62
2022/10/27 20:43:23;;;;;;;10.60;4.40;;;;;;;;;;8336121;28;20020;-62
2022/10/27 20:47:23;;;;;;;9.68;4.28;;;;;;;;;;8335342;28;20082;-61
2022/10/27 20:51:26;;;;;;;9.57;4.00;;;;;;;;;;8321631;28;20116;-63
2022/10/27 20:55:26;;;;;;;10.63;3.88;;;;;;;;;;8335162;28;20029;-61
2022/10/27 20:59:26;;;;;;;11.43;3.88;;;;;;;;;;8335512;28;20505;-63
2022/10/27 21:03:26;;;;;;;10.60;3.70;;;;;;;;;;8332464;28;20040;-62
2022/10/27 21:07:27;;;;;;;11.15;4.45;;;;;;;;;;8331282;28;20027;-61
2022/10/27 21:11:27;;;;;;;9.95;4.25;;;;;;;;;;8330823;28;20020;-62
2022/10/27 21:15:27;;;;;;;8.63;3.55;;;;;;;;;;8331041;28;20036;-62
2022/10/27 21:19:28;;;;;;;7.57;3.67;;;;;;;;;;8335142;28;20017;-62
2022/10/27 21:23:28;;;;;;;9.70;4.25;;;;;;;;;;8333919;28;20327;-62
2022/10/27 21:27:28;;;;;;;14.85;5.72;;;;;;;;;;8334560;28;20143;-61
2022/10/27 21:31:29;;;;;;;11.88;4.00;;;;;;;;;;8333537;28;20100;-62
2022/10/27 21:35:30;;;;;;;14.10;4.43;;;;;;;;;;8335801;28;20060;-63
2022/10/27 21:39:30;;;;;;;11.05;3.95;;;;;;;;;;8334376;28;20029;-62
2022/10/27 21:43:41;;;;;;;10.50;3.60;;;;;;;;;;8333712;28;20131;-61
2022/10/27 21:47:41;;;;;;;10.70;3.60;;;;;;;;;;8333496;28;20072;-61
2022/10/27 21:51:42;;;;;;;8.73;3.40;;;;;;;;;;8335618;28;20032;-62
2022/10/27 21:55:42;;;;;;;6.17;3.63;;;;;;;;;;8340155;28;20025;-62
2022/10/27 21:59:42;;;;;;;10.15;3.60;;;;;;;;;;8341668;28;20267;-62
2022/10/27 22:03:42;;;;;;;7.63;4.05;;;;;;;;;;8338617;28;20044;-62
2022/10/27 22:07:43;;;;;;;10.20;3.72;;;;;;;;;;8340205;28;20861;-61
2022/10/27 22:11:43;;;;;;;7.35;3.55;;;;;;;;;;8339338;28;20035;-62
2022/10/27 22:15:43;;;;;;;10.82;3.30;;;;;;;;;;8339085;28;20064;-62
2022/10/27 22:19:45;;;;;;;11.70;3.38;;;;;;;;;;8339033;28;20030;-62
2022/10/27 22:23:45;;;;;;;9.23;3.60;;;;;;;;;;8336820;28;20140;-62
2022/10/27 22:27:45;;;;;;;5.60;3.28;;;;;;;;;;8341253;28;20090;-61
2022/10/27 22:31:45;;;;;;;6.72;3.60;;;;;;;;;;8321568;28;20085;-66
2022/10/27 22:35:46;;;;;;;10.20;3.80;;;;;;;;;;8340279;28;20032;-64
2022/10/27 22:39:46;;;;;;;6.75;3.13;;;;;;;;;;8341077;28;20329;-65
2022/10/27 22:43:46;;;;;;;10.73;3.95;;;;;;;;;;8339570;28;20032;-62
2022/10/27 22:47:46;;;;;;;8.03;3.90;;;;;;;;;;8332536;28;20029;-61
2022/10/27 22:51:47;;;;;;;9.55;3.90;;;;;;;;;;8329263;28;20290;-61
2022/10/27 22:55:47;;;;;;;13.57;4.13;;;;;;;;;;8327310;28;20111;-61
2022/10/27 22:59:47;;;;;;;8.88;3.83;;;;;;;;;;8329037;28;20020;-62
2022/10/27 23:03:52;;;;;;;10.77;3.58;;;;;;;;;;8328163;28;20115;-61
2022/10/27 23:07:52;;;;;;;8.05;3.60;;;;;;;;;;8327332;28;20356;-61
2022/10/27 23:11:52;;;;;;;5.95;3.75;;;;;;;;;;8328226;28;20105;-61
2022/10/27 23:15:53;;;;;;;10.00;3.78;;;;;;;;;;8327812;28;20033;-61
2022/10/27 23:19:53;;;;;;;7.07;3.75;;;;;;;;;;8328211;28;20116;-61
2022/10/27 23:23:54;;;;;;;7.57;3.65;;;;;;;;;;8327263;28;20113;-61
2022/10/27 23:27:55;;;;;;;9.65;3.88;;;;;;;;;;8328823;28;20494;-61
2022/10/27 23:31:55;;;;;;;13.45;3.70;;;;;;;;;;8327863;28;20040;-61
2022/10/27 23:35:56;;;;;;;11.17;4.20;;;;;;;;;;8337264;28;20032;-62
2022/10/27 23:39:57;;;;;;;6.57;3.35;;;;;;;;;;8337042;28;20294;-62
2022/10/27 23:43:57;;;;;;;7.80;3.20;;;;;;;;;;8336823;28;20643;-62
2022/10/27 23:47:58;;;;;;;8.95;3.70;;;;;;;;;;8335974;28;20029;-63
2022/10/27 23:51:58;;;;;;;7.15;3.25;;;;;;;;;;8333884;28;20060;-61
2022/10/27 23:55:59;;;;;;;8.20;3.50;;;;;;;;;;8335445;28;20020;-61
2022/10/27 23:59:59;;;;;;;7.65;3.22;;;;;;;;;;8335670;28;20148;-62
