Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:17;;;;;;;15.20;12.02;;;;;;;8.93;100.00;103727.16;5270261;28;20036;-76
2023/02/12 00:02:48;;;;;;;17.00;12.70;;;;;;;8.98;100.00;103735.75;5271600;28;20039;-76
2023/02/12 00:05:20;;;;;;;15.60;12.85;;;;;;;8.99;100.00;103745.28;5274195;28;20028;-76
2023/02/12 00:07:52;;;;;;;17.40;13.07;;;;;;;8.97;100.00;103744.47;5271409;28;20024;-76
2023/02/12 00:10:23;;;;;;;16.27;13.07;;;;;;;8.93;100.00;103736.78;5270703;28;20447;-76
2023/02/12 00:12:55;;;;;;;12.65;10.43;;;;;;;8.94;100.00;103739.38;5271349;28;20102;-76
2023/02/12 00:15:26;;;;;;;11.98;10.35;;;;;;;8.91;100.00;103722.91;5275284;28;20473;-76
2023/02/12 00:17:57;;;;;;;12.07;10.38;;;;;;;8.95;100.00;103741.06;5273011;28;20104;-76
2023/02/12 00:20:29;;;;;;;12.85;10.43;;;;;;;8.91;100.00;103734.22;5271111;28;20031;-76
2023/02/12 00:23:00;;;;;;;10.77;9.40;;;;;;;8.98;100.00;103742.75;5271747;28;20045;-76
2023/02/12 00:25:32;;;;;;;11.45;9.68;;;;;;;8.94;100.00;103736.75;5269608;28;20112;-76
2023/02/12 00:28:03;;;;;;;12.13;10.15;;;;;;;8.91;100.00;103742.06;5274609;28;20139;-76
2023/02/12 00:30:35;;;;;;;12.90;9.85;;;;;;;8.89;100.00;103735.16;5274955;28;20028;-76
2023/02/12 00:33:06;;;;;;;11.18;9.50;;;;;;;8.91;100.00;103751.69;5271956;28;20036;-76
2023/02/12 00:35:37;;;;;;;14.70;9.90;;;;;;;8.88;100.00;103746.53;5269761;28;20086;-76
2023/02/12 00:38:09;;;;;;;12.60;10.07;;;;;;;8.90;100.00;103749.94;5271499;28;20028;-76
2023/02/12 00:40:40;;;;;;;14.82;9.93;;;;;;;8.87;100.00;103743.06;5268640;28;20055;-76
2023/02/12 00:43:12;;;;;;;11.50;10.30;;;;;;;8.86;100.00;103759.63;5251560;28;20040;-76
2023/02/12 00:45:44;;;;;;;10.00;9.00;;;;;;;8.83;100.00;103754.53;5268380;28;20021;-76
2023/02/12 00:48:15;;;;;;;10.02;8.98;;;;;;;8.82;100.00;103742.34;5266970;28;20062;-77
2023/02/12 00:50:48;;;;;;;11.25;9.73;;;;;;;8.86;100.00;103743.09;5271681;28;20025;-76
2023/02/12 00:53:19;;;;;;;12.02;9.90;;;;;;;8.80;100.00;103732.84;5267398;28;20040;-76
2023/02/12 00:55:51;;;;;;;12.95;9.75;;;;;;;8.82;100.00;103744.09;5252579;28;20025;-76
2023/02/12 00:58:22;;;;;;;9.82;8.68;;;;;;;8.82;100.00;103744.09;5268618;28;20463;-76
2023/02/12 01:00:54;;;;;;;10.70;9.23;;;;;;;8.84;100.00;103743.16;5259297;28;20028;-76
2023/02/12 01:03:26;;;;;;;11.63;9.45;;;;;;;8.74;100.00;103731.28;5265274;28;20467;-76
2023/02/12 01:05:57;;;;;;;12.98;10.75;;;;;;;8.82;100.00;103739.72;5270422;28;20071;-76
2023/02/12 01:08:29;;;;;;;11.13;9.40;;;;;;;8.84;100.00;103743.16;5255929;28;20016;-76
2023/02/12 01:11:02;;;;;;;12.13;10.05;;;;;;;8.88;100.00;103744.78;5278037;28;20035;-76
2023/02/12 01:13:34;;;;;;;11.48;10.27;;;;;;;8.82;100.00;103747.56;5275010;28;20082;-76
2023/02/12 01:16:15;;;;;;;13.70;9.35;;;;;;;8.85;100.00;103746.63;5270896;28;20029;-76
2023/02/12 01:18:47;;;;;;;10.30;9.10;;;;;;;8.87;100.00;103737.00;5269846;28;20096;-76
2023/02/12 01:21:24;;;;;;;12.65;8.90;;;;;;;8.98;100.00;103734.91;5276629;28;20036;-76
2023/02/12 01:23:56;;;;;;;11.02;9.15;;;;;;;8.86;100.00;103735.25;5274257;28;20016;-76
2023/02/12 01:26:29;;;;;;;9.93;8.63;;;;;;;8.83;100.00;103743.22;5276239;28;20032;-76
2023/02/12 01:29:04;;;;;;;12.48;8.93;;;;;;;8.83;100.00;103732.75;5274394;28;20482;-76
2023/02/12 01:31:38;;;;;;;10.85;9.02;;;;;;;8.82;100.00;103744.09;5277643;28;20119;-76
2023/02/12 01:34:10;;;;;;;9.93;8.52;;;;;;;8.76;100.00;103737.31;5275998;28;20039;-76
2023/02/12 01:36:41;;;;;;;11.45;8.95;;;;;;;8.77;100.00;103741.63;5257568;28;20033;-76
2023/02/12 01:39:13;;;;;;;10.02;9.13;;;;;;;8.82;100.00;103746.72;5259523;28;20070;-76
2023/02/12 01:41:44;;;;;;;11.68;9.25;;;;;;;8.65;100.00;103715.88;5273097;28;20037;-76
2023/02/12 01:44:24;;;;;;;10.82;8.27;;;;;;;8.95;100.00;103743.69;5259372;28;20393;-76
2023/02/12 01:46:57;;;;;;;12.50;8.75;;;;;;;8.76;100.00;103746.00;5275072;28;20137;-76
2023/02/12 01:49:41;;;;;;;11.82;8.73;;;;;;;8.91;100.00;103733.38;5277835;28;20037;-76
2023/02/12 01:52:21;;;;;;;10.90;9.00;;;;;;;8.86;100.00;103732.63;5273412;28;20060;-76
2023/02/12 01:54:55;;;;;;;10.15;8.50;;;;;;;8.75;100.00;103728.63;5274048;28;20084;-76
2023/02/12 01:57:30;;;;;;;11.10;8.45;;;;;;;8.78;100.00;103727.66;5280970;28;20032;-76
2023/02/12 02:00:05;;;;;;;9.82;8.77;;;;;;;8.73;100.00;103719.97;5277292;28;20052;-76
2023/02/12 02:02:38;;;;;;;9.70;8.70;;;;;;;8.64;100.00;103722.03;5274333;28;20039;-76
2023/02/12 02:05:14;;;;;;;10.10;8.73;;;;;;;8.76;100.00;103732.94;5269831;28;20020;-76
2023/02/12 02:07:45;;;;;;;12.55;8.80;;;;;;;8.64;100.00;103722.03;5271233;28;20362;-76
2023/02/12 02:10:16;;;;;;;10.52;9.38;;;;;;;8.67;100.00;103721.91;5272385;28;20033;-76
2023/02/12 02:15:41;;;;;;;11.55;9.48;;;;;;;8.67;100.00;103725.38;5275779;28;20036;-76
2023/02/12 02:18:54;;;;;;;10.70;9.20;;;;;;;8.92;100.00;103728.09;5267317;28;20059;-76
2023/02/12 02:22:09;;;;;;;12.57;9.25;;;;;;;9.06;100.00;103724.19;5270570;28;20095;-76
2023/02/12 02:25:15;;;;;;;11.75;9.45;;;;;;;8.93;100.00;103729.78;5218905;28;20047;-76
2023/02/12 02:28:21;;;;;;;12.70;9.35;;;;;;;8.88;100.00;103718.63;5261924;28;20033;-76
2023/02/12 02:31:08;;;;;;;10.57;9.30;;;;;;;8.93;100.00;103735.00;5251350;28;20034;-76
2023/02/12 02:33:45;;;;;;;11.15;8.27;;;;;;;8.73;100.00;103734.78;5268708;28;20028;-76
2023/02/12 02:36:27;;;;;;;11.98;8.85;;;;;;;8.75;100.00;103733.84;5274523;28;20124;-76
2023/02/12 02:39:04;;;;;;;11.88;9.15;;;;;;;8.72;100.00;103723.50;5272780;28;20041;-76
2023/02/12 02:41:49;;;;;;;10.02;9.02;;;;;;;8.72;100.00;103723.50;5274572;28;20025;-76
2023/02/12 02:44:27;;;;;;;10.77;9.63;;;;;;;8.65;100.00;103727.19;5252853;28;20038;-76
2023/02/12 02:47:02;;;;;;;11.25;10.05;;;;;;;8.58;100.00;103732.66;5278387;28;20402;-76
2023/02/12 02:49:44;;;;;;;10.45;9.35;;;;;;;8.57;100.00;103725.72;5276869;28;20037;-76
2023/02/12 02:52:23;;;;;;;13.75;9.98;;;;;;;8.59;100.00;103726.50;5277258;28;20058;-76
2023/02/12 02:55:00;;;;;;;10.88;9.32;;;;;;;8.60;100.00;103726.50;5272035;28;20063;-76
2023/02/12 02:57:39;;;;;;;12.10;9.57;;;;;;;8.57;100.00;103717.88;5272210;28;20024;-76
2023/02/12 03:00:17;;;;;;;9.95;8.95;;;;;;;8.60;100.00;103733.44;5255926;28;20044;-76
2023/02/12 03:02:54;;;;;;;11.07;9.65;;;;;;;8.61;100.00;103730.81;5274497;28;20021;-76
2023/02/12 03:05:38;;;;;;;11.05;9.80;;;;;;;8.70;100.00;103724.44;5274645;28;20093;-76
2023/02/12 03:08:26;;;;;;;11.50;10.15;;;;;;;8.70;100.00;103725.28;5269297;28;20036;-77
2023/02/12 03:11:03;;;;;;;10.77;8.95;;;;;;;8.60;100.00;103718.66;5274436;28;20052;-76
2023/02/12 03:13:47;;;;;;;10.75;9.55;;;;;;;8.66;100.00;103720.19;5256952;28;20069;-76
2023/02/12 03:16:31;;;;;;;10.68;9.60;;;;;;;8.73;100.00;103719.13;5275033;28;20547;-76
2023/02/12 03:19:15;;;;;;;11.00;9.57;;;;;;;8.70;100.00;103719.19;5267727;28;20436;-76
2023/02/12 03:22:01;;;;;;;13.75;10.32;;;;;;;8.67;100.00;103712.31;5272525;28;20914;-76
2023/02/12 03:24:39;;;;;;;11.95;9.50;;;;;;;8.59;100.00;103718.66;5272068;28;20033;-76
2023/02/12 03:27:19;;;;;;;10.63;9.38;;;;;;;8.48;100.00;103712.00;5271658;28;20058;-76
2023/02/12 03:29:51;;;;;;;9.80;8.48;;;;;;;8.42;100.00;103706.97;5270738;28;20031;-76
2023/02/12 03:32:28;;;;;;;11.05;9.75;;;;;;;8.49;100.00;103721.56;5273589;28;20029;-76
2023/02/12 03:35:19;;;;;;;11.18;9.63;;;;;;;8.63;100.00;103707.22;5267952;28;20036;-76
2023/02/12 03:37:56;;;;;;;10.32;9.07;;;;;;;8.48;100.00;103724.22;5270852;28;20038;-76
2023/02/12 03:40:36;;;;;;;10.93;9.40;;;;;;;8.56;100.00;103718.75;5273873;28;20083;-76
2023/02/12 03:43:31;;;;;;;11.40;9.73;;;;;;;8.54;100.00;103710.97;5274719;28;20059;-76
2023/02/12 03:46:21;;;;;;;11.13;9.93;;;;;;;8.55;100.00;103710.06;5272317;28;20033;-76
2023/02/12 03:49:01;;;;;;;12.98;10.27;;;;;;;8.53;100.00;103710.13;5267954;28;20039;-76
2023/02/12 03:51:37;;;;;;;11.38;9.45;;;;;;;8.50;100.00;103709.38;5271858;28;20278;-76
2023/02/12 03:54:11;;;;;;;13.82;10.50;;;;;;;8.46;100.00;103715.59;5271765;28;20350;-76
2023/02/12 03:56:50;;;;;;;15.05;10.30;;;;;;;8.50;100.00;103710.22;5270221;28;20063;-76
2023/02/12 03:59:23;;;;;;;11.23;9.95;;;;;;;8.48;100.00;103721.59;5255370;28;20067;-76
2023/02/12 04:01:58;;;;;;;11.63;10.23;;;;;;;8.56;100.00;103717.03;5270027;28;20028;-76
2023/02/12 04:04:30;;;;;;;12.23;9.90;;;;;;;8.52;100.00;103711.03;5270636;28;20056;-76
2023/02/12 04:07:02;;;;;;;12.93;11.13;;;;;;;8.59;100.00;103718.66;5272236;28;20549;-76
2023/02/12 04:09:33;;;;;;;11.35;10.15;;;;;;;8.51;100.00;103708.44;5270114;28;20043;-76
2023/02/12 04:12:32;;;;;;;10.20;8.50;;;;;;;8.89;100.00;103717.72;5274922;28;20033;-76
2023/02/12 04:15:15;;;;;;;10.68;7.93;;;;;;;8.83;100.00;103715.31;5271880;28;20055;-76
2023/02/12 04:17:59;;;;;;;9.27;8.10;;;;;;;8.85;100.00;103717.88;5268105;28;20435;-76
2023/02/12 04:20:49;;;;;;;;;;;;;;;9.40;100.00;103722.16;5276208;28;20055;-76
2023/02/12 04:24:17;;;;;;;9.63;8.63;;;;;;;9.05;100.00;103728.53;5273279;28;19920;-76
2023/02/12 04:26:58;;;;;;;11.88;10.45;;;;;;;8.87;100.00;103739.59;5177360;28;20026;-76
2023/02/12 04:29:49;;;;;;;11.13;10.02;;;;;;;9.00;100.00;103743.53;5169754;28;20026;-76
2023/02/12 04:32:37;;;;;;;14.32;9.75;;;;;;;8.84;100.00;103731.84;5231538;28;20609;-76
2023/02/12 04:35:32;;;;;;;11.05;9.48;;;;;;;9.04;100.00;103747.75;5251084;28;20027;-76
2023/02/12 04:38:17;;;;;;;11.00;9.88;;;;;;;8.88;100.00;103736.94;5270430;28;20606;-76
2023/02/12 04:40:50;;;;;;;11.27;10.18;;;;;;;8.66;100.00;103741.97;5267375;28;20430;-76
2023/02/12 04:43:34;;;;;;;11.63;10.07;;;;;;;8.87;100.00;103748.31;5253508;28;20048;-76
2023/02/12 04:46:07;;;;;;;14.15;10.95;;;;;;;8.69;100.00;103747.09;5269300;28;20111;-76
2023/02/12 04:48:54;;;;;;;10.90;9.80;;;;;;;8.84;100.00;103745.78;5270721;28;20681;-76
2023/02/12 04:51:25;;;;;;;13.90;12.45;;;;;;;8.61;100.00;103749.09;5268114;28;20620;-76
2023/02/12 04:53:57;;;;;;;12.05;10.77;;;;;;;8.57;100.00;103733.56;5268503;28;20021;-76
2023/02/12 04:56:28;;;;;;;12.35;11.13;;;;;;;8.56;100.00;103737.94;5274747;28;20032;-76
2023/02/12 04:58:59;;;;;;;12.63;11.32;;;;;;;8.57;100.00;103738.78;5271381;28;20029;-76
2023/02/12 05:01:33;;;;;;;11.07;9.20;;;;;;;8.69;100.00;103736.66;5275048;28;20038;-76
2023/02/12 05:04:06;;;;;;;11.18;9.60;;;;;;;8.44;100.00;103717.38;5267843;28;20037;-76
2023/02/12 05:06:38;;;;;;;11.75;10.40;;;;;;;8.53;100.00;103744.09;5255619;28;20025;-76
2023/02/12 05:09:13;;;;;;;13.02;11.40;;;;;;;8.57;100.00;103750.09;5268529;28;21125;-76
2023/02/12 05:11:45;;;;;;;16.05;11.32;;;;;;;8.43;100.00;103737.41;5267218;28;20115;-76
2023/02/12 05:14:16;;;;;;;11.65;10.40;;;;;;;8.48;100.00;103737.28;5271870;28;20107;-76
2023/02/12 05:16:48;;;;;;;11.73;10.13;;;;;;;8.50;100.00;103743.31;5254307;28;20033;-76
2023/02/12 05:19:19;;;;;;;12.35;10.82;;;;;;;8.48;100.00;103745.97;5269271;28;20537;-76
2023/02/12 05:21:50;;;;;;;12.85;11.55;;;;;;;8.49;100.00;103746.84;5268252;28;20166;-76
2023/02/12 05:24:21;;;;;;;12.30;10.98;;;;;;;8.50;100.00;103749.41;5255166;28;20056;-76
2023/02/12 05:26:53;;;;;;;13.38;10.65;;;;;;;8.41;100.00;103738.34;5267417;28;20427;-76
2023/02/12 05:29:24;;;;;;;14.70;12.07;;;;;;;8.40;100.00;103742.72;5251267;28;20040;-76
2023/02/12 05:31:55;;;;;;;12.30;11.13;;;;;;;8.37;100.00;103739.31;5268677;28;20029;-76
2023/02/12 05:34:27;;;;;;;15.27;10.90;;;;;;;8.45;100.00;103759.16;5272904;28;20122;-76
2023/02/12 05:36:58;;;;;;;12.40;11.18;;;;;;;8.43;100.00;103745.25;5270637;28;20021;-76
2023/02/12 05:39:29;;;;;;;12.98;11.55;;;;;;;8.42;100.00;103747.94;5272480;28;20387;-76
2023/02/12 05:42:01;;;;;;;12.55;11.23;;;;;;;8.40;100.00;103747.97;5270979;28;20045;-76
2023/02/12 05:44:32;;;;;;;13.30;11.38;;;;;;;8.37;100.00;103749.78;5269709;28;20052;-76
2023/02/12 05:47:03;;;;;;;13.07;11.65;;;;;;;8.40;100.00;103750.56;5269310;28;20029;-76
2023/02/12 05:49:35;;;;;;;12.13;10.85;;;;;;;8.41;100.00;103747.06;5268454;28;20066;-76
2023/02/12 05:52:06;;;;;;;13.82;10.93;;;;;;;8.41;100.00;103747.06;5270790;28;20029;-76
2023/02/12 05:54:37;;;;;;;11.70;10.40;;;;;;;8.32;100.00;103733.38;5247334;28;20066;-76
2023/02/12 05:57:08;;;;;;;12.73;11.05;;;;;;;8.32;100.00;103755.13;5224981;23;1044404;-70
2023/02/12 05:59:40;;;;;;;13.48;11.93;;;;;;;8.33;100.00;103750.75;5231692;28;20038;-70
2023/02/12 06:02:11;;;;;;;13.48;11.55;;;;;;;8.34;100.00;103755.97;5231503;28;20030;-70
2023/02/12 06:04:42;;;;;;;14.05;11.82;;;;;;;8.35;100.00;103762.03;5233813;28;20084;-71
2023/02/12 06:07:13;;;;;;;12.73;11.27;;;;;;;8.26;100.00;103757.94;5233575;28;20065;-70
2023/02/12 06:09:45;;;;;;;13.23;11.93;;;;;;;8.23;100.00;103747.56;5230534;28;20027;-71
2023/02/12 06:12:16;;;;;;;12.02;10.82;;;;;;;8.24;100.00;103757.09;5234617;28;20029;-71
2023/02/12 06:14:47;;;;;;;16.35;10.95;;;;;;;8.20;100.00;103766.78;5218158;28;20067;-71
2023/02/12 06:17:19;;;;;;;12.52;11.23;;;;;;;8.18;100.00;103765.09;5225978;28;20080;-71
2023/02/12 06:19:50;;;;;;;13.27;11.40;;;;;;;8.16;100.00;103765.16;5231934;28;20032;-70
2023/02/12 06:22:21;;;;;;;13.05;11.45;;;;;;;8.13;100.00;103762.63;5228306;28;20018;-71
2023/02/12 06:24:52;;;;;;;14.10;11.88;;;;;;;8.13;100.00;103764.38;5231205;28;20029;-71
2023/02/12 06:27:24;;;;;;;14.45;11.88;;;;;;;8.10;100.00;103772.31;5235894;28;20032;-71
2023/02/12 06:29:55;;;;;;;15.13;12.05;;;;;;;8.05;100.00;103767.22;5232977;28;20029;-70
2023/02/12 06:32:26;;;;;;;14.57;12.63;;;;;;;8.05;100.00;103762.00;5236988;28;20041;-71
2023/02/12 06:34:58;;;;;;;15.18;12.73;;;;;;;8.04;100.00;103757.66;5237410;28;20049;-71
2023/02/12 06:37:29;;;;;;;13.68;12.15;;;;;;;8.07;100.00;103768.03;5236684;28;20164;-71
2023/02/12 06:40:00;;;;;;;13.98;11.75;;;;;;;8.11;100.00;103769.66;5230084;28;20040;-71
2023/02/12 06:42:31;;;;;;;15.57;12.60;;;;;;;8.11;100.00;103768.81;5236377;28;20025;-71
2023/02/12 06:45:03;;;;;;;14.05;11.95;;;;;;;8.14;100.00;103761.72;5219543;28;20026;-71
2023/02/12 06:47:35;;;;;;;15.25;13.23;;;;;;;8.10;100.00;103770.53;5233616;28;20044;-71
2023/02/12 06:50:06;;;;;;;16.13;12.95;;;;;;;8.14;100.00;103771.31;5234194;28;20048;-71
2023/02/12 06:52:37;;;;;;;14.65;12.43;;;;;;;8.11;100.00;103776.66;5233305;28;20037;-70
2023/02/12 06:55:09;;;;;;;15.93;13.20;;;;;;;8.14;100.00;103774.78;5234647;28;20040;-69
2023/02/12 06:57:40;;;;;;;13.75;12.35;;;;;;;8.19;100.00;103775.53;5231201;28;20172;-71
2023/02/12 07:00:12;;;;;;;13.65;12.25;;;;;;;8.19;100.00;103778.13;5231273;28;20044;-71
2023/02/12 07:02:43;;;;;;;15.50;12.35;;;;;;;8.21;100.00;103778.09;5235045;28;20080;-70
2023/02/12 07:05:14;;;;;;;13.05;11.65;;;;;;;8.12;100.00;103779.22;5235171;28;20061;-71
2023/02/12 07:07:46;;;;;;;13.45;12.13;;;;;;;8.17;100.00;103786.91;5233083;28;20120;-70
2023/02/12 07:10:17;;;;;;;14.20;12.70;;;;;;;8.10;100.00;103788.81;5227135;28;20495;-71
2023/02/12 07:12:49;;;;;;;65.30;16.02;;;;;;;8.14;100.00;103784.38;5230301;28;20402;-70
2023/02/12 07:15:20;;;;;;;75.13;17.55;;;;;;;8.16;100.00;103787.81;5230225;28;20032;-71
2023/02/12 07:17:51;;;;;;;18.10;13.07;;;;;;;8.15;100.00;103796.56;5230093;28;20074;-71
2023/02/12 07:20:22;;;;;;;16.13;13.60;;;;;;;8.15;100.00;103796.56;5232372;28;20051;-70
2023/02/12 07:22:54;;;;;;;14.70;12.13;;;;;;;8.17;100.00;103790.38;5234223;28;20033;-71
2023/02/12 07:25:25;;;;;;;15.05;13.25;;;;;;;8.23;100.00;103797.19;5225600;28;20509;-70
2023/02/12 07:27:56;;;;;;;18.77;13.30;;;;;;;8.20;100.00;103795.50;5230085;28;20553;-71
2023/02/12 07:30:28;;;;;;;14.52;12.07;;;;;;;8.16;100.00;103786.06;5232039;28;20467;-70
2023/02/12 07:32:59;;;;;;;13.68;12.27;;;;;;;8.20;100.00;103805.09;5229719;28;20406;-70
2023/02/12 07:35:30;;;;;;;15.30;12.35;;;;;;;8.21;100.00;103798.97;5229741;28;20048;-71
2023/02/12 07:38:01;;;;;;;15.32;12.48;;;;;;;8.17;100.00;103794.75;5229351;28;20437;-70
2023/02/12 07:40:33;;;;;;;15.57;13.77;;;;;;;8.18;100.00;103804.28;5230825;28;20438;-71
2023/02/12 07:43:04;;;;;;;14.50;12.63;;;;;;;8.18;100.00;103801.66;5229657;28;20486;-71
2023/02/12 07:45:36;;;;;;;14.30;12.18;;;;;;;8.19;100.00;103806.88;5229964;28;20508;-71
2023/02/12 07:48:07;;;;;;;15.48;13.10;;;;;;;8.20;100.00;103802.50;5228695;28;20033;-71
2023/02/12 07:50:38;;;;;;;13.85;12.40;;;;;;;8.23;100.00;103818.94;5231477;28;20037;-71
2023/02/12 07:53:10;;;;;;;14.20;12.70;;;;;;;8.22;100.00;103808.53;5226015;28;20026;-70
2023/02/12 07:55:41;;;;;;;17.80;12.85;;;;;;;8.25;100.00;103809.28;5231428;28;20089;-71
2023/02/12 07:58:12;;;;;;;13.95;12.43;;;;;;;8.28;100.00;103808.34;5233181;28;20111;-70
2023/02/12 08:00:43;;;;;;;15.38;13.13;;;;;;;8.31;100.00;103807.44;5230898;28;20060;-71
2023/02/12 08:03:15;;;;;;;17.13;13.02;;;;;;;8.35;100.00;103807.28;5230825;28;20394;-71
2023/02/12 08:05:46;;;;;;;15.45;13.35;;;;;;;8.37;100.00;103816.00;5230450;28;20021;-71
2023/02/12 08:08:17;;;;;;;13.82;12.15;;;;;;;8.38;100.00;103806.41;5231215;28;20021;-71
2023/02/12 08:10:48;;;;;;;12.77;11.38;;;;;;;8.38;100.00;103812.47;5231500;28;20028;-71
2023/02/12 08:13:20;;;;;;;14.98;12.93;;;;;;;8.41;100.00;103812.38;5232334;28;20032;-71
2023/02/12 08:15:59;;;;;;;14.27;12.82;;;;;;;8.58;100.00;103811.91;5227608;28;20032;-70
2023/02/12 08:18:31;;;;;;;14.63;11.98;;;;;;;8.47;100.00;103820.03;5225095;28;20118;-71
2023/02/12 08:21:08;;;;;;;15.55;13.02;;;;;;;8.61;100.00;103819.66;5201863;28;20029;-71
2023/02/12 08:23:40;;;;;;;16.05;13.43;;;;;;;8.49;100.00;103820.88;5231263;28;20088;-70
2023/02/12 08:26:22;;;;;;;14.65;12.35;;;;;;;8.61;100.00;103824.88;5230845;28;20082;-71
2023/02/12 08:28:56;;;;;;;15.75;13.30;;;;;;;8.54;100.00;103828.56;5231699;28;20490;-70
2023/02/12 08:31:30;;;;;;;15.10;13.48;;;;;;;8.59;100.00;103831.91;5232664;28;20483;-70
2023/02/12 08:34:02;;;;;;;14.25;12.85;;;;;;;8.62;100.00;103833.56;5214358;28;20037;-70
2023/02/12 08:36:38;;;;;;;15.52;12.68;;;;;;;8.75;100.00;103829.69;5227764;28;20021;-70
2023/02/12 08:39:11;;;;;;;14.63;12.95;;;;;;;8.68;100.00;103839.50;5233148;28;20075;-71
2023/02/12 08:41:43;;;;;;;15.45;13.20;;;;;;;8.74;100.00;103836.69;5229615;28;20402;-71
2023/02/12 08:44:15;;;;;;;15.15;13.10;;;;;;;8.73;100.00;103840.19;5227303;28;20038;-71
2023/02/12 08:46:49;;;;;;;18.10;13.80;;;;;;;8.85;100.00;103838.13;5227248;28;20038;-70
2023/02/12 08:49:26;;;;;;;15.57;13.52;;;;;;;8.91;100.00;103844.03;5226830;28;20302;-70
2023/02/12 08:51:58;;;;;;;15.40;12.70;;;;;;;8.82;100.00;103838.22;5227957;28;20041;-70
2023/02/12 08:54:31;;;;;;;14.85;13.23;;;;;;;8.89;100.00;103831.91;5231711;28;20033;-70
2023/02/12 08:57:03;;;;;;;16.02;13.35;;;;;;;8.92;100.00;103837.91;5233355;28;20039;-71
2023/02/12 08:59:34;;;;;;;14.63;12.45;;;;;;;8.95;100.00;103837.81;5230738;28;20385;-70
2023/02/12 09:02:07;;;;;;;15.85;13.52;;;;;;;9.00;100.00;103850.75;5228587;28;20032;-70
2023/02/12 09:04:39;;;;;;;;;;;;;;;9.67;100.00;103845.16;5228662;28;20516;-71
2023/02/12 09:07:11;;;;;;;15.23;12.85;;;;;;;9.09;100.00;103846.97;5231321;28;20316;-71
2023/02/12 09:09:42;;;;;;;15.73;14.05;;;;;;;9.10;100.00;103841.72;5230143;28;20029;-70
2023/02/12 09:12:13;;;;;;;17.00;14.32;;;;;;;9.15;100.00;103844.19;5231965;28;20040;-71
2023/02/12 09:14:45;;;;;;;15.60;13.88;;;;;;;9.12;100.00;103844.28;5232506;28;20061;-71
2023/02/12 09:17:16;;;;;;;17.02;14.38;;;;;;;9.13;100.00;103844.25;5229327;28;20033;-71
2023/02/12 09:19:47;;;;;;;16.02;14.32;;;;;;;9.17;100.00;103851.09;5228443;28;20033;-71
2023/02/12 09:22:18;;;;;;;16.17;14.00;;;;;;;9.20;100.00;103850.97;5211356;28;20029;-70
2023/02/12 09:24:50;;;;;;;16.83;14.05;;;;;;;9.23;100.00;103848.28;5190850;28;20077;-71
2023/02/12 09:27:21;;;;;;;16.35;14.38;;;;;;;9.27;100.00;103851.66;5206562;28;20029;-71
2023/02/12 09:29:52;;;;;;;16.45;14.75;;;;;;;9.32;100.00;103856.75;5212261;28;20018;-70
2023/02/12 09:32:23;;;;;;;18.90;16.10;;;;;;;9.33;100.00;103866.31;5216231;28;20057;-71
2023/02/12 09:34:55;;;;;;;16.83;15.02;;;;;;;9.42;100.00;103864.25;5224522;28;20034;-71
2023/02/12 09:37:26;;;;;;;17.52;14.68;;;;;;;9.42;100.00;103853.78;5231151;28;20035;-70
2023/02/12 09:39:57;;;;;;;18.40;14.95;;;;;;;9.48;100.00;103860.59;5229839;28;20040;-70
2023/02/12 09:43:04;;;;;;;19.73;15.60;;;;;;;9.75;100.00;103858.84;5232938;28;20101;-70
2023/02/12 09:45:49;;;;;;;18.35;16.02;;;;;;;9.61;100.00;103856.66;5231905;28;20390;-70
2023/02/12 09:48:37;;;;;;;18.48;16.48;;;;;;;9.70;100.00;103860.78;5234308;28;20017;-70
2023/02/12 09:51:09;;;;;;;18.60;16.52;;;;;;;9.53;100.00;103865.69;5234644;28;20033;-70
2023/02/12 09:53:45;;;;;;;19.75;17.55;;;;;;;9.65;100.00;103862.66;5233168;28;20370;-70
2023/02/12 09:56:20;;;;;;;18.88;16.98;;;;;;;9.60;100.00;103861.97;5235320;28;20055;-70
2023/02/12 09:58:55;;;;;;;20.13;17.27;;;;;;;9.65;100.00;103862.66;5235151;28;20422;-70
2023/02/12 10:01:27;;;;;;;22.90;18.42;;;;;;;9.63;100.00;103854.03;5231021;28;20454;-70
2023/02/12 10:03:59;;;;;;;19.92;17.77;;;;;;;9.66;100.00;103854.78;5231830;28;20037;-71
2023/02/12 10:06:49;;;;;;;20.70;16.63;;;;;;;9.73;100.00;103864.13;5232624;28;20533;-71
2023/02/12 10:09:31;;;;;;;21.30;18.77;;;;;;;9.87;100.00;103865.44;5235049;28;20576;-70
2023/02/12 10:12:15;;;;;;;20.20;18.08;;;;;;;9.83;100.00;103875.16;5232890;28;20056;-70
2023/02/12 10:15:01;;;;;;;21.85;17.75;;;;;;;9.72;100.00;103869.41;5232117;28;20083;-71
2023/02/12 10:17:42;;;;;;;19.30;16.90;;;;;;;9.74;100.00;103865.00;5230514;28;20037;-70
2023/02/12 10:20:26;;;;;;;19.38;17.27;;;;;;;9.73;100.00;103864.13;5232527;28;20438;-70
2023/02/12 10:22:57;;;;;;;;;;;;;;;10.28;100.00;103861.44;5233069;28;20052;-71
2023/02/12 10:25:42;;;;;;;19.60;16.40;;;;;;;9.74;100.00;103844.06;5233371;28;19913;-69
2023/02/12 10:28:19;;;;;;;18.33;16.40;;;;;;;9.77;100.00;103864.88;5233744;28;20033;-70
2023/02/12 10:30:53;;;;;;;18.48;16.55;;;;;;;9.86;100.00;103872.44;5234499;28;20474;-71
2023/02/12 10:33:36;;;;;;;17.92;16.02;;;;;;;9.97;100.00;103859.84;5235111;28;20567;-70
2023/02/12 10:36:17;;;;;;;18.65;16.67;;;;;;;10.03;100.00;103855.28;5234047;28;20033;-70
2023/02/12 10:38:54;;;;;;;17.67;15.77;;;;;;;9.92;100.00;103856.50;5233420;28;20100;-70
2023/02/12 10:41:29;;;;;;;17.88;15.25;;;;;;;9.91;100.00;103860.03;5235866;28;20072;-70
2023/02/12 10:44:00;;;;;;;18.88;16.88;;;;;;;9.86;100.00;103861.13;5226606;28;20497;-70
2023/02/12 10:46:31;;;;;;;16.58;14.68;;;;;;;9.86;100.00;103855.88;5232697;28;20029;-70
2023/02/12 10:49:05;;;;;;;19.83;15.55;;;;;;;9.87;100.00;103847.09;5233594;28;20056;-70
2023/02/12 10:51:48;;;;;;;17.60;15.80;;;;;;;9.89;100.00;103855.78;5234222;28;20033;-70
2023/02/12 10:54:50;;;;;;;17.83;15.65;;;;;;;10.25;100.00;103856.28;5221766;28;20026;-69
2023/02/12 10:57:30;;;;;;;18.45;15.18;;;;;;;10.12;100.00;103858.47;5232671;28;20242;-70
2023/02/12 11:00:23;;;;;;;17.33;15.52;;;;;;;10.29;100.00;103846.56;5217910;28;20029;-70
2023/02/12 11:03:04;;;;;;;16.85;15.02;;;;;;;10.18;100.00;103855.59;5232326;28;20064;-70
2023/02/12 11:05:38;;;;;;;16.95;15.20;;;;;;;10.06;100.00;103855.19;5230919;28;20026;-70
2023/02/12 11:08:28;;;;;;;17.50;14.30;;;;;;;10.35;100.00;103849.81;5232011;28;20024;-70
2023/02/12 11:11:12;;;;;;;17.10;14.50;;;;;;;10.22;100.00;103851.97;5229759;28;20494;-71
2023/02/12 11:13:52;;;;;;;18.17;15.07;;;;;;;10.11;100.00;103850.63;5231324;28;20363;-70
2023/02/12 11:16:51;;;;;;;16.40;14.65;;;;;;;10.44;100.00;103844.22;5230265;28;20037;-70
2023/02/12 11:19:29;;;;;;;17.83;15.93;;;;;;;10.28;100.00;103842.22;5222566;28;20118;-70
2023/02/12 11:22:13;;;;;;;17.95;15.85;;;;;;;10.42;100.00;103840.81;5232137;28;20061;-70
2023/02/12 11:24:45;;;;;;;19.63;16.52;;;;;;;10.22;100.00;103843.25;5228729;28;20025;-70
2023/02/12 11:27:22;;;;;;;17.70;15.85;;;;;;;10.34;100.00;103847.22;5232615;28;20105;-70
2023/02/12 11:30:14;;;;;;;18.05;16.15;;;;;;;10.51;100.00;103844.03;5232934;28;20501;-70
2023/02/12 11:32:48;;;;;;;19.02;17.02;;;;;;;10.26;100.00;103850.13;5225341;28;20041;-69
2023/02/12 11:35:27;;;;;;;18.92;16.58;;;;;;;10.32;100.00;103838.59;5233469;28;20482;-69
2023/02/12 11:37:59;;;;;;;19.48;16.42;;;;;;;10.27;100.00;103830.91;5233062;28;20127;-70
2023/02/12 11:40:32;;;;;;;18.33;16.42;;;;;;;10.35;100.00;103831.47;5230715;28;20030;-71
2023/02/12 11:43:06;;;;;;;19.30;16.45;;;;;;;10.35;100.00;103815.75;5233944;28;20021;-70
2023/02/12 11:45:45;;;;;;;18.20;15.63;;;;;;;10.39;100.00;103825.22;5228369;28;20128;-71
2023/02/12 11:48:21;;;;;;;20.40;17.25;;;;;;;10.38;100.00;103823.50;5232150;28;20029;-70
2023/02/12 11:50:56;;;;;;;20.45;16.35;;;;;;;10.42;100.00;103825.09;5234120;28;20056;-70
2023/02/12 11:53:29;;;;;;;18.50;16.45;;;;;;;10.42;100.00;103821.63;5230241;28;20033;-70