Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:10;;;;;;;16.77;8.90;;;;;;;;;;4855694;29;20045;-90
2023/06/16 00:02:37;;;;;;;10.73;7.55;;;;;;;;;;4859918;29;20737;-90
2023/06/16 00:05:03;;;;;;;12.27;8.25;;;;;;;;;;4853078;29;20048;-90
2023/06/16 00:07:33;;;;;;;13.05;7.78;;;;;;;;;;4833703;29;20638;-89
2023/06/16 00:10:06;;;;;;;15.25;7.68;;;;;;;;;;4832479;29;20062;-89
2023/06/16 00:12:33;;;;;;;12.68;8.52;;;;;;;;;;4838682;29;20030;-88
2023/06/16 00:14:59;;;;;;;17.13;7.55;;;;;;;;;;4842083;29;20030;-89
2023/06/16 00:17:26;;;;;;;16.23;8.10;;;;;;;;;;4849008;29;20037;-89
2023/06/16 00:19:57;;;;;;;21.63;8.55;;;;;;;;;;4851083;29;20613;-89
2023/06/16 00:22:26;;;;;;;14.02;7.90;;;;;;;;;;4841519;29;20757;-88
2023/06/16 00:24:53;;;;;;;16.08;8.65;;;;;;;;;;4841947;29;20120;-89
2023/06/16 00:27:23;;;;;;;13.68;8.40;;;;;;;;;;4839653;29;20089;-89
2023/06/16 00:29:50;;;;;;;22.17;9.30;;;;;;;;;;4851206;29;20179;-89
2023/06/16 00:32:19;;;;;;;18.15;8.20;;;;;;;;;;4857687;29;20049;-89
2023/06/16 00:34:47;;;;;;;19.25;8.90;;;;;;;;;;4857135;29;20553;-90
2023/06/16 00:37:17;;;;;;;13.00;8.48;;;;;;;;;;4850332;29;20033;-89
2023/06/16 00:39:44;;;;;;;14.65;8.63;;;;;;;;;;4832327;29;20046;-88
2023/06/16 00:42:10;;;;;;;13.55;8.75;;;;;;;;;;4830698;29;20049;-88
2023/06/16 00:44:39;;;;;;;14.38;8.82;;;;;;;;;;4843473;29;20034;-89
2023/06/16 00:47:05;;;;;;;12.68;8.77;;;;;;;;;;4832657;29;20030;-89
2023/06/16 00:49:36;;;;;;;14.43;9.25;;;;;;;;;;4859350;29;20045;-89
2023/06/16 00:52:03;;;;;;;12.35;8.48;;;;;;;;;;4861225;29;20098;-89
2023/06/16 00:54:32;;;;;;;12.57;8.40;;;;;;;;;;4827886;29;20064;-89
2023/06/16 00:56:58;;;;;;;16.73;8.40;;;;;;;;;;4857515;29;20054;-88
2023/06/16 00:59:27;;;;;;;17.35;8.98;;;;;;;;;;4858126;29;20189;-89
2023/06/16 01:02:03;;;;;;;21.13;8.70;;;;;;;;;;4829513;29;20041;-89
2023/06/16 01:04:29;;;;;;;17.55;9.27;;;;;;;;;;4858779;29;20037;-89
2023/06/16 01:07:14;;;;;;;13.48;8.68;;;;;;;;;;4827611;29;20038;-89
2023/06/16 01:09:48;;;;;;;14.48;9.43;;;;;;;;;;4843003;29;20068;-88
2023/06/16 01:12:42;;;;;;;13.65;8.77;;;;;;;;;;4856937;29;20534;-89
2023/06/16 01:15:27;;;;;;;12.27;8.52;;;;;;;;;;4840478;29;20152;-90
2023/06/16 01:17:54;;;;;;;13.35;8.57;;;;;;;;;;4856633;29;20551;-89
2023/06/16 01:20:39;;;;;;;14.75;7.65;;;;;;;;;;4840998;29;20038;-89
2023/06/16 01:23:25;;;;;;;17.40;8.55;;;;;;;;;;4839315;29;20097;-89
2023/06/16 01:25:55;;;;;;;13.63;9.48;;;;;;;;;;4841030;29;20045;-89
2023/06/16 01:28:24;;;;;;;16.65;8.82;;;;;;;;;;4842947;29;20529;-88
2023/06/16 01:30:52;;;;;;;13.43;9.30;;;;;;;;;;4855985;29;20085;-88
2023/06/16 01:33:24;;;;;;;19.42;8.55;;;;;;;;;;4837217;29;20032;-89
2023/06/16 01:35:51;;;;;;;16.50;9.05;;;;;;;;;;4853505;29;20066;-88
2023/06/16 01:38:18;;;;;;;13.82;9.05;;;;;;;;;;4836676;29;20036;-90
2023/06/16 01:40:46;;;;;;;15.93;9.38;;;;;;;;;;4840942;29;20053;-89
2023/06/16 01:43:17;;;;;;;14.00;9.35;;;;;;;;;;4856101;29;20052;-88
2023/06/16 01:46:02;;;;;;;16.70;8.60;;;;;;;;;;4835687;29;20084;-89
2023/06/16 01:48:38;;;;;;;13.75;9.00;;;;;;;;;;4857866;29;20056;-88
2023/06/16 01:51:08;;;;;;;11.98;7.82;;;;;;;;;;4839075;29;20486;-89
2023/06/16 01:53:34;;;;;;;15.52;8.38;;;;;;;;;;4836064;29;20030;-89
2023/06/16 01:56:00;;;;;;;14.43;9.10;;;;;;;;;;4825504;29;20048;-88
2023/06/16 01:58:28;;;;;;;13.20;9.23;;;;;;;;;;4826360;29;20038;-89
2023/06/16 02:01:30;;;;;;;13.20;9.35;;;;;;;;;;4846105;29;20081;-88
2023/06/16 02:03:57;;;;;;;18.23;8.65;;;;;;;;;;4838053;29;20046;-87
2023/06/16 02:06:28;;;;;;;15.18;8.95;;;;;;;;;;4842789;29;20455;-88
2023/06/16 02:09:23;;;;;;;14.63;9.23;;;;;;;;;;4840321;29;20049;-88
2023/06/16 02:11:51;;;;;;;16.48;10.50;;;;;;;;;;4825976;29;20045;-89
2023/06/16 02:14:18;;;;;;;16.75;10.25;;;;;;;;;;4846352;29;20523;-89
2023/06/16 02:17:02;;;;;;;23.65;11.30;;;;;;;;;;4849229;29;20042;-88
2023/06/16 02:19:33;;;;;;;20.52;10.27;;;;;;;;;;4855219;29;20049;-89
2023/06/16 02:22:01;;;;;;;21.25;11.05;;;;;;;;;;4828307;29;20150;-88
2023/06/16 02:24:37;;;;;;;16.30;10.40;;;;;;;;;;4837495;29;20117;-88
2023/06/16 02:27:06;;;;;;;;;;;;;;;;;;4842564;29;20535;-89
2023/06/16 02:29:32;;;;;;;20.23;10.55;;;;;;;;;;4841568;29;19916;-89
2023/06/16 02:31:59;;;;;;;19.02;11.63;;;;;;;;;;4842806;29;20034;-88
2023/06/16 02:34:26;;;;;;;16.13;10.13;;;;;;;;;;4856558;29;20041;-87
2023/06/16 02:36:52;;;;;;;20.35;9.88;;;;;;;;;;4861714;29;20390;-87
2023/06/16 02:39:20;;;;;;;16.77;11.10;;;;;;;;;;4827697;29;20057;-89
2023/06/16 02:41:47;;;;;;;19.27;11.63;;;;;;;;;;4831354;29;20113;-89
2023/06/16 02:44:13;;;;;;;19.98;11.77;;;;;;;;;;4826725;29;20747;-89
2023/06/16 02:46:46;;;;;;;19.52;11.55;;;;;;;;;;4824288;29;20068;-89
2023/06/16 02:49:22;;;;;;;23.52;12.07;;;;;;;;;;4824560;29;20033;-88
2023/06/16 02:51:50;;;;;;;19.80;11.98;;;;;;;;;;4818415;29;20034;-94
2023/06/16 02:54:34;;;;;;;25.95;11.82;;;;;;;;;;4833465;29;20026;-94
2023/06/16 02:57:01;;;;;;;28.48;13.38;;;;;;;;;;4830379;29;20034;-94
2023/06/16 02:59:28;;;;;;;20.65;13.52;;;;;;;;;;4812337;29;20622;-93
2023/06/16 03:01:55;;;;;;;26.23;13.65;;;;;;;;;;4816654;29;20042;-92
2023/06/16 03:04:22;;;;;;;26.98;15.10;;;;;;;;;;4826894;29;20089;-93
2023/06/16 03:06:51;;;;;;;25.58;14.82;;;;;;;;;;4803784;29;20052;-93
2023/06/16 03:09:18;;;;;;;25.25;14.52;;;;;;;;;;4810934;29;20518;-94
2023/06/16 03:11:52;;;;;;;27.60;15.23;;;;;;;;;;4814987;29;20038;-93
2023/06/16 03:14:21;;;;;;;24.10;16.00;;;;;;;;;;4831773;29;20057;-93
2023/06/16 03:16:50;;;;;;;29.40;16.48;;;;;;;;;;4815612;29;20051;-93
2023/06/16 03:19:18;;;;;;;30.13;15.02;;;;;;;;;;4819288;29;20038;-93
2023/06/16 03:21:50;;;;;;;23.00;14.45;;;;;;;;;;4836579;29;20040;-92
2023/06/16 03:24:19;;;;;;;27.27;15.18;;;;;;;;;;4802679;29;20530;-92
2023/06/16 03:26:46;;;;;;;30.65;14.63;;;;;;;;;;4818926;29;20042;-93
2023/06/16 03:29:12;;;;;;;23.38;14.93;;;;;;;;;;4835803;29;20030;-93
2023/06/16 03:31:39;;;;;;;27.95;15.02;;;;;;;;;;4820188;29;20369;-91
2023/06/16 03:34:05;;;;;;;27.65;15.73;;;;;;;;;;4820187;29;20038;-92
2023/06/16 03:36:40;;;;;;;27.10;15.73;;;;;;;;;;4815347;29;20033;-91
2023/06/16 03:39:06;;;;;;;28.75;16.38;;;;;;;;;;4814996;29;20034;-92
2023/06/16 03:41:40;;;;;;;28.85;16.38;;;;;;;;;;4834895;29;20045;-91
2023/06/16 03:44:06;;;;;;;29.00;16.63;;;;;;;;;;4829184;29;20034;-92
2023/06/16 03:46:32;;;;;;;27.15;16.52;;;;;;;;;;4852505;29;20045;-92
2023/06/16 03:48:59;;;;;;;27.17;16.95;;;;;;;;;;4833128;29;20064;-92
2023/06/16 03:51:26;;;;;;;29.80;17.05;;;;;;;;;;4836644;29;20038;-93
2023/06/16 03:53:56;;;;;;;30.45;16.55;;;;;;;;;;4825255;29;20025;-92
2023/06/16 03:56:22;;;;;;;24.52;15.38;;;;;;;;;;4854397;29;20038;-92
2023/06/16 03:58:49;;;;;;;27.50;17.70;;;;;;;;;;4854013;29;20038;-93
2023/06/16 04:01:19;;;;;;;27.45;16.42;;;;;;;;;;4835726;29;20030;-92
2023/06/16 04:03:46;;;;;;;35.90;17.88;;;;;;;;;;4833699;29;20734;-92
2023/06/16 04:06:12;;;;;;;29.30;18.13;;;;;;;;;;4837130;29;20176;-93
2023/06/16 04:08:38;;;;;;;34.20;17.50;;;;;;;;;;4828774;29;20041;-93
2023/06/16 04:11:05;;;;;;;33.75;18.30;;;;;;;;;;4840683;29;20029;-92
2023/06/16 04:13:32;;;;;;;28.88;18.20;;;;;;;;;;4835944;29;20065;-93
2023/06/16 04:15:58;;;;;;;28.20;18.02;;;;;;;;;;4821530;29;20423;-92
2023/06/16 04:18:25;;;;;;;28.80;19.15;;;;;;;;;;4831388;29;20471;-93
2023/06/16 04:20:52;;;;;;;30.77;17.80;;;;;;;;;;4832347;29;20067;-93
2023/06/16 04:23:27;;;;;;;28.20;18.48;;;;;;;;;;4833879;29;20559;-92
2023/06/16 04:25:54;;;;;;;26.23;17.17;;;;;;;;;;4837381;29;20450;-92
2023/06/16 04:28:25;;;;;;;32.25;19.08;;;;;;;;;;4849120;29;20048;-92
2023/06/16 04:30:56;;;;;;;33.35;18.33;;;;;;;;;;4832654;29;20187;-92
2023/06/16 04:33:22;;;;;;;28.98;18.95;;;;;;;;;;4845332;29;20030;-94
2023/06/16 04:35:50;;;;;;;37.13;20.67;;;;;;;;;;4848171;29;20029;-93
2023/06/16 04:38:17;;;;;;;37.75;20.48;;;;;;;;;;4835960;29;20046;-94
2023/06/16 04:40:47;;;;;;;33.05;19.40;;;;;;;;;;4855828;29;20057;-93
2023/06/16 04:43:19;;;;;;;30.33;18.00;;;;;;;;;;4843528;29;20054;-93
2023/06/16 04:45:46;;;;;;;34.80;18.52;;;;;;;;;;4854863;29;20049;-92
2023/06/16 04:48:12;;;;;;;35.63;18.50;;;;;;;;;;4846264;29;20094;-93
2023/06/16 04:50:38;;;;;;;31.95;18.15;;;;;;;;;;4838513;29;20042;-93
2023/06/16 04:53:05;;;;;;;29.42;18.95;;;;;;;;;;4839057;29;20124;-92
2023/06/16 04:55:34;;;;;;;31.45;18.27;;;;;;;;;;4826063;29;20022;-91
2023/06/16 04:58:03;;;;;;;27.52;18.08;;;;;;;;;;4820293;29;20065;-93
2023/06/16 05:00:32;;;;;;;35.83;20.40;;;;;;;;;;4847455;29;20030;-93
2023/06/16 05:03:01;;;;;;;29.63;18.60;;;;;;;;;;4851325;29;20034;-93
2023/06/16 05:05:30;;;;;;;28.38;17.17;;;;;;;;;;4823822;29;20052;-93
2023/06/16 05:07:56;;;;;;;28.23;16.00;;;;;;;;;;4853986;29;20041;-93
2023/06/16 05:10:22;;;;;;;28.05;17.20;;;;;;;;;;4838818;29;20502;-93
2023/06/16 05:12:48;;;;;;;27.90;15.07;;;;;;;;;;4842152;29;20483;-91
2023/06/16 05:15:34;;;;;;;30.10;15.50;;;;;;;;;;4851940;29;20037;-91
2023/06/16 05:18:01;;;;;;;28.02;15.82;;;;;;;;;;4851412;29;20426;-92
2023/06/16 05:20:27;;;;;;;24.00;14.40;;;;;;;;;;4851139;29;20072;-91
2023/06/16 05:22:53;;;;;;;22.67;13.57;;;;;;;;;;4835306;29;20395;-89
2023/06/16 05:25:20;;;;;;;20.85;14.35;;;;;;;;;;4824249;29;20057;-90
2023/06/16 05:27:46;;;;;;;22.00;13.75;;;;;;;;;;4850471;29;20065;-90
2023/06/16 05:30:13;;;;;;;22.35;12.25;;;;;;;;;;4853241;29;20112;-90
2023/06/16 05:32:39;;;;;;;18.27;12.32;;;;;;;;;;4835493;29;20940;-90
2023/06/16 05:35:06;;;;;;;23.23;12.43;;;;;;;;;;4834166;29;20029;-90
2023/06/16 05:37:32;;;;;;;20.58;12.52;;;;;;;;;;4835675;29;20034;-91
2023/06/16 05:39:59;;;;;;;22.02;13.77;;;;;;;;;;4843637;29;20041;-90
2023/06/16 05:42:25;;;;;;;17.90;11.15;;;;;;;;;;4825742;29;20064;-91
2023/06/16 05:44:51;;;;;;;18.77;11.40;;;;;;;;;;4838177;29;20057;-89
2023/06/16 05:47:18;;;;;;;18.35;11.35;;;;;;;;;;4841696;29;20033;-90
2023/06/16 05:49:45;;;;;;;21.23;12.40;;;;;;;;;;4840522;29;20438;-91
2023/06/16 05:52:11;;;;;;;24.55;13.07;;;;;;;;;;4840830;29;20068;-89
2023/06/16 05:54:37;;;;;;;26.80;14.43;;;;;;;;;;4852542;29;20591;-89
2023/06/16 05:57:04;;;;;;;30.20;15.88;;;;;;;;;;4852643;29;20152;-92
2023/06/16 05:59:31;;;;;;;34.67;16.45;;;;;;;;;;4836001;29;20086;-91
2023/06/16 06:01:57;;;;;;;33.15;17.52;;;;;;;;;;4839106;29;20050;-91
2023/06/16 06:04:28;;;;;;;30.80;16.40;;;;;;;;;;4820934;29;20054;-91
2023/06/16 06:06:54;;;;;;;32.10;15.18;;;;;;;;;;4860839;29;20040;-91
2023/06/16 06:09:24;;;;;;;26.23;16.63;;;;;;;;;;4847867;29;20121;-91
2023/06/16 06:12:15;;;;;;;24.40;15.48;;;;;;;;;;4834339;29;20053;-90
2023/06/16 06:14:45;;;;;;;26.73;16.23;;;;;;;;;;4834481;29;20048;-91
2023/06/16 06:17:11;;;;;;;30.70;16.92;;;;;;;;;;4840367;29;20037;-89
2023/06/16 06:19:37;;;;;;;27.08;16.23;;;;;;;;;;4848825;29;20037;-90
2023/06/16 06:22:04;;;;;;;25.85;14.95;;;;;;;;;;4849756;29;20252;-91
2023/06/16 06:24:30;;;;;;;24.48;12.80;;;;;;;;;;4851466;29;20034;-91
2023/06/16 06:26:57;;;;;;;22.85;12.20;;;;;;;;;;4854688;29;20058;-92
2023/06/16 06:29:23;;;;;;;16.17;10.82;;;;;;;;;;4857816;29;20113;-90
2023/06/16 06:31:49;;;;;;;20.50;9.75;;;;;;;;;;4850228;29;20057;-91
2023/06/16 06:34:15;;;;;;;11.52;8.35;;;;;;;;;;4835295;29;20048;-91
2023/06/16 06:36:42;;;;;;;16.00;8.75;;;;;;;;;;4850107;29;20129;-92
2023/06/16 06:39:11;;;;;;;12.27;8.45;;;;;;;;;;4822576;29;20033;-92
2023/06/16 06:41:50;;;;;;;13.15;8.88;;;;;;;;;;4836649;29;20069;-92
2023/06/16 06:44:16;;;;;;;14.18;8.50;;;;;;;;;;4836761;29;20133;-91
2023/06/16 06:46:42;;;;;;;11.45;8.55;;;;;;;;;;4832240;29;20048;-92
2023/06/16 06:49:09;;;;;;;13.73;7.75;;;;;;;;;;4827496;29;20455;-92
2023/06/16 06:51:35;;;;;;;12.15;8.38;;;;;;;;;;4832621;29;20303;-91
2023/06/16 06:54:01;;;;;;;12.25;7.68;;;;;;;;;;4854879;29;20498;-92
2023/06/16 06:56:28;;;;;;;11.05;8.02;;;;;;;;;;4852723;29;20045;-92
2023/06/16 06:58:55;;;;;;;11.88;6.78;;;;;;;;;;4832449;29;20491;-92
2023/06/16 07:01:21;;;;;;;11.07;7.20;;;;;;;;;;4848626;29;20076;-92
2023/06/16 07:03:47;;;;;;;9.07;6.45;;;;;;;;;;4853584;29;20146;-91
2023/06/16 07:06:13;;;;;;;9.57;6.55;;;;;;;;;;4822060;29;20103;-92
2023/06/16 07:08:40;;;;;;;9.27;7.68;;;;;;;;;;4832508;29;20033;-92
2023/06/16 07:11:06;;;;;;;11.63;7.22;;;;;;;;;;4838903;29;20599;-91
2023/06/16 07:13:38;;;;;;;8.77;5.65;;;;;;;;;;4822154;29;20098;-92
2023/06/16 07:16:04;;;;;;;11.73;6.47;;;;;;;;;;4824074;29;20034;-91
2023/06/16 07:18:30;;;;;;;8.05;5.30;;;;;;;;;;4845947;29;20557;-91
2023/06/16 07:21:02;;;;;;;6.30;4.82;;;;;;;;;;4836961;29;20037;-92
2023/06/16 07:23:28;;;;;;;8.50;6.32;;;;;;;;;;4832911;29;20131;-91
2023/06/16 07:25:54;;;;;;;8.10;5.65;;;;;;;;;;4850284;29;20046;-91
2023/06/16 07:28:21;;;;;;;7.82;4.85;;;;;;;;;;4850589;29;20030;-92
2023/06/16 07:30:48;;;;;;;5.70;4.78;;;;;;;;;;4838465;29;20523;-90
2023/06/16 07:33:14;;;;;;;7.78;5.57;;;;;;;;;;4850812;29;20171;-91
2023/06/16 07:35:40;;;;;;;4.93;4.25;;;;;;;;;;4851987;29;20040;-91
2023/06/16 07:38:06;;;;;;;8.30;5.40;;;;;;;;;;4836050;29;20038;-92
2023/06/16 07:40:33;;;;;;;10.25;5.28;;;;;;;;;;4839628;29;20041;-91
2023/06/16 07:42:59;;;;;;;6.82;4.90;;;;;;;;;;4844459;29;20550;-91
2023/06/16 07:45:25;;;;;;;8.48;5.03;;;;;;;;;;4839939;29;20364;-92
2023/06/16 07:47:51;;;;;;;6.47;5.15;;;;;;;;;;4855095;29;20045;-92
2023/06/16 07:50:26;;;;;;;6.70;5.40;;;;;;;;;;4842189;29;20435;-91
2023/06/16 07:52:58;;;;;;;8.00;4.50;;;;;;;;;;4855058;29;20118;-92
2023/06/16 07:55:24;;;;;;;6.68;4.93;;;;;;;;;;4850863;29;20042;-92
2023/06/16 07:57:51;;;;;;;10.40;5.53;;;;;;;;;;4854188;29;20057;-91
2023/06/16 08:00:19;;;;;;;8.00;4.97;;;;;;;;;;4830930;29;20038;-90
2023/06/16 08:02:45;;;;;;;6.53;4.22;;;;;;;;;;4853490;29;20065;-90
2023/06/16 08:05:12;;;;;;;8.80;4.07;;;;;;;;;;4835920;29;20078;-88
2023/06/16 08:07:39;;;;;;;9.05;3.88;;;;;;;;;;4836207;29;20555;-88
2023/06/16 08:10:26;;;;;;;5.25;3.50;;;;;;;;;;4840495;29;20034;-89
2023/06/16 08:12:53;;;;;;;7.18;3.50;;;;;;;;;;4848565;29;20040;-89
2023/06/16 08:15:20;;;;;;;4.82;3.15;;;;;;;;;;4834189;29;20030;-89
2023/06/16 08:17:46;;;;;;;5.43;3.60;;;;;;;;;;4831766;29;20513;-90
2023/06/16 08:20:14;;;;;;;5.85;3.50;;;;;;;;;;4846892;29;20033;-88
2023/06/16 08:22:40;;;;;;;5.82;2.70;;;;;;;;;;4843422;29;20121;-90
2023/06/16 08:25:10;;;;;;;4.07;2.95;;;;;;;;;;4818209;29;20026;-89
2023/06/16 08:27:36;;;;;;;3.25;2.33;;;;;;;;;;4825476;29;20364;-90
2023/06/16 08:30:15;;;;;;;6.25;2.78;;;;;;;;;;4854194;29;20106;-89
2023/06/16 08:32:46;;;;;;;5.88;3.00;;;;;;;;;;4845651;29;20418;-90
2023/06/16 08:35:13;;;;;;;5.05;2.63;;;;;;;;;;4852177;29;20525;-89
2023/06/16 08:37:39;;;;;;;5.05;2.50;;;;;;;;;;4852794;29;20490;-91
2023/06/16 08:40:15;;;;;;;3.90;2.63;;;;;;;;;;4837105;29;20033;-91
2023/06/16 08:42:43;;;;;;;4.72;2.47;;;;;;;;;;4824618;29;20419;-90
2023/06/16 08:45:10;;;;;;;8.38;2.25;;;;;;;;;;4838849;29;20052;-90
2023/06/16 08:47:38;;;;;;;3.95;2.30;;;;;;;;;;4836061;29;20044;-91
2023/06/16 08:50:05;;;;;;;4.20;2.70;;;;;;;;;;4835392;29;20029;-90
2023/06/16 08:52:41;;;;;;;2.40;2.05;;;;;;;;;;4846606;29;20045;-91
2023/06/16 08:55:19;;;;;;;5.38;2.58;;;;;;;;;;4857740;29;20030;-91
2023/06/16 08:57:51;;;;;;;3.85;2.40;;;;;;;;;;4857913;29;20112;-92
2023/06/16 09:00:18;;;;;;;5.30;2.42;;;;;;;;;;4861904;29;20002;-91
2023/06/16 09:03:48;;;;;;;7.30;2.80;;;;;;;;;;4845409;29;20345;-91
2023/06/16 09:05:53;;;;;;;5.25;2.85;;;;;;;;;;4849804;29;20025;-89
2023/06/16 09:08:31;;;;;;;6.75;2.22;;;;;;;;;;4847468;29;20122;-91
2023/06/16 09:11:12;;;;;;;6.43;2.45;;;;;;;;;;4858047;29;20072;-89
2023/06/16 09:22:46;;;;;;;4.63;2.10;;;;;;;;;;4754986;30;20419;-89
2023/06/16 09:25:33;;;;;;;;;;;;;;;;;;;;;
2023/06/16 09:28:18;;;;;;;3.28;2.75;;;;;;;;;;4795361;29;20140;-91
2023/06/16 09:30:46;;;;;;;3.97;2.17;;;;;;;;;;4786920;29;20106;-90
2023/06/16 09:33:13;;;;;;;5.65;2.25;;;;;;;;;;4848062;29;20090;-90
2023/06/16 09:35:47;;;;;;;4.28;2.47;;;;;;;;;;4841817;29;20567;-89
2023/06/16 09:38:15;;;;;;;3.58;2.67;;;;;;;;;;4864900;29;20044;-90
2023/06/16 09:40:43;;;;;;;8.10;2.90;;;;;;;;;;4862221;29;20046;-90
2023/06/16 09:43:10;;;;;;;5.38;2.25;;;;;;;;;;4851413;29;20182;-90
2023/06/16 09:45:46;;;;;;;4.63;2.00;;;;;;;;;;4863894;29;20482;-90
2023/06/16 09:48:26;;;;;;;5.13;2.20;;;;;;;;;;4843634;29;20053;-89
2023/06/16 09:51:29;;;;;;;3.80;3.45;;;;;;;;;;4839773;29;20029;-90
2023/06/16 09:54:22;;;;;;;7.00;5.55;;;;;;;;;;4866981;29;20041;-90
2023/06/16 09:56:50;;;;;;;5.03;2.45;;;;;;;;;;4859748;29;20057;-90
2023/06/16 10:02:05;;;;;;;5.85;2.38;;;;;;;;;;4864871;29;20119;-92
2023/06/16 10:21:03;;;;;;;8.70;2.60;;;;;;;;;;4774883;30;20032;-90
2023/06/16 10:24:10;;;;;;;6.28;2.75;;;;;;;;;;4764761;30;20063;-91
2023/06/16 10:26:45;;;;;;;5.78;2.30;;;;;;;;;;4728795;30;20034;-89
2023/06/16 10:29:16;;;;;;;6.13;2.67;;;;;;;;;;4726526;30;20129;-91
2023/06/16 10:32:15;;;;;;;6.90;2.53;;;;;;;;;;4727294;30;20570;-89
2023/06/16 10:35:00;;;;;;;4.07;2.50;;;;;;;;;;4710747;30;20497;-89
2023/06/16 10:37:55;;;;;;;5.65;3.17;;;;;;;;;;4723031;30;20039;-89
2023/06/16 10:40:51;;;;;;;3.47;2.10;;;;;;;;;;4729764;30;20148;-90
2023/06/16 10:44:07;;;;;;;;;;;;;;;;;;;;;
2023/06/16 10:46:33;;;;;;;5.72;2.60;;;;;;;;;;4771754;30;20043;-90
2023/06/16 10:49:05;;;;;;;4.35;2.40;;;;;;;;;;4789522;29;20035;-90
2023/06/16 10:58:00;;;;;;;7.70;3.00;;;;;;;;;;4837857;29;20080;-87
2023/06/16 11:04:05;;;;;;;8.52;2.65;;;;;;;;;;4805533;29;20120;-88
2023/06/16 11:09:45;;;;;;;4.28;2.53;;;;;;;;;;4836817;29;20038;-90
2023/06/16 11:12:15;;;;;;;8.57;2.38;;;;;;;;;;4844222;29;20046;-89
2023/06/16 11:14:42;;;;;;;2.22;2.03;;;;;;;;;;4846597;29;20054;-90
2023/06/16 11:23:35;;;;;;;5.53;2.35;;;;;;;;;;4839761;29;20091;-89
2023/06/16 11:26:21;;;;;;;2.65;2.33;;;;;;;;;;4869674;29;20037;-89
2023/06/16 11:29:15;;;;;;;3.42;2.15;;;;;;;;;;4840825;29;20046;-89
2023/06/16 11:31:59;;;;;;;5.82;2.63;;;;;;;;;;4869983;29;20049;-89
2023/06/16 11:34:30;;;;;;;6.13;2.20;;;;;;;;;;4840823;29;20117;-90
2023/06/16 11:36:59;;;;;;;3.17;2.45;;;;;;;;;;4870121;29;20529;-88
2023/06/16 11:45:20;;;;;;;8.93;2.50;;;;;;;;;;5108499;23;20087;-89
2023/06/16 11:48:23;;;;;;;8.35;2.90;;;;;;;;;;4873150;29;20050;-89
2023/06/16 11:50:56;;;;;;;9.15;2.42;;;;;;;;;;4822654;29;20141;-90
2023/06/16 11:56:33;;;;;;;5.23;2.53;;;;;;;;;;4833783;29;20063;-90
2023/06/16 11:59:05;;;;;;;3.22;2.28;;;;;;;;;;4818417;29;20270;-89
2023/06/16 12:04:46;;;;;;;6.25;2.30;;;;;;;;;;4788217;29;20056;-89
2023/06/16 12:07:12;;;;;;;3.35;2.58;;;;;;;;;;4812989;29;20515;-90
2023/06/16 12:09:39;;;;;;;7.28;2.28;;;;;;;;;;4862189;29;20034;-88
2023/06/16 12:12:10;;;;;;;6.13;2.47;;;;;;;;;;4872611;29;20036;-88
2023/06/16 12:15:09;;;;;;;;;;;;;;;;;;;;;
2023/06/16 12:17:39;;;;;;;58.85;8.07;;;;;;;;;;4868595;29;20085;-90
2023/06/16 12:20:13;;;;;;;21.83;3.00;;;;;;;;;;4855423;29;20164;-93
2023/06/16 12:22:58;;;;;;;10.65;2.70;;;;;;;;;;4856476;29;20034;-92
2023/06/16 12:25:35;;;;;;;17.17;2.97;;;;;;;;;;4861808;29;20141;-94
2023/06/16 12:28:08;;;;;;;3.90;2.70;;;;;;;;;;4871197;29;20377;-93
2023/06/16 12:33:44;;;;;;;5.10;2.42;;;;;;;;;;4871382;29;20044;-94
2023/06/16 12:36:31;;;;;;;5.40;2.30;;;;;;;;;;4859805;29;20090;-93
2023/06/16 12:39:01;;;;;;;5.03;2.40;;;;;;;;;;4861349;29;20049;-94
2023/06/16 12:41:37;;;;;;;5.28;2.70;;;;;;;;;;4850954;29;20037;-93
2023/06/16 12:44:04;;;;;;;7.25;2.50;;;;;;;;;;4874089;29;20033;-95
2023/06/16 12:46:31;;;;;;;3.20;2.20;;;;;;;;;;4850562;29;20056;-95
2023/06/16 12:49:15;;;;;;;3.65;2.55;;;;;;;;;;4864619;29;20017;-94
2023/06/16 12:51:54;;;;;;;6.85;2.67;;;;;;;;;;4864429;29;20032;-94
2023/06/16 12:57:26;;;;;;;4.38;2.30;;;;;;;;;;4890759;29;20048;-94
2023/06/16 13:00:46;;;;;;;;;;;;;;;;;;;;;
2023/06/16 13:03:15;;;;;;;4.40;2.28;;;;;;;;;;4869365;29;20104;-94
2023/06/16 13:09:10;;;;;;;6.80;2.45;;;;;;;;;;4785165;30;20117;-95
2023/06/16 13:11:41;;;;;;;4.90;2.47;;;;;;;;;;4773072;30;20627;-93
2023/06/16 13:14:12;;;;;;;8.35;2.30;;;;;;;;;;4859810;29;20033;-94
2023/06/16 13:16:50;;;;;;;4.90;2.88;;;;;;;;;;4854193;29;20049;-94
2023/06/16 13:19:18;;;;;;;9.85;4.00;;;;;;;;;;4850927;29;20042;-93
2023/06/16 13:21:45;;;;;;;6.47;2.45;;;;;;;;;;4863244;29;20084;-93
2023/06/16 13:27:24;;;;;;;3.40;2.60;;;;;;;;;;4852926;29;20118;-95
2023/06/16 13:29:59;;;;;;;3.42;2.60;;;;;;;;;;4847910;29;20041;-94
2023/06/16 13:32:32;;;;;;;6.70;2.47;;;;;;;;;;4878731;29;20056;-93
2023/06/16 13:44:37;;;;;;;3.67;2.35;;;;;;;;;;4759960;30;20035;-92
2023/06/16 13:47:25;;;;;;;4.22;2.28;;;;;;;;;;4770537;29;20039;-92
2023/06/16 13:49:53;;;;;;;6.55;2.53;;;;;;;;;;4888660;29;20033;-92
2023/06/16 13:52:27;;;;;;;4.03;2.30;;;;;;;;;;4871523;29;20467;-93
2023/06/16 13:55:09;;;;;;;2.45;2.17;;;;;;;;;;4864030;29;20065;-92
2023/06/16 13:57:45;;;;;;;2.38;2.05;;;;;;;;;;4867749;29;20041;-96
2023/06/16 14:00:12;;;;;;;2.90;2.30;;;;;;;;;;4869670;29;20553;-93
2023/06/16 14:02:49;;;;;;;6.38;1.92;;;;;;;;;;4855750;29;20033;-93
2023/06/16 14:05:26;;;;;;;7.07;2.63;;;;;;;;;;4866690;29;20025;-93
2023/06/16 14:08:12;;;;;;;4.03;3.03;;;;;;;;;;4861785;29;20025;-96
2023/06/16 14:10:44;;;;;;;5.10;2.53;;;;;;;;;;4855309;29;20041;-94
2023/06/16 14:13:51;;;;;;;6.93;2.53;;;;;;;;;;4869314;29;20033;-93
2023/06/16 14:16:24;;;;;;;7.50;2.85;;;;;;;;;;4806584;29;20133;-93
2023/06/16 14:19:18;;;;;;;6.05;2.60;;;;;;;;;;4849294;29;20490;-94
2023/06/16 14:22:04;;;;;;;4.30;2.80;;;;;;;;;;4810211;29;20073;-94
2023/06/16 14:24:46;;;;;;;3.47;2.60;;;;;;;;;;4859892;29;20033;-93
2023/06/16 14:27:36;;;;;;;3.47;2.65;;;;;;;;;;4865771;29;20048;-94
2023/06/16 14:30:11;;;;;;;5.93;2.85;;;;;;;;;;4864131;29;20036;-94
2023/06/16 14:32:45;;;;;;;3.95;2.60;;;;;;;;;;4843400;29;20044;-92
2023/06/16 14:35:12;;;;;;;4.20;2.45;;;;;;;;;;4851328;29;20562;-93
2023/06/16 14:40:47;;;;;;;6.10;2.67;;;;;;;;;;4825605;29;20139;-93
2023/06/16 14:43:14;;;;;;;4.53;3.10;;;;;;;;;;4838180;29;20720;-92
2023/06/16 14:45:40;;;;;;;4.68;3.35;;;;;;;;;;4855545;29;20509;-93
2023/06/16 14:48:16;;;;;;;9.00;3.03;;;;;;;;;;4843517;29;20040;-93
2023/06/16 14:50:46;;;;;;;7.43;3.25;;;;;;;;;;4853227;29;20044;-92
2023/06/16 14:53:18;;;;;;;6.00;2.60;;;;;;;;;;4858379;29;20034;-92
2023/06/16 14:55:49;;;;;;;8.07;3.35;;;;;;;;;;4858290;29;20033;-92
2023/06/16 14:58:19;;;;;;;6.38;2.90;;;;;;;;;;4860613;29;20100;-92
2023/06/16 15:01:04;;;;;;;6.28;2.92;;;;;;;;;;4846112;29;20045;-93
2023/06/16 15:03:34;;;;;;;6.38;3.22;;;;;;;;;;4860708;29;20029;-93
2023/06/16 15:06:10;;;;;;;5.85;2.83;;;;;;;;;;4840760;29;20093;-93
2023/06/16 15:08:41;;;;;;;6.43;2.95;;;;;;;;;;4860421;29;20497;-93
2023/06/16 15:11:13;;;;;;;4.85;2.95;;;;;;;;;;4856968;29;20037;-92
2023/06/16 15:13:43;;;;;;;6.93;2.90;;;;;;;;;;4853094;29;20049;-92
2023/06/16 15:16:11;;;;;;;7.93;2.92;;;;;;;;;;4854382;29;20089;-92
2023/06/16 15:18:40;;;;;;;5.32;2.97;;;;;;;;;;4855047;29;20055;-93
2023/06/16 15:21:10;;;;;;;6.00;3.28;;;;;;;;;;4836679;29;20049;-94
2023/06/16 15:23:40;;;;;;;6.60;3.22;;;;;;;;;;4844144;29;20558;-92
2023/06/16 15:26:08;;;;;;;4.47;2.75;;;;;;;;;;4841348;29;20085;-94
2023/06/16 15:28:39;;;;;;;8.10;3.13;;;;;;;;;;4851763;29;20037;-93
2023/06/16 15:31:05;;;;;;;5.28;2.97;;;;;;;;;;4851031;29;20561;-93
2023/06/16 15:36:24;;;;;;;4.15;2.70;;;;;;;;;;4801398;29;20121;-92
2023/06/16 15:38:51;;;;;;;3.42;2.45;;;;;;;;;;4868032;29;20044;-92
2023/06/16 15:41:17;;;;;;;5.68;2.38;;;;;;;;;;4854002;29;20362;-91
2023/06/16 15:43:43;;;;;;;5.47;2.50;;;;;;;;;;4841040;29;20084;-90
2023/06/16 15:46:11;;;;;;;4.93;2.58;;;;;;;;;;4852766;29;20703;-91
2023/06/16 15:48:37;;;;;;;3.33;2.35;;;;;;;;;;4856697;29;20053;-92
2023/06/16 15:51:07;;;;;;;5.40;2.63;;;;;;;;;;4847445;29;20057;-92
2023/06/16 15:53:33;;;;;;;6.80;3.03;;;;;;;;;;4856565;29;20313;-91
2023/06/16 15:56:00;;;;;;;4.28;2.80;;;;;;;;;;4861151;29;20033;-91
2023/06/16 15:58:27;;;;;;;5.88;2.85;;;;;;;;;;4844184;29;20045;-92
2023/06/16 16:03:49;;;;;;;7.03;2.65;;;;;;;;;;4859565;29;20069;-91
2023/06/16 16:06:15;;;;;;;5.35;2.83;;;;;;;;;;4849763;29;20072;-91
2023/06/16 16:08:41;;;;;;;3.13;2.83;;;;;;;;;;4859944;29;20029;-92
2023/06/16 16:11:08;;;;;;;6.18;3.10;;;;;;;;;;4845552;29;20036;-91
2023/06/16 16:13:34;;;;;;;6.60;3.58;;;;;;;;;;4854964;29;20026;-91
2023/06/16 16:18:47;;;;;;;5.00;3.40;;;;;;;;;;4858629;29;20048;-92
2023/06/16 16:21:19;;;;;;;7.10;3.58;;;;;;;;;;4841780;29;20052;-92
2023/06/16 16:23:46;;;;;;;13.07;3.60;;;;;;;;;;4855692;29;20226;-93
2023/06/16 16:26:12;;;;;;;5.88;3.80;;;;;;;;;;4863156;29;20260;-93
2023/06/16 16:28:39;;;;;;;7.10;3.78;;;;;;;;;;4843346;29;20033;-91
2023/06/16 16:31:09;;;;;;;5.47;3.92;;;;;;;;;;4850835;29;20092;-89
2023/06/16 16:33:36;;;;;;;5.63;4.20;;;;;;;;;;4848164;29;20043;-91