Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:13;;;;;;;12.90;3.17;;;8.20;99.90;;;;;;5073830;28;20099;-88
2022/10/19 00:04:01;;;;;;;7.05;2.20;;;8.00;99.90;;;;;;5023797;28;20057;-89
2022/10/19 00:54:39;;;;;;;8.73;2.78;;;8.90;99.90;;;;;;5162319;23;20060;-76
2022/10/19 00:59:51;;;;;;;10.82;2.75;;;8.90;99.90;;;;;;5067707;23;20060;-88
2022/10/19 01:03:11;;;;;;;;;;;;;;;;;;;;;
2022/10/19 01:06:20;;;;;;;9.45;2.90;;;8.90;99.90;;;;;;5016875;28;20045;-86
2022/10/19 01:09:28;;;;;;;13.13;2.72;;;8.90;99.90;;;;;;5020794;28;20057;-86
2022/10/19 01:12:47;;;;;;;8.00;2.47;;;8.90;99.90;;;;;;5006128;28;20049;-86
2022/10/19 01:15:41;;;;;;;8.75;2.13;;;8.90;99.90;;;;;;5000392;28;20061;-87
2022/10/19 01:18:12;;;;;;;9.73;2.47;;;9.00;99.90;;;;;;5018189;28;20055;-87
2022/10/19 01:21:02;;;;;;;5.22;1.90;;;9.20;99.90;;;;;;5004080;28;20076;-86
2022/10/19 01:24:31;;;;;;;;;;;;;;;;;;;;;
2022/10/19 01:27:20;;;;;;;12.75;3.05;;;9.10;99.90;;;;;;4928490;29;20047;-86
2022/10/19 01:33:16;;;;;;;6.72;2.20;;;9.10;99.90;;;;;;4928236;29;20183;-86
2022/10/19 01:36:35;;;;;;;8.75;2.30;;;9.10;99.90;;;;;;4974699;28;20098;-85
2022/10/19 01:39:34;;;;;;;9.10;2.30;;;9.10;99.90;;;;;;4976058;28;20062;-85
2022/10/19 01:42:42;;;;;;;7.20;2.42;;;9.30;99.90;;;;;;5012551;28;20057;-87
2022/10/19 01:49:09;;;;;;;;;;;;;;;;;;;;;
2022/10/19 01:58:01;;;;;;;6.95;2.53;;;9.30;99.90;;;;;;5007010;28;20424;-86
2022/10/19 02:04:09;;;;;;;;;;;;;;;;;;;;;
2022/10/19 02:07:06;;;;;;;12.20;3.15;;;9.40;99.90;;;;;;5042897;28;20050;-86
2022/10/19 02:09:52;;;;;;;18.00;3.00;;;9.50;99.90;;;;;;5019364;28;20053;-86
2022/10/19 02:12:49;;;;;;;;;;;;;;;;;;;;;
2022/10/19 02:15:57;;;;;;;;;;;;;;;;;;;;;
2022/10/19 02:23:21;;;;;;;;;;;;;;;;;;;;;
2022/10/19 02:27:10;;;;;;;;;;;;;;;;;;;;;
2022/10/19 02:30:49;;;;;;;;;;;;;;;;;;;;;
2022/10/19 02:33:58;;;;;;;;;;;;;;;;;;;;;
2022/10/19 02:37:01;;;;;;;6.10;2.50;;;9.70;99.90;;;;;;4941478;28;20051;-87
2022/10/19 02:40:20;;;;;;;;;;;;;;;;;;;;;
2022/10/19 02:46:09;;;;;;;;;;;;;;;;;;;;;
2022/10/19 02:49:08;;;;;;;12.52;2.25;;;9.70;99.90;;;;;;5037663;28;20049;-86
2022/10/19 02:52:21;;;;;;;15.27;2.80;;;9.80;99.90;;;;;;5003476;28;20045;-86
2022/10/19 02:55:00;;;;;;;9.32;2.38;;;9.70;99.90;;;;;;5037360;28;20046;-85
2022/10/19 02:57:53;;;;;;;9.00;2.22;;;9.80;99.90;;;;;;5029796;28;20443;-88
2022/10/19 03:00:32;;;;;;;7.43;1.83;;;9.80;99.90;;;;;;5032023;28;20055;-85
2022/10/19 03:03:30;;;;;;;5.97;2.40;;;9.70;99.90;;;;;;5013971;28;20061;-85
2022/10/19 03:06:26;;;;;;;9.82;2.85;;;9.70;99.90;;;;;;5014699;28;20060;-86
2022/10/19 03:09:21;;;;;;;;;;;;;;;;;;;;;
2022/10/19 03:12:06;;;;;;;11.45;2.40;;;9.60;99.90;;;;;;5034905;28;20175;-86
2022/10/19 03:27:31;;;;;;;;;;;;;;;;;;;;;
2022/10/19 03:32:52;;;;;;;7.88;1.65;;;8.90;99.90;;;;;;5000526;28;20056;-86
2022/10/19 03:35:51;;;;;;;;;;;;;;;;;;;;;
2022/10/19 03:38:28;;;;;;;9.40;1.73;;;9.10;99.90;;;;;;5040184;28;20353;-85
2022/10/19 03:41:12;;;;;;;10.52;2.50;;;9.00;99.90;;;;;;5004173;28;20039;-86
2022/10/19 03:44:12;;;;;;;8.93;2.05;;;9.00;99.90;;;;;;5042792;28;20056;-85
2022/10/19 03:46:42;;;;;;;10.70;2.00;;;9.00;99.90;;;;;;5040214;28;20503;-86
2022/10/19 03:49:44;;;;;;;;;;;;;;;;;;;;;
2022/10/19 03:53:00;;;;;;;;;;;;;;;;;;;;;
2022/10/19 03:55:57;;;;;;;10.05;1.90;;;9.10;99.90;;;;;;5024927;28;20055;-87
2022/10/19 03:58:46;;;;;;;5.75;1.70;;;8.90;99.90;;;;;;5007408;28;20085;-86
2022/10/19 04:02:02;;;;;;;10.82;2.00;;;8.80;99.90;;;;;;5020839;28;20057;-86
2022/10/19 04:05:02;;;;;;;9.70;1.88;;;8.70;99.90;;;;;;5009420;28;20057;-86
2022/10/19 04:07:51;;;;;;;11.60;1.67;;;8.60;99.90;;;;;;5005189;28;20045;-85
2022/10/19 04:16:39;;;;;;;5.47;1.38;;;8.20;99.90;;;;;;4989054;28;20061;-87
2022/10/19 04:19:23;;;;;;;7.60;1.60;;;8.20;99.90;;;;;;5021876;28;20594;-86
2022/10/19 04:22:12;;;;;;;;;;;;;;;;;;;;;
2022/10/19 04:28:28;;;;;;;;;;;;;;;;;;;;;
2022/10/19 04:31:39;;;;;;;12.95;2.15;;;7.50;99.90;;;;;;4990003;28;20121;-85
2022/10/19 04:34:40;;;;;;;12.32;2.10;;;7.80;99.90;;;;;;5010020;28;20108;-85
2022/10/19 04:37:14;;;;;;;9.23;2.30;;;7.60;99.90;;;;;;4996550;28;20092;-88
2022/10/19 04:43:39;;;;;;;;;;;;;;;;;;;;;
2022/10/19 04:53:19;;;;;;;;;;;;;;;;;;;;;
2022/10/19 04:56:54;;;;;;;6.43;1.80;;;7.60;99.90;;;;;;5039238;28;20040;-85
2022/10/19 04:59:22;;;;;;;;;;;;;;;;;;;;;
2022/10/19 05:05:33;;;;;;;;;;;;;;;;;;;;;
2022/10/19 05:12:04;;;;;;;;;;;;;;;;;;;;;
2022/10/19 05:23:33;;;;;;;;;;;;;;;;;;;;;
2022/10/19 05:36:28;;;;;;;;;;;;;;;;;;;;;
2022/10/19 05:39:11;;;;;;;8.00;1.83;;;8.00;99.90;;;;;;4934112;29;20066;-88
2022/10/19 05:42:12;;;;;;;;;;;;;;;;;;;;;
2022/10/19 05:45:16;;;;;;;10.00;1.70;;;8.20;99.90;;;;;;5011632;28;20057;-89
2022/10/19 05:48:44;;;;;;;18.55;2.10;;;8.00;99.90;;;;;;5001088;28;20509;-90
2022/10/19 05:52:11;;;;;;;;;;;;;;;;;;;;;
2022/10/19 05:54:58;;;;;;;11.18;2.25;;;8.10;99.90;;;;;;5007103;28;20059;-89
2022/10/19 06:01:15;;;;;;;;;;;;;;;;;;;;;
2022/10/19 06:04:38;;;;;;;;;;;;;;;;;;;;;
2022/10/19 06:11:04;;;;;;;7.95;1.60;;;8.20;99.90;;;;;;5033419;28;20130;-87
2022/10/19 06:18:04;;;;;;;7.95;1.40;;;8.20;99.90;;;;;;4880323;29;20047;-87
2022/10/19 06:21:02;;;;;;;11.10;2.55;;;8.30;99.90;;;;;;4941632;28;20541;-84
2022/10/19 06:24:17;;;;;;;11.95;2.00;;;8.30;99.90;;;;;;5026040;28;20697;-83
2022/10/19 06:26:54;;;;;;;11.23;1.83;;;8.40;99.90;;;;;;5038561;28;20040;-85
2022/10/19 06:29:31;;;;;;;9.65;1.55;;;8.40;99.90;;;;;;5043511;28;20048;-85
2022/10/19 06:32:05;;;;;;;13.80;2.08;;;8.50;99.90;;;;;;5015730;28;20053;-84
2022/10/19 06:35:23;;;;;;;22.92;3.08;;;8.60;99.90;;;;;;5044641;28;20061;-85
2022/10/19 06:38:16;;;;;;;11.02;1.95;;;8.60;99.90;;;;;;5033793;28;21234;-85
2022/10/19 06:40:45;;;;;;;11.50;2.03;;;8.70;99.90;;;;;;5031260;28;20037;-85
2022/10/19 06:43:31;;;;;;;12.15;2.40;;;8.70;99.90;;;;;;5045410;28;20044;-85
2022/10/19 06:46:33;;;;;;;;;;;;;;;;;;;;;
2022/10/19 06:49:34;;;;;;;;;;;;;;;;;;;;;
2022/10/19 06:52:42;;;;;;;;;;;;;;;;;;;;;
2022/10/19 06:55:24;;;;;;;21.25;3.47;;;8.90;99.90;;;;;;5035888;28;20060;-86
2022/10/19 06:58:05;;;;;;;12.43;1.70;;;9.10;99.90;;;;;;5047737;28;20491;-83
2022/10/19 07:00:46;;;;;;;;;;;;;;;;;;;;;
2022/10/19 07:03:23;;;;;;;15.98;1.50;;;9.40;99.90;;;;;;5046198;28;20459;-85
2022/10/19 07:06:13;;;;;;;5.70;1.38;;;9.40;99.90;;;;;;5011851;28;20060;-84
2022/10/19 07:09:06;;;;;;;;;;;;;;;;;;;;;
2022/10/19 07:11:34;;;;;;;11.75;1.58;;;9.60;99.90;;;;;;5035019;28;20052;-84
2022/10/19 07:14:15;;;;;;;;;;;;;;;;;;;;;
2022/10/19 07:17:01;;;;;;;;;;;;;;;;;;;;;
2022/10/19 07:19:59;;;;;;;;;;;;;;;;;;;;;
2022/10/19 07:22:41;;;;;;;10.75;1.63;;;10.00;99.90;;;;;;5040352;28;20068;-84
2022/10/19 07:25:53;;;;;;;;;;;;;;;;;;;;;
2022/10/19 07:31:49;;;;;;;;;;;;;;;;;;;;;
2022/10/19 07:35:04;;;;;;;;;;;;;;;;;;;;;
2022/10/19 07:37:35;;;;;;;12.73;1.92;;;10.50;99.90;;;;;;5041705;28;20040;-84
2022/10/19 07:40:11;;;;;;;19.77;2.38;;;10.60;99.90;;;;;;5026672;28;20697;-87
2022/10/19 07:42:49;;;;;;;15.38;1.67;;;10.70;99.90;;;;;;5036095;28;20052;-85
2022/10/19 07:45:31;;;;;;;10.13;1.80;;;10.80;99.90;;;;;;5038579;28;20040;-85
2022/10/19 07:48:24;;;;;;;6.28;1.20;;;10.90;99.90;;;;;;5017573;28;20068;-85
2022/10/19 07:51:13;;;;;;;14.85;2.22;;;11.00;99.90;;;;;;5035717;28;20093;-85
2022/10/19 07:54:01;;;;;;;11.35;1.75;;;11.10;99.90;;;;;;5041815;28;20127;-84
2022/10/19 07:56:44;;;;;;;14.75;1.52;;;11.20;99.90;;;;;;5019959;28;20056;-85
2022/10/19 07:59:22;;;;;;;;;;;;;;;;;;;;;
2022/10/19 08:01:53;;;;;;;8.02;1.55;;;11.40;99.90;;;;;;5035011;28;20045;-84
2022/10/19 08:04:30;;;;;;;21.70;1.70;;;11.30;99.90;;;;;;5023555;28;20131;-84
2022/10/19 08:07:06;;;;;;;8.55;1.73;;;11.50;99.90;;;;;;5036153;28;20049;-86
2022/10/19 08:09:32;;;;;;;9.00;1.40;;;11.70;99.90;;;;;;5019671;28;20060;-85
2022/10/19 08:12:33;;;;;;;8.20;1.85;;;11.60;99.90;;;;;;5029946;28;20055;-88
2022/10/19 08:19:43;;;;;;;12.80;1.60;;;11.70;99.90;;;;;;5043727;28;20060;-91
2022/10/19 08:25:42;;;;;;;16.45;1.88;;;12.10;99.90;;;;;;4983810;28;20095;-84
2022/10/19 08:28:34;;;;;;;;;;;;;;;;;;;;;
2022/10/19 08:31:31;;;;;;;;;;;;;;;;;;;;;
2022/10/19 08:34:34;;;;;;;;;;;;;;;;;;;;;
2022/10/19 08:37:32;;;;;;;14.35;1.42;;;12.60;99.90;;;;;;5033686;28;20764;-85
2022/10/19 08:40:03;;;;;;;;;;;12.70;99.90;;;;;;5017774;28;20041;-86
2022/10/19 08:43:15;;;;;;;;;;;;;;;;;;;;;
2022/10/19 08:46:35;;;;;;;;;;;;;;;;;;;;;
2022/10/19 08:49:37;;;;;;;;;;;;;;;;;;;;;
2022/10/19 08:52:21;;;;;;;17.08;1.90;;;13.20;99.90;;;;;;5044391;28;20055;-86
2022/10/19 08:55:26;;;;;;;;;;;;;;;;;;;;;
2022/10/19 08:58:12;;;;;;;8.93;1.25;;;13.40;99.90;;;;;;5038087;28;20109;-84
2022/10/19 09:00:53;;;;;;;8.52;1.92;;;13.50;99.90;;;;;;4994355;28;20110;-85
2022/10/19 09:03:53;;;;;;;11.10;1.70;;;13.50;99.90;;;;;;5037874;28;20479;-85
2022/10/19 09:07:13;;;;;;;5.88;1.52;;;13.60;99.90;;;;;;5004713;28;20061;-84
2022/10/19 09:10:14;;;;;;;11.18;1.80;;;13.60;99.90;;;;;;4933467;29;20081;-85
2022/10/19 09:13:17;;;;;;;;;;;;;;;;;;;;;
2022/10/19 09:19:30;;;;;;;9.00;1.90;;;13.90;99.90;;;;;;5024796;28;20049;-83
2022/10/19 09:22:24;;;;;;;;;;;;;;;;;;;;;
2022/10/19 09:25:11;;;;;;;10.02;1.40;;;13.80;99.90;;;;;;5032751;28;20049;-84
2022/10/19 09:28:04;;;;;;;6.72;1.80;;;14.10;99.90;;;;;;5032712;28;20502;-84
2022/10/19 09:30:53;;;;;;;11.60;1.88;;;14.10;99.90;;;;;;5037120;28;20118;-84
2022/10/19 09:33:54;;;;;;;8.07;1.42;;;14.20;99.90;;;;;;5022132;28;20060;-84
2022/10/19 09:36:32;;;;;;;11.32;1.25;;;14.30;99.90;;;;;;5018188;28;20456;-84
2022/10/19 09:42:42;;;;;;;;;;;;;;;;;;;;;
2022/10/19 09:46:08;;;;;;;10.50;1.60;;;14.20;99.90;;;;;;5034217;28;20056;-85
2022/10/19 09:48:52;;;;;;;14.50;5.00;;;14.20;99.90;;;;;;5008649;28;20500;-84
2022/10/19 09:51:42;;;;;;;;;;;;;;;;;;;;;
2022/10/19 09:55:03;;;;;;;;;;;;;;;;;;;;;
2022/10/19 09:57:31;;;;;;;;;;;14.30;99.90;;;;;;5050826;28;20044;-83
2022/10/19 10:00:21;;;;;;;8.75;2.33;;;14.30;99.90;;;;;;5021341;28;19924;-85
2022/10/19 10:03:40;;;;;;;;;;;;;;;;;;;;;
2022/10/19 10:09:51;;;;;;;10.18;1.75;;;14.80;99.90;;;;;;5021468;28;20150;-85
2022/10/19 10:19:05;;;;;;;10.07;1.67;;;15.00;99.90;;;;;;5039115;28;20052;-85
2022/10/19 10:21:54;;;;;;;6.75;1.50;;;15.00;99.90;;;;;;5047611;28;20078;-85
2022/10/19 10:24:22;;;;;;;11.77;1.83;;;15.00;99.90;;;;;;5036474;28;20049;-86
2022/10/19 10:27:02;;;;;;;7.35;1.63;;;15.10;99.90;;;;;;5032090;28;20545;-84
2022/10/19 10:29:34;;;;;;;5.78;0.95;;;15.10;99.90;;;;;;5035704;28;20060;-85
2022/10/19 10:32:06;;;;;;;10.25;1.45;;;15.00;99.90;;;;;;5029467;28;20074;-84
2022/10/19 10:34:39;;;;;;;9.10;1.65;;;14.90;99.90;;;;;;5019950;28;20111;-86
2022/10/19 10:37:44;;;;;;;10.50;1.85;;;14.90;99.90;;;;;;5032824;28;20040;-85
2022/10/19 10:41:19;;;;;;;;;;;;;;;;;;;;;
2022/10/19 10:47:32;;;;;;;;;;;;;;;;;;;;;
2022/10/19 10:50:19;;;;;;;11.05;1.10;;;14.80;99.90;;;;;;5031050;28;20057;-89
2022/10/19 10:54:01;;;;;;;6.18;1.00;;;14.90;99.90;;;;;;5032460;28;20091;-87
2022/10/19 10:56:53;;;;;;;7.50;1.23;;;14.90;99.90;;;;;;4919510;29;20470;-87
2022/10/19 11:00:12;;;;;;;;;;;;;;;;;;;;;
2022/10/19 11:03:27;;;;;;;8.18;1.10;;;15.20;99.90;;;;;;5011568;28;20053;-88
2022/10/19 11:06:06;;;;;;;8.98;1.13;;;15.30;99.90;;;;;;5027012;28;20475;-84
2022/10/19 11:09:51;;;;;;;;;;;;;;;;;;;;;
2022/10/19 11:13:19;;;;;;;4.32;1.10;;;15.60;99.90;;;;;;5034342;28;20388;-85
2022/10/19 11:19:28;;;;;;;7.03;1.30;;;15.70;99.90;;;;;;5034933;28;20060;-85
2022/10/19 11:25:58;;;;;;;8.65;1.38;;;15.70;99.90;;;;;;5029204;28;20049;-85
2022/10/19 11:32:35;;;;;;;6.95;1.40;;;15.70;99.90;;;;;;5021347;28;20041;-87
2022/10/19 11:35:51;;;;;;;;;;;;;;;;;;;;;
2022/10/19 11:42:40;;;;;;;9.25;1.58;;;16.20;99.90;;;;;;4969828;28;20054;-87
2022/10/19 11:50:07;;;;;;;3.42;0.82;;;16.40;99.90;;;;;;4925149;29;20051;-86
2022/10/19 11:53:24;;;;;;;;;;;;;;;;;;;;;
2022/10/19 11:59:59;;;;;;;;;;;16.80;99.90;;;;;;4835586;29;20063;-86
2022/10/19 12:03:14;;;;;;;8.98;1.83;;;16.60;99.90;;;;;;4810549;29;19928;-88
2022/10/19 12:09:37;;;;;;;9.30;2.83;;;16.00;99.90;;;;;;4925566;29;20055;-86
2022/10/19 12:16:12;;;;;;;7.82;1.35;;;15.60;99.90;;;;;;4927272;28;20078;-87
2022/10/19 12:19:34;;;;;;;;;;;;;;;;;;;;;
2022/10/19 12:22:46;;;;;;;11.75;1.75;;;15.40;99.90;;;;;;4925780;29;20573;-87
2022/10/19 12:39:26;;;;;;;;;;;;;;;;;;;;;
2022/10/19 12:45:55;;;;;;;;;;;;;;;;;;;;;
2022/10/19 12:49:13;;;;;;;5.13;0.93;;;15.80;99.90;;;;;;4980898;28;20069;-86
2022/10/19 12:51:59;;;;;;;;;;;;;;;;;;;;;
2022/10/19 12:55:16;;;;;;;;;;;;;;;;;;;;;
2022/10/19 12:58:01;;;;;;;11.07;1.20;;;15.80;99.90;;;;;;5029730;28;20098;-88
2022/10/19 13:00:54;;;;;;;5.15;1.23;;;15.60;99.90;;;;;;5006705;28;20048;-87
2022/10/19 13:03:52;;;;;;;;;;;;;;;;;;;;;
2022/10/19 13:06:55;;;;;;;6.70;1.00;;;15.10;99.90;;;;;;5053655;28;20139;-85
2022/10/19 13:10:12;;;;;;;;;;;;;;;;;;;;;
2022/10/19 13:13:40;;;;;;;;;;;;;;;;;;;;;
2022/10/19 13:16:32;;;;;;;11.38;2.00;;;14.30;99.90;;;;;;5035282;28;20052;-84
2022/10/19 13:52:35;;;;;;;7.82;3.25;;;14.00;99.90;;;;;;6239118;22;190056;-84
2022/10/19 13:58:55;;;;;;;11.95;4.07;;;14.00;99.90;;;;;;6202184;23;20016;-84
2022/10/19 14:02:09;;;;;;;;;;;;;;;;;;;;;
2022/10/19 14:05:15;;;;;;;16.90;4.60;;;14.00;99.90;;;;;;6249410;23;20022;-85
2022/10/19 14:11:32;;;;;;;6.40;3.90;;;13.80;99.90;;;;;;6234627;23;20020;-88
2022/10/19 14:14:38;;;;;;;9.70;4.30;;;13.70;99.90;;;;;;6242252;23;20028;-86
2022/10/19 14:17:32;;;;;;;8.85;4.50;;;13.60;99.90;;;;;;6179169;23;20131;-86
2022/10/19 14:21:09;;;;;;;9.02;5.13;;;13.50;99.90;;;;;;6248318;23;20016;-86
2022/10/19 14:24:17;;;;;;;;;;;;;;;;;;;;;
2022/10/19 14:27:39;;;;;;;10.73;4.82;;;13.40;99.90;;;;;;6184127;22;20320;-84
2022/10/19 14:34:21;;;;;;;;;;;;;;;;;;;;;
2022/10/19 14:37:22;;;;;;;9.00;5.93;;;13.20;99.90;;;;;;6248798;23;20024;-88
2022/10/19 14:43:51;;;;;;;9.45;5.75;;;13.10;99.90;;;;;;6196990;23;20119;-86
2022/10/19 14:46:48;;;;;;;9.98;5.57;;;13.10;99.90;;;;;;6215278;23;20463;-87
2022/10/19 14:49:56;;;;;;;11.63;6.97;;;13.00;99.90;;;;;;6219723;23;20031;-86
2022/10/19 14:52:37;;;;;;;11.63;7.43;;;13.00;99.90;;;;;;6234735;23;20020;-86
2022/10/19 14:58:40;;;;;;;8.25;6.20;;;12.90;99.90;;;;;;6197221;23;20467;-85
2022/10/19 15:01:30;;;;;;;7.00;6.05;;;12.70;99.90;;;;;;6217883;23;20020;-88
2022/10/19 15:04:50;;;;;;;;;;;;;;;;;;;;;
2022/10/19 15:07:58;;;;;;;8.60;6.78;;;12.60;99.90;;;;;;6241415;23;20013;-85
2022/10/19 15:10:56;;;;;;;12.93;8.18;;;12.50;99.90;;;;;;6214420;23;20023;-85
2022/10/19 15:17:08;;;;;;;9.95;7.30;;;12.30;99.90;;;;;;6221163;23;20023;-85
2022/10/19 15:19:52;;;;;;;;;;;;;;;;;;;;;
2022/10/19 15:23:29;;;;;;;;;;;;;;;;;;;;;
2022/10/19 15:26:23;;;;;;;15.52;8.75;;;12.00;99.90;;;;;;6240375;23;20321;-86
2022/10/19 15:29:18;;;;;;;;;;;;;;;;;;;;;
2022/10/19 15:31:55;;;;;;;13.85;8.23;;;11.80;99.90;;;;;;6241116;23;20539;-86
2022/10/19 15:35:00;;;;;;;11.68;7.28;;;11.80;99.90;;;;;;6216984;23;20016;-85
2022/10/19 15:38:30;;;;;;;9.45;6.65;;;11.80;99.90;;;;;;6225219;23;20393;-85
2022/10/19 15:41:29;;;;;;;13.20;7.55;;;11.70;99.90;;;;;;6239144;23;20032;-85
2022/10/19 15:44:02;;;;;;;9.32;6.60;;;11.50;99.90;;;;;;6240616;23;20047;-87
2022/10/19 15:47:19;;;;;;;;;;;;;;;;;;;;;
2022/10/19 15:54:03;;;;;;;;;;;;;;;;;;;;;
2022/10/19 15:57:17;;;;;;;5.60;4.95;;;11.10;99.90;;;;;;6234953;23;20070;-85
2022/10/19 16:03:28;;;;;;;;;;;;;;;;;;;;;
2022/10/19 16:06:11;;;;;;;;;;;;;;;;;;;;;
2022/10/19 16:09:18;;;;;;;33.00;16.05;;;10.60;99.90;;;;;;6218081;23;20443;-86
2022/10/19 16:11:57;;;;;;;;;;;;;;;;;;;;;
2022/10/19 16:14:28;;;;;;;14.80;10.68;;;10.40;99.90;;;;;;6240386;23;20031;-86
2022/10/19 16:20:41;;;;;;;10.57;5.90;;;10.30;99.90;;;;;;6202457;23;20074;-85
2022/10/19 16:27:19;;;;;;;;;;;;;;;;;;;;;
2022/10/19 16:29:44;;;;;;;15.40;7.53;;;9.90;99.90;;;;;;6227842;23;20024;-86
2022/10/19 16:32:41;;;;;;;17.70;5.55;;;9.90;99.90;;;;;;6213573;23;20020;-85
2022/10/19 16:35:25;;;;;;;8.85;4.63;;;9.70;99.90;;;;;;6241041;23;20020;-87
2022/10/19 16:38:10;;;;;;;7.72;3.42;;;9.70;99.90;;;;;;6216387;23;20093;-86
2022/10/19 16:41:18;;;;;;;;;;;;;;;;;;;;;
2022/10/19 16:44:01;;;;;;;10.75;4.80;;;9.50;99.90;;;;;;6241312;23;20058;-85
2022/10/19 16:47:04;;;;;;;10.23;3.42;;;9.40;99.90;;;;;;6216893;23;20020;-86
2022/10/19 16:52:58;;;;;;;10.25;4.20;;;9.30;99.90;;;;;;6198199;23;20028;-84
2022/10/19 16:55:38;;;;;;;9.98;3.78;;;9.20;99.90;;;;;;6239320;23;20052;-83
2022/10/19 16:58:35;;;;;;;9.65;3.50;;;9.40;99.90;;;;;;6215435;23;20665;-87
2022/10/19 17:01:23;;;;;;;19.02;9.13;;;9.20;99.90;;;;;;6179224;23;20063;-85
2022/10/19 17:04:42;;;;;;;12.35;4.15;;;9.10;99.90;;;;;;6215583;23;20020;-83
2022/10/19 17:07:13;;;;;;;7.78;4.75;;;9.10;99.90;;;;;;6224017;23;20024;-84
2022/10/19 17:10:14;;;;;;;10.77;4.88;;;8.90;99.90;;;;;;6214661;23;20016;-84
2022/10/19 17:12:58;;;;;;;8.30;3.67;;;8.90;99.90;;;;;;6190232;23;20020;-84
2022/10/19 17:18:57;;;;;;;;;;;;;;;;;;;;;
2022/10/19 17:21:24;;;;;;;6.32;2.63;;;8.90;99.90;;;;;;6213133;23;19943;-85
2022/10/19 17:24:21;;;;;;;8.55;2.45;;;8.80;99.90;;;;;;6239767;23;20474;-86
2022/10/19 17:26:51;;;;;;;6.38;2.10;;;8.90;99.90;;;;;;6184545;23;20119;-86
2022/10/19 17:29:45;;;;;;;6.65;2.00;;;9.00;99.90;;;;;;6214878;23;20031;-86
2022/10/19 17:36:18;;;;;;;10.32;3.38;;;8.90;99.90;;;;;;6076609;22;20018;-87
2022/10/19 17:38:44;;;;;;;5.57;2.17;;;8.80;99.90;;;;;;6239031;23;20012;-82
2022/10/19 17:41:22;;;;;;;4.68;2.05;;;8.90;99.90;;;;;;6214620;23;20020;-84
2022/10/19 17:43:59;;;;;;;10.30;2.38;;;8.80;99.90;;;;;;6240212;23;20012;-82
2022/10/19 17:46:33;;;;;;;4.55;2.60;;;8.80;99.90;;;;;;6215102;23;20348;-82
2022/10/19 17:49:05;;;;;;;8.02;2.83;;;8.80;99.90;;;;;;6239875;23;20043;-83
2022/10/19 17:51:38;;;;;;;7.68;3.42;;;8.80;99.90;;;;;;6239722;23;20028;-82
2022/10/19 17:54:12;;;;;;;6.95;3.03;;;8.70;99.90;;;;;;6241491;23;20129;-82
2022/10/19 17:56:43;;;;;;;7.70;3.42;;;8.60;99.90;;;;;;6240674;23;20022;-81
2022/10/19 17:59:10;;;;;;;10.63;3.70;;;8.60;99.90;;;;;;6215490;23;20283;-82
2022/10/19 18:01:43;;;;;;;11.80;3.40;;;8.60;99.90;;;;;;6213789;23;20099;-82
2022/10/19 18:04:20;;;;;;;7.15;3.25;;;8.60;99.90;;;;;;6239932;23;20059;-84
2022/10/19 18:06:49;;;;;;;7.32;3.17;;;8.60;99.90;;;;;;6215217;23;20026;-84
2022/10/19 18:09:23;;;;;;;8.27;4.90;;;8.50;99.90;;;;;;6214935;23;20032;-84
2022/10/19 18:12:14;;;;;;;;;;;;;;;;;;;;;
2022/10/19 18:18:28;;;;;;;;;;;;;;;;;;;;;
2022/10/19 18:21:27;;;;;;;12.25;3.72;;;8.30;99.90;;;;;;6237920;23;20031;-85
2022/10/19 18:24:34;;;;;;;;;;;;;;;;;;;;;
2022/10/19 18:27:58;;;;;;;;;;;;;;;;;;;;;
2022/10/19 18:30:34;;;;;;;6.82;2.78;;;8.40;99.90;;;;;;6240721;23;20525;-85
2022/10/19 18:33:29;;;;;;;;;;;;;;;;;;;;;
2022/10/19 18:39:49;;;;;;;8.10;2.85;;;8.40;99.90;;;;;;6224932;23;20020;-86
2022/10/19 18:48:31;;;;;;;13.18;3.90;;;8.10;99.90;;;;;;6220306;23;20016;-86
2022/10/19 18:54:51;;;;;;;;;;;;;;;;;;;;;
2022/10/19 18:57:47;;;;;;;;;;;;;;;;;;;;;
2022/10/19 19:00:43;;;;;;;7.68;3.83;;;8.10;99.90;;;;;;6196998;23;20024;-87
2022/10/19 19:03:57;;;;;;;12.32;4.07;;;8.20;99.90;;;;;;6239669;23;20599;-87
2022/10/19 19:10:23;;;;;;;;;;;;;;;;;;;;;
2022/10/19 19:21:01;;;;;;;11.57;4.43;;;8.10;99.90;;;;;;6226044;23;20027;-86
2022/10/19 19:23:56;;;;;;;12.48;4.30;;;8.00;99.90;;;;;;6094407;23;20022;-86
2022/10/19 19:37:40;;;;;;;10.57;5.72;;;7.80;99.90;;;;;;5974350;24;20452;-87
2022/10/19 19:40:12;;;;;;;9.15;5.13;;;7.70;99.90;;;;;;5961538;23;20027;-86
2022/10/19 19:43:26;;;;;;;;;;;;;;;;;;;;;
2022/10/19 19:46:37;;;;;;;11.82;5.35;;;7.60;99.90;;;;;;5966301;23;20020;-87
2022/10/19 19:49:32;;;;;;;8.68;4.90;;;7.50;99.90;;;;;;5956175;23;20020;-87
2022/10/19 19:52:23;;;;;;;10.20;5.70;;;7.30;99.90;;;;;;5940221;23;20031;-86
2022/10/19 19:55:17;;;;;;;11.43;5.05;;;7.30;99.90;;;;;;6045290;23;20129;-87
2022/10/19 19:58:15;;;;;;;18.05;5.22;;;7.30;99.90;;;;;;6178609;23;20030;-86
2022/10/19 20:01:43;;;;;;;;;;;;;;;;;;;;;
2022/10/19 20:04:24;;;;;;;10.45;5.88;;;7.00;99.90;;;;;;6231629;23;20411;-86
2022/10/19 20:06:56;;;;;;;12.65;5.65;;;6.90;99.90;;;;;;6218167;23;20023;-86
2022/10/19 20:09:52;;;;;;;10.13;5.90;;;6.80;99.90;;;;;;6216024;23;20034;-86
2022/10/19 20:12:36;;;;;;;;;;;;;;;;;;;;;
2022/10/19 20:15:59;;;;;;;;;;;;;;;;;;;;;
2022/10/19 20:18:39;;;;;;;12.70;6.70;;;6.90;99.90;;;;;;6240277;23;20395;-85
2022/10/19 20:21:34;;;;;;;;;;;;;;;;;;;;;
2022/10/19 20:24:23;;;;;;;12.02;7.00;;;6.80;99.90;;;;;;6239145;23;20012;-88
2022/10/19 20:26:56;;;;;;;13.23;7.18;;;6.90;99.90;;;;;;6171119;23;20039;-85
2022/10/19 20:38:46;;;;;;;12.32;6.68;;;6.60;99.90;;;;;;6222384;23;20089;-85
2022/10/19 20:41:27;;;;;;;14.50;6.50;;;6.70;99.90;;;;;;6217216;23;20017;-86
2022/10/19 20:44:01;;;;;;;14.55;6.93;;;6.40;99.90;;;;;;6240479;23;20026;-83
2022/10/19 20:46:30;;;;;;;16.15;7.57;;;6.50;99.90;;;;;;6238920;23;20452;-86
2022/10/19 20:49:53;;;;;;;;;;;;;;;;;;;;;
2022/10/19 20:52:45;;;;;;;;;;;;;;;;;;;;;
2022/10/19 20:55:41;;;;;;;11.98;7.45;;;6.70;99.90;;;;;;6239936;23;20020;-85
2022/10/19 20:58:22;;;;;;;;;;;;;;;;;;;;;
2022/10/19 21:00:51;;;;;;;14.77;7.55;;;6.70;99.90;;;;;;6238356;23;20247;-85
2022/10/19 21:03:20;;;;;;;16.23;7.50;;;6.90;99.90;;;;;;6214117;23;20486;-85
2022/10/19 21:08:41;;;;;;;12.43;7.50;;;6.80;99.90;;;;;;6190639;23;20522;-84
2022/10/19 21:11:39;;;;;;;15.93;8.07;;;6.70;99.90;;;;;;6189134;23;20031;-86
2022/10/19 21:14:42;;;;;;;11.65;7.50;;;7.00;99.90;;;;;;6199119;23;20020;-85
2022/10/19 21:17:21;;;;;;;14.23;7.28;;;7.10;99.90;;;;;;6214722;23;20024;-85
2022/10/19 21:23:20;;;;;;;;;;;;;;;;;;;;;
2022/10/19 21:25:58;;;;;;;12.57;7.50;;;6.90;99.90;;;;;;6238144;23;20016;-87
2022/10/19 21:29:12;;;;;;;13.18;6.90;;;7.00;99.90;;;;;;6214404;23;20394;-85
2022/10/19 21:31:49;;;;;;;13.20;7.05;;;6.80;99.90;;;;;;6195430;23;20024;-86
2022/10/19 21:34:32;;;;;;;11.20;6.30;;;7.00;99.90;;;;;;6213643;23;20026;-85
2022/10/19 21:37:10;;;;;;;;;;;;;;;;;;;;;
2022/10/19 21:39:38;;;;;;;14.95;6.15;;;7.00;99.90;;;;;;6215080;23;20020;-86
2022/10/19 21:42:12;;;;;;;14.10;6.00;;;7.10;99.90;;;;;;6188309;23;20020;-86
2022/10/19 21:44:51;;;;;;;11.32;5.60;;;7.20;99.90;;;;;;6213803;23;20024;-87
2022/10/19 21:47:40;;;;;;;13.90;6.13;;;7.30;99.90;;;;;;6214563;23;20020;-86
2022/10/19 21:50:50;;;;;;;;;;;;;;;;;;;;;
2022/10/19 21:53:19;;;;;;;11.77;5.50;;;7.10;99.90;;;;;;6222347;23;20024;-87
2022/10/19 21:56:08;;;;;;;10.40;5.50;;;7.20;99.90;;;;;;6213367;23;20103;-85
2022/10/19 21:59:10;;;;;;;;;;;;;;;;;;;;;
2022/10/19 22:01:40;;;;;;;13.60;6.03;;;7.20;99.90;;;;;;6240226;23;20355;-86
2022/10/19 22:04:18;;;;;;;10.30;6.00;;;7.10;99.90;;;;;;6216195;23;20055;-86
2022/10/19 22:07:02;;;;;;;;;;;;;;;;;;;;;
2022/10/19 22:09:38;;;;;;;10.15;5.55;;;7.20;99.90;;;;;;6240840;23;20055;-86
2022/10/19 22:12:25;;;;;;;;;;;;;;;;;;;;;
2022/10/19 22:14:51;;;;;;;11.80;6.13;;;7.10;99.90;;;;;;6239832;23;20511;-86
2022/10/19 22:17:22;;;;;;;13.30;5.38;;;7.00;99.90;;;;;;6216258;23;20062;-86
2022/10/19 22:19:59;;;;;;;15.95;7.00;;;7.10;99.90;;;;;;6215767;23;20097;-85
2022/10/19 22:22:56;;;;;;;14.20;5.82;;;7.00;99.90;;;;;;6241478;23;20106;-85
2022/10/19 22:25:31;;;;;;;10.07;5.60;;;7.00;99.90;;;;;;6216432;23;20020;-86
2022/10/19 22:28:08;;;;;;;17.05;6.00;;;7.00;99.90;;;;;;6241149;23;20031;-86
2022/10/19 22:30:38;;;;;;;8.77;5.25;;;7.00;99.90;;;;;;6241610;23;20042;-85
2022/10/19 22:33:09;;;;;;;10.25;6.18;;;6.90;99.90;;;;;;6190686;23;20876;-85
2022/10/19 22:35:40;;;;;;;13.07;6.05;;;6.90;99.90;;;;;;6216195;23;20436;-85
2022/10/19 22:38:21;;;;;;;11.02;5.22;;;6.90;99.90;;;;;;6215537;23;20016;-85
2022/10/19 22:44:12;;;;;;;10.57;5.85;;;6.80;99.90;;;;;;6241808;23;20021;-85
2022/10/19 22:47:00;;;;;;;12.57;6.13;;;6.80;99.90;;;;;;6190976;23;20329;-85
2022/10/19 22:49:31;;;;;;;12.80;6.53;;;6.80;99.90;;;;;;6241072;23;20020;-85
2022/10/19 22:52:18;;;;;;;;;;;;;;;;;;;;;
2022/10/19 22:54:55;;;;;;;16.77;6.50;;;6.70;99.90;;;;;;6239940;23;20022;-86
2022/10/19 22:57:21;;;;;;;11.25;6.07;;;6.70;99.90;;;;;;6190810;23;20019;-85
2022/10/19 22:59:52;;;;;;;12.23;5.90;;;6.70;99.90;;;;;;6212900;23;20024;-88
2022/10/19 23:02:28;;;;;;;17.50;7.00;;;6.90;99.90;;;;;;6215866;23;20023;-85
2022/10/19 23:05:08;;;;;;;11.55;6.20;;;6.60;99.90;;;;;;6214705;23;20020;-85
2022/10/19 23:07:41;;;;;;;12.45;5.57;;;6.60;99.90;;;;;;6191764;23;20017;-85
2022/10/19 23:10:10;;;;;;;11.73;6.05;;;6.70;99.90;;;;;;6214554;23;20461;-86
2022/10/19 23:12:42;;;;;;;12.00;5.97;;;6.60;99.90;;;;;;6190815;23;20023;-87
2022/10/19 23:15:19;;;;;;;9.20;5.90;;;6.60;99.90;;;;;;6238991;23;20183;-86
2022/10/19 23:18:01;;;;;;;9.75;5.10;;;6.50;99.90;;;;;;6191240;23;20019;-86