Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:26;;;;;;;;;;;;;;;;;;1029248;28;20368;-77
2022/09/30 00:00:56;;;;;;;;;;;;;;;;;;1034018;28;20385;-77
2022/09/30 00:01:26;;;;;;;;;;;;;;;;;;1033907;28;19921;-76
2022/09/30 00:01:57;;;;;;;;;;;;;;;;;;1038717;28;19919;-77
2022/09/30 00:02:27;;;;;;;;;;;;;;;;;;1037975;28;20007;-77
2022/09/30 00:02:57;;;;;;;;;;;;;;;;;;1038432;28;19960;-77
2022/09/30 00:03:28;;;;;;;;;;;;;;;;;;1037694;28;19975;-77
2022/09/30 00:03:58;;;;;;;;;;;;;;;;;;1039175;28;20323;-76
2022/09/30 00:04:28;;;;;;;;;;;;;;;;;;1037682;28;20052;-77
2022/09/30 00:04:59;;;;;;;;;;;;;;;;;;1038023;28;19920;-77
2022/09/30 00:05:29;;;;;;;;;;;;;;;;;;1037846;28;20011;-76
2022/09/30 00:05:59;;;;;;;;;;;;;;;;;;1038057;28;19918;-76
2022/09/30 00:06:30;;;;;;;;;;;;;;;;;;1037904;28;19960;-76
2022/09/30 00:07:00;;;;;;;;;;;;;;;;;;1037898;28;19914;-76
2022/09/30 00:07:30;;;;;;;;;;;;;;;;;;1038461;28;20337;-76
2022/09/30 00:08:01;;;;;;;;;;;;;;;;;;1039029;28;19913;-76
2022/09/30 00:08:31;;;;;;;;;;;;;;;;;;1038012;28;19913;-77
2022/09/30 00:09:02;;;;;;;;;;;;;;;;;;1037972;28;19913;-76
2022/09/30 00:09:32;;;;;;;;;;;;;;;;;;1037953;28;20485;-77
2022/09/30 00:10:02;;;;;;;;;;;;;;;;;;1037490;28;19923;-77
2022/09/30 00:10:33;;;;;;;;;;;;;;;;;;1037443;28;20381;-76
2022/09/30 00:11:03;;;;;;;;;;;;;;;;;;1037983;28;19924;-77
2022/09/30 00:11:33;;;;;;;;;;;;;;;;;;1037974;28;19909;-77
2022/09/30 00:12:04;;;;;;;;;;;;;;;;;;1037793;28;20463;-77
2022/09/30 00:12:34;;;;;;;;;;;;;;;;;;1038029;28;19913;-77
2022/09/30 00:13:04;;;;;;;;;;;;;;;;;;1038930;28;19914;-77
2022/09/30 00:13:35;;;;;;;;;;;;;;;;;;1037185;28;19996;-77
2022/09/30 00:14:05;;;;;;;;;;;;;;;;;;1039776;28;19959;-77
2022/09/30 00:14:35;;;;;;;;;;;;;;;;;;1038435;28;19964;-76
2022/09/30 00:15:06;;;;;;;;;;;;;;;;;;1039089;28;19968;-76
2022/09/30 00:15:36;;;;;;;;;;;;;;;;;;1038020;28;19914;-76
2022/09/30 00:16:07;;;;;;;;;;;;;;;;;;1037796;28;19920;-76
2022/09/30 00:16:37;;;;;;;;;;;;;;;;;;1038377;28;20365;-76
2022/09/30 00:17:07;;;;;;;;;;;;;;;;;;1037920;28;19914;-76
2022/09/30 00:17:38;;;;;;;;;;;;;;;;;;1038098;28;19944;-76
2022/09/30 00:18:08;;;;;;;;;;;;;;;;;;1038316;28;19914;-76
2022/09/30 00:18:38;;;;;;;;;;;;;;;;;;1038379;28;19920;-76
2022/09/30 00:19:08;;;;;;;;;;;;;;;;;;1037984;28;20293;-76
2022/09/30 00:19:39;;;;;;;;;;;;;;;;;;1037574;28;19917;-77
2022/09/30 00:20:09;;;;;;;;;;;;;;;;;;1038678;28;20369;-77
2022/09/30 00:20:39;;;;;;;;;;;;;;;;;;1037816;28;20041;-77
2022/09/30 00:21:10;;;;;;;;;;;;;;;;;;1038376;28;19983;-77
2022/09/30 00:21:40;;;;;;;;;;;;;;;;;;1038335;28;20007;-77
2022/09/30 00:22:10;;;;;;;;;;;;;;;;;;1037813;28;20360;-76
2022/09/30 00:22:41;;;;;;;;;;;;;;;;;;1038067;28;19919;-76
2022/09/30 00:23:11;;;;;;;;;;;;;;;;;;1037793;28;19913;-76
2022/09/30 00:23:42;;;;;;;;;;;;;;;;;;1038698;28;20189;-76
2022/09/30 00:24:12;;;;;;;;;;;;;;;;;;1035259;28;19921;-76
2022/09/30 00:24:42;;;;;;;;;;;;;;;;;;1034031;28;20282;-76
2022/09/30 00:25:12;;;;;;;;;;;;;;;;;;1037748;28;20001;-76
2022/09/30 00:25:43;;;;;;;;;;;;;;;;;;1038070;28;20371;-76
2022/09/30 00:26:13;;;;;;;;;;;;;;;;;;1036476;28;19943;-76
2022/09/30 00:26:43;;;;;;;;;;;;;;;;;;1033759;28;19922;-76
2022/09/30 00:27:17;;;;;;;;;;;;;;;;;;1033945;28;20294;-77
2022/09/30 00:27:47;;;;;;;;;;;;;;;;;;1033866;28;19921;-76
2022/09/30 00:28:17;;;;;;;;;;;;;;;;;;1034495;28;20313;-76
2022/09/30 00:28:47;;;;;;;;;;;;;;;;;;1037324;28;20013;-77
2022/09/30 00:29:18;;;;;;;;;;;;;;;;;;1038073;28;19914;-77
2022/09/30 00:29:48;;;;;;;;;;;;;;;;;;1037935;28;19913;-77
2022/09/30 00:30:18;;;;;;;;;;;;;;;;;;1038175;28;19920;-76
2022/09/30 00:30:49;;;;;;;;;;;;;;;;;;1037880;28;20266;-76
2022/09/30 00:31:19;;;;;;;;;;;;;;;;;;1038031;28;19920;-77
2022/09/30 00:31:49;;;;;;;;;;;;;;;;;;1037841;28;20254;-76
2022/09/30 00:32:20;;;;;;;;;;;;;;;;;;1038120;28;19923;-76
2022/09/30 00:32:50;;;;;;;;;;;;;;;;;;1038933;28;19913;-76
2022/09/30 00:33:20;;;;;;;;;;;;;;;;;;1037834;28;19913;-76
2022/09/30 00:34:05;;;;;;;;;;;;;;;;;;1037903;28;19916;-77
2022/09/30 00:34:36;;;;;;;;;;;;;;;;;;1037075;28;19913;-77
2022/09/30 00:35:06;;;;;;;;;;;;;;;;;;1037988;28;20151;-77
2022/09/30 00:35:37;;;;;;;;;;;;;;;;;;1035684;28;19917;-76
2022/09/30 00:36:07;;;;;;;;;;;;;;;;;;1033452;28;19917;-76
2022/09/30 00:36:37;;;;;;;;;;;;;;;;;;1033248;28;19918;-76
2022/09/30 00:37:08;;;;;;;;;;;;;;;;;;1037786;28;20499;-76
2022/09/30 00:37:38;;;;;;;;;;;;;;;;;;1028635;28;20377;-76
2022/09/30 00:38:08;;;;;;;;;;;;;;;;;;1038339;28;19945;-76
2022/09/30 00:38:39;;;;;;;;;;;;;;;;;;1039190;28;20315;-77
2022/09/30 00:39:09;;;;;;;;;;;;;;;;;;1038287;28;19922;-76
2022/09/30 00:39:39;;;;;;;;;;;;;;;;;;1038222;28;19917;-76
2022/09/30 00:40:10;;;;;;;;;;;;;;;;;;1039453;28;19999;-76
2022/09/30 00:40:41;;;;;;;;;;;;;;;;;;1038209;28;19968;-76
2022/09/30 00:41:12;;;;;;;;;;;;;;;;;;1038087;28;19920;-77
2022/09/30 00:41:42;;;;;;;;;;;;;;;;;;1038351;28;19925;-76
2022/09/30 00:42:13;;;;;;;;;;;;;;;;;;1037629;28;19913;-77
2022/09/30 00:42:43;;;;;;;;;;;;;;;;;;1037882;28;19913;-77
2022/09/30 00:43:14;;;;;;;;;;;;;;;;;;1037878;28;20292;-77
2022/09/30 00:43:45;;;;;;;;;;;;;;;;;;1037869;28;19913;-77
2022/09/30 00:44:15;;;;;;;;;;;;;;;;;;1037824;28;20032;-76
2022/09/30 00:44:46;;;;;;;;;;;;;;;;;;1037853;28;19921;-76
2022/09/30 00:45:17;;;;;;;;;;;;;;;;;;1037623;28;19913;-76
2022/09/30 00:45:47;;;;;;;;;;;;;;;;;;1037897;28;19913;-77
2022/09/30 00:46:17;;;;;;;;;;;;;;;;;;1037814;28;20617;-77
2022/09/30 00:46:48;;;;;;;;;;;;;;;;;;1038996;28;20373;-77
2022/09/30 00:47:18;;;;;;;;;;;;;;;;;;1037877;28;20427;-77
2022/09/30 00:47:49;;;;;;;;;;;;;;;;;;1037707;28;19920;-77
2022/09/30 00:48:19;;;;;;;;;;;;;;;;;;1037914;28;20475;-77
2022/09/30 00:48:52;;;;;;;;;;;;;;;;;;1038270;28;20007;-77
2022/09/30 00:49:22;;;;;;;;;;;;;;;;;;1037931;28;20063;-77
2022/09/30 00:49:53;;;;;;;;;;;;;;;;;;1039135;28;20373;-76
2022/09/30 00:50:23;;;;;;;;;;;;;;;;;;1037315;28;20397;-77
2022/09/30 00:50:54;;;;;;;;;;;;;;;;;;1038154;28;19952;-77
2022/09/30 00:51:24;;;;;;;;;;;;;;;;;;1038010;28;19913;-77
2022/09/30 00:51:54;;;;;;;;;;;;;;;;;;1037439;28;20017;-77
2022/09/30 00:52:25;;;;;;;;;;;;;;;;;;1037916;28;19919;-77
2022/09/30 00:52:55;;;;;;;;;;;;;;;;;;1037902;28;19913;-76
2022/09/30 00:53:26;;;;;;;;;;;;;;;;;;1037672;28;20462;-76
2022/09/30 00:53:56;;;;;;;;;;;;;;;;;;1038349;28;19913;-76
2022/09/30 00:54:26;;;;;;;;;;;;;;;;;;1037873;28;19917;-76
2022/09/30 00:54:57;;;;;;;;;;;;;;;;;;1039157;28;19913;-77
2022/09/30 00:55:27;;;;;;;;;;;;;;;;;;1038095;28;19964;-76
2022/09/30 00:55:57;;;;;;;;;;;;;;;;;;1037713;28;19920;-76
2022/09/30 00:56:28;;;;;;;;;;;;;;;;;;1037431;28;20012;-76
2022/09/30 00:56:59;;;;;;;;;;;;;;;;;;1037885;28;20003;-77
2022/09/30 00:57:29;;;;;;;;;;;;;;;;;;1036780;28;20373;-76
2022/09/30 00:57:59;;;;;;;;;;;;;;;;;;1037941;28;19913;-77
2022/09/30 00:58:30;;;;;;;;;;;;;;;;;;1037842;28;19914;-77
2022/09/30 00:59:00;;;;;;;;;;;;;;;;;;1038071;28;20008;-76
2022/09/30 00:59:32;;;;;;;;;;;;;;;;;;1036686;28;19923;-76
2022/09/30 01:00:02;;;;;;;;;;;;;;;;;;1034173;28;20301;-76
2022/09/30 01:00:32;;;;;;;;;;;;;;;;;;1029781;28;19994;-77
2022/09/30 01:01:03;;;;;;;;;;;;;;;;;;1030207;28;19918;-77
2022/09/30 01:01:33;;;;;;;;;;;;;;;;;;1033721;28;19914;-76
2022/09/30 01:02:04;;;;;;;;;;;;;;;;;;1037824;28;20361;-77
2022/09/30 01:02:35;;;;;;;;;;;;;;;;;;1037928;28;19920;-77
2022/09/30 01:03:05;;;;;;;;;;;;;;;;;;1038675;28;19913;-77
2022/09/30 01:03:36;;;;;;;;;;;;;;;;;;1037991;28;19912;-77
2022/09/30 01:04:06;;;;;;;;;;;;;;;;;;1038812;28;19918;-77
2022/09/30 01:04:36;;;;;;;;;;;;;;;;;;1036811;28;19920;-76
2022/09/30 01:05:08;;;;;;;;;;;;;;;;;;1036251;28;19921;-76
2022/09/30 01:05:38;;;;;;;;;;;;;;;;;;1037057;28;19932;-76
2022/09/30 01:06:09;;;;;;;;;;;;;;;;;;1037743;28;19917;-76
2022/09/30 01:06:39;;;;;;;;;;;;;;;;;;1037924;28;19918;-76
2022/09/30 01:07:09;;;;;;;;;;;;;;;;;;1038164;28;19995;-76
2022/09/30 01:07:40;;;;;;;;;;;;;;;;;;1037684;28;19959;-77
2022/09/30 01:08:10;;;;;;;;;;;;;;;;;;1038181;28;20044;-76
2022/09/30 01:08:40;;;;;;;;;;;;;;;;;;1037913;28;19920;-76
2022/09/30 01:09:11;;;;;;;;;;;;;;;;;;1037948;28;19914;-77
2022/09/30 01:09:41;;;;;;;;;;;;;;;;;;1038335;28;19917;-77
2022/09/30 01:10:11;;;;;;;;;;;;;;;;;;1038791;28;19913;-77
2022/09/30 01:10:42;;;;;;;;;;;;;;;;;;1036513;28;19948;-77
2022/09/30 01:11:13;;;;;;;;;;;;;;;;;;1037854;28;19917;-76
2022/09/30 01:11:43;;;;;;;;;;;;;;;;;;1038050;28;19923;-77
2022/09/30 01:12:14;;;;;;;;;;;;;;;;;;1037669;28;19967;-76
2022/09/30 01:12:44;;;;;;;;;;;;;;;;;;1038112;28;19913;-76
2022/09/30 01:13:16;;;;;;;;;;;;;;;;;;1035805;28;19976;-77
2022/09/30 01:13:47;;;;;;;;;;;;;;;;;;1033126;28;19943;-76
2022/09/30 01:14:17;;;;;;;;;;;;;;;;;;1033319;28;19972;-76
2022/09/30 01:14:50;;;;;;;;;;;;;;;;;;1033350;28;19928;-77
2022/09/30 01:15:20;;;;;;;;;;;;;;;;;;1037544;28;19917;-76
2022/09/30 01:15:50;;;;;;;;;;;;;;;;;;1038737;28;19917;-76
2022/09/30 01:16:21;;;;;;;;;;;;;;;;;;1036851;28;20385;-77
2022/09/30 01:16:51;;;;;;;;;;;;;;;;;;1037998;28;19917;-77
2022/09/30 01:17:21;;;;;;;;;;;;;;;;;;1035371;28;20014;-77
2022/09/30 01:17:52;;;;;;;;;;;;;;;;;;1037125;28;20226;-77
2022/09/30 01:18:22;;;;;;;;;;;;;;;;;;1038221;28;19918;-76
2022/09/30 01:18:52;;;;;;;;;;;;;;;;;;1037536;28;19918;-76
2022/09/30 01:19:23;;;;;;;;;;;;;;;;;;1035967;28;20012;-77
2022/09/30 01:19:54;;;;;;;;;;;;;;;;;;1035591;28;19940;-76
2022/09/30 01:20:25;;;;;;;;;;;;;;;;;;1036197;28;20054;-76
2022/09/30 01:20:55;;;;;;;;;;;;;;;;;;1036732;28;19924;-77
2022/09/30 01:21:26;;;;;;;;;;;;;;;;;;1036285;28;19920;-76
2022/09/30 01:21:56;;;;;;;;;;;;;;;;;;1033804;28;20044;-77
2022/09/30 01:22:26;;;;;;;;;;;;;;;;;;1031883;28;20353;-77
2022/09/30 01:22:57;;;;;;;;;;;;;;;;;;1029177;28;19945;-77
2022/09/30 01:23:27;;;;;;;;;;;;;;;;;;1030175;28;20314;-77
2022/09/30 01:23:58;;;;;;;;;;;;;;;;;;1032532;28;20468;-77
2022/09/30 01:24:28;;;;;;;;;;;;;;;;;;1029686;28;19964;-78
2022/09/30 01:24:58;;;;;;;;;;;;;;;;;;1033507;28;19917;-78
2022/09/30 01:25:29;;;;;;;;;;;;;;;;;;1037933;28;19948;-77
2022/09/30 01:25:59;;;;;;;;;;;;;;;;;;1037319;28;19917;-78
2022/09/30 01:26:30;;;;;;;;;;;;;;;;;;1037799;28;19918;-77
2022/09/30 01:27:01;;;;;;;;;;;;;;;;;;1038112;28;19913;-78
2022/09/30 01:27:31;;;;;;;;;;;;;;;;;;1038482;28;19960;-79
2022/09/30 01:28:02;;;;;;;;;;;;;;;;;;1037451;28;19948;-78
2022/09/30 01:28:33;;;;;;;;;;;;;;;;;;1038220;28;19921;-78
2022/09/30 01:29:07;;;;;;;;;;;;;;;;;;1033224;28;19928;-78
2022/09/30 01:29:37;;;;;;;;;;;;;;;;;;1030983;28;19929;-78
2022/09/30 01:30:08;;;;;;;;;;;;;;;;;;1028789;28;19937;-78
2022/09/30 01:31:43;;;;;;;;;;;;;;;;;;1033181;28;19921;-79
2022/09/30 01:32:14;;;;;;;;;;;;;;;;;;1036332;28;19913;-78
2022/09/30 01:32:45;;;;;;;;;;;;;;;;;;1036594;28;19956;-79
2022/09/30 01:33:15;;;;;;;;;;;;;;;;;;1037665;28;19921;-79
2022/09/30 01:33:46;;;;;;;;;;;;;;;;;;1037331;28;19940;-79
2022/09/30 01:34:16;;;;;;;;;;;;;;;;;;1034888;28;20320;-80
2022/09/30 01:34:46;;;;;;;;;;;;;;;;;;1035367;28;20398;-79
2022/09/30 01:35:17;;;;;;;;;;;;;;;;;;1037506;28;19921;-79
2022/09/30 01:35:47;;;;;;;;;;;;;;;;;;1034358;28;19918;-79
2022/09/30 01:36:18;;;;;;;;;;;;;;;;;;1029701;28;19914;-79
2022/09/30 01:36:53;;;;;;;;;;;;;;;;;;1033305;28;19929;-78
2022/09/30 01:37:24;;;;;;;;;;;;;;;;;;1033773;28;19921;-78
2022/09/30 01:37:54;;;;;;;;;;;;;;;;;;1039148;28;19917;-77
2022/09/30 01:38:28;;;;;;;;;;;;;;;;;;1037238;28;19968;-78
2022/09/30 01:38:58;;;;;;;;;;;;;;;;;;1037686;28;20012;-79
2022/09/30 01:39:29;;;;;;;;;;;;;;;;;;1038295;28;20301;-79
2022/09/30 01:39:59;;;;;;;;;;;;;;;;;;1039883;28;19920;-79
2022/09/30 01:40:30;;;;;;;;;;;;;;;;;;1037094;28;19917;-78
2022/09/30 01:41:00;;;;;;;;;;;;;;;;;;1037085;28;20285;-78
2022/09/30 01:41:31;;;;;;;;;;;;;;;;;;1036219;28;19909;-79
2022/09/30 01:42:01;;;;;;;;;;;;;;;;;;1037040;28;19913;-79
2022/09/30 01:42:31;;;;;;;;;;;;;;;;;;1036077;28;19924;-79
2022/09/30 01:43:02;;;;;;;;;;;;;;;;;;1030416;28;19921;-80
2022/09/30 01:43:32;;;;;;;;;;;;;;;;;;1032636;28;19928;-78
2022/09/30 01:44:03;;;;;;;;;;;;;;;;;;1034210;28;19921;-78
2022/09/30 01:44:34;;;;;;;;;;;;;;;;;;1034766;28;19967;-78
2022/09/30 01:45:05;;;;;;;;;;;;;;;;;;1035136;28;20460;-78
2022/09/30 01:45:36;;;;;;;;;;;;;;;;;;1037763;28;19977;-78
2022/09/30 01:46:07;;;;;;;;;;;;;;;;;;1034424;28;19953;-78
2022/09/30 01:46:40;;;;;;;;;;;;;;;;;;1029703;28;20383;-78
2022/09/30 01:47:11;;;;;;;;;;;;;;;;;;1034503;28;19917;-79
2022/09/30 01:47:42;;;;;;;;;;;;;;;;;;1030201;28;20413;-79
2022/09/30 01:48:12;;;;;;;;;;;;;;;;;;1027011;28;20000;-78
2022/09/30 01:48:43;;;;;;;;;;;;;;;;;;1030563;28;20353;-78
2022/09/30 01:49:13;;;;;;;;;;;;;;;;;;1034216;28;20297;-79
2022/09/30 01:49:44;;;;;;;;;;;;;;;;;;1034272;28;19921;-79
2022/09/30 01:50:14;;;;;;;;;;;;;;;;;;1033882;28;19940;-77
2022/09/30 01:50:45;;;;;;;;;;;;;;;;;;1035594;28;19917;-78
2022/09/30 01:51:16;;;;;;;;;;;;;;;;;;1032591;28;19965;-79
2022/09/30 01:51:46;;;;;;;;;;;;;;;;;;1035479;28;19947;-81
2022/09/30 01:52:17;;;;;;;;;;;;;;;;;;1037226;28;20413;-78
2022/09/30 01:52:47;;;;;;;;;;;;;;;;;;1037733;28;19921;-79
2022/09/30 01:53:18;;;;;;;;;;;;;;;;;;1036850;28;19921;-79
2022/09/30 01:53:48;;;;;;;;;;;;;;;;;;1028298;28;20007;-80
2022/09/30 01:54:19;;;;;;;;;;;;;;;;;;1037254;28;19897;-80
2022/09/30 01:54:50;;;;;;;;;;;;;;;;;;1037182;28;19913;-77
2022/09/30 01:55:20;;;;;;;;;;;;;;;;;;1037164;28;19921;-81
2022/09/30 01:55:50;;;;;;;;;;;;;;;;;;1037142;28;19941;-77
2022/09/30 01:56:21;;;;;;;;;;;;;;;;;;1039069;28;19921;-78
2022/09/30 01:56:51;;;;;;;;;;;;;;;;;;1038878;28;20329;-79
2022/09/30 01:57:22;;;;;;;;;;;;;;;;;;1038960;28;20384;-79
2022/09/30 01:57:52;;;;;;;;;;;;;;;;;;1036233;28;19921;-79
2022/09/30 01:58:25;;;;;;;;;;;;;;;;;;1036842;28;20009;-78
2022/09/30 01:58:56;;;;;;;;;;;;;;;;;;1029495;28;19918;-79
2022/09/30 01:59:26;;;;;;;;;;;;;;;;;;1028678;28;19921;-78
2022/09/30 01:59:57;;;;;;;;;;;;;;;;;;1035063;28;19945;-78
2022/09/30 02:00:27;;;;;;;;;;;;;;;;;;1036761;28;19913;-79
2022/09/30 02:00:59;;;;;;;;;;;;;;;;;;1038972;28;19913;-80
2022/09/30 02:01:32;;;;;;;;;;;;;;;;;;1031465;28;19921;-78
2022/09/30 02:02:03;;;;;;;;;;;;;;;;;;1029502;28;20589;-78
2022/09/30 02:02:33;;;;;;;;;;;;;;;;;;1031347;28;19972;-78
2022/09/30 02:03:04;;;;;;;;;;;;;;;;;;1029115;28;20024;-79
2022/09/30 02:03:34;;;;;;;;;;;;;;;;;;1035466;28;20460;-78
2022/09/30 02:04:05;;;;;;;;;;;;;;;;;;1037365;28;19952;-77
2022/09/30 02:04:35;;;;;;;;;;;;;;;;;;1036127;28;19921;-78
2022/09/30 02:05:06;;;;;;;;;;;;;;;;;;1036587;28;20367;-78
2022/09/30 02:05:36;;;;;;;;;;;;;;;;;;1035288;28;20389;-78
2022/09/30 02:06:07;;;;;;;;;;;;;;;;;;1038450;28;19925;-78
2022/09/30 02:06:37;;;;;;;;;;;;;;;;;;1034501;28;19917;-78
2022/09/30 02:07:08;;;;;;;;;;;;;;;;;;1033194;28;19928;-78
2022/09/30 02:07:39;;;;;;;;;;;;;;;;;;1033386;28;20011;-78
2022/09/30 02:08:09;;;;;;;;;;;;;;;;;;1031725;28;19959;-80
2022/09/30 02:08:40;;;;;;;;;;;;;;;;;;1039167;28;20400;-78
2022/09/30 02:09:11;;;;;;;;;;;;;;;;;;1034414;28;19920;-79
2022/09/30 02:09:42;;;;;;;;;;;;;;;;;;1035822;28;19932;-78
2022/09/30 02:10:13;;;;;;;;;;;;;;;;;;1034970;28;19924;-78
2022/09/30 02:10:43;;;;;;;;;;;;;;;;;;1036528;28;19914;-78
2022/09/30 02:11:14;;;;;;;;;;;;;;;;;;1037330;28;20011;-78
2022/09/30 02:11:45;;;;;;;;;;;;;;;;;;1032167;28;20568;-78
2022/09/30 02:12:15;;;;;;;;;;;;;;;;;;1028380;28;19928;-79
2022/09/30 02:12:46;;;;;;;;;;;;;;;;;;1024757;28;20382;-79
2022/09/30 02:13:17;;;;;;;;;;;;;;;;;;1027238;28;20341;-79
2022/09/30 02:13:50;;;;;;;;;;;;;;;;;;1030621;28;19976;-78
2022/09/30 02:14:21;;;;;;;;;;;;;;;;;;1035186;28;20357;-78
2022/09/30 02:14:51;;;;;;;;;;;;;;;;;;1034250;28;19917;-79
2022/09/30 02:15:22;;;;;;;;;;;;;;;;;;1037653;28;19957;-80
2022/09/30 02:15:53;;;;;;;;;;;;;;;;;;1037488;28;19917;-79
2022/09/30 02:16:24;;;;;;;;;;;;;;;;;;1035013;28;19921;-78
2022/09/30 02:16:55;;;;;;;;;;;;;;;;;;1034138;28;19985;-78
2022/09/30 02:17:26;;;;;;;;;;;;;;;;;;1033471;28;19914;-78
2022/09/30 02:17:57;;;;;;;;;;;;;;;;;;1033625;28;19936;-78
2022/09/30 02:18:27;;;;;;;;;;;;;;;;;;1035023;28;19918;-78
2022/09/30 02:18:57;;;;;;;;;;;;;;;;;;1035173;28;20043;-79
2022/09/30 02:19:31;;;;;;;;;;;;;;;;;;1031046;28;20040;-79
2022/09/30 02:20:01;;;;;;;;;;;;;;;;;;1031688;28;19918;-78
2022/09/30 02:20:32;;;;;;;;;;;;;;;;;;1033772;28;19917;-79
2022/09/30 02:21:03;;;;;;;;;;;;;;;;;;1031883;28;19988;-78
2022/09/30 02:21:33;;;;;;;;;;;;;;;;;;1031461;28;20346;-79
2022/09/30 02:22:03;;;;;;;;;;;;;;;;;;1033698;28;19953;-79
2022/09/30 02:22:40;;;;;;;;;;;;;;;;;;1034672;28;19924;-77
2022/09/30 02:23:11;;;;;;;;;;;;;;;;;;1031317;28;19918;-78
2022/09/30 02:23:41;;;;;;;;;;;;;;;;;;1036529;28;19917;-77
2022/09/30 02:24:12;;;;;;;;;;;;;;;;;;1037495;28;19943;-78
2022/09/30 02:24:44;;;;;;;;;;;;;;;;;;1035827;28;19939;-77
2022/09/30 02:25:17;;;;;;;;;;;;;;;;;;1034727;28;19928;-78
2022/09/30 02:25:48;;;;;;;;;;;;;;;;;;1036163;28;19918;-77
2022/09/30 02:26:18;;;;;;;;;;;;;;;;;;1037082;28;20393;-77
2022/09/30 02:26:49;;;;;;;;;;;;;;;;;;1034982;28;19924;-77
2022/09/30 02:27:20;;;;;;;;;;;;;;;;;;1034188;28;19913;-77
2022/09/30 02:27:51;;;;;;;;;;;;;;;;;;1029051;28;20032;-77
2022/09/30 02:28:22;;;;;;;;;;;;;;;;;;1025730;28;19927;-78
2022/09/30 02:28:52;;;;;;;;;;;;;;;;;;1028883;28;19965;-76
2022/09/30 02:29:23;;;;;;;;;;;;;;;;;;1027579;28;20505;-78
2022/09/30 02:29:55;;;;;;;;;;;;;;;;;;1033115;28;19924;-78
2022/09/30 02:30:26;;;;;;;;;;;;;;;;;;1031378;28;19921;-78
2022/09/30 02:30:57;;;;;;;;;;;;;;;;;;1031473;28;20348;-78
2022/09/30 02:31:27;;;;;;;;;;;;;;;;;;1034621;28;20011;-79
2022/09/30 02:31:58;;;;;;;;;;;;;;;;;;1034456;28;19917;-78
2022/09/30 02:32:31;;;;;;;;;;;;;;;;;;1034688;28;20289;-78
2022/09/30 02:33:02;;;;;;;;;;;;;;;;;;1032241;28;19917;-78
2022/09/30 02:33:33;;;;;;;;;;;;;;;;;;1035138;28;19952;-78
2022/09/30 02:34:04;;;;;;;;;;;;;;;;;;1037510;28;19916;-78
2022/09/30 02:34:34;;;;;;;;;;;;;;;;;;1034583;28;19968;-79
2022/09/30 02:35:05;;;;;;;;;;;;;;;;;;1034209;28;20312;-79
2022/09/30 02:35:36;;;;;;;;;;;;;;;;;;1031113;28;19993;-78
2022/09/30 02:36:06;;;;;;;;;;;;;;;;;;1030335;28;20071;-78
2022/09/30 02:36:39;;;;;;;;;;;;;;;;;;1036183;28;19937;-79
2022/09/30 02:37:12;;;;;;;;;;;;;;;;;;1030961;28;19954;-78
2022/09/30 02:37:42;;;;;;;;;;;;;;;;;;1032290;28;19917;-77
2022/09/30 02:38:13;;;;;;;;;;;;;;;;;;1036889;28;19921;-79
2022/09/30 02:38:43;;;;;;;;;;;;;;;;;;1036122;28;19917;-78
2022/09/30 02:39:14;;;;;;;;;;;;;;;;;;1036703;28;19927;-77
2022/09/30 02:39:44;;;;;;;;;;;;;;;;;;1035381;28;19965;-77
2022/09/30 02:40:15;;;;;;;;;;;;;;;;;;1034796;28;19913;-77
2022/09/30 02:40:47;;;;;;;;;;;;;;;;;;1035143;28;19992;-78
2022/09/30 02:41:24;;;;;;;;;;;;;;;;;;1034583;28;19919;-78
2022/09/30 02:41:57;;;;;;;;;;;;;;;;;;1030105;28;19921;-77
2022/09/30 02:42:29;;;;;;;;;;;;;;;;;;1029105;28;19952;-78
2022/09/30 02:43:01;;;;;;;;;;;;;;;;;;1029787;28;19957;-77
2022/09/30 02:43:31;;;;;;;;;;;;;;;;;;1026885;28;20020;-78
2022/09/30 02:44:03;;;;;;;;;;;;;;;;;;1023670;28;20195;-78
2022/09/30 02:44:34;;;;;;;;;;;;;;;;;;1024569;28;19922;-78
2022/09/30 02:45:07;;;;;;;;;;;;;;;;;;1032813;28;19918;-78
2022/09/30 02:45:38;;;;;;;;;;;;;;;;;;1032226;28;20915;-77
2022/09/30 02:46:09;;;;;;;;;;;;;;;;;;1027775;28;19914;-77
2022/09/30 02:46:42;;;;;;;;;;;;;;;;;;1030822;28;20262;-77
2022/09/30 02:47:13;;;;;;;;;;;;;;;;;;1033371;28;19929;-78
2022/09/30 02:47:43;;;;;;;;;;;;;;;;;;1033743;28;20016;-80
2022/09/30 02:48:14;;;;;;;;;;;;;;;;;;1032675;28;20320;-80
2022/09/30 02:48:44;;;;;;;;;;;;;;;;;;1032313;28;20452;-79
2022/09/30 02:49:16;;;;;;;;;;;;;;;;;;1025907;28;19953;-78
2022/09/30 02:49:47;;;;;;;;;;;;;;;;;;1026278;28;19918;-79
2022/09/30 02:50:17;;;;;;;;;;;;;;;;;;1034071;28;20031;-80
2022/09/30 02:50:49;;;;;;;;;;;;;;;;;;1037754;28;19932;-78
2022/09/30 02:51:19;;;;;;;;;;;;;;;;;;1036267;28;19968;-79
2022/09/30 02:51:49;;;;;;;;;;;;;;;;;;1036889;28;19917;-79
2022/09/30 02:52:20;;;;;;;;;;;;;;;;;;1033625;28;20020;-78
2022/09/30 02:52:51;;;;;;;;;;;;;;;;;;1032453;28;19918;-78
2022/09/30 02:53:21;;;;;;;;;;;;;;;;;;1038316;28;20334;-78
2022/09/30 02:53:52;;;;;;;;;;;;;;;;;;1037122;28;20467;-79
2022/09/30 02:54:22;;;;;;;;;;;;;;;;;;1037461;28;19944;-78
2022/09/30 02:54:53;;;;;;;;;;;;;;;;;;1034284;28;19914;-78
2022/09/30 02:55:23;;;;;;;;;;;;;;;;;;1037690;28;19973;-77
2022/09/30 02:55:54;;;;;;;;;;;;;;;;;;1037963;28;19925;-78
2022/09/30 02:56:25;;;;;;;;;;;;;;;;;;1031502;28;19922;-78
2022/09/30 02:56:55;;;;;;;;;;;;;;;;;;1035611;28;19913;-79
2022/09/30 02:57:26;;;;;;;;;;;;;;;;;;1034478;28;19918;-77
2022/09/30 02:57:57;;;;;;;;;;;;;;;;;;1035554;28;19917;-78
2022/09/30 02:58:28;;;;;;;;;;;;;;;;;;1038363;28;19909;-78
2022/09/30 02:58:59;;;;;;;;;;;;;;;;;;1039843;28;19964;-79
2022/09/30 02:59:30;;;;;;;;;;;;;;;;;;1038625;28;20554;-78
2022/09/30 03:00:00;;;;;;;;;;;;;;;;;;1038457;28;20012;-78
2022/09/30 03:00:30;;;;;;;;;;;;;;;;;;1040338;28;19916;-78
2022/09/30 03:01:01;;;;;;;;;;;;;;;;;;1037504;28;19921;-77
2022/09/30 03:01:31;;;;;;;;;;;;;;;;;;1032985;28;20421;-78
2022/09/30 03:02:02;;;;;;;;;;;;;;;;;;1033524;28;20143;-78
2022/09/30 03:02:32;;;;;;;;;;;;;;;;;;1034594;28;19922;-79
2022/09/30 03:03:03;;;;;;;;;;;;;;;;;;1032059;28;19922;-78
2022/09/30 03:03:33;;;;;;;;;;;;;;;;;;1033640;28;19913;-79
2022/09/30 03:04:04;;;;;;;;;;;;;;;;;;1028561;28;19924;-78
2022/09/30 03:04:34;;;;;;;;;;;;;;;;;;1032502;28;19935;-78
2022/09/30 03:05:10;;;;;;;;;;;;;;;;;;1034273;28;20022;-80
2022/09/30 03:05:41;;;;;;;;;;;;;;;;;;1035051;28;20342;-78
2022/09/30 03:06:11;;;;;;;;;;;;;;;;;;1032626;28;19917;-79
2022/09/30 03:06:42;;;;;;;;;;;;;;;;;;1036351;28;20537;-79
2022/09/30 03:07:12;;;;;;;;;;;;;;;;;;1036951;28;20032;-79
2022/09/30 03:07:42;;;;;;;;;;;;;;;;;;1036292;28;20365;-79
2022/09/30 03:08:13;;;;;;;;;;;;;;;;;;1037111;28;19917;-80
2022/09/30 03:08:43;;;;;;;;;;;;;;;;;;1038498;28;19924;-78
2022/09/30 03:09:14;;;;;;;;;;;;;;;;;;1031971;28;20397;-80
2022/09/30 03:09:44;;;;;;;;;;;;;;;;;;1034969;28;19921;-79
2022/09/30 03:10:15;;;;;;;;;;;;;;;;;;1036144;28;19913;-78
2022/09/30 03:10:45;;;;;;;;;;;;;;;;;;1037441;28;19940;-80
2022/09/30 03:11:16;;;;;;;;;;;;;;;;;;1057132;22;20358;-77
2022/09/30 03:11:46;;;;;;;;;;;;;;;;;;1079059;22;19917;-78
2022/09/30 03:12:17;;;;;;;;;;;;;;;;;;1069009;22;19921;-79
2022/09/30 03:12:47;;;;;;;;;;;;;;;;;;1041234;28;19921;-78
2022/09/30 03:13:18;;;;;;;;;;;;;;;;;;1046197;23;19917;-79
2022/09/30 03:13:48;;;;;;;;;;;;;;;;;;1068386;23;20274;-80
2022/09/30 03:14:21;;;;;;;;;;;;;;;;;;1063964;23;19933;-79
2022/09/30 03:14:51;;;;;;;;;;;;;;;;;;1082266;22;19929;-78
2022/09/30 03:15:21;;;;;;;;;;;;;;;;;;1057149;22;20233;-79
2022/09/30 03:15:51;;;;;;;;;;;;;;;;;;1041554;28;19925;-80
2022/09/30 03:16:22;;;;;;;;;;;;;;;;;;1035855;28;20414;-80
2022/09/30 03:17:30;;;;;;;;;;;;;;;;;;1035374;28;19967;-80
2022/09/30 03:18:00;;;;;;;;;;;;;;;;;;1038549;28;20007;-79
2022/09/30 03:18:31;;;;;;;;;;;;;;;;;;1037717;28;19913;-78
2022/09/30 03:19:01;;;;;;;;;;;;;;;;;;1045618;23;19955;-81
2022/09/30 03:20:06;;;;;;;;;;;;;;;;;;1080335;22;19987;-81
2022/09/30 03:20:36;;;;;;;;;;;;;;;;;;1037301;28;19951;-81
2022/09/30 03:21:08;;;;;;;;;;;;;;;;;;1047648;22;19925;-79
2022/09/30 03:21:38;;;;;;;;;;;;;;;;;;1045684;22;19934;-79
2022/09/30 03:22:10;;;;;;;;;;;;;;;;;;1095036;22;20817;-79
2022/09/30 03:22:40;;;;;;;;;;;;;;;;;;1040857;28;20713;-79
2022/09/30 03:23:10;;;;;;;;;;;;;;;;;;1040332;28;20448;-80
2022/09/30 03:23:41;;;;;;;;;;;;;;;;;;1040555;28;19956;-79
2022/09/30 03:24:11;;;;;;;;;;;;;;;;;;1038874;28;19951;-81
2022/09/30 03:24:41;;;;;;;;;;;;;;;;;;1048878;23;19972;-82
2022/09/30 03:25:12;;;;;;;;;;;;;;;;;;1041565;28;19920;-80
2022/09/30 03:25:43;;;;;;;;;;;;;;;;;;1078623;23;19913;-80
2022/09/30 03:26:14;;;;;;;;;;;;;;;;;;1057227;22;20069;-83
2022/09/30 03:26:45;;;;;;;;;;;;;;;;;;1042280;28;19925;-80
2022/09/30 03:27:15;;;;;;;;;;;;;;;;;;1060034;22;19929;-80
2022/09/30 03:27:46;;;;;;;;;;;;;;;;;;1038930;28;20687;-78
2022/09/30 03:28:16;;;;;;;;;;;;;;;;;;1035924;28;20269;-80
2022/09/30 03:28:46;;;;;;;;;;;;;;;;;;1082783;22;19956;-79
2022/09/30 03:29:17;;;;;;;;;;;;;;;;;;1046893;23;20570;-80
2022/09/30 03:29:47;;;;;;;;;;;;;;;;;;1057506;22;19929;-78
2022/09/30 03:32:42;;;;;;;;;;;;;;;;;;1065439;22;19929;-79
2022/09/30 03:33:13;;;;;;;;;;;;;;;;;;1065319;22;19920;-81
2022/09/30 03:33:43;;;;;;;;;;;;;;;;;;1045931;22;20006;-79
2022/09/30 03:34:14;;;;;;;;;;;;;;;;;;1093006;22;21167;-79
2022/09/30 03:34:44;;;;;;;;;;;;;;;;;;1065774;22;20149;-80