Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:04;;;;;;;;;;;;;;;-0.27;90.54;99052.69;1641250;86;20479;-66
2022/02/06 00:04:30;;;;;;;;;;;;;;;-0.27;90.20;99051.88;1665118;86;20165;-66
2022/02/06 00:06:57;;;;;;;;;;;;;;;-0.28;90.34;99038.92;1665179;86;20566;-66
2022/02/06 00:09:24;;;;;;;;;;;;;;;-0.29;90.81;99045.39;1665017;86;20181;-67
2022/02/06 00:11:50;;;;;;;;;;;;;;;-0.27;91.21;99044.59;1665271;86;21131;-66
2022/02/06 00:14:17;;;;;;;;;;;;;;;-0.27;90.87;99043.25;1665030;86;20244;-65
2022/02/06 00:16:43;;;;;;;;;;;;;;;-0.26;90.98;99041.36;1665210;86;20124;-66
2022/02/06 00:19:10;;;;;;;;;;;;;;;-0.26;90.97;99041.36;1665150;86;20205;-67
2022/02/06 00:21:36;;;;;;;;;;;;;;;-0.26;91.12;99046.76;1665098;86;20177;-67
2022/02/06 00:24:06;;;;;;;;;;;;;;;-0.23;91.30;99046.24;1642512;86;21164;-66
2022/02/06 00:26:44;;;;;;;;;;;;;;;-0.24;91.35;99054.06;1650314;86;20139;-66
2022/02/06 00:29:21;;;;;;;;;;;;;;;-0.24;91.41;99052.17;1631909;88;20196;-65
2022/02/06 00:31:55;;;;;;;;;;;;;;;-0.22;92.31;99051.38;1631350;88;20685;-65
2022/02/06 00:39:46;;;;;;;;;;;;;;;-0.18;92.60;99059.77;1632654;88;20179;-67
2022/02/06 00:42:12;;;;;;;;;;;;;;;-0.16;92.43;99057.10;1620987;88;20216;-67
2022/02/06 00:44:38;;;;;;;;;;;;;;;-0.16;92.47;99058.45;1616716;88;20577;-67
2022/02/06 00:47:05;;;;;;;;;;;;;;;-0.16;92.54;99050.36;1616728;88;20480;-66
2022/02/06 00:49:32;;;;;;;;;;;;;;;-0.12;93.04;99056.86;1595833;88;21173;-64
2022/02/06 00:52:11;;;;;;;;;;;;;;;-0.09;92.81;99056.88;1616659;88;20166;-66
2022/02/06 00:54:34;;;;;;;;;;;;;;;-0.09;92.70;99054.19;1616127;88;20188;-67
2022/02/06 00:57:00;;;;;;;;;;;;;;;-0.08;92.72;99055.81;1617031;88;20209;-66
2022/02/06 00:59:26;;;;;;;;;;;;;;;-0.09;93.60;99044.20;1616903;88;20223;-65
2022/02/06 01:01:53;;;;;;;;;;;;;;;-0.08;93.21;99049.06;1616951;88;21125;-65
2022/02/06 01:04:23;;;;;;;;;;;;;;;-0.07;93.02;99042.59;1616863;88;20164;-66
2022/02/06 01:06:50;;;;;;;;;;;;;;;-0.09;93.25;99036.11;1616913;88;20141;-64
2022/02/06 01:09:17;;;;;;;;;;;;;;;-0.10;93.73;99035.83;1616856;88;20182;-65
2022/02/06 01:11:43;;;;;;;;;;;;;;;-0.09;93.72;99036.11;1616928;88;20184;-67
2022/02/06 01:17:02;;;;;;;;;;;;;;;-0.08;93.77;99041.78;1616832;88;20143;-66
2022/02/06 01:19:23;;;;;;;;;;;;;;;-0.07;94.21;99042.59;1614814;88;20467;-66
2022/02/06 01:21:56;;;;;;;;;;;;;;;-0.06;94.05;99042.34;1616431;88;20213;-66
2022/02/06 01:24:31;;;;;;;;;;;;;;;-0.05;94.14;99048.02;1615528;88;20439;-65
2022/02/06 01:27:37;;;;;;;;;;;;;;;-0.03;93.99;99045.06;1614752;88;21139;-66
2022/02/06 01:29:31;;;;;;;;;;;;;;;-0.03;94.67;99041.83;1602581;88;20129;-66
2022/02/06 01:34:17;;;;;;;;;;;;;;;-0.03;94.40;99027.52;1648733;87;20179;-66
2022/02/06 01:36:47;;;;;;;;;;;;;;;-0.03;94.55;99043.70;1648513;87;20214;-65
2022/02/06 01:40:18;;;;;;;;;;;;;;;-0.04;95.17;99042.89;1648150;87;21148;-66
2022/02/06 01:41:49;;;;;;;;;;;;;;;-0.03;94.79;99043.17;1636429;86;20491;-67
2022/02/06 01:44:30;;;;;;;;;;;;;;;-0.02;94.64;99042.63;1669201;86;20432;-67
2022/02/06 01:57:20;;;;;;;;;;;;;;;-0.03;94.62;99045.88;1667940;86;20498;-67
2022/02/06 02:00:43;;;;;;;;;;;;;;;-0.12;94.87;99048.77;1651861;87;22218;-65
2022/02/06 02:08:55;;;;;;;;;;;;;;;-0.16;95.88;99050.36;1651681;87;20094;-66
2022/02/06 02:19:22;;;;;;;;;;;;;;;-0.12;95.80;99063.61;1646028;86;21130;-65
2022/02/06 02:27:11;;;;;;;;;;;;;;;-0.10;95.72;99062.81;1651679;87;20189;-66
2022/02/06 02:32:52;;;;;;;;;;;;;;;-0.07;95.52;99067.70;1641110;87;21252;-65
2022/02/06 02:48:16;;;;;;;;;;;;;;;-0.05;95.84;99068.79;1626303;88;20170;-65
2022/02/06 02:50:46;;;;;;;;;;;;;;;-0.07;95.75;99063.65;1604216;88;20174;-67
2022/02/06 02:55:53;;;;;;;;;;;;;;;-0.06;95.68;99072.02;1626139;88;20434;-66
2022/02/06 03:03:23;;;;;;;;;;;;;;;-0.09;95.69;99067.14;1626465;88;20431;-66
2022/02/06 03:05:49;;;;;;;;;;;;;;;-0.08;95.77;99058.52;1598185;88;20180;-67
2022/02/06 03:08:14;;;;;;;;;;;;;;;-0.08;95.60;99060.67;1626105;88;20212;-67
2022/02/06 03:10:42;;;;;;;;;;;;;;;-0.09;95.46;99066.33;1596379;88;20507;-66
2022/02/06 03:13:13;;;;;;;;;;;;;;;-0.10;95.74;99061.47;1626165;88;20152;-66
2022/02/06 03:15:48;;;;;;;;;;;;;;;-0.10;95.56;99055.25;1626198;88;20127;-66
2022/02/06 03:18:22;;;;;;;;;;;;;;;-0.11;95.43;99055.79;1626205;88;20184;-66
2022/02/06 03:20:49;;;;;;;;;;;;;;;-0.15;95.27;99054.67;1626149;87;20184;-67
2022/02/06 03:23:15;;;;;;;;;;;;;;;-0.18;95.31;99052.50;1626096;88;21159;-65
2022/02/06 03:25:55;;;;;;;;;;;;;;;-0.23;95.10;99045.70;1597588;88;20123;-66
2022/02/06 03:28:22;;;;;;;;;;;;;;;-0.30;95.11;99054.55;1626265;88;20125;-65
2022/02/06 03:30:48;;;;;;;;;;;;;;;-0.40;95.39;99063.36;1626336;88;20655;-66
2022/02/06 03:33:15;;;;;;;;;;;;;;;-0.45;96.21;99061.16;1670529;85;20180;-66
2022/02/06 03:35:42;;;;;;;;;;;;;;;-0.52;96.08;99053.80;1658295;85;21184;-66
2022/02/06 03:38:08;;;;;;;;;;;;;;;-0.59;95.96;99051.88;1687005;85;20486;-66
2022/02/06 03:40:52;;;;;;;;;;;;;;;-0.67;96.72;99059.36;1687108;85;20159;-66
2022/02/06 03:43:16;;;;;;;;;;;;;;;-0.72;96.91;99059.30;1680928;85;20163;-66
2022/02/06 03:45:44;;;;;;;;;;;;;;;-0.74;97.04;99069.52;1681884;85;20180;-65
2022/02/06 03:48:13;;;;;;;;;;;;;;;-0.76;97.23;99058.19;1680831;85;21160;-66
2022/02/06 03:50:45;;;;;;;;;;;;;;;-0.76;98.10;99075.70;1678646;85;20124;-66
2022/02/06 03:53:11;;;;;;;;;;;;;;;-0.73;98.27;99066.30;1677752;85;20144;-67
2022/02/06 03:55:35;;;;;;;;;;;;;;;-0.70;98.19;99068.48;1678124;85;20455;-68
2022/02/06 03:58:01;;;;;;;;;;;;;;;-0.70;98.20;99077.38;1682901;85;20599;-71
2022/02/06 04:00:28;;;;;;;;;;;;;;;-0.68;98.13;99072.55;1682799;85;21124;-68
2022/02/06 04:02:54;;;;;;;;;;;;;;;-0.67;98.26;99064.75;1682805;85;20148;-68
2022/02/06 04:05:20;;;;;;;;;;;;;;;-0.63;98.47;99070.98;1682930;85;20197;-68
2022/02/06 04:07:47;;;;;;;;;;;;;;;-0.63;98.45;99066.41;1682777;84;20164;-69
2022/02/06 04:10:16;;;;;;;;;;;;;;;-0.61;98.41;99066.15;1654371;85;20159;-69
2022/02/06 04:12:44;;;;;;;;;;;;;;;-0.61;98.45;99071.54;1682784;85;21072;-68
2022/02/06 04:15:21;;;;;;;;;;;;;;;-0.62;98.42;99068.56;1682749;85;21087;-68
2022/02/06 04:17:49;;;;;;;;;;;;;;;-0.62;98.37;99063.98;1682569;85;20187;-68
2022/02/06 04:20:13;;;;;;;;;;;;;;;-0.62;98.81;99067.22;1682242;85;20467;-68
2022/02/06 04:22:39;;;;;;;;;;;;;;;-0.62;98.86;99069.38;1682759;85;20172;-68
2022/02/06 04:25:06;;;;;;;;;;;;;;;-0.62;98.84;99065.33;1682718;85;21935;-69
2022/02/06 04:27:33;;;;;;;;;;;;;;;-0.63;98.79;99065.05;1682653;85;20338;-68
2022/02/06 04:30:03;;;;;;;;;;;;;;;-0.63;98.93;99067.75;1682674;85;20148;-66
2022/02/06 04:32:30;;;;;;;;;;;;;;;-0.62;99.03;99061.83;1670677;85;20181;-67
2022/02/06 04:34:57;;;;;;;;;;;;;;;-0.61;99.09;99072.89;1654283;86;20178;-67
2022/02/06 04:37:38;;;;;;;;;;;;;;;-0.61;99.19;99068.31;1654403;86;21935;-67
2022/02/06 04:40:36;;;;;;;;;;;;;;;-0.58;99.64;99068.34;1646725;86;20181;-67
2022/02/06 04:42:56;;;;;;;;;;;;;;;-0.57;99.44;99069.94;1643549;86;20176;-67
2022/02/06 05:22:46;;;;;;;;;;;;;;;-0.64;99.57;99087.69;1630873;86;20207;-66
2022/02/06 05:30:45;;;;;;;;;;;;;;;-0.63;99.01;99106.84;1659107;86;21132;-65
2022/02/06 05:35:22;;;;;;;;;;;;;;;-0.65;98.91;99123.80;1682852;85;20191;-65
2022/02/06 05:37:48;;;;;;;;;;;;;;;-0.64;99.07;99111.14;1682660;85;20148;-66
2022/02/06 05:40:15;;;;;;;;;;;;;;;-0.65;98.95;99116.25;1682824;85;20145;-65
2022/02/06 05:42:45;;;;;;;;;;;;;;;-0.66;98.94;99116.78;1683014;85;21137;-65
2022/02/06 05:45:17;;;;;;;;;;;;;;;-0.64;98.91;99130.01;1685153;85;20623;-66
2022/02/06 05:47:41;;;;;;;;;;;;;;;-0.65;98.83;99133.23;1658026;85;20207;-65
2022/02/06 05:50:09;;;;;;;;;;;;;;;-0.63;98.83;99128.94;1685005;85;20211;-66
2022/02/06 05:52:35;;;;;;;;;;;;;;;-0.63;98.74;99132.45;1685349;84;20151;-65
2022/02/06 05:55:01;;;;;;;;;;;;;;;-0.62;98.80;99129.22;1685150;84;21137;-65
2022/02/06 05:57:27;;;;;;;;;;;;;;;-0.61;98.72;99120.88;1685061;85;20158;-66
2022/02/06 05:59:53;;;;;;;;;;;;;;;-0.60;98.65;99125.20;1685208;85;20486;-66
2022/02/06 06:02:20;;;;;;;;;;;;;;;-0.57;98.57;99117.11;1685242;85;20179;-66
2022/02/06 06:04:46;;;;;;;;;;;;;;;-0.56;98.61;99122.78;1685376;85;20472;-67
2022/02/06 06:07:12;;;;;;;;;;;;;;;-0.53;98.49;99124.45;1685166;84;21137;-66
2022/02/06 06:09:39;;;;;;;;;;;;;;;-0.50;98.34;99120.42;1685106;85;20116;-66
2022/02/06 06:12:07;;;;;;;;;;;;;;;-0.48;98.13;99119.64;1685191;85;20142;-66
2022/02/06 06:14:34;;;;;;;;;;;;;;;-0.46;98.09;99120.20;1685372;85;20861;-66
2022/02/06 06:17:00;;;;;;;;;;;;;;;-0.44;97.97;99124.27;1685203;85;20180;-66
2022/02/06 06:19:28;;;;;;;;;;;;;;;-0.42;97.79;99124.02;1685155;84;20119;-66
2022/02/06 06:21:58;;;;;;;;;;;;;;;-0.39;97.70;99128.91;1685037;84;20132;-67
2022/02/06 06:24:27;;;;;;;;;;;;;;;-0.38;97.59;99130.53;1685240;85;20158;-67
2022/02/06 06:26:55;;;;;;;;;;;;;;;-0.37;97.52;99131.63;1685181;85;20727;-67
2022/02/06 06:29:22;;;;;;;;;;;;;;;-0.34;97.45;99131.12;1656530;85;20195;-68
2022/02/06 06:31:49;;;;;;;;;;;;;;;-0.32;97.34;99132.75;1682745;84;21843;-69
2022/02/06 06:34:17;;;;;;;;;;;;;;;-0.29;97.38;99133.05;1652254;87;20125;-67
2022/02/06 06:36:45;;;;;;;;;;;;;;;-0.26;97.22;99126.34;1666951;86;20215;-68
2022/02/06 06:39:12;;;;;;;;;;;;;;;-0.24;97.09;99133.64;1633223;87;20693;-66
2022/02/06 06:41:38;;;;;;;;;;;;;;;-0.21;97.05;99125.03;1666921;86;20183;-66
2022/02/06 06:44:05;;;;;;;;;;;;;;;-0.17;96.99;99122.11;1642348;86;21129;-66
2022/02/06 06:46:32;;;;;;;;;;;;;;;-0.12;96.87;99120.80;1658685;86;20529;-67
2022/02/06 06:48:58;;;;;;;;;;;;;;;-0.08;96.64;99128.66;1658854;86;20461;-66
2022/02/06 06:51:24;;;;;;;;;;;;;;;-0.03;96.63;99113.87;1658929;86;20175;-66
2022/02/06 06:53:52;;;;;;;;;;;;;;;0.04;96.80;99112.27;1658795;86;20446;-66
2022/02/06 06:56:28;;;;;;;;;;;;;;;0.09;96.00;99115.02;1649236;86;21133;-65
2022/02/06 06:58:50;;;;;;;;;;;;;;;0.14;95.97;99117.75;1636260;87;20122;-65
2022/02/06 07:01:43;;;;;;;;;;;;;;;0.20;95.48;99128.34;1658827;85;20172;-66
2022/02/06 07:03:45;;;;;;;;;;;;;;;0.26;95.34;99127.30;1634166;87;20173;-68
2022/02/06 07:06:12;;;;;;;;;;;;;;;0.31;94.77;99123.30;1658719;86;20184;-66
2022/02/06 07:08:38;;;;;;;;;;;;;;;0.35;94.28;99119.54;1658689;86;21146;-66
2022/02/06 07:11:04;;;;;;;;;;;;;;;0.38;94.17;99120.91;1658589;86;20471;-66
2022/02/06 07:13:32;;;;;;;;;;;;;;;0.41;93.48;99122.55;1658698;86;20156;-67
2022/02/06 07:15:58;;;;;;;;;;;;;;;0.44;93.45;99120.69;1637115;86;20252;-68
2022/02/06 07:18:24;;;;;;;;;;;;;;;0.47;92.92;99122.86;1631189;88;20189;-67
2022/02/06 07:20:52;;;;;;;;;;;;;;;0.49;92.85;99120.72;1631151;88;20139;-67
2022/02/06 07:23:19;;;;;;;;;;;;;;;0.54;92.89;99123.45;1630931;88;20184;-68
2022/02/06 07:25:50;;;;;;;;;;;;;;;0.61;92.30;99119.14;1631075;86;20203;-68
2022/02/06 07:28:18;;;;;;;;;;;;;;;0.66;91.65;99116.47;1629587;88;20199;-69
2022/02/06 07:30:44;;;;;;;;;;;;;;;0.72;91.25;99118.67;1630552;88;20206;-72
2022/02/06 07:33:12;;;;;;;;;;;;;;;0.75;90.64;99114.09;1650057;86;21196;-75
2022/02/06 07:35:41;;;;;;;;;;;;;;;0.79;89.99;99119.25;1685040;85;37952;-72
2022/02/06 07:38:07;;;;;;;;;;;;;;;0.82;90.22;99119.54;1657152;86;20152;-71
2022/02/06 07:40:34;;;;;;;;;;;;;;;0.87;90.27;99114.16;1672644;85;20145;-77
2022/02/06 07:43:00;;;;;;;;;;;;;;;0.93;89.64;99123.92;1657354;86;20178;-71
2022/02/06 07:45:34;;;;;;;;;;;;;;;0.98;88.96;99125.84;1651642;86;21592;-76
2022/02/06 07:48:03;;;;;;;;;;;;;;;1.02;88.79;99122.06;1623701;88;20642;-72
2022/02/06 07:50:29;;;;;;;;;;;;;;;1.04;88.14;99126.13;1652073;86;20206;-71
2022/02/06 07:52:55;;;;;;;;;;;;;;;1.04;87.68;99131.54;1654629;86;20188;-73
2022/02/06 07:55:22;;;;;;;;;;;;;;;1.04;87.57;99130.73;1628421;88;20172;-72
2022/02/06 07:57:48;;;;;;;;;;;;;;;1.05;87.09;99134.52;1651835;85;20634;-71
2022/02/06 08:00:17;;;;;;;;;;;;;;;1.06;86.65;99129.92;1654427;86;20175;-74
2022/02/06 08:02:44;;;;;;;;;;;;;;;1.03;87.26;99131.27;1627548;88;20176;-72
2022/02/06 08:05:16;;;;;;;;;;;;;;;1.07;87.00;99131.55;1659030;86;20380;-82
2022/02/06 08:07:42;;;;;;;;;;;;;;;1.11;86.71;99128.06;1658763;86;20194;-82
2022/02/06 08:10:09;;;;;;;;;;;;;;;1.15;86.42;99126.99;1629868;86;21209;-78
2022/02/06 08:12:36;;;;;;;;;;;;;;;1.20;85.63;99135.09;1658933;86;20125;-75
2022/02/06 08:15:06;;;;;;;;;;;;;;;1.25;85.76;99132.41;1659294;86;20210;-75
2022/02/06 08:17:39;;;;;;;;;;;;;;;1.32;85.75;99124.33;1659082;86;20424;-74
2022/02/06 08:20:15;;;;;;;;;;;;;;;1.42;85.48;99126.79;1659262;86;20191;-71
2022/02/06 08:22:41;;;;;;;;;;;;;;;1.51;84.10;99130.06;1657247;86;22349;-75
2022/02/06 08:25:09;;;;;;;;;;;;;;;1.55;83.48;99118.98;1658722;86;20133;-76
2022/02/06 08:27:36;;;;;;;;;;;;;;;1.60;83.36;99127.66;1630968;86;20161;-69
2022/02/06 08:30:03;;;;;;;;;;;;;;;1.68;83.41;99126.31;1657823;86;20186;-73
2022/02/06 08:32:32;;;;;;;;;;;;;;;1.74;82.77;99117.91;1655468;85;20182;-73
2022/02/06 08:34:59;;;;;;;;;;;;;;;1.78;81.50;99123.06;1658704;85;21574;-72
2022/02/06 08:37:25;;;;;;;;;;;;;;;1.78;81.41;99110.88;1658862;86;20193;-76
2022/02/06 08:39:51;;;;;;;;;;;;;;;1.82;80.82;99116.03;1657624;86;20165;-72
2022/02/06 08:42:18;;;;;;;;;;;;;;;1.87;81.00;99121.99;1658042;86;20208;-74
2022/02/06 08:44:45;;;;;;;;;;;;;;;1.92;80.35;99117.39;1662758;86;20495;-71
2022/02/06 08:47:12;;;;;;;;;;;;;;;1.97;80.17;99109.28;1665157;86;21114;-71
2022/02/06 08:49:39;;;;;;;;;;;;;;;2.01;79.20;99108.74;1665107;86;20176;-75
2022/02/06 08:52:08;;;;;;;;;;;;;;;2.02;78.12;99104.41;1638491;86;20169;-76
2022/02/06 08:54:37;;;;;;;;;;;;;;;2.02;77.82;99106.30;1665075;86;20275;-71
2022/02/06 08:57:15;;;;;;;;;;;;;;;1.98;77.81;99101.43;1665073;86;20212;-72
2022/02/06 08:59:36;;;;;;;;;;;;;;;1.97;76.99;99101.16;1664175;86;21149;-72
2022/02/06 09:02:02;;;;;;;;;;;;;;;1.96;76.56;99110.36;1664878;86;20240;-72
2022/02/06 09:04:29;;;;;;;;;;;;;;;1.91;75.98;99110.36;1638490;86;20201;-72
2022/02/06 09:06:59;;;;;;;;;;;;;;;1.89;75.84;99100.34;1664875;84;20268;-71
2022/02/06 09:09:25;;;;;;;;;;;;;;;1.90;76.52;99098.45;1664905;86;20499;-74
2022/02/06 09:11:52;;;;;;;;;;;;;;;1.94;76.70;99093.58;1665045;86;21790;-74
2022/02/06 09:14:21;;;;;;;;;;;;;;;2.02;75.84;99083.30;1665145;86;20148;-70
2022/02/06 09:16:47;;;;;;;;;;;;;;;2.04;75.18;99087.89;1665050;86;20148;-70
2022/02/06 09:19:14;;;;;;;;;;;;;;;2.08;75.19;99078.15;1664571;86;21015;-70
2022/02/06 09:21:41;;;;;;;;;;;;;;;2.13;75.13;99070.02;1665090;86;20178;-71
2022/02/06 09:24:09;;;;;;;;;;;;;;;2.15;74.58;99085.45;1665175;86;20160;-70
2022/02/06 09:26:36;;;;;;;;;;;;;;;2.17;74.36;99075.16;1665120;86;20180;-71
2022/02/06 09:29:03;;;;;;;;;;;;;;;2.20;74.41;99067.31;1665134;86;20483;-70
2022/02/06 09:31:29;;;;;;;;;;;;;;;2.27;74.08;99076.52;1665039;86;21182;-76
2022/02/06 09:36:24;;;;;;;;;;;;;;;2.34;73.71;99068.89;1662178;85;21084;-71
2022/02/06 09:38:51;;;;;;;;;;;;;;;2.42;72.80;99069.69;1666663;86;20451;-70
2022/02/06 09:41:17;;;;;;;;;;;;;;;2.53;72.80;99062.35;1666633;86;20173;-70
2022/02/06 09:43:44;;;;;;;;;;;;;;;2.67;72.44;99061.23;1664548;85;20495;-71
2022/02/06 09:46:13;;;;;;;;;;;;;;;2.80;71.63;99068.78;1629747;87;20474;-74
2022/02/06 09:48:40;;;;;;;;;;;;;;;2.89;70.68;99061.67;1651792;86;21162;-72
2022/02/06 09:51:06;;;;;;;;;;;;;;;2.96;71.48;99063.55;1654558;86;20128;-71
2022/02/06 09:53:32;;;;;;;;;;;;;;;3.01;71.25;99058.10;1651611;87;20162;-71
2022/02/06 09:56:02;;;;;;;;;;;;;;;3.09;71.15;99060.78;1654560;86;20171;-73
2022/02/06 10:00:54;;;;;;;;;;;;;;;3.13;71.10;99059.13;1633948;86;22128;-70
2022/02/06 10:03:20;;;;;;;;;;;;;;;3.21;70.44;99053.94;1651870;87;20130;-70
2022/02/06 10:05:48;;;;;;;;;;;;;;;3.42;70.12;99045.69;1654383;86;20104;-71
2022/02/06 10:08:23;;;;;;;;;;;;;;;3.95;69.90;99044.73;1651646;87;20419;-71
2022/02/06 10:10:59;;;;;;;;;;;;;;;4.72;68.38;99043.38;1654194;86;20161;-72
2022/02/06 10:13:26;;;;;;;;;;;;;;;5.41;65.43;99035.14;1651583;86;21108;-72
2022/02/06 10:15:52;;;;;;;;;;;;;;;5.74;63.11;99031.92;1654105;86;20442;-73
2022/02/06 10:18:18;;;;;;;;;;;;;;;5.70;62.13;99018.64;1651805;86;20166;-70
2022/02/06 10:20:47;;;;;;;;;;;;;;;5.65;62.33;99026.89;1654639;86;20148;-71
2022/02/06 10:23:36;;;;;;;;;;;;;;;5.46;61.94;99029.62;1651912;87;20185;-74
2022/02/06 10:26:04;;;;;;;;;;;;;;;5.21;61.59;99024.53;1653265;86;20463;-71
2022/02/06 10:28:36;;;;;;;;;;;;;;;4.97;62.89;99019.97;1650337;86;20147;-71
2022/02/06 10:30:51;;;;;;;;;;;;;;;4.88;62.65;99014.10;1652730;86;20173;-70
2022/02/06 10:33:23;;;;;;;;;;;;;;;4.83;63.63;99008.73;1678009;83;20742;-70
2022/02/06 10:35:55;;;;;;;;;;;;;;;4.87;62.77;99016.56;1662223;86;20476;-71
2022/02/06 10:38:29;;;;;;;;;;;;;;;4.97;62.44;99005.55;1662149;86;21172;-70
2022/02/06 10:41:16;;;;;;;;;;;;;;;5.02;62.13;99009.57;1662228;86;20501;-72
2022/02/06 10:44:03;;;;;;;;;;;;;;;5.24;61.94;99003.53;1689474;84;20087;-70
2022/02/06 10:46:31;;;;;;;;;;;;;;;5.68;60.77;99005.88;1692068;84;20198;-73
2022/02/06 10:49:01;;;;;;;;;;;;;;;6.28;59.50;99008.13;1692126;84;20170;-70
2022/02/06 10:51:49;;;;;;;;;;;;;;;6.63;57.21;99002.53;1691931;84;21170;-71
2022/02/06 10:54:17;;;;;;;;;;;;;;;6.50;57.26;99009.34;1691616;84;20154;-76
2022/02/06 10:57:07;;;;;;;;;;;;;;;6.15;57.46;99004.02;1692252;84;20167;-72
2022/02/06 10:59:56;;;;;;;;;;;;;;;5.70;58.39;99005.03;1692297;84;20191;-71
2022/02/06 11:02:28;;;;;;;;;;;;;;;5.31;59.41;99005.34;1681285;84;20154;-71
2022/02/06 11:04:56;;;;;;;;;;;;;;;4.89;60.67;99000.77;1659087;86;21232;-71
2022/02/06 11:07:22;;;;;;;;;;;;;;;4.63;61.89;98998.34;1626674;88;20095;-70
2022/02/06 11:09:48;;;;;;;;;;;;;;;4.69;62.68;98998.30;1622582;88;20192;-74
2022/02/06 11:12:17;;;;;;;;;;;;;;;5.00;62.07;98991.92;1623810;88;20838;-71
2022/02/06 11:14:47;;;;;;;;;;;;;;;5.17;61.67;98998.48;1623599;88;20175;-70
2022/02/06 11:17:19;;;;;;;;;;;;;;;5.57;61.17;98988.08;1623621;88;20148;-70
2022/02/06 11:20:00;;;;;;;;;;;;;;;6.16;59.96;98992.81;1623681;88;20203;-71
2022/02/06 11:22:26;;;;;;;;;;;;;;;6.57;57.69;98990.11;1622826;88;20200;-71
2022/02/06 11:24:53;;;;;;;;;;;;;;;6.52;56.81;98995.66;1623716;88;20188;-71
2022/02/06 11:27:20;;;;;;;;;;;;;;;6.22;57.12;98991.61;1623960;88;20184;-73
2022/02/06 11:29:47;;;;;;;;;;;;;;;5.85;57.99;98991.13;1623856;88;21179;-70
2022/02/06 11:32:14;;;;;;;;;;;;;;;5.51;59.24;98985.98;1633853;86;20117;-75
2022/02/06 11:34:42;;;;;;;;;;;;;;;5.24;60.23;98991.28;1662083;86;20126;-70
2022/02/06 11:45:55;;;;;;;;;;;;;;;6.14;60.02;98978.67;1693143;84;20211;-73
2022/02/06 11:48:21;;;;;;;;;;;;;;;6.42;58.89;98971.87;1648756;86;20214;-70
2022/02/06 11:50:49;;;;;;;;;;;;;;;6.45;58.67;98969.34;1638196;86;20185;-71
2022/02/06 11:53:33;;;;;;;;;;;;;;;6.31;58.46;98966.39;1638886;86;20205;-76
2022/02/06 11:55:58;;;;;;;;;;;;;;;5.81;59.06;98962.88;1655306;86;21170;-72
2022/02/06 11:58:32;;;;;;;;;;;;;;;5.30;61.01;98967.79;1638172;87;20142;-70
2022/02/06 12:01:12;;;;;;;;;;;;;;;4.96;61.86;98965.30;1641413;87;20153;-71
2022/02/06 12:03:49;;;;;;;;;;;;;;;4.68;62.71;98966.77;1622433;87;20164;-76
2022/02/06 12:06:19;;;;;;;;;;;;;;;4.38;63.89;98961.98;1640971;87;20198;-72
2022/02/06 12:09:01;;;;;;;;;;;;;;;4.16;64.76;98961.67;1642497;87;20205;-71
2022/02/06 12:11:32;;;;;;;;;;;;;;;3.96;65.38;98951.30;1642035;87;20696;-73
2022/02/06 12:14:19;;;;;;;;;;;;;;;3.76;66.10;98956.11;1644864;86;20192;-71
2022/02/06 12:16:56;;;;;;;;;;;;;;;3.58;66.80;98952.19;1645451;86;20210;-76
2022/02/06 12:19:31;;;;;;;;;;;;;;;3.45;67.66;98949.61;1640959;86;20180;-72
2022/02/06 12:22:00;;;;;;;;;;;;;;;3.39;68.03;98949.93;1639786;87;21146;-72
2022/02/06 12:24:42;;;;;;;;;;;;;;;3.33;68.20;98945.08;1640840;86;21577;-70
2022/02/06 12:27:23;;;;;;;;;;;;;;;3.31;68.12;98956.22;1618376;87;20177;-70
2022/02/06 12:29:57;;;;;;;;;;;;;;;3.25;68.01;98951.11;1633870;87;20165;-74
2022/02/06 12:32:31;;;;;;;;;;;;;;;3.21;68.38;98944.63;1647023;85;20177;-71
2022/02/06 12:37:43;;;;;;;;;;;;;;;3.20;68.31;98946.53;1642477;86;21038;-70
2022/02/06 12:40:15;;;;;;;;;;;;;;;3.21;68.11;98939.20;1641957;87;20144;-74
2022/02/06 12:42:45;;;;;;;;;;;;;;;3.25;68.15;98939.71;1642018;87;20436;-69
2022/02/06 12:45:16;;;;;;;;;;;;;;;3.36;67.89;98938.28;1644848;86;20320;-70
2022/02/06 12:47:45;;;;;;;;;;;;;;;3.46;67.70;98940.92;1644933;86;21167;-71
2022/02/06 12:50:14;;;;;;;;;;;;;;;3.47;67.09;98940.60;1648026;86;20205;-71
2022/02/06 12:52:41;;;;;;;;;;;;;;;3.51;67.07;98939.49;1606579;88;20981;-71
2022/02/06 12:55:09;;;;;;;;;;;;;;;3.54;65.76;98940.28;1642548;86;21186;-73
2022/02/06 12:57:48;;;;;;;;;;;;;;;3.49;65.70;98938.96;1629750;87;20190;-72
2022/02/06 13:00:44;;;;;;;;;;;;;;;3.44;65.64;98927.63;1623042;88;21214;-72
2022/02/06 13:03:40;;;;;;;;;;;;;;;3.46;65.61;98931.42;1622475;88;20126;-71
2022/02/06 13:06:09;;;;;;;;;;;;;;;3.46;64.90;98925.45;1624012;88;20470;-70
2022/02/06 13:08:38;;;;;;;;;;;;;;;3.43;65.09;98926.02;1624098;88;20186;-74
2022/02/06 13:11:11;;;;;;;;;;;;;;;3.44;64.47;98931.70;1624061;88;20214;-71
2022/02/06 13:13:51;;;;;;;;;;;;;;;3.39;64.50;98920.08;1624469;87;21171;-74
2022/02/06 13:22:01;;;;;;;;;;;;;;;3.25;65.14;98921.27;1634285;87;20195;-73
2022/02/06 13:24:32;;;;;;;;;;;;;;;3.21;64.77;98912.89;1606918;87;20480;-75
2022/02/06 13:29:41;;;;;;;;;;;;;;;3.12;65.27;98915.94;1623997;88;20134;-72
2022/02/06 13:34:56;;;;;;;;;;;;;;;3.02;64.87;98917.36;1659961;86;20867;-73
2022/02/06 13:37:28;;;;;;;;;;;;;;;2.93;64.85;98903.59;1657807;86;20181;-71
2022/02/06 13:39:56;;;;;;;;;;;;;;;2.85;65.06;98911.53;1659862;86;21343;-69
2022/02/06 13:42:30;;;;;;;;;;;;;;;2.77;64.96;98883.66;1659834;86;20149;-68
2022/02/06 13:45:03;;;;;;;;;;;;;;;2.69;65.17;98891.03;1658970;86;20188;-75
2022/02/06 13:47:30;;;;;;;;;;;;;;;2.62;65.38;98899.47;1628735;87;20176;-70
2022/02/06 13:50:00;;;;;;;;;;;;;;;2.55;65.50;98899.77;1631098;87;20247;-71
2022/02/06 13:52:27;;;;;;;;;;;;;;;2.50;65.51;98894.92;1630792;87;21065;-72
2022/02/06 13:54:53;;;;;;;;;;;;;;;2.45;65.78;98897.11;1633731;87;20131;-75
2022/02/06 13:57:20;;;;;;;;;;;;;;;2.43;65.90;98893.05;1634600;87;20136;-74
2022/02/06 13:59:47;;;;;;;;;;;;;;;2.39;66.46;98895.52;1634282;87;20204;-75
2022/02/06 14:02:14;;;;;;;;;;;;;;;2.38;66.74;98889.02;1633803;87;20489;-74
2022/02/06 14:04:42;;;;;;;;;;;;;;;2.35;66.94;98889.57;1633874;87;22524;-73
2022/02/06 14:07:18;;;;;;;;;;;;;;;2.31;67.28;98903.66;1634426;87;20156;-71
2022/02/06 14:12:34;;;;;;;;;;;;;;;2.25;67.91;98891.80;1634722;87;20536;-71
2022/02/06 14:15:02;;;;;;;;;;;;;;;2.18;68.20;98898.88;1632039;87;20206;-73
2022/02/06 14:17:35;;;;;;;;;;;;;;;2.15;68.78;98897.26;1634772;87;21840;-73
2022/02/06 14:20:10;;;;;;;;;;;;;;;2.15;68.86;98910.80;1634625;87;20168;-73
2022/02/06 14:22:38;;;;;;;;;;;;;;;2.13;68.97;98907.55;1604388;89;20190;-80
2022/02/06 14:25:06;;;;;;;;;;;;;;;2.12;69.11;98892.39;1601168;89;20182;-78
2022/02/06 14:27:52;;;;;;;;;;;;;;;2.11;69.30;98903.77;1603861;89;20202;-79
2022/02/06 14:30:21;;;;;;;;;;;;;;;2.09;69.58;98899.17;1670200;85;21114;-80
2022/02/06 14:33:01;;;;;;;;;;;;;;;2.04;69.51;98907.86;1630893;87;20158;-80
2022/02/06 14:35:47;;;;;;;;;;;;;;;1.96;70.10;98902.46;1619378;87;20489;-78
2022/02/06 14:38:23;;;;;;;;;;;;;;;1.89;70.19;98901.39;1612712;87;20893;-77
2022/02/06 14:40:53;;;;;;;;;;;;;;;1.84;70.55;98904.11;1607945;88;20202;-77
2022/02/06 14:43:19;;;;;;;;;;;;;;;1.79;70.95;98904.66;1618233;88;21582;-72
2022/02/06 14:45:52;;;;;;;;;;;;;;;1.74;71.39;98906.02;1673660;85;20174;-74
2022/02/06 14:48:19;;;;;;;;;;;;;;;1.68;71.68;98899.84;1685730;85;20212;-74
2022/02/06 14:50:47;;;;;;;;;;;;;;;1.64;71.85;98896.87;1685657;84;20216;-74
2022/02/06 14:53:14;;;;;;;;;;;;;;;1.63;72.04;98899.30;1685208;84;20201;-73
2022/02/06 14:55:42;;;;;;;;;;;;;;;1.62;72.26;98894.17;1685573;85;21151;-73
2022/02/06 14:58:09;;;;;;;;;;;;;;;1.61;72.42;98896.60;1685648;84;20085;-73
2022/02/06 15:00:38;;;;;;;;;;;;;;;1.59;72.50;98897.42;1656632;85;20193;-75
2022/02/06 15:03:08;;;;;;;;;;;;;;;1.58;72.52;98899.85;1653185;85;20122;-75
2022/02/06 15:05:35;;;;;;;;;;;;;;;1.55;72.46;98888.23;1671006;85;20344;-75
2022/02/06 15:08:05;;;;;;;;;;;;;;;1.53;72.76;98889.04;1638554;87;21558;-74
2022/02/06 15:10:35;;;;;;;;;;;;;;;1.50;72.74;98884.98;1583363;89;20982;-72
2022/02/06 15:13:04;;;;;;;;;;;;;;;1.48;72.65;98877.69;1642903;86;20142;-74
2022/02/06 15:15:35;;;;;;;;;;;;;;;1.46;72.75;98883.09;1647837;85;20151;-73
2022/02/06 15:18:02;;;;;;;;;;;;;;;1.43;72.60;98878.23;1680302;83;20239;-74
2022/02/06 15:20:26;;;;;;;;;;;;;;;1.42;72.93;98871.20;1660054;85;21756;-71
2022/02/06 15:22:54;;;;;;;;;;;;;;;1.41;72.84;98874.98;1679314;85;20449;-69
2022/02/06 15:25:21;;;;;;;;;;;;;;;1.40;72.83;98869.30;1645569;87;20590;-72