Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 04:02:26;;;;;;;0.80;0.80;;;13.50;82.00;;;;;;5356383;22;20475;-77
2022/11/09 04:04:53;;;;;;;0.80;0.80;;;13.60;82.60;;;;;;5054820;28;20442;-77
2022/11/09 04:07:20;;;;;;;0.70;0.70;;;13.70;82.90;;;;;;5054797;28;20785;-77
2022/11/09 04:09:46;;;;;;;0.70;0.70;;;13.70;83.00;;;;;;5054738;28;20446;-77
2022/11/09 04:12:13;;;;;;;0.80;0.80;;;13.70;83.20;;;;;;5054608;28;20458;-75
2022/11/09 04:14:40;;;;;;;0.70;0.70;;;13.70;82.90;;;;;;5054627;28;20451;-75
2022/11/09 04:17:06;;;;;;;0.70;0.70;;;13.50;83.70;;;;;;5055883;28;20479;-75
2022/11/09 04:19:35;;;;;;;0.70;0.70;;;13.40;84.20;;;;;;5054528;28;20447;-75
2022/11/09 04:22:01;;;;;;;0.60;0.60;;;13.30;84.60;;;;;;5054401;28;20466;-75
2022/11/09 04:24:28;;;;;;;0.60;0.60;;;13.20;85.10;;;;;;5054162;28;20442;-75
2022/11/09 04:26:55;;;;;;;0.60;0.60;;;13.00;85.70;;;;;;5054379;28;20446;-75
2022/11/09 04:29:21;;;;;;;0.70;0.70;;;13.00;86.00;;;;;;5054039;28;20929;-74
2022/11/09 04:31:49;;;;;;;0.60;0.60;;;13.10;86.10;;;;;;5054239;28;20462;-75
2022/11/09 04:34:16;;;;;;;0.73;0.73;;;13.00;86.10;;;;;;5054239;28;20447;-75
2022/11/09 04:36:44;;;;;;;0.80;0.80;;;12.80;86.90;;;;;;5054207;28;20446;-75
2022/11/09 04:39:11;;;;;;;0.80;0.70;;;12.80;86.90;;;;;;5053721;28;21001;-74
2022/11/09 04:41:38;;;;;;;0.80;0.80;;;12.60;87.60;;;;;;5054008;28;20471;-75
2022/11/09 04:44:05;;;;;;;0.80;0.70;;;12.40;88.70;;;;;;5054043;28;20454;-75
2022/11/09 04:46:32;;;;;;;0.70;0.60;;;12.50;89.20;;;;;;5053972;28;20450;-75
2022/11/09 04:48:58;;;;;;;0.77;0.77;;;12.60;88.80;;;;;;5053921;28;20455;-75
2022/11/09 04:51:25;;;;;;;0.73;0.73;;;12.70;88.60;;;;;;5053823;28;20473;-75
2022/11/09 04:53:55;;;;;;;0.77;0.73;;;12.80;88.10;;;;;;5053900;28;20473;-75
2022/11/09 04:56:22;;;;;;;0.70;0.70;;;12.70;88.50;;;;;;5053806;28;20517;-75
2022/11/09 04:58:49;;;;;;;0.70;0.70;;;12.70;88.80;;;;;;5053705;28;20576;-74
2022/11/09 05:01:16;;;;;;;0.70;0.70;;;12.60;89.00;;;;;;5053356;28;20994;-74
2022/11/09 05:03:42;;;;;;;0.93;0.93;;;12.30;89.80;;;;;;5053643;28;20447;-75
2022/11/09 05:08:59;;;;;;;0.67;0.67;;;12.20;90.60;;;;;;5053321;28;20430;-74
2022/11/09 05:11:26;;;;;;;0.67;0.67;;;12.00;91.40;;;;;;5053498;28;20485;-75
2022/11/09 05:13:52;;;;;;;0.70;0.70;;;12.10;91.20;;;;;;5053551;28;20443;-74
2022/11/09 05:16:21;;;;;;;0.70;0.70;;;12.10;91.30;;;;;;5053780;28;20439;-74
2022/11/09 05:18:48;;;;;;;0.80;0.80;;;12.20;90.70;;;;;;5053418;28;20489;-74
2022/11/09 05:21:16;;;;;;;0.80;0.80;;;12.10;90.90;;;;;;5053356;28;20463;-74
2022/11/09 05:24:01;;;;;;;0.70;0.70;;;12.00;90.90;;;;;;5053396;28;20447;-74
2022/11/09 05:26:31;;;;;;;1.10;0.70;;;12.00;91.90;;;;;;5053415;28;20426;-75
2022/11/09 05:28:58;;;;;;;0.80;0.80;;;12.10;91.30;;;;;;5053340;28;20439;-74
2022/11/09 05:31:26;;;;;;;0.60;0.60;;;12.10;91.40;;;;;;5053518;28;20474;-74
2022/11/09 05:33:53;;;;;;;0.93;0.80;;;12.10;91.10;;;;;;5053545;28;20453;-74
2022/11/09 05:36:20;;;;;;;0.70;0.70;;;12.20;91.10;;;;;;5053283;28;20458;-74
2022/11/09 05:38:47;;;;;;;0.70;0.70;;;12.30;90.70;;;;;;5053169;28;20486;-74
2022/11/09 05:41:14;;;;;;;0.70;0.70;;;12.20;90.20;;;;;;5053254;28;20961;-75
2022/11/09 05:43:43;;;;;;;0.93;0.73;;;12.20;91.00;;;;;;5053748;28;20439;-73
2022/11/09 05:46:10;;;;;;;0.70;0.70;;;12.30;90.40;;;;;;5053198;28;20443;-74
2022/11/09 05:48:37;;;;;;;0.70;0.70;;;12.20;90.50;;;;;;5053157;28;20450;-74
2022/11/09 05:51:04;;;;;;;1.30;1.20;;;12.30;90.90;;;;;;5053107;28;20462;-74
2022/11/09 05:53:31;;;;;;;0.77;0.77;;;12.50;89.90;;;;;;5053346;28;20443;-74
2022/11/09 05:56:03;;;;;;;0.80;0.70;;;12.60;89.80;;;;;;5053123;28;20450;-74
2022/11/09 05:58:30;;;;;;;0.70;0.70;;;12.50;89.40;;;;;;5053062;28;20509;-74
2022/11/09 06:00:58;;;;;;;0.80;0.70;;;12.50;89.20;;;;;;5052849;28;20462;-74
2022/11/09 06:03:25;;;;;;;0.70;0.70;;;12.50;89.10;;;;;;5053118;28;20520;-75
2022/11/09 06:05:52;;;;;;;0.70;0.70;;;12.60;89.50;;;;;;5053002;28;20473;-75
2022/11/09 06:08:18;;;;;;;0.83;0.70;;;12.60;89.20;;;;;;5054374;28;20439;-74
2022/11/09 06:10:45;;;;;;;0.70;0.70;;;12.60;89.00;;;;;;5056658;28;20992;-75
2022/11/09 06:13:12;;;;;;;0.70;0.70;;;12.60;89.20;;;;;;5056967;28;20453;-73
2022/11/09 06:15:38;;;;;;;0.70;0.70;;;12.60;88.90;;;;;;5056545;28;20973;-75
2022/11/09 06:18:06;;;;;;;0.70;0.70;;;12.70;88.90;;;;;;5056759;28;20478;-74
2022/11/09 06:20:33;;;;;;;0.70;0.60;;;12.70;88.40;;;;;;5056737;28;20455;-75
2022/11/09 06:23:02;;;;;;;0.60;0.60;;;12.80;88.90;;;;;;5056779;28;20454;-75
2022/11/09 06:25:30;;;;;;;0.67;0.60;;;12.80;88.40;;;;;;5056695;28;20449;-74
2022/11/09 06:27:57;;;;;;;0.60;0.60;;;12.80;88.50;;;;;;5056704;28;20478;-74
2022/11/09 06:30:24;;;;;;;0.60;0.60;;;12.80;88.80;;;;;;5056604;28;20450;-75
2022/11/09 06:32:50;;;;;;;0.60;0.60;;;12.90;88.80;;;;;;5056685;28;20450;-75
2022/11/09 06:35:18;;;;;;;0.60;0.60;;;13.00;88.50;;;;;;5056172;28;20949;-74
2022/11/09 06:37:45;;;;;;;0.60;0.60;;;13.00;87.80;;;;;;5056769;28;20478;-75
2022/11/09 06:40:13;;;;;;;0.80;0.80;;;12.90;88.00;;;;;;5056393;28;20953;-75
2022/11/09 06:42:40;;;;;;;0.70;0.70;;;12.90;87.90;;;;;;5056332;28;20470;-74
2022/11/09 06:45:08;;;;;;;0.67;0.67;;;12.90;88.10;;;;;;5056090;28;20508;-75
2022/11/09 06:47:35;;;;;;;0.70;0.60;;;12.90;88.30;;;;;;5056475;28;20447;-75
2022/11/09 06:50:02;;;;;;;0.70;0.70;;;12.90;88.20;;;;;;5056505;28;20443;-75
2022/11/09 06:52:30;;;;;;;0.80;0.70;;;13.10;88.20;;;;;;5056178;28;21031;-75
2022/11/09 06:54:56;;;;;;;0.60;0.60;;;13.20;88.00;;;;;;5056302;28;20446;-75
2022/11/09 06:57:23;;;;;;;0.70;0.70;;;13.10;87.80;;;;;;5056125;28;20469;-75
2022/11/09 06:59:50;;;;;;;0.70;0.70;;;13.10;87.90;;;;;;5055770;28;21039;-74
2022/11/09 07:02:17;;;;;;;0.70;0.70;;;13.10;87.70;;;;;;5055686;28;20482;-73
2022/11/09 07:04:44;;;;;;;0.70;0.70;;;13.20;87.80;;;;;;5056037;28;20447;-75
2022/11/09 07:07:11;;;;;;;0.60;0.60;;;13.30;87.60;;;;;;5055619;28;20453;-75
2022/11/09 07:09:39;;;;;;;0.70;0.67;;;13.30;87.10;;;;;;5055578;28;20929;-74
2022/11/09 07:12:06;;;;;;;0.60;0.60;;;13.30;89.10;;;;;;5055450;28;20478;-75
2022/11/09 07:14:33;;;;;;;0.70;0.70;;;13.10;88.40;;;;;;5055732;28;20458;-75
2022/11/09 07:16:59;;;;;;;0.60;0.60;;;13.00;88.40;;;;;;5055924;28;20457;-75
2022/11/09 07:19:27;;;;;;;1.00;0.70;;;12.90;89.00;;;;;;5055213;28;20494;-75
2022/11/09 07:21:54;;;;;;;0.70;0.60;;;13.00;88.80;;;;;;5055352;28;20473;-76
2022/11/09 07:24:21;;;;;;;0.60;0.60;;;13.00;88.80;;;;;;5055626;28;20447;-76
2022/11/09 07:26:49;;;;;;;0.77;0.73;;;12.90;88.90;;;;;;5055540;28;20454;-76
2022/11/09 07:29:16;;;;;;;0.80;0.70;;;12.80;89.80;;;;;;5055515;28;20449;-75
2022/11/09 07:31:43;;;;;;;0.80;0.80;;;12.80;90.30;;;;;;5055552;28;20474;-75
2022/11/09 07:34:10;;;;;;;0.90;0.80;;;12.80;90.70;;;;;;5055376;28;20457;-76
2022/11/09 07:36:36;;;;;;;0.70;0.70;;;12.90;90.50;;;;;;5055409;28;20469;-75
2022/11/09 07:39:04;;;;;;;0.70;0.70;;;12.90;90.40;;;;;;5055272;28;20478;-75
2022/11/09 07:41:30;;;;;;;0.70;0.70;;;13.00;90.00;;;;;;5055136;28;20466;-76
2022/11/09 07:43:59;;;;;;;0.70;0.70;;;13.00;90.00;;;;;;5055269;28;20450;-75
2022/11/09 07:46:26;;;;;;;0.70;0.70;;;13.20;89.60;;;;;;5055428;28;20453;-75
2022/11/09 07:48:52;;;;;;;0.60;0.60;;;13.40;89.00;;;;;;5054818;28;20956;-75
2022/11/09 07:51:19;;;;;;;0.70;0.70;;;13.30;88.60;;;;;;5055039;28;20476;-75
2022/11/09 07:53:46;;;;;;;0.80;0.80;;;13.30;89.20;;;;;;5055068;28;20442;-75
2022/11/09 07:56:13;;;;;;;0.80;0.80;;;13.20;88.80;;;;;;5055050;28;20454;-74
2022/11/09 07:58:40;;;;;;;1.10;0.80;;;13.10;89.50;;;;;;5054815;28;20485;-75
2022/11/09 08:01:09;;;;;;;0.77;0.70;;;13.10;89.60;;;;;;5054732;28;20478;-76
2022/11/09 08:03:36;;;;;;;0.70;0.70;;;13.10;90.00;;;;;;5055180;28;20438;-75
2022/11/09 08:06:03;;;;;;;0.70;0.70;;;12.90;90.80;;;;;;5054538;28;20450;-77
2022/11/09 08:08:30;;;;;;;0.80;0.80;;;12.90;90.50;;;;;;5054760;28;20520;-76
2022/11/09 08:10:57;;;;;;;0.63;0.63;;;12.90;91.10;;;;;;5054737;28;20463;-76
2022/11/09 08:13:24;;;;;;;0.70;0.60;;;12.90;91.10;;;;;;5054642;28;20453;-76
2022/11/09 08:15:50;;;;;;;0.70;0.70;;;13.00;91.40;;;;;;5054673;28;20859;-76
2022/11/09 08:18:20;;;;;;;1.07;0.60;;;13.10;90.80;;;;;;5054489;28;20470;-76
2022/11/09 08:20:47;;;;;;;0.60;0.60;;;12.90;91.00;;;;;;5054444;28;20466;-76
2022/11/09 08:23:15;;;;;;;0.70;0.70;;;12.80;91.50;;;;;;5054733;28;20442;-75
2022/11/09 08:25:42;;;;;;;0.70;0.60;;;12.80;91.40;;;;;;5054451;28;20447;-76
2022/11/09 08:28:09;;;;;;;0.70;0.70;;;12.80;92.10;;;;;;5054520;28;20450;-75
2022/11/09 08:30:36;;;;;;;0.70;0.70;;;12.80;91.70;;;;;;5054587;28;20439;-77
2022/11/09 08:33:03;;;;;;;0.93;0.70;;;12.70;92.20;;;;;;5054259;28;20446;-77
2022/11/09 08:35:31;;;;;;;0.70;0.70;;;12.70;92.90;;;;;;5054249;28;20450;-77
2022/11/09 08:38:01;;;;;;;0.70;0.70;;;12.80;93.00;;;;;;5054138;28;20461;-76
2022/11/09 08:40:29;;;;;;;0.73;0.73;;;12.80;93.00;;;;;;5054086;28;20443;-77
2022/11/09 08:43:01;;;;;;;0.70;0.70;;;12.80;92.90;;;;;;5053732;28;20509;-77
2022/11/09 08:45:28;;;;;;;0.80;0.80;;;12.80;93.70;;;;;;5053826;28;20936;-77
2022/11/09 08:47:58;;;;;;;0.60;0.60;;;12.70;93.60;;;;;;5053751;28;20946;-77
2022/11/09 08:50:25;;;;;;;0.70;0.70;;;12.80;93.80;;;;;;5053906;28;20446;-77
2022/11/09 08:52:53;;;;;;;0.60;0.60;;;12.80;93.70;;;;;;5053930;28;20446;-77
2022/11/09 08:55:20;;;;;;;0.60;0.57;;;12.70;93.80;;;;;;5053869;28;20446;-77
2022/11/09 08:57:47;;;;;;;0.60;0.50;;;12.60;94.50;;;;;;5053851;28;20453;-77
2022/11/09 09:00:15;;;;;;;0.60;0.50;;;12.70;95.10;;;;;;5053737;28;20478;-77
2022/11/09 09:02:42;;;;;;;0.63;0.63;;;12.80;94.10;;;;;;5053411;28;20486;-77
2022/11/09 09:05:08;;;;;;;0.70;0.57;;;12.80;94.30;;;;;;5053726;28;20458;-77
2022/11/09 09:07:35;;;;;;;0.60;0.60;;;12.90;93.60;;;;;;5053667;28;20438;-77
2022/11/09 09:10:04;;;;;;;0.60;0.60;;;12.80;93.80;;;;;;5053655;28;20446;-77
2022/11/09 09:12:31;;;;;;;0.60;0.50;;;12.90;94.10;;;;;;5053600;28;20482;-76
2022/11/09 09:14:58;;;;;;;0.60;0.50;;;13.00;94.40;;;;;;5053909;28;20473;-76
2022/11/09 09:17:25;;;;;;;0.90;0.50;;;13.20;93.70;;;;;;5053812;28;20454;-74
2022/11/09 09:19:51;;;;;;;0.60;0.57;;;13.20;92.30;;;;;;5053320;28;21016;-75
2022/11/09 09:22:18;;;;;;;0.60;0.50;;;13.00;92.90;;;;;;5053539;28;20469;-75
2022/11/09 09:24:45;;;;;;;0.70;0.60;;;13.10;93.60;;;;;;5053682;28;20450;-75
2022/11/09 09:27:13;;;;;;;0.60;0.60;;;13.00;93.30;;;;;;5053608;28;20442;-75
2022/11/09 09:29:40;;;;;;;0.80;0.60;;;13.10;93.20;;;;;;5053425;28;20446;-75
2022/11/09 09:32:07;;;;;;;0.60;0.60;;;13.00;93.20;;;;;;5053336;28;20990;-76
2022/11/09 09:34:33;;;;;;;0.60;0.50;;;12.90;93.40;;;;;;5054009;28;20447;-75
2022/11/09 09:37:00;;;;;;;0.60;0.57;;;12.90;93.80;;;;;;5053631;28;20442;-75
2022/11/09 09:39:27;;;;;;;0.60;0.50;;;13.00;94.20;;;;;;5053289;28;20489;-75
2022/11/09 09:41:57;;;;;;;0.60;0.50;;;13.10;93.90;;;;;;5053501;28;20474;-75
2022/11/09 09:44:30;;;;;;;0.60;0.50;;;13.20;93.30;;;;;;5053118;28;20454;-75
2022/11/09 09:47:06;;;;;;;0.60;0.60;;;13.30;93.80;;;;;;5053662;28;20439;-77
2022/11/09 09:49:37;;;;;;;0.60;0.50;;;13.50;94.00;;;;;;5053625;28;20789;-78
2022/11/09 09:52:14;;;;;;;0.60;0.60;;;13.70;93.40;;;;;;5052965;28;20989;-74
2022/11/09 09:54:44;;;;;;;0.60;0.60;;;13.60;92.50;;;;;;5053253;28;20435;-75
2022/11/09 09:57:20;;;;;;;0.60;0.60;;;13.80;91.70;;;;;;5053148;28;20968;-74
2022/11/09 09:59:51;;;;;;;0.60;0.50;;;13.70;92.30;;;;;;5053085;28;20470;-73
2022/11/09 10:02:23;;;;;;;0.60;0.60;;;13.80;92.00;;;;;;5052983;28;20847;-76
2022/11/09 10:04:50;;;;;;;0.80;0.63;;;13.90;92.20;;;;;;5053255;28;20427;-75
2022/11/09 10:07:22;;;;;;;0.60;0.50;;;13.90;90.80;;;;;;5053169;28;20457;-75
2022/11/09 10:10:12;;;;;;;0.60;0.60;;;13.80;91.00;;;;;;5053587;28;20438;-74
2022/11/09 10:12:50;;;;;;;0.60;0.60;;;13.70;91.80;;;;;;5054010;28;20475;-74
2022/11/09 10:15:25;;;;;;;0.60;0.60;;;13.80;92.30;;;;;;5054760;28;20803;-75
2022/11/09 10:18:18;;;;;;;0.60;0.60;;;13.90;91.60;;;;;;5054057;28;20438;-75
2022/11/09 10:20:55;;;;;;;0.60;0.53;;;13.90;91.80;;;;;;5054057;28;20498;-75
2022/11/09 10:23:43;;;;;;;0.60;0.60;;;13.90;92.10;;;;;;5052991;28;20866;-75
2022/11/09 10:26:18;;;;;;;0.63;0.60;;;14.00;92.20;;;;;;5053038;28;20434;-75
2022/11/09 10:28:49;;;;;;;0.70;0.70;;;14.30;91.90;;;;;;5052951;28;20426;-75
2022/11/09 10:31:21;;;;;;;0.60;0.60;;;14.40;91.30;;;;;;5052829;28;20830;-75
2022/11/09 10:33:52;;;;;;;0.70;0.60;;;14.30;90.50;;;;;;5052901;28;20423;-76
2022/11/09 10:36:24;;;;;;;0.90;0.70;;;14.30;91.70;;;;;;5052919;28;20431;-76
2022/11/09 10:38:54;;;;;;;0.60;0.60;;;14.50;91.60;;;;;;5052441;28;20902;-75
2022/11/09 10:41:28;;;;;;;0.90;0.60;;;14.60;90.70;;;;;;5053440;28;20855;-73
2022/11/09 10:43:55;;;;;;;1.00;0.70;;;14.90;90.10;;;;;;5052723;28;20430;-75
2022/11/09 10:46:23;;;;;;;0.70;0.60;;;14.90;90.20;;;;;;5052696;28;20976;-75
2022/11/09 10:48:51;;;;;;;0.60;0.60;;;15.00;90.30;;;;;;5052341;28;20453;-74
2022/11/09 10:51:38;;;;;;;0.60;0.60;;;15.20;90.00;;;;;;5052794;28;20484;-75
2022/11/09 10:54:16;;;;;;;0.60;0.60;;;15.20;88.90;;;;;;5053402;28;20457;-76
2022/11/09 10:56:48;;;;;;;0.70;0.63;;;15.20;88.70;;;;;;5056455;28;20441;-75
2022/11/09 10:59:44;;;;;;;0.60;0.60;;;15.20;89.10;;;;;;5056137;28;20478;-74
2022/11/09 11:02:41;;;;;;;0.60;0.60;;;15.30;89.00;;;;;;5055920;28;20596;-72
2022/11/09 11:05:28;;;;;;;0.60;0.60;;;15.20;88.30;;;;;;5056031;28;20442;-75
2022/11/09 11:07:55;;;;;;;0.60;0.60;;;15.00;89.50;;;;;;5056076;28;20463;-75
2022/11/09 11:10:22;;;;;;;0.70;0.60;;;15.00;89.60;;;;;;5055713;28;20929;-75
2022/11/09 11:13:18;;;;;;;0.70;0.70;;;15.00;89.50;;;;;;5055955;28;20451;-75
2022/11/09 11:15:46;;;;;;;0.80;0.80;;;15.10;88.80;;;;;;5055827;28;20430;-75
2022/11/09 11:18:23;;;;;;;0.60;0.57;;;15.10;88.70;;;;;;5055766;28;20444;-73
2022/11/09 11:21:05;;;;;;;0.70;0.70;;;15.10;87.80;;;;;;5056419;28;20493;-76
2022/11/09 11:23:35;;;;;;;0.60;0.60;;;14.90;88.70;;;;;;5055782;28;20442;-74
2022/11/09 11:26:27;;;;;;;0.70;0.60;;;14.70;89.60;;;;;;5055563;28;20508;-75
2022/11/09 11:28:59;;;;;;;0.60;0.60;;;14.60;89.10;;;;;;5055833;28;20486;-75
2022/11/09 11:31:26;;;;;;;0.60;0.60;;;14.80;89.20;;;;;;5056011;28;20466;-74
2022/11/09 11:33:54;;;;;;;0.67;0.67;;;14.80;89.20;;;;;;5055963;28;20442;-75
2022/11/09 11:36:28;;;;;;;0.70;0.60;;;15.00;89.00;;;;;;5055847;28;20461;-74
2022/11/09 11:39:02;;;;;;;0.60;0.60;;;15.00;88.30;;;;;;5055666;28;20427;-76
2022/11/09 11:41:57;;;;;;;0.60;0.60;;;15.00;88.20;;;;;;5055548;28;20466;-75
2022/11/09 11:44:48;;;;;;;0.60;0.60;;;15.10;88.50;;;;;;5054198;28;20455;-75
2022/11/09 11:47:23;;;;;;;0.60;0.60;;;14.90;87.90;;;;;;5055878;28;20806;-76
2022/11/09 11:50:17;;;;;;;0.70;0.70;;;14.80;88.30;;;;;;5055508;28;20898;-76
2022/11/09 11:52:57;;;;;;;0.70;0.70;;;14.80;88.90;;;;;;5055812;28;20474;-76
2022/11/09 11:55:38;;;;;;;0.60;0.50;;;15.00;89.00;;;;;;5055660;28;20431;-76
2022/11/09 11:58:22;;;;;;;0.60;0.60;;;15.10;88.60;;;;;;5055653;28;20430;-75
2022/11/09 12:00:57;;;;;;;0.70;0.70;;;15.40;87.50;;;;;;5055162;28;20560;-75
2022/11/09 12:03:36;;;;;;;0.60;0.60;;;15.30;87.20;;;;;;5054823;28;20781;-75
2022/11/09 12:06:16;;;;;;;0.60;0.60;;;15.20;87.50;;;;;;5054279;28;20439;-75
2022/11/09 12:08:57;;;;;;;0.70;0.60;;;15.20;87.10;;;;;;5055306;28;20438;-75
2022/11/09 12:11:36;;;;;;;0.60;0.60;;;15.20;87.20;;;;;;5061837;28;20471;-73
2022/11/09 12:14:13;;;;;;;0.70;0.60;;;15.10;87.20;;;;;;5064828;28;20446;-75
2022/11/09 12:16:49;;;;;;;0.60;0.60;;;15.00;87.40;;;;;;5064316;28;20427;-77
2022/11/09 12:19:32;;;;;;;0.60;0.50;;;15.10;87.60;;;;;;5064066;28;20439;-75
2022/11/09 12:22:08;;;;;;;0.60;0.50;;;15.10;88.20;;;;;;5063831;28;20468;-77
2022/11/09 12:24:43;;;;;;;0.63;0.63;;;15.20;87.70;;;;;;5064817;28;20423;-75
2022/11/09 12:27:29;;;;;;;0.77;0.60;;;15.30;87.00;;;;;;5063875;28;20482;-76
2022/11/09 12:30:03;;;;;;;0.60;0.50;;;15.50;87.00;;;;;;5064313;28;20439;-74
2022/11/09 12:32:38;;;;;;;0.60;0.60;;;15.30;86.40;;;;;;5064677;28;20474;-77
2022/11/09 12:35:19;;;;;;;0.60;0.50;;;15.30;86.20;;;;;;5058248;28;20906;-77
2022/11/09 12:37:53;;;;;;;0.63;0.63;;;15.30;87.10;;;;;;5054217;28;20423;-76
2022/11/09 12:40:24;;;;;;;0.60;0.57;;;15.40;87.90;;;;;;5054121;28;20462;-75
2022/11/09 12:42:57;;;;;;;0.60;0.60;;;15.70;87.50;;;;;;5054259;28;20478;-77
2022/11/09 12:45:28;;;;;;;0.80;0.60;;;15.70;85.30;;;;;;5054507;28;20438;-77
2022/11/09 12:47:58;;;;;;;0.60;0.60;;;15.80;86.10;;;;;;5054037;28;20455;-77
2022/11/09 12:50:26;;;;;;;0.60;0.60;;;15.90;85.30;;;;;;5054014;28;20431;-77
2022/11/09 12:52:54;;;;;;;0.60;0.60;;;15.90;85.90;;;;;;5053874;28;20446;-77
2022/11/09 12:55:25;;;;;;;0.60;0.60;;;15.80;84.70;;;;;;5053867;28;20446;-77
2022/11/09 12:57:53;;;;;;;0.60;0.50;;;15.80;85.10;;;;;;5058983;28;20423;-77
2022/11/09 13:00:48;;;;;;;0.60;0.60;;;15.90;85.10;;;;;;5063471;28;20486;-77
2022/11/09 13:03:21;;;;;;;0.73;0.60;;;15.80;84.60;;;;;;5029415;28;20458;-77
2022/11/09 13:05:49;;;;;;;0.63;0.63;;;15.70;85.90;;;;;;5063128;28;20510;-77
2022/11/09 13:08:25;;;;;;;0.60;0.50;;;15.50;85.80;;;;;;5063110;28;20857;-77
2022/11/09 13:11:10;;;;;;;0.60;0.60;;;15.50;86.30;;;;;;5062529;28;20462;-76
2022/11/09 13:13:38;;;;;;;0.60;0.57;;;15.50;85.50;;;;;;5063111;28;20455;-75
2022/11/09 13:16:11;;;;;;;0.60;0.60;;;15.40;86.00;;;;;;5063579;28;20439;-76
2022/11/09 13:18:51;;;;;;;0.70;0.70;;;15.40;86.70;;;;;;5062791;28;20493;-77
2022/11/09 13:21:36;;;;;;;0.60;0.50;;;15.50;85.90;;;;;;5064052;28;20490;-77
2022/11/09 13:24:52;;;;;;;0.60;0.60;;;15.70;86.40;;;;;;5061535;28;20494;-76
2022/11/09 13:27:45;;;;;;;0.67;0.60;;;15.70;85.30;;;;;;5062620;28;20809;-77
2022/11/09 13:30:48;;;;;;;2.00;0.60;;;15.70;86.10;;;;;;5049243;28;20487;-75
2022/11/09 13:33:20;;;;;;;0.73;0.70;;;15.90;85.80;;;;;;5062585;28;20430;-75
2022/11/09 13:36:21;;;;;;;0.60;0.60;;;16.10;85.10;;;;;;5062940;28;20448;-76
2022/11/09 13:39:26;;;;;;;0.60;0.60;;;16.00;85.00;;;;;;5062335;28;20509;-76
2022/11/09 13:41:52;;;;;;;0.60;0.60;;;15.90;84.80;;;;;;5062061;28;20466;-77
2022/11/09 13:44:26;;;;;;;0.60;0.60;;;15.90;85.20;;;;;;5062022;28;20445;-75
2022/11/09 13:46:54;;;;;;;0.60;0.50;;;16.00;85.50;;;;;;5063357;28;20427;-77
2022/11/09 13:49:44;;;;;;;0.60;0.60;;;16.10;84.30;;;;;;5063134;28;20443;-77
2022/11/09 13:52:51;;;;;;;0.60;0.60;;;16.00;84.10;;;;;;5063119;28;20458;-77
2022/11/09 13:55:24;;;;;;;0.60;0.60;;;15.90;85.00;;;;;;5057918;28;20442;-77
2022/11/09 13:57:51;;;;;;;0.60;0.60;;;16.10;84.90;;;;;;5062660;28;20419;-77
2022/11/09 14:00:22;;;;;;;0.60;0.60;;;16.00;84.60;;;;;;5063446;28;20482;-77
2022/11/09 14:02:54;;;;;;;0.60;0.60;;;16.00;84.10;;;;;;5063173;28;20454;-77
2022/11/09 14:05:30;;;;;;;0.60;0.60;;;16.00;84.60;;;;;;5062184;28;20870;-77
2022/11/09 14:08:01;;;;;;;0.60;0.60;;;16.00;84.00;;;;;;5061991;28;20431;-78
2022/11/09 14:10:44;;;;;;;0.60;0.60;;;16.00;84.50;;;;;;5062709;28;20427;-78
2022/11/09 14:13:24;;;;;;;0.70;0.70;;;16.00;84.20;;;;;;5062989;28;20431;-77
2022/11/09 14:15:57;;;;;;;0.60;0.50;;;16.20;84.10;;;;;;5062916;28;20498;-78
2022/11/09 14:18:38;;;;;;;0.60;0.60;;;16.20;83.80;;;;;;5063352;28;20442;-77
2022/11/09 14:21:25;;;;;;;0.60;0.60;;;16.30;83.80;;;;;;5062757;28;20493;-77
2022/11/09 14:23:53;;;;;;;0.60;0.60;;;16.30;83.50;;;;;;5063776;28;20439;-77
2022/11/09 14:26:22;;;;;;;0.60;0.60;;;16.20;84.30;;;;;;5063648;28;20454;-78
2022/11/09 14:28:48;;;;;;;1.00;0.70;;;16.30;84.30;;;;;;5063466;28;20510;-82
2022/11/09 14:31:28;;;;;;;0.60;0.60;;;16.30;84.00;;;;;;5066364;28;20458;-75
2022/11/09 14:34:00;;;;;;;0.70;0.70;;;16.40;84.60;;;;;;5066031;28;20475;-77
2022/11/09 14:36:28;;;;;;;0.60;0.60;;;16.40;84.40;;;;;;5066235;28;20961;-77
2022/11/09 14:38:57;;;;;;;0.60;0.60;;;16.50;84.10;;;;;;5066123;28;20439;-77
2022/11/09 14:41:26;;;;;;;0.70;0.60;;;16.60;84.00;;;;;;5065434;28;21009;-78
2022/11/09 14:43:54;;;;;;;0.87;0.60;;;16.70;83.90;;;;;;5065961;28;20529;-77
2022/11/09 14:46:24;;;;;;;0.60;0.60;;;16.70;83.60;;;;;;5065485;28;20537;-77
2022/11/09 14:48:54;;;;;;;0.60;0.60;;;16.60;84.00;;;;;;5066254;28;20469;-77
2022/11/09 14:51:30;;;;;;;1.17;0.93;;;16.60;83.70;;;;;;5066195;28;20807;-77
2022/11/09 14:53:59;;;;;;;0.60;0.60;;;16.50;84.00;;;;;;5066453;28;20450;-78
2022/11/09 14:56:26;;;;;;;0.60;0.60;;;16.60;84.20;;;;;;5064714;28;20458;-78
2022/11/09 14:58:53;;;;;;;1.43;0.70;;;16.50;84.40;;;;;;5056173;28;20446;-77
2022/11/09 15:01:23;;;;;;;0.57;0.50;;;16.50;84.60;;;;;;5056148;28;20486;-77
2022/11/09 15:04:09;;;;;;;0.60;0.60;;;16.40;84.90;;;;;;5056055;28;20450;-78
2022/11/09 15:06:45;;;;;;;0.70;0.70;;;16.50;84.80;;;;;;5056249;28;20478;-78
2022/11/09 15:09:17;;;;;;;0.60;0.50;;;16.50;84.90;;;;;;5055788;28;20745;-77
2022/11/09 15:11:44;;;;;;;0.60;0.50;;;16.50;84.90;;;;;;5057067;28;20463;-77
2022/11/09 15:14:13;;;;;;;0.63;0.63;;;16.40;84.90;;;;;;5055991;28;20454;-76
2022/11/09 15:16:40;;;;;;;0.90;0.70;;;16.20;85.90;;;;;;5055916;28;20454;-78
2022/11/09 15:19:22;;;;;;;0.60;0.60;;;16.20;85.90;;;;;;5055960;28;20446;-79
2022/11/09 15:21:49;;;;;;;0.60;0.50;;;16.10;86.00;;;;;;5055630;28;20482;-77
2022/11/09 15:24:18;;;;;;;0.60;0.60;;;16.00;86.20;;;;;;5055948;28;20470;-76
2022/11/09 15:26:46;;;;;;;0.60;0.53;;;16.00;86.60;;;;;;5055396;28;20443;-78
2022/11/09 15:29:38;;;;;;;0.70;0.60;;;15.90;86.70;;;;;;5055918;28;20466;-76
2022/11/09 15:32:16;;;;;;;0.60;0.60;;;15.80;87.20;;;;;;5056002;28;20463;-75
2022/11/09 15:34:54;;;;;;;0.60;0.50;;;15.90;87.00;;;;;;5055752;28;20457;-78
2022/11/09 15:37:24;;;;;;;0.53;0.50;;;16.00;86.80;;;;;;5055512;28;20438;-77
2022/11/09 15:39:51;;;;;;;0.70;0.60;;;16.00;86.30;;;;;;5055516;28;20435;-75
2022/11/09 15:42:18;;;;;;;0.70;0.67;;;15.80;86.70;;;;;;5053994;28;21016;-76
2022/11/09 15:44:45;;;;;;;0.60;0.60;;;15.70;87.40;;;;;;5055404;28;20451;-76
2022/11/09 15:47:23;;;;;;;0.70;0.60;;;15.80;87.50;;;;;;5055290;28;20450;-76
2022/11/09 15:49:51;;;;;;;0.70;0.67;;;15.70;87.60;;;;;;5056061;28;20438;-76
2022/11/09 15:52:18;;;;;;;0.90;0.60;;;15.70;87.50;;;;;;5054912;28;20992;-77
2022/11/09 15:54:45;;;;;;;0.60;0.50;;;15.60;87.60;;;;;;5055168;28;20446;-76
2022/11/09 15:57:17;;;;;;;0.57;0.50;;;15.50;87.80;;;;;;5054801;28;20968;-77
2022/11/09 15:59:44;;;;;;;0.60;0.50;;;15.50;87.90;;;;;;5055038;28;20787;-76
2022/11/09 16:02:11;;;;;;;0.60;0.60;;;15.50;87.90;;;;;;5054571;28;20497;-76
2022/11/09 16:04:38;;;;;;;0.70;0.60;;;15.30;88.30;;;;;;5054938;28;20500;-76
2022/11/09 16:07:06;;;;;;;0.70;0.50;;;15.20;88.70;;;;;;5055033;28;20447;-77
2022/11/09 16:09:33;;;;;;;0.60;0.60;;;15.20;88.90;;;;;;5054869;28;20457;-79
2022/11/09 16:12:00;;;;;;;0.60;0.60;;;15.20;88.80;;;;;;5054849;28;20470;-78
2022/11/09 16:14:30;;;;;;;0.60;0.60;;;15.40;88.50;;;;;;5054552;28;20946;-77
2022/11/09 16:16:57;;;;;;;0.60;0.60;;;15.40;88.20;;;;;;5056081;28;20933;-77
2022/11/09 16:19:23;;;;;;;0.70;0.60;;;15.40;88.10;;;;;;5054720;28;20447;-77
2022/11/09 16:21:51;;;;;;;0.60;0.60;;;15.40;88.10;;;;;;5054456;28;20487;-77
2022/11/09 16:24:19;;;;;;;0.60;0.57;;;15.50;88.10;;;;;;5054594;28;20447;-76
2022/11/09 16:26:46;;;;;;;0.60;0.60;;;15.40;87.90;;;;;;5054526;28;20454;-77
2022/11/09 16:29:13;;;;;;;0.70;0.70;;;15.40;88.40;;;;;;5054605;28;20482;-76
2022/11/09 16:31:40;;;;;;;0.73;0.70;;;15.30;88.40;;;;;;5054316;28;20458;-77
2022/11/09 16:34:07;;;;;;;0.70;0.60;;;15.20;88.80;;;;;;5054335;28;20446;-77
2022/11/09 16:36:36;;;;;;;0.60;0.60;;;15.20;88.70;;;;;;5054281;28;20450;-77
2022/11/09 16:39:06;;;;;;;1.20;0.70;;;15.20;88.90;;;;;;5054233;28;20457;-77
2022/11/09 16:41:37;;;;;;;0.67;0.67;;;15.30;88.60;;;;;;5054615;28;20486;-76
2022/11/09 16:44:04;;;;;;;0.60;0.60;;;15.10;88.50;;;;;;5054332;28;20438;-76
2022/11/09 16:46:31;;;;;;;0.97;0.73;;;15.00;89.10;;;;;;5054195;28;20447;-76
2022/11/09 16:49:01;;;;;;;0.63;0.60;;;15.10;89.20;;;;;;5054157;28;20458;-76
2022/11/09 16:51:28;;;;;;;0.60;0.57;;;14.90;89.50;;;;;;5054009;28;20467;-77
2022/11/09 16:53:55;;;;;;;0.80;0.60;;;14.70;90.50;;;;;;5053576;28;20454;-78
2022/11/09 16:56:21;;;;;;;0.70;0.70;;;14.50;91.00;;;;;;5054097;28;20451;-78
2022/11/09 16:58:49;;;;;;;0.60;0.60;;;14.40;91.40;;;;;;5053751;28;20934;-77
2022/11/09 17:01:17;;;;;;;0.70;0.70;;;14.50;91.90;;;;;;5053711;28;20565;-75
2022/11/09 17:03:44;;;;;;;0.70;0.70;;;14.50;91.40;;;;;;5053928;28;20438;-74
2022/11/09 17:06:11;;;;;;;0.80;0.70;;;14.40;91.70;;;;;;5053793;28;20450;-77
2022/11/09 17:08:38;;;;;;;0.60;0.60;;;14.30;92.50;;;;;;5053725;28;20443;-77
2022/11/09 17:11:08;;;;;;;0.60;0.60;;;14.40;92.20;;;;;;5053844;28;20466;-76
2022/11/09 17:13:35;;;;;;;1.10;0.80;;;14.30;92.20;;;;;;5053733;28;20431;-76