Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:43;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;4996536;28;20499;-71
2022/07/11 00:04:09;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5021771;28;20396;-71
2022/07/11 00:06:35;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5030766;28;20405;-71
2022/07/11 00:09:00;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5010433;28;20412;-72
2022/07/11 00:11:26;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5021873;28;20460;-71
2022/07/11 00:13:52;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;4994511;28;20813;-72
2022/07/11 00:16:18;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5012964;28;20395;-71
2022/07/11 00:18:44;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5028955;28;20391;-71
2022/07/11 00:21:10;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5018063;28;20908;-71
2022/07/11 00:23:36;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5030699;28;20938;-71
2022/07/11 00:26:02;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5020762;28;20464;-71
2022/07/11 00:28:28;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5010726;28;20467;-71
2022/07/11 00:30:54;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5009911;28;20385;-71
2022/07/11 00:33:20;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5011174;28;20476;-71
2022/07/11 00:35:47;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5011458;28;20404;-71
2022/07/11 00:38:12;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5013685;28;20387;-71
2022/07/11 00:40:38;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5027736;28;20445;-71
2022/07/11 00:43:04;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5009962;28;20400;-71
2022/07/11 00:45:30;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;4993299;28;20400;-71
2022/07/11 00:47:56;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5021982;28;20495;-71
2022/07/11 00:50:22;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5010860;28;20388;-71
2022/07/11 00:52:50;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5011177;28;20408;-71
2022/07/11 00:55:16;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5011736;28;20754;-71
2022/07/11 00:57:42;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5011101;28;20409;-71
2022/07/11 01:00:09;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5017022;28;20503;-71
2022/07/11 01:02:37;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5030010;28;20402;-71
2022/07/11 01:05:03;;;;;;;0.60;0.50;;;14.90;99.90;;;;;;5014896;28;20877;-71
2022/07/11 01:07:31;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;4994411;28;20447;-71
2022/07/11 01:09:57;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5009980;28;20381;-71
2022/07/11 01:12:22;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5030513;28;20410;-71
2022/07/11 01:14:56;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5025842;28;20930;-71
2022/07/11 01:17:22;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;4996907;28;20759;-71
2022/07/11 01:19:47;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5017645;28;20435;-71
2022/07/11 01:22:14;;;;;;;0.63;0.43;;;14.90;99.90;;;;;;5022673;28;20409;-71
2022/07/11 01:24:45;;;;;;;0.70;0.50;;;14.80;99.90;;;;;;5010553;28;20388;-71
2022/07/11 01:27:10;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5019829;28;20422;-72
2022/07/11 01:29:36;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5030371;28;20812;-71
2022/07/11 01:32:02;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5023106;28;20447;-71
2022/07/11 01:34:28;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5010241;28;20863;-71
2022/07/11 01:36:54;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5009880;28;20777;-71
2022/07/11 01:39:19;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5014386;28;20401;-71
2022/07/11 01:41:45;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5027685;28;20514;-71
2022/07/11 01:44:11;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5015654;28;20390;-71
2022/07/11 01:46:36;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5015440;28;20400;-71
2022/07/11 01:49:02;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5000869;28;20395;-71
2022/07/11 01:51:28;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5017228;28;20412;-71
2022/07/11 01:53:55;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5030267;28;20467;-71
2022/07/11 01:56:21;;;;;;;1.20;0.90;;;14.70;99.90;;;;;;5013873;28;20931;-71
2022/07/11 01:58:47;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5014956;28;20463;-71
2022/07/11 02:01:14;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5027175;28;20456;-71
2022/07/11 02:03:39;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5031424;28;20570;-71
2022/07/11 02:06:05;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5032377;28;20510;-71
2022/07/11 02:08:31;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5029449;28;20399;-71
2022/07/11 02:10:57;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5023394;28;20391;-72
2022/07/11 02:13:23;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5033241;28;20395;-71
2022/07/11 02:15:50;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5032469;28;20391;-72
2022/07/11 02:18:17;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5033246;28;20421;-71
2022/07/11 02:20:48;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5024399;28;20389;-71
2022/07/11 02:23:14;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5013251;28;20396;-71
2022/07/11 02:25:40;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5013449;28;20393;-71
2022/07/11 02:28:09;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;4994874;28;20416;-71
2022/07/11 02:30:36;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5018293;28;20748;-71
2022/07/11 02:33:02;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5013120;28;20415;-71
2022/07/11 02:35:28;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5032554;28;20420;-71
2022/07/11 02:37:54;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5029988;28;21172;-71
2022/07/11 02:40:19;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5020813;28;20725;-71
2022/07/11 02:42:45;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5032641;28;20407;-71
2022/07/11 02:45:11;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5031737;28;20397;-71
2022/07/11 02:47:39;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5032570;28;20441;-71
2022/07/11 02:50:07;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5030069;28;20407;-71
2022/07/11 02:52:33;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5023854;28;20471;-71
2022/07/11 02:54:58;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5016637;28;20783;-71
2022/07/11 02:57:24;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5032446;28;20411;-71
2022/07/11 02:59:50;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5025941;28;20429;-71
2022/07/11 03:02:15;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5018198;28;20908;-71
2022/07/11 03:04:41;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5019707;28;20757;-71
2022/07/11 03:07:07;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5022547;28;20395;-71
2022/07/11 03:09:33;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5019877;28;20397;-71
2022/07/11 03:11:58;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5031612;28;20419;-71
2022/07/11 03:14:24;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5024030;28;20389;-71
2022/07/11 03:16:50;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5012679;28;20423;-71
2022/07/11 03:19:15;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5022612;28;20395;-71
2022/07/11 03:21:41;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5012383;28;20904;-71
2022/07/11 03:24:07;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5023206;28;20406;-71
2022/07/11 03:26:32;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5026960;28;20405;-71
2022/07/11 03:28:58;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5011806;28;20451;-70
2022/07/11 03:31:24;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5027236;28;20463;-71
2022/07/11 03:33:50;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5026407;28;20738;-71
2022/07/11 03:36:15;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5013086;28;20420;-71
2022/07/11 03:38:41;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5019769;28;20399;-71
2022/07/11 03:41:07;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5013344;28;20930;-71
2022/07/11 03:43:32;;;;;;;0.40;0.27;;;14.10;99.90;;;;;;5016168;28;20405;-71
2022/07/11 03:45:58;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5015520;28;20878;-71
2022/07/11 03:48:24;;;;;;;0.40;0.22;;;14.00;99.90;;;;;;5016272;28;20393;-71
2022/07/11 03:50:50;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5029162;28;20907;-71
2022/07/11 03:53:16;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5016959;28;20431;-71
2022/07/11 03:55:42;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5021084;28;20391;-71
2022/07/11 03:58:07;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5028759;28;20450;-71
2022/07/11 04:00:33;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5030613;28;20477;-71
2022/07/11 04:02:59;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5019737;28;20401;-71
2022/07/11 04:05:25;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5017121;28;20399;-71
2022/07/11 04:07:51;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5019102;28;20388;-71
2022/07/11 04:10:17;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5013217;28;20475;-71
2022/07/11 04:12:43;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5026181;28;20833;-71
2022/07/11 04:15:10;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5011149;28;20419;-71
2022/07/11 04:17:37;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5029538;28;20429;-72
2022/07/11 04:20:03;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5017613;28;20700;-71
2022/07/11 04:22:29;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5001543;28;21031;-71
2022/07/11 04:24:55;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5012608;28;20478;-71
2022/07/11 04:27:21;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5014473;28;20900;-71
2022/07/11 04:29:46;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5020986;28;20399;-71
2022/07/11 04:32:12;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5026811;28;20423;-71
2022/07/11 04:34:38;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5013190;28;20405;-71
2022/07/11 04:37:04;;;;;;;0.40;0.22;;;13.70;99.90;;;;;;5016399;28;20393;-71
2022/07/11 04:39:32;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5011315;28;20393;-71
2022/07/11 04:41:58;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5019487;28;20405;-71
2022/07/11 04:44:23;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5012522;28;20408;-71
2022/07/11 04:46:49;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5026135;28;20856;-71
2022/07/11 04:49:15;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5030478;28;20441;-71
2022/07/11 04:51:41;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5029767;28;20756;-71
2022/07/11 04:54:06;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5012018;28;20392;-71
2022/07/11 04:56:32;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5029987;28;20887;-71
2022/07/11 04:58:57;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5010500;28;20408;-71
2022/07/11 05:01:23;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5010766;28;20389;-71
2022/07/11 05:03:49;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5020072;28;20387;-71
2022/07/11 05:06:15;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;4995655;28;20401;-71
2022/07/11 05:08:40;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5017804;28;20394;-71
2022/07/11 05:11:06;;;;;;;2.00;0.80;;;14.40;99.90;;;;;;5029021;28;20375;-70
2022/07/11 05:13:32;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5029832;28;20390;-71
2022/07/11 05:15:58;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5025889;28;20393;-71
2022/07/11 05:18:23;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5020489;28;20406;-71
2022/07/11 05:20:49;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5017200;28;20393;-71
2022/07/11 05:23:15;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5028986;28;20387;-72
2022/07/11 05:25:41;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5028798;28;20422;-71
2022/07/11 05:28:07;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5010472;28;20425;-71
2022/07/11 05:30:33;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5043482;28;20398;-71
2022/07/11 05:32:58;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5040154;28;20875;-71
2022/07/11 05:35:25;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5020404;28;20403;-71
2022/07/11 05:37:51;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5012278;28;20385;-72
2022/07/11 05:40:16;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5009404;28;20381;-71
2022/07/11 05:42:42;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5010177;28;20769;-72
2022/07/11 05:45:09;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5009955;28;20381;-71
2022/07/11 05:47:34;;;;;;;0.47;0.35;;;15.50;99.90;;;;;;5015918;28;20430;-72
2022/07/11 05:50:00;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5029576;28;20779;-71
2022/07/11 05:52:26;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5028901;28;20432;-72
2022/07/11 05:54:51;;;;;;;0.40;0.27;;;15.70;99.90;;;;;;5030125;28;20383;-71
2022/07/11 05:57:17;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5018095;28;20419;-71
2022/07/11 05:59:42;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5029492;28;20404;-72
2022/07/11 06:02:08;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5025425;28;20399;-71
2022/07/11 06:04:34;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5029596;28;20387;-72
2022/07/11 06:07:01;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5026298;28;20737;-72
2022/07/11 06:09:26;;;;;;;2.83;2.63;;;16.20;99.90;;;;;;4997055;28;20407;-71
2022/07/11 06:11:52;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5021746;28;20512;-71
2022/07/11 06:14:18;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5022110;28;20422;-71
2022/07/11 06:16:44;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5019585;28;20393;-71
2022/07/11 06:19:09;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5020152;28;20404;-72
2022/07/11 06:21:35;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5028511;28;20431;-72
2022/07/11 06:24:01;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5020304;28;20385;-72
2022/07/11 06:26:27;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5031347;28;20406;-71
2022/07/11 06:28:53;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5032223;28;20410;-71
2022/07/11 06:31:19;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5030087;28;20506;-71
2022/07/11 06:33:45;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5032625;28;20403;-71
2022/07/11 06:36:11;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5032087;28;20870;-71
2022/07/11 06:38:37;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5029711;28;20419;-71
2022/07/11 06:41:03;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5023689;28;20394;-71
2022/07/11 06:43:29;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5016662;28;20385;-71
2022/07/11 06:45:55;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5018629;28;20389;-71
2022/07/11 06:48:21;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5019458;28;20787;-71
2022/07/11 06:50:47;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5022885;28;20511;-71
2022/07/11 06:53:12;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5016919;28;20452;-71
2022/07/11 06:55:38;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5018475;28;20393;-72
2022/07/11 06:58:05;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5019261;28;20430;-72
2022/07/11 07:00:31;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5014896;28;20408;-72
2022/07/11 07:02:57;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;4999462;28;20409;-72
2022/07/11 07:05:26;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;4998898;28;20406;-72
2022/07/11 07:07:52;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5016574;28;20393;-71
2022/07/11 07:10:18;;;;;;;0.40;0.30;;;18.30;98.60;;;;;;5016673;28;20388;-71
2022/07/11 07:12:45;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5016041;28;20421;-70
2022/07/11 07:15:11;;;;;;;0.40;0.20;;;18.40;99.70;;;;;;5014779;28;20399;-71
2022/07/11 07:17:38;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5018896;28;20453;-71
2022/07/11 07:20:06;;;;;;;0.40;0.30;;;18.60;98.50;;;;;;5018662;28;20484;-70
2022/07/11 07:22:32;;;;;;;0.40;0.30;;;19.00;95.70;;;;;;5003615;28;20421;-70
2022/07/11 07:24:58;;;;;;;0.40;0.30;;;19.10;95.20;;;;;;5019645;28;20932;-71
2022/07/11 07:27:23;;;;;;;0.40;0.30;;;19.10;97.00;;;;;;5015394;28;20399;-71
2022/07/11 07:29:49;;;;;;;0.40;0.30;;;19.00;94.90;;;;;;5015477;28;20385;-72
2022/07/11 07:32:15;;;;;;;0.40;0.30;;;19.10;94.30;;;;;;5015507;28;20659;-71
2022/07/11 07:34:40;;;;;;;0.40;0.20;;;19.10;96.00;;;;;;5013984;28;20404;-71
2022/07/11 07:37:06;;;;;;;0.70;0.70;;;19.30;96.40;;;;;;5017083;28;20468;-70
2022/07/11 07:39:32;;;;;;;0.40;0.30;;;19.40;94.40;;;;;;5017289;28;20409;-70
2022/07/11 07:41:58;;;;;;;0.40;0.30;;;19.40;94.40;;;;;;5013715;28;20391;-71
2022/07/11 07:44:23;;;;;;;0.40;0.30;;;19.30;93.20;;;;;;5014673;28;20423;-71
2022/07/11 07:46:49;;;;;;;0.40;0.30;;;19.40;93.40;;;;;;5017217;28;20873;-71
2022/07/11 07:49:15;;;;;;;0.40;0.30;;;19.40;94.30;;;;;;5016385;28;20394;-71
2022/07/11 07:51:40;;;;;;;0.40;0.30;;;19.40;95.40;;;;;;5014396;28;20850;-71
2022/07/11 07:54:06;;;;;;;0.40;0.30;;;19.40;95.50;;;;;;5014709;28;20391;-71
2022/07/11 07:56:32;;;;;;;0.40;0.30;;;19.40;95.40;;;;;;5015245;28;20893;-72
2022/07/11 07:58:57;;;;;;;0.40;0.30;;;19.60;94.20;;;;;;5017420;28;20906;-71
2022/07/11 08:01:35;;;;;;;0.40;0.20;;;19.60;94.40;;;;;;5015942;28;20496;-71
2022/07/11 08:04:08;;;;;;;0.40;0.25;;;19.60;96.40;;;;;;5021173;28;20394;-71
2022/07/11 08:06:36;;;;;;;0.40;0.30;;;19.50;96.10;;;;;;5015906;28;20470;-71
2022/07/11 08:09:03;;;;;;;0.40;0.20;;;19.50;96.30;;;;;;5019392;28;20389;-71
2022/07/11 08:11:30;;;;;;;0.40;0.30;;;19.50;95.40;;;;;;4996705;28;20492;-71
2022/07/11 08:13:56;;;;;;;0.40;0.30;;;19.60;94.70;;;;;;5018108;28;20397;-71
2022/07/11 08:16:22;;;;;;;0.40;0.30;;;19.60;96.10;;;;;;5014882;28;20391;-71
2022/07/11 08:18:47;;;;;;;0.40;0.30;;;19.60;96.90;;;;;;5018544;28;20391;-71
2022/07/11 08:21:13;;;;;;;0.40;0.30;;;19.70;95.20;;;;;;5016504;28;20410;-71
2022/07/11 08:23:39;;;;;;;0.40;0.20;;;19.80;94.80;;;;;;4999081;28;20873;-71
2022/07/11 08:26:05;;;;;;;0.40;0.20;;;19.90;95.70;;;;;;5016394;28;20402;-71
2022/07/11 08:28:31;;;;;;;0.40;0.30;;;20.00;96.00;;;;;;5014599;28;20377;-71
2022/07/11 08:30:57;;;;;;;0.40;0.30;;;20.10;93.80;;;;;;5020442;28;20395;-71
2022/07/11 08:33:23;;;;;;;0.40;0.20;;;20.30;94.20;;;;;;5020711;28;20855;-71
2022/07/11 08:35:48;;;;;;;0.40;0.30;;;20.40;94.30;;;;;;5015273;28;20391;-71
2022/07/11 08:38:14;;;;;;;0.40;0.20;;;20.60;93.90;;;;;;5014416;28;20396;-71
2022/07/11 08:40:43;;;;;;;0.40;0.30;;;20.80;92.20;;;;;;5014989;28;20876;-71
2022/07/11 08:43:16;;;;;;;0.40;0.25;;;20.70;90.50;;;;;;5015276;28;20422;-71
2022/07/11 08:45:43;;;;;;;0.40;0.20;;;20.60;91.20;;;;;;5013626;28;20389;-70
2022/07/11 08:48:09;;;;;;;0.40;0.20;;;20.60;91.60;;;;;;5014542;28;20936;-71
2022/07/11 08:50:36;;;;;;;0.40;0.30;;;20.80;91.70;;;;;;5012676;28;20387;-70
2022/07/11 08:53:05;;;;;;;0.40;0.30;;;20.80;91.00;;;;;;5015235;28;20597;-70
2022/07/11 08:55:31;;;;;;;0.40;0.30;;;20.70;90.70;;;;;;5013880;28;20384;-71
2022/07/11 08:57:56;;;;;;;0.40;0.20;;;20.60;91.30;;;;;;5014936;28;20771;-71
2022/07/11 09:00:23;;;;;;;0.40;0.30;;;20.90;89.20;;;;;;5011851;28;20391;-70
2022/07/11 09:02:49;;;;;;;0.40;0.40;;;21.00;89.90;;;;;;4998107;28;20441;-71
2022/07/11 09:05:15;;;;;;;0.40;0.30;;;21.10;89.40;;;;;;5014075;28;20446;-71
2022/07/11 09:07:46;;;;;;;0.40;0.20;;;21.40;90.00;;;;;;5018176;28;20395;-70
2022/07/11 09:10:13;;;;;;;0.40;0.20;;;21.40;90.30;;;;;;5019816;28;20389;-70
2022/07/11 09:12:57;;;;;;;0.40;0.20;;;21.20;88.10;;;;;;5019384;28;20430;-71
2022/07/11 09:15:43;;;;;;;0.40;0.22;;;21.20;88.60;;;;;;5022390;28;20482;-71
2022/07/11 09:18:36;;;;;;;0.40;0.20;;;21.40;86.10;;;;;;5015693;28;20415;-72
2022/07/11 09:26:45;;;;;;;0.40;0.30;;;21.30;88.20;;;;;;5015196;28;20415;-71
2022/07/11 09:29:14;;;;;;;0.40;0.30;;;21.30;87.30;;;;;;5013988;28;20395;-69
2022/07/11 09:31:46;;;;;;;0.40;0.20;;;21.40;84.80;;;;;;5012493;28;20792;-70
2022/07/11 09:34:14;;;;;;;0.40;0.20;;;21.60;84.40;;;;;;5013900;28;21058;-69
2022/07/11 09:36:54;;;;;;;0.40;0.25;;;21.60;83.70;;;;;;5015018;28;20381;-70
2022/07/11 09:39:28;;;;;;;0.40;0.30;;;21.70;84.80;;;;;;5014134;28;20407;-70
2022/07/11 09:41:55;;;;;;;0.40;0.30;;;21.90;82.80;;;;;;5013975;28;20396;-71
2022/07/11 09:44:28;;;;;;;0.40;0.20;;;21.80;84.20;;;;;;5016291;28;20465;-71
2022/07/11 09:46:56;;;;;;;0.40;0.20;;;21.90;83.90;;;;;;5014649;28;20455;-71
2022/07/11 09:49:36;;;;;;;0.40;0.30;;;21.90;83.30;;;;;;4998868;28;20713;-72
2022/07/11 09:52:15;;;;;;;0.40;0.30;;;22.10;82.50;;;;;;5016246;28;20438;-72
2022/07/11 09:55:00;;;;;;;0.40;0.20;;;22.00;81.70;;;;;;5012996;28;20379;-71
2022/07/11 09:57:34;;;;;;;0.40;0.30;;;22.00;81.70;;;;;;5012400;28;20424;-71
2022/07/11 10:00:04;;;;;;;0.40;0.30;;;22.00;82.80;;;;;;5018706;28;20439;-71
2022/07/11 10:02:30;;;;;;;0.40;0.20;;;22.30;81.80;;;;;;5018270;28;20385;-70
2022/07/11 10:04:58;;;;;;;0.40;0.30;;;22.20;81.40;;;;;;5020116;28;20472;-71
2022/07/11 10:07:24;;;;;;;0.40;0.20;;;22.30;80.40;;;;;;5017043;28;20396;-71
2022/07/11 10:09:50;;;;;;;0.40;0.20;;;22.20;80.40;;;;;;5018538;28;20873;-71
2022/07/11 10:12:16;;;;;;;0.40;0.30;;;22.50;81.50;;;;;;5016645;28;20438;-71
2022/07/11 10:14:43;;;;;;;0.40;0.30;;;22.50;80.50;;;;;;5017556;28;20392;-70
2022/07/11 10:17:34;;;;;;;0.40;0.30;;;22.60;80.10;;;;;;5018445;28;20407;-71
2022/07/11 10:20:06;;;;;;;0.40;0.30;;;22.60;80.40;;;;;;5018771;28;20385;-73
2022/07/11 10:22:37;;;;;;;0.40;0.30;;;22.80;80.90;;;;;;5016379;28;20446;-73
2022/07/11 10:25:27;;;;;;;0.40;0.20;;;22.90;80.60;;;;;;5019939;28;20486;-70
2022/07/11 10:28:08;;;;;;;0.40;0.30;;;22.90;81.30;;;;;;5017742;28;20515;-72
2022/07/11 10:30:40;;;;;;;1.80;0.60;;;22.90;81.30;;;;;;5016118;28;20423;-71
2022/07/11 10:33:06;;;;;;;0.40;0.20;;;22.90;83.60;;;;;;5028075;28;20895;-71
2022/07/11 10:35:32;;;;;;;0.40;0.20;;;23.10;82.80;;;;;;5031221;28;20461;-71
2022/07/11 10:37:58;;;;;;;0.40;0.30;;;23.30;83.80;;;;;;5031996;28;20379;-72
2022/07/11 10:40:45;;;;;;;0.50;0.40;;;23.50;79.30;;;;;;5019132;28;20413;-71
2022/07/11 10:43:15;;;;;;;0.40;0.30;;;23.60;79.50;;;;;;5021117;28;20494;-72
2022/07/11 10:46:08;;;;;;;0.40;0.20;;;23.50;78.50;;;;;;5020528;28;20398;-70
2022/07/11 10:48:58;;;;;;;0.50;0.50;;;23.70;83.40;;;;;;4992514;28;20410;-70
2022/07/11 10:51:44;;;;;;;0.40;0.30;;;23.60;82.70;;;;;;5011593;28;20439;-72
2022/07/11 10:54:22;;;;;;;0.40;0.27;;;23.60;79.90;;;;;;5017983;28;20409;-70
2022/07/11 10:57:17;;;;;;;0.40;0.20;;;23.70;79.30;;;;;;5021276;28;20462;-71
2022/07/11 10:59:56;;;;;;;0.40;0.20;;;23.80;79.50;;;;;;5030812;28;20427;-71
2022/07/11 11:02:22;;;;;;;0.40;0.30;;;24.10;80.00;;;;;;5023566;28;20425;-71
2022/07/11 11:04:49;;;;;;;0.40;0.20;;;24.10;78.40;;;;;;5018741;28;20389;-71
2022/07/11 11:07:51;;;;;;;0.40;0.20;;;24.20;79.20;;;;;;5016228;28;20407;-71
2022/07/11 11:10:38;;;;;;;0.40;0.30;;;24.20;79.50;;;;;;4929954;29;20828;-72
2022/07/11 11:13:09;;;;;;;0.40;0.30;;;24.20;81.70;;;;;;5019489;28;20518;-73
2022/07/11 11:15:56;;;;;;;0.40;0.30;;;23.90;82.20;;;;;;5013753;28;20487;-72
2022/07/11 11:18:25;;;;;;;0.70;0.50;;;23.70;83.70;;;;;;5029571;28;20448;-72
2022/07/11 11:21:02;;;;;;;0.40;0.20;;;23.80;83.20;;;;;;5017606;28;20460;-70
2022/07/11 11:23:30;;;;;;;0.40;0.30;;;23.70;83.60;;;;;;5016753;28;20472;-72
2022/07/11 11:26:13;;;;;;;0.40;0.30;;;24.10;83.10;;;;;;5014954;28;20458;-68
2022/07/11 11:29:01;;;;;;;0.40;0.30;;;23.90;82.20;;;;;;5023420;28;20577;-68
2022/07/11 11:31:29;;;;;;;0.40;0.20;;;24.00;83.00;;;;;;5023901;28;20411;-69
2022/07/11 11:33:56;;;;;;;0.40;0.30;;;24.20;83.00;;;;;;5031172;28;20409;-68
2022/07/11 11:36:24;;;;;;;0.40;0.40;;;24.10;83.00;;;;;;5027685;28;20765;-70
2022/07/11 11:38:50;;;;;;;0.40;0.30;;;24.30;85.40;;;;;;5021838;28;20451;-74
2022/07/11 11:41:42;;;;;;;0.40;0.30;;;24.40;81.60;;;;;;5022754;28;20486;-72
2022/07/11 11:44:08;;;;;;;0.40;0.20;;;24.40;81.80;;;;;;5023027;28;20413;-69
2022/07/11 11:46:34;;;;;;;0.40;0.20;;;25.00;81.10;;;;;;5026763;28;20464;-69
2022/07/11 11:49:04;;;;;;;0.40;0.30;;;24.90;80.00;;;;;;5024428;28;20408;-72
2022/07/11 11:51:31;;;;;;;0.40;0.30;;;26.00;78.40;;;;;;5024366;28;20415;-72
2022/07/11 11:53:59;;;;;;;0.40;0.20;;;25.40;76.50;;;;;;5030655;28;20853;-72
2022/07/11 11:56:36;;;;;;;0.40;0.30;;;26.10;77.40;;;;;;5028043;28;20415;-69
2022/07/11 11:59:03;;;;;;;0.40;0.20;;;26.30;75.30;;;;;;5019859;28;20464;-73
2022/07/11 12:01:33;;;;;;;0.40;0.30;;;26.60;75.10;;;;;;5020882;28;20414;-70
2022/07/11 12:04:00;;;;;;;0.40;0.20;;;27.20;71.90;;;;;;5028538;28;20396;-69
2022/07/11 12:06:32;;;;;;;0.40;0.20;;;27.00;72.30;;;;;;5026022;28;20507;-72
2022/07/11 12:09:09;;;;;;;0.40;0.20;;;27.40;73.30;;;;;;5018665;28;20475;-75
2022/07/11 12:11:36;;;;;;;0.40;0.20;;;27.60;70.60;;;;;;4998896;28;20949;-75
2022/07/11 12:14:06;;;;;;;0.40;0.30;;;27.50;75.40;;;;;;5017557;28;20581;-76
2022/07/11 12:16:41;;;;;;;0.40;0.20;;;28.00;72.40;;;;;;5013758;28;20404;-76
2022/07/11 12:19:09;;;;;;;0.40;0.25;;;27.30;75.60;;;;;;5025818;28;20433;-76
2022/07/11 12:21:36;;;;;;;0.40;0.20;;;27.50;73.40;;;;;;5029226;28;20748;-71
2022/07/11 12:24:05;;;;;;;0.40;0.20;;;28.60;66.90;;;;;;5020176;28;20391;-72
2022/07/11 12:26:33;;;;;;;0.40;0.20;;;28.30;68.00;;;;;;5011163;28;20551;-75
2022/07/11 12:29:11;;;;;;;0.40;0.20;;;28.00;68.30;;;;;;5014540;28;20432;-68
2022/07/11 12:31:41;;;;;;;0.40;0.20;;;28.50;65.40;;;;;;5019656;28;20776;-69
2022/07/11 12:34:07;;;;;;;0.40;0.20;;;28.00;67.70;;;;;;5016406;28;20447;-76
2022/07/11 12:36:33;;;;;;;0.40;0.20;;;27.60;72.30;;;;;;5023272;28;20428;-70
2022/07/11 12:39:00;;;;;;;0.40;0.20;;;28.40;67.40;;;;;;5020344;28;20442;-72
2022/07/11 12:41:28;;;;;;;0.40;0.20;;;28.40;68.20;;;;;;5010640;28;20393;-75
2022/07/11 12:46:39;;;;;;;0.40;0.28;;;27.40;68.60;;;;;;5010378;28;20964;-76
2022/07/11 12:49:06;;;;;;;0.40;0.20;;;27.50;71.20;;;;;;5011526;28;20439;-73
2022/07/11 12:51:41;;;;;;;0.40;0.20;;;28.10;68.20;;;;;;5009828;28;20416;-69
2022/07/11 12:54:09;;;;;;;0.40;0.20;;;28.00;67.10;;;;;;5011609;28;20759;-72
2022/07/11 12:56:36;;;;;;;0.40;0.20;;;27.90;68.90;;;;;;5009887;28;20408;-72
2022/07/11 12:59:03;;;;;;;0.40;0.30;;;27.90;66.50;;;;;;5021208;28;20553;-71
2022/07/11 13:01:30;;;;;;;0.40;0.20;;;27.00;69.50;;;;;;5017606;28;20392;-73