Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:06;;;;;;;1999.90;999.90;;;;;;;;;;5087114;28;20244;-68
2024/01/14 00:03:36;;;;;;;1999.90;999.90;;;;;;;;;;5087354;28;20213;-67
2024/01/14 00:06:03;;;;;;;1999.90;999.90;;;;;;;;;;5086362;28;20201;-67
2024/01/14 00:08:33;;;;;;;1999.90;999.90;;;;;;;;;;5085840;28;20205;-68
2024/01/14 00:11:00;;;;;;;1999.90;999.90;;;;;;;;;;5086946;28;20644;-67
2024/01/14 00:13:29;;;;;;;1999.90;999.90;;;;;;;;;;5087391;28;20206;-68
2024/01/14 00:15:56;;;;;;;1999.90;999.90;;;;;;;;;;5085805;28;20240;-68
2024/01/14 00:18:23;;;;;;;1999.90;999.90;;;;;;;;;;5086991;28;20201;-67
2024/01/14 00:20:51;;;;;;;1999.90;999.90;;;;;;;;;;5086674;28;20196;-68
2024/01/14 00:23:18;;;;;;;1999.90;999.90;;;;;;;;;;5085617;28;20512;-67
2024/01/14 00:25:45;;;;;;;1999.90;999.90;;;;;;;;;;5086266;28;20198;-68
2024/01/14 00:28:13;;;;;;;1999.90;999.90;;;;;;;;;;5086898;28;20327;-67
2024/01/14 00:30:42;;;;;;;1999.90;999.90;;;;;;;;;;5086966;28;20206;-68
2024/01/14 00:33:09;;;;;;;1999.90;999.90;;;;;;;;;;5085772;28;20493;-67
2024/01/14 00:35:36;;;;;;;1999.90;999.90;;;;;;;;;;5087369;28;20216;-68
2024/01/14 00:38:04;;;;;;;1999.90;999.90;;;;;;;;;;5086005;28;20205;-68
2024/01/14 00:40:31;;;;;;;1999.90;999.90;;;;;;;;;;5087144;28;20219;-67
2024/01/14 00:42:58;;;;;;;1999.90;999.90;;;;;;;;;;5086567;28;20289;-68
2024/01/14 00:45:25;;;;;;;1999.90;999.90;;;;;;;;;;5086184;28;20206;-68
2024/01/14 00:47:53;;;;;;;1999.90;999.90;;;;;;;;;;5084720;28;20217;-68
2024/01/14 00:50:21;;;;;;;1999.90;999.90;;;;;;;;;;5086161;28;20785;-68
2024/01/14 00:52:49;;;;;;;1999.90;999.90;;;;;;;;;;5086978;28;20201;-68
2024/01/14 00:55:16;;;;;;;1999.90;999.90;;;;;;;;;;5075116;28;20228;-68
2024/01/14 00:57:43;;;;;;;1999.90;999.90;;;;;;;;;;5085135;28;20231;-67
2024/01/14 01:00:11;;;;;;;1999.90;999.90;;;;;;;;;;5086025;28;20507;-67
2024/01/14 01:02:39;;;;;;;1999.90;999.90;;;;;;;;;;5086063;28;20592;-67
2024/01/14 01:05:08;;;;;;;1999.90;999.90;;;;;;;;;;5086102;28;20209;-67
2024/01/14 01:07:36;;;;;;;1999.90;999.90;;;;;;;;;;5085639;28;20217;-67
2024/01/14 01:10:03;;;;;;;1999.90;999.90;;;;;;;;;;5086638;28;20280;-67
2024/01/14 01:12:30;;;;;;;1999.90;999.90;;;;;;;;;;5085436;28;20656;-68
2024/01/14 01:14:58;;;;;;;1999.90;999.90;;;;;;;;;;5085083;28;20234;-68
2024/01/14 01:17:25;;;;;;;1999.90;999.90;;;;;;;;;;5085811;28;20552;-67
2024/01/14 01:19:52;;;;;;;1999.90;999.90;;;;;;;;;;5085253;28;20623;-67
2024/01/14 01:22:21;;;;;;;1999.90;999.90;;;;;;;;;;5086913;28;20506;-68
2024/01/14 01:24:48;;;;;;;1999.90;999.90;;;;;;;;;;5084032;28;20193;-67
2024/01/14 01:27:16;;;;;;;1999.90;999.90;;;;;;;;;;5085575;28;20240;-67
2024/01/14 01:29:44;;;;;;;1999.90;999.90;;;;;;;;;;5084453;28;20300;-67
2024/01/14 01:32:11;;;;;;;1999.90;999.90;;;;;;;;;;5084253;28;20991;-67
2024/01/14 01:34:39;;;;;;;1999.90;999.90;;;;;;;;;;5084056;28;20206;-67
2024/01/14 01:37:06;;;;;;;1999.90;999.90;;;;;;;;;;5084378;28;20212;-67
2024/01/14 01:39:35;;;;;;;1999.90;999.90;;;;;;;;;;5083896;28;20498;-67
2024/01/14 01:42:02;;;;;;;1999.90;999.90;;;;;;;;;;5083649;28;20186;-67
2024/01/14 01:44:30;;;;;;;1999.90;999.90;;;;;;;;;;5085490;28;20197;-67
2024/01/14 01:46:57;;;;;;;1999.90;999.90;;;;;;;;;;5084877;28;20730;-67
2024/01/14 01:49:25;;;;;;;1999.90;999.90;;;;;;;;;;5085381;28;20580;-67
2024/01/14 01:51:52;;;;;;;1999.90;999.90;;;;;;;;;;5085836;28;20201;-67
2024/01/14 01:54:20;;;;;;;1999.90;999.90;;;;;;;;;;5084677;28;20495;-67
2024/01/14 01:56:49;;;;;;;1999.90;999.90;;;;;;;;;;5084513;28;20221;-68
2024/01/14 01:59:17;;;;;;;1999.90;999.90;;;;;;;;;;5084780;28;20200;-67
2024/01/14 02:01:45;;;;;;;1999.90;999.90;;;;;;;;;;5085921;28;20564;-68
2024/01/14 02:04:13;;;;;;;1999.90;999.90;;;;;;;;;;5084178;28;20208;-67
2024/01/14 02:06:40;;;;;;;1999.90;999.90;;;;;;;;;;5085180;28;20580;-68
2024/01/14 02:09:08;;;;;;;1999.90;999.90;;;;;;;;;;5084203;28;20201;-67
2024/01/14 02:11:35;;;;;;;1999.90;999.90;;;;;;;;;;5083765;28;20572;-67
2024/01/14 02:14:04;;;;;;;1999.90;999.90;;;;;;;;;;5084714;28;20196;-67
2024/01/14 02:16:31;;;;;;;1999.90;999.90;;;;;;;;;;5084923;28;20202;-67
2024/01/14 02:18:58;;;;;;;1999.90;999.90;;;;;;;;;;5083719;28;20185;-67
2024/01/14 02:21:30;;;;;;;1999.90;999.90;;;;;;;;;;5083879;28;20977;-68
2024/01/14 02:24:07;;;;;;;1999.90;999.90;;;;;;;;;;5070991;28;20242;-67
2024/01/14 02:26:35;;;;;;;1999.90;999.90;;;;;;;;;;5084093;28;20938;-67
2024/01/14 02:29:06;;;;;;;1999.90;999.90;;;;;;;;;;5085106;28;20200;-67
2024/01/14 02:31:33;;;;;;;1999.90;999.90;;;;;;;;;;5084974;28;20202;-67
2024/01/14 02:34:01;;;;;;;1999.90;999.90;;;;;;;;;;5088469;28;20551;-67
2024/01/14 02:36:29;;;;;;;1999.90;999.90;;;;;;;;;;5088600;28;20212;-67
2024/01/14 02:38:56;;;;;;;1999.90;999.90;;;;;;;;;;5089137;28;20201;-67
2024/01/14 02:41:23;;;;;;;1999.90;999.90;;;;;;;;;;5088628;28;20212;-68
2024/01/14 02:43:52;;;;;;;1999.90;999.90;;;;;;;;;;5088914;28;20197;-67
2024/01/14 02:46:19;;;;;;;1999.90;999.90;;;;;;;;;;5087976;28;20197;-67
2024/01/14 02:48:47;;;;;;;1999.90;999.90;;;;;;;;;;5070757;28;20225;-68
2024/01/14 02:51:14;;;;;;;1999.90;999.90;;;;;;;;;;5086103;28;20204;-66
2024/01/14 02:53:42;;;;;;;1999.90;999.90;;;;;;;;;;5087998;28;20672;-66
2024/01/14 02:56:10;;;;;;;1999.90;999.90;;;;;;;;;;5085486;28;20204;-67
2024/01/14 02:58:37;;;;;;;1999.90;999.90;;;;;;;;;;5087701;28;20651;-67
2024/01/14 03:01:06;;;;;;;1999.90;999.90;;;;;;;;;;5088003;28;20220;-67
2024/01/14 03:03:33;;;;;;;1999.90;999.90;;;;;;;;;;5088642;28;20209;-67
2024/01/14 03:06:01;;;;;;;1999.90;999.90;;;;;;;;;;5088040;28;20278;-67
2024/01/14 03:08:28;;;;;;;1999.90;999.90;;;;;;;;;;5085546;28;20706;-66
2024/01/14 03:10:55;;;;;;;1999.90;999.90;;;;;;;;;;5088556;28;20204;-67
2024/01/14 03:13:23;;;;;;;1999.90;999.90;;;;;;;;;;5087115;28;20215;-67
2024/01/14 03:15:50;;;;;;;1999.90;999.90;;;;;;;;;;5075391;28;20233;-67
2024/01/14 03:18:19;;;;;;;1999.90;999.90;;;;;;;;;;5087417;28;20197;-67
2024/01/14 03:20:47;;;;;;;1999.90;999.90;;;;;;;;;;5088421;28;20276;-67
2024/01/14 03:23:14;;;;;;;1999.90;999.90;;;;;;;;;;5087579;28;20283;-66
2024/01/14 03:25:41;;;;;;;1999.90;999.90;;;;;;;;;;5088118;28;20196;-66
2024/01/14 03:28:09;;;;;;;1999.90;999.90;;;;;;;;;;5086438;28;20323;-66
2024/01/14 03:30:36;;;;;;;1999.90;999.90;;;;;;;;;;5087280;28;20216;-66
2024/01/14 03:33:03;;;;;;;1999.90;999.90;;;;;;;;;;5088526;28;20193;-66
2024/01/14 03:35:32;;;;;;;1999.90;999.90;;;;;;;;;;5087152;28;20626;-66
2024/01/14 03:38:00;;;;;;;1999.90;999.90;;;;;;;;;;5087876;28;20255;-66
2024/01/14 03:40:27;;;;;;;1999.90;999.90;;;;;;;;;;5087630;28;20228;-65
2024/01/14 03:42:54;;;;;;;1999.90;999.90;;;;;;;;;;5086202;28;20202;-67
2024/01/14 03:45:21;;;;;;;1999.90;999.90;;;;;;;;;;5087107;28;20691;-66
2024/01/14 03:47:49;;;;;;;1999.90;999.90;;;;;;;;;;5086685;28;20207;-65
2024/01/14 03:50:16;;;;;;;1999.90;999.90;;;;;;;;;;5088247;28;20533;-65
2024/01/14 03:52:45;;;;;;;1999.90;999.90;;;;;;;;;;5086724;28;20198;-66
2024/01/14 03:55:12;;;;;;;1999.90;999.90;;;;;;;;;;5087402;28;20189;-66
2024/01/14 03:57:40;;;;;;;1999.90;999.90;;;;;;;;;;5086060;28;20206;-65
2024/01/14 04:00:08;;;;;;;1999.90;999.90;;;;;;;;;;5087085;28;20194;-65
2024/01/14 04:02:36;;;;;;;1999.90;999.90;;;;;;;;;;5055303;28;20542;-66
2024/01/14 04:05:03;;;;;;;1999.90;999.90;;;;;;;;;;5065840;28;20566;-67
2024/01/14 04:07:30;;;;;;;1999.90;999.90;;;;;;;;;;5058557;28;20286;-65
2024/01/14 04:09:59;;;;;;;1999.90;999.90;;;;;;;;;;5059694;28;20206;-66
2024/01/14 04:12:27;;;;;;;1999.90;999.90;;;;;;;;;;5060150;28;20213;-67
2024/01/14 04:14:54;;;;;;;1999.90;999.90;;;;;;;;;;5058056;28;20317;-66
2024/01/14 04:17:22;;;;;;;1999.90;999.90;;;;;;;;;;5057736;28;20249;-67
2024/01/14 04:19:49;;;;;;;1999.90;999.90;;;;;;;;;;5055827;28;20660;-68
2024/01/14 04:22:16;;;;;;;1999.90;999.90;;;;;;;;;;5056762;28;20202;-66
2024/01/14 04:24:44;;;;;;;1999.90;999.90;;;;;;;;;;5056442;28;20225;-68
2024/01/14 04:27:13;;;;;;;1999.90;999.90;;;;;;;;;;5057810;28;20283;-66
2024/01/14 04:29:42;;;;;;;1999.90;999.90;;;;;;;;;;5057575;28;20185;-66
2024/01/14 04:32:10;;;;;;;1999.90;999.90;;;;;;;;;;5057098;28;20205;-68
2024/01/14 04:34:37;;;;;;;1999.90;999.90;;;;;;;;;;5056538;28;20189;-66
2024/01/14 04:37:05;;;;;;;1999.90;999.90;;;;;;;;;;5056293;28;20187;-69
2024/01/14 04:39:32;;;;;;;1999.90;999.90;;;;;;;;;;5057495;28;20626;-67
2024/01/14 04:41:59;;;;;;;1999.90;999.90;;;;;;;;;;5059201;28;20209;-65
2024/01/14 04:44:28;;;;;;;1999.90;999.90;;;;;;;;;;5056055;28;20667;-65
2024/01/14 04:46:56;;;;;;;1999.90;999.90;;;;;;;;;;5057591;28;20217;-65
2024/01/14 04:49:23;;;;;;;1999.90;999.90;;;;;;;;;;5056119;28;20576;-66
2024/01/14 04:51:50;;;;;;;1999.90;999.90;;;;;;;;;;5055971;28;20195;-65
2024/01/14 04:54:18;;;;;;;1999.90;999.90;;;;;;;;;;5056293;28;20198;-65
2024/01/14 04:56:45;;;;;;;1999.90;999.90;;;;;;;;;;5055182;28;20196;-66
2024/01/14 04:59:13;;;;;;;1999.90;999.90;;;;;;;;;;5056857;28;20194;-65
2024/01/14 05:01:42;;;;;;;1999.90;999.90;;;;;;;;;;5056160;28;20651;-66
2024/01/14 05:04:09;;;;;;;1999.90;999.90;;;;;;;;;;5055695;28;20545;-66
2024/01/14 05:06:36;;;;;;;1999.90;999.90;;;;;;;;;;5056075;28;20296;-66
2024/01/14 05:09:03;;;;;;;1999.90;999.90;;;;;;;;;;5055484;28;20285;-66
2024/01/14 05:11:31;;;;;;;1999.90;999.90;;;;;;;;;;5056088;28;20232;-66
2024/01/14 05:13:58;;;;;;;1999.90;999.90;;;;;;;;;;5055252;28;20205;-65
2024/01/14 05:16:26;;;;;;;1999.90;999.90;;;;;;;;;;5055459;28;20256;-66
2024/01/14 05:18:56;;;;;;;1999.90;999.90;;;;;;;;;;5064228;28;20511;-65
2024/01/14 05:21:23;;;;;;;1999.90;999.90;;;;;;;;;;5065728;28;20201;-66
2024/01/14 05:23:50;;;;;;;1999.90;999.90;;;;;;;;;;5056847;28;20204;-65
2024/01/14 05:26:18;;;;;;;1999.90;999.90;;;;;;;;;;5057094;28;20202;-65
2024/01/14 05:28:45;;;;;;;1999.90;999.90;;;;;;;;;;5056837;28;20593;-66
2024/01/14 05:31:12;;;;;;;1999.90;999.90;;;;;;;;;;5058123;28;20281;-66
2024/01/14 05:33:40;;;;;;;1999.90;999.90;;;;;;;;;;5056333;28;20208;-65
2024/01/14 05:36:09;;;;;;;1999.90;999.90;;;;;;;;;;5055286;28;21733;-66
2024/01/14 05:38:36;;;;;;;1999.90;999.90;;;;;;;;;;5056767;28;20934;-66
2024/01/14 05:41:04;;;;;;;1999.90;999.90;;;;;;;;;;5056676;28;20651;-65
2024/01/14 05:43:31;;;;;;;1999.90;999.90;;;;;;;;;;5057094;28;21650;-66
2024/01/14 05:45:58;;;;;;;1999.90;999.90;;;;;;;;;;5056400;28;20201;-65
2024/01/14 05:48:26;;;;;;;1999.90;999.90;;;;;;;;;;5058289;28;20225;-65
2024/01/14 05:50:53;;;;;;;1999.90;999.90;;;;;;;;;;5056752;28;20208;-66
2024/01/14 05:53:22;;;;;;;1999.90;999.90;;;;;;;;;;5056791;28;20209;-65
2024/01/14 05:55:49;;;;;;;1999.90;999.90;;;;;;;;;;5056180;28;20863;-65
2024/01/14 05:58:17;;;;;;;1999.90;999.90;;;;;;;;;;5056346;28;20202;-66
2024/01/14 06:00:44;;;;;;;1999.90;999.90;;;;;;;;;;5058424;28;20208;-65
2024/01/14 06:03:12;;;;;;;1999.90;999.90;;;;;;;;;;5056218;28;20210;-65
2024/01/14 06:05:39;;;;;;;1999.90;999.90;;;;;;;;;;5056653;28;20204;-65
2024/01/14 06:08:06;;;;;;;1999.90;999.90;;;;;;;;;;5058598;28;20222;-65
2024/01/14 06:10:35;;;;;;;1999.90;999.90;;;;;;;;;;5056768;28;20201;-65
2024/01/14 06:13:02;;;;;;;1999.90;999.90;;;;;;;;;;5056587;28;20278;-65
2024/01/14 06:15:30;;;;;;;1999.90;999.90;;;;;;;;;;5056209;28;20233;-65
2024/01/14 06:17:57;;;;;;;1999.90;999.90;;;;;;;;;;5055203;28;20292;-65
2024/01/14 06:20:24;;;;;;;1999.90;999.90;;;;;;;;;;5055744;28;20200;-66
2024/01/14 06:22:52;;;;;;;1999.90;999.90;;;;;;;;;;5057341;28;20194;-65
2024/01/14 06:25:19;;;;;;;1999.90;999.90;;;;;;;;;;5055396;28;20213;-65
2024/01/14 06:27:48;;;;;;;1999.90;999.90;;;;;;;;;;5057803;28;20212;-65
2024/01/14 06:30:16;;;;;;;1999.90;999.90;;;;;;;;;;5059099;28;20221;-65
2024/01/14 06:32:43;;;;;;;1999.90;999.90;;;;;;;;;;5054053;28;20205;-65
2024/01/14 06:35:10;;;;;;;1999.90;999.90;;;;;;;;;;5055642;28;20471;-65
2024/01/14 06:37:38;;;;;;;1999.90;999.90;;;;;;;;;;5057225;28;20665;-66
2024/01/14 06:40:06;;;;;;;1999.90;999.90;;;;;;;;;;5057132;28;20189;-66
2024/01/14 06:42:33;;;;;;;1999.90;999.90;;;;;;;;;;5056965;28;20196;-66
2024/01/14 06:45:02;;;;;;;1999.90;999.90;;;;;;;;;;5057793;28;20205;-66
2024/01/14 06:47:30;;;;;;;1999.90;999.90;;;;;;;;;;5056258;28;20229;-66
2024/01/14 06:49:57;;;;;;;1999.90;999.90;;;;;;;;;;5054490;28;20225;-66
2024/01/14 06:52:24;;;;;;;1999.90;999.90;;;;;;;;;;5056401;28;20202;-66
2024/01/14 06:54:52;;;;;;;1999.90;999.90;;;;;;;;;;5055064;28;20213;-66
2024/01/14 06:57:19;;;;;;;1999.90;999.90;;;;;;;;;;5054793;28;20657;-65
2024/01/14 06:59:46;;;;;;;1999.90;999.90;;;;;;;;;;5052361;28;20642;-66
2024/01/14 07:02:15;;;;;;;1999.90;999.90;;;;;;;;;;5054821;28;20197;-66
2024/01/14 07:04:43;;;;;;;1999.90;999.90;;;;;;;;;;5055067;28;20692;-66
2024/01/14 07:07:10;;;;;;;1999.90;999.90;;;;;;;;;;5055181;28;20205;-67
2024/01/14 07:09:37;;;;;;;1999.90;999.90;;;;;;;;;;5056185;28;20223;-66
2024/01/14 07:12:05;;;;;;;1999.90;999.90;;;;;;;;;;5055461;28;20193;-66
2024/01/14 07:14:32;;;;;;;1999.90;999.90;;;;;;;;;;5055324;28;20205;-66
2024/01/14 07:17:01;;;;;;;1999.90;999.90;;;;;;;;;;5055313;28;20199;-66
2024/01/14 07:19:29;;;;;;;1999.90;999.90;;;;;;;;;;5057988;28;20212;-65
2024/01/14 07:21:57;;;;;;;1999.90;999.90;;;;;;;;;;5058082;28;20209;-66
2024/01/14 07:24:24;;;;;;;1999.90;999.90;;;;;;;;;;5056499;28;20688;-65
2024/01/14 07:26:51;;;;;;;1999.90;999.90;;;;;;;;;;5058461;28;20216;-66
2024/01/14 07:29:19;;;;;;;1999.90;999.90;;;;;;;;;;5059247;28;20744;-67
2024/01/14 07:31:46;;;;;;;1999.90;999.90;;;;;;;;;;5057462;28;20645;-66
2024/01/14 07:34:13;;;;;;;1999.90;999.90;;;;;;;;;;5059526;28;20205;-66
2024/01/14 07:36:42;;;;;;;1999.90;999.90;;;;;;;;;;5058701;28;20226;-67
2024/01/14 07:39:10;;;;;;;1999.90;999.90;;;;;;;;;;5056372;28;20205;-66
2024/01/14 07:41:38;;;;;;;1999.90;999.90;;;;;;;;;;5058334;28;20204;-66
2024/01/14 07:44:06;;;;;;;1999.90;999.90;;;;;;;;;;5058380;28;20222;-67
2024/01/14 07:46:33;;;;;;;1999.90;999.90;;;;;;;;;;5062791;28;20244;-68
2024/01/14 07:49:01;;;;;;;1999.90;999.90;;;;;;;;;;5056491;28;20693;-67
2024/01/14 07:51:29;;;;;;;1999.90;999.90;;;;;;;;;;5056489;28;20199;-67
2024/01/14 07:53:57;;;;;;;1999.90;999.90;;;;;;;;;;5059930;28;20492;-66
2024/01/14 07:56:25;;;;;;;1999.90;999.90;;;;;;;;;;5074559;28;20194;-66
2024/01/14 07:58:52;;;;;;;1999.90;999.90;;;;;;;;;;5086187;28;20204;-67
2024/01/14 08:01:19;;;;;;;1999.90;999.90;;;;;;;;;;5072225;28;20695;-68
2024/01/14 08:03:48;;;;;;;1999.90;999.90;;;;;;;;;;5065540;28;20221;-66
2024/01/14 08:06:20;;;;;;;1999.90;999.90;;;;;;;;;;5064296;28;20521;-66
2024/01/14 08:08:47;;;;;;;1999.90;999.90;;;;;;;;;;5074271;28;20240;-67
2024/01/14 08:11:16;;;;;;;1999.90;999.90;;;;;;;;;;5059215;28;20696;-67
2024/01/14 08:13:44;;;;;;;1999.90;999.90;;;;;;;;;;5058822;28;20633;-67
2024/01/14 08:16:11;;;;;;;1999.90;999.90;;;;;;;;;;5058836;28;20315;-67
2024/01/14 08:18:38;;;;;;;1999.90;999.90;;;;;;;;;;5060173;28;20204;-67
2024/01/14 08:21:09;;;;;;;1999.90;999.90;;;;;;;;;;5056917;28;20220;-67
2024/01/14 08:23:37;;;;;;;1999.90;999.90;;;;;;;;;;5062636;28;20195;-67
2024/01/14 08:26:04;;;;;;;1999.90;999.90;;;;;;;;;;5057483;28;20208;-67
2024/01/14 08:28:34;;;;;;;1999.90;999.90;;;;;;;;;;5056121;28;20201;-67
2024/01/14 08:31:01;;;;;;;1999.90;999.90;;;;;;;;;;5056384;28;20196;-66
2024/01/14 08:33:29;;;;;;;1999.90;999.90;;;;;;;;;;5060234;28;20209;-67
2024/01/14 08:35:56;;;;;;;1999.90;999.90;;;;;;;;;;5057296;28;20204;-67
2024/01/14 08:38:24;;;;;;;1999.90;999.90;;;;;;;;;;5059592;28;20201;-66
2024/01/14 08:40:52;;;;;;;1999.90;999.90;;;;;;;;;;5058415;28;20202;-66
2024/01/14 08:43:19;;;;;;;1999.90;999.90;;;;;;;;;;5059568;28;20193;-67
2024/01/14 08:45:48;;;;;;;1999.90;999.90;;;;;;;;;;5055649;28;20203;-65
2024/01/14 08:48:15;;;;;;;1999.90;999.90;;;;;;;;;;5058053;28;20197;-68
2024/01/14 08:50:43;;;;;;;1999.90;999.90;;;;;;;;;;5059535;28;20222;-68
2024/01/14 08:53:10;;;;;;;1999.90;999.90;;;;;;;;;;5057383;28;20238;-68
2024/01/14 08:55:39;;;;;;;1999.90;999.90;;;;;;;;;;5056596;28;20218;-69
2024/01/14 08:58:06;;;;;;;1999.90;999.90;;;;;;;;;;5058502;28;20208;-63
2024/01/14 09:00:33;;;;;;;1999.90;999.90;;;;;;;;;;5059655;28;20339;-68
2024/01/14 09:03:03;;;;;;;1999.90;999.90;;;;;;;;;;5061779;28;20506;-74
2024/01/14 09:05:30;;;;;;;1999.90;999.90;;;;;;;;;;5059374;28;20222;-67
2024/01/14 09:07:57;;;;;;;1999.90;999.90;;;;;;;;;;5058078;28;20220;-67
2024/01/14 09:10:25;;;;;;;1999.90;999.90;;;;;;;;;;5059649;28;20224;-67
2024/01/14 09:12:52;;;;;;;1999.90;999.90;;;;;;;;;;5056648;28;20205;-65
2024/01/14 09:15:20;;;;;;;1999.90;999.90;;;;;;;;;;5055871;28;20222;-67
2024/01/14 09:17:47;;;;;;;1999.90;999.90;;;;;;;;;;5058768;28;20495;-66
2024/01/14 09:20:16;;;;;;;1999.90;999.90;;;;;;;;;;5058577;28;20197;-67
2024/01/14 09:22:44;;;;;;;1999.90;999.90;;;;;;;;;;5057145;28;20208;-64
2024/01/14 09:25:11;;;;;;;1999.90;999.90;;;;;;;;;;5058037;28;20529;-65
2024/01/14 09:27:39;;;;;;;1999.90;999.90;;;;;;;;;;5057966;28;20193;-66
2024/01/14 09:30:07;;;;;;;1999.90;999.90;;;;;;;;;;5058603;28;20675;-65
2024/01/14 09:32:35;;;;;;;1999.90;999.90;;;;;;;;;;5059382;28;20198;-66
2024/01/14 09:35:02;;;;;;;1999.90;999.90;;;;;;;;;;5057000;28;20205;-64
2024/01/14 09:37:31;;;;;;;1999.90;999.90;;;;;;;;;;5060156;28;20194;-65
2024/01/14 09:39:58;;;;;;;1999.90;999.90;;;;;;;;;;5057432;28;20648;-65
2024/01/14 09:42:29;;;;;;;1999.90;999.90;;;;;;;;;;5056287;28;20215;-65
2024/01/14 09:45:00;;;;;;;1999.90;999.90;;;;;;;;;;5057890;28;20307;-65
2024/01/14 09:47:28;;;;;;;1999.90;999.90;;;;;;;;;;5060724;28;20201;-64
2024/01/14 09:49:58;;;;;;;1999.90;999.90;;;;;;;;;;5059748;28;20251;-65
2024/01/14 09:52:25;;;;;;;1999.90;999.90;;;;;;;;;;5059471;28;20901;-65
2024/01/14 09:54:54;;;;;;;1999.90;999.90;;;;;;;;;;5061957;28;20668;-65
2024/01/14 09:57:22;;;;;;;1999.90;999.90;;;;;;;;;;5058843;28;20206;-66
2024/01/14 09:59:50;;;;;;;1999.90;999.90;;;;;;;;;;5058864;28;20205;-66
2024/01/14 10:02:19;;;;;;;1999.90;999.90;;;;;;;;;;5055562;28;20194;-64
2024/01/14 10:04:47;;;;;;;1999.90;999.90;;;;;;;;;;5058073;28;20201;-65
2024/01/14 10:07:15;;;;;;;1999.90;999.90;;;;;;;;;;5059327;28;20210;-65
2024/01/14 10:09:43;;;;;;;1999.90;999.90;;;;;;;;;;5056610;28;20672;-66
2024/01/14 10:12:13;;;;;;;1999.90;999.90;;;;;;;;;;5056615;28;20210;-65
2024/01/14 10:14:40;;;;;;;1999.90;999.90;;;;;;;;;;5057654;28;20656;-66
2024/01/14 10:17:07;;;;;;;1999.90;999.90;;;;;;;;;;5037378;28;20198;-66
2024/01/14 10:19:36;;;;;;;1999.90;999.90;;;;;;;;;;5035928;28;20201;-66
2024/01/14 10:22:03;;;;;;;1999.90;999.90;;;;;;;;;;5036991;28;20194;-65
2024/01/14 10:24:31;;;;;;;1999.90;999.90;;;;;;;;;;5035416;28;20657;-66
2024/01/14 10:26:58;;;;;;;1999.90;999.90;;;;;;;;;;5034440;28;20224;-66
2024/01/14 10:29:27;;;;;;;1999.90;999.90;;;;;;;;;;5035845;28;20202;-65
2024/01/14 10:31:54;;;;;;;1999.90;999.90;;;;;;;;;;5034995;28;20214;-64
2024/01/14 10:34:21;;;;;;;1999.90;999.90;;;;;;;;;;5034336;28;20613;-64
2024/01/14 10:36:49;;;;;;;1999.90;999.90;;;;;;;;;;5035933;28;20205;-66
2024/01/14 10:39:16;;;;;;;1999.90;999.90;;;;;;;;;;5035563;28;20207;-67
2024/01/14 10:41:43;;;;;;;1999.90;999.90;;;;;;;;;;5035509;28;20202;-65
2024/01/14 10:44:12;;;;;;;1999.90;999.90;;;;;;;;;;5034540;28;20270;-65
2024/01/14 10:46:43;;;;;;;1999.90;999.90;;;;;;;;;;5017499;28;20309;-67
2024/01/14 10:49:12;;;;;;;1999.90;999.90;;;;;;;;;;5035502;28;20201;-65
2024/01/14 10:51:41;;;;;;;1999.90;999.90;;;;;;;;;;5034413;28;20996;-66
2024/01/14 10:54:12;;;;;;;1999.90;999.90;;;;;;;;;;5038731;28;20195;-66
2024/01/14 10:56:42;;;;;;;1999.90;999.90;;;;;;;;;;5039076;28;20195;-66
2024/01/14 10:59:10;;;;;;;1999.90;999.90;;;;;;;;;;5043044;28;20218;-66
2024/01/14 11:01:42;;;;;;;1999.90;999.90;;;;;;;;;;5038492;28;20203;-66
2024/01/14 11:04:10;;;;;;;1999.90;999.90;;;;;;;;;;5040401;28;20201;-65
2024/01/14 11:06:38;;;;;;;1999.90;999.90;;;;;;;;;;5039062;28;20193;-65
2024/01/14 11:09:05;;;;;;;1999.90;999.90;;;;;;;;;;5021642;28;20210;-66
2024/01/14 11:11:37;;;;;;;1999.90;999.90;;;;;;;;;;5037247;28;20222;-65
2024/01/14 11:14:07;;;;;;;1999.90;999.90;;;;;;;;;;5039017;28;20683;-66
2024/01/14 11:16:37;;;;;;;1999.90;999.90;;;;;;;;;;5054201;28;20237;-64
2024/01/14 11:19:07;;;;;;;1999.90;999.90;;;;;;;;;;5059738;28;20201;-64
2024/01/14 11:21:43;;;;;;;1999.90;999.90;;;;;;;;;;5057613;28;20201;-65
2024/01/14 11:24:10;;;;;;;1999.90;999.90;;;;;;;;;;5060155;28;20283;-64
2024/01/14 11:26:38;;;;;;;1999.90;999.90;;;;;;;;;;5058619;28;20204;-63
2024/01/14 11:29:05;;;;;;;1999.90;999.90;;;;;;;;;;5058533;28;20213;-65
2024/01/14 11:31:51;;;;;;;1999.90;999.90;;;;;;;;;;5057205;28;20246;-65
2024/01/14 11:34:33;;;;;;;1999.90;999.90;;;;;;;;;;5055199;28;20210;-64
2024/01/14 11:37:03;;;;;;;1999.90;999.90;;;;;;;;;;5056693;28;20575;-65
2024/01/14 11:39:30;;;;;;;1999.90;999.90;;;;;;;;;;5059071;28;20202;-65
2024/01/14 11:41:57;;;;;;;1999.90;999.90;;;;;;;;;;5058170;28;21071;-64
2024/01/14 11:44:29;;;;;;;1999.90;999.90;;;;;;;;;;5057925;28;20201;-64
2024/01/14 11:46:56;;;;;;;1999.90;999.90;;;;;;;;;;5058217;28;20202;-64
2024/01/14 11:49:25;;;;;;;1999.90;999.90;;;;;;;;;;5059313;28;20211;-65
2024/01/14 11:51:53;;;;;;;1999.90;999.90;;;;;;;;;;5059025;28;20226;-64
2024/01/14 11:54:23;;;;;;;1999.90;999.90;;;;;;;;;;5057648;28;20202;-63
2024/01/14 11:56:51;;;;;;;1999.90;999.90;;;;;;;;;;5058780;28;20476;-64
2024/01/14 11:59:18;;;;;;;1999.90;999.90;;;;;;;;;;5057966;28;20202;-64
2024/01/14 12:01:46;;;;;;;1999.90;999.90;;;;;;;;;;5058205;28;20200;-66
2024/01/14 12:04:13;;;;;;;1999.90;999.90;;;;;;;;;;5060014;28;20198;-66
2024/01/14 12:06:43;;;;;;;1999.90;999.90;;;;;;;;;;5056307;28;20194;-67
2024/01/14 12:09:10;;;;;;;1999.90;999.90;;;;;;;;;;5059834;28;20202;-66
2024/01/14 12:11:40;;;;;;;1999.90;999.90;;;;;;;;;;5057151;28;20226;-66
2024/01/14 12:14:08;;;;;;;1999.90;999.90;;;;;;;;;;5057621;28;20210;-66
2024/01/14 12:16:36;;;;;;;1999.90;999.90;;;;;;;;;;5056941;28;20241;-66
2024/01/14 12:19:13;;;;;;;1999.90;999.90;;;;;;;;;;5059429;28;20194;-66
2024/01/14 12:21:40;;;;;;;1999.90;999.90;;;;;;;;;;5060132;28;20252;-66
2024/01/14 12:24:08;;;;;;;1999.90;999.90;;;;;;;;;;5058106;28;20209;-66
2024/01/14 12:26:35;;;;;;;1999.90;999.90;;;;;;;;;;5059527;28;20541;-66
2024/01/14 12:29:05;;;;;;;1999.90;999.90;;;;;;;;;;5061476;28;20216;-64
2024/01/14 12:31:34;;;;;;;1999.90;999.90;;;;;;;;;;5059624;28;21008;-65
2024/01/14 12:34:05;;;;;;;1999.90;999.90;;;;;;;;;;5056442;28;20205;-64
2024/01/14 12:36:33;;;;;;;1999.90;999.90;;;;;;;;;;5059033;28;20912;-64
2024/01/14 12:39:02;;;;;;;1999.90;999.90;;;;;;;;;;5059867;28;20209;-66
2024/01/14 12:41:30;;;;;;;1999.90;999.90;;;;;;;;;;5057951;28;20202;-64
2024/01/14 12:43:58;;;;;;;1999.90;999.90;;;;;;;;;;5068934;28;20208;-64
2024/01/14 12:46:26;;;;;;;1999.90;999.90;;;;;;;;;;5101981;28;20230;-67
2024/01/14 12:48:54;;;;;;;1999.90;999.90;;;;;;;;;;5086023;28;20190;-65
2024/01/14 12:51:22;;;;;;;1999.90;999.90;;;;;;;;;;5082530;28;20690;-67
2024/01/14 12:53:54;;;;;;;1999.90;999.90;;;;;;;;;;5080253;28;20278;-66
2024/01/14 12:56:23;;;;;;;1999.90;999.90;;;;;;;;;;5086749;28;20440;-66
2024/01/14 12:58:51;;;;;;;1999.90;999.90;;;;;;;;;;5085732;28;20228;-66
2024/01/14 13:01:19;;;;;;;1999.90;999.90;;;;;;;;;;5085235;28;20286;-66
2024/01/14 13:03:47;;;;;;;1999.90;999.90;;;;;;;;;;5085975;28;20239;-66
2024/01/14 13:06:15;;;;;;;1999.90;999.90;;;;;;;;;;5086621;28;20201;-67
2024/01/14 13:08:42;;;;;;;1999.90;999.90;;;;;;;;;;5086127;28;20225;-66
2024/01/14 13:11:09;;;;;;;1999.90;999.90;;;;;;;;;;5085673;28;20364;-66
2024/01/14 13:13:37;;;;;;;1999.90;999.90;;;;;;;;;;5086279;28;20197;-66
2024/01/14 13:16:05;;;;;;;1999.90;999.90;;;;;;;;;;5084932;28;20226;-66
2024/01/14 13:18:32;;;;;;;1999.90;999.90;;;;;;;;;;5085906;28;20194;-66
2024/01/14 13:21:01;;;;;;;1999.90;999.90;;;;;;;;;;5084761;28;20785;-68
2024/01/14 13:23:29;;;;;;;1999.90;999.90;;;;;;;;;;5067003;28;20190;-66
2024/01/14 13:25:56;;;;;;;1999.90;999.90;;;;;;;;;;5085557;28;20637;-67
2024/01/14 13:28:23;;;;;;;1999.90;999.90;;;;;;;;;;5085365;28;20197;-66
2024/01/14 13:30:52;;;;;;;1999.90;999.90;;;;;;;;;;5083936;28;20540;-66
2024/01/14 13:33:19;;;;;;;1999.90;999.90;;;;;;;;;;5085029;28;20248;-66
2024/01/14 13:35:47;;;;;;;1999.90;999.90;;;;;;;;;;5084520;28;20190;-66
2024/01/14 13:38:15;;;;;;;1999.90;999.90;;;;;;;;;;5085313;28;20238;-66
2024/01/14 13:40:43;;;;;;;1999.90;999.90;;;;;;;;;;5085097;28;20197;-66
2024/01/14 13:43:10;;;;;;;1999.90;999.90;;;;;;;;;;5081422;28;20276;-62
2024/01/14 13:45:38;;;;;;;1999.90;999.90;;;;;;;;;;5086771;28;20201;-68