Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:40;;;;;;;19.40;9.07;;;;;;;-142.75;100.00;78285.19;4992309;28;20370;-71
2022/12/14 00:03:06;;;;;;;24.80;9.60;;;;;;;-142.75;100.00;78281.25;4985901;28;20156;-71
2022/12/14 00:05:32;;;;;;;21.63;9.47;;;;;;;-142.75;100.00;78283.22;4982019;28;20226;-71
2022/12/14 00:07:57;;;;;;;20.10;9.60;;;;;;;-142.75;100.00;78283.22;4982353;28;20337;-72
2022/12/14 00:10:23;;;;;;;;;;;;;;;-142.75;100.00;78283.22;4992628;28;20032;-71
2022/12/14 00:12:49;;;;;;;19.30;8.70;;;;;;;-142.75;100.00;78271.41;4989774;28;20216;-71
2022/12/14 00:15:14;;;;;;;19.52;8.45;;;;;;;-142.75;100.00;78273.38;4981803;28;20343;-71
2022/12/14 00:17:40;;;;;;;15.63;7.82;;;;;;;-142.75;100.00;78253.69;4999404;28;20090;-71
2022/12/14 00:20:07;;;;;;;18.40;8.32;;;;;;;-142.75;100.00;78239.91;4990719;28;20036;-72
2022/12/14 00:22:33;;;;;;;18.13;8.63;;;;;;;-142.75;100.00;78237.94;4990658;28;20032;-71
2022/12/14 00:24:58;;;;;;;17.15;8.30;;;;;;;-142.75;100.00;78226.13;4989054;28;20344;-71
2022/12/14 00:27:24;;;;;;;17.63;8.95;;;;;;;-142.75;100.00;78232.03;4991865;28;20481;-71
2022/12/14 00:29:49;;;;;;;24.30;9.73;;;;;;;-142.75;100.00;78234.00;4995001;28;20032;-70
2022/12/14 00:32:15;;;;;;;18.60;8.80;;;;;;;-142.75;100.00;78218.25;5002274;28;20382;-70
2022/12/14 00:34:41;;;;;;;20.55;8.25;;;;;;;-142.75;100.00;78226.13;4999805;28;20310;-70
2022/12/14 00:37:06;;;;;;;13.43;8.02;;;;;;;-142.75;100.00;78239.91;4993882;28;20029;-70
2022/12/14 00:39:32;;;;;;;19.98;8.32;;;;;;;-142.75;100.00;78234.00;4990528;28;20052;-70
2022/12/14 00:41:57;;;;;;;14.35;8.20;;;;;;;-142.75;100.00;78220.22;4987411;28;20033;-71
2022/12/14 00:44:23;;;;;;;17.90;8.73;;;;;;;-142.75;100.00;78200.53;4995003;28;20567;-70
2022/12/14 00:46:49;;;;;;;18.13;9.95;;;;;;;-142.75;100.00;78188.72;4992411;28;20053;-71
2022/12/14 00:49:14;;;;;;;17.23;8.50;;;;;;;-142.75;100.00;78226.13;4989976;28;20380;-71
2022/12/14 00:51:40;;;;;;;18.95;8.27;;;;;;;-142.75;100.00;78208.41;4993458;28;20369;-63
2022/12/14 00:54:05;;;;;;;17.90;7.80;;;;;;;-142.75;100.00;78200.53;4990701;28;20025;-64
2022/12/14 00:56:32;;;;;;;16.92;8.65;;;;;;;-142.75;100.00;78202.50;4994372;28;20333;-64
2022/12/14 00:58:57;;;;;;;18.20;9.20;;;;;;;-142.75;100.00;78204.47;4981611;28;20106;-64
2022/12/14 01:01:23;;;;;;;16.13;7.68;;;;;;;-142.75;100.00;78212.34;4999555;28;20438;-64
2022/12/14 01:03:49;;;;;;;19.88;8.30;;;;;;;-142.75;100.00;78220.22;4991956;28;20468;-64
2022/12/14 01:06:19;;;;;;;15.20;8.23;;;;;;;-142.75;100.00;78196.59;4985120;28;20064;-64
2022/12/14 01:08:46;;;;;;;17.73;8.43;;;;;;;-142.75;100.00;78200.53;4995303;28;20726;-64
2022/12/14 01:11:12;;;;;;;17.93;8.43;;;;;;;-142.75;100.00;78190.69;4999475;28;20623;-64
2022/12/14 01:13:38;;;;;;;17.93;8.40;;;;;;;-142.75;100.00;78178.84;4994360;28;20032;-64
2022/12/14 01:16:11;;;;;;;19.37;8.10;;;;;;;-142.75;100.00;78202.50;4991682;28;20118;-64
2022/12/14 01:18:38;;;;;;;15.73;8.37;;;;;;;-142.75;100.00;78200.53;4989944;28;20554;-64
2022/12/14 01:21:16;;;;;;;20.70;8.80;;;;;;;-142.75;100.00;78208.41;4996682;28;20540;-64
2022/12/14 01:23:42;;;;;;;21.00;9.43;;;;;;;-142.75;100.00;78220.22;4981512;28;20600;-65
2022/12/14 01:26:09;;;;;;;18.33;9.40;;;;;;;-142.75;100.00;78212.34;4993239;28;20039;-64
2022/12/14 01:28:34;;;;;;;;;;;;;;;-142.75;100.00;78208.41;4995205;28;20616;-64
2022/12/14 01:31:12;;;;;;;18.67;8.87;;;;;;;-142.75;100.00;78224.16;4986608;28;20007;-64
2022/12/14 01:33:39;;;;;;;20.03;9.53;;;;;;;-142.75;100.00;78232.03;4989220;28;20602;-64
2022/12/14 01:36:10;;;;;;;19.90;9.03;;;;;;;-142.75;100.00;78216.28;5004656;28;20055;-64
2022/12/14 01:38:36;;;;;;;20.37;9.60;;;;;;;-142.75;100.00;78235.97;4987138;28;20553;-64
2022/12/14 01:41:02;;;;;;;;;;;;;;;-142.75;100.00;78220.22;4996464;28;20093;-64
2022/12/14 01:43:51;;;;;;;17.37;7.63;;;;;;;-142.75;100.00;78226.13;4990104;28;20292;-64
2022/12/14 01:46:40;;;;;;;22.27;9.30;;;;;;;-142.75;100.00;78222.19;4989324;28;20171;-66
2022/12/14 01:49:19;;;;;;;20.63;9.23;;;;;;;-142.75;100.00;78212.34;4986037;28;20065;-66
2022/12/14 01:52:03;;;;;;;23.40;9.43;;;;;;;-142.75;100.00;78208.41;4979828;28;20546;-66
2022/12/14 01:54:33;;;;;;;23.63;9.30;;;;;;;-142.75;100.00;78216.28;4991422;28;20593;-66
2022/12/14 01:56:59;;;;;;;19.33;8.73;;;;;;;-142.75;100.00;78230.06;4992310;28;20025;-66
2022/12/14 01:59:32;;;;;;;17.42;7.50;;;;;;;-142.75;100.00;78220.22;5001048;28;20255;-66
2022/12/14 02:02:02;;;;;;;15.37;7.57;;;;;;;-142.75;100.00;78220.22;4994281;28;20029;-65
2022/12/14 02:04:28;;;;;;;16.27;7.57;;;;;;;-142.75;100.00;78222.19;4984855;28;20025;-65
2022/12/14 02:06:54;;;;;;;16.53;8.37;;;;;;;-142.75;100.00;78235.97;4986673;28;20029;-66
2022/12/14 02:09:27;;;;;;;20.15;8.05;;;;;;;-142.75;100.00;78259.59;4998405;28;20052;-66
2022/12/14 02:12:06;;;;;;;17.67;7.63;;;;;;;-142.75;100.00;78271.41;4998696;28;20025;-66
2022/12/14 02:14:33;;;;;;;17.30;7.73;;;;;;;-142.75;100.00;78271.41;4999398;28;20028;-66
2022/12/14 02:16:59;;;;;;;18.83;7.33;;;;;;;-142.75;100.00;78253.69;4987098;28;20099;-66
2022/12/14 02:19:25;;;;;;;14.83;7.40;;;;;;;-142.75;100.00;78271.41;4983292;28;20024;-66
2022/12/14 02:22:10;;;;;;;16.55;7.63;;;;;;;-142.75;100.00;78275.34;5002776;28;20028;-68
2022/12/14 02:24:56;;;;;;;20.33;8.63;;;;;;;-142.75;100.00;78261.56;4992693;28;20090;-68
2022/12/14 02:27:28;;;;;;;17.35;7.93;;;;;;;-142.75;100.00;78267.47;4989815;28;20095;-68
2022/12/14 02:30:14;;;;;;;18.20;8.50;;;;;;;-142.75;100.00;78261.56;4991568;28;20033;-65
2022/12/14 02:33:07;;;;;;;16.95;7.20;;;;;;;-142.75;100.00;78253.69;4988443;28;20095;-66
2022/12/14 02:36:11;;;;;;;19.90;8.57;;;;;;;-142.75;100.00;78257.63;4993757;28;20151;-66
2022/12/14 02:38:43;;;;;;;16.83;7.50;;;;;;;-142.75;100.00;78255.66;4945200;28;20056;-67
2022/12/14 02:41:24;;;;;;;16.83;7.47;;;;;;;-142.75;100.00;78224.16;4960948;28;20590;-65
2022/12/14 02:44:03;;;;;;;15.33;7.63;;;;;;;-142.75;100.00;78226.13;4963979;28;20101;-66
2022/12/14 02:46:41;;;;;;;21.50;8.90;;;;;;;-142.75;100.00;78228.09;4988626;28;20058;-66
2022/12/14 02:49:20;;;;;;;16.97;8.13;;;;;;;-142.75;100.00;78220.22;4974297;28;20025;-66
2022/12/14 02:51:55;;;;;;;14.03;7.07;;;;;;;-142.75;100.00;78214.31;4994067;28;20032;-66
2022/12/14 02:54:52;;;;;;;14.23;6.93;;;;;;;-142.75;100.00;78232.03;4997065;28;20607;-67
2022/12/14 02:57:30;;;;;;;14.53;7.60;;;;;;;-142.75;100.00;78235.97;4995764;28;20060;-66
2022/12/14 03:00:00;;;;;;;18.37;8.03;;;;;;;-142.75;100.00;78230.06;4986650;28;20861;-67
2022/12/14 03:02:27;;;;;;;15.90;7.40;;;;;;;-142.75;100.00;78232.03;4999903;28;20029;-67
2022/12/14 03:04:53;;;;;;;15.17;6.93;;;;;;;-142.75;100.00;78235.97;4999681;28;20021;-67
2022/12/14 03:07:25;;;;;;;;;;;;;;;-142.75;100.00;78249.75;4996787;28;20546;-67
2022/12/14 03:09:51;;;;;;;14.17;7.43;;;;;;;-142.75;100.00;78232.03;5003667;28;20387;-66
2022/12/14 03:12:19;;;;;;;16.30;6.73;;;;;;;-142.75;100.00;78224.16;5001520;28;20537;-67
2022/12/14 03:14:51;;;;;;;13.53;6.67;;;;;;;-142.75;100.00;78237.94;4995360;28;20795;-66
2022/12/14 03:17:22;;;;;;;13.63;6.57;;;;;;;-142.75;100.00;78239.91;4991511;28;20052;-67
2022/12/14 03:20:00;;;;;;;15.13;7.17;;;;;;;-142.75;100.00;78194.63;4984898;28;20021;-67
2022/12/14 03:22:37;;;;;;;17.00;7.43;;;;;;;-142.75;100.00;78188.72;4990068;28;20013;-67
2022/12/14 03:25:11;;;;;;;15.90;7.15;;;;;;;-142.75;100.00;78184.78;4988059;28;20109;-67
2022/12/14 03:27:42;;;;;;;14.13;6.77;;;;;;;-142.75;100.00;78204.47;4997633;28;20031;-66
2022/12/14 03:30:13;;;;;;;16.47;7.53;;;;;;;-142.75;100.00;78186.75;4998387;28;20047;-67
2022/12/14 03:32:52;;;;;;;18.23;7.90;;;;;;;-142.75;100.00;78165.06;4991829;28;20109;-67
2022/12/14 03:35:26;;;;;;;16.63;7.03;;;;;;;-142.75;100.00;78188.72;4988897;28;20050;-67
2022/12/14 03:38:02;;;;;;;12.40;6.37;;;;;;;-142.75;100.00;78161.13;5004930;28;20020;-67
2022/12/14 03:40:41;;;;;;;14.00;6.57;;;;;;;-142.75;100.00;78159.16;4974897;28;20110;-66
2022/12/14 03:43:17;;;;;;;15.67;7.50;;;;;;;-142.75;100.00;78165.06;4988276;28;20560;-66
2022/12/14 03:45:56;;;;;;;14.53;7.00;;;;;;;-142.75;100.00;78147.34;4992743;28;20024;-67
2022/12/14 03:48:37;;;;;;;15.93;7.60;;;;;;;-142.75;100.00;78169.00;4996375;28;20541;-67
2022/12/14 03:51:08;;;;;;;14.13;7.00;;;;;;;-142.75;100.00;78169.00;5000667;28;20020;-67
2022/12/14 03:53:54;;;;;;;11.77;6.73;;;;;;;-142.75;100.00;78161.13;4985847;28;20538;-67
2022/12/14 03:56:46;;;;;;;16.58;6.97;;;;;;;-142.75;100.00;78169.00;4979544;28;20036;-67
2022/12/14 03:59:24;;;;;;;13.33;6.87;;;;;;;-142.75;100.00;78172.94;4984234;28;20041;-67
2022/12/14 04:02:10;;;;;;;17.37;7.33;;;;;;;-142.75;100.00;78196.59;4998436;28;20024;-67
2022/12/14 04:04:46;;;;;;;10.70;4.93;;;;;;;-142.75;100.00;78200.53;4984220;28;20144;-67
2022/12/14 04:07:22;;;;;;;14.73;7.30;;;;;;;-142.75;100.00;78212.34;4995516;28;20827;-67
2022/12/14 04:09:48;;;;;;;;;;;;;;;-142.75;100.00;78214.31;4988880;28;20028;-67
2022/12/14 04:21:00;;;;;;;14.27;6.93;;;;;;;-142.75;100.00;78234.00;4996991;28;20098;-66
2022/12/14 04:26:26;;;;;;;13.37;6.27;;;;;;;-142.75;100.00;78214.31;4992274;28;20553;-66
2022/12/14 04:31:50;;;;;;;16.30;6.93;;;;;;;-142.75;100.00;78200.53;4997128;28;20221;-66
2022/12/14 04:34:20;;;;;;;16.10;7.10;;;;;;;-142.75;100.00;78208.41;4991771;28;20028;-66
2022/12/14 04:36:56;;;;;;;14.30;6.43;;;;;;;-142.75;100.00;78196.59;4981023;28;20565;-66
2022/12/14 04:39:35;;;;;;;12.95;6.15;;;;;;;-142.75;100.00;78194.63;4989313;28;20021;-66
2022/12/14 04:42:05;;;;;;;10.57;5.70;;;;;;;-142.75;100.00;78192.66;4992633;28;20017;-69
2022/12/14 04:44:35;;;;;;;14.53;6.67;;;;;;;-142.75;100.00;78214.31;4988331;28;20025;-67
2022/12/14 04:47:04;;;;;;;13.20;6.57;;;;;;;-142.75;100.00;78218.25;4985011;28;20056;-66
2022/12/14 04:49:39;;;;;;;14.73;5.70;;;;;;;-142.75;100.00;78202.50;4992832;28;20063;-66
2022/12/14 04:52:19;;;;;;;13.90;6.67;;;;;;;-142.75;100.00;78196.59;4989385;28;20055;-66
2022/12/14 04:54:59;;;;;;;15.00;6.07;;;;;;;-142.75;100.00;78192.66;4996267;28;20529;-66
2022/12/14 04:57:45;;;;;;;13.77;7.03;;;;;;;-142.75;100.00;78192.66;4993904;28;20580;-67
2022/12/14 05:00:11;;;;;;;9.52;4.55;;;;;;;-142.75;100.00;78192.66;4992782;28;20028;-67
2022/12/14 05:02:49;;;;;;;;;;;;;;;-142.75;100.00;78176.88;4995590;28;20059;-67
2022/12/14 05:05:28;;;;;;;13.50;6.60;;;;;;;-142.75;100.00;78180.81;4990312;28;20528;-67
2022/12/14 05:08:24;;;;;;;15.03;6.00;;;;;;;-142.75;100.00;78190.69;4993173;28;20687;-66
2022/12/14 05:10:58;;;;;;;12.83;6.40;;;;;;;-142.75;100.00;78188.72;4995593;28;20572;-66
2022/12/14 05:13:30;;;;;;;14.10;6.80;;;;;;;-142.75;100.00;78188.72;4995368;28;20541;-67
2022/12/14 05:15:57;;;;;;;12.10;5.90;;;;;;;-142.75;100.00;78198.56;4989244;28;20029;-67
2022/12/14 05:18:24;;;;;;;12.60;5.40;;;;;;;-142.75;100.00;78210.38;4992768;28;20588;-66
2022/12/14 05:20:50;;;;;;;9.80;5.57;;;;;;;-142.75;100.00;78230.06;4987315;28;20063;-67
2022/12/14 05:23:16;;;;;;;9.52;5.50;;;;;;;-142.75;100.00;78232.03;4995481;28;20372;-66
2022/12/14 05:25:42;;;;;;;14.00;6.10;;;;;;;-142.75;100.00;78251.72;4991531;28;20028;-66
2022/12/14 05:28:09;;;;;;;;;;;;;;;-142.75;100.00;78247.78;4992473;28;20630;-67
2022/12/14 05:30:34;;;;;;;7.93;4.40;;;;;;;-142.75;100.00;78247.78;4985632;28;20617;-66
2022/12/14 05:33:00;;;;;;;13.35;6.63;;;;;;;-142.75;100.00;78261.56;4996518;28;20032;-67
2022/12/14 05:35:25;;;;;;;12.70;5.57;;;;;;;-142.75;100.00;78265.50;4989677;28;20451;-66
2022/12/14 05:37:51;;;;;;;12.35;6.00;;;;;;;-142.75;100.00;78279.28;4991588;28;20545;-67
2022/12/14 05:40:16;;;;;;;14.80;6.63;;;;;;;-142.75;100.00;78285.19;4990048;28;20334;-67
2022/12/14 05:42:42;;;;;;;14.98;5.97;;;;;;;-142.75;100.00;78287.16;4988580;28;20330;-67
2022/12/14 05:45:12;;;;;;;11.75;5.97;;;;;;;-142.75;100.00;78291.09;4990647;28;20333;-67
2022/12/14 05:47:38;;;;;;;14.80;5.83;;;;;;;-142.75;100.00;78289.13;4984721;28;20665;-67
2022/12/14 05:50:04;;;;;;;12.15;6.47;;;;;;;-142.75;100.00;78291.09;4990845;28;20039;-67
2022/12/14 05:52:30;;;;;;;12.17;5.93;;;;;;;-142.75;100.00;78287.16;4997622;28;20103;-67
2022/12/14 05:54:55;;;;;;;13.30;6.35;;;;;;;-142.75;100.00;78302.94;4996614;28;20035;-66
2022/12/14 05:57:21;;;;;;;12.82;5.70;;;;;;;-142.75;100.00;78312.78;4989597;28;20357;-67
2022/12/14 05:59:47;;;;;;;11.68;5.68;;;;;;;-142.75;100.00;78326.56;4985611;28;20645;-67
2022/12/14 06:02:12;;;;;;;10.35;5.47;;;;;;;-142.75;100.00;78352.16;4995658;28;20340;-67
2022/12/14 06:04:38;;;;;;;12.57;5.25;;;;;;;-142.75;100.00;78320.66;4985582;28;20420;-66
2022/12/14 06:07:03;;;;;;;11.38;5.63;;;;;;;-142.75;100.00;78330.50;4992392;28;20198;-67
2022/12/14 06:09:29;;;;;;;11.13;5.65;;;;;;;-142.75;100.00;78324.59;4993229;28;20321;-67
2022/12/14 06:11:54;;;;;;;13.88;5.72;;;;;;;-142.75;100.00;78314.75;4994257;28;20321;-67
2022/12/14 06:14:20;;;;;;;13.32;6.28;;;;;;;-142.75;100.00;78306.88;5006394;28;20102;-67
2022/12/14 06:16:46;;;;;;;15.50;6.00;;;;;;;-142.75;100.00;78312.78;4990348;28;20456;-66
2022/12/14 06:19:13;;;;;;;13.13;6.75;;;;;;;-142.75;100.00;78318.69;4989348;28;20342;-67
2022/12/14 06:21:41;;;;;;;12.50;6.83;;;;;;;-142.75;100.00;78318.69;4997244;28;20087;-67
2022/12/14 06:24:07;;;;;;;15.77;7.20;;;;;;;-142.75;100.00;78348.22;4988142;28;20546;-66
2022/12/14 06:26:35;;;;;;;;;;;;;;;-142.75;100.00;78348.22;5000747;28;20051;-67
2022/12/14 06:29:02;;;;;;;12.43;5.80;;;;;;;-142.75;100.00;78371.84;4985661;28;19956;-67
2022/12/14 06:31:31;;;;;;;13.83;6.33;;;;;;;-142.75;100.00;78375.78;4987697;28;20055;-67
2022/12/14 06:33:58;;;;;;;13.43;6.00;;;;;;;-142.75;100.00;78381.69;4986524;28;20029;-67
2022/12/14 06:36:26;;;;;;;10.33;5.57;;;;;;;-142.75;100.00;78373.81;5001197;28;20044;-66
2022/12/14 06:38:53;;;;;;;16.47;6.00;;;;;;;-142.75;100.00;78381.69;4990636;28;20033;-67
2022/12/14 06:41:19;;;;;;;13.37;5.93;;;;;;;-142.75;100.00;78389.56;4987856;28;20025;-67
2022/12/14 06:43:45;;;;;;;12.82;5.75;;;;;;;-142.75;100.00;78427.00;4993373;28;20325;-67
2022/12/14 06:46:12;;;;;;;14.45;6.28;;;;;;;-142.75;100.00;78415.19;4991666;28;20349;-67
2022/12/14 06:48:38;;;;;;;11.43;6.20;;;;;;;-142.75;100.00;78423.06;5000222;28;20660;-66
2022/12/14 06:51:05;;;;;;;12.27;6.05;;;;;;;-142.75;100.00;78425.03;5006393;28;20024;-66
2022/12/14 06:53:32;;;;;;;11.80;6.23;;;;;;;-142.75;100.00;78432.91;4993805;28;20109;-67
2022/12/14 06:56:13;;;;;;;14.37;6.63;;;;;;;-142.75;100.00;78430.94;4988907;28;20160;-67
2022/12/14 06:58:39;;;;;;;13.33;6.20;;;;;;;-142.75;100.00;78436.84;4987093;28;20028;-67
2022/12/14 07:01:07;;;;;;;15.18;6.57;;;;;;;-142.75;100.00;78428.97;4988244;28;20445;-67
2022/12/14 07:03:32;;;;;;;14.80;7.27;;;;;;;-142.75;100.00;78434.88;4985237;28;20021;-67
2022/12/14 07:05:59;;;;;;;14.63;7.30;;;;;;;-142.75;100.00;78446.69;4985681;28;20207;-66
2022/12/14 07:08:27;;;;;;;15.07;6.47;;;;;;;-142.75;100.00;78450.63;4996956;28;20553;-67
2022/12/14 07:10:54;;;;;;;14.57;7.47;;;;;;;-142.75;100.00;78452.59;5000521;28;20037;-67
2022/12/14 07:13:20;;;;;;;;;;;;;;;-142.75;100.00;78460.47;4995020;28;20621;-67
2022/12/14 07:15:51;;;;;;;19.30;6.63;;;;;;;-142.75;100.00;78450.63;5003625;28;19912;-67
2022/12/14 07:18:16;;;;;;;12.27;5.73;;;;;;;-142.75;100.00;78484.09;4990821;28;20047;-67
2022/12/14 07:20:43;;;;;;;15.10;7.10;;;;;;;-142.75;100.00;78491.97;4989950;28;20349;-67
2022/12/14 07:23:09;;;;;;;17.50;7.13;;;;;;;-142.75;100.00;78488.03;4989170;28;20055;-67
2022/12/14 07:25:34;;;;;;;14.18;6.95;;;;;;;-142.75;100.00;78486.06;4994167;28;20267;-66
2022/12/14 07:28:00;;;;;;;13.80;6.30;;;;;;;-142.75;100.00;78491.97;4988807;28;20032;-67
2022/12/14 07:30:26;;;;;;;17.13;6.95;;;;;;;-142.75;100.00;78490.00;4999844;28;20170;-67
2022/12/14 07:32:51;;;;;;;14.93;6.80;;;;;;;-142.75;100.00;78484.09;5005945;28;20310;-66
2022/12/14 07:35:17;;;;;;;11.23;6.43;;;;;;;-142.75;100.00;78468.34;4988889;28;20050;-67
2022/12/14 07:37:42;;;;;;;13.15;6.90;;;;;;;-142.75;100.00;78454.56;5002572;28;20043;-67
2022/12/14 07:40:08;;;;;;;17.63;7.07;;;;;;;-142.75;100.00;78460.47;4993364;28;20414;-67
2022/12/14 07:42:34;;;;;;;16.67;6.93;;;;;;;-142.75;100.00;78448.66;5004117;28;20134;-67
2022/12/14 07:45:00;;;;;;;17.83;6.97;;;;;;;-142.75;100.00;78456.53;4997978;28;20277;-67
2022/12/14 07:47:28;;;;;;;18.23;6.57;;;;;;;-142.75;100.00;78468.34;5000422;28;20295;-71
2022/12/14 07:49:54;;;;;;;13.57;6.77;;;;;;;-142.75;100.00;78450.63;4991432;28;20021;-70
2022/12/14 07:52:19;;;;;;;19.63;6.97;;;;;;;-142.75;100.00;78468.34;4999391;28;20260;-70
2022/12/14 07:54:45;;;;;;;13.00;6.60;;;;;;;-142.75;100.00;78452.59;4983090;28;20523;-71
2022/12/14 07:57:11;;;;;;;13.57;5.68;;;;;;;-142.75;100.00;78454.56;4984246;28;20372;-72
2022/12/14 07:59:36;;;;;;;14.70;6.47;;;;;;;-142.75;100.00;78452.59;5003229;28;20209;-70
2022/12/14 08:02:02;;;;;;;11.57;5.25;;;;;;;-142.75;100.00;78460.47;4992477;28;20198;-71
2022/12/14 08:04:27;;;;;;;14.65;6.10;;;;;;;-142.75;100.00;78464.41;4988616;28;20352;-70
2022/12/14 08:06:53;;;;;;;14.88;6.75;;;;;;;-142.75;100.00;78490.00;4984131;28;20286;-71
2022/12/14 08:09:18;;;;;;;13.70;6.18;;;;;;;-142.75;100.00;78486.06;4982850;28;20199;-70
2022/12/14 08:11:45;;;;;;;15.65;6.07;;;;;;;-142.75;100.00;78501.84;4984125;28;20021;-70
2022/12/14 08:14:16;;;;;;;15.77;6.47;;;;;;;-142.75;100.00;78529.41;4992772;28;20021;-71
2022/12/14 08:16:43;;;;;;;11.40;6.07;;;;;;;-142.75;100.00;78523.50;4991899;28;20037;-72
2022/12/14 08:19:10;;;;;;;13.00;6.30;;;;;;;-142.75;100.00;78535.31;4985326;28;20025;-71
2022/12/14 08:21:36;;;;;;;13.00;5.70;;;;;;;-142.75;100.00;78543.19;4984834;28;20787;-69
2022/12/14 08:24:02;;;;;;;13.23;6.72;;;;;;;-142.75;100.00;78515.63;5001599;28;20071;-70
2022/12/14 08:26:27;;;;;;;12.80;5.72;;;;;;;-142.75;100.00;78525.47;4996040;28;20024;-71
2022/12/14 08:28:55;;;;;;;10.90;5.55;;;;;;;-142.75;100.00;78521.53;4995949;28;20349;-72
2022/12/14 08:31:23;;;;;;;16.40;6.00;;;;;;;-142.75;100.00;78537.28;4994171;28;20203;-71
2022/12/14 08:33:49;;;;;;;11.40;6.10;;;;;;;-142.75;100.00;78527.44;4982492;28;20025;-71
2022/12/14 08:36:21;;;;;;;15.97;7.20;;;;;;;-142.75;100.00;78464.41;4988028;28;20059;-72
2022/12/14 08:38:58;;;;;;;12.93;6.90;;;;;;;-142.75;100.00;78367.91;4990338;28;20770;-69
2022/12/14 08:41:25;;;;;;;15.27;6.47;;;;;;;-142.75;100.00;78257.63;5000079;28;20043;-70
2022/12/14 08:43:53;;;;;;;12.90;5.90;;;;;;;-142.75;100.00;78192.66;4991604;28;20020;-70
2022/12/14 08:46:19;;;;;;;12.13;6.40;;;;;;;-142.75;100.00;78139.47;4989269;28;20025;-70
2022/12/14 08:48:46;;;;;;;13.57;6.38;;;;;;;-142.75;100.00;78080.41;4984559;28;20032;-71
2022/12/14 08:51:11;;;;;;;14.47;6.80;;;;;;;-142.75;100.00;78031.16;4998832;28;20147;-70
2022/12/14 08:53:37;;;;;;;15.73;7.60;;;;;;;-142.75;100.00;77995.72;4990154;28;20028;-70
2022/12/14 08:56:12;;;;;;;12.43;5.97;;;;;;;-142.75;100.00;77954.38;4989383;28;20020;-68
2022/12/14 08:58:39;;;;;;;15.47;5.93;;;;;;;-142.75;100.00;77946.50;4994595;28;20099;-70
2022/12/14 09:01:13;;;;;;;15.27;6.00;;;;;;;-142.75;100.00;77885.44;4998374;28;20654;-68
2022/12/14 09:03:43;;;;;;;10.97;6.37;;;;;;;-142.75;100.00;77873.63;4993879;28;21002;-70
2022/12/14 09:06:11;;;;;;;19.10;6.77;;;;;;;-142.75;100.00;77873.63;4982344;28;20596;-70
2022/12/14 09:08:37;;;;;;;11.97;6.50;;;;;;;-142.75;100.00;77842.13;4998589;28;20143;-72
2022/12/14 09:11:03;;;;;;;12.45;5.90;;;;;;;-142.75;99.54;77850.00;4988641;28;20353;-71
2022/12/14 09:13:29;;;;;;;11.83;5.93;;;;;;;-142.75;99.31;77820.47;4996947;28;20062;-71
2022/12/14 09:16:01;;;;;;;13.80;6.80;;;;;;;-142.75;99.18;77777.16;4989459;28;20025;-71
2022/12/14 09:18:27;;;;;;;12.87;6.57;;;;;;;-142.75;98.01;77737.78;4996015;28;20615;-71
2022/12/14 09:20:55;;;;;;;;;;;;;;;-142.75;97.05;77731.88;5026925;28;20036;-66
2022/12/14 09:23:26;;;;;;;10.53;5.83;;;;;;;-142.75;95.67;77729.88;5045998;28;19932;-70
2022/12/14 09:26:03;;;;;;;11.07;6.60;;;;;;;-142.75;95.55;77723.97;5043938;28;20029;-68
2022/12/14 09:28:30;;;;;;;10.83;6.37;;;;;;;-142.75;95.24;77712.16;5042226;28;20029;-69
2022/12/14 09:30:57;;;;;;;14.63;6.20;;;;;;;-142.75;93.95;77741.72;5044119;28;20062;-70
2022/12/14 09:33:24;;;;;;;14.67;6.10;;;;;;;-142.75;94.18;77731.88;5044697;28;20024;-68
2022/12/14 09:35:49;;;;;;;12.77;6.20;;;;;;;-142.75;92.27;77680.66;5042730;28;20094;-68
2022/12/14 09:38:15;;;;;;;13.50;6.43;;;;;;;-142.75;91.05;77633.41;5042586;28;20661;-69
2022/12/14 09:40:47;;;;;;;16.55;7.18;;;;;;;-142.75;87.97;77597.97;5035846;28;20040;-67
2022/12/14 09:43:27;;;;;;;17.07;7.33;;;;;;;-142.75;86.64;77566.47;5041210;28;20078;-69
2022/12/14 09:46:00;;;;;;;18.17;7.47;;;;;;;-142.75;85.14;77574.34;5038389;28;20500;-70
2022/12/14 09:48:25;;;;;;;14.03;6.87;;;;;;;-142.75;85.89;77605.84;5026537;28;20795;-69
2022/12/14 09:50:52;;;;;;;16.65;7.05;;;;;;;-142.75;85.97;77605.84;4989890;28;20024;-71
2022/12/14 09:53:19;;;;;;;13.63;6.37;;;;;;;-142.75;86.45;77584.19;4988478;28;20584;-70
2022/12/14 09:55:49;;;;;;;11.30;6.10;;;;;;;-142.75;86.83;77639.31;4976922;28;20091;-70
2022/12/14 09:58:22;;;;;;;11.67;6.10;;;;;;;-142.75;87.21;77594.03;4982952;28;20025;-71
2022/12/14 10:01:01;;;;;;;15.33;6.60;;;;;;;-142.75;87.12;77597.97;4991341;28;20830;-69
2022/12/14 10:03:46;;;;;;;13.87;6.67;;;;;;;-142.75;86.48;77584.19;4983599;28;20024;-72
2022/12/14 10:06:39;;;;;;;14.17;6.07;;;;;;;-142.75;85.41;77525.13;4993412;28;20127;-72
2022/12/14 10:09:10;;;;;;;12.93;5.90;;;;;;;-142.75;84.53;77519.22;5000574;28;20039;-72
2022/12/14 10:12:08;;;;;;;13.97;5.90;;;;;;;-142.75;84.12;77491.66;4998985;28;20568;-70
2022/12/14 10:14:55;;;;;;;12.23;6.40;;;;;;;-142.75;82.89;77483.78;4960304;28;20577;-70
2022/12/14 10:17:30;;;;;;;;;;;;;;;-142.75;82.36;77475.91;4990062;28;20198;-71
2022/12/14 10:20:03;;;;;;;11.20;5.70;;;;;;;-142.75;83.17;77460.13;5001854;28;20440;-68
2022/12/14 10:22:38;;;;;;;14.40;6.20;;;;;;;-142.75;83.32;77491.66;4990822;28;20101;-70
2022/12/14 10:25:18;;;;;;;12.03;5.93;;;;;;;-142.75;82.99;77533.00;5001038;28;20541;-69
2022/12/14 10:27:51;;;;;;;14.23;6.47;;;;;;;-142.75;83.02;77495.59;5002835;28;20032;-71
2022/12/14 10:30:19;;;;;;;13.27;5.87;;;;;;;-142.75;82.60;77470.00;4979881;28;20029;-71
2022/12/14 10:33:23;;;;;;;10.70;6.07;;;;;;;-142.75;81.97;77448.34;4990580;28;20093;-71
2022/12/14 10:35:51;;;;;;;12.47;5.53;;;;;;;-142.75;82.17;77389.25;4964861;28;20772;-68
2022/12/14 10:38:40;;;;;;;12.43;6.33;;;;;;;-142.75;80.94;77418.78;4985544;28;20028;-70
2022/12/14 10:41:12;;;;;;;11.10;6.13;;;;;;;-142.75;79.94;77381.38;4992008;28;20032;-71
2022/12/14 10:43:47;;;;;;;11.43;5.87;;;;;;;-142.75;79.55;77373.50;4982747;28;20557;-70
2022/12/14 10:46:31;;;;;;;13.97;6.13;;;;;;;-142.75;78.79;77349.88;4997038;28;20032;-73
2022/12/14 10:49:19;;;;;;;11.17;5.53;;;;;;;-142.75;78.26;77365.63;5004028;28;20029;-71
2022/12/14 10:52:01;;;;;;;10.67;5.10;;;;;;;-142.75;77.16;77389.25;4963889;28;20025;-71
2022/12/14 10:54:46;;;;;;;13.73;5.93;;;;;;;-142.75;76.65;77377.44;5002218;28;20029;-71
2022/12/14 10:57:19;;;;;;;9.97;5.23;;;;;;;-142.75;76.40;77383.34;4984803;28;20048;-71
2022/12/14 10:59:45;;;;;;;9.67;4.67;;;;;;;-142.75;75.80;77377.44;4992800;28;20031;-69
2022/12/14 11:02:17;;;;;;;9.07;5.13;;;;;;;-142.75;76.62;77361.69;5003502;28;20123;-70
2022/12/14 11:04:52;;;;;;;15.50;5.57;;;;;;;-142.75;76.25;77349.88;4981302;28;20053;-71
2022/12/14 11:07:25;;;;;;;18.23;5.73;;;;;;;-142.75;75.91;77261.28;4997764;28;20626;-69
2022/12/14 11:09:51;;;;;;;12.20;5.80;;;;;;;-142.75;76.04;77300.66;5003475;28;20120;-69
2022/12/14 11:12:26;;;;;;;10.90;6.03;;;;;;;-142.75;75.36;77280.97;4997610;28;20047;-70
2022/12/14 11:14:58;;;;;;;11.97;6.07;;;;;;;-142.75;75.42;77245.53;5003098;28;20039;-70
2022/12/14 11:17:36;;;;;;;13.23;6.67;;;;;;;-142.75;75.33;77231.75;4990694;28;20550;-69
2022/12/14 11:20:21;;;;;;;10.83;6.00;;;;;;;-142.75;75.30;77241.59;5001495;28;20032;-69
2022/12/14 11:22:51;;;;;;;13.33;5.93;;;;;;;-142.75;73.98;77206.16;4991438;28;20102;-70
2022/12/14 11:25:41;;;;;;;11.37;6.00;;;;;;;-142.75;73.65;77239.63;4985768;28;20024;-70
2022/12/14 11:28:46;;;;;;;15.43;6.67;;;;;;;-142.75;74.62;77233.72;4996847;28;20059;-68
2022/12/14 11:31:42;;;;;;;12.00;5.73;;;;;;;-142.75;73.66;77202.22;5001494;28;20063;-66
2022/12/14 11:34:39;;;;;;;12.53;6.00;;;;;;;-142.75;72.88;77200.25;5003146;28;20529;-65
2022/12/14 11:37:24;;;;;;;9.68;4.78;;;;;;;-142.75;71.86;77212.06;4985437;28;20825;-65
2022/12/14 11:39:57;;;;;;;13.23;5.90;;;;;;;-142.75;71.14;77180.56;4991492;28;20089;-66