Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:40;;;;;;;10.13;5.00;;;0.10;96.50;;;;;;5030875;28;20415;-56
2022/03/08 00:04:06;;;;;;;7.80;5.03;;;0.10;96.30;;;;;;5025825;28;20033;-54
2022/03/08 00:06:31;;;;;;;8.70;5.00;;;0.10;96.90;;;;;;5024618;28;20029;-56
2022/03/08 00:08:57;;;;;;;7.03;4.57;;;0.00;97.20;;;;;;5029578;28;20035;-55
2022/03/08 00:11:22;;;;;;;9.33;5.37;;;-0.10;97.30;;;;;;5031104;28;20088;-56
2022/03/08 00:13:50;;;;;;;8.50;4.27;;;-0.10;97.40;;;;;;5030278;28;20029;-57
2022/03/08 00:16:16;;;;;;;8.43;4.90;;;-0.10;97.60;;;;;;5031681;28;20030;-54
2022/03/08 00:18:44;;;;;;;7.67;4.57;;;-0.10;97.70;;;;;;5031359;28;20049;-57
2022/03/08 00:21:13;;;;;;;15.60;4.70;;;-0.20;97.70;;;;;;5030712;28;20021;-54
2022/03/08 00:23:39;;;;;;;6.70;4.43;;;-0.20;98.00;;;;;;5030494;28;20079;-56
2022/03/08 00:26:05;;;;;;;9.60;4.77;;;-0.20;98.10;;;;;;5041576;28;20450;-56
2022/03/08 00:28:31;;;;;;;6.97;4.47;;;-0.10;98.30;;;;;;5022492;28;20079;-58
2022/03/08 00:30:57;;;;;;;8.37;4.57;;;-0.10;97.80;;;;;;5024067;28;20033;-56
2022/03/08 00:33:23;;;;;;;8.00;4.57;;;0.00;98.00;;;;;;5028797;28;20562;-55
2022/03/08 00:35:49;;;;;;;9.47;4.47;;;0.00;97.80;;;;;;5031236;28;20022;-51
2022/03/08 00:38:16;;;;;;;8.57;4.77;;;0.00;98.10;;;;;;5031045;28;20056;-55
2022/03/08 00:40:42;;;;;;;7.63;4.73;;;0.00;98.00;;;;;;5025574;28;20030;-56
2022/03/08 00:43:07;;;;;;;9.43;5.47;;;0.00;98.40;;;;;;5021832;28;20581;-57
2022/03/08 00:45:33;;;;;;;9.80;4.87;;;-0.10;98.80;;;;;;5022414;28;20033;-57
2022/03/08 00:47:59;;;;;;;8.17;4.23;;;-0.10;98.60;;;;;;5021637;28;20108;-56
2022/03/08 00:50:27;;;;;;;14.00;4.20;;;-0.10;98.30;;;;;;5030451;28;20030;-56
2022/03/08 00:52:54;;;;;;;9.07;5.27;;;0.00;98.20;;;;;;5029001;28;20415;-60
2022/03/08 00:55:20;;;;;;;7.43;4.97;;;0.00;98.00;;;;;;5024147;28;20041;-56
2022/03/08 00:57:47;;;;;;;7.53;4.53;;;0.10;97.80;;;;;;5028170;28;20039;-52
2022/03/08 01:00:15;;;;;;;9.27;4.40;;;0.10;98.00;;;;;;5023709;28;20083;-53
2022/03/08 01:02:42;;;;;;;11.17;4.80;;;0.10;97.80;;;;;;5025746;28;20021;-52
2022/03/08 01:05:09;;;;;;;10.93;4.47;;;0.10;97.80;;;;;;5029539;28;20044;-57
2022/03/08 01:07:34;;;;;;;6.00;4.10;;;0.20;97.50;;;;;;5029351;28;20037;-55
2022/03/08 01:10:00;;;;;;;8.10;4.60;;;0.10;97.70;;;;;;5030062;28;20095;-56
2022/03/08 01:12:26;;;;;;;7.70;3.70;;;0.10;97.60;;;;;;5039799;23;20594;-55
2022/03/08 01:14:52;;;;;;;7.10;4.30;;;0.10;97.50;;;;;;5003999;28;20107;-57
2022/03/08 01:17:18;;;;;;;9.23;4.87;;;0.20;97.40;;;;;;5005695;28;20049;-56
2022/03/08 01:19:43;;;;;;;7.87;4.73;;;0.20;97.40;;;;;;5000684;28;20068;-54
2022/03/08 01:22:11;;;;;;;5.50;3.80;;;0.30;97.20;;;;;;4992793;28;20026;-58
2022/03/08 01:24:36;;;;;;;6.57;4.13;;;0.40;97.00;;;;;;4988861;28;20153;-59
2022/03/08 01:27:02;;;;;;;8.30;4.27;;;0.40;96.80;;;;;;5003125;28;20109;-58
2022/03/08 01:29:28;;;;;;;7.03;4.43;;;0.50;96.90;;;;;;5003892;28;20033;-57
2022/03/08 01:31:54;;;;;;;9.20;4.57;;;0.60;96.60;;;;;;4998746;28;20034;-56
2022/03/08 01:34:19;;;;;;;7.57;4.40;;;0.60;96.70;;;;;;5004491;28;20491;-56
2022/03/08 01:36:45;;;;;;;8.57;4.87;;;0.50;96.80;;;;;;5009463;28;20056;-59
2022/03/08 01:39:11;;;;;;;11.60;4.83;;;0.50;97.00;;;;;;5009439;28;20072;-56
2022/03/08 01:41:36;;;;;;;9.70;5.20;;;0.50;96.80;;;;;;5008230;28;20030;-54
2022/03/08 01:44:03;;;;;;;6.80;4.37;;;0.50;96.80;;;;;;5006846;28;20700;-58
2022/03/08 01:46:29;;;;;;;6.40;4.43;;;0.50;96.80;;;;;;4999270;28;20033;-55
2022/03/08 01:48:54;;;;;;;9.43;4.90;;;0.50;96.90;;;;;;5009890;28;20526;-58
2022/03/08 01:51:21;;;;;;;7.47;4.83;;;0.50;96.80;;;;;;5009690;28;20080;-64
2022/03/08 01:53:47;;;;;;;7.57;4.90;;;0.60;96.70;;;;;;5007848;28;20030;-56
2022/03/08 01:56:13;;;;;;;8.07;5.10;;;0.50;96.90;;;;;;5009180;28;20026;-57
2022/03/08 01:58:39;;;;;;;9.10;4.30;;;0.60;96.60;;;;;;5001524;28;20054;-58
2022/03/08 02:01:05;;;;;;;13.60;5.77;;;0.60;96.60;;;;;;5009461;28;20365;-56
2022/03/08 02:03:31;;;;;;;8.23;5.13;;;0.60;96.70;;;;;;5008738;28;20026;-58
2022/03/08 02:05:57;;;;;;;7.35;4.30;;;0.70;96.90;;;;;;5009519;28;20113;-59
2022/03/08 02:08:22;;;;;;;8.73;4.33;;;0.70;96.80;;;;;;5008860;28;20030;-57
2022/03/08 02:10:50;;;;;;;10.32;5.53;;;0.70;96.70;;;;;;5004416;28;20105;-59
2022/03/08 02:13:16;;;;;;;10.97;5.47;;;0.70;96.50;;;;;;5008448;28;20050;-57
2022/03/08 02:15:47;;;;;;;7.20;4.40;;;0.60;96.80;;;;;;5007742;28;20058;-59
2022/03/08 02:18:13;;;;;;;8.73;5.23;;;0.60;96.80;;;;;;5001911;28;20041;-58
2022/03/08 02:20:39;;;;;;;10.30;5.00;;;0.70;96.50;;;;;;5011560;28;20034;-58
2022/03/08 02:23:04;;;;;;;6.73;4.63;;;0.70;96.60;;;;;;5012435;28;20030;-59
2022/03/08 02:25:30;;;;;;;7.13;4.53;;;0.70;96.70;;;;;;5012361;28;20061;-58
2022/03/08 02:27:55;;;;;;;6.47;4.10;;;0.60;96.40;;;;;;5013608;28;20092;-57
2022/03/08 02:30:23;;;;;;;8.90;4.67;;;0.60;96.50;;;;;;5013396;28;20482;-58
2022/03/08 02:32:49;;;;;;;7.40;4.65;;;0.60;96.50;;;;;;5011790;28;20034;-59
2022/03/08 02:35:22;;;;;;;8.27;4.70;;;0.70;96.60;;;;;;5013074;28;20037;-62
2022/03/08 02:37:52;;;;;;;8.23;4.53;;;0.70;96.50;;;;;;5012866;28;20026;-57
2022/03/08 02:40:23;;;;;;;7.30;4.57;;;0.70;96.60;;;;;;5013623;28;20071;-58
2022/03/08 02:42:49;;;;;;;9.47;5.10;;;0.60;96.60;;;;;;5011340;28;20036;-56
2022/03/08 02:45:16;;;;;;;8.30;4.35;;;0.60;96.70;;;;;;5013134;28;20068;-55
2022/03/08 02:47:42;;;;;;;8.40;4.55;;;0.60;96.80;;;;;;5012690;28;20022;-58
2022/03/08 02:50:10;;;;;;;6.20;4.27;;;0.60;96.80;;;;;;5012479;28;20100;-57
2022/03/08 02:52:38;;;;;;;6.73;4.20;;;0.70;96.80;;;;;;5013398;28;20030;-58
2022/03/08 02:55:05;;;;;;;6.97;4.50;;;0.60;96.90;;;;;;5012200;28;20092;-57
2022/03/08 02:57:30;;;;;;;7.50;4.93;;;0.60;96.90;;;;;;4999576;28;20066;-57
2022/03/08 02:59:56;;;;;;;10.53;4.67;;;0.60;96.80;;;;;;5012765;28;20476;-58
2022/03/08 03:02:22;;;;;;;8.20;5.07;;;0.60;97.10;;;;;;5011640;28;20478;-58
2022/03/08 03:04:48;;;;;;;7.30;4.60;;;0.50;97.10;;;;;;5012106;28;20064;-56
2022/03/08 03:07:16;;;;;;;9.13;5.00;;;0.60;97.00;;;;;;5012399;28;20441;-56
2022/03/08 03:09:42;;;;;;;10.73;4.43;;;0.50;97.40;;;;;;5011991;28;20688;-56
2022/03/08 03:12:08;;;;;;;10.57;5.43;;;0.50;97.60;;;;;;5008014;28;20026;-58
2022/03/08 03:14:34;;;;;;;8.93;4.90;;;0.50;97.30;;;;;;5012081;28;20030;-56
2022/03/08 03:17:00;;;;;;;10.50;4.73;;;0.50;97.30;;;;;;5012218;28;20391;-59
2022/03/08 03:19:25;;;;;;;7.97;4.70;;;0.50;97.30;;;;;;5011698;28;20018;-57
2022/03/08 03:21:51;;;;;;;7.30;4.70;;;0.40;97.50;;;;;;5012085;28;20037;-55
2022/03/08 03:24:16;;;;;;;8.90;4.40;;;0.40;97.80;;;;;;5011516;28;20033;-57
2022/03/08 03:26:43;;;;;;;7.57;4.47;;;0.30;98.00;;;;;;5012277;28;20030;-55
2022/03/08 03:29:08;;;;;;;12.17;5.60;;;0.20;98.10;;;;;;5011265;28;20033;-55
2022/03/08 03:31:34;;;;;;;12.40;5.33;;;0.20;98.20;;;;;;5011486;28;20029;-58
2022/03/08 03:34:00;;;;;;;6.10;4.03;;;0.10;98.60;;;;;;5011193;28;20041;-56
2022/03/08 03:36:25;;;;;;;8.20;5.50;;;0.10;98.50;;;;;;5011691;28;20024;-57
2022/03/08 03:38:51;;;;;;;8.17;4.80;;;0.10;98.40;;;;;;5011732;28;20471;-58
2022/03/08 03:41:17;;;;;;;6.47;3.83;;;0.20;98.30;;;;;;5012294;28;20435;-57
2022/03/08 03:43:42;;;;;;;8.83;4.50;;;0.20;98.20;;;;;;5011207;28;20034;-56
2022/03/08 03:46:09;;;;;;;7.53;5.17;;;0.20;98.10;;;;;;5011932;28;20381;-56
2022/03/08 03:48:35;;;;;;;10.70;4.70;;;0.20;98.10;;;;;;5011214;28;20420;-59
2022/03/08 03:51:00;;;;;;;9.60;4.80;;;0.20;98.10;;;;;;5008029;28;20044;-58
2022/03/08 03:53:26;;;;;;;6.70;4.07;;;0.20;98.00;;;;;;5010940;28;20487;-57
2022/03/08 03:55:51;;;;;;;8.97;4.50;;;0.20;98.10;;;;;;5010703;28;20476;-58
2022/03/08 03:58:17;;;;;;;6.87;4.07;;;0.20;98.20;;;;;;4998108;28;20088;-57
2022/03/08 04:00:43;;;;;;;8.70;4.87;;;0.10;98.30;;;;;;5011872;28;20443;-57
2022/03/08 04:03:08;;;;;;;15.33;4.60;;;0.10;98.10;;;;;;5009937;28;20041;-57
2022/03/08 04:05:34;;;;;;;7.37;4.57;;;0.20;97.90;;;;;;5004782;28;20141;-58
2022/03/08 04:07:59;;;;;;;8.83;4.83;;;0.20;98.20;;;;;;5011536;28;20037;-58
2022/03/08 04:10:26;;;;;;;6.50;4.07;;;0.20;98.10;;;;;;5011290;28;20038;-58
2022/03/08 04:12:52;;;;;;;6.97;4.10;;;0.20;98.10;;;;;;5010169;28;20026;-58
2022/03/08 04:15:17;;;;;;;8.37;4.70;;;0.20;98.20;;;;;;5011485;28;20044;-59
2022/03/08 04:17:43;;;;;;;7.47;4.20;;;0.20;97.90;;;;;;5011764;28;20052;-58
2022/03/08 04:20:09;;;;;;;9.73;4.53;;;0.20;98.10;;;;;;5011025;28;20037;-54
2022/03/08 04:22:35;;;;;;;6.30;3.93;;;0.10;98.20;;;;;;5010688;28;20037;-58
2022/03/08 04:25:01;;;;;;;11.30;4.80;;;0.10;98.00;;;;;;5009865;28;20030;-58
2022/03/08 04:27:28;;;;;;;7.70;4.50;;;0.30;97.70;;;;;;4995601;28;20392;-58
2022/03/08 04:29:53;;;;;;;9.97;4.97;;;0.20;97.90;;;;;;5010079;28;20041;-58
2022/03/08 04:32:19;;;;;;;7.30;4.53;;;0.20;97.70;;;;;;5011364;28;20033;-55
2022/03/08 04:34:44;;;;;;;11.23;5.03;;;0.20;97.80;;;;;;5009620;28;20029;-57
2022/03/08 04:37:10;;;;;;;7.00;3.80;;;0.20;98.10;;;;;;5011195;28;20419;-57
2022/03/08 04:39:35;;;;;;;8.97;4.83;;;0.20;97.90;;;;;;5009592;28;20672;-58
2022/03/08 04:42:01;;;;;;;10.23;4.97;;;0.10;98.10;;;;;;5009839;28;20423;-57
2022/03/08 04:44:26;;;;;;;7.77;4.53;;;0.10;97.90;;;;;;5009863;28;20034;-57
2022/03/08 04:46:52;;;;;;;8.20;4.50;;;0.10;98.20;;;;;;5011207;28;20042;-59
2022/03/08 04:49:18;;;;;;;9.03;4.77;;;0.10;98.20;;;;;;5010060;28;20044;-57
2022/03/08 04:51:43;;;;;;;8.80;4.93;;;0.00;98.30;;;;;;5004184;28;20105;-56
2022/03/08 04:54:09;;;;;;;11.53;5.30;;;0.10;98.30;;;;;;5008784;28;20114;-60
2022/03/08 04:56:34;;;;;;;8.57;4.30;;;0.10;98.20;;;;;;5002409;28;20656;-53
2022/03/08 04:59:00;;;;;;;8.30;4.77;;;0.10;98.40;;;;;;5002255;28;20034;-56
2022/03/08 05:01:26;;;;;;;9.57;5.10;;;0.10;98.20;;;;;;5010655;28;20033;-59
2022/03/08 05:03:51;;;;;;;11.57;5.17;;;0.00;98.40;;;;;;5008661;28;20080;-57
2022/03/08 05:06:18;;;;;;;8.73;5.20;;;0.00;98.20;;;;;;5010641;28;20696;-57
2022/03/08 05:08:44;;;;;;;7.67;4.80;;;0.00;98.40;;;;;;5010654;28;20048;-58
2022/03/08 05:11:09;;;;;;;9.17;4.90;;;0.00;98.50;;;;;;5010139;28;20442;-55
2022/03/08 05:13:35;;;;;;;9.83;5.63;;;-0.10;98.50;;;;;;5009889;28;20045;-57
2022/03/08 05:16:01;;;;;;;9.83;5.03;;;-0.10;98.50;;;;;;5008528;28;20429;-57
2022/03/08 05:18:26;;;;;;;10.03;5.10;;;-0.10;98.90;;;;;;5007171;28;20056;-59
2022/03/08 05:20:52;;;;;;;11.07;5.07;;;-0.20;99.00;;;;;;5009671;28;20087;-57
2022/03/08 05:23:18;;;;;;;8.40;5.00;;;-0.20;98.60;;;;;;5009813;28;20025;-59
2022/03/08 05:25:43;;;;;;;10.03;4.80;;;-0.20;98.60;;;;;;5004560;28;20491;-56
2022/03/08 05:28:09;;;;;;;8.07;4.97;;;-0.10;98.30;;;;;;4995168;28;20108;-57
2022/03/08 05:30:35;;;;;;;11.40;4.83;;;0.00;98.20;;;;;;5010517;28;20041;-57
2022/03/08 05:33:01;;;;;;;10.20;5.40;;;0.10;98.00;;;;;;5009564;28;20026;-58
2022/03/08 05:35:26;;;;;;;7.40;4.77;;;0.00;98.10;;;;;;5010475;28;20022;-58
2022/03/08 05:37:52;;;;;;;12.03;5.43;;;0.00;98.00;;;;;;5009449;28;20096;-58
2022/03/08 05:40:17;;;;;;;8.90;5.13;;;0.00;98.40;;;;;;5008677;28;20030;-58
2022/03/08 05:42:44;;;;;;;10.23;5.07;;;-0.10;98.30;;;;;;5008195;28;20443;-56
2022/03/08 05:45:11;;;;;;;11.00;5.00;;;-0.10;98.20;;;;;;5010252;28;20492;-58
2022/03/08 05:47:38;;;;;;;7.10;4.40;;;-0.10;98.20;;;;;;5010740;28;20088;-59
2022/03/08 05:50:05;;;;;;;7.93;4.87;;;-0.10;98.40;;;;;;5010197;28;20029;-58
2022/03/08 05:52:31;;;;;;;8.27;4.13;;;-0.10;98.30;;;;;;5008677;28;20033;-57
2022/03/08 05:54:56;;;;;;;9.33;6.33;;;-0.10;98.10;;;;;;5013191;28;20735;-58
2022/03/08 05:57:22;;;;;;;11.50;5.57;;;0.00;98.00;;;;;;5000095;28;20586;-57
2022/03/08 05:59:49;;;;;;;10.07;4.83;;;0.00;97.70;;;;;;5013539;28;20107;-57
2022/03/08 06:02:16;;;;;;;11.03;5.30;;;0.10;98.00;;;;;;5013381;28;20025;-55
2022/03/08 06:04:42;;;;;;;8.83;5.40;;;0.00;98.10;;;;;;5011975;28;20033;-56
2022/03/08 06:07:08;;;;;;;8.37;5.03;;;0.00;98.10;;;;;;5013571;28;20026;-58
2022/03/08 06:09:34;;;;;;;7.40;4.57;;;0.00;98.10;;;;;;5013635;28;20504;-58
2022/03/08 06:12:00;;;;;;;9.37;5.20;;;0.00;97.80;;;;;;5004613;28;20069;-58
2022/03/08 06:14:27;;;;;;;8.33;4.77;;;0.10;97.50;;;;;;5012687;28;20487;-57
2022/03/08 06:16:52;;;;;;;7.10;5.00;;;0.10;97.50;;;;;;5012925;28;20033;-55
2022/03/08 06:19:18;;;;;;;10.33;5.10;;;0.20;97.40;;;;;;5013451;28;20030;-58
2022/03/08 06:21:43;;;;;;;7.50;5.13;;;0.20;97.30;;;;;;5013396;28;20035;-56
2022/03/08 06:24:11;;;;;;;10.27;4.87;;;0.20;97.20;;;;;;5012677;28;20034;-58
2022/03/08 06:26:37;;;;;;;7.03;4.40;;;0.30;97.20;;;;;;5013037;28;20026;-57
2022/03/08 06:29:03;;;;;;;9.87;5.37;;;0.30;97.20;;;;;;5013103;28;20504;-56
2022/03/08 06:31:28;;;;;;;7.90;4.73;;;0.30;97.30;;;;;;5013742;28;20030;-56
2022/03/08 06:33:54;;;;;;;9.27;5.27;;;0.30;97.10;;;;;;5008512;28;20042;-58
2022/03/08 06:36:20;;;;;;;7.70;4.67;;;0.40;97.00;;;;;;5006026;28;20476;-56
2022/03/08 06:38:45;;;;;;;7.20;4.50;;;0.40;97.00;;;;;;5007696;28;20041;-59
2022/03/08 06:41:11;;;;;;;8.93;4.53;;;0.50;97.00;;;;;;5004960;28;20022;-58
2022/03/08 06:43:36;;;;;;;7.97;4.83;;;0.50;97.00;;;;;;5004882;28;20488;-58
2022/03/08 06:46:02;;;;;;;9.10;5.97;;;0.60;96.60;;;;;;5008794;28;20500;-56
2022/03/08 06:48:27;;;;;;;8.05;4.53;;;0.60;96.50;;;;;;5012483;28;20102;-58
2022/03/08 06:50:53;;;;;;;10.33;4.80;;;0.70;96.50;;;;;;5013043;28;20030;-58
2022/03/08 06:53:19;;;;;;;8.43;5.07;;;0.70;96.30;;;;;;5011363;28;20030;-58
2022/03/08 06:55:44;;;;;;;7.32;4.25;;;0.80;96.30;;;;;;5011072;28;20049;-58
2022/03/08 06:58:10;;;;;;;9.02;4.95;;;0.90;96.20;;;;;;5008873;28;20026;-53
2022/03/08 07:00:35;;;;;;;9.75;4.97;;;0.90;96.40;;;;;;5012844;28;20018;-56
2022/03/08 07:03:01;;;;;;;9.07;4.25;;;1.10;96.00;;;;;;5010918;28;20109;-58
2022/03/08 07:05:27;;;;;;;8.20;4.75;;;1.30;95.70;;;;;;5012300;28;20398;-57
2022/03/08 07:07:52;;;;;;;7.88;5.38;;;1.40;95.30;;;;;;5012662;28;20050;-56
2022/03/08 07:10:18;;;;;;;6.72;4.57;;;1.70;95.30;;;;;;5002685;28;20109;-55
2022/03/08 07:12:43;;;;;;;8.73;4.30;;;2.20;94.00;;;;;;5007946;28;20061;-58
2022/03/08 07:15:09;;;;;;;6.53;4.22;;;3.10;93.40;;;;;;5052558;23;20103;-59
2022/03/08 07:17:34;;;;;;;7.38;4.35;;;3.90;91.30;;;;;;5045166;28;20021;-58
2022/03/08 07:20:00;;;;;;;7.22;4.72;;;4.00;90.80;;;;;;5050035;28;20082;-56
2022/03/08 07:22:26;;;;;;;7.78;4.47;;;3.80;91.40;;;;;;5051221;28;20095;-57
2022/03/08 07:24:52;;;;;;;8.05;4.72;;;3.50;91.30;;;;;;5037277;28;20037;-57
2022/03/08 07:27:17;;;;;;;6.88;4.22;;;3.00;91.60;;;;;;5018094;28;20434;-58
2022/03/08 07:29:44;;;;;;;9.73;4.85;;;2.70;92.50;;;;;;5029095;28;20108;-54
2022/03/08 07:32:10;;;;;;;8.55;4.65;;;2.50;93.00;;;;;;5031830;28;20492;-56
2022/03/08 07:34:35;;;;;;;8.55;4.63;;;2.40;93.30;;;;;;5030518;28;20030;-58
2022/03/08 07:37:01;;;;;;;9.13;4.50;;;2.30;93.20;;;;;;5031908;28;20513;-56
2022/03/08 07:39:27;;;;;;;8.50;4.68;;;2.30;93.40;;;;;;5031706;28;20026;-57
2022/03/08 07:41:53;;;;;;;7.80;5.00;;;2.30;93.80;;;;;;5023354;28;20025;-56
2022/03/08 07:44:18;;;;;;;8.45;4.25;;;2.40;93.60;;;;;;5029305;28;20456;-57
2022/03/08 07:46:44;;;;;;;7.82;4.22;;;2.40;93.70;;;;;;5024530;28;20120;-55
2022/03/08 07:49:09;;;;;;;9.80;5.15;;;2.50;93.50;;;;;;5028529;28;20072;-58
2022/03/08 07:51:35;;;;;;;8.73;5.07;;;2.50;93.90;;;;;;5028961;28;20053;-57
2022/03/08 07:54:01;;;;;;;7.70;4.63;;;2.60;93.80;;;;;;5028409;28;20033;-57
2022/03/08 07:56:26;;;;;;;6.72;4.03;;;2.70;93.10;;;;;;5024013;28;20365;-55
2022/03/08 07:58:52;;;;;;;7.13;4.28;;;2.80;93.20;;;;;;5030981;28;20025;-57
2022/03/08 08:01:18;;;;;;;6.28;4.25;;;2.90;93.40;;;;;;5022094;28;20022;-58
2022/03/08 08:03:44;;;;;;;7.15;3.78;;;2.90;92.90;;;;;;5017428;28;20455;-54
2022/03/08 08:06:09;;;;;;;9.13;5.03;;;3.10;93.30;;;;;;5010818;28;20022;-58
2022/03/08 08:08:35;;;;;;;9.43;4.35;;;3.20;93.00;;;;;;5016878;28;20387;-53
2022/03/08 08:11:01;;;;;;;7.30;4.40;;;3.20;93.10;;;;;;5023476;28;20037;-58
2022/03/08 08:13:27;;;;;;;9.65;5.00;;;3.30;92.80;;;;;;5028084;28;20031;-57
2022/03/08 08:15:53;;;;;;;12.07;5.47;;;3.40;92.80;;;;;;5017578;28;20042;-59
2022/03/08 08:18:19;;;;;;;8.10;4.22;;;3.40;93.20;;;;;;5020057;28;20033;-57
2022/03/08 08:20:44;;;;;;;10.55;4.95;;;3.50;92.20;;;;;;5022008;28;20033;-57
2022/03/08 08:23:10;;;;;;;9.63;4.35;;;3.50;92.10;;;;;;5021438;28;20029;-57
2022/03/08 08:25:35;;;;;;;6.97;4.07;;;3.60;92.40;;;;;;5026610;28;20017;-56
2022/03/08 08:28:01;;;;;;;5.55;4.20;;;3.70;92.40;;;;;;5025163;28;20038;-57
2022/03/08 08:30:26;;;;;;;7.13;4.38;;;3.80;92.30;;;;;;5028877;28;20032;-55
2022/03/08 08:32:52;;;;;;;6.57;4.45;;;3.80;92.30;;;;;;5025612;28;20841;-58
2022/03/08 08:35:18;;;;;;;7.57;4.13;;;3.90;92.20;;;;;;5023529;28;20018;-58
2022/03/08 08:37:44;;;;;;;7.13;3.83;;;4.00;91.90;;;;;;5030216;28;20025;-57
2022/03/08 08:40:11;;;;;;;6.40;4.15;;;4.00;92.10;;;;;;5028992;28;20037;-56
2022/03/08 08:42:37;;;;;;;8.10;4.30;;;4.10;91.90;;;;;;5022196;28;20025;-58
2022/03/08 08:45:04;;;;;;;9.98;4.82;;;4.20;91.40;;;;;;5020772;28;20036;-58
2022/03/08 08:47:29;;;;;;;8.50;4.50;;;4.30;91.50;;;;;;5025989;28;20079;-54
2022/03/08 08:49:55;;;;;;;6.22;4.00;;;4.40;91.30;;;;;;5023004;28;20422;-56
2022/03/08 08:52:20;;;;;;;6.38;4.38;;;4.40;91.40;;;;;;5025013;28;20024;-55
2022/03/08 08:54:47;;;;;;;8.18;3.67;;;4.50;91.10;;;;;;5021859;28;20522;-57
2022/03/08 08:57:13;;;;;;;10.82;5.15;;;4.60;91.30;;;;;;5021797;28;20044;-55
2022/03/08 08:59:39;;;;;;;7.22;4.20;;;4.70;91.10;;;;;;5018312;28;20109;-57
2022/03/08 09:02:04;;;;;;;7.65;3.78;;;4.80;91.60;;;;;;5029301;28;20108;-57
2022/03/08 09:04:30;;;;;;;5.72;3.65;;;4.80;90.30;;;;;;5028403;28;20041;-55
2022/03/08 09:06:56;;;;;;;7.90;4.80;;;4.90;90.40;;;;;;5023974;28;20422;-58
2022/03/08 09:09:21;;;;;;;8.43;4.95;;;5.00;91.00;;;;;;5024720;28;20052;-57
2022/03/08 09:11:47;;;;;;;8.55;4.88;;;5.10;91.00;;;;;;5023044;28;20111;-58
2022/03/08 09:14:13;;;;;;;8.88;3.53;;;5.20;90.50;;;;;;5020585;28;20036;-58
2022/03/08 09:16:38;;;;;;;7.80;3.90;;;5.20;89.90;;;;;;5025760;28;20072;-56
2022/03/08 09:19:04;;;;;;;7.25;3.72;;;5.40;89.80;;;;;;5018947;28;20034;-55
2022/03/08 09:21:30;;;;;;;6.18;3.22;;;6.00;89.90;;;;;;5029241;28;20348;-58
2022/03/08 09:23:55;;;;;;;9.45;4.53;;;6.70;86.60;;;;;;5027602;28;20500;-58
2022/03/08 09:26:21;;;;;;;5.03;3.67;;;7.40;85.70;;;;;;5028771;28;20487;-60
2022/03/08 09:28:46;;;;;;;6.25;3.92;;;8.20;80.90;;;;;;5027014;28;20029;-59
2022/03/08 09:31:12;;;;;;;6.15;3.65;;;8.30;80.60;;;;;;5026855;28;20128;-58
2022/03/08 09:33:38;;;;;;;8.23;2.70;;;8.70;80.80;;;;;;5022320;28;20087;-58
2022/03/08 09:36:04;;;;;;;4.70;2.72;;;9.00;77.80;;;;;;5015508;28;20025;-58
2022/03/08 09:38:29;;;;;;;8.23;3.05;;;9.30;75.70;;;;;;5030022;28;20037;-60
2022/03/08 09:40:55;;;;;;;3.70;2.80;;;9.50;74.60;;;;;;5026750;28;20052;-59
2022/03/08 09:43:21;;;;;;;6.22;2.47;;;9.60;73.60;;;;;;5027402;28;20021;-58
2022/03/08 09:45:46;;;;;;;10.35;2.35;;;9.90;72.10;;;;;;5022531;28;20407;-55
2022/03/08 09:48:12;;;;;;;6.78;2.50;;;10.00;71.20;;;;;;5026090;28;20033;-55
2022/03/08 09:50:38;;;;;;;7.32;3.33;;;9.90;70.20;;;;;;5012624;28;20046;-59
2022/03/08 09:53:04;;;;;;;13.77;3.42;;;10.00;70.90;;;;;;5026049;28;20433;-60
2022/03/08 09:55:30;;;;;;;5.82;2.90;;;10.20;70.20;;;;;;5020742;28;20041;-58
2022/03/08 09:57:56;;;;;;;5.03;2.88;;;10.60;70.40;;;;;;5020629;28;20014;-57
2022/03/08 10:00:23;;;;;;;3.70;2.75;;;10.80;70.10;;;;;;5012384;28;20054;-58
2022/03/08 10:02:54;;;;;;;6.45;3.40;;;11.00;68.40;;;;;;5025324;28;20030;-57
2022/03/08 10:05:26;;;;;;;3.72;2.60;;;11.20;68.60;;;;;;5017565;28;20022;-57
2022/03/08 10:08:10;;;;;;;5.32;3.10;;;11.40;66.70;;;;;;5015335;28;20121;-57
2022/03/08 10:10:51;;;;;;;5.93;3.00;;;11.60;66.20;;;;;;5022923;28;20388;-57
2022/03/08 10:13:18;;;;;;;5.63;2.72;;;11.30;64.90;;;;;;5023659;28;20514;-58
2022/03/08 10:15:44;;;;;;;5.63;3.42;;;11.20;67.20;;;;;;5027063;28;20037;-59
2022/03/08 10:18:10;;;;;;;5.70;2.88;;;11.20;64.80;;;;;;5029113;28;20032;-58
2022/03/08 10:20:36;;;;;;;5.78;3.63;;;10.90;65.60;;;;;;5019548;28;20025;-59
2022/03/08 10:23:12;;;;;;;3.95;2.90;;;10.80;65.20;;;;;;5008720;28;20107;-58
2022/03/08 10:25:38;;;;;;;4.57;3.13;;;10.70;66.00;;;;;;5027406;28;20048;-59
2022/03/08 10:28:05;;;;;;;5.68;3.30;;;10.30;66.20;;;;;;5028470;28;20037;-56
2022/03/08 10:30:43;;;;;;;4.60;3.10;;;9.80;66.50;;;;;;5020214;28;20041;-58
2022/03/08 10:33:09;;;;;;;7.10;4.47;;;9.50;67.90;;;;;;5027566;28;20099;-59
2022/03/08 10:35:40;;;;;;;6.30;3.88;;;9.20;67.40;;;;;;5010686;28;20034;-59
2022/03/08 10:38:08;;;;;;;4.85;3.20;;;9.10;68.60;;;;;;5028339;28;20030;-58
2022/03/08 10:40:35;;;;;;;7.45;3.55;;;9.00;67.30;;;;;;5031598;28;20097;-58
2022/03/08 10:43:15;;;;;;;11.35;5.40;;;8.80;68.70;;;;;;5011959;28;20503;-60
2022/03/08 10:45:47;;;;;;;6.35;3.50;;;8.80;68.60;;;;;;5030059;28;20560;-58
2022/03/08 10:48:14;;;;;;;5.60;3.67;;;8.70;67.70;;;;;;5030671;28;20029;-58
2022/03/08 10:50:42;;;;;;;6.43;4.15;;;8.70;69.00;;;;;;5031437;28;20032;-58
2022/03/08 10:53:08;;;;;;;7.45;3.72;;;8.70;69.70;;;;;;5031418;28;20029;-56
2022/03/08 10:55:37;;;;;;;6.50;4.65;;;8.80;68.40;;;;;;5031828;28;20031;-55
2022/03/08 10:58:08;;;;;;;10.38;5.20;;;8.80;68.50;;;;;;5016486;28;20040;-57
2022/03/08 11:00:42;;;;;;;8.35;4.47;;;8.70;67.20;;;;;;5012376;28;20383;-55
2022/03/08 11:03:16;;;;;;;6.60;4.05;;;8.60;68.40;;;;;;5026215;28;20128;-58
2022/03/08 11:05:46;;;;;;;;;;;8.50;68.70;;;;;;5031979;28;20537;-59
2022/03/08 11:08:12;;;;;;;6.28;3.42;;;8.30;68.70;;;;;;5032069;28;20402;-52
2022/03/08 11:10:39;;;;;;;9.07;4.13;;;8.40;70.20;;;;;;5019393;28;20517;-57
2022/03/08 11:13:06;;;;;;;6.63;4.10;;;8.60;68.90;;;;;;5017247;28;20112;-59
2022/03/08 11:15:34;;;;;;;6.55;4.15;;;8.60;69.70;;;;;;5030977;28;20034;-57
2022/03/08 11:18:01;;;;;;;6.50;3.72;;;8.60;67.80;;;;;;5028482;28;20029;-59
2022/03/08 11:20:28;;;;;;;6.07;3.65;;;8.60;67.50;;;;;;5026179;28;20108;-58
2022/03/08 11:22:56;;;;;;;8.00;4.65;;;8.50;68.10;;;;;;5027296;28;20483;-56
2022/03/08 11:25:24;;;;;;;6.03;4.25;;;8.30;68.40;;;;;;5025656;28;20623;-56
2022/03/08 11:27:50;;;;;;;12.60;7.35;;;8.30;68.00;;;;;;5017204;28;20037;-59
2022/03/08 11:30:20;;;;;;;43.95;26.45;;;8.30;67.70;;;;;;5023090;28;20029;-56
2022/03/08 11:33:27;;;;;;;9.63;5.50;;;8.20;67.30;;;;;;5023058;28;20095;-57
2022/03/08 11:36:14;;;;;;;22.08;10.73;;;8.20;69.10;;;;;;5027998;28;20040;-57
2022/03/08 11:38:39;;;;;;;15.45;9.35;;;8.30;69.20;;;;;;5024799;28;20494;-57
2022/03/08 11:41:05;;;;;;;17.45;9.63;;;8.30;69.10;;;;;;5028939;28;20033;-56
2022/03/08 11:43:42;;;;;;;8.05;4.45;;;8.20;68.70;;;;;;5022641;28;20040;-58
2022/03/08 11:46:21;;;;;;;15.20;9.80;;;8.30;69.70;;;;;;5030496;28;20033;-54
2022/03/08 11:48:56;;;;;;;11.82;7.18;;;8.30;69.00;;;;;;5028836;28;20140;-58
2022/03/08 11:51:22;;;;;;;;;;;8.30;69.10;;;;;;5024729;28;20138;-59
2022/03/08 11:53:47;;;;;;;11.27;7.95;;;8.30;70.40;;;;;;5027865;28;19932;-56
2022/03/08 11:56:17;;;;;;;16.60;8.65;;;8.40;70.20;;;;;;5024473;28;20033;-57
2022/03/08 11:58:47;;;;;;;15.65;6.05;;;8.40;68.60;;;;;;5024480;28;20034;-56
2022/03/08 12:01:28;;;;;;;5.72;3.83;;;8.40;68.80;;;;;;5023223;28;20491;-57
2022/03/08 12:03:57;;;;;;;10.57;5.55;;;8.50;70.00;;;;;;5012091;28;20160;-58
2022/03/08 12:06:35;;;;;;;9.63;5.18;;;8.60;71.20;;;;;;5027008;28;20021;-56
2022/03/08 12:09:10;;;;;;;11.07;6.15;;;8.70;70.30;;;;;;5027585;28;20033;-55
2022/03/08 12:11:38;;;;;;;11.52;5.63;;;8.60;70.00;;;;;;5029004;28;20026;-55
2022/03/08 12:14:16;;;;;;;6.50;4.35;;;8.60;68.90;;;;;;5022841;28;20038;-51
2022/03/08 12:16:44;;;;;;;12.98;4.18;;;8.60;68.60;;;;;;5027281;28;20042;-54
2022/03/08 12:19:12;;;;;;;6.80;4.30;;;8.60;69.20;;;;;;5040705;28;20414;-52
2022/03/08 12:21:41;;;;;;;6.53;4.10;;;8.70;68.80;;;;;;5019785;28;20101;-56
2022/03/08 12:24:17;;;;;;;6.32;4.15;;;8.60;69.20;;;;;;5002146;28;20069;-55
2022/03/08 12:26:50;;;;;;;5.97;4.28;;;8.70;68.10;;;;;;5009525;28;20054;-55
2022/03/08 12:29:20;;;;;;;6.28;4.15;;;8.70;68.10;;;;;;5002670;28;20361;-58
2022/03/08 12:31:58;;;;;;;6.72;3.90;;;8.80;68.90;;;;;;5008238;28;20014;-58
2022/03/08 12:34:40;;;;;;;9.80;5.60;;;8.90;69.00;;;;;;5008588;28;20030;-58
2022/03/08 12:37:12;;;;;;;6.55;3.90;;;8.90;70.20;;;;;;5010721;28;20033;-58
2022/03/08 12:39:48;;;;;;;4.80;3.53;;;9.00;67.20;;;;;;5011033;28;20030;-56
2022/03/08 12:42:33;;;;;;;5.25;3.55;;;9.00;66.60;;;;;;5017452;28;20103;-58
2022/03/08 12:45:01;;;;;;;5.57;3.47;;;8.90;66.70;;;;;;5002092;28;20022;-56
2022/03/08 12:47:29;;;;;;;5.95;3.42;;;9.00;67.90;;;;;;5009703;28;20539;-52
2022/03/08 12:50:00;;;;;;;5.82;3.58;;;9.10;69.10;;;;;;5008100;28;20105;-59
2022/03/08 12:52:28;;;;;;;5.20;3.42;;;9.20;67.00;;;;;;5009196;28;20065;-57
2022/03/08 12:54:56;;;;;;;5.68;3.05;;;9.20;65.30;;;;;;5009942;28;20112;-55