Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:02:14;;;;;;;31.88;17.25;;;1.50;99.90;;;;;;5051236;28;20029;-55
2022/02/12 00:04:39;;;;;;;42.15;18.98;;;1.40;99.90;;;;;;5051882;28;20086;-56
2022/02/12 00:07:05;;;;;;;43.83;18.80;;;1.50;99.90;;;;;;5051370;28;20065;-56
2022/02/12 00:09:31;;;;;;;37.47;18.95;;;1.40;99.90;;;;;;5051493;28;20028;-56
2022/02/12 00:11:57;;;;;;;42.22;19.88;;;1.40;99.90;;;;;;5051478;28;20025;-56
2022/02/12 00:14:23;;;;;;;43.70;20.33;;;1.50;99.90;;;;;;5050082;28;20072;-56
2022/02/12 00:16:48;;;;;;;39.97;20.15;;;1.50;99.90;;;;;;5051155;28;20498;-55
2022/02/12 00:19:14;;;;;;;42.60;20.15;;;1.50;99.90;;;;;;5050800;28;20024;-56
2022/02/12 00:21:40;;;;;;;43.35;20.90;;;1.20;99.90;;;;;;5051131;28;20024;-56
2022/02/12 00:24:06;;;;;;;44.40;21.02;;;1.20;99.90;;;;;;5051135;28;20434;-55
2022/02/12 00:26:31;;;;;;;45.83;20.35;;;1.00;99.90;;;;;;5051320;28;20164;-55
2022/02/12 00:28:57;;;;;;;46.22;20.85;;;0.90;99.90;;;;;;5050325;28;20520;-55
2022/02/12 00:31:22;;;;;;;48.45;21.50;;;0.80;99.90;;;;;;5050974;28;20461;-55
2022/02/12 00:33:48;;;;;;;54.15;22.30;;;0.90;99.90;;;;;;5051117;28;20079;-55
2022/02/12 00:36:14;;;;;;;50.88;21.45;;;1.00;99.90;;;;;;5050654;28;20040;-55
2022/02/12 00:38:39;;;;;;;58.67;21.17;;;1.10;99.90;;;;;;5050753;28;20025;-55
2022/02/12 00:41:05;;;;;;;48.80;20.95;;;1.10;99.90;;;;;;5050688;28;20171;-55
2022/02/12 00:43:31;;;;;;;45.85;20.55;;;1.00;99.90;;;;;;5051189;28;20017;-55
2022/02/12 00:45:57;;;;;;;47.53;21.73;;;0.90;99.90;;;;;;5049558;28;20028;-55
2022/02/12 00:48:23;;;;;;;47.40;21.70;;;0.90;99.90;;;;;;5051426;28;20021;-56
2022/02/12 00:50:48;;;;;;;41.03;21.00;;;0.90;99.90;;;;;;5051692;28;20498;-56
2022/02/12 00:53:14;;;;;;;44.13;20.63;;;0.80;99.90;;;;;;5050927;28;20572;-56
2022/02/12 00:55:40;;;;;;;47.40;20.90;;;0.80;99.90;;;;;;5050798;28;20021;-56
2022/02/12 00:58:06;;;;;;;44.17;21.80;;;0.80;99.90;;;;;;5050124;28;20029;-56
2022/02/12 01:00:33;;;;;;;47.40;21.83;;;0.90;99.90;;;;;;5050761;28;20025;-56
2022/02/12 01:03:01;;;;;;;41.13;20.02;;;0.90;99.90;;;;;;5054349;28;20043;-56
2022/02/12 01:05:26;;;;;;;41.85;19.02;;;1.00;99.90;;;;;;5054797;28;20036;-56
2022/02/12 01:07:52;;;;;;;40.80;18.65;;;1.20;99.90;;;;;;5054085;28;20024;-56
2022/02/12 01:10:18;;;;;;;48.22;21.20;;;1.10;99.90;;;;;;5054048;28;20032;-56
2022/02/12 01:12:43;;;;;;;41.38;19.42;;;1.10;99.90;;;;;;5054253;28;20194;-56
2022/02/12 01:15:09;;;;;;;38.78;19.17;;;1.10;99.90;;;;;;5053817;28;20029;-54
2022/02/12 01:17:37;;;;;;;39.65;17.40;;;1.10;99.90;;;;;;5053978;28;20367;-55
2022/02/12 01:20:04;;;;;;;41.97;17.33;;;1.10;99.90;;;;;;5054202;28;20039;-55
2022/02/12 01:22:29;;;;;;;34.92;16.05;;;1.20;99.90;;;;;;5054069;28;20087;-55
2022/02/12 01:24:55;;;;;;;32.97;15.43;;;1.30;99.90;;;;;;5054151;28;20039;-55
2022/02/12 01:27:21;;;;;;;42.65;17.60;;;1.40;99.90;;;;;;5053697;28;20021;-55
2022/02/12 01:29:47;;;;;;;47.78;18.15;;;1.40;99.90;;;;;;5052795;28;20060;-56
2022/02/12 01:32:13;;;;;;;39.53;17.48;;;1.40;99.90;;;;;;5053931;28;20062;-55
2022/02/12 01:34:39;;;;;;;35.70;17.58;;;1.30;99.90;;;;;;5054014;28;20020;-55
2022/02/12 01:37:05;;;;;;;41.53;17.83;;;1.20;99.90;;;;;;5053430;28;20029;-55
2022/02/12 01:39:32;;;;;;;36.40;17.88;;;1.20;99.90;;;;;;5053001;28;20482;-55
2022/02/12 01:41:58;;;;;;;36.88;17.02;;;1.20;99.90;;;;;;5053329;28;20044;-56
2022/02/12 01:44:32;;;;;;;35.30;16.40;;;1.20;99.90;;;;;;5053802;28;20036;-55
2022/02/12 01:46:59;;;;;;;34.55;17.17;;;1.20;99.90;;;;;;5053712;28;20032;-55
2022/02/12 01:49:26;;;;;;;35.25;15.68;;;1.10;99.90;;;;;;5053242;28;20120;-55
2022/02/12 01:51:53;;;;;;;38.80;16.33;;;1.20;99.90;;;;;;5053230;28;20028;-55
2022/02/12 01:54:19;;;;;;;33.33;15.50;;;1.20;99.90;;;;;;5053665;28;20047;-55
2022/02/12 01:56:46;;;;;;;30.77;15.10;;;1.30;99.90;;;;;;5053983;28;20474;-55
2022/02/12 01:59:12;;;;;;;29.48;13.63;;;1.40;99.90;;;;;;5053950;28;20047;-55
2022/02/12 02:01:38;;;;;;;28.20;13.02;;;1.40;99.90;;;;;;5052646;28;20037;-55
2022/02/12 02:04:04;;;;;;;29.65;13.18;;;1.50;99.90;;;;;;5053484;28;20498;-55
2022/02/12 02:06:30;;;;;;;35.10;14.07;;;1.50;99.90;;;;;;5052562;28;20105;-55
2022/02/12 02:08:56;;;;;;;31.17;13.43;;;1.50;99.90;;;;;;5053279;28;20494;-55
2022/02/12 02:11:21;;;;;;;35.75;14.20;;;1.40;99.90;;;;;;5052935;28;20025;-55
2022/02/12 02:13:47;;;;;;;31.65;13.68;;;1.40;99.90;;;;;;5052614;28;20025;-55
2022/02/12 02:16:14;;;;;;;29.52;13.70;;;1.40;99.90;;;;;;5053221;28;20159;-55
2022/02/12 02:18:40;;;;;;;30.60;13.15;;;1.40;99.90;;;;;;5053349;28;20036;-55
2022/02/12 02:21:07;;;;;;;32.40;13.45;;;1.40;99.90;;;;;;5053073;28;20393;-55
2022/02/12 02:23:35;;;;;;;35.45;14.25;;;1.20;99.90;;;;;;5052547;28;20028;-56
2022/02/12 02:26:02;;;;;;;25.52;13.63;;;1.10;99.90;;;;;;5052977;28;20363;-55
2022/02/12 02:28:28;;;;;;;27.25;15.77;;;1.10;99.90;;;;;;5052991;28;20596;-56
2022/02/12 02:30:54;;;;;;;33.20;16.65;;;1.10;99.90;;;;;;5052594;28;20028;-55
2022/02/12 02:33:20;;;;;;;31.85;15.88;;;1.00;99.90;;;;;;5052627;28;20059;-56
2022/02/12 02:35:46;;;;;;;31.52;15.55;;;0.90;99.90;;;;;;5052694;28;20022;-55
2022/02/12 02:38:15;;;;;;;33.58;18.30;;;0.80;99.90;;;;;;5052890;28;20020;-55
2022/02/12 02:40:42;;;;;;;46.88;23.63;;;0.80;99.90;;;;;;5052472;28;20535;-55
2022/02/12 02:43:08;;;;;;;52.30;27.98;;;0.70;99.90;;;;;;5052864;28;20036;-55
2022/02/12 02:45:34;;;;;;;50.85;24.02;;;0.70;99.90;;;;;;5052739;28;20104;-55
2022/02/12 02:48:02;;;;;;;45.65;21.85;;;0.50;99.90;;;;;;5052342;28;20109;-55
2022/02/12 02:56:12;;;;;;;39.15;19.63;;;0.10;99.90;;;;;;5032311;28;20041;-56
2022/02/12 02:58:43;;;;;;;42.50;20.83;;;0.20;99.90;;;;;;5052226;28;20051;-55
2022/02/12 03:01:10;;;;;;;42.67;20.80;;;0.20;99.90;;;;;;5052457;28;20462;-55
2022/02/12 03:03:37;;;;;;;41.83;21.48;;;0.20;99.90;;;;;;5052315;28;20488;-55
2022/02/12 03:06:03;;;;;;;42.30;20.33;;;0.20;99.90;;;;;;5052118;28;20027;-55
2022/02/12 03:08:29;;;;;;;40.17;19.70;;;0.20;99.90;;;;;;5052456;28;20013;-55
2022/02/12 03:10:56;;;;;;;40.25;18.30;;;0.10;99.90;;;;;;5051261;28;20021;-55
2022/02/12 03:13:22;;;;;;;35.58;18.67;;;0.00;99.90;;;;;;5051780;28;20029;-55
2022/02/12 03:15:48;;;;;;;40.88;19.15;;;-0.10;99.90;;;;;;5051116;28;20306;-55
2022/02/12 03:18:14;;;;;;;40.97;19.13;;;-0.10;99.90;;;;;;5052448;28;20031;-55
2022/02/12 03:20:43;;;;;;;35.28;19.42;;;-0.10;99.90;;;;;;5051959;28;20028;-55
2022/02/12 03:23:09;;;;;;;39.10;17.30;;;-0.10;99.90;;;;;;5050325;28;20481;-55
2022/02/12 03:25:35;;;;;;;42.67;17.98;;;-0.10;99.90;;;;;;5050810;28;20024;-55
2022/02/12 03:28:03;;;;;;;40.00;17.48;;;-0.10;99.90;;;;;;5051423;28;20029;-55
2022/02/12 03:30:31;;;;;;;34.67;18.10;;;0.00;99.90;;;;;;5051645;28;20040;-55
2022/02/12 03:32:57;;;;;;;33.80;15.55;;;0.10;99.90;;;;;;5051407;28;20502;-55
2022/02/12 03:35:23;;;;;;;33.70;14.80;;;0.20;99.90;;;;;;5052016;28;20107;-55
2022/02/12 03:37:50;;;;;;;40.53;16.00;;;0.40;99.90;;;;;;5051834;28;20059;-55
2022/02/12 03:40:16;;;;;;;31.30;15.18;;;0.30;99.90;;;;;;5051719;28;20031;-55
2022/02/12 03:42:42;;;;;;;33.65;13.77;;;0.20;99.90;;;;;;5050663;28;20048;-55
2022/02/12 03:45:09;;;;;;;41.05;15.45;;;0.30;99.90;;;;;;5050319;28;20029;-55
2022/02/12 03:47:35;;;;;;;35.60;16.05;;;0.40;99.90;;;;;;5051414;28;20112;-55
2022/02/12 03:50:01;;;;;;;36.85;16.05;;;0.40;99.90;;;;;;5052200;28;20119;-55
2022/02/12 03:52:27;;;;;;;39.53;16.23;;;0.40;99.90;;;;;;5051446;28;20394;-55
2022/02/12 03:54:53;;;;;;;37.35;17.27;;;0.40;99.90;;;;;;5051387;28;20467;-55
2022/02/12 03:57:19;;;;;;;39.55;17.08;;;0.40;99.90;;;;;;5051603;28;20018;-56
2022/02/12 03:59:44;;;;;;;39.40;16.95;;;0.40;99.90;;;;;;5049761;28;20025;-55
2022/02/12 04:02:10;;;;;;;32.38;15.90;;;0.40;99.90;;;;;;5050711;28;20021;-55
2022/02/12 04:04:36;;;;;;;30.83;15.90;;;0.30;99.90;;;;;;5051567;28;20029;-55
2022/02/12 04:07:02;;;;;;;31.50;16.45;;;0.30;99.90;;;;;;5051142;28;20036;-55
2022/02/12 04:09:27;;;;;;;37.30;16.85;;;0.20;99.90;;;;;;5051256;28;20029;-55
2022/02/12 04:11:53;;;;;;;31.77;15.43;;;0.20;99.90;;;;;;5051060;28;20470;-55
2022/02/12 04:14:19;;;;;;;28.52;15.38;;;0.20;99.90;;;;;;5051036;28;20023;-55
2022/02/12 04:16:44;;;;;;;36.63;16.25;;;0.10;99.90;;;;;;5050269;28;20444;-55
2022/02/12 04:19:10;;;;;;;33.25;15.27;;;0.10;99.90;;;;;;5050927;28;20100;-55
2022/02/12 04:21:35;;;;;;;38.22;16.88;;;0.10;99.90;;;;;;5051283;28;20044;-56
2022/02/12 04:24:01;;;;;;;31.75;16.80;;;0.30;99.90;;;;;;5051147;28;20063;-55
2022/02/12 04:26:26;;;;;;;31.02;16.15;;;0.30;99.90;;;;;;5050804;28;20036;-56
2022/02/12 04:28:52;;;;;;;37.88;17.73;;;0.20;99.90;;;;;;5051020;28;20053;-55
2022/02/12 04:31:18;;;;;;;37.25;17.73;;;0.10;99.90;;;;;;5051107;28;20485;-55
2022/02/12 04:33:43;;;;;;;36.05;18.15;;;0.10;99.90;;;;;;5051586;28;20033;-55
2022/02/12 04:36:09;;;;;;;34.03;17.33;;;0.00;99.90;;;;;;5051581;28;20547;-55
2022/02/12 04:38:34;;;;;;;40.42;16.10;;;0.00;99.90;;;;;;5054877;28;20063;-55
2022/02/12 04:41:00;;;;;;;33.38;15.85;;;-0.10;99.90;;;;;;5054374;28;20044;-55
2022/02/12 04:43:26;;;;;;;33.75;16.83;;;0.00;99.90;;;;;;5054877;28;20033;-56
2022/02/12 04:45:52;;;;;;;33.08;17.67;;;0.10;99.90;;;;;;5054582;28;20040;-56
2022/02/12 04:48:17;;;;;;;39.60;17.42;;;0.20;99.90;;;;;;5054974;28;20490;-55
2022/02/12 04:50:43;;;;;;;43.58;17.58;;;0.20;99.90;;;;;;5052895;28;20496;-55
2022/02/12 04:53:09;;;;;;;34.42;16.02;;;0.30;99.90;;;;;;5054886;28;20119;-55
2022/02/12 04:55:34;;;;;;;34.80;15.88;;;0.30;99.90;;;;;;5054867;28;20094;-55
2022/02/12 04:58:00;;;;;;;33.58;15.18;;;0.40;99.90;;;;;;5054375;28;20029;-55
2022/02/12 05:00:26;;;;;;;35.38;15.50;;;0.40;99.90;;;;;;5055024;28;20021;-55
2022/02/12 05:02:51;;;;;;;46.25;21.20;;;0.40;99.90;;;;;;5054603;28;20394;-55
2022/02/12 05:05:17;;;;;;;31.00;15.85;;;0.30;99.90;;;;;;5054718;28;20032;-56
2022/02/12 05:07:43;;;;;;;37.95;15.88;;;0.30;99.90;;;;;;5054808;28;20449;-55
2022/02/12 05:10:09;;;;;;;41.55;18.73;;;0.40;99.90;;;;;;5054317;28;20107;-55
2022/02/12 05:12:35;;;;;;;40.63;17.02;;;0.50;99.90;;;;;;5054038;28;20040;-55
2022/02/12 05:15:01;;;;;;;35.17;16.98;;;0.40;99.90;;;;;;5052943;28;20385;-55
2022/02/12 05:17:26;;;;;;;44.40;22.23;;;0.30;99.90;;;;;;5054117;28;20021;-55
2022/02/12 05:19:52;;;;;;;41.05;19.33;;;0.20;99.90;;;;;;5053625;28;20021;-55
2022/02/12 05:22:18;;;;;;;58.90;27.33;;;0.30;99.90;;;;;;5054343;28;20086;-55
2022/02/12 05:24:44;;;;;;;60.88;29.58;;;0.40;99.90;;;;;;5054560;28;20032;-55
2022/02/12 05:27:10;;;;;;;59.75;28.75;;;0.40;99.90;;;;;;5053850;28;20768;-55
2022/02/12 05:29:36;;;;;;;42.45;18.27;;;0.20;99.90;;;;;;5052433;28;20029;-56
2022/02/12 05:32:02;;;;;;;37.17;17.27;;;0.30;99.90;;;;;;5053695;28;20025;-55
2022/02/12 05:34:28;;;;;;;33.75;15.63;;;0.30;99.90;;;;;;5054136;28;20482;-55
2022/02/12 05:36:54;;;;;;;34.33;15.07;;;0.30;99.90;;;;;;5053880;28;20108;-55
2022/02/12 05:39:20;;;;;;;39.22;15.68;;;0.30;99.90;;;;;;5054058;28;20017;-55
2022/02/12 05:41:46;;;;;;;35.67;14.82;;;0.30;99.90;;;;;;5053820;28;20053;-55
2022/02/12 05:44:12;;;;;;;36.95;15.38;;;0.40;99.90;;;;;;5054126;28;20070;-55
2022/02/12 05:46:37;;;;;;;34.63;14.50;;;0.40;99.90;;;;;;5053774;28;20541;-55
2022/02/12 05:49:07;;;;;;;40.42;14.73;;;0.50;99.90;;;;;;5052416;28;20445;-55
2022/02/12 05:51:33;;;;;;;41.10;15.05;;;0.50;99.90;;;;;;5053939;28;20021;-55
2022/02/12 05:54:03;;;;;;;33.70;14.27;;;0.50;99.90;;;;;;5053841;28;20102;-55
2022/02/12 05:56:34;;;;;;;44.83;15.75;;;0.60;99.90;;;;;;5053367;28;20017;-55
2022/02/12 05:59:00;;;;;;;40.40;14.80;;;0.60;99.90;;;;;;5053520;28;20447;-55
2022/02/12 06:01:26;;;;;;;36.75;14.48;;;0.50;99.90;;;;;;5053580;28;20049;-55
2022/02/12 06:03:52;;;;;;;35.72;14.50;;;0.60;99.90;;;;;;5053119;28;20201;-55
2022/02/12 06:06:18;;;;;;;33.53;13.85;;;0.60;99.90;;;;;;5053370;28;20017;-55
2022/02/12 06:08:44;;;;;;;30.92;12.82;;;0.60;99.90;;;;;;5053845;28;20108;-55
2022/02/12 06:11:10;;;;;;;31.35;12.73;;;0.60;99.90;;;;;;5053254;28;20554;-55
2022/02/12 06:13:35;;;;;;;29.67;12.18;;;0.60;99.90;;;;;;5053464;28;20025;-55
2022/02/12 06:16:01;;;;;;;27.73;11.32;;;0.60;99.90;;;;;;5052946;28;20104;-55
2022/02/12 06:18:26;;;;;;;29.60;11.60;;;0.60;99.90;;;;;;5052059;28;20431;-55
2022/02/12 06:20:52;;;;;;;32.58;12.00;;;0.60;99.90;;;;;;5052899;28;20025;-55
2022/02/12 06:23:20;;;;;;;31.42;11.25;;;0.60;99.90;;;;;;5053505;28;20048;-56
2022/02/12 06:25:47;;;;;;;28.13;12.20;;;0.60;99.90;;;;;;5055969;28;20021;-56
2022/02/12 06:28:13;;;;;;;29.10;11.43;;;0.60;99.90;;;;;;5053405;28;20029;-56
2022/02/12 06:30:39;;;;;;;31.33;12.07;;;0.50;99.90;;;;;;5053356;28;20033;-56
2022/02/12 06:33:04;;;;;;;31.92;12.48;;;0.50;99.90;;;;;;5052833;28;20033;-56
2022/02/12 06:35:30;;;;;;;25.70;12.70;;;0.50;99.90;;;;;;5052913;28;20060;-56
2022/02/12 06:37:56;;;;;;;32.95;14.05;;;0.50;99.90;;;;;;5052558;28;20033;-56
2022/02/12 06:40:22;;;;;;;27.85;12.55;;;0.50;99.90;;;;;;5053118;28;20017;-56
2022/02/12 06:42:49;;;;;;;28.75;13.27;;;0.40;99.90;;;;;;5052485;28;20047;-55
2022/02/12 06:45:15;;;;;;;33.88;13.60;;;0.40;99.90;;;;;;5051994;28;20016;-55
2022/02/12 06:47:42;;;;;;;38.63;14.25;;;0.30;99.90;;;;;;5052716;28;20486;-55
2022/02/12 06:50:08;;;;;;;34.88;13.77;;;0.20;99.90;;;;;;5052539;28;20025;-56
2022/02/12 06:52:34;;;;;;;32.80;13.43;;;0.20;99.90;;;;;;5052280;28;20166;-55
2022/02/12 06:54:59;;;;;;;33.05;13.80;;;0.20;99.90;;;;;;5052536;28;20021;-55
2022/02/12 06:57:25;;;;;;;26.95;12.30;;;0.30;99.90;;;;;;5052309;28;20451;-56
2022/02/12 06:59:51;;;;;;;35.95;13.18;;;0.30;99.90;;;;;;5052151;28;20530;-55
2022/02/12 07:02:18;;;;;;;29.85;11.55;;;0.40;99.90;;;;;;5052115;28;20141;-56
2022/02/12 07:04:44;;;;;;;32.28;11.57;;;0.40;99.90;;;;;;5051907;28;20033;-56
2022/02/12 07:07:10;;;;;;;25.40;10.65;;;0.40;99.90;;;;;;5051911;28;20032;-56
2022/02/12 07:09:35;;;;;;;26.15;10.13;;;0.50;99.90;;;;;;5052292;28;20378;-56
2022/02/12 07:12:01;;;;;;;28.50;10.25;;;0.40;99.90;;;;;;5051634;28;20037;-56
2022/02/12 07:14:27;;;;;;;25.88;10.73;;;0.40;99.90;;;;;;5051448;28;20486;-53
2022/02/12 07:16:52;;;;;;;32.47;12.57;;;0.40;99.90;;;;;;5052530;28;20036;-54
2022/02/12 07:19:18;;;;;;;24.27;10.10;;;0.50;99.90;;;;;;5052094;28;20021;-54
2022/02/12 07:21:44;;;;;;;26.75;10.25;;;0.50;99.90;;;;;;5051967;28;20029;-54
2022/02/12 07:24:10;;;;;;;26.08;9.93;;;0.50;99.90;;;;;;5051473;28;20029;-54
2022/02/12 07:26:35;;;;;;;24.23;9.90;;;0.50;99.90;;;;;;5052009;28;20390;-53
2022/02/12 07:29:01;;;;;;;29.25;9.82;;;0.60;99.90;;;;;;5051586;28;20041;-54
2022/02/12 07:31:27;;;;;;;21.75;8.82;;;0.60;99.90;;;;;;5051524;28;20062;-54
2022/02/12 07:33:53;;;;;;;26.83;9.93;;;0.70;99.90;;;;;;5052205;28;20033;-54
2022/02/12 07:36:18;;;;;;;49.25;21.55;;;0.70;99.90;;;;;;5051347;28;20478;-54
2022/02/12 07:38:44;;;;;;;34.15;13.02;;;0.70;99.90;;;;;;5051428;28;20021;-54
2022/02/12 07:41:11;;;;;;;68.80;28.60;;;0.70;99.90;;;;;;5051040;28;20021;-54
2022/02/12 07:43:37;;;;;;;31.20;14.68;;;0.60;99.90;;;;;;5051336;28;20032;-54
2022/02/12 07:46:03;;;;;;;25.58;11.25;;;0.70;99.90;;;;;;5052569;28;20033;-54
2022/02/12 07:48:28;;;;;;;22.45;9.00;;;0.70;99.90;;;;;;5051780;28;20475;-54
2022/02/12 07:50:54;;;;;;;24.27;8.40;;;0.70;99.90;;;;;;5051531;28;20033;-54
2022/02/12 07:53:23;;;;;;;20.23;8.77;;;0.80;99.90;;;;;;5051290;28;20025;-54
2022/02/12 07:55:49;;;;;;;19.05;7.90;;;0.80;99.90;;;;;;5051646;28;20021;-57
2022/02/12 07:58:15;;;;;;;24.58;7.97;;;0.80;99.90;;;;;;5051375;28;20064;-54
2022/02/12 08:00:41;;;;;;;19.55;8.10;;;0.80;99.90;;;;;;5051440;28;20131;-54
2022/02/12 08:03:07;;;;;;;17.35;7.47;;;0.90;99.90;;;;;;5050713;28;20108;-54
2022/02/12 08:05:32;;;;;;;24.13;9.20;;;1.00;99.90;;;;;;5051057;28;20024;-54
2022/02/12 08:08:02;;;;;;;24.40;8.05;;;0.90;99.90;;;;;;5050784;28;20029;-55
2022/02/12 08:13:12;;;;;;;22.52;9.30;;;1.10;99.90;;;;;;5056433;28;20091;-55
2022/02/12 08:15:38;;;;;;;25.08;9.93;;;1.30;99.90;;;;;;5055426;28;20025;-55
2022/02/12 08:18:04;;;;;;;22.25;8.40;;;1.40;99.90;;;;;;5054850;28;20025;-55
2022/02/12 08:20:29;;;;;;;23.73;8.70;;;1.50;99.90;;;;;;5055623;28;20021;-55
2022/02/12 08:22:55;;;;;;;31.00;9.30;;;1.60;99.90;;;;;;5055820;28;20029;-55
2022/02/12 08:25:21;;;;;;;26.27;10.07;;;1.60;99.90;;;;;;5055289;28;20041;-55
2022/02/12 08:27:47;;;;;;;25.33;8.98;;;1.80;99.90;;;;;;5055029;28;20557;-55
2022/02/12 08:30:13;;;;;;;24.05;10.00;;;1.90;99.90;;;;;;5055552;28;20037;-55
2022/02/12 08:32:43;;;;;;;23.08;9.05;;;2.00;99.90;;;;;;5055311;28;20493;-56
2022/02/12 08:35:10;;;;;;;18.38;7.70;;;2.50;99.90;;;;;;5055302;28;20029;-55
2022/02/12 08:37:39;;;;;;;21.58;8.13;;;3.40;99.90;;;;;;5055163;28;20026;-55
2022/02/12 08:40:07;;;;;;;28.02;11.65;;;4.00;99.90;;;;;;5055185;28;20029;-55
2022/02/12 08:42:34;;;;;;;24.08;8.07;;;4.80;99.90;;;;;;5055389;28;20033;-55
2022/02/12 08:45:00;;;;;;;21.73;7.72;;;5.20;99.90;;;;;;5054741;28;20029;-55
2022/02/12 08:47:25;;;;;;;16.55;6.75;;;5.70;99.90;;;;;;5054736;28;20052;-56
2022/02/12 08:49:52;;;;;;;21.30;7.72;;;5.80;99.90;;;;;;5054669;28;20033;-56
2022/02/12 08:52:17;;;;;;;20.20;7.90;;;6.00;99.90;;;;;;5054178;28;20029;-56
2022/02/12 08:54:43;;;;;;;22.50;7.82;;;6.60;99.90;;;;;;5054324;28;20028;-56
2022/02/12 08:57:09;;;;;;;22.40;8.18;;;7.00;99.90;;;;;;5054697;28;20036;-56
2022/02/12 08:59:34;;;;;;;25.20;7.57;;;6.90;99.90;;;;;;5054273;28;20027;-56
2022/02/12 09:02:00;;;;;;;22.60;8.20;;;6.80;99.90;;;;;;5054674;28;20025;-56
2022/02/12 09:04:26;;;;;;;17.80;7.03;;;6.50;99.90;;;;;;5054625;28;20032;-56
2022/02/12 09:06:51;;;;;;;20.38;6.45;;;6.80;99.90;;;;;;5054583;28;20482;-56
2022/02/12 09:09:17;;;;;;;19.00;7.18;;;6.90;99.90;;;;;;5054395;28;20375;-56
2022/02/12 09:11:45;;;;;;;16.65;5.90;;;7.00;99.90;;;;;;5054077;28;20029;-56
2022/02/12 09:14:12;;;;;;;17.85;5.78;;;7.00;99.90;;;;;;5054298;28;20033;-56
2022/02/12 09:16:39;;;;;;;17.58;5.93;;;7.00;99.90;;;;;;5054290;28;20025;-56
2022/02/12 09:19:06;;;;;;;15.82;6.40;;;7.30;99.90;;;;;;5055997;28;20032;-56
2022/02/12 09:21:32;;;;;;;13.82;6.15;;;7.20;99.90;;;;;;5062417;28;20029;-56
2022/02/12 09:23:57;;;;;;;21.38;12.15;;;7.90;99.90;;;;;;5060262;28;20556;-56
2022/02/12 09:26:30;;;;;;;15.40;5.93;;;8.70;99.90;;;;;;5053728;28;20075;-56
2022/02/12 09:29:00;;;;;;;11.70;5.03;;;8.60;99.90;;;;;;5053638;28;20091;-56
2022/02/12 09:31:26;;;;;;;12.95;4.95;;;8.90;99.90;;;;;;5054296;28;20029;-56
2022/02/12 09:33:52;;;;;;;12.18;4.30;;;8.70;99.90;;;;;;5054599;28;20021;-56
2022/02/12 09:36:17;;;;;;;14.52;4.07;;;8.20;99.90;;;;;;5053966;28;20036;-55
2022/02/12 09:38:43;;;;;;;12.00;3.88;;;8.30;99.90;;;;;;5054368;28;20382;-55
2022/02/12 09:41:12;;;;;;;13.82;4.93;;;8.20;99.90;;;;;;5053230;28;20042;-56
2022/02/12 09:43:41;;;;;;;15.43;4.60;;;8.50;99.90;;;;;;5054085;28;20082;-56
2022/02/12 09:46:49;;;;;;;11.30;4.55;;;8.30;99.90;;;;;;5053397;28;20055;-55
2022/02/12 09:49:15;;;;;;;16.00;5.13;;;8.30;99.90;;;;;;5042934;28;20607;-55
2022/02/12 09:51:41;;;;;;;12.90;4.00;;;8.40;99.90;;;;;;5054197;28;20370;-55
2022/02/12 09:54:06;;;;;;;16.90;4.18;;;8.70;99.90;;;;;;5054773;28;20032;-55
2022/02/12 09:56:34;;;;;;;21.23;12.13;;;8.60;99.90;;;;;;5053484;28;20544;-55
2022/02/12 09:59:00;;;;;;;12.35;5.10;;;9.20;99.90;;;;;;5053143;28;20024;-55
2022/02/12 10:01:26;;;;;;;13.82;4.70;;;9.50;99.90;;;;;;5053312;28;20021;-55
2022/02/12 10:03:52;;;;;;;16.23;5.13;;;9.50;99.90;;;;;;5053507;28;20047;-55
2022/02/12 10:06:42;;;;;;;13.07;4.22;;;9.00;99.90;;;;;;5053157;28;20526;-56
2022/02/12 10:09:11;;;;;;;11.20;4.50;;;9.00;99.90;;;;;;5052954;28;20108;-56
2022/02/12 10:11:50;;;;;;;11.40;4.50;;;9.20;99.90;;;;;;5053300;28;20052;-56
2022/02/12 10:14:22;;;;;;;10.68;3.90;;;8.90;99.90;;;;;;5053073;28;20082;-56
2022/02/12 10:16:53;;;;;;;12.43;4.10;;;8.80;99.90;;;;;;5052870;28;20551;-56
2022/02/12 10:19:30;;;;;;;10.35;3.85;;;8.70;99.90;;;;;;5053058;28;20032;-55
2022/02/12 10:22:15;;;;;;;13.30;3.90;;;9.00;99.90;;;;;;5053968;28;20074;-55
2022/02/12 10:24:52;;;;;;;11.38;3.67;;;8.80;99.90;;;;;;5053873;28;20383;-55
2022/02/12 10:27:20;;;;;;;11.10;3.75;;;8.70;99.90;;;;;;5053754;28;20021;-56
2022/02/12 10:29:47;;;;;;;9.30;3.33;;;8.70;99.90;;;;;;5051371;28;20049;-56
2022/02/12 10:32:15;;;;;;;11.88;4.03;;;8.60;99.90;;;;;;5052296;28;20032;-56
2022/02/12 10:34:45;;;;;;;10.88;3.25;;;8.70;99.90;;;;;;5052483;28;20096;-56
2022/02/12 10:37:20;;;;;;;10.70;3.47;;;8.50;99.90;;;;;;5052827;28;20516;-56
2022/02/12 10:39:56;;;;;;;12.40;3.70;;;8.70;99.90;;;;;;5052722;28;20025;-56
2022/02/12 10:42:24;;;;;;;14.27;3.95;;;8.70;99.90;;;;;;5053105;28;20498;-56
2022/02/12 10:44:51;;;;;;;6.45;3.33;;;8.50;99.90;;;;;;5052633;28;20431;-56
2022/02/12 10:47:17;;;;;;;12.48;4.05;;;8.80;99.90;;;;;;5053410;28;20378;-56
2022/02/12 10:49:44;;;;;;;11.43;3.65;;;8.80;99.90;;;;;;5055934;28;20048;-55
2022/02/12 10:52:10;;;;;;;15.38;4.00;;;8.80;99.90;;;;;;5052719;28;20032;-56
2022/02/12 10:54:45;;;;;;;14.32;3.75;;;8.60;99.90;;;;;;5054151;28;20033;-56
2022/02/12 10:57:11;;;;;;;17.23;4.40;;;8.80;99.90;;;;;;5052486;28;20021;-56
2022/02/12 10:59:41;;;;;;;12.52;3.47;;;8.70;99.90;;;;;;5052491;28;20039;-55
2022/02/12 11:02:09;;;;;;;9.82;3.53;;;8.60;99.90;;;;;;5051475;28;20044;-55
2022/02/12 11:04:42;;;;;;;11.88;4.25;;;8.70;99.90;;;;;;5050744;28;20025;-56
2022/02/12 11:07:13;;;;;;;9.82;3.42;;;8.60;99.90;;;;;;5052813;28;20029;-56
2022/02/12 11:09:39;;;;;;;14.63;5.00;;;9.10;99.90;;;;;;5051331;28;20021;-56
2022/02/12 11:12:05;;;;;;;10.70;4.38;;;9.20;99.90;;;;;;5052597;28;20017;-56
2022/02/12 11:14:33;;;;;;;15.75;4.63;;;9.10;99.90;;;;;;5052909;28;20029;-56
2022/02/12 11:17:26;;;;;;;15.80;5.55;;;9.00;99.90;;;;;;5052002;28;20021;-56
2022/02/12 11:19:52;;;;;;;18.63;7.32;;;9.00;99.90;;;;;;5052059;28;20505;-56
2022/02/12 11:22:18;;;;;;;21.23;6.57;;;9.30;99.90;;;;;;5051850;28;20505;-56
2022/02/12 11:24:46;;;;;;;16.38;6.93;;;9.30;99.90;;;;;;5052498;28;20087;-56
2022/02/12 11:27:31;;;;;;;16.58;7.32;;;9.70;99.90;;;;;;5051881;28;20029;-56
2022/02/12 11:30:15;;;;;;;19.92;8.68;;;10.10;99.90;;;;;;5051354;28;20048;-56
2022/02/12 11:32:43;;;;;;;23.17;9.20;;;10.40;99.90;;;;;;5051603;28;20023;-55
2022/02/12 11:35:09;;;;;;;21.25;9.00;;;10.30;99.90;;;;;;5052064;28;20083;-55
2022/02/12 11:37:44;;;;;;;20.25;9.45;;;10.10;99.90;;;;;;5052042;28;20029;-54
2022/02/12 11:40:25;;;;;;;19.98;9.02;;;10.20;99.90;;;;;;5051724;28;20029;-55
2022/02/12 11:42:51;;;;;;;26.30;9.40;;;9.70;99.90;;;;;;5051851;28;20549;-55
2022/02/12 11:45:36;;;;;;;20.20;8.63;;;9.60;99.90;;;;;;5051342;28;20100;-57
2022/02/12 11:48:25;;;;;;;13.82;6.80;;;9.60;99.90;;;;;;5051692;28;20087;-57
2022/02/12 11:50:55;;;;;;;15.73;5.78;;;9.50;99.90;;;;;;5051955;28;20064;-57
2022/02/12 11:53:33;;;;;;;14.02;6.40;;;9.50;99.90;;;;;;5051123;28;20385;-55
2022/02/12 11:56:00;;;;;;;9.80;3.30;;;9.80;99.90;;;;;;5050567;28;20017;-55
2022/02/12 11:58:41;;;;;;;14.65;4.47;;;9.80;99.90;;;;;;5051256;28;20025;-55
2022/02/12 12:01:32;;;;;;;12.88;4.32;;;9.70;99.90;;;;;;5051641;28;20021;-55
2022/02/12 12:04:15;;;;;;;13.75;4.72;;;10.00;99.90;;;;;;5051791;28;20029;-55
2022/02/12 12:06:59;;;;;;;16.15;5.30;;;10.00;99.90;;;;;;5050249;28;20512;-55
2022/02/12 12:09:48;;;;;;;11.95;4.50;;;10.00;99.90;;;;;;5051066;28;20540;-55
2022/02/12 12:12:17;;;;;;;13.60;4.35;;;9.80;99.90;;;;;;5047099;28;20123;-55
2022/02/12 12:14:43;;;;;;;11.65;4.22;;;10.20;99.70;;;;;;5051344;28;20074;-55
2022/02/12 12:17:12;;;;;;;11.48;3.55;;;10.50;99.50;;;;;;5050948;28;20179;-55
2022/02/12 12:19:40;;;;;;;17.02;5.05;;;10.60;99.40;;;;;;5050089;28;20033;-55
2022/02/12 12:22:12;;;;;;;12.60;4.15;;;10.60;98.90;;;;;;5051422;28;20025;-55
2022/02/12 12:24:39;;;;;;;12.13;4.22;;;10.20;99.00;;;;;;5050020;28;20040;-55
2022/02/12 12:27:07;;;;;;;13.23;4.85;;;10.60;99.70;;;;;;5050565;28;20033;-56
2022/02/12 12:32:19;;;;;;;14.48;4.95;;;11.70;96.80;;;;;;5056690;28;20036;-56
2022/02/12 12:34:58;;;;;;;14.15;5.45;;;11.70;96.40;;;;;;5052266;28;20052;-56
2022/02/12 12:37:25;;;;;;;14.85;5.45;;;11.40;95.30;;;;;;5051180;28;20052;-56
2022/02/12 12:39:51;;;;;;;15.27;4.43;;;11.30;96.50;;;;;;5050702;28;20417;-56
2022/02/12 12:42:20;;;;;;;22.42;6.65;;;11.30;95.00;;;;;;5051281;28;20040;-58
2022/02/12 12:44:59;;;;;;;9.70;4.00;;;11.10;95.00;;;;;;5052732;28;20121;-56
2022/02/12 12:47:25;;;;;;;16.80;5.85;;;11.10;95.00;;;;;;5050777;28;20036;-56
2022/02/12 12:50:02;;;;;;;12.75;5.10;;;11.50;94.60;;;;;;5051281;28;20040;-56
2022/02/12 12:52:33;;;;;;;9.73;3.50;;;11.70;92.80;;;;;;5051334;28;20025;-56
2022/02/12 12:55:07;;;;;;;9.38;4.28;;;11.20;92.10;;;;;;5051141;28;20104;-56