Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:57;;;;;;;11.45;2.88;;;11.30;99.90;;;;;;5054974;28;20465;-67
2023/10/06 00:05:24;;;;;;;8.48;3.17;;;11.20;99.90;;;;;;5054816;28;20039;-66
2023/10/06 00:07:53;;;;;;;6.72;2.78;;;11.10;99.90;;;;;;5054989;28;20021;-66
2023/10/06 00:10:21;;;;;;;7.75;3.05;;;11.10;99.90;;;;;;5054667;28;20032;-67
2023/10/06 00:12:53;;;;;;;6.72;2.30;;;10.90;99.90;;;;;;5055153;28;20044;-66
2023/10/06 00:15:28;;;;;;;11.20;3.30;;;10.90;99.90;;;;;;5036969;28;20036;-66
2023/10/06 00:18:00;;;;;;;9.88;2.58;;;10.90;99.90;;;;;;5036478;28;20029;-66
2023/10/06 00:20:38;;;;;;;11.32;3.15;;;10.90;99.90;;;;;;5054714;28;20115;-67
2023/10/06 00:23:06;;;;;;;6.63;2.60;;;10.80;99.90;;;;;;5036709;28;20033;-66
2023/10/06 00:25:35;;;;;;;6.93;2.65;;;10.80;99.90;;;;;;5054508;28;20029;-66
2023/10/06 00:28:03;;;;;;;8.52;3.00;;;10.80;99.90;;;;;;5054154;28;20389;-66
2023/10/06 00:30:28;;;;;;;6.80;2.88;;;10.70;99.90;;;;;;5036418;28;20461;-66
2023/10/06 00:32:56;;;;;;;8.40;3.03;;;10.60;99.90;;;;;;5054639;28;20104;-66
2023/10/06 00:35:30;;;;;;;8.32;2.72;;;10.60;99.90;;;;;;5054368;28;20079;-66
2023/10/06 00:38:04;;;;;;;9.52;2.70;;;10.50;99.90;;;;;;5054329;28;20091;-67
2023/10/06 00:40:29;;;;;;;8.98;2.72;;;10.40;99.90;;;;;;5036126;28;20052;-67
2023/10/06 00:42:56;;;;;;;10.68;3.40;;;10.30;99.90;;;;;;5053926;28;20064;-66
2023/10/06 00:45:25;;;;;;;5.90;2.67;;;10.30;99.90;;;;;;5054128;28;20094;-67
2023/10/06 00:47:53;;;;;;;5.90;2.53;;;10.30;99.90;;;;;;5054158;28;20028;-66
2023/10/06 00:50:23;;;;;;;8.93;2.80;;;10.30;99.90;;;;;;5053925;28;20091;-66
2023/10/06 00:52:50;;;;;;;6.47;2.50;;;10.30;99.90;;;;;;5054120;28;20021;-67
2023/10/06 00:55:17;;;;;;;9.32;2.65;;;10.30;99.90;;;;;;5053917;28;20021;-66
2023/10/06 00:57:52;;;;;;;4.97;2.78;;;10.30;99.90;;;;;;5036115;28;20051;-66
2023/10/06 01:00:22;;;;;;;7.00;2.63;;;10.30;99.90;;;;;;5054097;28;20029;-66
2023/10/06 01:02:51;;;;;;;8.50;2.88;;;10.30;99.90;;;;;;5053846;28;20055;-66
2023/10/06 01:05:17;;;;;;;9.50;2.80;;;10.20;99.90;;;;;;5053559;28;20444;-66
2023/10/06 01:07:46;;;;;;;8.43;2.97;;;10.20;99.90;;;;;;5053509;28;20393;-67
2023/10/06 01:10:17;;;;;;;;;;;10.20;99.90;;;;;;5054230;28;20021;-66
2023/10/06 01:12:50;;;;;;;7.95;2.67;;;10.10;99.90;;;;;;5053876;28;19905;-66
2023/10/06 01:15:18;;;;;;;9.85;3.22;;;10.10;99.90;;;;;;5035882;28;20519;-67
2023/10/06 01:17:48;;;;;;;4.93;2.83;;;10.00;99.90;;;;;;5053811;28;20031;-66
2023/10/06 01:20:33;;;;;;;8.95;3.08;;;10.00;99.90;;;;;;5035805;28;20387;-66
2023/10/06 01:22:59;;;;;;;8.43;3.80;;;10.00;99.90;;;;;;5035547;28;20025;-66
2023/10/06 01:25:25;;;;;;;8.18;3.25;;;10.00;99.90;;;;;;5053787;28;20025;-66
2023/10/06 01:27:51;;;;;;;7.85;2.75;;;9.90;99.90;;;;;;5053599;28;20441;-66
2023/10/06 01:30:18;;;;;;;8.27;3.38;;;9.90;99.90;;;;;;5053722;28;20036;-66
2023/10/06 01:32:50;;;;;;;7.72;3.17;;;9.90;99.90;;;;;;5053849;28;20049;-66
2023/10/06 01:35:18;;;;;;;6.03;3.00;;;9.80;99.90;;;;;;5053726;28;20037;-66
2023/10/06 01:37:45;;;;;;;7.43;2.92;;;9.80;99.90;;;;;;5053685;28;20036;-66
2023/10/06 01:42:50;;;;;;;;;;;9.80;99.90;;;;;;5053966;28;20028;-66
2023/10/06 01:45:19;;;;;;;9.63;3.30;;;9.80;99.90;;;;;;5053438;28;19911;-66
2023/10/06 01:47:45;;;;;;;5.50;2.97;;;9.80;99.90;;;;;;5053462;28;20025;-66
2023/10/06 01:50:11;;;;;;;6.65;3.40;;;9.80;99.90;;;;;;5053387;28;20032;-66
2023/10/06 01:52:39;;;;;;;9.30;3.17;;;9.70;99.90;;;;;;5056127;28;20029;-67
2023/10/06 01:55:09;;;;;;;9.30;3.57;;;9.80;99.90;;;;;;5056935;28;20542;-66
2023/10/06 01:57:34;;;;;;;;;;;9.80;99.90;;;;;;5057399;28;20362;-66
2023/10/06 02:00:00;;;;;;;5.97;2.70;;;9.70;99.90;;;;;;5056951;28;19928;-66
2023/10/06 02:02:27;;;;;;;8.32;3.30;;;9.80;99.90;;;;;;5057171;28;20059;-66
2023/10/06 02:04:56;;;;;;;7.57;2.97;;;9.70;99.90;;;;;;5057157;28;20029;-66
2023/10/06 02:07:22;;;;;;;8.95;3.50;;;9.70;99.90;;;;;;5057396;28;20376;-67
2023/10/06 02:09:49;;;;;;;6.43;2.97;;;9.70;99.90;;;;;;5057313;28;20025;-67
2023/10/06 02:12:15;;;;;;;10.18;3.20;;;9.70;99.90;;;;;;5039111;28;20033;-66
2023/10/06 02:14:41;;;;;;;9.57;3.20;;;9.70;99.90;;;;;;5056870;28;20025;-66
2023/10/06 02:17:08;;;;;;;8.13;3.17;;;9.60;99.90;;;;;;5039105;28;20029;-66
2023/10/06 02:19:36;;;;;;;11.68;2.95;;;9.60;99.90;;;;;;5056537;28;20029;-66
2023/10/06 02:22:06;;;;;;;12.57;3.00;;;9.60;99.90;;;;;;5056753;28;20025;-66
2023/10/06 02:24:32;;;;;;;7.38;3.08;;;9.60;99.90;;;;;;5038853;28;20378;-66
2023/10/06 02:27:00;;;;;;;9.38;3.65;;;9.60;99.90;;;;;;5038852;28;20518;-67
2023/10/06 02:29:26;;;;;;;8.38;3.45;;;9.60;99.90;;;;;;5038892;28;20033;-66
2023/10/06 02:32:08;;;;;;;7.45;3.42;;;9.60;99.90;;;;;;5056310;28;20044;-66
2023/10/06 02:34:38;;;;;;;6.25;3.00;;;9.60;99.90;;;;;;5056775;28;20025;-66
2023/10/06 02:37:04;;;;;;;10.88;3.53;;;9.60;99.90;;;;;;5056527;28;20036;-66
2023/10/06 02:39:33;;;;;;;7.07;2.88;;;9.50;99.90;;;;;;5056286;28;20389;-66
2023/10/06 02:42:01;;;;;;;5.97;3.05;;;9.50;99.90;;;;;;5056396;28;20044;-67
2023/10/06 02:44:29;;;;;;;6.80;3.13;;;9.50;99.90;;;;;;5056932;28;20133;-70
2023/10/06 02:46:59;;;;;;;10.07;3.47;;;9.40;99.90;;;;;;5058007;28;20075;-67
2023/10/06 02:49:31;;;;;;;6.07;2.83;;;9.40;99.90;;;;;;5057904;28;20024;-67
2023/10/06 02:52:05;;;;;;;11.10;3.50;;;9.30;99.90;;;;;;5057977;28;20067;-69
2023/10/06 02:54:30;;;;;;;11.60;3.78;;;9.30;99.90;;;;;;5056899;28;20032;-66
2023/10/06 02:56:57;;;;;;;9.40;3.33;;;9.20;99.90;;;;;;5056122;28;20059;-66
2023/10/06 02:59:29;;;;;;;7.50;3.40;;;9.20;99.90;;;;;;5038379;28;20491;-66
2023/10/06 03:02:06;;;;;;;13.95;5.82;;;9.20;99.90;;;;;;5055785;28;20381;-66
2023/10/06 03:04:36;;;;;;;8.40;3.67;;;9.10;99.90;;;;;;5056516;28;20029;-66
2023/10/06 03:07:04;;;;;;;7.75;3.15;;;9.10;99.90;;;;;;5055888;28;20148;-66
2023/10/06 03:09:37;;;;;;;8.70;3.63;;;9.10;99.90;;;;;;5055927;28;20048;-66
2023/10/06 03:12:14;;;;;;;7.50;3.08;;;9.10;99.90;;;;;;5055959;28;20025;-66
2023/10/06 03:14:40;;;;;;;10.30;3.22;;;9.10;99.90;;;;;;5037913;28;20112;-66
2023/10/06 03:17:10;;;;;;;11.98;3.80;;;9.10;99.90;;;;;;5055828;28;20111;-66
2023/10/06 03:19:40;;;;;;;12.68;2.90;;;9.20;99.90;;;;;;5055805;28;20110;-66
2023/10/06 03:22:10;;;;;;;8.20;2.95;;;9.10;99.90;;;;;;5055994;28;20025;-66
2023/10/06 03:24:44;;;;;;;9.10;3.75;;;9.10;99.90;;;;;;5037720;28;20139;-66
2023/10/06 03:27:15;;;;;;;9.27;3.50;;;9.10;99.90;;;;;;5037988;28;20372;-66
2023/10/06 03:29:46;;;;;;;10.77;3.65;;;9.10;99.90;;;;;;5055978;28;20032;-66
2023/10/06 03:32:14;;;;;;;10.43;4.07;;;9.00;99.90;;;;;;5055217;28;20086;-66
2023/10/06 03:34:43;;;;;;;16.77;4.13;;;9.00;99.90;;;;;;5055435;28;20461;-66
2023/10/06 03:37:10;;;;;;;;;;;9.00;99.90;;;;;;5055877;28;20025;-66
2023/10/06 03:39:47;;;;;;;9.23;3.20;;;9.00;99.90;;;;;;5055248;28;19912;-66
2023/10/06 03:42:17;;;;;;;12.20;3.60;;;8.90;99.90;;;;;;5055370;28;20108;-66
2023/10/06 03:44:45;;;;;;;8.77;4.20;;;8.90;99.90;;;;;;5055573;28;20025;-66
2023/10/06 03:47:10;;;;;;;8.38;3.65;;;8.90;99.90;;;;;;5055057;28;20025;-66
2023/10/06 03:49:37;;;;;;;11.63;3.50;;;8.80;99.90;;;;;;5055162;28;20067;-66
2023/10/06 03:52:04;;;;;;;9.82;3.78;;;8.80;99.90;;;;;;5055126;28;20028;-66
2023/10/06 03:54:30;;;;;;;12.18;4.03;;;8.80;99.90;;;;;;5055029;28;20021;-66
2023/10/06 03:56:56;;;;;;;10.38;3.47;;;8.80;99.90;;;;;;5055728;28;20025;-66
2023/10/06 03:59:21;;;;;;;9.73;3.60;;;8.80;99.90;;;;;;5054937;28;20063;-66
2023/10/06 04:01:47;;;;;;;12.52;4.60;;;8.80;99.90;;;;;;5054950;28;20033;-66
2023/10/06 04:04:15;;;;;;;9.88;3.40;;;8.80;99.90;;;;;;5054883;28;20033;-66
2023/10/06 04:06:41;;;;;;;15.55;4.75;;;8.80;99.90;;;;;;5055126;28;20059;-66
2023/10/06 04:09:08;;;;;;;14.32;4.30;;;8.90;99.90;;;;;;5055194;28;20059;-67
2023/10/06 04:11:34;;;;;;;10.50;3.70;;;8.90;99.90;;;;;;5054780;28;20021;-66
2023/10/06 04:14:00;;;;;;;7.97;3.85;;;8.90;99.90;;;;;;5054202;28;20373;-67
2023/10/06 04:16:25;;;;;;;8.98;4.30;;;8.80;99.90;;;;;;5054578;28;20031;-67
2023/10/06 04:18:51;;;;;;;9.32;3.10;;;8.80;99.90;;;;;;5054615;28;20079;-66
2023/10/06 04:21:17;;;;;;;7.25;3.75;;;8.90;99.90;;;;;;5037068;28;20123;-66
2023/10/06 04:23:43;;;;;;;10.05;3.92;;;8.80;99.90;;;;;;5054497;28;20028;-66
2023/10/06 04:26:10;;;;;;;10.93;4.10;;;8.80;99.90;;;;;;5054485;28;20131;-66
2023/10/06 04:28:37;;;;;;;11.82;3.90;;;8.80;99.90;;;;;;5054612;28;20048;-67
2023/10/06 04:31:05;;;;;;;14.15;4.55;;;8.70;99.90;;;;;;5054832;28;20036;-67
2023/10/06 04:33:31;;;;;;;11.55;3.80;;;8.70;99.90;;;;;;5054443;28;20025;-66
2023/10/06 04:36:11;;;;;;;12.80;4.95;;;8.70;99.90;;;;;;5036268;28;20583;-67
2023/10/06 04:38:38;;;;;;;10.27;4.57;;;8.70;99.90;;;;;;5054380;28;20036;-68
2023/10/06 04:41:08;;;;;;;7.88;4.03;;;8.70;99.90;;;;;;5036664;28;20124;-67
2023/10/06 04:43:44;;;;;;;11.18;3.70;;;8.70;99.90;;;;;;5054294;28;20028;-68
2023/10/06 04:46:11;;;;;;;9.75;3.88;;;8.70;99.90;;;;;;5036502;28;20476;-67
2023/10/06 04:48:38;;;;;;;9.73;4.13;;;8.60;99.90;;;;;;5053966;28;20572;-66
2023/10/06 04:51:09;;;;;;;11.32;3.95;;;8.70;99.90;;;;;;5054022;28;20377;-67
2023/10/06 04:53:36;;;;;;;7.78;3.58;;;8.70;99.90;;;;;;5053885;28;20469;-66
2023/10/06 04:56:08;;;;;;;10.55;3.72;;;8.60;99.90;;;;;;5035812;28;20033;-66
2023/10/06 04:58:38;;;;;;;6.97;3.80;;;8.60;99.90;;;;;;5054422;28;20032;-68
2023/10/06 05:01:07;;;;;;;15.27;4.72;;;8.60;99.90;;;;;;5036196;28;20021;-67
2023/10/06 05:03:45;;;;;;;12.75;5.18;;;8.50;99.90;;;;;;5053603;28;20476;-67
2023/10/06 05:06:21;;;;;;;14.35;5.00;;;8.50;99.90;;;;;;5053613;28;20032;-67
2023/10/06 05:08:47;;;;;;;12.18;4.60;;;8.50;99.90;;;;;;5055026;28;20029;-67
2023/10/06 05:11:17;;;;;;;10.20;4.35;;;8.50;99.90;;;;;;5073601;28;20031;-67
2023/10/06 05:13:43;;;;;;;12.00;4.72;;;8.50;99.90;;;;;;5073817;28;20028;-68
2023/10/06 05:16:13;;;;;;;14.25;4.90;;;8.50;99.90;;;;;;5073663;28;20024;-67
2023/10/06 05:18:39;;;;;;;9.98;4.82;;;8.50;99.90;;;;;;5073615;28;20507;-67
2023/10/06 05:21:08;;;;;;;12.00;4.90;;;8.50;99.90;;;;;;5073395;28;20033;-67
2023/10/06 05:23:37;;;;;;;;;;;8.50;99.90;;;;;;5074480;28;20028;-67
2023/10/06 05:26:08;;;;;;;8.55;4.10;;;8.50;99.90;;;;;;5056235;28;19959;-67
2023/10/06 05:28:36;;;;;;;11.48;5.13;;;8.50;99.90;;;;;;5077935;28;20035;-67
2023/10/06 05:31:02;;;;;;;11.20;5.20;;;8.40;99.90;;;;;;5077625;28;20041;-67
2023/10/06 05:33:27;;;;;;;11.25;5.47;;;8.40;99.90;;;;;;5077802;28;20039;-67
2023/10/06 05:35:53;;;;;;;12.35;5.53;;;8.40;99.90;;;;;;5059740;28;20461;-67
2023/10/06 05:38:19;;;;;;;12.27;5.32;;;8.40;99.90;;;;;;5077668;28;20036;-67
2023/10/06 05:40:49;;;;;;;12.95;5.88;;;8.40;99.90;;;;;;5077735;28;20024;-67
2023/10/06 05:43:18;;;;;;;14.60;6.13;;;8.40;99.90;;;;;;5059925;28;20059;-67
2023/10/06 05:45:45;;;;;;;14.60;6.13;;;8.40;99.90;;;;;;5077581;28;20050;-67
2023/10/06 05:48:12;;;;;;;13.27;5.88;;;8.50;99.90;;;;;;5077547;28;20029;-67
2023/10/06 05:50:40;;;;;;;16.17;6.60;;;8.50;99.90;;;;;;5059199;28;20033;-67
2023/10/06 05:53:12;;;;;;;16.13;6.65;;;8.50;99.90;;;;;;5077535;28;20039;-67
2023/10/06 05:55:41;;;;;;;18.73;6.30;;;8.60;99.90;;;;;;5077433;28;20032;-67
2023/10/06 05:58:14;;;;;;;16.17;5.03;;;8.60;99.90;;;;;;5077434;28;20021;-67
2023/10/06 06:00:50;;;;;;;16.35;5.97;;;8.60;99.90;;;;;;5077402;28;20045;-67
2023/10/06 06:03:20;;;;;;;14.80;5.72;;;8.70;99.90;;;;;;5059749;28;20524;-67
2023/10/06 06:05:50;;;;;;;15.18;5.93;;;8.70;99.90;;;;;;5077254;28;20047;-67
2023/10/06 06:08:15;;;;;;;11.50;4.65;;;8.80;99.90;;;;;;5077035;28;20031;-68
2023/10/06 06:10:41;;;;;;;13.50;5.25;;;8.80;99.90;;;;;;5077358;28;20024;-67
2023/10/06 06:13:07;;;;;;;10.77;4.57;;;8.90;99.90;;;;;;5077102;28;20085;-67
2023/10/06 06:15:35;;;;;;;11.63;4.60;;;9.00;99.90;;;;;;5076648;28;20039;-67
2023/10/06 06:18:01;;;;;;;10.80;4.93;;;9.20;99.90;;;;;;5077505;28;20029;-68
2023/10/06 06:20:28;;;;;;;12.60;5.50;;;9.30;99.90;;;;;;5076934;28;20496;-68
2023/10/06 06:22:55;;;;;;;12.82;5.60;;;9.50;99.90;;;;;;5077526;28;20025;-68
2023/10/06 06:25:22;;;;;;;15.85;5.72;;;9.60;99.90;;;;;;5077559;28;20472;-68
2023/10/06 06:27:54;;;;;;;16.98;6.47;;;9.70;99.90;;;;;;5078143;28;20025;-72
2023/10/06 06:30:24;;;;;;;20.40;6.93;;;9.80;99.90;;;;;;5077793;28;20366;-68
2023/10/06 06:32:50;;;;;;;14.02;5.45;;;9.90;99.90;;;;;;5077378;28;20044;-67
2023/10/06 06:35:23;;;;;;;10.18;5.30;;;10.00;99.90;;;;;;5076310;28;20031;-67
2023/10/06 06:37:51;;;;;;;11.88;4.97;;;10.10;99.90;;;;;;5076445;28;20177;-67
2023/10/06 06:40:20;;;;;;;12.18;5.03;;;10.30;99.90;;;;;;5076543;28;20032;-67
2023/10/06 06:42:51;;;;;;;12.23;4.57;;;10.30;99.90;;;;;;5076217;28;20024;-68
2023/10/06 06:45:17;;;;;;;11.55;4.63;;;10.50;99.90;;;;;;5076461;28;20032;-67
2023/10/06 06:47:43;;;;;;;13.95;4.47;;;10.60;99.90;;;;;;5076395;28;20052;-67
2023/10/06 06:50:13;;;;;;;14.77;4.35;;;10.80;99.90;;;;;;5076305;28;20021;-67
2023/10/06 06:52:43;;;;;;;7.93;3.90;;;10.90;99.90;;;;;;5076337;28;20024;-67
2023/10/06 06:55:12;;;;;;;13.50;4.13;;;11.10;99.90;;;;;;5076748;28;20028;-67
2023/10/06 06:57:41;;;;;;;;;;;11.40;99.90;;;;;;5076415;28;20079;-67
2023/10/06 07:00:15;;;;;;;12.82;4.55;;;11.60;99.90;;;;;;5077611;28;19912;-68
2023/10/06 07:02:43;;;;;;;12.43;3.90;;;11.80;99.90;;;;;;5077916;28;20035;-67
2023/10/06 07:05:11;;;;;;;11.25;3.85;;;12.10;99.90;;;;;;5059349;28;20033;-68
2023/10/06 07:07:45;;;;;;;9.55;3.78;;;12.40;99.90;;;;;;5077439;28;20028;-68
2023/10/06 07:10:15;;;;;;;8.20;3.88;;;12.60;99.90;;;;;;5076622;28;20097;-67
2023/10/06 07:12:45;;;;;;;10.27;3.53;;;12.90;99.90;;;;;;5076126;28;20036;-67
2023/10/06 07:15:17;;;;;;;10.70;3.35;;;13.30;99.90;;;;;;5057647;28;20029;-67
2023/10/06 07:17:49;;;;;;;7.00;3.17;;;13.70;99.90;;;;;;5075817;28;20032;-67
2023/10/06 07:20:20;;;;;;;9.57;3.38;;;14.10;99.90;;;;;;5075361;28;20032;-67
2023/10/06 07:22:53;;;;;;;9.32;3.38;;;14.60;99.90;;;;;;5075815;28;20017;-67
2023/10/06 07:25:19;;;;;;;9.55;2.92;;;15.10;99.90;;;;;;5075774;28;20110;-68
2023/10/06 07:27:46;;;;;;;9.60;3.58;;;15.70;99.90;;;;;;5075334;28;20028;-67
2023/10/06 07:30:14;;;;;;;10.20;3.00;;;16.30;99.90;;;;;;5075660;28;20028;-67
2023/10/06 07:32:41;;;;;;;15.18;3.35;;;16.60;99.90;;;;;;5075868;28;20443;-67
2023/10/06 07:35:11;;;;;;;6.25;3.17;;;17.00;99.90;;;;;;5075453;28;20029;-68
2023/10/06 07:37:39;;;;;;;14.48;3.33;;;17.50;99.90;;;;;;5075210;28;20391;-68
2023/10/06 07:40:12;;;;;;;9.10;3.05;;;18.00;99.30;;;;;;5075358;28;20108;-67
2023/10/06 07:42:42;;;;;;;8.45;2.72;;;18.30;97.80;;;;;;5057454;28;20029;-67
2023/10/06 07:45:09;;;;;;;9.73;2.75;;;18.50;96.90;;;;;;5075250;28;20498;-67
2023/10/06 07:47:36;;;;;;;8.27;2.90;;;18.70;95.90;;;;;;5057154;28;20460;-68
2023/10/06 07:50:05;;;;;;;12.60;3.83;;;18.90;95.30;;;;;;5074379;28;20032;-68
2023/10/06 07:52:35;;;;;;;8.70;2.90;;;19.20;94.20;;;;;;5075066;28;20074;-68
2023/10/06 07:55:05;;;;;;;7.55;3.15;;;19.40;93.60;;;;;;5057530;28;20028;-68
2023/10/06 07:57:32;;;;;;;6.78;2.95;;;19.70;92.50;;;;;;5057151;28;20025;-67
2023/10/06 08:00:06;;;;;;;7.57;2.85;;;19.90;92.10;;;;;;5074669;28;20514;-68
2023/10/06 08:02:32;;;;;;;8.52;3.03;;;20.20;91.40;;;;;;5074887;28;20399;-68
2023/10/06 08:04:59;;;;;;;10.20;2.85;;;20.50;90.00;;;;;;5074829;28;20029;-68
2023/10/06 08:07:27;;;;;;;7.20;2.50;;;20.80;88.00;;;;;;5074882;28;20104;-66
2023/10/06 08:10:00;;;;;;;4.78;2.60;;;21.40;85.60;;;;;;5074788;28;20067;-66
2023/10/06 08:12:29;;;;;;;9.40;2.42;;;21.60;82.80;;;;;;5074741;28;20040;-66
2023/10/06 08:14:55;;;;;;;5.00;2.33;;;21.90;81.40;;;;;;5074761;28;20025;-66
2023/10/06 08:17:21;;;;;;;9.15;2.58;;;22.10;79.30;;;;;;5074593;28;20020;-65
2023/10/06 08:19:46;;;;;;;5.28;2.75;;;22.30;78.40;;;;;;5074680;28;20036;-66
2023/10/06 08:22:13;;;;;;;8.05;3.05;;;22.10;77.50;;;;;;5074285;28;20032;-66
2023/10/06 08:24:38;;;;;;;5.13;2.47;;;22.30;76.30;;;;;;5056355;28;20427;-66
2023/10/06 08:27:07;;;;;;;7.00;2.20;;;22.40;75.30;;;;;;5056436;28;20082;-68
2023/10/06 08:29:33;;;;;;;4.57;2.15;;;22.70;74.80;;;;;;5074482;28;20031;-66
2023/10/06 08:31:59;;;;;;;4.15;2.50;;;23.10;72.70;;;;;;5074203;28;20045;-66
2023/10/06 08:34:25;;;;;;;8.07;2.50;;;23.40;71.10;;;;;;5056470;28;20029;-65
2023/10/06 08:36:51;;;;;;;6.13;2.60;;;23.70;70.10;;;;;;5074309;28;20031;-65
2023/10/06 08:39:18;;;;;;;5.95;2.22;;;24.20;68.60;;;;;;5073801;28;20596;-65
2023/10/06 08:41:45;;;;;;;4.90;2.40;;;24.20;66.60;;;;;;5056260;28;20028;-66
2023/10/06 08:44:14;;;;;;;5.05;2.50;;;23.70;66.40;;;;;;5074210;28;20112;-66
2023/10/06 08:46:44;;;;;;;7.75;2.55;;;23.40;67.50;;;;;;5073776;28;20047;-66
2023/10/06 08:49:19;;;;;;;6.40;2.20;;;23.70;67.00;;;;;;5073749;28;20039;-67
2023/10/06 08:51:49;;;;;;;5.28;2.28;;;23.80;65.90;;;;;;5074440;28;20039;-66
2023/10/06 08:54:17;;;;;;;5.72;2.20;;;24.10;64.80;;;;;;5056212;28;20054;-66
2023/10/06 08:56:43;;;;;;;8.18;2.63;;;24.20;64.50;;;;;;5073849;28;20102;-66
2023/10/06 08:59:11;;;;;;;5.82;2.20;;;24.90;62.70;;;;;;5073952;28;20029;-68
2023/10/06 09:01:37;;;;;;;4.18;2.35;;;25.20;61.50;;;;;;5073745;28;20120;-66
2023/10/06 09:04:04;;;;;;;6.22;2.05;;;25.80;60.20;;;;;;5073735;28;20029;-67
2023/10/06 09:06:29;;;;;;;6.00;2.42;;;26.00;59.10;;;;;;5073486;28;20086;-66
2023/10/06 09:08:55;;;;;;;5.72;2.35;;;25.70;58.40;;;;;;5073869;28;20028;-66
2023/10/06 09:11:41;;;;;;;5.30;2.22;;;25.30;58.60;;;;;;5074029;28;20081;-67
2023/10/06 09:14:11;;;;;;;4.38;2.25;;;25.20;58.30;;;;;;5073491;28;20036;-68
2023/10/06 09:16:49;;;;;;;5.07;2.20;;;25.40;58.10;;;;;;5073923;28;20028;-69
2023/10/06 09:19:15;;;;;;;8.50;2.17;;;25.70;58.80;;;;;;5073886;28;20120;-66
2023/10/06 09:22:04;;;;;;;4.47;2.13;;;26.60;56.80;;;;;;5074020;28;20497;-68
2023/10/06 09:24:30;;;;;;;5.13;2.90;;;26.80;55.00;;;;;;5073804;28;20063;-70
2023/10/06 09:26:57;;;;;;;6.80;2.72;;;27.10;54.90;;;;;;5074085;28;20040;-69
2023/10/06 09:29:32;;;;;;;6.30;3.88;;;27.30;53.50;;;;;;5073534;28;20081;-70
2023/10/06 09:31:58;;;;;;;8.57;3.78;;;27.10;53.40;;;;;;5073342;28;20123;-69
2023/10/06 09:34:25;;;;;;;4.22;2.38;;;27.00;53.40;;;;;;5056095;28;20035;-70
2023/10/06 09:36:52;;;;;;;6.90;2.25;;;26.80;52.50;;;;;;5074101;28;20029;-70
2023/10/06 09:39:34;;;;;;;5.28;3.00;;;27.10;52.30;;;;;;5074537;28;20028;-70
2023/10/06 09:42:05;;;;;;;6.53;3.10;;;27.50;52.60;;;;;;5074735;28;20025;-69
2023/10/06 09:44:34;;;;;;;7.25;2.70;;;27.40;51.80;;;;;;5074361;28;20436;-69
2023/10/06 09:47:01;;;;;;;4.50;2.50;;;27.90;51.20;;;;;;5074139;28;20131;-69
2023/10/06 09:49:28;;;;;;;5.57;2.80;;;28.30;49.90;;;;;;5056924;28;20025;-69
2023/10/06 09:51:58;;;;;;;5.18;2.75;;;28.00;49.80;;;;;;5074338;28;20116;-69
2023/10/06 09:54:24;;;;;;;5.90;2.67;;;28.30;49.60;;;;;;5073229;28;20028;-69
2023/10/06 09:56:54;;;;;;;5.85;2.90;;;28.70;48.20;;;;;;5073750;28;20082;-69
2023/10/06 09:59:22;;;;;;;7.28;3.15;;;28.50;48.10;;;;;;5073849;28;20374;-69
2023/10/06 10:01:49;;;;;;;6.55;3.33;;;28.40;47.90;;;;;;5073748;28;20518;-69
2023/10/06 10:04:16;;;;;;;3.80;2.88;;;28.00;46.80;;;;;;5073796;28;20056;-68
2023/10/06 10:06:45;;;;;;;4.78;2.45;;;27.70;47.20;;;;;;5055396;28;20039;-69
2023/10/06 10:09:21;;;;;;;15.75;3.20;;;27.60;48.10;;;;;;5073580;28;20468;-69
2023/10/06 10:12:16;;;;;;;8.77;2.80;;;28.20;47.40;;;;;;5073515;28;20483;-70
2023/10/06 10:14:53;;;;;;;6.20;3.33;;;28.90;46.80;;;;;;5077254;28;20021;-69
2023/10/06 10:17:34;;;;;;;5.63;3.40;;;29.00;46.20;;;;;;5058910;28;20037;-70
2023/10/06 10:20:00;;;;;;;9.32;3.80;;;29.00;46.30;;;;;;5058900;28;20024;-69
2023/10/06 10:22:26;;;;;;;7.03;3.47;;;29.20;46.20;;;;;;5077297;28;20035;-70
2023/10/06 10:24:51;;;;;;;7.10;2.95;;;29.50;45.50;;;;;;5076841;28;20029;-69
2023/10/06 10:27:18;;;;;;;8.93;3.30;;;28.90;45.50;;;;;;5058707;28;20031;-69
2023/10/06 10:29:44;;;;;;;6.13;3.15;;;28.90;45.80;;;;;;5076645;28;20028;-70
2023/10/06 10:32:14;;;;;;;10.32;4.10;;;29.10;46.30;;;;;;5077029;28;20045;-69
2023/10/06 10:35:24;;;;;;;7.57;3.35;;;28.60;45.20;;;;;;5076579;28;20020;-68
2023/10/06 10:38:01;;;;;;;7.97;3.67;;;27.70;46.90;;;;;;5076314;28;20127;-69
2023/10/06 10:40:29;;;;;;;5.77;3.57;;;28.00;47.20;;;;;;5076576;28;20468;-69
2023/10/06 10:43:05;;;;;;;8.73;3.90;;;28.50;46.80;;;;;;5076525;28;20251;-69
2023/10/06 10:45:36;;;;;;;8.35;3.33;;;28.30;46.90;;;;;;5076414;28;20060;-69
2023/10/06 10:48:06;;;;;;;6.38;3.50;;;28.40;46.80;;;;;;5058966;28;20028;-69
2023/10/06 10:51:00;;;;;;;8.48;4.07;;;28.70;46.50;;;;;;5076282;28;20029;-69
2023/10/06 10:53:37;;;;;;;7.22;3.72;;;29.40;44.60;;;;;;5076440;28;20048;-68
2023/10/06 10:56:03;;;;;;;8.50;3.65;;;29.10;42.40;;;;;;5076223;28;20107;-69
2023/10/06 10:58:44;;;;;;;8.18;4.03;;;28.70;43.00;;;;;;5058119;28;20384;-68
2023/10/06 11:01:38;;;;;;;7.22;3.95;;;28.50;44.40;;;;;;5076691;28;20025;-69
2023/10/06 11:04:10;;;;;;;9.05;4.25;;;28.60;43.10;;;;;;5076259;28;20016;-69
2023/10/06 11:06:39;;;;;;;6.25;3.60;;;28.40;43.60;;;;;;5076524;28;20060;-69
2023/10/06 11:09:12;;;;;;;7.95;4.43;;;29.00;43.60;;;;;;5076226;28;20067;-69
2023/10/06 11:11:41;;;;;;;8.77;4.50;;;28.90;41.70;;;;;;5076330;28;20029;-69
2023/10/06 11:14:07;;;;;;;7.85;3.60;;;28.70;42.50;;;;;;5075977;28;20020;-69
2023/10/06 11:16:32;;;;;;;8.15;4.13;;;29.00;42.60;;;;;;5075696;28;20028;-69
2023/10/06 11:18:59;;;;;;;7.25;3.33;;;29.30;42.60;;;;;;5076366;28;20029;-69
2023/10/06 11:21:28;;;;;;;7.85;3.28;;;29.30;41.60;;;;;;5077398;28;20020;-70
2023/10/06 11:23:53;;;;;;;6.25;3.45;;;28.90;42.20;;;;;;5076815;28;20021;-69
2023/10/06 11:26:30;;;;;;;7.22;3.50;;;28.70;42.40;;;;;;5076564;28;20086;-69
2023/10/06 11:28:56;;;;;;;4.43;3.28;;;29.00;42.10;;;;;;5076154;28;20492;-69
2023/10/06 11:31:24;;;;;;;6.88;3.47;;;29.00;42.30;;;;;;5075653;28;20036;-69
2023/10/06 11:33:50;;;;;;;7.93;3.83;;;29.20;42.70;;;;;;5075343;28;20020;-69
2023/10/06 11:36:16;;;;;;;7.13;3.92;;;29.70;41.60;;;;;;5057821;28;20445;-69
2023/10/06 11:38:42;;;;;;;6.47;3.53;;;29.80;40.90;;;;;;5057687;28;20032;-69
2023/10/06 11:41:08;;;;;;;8.07;3.92;;;29.70;41.00;;;;;;5057744;28;20039;-69
2023/10/06 11:43:34;;;;;;;8.85;4.53;;;29.70;40.80;;;;;;5075720;28;20021;-69
2023/10/06 11:46:05;;;;;;;7.43;4.25;;;29.70;41.20;;;;;;5075654;28;20028;-69
2023/10/06 11:48:35;;;;;;;5.75;3.45;;;29.40;40.60;;;;;;5075460;28;20029;-69
2023/10/06 11:51:06;;;;;;;8.85;4.05;;;29.80;40.60;;;;;;5075319;28;20062;-68
2023/10/06 11:53:32;;;;;;;7.97;4.80;;;30.00;40.30;;;;;;5075215;28;20074;-69
2023/10/06 11:56:24;;;;;;;7.20;4.22;;;30.40;39.80;;;;;;5057201;28;20028;-69
2023/10/06 11:58:50;;;;;;;8.10;4.07;;;30.50;39.70;;;;;;5070551;28;20059;-69
2023/10/06 12:01:27;;;;;;;8.00;3.33;;;30.60;39.30;;;;;;5075611;28;20020;-69
2023/10/06 12:03:59;;;;;;;6.80;3.42;;;30.70;39.20;;;;;;5075680;28;20357;-69
2023/10/06 12:06:45;;;;;;;5.75;3.88;;;30.70;38.60;;;;;;5057076;28;20028;-69
2023/10/06 12:09:23;;;;;;;5.65;3.90;;;30.40;38.60;;;;;;5057046;28;20100;-68
2023/10/06 12:11:48;;;;;;;7.47;4.10;;;29.40;39.60;;;;;;5074640;28;20025;-68
2023/10/06 12:14:14;;;;;;;7.07;3.70;;;29.10;40.10;;;;;;5075127;28;20036;-68
2023/10/06 12:16:44;;;;;;;6.22;3.38;;;29.10;40.20;;;;;;5075055;28;20028;-68
2023/10/06 12:19:11;;;;;;;5.30;3.47;;;29.30;39.80;;;;;;5075474;28;20028;-68
2023/10/06 12:21:37;;;;;;;7.18;3.75;;;29.70;40.10;;;;;;5075089;28;20089;-68
2023/10/06 12:24:03;;;;;;;8.73;4.30;;;30.00;39.10;;;;;;5074971;28;20017;-67
2023/10/06 12:26:31;;;;;;;8.13;3.83;;;29.40;39.50;;;;;;5074649;28;20037;-68
2023/10/06 12:28:58;;;;;;;10.07;4.22;;;29.50;40.30;;;;;;5074935;28;20056;-68
2023/10/06 12:31:24;;;;;;;6.97;4.18;;;29.90;39.90;;;;;;5074706;28;20080;-68
2023/10/06 12:34:03;;;;;;;6.35;3.22;;;29.30;39.70;;;;;;5074950;28;20055;-68
2023/10/06 12:36:35;;;;;;;5.82;3.47;;;29.40;40.00;;;;;;5074279;28;20528;-57
2023/10/06 12:39:04;;;;;;;10.07;3.60;;;29.40;41.30;;;;;;5074720;28;20024;-63
2023/10/06 12:41:29;;;;;;;;;;;29.30;43.10;;;;;;5074688;28;20130;-63
2023/10/06 12:43:58;;;;;;;12.27;3.42;;;29.10;40.70;;;;;;5073973;28;19987;-64
2023/10/06 12:46:25;;;;;;;10.73;5.55;;;28.90;41.80;;;;;;5056506;28;20028;-64
2023/10/06 12:48:51;;;;;;;11.55;5.75;;;29.20;40.80;;;;;;5056928;28;20074;-61
2023/10/06 12:51:16;;;;;;;8.07;4.18;;;29.30;40.00;;;;;;5056904;28;20028;-63
2023/10/06 12:53:42;;;;;;;7.93;3.60;;;29.50;40.40;;;;;;5074562;28;20492;-63
2023/10/06 12:56:12;;;;;;;6.57;3.50;;;29.50;41.00;;;;;;5074510;28;20064;-63
2023/10/06 12:58:38;;;;;;;13.30;3.80;;;29.40;40.10;;;;;;5076498;28;20483;-65
2023/10/06 13:01:07;;;;;;;14.00;3.85;;;29.50;39.90;;;;;;5059339;28;20119;-64
2023/10/06 13:03:33;;;;;;;6.07;3.25;;;29.40;40.30;;;;;;5077623;28;20029;-64
2023/10/06 13:06:02;;;;;;;5.95;3.50;;;29.50;40.20;;;;;;5077725;28;20464;-71