Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:00;;;;;;;1.20;1.08;;;20.50;34.00;;;;;;6357550;27;19948;-40
2021/12/21 00:03:02;;;;;;;1.40;1.15;;;20.80;34.10;;;;;;6358726;27;20050;-40
2021/12/21 00:06:04;;;;;;;1.58;1.13;;;20.40;33.90;;;;;;6326651;27;20054;-39
2021/12/21 00:09:05;;;;;;;1.40;1.17;;;20.50;34.50;;;;;;6350218;27;20811;-39
2021/12/21 00:12:09;;;;;;;1.65;1.10;;;20.50;33.90;;;;;;6356123;27;20078;-40
2021/12/21 00:15:21;;;;;;;1.45;1.13;;;20.50;33.90;;;;;;6311248;27;20914;-42
2021/12/21 00:18:31;;;;;;;;;;;20.50;33.90;;;;;;6347836;27;20920;-41
2021/12/21 00:21:37;;;;;;;1.88;1.10;;;20.70;34.10;;;;;;6343545;27;19927;-40
2021/12/21 00:24:46;;;;;;;1.38;1.17;;;20.60;34.00;;;;;;6345564;27;20869;-40
2021/12/21 00:27:51;;;;;;;2.08;1.20;;;20.60;34.00;;;;;;6348387;27;20105;-39
2021/12/21 00:30:53;;;;;;;1.70;1.20;;;20.50;33.90;;;;;;6335842;27;20051;-39
2021/12/21 00:33:55;;;;;;;1.33;0.98;;;20.40;33.80;;;;;;6361217;27;20039;-39
2021/12/21 00:36:57;;;;;;;1.75;1.27;;;20.50;33.90;;;;;;6333823;27;20162;-41
2021/12/21 00:39:59;;;;;;;1.77;1.15;;;20.70;33.90;;;;;;6348923;27;20050;-39
2021/12/21 00:43:00;;;;;;;1.88;1.20;;;20.50;33.80;;;;;;6351349;27;20039;-39
2021/12/21 00:46:03;;;;;;;;;;;20.40;33.70;;;;;;6345789;27;20757;-39
2021/12/21 00:49:13;;;;;;;1.25;0.90;;;20.70;33.90;;;;;;6343092;27;20084;-40
2021/12/21 00:52:15;;;;;;;1.73;1.10;;;20.50;33.90;;;;;;6355227;27;20066;-41
2021/12/21 00:55:18;;;;;;;2.35;1.65;;;20.40;33.70;;;;;;6347534;27;20047;-39
2021/12/21 00:58:20;;;;;;;1.23;1.10;;;20.40;33.70;;;;;;6345816;27;20120;-40
2021/12/21 01:01:22;;;;;;;1.23;1.13;;;20.40;33.70;;;;;;6349279;27;20047;-39
2021/12/21 01:04:29;;;;;;;2.10;1.25;;;20.50;33.80;;;;;;6351330;27;20046;-39
2021/12/21 01:07:35;;;;;;;1.33;1.13;;;20.50;33.70;;;;;;6360047;27;20043;-41
2021/12/21 01:10:52;;;;;;;1.20;0.90;;;20.80;33.90;;;;;;6361608;27;20253;-40
2021/12/21 01:14:04;;;;;;;1.23;0.98;;;20.30;33.60;;;;;;6354419;27;20139;-40
2021/12/21 01:17:13;;;;;;;1.15;1.02;;;20.40;33.60;;;;;;6348060;27;20848;-40
2021/12/21 01:20:27;;;;;;;1.92;0.75;;;20.70;33.80;;;;;;6335233;27;21612;-39
2021/12/21 01:23:50;;;;;;;1.10;0.85;;;20.40;33.60;;;;;;6360566;27;20095;-40
2021/12/21 01:27:10;;;;;;;1.52;1.15;;;20.60;33.60;;;;;;6343270;27;20053;-39
2021/12/21 01:30:20;;;;;;;2.47;1.17;;;20.30;33.50;;;;;;6325693;27;20082;-40
2021/12/21 01:33:38;;;;;;;1.90;1.33;;;20.50;33.60;;;;;;6346495;27;20039;-39
2021/12/21 01:36:47;;;;;;;1.38;0.77;;;20.60;33.60;;;;;;6349012;27;20032;-40
2021/12/21 01:40:01;;;;;;;1.35;1.10;;;20.50;33.50;;;;;;6351562;27;20054;-39
2021/12/21 01:49:39;;;;;;;1.25;0.90;;;20.30;33.30;;;;;;6334075;27;20061;-40
2021/12/21 01:52:40;;;;;;;1.10;0.88;;;20.50;33.40;;;;;;6350889;27;20043;-39
2021/12/21 01:55:42;;;;;;;;;;;20.60;33.50;;;;;;6355437;27;20034;-40
2021/12/21 01:58:44;;;;;;;;;;;20.40;33.40;;;;;;6353273;27;19934;-39
2021/12/21 02:01:46;;;;;;;0.95;0.85;;;20.30;33.50;;;;;;6348723;27;20042;-39
2021/12/21 02:04:48;;;;;;;;;;;20.70;33.60;;;;;;6348212;27;20052;-39
2021/12/21 02:07:50;;;;;;;1.08;0.80;;;20.50;33.50;;;;;;6332772;27;19931;-40
2021/12/21 02:10:51;;;;;;;;;;;20.30;33.40;;;;;;6348436;27;20355;-40
2021/12/21 02:13:53;;;;;;;0.95;0.70;;;20.40;33.40;;;;;;6347049;27;20480;-38
2021/12/21 02:17:10;;;;;;;1.10;0.90;;;20.20;33.30;;;;;;6343759;27;26663;-39
2021/12/21 02:20:20;;;;;;;1.15;0.80;;;20.40;33.40;;;;;;6351330;27;20054;-40
2021/12/21 02:23:27;;;;;;;1.20;0.80;;;20.20;33.10;;;;;;6327420;27;20134;-41
2021/12/21 02:26:40;;;;;;;0.88;0.80;;;20.30;33.20;;;;;;6343887;27;20121;-39
2021/12/21 02:29:42;;;;;;;1.33;0.80;;;20.20;33.10;;;;;;6341525;27;20092;-39
2021/12/21 02:32:44;;;;;;;1.15;0.80;;;20.40;33.20;;;;;;6342825;27;20739;-40
2021/12/21 02:35:45;;;;;;;;;;;20.20;33.00;;;;;;6344983;27;20035;-38
2021/12/21 02:38:47;;;;;;;0.70;0.65;;;20.60;33.30;;;;;;6351177;27;19922;-39
2021/12/21 02:41:49;;;;;;;1.48;0.80;;;20.30;33.10;;;;;;6354494;27;20047;-40
2021/12/21 02:44:55;;;;;;;0.93;0.73;;;20.20;33.00;;;;;;6344490;27;20116;-39
2021/12/21 02:47:56;;;;;;;1.13;1.00;;;20.10;32.90;;;;;;6328184;27;20049;-39
2021/12/21 02:50:59;;;;;;;1.33;0.85;;;20.60;33.10;;;;;;6328573;27;20054;-42
2021/12/21 02:54:01;;;;;;;0.80;0.60;;;20.50;33.00;;;;;;6328400;27;20133;-40
2021/12/21 02:57:02;;;;;;;;;;;20.20;32.80;;;;;;6358036;27;20051;-39
2021/12/21 03:00:05;;;;;;;1.00;0.70;;;20.20;32.90;;;;;;6350318;27;20328;-39
2021/12/21 03:03:12;;;;;;;1.13;0.77;;;20.20;32.90;;;;;;6337036;27;20428;-39
2021/12/21 03:06:39;;;;;;;0.85;0.75;;;20.10;32.80;;;;;;6340063;27;20051;-41
2021/12/21 03:09:39;;;;;;;0.60;0.60;;;20.00;32.70;;;;;;6329312;27;20043;-39
2021/12/21 03:15:58;;;;;;;0.88;0.77;;;20.20;32.70;;;;;;6327604;27;20209;-39
2021/12/21 03:18:59;;;;;;;;;;;20.20;32.70;;;;;;6341599;27;20343;-42
2021/12/21 03:22:02;;;;;;;0.70;0.60;;;20.30;32.80;;;;;;6345569;27;20461;-39
2021/12/21 03:25:06;;;;;;;0.85;0.80;;;20.10;32.60;;;;;;6342947;27;20035;-42
2021/12/21 03:28:07;;;;;;;0.80;0.80;;;20.40;32.80;;;;;;6352083;27;20046;-39
2021/12/21 03:31:10;;;;;;;0.60;0.52;;;20.00;33.10;;;;;;6362870;27;20158;-41
2021/12/21 03:34:11;;;;;;;0.55;0.55;;;20.20;32.60;;;;;;6358840;27;20046;-38
2021/12/21 03:37:14;;;;;;;;;;;20.10;32.50;;;;;;6352370;27;20118;-39
2021/12/21 03:40:16;;;;;;;0.70;0.63;;;20.20;32.60;;;;;;6347731;27;19934;-39
2021/12/21 03:43:17;;;;;;;;;;;20.00;32.50;;;;;;6328488;27;20067;-39
2021/12/21 03:46:19;;;;;;;1.20;0.80;;;19.90;32.40;;;;;;6354019;27;19954;-38
2021/12/21 03:49:51;;;;;;;0.50;0.50;;;20.00;32.50;;;;;;6347760;27;20050;-39
2021/12/21 03:52:54;;;;;;;0.65;0.65;;;20.10;32.40;;;;;;6355902;27;20047;-39
2021/12/21 03:56:09;;;;;;;1.15;0.98;;;20.10;32.50;;;;;;6350787;27;20760;-40
2021/12/21 03:59:11;;;;;;;0.90;0.88;;;20.00;32.30;;;;;;6353317;27;20074;-39
2021/12/21 04:02:14;;;;;;;0.82;0.70;;;19.90;32.30;;;;;;6354619;27;20091;-39
2021/12/21 04:05:15;;;;;;;0.70;0.70;;;20.00;32.30;;;;;;6322077;27;20121;-39
2021/12/21 04:08:17;;;;;;;0.95;0.85;;;19.90;32.20;;;;;;6356997;27;20333;-39
2021/12/21 04:11:20;;;;;;;0.85;0.73;;;20.30;32.50;;;;;;6345513;27;20050;-38
2021/12/21 04:14:21;;;;;;;0.93;0.80;;;20.20;32.40;;;;;;6341481;27;20050;-41
2021/12/21 04:17:24;;;;;;;;;;;20.00;32.40;;;;;;6343047;27;20061;-36
2021/12/21 04:20:25;;;;;;;1.00;0.90;;;19.80;32.60;;;;;;6347178;27;20173;-38
2021/12/21 04:23:27;;;;;;;;;;;20.10;32.70;;;;;;6355718;27;20266;-38
2021/12/21 04:26:29;;;;;;;;;;;20.20;32.80;;;;;;6350273;27;20095;-38
2021/12/21 04:29:30;;;;;;;0.80;0.77;;;20.00;32.80;;;;;;6357956;27;20343;-40
2021/12/21 04:32:32;;;;;;;1.00;0.75;;;19.80;32.70;;;;;;6351029;27;20993;-39
2021/12/21 04:35:33;;;;;;;1.25;1.00;;;20.10;33.40;;;;;;6358694;27;20092;-40
2021/12/21 04:38:39;;;;;;;1.20;0.90;;;20.10;32.70;;;;;;6340031;27;20475;-40
2021/12/21 04:41:43;;;;;;;0.80;0.75;;;19.90;32.50;;;;;;6355133;27;20123;-41
2021/12/21 04:45:04;;;;;;;2.00;1.00;;;19.70;32.40;;;;;;6360578;27;20364;-39
2021/12/21 04:48:05;;;;;;;0.85;0.80;;;20.20;32.60;;;;;;6344410;27;20764;-39
2021/12/21 04:51:07;;;;;;;1.58;1.00;;;20.10;32.60;;;;;;6343286;27;20598;-40
2021/12/21 04:54:13;;;;;;;0.80;0.80;;;19.80;32.30;;;;;;6331349;27;20162;-40
2021/12/21 04:57:14;;;;;;;0.90;0.80;;;20.20;32.60;;;;;;6356922;27;20141;-40
2021/12/21 05:00:16;;;;;;;;;;;19.90;32.40;;;;;;6355328;27;20167;-40
2021/12/21 05:03:18;;;;;;;0.70;0.70;;;20.20;32.70;;;;;;6356507;27;20127;-39
2021/12/21 05:06:20;;;;;;;0.98;0.80;;;19.80;32.50;;;;;;6335667;27;20058;-40
2021/12/21 05:09:24;;;;;;;0.98;0.77;;;19.90;32.40;;;;;;6334964;27;20653;-39
2021/12/21 05:12:27;;;;;;;0.95;0.77;;;19.80;32.30;;;;;;6312292;27;20043;-39
2021/12/21 05:15:28;;;;;;;1.05;0.95;;;20.00;32.40;;;;;;6322989;27;20550;-39
2021/12/21 05:18:32;;;;;;;1.20;1.00;;;19.70;32.30;;;;;;6341262;27;20100;-41
2021/12/21 05:21:34;;;;;;;1.05;0.85;;;20.00;32.40;;;;;;6347016;27;20299;-39
2021/12/21 05:24:36;;;;;;;0.82;0.80;;;20.00;32.40;;;;;;6339156;27;20428;-39
2021/12/21 05:27:38;;;;;;;1.25;1.02;;;19.90;32.40;;;;;;6341554;27;20079;-42
2021/12/21 05:30:39;;;;;;;;;;;20.00;32.40;;;;;;6339028;27;20402;-40
2021/12/21 05:33:41;;;;;;;;;;;20.10;32.50;;;;;;6333039;27;20632;-40
2021/12/21 05:36:43;;;;;;;;;;;20.20;32.60;;;;;;6342248;27;19966;-40
2021/12/21 05:39:55;;;;;;;1.60;0.93;;;19.80;32.40;;;;;;6339835;27;19934;-39
2021/12/21 05:42:57;;;;;;;0.88;0.80;;;20.30;32.60;;;;;;6336359;27;20050;-39
2021/12/21 05:45:58;;;;;;;;;;;19.70;32.30;;;;;;6318446;27;20428;-39
2021/12/21 05:48:59;;;;;;;0.77;0.73;;;19.80;32.40;;;;;;6342350;27;20848;-39
2021/12/21 05:52:02;;;;;;;1.63;1.05;;;19.70;32.30;;;;;;6336769;27;20253;-42
2021/12/21 05:55:06;;;;;;;1.40;1.13;;;20.10;32.40;;;;;;6320621;27;20120;-41
2021/12/21 05:58:07;;;;;;;1.30;0.98;;;19.80;32.30;;;;;;6335247;27;20079;-39
2021/12/21 06:01:09;;;;;;;1.15;0.95;;;19.70;32.20;;;;;;6353902;27;20088;-39
2021/12/21 06:04:10;;;;;;;1.75;1.08;;;20.20;32.40;;;;;;6349593;27;20039;-40
2021/12/21 06:07:12;;;;;;;1.70;1.00;;;19.90;32.20;;;;;;6346287;27;20035;-40
2021/12/21 06:10:19;;;;;;;1.52;0.98;;;19.80;32.20;;;;;;6354497;27;20835;-41
2021/12/21 06:13:42;;;;;;;4.18;1.50;;;19.70;32.10;;;;;;6357787;27;20057;-42
2021/12/21 06:23:37;;;;;;;2.78;1.00;;;19.70;32.00;;;;;;6334940;27;20145;-40
2021/12/21 06:26:40;;;;;;;2.08;1.48;;;20.10;32.20;;;;;;6342812;27;20353;-41
2021/12/21 06:29:42;;;;;;;1.98;1.30;;;19.70;32.00;;;;;;6347032;27;20045;-39
2021/12/21 06:32:44;;;;;;;1.77;1.10;;;20.00;32.10;;;;;;6345203;27;20980;-40
2021/12/21 06:35:46;;;;;;;2.88;1.30;;;19.80;32.00;;;;;;6345184;27;20051;-41
2021/12/21 06:38:48;;;;;;;1.77;1.10;;;19.60;31.90;;;;;;6321057;27;20038;-43
2021/12/21 06:41:50;;;;;;;2.05;1.10;;;19.70;31.90;;;;;;6342183;27;20145;-40
2021/12/21 06:44:55;;;;;;;2.50;1.65;;;19.90;32.00;;;;;;6340675;27;20051;-40
2021/12/21 06:51:20;;;;;;;1.85;1.00;;;20.10;32.00;;;;;;6342661;27;20739;-40
2021/12/21 06:54:22;;;;;;;1.83;0.93;;;19.90;31.90;;;;;;6336607;27;20203;-40
2021/12/21 06:57:24;;;;;;;1.92;1.38;;;19.90;31.90;;;;;;6318269;27;20938;-39
2021/12/21 07:00:25;;;;;;;1.17;0.90;;;19.80;31.80;;;;;;6326159;27;20166;-42
2021/12/21 07:03:27;;;;;;;;;;;19.80;31.70;;;;;;6325895;27;20066;-42
2021/12/21 07:06:29;;;;;;;8.25;1.45;;;20.00;31.90;;;;;;6332728;27;20124;-40
2021/12/21 07:09:36;;;;;;;3.08;1.00;;;20.20;31.90;;;;;;6333161;27;20145;-40
2021/12/21 07:19:10;;;;;;;2.40;1.02;;;20.30;31.90;;;;;;6316477;27;20043;-41
2021/12/21 07:22:12;;;;;;;;;;;20.20;32.40;;;;;;6306184;27;20210;-41
2021/12/21 07:25:13;;;;;;;2.70;1.00;;;20.30;31.90;;;;;;6313593;27;20066;-41
2021/12/21 07:28:15;;;;;;;;;;;20.20;31.80;;;;;;6308481;27;20142;-40
2021/12/21 07:31:16;;;;;;;2.53;1.20;;;20.40;31.90;;;;;;6295351;27;20752;-40
2021/12/21 07:34:18;;;;;;;4.32;1.42;;;20.50;32.00;;;;;;6273448;27;20063;-40
2021/12/21 07:37:19;;;;;;;;;;;20.30;31.70;;;;;;6284753;27;20035;-40
2021/12/21 07:40:21;;;;;;;3.05;1.27;;;20.50;32.00;;;;;;6293787;27;20372;-41
2021/12/21 07:43:23;;;;;;;3.10;1.40;;;20.30;31.70;;;;;;6288381;27;20047;-39
2021/12/21 07:46:25;;;;;;;3.10;1.10;;;20.20;31.70;;;;;;6291654;27;20093;-40
2021/12/21 07:49:27;;;;;;;;;;;20.50;31.80;;;;;;6260806;27;20094;-40
2021/12/21 07:52:29;;;;;;;3.10;1.10;;;20.40;31.80;;;;;;6267175;27;20011;-41
2021/12/21 07:55:30;;;;;;;1.33;1.17;;;20.60;31.80;;;;;;6244051;27;20136;-40
2021/12/21 07:58:34;;;;;;;3.40;1.10;;;20.50;31.80;;;;;;6247579;27;21062;-40
2021/12/21 08:01:36;;;;;;;3.72;1.40;;;20.50;31.80;;;;;;6220151;27;20043;-41
2021/12/21 08:04:38;;;;;;;1.58;1.30;;;20.60;31.90;;;;;;6221525;27;21300;-40
2021/12/21 08:07:47;;;;;;;2.08;0.98;;;20.60;31.90;;;;;;6221954;27;20050;-40
2021/12/21 08:10:52;;;;;;;1.83;1.20;;;20.60;31.90;;;;;;6227541;27;20437;-42
2021/12/21 08:13:54;;;;;;;4.82;1.90;;;20.60;31.80;;;;;;6230709;27;20178;-40
2021/12/21 08:16:56;;;;;;;1.42;0.98;;;20.40;31.80;;;;;;6217311;27;20049;-40
2021/12/21 08:19:58;;;;;;;1.98;0.93;;;20.50;31.80;;;;;;6238247;27;20058;-39
2021/12/21 08:23:03;;;;;;;2.08;0.90;;;20.70;31.90;;;;;;6222838;27;20049;-41
2021/12/21 08:26:06;;;;;;;3.45;1.30;;;20.60;31.70;;;;;;6231404;27;20573;-39
2021/12/21 08:29:08;;;;;;;1.45;1.30;;;20.50;31.60;;;;;;6197013;27;20130;-42
2021/12/21 08:32:09;;;;;;;1.73;1.08;;;20.60;32.30;;;;;;6203258;27;26077;-40
2021/12/21 08:35:12;;;;;;;1.80;1.05;;;20.80;31.60;;;;;;6201431;27;20051;-42
2021/12/21 08:38:18;;;;;;;1.35;0.88;;;20.70;31.50;;;;;;6221143;27;20182;-41
2021/12/21 08:41:21;;;;;;;1.60;1.10;;;21.00;31.70;;;;;;6206846;27;20046;-40
2021/12/21 08:44:24;;;;;;;1.85;1.20;;;20.90;31.90;;;;;;6222869;27;20035;-44
2021/12/21 08:47:28;;;;;;;1.80;1.00;;;20.70;31.60;;;;;;6185255;27;20054;-39
2021/12/21 08:50:29;;;;;;;0.88;0.80;;;20.80;31.70;;;;;;6205282;27;21663;-42
2021/12/21 08:53:31;;;;;;;;;;;20.90;31.80;;;;;;6229277;27;20163;-41
2021/12/21 08:56:33;;;;;;;1.55;1.00;;;21.00;31.80;;;;;;6184880;27;19934;-40
2021/12/21 08:59:35;;;;;;;1.30;1.10;;;20.90;31.60;;;;;;6207029;27;21092;-44
2021/12/21 09:02:37;;;;;;;1.23;0.95;;;21.10;31.80;;;;;;6171382;27;20066;-41
2021/12/21 09:05:43;;;;;;;1.48;0.90;;;21.10;31.80;;;;;;6181007;27;20174;-39
2021/12/21 09:08:45;;;;;;;1.63;1.20;;;21.00;32.40;;;;;;6163820;27;20201;-39
2021/12/21 09:11:46;;;;;;;;;;;21.00;31.80;;;;;;6175843;27;20039;-40
2021/12/21 09:14:48;;;;;;;0.80;0.70;;;21.30;32.00;;;;;;6200095;27;19934;-41
2021/12/21 09:17:50;;;;;;;1.65;1.10;;;21.20;31.90;;;;;;6199950;27;20725;-39
2021/12/21 09:20:52;;;;;;;1.23;0.82;;;21.20;31.90;;;;;;6179110;27;26623;-41
2021/12/21 09:23:54;;;;;;;1.70;0.90;;;21.30;32.00;;;;;;6202323;27;20115;-42
2021/12/21 09:26:56;;;;;;;1.20;1.10;;;21.10;31.90;;;;;;6177807;27;20039;-42
2021/12/21 09:29:58;;;;;;;;;;;21.30;32.00;;;;;;6197779;27;20038;-41
2021/12/21 09:33:00;;;;;;;2.10;0.90;;;21.30;32.10;;;;;;6196380;27;20066;-42
2021/12/21 09:36:02;;;;;;;1.23;0.90;;;21.30;31.90;;;;;;6198089;27;20038;-39
2021/12/21 09:39:04;;;;;;;1.50;0.80;;;21.10;31.90;;;;;;6187784;27;20046;-41
2021/12/21 09:42:06;;;;;;;2.78;1.48;;;21.40;32.10;;;;;;6195087;27;20046;-39
2021/12/21 09:45:09;;;;;;;1.15;1.05;;;21.20;31.90;;;;;;6190944;27;20051;-42
2021/12/21 09:48:11;;;;;;;1.30;1.17;;;21.20;31.90;;;;;;6162618;27;20118;-39
2021/12/21 09:51:13;;;;;;;1.58;0.93;;;21.50;32.10;;;;;;6156731;27;20074;-40
2021/12/21 09:54:18;;;;;;;1.30;0.90;;;21.40;31.90;;;;;;6200503;27;20146;-39
2021/12/21 09:57:21;;;;;;;1.58;0.90;;;21.60;32.10;;;;;;6198698;27;21254;-39
2021/12/21 10:00:27;;;;;;;1.13;0.80;;;21.30;31.80;;;;;;6190454;27;20450;-41
2021/12/21 10:03:29;;;;;;;1.25;0.98;;;21.50;31.90;;;;;;6198718;27;20246;-42
2021/12/21 10:06:43;;;;;;;1.35;1.00;;;21.60;31.90;;;;;;6162026;27;21147;-41
2021/12/21 10:09:47;;;;;;;1.08;0.90;;;21.60;31.90;;;;;;6153576;27;20250;-41
2021/12/21 10:12:49;;;;;;;1.58;0.90;;;21.60;32.00;;;;;;6172162;27;20058;-41
2021/12/21 10:15:54;;;;;;;1.00;0.90;;;21.40;31.70;;;;;;6199097;27;20245;-41
2021/12/21 10:18:55;;;;;;;1.10;1.00;;;21.50;31.80;;;;;;6171415;27;20039;-40
2021/12/21 10:22:06;;;;;;;;;;;21.60;31.80;;;;;;6185977;27;21066;-42
2021/12/21 10:25:08;;;;;;;1.20;0.93;;;21.70;31.90;;;;;;6202998;27;20042;-40
2021/12/21 10:28:10;;;;;;;1.50;0.80;;;21.60;31.90;;;;;;6204734;27;20042;-42
2021/12/21 10:31:14;;;;;;;1.33;0.93;;;21.60;31.80;;;;;;6183602;27;20124;-40
2021/12/21 10:34:18;;;;;;;1.15;0.90;;;21.50;31.80;;;;;;6212965;27;20034;-42
2021/12/21 10:37:23;;;;;;;2.38;1.00;;;21.50;31.80;;;;;;6177194;27;20142;-40
2021/12/21 10:40:27;;;;;;;1.02;0.80;;;21.60;31.80;;;;;;6171386;27;20074;-42
2021/12/21 10:43:29;;;;;;;1.33;1.13;;;21.60;31.90;;;;;;6197772;27;20149;-40
2021/12/21 10:46:33;;;;;;;1.20;0.93;;;21.60;32.00;;;;;;6198866;27;26540;-44
2021/12/21 10:49:37;;;;;;;3.72;1.02;;;21.70;31.90;;;;;;6204598;27;20193;-40
2021/12/21 10:52:40;;;;;;;1.02;0.90;;;21.70;32.00;;;;;;6225030;27;20048;-42
2021/12/21 10:55:42;;;;;;;1.38;0.88;;;21.60;31.80;;;;;;6210382;27;20999;-40
2021/12/21 10:58:46;;;;;;;0.77;0.77;;;21.60;31.80;;;;;;6197005;27;20042;-40
2021/12/21 11:01:48;;;;;;;0.73;0.70;;;21.50;31.60;;;;;;6211453;27;20050;-40
2021/12/21 11:04:54;;;;;;;1.13;1.00;;;21.80;31.80;;;;;;6199606;27;20051;-40
2021/12/21 11:08:01;;;;;;;1.30;0.88;;;21.70;31.70;;;;;;6195671;27;20173;-40
2021/12/21 11:11:02;;;;;;;1.10;0.93;;;21.90;31.90;;;;;;6186400;27;20173;-43
2021/12/21 11:14:08;;;;;;;1.17;0.85;;;21.80;31.80;;;;;;6205901;27;20043;-44
2021/12/21 11:17:10;;;;;;;1.58;0.90;;;21.80;31.70;;;;;;6191314;27;20477;-40
2021/12/21 11:20:15;;;;;;;1.33;0.90;;;21.80;31.70;;;;;;6204269;27;20049;-40
2021/12/21 11:23:18;;;;;;;0.80;0.80;;;21.60;31.50;;;;;;6209857;27;20087;-41
2021/12/21 11:26:20;;;;;;;0.82;0.77;;;21.80;31.60;;;;;;6195945;27;20088;-41
2021/12/21 11:29:23;;;;;;;1.00;0.75;;;21.70;31.50;;;;;;6238639;27;20460;-42
2021/12/21 11:32:28;;;;;;;1.30;0.95;;;21.80;31.50;;;;;;6214515;27;20038;-40
2021/12/21 11:38:44;;;;;;;0.95;0.70;;;21.60;31.30;;;;;;6239720;27;20043;-41
2021/12/21 11:41:46;;;;;;;0.98;0.90;;;21.70;31.30;;;;;;6258758;27;20043;-40
2021/12/21 11:44:59;;;;;;;3.20;0.80;;;21.80;31.40;;;;;;6266424;27;20039;-41
2021/12/21 11:48:12;;;;;;;1.00;0.60;;;21.80;31.40;;;;;;6265552;27;20050;-42
2021/12/21 11:51:14;;;;;;;0.73;0.60;;;21.60;31.30;;;;;;6269231;27;20050;-41
2021/12/21 11:54:18;;;;;;;1.05;0.60;;;21.70;31.30;;;;;;6277986;27;20050;-42
2021/12/21 11:57:33;;;;;;;0.75;0.70;;;21.60;31.30;;;;;;6246372;27;20039;-40
2021/12/21 12:00:35;;;;;;;0.68;0.60;;;21.60;31.30;;;;;;6256860;27;20038;-42
2021/12/21 12:03:39;;;;;;;0.77;0.52;;;21.70;31.30;;;;;;6266369;27;20046;-40
2021/12/21 12:06:45;;;;;;;0.90;0.70;;;21.80;31.40;;;;;;6258891;27;21045;-40
2021/12/21 12:10:02;;;;;;;0.90;0.70;;;21.60;31.20;;;;;;6266741;27;20205;-41
2021/12/21 12:13:09;;;;;;;1.13;0.60;;;21.80;32.00;;;;;;6268722;27;20191;-40
2021/12/21 12:16:12;;;;;;;0.65;0.52;;;21.90;31.30;;;;;;6266064;27;20043;-41
2021/12/21 12:19:16;;;;;;;0.60;0.50;;;21.90;31.30;;;;;;6248699;27;20068;-39
2021/12/21 12:22:18;;;;;;;0.63;0.57;;;21.70;31.20;;;;;;6254066;27;20099;-40
2021/12/21 12:25:23;;;;;;;0.73;0.50;;;21.80;31.10;;;;;;6261298;27;21616;-40
2021/12/21 12:28:27;;;;;;;0.80;0.70;;;21.80;31.10;;;;;;6246106;27;20038;-40
2021/12/21 12:31:31;;;;;;;0.50;0.40;;;21.70;31.00;;;;;;6248554;27;21494;-39
2021/12/21 12:34:36;;;;;;;0.68;0.60;;;21.70;31.10;;;;;;6216344;27;20055;-40
2021/12/21 12:37:48;;;;;;;0.60;0.50;;;21.90;31.10;;;;;;6223459;27;20035;-41
2021/12/21 12:40:53;;;;;;;0.75;0.60;;;21.80;31.00;;;;;;6237998;27;20131;-40
2021/12/21 12:43:54;;;;;;;1.52;0.50;;;21.80;31.00;;;;;;6242327;27;21172;-41
2021/12/21 12:46:58;;;;;;;;;;;21.80;31.00;;;;;;6250604;27;21246;-42
2021/12/21 12:50:00;;;;;;;0.70;0.47;;;21.80;31.00;;;;;;6236135;27;20992;-40
2021/12/21 12:53:06;;;;;;;0.52;0.50;;;22.00;31.20;;;;;;6229853;27;20043;-40
2021/12/21 12:56:10;;;;;;;0.98;0.80;;;21.90;31.00;;;;;;6217233;27;20135;-41
2021/12/21 12:59:15;;;;;;;1.85;0.52;;;22.00;31.10;;;;;;6226095;27;20047;-42
2021/12/21 13:02:17;;;;;;;1.58;0.52;;;22.00;31.00;;;;;;6189338;27;20039;-40
2021/12/21 13:05:19;;;;;;;0.65;0.60;;;21.90;31.60;;;;;;6171991;27;20923;-41
2021/12/21 13:08:23;;;;;;;0.85;0.50;;;21.80;30.90;;;;;;6197405;27;22310;-54
2021/12/21 13:11:26;;;;;;;0.68;0.68;;;22.10;31.10;;;;;;6192519;27;20047;-38
2021/12/21 13:14:28;;;;;;;0.93;0.50;;;22.00;31.10;;;;;;6215446;27;20051;-40
2021/12/21 13:17:30;;;;;;;1.02;0.65;;;22.00;31.10;;;;;;6202173;27;20042;-41
2021/12/21 13:20:33;;;;;;;2.78;0.60;;;22.10;31.20;;;;;;6183649;27;21223;-39
2021/12/21 13:23:38;;;;;;;1.58;0.55;;;22.10;30.70;;;;;;6191189;27;20042;-41
2021/12/21 13:26:44;;;;;;;0.68;0.52;;;22.20;31.40;;;;;;6223517;27;22149;-41
2021/12/21 13:29:46;;;;;;;0.45;0.40;;;22.10;31.40;;;;;;6199839;27;20043;-41
2021/12/21 13:32:48;;;;;;;0.73;0.52;;;22.10;31.40;;;;;;6192170;27;20043;-40
2021/12/21 13:35:52;;;;;;;1.52;0.47;;;22.20;31.50;;;;;;6208672;27;20043;-41
2021/12/21 13:38:56;;;;;;;1.27;0.57;;;22.20;31.50;;;;;;6171261;27;20046;-41
2021/12/21 13:42:01;;;;;;;1.20;0.40;;;22.10;32.10;;;;;;6209801;27;21705;-41
2021/12/21 13:45:06;;;;;;;1.02;0.40;;;22.10;31.50;;;;;;6196563;27;20157;-43
2021/12/21 13:48:16;;;;;;;2.78;0.40;;;22.30;31.60;;;;;;6196778;27;20115;-41
2021/12/21 13:51:18;;;;;;;1.15;0.40;;;22.20;31.60;;;;;;6195395;27;21739;-40
2021/12/21 13:54:21;;;;;;;0.52;0.40;;;22.40;31.70;;;;;;6169913;27;20637;-39
2021/12/21 13:57:25;;;;;;;1.10;0.60;;;22.30;31.70;;;;;;6195644;27;20043;-40
2021/12/21 14:00:29;;;;;;;0.68;0.60;;;22.20;31.70;;;;;;6203717;27;20051;-40
2021/12/21 14:03:34;;;;;;;0.82;0.60;;;22.30;31.80;;;;;;6192941;27;20042;-40
2021/12/21 14:06:39;;;;;;;0.70;0.70;;;22.20;31.80;;;;;;6182540;27;20053;-42
2021/12/21 14:09:41;;;;;;;0.40;0.30;;;22.30;31.80;;;;;;6193198;27;21296;-45
2021/12/21 14:12:54;;;;;;;1.25;0.93;;;22.40;31.90;;;;;;6199265;27;20051;-40
2021/12/21 14:15:57;;;;;;;0.70;0.38;;;22.50;32.00;;;;;;6210401;27;20241;-40
2021/12/21 14:19:02;;;;;;;0.85;0.50;;;22.40;31.90;;;;;;6174975;27;20047;-42
2021/12/21 14:22:05;;;;;;;0.30;0.30;;;22.40;31.90;;;;;;6190146;27;23534;-40
2021/12/21 14:25:16;;;;;;;0.77;0.60;;;22.40;31.90;;;;;;6184061;27;20380;-42
2021/12/21 14:28:19;;;;;;;2.17;0.40;;;22.50;31.90;;;;;;6192353;27;20304;-41
2021/12/21 14:31:23;;;;;;;0.60;0.50;;;22.40;31.80;;;;;;6180057;27;21269;-39
2021/12/21 14:34:26;;;;;;;1.15;0.60;;;22.30;31.80;;;;;;6165460;27;20043;-40
2021/12/21 14:37:31;;;;;;;1.33;0.52;;;22.50;31.90;;;;;;6157725;27;20043;-40
2021/12/21 14:40:41;;;;;;;1.10;0.50;;;22.50;31.90;;;;;;6187265;27;20115;-39
2021/12/21 14:43:42;;;;;;;0.40;0.40;;;22.30;31.60;;;;;;6171124;27;20111;-42
2021/12/21 14:46:54;;;;;;;1.95;0.60;;;22.50;31.70;;;;;;6176074;27;20043;-39
2021/12/21 14:50:03;;;;;;;0.65;0.50;;;22.60;31.60;;;;;;6171301;27;20038;-43
2021/12/21 14:53:14;;;;;;;0.55;0.47;;;22.50;31.50;;;;;;6160645;27;20078;-40
2021/12/21 14:56:25;;;;;;;;;;;22.50;31.40;;;;;;6176739;27;20049;-41
2021/12/21 14:59:31;;;;;;;0.75;0.50;;;22.50;31.40;;;;;;6185474;27;20062;-41
2021/12/21 15:05:50;;;;;;;3.00;0.47;;;22.30;31.20;;;;;;6156404;27;20042;-41
2021/12/21 15:08:52;;;;;;;7.30;1.33;;;22.50;31.20;;;;;;6162421;27;20040;-40
2021/12/21 15:12:12;;;;;;;0.60;0.50;;;22.50;31.20;;;;;;6198562;27;20051;-42
2021/12/21 15:15:15;;;;;;;0.95;0.60;;;22.50;31.30;;;;;;6186680;27;20079;-41
2021/12/21 15:18:18;;;;;;;2.03;0.45;;;22.50;31.30;;;;;;6157861;27;21497;-42
2021/12/21 15:21:20;;;;;;;0.80;0.50;;;22.50;31.30;;;;;;6158431;27;20058;-39
2021/12/21 15:24:22;;;;;;;1.23;0.40;;;22.50;31.50;;;;;;6166159;27;22835;-39
2021/12/21 15:27:24;;;;;;;0.60;0.40;;;22.60;31.40;;;;;;6172568;27;21312;-40
2021/12/21 15:30:27;;;;;;;0.60;0.50;;;22.60;31.40;;;;;;6160246;27;20819;-42
2021/12/21 15:33:29;;;;;;;0.63;0.50;;;22.50;31.40;;;;;;6170522;27;20043;-40
2021/12/21 15:36:32;;;;;;;0.80;0.50;;;22.70;31.50;;;;;;6161676;27;20121;-41
2021/12/21 15:39:34;;;;;;;0.73;0.52;;;22.40;31.40;;;;;;6172705;27;20036;-40
2021/12/21 15:42:38;;;;;;;1.02;0.55;;;22.70;31.50;;;;;;6186870;27;20035;-40
2021/12/21 15:45:39;;;;;;;0.70;0.50;;;22.40;31.40;;;;;;6179076;27;21761;-41
2021/12/21 15:48:44;;;;;;;1.35;0.70;;;22.70;32.20;;;;;;6172335;27;20050;-40
2021/12/21 15:51:46;;;;;;;0.70;0.50;;;22.70;31.40;;;;;;6178803;27;20126;-41
2021/12/21 15:54:48;;;;;;;0.65;0.60;;;22.70;31.40;;;;;;6158411;27;20047;-40
2021/12/21 15:57:51;;;;;;;0.52;0.40;;;22.60;31.30;;;;;;6180961;27;20042;-42
2021/12/21 16:00:53;;;;;;;0.90;0.60;;;22.70;31.40;;;;;;6194751;27;20052;-41
2021/12/21 16:03:58;;;;;;;0.47;0.43;;;22.60;31.30;;;;;;6189630;27;20055;-40
2021/12/21 16:07:00;;;;;;;0.90;0.60;;;22.80;31.40;;;;;;6187373;27;20047;-41
2021/12/21 16:10:04;;;;;;;1.02;0.65;;;22.60;31.30;;;;;;6181564;27;20058;-42
2021/12/21 16:13:05;;;;;;;0.70;0.60;;;22.40;31.10;;;;;;6153299;27;21788;-41
2021/12/21 16:16:07;;;;;;;;;;;22.70;31.30;;;;;;6179142;27;20101;-42
2021/12/21 16:19:10;;;;;;;1.50;0.52;;;22.50;31.20;;;;;;6184823;27;20013;-41
2021/12/21 16:22:12;;;;;;;0.68;0.68;;;22.50;31.20;;;;;;6147906;27;20593;-41
2021/12/21 16:25:15;;;;;;;0.93;0.70;;;22.60;31.30;;;;;;6194950;27;20127;-41
2021/12/21 16:28:18;;;;;;;1.65;0.75;;;22.70;31.30;;;;;;6194872;27;20164;-41
2021/12/21 16:31:21;;;;;;;2.22;0.80;;;22.70;31.30;;;;;;6162145;27;20055;-40
2021/12/21 16:34:22;;;;;;;0.95;0.80;;;22.40;31.10;;;;;;6197934;27;23258;-40
2021/12/21 16:37:24;;;;;;;1.58;0.57;;;22.70;31.30;;;;;;6187657;27;20123;-42
2021/12/21 16:40:26;;;;;;;1.83;0.60;;;22.70;31.30;;;;;;6191214;27;22589;-41