Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:07;;;;;;;;;;;;;;;-140.72;100.00;57407.97;5082910;28;20274;-73
2023/12/03 00:04:32;;;;;;;;;;;;;;;-140.72;100.00;57446.59;5095881;28;19920;-72
2023/12/03 00:06:58;;;;;;;;;;;;;;;-140.72;100.00;57428.31;5092952;28;19916;-72
2023/12/03 00:09:23;;;;;;;;;;;;;;;-140.72;100.00;57450.66;5091283;28;19920;-72
2023/12/03 00:11:49;;;;;;;;;;;;;;;-140.72;100.00;57438.47;5102038;28;19916;-72
2023/12/03 00:14:14;;;;;;;;;;;;;;;-140.72;100.00;57424.25;5102619;28;19919;-72
2023/12/03 00:16:39;;;;;;;;;;;;;;;-140.72;100.00;57436.44;5079657;28;19928;-72
2023/12/03 00:19:04;;;;;;;;;;;;;;;-140.72;100.00;57399.84;5098771;28;20006;-73
2023/12/03 00:21:30;;;;;;;;;;;;;;;-140.72;100.00;57430.34;5097121;28;19920;-73
2023/12/03 00:23:55;;;;;;;;;;;;;;;-140.72;100.00;57420.16;5093627;28;19928;-73
2023/12/03 00:26:20;;;;;;;;;;;;;;;-140.72;100.00;57383.59;5091250;28;20012;-73
2023/12/03 00:28:45;;;;;;;;;;;;;;;-140.72;100.00;57389.69;5091741;28;19920;-73
2023/12/03 00:31:10;;;;;;;;;;;;;;;-140.72;100.00;57420.16;5098615;28;19920;-73
2023/12/03 00:33:36;;;;;;;;;;;;;;;-140.72;100.00;57466.91;5089442;28;19934;-73
2023/12/03 00:36:01;;;;;;;;;;;;;;;-140.72;100.00;57507.53;5075737;28;19991;-73
2023/12/03 00:38:26;;;;;;;;;;;;;;;-140.72;100.00;57523.78;5079090;28;19967;-73
2023/12/03 00:40:52;;;;;;;;;;;;;;;-140.72;100.00;57544.09;5104855;28;19920;-73
2023/12/03 00:43:17;;;;;;;;;;;;;;;-140.72;100.00;57529.88;5098117;28;20331;-72
2023/12/03 00:45:42;;;;;;;;;;;;;;;-140.72;100.00;57580.69;5084310;28;19964;-73
2023/12/03 00:48:08;;;;;;;;;;;;;;;-140.72;100.00;57619.28;5093929;28;19924;-73
2023/12/03 00:50:33;;;;;;;;;;;;;;;-140.72;100.00;57619.28;5067609;28;20374;-73
2023/12/03 00:52:58;;;;;;;;;;;;;;;-140.72;100.00;57672.09;5079607;28;19927;-72
2023/12/03 00:55:23;;;;;;;;;;;;;;;-140.72;100.00;57623.34;5077029;28;19935;-73
2023/12/03 00:57:49;;;;;;;;;;;;;;;-140.72;100.00;57704.63;5082015;28;20003;-73
2023/12/03 01:00:14;;;;;;;;;;;;;;;-140.72;100.00;57767.59;5104480;28;19928;-73
2023/12/03 01:02:39;;;;;;;;;;;;;;;-140.72;100.00;57769.63;5099111;28;19916;-72
2023/12/03 01:05:05;;;;;;;;;;;;;;;-140.72;100.00;57777.78;5074970;28;19955;-72
2023/12/03 01:07:30;;;;;;;;;;;;;;;-140.72;100.00;57832.63;5095247;28;20393;-73
2023/12/03 01:09:55;;;;;;;;;;;;;;;-140.72;100.00;57840.75;5092127;28;20338;-73
2023/12/03 01:12:21;;;;;;;;;;;;;;;-140.72;100.00;57859.03;5094949;28;20381;-73
2023/12/03 01:14:46;;;;;;;;;;;;;;;-140.72;100.00;57893.59;5091063;28;19927;-73
2023/12/03 01:17:11;;;;;;;;;;;;;;;-140.72;100.00;57889.53;5081626;28;19997;-73
2023/12/03 01:19:36;;;;;;;;;;;;;;;-140.72;100.00;57928.13;5076232;28;19924;-73
2023/12/03 01:22:02;;;;;;;;;;;;;;;-140.72;100.00;57854.97;5100164;28;20374;-73
2023/12/03 01:24:28;;;;;;;;;;;;;;;-140.72;100.00;57938.28;5073710;28;20060;-72
2023/12/03 01:26:53;;;;;;;;;;;;;;;-140.72;100.00;57895.63;5082244;28;20010;-73
2023/12/03 01:29:18;;;;;;;;;;;;;;;-140.72;100.00;57938.28;5090549;28;20009;-72
2023/12/03 01:31:44;;;;;;;;;;;;;;;-140.72;100.00;57976.91;5082313;28;19927;-72
2023/12/03 01:34:09;;;;;;;;;;;;;;;-140.72;100.00;57926.09;5089664;28;19919;-73
2023/12/03 01:36:34;;;;;;;;;;;;;;;-140.72;100.00;58015.50;5096019;28;20361;-73
2023/12/03 01:38:59;;;;;;;;;;;;;;;-140.72;100.00;58035.81;5100839;28;19923;-73
2023/12/03 01:41:25;;;;;;;;;;;;;;;-140.72;100.00;58031.75;5085364;28;19967;-73
2023/12/03 01:43:50;;;;;;;;;;;;;;;-140.72;100.00;58003.31;5096119;28;19998;-73
2023/12/03 01:46:16;;;;;;;;;;;;;;;-140.72;100.00;58005.34;5083531;28;19921;-73
2023/12/03 01:48:42;;;;;;;;;;;;;;;-140.72;100.00;58043.94;5072099;28;19975;-73
2023/12/03 01:51:08;;;;;;;;;;;;;;;-140.72;100.00;58019.56;5096178;28;19927;-72
2023/12/03 01:53:33;;;;;;;;;;;;;;;-140.72;100.00;58035.81;5098759;28;19924;-72
2023/12/03 01:55:59;;;;;;;;;;;;;;;-140.72;100.00;58035.81;5092353;28;19927;-73
2023/12/03 01:58:25;;;;;;;;;;;;;;;-140.72;100.00;58027.69;5092534;28;19916;-72
2023/12/03 02:00:50;;;;;;;;;;;;;;;-140.72;100.00;58050.03;5083406;28;19924;-73
2023/12/03 02:03:15;;;;;;;;;;;;;;;-140.72;100.00;57983.00;5097888;28;19924;-73
2023/12/03 02:05:41;;;;;;;;;;;;;;;-140.72;100.00;57987.06;5090193;28;19916;-73
2023/12/03 02:08:06;;;;;;;;;;;;;;;-140.72;100.00;57985.03;5085740;28;20435;-73
2023/12/03 02:10:31;;;;;;;;;;;;;;;-140.72;100.00;57920.00;5081162;28;19921;-73
2023/12/03 02:13:00;;;;;;;;;;;;;;;-140.72;100.00;57954.53;5088358;28;19924;-73
2023/12/03 02:15:25;;;;;;;;;;;;;;;-140.72;100.00;57958.59;5086192;28;20338;-73
2023/12/03 02:17:51;;;;;;;;;;;;;;;-140.72;100.00;57871.22;5073398;28;20038;-72
2023/12/03 02:20:17;;;;;;;;;;;;;;;-140.72;100.00;57942.34;5090461;28;19920;-73
2023/12/03 02:22:57;;;;;;;;;;;;;;;-140.72;100.00;57889.53;5096791;28;19928;-73
2023/12/03 02:25:22;;;;;;;;;;;;;;;-140.72;100.00;57893.59;5087944;28;19935;-73
2023/12/03 02:27:47;;;;;;;;;;;;;;;-140.72;100.00;57848.88;5104103;28;19928;-72
2023/12/03 02:30:13;;;;;;;;;;;;;;;-140.72;100.00;57848.88;5099552;28;20255;-72
2023/12/03 02:32:38;;;;;;;;;;;;;;;-140.72;100.00;57848.88;5078903;28;20403;-73
2023/12/03 02:35:03;;;;;;;;;;;;;;;-140.72;100.00;57848.88;5092284;28;20262;-72
2023/12/03 02:37:29;;;;;;;;;;;;;;;-140.72;100.00;57800.13;5089897;28;20404;-72
2023/12/03 02:39:54;;;;;;;;;;;;;;;-140.72;100.00;57808.25;5092354;28;19920;-73
2023/12/03 02:42:19;;;;;;;;;;;;;;;-140.72;100.00;57818.41;5079243;28;19924;-73
2023/12/03 02:44:44;;;;;;;;;;;;;;;-140.72;100.00;57796.06;5083593;28;19979;-73
2023/12/03 02:47:10;;;;;;;;;;;;;;;-140.72;100.00;57761.50;5086482;28;20343;-73
2023/12/03 02:49:35;;;;;;;;;;;;;;;-140.72;100.00;57792.00;5085147;28;19936;-72
2023/12/03 02:52:00;;;;;;;;;;;;;;;-140.72;100.00;57777.78;5092319;28;19927;-72
2023/12/03 02:54:25;;;;;;;;;;;;;;;-140.72;100.00;57783.88;5081327;28;20348;-72
2023/12/03 02:56:51;;;;;;;;;;;;;;;-140.72;100.00;57747.28;5079504;28;20276;-72
2023/12/03 02:59:17;;;;;;;;;;;;;;;-140.72;100.00;57753.38;5089874;28;19927;-73
2023/12/03 03:01:42;;;;;;;;;;;;;;;-140.72;100.00;57751.34;5087932;28;19916;-72
2023/12/03 03:04:07;;;;;;;;;;;;;;;-140.72;100.00;57792.00;5094284;28;19927;-73
2023/12/03 03:06:32;;;;;;;;;;;;;;;-140.72;100.00;57753.38;5081517;28;19920;-73
2023/12/03 03:08:57;;;;;;;;;;;;;;;-140.72;100.00;57743.22;5089377;28;20016;-73
2023/12/03 03:11:23;;;;;;;;;;;;;;;-140.72;100.00;57743.22;5099111;28;20012;-73
2023/12/03 03:13:48;;;;;;;;;;;;;;;-140.72;100.00;57743.22;5083799;28;20007;-73
2023/12/03 03:16:14;;;;;;;;;;;;;;;-140.72;100.00;57796.06;5079039;28;19924;-72
2023/12/03 03:18:39;;;;;;;;;;;;;;;-140.72;100.00;57759.47;5086426;28;20011;-73
2023/12/03 03:21:04;;;;;;;;;;;;;;;-140.72;100.00;57773.69;5093673;28;19919;-72
2023/12/03 03:23:29;;;;;;;;;;;;;;;-140.72;100.00;57761.50;5096976;28;20273;-72
2023/12/03 03:25:55;;;;;;;;;;;;;;;-140.72;100.00;57735.09;5105284;28;20022;-72
2023/12/03 03:28:22;;;;;;;;;;;;;;;-140.72;100.00;57743.22;5089897;28;19925;-72
2023/12/03 03:30:47;;;;;;;;;;;;;;;-140.72;100.00;57757.44;5099491;28;19927;-72
2023/12/03 03:33:12;;;;;;;;;;;;;;;-140.72;100.00;57757.44;5095363;28;19923;-72
2023/12/03 03:35:37;;;;;;;;;;;;;;;-140.72;100.00;57743.22;5083363;28;19920;-73
2023/12/03 03:38:03;;;;;;;;;;;;;;;-140.72;100.00;57726.97;5090396;28;19924;-72
2023/12/03 03:40:28;;;;;;;;;;;;;;;-140.72;100.00;57739.16;5091285;28;19927;-72
2023/12/03 03:42:53;;;;;;;;;;;;;;;-140.72;100.00;57718.84;5088316;28;19916;-72
2023/12/03 03:45:18;;;;;;;;;;;;;;;-140.72;100.00;57712.75;5088400;28;20011;-72
2023/12/03 03:47:43;;;;;;;;;;;;;;;-140.72;100.00;57757.44;5087513;28;19950;-73
2023/12/03 03:50:09;;;;;;;;;;;;;;;-140.72;100.00;57674.16;5090674;28;19985;-72
2023/12/03 03:52:34;;;;;;;;;;;;;;;-140.72;100.00;57741.19;5078840;28;19919;-73
2023/12/03 03:54:59;;;;;;;;;;;;;;;-140.72;100.00;57739.16;5081537;28;19924;-73
2023/12/03 03:57:25;;;;;;;;;;;;;;;-140.72;100.00;57716.81;5074418;28;19943;-72
2023/12/03 03:59:50;;;;;;;;;;;;;;;-140.72;100.00;57735.09;5090667;28;19916;-73
2023/12/03 04:02:15;;;;;;;;;;;;;;;-140.72;100.00;57733.06;5079681;28;19924;-73
2023/12/03 04:04:40;;;;;;;;;;;;;;;-140.72;100.00;57722.91;5091140;28;19917;-73
2023/12/03 04:07:06;;;;;;;;;;;;;;;-140.72;100.00;57739.16;5073173;28;19927;-73
2023/12/03 04:09:31;;;;;;;;;;;;;;;-140.72;100.00;57678.22;5092188;28;19916;-72
2023/12/03 04:11:56;;;;;;;;;;;;;;;-140.72;100.00;57720.88;5091709;28;19927;-72
2023/12/03 04:14:21;;;;;;;;;;;;;;;-140.72;100.00;57694.47;5102264;28;19931;-72
2023/12/03 04:16:47;;;;;;;;;;;;;;;-140.72;100.00;57700.56;5083755;28;19927;-72
2023/12/03 04:19:12;;;;;;;;;;;;;;;-140.72;100.00;57706.66;5070884;28;19966;-73
2023/12/03 04:21:38;;;;;;;;;;;;;;;-140.72;100.00;57694.47;5094095;28;20286;-73
2023/12/03 04:24:04;;;;;;;;;;;;;;;-140.72;100.00;57663.97;5065846;28;20033;-73
2023/12/03 04:26:29;;;;;;;;;;;;;;;-140.72;100.00;57674.16;5086055;28;19916;-73
2023/12/03 04:28:54;;;;;;;;;;;;;;;-140.72;100.00;57682.28;5085100;28;20335;-73
2023/12/03 04:31:22;;;;;;;;;;;;;;;-140.72;100.00;57718.84;5104041;28;19934;-73
2023/12/03 04:33:50;;;;;;;;;;;;;;;-140.72;100.00;57678.22;5075606;28;19999;-73
2023/12/03 04:36:16;;;;;;;;;;;;;;;-140.72;100.00;57674.16;5066276;28;19928;-73
2023/12/03 04:38:41;;;;;;;;;;;;;;;-140.72;100.00;57698.53;5088567;28;19973;-73
2023/12/03 04:41:06;;;;;;;;;;;;;;;-140.72;100.00;57674.16;5089459;28;19923;-73
2023/12/03 04:43:32;;;;;;;;;;;;;;;-140.72;100.00;57601.00;5079071;28;20407;-73
2023/12/03 04:45:57;;;;;;;;;;;;;;;-140.72;100.00;57647.72;5082652;28;19964;-73
2023/12/03 04:48:22;;;;;;;;;;;;;;;-140.72;100.00;57615.22;5094993;28;19916;-73
2023/12/03 04:50:47;;;;;;;;;;;;;;;-140.72;100.00;57613.19;5079406;28;19939;-73
2023/12/03 04:53:13;;;;;;;;;;;;;;;-140.72;100.00;57633.50;5079744;28;19986;-73
2023/12/03 04:55:38;;;;;;;;;;;;;;;-140.72;100.00;57623.34;5080017;28;20308;-73
2023/12/03 04:58:03;;;;;;;;;;;;;;;-140.72;100.00;57617.25;5093098;28;20381;-73
2023/12/03 05:00:28;;;;;;;;;;;;;;;-140.72;100.00;57584.75;5082146;28;20388;-72
2023/12/03 05:02:53;;;;;;;;;;;;;;;-140.72;100.00;57613.19;5089905;28;20384;-73
2023/12/03 05:05:19;;;;;;;;;;;;;;;-140.72;100.00;57613.19;5088601;28;19920;-72
2023/12/03 05:07:45;;;;;;;;;;;;;;;-140.72;100.00;57576.63;5085984;28;20433;-73
2023/12/03 05:10:10;;;;;;;;;;;;;;;-140.72;100.00;57611.16;5090945;28;20374;-72
2023/12/03 05:12:35;;;;;;;;;;;;;;;-140.72;100.00;57580.69;5086119;28;19920;-72
2023/12/03 05:15:01;;;;;;;;;;;;;;;-140.72;100.00;57605.06;5093439;28;19928;-72
2023/12/03 05:17:26;;;;;;;;;;;;;;;-140.72;100.00;57592.88;5081859;28;20034;-74
2023/12/03 05:19:51;;;;;;;;;;;;;;;-140.72;100.00;57588.81;5103119;28;19923;-73
2023/12/03 05:22:16;;;;;;;;;;;;;;;-140.72;100.00;57588.81;5090071;28;19927;-74
2023/12/03 05:24:41;;;;;;;;;;;;;;;-140.72;100.00;57592.88;5092609;28;19977;-72
2023/12/03 05:27:07;;;;;;;;;;;;;;;-140.72;100.00;57580.69;5106718;28;19916;-72
2023/12/03 05:29:32;;;;;;;;;;;;;;;-140.72;100.00;57588.81;5095331;28;20403;-71
2023/12/03 05:31:57;;;;;;;;;;;;;;;-140.72;100.00;57584.75;5097011;28;19916;-71
2023/12/03 05:34:23;;;;;;;;;;;;;;;-140.72;100.00;57566.47;5096153;28;19967;-72
2023/12/03 05:36:48;;;;;;;;;;;;;;;-140.72;100.00;57576.63;5097518;28;19937;-72
2023/12/03 05:39:13;;;;;;;;;;;;;;;-140.72;100.00;57568.50;5094967;28;19939;-72
2023/12/03 05:41:39;;;;;;;;;;;;;;;-140.72;100.00;57572.56;5095042;28;20396;-73
2023/12/03 05:44:05;;;;;;;;;;;;;;;-140.72;100.00;57560.38;5086532;28;19916;-72
2023/12/03 05:46:30;;;;;;;;;;;;;;;-140.72;100.00;57617.25;5077344;28;19931;-72
2023/12/03 05:48:55;;;;;;;;;;;;;;;-140.72;100.00;57576.63;5086075;28;20469;-71
2023/12/03 05:51:21;;;;;;;;;;;;;;;-140.72;100.00;57574.59;5089073;28;19920;-71
2023/12/03 05:53:46;;;;;;;;;;;;;;;-140.72;100.00;57578.66;5091509;28;19959;-71
2023/12/03 05:56:11;;;;;;;;;;;;;;;-140.72;100.00;57592.88;5098254;28;19924;-71
2023/12/03 05:58:36;;;;;;;;;;;;;;;-140.72;100.00;57590.84;5099923;28;19996;-71
2023/12/03 06:01:02;;;;;;;;;;;;;;;-140.72;100.00;57562.41;5103028;28;19986;-72
2023/12/03 06:03:27;;;;;;;;;;;;;;;-140.72;100.00;57566.47;5076971;28;19920;-72
2023/12/03 06:05:52;;;;;;;;;;;;;;;-140.72;100.00;57568.50;5088655;28;19962;-71
2023/12/03 06:08:17;;;;;;;;;;;;;;;-140.72;100.00;57609.13;5089046;28;19952;-72
2023/12/03 06:10:42;;;;;;;;;;;;;;;-140.72;100.00;57564.44;5096697;28;20019;-71
2023/12/03 06:13:08;;;;;;;;;;;;;;;-140.72;100.00;57598.97;5092938;28;19940;-73
2023/12/03 06:15:33;;;;;;;;;;;;;;;-140.72;100.00;57596.94;5086698;28;19917;-70
2023/12/03 06:17:58;;;;;;;;;;;;;;;-140.72;100.00;57576.63;5090035;28;19927;-71
2023/12/03 06:20:24;;;;;;;;;;;;;;;-140.72;100.00;57580.69;5094376;28;19928;-71
2023/12/03 06:22:49;;;;;;;;;;;;;;;-140.72;100.00;57550.19;5098284;28;20007;-73
2023/12/03 06:25:14;;;;;;;;;;;;;;;-140.72;100.00;57578.66;5096301;28;19966;-72
2023/12/03 06:27:40;;;;;;;;;;;;;;;-140.72;100.00;57590.84;5094558;28;19920;-78
2023/12/03 06:30:05;;;;;;;;;;;;;;;-140.72;100.00;57554.28;5080420;28;20388;-73
2023/12/03 06:32:30;;;;;;;;;;;;;;;-140.72;100.00;57582.72;5100208;28;19980;-73
2023/12/03 06:34:56;;;;;;;;;;;;;;;-140.72;100.00;57552.22;5094977;28;20467;-72
2023/12/03 06:37:21;;;;;;;;;;;;;;;-140.72;100.00;57562.41;5100822;28;20030;-72
2023/12/03 06:39:47;;;;;;;;;;;;;;;-140.72;100.00;57509.56;5088560;28;20048;-72
2023/12/03 06:42:12;;;;;;;;;;;;;;;-140.72;100.00;57578.66;5096592;28;19916;-72
2023/12/03 06:44:38;;;;;;;;;;;;;;;-140.72;100.00;57529.88;5096347;28;19939;-72
2023/12/03 06:47:03;;;;;;;;;;;;;;;-140.72;100.00;57560.38;5093852;28;19920;-72
2023/12/03 06:49:29;;;;;;;;;;;;;;;-140.72;100.00;57519.72;5089192;28;19928;-77
2023/12/03 06:51:54;;;;;;;;;;;;;;;-140.72;100.00;57523.78;5090823;28;20343;-73
2023/12/03 06:54:19;;;;;;;;;;;;;;;-140.72;100.00;57548.16;5084574;28;19990;-72
2023/12/03 06:56:44;;;;;;;;;;;;;;;-140.72;100.00;57503.47;5085304;28;19966;-72
2023/12/03 06:59:10;;;;;;;;;;;;;;;-140.72;100.00;57515.66;5091186;28;20007;-80
2023/12/03 07:01:35;;;;;;;;;;;;;;;-140.72;100.00;57483.16;5077489;28;19924;-76
2023/12/03 07:04:00;;;;;;;;;;;;;;;-140.72;100.00;57491.28;5076263;28;19927;-73
2023/12/03 07:06:26;;;;;;;;;;;;;;;-140.72;100.00;57489.25;5078890;28;19928;-73
2023/12/03 07:08:51;;;;;;;;;;;;;;;-140.72;100.00;57466.91;5087479;28;19924;-72
2023/12/03 07:11:16;;;;;;;;;;;;;;;-140.72;100.00;57479.09;5091687;28;20396;-72
2023/12/03 07:13:42;;;;;;;;;;;;;;;-140.72;100.00;57438.47;5104642;28;19935;-72
2023/12/03 07:16:09;;;;;;;;;;;;;;;-140.72;100.00;57519.72;5099501;28;20342;-73
2023/12/03 07:18:34;;;;;;;;;;;;;;;-140.72;100.00;57446.59;5094988;28;20026;-72
2023/12/03 07:20:59;;;;;;;;;;;;;;;-140.72;100.00;57462.84;5091642;28;19955;-73
2023/12/03 07:23:25;;;;;;;;;;;;;;;-140.72;100.00;57422.22;5083047;28;19924;-73
2023/12/03 07:25:50;;;;;;;;;;;;;;;-140.72;100.00;57405.94;5097816;28;20255;-72
2023/12/03 07:28:15;;;;;;;;;;;;;;;-140.72;100.00;57418.13;5091353;28;19993;-72
2023/12/03 07:30:41;;;;;;;;;;;;;;;-140.72;100.00;57389.69;5098116;28;20292;-72
2023/12/03 07:33:06;;;;;;;;;;;;;;;-140.72;100.00;57349.06;5090608;28;19920;-72
2023/12/03 07:35:32;;;;;;;;;;;;;;;-140.72;100.00;57389.69;5083529;28;20030;-72
2023/12/03 07:37:59;;;;;;;;;;;;;;;-140.72;100.00;57349.06;5099086;28;19928;-72
2023/12/03 07:40:24;;;;;;;;;;;;;;;-140.72;100.00;57355.16;5093083;28;20327;-72
2023/12/03 07:42:49;;;;;;;;;;;;;;;-140.72;100.00;57330.78;5095276;28;19989;-74
2023/12/03 07:45:15;;;;;;;;;;;;;;;-140.72;100.00;57332.81;5092332;28;19920;-72
2023/12/03 07:47:40;;;;;;;;;;;;;;;-140.72;100.00;57275.94;5097657;28;19917;-72
2023/12/03 07:50:06;;;;;;;;;;;;;;;-140.72;100.00;57308.44;5085030;28;20531;-73
2023/12/03 07:52:31;;;;;;;;;;;;;;;-140.72;100.00;57225.13;5085827;28;20369;-72
2023/12/03 07:54:56;;;;;;;;;;;;;;;-140.72;100.00;57265.78;5083623;28;19975;-73
2023/12/03 07:57:22;;;;;;;;;;;;;;;-140.72;100.00;57265.78;5083440;28;20052;-73
2023/12/03 07:59:47;;;;;;;;;;;;;;;-140.72;100.00;57261.69;5090746;28;19920;-72
2023/12/03 08:02:12;;;;;;;;;;;;;;;-140.72;100.00;57253.56;5094598;28;19943;-72
2023/12/03 08:04:37;;;;;;;;;;;;;;;-140.72;100.00;57233.25;5070940;28;19924;-73
2023/12/03 08:07:03;;;;;;;;;;;;;;;-140.72;100.00;57219.03;5091752;28;19926;-72
2023/12/03 08:09:28;;;;;;;;;;;;;;;-140.72;100.00;57235.28;5075822;28;19920;-73
2023/12/03 08:11:53;;;;;;;;;;;;;;;-140.72;100.00;57198.72;5088214;28;19943;-72
2023/12/03 08:14:18;;;;;;;;;;;;;;;-140.72;100.00;57235.28;5074455;28;19986;-73
2023/12/03 08:16:44;;;;;;;;;;;;;;;-140.72;100.00;57182.47;5087266;28;19927;-72
2023/12/03 08:19:09;;;;;;;;;;;;;;;-140.72;100.00;57115.44;5082451;28;20445;-72
2023/12/03 08:21:36;;;;;;;;;;;;;;;-140.72;100.00;57170.28;5076023;28;19920;-72
2023/12/03 08:24:02;;;;;;;;;;;;;;;-140.72;100.00;57162.16;5054544;28;19920;-73
2023/12/03 08:26:27;;;;;;;;;;;;;;;-140.72;100.00;57076.84;5087817;28;19965;-72
2023/12/03 08:28:52;;;;;;;;;;;;;;;-140.72;100.00;57089.03;5084558;28;20316;-72
2023/12/03 08:31:17;;;;;;;;;;;;;;;-140.72;100.00;57038.22;5083238;28;19916;-72
2023/12/03 08:33:43;;;;;;;;;;;;;;;-140.72;100.00;57003.69;5090956;28;19973;-72
2023/12/03 08:36:08;;;;;;;;;;;;;;;-140.72;100.00;56967.13;5087963;28;20361;-72
2023/12/03 08:38:33;;;;;;;;;;;;;;;-140.72;100.00;56961.03;5072713;28;20355;-72
2023/12/03 08:40:59;;;;;;;;;;;;;;;-140.72;100.00;56898.06;5092801;28;19942;-72
2023/12/03 08:43:24;;;;;;;;;;;;;;;-140.72;100.00;56914.31;5079021;28;19966;-72
2023/12/03 08:45:49;;;;;;;;;;;;;;;-140.72;100.00;56804.63;5090791;28;20010;-72
2023/12/03 08:48:14;;;;;;;;;;;;;;;-140.72;100.00;56796.50;5091750;28;19939;-72
2023/12/03 08:50:40;;;;;;;;;;;;;;;-140.72;100.00;56701.03;5091839;28;19921;-74
2023/12/03 08:53:05;;;;;;;;;;;;;;;-140.72;100.00;56638.03;5098851;28;19931;-73
2023/12/03 08:55:31;;;;;;;;;;;;;;;-140.72;100.00;56577.09;5103219;28;19988;-72
2023/12/03 08:57:57;;;;;;;;;;;;;;;-140.72;100.00;56548.66;5115258;28;19927;-72
2023/12/03 09:00:22;;;;;;;;;;;;;;;-140.72;100.00;56522.25;5104014;28;19919;-72
2023/12/03 09:02:47;;;;;;;;;;;;;;;-140.72;100.00;56481.63;5107287;28;20374;-72
2023/12/03 09:05:13;;;;;;;;;;;;;;;-140.72;100.00;56386.19;5087212;28;19980;-72
2023/12/03 09:07:38;;;;;;;;;;;;;;;-140.72;100.00;56345.56;5102987;28;20032;-72
2023/12/03 09:10:04;;;;;;;;;;;;;;;-140.72;100.00;56272.44;5100068;28;19939;-72
2023/12/03 09:12:29;;;;;;;;;;;;;;;-140.72;100.00;56197.28;5087314;28;19976;-76
2023/12/03 09:14:54;;;;;;;;;;;;;;;-140.72;100.00;56085.56;5091084;28;20014;-72
2023/12/03 09:17:20;;;;;;;;;;;;;;;-140.72;100.00;56057.13;5082816;28;20323;-75
2023/12/03 09:19:45;;;;;;;;;;;;;;;-140.72;100.00;55951.53;5097262;28;19936;-75
2023/12/03 09:22:10;;;;;;;;;;;;;;;-140.72;100.00;55874.34;5090176;28;19920;-75
2023/12/03 09:24:35;;;;;;;;;;;;;;;-140.72;100.00;55835.78;5096289;28;19997;-75
2023/12/03 09:27:01;;;;;;;;;;;;;;;-140.72;100.00;55705.78;5090379;28;19941;-72
2023/12/03 09:29:26;;;;;;;;;;;;;;;-140.72;100.00;55606.28;5085608;28;19928;-74
2023/12/03 09:31:51;;;;;;;;;;;;;;;-140.72;100.00;55533.19;5107091;28;19979;-77
2023/12/03 09:34:16;;;;;;;;;;;;;;;-140.72;100.00;55486.47;5096224;28;19927;-72
2023/12/03 09:36:42;;;;;;;;;;;;;;;-140.72;100.00;55421.50;5076625;28;19924;-72
2023/12/03 09:39:07;;;;;;;;;;;;;;;-140.72;100.00;55354.47;5096231;28;19927;-73
2023/12/03 09:41:34;;;;;;;;;;;;;;;-140.72;100.00;55273.25;5091274;28;19924;-73
2023/12/03 09:44:01;;;;;;;;;;;;;;;-140.72;100.00;55259.03;5078967;28;20008;-72
2023/12/03 09:46:29;;;;;;;;;;;;;;;-140.72;100.00;55200.16;5090694;28;19920;-71
2023/12/03 09:48:57;;;;;;;;;;;;;;;-140.72;100.00;55151.41;5086001;28;19916;-72
2023/12/03 09:51:23;;;;;;;;;;;;;;;-140.72;100.00;55090.50;5092619;28;20061;-72
2023/12/03 09:53:49;;;;;;;;;;;;;;;-140.72;100.00;55098.63;5082995;28;20424;-75
2023/12/03 09:56:14;;;;;;;;;;;;;;;-140.72;100.00;55009.28;5080582;28;19931;-72
2023/12/03 09:58:42;;;;;;;;;;;;;;;-140.72;100.00;55005.22;5087841;28;19960;-71
2023/12/03 10:01:07;;;;;;;;;;;;;;;-140.72;100.00;54924.00;5078252;28;20454;-72
2023/12/03 10:03:32;;;;;;;;;;;;;;;-140.72;100.00;54915.88;5084500;28;19958;-74
2023/12/03 10:05:58;;;;;;;;;;;;;;;-140.72;100.00;54885.44;5090921;28;20345;-73
2023/12/03 10:08:23;;;;;;;;;;;;;;;-140.72;100.00;54863.09;5097496;28;19916;-72
2023/12/03 10:10:54;;;;;;;;;;;;;;;-140.72;100.00;54767.66;5089941;28;19920;-74
2023/12/03 10:13:20;;;;;;;;;;;;;;;-140.72;100.00;54785.94;5091248;28;19920;-71
2023/12/03 10:15:45;;;;;;;;;;;;;;;-140.72;100.00;54739.25;5080110;28;19951;-73
2023/12/03 10:18:10;;;;;;;;;;;;;;;-140.72;100.00;54696.59;5100100;28;19936;-71
2023/12/03 10:20:35;;;;;;;;;;;;;;;-140.72;100.00;54647.88;5098002;28;20256;-71
2023/12/03 10:23:02;;;;;;;;;;;;;;;-140.72;100.00;54672.25;5091137;28;19944;-77
2023/12/03 10:25:27;;;;;;;;;;;;;;;-140.72;100.00;54631.63;5092641;28;20011;-72
2023/12/03 10:27:56;;;;;;;;;;;;;;;-140.72;100.00;54629.59;5094375;28;20469;-71
2023/12/03 10:30:21;;;;;;;;;;;;;;;-140.72;100.00;54578.84;5086644;28;19940;-72
2023/12/03 10:32:47;;;;;;;;;;;;;;;-140.72;100.00;54554.50;5110535;28;19920;-77
2023/12/03 10:35:12;;;;;;;;;;;;;;;-140.72;100.00;54507.78;5091333;28;19922;-77
2023/12/03 10:37:37;;;;;;;;;;;;;;;-140.72;100.00;54522.00;5105515;28;20396;-72
2023/12/03 10:40:03;;;;;;;;;;;;;;;-140.72;100.00;54517.94;5095372;28;19924;-72
2023/12/03 10:42:29;;;;;;;;;;;;;;;-140.72;100.00;54501.69;5107624;28;20379;-73
2023/12/03 10:44:54;;;;;;;;;;;;;;;-140.72;100.00;54501.69;5105648;28;19927;-71
2023/12/03 10:47:20;;;;;;;;;;;;;;;-140.72;100.00;54530.13;5097533;28;20389;-75
2023/12/03 10:49:46;;;;;;;;;;;;;;;-140.72;100.00;54471.25;5095710;28;19943;-75
2023/12/03 10:52:11;;;;;;;;;;;;;;;-140.72;100.00;54426.59;5094023;28;19919;-76
2023/12/03 10:54:37;;;;;;;;;;;;;;;-140.72;100.00;54442.81;5097359;28;20359;-74
2023/12/03 10:57:03;;;;;;;;;;;;;;;-140.72;100.00;54444.84;5086891;28;19991;-77
2023/12/03 10:59:29;;;;;;;;;;;;;;;-140.72;100.00;54455.00;5079517;28;19967;-74
2023/12/03 11:01:57;;;;;;;;;;;;;;;-140.72;100.00;54444.84;5096856;28;20284;-75
2023/12/03 11:04:25;;;;;;;;;;;;;;;-140.72;100.00;54459.06;5088581;28;20366;-72
2023/12/03 11:06:52;;;;;;;;;;;;;;;-140.72;100.00;54434.72;5083582;28;20287;-77
2023/12/03 11:09:18;;;;;;;;;;;;;;;-140.72;100.00;54404.25;5088875;28;20414;-74
2023/12/03 11:11:43;;;;;;;;;;;;;;;-140.72;100.00;54408.31;5101605;28;20074;-73
2023/12/03 11:14:08;;;;;;;;;;;;;;;-140.72;100.00;54381.94;5094675;28;19920;-80
2023/12/03 11:16:44;;;;;;;;;;;;;;;-140.72;100.00;54383.94;5093513;28;20253;-72
2023/12/03 11:19:16;;;;;;;;;;;;;;;-140.72;100.00;54373.81;5077840;28;20355;-74
2023/12/03 11:21:47;;;;;;;;;;;;;;;-140.72;100.00;54359.59;5077439;28;20006;-74
2023/12/03 11:24:31;;;;;;;;;;;;;;;-140.72;100.00;54343.34;5093850;28;20388;-71
2023/12/03 11:26:57;;;;;;;;;;;;;;;-140.72;100.00;54296.66;5096071;28;19915;-73
2023/12/03 11:29:41;;;;;;;;;;;;;;;-140.72;100.00;54296.66;5086520;28;19920;-77
2023/12/03 11:32:07;;;;;;;;;;;;;;;-140.72;100.00;54294.63;5082922;28;19922;-76
2023/12/03 11:34:32;;;;;;;;;;;;;;;-140.72;100.00;54235.75;5103910;28;19920;-80
2023/12/03 11:36:57;;;;;;;;;;;;;;;-140.72;100.00;54231.69;5080192;28;19916;-71
2023/12/03 11:39:22;;;;;;;;;;;;;;;-140.72;100.00;54205.31;5083076;28;19926;-74
2023/12/03 11:41:58;;;;;;;;;;;;;;;-140.72;100.00;54213.44;5092354;28;19920;-76
2023/12/03 11:44:26;;;;;;;;;;;;;;;-140.72;100.00;54219.50;5103451;28;20011;-70
2023/12/03 11:47:05;;;;;;;;;;;;;;;-140.72;100.00;54164.72;5087533;28;20365;-71
2023/12/03 11:49:33;;;;;;;;;;;;;;;-140.72;100.00;54152.53;5095370;28;19923;-72
2023/12/03 11:51:58;;;;;;;;;;;;;;;-140.72;100.00;54138.31;5091934;28;20366;-73
2023/12/03 11:54:25;;;;;;;;;;;;;;;-140.72;100.00;54138.31;5097671;28;19941;-71
2023/12/03 11:56:51;;;;;;;;;;;;;;;-140.72;100.00;54124.09;5069777;28;19970;-72
2023/12/03 11:59:16;;;;;;;;;;;;;;;-140.72;100.00;54085.53;5073984;28;19924;-72
2023/12/03 12:01:41;;;;;;;;;;;;;;;-140.72;100.00;54046.97;5092572;28;19927;-73
2023/12/03 12:04:06;;;;;;;;;;;;;;;-140.72;100.00;54028.69;5101064;28;19920;-73
2023/12/03 12:06:33;;;;;;;;;;;;;;;-140.72;100.00;54030.72;5092945;28;20442;-72
2023/12/03 12:08:58;;;;;;;;;;;;;;;-140.72;100.00;54057.13;5071909;28;20373;-73
2023/12/03 12:11:24;;;;;;;;;;;;;;;-140.72;100.00;54055.09;5087097;28;19920;-73