Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:21;;;;;;;4.90;3.80;;;18.60;99.90;;;;;;4995761;28;20220;-78
2022/08/02 00:02:48;;;;;;;5.40;3.87;;;18.60;99.90;;;;;;4995680;28;20192;-78
2022/08/02 00:05:14;;;;;;;5.87;4.10;;;18.60;99.90;;;;;;4979576;28;20542;-78
2022/08/02 00:07:40;;;;;;;5.90;3.97;;;18.60;99.90;;;;;;4996031;28;20499;-77
2022/08/02 00:10:06;;;;;;;4.10;3.80;;;18.50;99.90;;;;;;4995706;28;21118;-77
2022/08/02 00:12:32;;;;;;;5.03;4.53;;;18.50;99.90;;;;;;4995782;28;20478;-78
2022/08/02 00:14:58;;;;;;;8.83;4.70;;;18.40;99.90;;;;;;4995451;28;20432;-77
2022/08/02 00:17:23;;;;;;;7.73;4.90;;;18.30;99.90;;;;;;4979269;28;20294;-78
2022/08/02 00:19:49;;;;;;;4.47;3.53;;;18.30;99.90;;;;;;4979596;28;20299;-77
2022/08/02 00:22:15;;;;;;;14.07;5.60;;;18.30;99.90;;;;;;5013063;28;20188;-78
2022/08/02 00:24:41;;;;;;;4.60;4.20;;;18.30;99.90;;;;;;4995846;28;20239;-77
2022/08/02 00:27:07;;;;;;;3.80;3.50;;;18.30;99.90;;;;;;5013115;28;20217;-77
2022/08/02 00:29:34;;;;;;;7.63;3.63;;;18.30;99.90;;;;;;5012719;28;20229;-76
2022/08/02 00:31:59;;;;;;;3.73;3.20;;;18.30;99.90;;;;;;5012585;28;20436;-77
2022/08/02 00:34:25;;;;;;;4.13;3.77;;;18.20;99.90;;;;;;5012818;28;20924;-78
2022/08/02 00:36:51;;;;;;;6.30;3.30;;;18.20;99.90;;;;;;4995301;28;20282;-78
2022/08/02 00:39:17;;;;;;;7.00;3.40;;;18.20;99.90;;;;;;5012463;28;20215;-78
2022/08/02 00:41:48;;;;;;;4.20;3.20;;;18.20;99.90;;;;;;4977089;28;20226;-76
2022/08/02 00:44:18;;;;;;;5.07;3.07;;;18.20;99.90;;;;;;5012831;28;20424;-76
2022/08/02 00:46:44;;;;;;;3.30;3.03;;;18.20;99.90;;;;;;5012911;28;20422;-77
2022/08/02 00:49:10;;;;;;;3.07;2.83;;;18.20;99.90;;;;;;4995401;28;20450;-76
2022/08/02 00:51:37;;;;;;;6.40;3.53;;;18.10;99.90;;;;;;4995915;28;20449;-76
2022/08/02 00:54:03;;;;;;;3.93;3.47;;;18.20;99.90;;;;;;5012241;28;20417;-76
2022/08/02 00:56:29;;;;;;;4.13;3.00;;;18.10;99.90;;;;;;4994748;28;20440;-77
2022/08/02 00:58:55;;;;;;;7.37;4.60;;;18.20;99.90;;;;;;4978592;28;20891;-77
2022/08/02 01:01:37;;;;;;;5.43;3.97;;;18.20;99.90;;;;;;4994648;28;20305;-76
2022/08/02 01:04:10;;;;;;;6.10;3.83;;;18.10;99.90;;;;;;4994076;28;21092;-76
2022/08/02 01:06:38;;;;;;;3.87;3.17;;;18.10;99.90;;;;;;4993954;28;20420;-77
2022/08/02 01:09:05;;;;;;;3.90;3.50;;;18.20;99.90;;;;;;5011312;28;20442;-76
2022/08/02 01:11:31;;;;;;;3.70;3.40;;;18.20;99.90;;;;;;5011173;28;21235;-77
2022/08/02 01:14:03;;;;;;;4.10;3.70;;;18.10;99.90;;;;;;4993391;28;20551;-76
2022/08/02 01:16:32;;;;;;;10.10;4.00;;;18.10;99.90;;;;;;5011356;28;20511;-76
2022/08/02 01:19:13;;;;;;;11.40;4.47;;;18.00;99.90;;;;;;4993357;28;20460;-76
2022/08/02 01:21:53;;;;;;;6.20;4.10;;;17.90;99.90;;;;;;4993070;28;20840;-76
2022/08/02 01:24:43;;;;;;;4.20;3.90;;;17.80;99.90;;;;;;5011084;28;20469;-77
2022/08/02 01:27:20;;;;;;;7.90;3.90;;;17.80;99.90;;;;;;5011170;28;20408;-77
2022/08/02 01:29:50;;;;;;;4.30;3.90;;;17.50;99.90;;;;;;4993090;28;20442;-77
2022/08/02 01:32:21;;;;;;;4.40;4.00;;;17.50;99.90;;;;;;4993268;28;20838;-77
2022/08/02 01:34:53;;;;;;;4.60;3.83;;;17.50;99.90;;;;;;4993196;28;20426;-76
2022/08/02 01:37:28;;;;;;;4.23;3.83;;;17.50;99.90;;;;;;5011596;28;20420;-79
2022/08/02 01:39:59;;;;;;;6.77;4.37;;;17.60;99.90;;;;;;5012054;28;20428;-79
2022/08/02 01:42:27;;;;;;;4.43;4.03;;;17.60;99.90;;;;;;5011836;28;20428;-77
2022/08/02 01:44:55;;;;;;;5.50;4.00;;;17.60;99.90;;;;;;5013781;28;20447;-79
2022/08/02 01:47:26;;;;;;;8.80;3.30;;;17.60;99.90;;;;;;4996250;28;20432;-78
2022/08/02 01:49:56;;;;;;;10.50;4.50;;;17.60;99.90;;;;;;4993058;28;20520;-77
2022/08/02 01:52:25;;;;;;;5.77;4.13;;;17.60;99.90;;;;;;4992189;28;20428;-76
2022/08/02 01:55:05;;;;;;;12.47;4.80;;;17.60;99.90;;;;;;5010339;28;20427;-76
2022/08/02 01:57:39;;;;;;;4.40;4.00;;;17.50;99.90;;;;;;4992442;28;21031;-76
2022/08/02 02:00:07;;;;;;;3.50;3.20;;;17.50;99.90;;;;;;4993093;28;20550;-78
2022/08/02 02:02:35;;;;;;;14.50;4.80;;;17.50;99.90;;;;;;4994613;28;20425;-78
2022/08/02 02:05:02;;;;;;;6.43;4.10;;;17.40;99.90;;;;;;4978214;28;20584;-78
2022/08/02 02:07:30;;;;;;;5.90;4.80;;;17.40;99.90;;;;;;4994369;28;20441;-78
2022/08/02 02:09:58;;;;;;;7.40;3.53;;;17.40;99.90;;;;;;4994302;28;20443;-78
2022/08/02 02:12:25;;;;;;;7.10;3.60;;;17.40;99.90;;;;;;4994726;28;20505;-79
2022/08/02 02:14:53;;;;;;;4.60;3.73;;;17.30;99.90;;;;;;4978263;28;20426;-79
2022/08/02 02:17:21;;;;;;;4.07;3.57;;;17.30;99.90;;;;;;4996384;28;20439;-79
2022/08/02 02:19:47;;;;;;;6.97;3.47;;;17.30;99.90;;;;;;5010414;28;20533;-78
2022/08/02 02:22:13;;;;;;;7.50;4.00;;;17.30;99.90;;;;;;4992570;28;20428;-77
2022/08/02 02:24:38;;;;;;;5.10;4.33;;;17.20;99.90;;;;;;4976121;28;20442;-79
2022/08/02 02:27:07;;;;;;;4.40;3.53;;;17.20;99.90;;;;;;4992181;28;20188;-78
2022/08/02 02:29:34;;;;;;;5.00;3.70;;;17.20;99.90;;;;;;4976234;28;20267;-78
2022/08/02 02:32:00;;;;;;;5.00;4.50;;;17.20;99.90;;;;;;4992345;28;20516;-77
2022/08/02 02:34:32;;;;;;;4.30;2.83;;;17.30;99.90;;;;;;4976671;28;20439;-78
2022/08/02 02:37:04;;;;;;;8.00;4.50;;;17.10;99.90;;;;;;4976126;28;20531;-78
2022/08/02 02:39:31;;;;;;;4.80;4.33;;;17.10;99.90;;;;;;4992318;28;20820;-78
2022/08/02 02:42:02;;;;;;;8.80;4.00;;;17.10;99.90;;;;;;5009867;28;20518;-79
2022/08/02 02:44:29;;;;;;;4.30;3.90;;;17.00;99.90;;;;;;4992133;28;20526;-79
2022/08/02 02:46:56;;;;;;;8.03;5.07;;;16.80;99.90;;;;;;4975940;28;20430;-78
2022/08/02 02:49:23;;;;;;;6.60;4.13;;;16.70;99.90;;;;;;4991924;28;20439;-78
2022/08/02 02:51:50;;;;;;;5.63;3.93;;;16.70;99.90;;;;;;4992048;28;20446;-76
2022/08/02 02:54:17;;;;;;;5.47;4.43;;;16.60;99.90;;;;;;4991514;28;20464;-76
2022/08/02 02:56:44;;;;;;;7.70;4.80;;;16.50;99.90;;;;;;5009397;28;20932;-76
2022/08/02 02:59:11;;;;;;;7.20;4.73;;;16.60;99.90;;;;;;5009249;28;20447;-76
2022/08/02 03:01:38;;;;;;;6.90;4.07;;;16.60;99.90;;;;;;4991287;28;21219;-76
2022/08/02 03:04:06;;;;;;;4.80;4.07;;;16.60;99.90;;;;;;5008807;28;20503;-76
2022/08/02 03:06:34;;;;;;;8.10;4.07;;;16.60;99.90;;;;;;5009009;28;20905;-76
2022/08/02 03:09:00;;;;;;;4.60;4.03;;;16.60;99.90;;;;;;4991383;28;20804;-77
2022/08/02 03:11:30;;;;;;;5.57;4.10;;;16.70;99.90;;;;;;4975742;28;20435;-77
2022/08/02 03:14:00;;;;;;;7.77;5.10;;;16.80;99.90;;;;;;4991909;28;20611;-73
2022/08/02 03:16:29;;;;;;;4.90;4.37;;;16.80;99.90;;;;;;5010304;28;20418;-77
2022/08/02 03:18:57;;;;;;;5.10;4.60;;;16.90;99.90;;;;;;4992705;28;21164;-77
2022/08/02 03:21:23;;;;;;;10.60;5.30;;;16.90;99.90;;;;;;4992181;28;20470;-76
2022/08/02 03:23:49;;;;;;;5.20;3.60;;;17.00;99.90;;;;;;4992292;28;20421;-76
2022/08/02 03:26:15;;;;;;;4.40;3.40;;;17.00;99.90;;;;;;4975857;28;20427;-77
2022/08/02 03:28:41;;;;;;;3.83;3.47;;;17.00;99.90;;;;;;5010247;28;20453;-77
2022/08/02 03:31:07;;;;;;;4.10;3.70;;;17.00;99.90;;;;;;4992163;28;20282;-76
2022/08/02 03:33:34;;;;;;;5.27;3.50;;;17.00;99.90;;;;;;5009121;28;20427;-76
2022/08/02 03:36:05;;;;;;;4.77;3.73;;;16.80;99.90;;;;;;4991425;28;20430;-77
2022/08/02 03:38:32;;;;;;;6.43;3.30;;;16.70;99.90;;;;;;5008973;28;20512;-77
2022/08/02 03:41:01;;;;;;;5.87;2.77;;;16.70;99.90;;;;;;5008814;28;20569;-76
2022/08/02 03:43:27;;;;;;;3.70;3.20;;;16.70;99.90;;;;;;5008879;28;20420;-77
2022/08/02 03:45:54;;;;;;;4.60;3.70;;;16.70;99.90;;;;;;4991348;28;20999;-77
2022/08/02 03:48:20;;;;;;;4.10;3.20;;;16.60;99.90;;;;;;4991025;28;20451;-77
2022/08/02 03:50:47;;;;;;;3.73;3.43;;;16.70;99.90;;;;;;4991104;28;20427;-77
2022/08/02 03:53:15;;;;;;;4.10;3.63;;;16.80;99.90;;;;;;4991125;28;20805;-77
2022/08/02 03:55:41;;;;;;;3.93;3.33;;;16.80;99.90;;;;;;5009103;28;20430;-77
2022/08/02 03:58:07;;;;;;;5.77;3.07;;;16.80;99.90;;;;;;4991246;28;20435;-77
2022/08/02 04:00:33;;;;;;;9.60;3.00;;;16.80;99.90;;;;;;5008550;28;20489;-76
2022/08/02 04:02:58;;;;;;;5.63;3.40;;;16.80;99.90;;;;;;4973837;28;20439;-75
2022/08/02 04:05:24;;;;;;;4.30;3.10;;;16.90;99.90;;;;;;4989517;28;20748;-75
2022/08/02 04:07:50;;;;;;;6.20;3.47;;;16.80;99.90;;;;;;4989961;28;20189;-75
2022/08/02 04:10:17;;;;;;;2.83;2.60;;;16.80;99.90;;;;;;5007537;28;20481;-75
2022/08/02 04:12:42;;;;;;;3.70;2.90;;;16.70;99.90;;;;;;5007516;28;20426;-76
2022/08/02 04:15:11;;;;;;;8.73;2.63;;;16.70;99.90;;;;;;5007693;28;20929;-73
2022/08/02 04:17:42;;;;;;;4.73;3.33;;;16.60;99.90;;;;;;5011412;28;20197;-75
2022/08/02 04:20:26;;;;;;;2.50;2.30;;;16.60;99.90;;;;;;5012042;28;20476;-75
2022/08/02 04:23:03;;;;;;;3.27;2.37;;;16.60;99.90;;;;;;5011420;28;20434;-76
2022/08/02 04:25:31;;;;;;;9.30;2.93;;;16.80;99.90;;;;;;5010864;28;21028;-76
2022/08/02 04:27:59;;;;;;;9.43;3.80;;;16.80;99.90;;;;;;5010867;28;20441;-76
2022/08/02 04:30:26;;;;;;;8.90;3.60;;;16.80;99.90;;;;;;5010830;28;20426;-75
2022/08/02 04:32:53;;;;;;;6.50;3.60;;;16.80;99.90;;;;;;4992942;28;20453;-76
2022/08/02 04:35:19;;;;;;;6.93;3.07;;;16.80;99.90;;;;;;4993198;28;20433;-76
2022/08/02 04:37:44;;;;;;;2.70;2.50;;;16.70;99.90;;;;;;5010889;28;20429;-76
2022/08/02 04:40:11;;;;;;;13.93;3.33;;;16.70;99.90;;;;;;5010676;28;20214;-75
2022/08/02 04:42:38;;;;;;;4.23;3.00;;;16.80;99.90;;;;;;5010406;28;20175;-77
2022/08/02 04:45:06;;;;;;;11.37;3.60;;;16.80;99.90;;;;;;5010491;28;21056;-76
2022/08/02 04:47:31;;;;;;;6.20;2.97;;;16.80;99.90;;;;;;4976344;28;20439;-77
2022/08/02 04:49:57;;;;;;;3.20;2.83;;;16.80;99.90;;;;;;4992654;28;20862;-77
2022/08/02 04:52:22;;;;;;;7.50;2.80;;;16.90;99.90;;;;;;5010919;28;20402;-76
2022/08/02 04:54:50;;;;;;;3.90;2.60;;;16.90;99.90;;;;;;4993469;28;20181;-77
2022/08/02 05:00:00;;;;;;;3.90;2.70;;;16.80;99.90;;;;;;4996975;28;20437;-78
2022/08/02 05:02:26;;;;;;;3.53;2.20;;;16.80;99.90;;;;;;5011332;28;20425;-78
2022/08/02 05:04:52;;;;;;;3.13;2.37;;;16.80;99.90;;;;;;5011544;28;20445;-79
2022/08/02 05:07:17;;;;;;;4.40;2.13;;;16.80;99.90;;;;;;4993699;28;20198;-79
2022/08/02 05:09:43;;;;;;;3.50;2.30;;;16.90;99.90;;;;;;4993541;28;20698;-78
2022/08/02 05:12:09;;;;;;;3.27;2.20;;;16.90;99.90;;;;;;5010940;28;20257;-76
2022/08/02 05:14:34;;;;;;;2.37;2.17;;;17.00;99.90;;;;;;5010679;28;20565;-76
2022/08/02 05:17:00;;;;;;;2.83;1.93;;;17.10;99.90;;;;;;5010812;28;20190;-76
2022/08/02 05:19:25;;;;;;;2.63;2.30;;;17.20;99.90;;;;;;4976127;28;20678;-76
2022/08/02 05:21:51;;;;;;;5.07;2.53;;;17.30;99.90;;;;;;5010108;28;20212;-76
2022/08/02 05:24:17;;;;;;;4.03;2.10;;;17.40;99.90;;;;;;4976239;28;21006;-76
2022/08/02 05:26:42;;;;;;;5.00;2.20;;;17.50;99.90;;;;;;5010141;28;20182;-76
2022/08/02 05:29:08;;;;;;;5.77;2.70;;;17.70;99.90;;;;;;4992001;28;20470;-76
2022/08/02 05:31:34;;;;;;;6.60;1.90;;;17.90;99.90;;;;;;5010286;28;20261;-76
2022/08/02 05:33:59;;;;;;;7.70;2.20;;;18.00;99.90;;;;;;5010096;28;20198;-76
2022/08/02 05:36:25;;;;;;;3.97;2.30;;;18.10;99.90;;;;;;5010243;28;20213;-76
2022/08/02 05:38:51;;;;;;;5.27;2.50;;;18.20;99.90;;;;;;5010200;28;20212;-76
2022/08/02 05:41:18;;;;;;;2.50;2.10;;;18.30;99.90;;;;;;4992466;28;20286;-76
2022/08/02 05:43:44;;;;;;;8.10;2.47;;;18.50;99.90;;;;;;5010130;28;20497;-76
2022/08/02 05:46:10;;;;;;;2.80;2.50;;;18.70;99.90;;;;;;4992325;28;20445;-76
2022/08/02 05:48:35;;;;;;;8.20;2.60;;;18.80;99.90;;;;;;4992078;28;20855;-76
2022/08/02 05:51:09;;;;;;;3.30;3.10;;;18.90;99.90;;;;;;5009921;28;20241;-78
2022/08/02 05:53:35;;;;;;;3.70;3.40;;;19.00;99.90;;;;;;4992672;28;20316;-78
2022/08/02 05:56:35;;;;;;;5.67;3.37;;;19.10;99.90;;;;;;5010444;28;20442;-78
2022/08/02 05:59:32;;;;;;;3.57;3.23;;;19.10;99.90;;;;;;5009768;28;20208;-76
2022/08/02 06:02:02;;;;;;;4.37;3.27;;;19.20;99.90;;;;;;5009601;28;20459;-76
2022/08/02 06:04:54;;;;;;;3.93;3.50;;;19.30;99.90;;;;;;4991935;28;20430;-76
2022/08/02 06:07:22;;;;;;;5.70;3.17;;;19.30;99.90;;;;;;5002826;28;21251;-76
2022/08/02 06:09:49;;;;;;;3.53;3.23;;;19.50;99.90;;;;;;4993400;28;20442;-76
2022/08/02 06:12:16;;;;;;;4.50;2.60;;;19.60;99.90;;;;;;4992267;28;20422;-76
2022/08/02 06:14:42;;;;;;;7.83;2.53;;;19.80;99.90;;;;;;4991447;28;21099;-76
2022/08/02 06:17:09;;;;;;;3.20;2.83;;;19.90;99.90;;;;;;5009137;28;20989;-76
2022/08/02 06:19:39;;;;;;;7.83;2.77;;;20.00;99.90;;;;;;4975358;28;20794;-76
2022/08/02 06:22:15;;;;;;;7.23;3.20;;;20.10;99.90;;;;;;4991576;28;20851;-76
2022/08/02 06:24:45;;;;;;;4.33;2.60;;;20.20;99.90;;;;;;4992665;28;20423;-76
2022/08/02 06:27:15;;;;;;;2.83;2.57;;;20.20;99.90;;;;;;4990845;28;20427;-76
2022/08/02 06:29:42;;;;;;;5.70;3.13;;;20.10;99.90;;;;;;4991055;28;20518;-76
2022/08/02 06:32:09;;;;;;;8.07;3.50;;;20.10;99.90;;;;;;4990669;28;20436;-76
2022/08/02 06:34:38;;;;;;;4.57;2.60;;;20.10;99.90;;;;;;5008163;28;20420;-76
2022/08/02 06:37:36;;;;;;;8.97;5.70;;;20.20;99.90;;;;;;5008358;28;20535;-76
2022/08/02 06:40:30;;;;;;;2.40;2.17;;;20.30;99.90;;;;;;4974189;28;20456;-76
2022/08/02 06:43:09;;;;;;;4.07;2.53;;;20.50;99.90;;;;;;5008050;28;20416;-76
2022/08/02 06:45:36;;;;;;;5.60;2.67;;;20.60;99.90;;;;;;4990368;28;20835;-77
2022/08/02 06:48:03;;;;;;;3.63;2.70;;;20.60;99.90;;;;;;5008084;28;20415;-76
2022/08/02 06:50:29;;;;;;;7.40;3.07;;;20.70;99.90;;;;;;5008133;28;21093;-76
2022/08/02 06:52:55;;;;;;;4.90;2.80;;;20.70;99.90;;;;;;5008293;28;20424;-76
2022/08/02 06:55:21;;;;;;;3.60;2.50;;;20.80;99.90;;;;;;4990602;28;20298;-76
2022/08/02 06:57:46;;;;;;;1.87;1.77;;;20.80;99.90;;;;;;5009025;28;20435;-76
2022/08/02 07:00:13;;;;;;;2.47;2.27;;;20.90;99.90;;;;;;4990874;28;20316;-76
2022/08/02 07:02:38;;;;;;;2.60;2.40;;;20.90;99.90;;;;;;5008960;28;20509;-76
2022/08/02 07:05:05;;;;;;;2.70;2.27;;;21.00;99.90;;;;;;4990706;28;21265;-77
2022/08/02 07:07:31;;;;;;;5.13;2.50;;;21.00;99.90;;;;;;5008122;28;20189;-77
2022/08/02 07:09:58;;;;;;;2.90;2.30;;;21.00;99.90;;;;;;5007877;28;20450;-77
2022/08/02 07:12:24;;;;;;;3.37;2.20;;;21.00;99.90;;;;;;4990809;28;20427;-77
2022/08/02 07:14:50;;;;;;;2.50;2.30;;;21.10;99.90;;;;;;5008454;28;20412;-76
2022/08/02 07:17:15;;;;;;;3.00;2.30;;;21.10;99.90;;;;;;5008376;28;20452;-76
2022/08/02 07:19:41;;;;;;;10.10;1.90;;;21.10;99.90;;;;;;4990477;28;20705;-76
2022/08/02 07:22:07;;;;;;;17.13;3.60;;;21.00;99.90;;;;;;4990291;28;20219;-76
2022/08/02 07:24:32;;;;;;;3.60;2.93;;;21.00;99.90;;;;;;4989990;28;20193;-76
2022/08/02 07:26:58;;;;;;;6.40;2.17;;;20.90;99.90;;;;;;5007477;28;20294;-76
2022/08/02 07:29:24;;;;;;;4.93;2.43;;;20.90;99.90;;;;;;5007883;28;20193;-78
2022/08/02 07:31:50;;;;;;;2.70;2.27;;;20.90;99.90;;;;;;4990534;28;20462;-78
2022/08/02 07:34:15;;;;;;;4.83;2.33;;;21.00;99.90;;;;;;4989757;28;20215;-75
2022/08/02 07:36:41;;;;;;;3.40;2.17;;;21.00;99.90;;;;;;5007647;28;20192;-76
2022/08/02 07:39:07;;;;;;;3.20;2.57;;;21.10;99.90;;;;;;4989814;28;20235;-76
2022/08/02 07:41:32;;;;;;;2.60;2.40;;;21.10;99.90;;;;;;4989830;28;20884;-77
2022/08/02 07:43:58;;;;;;;2.90;2.60;;;21.10;99.90;;;;;;5007525;28;20185;-76
2022/08/02 07:46:24;;;;;;;2.50;2.30;;;21.10;99.90;;;;;;5007482;28;20238;-76
2022/08/02 07:48:53;;;;;;;4.60;3.00;;;21.10;99.90;;;;;;4973220;28;20693;-75
2022/08/02 07:51:22;;;;;;;3.20;2.83;;;21.20;99.90;;;;;;5009149;28;20427;-75
2022/08/02 07:53:47;;;;;;;2.80;2.60;;;21.30;99.90;;;;;;4994193;28;20422;-75
2022/08/02 07:56:13;;;;;;;8.17;3.13;;;21.30;99.90;;;;;;4993944;28;20435;-77
2022/08/02 07:58:40;;;;;;;3.17;2.40;;;21.40;99.90;;;;;;4977790;28;20220;-77
2022/08/02 08:01:06;;;;;;;5.50;2.50;;;21.40;99.90;;;;;;4994601;28;20618;-75
2022/08/02 08:03:31;;;;;;;3.73;2.70;;;21.40;99.90;;;;;;4993479;28;20430;-75
2022/08/02 08:05:57;;;;;;;2.60;2.40;;;21.50;99.90;;;;;;5011161;28;20802;-75
2022/08/02 08:08:22;;;;;;;4.50;2.97;;;21.60;99.90;;;;;;5010969;28;20747;-76
2022/08/02 08:10:48;;;;;;;3.43;2.50;;;21.60;99.90;;;;;;4993090;28;20641;-76
2022/08/02 08:13:14;;;;;;;2.87;2.60;;;21.70;99.90;;;;;;4993104;28;20185;-75
2022/08/02 08:15:40;;;;;;;3.00;2.80;;;21.80;99.90;;;;;;4993122;28;20190;-75
2022/08/02 08:18:06;;;;;;;4.63;2.53;;;21.90;99.90;;;;;;4992989;28;20529;-75
2022/08/02 08:20:32;;;;;;;2.67;2.47;;;21.90;99.90;;;;;;4976755;28;20306;-75
2022/08/02 08:22:57;;;;;;;7.00;2.30;;;22.00;99.90;;;;;;4993204;28;20604;-76
2022/08/02 08:25:23;;;;;;;3.30;3.10;;;22.10;99.90;;;;;;4993419;28;20181;-75
2022/08/02 08:27:52;;;;;;;3.67;3.37;;;22.10;99.90;;;;;;4977136;28;20278;-75
2022/08/02 08:30:19;;;;;;;4.03;3.07;;;22.10;99.90;;;;;;4993317;28;20723;-75
2022/08/02 08:32:45;;;;;;;3.93;3.40;;;22.20;99.90;;;;;;5011239;28;20429;-76
2022/08/02 08:35:11;;;;;;;5.37;4.00;;;22.20;99.90;;;;;;5011088;28;20937;-75
2022/08/02 08:37:38;;;;;;;4.37;3.20;;;22.30;99.90;;;;;;4993314;28;20428;-75
2022/08/02 08:40:08;;;;;;;2.70;2.50;;;22.40;99.90;;;;;;5011042;28;20444;-76
2022/08/02 08:42:36;;;;;;;4.07;3.07;;;22.50;99.90;;;;;;5010882;28;20432;-75
2022/08/02 08:45:03;;;;;;;3.60;3.30;;;22.70;99.90;;;;;;5010991;28;20424;-75
2022/08/02 08:47:39;;;;;;;5.07;3.50;;;22.80;99.90;;;;;;5010822;28;20428;-75
2022/08/02 08:50:19;;;;;;;3.83;3.30;;;22.90;99.90;;;;;;4993028;28;20460;-75
2022/08/02 08:52:52;;;;;;;4.03;2.63;;;23.10;99.90;;;;;;5010816;28;20576;-75
2022/08/02 08:55:21;;;;;;;2.80;2.60;;;23.10;99.90;;;;;;5011004;28;20425;-75
2022/08/02 08:57:47;;;;;;;3.33;3.13;;;23.20;99.90;;;;;;5010892;28;20515;-75
2022/08/02 09:00:15;;;;;;;2.50;2.30;;;23.30;99.90;;;;;;4992969;28;20472;-75
2022/08/02 09:02:41;;;;;;;7.87;3.33;;;23.50;99.90;;;;;;5009525;28;20420;-76
2022/08/02 09:05:13;;;;;;;3.20;2.50;;;23.50;99.90;;;;;;5010549;28;21015;-75
2022/08/02 09:07:41;;;;;;;11.10;3.30;;;23.60;99.90;;;;;;5010645;28;20491;-75
2022/08/02 09:10:38;;;;;;;2.40;2.20;;;23.60;99.90;;;;;;5010443;28;20464;-75
2022/08/02 09:13:08;;;;;;;2.70;2.43;;;23.80;99.90;;;;;;5010502;28;20440;-75
2022/08/02 09:15:34;;;;;;;6.27;2.83;;;24.00;99.90;;;;;;5010287;28;20418;-76
2022/08/02 09:18:02;;;;;;;4.67;3.17;;;24.20;99.90;;;;;;5010215;28;20415;-75
2022/08/02 09:20:28;;;;;;;4.10;2.50;;;24.20;99.90;;;;;;4976283;28;21009;-75
2022/08/02 09:23:10;;;;;;;2.80;2.50;;;24.30;99.90;;;;;;4992271;28;20415;-75
2022/08/02 09:25:37;;;;;;;2.93;2.73;;;24.60;99.90;;;;;;5010101;28;20186;-75
2022/08/02 09:28:06;;;;;;;3.10;2.90;;;24.80;99.90;;;;;;5009789;28;20446;-75
2022/08/02 09:30:41;;;;;;;4.93;3.30;;;25.00;99.90;;;;;;5009584;28;20419;-75
2022/08/02 09:33:08;;;;;;;3.03;2.80;;;25.20;99.90;;;;;;5009970;28;20417;-75
2022/08/02 09:35:42;;;;;;;3.77;2.93;;;25.40;99.90;;;;;;5010175;28;20431;-75
2022/08/02 09:38:10;;;;;;;3.13;2.83;;;25.80;99.90;;;;;;4992339;28;20982;-75
2022/08/02 09:40:38;;;;;;;3.00;2.70;;;26.10;99.90;;;;;;5010206;28;20980;-75
2022/08/02 09:43:04;;;;;;;4.73;3.50;;;26.40;99.90;;;;;;5011253;28;20948;-75
2022/08/02 09:45:34;;;;;;;3.30;3.10;;;26.50;99.90;;;;;;5010324;28;20414;-75
2022/08/02 09:48:09;;;;;;;2.67;2.47;;;26.70;99.90;;;;;;4992777;28;20489;-75
2022/08/02 09:50:39;;;;;;;3.10;2.57;;;26.70;99.90;;;;;;4993547;28;20416;-75
2022/08/02 09:53:11;;;;;;;2.37;2.17;;;26.50;99.90;;;;;;4993503;28;20423;-76
2022/08/02 09:55:37;;;;;;;3.43;3.10;;;26.30;99.90;;;;;;4993071;28;20459;-75
2022/08/02 09:58:19;;;;;;;3.53;2.70;;;26.10;99.90;;;;;;5010848;28;20864;-75
2022/08/02 10:00:57;;;;;;;2.40;2.20;;;25.70;99.90;;;;;;4994273;28;20521;-76
2022/08/02 10:03:23;;;;;;;4.80;2.80;;;25.70;99.90;;;;;;5010391;28;20439;-76
2022/08/02 10:05:54;;;;;;;2.50;2.30;;;26.20;99.90;;;;;;5009887;28;20450;-76
2022/08/02 10:08:21;;;;;;;2.50;1.80;;;26.70;99.90;;;;;;5010030;28;20201;-76
2022/08/02 10:10:47;;;;;;;2.63;2.00;;;27.20;99.90;;;;;;5010174;28;20420;-76
2022/08/02 10:13:14;;;;;;;4.00;2.57;;;27.50;99.90;;;;;;4992345;28;20981;-76
2022/08/02 10:15:39;;;;;;;4.53;2.37;;;27.30;99.90;;;;;;4992495;28;20466;-76
2022/08/02 10:18:06;;;;;;;5.10;2.33;;;27.50;99.90;;;;;;5010314;28;21313;-77
2022/08/02 10:20:43;;;;;;;4.70;2.60;;;27.90;99.90;;;;;;5010249;28;20704;-76
2022/08/02 10:23:11;;;;;;;3.37;2.10;;;28.00;99.90;;;;;;5012284;28;20451;-77
2022/08/02 10:25:38;;;;;;;1.90;1.80;;;27.90;99.90;;;;;;5011946;28;20448;-78
2022/08/02 10:28:06;;;;;;;3.50;2.07;;;28.20;99.90;;;;;;5011595;28;20435;-78
2022/08/02 10:30:36;;;;;;;2.97;2.50;;;28.40;99.90;;;;;;4978573;28;21011;-78
2022/08/02 10:33:04;;;;;;;4.40;2.30;;;28.70;99.90;;;;;;4994854;28;20459;-76
2022/08/02 10:35:34;;;;;;;5.33;2.30;;;28.90;99.90;;;;;;5012163;28;20424;-76
2022/08/02 10:38:02;;;;;;;5.17;2.67;;;28.90;99.90;;;;;;4993582;28;20851;-77
2022/08/02 10:40:46;;;;;;;3.83;2.80;;;29.10;99.90;;;;;;4991572;28;20993;-77
2022/08/02 10:43:12;;;;;;;2.97;2.77;;;29.30;99.90;;;;;;4991598;28;20423;-77
2022/08/02 10:45:38;;;;;;;7.40;2.30;;;29.40;98.20;;;;;;4975404;28;20542;-76
2022/08/02 10:48:08;;;;;;;4.73;2.30;;;29.30;98.60;;;;;;4991440;28;20546;-77
2022/08/02 10:50:46;;;;;;;4.47;2.00;;;29.50;96.50;;;;;;4991271;28;20199;-77
2022/08/02 10:53:25;;;;;;;2.13;2.03;;;29.60;97.60;;;;;;5009641;28;20853;-77
2022/08/02 10:55:52;;;;;;;4.73;2.67;;;29.40;94.90;;;;;;4991758;28;20428;-77
2022/08/02 10:58:20;;;;;;;3.80;2.20;;;29.10;97.50;;;;;;5009378;28;20412;-77
2022/08/02 11:00:46;;;;;;;2.23;2.10;;;29.20;99.30;;;;;;4991993;28;20834;-77
2022/08/02 11:03:39;;;;;;;2.47;2.23;;;28.70;99.60;;;;;;5009528;28;20419;-77
2022/08/02 11:06:07;;;;;;;2.30;2.07;;;29.10;97.90;;;;;;5006392;28;20455;-77
2022/08/02 11:08:33;;;;;;;2.77;2.50;;;29.50;96.80;;;;;;4975270;28;20444;-77
2022/08/02 11:11:19;;;;;;;4.57;2.43;;;29.60;95.90;;;;;;5008583;28;20952;-77
2022/08/02 11:14:07;;;;;;;2.47;2.27;;;29.60;94.60;;;;;;4990109;28;20433;-77
2022/08/02 11:16:54;;;;;;;5.43;2.17;;;29.90;94.60;;;;;;5008338;28;20424;-77
2022/08/02 11:19:24;;;;;;;2.90;2.37;;;30.00;95.40;;;;;;5008153;28;20444;-77
2022/08/02 11:22:11;;;;;;;4.33;2.57;;;29.90;93.90;;;;;;4991083;28;20477;-77
2022/08/02 11:24:38;;;;;;;2.20;1.93;;;29.90;96.80;;;;;;5008123;28;20422;-77
2022/08/02 11:27:15;;;;;;;4.90;2.20;;;30.20;95.40;;;;;;5007756;28;20462;-77
2022/08/02 11:29:43;;;;;;;3.03;2.13;;;30.20;95.20;;;;;;4991083;28;20452;-77
2022/08/02 11:32:16;;;;;;;2.50;2.30;;;30.00;94.50;;;;;;5008973;28;21082;-77
2022/08/02 11:34:44;;;;;;;2.53;2.33;;;29.70;94.20;;;;;;5008854;28;20434;-77
2022/08/02 11:37:10;;;;;;;2.17;2.07;;;29.80;94.50;;;;;;5009145;28;20522;-77
2022/08/02 11:39:36;;;;;;;3.53;2.20;;;29.90;95.20;;;;;;5009082;28;20467;-77
2022/08/02 11:42:01;;;;;;;4.90;2.80;;;30.00;93.80;;;;;;4991492;28;20965;-77
2022/08/02 11:44:28;;;;;;;4.60;2.27;;;29.90;94.10;;;;;;5010464;28;20192;-77
2022/08/02 11:46:59;;;;;;;10.73;2.10;;;29.90;92.20;;;;;;4992418;28;20243;-77
2022/08/02 11:49:26;;;;;;;2.47;2.27;;;29.60;91.20;;;;;;4992095;28;20542;-78
2022/08/02 11:52:04;;;;;;;2.83;2.20;;;29.50;93.20;;;;;;4991642;28;20428;-77
2022/08/02 11:54:41;;;;;;;2.27;2.13;;;29.40;93.10;;;;;;5010031;28;20442;-77
2022/08/02 11:57:21;;;;;;;4.00;2.10;;;29.50;93.30;;;;;;4992233;28;20432;-78
2022/08/02 11:59:52;;;;;;;2.10;1.97;;;29.60;96.80;;;;;;5010152;28;20834;-78
2022/08/02 12:02:19;;;;;;;1.90;1.80;;;29.80;94.30;;;;;;5011070;28;20472;-77
2022/08/02 12:04:56;;;;;;;2.30;2.10;;;30.10;93.30;;;;;;4991895;28;20442;-78
2022/08/02 12:07:40;;;;;;;2.40;2.20;;;30.30;94.10;;;;;;4991735;28;20502;-78
2022/08/02 12:10:11;;;;;;;1.80;1.70;;;30.60;89.70;;;;;;4991508;28;20444;-78
2022/08/02 12:12:57;;;;;;;5.60;1.60;;;30.90;91.10;;;;;;4991883;28;20416;-78
2022/08/02 12:15:33;;;;;;;2.07;1.90;;;30.80;90.50;;;;;;4991350;28;20428;-78
2022/08/02 12:20:44;;;;;;;2.27;1.90;;;30.60;91.50;;;;;;5009481;28;20530;-78
2022/08/02 12:23:09;;;;;;;2.23;1.90;;;30.10;90.70;;;;;;4991748;28;20910;-78
2022/08/02 12:25:35;;;;;;;3.53;1.80;;;29.90;91.00;;;;;;5009407;28;20429;-78
2022/08/02 12:28:21;;;;;;;1.70;1.60;;;30.10;92.30;;;;;;4991211;28;20216;-78
2022/08/02 12:30:52;;;;;;;2.33;1.60;;;30.30;90.40;;;;;;5008915;28;20166;-78
2022/08/02 12:33:19;;;;;;;1.47;1.37;;;30.40;91.10;;;;;;4974909;28;20432;-78
2022/08/02 12:35:44;;;;;;;2.13;1.70;;;30.70;90.10;;;;;;5008878;28;20486;-78
2022/08/02 12:38:11;;;;;;;1.87;1.77;;;30.90;86.40;;;;;;5011620;28;20908;-78
2022/08/02 12:40:37;;;;;;;3.10;2.13;;;30.90;88.20;;;;;;5011763;28;20213;-78
2022/08/02 12:43:05;;;;;;;3.83;1.70;;;30.90;87.10;;;;;;5011132;28;20427;-78
2022/08/02 12:45:44;;;;;;;6.73;1.93;;;31.10;86.70;;;;;;5011043;28;20182;-78
2022/08/02 12:48:09;;;;;;;1.70;1.60;;;31.20;83.60;;;;;;5010898;28;20419;-78
2022/08/02 12:50:36;;;;;;;4.90;1.70;;;31.10;84.50;;;;;;5010639;28;20424;-78
2022/08/02 12:53:05;;;;;;;1.70;1.60;;;31.20;84.50;;;;;;5010587;28;20246;-77
2022/08/02 12:55:30;;;;;;;1.77;1.67;;;31.20;84.10;;;;;;5010431;28;20790;-77
2022/08/02 12:58:01;;;;;;;1.63;1.53;;;31.30;85.10;;;;;;5011496;28;20428;-79
2022/08/02 13:00:33;;;;;;;1.80;1.70;;;31.10;83.50;;;;;;5012069;28;20648;-78