Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:28;;;;;;;16.10;10.85;;;;;;;12.27;90.68;101554.81;5055672;28;20032;-84
2021/08/04 00:02:53;;;;;;;13.88;10.52;;;;;;;12.25;90.98;101553.00;5057133;28;20197;-81
2021/08/04 00:05:19;;;;;;;11.77;10.20;;;;;;;12.21;90.84;101552.06;5056841;28;20025;-85
2021/08/04 00:07:45;;;;;;;16.88;11.38;;;;;;;12.20;90.48;101552.03;5056493;28;20029;-81
2021/08/04 00:10:11;;;;;;;18.00;12.63;;;;;;;12.20;90.70;101544.13;5056682;28;20021;-81
2021/08/04 00:12:37;;;;;;;17.00;12.77;;;;;;;12.20;90.84;101549.41;5057085;28;20033;-81
2021/08/04 00:15:03;;;;;;;18.05;12.60;;;;;;;12.21;90.80;101546.78;5055285;28;20438;-83
2021/08/04 00:17:29;;;;;;;17.00;12.77;;;;;;;12.23;90.99;101552.09;5057775;28;20021;-83
2021/08/04 00:19:55;;;;;;;17.38;12.70;;;;;;;12.22;91.07;101550.31;5057286;28;20037;-79
2021/08/04 00:22:20;;;;;;;18.48;13.55;;;;;;;12.21;90.90;101540.59;5056796;28;20491;-86
2021/08/04 00:24:46;;;;;;;16.63;12.77;;;;;;;12.23;90.84;101544.19;5056610;28;20025;-83
2021/08/04 00:27:11;;;;;;;15.70;12.02;;;;;;;12.23;90.92;101552.09;5056438;28;20116;-82
2021/08/04 00:29:37;;;;;;;20.52;13.15;;;;;;;12.24;91.11;101553.88;5056521;28;20471;-81
2021/08/04 00:32:03;;;;;;;16.63;12.35;;;;;;;12.27;91.43;101557.47;5056373;28;20028;-81
2021/08/04 00:34:28;;;;;;;22.52;13.73;;;;;;;12.31;91.67;101550.50;5056377;28;20048;-81
2021/08/04 00:36:56;;;;;;;21.27;13.20;;;;;;;12.35;91.60;101552.34;5056232;28;20041;-83
2021/08/04 00:39:21;;;;;;;18.23;13.88;;;;;;;12.38;91.92;101552.41;5056320;28;20163;-82
2021/08/04 00:41:47;;;;;;;20.25;13.38;;;;;;;12.40;91.90;101548.06;5056168;28;20543;-82
2021/08/04 00:44:12;;;;;;;20.98;14.00;;;;;;;12.43;91.88;101539.31;5055993;28;20021;-83
2021/08/04 00:46:43;;;;;;;19.83;14.25;;;;;;;12.44;92.29;101544.63;5056608;28;20036;-81
2021/08/04 00:49:29;;;;;;;22.35;15.32;;;;;;;12.47;92.14;101538.53;5056433;28;20025;-86
2021/08/04 00:51:55;;;;;;;21.38;13.82;;;;;;;12.45;92.43;101546.41;5036178;28;20029;-80
2021/08/04 00:54:20;;;;;;;20.08;13.77;;;;;;;12.42;92.09;101546.31;5036526;28;20029;-83
2021/08/04 00:56:46;;;;;;;18.42;13.77;;;;;;;12.38;91.82;101547.13;5036824;28;20225;-84
2021/08/04 00:59:31;;;;;;;19.98;13.20;;;;;;;12.34;91.42;101547.03;5048012;28;20108;-80
2021/08/04 01:02:35;;;;;;;23.63;12.57;;;;;;;12.29;91.40;101546.97;5039090;28;20033;-84
2021/08/04 01:05:30;;;;;;;21.25;13.43;;;;;;;12.26;91.48;101557.44;5033935;28;20034;-81
2021/08/04 01:08:04;;;;;;;17.75;13.25;;;;;;;12.21;91.72;101552.06;5037979;28;20029;-84
2021/08/04 01:10:51;;;;;;;18.13;13.95;;;;;;;12.17;91.96;101555.50;5055358;28;20108;-84
2021/08/04 01:13:41;;;;;;;18.85;12.80;;;;;;;12.13;91.76;101554.53;5056171;28;20036;-86
2021/08/04 01:16:19;;;;;;;20.52;13.48;;;;;;;12.11;91.83;101558.00;5054937;28;20062;-83
2021/08/04 01:18:57;;;;;;;21.70;13.52;;;;;;;12.07;91.66;101556.16;5060831;28;20039;-83
2021/08/04 01:22:01;;;;;;;21.98;14.85;;;;;;;12.05;91.87;101555.25;5054963;28;20467;-86
2021/08/04 01:24:33;;;;;;;26.73;15.43;;;;;;;12.02;91.94;101556.06;5054247;28;20044;-83
2021/08/04 01:27:00;;;;;;;22.77;14.38;;;;;;;12.02;91.87;101558.69;5055288;28;20342;-85
2021/08/04 01:29:26;;;;;;;24.00;15.00;;;;;;;12.05;92.17;101560.50;5055220;28;20087;-80
2021/08/04 01:31:58;;;;;;;19.80;14.20;;;;;;;12.07;92.45;101559.69;5055774;28;20016;-81
2021/08/04 01:34:25;;;;;;;23.00;13.90;;;;;;;12.09;92.38;101551.81;5055871;28;20417;-83
2021/08/04 01:36:51;;;;;;;20.45;14.75;;;;;;;12.09;92.47;101552.69;5056039;28;20029;-82
2021/08/04 01:39:20;;;;;;;21.65;14.40;;;;;;;12.13;92.67;101553.66;5055234;28;20024;-84
2021/08/04 01:42:06;;;;;;;23.02;14.48;;;;;;;12.18;92.69;101552.00;5054522;28;20099;-84
2021/08/04 01:44:53;;;;;;;20.77;14.35;;;;;;;12.25;92.87;101553.00;5055845;28;20459;-83
2021/08/04 01:47:40;;;;;;;19.65;13.63;;;;;;;12.34;93.07;101547.03;5055550;28;20032;-84
2021/08/04 01:50:27;;;;;;;22.70;15.95;;;;;;;12.38;93.33;101549.75;5055307;28;20029;-81
2021/08/04 01:52:53;;;;;;;21.65;14.85;;;;;;;12.45;93.18;101546.41;5055065;28;20124;-80
2021/08/04 01:55:18;;;;;;;20.77;15.13;;;;;;;12.52;93.36;101551.78;5053949;28;20052;-81
2021/08/04 01:57:44;;;;;;;21.67;14.45;;;;;;;12.59;93.38;101549.31;5054816;28;20586;-82
2021/08/04 02:00:30;;;;;;;18.90;14.82;;;;;;;12.64;93.05;101552.03;5053110;28;20027;-84
2021/08/04 02:02:55;;;;;;;21.05;13.95;;;;;;;12.72;92.93;101553.06;5035485;28;20087;-80
2021/08/04 02:05:21;;;;;;;18.52;12.25;;;;;;;12.76;92.71;101548.75;5035489;28;20025;-83
2021/08/04 02:08:23;;;;;;;21.52;14.35;;;;;;;12.81;92.58;101549.72;5054863;28;20029;-80
2021/08/04 02:11:24;;;;;;;20.80;14.20;;;;;;;12.84;92.51;101555.06;5054645;28;20028;-80
2021/08/04 02:14:41;;;;;;;20.70;13.85;;;;;;;12.90;92.33;101543.72;5053161;28;20395;-83
2021/08/04 02:17:27;;;;;;;21.42;14.18;;;;;;;12.91;92.54;101541.09;5054329;28;20405;-81
2021/08/04 02:19:58;;;;;;;20.92;13.88;;;;;;;12.92;92.50;101542.88;5039343;28;20051;-82
2021/08/04 02:22:50;;;;;;;18.52;13.13;;;;;;;12.91;92.60;101540.22;5054382;28;20029;-77
2021/08/04 02:25:31;;;;;;;19.80;13.43;;;;;;;12.86;92.30;101534.88;5054556;28;20029;-83
2021/08/04 02:27:59;;;;;;;17.60;13.35;;;;;;;12.80;92.05;101533.00;5053656;28;20048;-82
2021/08/04 02:30:31;;;;;;;17.90;13.70;;;;;;;12.73;91.66;101531.09;5053409;28;20059;-85
2021/08/04 02:32:56;;;;;;;18.77;12.25;;;;;;;12.67;91.75;101535.38;5053971;28;20029;-84
2021/08/04 02:35:42;;;;;;;19.75;12.32;;;;;;;12.56;91.68;101533.44;5054001;28;20045;-79
2021/08/04 02:38:29;;;;;;;19.83;13.52;;;;;;;12.47;91.92;101531.47;5054222;28;20116;-81
2021/08/04 02:40:54;;;;;;;19.17;12.65;;;;;;;12.39;92.01;101527.78;5054195;28;20032;-79
2021/08/04 02:43:22;;;;;;;17.30;12.55;;;;;;;12.32;92.13;101536.47;5054307;28;20020;-83
2021/08/04 02:45:49;;;;;;;21.35;12.88;;;;;;;12.26;92.17;101533.69;5054347;28;20044;-80
2021/08/04 02:48:15;;;;;;;20.70;13.82;;;;;;;12.20;92.39;101528.28;5054602;28;20037;-81
2021/08/04 02:51:04;;;;;;;17.83;12.82;;;;;;;12.13;92.57;101528.16;5053676;28;20063;-83
2021/08/04 02:53:30;;;;;;;20.02;13.50;;;;;;;12.11;92.63;101529.88;5053715;28;20032;-81
2021/08/04 02:55:59;;;;;;;23.10;14.25;;;;;;;12.10;92.92;101527.19;5054292;28;20375;-81
2021/08/04 02:58:24;;;;;;;22.67;14.27;;;;;;;12.10;93.24;101524.53;5052928;28;20103;-85
2021/08/04 03:00:50;;;;;;;23.25;14.90;;;;;;;12.09;93.41;101526.31;5046140;28;20469;-83
2021/08/04 03:03:35;;;;;;;23.27;14.50;;;;;;;12.06;93.70;101523.59;5033976;28;20022;-81
2021/08/04 03:06:00;;;;;;;21.38;13.38;;;;;;;12.06;93.51;101518.34;5033864;28;20427;-81
2021/08/04 03:08:26;;;;;;;23.50;15.07;;;;;;;12.07;93.63;101517.50;5032899;28;20083;-82
2021/08/04 03:10:51;;;;;;;24.77;15.10;;;;;;;12.09;93.56;101526.31;5042408;28;20079;-82
2021/08/04 03:13:20;;;;;;;21.88;14.32;;;;;;;12.14;93.63;101519.38;5053985;28;20062;-79
2021/08/04 03:15:46;;;;;;;26.45;14.95;;;;;;;12.17;93.79;101525.56;5052544;28;20025;-82
2021/08/04 03:18:11;;;;;;;24.58;14.68;;;;;;;12.17;93.94;101523.84;5054358;28;20055;-83
2021/08/04 03:20:37;;;;;;;23.33;15.40;;;;;;;12.16;93.89;101518.53;5053870;28;20387;-80
2021/08/04 03:23:02;;;;;;;25.50;15.77;;;;;;;12.16;94.11;101516.78;5053408;28;20021;-81
2021/08/04 03:25:28;;;;;;;21.90;14.52;;;;;;;12.15;93.95;101520.25;5054098;28;20154;-84
2021/08/04 03:27:53;;;;;;;21.50;14.48;;;;;;;12.14;94.02;101519.38;5053729;28;20443;-83
2021/08/04 03:30:18;;;;;;;20.50;12.63;;;;;;;12.11;93.56;101523.69;5054089;28;20032;-84
2021/08/04 03:32:44;;;;;;;18.83;12.80;;;;;;;12.08;93.42;101521.88;5053993;28;20032;-82
2021/08/04 03:35:10;;;;;;;26.30;14.15;;;;;;;12.07;93.40;101521.84;5055270;28;20051;-81
2021/08/04 03:37:56;;;;;;;21.23;13.48;;;;;;;12.07;93.37;101522.75;5055685;28;20029;-80
2021/08/04 03:40:22;;;;;;;20.23;12.95;;;;;;;12.03;93.43;101515.66;5057388;28;20036;-78
2021/08/04 03:42:47;;;;;;;18.92;12.32;;;;;;;11.98;93.54;101520.81;5057239;28;20037;-81
2021/08/04 03:45:13;;;;;;;20.20;12.20;;;;;;;11.92;93.37;101517.09;5057713;28;20506;-80
2021/08/04 03:47:38;;;;;;;18.95;11.88;;;;;;;11.87;93.28;101514.38;5056992;28;20037;-82
2021/08/04 03:50:04;;;;;;;18.60;12.57;;;;;;;11.84;93.34;101513.41;5057358;28;20078;-85
2021/08/04 03:52:30;;;;;;;21.92;13.35;;;;;;;11.78;93.31;101515.03;5057665;28;20025;-82
2021/08/04 03:54:55;;;;;;;19.55;12.95;;;;;;;11.73;93.61;101511.41;5057378;28;20061;-85
2021/08/04 03:57:21;;;;;;;17.15;12.80;;;;;;;11.66;93.35;101520.03;5057455;28;20087;-84
2021/08/04 03:59:46;;;;;;;17.35;12.13;;;;;;;11.64;93.62;101527.03;5056494;28;20115;-83
2021/08/04 04:02:12;;;;;;;23.67;12.98;;;;;;;11.59;93.61;101512.88;5056675;28;20032;-84
2021/08/04 04:04:37;;;;;;;19.27;12.65;;;;;;;11.61;93.71;101519.94;5057004;28;20025;-77
2021/08/04 04:07:03;;;;;;;19.65;12.93;;;;;;;11.60;93.82;101525.19;5056752;28;20025;-86
2021/08/04 04:09:30;;;;;;;18.20;12.57;;;;;;;11.58;93.95;101526.88;5056697;28;20067;-82
2021/08/04 04:11:55;;;;;;;19.63;13.57;;;;;;;11.53;94.10;101521.53;5057130;28;20074;-83
2021/08/04 04:14:41;;;;;;;18.15;12.23;;;;;;;11.50;94.03;101520.53;5056902;28;20493;-82
2021/08/04 04:17:06;;;;;;;18.88;12.25;;;;;;;11.46;93.94;101528.38;5057168;28;20037;-82
2021/08/04 04:19:51;;;;;;;19.48;12.48;;;;;;;11.45;94.19;101523.09;5066597;28;20042;-81
2021/08/04 04:22:43;;;;;;;24.00;13.63;;;;;;;11.43;94.35;101533.56;5037290;28;20111;-83
2021/08/04 04:25:11;;;;;;;21.30;12.80;;;;;;;11.44;94.22;101530.09;5055938;28;20037;-81
2021/08/04 04:27:36;;;;;;;22.63;13.98;;;;;;;11.44;94.56;101540.63;5055692;28;20029;-81
2021/08/04 04:30:22;;;;;;;26.27;14.27;;;;;;;11.43;94.64;101536.19;5056053;28;20021;-82
2021/08/04 04:32:47;;;;;;;27.65;14.98;;;;;;;11.43;94.60;101538.84;5056568;28;20053;-81
2021/08/04 04:35:12;;;;;;;27.10;15.43;;;;;;;11.44;94.79;101547.66;5057104;28;20183;-82
2021/08/04 04:37:38;;;;;;;25.05;14.30;;;;;;;11.47;95.05;101543.31;5057198;28;20036;-83
2021/08/04 04:40:04;;;;;;;25.45;14.35;;;;;;;11.50;95.11;101544.28;5056748;28;20029;-82
2021/08/04 04:42:30;;;;;;;23.63;13.88;;;;;;;11.53;95.21;101547.88;5055694;28;20067;-83
2021/08/04 04:44:55;;;;;;;25.58;13.65;;;;;;;11.58;94.96;101548.84;5055934;28;20067;-80
2021/08/04 04:47:20;;;;;;;22.63;13.98;;;;;;;11.62;95.52;101544.56;5055967;28;20033;-81
2021/08/04 04:49:46;;;;;;;25.27;14.05;;;;;;;11.68;95.49;101544.72;5056478;28;20025;-86
2021/08/04 04:52:11;;;;;;;26.65;13.25;;;;;;;11.73;95.49;101555.34;5056386;28;20044;-82
2021/08/04 04:54:37;;;;;;;23.83;13.85;;;;;;;11.79;95.52;101553.75;5055074;28;20116;-81
2021/08/04 04:57:02;;;;;;;19.52;12.98;;;;;;;11.87;95.53;101545.13;5056059;28;20029;-81
2021/08/04 04:59:28;;;;;;;22.63;13.82;;;;;;;11.95;95.44;101554.13;5056268;28;20539;-83
2021/08/04 05:01:53;;;;;;;20.95;12.90;;;;;;;12.02;95.10;101550.78;5039613;28;20025;-81
2021/08/04 05:04:19;;;;;;;24.50;12.82;;;;;;;12.09;95.19;101557.09;5040918;28;20032;-82
2021/08/04 05:06:44;;;;;;;19.58;12.45;;;;;;;12.16;94.83;101552.84;5056132;28;20086;-85
2021/08/04 05:09:09;;;;;;;16.48;11.82;;;;;;;12.23;94.83;101560.00;5055565;28;20024;-82
2021/08/04 05:11:35;;;;;;;20.05;12.27;;;;;;;12.29;94.97;101557.53;5055925;28;20170;-81
2021/08/04 05:14:00;;;;;;;21.23;12.10;;;;;;;12.32;94.84;101558.44;5055709;28;20033;-78
2021/08/04 05:16:26;;;;;;;21.70;12.57;;;;;;;12.37;94.95;101561.19;5054880;28;20052;-82
2021/08/04 05:18:51;;;;;;;20.23;11.68;;;;;;;12.41;94.82;101559.50;5055129;28;20029;-80
2021/08/04 05:21:17;;;;;;;23.45;13.50;;;;;;;12.45;94.91;101559.59;5055399;28;20115;-82
2021/08/04 05:23:43;;;;;;;20.48;12.45;;;;;;;12.55;94.76;101562.44;5055740;28;20020;-82
2021/08/04 05:26:08;;;;;;;18.30;12.27;;;;;;;12.65;94.68;101561.75;5054697;28;20115;-83
2021/08/04 05:28:34;;;;;;;17.17;12.02;;;;;;;12.77;94.65;101561.09;5055276;28;20410;-80
2021/08/04 05:30:59;;;;;;;17.73;11.30;;;;;;;12.92;94.93;101563.13;5055328;28;20032;-83
2021/08/04 05:33:25;;;;;;;18.40;12.25;;;;;;;13.04;94.42;101568.63;5055668;28;20029;-82
2021/08/04 05:36:10;;;;;;;16.98;11.13;;;;;;;13.25;94.31;101578.72;5055266;28;20048;-80
2021/08/04 05:38:36;;;;;;;17.77;11.57;;;;;;;13.43;93.72;101566.69;5055086;28;20025;-83
2021/08/04 05:41:01;;;;;;;15.73;11.20;;;;;;;13.60;92.78;101570.47;5055099;28;20028;-78
2021/08/04 05:43:26;;;;;;;13.45;10.43;;;;;;;13.81;92.68;101564.66;5054394;28;20103;-84
2021/08/04 05:45:52;;;;;;;12.88;10.18;;;;;;;13.98;91.80;101566.63;5052189;28;20033;-80
2021/08/04 05:48:17;;;;;;;11.93;8.77;;;;;;;14.16;91.25;101564.25;5054613;28;20029;-80
2021/08/04 05:50:43;;;;;;;14.30;9.38;;;;;;;14.31;89.95;101560.00;5054033;28;20136;-81
2021/08/04 05:53:08;;;;;;;15.75;8.90;;;;;;;14.36;88.13;101560.09;5054229;28;20562;-77
2021/08/04 05:55:35;;;;;;;16.27;10.05;;;;;;;14.57;88.48;101564.72;5053698;28;20454;-77
2021/08/04 05:58:00;;;;;;;12.13;8.88;;;;;;;14.77;88.02;101571.22;5052624;28;20021;-80
2021/08/04 06:00:26;;;;;;;11.90;7.80;;;;;;;14.93;86.60;101566.06;5054451;28;20053;-83
2021/08/04 06:02:51;;;;;;;14.93;8.23;;;;;;;15.01;86.09;101565.25;5053772;28;20032;-79
2021/08/04 06:05:17;;;;;;;14.48;8.23;;;;;;;15.14;85.51;101565.38;5054134;28;20029;-79
2021/08/04 06:07:42;;;;;;;13.18;8.20;;;;;;;15.28;85.36;101562.84;5054481;28;20025;-76
2021/08/04 06:10:11;;;;;;;10.77;8.05;;;;;;;15.23;84.69;101564.56;5053137;28;20108;-80
2021/08/04 06:12:36;;;;;;;8.82;7.72;;;;;;;15.33;85.04;101556.72;5053372;28;20033;-80
2021/08/04 06:15:22;;;;;;;13.98;8.32;;;;;;;15.44;84.57;101562.09;5055096;28;20036;-79
2021/08/04 06:17:47;;;;;;;10.32;8.13;;;;;;;15.54;84.20;101565.69;5055363;28;20040;-80
2021/08/04 06:20:13;;;;;;;14.85;10.43;;;;;;;15.62;85.13;101568.44;5054247;28;20025;-82
2021/08/04 06:22:38;;;;;;;13.02;8.43;;;;;;;15.70;83.22;101564.06;5054379;28;20053;-79
2021/08/04 06:25:04;;;;;;;10.73;8.38;;;;;;;15.81;83.96;101562.38;5053876;28;20538;-78
2021/08/04 06:27:29;;;;;;;14.55;8.00;;;;;;;15.97;82.02;101565.16;5054194;28;20549;-80
2021/08/04 06:29:55;;;;;;;11.30;8.30;;;;;;;16.12;81.26;101557.25;5054825;28;20029;-81
2021/08/04 06:32:20;;;;;;;9.38;7.63;;;;;;;16.28;81.41;101557.34;5054563;28;20021;-78
2021/08/04 06:34:46;;;;;;;9.93;8.88;;;;;;;16.33;81.25;101558.22;5053765;28;20064;-81
2021/08/04 06:37:11;;;;;;;12.15;8.52;;;;;;;16.75;83.22;101555.72;5054083;28;20040;-81
2021/08/04 06:39:37;;;;;;;10.85;8.27;;;;;;;17.43;79.51;101546.09;5052413;28;20422;-82
2021/08/04 06:42:04;;;;;;;11.07;8.02;;;;;;;18.13;75.81;101544.19;5054375;28;20090;-80
2021/08/04 06:44:29;;;;;;;9.68;6.88;;;;;;;18.59;73.55;101540.41;5054284;28;20029;-82
2021/08/04 06:46:59;;;;;;;10.88;7.43;;;;;;;18.84;72.15;101534.94;5053841;28;20407;-78
2021/08/04 06:49:29;;;;;;;10.38;7.45;;;;;;;19.08;72.33;101541.03;5054163;28;20119;-84
2021/08/04 06:51:55;;;;;;;10.20;7.85;;;;;;;19.25;71.94;101535.53;5045015;28;20037;-82
2021/08/04 06:54:23;;;;;;;11.93;7.45;;;;;;;19.36;70.60;101541.69;5052055;28;20452;-83
2021/08/04 06:56:48;;;;;;;11.77;8.18;;;;;;;19.35;71.10;101539.91;5053424;28;20036;-77
2021/08/04 06:59:14;;;;;;;13.82;8.65;;;;;;;19.33;69.47;101541.69;5051582;28;20440;-84
2021/08/04 07:01:39;;;;;;;11.55;9.40;;;;;;;19.35;70.34;101537.25;5052715;28;20037;-81
2021/08/04 07:04:05;;;;;;;12.25;8.75;;;;;;;19.40;69.54;101543.44;5054132;28;20025;-80
2021/08/04 07:06:30;;;;;;;13.00;9.25;;;;;;;19.41;68.32;101534.53;5052124;28;20522;-82
2021/08/04 07:08:56;;;;;;;10.50;7.80;;;;;;;19.51;69.89;101549.56;5055246;28;20112;-79
2021/08/04 07:11:22;;;;;;;12.73;8.60;;;;;;;19.70;68.83;101542.25;5054336;28;20032;-81
2021/08/04 07:13:49;;;;;;;10.05;8.30;;;;;;;19.93;68.15;101548.31;5056134;28;20029;-81
2021/08/04 07:16:17;;;;;;;17.05;8.85;;;;;;;19.83;67.18;101540.38;5057386;28;20044;-77
2021/08/04 07:18:44;;;;;;;12.40;7.78;;;;;;;19.89;69.62;101547.44;5057610;28;20033;-81
2021/08/04 07:21:12;;;;;;;12.80;8.18;;;;;;;20.05;70.05;101548.16;5056109;28;20032;-84
2021/08/04 07:23:39;;;;;;;10.02;8.15;;;;;;;20.18;67.34;101547.13;5056905;28;20033;-82
2021/08/04 07:26:05;;;;;;;12.68;7.88;;;;;;;20.25;66.49;101549.69;5057955;28;20037;-83
2021/08/04 07:28:31;;;;;;;16.67;8.00;;;;;;;20.54;64.21;101542.16;5057976;28;20040;-83
2021/08/04 07:30:57;;;;;;;12.23;7.70;;;;;;;20.84;63.44;101537.31;5057334;28;20029;-78
2021/08/04 07:33:22;;;;;;;10.15;7.13;;;;;;;20.94;62.87;101535.38;5057666;28;20468;-79
2021/08/04 07:35:48;;;;;;;9.38;7.10;;;;;;;20.84;61.94;101534.66;5055662;28;20041;-80
2021/08/04 07:38:13;;;;;;;10.45;7.13;;;;;;;21.01;64.26;101549.56;5055387;28;20388;-78
2021/08/04 07:40:39;;;;;;;10.70;6.53;;;;;;;20.99;61.73;101532.66;5056981;28;20110;-81
2021/08/04 07:43:24;;;;;;;10.68;7.30;;;;;;;20.94;62.16;101537.19;5057976;28;20112;-78
2021/08/04 07:45:50;;;;;;;8.18;6.40;;;;;;;20.98;61.52;101534.41;5056999;28;20053;-81
2021/08/04 07:48:15;;;;;;;16.23;7.97;;;;;;;20.93;61.77;101539.00;5057000;28;20562;-81
2021/08/04 07:50:41;;;;;;;10.02;7.15;;;;;;;21.07;61.72;101538.75;5058921;28;20025;-82
2021/08/04 07:53:06;;;;;;;8.50;6.80;;;;;;;21.11;60.52;101524.41;5057453;28;20100;-81
2021/08/04 07:55:32;;;;;;;11.93;7.25;;;;;;;21.17;60.93;101532.34;5057007;28;20116;-79
2021/08/04 07:57:57;;;;;;;8.65;6.63;;;;;;;21.04;59.54;101526.31;5056573;28;20079;-78
2021/08/04 08:00:23;;;;;;;11.55;5.78;;;;;;;21.09;59.00;101520.00;5049182;28;20112;-82
2021/08/04 08:02:48;;;;;;;9.38;6.20;;;;;;;20.95;59.33;101526.44;5055718;28;20033;-79
2021/08/04 08:05:14;;;;;;;9.07;4.93;;;;;;;20.91;57.88;101514.03;5056159;28;20041;-78
2021/08/04 08:08:05;;;;;;;10.57;4.90;;;;;;;20.96;61.54;101527.31;5055715;28;20033;-77
2021/08/04 08:10:51;;;;;;;7.72;5.05;;;;;;;20.97;59.15;101510.38;5056103;28;20048;-78
2021/08/04 08:13:36;;;;;;;9.45;4.97;;;;;;;21.16;58.36;101514.53;5055439;28;20017;-80
2021/08/04 08:16:02;;;;;;;10.55;4.75;;;;;;;21.19;58.89;101509.13;5036860;28;20076;-78
2021/08/04 08:18:28;;;;;;;5.95;3.70;;;;;;;21.37;57.16;101496.31;5044691;28;20028;-80
2021/08/04 08:20:53;;;;;;;3.65;3.22;;;;;;;21.47;53.79;101476.47;5055693;28;20024;-79
2021/08/04 08:23:19;;;;;;;4.28;3.80;;;;;;;21.27;55.34;101489.34;5056239;28;20041;-75
2021/08/04 08:25:45;;;;;;;6.57;3.75;;;;;;;21.39;55.18;101483.78;5055583;28;20036;-83
2021/08/04 08:28:10;;;;;;;4.40;3.92;;;;;;;21.31;53.85;101475.00;5055758;28;20416;-83
2021/08/04 08:30:56;;;;;;;5.28;3.15;;;;;;;21.44;53.49;101473.88;5056803;28;20051;-82
2021/08/04 08:33:22;;;;;;;7.15;3.58;;;;;;;21.29;51.72;101463.47;5056766;28;20025;-83
2021/08/04 08:35:47;;;;;;;4.93;3.55;;;;;;;21.52;55.24;101479.97;5055785;28;20047;-81
2021/08/04 08:38:13;;;;;;;5.13;3.38;;;;;;;21.61;52.51;101468.25;5055551;28;20037;-81
2021/08/04 08:40:38;;;;;;;5.95;3.22;;;;;;;22.07;54.14;101479.81;5055545;28;20373;-79
2021/08/04 08:43:04;;;;;;;7.38;4.57;;;;;;;22.15;52.05;101469.81;5055578;28;20083;-81
2021/08/04 08:45:53;;;;;;;6.88;3.95;;;;;;;22.40;54.08;101474.66;5055444;28;20078;-83
2021/08/04 08:48:34;;;;;;;5.65;3.80;;;;;;;22.54;51.41;101461.78;5055764;28;20029;-80
2021/08/04 08:51:00;;;;;;;7.95;4.18;;;;;;;22.42;52.67;101464.75;5056385;28;20032;-79
2021/08/04 08:53:26;;;;;;;6.85;3.78;;;;;;;22.52;52.43;101470.81;5059672;28;20036;-79
2021/08/04 08:55:51;;;;;;;7.25;4.45;;;;;;;22.56;51.28;101467.16;5056075;28;20045;-84
2021/08/04 08:58:17;;;;;;;8.55;4.68;;;;;;;22.70;53.89;101474.84;5055284;28;20506;-79
2021/08/04 09:01:02;;;;;;;10.00;5.18;;;;;;;22.99;51.06;101460.72;5055006;28;20021;-81
2021/08/04 09:03:28;;;;;;;9.38;4.53;;;;;;;22.77;53.22;101468.41;5067404;28;20033;-80
2021/08/04 09:05:57;;;;;;;5.88;3.80;;;;;;;22.54;51.42;101461.78;5055863;28;20063;-80
2021/08/04 09:08:43;;;;;;;6.80;4.22;;;;;;;22.79;49.39;101455.84;5056572;28;20059;-77
2021/08/04 09:11:26;;;;;;;6.00;3.90;;;;;;;23.28;48.42;101447.47;5056279;28;20032;-80
2021/08/04 09:13:52;;;;;;;5.28;2.80;;;;;;;23.61;46.11;101428.69;5054931;28;20047;-83
2021/08/04 09:16:19;;;;;;;5.97;3.47;;;;;;;23.61;44.70;101423.31;5055767;28;20041;-82
2021/08/04 09:18:53;;;;;;;6.15;3.40;;;;;;;24.23;44.14;101430.44;5055857;28;20438;-82
2021/08/04 09:21:19;;;;;;;7.20;3.38;;;;;;;24.06;43.46;101421.09;5056382;28;20028;-79
2021/08/04 09:24:05;;;;;;;6.10;3.20;;;;;;;24.50;44.72;101436.75;5054444;28;20116;-83
2021/08/04 09:26:30;;;;;;;7.18;4.60;;;;;;;24.05;42.32;101418.44;5055121;28;20033;-79
2021/08/04 09:29:18;;;;;;;4.57;2.97;;;;;;;24.76;43.20;101426.97;5054227;28;20021;-85
2021/08/04 09:31:53;;;;;;;9.32;4.45;;;;;;;24.98;42.28;101431.63;5055128;28;20041;-78
2021/08/04 09:34:35;;;;;;;7.75;3.58;;;;;;;25.07;43.69;101426.78;5055513;28;20036;-78
2021/08/04 09:37:08;;;;;;;6.13;2.97;;;;;;;25.35;41.42;101420.47;5035197;28;20041;-80
2021/08/04 09:39:37;;;;;;;4.85;4.30;;;;;;;25.59;37.73;101415.97;5035771;28;20026;-80
2021/08/04 09:42:05;;;;;;;8.93;4.03;;;;;;;25.13;41.63;101417.63;5035593;28;20101;-81
2021/08/04 09:44:31;;;;;;;8.02;3.95;;;;;;;25.66;40.60;101431.94;5035692;28;20463;-81
2021/08/04 09:47:07;;;;;;;6.22;4.22;;;;;;;26.09;40.50;101419.53;5035970;28;20029;-85
2021/08/04 09:49:33;;;;;;;7.63;6.22;;;;;;;25.70;38.59;101414.69;5033546;28;20093;-82
2021/08/04 09:52:09;;;;;;;8.13;5.13;;;;;;;24.94;39.02;101411.13;5035384;28;20045;-82
2021/08/04 09:54:56;;;;;;;7.55;6.60;;;;;;;24.71;41.36;101415.47;5033504;28;20033;-82
2021/08/04 09:57:39;;;;;;;9.70;4.85;;;;;;;23.86;40.34;101418.97;5033871;28;20037;-84
2021/08/04 10:00:24;;;;;;;8.70;4.35;;;;;;;24.36;42.23;101422.84;5036358;28;20030;-83
2021/08/04 10:02:50;;;;;;;8.05;4.80;;;;;;;24.68;39.30;101402.13;5035261;28;20028;-83
2021/08/04 10:05:37;;;;;;;8.48;5.10;;;;;;;25.90;38.39;101422.03;5036320;28;20026;-83
2021/08/04 10:08:06;;;;;;;8.30;4.93;;;;;;;26.68;36.08;101387.44;5035022;28;20029;-82
2021/08/04 10:10:55;;;;;;;7.22;4.30;;;;;;;26.78;36.19;101391.56;5034442;28;20112;-81
2021/08/04 10:13:32;;;;;;;6.68;4.65;;;;;;;27.06;35.32;101387.66;5035775;28;20022;-83
2021/08/04 10:16:01;;;;;;;7.47;5.47;;;;;;;27.82;32.47;101370.72;5034897;28;20049;-79
2021/08/04 10:18:31;;;;;;;5.35;4.03;;;;;;;28.24;35.12;101394.88;5035087;28;20468;-85
2021/08/04 10:21:01;;;;;;;6.03;4.50;;;;;;;28.91;32.69;101381.59;5035147;28;20116;-83
2021/08/04 10:23:29;;;;;;;6.28;4.80;;;;;;;29.00;32.16;101382.94;5034941;28;20383;-82
2021/08/04 10:25:56;;;;;;;10.40;5.32;;;;;;;28.55;34.90;101387.03;5035106;28;20033;-83
2021/08/04 10:28:22;;;;;;;4.68;3.50;;;;;;;27.56;33.66;101384.50;5034399;28;20048;-81
2021/08/04 10:30:48;;;;;;;10.38;6.32;;;;;;;26.18;35.41;101386.78;5034867;28;20029;-80
2021/08/04 10:33:14;;;;;;;8.90;5.63;;;;;;;25.29;40.89;101403.63;5033542;28;20135;-80
2021/08/04 10:36:05;;;;;;;6.07;5.32;;;;;;;24.10;46.24;101421.84;5044256;28;20072;-84
2021/08/04 10:39:10;;;;;;;8.90;5.15;;;;;;;23.67;42.80;101420.41;5054572;28;20032;-81
2021/08/04 10:41:36;;;;;;;9.10;5.68;;;;;;;23.35;42.45;101417.72;5054193;28;20174;-81
2021/08/04 10:44:40;;;;;;;6.13;5.35;;;;;;;23.14;44.62;101429.94;5052295;28;20169;-80
2021/08/04 10:47:24;;;;;;;9.18;6.07;;;;;;;23.02;44.93;101424.84;5054447;28;20045;-82
2021/08/04 10:50:26;;;;;;;6.60;5.32;;;;;;;22.69;47.43;101446.25;5055846;28;20029;-77
2021/08/04 10:52:58;;;;;;;7.57;4.90;;;;;;;22.52;49.92;101447.56;5055317;28;20082;-79
2021/08/04 10:55:53;;;;;;;7.78;4.57;;;;;;;22.76;45.49;101429.06;5054574;28;20044;-85
2021/08/04 10:58:18;;;;;;;10.95;5.32;;;;;;;22.30;46.78;101430.16;5053396;28;20021;-80
2021/08/04 11:00:44;;;;;;;9.73;5.60;;;;;;;22.69;54.06;101462.34;5054706;28;20025;-84
2021/08/04 11:04:03;;;;;;;5.95;4.70;;;;;;;23.31;47.05;101429.47;5054880;28;20025;-80
2021/08/04 11:06:29;;;;;;;5.88;5.10;;;;;;;24.87;43.93;101414.00;5041634;28;20091;-84
2021/08/04 11:09:22;;;;;;;5.63;4.25;;;;;;;25.69;41.26;101407.53;5049908;28;20454;-83
2021/08/04 11:11:51;;;;;;;5.50;4.25;;;;;;;25.37;39.97;101393.47;5054239;28;20047;-81
2021/08/04 11:14:43;;;;;;;5.75;3.78;;;;;;;24.55;42.27;101404.28;5053239;28;20419;-83
2021/08/04 11:17:49;;;;;;;9.87;4.30;;;;;;;23.93;42.93;101386.53;5052438;28;20036;-80
2021/08/04 11:20:14;;;;;;;6.50;4.53;;;;;;;24.02;44.73;101402.41;5052191;28;20033;-80
2021/08/04 11:22:39;;;;;;;4.45;3.78;;;;;;;25.19;40.51;101400.34;5044238;28;20514;-84
2021/08/04 11:25:08;;;;;;;5.47;3.60;;;;;;;26.27;38.62;101384.66;5051456;28;20571;-80
2021/08/04 11:27:53;;;;;;;7.28;3.40;;;;;;;27.74;35.77;101369.28;5050682;28;20025;-82
2021/08/04 11:30:37;;;;;;;5.82;4.15;;;;;;;26.61;36.04;101364.38;5052584;28;20033;-81
2021/08/04 11:33:35;;;;;;;3.63;3.20;;;;;;;26.11;38.35;101382.56;5051674;28;20036;-84