Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:32;;;;;;;28.37;15.83;;;19.30;99.90;;;;;;5031995;28;20181;-71
2021/07/21 00:02:58;;;;;;;30.83;16.17;;;19.30;99.90;;;;;;5027327;28;20226;-71
2021/07/21 00:05:26;;;;;;;30.27;16.90;;;19.30;99.90;;;;;;5032593;28;20211;-71
2021/07/21 00:07:52;;;;;;;32.10;16.77;;;19.30;99.90;;;;;;5013347;28;20178;-72
2021/07/21 00:10:20;;;;;;;29.67;16.97;;;19.30;99.90;;;;;;5031805;28;20589;-71
2021/07/21 00:15:33;;;;;;;31.47;17.73;;;19.30;99.90;;;;;;5030796;28;20284;-71
2021/07/21 00:18:14;;;;;;;26.87;15.80;;;19.30;99.90;;;;;;5032795;28;20175;-72
2021/07/21 00:20:39;;;;;;;29.40;17.00;;;19.30;99.90;;;;;;5029510;28;20214;-71
2021/07/21 00:23:05;;;;;;;29.63;17.57;;;19.20;99.90;;;;;;5032272;28;20191;-71
2021/07/21 00:25:31;;;;;;;28.30;16.47;;;19.20;99.90;;;;;;5030331;28;20751;-71
2021/07/21 00:27:57;;;;;;;32.07;18.53;;;19.10;99.90;;;;;;5030171;28;20180;-71
2021/07/21 00:30:23;;;;;;;30.67;17.03;;;19.10;99.90;;;;;;5032058;28;20208;-72
2021/07/21 00:32:49;;;;;;;33.43;17.93;;;19.10;99.90;;;;;;5029236;28;20189;-71
2021/07/21 00:35:18;;;;;;;34.20;19.23;;;19.10;99.90;;;;;;5032500;28;20180;-71
2021/07/21 00:37:44;;;;;;;32.30;18.10;;;19.10;99.90;;;;;;5027877;28;20196;-71
2021/07/21 00:40:14;;;;;;;35.60;19.30;;;19.10;99.90;;;;;;5030478;28;20181;-71
2021/07/21 00:42:40;;;;;;;38.40;19.17;;;19.10;99.90;;;;;;5012625;28;20205;-71
2021/07/21 00:45:07;;;;;;;34.23;18.63;;;19.10;99.90;;;;;;5029605;28;20244;-72
2021/07/21 00:47:33;;;;;;;32.53;17.67;;;19.10;99.90;;;;;;5029340;28;20226;-71
2021/07/21 00:49:59;;;;;;;36.73;19.20;;;19.00;99.90;;;;;;5027298;28;20184;-71
2021/07/21 00:52:25;;;;;;;32.33;18.07;;;18.90;99.90;;;;;;5029086;28;20572;-71
2021/07/21 00:54:51;;;;;;;30.27;17.77;;;18.90;99.90;;;;;;5023359;28;20670;-71
2021/07/21 00:57:18;;;;;;;33.90;17.30;;;18.90;99.90;;;;;;5029111;28;20177;-71
2021/07/21 00:59:44;;;;;;;31.43;18.13;;;18.90;99.90;;;;;;5027865;28;20183;-72
2021/07/21 01:02:10;;;;;;;32.17;18.63;;;19.00;99.90;;;;;;5028260;28;20614;-71
2021/07/21 01:04:38;;;;;;;30.83;17.80;;;18.90;99.90;;;;;;5030511;28;20199;-71
2021/07/21 01:07:06;;;;;;;32.10;18.23;;;18.90;99.90;;;;;;5029147;28;20188;-71
2021/07/21 01:09:35;;;;;;;31.03;17.30;;;18.90;99.90;;;;;;5030011;28;20181;-71
2021/07/21 01:12:44;;;;;;;35.33;17.60;;;18.80;99.90;;;;;;5025999;28;20198;-71
2021/07/21 01:15:21;;;;;;;32.23;18.00;;;19.00;99.90;;;;;;5008516;28;20740;-71
2021/07/21 01:17:57;;;;;;;32.60;17.87;;;19.00;99.90;;;;;;5010979;28;20189;-71
2021/07/21 01:20:37;;;;;;;33.40;18.63;;;18.90;99.90;;;;;;5028834;28;20169;-72
2021/07/21 01:23:22;;;;;;;33.37;18.93;;;18.70;99.90;;;;;;5022058;28;20181;-71
2021/07/21 01:26:08;;;;;;;32.37;18.00;;;18.60;99.90;;;;;;5022957;28;20182;-71
2021/07/21 01:28:37;;;;;;;33.73;18.57;;;18.60;99.90;;;;;;5029312;28;20183;-71
2021/07/21 01:31:07;;;;;;;31.07;17.00;;;18.70;99.90;;;;;;5028495;28;20189;-71
2021/07/21 01:33:37;;;;;;;30.60;17.57;;;18.70;99.90;;;;;;5027891;28;20209;-71
2021/07/21 01:36:08;;;;;;;31.77;17.67;;;18.60;99.90;;;;;;5028392;28;20284;-71
2021/07/21 01:38:41;;;;;;;29.40;16.97;;;18.60;99.90;;;;;;5026190;28;20583;-71
2021/07/21 01:41:14;;;;;;;33.00;18.37;;;18.60;99.90;;;;;;5028858;28;20196;-71
2021/07/21 01:43:46;;;;;;;34.07;17.87;;;18.60;99.90;;;;;;5011006;28;20201;-71
2021/07/21 01:46:12;;;;;;;32.43;18.03;;;18.60;99.90;;;;;;5027747;28;20169;-71
2021/07/21 01:48:42;;;;;;;32.93;18.10;;;18.60;99.90;;;;;;5030015;28;20192;-71
2021/07/21 01:51:10;;;;;;;30.63;17.53;;;18.50;99.90;;;;;;5027923;28;20986;-71
2021/07/21 01:53:39;;;;;;;34.90;18.03;;;18.50;99.90;;;;;;5028310;28;20177;-71
2021/07/21 01:56:14;;;;;;;30.30;16.90;;;18.50;99.90;;;;;;5021948;28;20181;-71
2021/07/21 01:58:41;;;;;;;35.73;19.73;;;18.50;99.90;;;;;;5028930;28;20655;-71
2021/07/21 02:01:41;;;;;;;33.43;18.10;;;18.50;99.90;;;;;;5033135;28;20186;-71
2021/07/21 02:04:17;;;;;;;31.83;18.77;;;18.70;99.90;;;;;;5027305;28;20279;-71
2021/07/21 02:06:43;;;;;;;36.10;19.13;;;18.70;99.90;;;;;;5029019;28;20179;-71
2021/07/21 02:09:10;;;;;;;31.00;17.97;;;18.60;99.90;;;;;;5027568;28;20659;-71
2021/07/21 02:11:39;;;;;;;35.23;19.17;;;18.60;99.90;;;;;;5027052;28;20204;-71
2021/07/21 02:14:08;;;;;;;33.67;18.17;;;18.60;99.90;;;;;;5029047;28;20191;-71
2021/07/21 02:16:57;;;;;;;35.30;18.93;;;18.50;99.90;;;;;;5029572;28;20173;-71
2021/07/21 02:19:29;;;;;;;31.50;18.43;;;18.40;99.90;;;;;;5029170;28;20184;-71
2021/07/21 02:22:07;;;;;;;31.57;18.47;;;18.40;99.90;;;;;;5028114;28;20184;-71
2021/07/21 02:24:43;;;;;;;34.53;17.80;;;18.30;99.90;;;;;;5029555;28;20212;-71
2021/07/21 02:27:15;;;;;;;31.83;17.97;;;18.20;99.90;;;;;;5028412;28;20188;-71
2021/07/21 02:29:43;;;;;;;35.63;20.27;;;18.20;99.90;;;;;;5026176;28;20426;-71
2021/07/21 02:32:19;;;;;;;36.93;19.33;;;18.00;99.90;;;;;;5027106;28;20618;-71
2021/07/21 02:34:46;;;;;;;34.67;20.95;;;18.10;99.90;;;;;;5022438;28;21294;-71
2021/07/21 02:37:17;;;;;;;30.97;18.23;;;18.10;99.90;;;;;;5026322;28;20220;-71
2021/07/21 02:39:47;;;;;;;29.80;17.10;;;18.20;99.90;;;;;;5028057;28;20181;-71
2021/07/21 02:42:15;;;;;;;31.47;17.80;;;18.00;99.90;;;;;;5026822;28;20196;-72
2021/07/21 02:44:47;;;;;;;35.20;18.50;;;17.90;99.90;;;;;;5027629;28;20609;-71
2021/07/21 02:47:14;;;;;;;33.90;19.13;;;17.80;99.90;;;;;;5029274;28;20219;-71
2021/07/21 02:49:45;;;;;;;32.80;18.37;;;17.90;99.90;;;;;;5027965;28;20189;-71
2021/07/21 02:52:28;;;;;;;34.63;18.20;;;17.90;99.90;;;;;;5030033;28;20565;-71
2021/07/21 02:55:12;;;;;;;33.80;18.33;;;18.00;99.90;;;;;;5024039;28;20191;-71
2021/07/21 02:57:43;;;;;;;32.57;19.23;;;18.00;99.90;;;;;;5027152;28;20271;-71
2021/07/21 03:00:14;;;;;;;33.47;19.20;;;18.00;99.90;;;;;;5027087;28;20247;-71
2021/07/21 03:02:50;;;;;;;32.33;18.53;;;18.00;99.90;;;;;;5030241;28;20181;-71
2021/07/21 03:05:19;;;;;;;36.37;19.50;;;17.90;99.90;;;;;;5032523;28;20288;-71
2021/07/21 03:07:59;;;;;;;35.30;18.87;;;17.90;99.90;;;;;;5030262;28;20196;-71
2021/07/21 03:10:28;;;;;;;36.20;19.17;;;17.80;99.90;;;;;;5032068;28;20169;-71
2021/07/21 03:13:13;;;;;;;37.70;19.97;;;17.70;99.90;;;;;;5030772;28;20264;-71
2021/07/21 03:15:50;;;;;;;33.07;18.83;;;17.80;99.90;;;;;;5031671;28;20235;-70
2021/07/21 03:18:24;;;;;;;38.23;19.47;;;17.70;99.90;;;;;;5030783;28;20545;-70
2021/07/21 03:20:54;;;;;;;33.23;18.83;;;17.70;99.90;;;;;;5027117;28;20176;-71
2021/07/21 03:23:25;;;;;;;35.47;19.33;;;17.70;99.90;;;;;;5031323;28;20573;-71
2021/07/21 03:26:11;;;;;;;36.57;18.27;;;17.70;99.90;;;;;;5032208;28;20177;-71
2021/07/21 03:28:42;;;;;;;38.87;18.60;;;17.70;99.90;;;;;;5035476;28;20201;-71
2021/07/21 03:31:09;;;;;;;34.20;18.77;;;17.60;99.90;;;;;;5030795;28;20188;-71
2021/07/21 03:33:37;;;;;;;35.30;19.00;;;17.60;99.90;;;;;;5033456;28;20582;-71
2021/07/21 03:36:09;;;;;;;33.90;19.30;;;17.60;99.90;;;;;;5030837;28;20176;-71
2021/07/21 03:38:55;;;;;;;34.20;19.50;;;17.60;99.90;;;;;;5031470;28;20188;-71
2021/07/21 03:41:33;;;;;;;34.30;18.43;;;17.50;99.90;;;;;;5030664;28;20246;-71
2021/07/21 03:44:04;;;;;;;35.13;19.07;;;17.50;99.90;;;;;;5014140;28;20667;-71
2021/07/21 03:46:31;;;;;;;34.23;18.83;;;17.40;99.90;;;;;;5031282;28;20705;-71
2021/07/21 03:48:59;;;;;;;35.97;18.93;;;17.40;99.90;;;;;;5029860;28;20196;-71
2021/07/21 03:51:39;;;;;;;34.77;18.73;;;17.40;99.90;;;;;;5028764;28;21015;-71
2021/07/21 03:54:41;;;;;;;34.10;18.63;;;17.30;99.90;;;;;;4989328;28;20194;-71
2021/07/21 03:57:19;;;;;;;34.93;17.77;;;17.30;99.90;;;;;;5022029;28;20225;-71
2021/07/21 03:59:46;;;;;;;33.80;17.90;;;17.20;99.90;;;;;;5028248;28;20228;-71
2021/07/21 04:02:14;;;;;;;32.60;18.50;;;17.30;99.90;;;;;;5031667;28;20197;-71
2021/07/21 04:04:44;;;;;;;35.40;18.23;;;17.30;99.90;;;;;;5029919;28;20213;-71
2021/07/21 04:07:14;;;;;;;34.43;18.67;;;17.30;99.90;;;;;;5027178;28;20220;-71
2021/07/21 04:09:51;;;;;;;38.57;18.97;;;17.30;99.90;;;;;;5030000;28;20663;-71
2021/07/21 04:12:21;;;;;;;34.03;18.00;;;17.30;99.90;;;;;;5029095;28;20196;-70
2021/07/21 04:14:58;;;;;;;34.23;18.53;;;17.40;99.90;;;;;;5009418;28;20196;-71
2021/07/21 04:17:38;;;;;;;36.07;18.73;;;17.40;99.90;;;;;;5029514;28;20193;-71
2021/07/21 04:20:11;;;;;;;36.93;19.33;;;17.50;99.90;;;;;;5028047;28;20192;-71
2021/07/21 04:22:40;;;;;;;33.03;18.30;;;17.50;99.90;;;;;;5028660;28;20235;-71
2021/07/21 04:25:12;;;;;;;33.13;18.10;;;17.50;99.90;;;;;;5026365;28;20747;-71
2021/07/21 04:27:40;;;;;;;33.40;17.23;;;17.40;99.90;;;;;;5028538;28;20189;-70
2021/07/21 04:30:15;;;;;;;31.27;17.73;;;17.30;99.90;;;;;;5029368;28;20212;-70
2021/07/21 04:32:43;;;;;;;36.07;17.77;;;17.20;99.90;;;;;;5029697;28;20216;-71
2021/07/21 04:35:12;;;;;;;32.70;17.83;;;17.20;99.90;;;;;;5027676;28;20181;-71
2021/07/21 04:37:47;;;;;;;31.93;18.10;;;17.30;99.90;;;;;;5029701;28;20211;-71
2021/07/21 04:40:14;;;;;;;33.67;18.47;;;17.40;99.90;;;;;;5029110;28;20188;-71
2021/07/21 04:42:40;;;;;;;32.53;17.50;;;17.50;99.90;;;;;;5029688;28;20534;-71
2021/07/21 04:45:10;;;;;;;31.03;17.20;;;17.80;99.90;;;;;;5027941;28;20240;-71
2021/07/21 04:47:37;;;;;;;31.57;18.23;;;18.10;99.90;;;;;;5028725;28;20225;-71
2021/07/21 04:50:13;;;;;;;31.67;16.93;;;18.60;99.90;;;;;;5031208;28;20248;-71
2021/07/21 04:52:39;;;;;;;32.27;16.53;;;19.00;99.90;;;;;;5027811;28;20666;-71
2021/07/21 04:55:07;;;;;;;32.23;16.00;;;19.40;99.90;;;;;;5034508;28;20174;-71
2021/07/21 04:57:33;;;;;;;33.67;17.63;;;19.70;99.90;;;;;;5027280;28;20230;-71
2021/07/21 05:00:06;;;;;;;31.97;17.50;;;19.90;99.90;;;;;;5029884;28;20204;-71
2021/07/21 05:02:52;;;;;;;31.50;17.43;;;20.10;99.90;;;;;;5026721;28;20784;-71
2021/07/21 05:05:18;;;;;;;34.67;17.73;;;20.30;99.90;;;;;;5030703;28;20675;-71
2021/07/21 05:07:55;;;;;;;26.73;16.13;;;20.80;99.90;;;;;;5028864;28;20205;-71
2021/07/21 05:10:21;;;;;;;30.40;16.93;;;21.30;99.90;;;;;;5028421;28;20231;-71
2021/07/21 05:12:48;;;;;;;28.43;16.30;;;21.80;99.90;;;;;;5030357;28;20544;-71
2021/07/21 05:15:19;;;;;;;27.57;15.67;;;22.30;99.90;;;;;;5027044;28;20677;-71
2021/07/21 05:17:50;;;;;;;26.90;15.60;;;22.90;99.90;;;;;;5028624;28;20263;-71
2021/07/21 05:20:38;;;;;;;27.10;15.10;;;23.50;99.90;;;;;;5028973;28;20656;-72
2021/07/21 05:23:08;;;;;;;29.63;16.20;;;23.80;99.90;;;;;;5027569;28;20185;-71
2021/07/21 05:25:40;;;;;;;27.23;16.67;;;24.20;99.90;;;;;;5022269;28;20781;-71
2021/07/21 05:28:31;;;;;;;26.30;15.17;;;24.50;99.90;;;;;;5029412;28;20264;-72
2021/07/21 05:31:04;;;;;;;24.57;14.67;;;25.00;99.90;;;;;;5019274;28;20275;-72
2021/07/21 05:33:49;;;;;;;24.53;15.50;;;25.40;99.90;;;;;;5027880;28;20674;-72
2021/07/21 05:36:17;;;;;;;27.13;16.20;;;25.30;99.90;;;;;;5031106;28;20176;-72
2021/07/21 05:38:46;;;;;;;24.80;15.17;;;25.50;99.90;;;;;;5027972;28;20238;-72
2021/07/21 05:41:11;;;;;;;24.90;15.40;;;25.90;99.90;;;;;;5030622;28;20177;-71
2021/07/21 05:43:41;;;;;;;27.43;15.80;;;26.50;99.90;;;;;;5025458;28;20185;-71
2021/07/21 05:46:07;;;;;;;25.53;15.20;;;26.80;99.90;;;;;;5027454;28;20503;-71
2021/07/21 05:48:38;;;;;;;26.70;14.80;;;27.10;99.90;;;;;;5030756;28;20560;-72
2021/07/21 05:51:27;;;;;;;26.65;14.15;;;27.40;99.90;;;;;;5014821;28;20671;-71
2021/07/21 05:54:03;;;;;;;24.63;15.02;;;27.90;99.90;;;;;;5028494;28;20533;-71
2021/07/21 05:56:30;;;;;;;23.30;14.05;;;28.30;99.90;;;;;;5027457;28;20242;-71
2021/07/21 05:58:59;;;;;;;22.80;14.57;;;28.70;99.90;;;;;;5028463;28;20227;-72
2021/07/21 06:01:27;;;;;;;23.30;13.75;;;29.10;99.90;;;;;;5025463;28;20196;-72
2021/07/21 06:03:53;;;;;;;19.88;12.98;;;29.40;99.90;;;;;;5028277;28;20259;-72
2021/07/21 06:06:31;;;;;;;23.13;13.82;;;29.30;99.90;;;;;;5028308;28;20614;-72
2021/07/21 06:09:00;;;;;;;24.80;14.77;;;29.70;99.90;;;;;;5029670;28;20193;-72
2021/07/21 06:11:32;;;;;;;22.30;13.95;;;30.20;99.90;;;;;;5029520;28;20184;-72
2021/07/21 06:14:00;;;;;;;23.05;14.23;;;30.80;99.90;;;;;;5027825;28;20196;-72
2021/07/21 06:16:28;;;;;;;23.30;13.50;;;31.30;99.90;;;;;;5030415;28;20185;-72
2021/07/21 06:18:54;;;;;;;20.73;13.50;;;31.60;98.90;;;;;;5021241;28;20193;-72
2021/07/21 06:21:23;;;;;;;24.83;13.88;;;32.00;97.60;;;;;;5012123;28;20537;-72
2021/07/21 06:24:15;;;;;;;23.50;13.73;;;32.30;96.10;;;;;;5027756;28;20222;-71
2021/07/21 06:26:41;;;;;;;23.85;13.18;;;32.40;94.70;;;;;;5026749;28;20215;-72
2021/07/21 06:29:27;;;;;;;20.90;13.23;;;32.70;94.50;;;;;;5029643;28;20279;-72
2021/07/21 06:31:57;;;;;;;21.38;13.63;;;33.10;93.40;;;;;;5027333;28;20192;-72
2021/07/21 06:34:23;;;;;;;20.77;12.38;;;33.30;92.30;;;;;;5024331;28;20193;-72
2021/07/21 06:36:49;;;;;;;20.10;13.27;;;33.50;90.80;;;;;;5029703;28;20189;-72
2021/07/21 06:39:15;;;;;;;20.35;13.75;;;33.80;90.10;;;;;;5033070;28;20211;-71
2021/07/21 06:41:44;;;;;;;18.88;12.43;;;33.20;88.20;;;;;;5033760;28;20272;-72
2021/07/21 06:44:11;;;;;;;22.02;13.85;;;32.80;88.40;;;;;;5030946;28;20313;-71
2021/07/21 06:46:49;;;;;;;20.08;13.23;;;32.40;89.30;;;;;;5033564;28;20263;-72
2021/07/21 06:49:19;;;;;;;18.17;12.70;;;31.90;90.40;;;;;;5030952;28;20185;-72
2021/07/21 06:51:45;;;;;;;21.10;13.35;;;31.90;90.70;;;;;;5030204;28;20207;-72
2021/07/21 06:54:16;;;;;;;19.35;12.65;;;32.00;90.10;;;;;;5026802;28;20588;-71
2021/07/21 06:57:12;;;;;;;18.48;12.00;;;32.50;88.60;;;;;;5042554;28;20188;-72
2021/07/21 06:59:56;;;;;;;19.08;11.52;;;33.10;88.40;;;;;;5026971;28;21856;-72
2021/07/21 07:02:42;;;;;;;19.30;11.70;;;33.70;84.50;;;;;;5038379;28;20188;-72
2021/07/21 07:05:28;;;;;;;17.42;11.43;;;33.90;83.60;;;;;;5033171;28;20224;-72
2021/07/21 07:08:23;;;;;;;18.58;11.38;;;34.50;82.70;;;;;;5025436;28;21299;-72
2021/07/21 07:11:17;;;;;;;18.55;11.00;;;35.10;79.30;;;;;;5031670;28;20197;-72
2021/07/21 07:13:43;;;;;;;16.55;11.00;;;35.80;77.20;;;;;;5032000;28;20204;-72
2021/07/21 07:16:12;;;;;;;20.60;11.48;;;36.10;75.10;;;;;;5034580;28;20187;-73
2021/07/21 07:18:38;;;;;;;15.77;10.70;;;36.70;73.80;;;;;;5029738;28;20193;-72
2021/07/21 07:21:04;;;;;;;16.92;10.70;;;37.50;69.00;;;;;;5031814;28;20191;-72
2021/07/21 07:23:29;;;;;;;16.10;10.25;;;37.50;68.30;;;;;;5031093;28;20220;-72
2021/07/21 07:25:55;;;;;;;16.20;10.25;;;37.90;65.90;;;;;;5032432;28;20268;-72
2021/07/21 07:28:21;;;;;;;14.43;8.60;;;38.80;64.50;;;;;;5033516;28;20177;-73
2021/07/21 07:30:47;;;;;;;12.38;7.60;;;37.70;59.30;;;;;;5031465;28;20255;-75
2021/07/21 07:33:13;;;;;;;12.95;7.68;;;36.70;59.80;;;;;;5032539;28;20260;-72
2021/07/21 07:35:40;;;;;;;12.48;7.28;;;35.80;60.90;;;;;;5029808;28;20718;-72
2021/07/21 07:38:11;;;;;;;12.25;7.00;;;36.40;63.30;;;;;;5024068;28;20196;-72
2021/07/21 07:40:41;;;;;;;14.20;7.82;;;36.60;59.80;;;;;;5030111;28;20647;-72
2021/07/21 07:43:07;;;;;;;16.83;7.47;;;36.40;60.30;;;;;;5031555;28;20236;-72
2021/07/21 07:45:34;;;;;;;14.73;7.60;;;36.40;60.30;;;;;;5030191;28;20213;-72
2021/07/21 07:48:00;;;;;;;13.60;6.90;;;36.70;60.30;;;;;;5027960;28;20225;-72
2021/07/21 07:50:25;;;;;;;14.30;7.20;;;37.40;57.10;;;;;;5026834;28;20186;-72
2021/07/21 07:52:51;;;;;;;12.43;6.65;;;37.00;56.50;;;;;;5028396;28;20688;-72
2021/07/21 07:55:17;;;;;;;13.25;6.50;;;37.00;57.10;;;;;;5029282;28;20177;-72
2021/07/21 07:57:43;;;;;;;16.65;6.80;;;36.50;57.50;;;;;;5028359;28;20202;-72
2021/07/21 08:00:10;;;;;;;13.98;6.85;;;36.60;57.30;;;;;;5028011;28;20275;-72
2021/07/21 08:02:39;;;;;;;13.88;6.78;;;35.60;57.00;;;;;;5029211;28;20182;-71
2021/07/21 08:05:05;;;;;;;13.93;7.57;;;35.30;58.80;;;;;;5026204;28;20296;-72
2021/07/21 08:07:34;;;;;;;11.88;7.25;;;35.30;58.70;;;;;;5030847;28;20222;-72
2021/07/21 08:10:00;;;;;;;14.27;7.65;;;34.70;58.30;;;;;;5031682;28;20185;-72
2021/07/21 08:12:26;;;;;;;15.07;7.57;;;35.40;57.50;;;;;;5028447;28;20178;-72
2021/07/21 08:14:52;;;;;;;12.82;7.13;;;36.00;57.70;;;;;;5030532;28;20642;-72
2021/07/21 08:17:19;;;;;;;14.32;7.25;;;37.30;56.60;;;;;;5030098;28;20188;-72
2021/07/21 08:19:44;;;;;;;12.75;6.75;;;36.10;55.10;;;;;;5030548;28;20605;-72
2021/07/21 08:22:11;;;;;;;15.00;7.60;;;36.40;55.70;;;;;;5031218;28;20189;-72
2021/07/21 08:24:37;;;;;;;12.02;7.22;;;37.20;54.40;;;;;;5027988;28;20197;-73
2021/07/21 08:27:03;;;;;;;11.30;7.43;;;37.90;53.80;;;;;;5032370;28;20736;-72
2021/07/21 08:29:29;;;;;;;12.98;6.80;;;36.30;54.60;;;;;;5028370;28;20272;-72
2021/07/21 08:31:55;;;;;;;14.30;7.28;;;36.40;56.10;;;;;;5031637;28;20268;-72
2021/07/21 08:34:20;;;;;;;13.00;7.18;;;36.60;54.90;;;;;;5029692;28;20181;-72
2021/07/21 08:36:46;;;;;;;14.70;8.10;;;36.80;54.10;;;;;;5029336;28;20323;-72
2021/07/21 08:39:12;;;;;;;13.07;7.63;;;36.50;53.70;;;;;;5031898;28;20176;-72
2021/07/21 08:41:39;;;;;;;16.48;7.15;;;35.60;55.10;;;;;;5028192;28;20272;-72
2021/07/21 08:44:05;;;;;;;15.10;7.70;;;35.90;55.90;;;;;;5030209;28;20580;-72
2021/07/21 08:46:32;;;;;;;13.52;6.97;;;36.00;54.90;;;;;;5028679;28;20225;-71
2021/07/21 08:48:57;;;;;;;11.25;6.72;;;36.40;54.70;;;;;;5029660;28;20189;-72
2021/07/21 08:51:24;;;;;;;12.13;7.28;;;37.00;54.40;;;;;;5029969;28;20232;-72
2021/07/21 08:53:51;;;;;;;12.52;7.60;;;37.40;54.20;;;;;;5027480;28;20197;-72
2021/07/21 08:56:18;;;;;;;13.65;7.95;;;38.10;53.50;;;;;;5030890;28;20173;-73
2021/07/21 08:58:51;;;;;;;12.63;6.88;;;38.70;52.50;;;;;;5025455;28;20280;-72
2021/07/21 09:01:17;;;;;;;15.20;8.27;;;37.90;52.80;;;;;;5029767;28;20169;-72
2021/07/21 09:03:43;;;;;;;14.23;7.50;;;37.80;53.00;;;;;;5028667;28;20219;-73
2021/07/21 09:06:13;;;;;;;12.82;7.32;;;37.60;52.70;;;;;;5029852;28;20217;-72
2021/07/21 09:08:40;;;;;;;12.52;7.57;;;37.90;52.00;;;;;;5024329;28;20282;-72
2021/07/21 09:11:06;;;;;;;14.00;7.57;;;39.30;51.40;;;;;;5028194;28;20181;-72
2021/07/21 09:13:35;;;;;;;13.98;8.07;;;40.10;51.50;;;;;;5029933;28;20544;-73
2021/07/21 09:16:04;;;;;;;13.73;7.78;;;41.10;49.90;;;;;;5029701;28;20189;-72
2021/07/21 09:18:31;;;;;;;11.70;7.55;;;41.30;48.30;;;;;;5026876;28;20193;-73
2021/07/21 09:20:57;;;;;;;15.00;8.35;;;40.50;49.20;;;;;;5029493;28;20185;-72
2021/07/21 09:23:36;;;;;;;15.80;8.52;;;39.60;48.80;;;;;;5027945;28;20200;-72
2021/07/21 09:26:02;;;;;;;12.18;8.20;;;39.20;50.10;;;;;;5030758;28;20185;-73
2021/07/21 09:28:39;;;;;;;13.45;8.93;;;39.10;49.50;;;;;;5027393;28;20227;-72
2021/07/21 09:31:06;;;;;;;14.98;8.68;;;38.40;48.70;;;;;;5031284;28;20188;-72
2021/07/21 09:33:32;;;;;;;13.82;8.45;;;39.00;50.00;;;;;;5028527;28;20212;-71
2021/07/21 09:35:58;;;;;;;12.30;8.30;;;39.30;48.90;;;;;;5029012;28;20192;-72
2021/07/21 09:38:29;;;;;;;14.48;8.50;;;40.90;48.30;;;;;;5031467;28;20181;-71
2021/07/21 09:41:04;;;;;;;12.48;7.90;;;42.00;47.40;;;;;;5027543;28;20193;-72
2021/07/21 09:43:34;;;;;;;13.90;7.80;;;41.70;46.90;;;;;;5028835;28;20172;-72
2021/07/21 09:46:08;;;;;;;14.63;8.30;;;42.20;46.50;;;;;;5026882;28;21660;-73
2021/07/21 09:48:46;;;;;;;13.45;8.77;;;41.50;46.20;;;;;;5027957;28;20736;-72
2021/07/21 09:51:36;;;;;;;14.73;8.55;;;40.40;46.10;;;;;;5025476;28;20185;-73
2021/07/21 09:54:13;;;;;;;13.40;8.10;;;40.00;46.30;;;;;;5028942;28;20263;-73
2021/07/21 09:56:39;;;;;;;12.02;8.18;;;40.60;46.90;;;;;;5028972;28;20220;-72
2021/07/21 09:59:25;;;;;;;13.20;8.30;;;40.20;47.70;;;;;;5025222;28;20221;-73
2021/07/21 10:01:52;;;;;;;14.55;9.32;;;40.30;48.10;;;;;;5028271;28;20187;-72
2021/07/21 10:04:33;;;;;;;13.93;8.30;;;40.20;47.60;;;;;;5025814;28;20697;-72
2021/07/21 10:07:01;;;;;;;12.48;8.10;;;40.40;47.60;;;;;;5025283;28;20177;-72
2021/07/21 10:09:27;;;;;;;14.55;8.27;;;41.10;46.30;;;;;;5027369;28;20196;-72
2021/07/21 10:11:55;;;;;;;13.32;9.20;;;41.30;46.20;;;;;;5029655;28;20177;-72
2021/07/21 10:14:21;;;;;;;13.18;9.13;;;40.80;45.20;;;;;;5028570;28;20209;-72
2021/07/21 10:16:49;;;;;;;14.18;9.95;;;40.90;47.10;;;;;;5025448;28;20216;-72
2021/07/21 10:19:16;;;;;;;15.85;9.75;;;40.30;45.40;;;;;;5030219;28;20261;-72
2021/07/21 10:21:45;;;;;;;13.38;9.60;;;39.90;46.40;;;;;;5026258;28;20311;-72
2021/07/21 10:24:13;;;;;;;13.27;9.38;;;40.30;46.30;;;;;;5025234;28;20202;-72
2021/07/21 10:26:40;;;;;;;14.73;9.35;;;39.60;46.70;;;;;;5021716;28;20209;-72
2021/07/21 10:29:07;;;;;;;14.20;9.85;;;38.80;47.50;;;;;;5027551;28;20272;-72
2021/07/21 10:31:33;;;;;;;14.30;9.68;;;37.70;50.00;;;;;;5029494;28;20276;-72
2021/07/21 10:34:00;;;;;;;15.65;10.55;;;38.20;48.80;;;;;;5024995;28;20177;-72
2021/07/21 10:36:26;;;;;;;15.02;9.98;;;38.60;47.20;;;;;;5027367;28;20540;-72
2021/07/21 10:38:52;;;;;;;14.85;10.50;;;38.60;47.60;;;;;;5031149;28;20217;-72
2021/07/21 10:41:19;;;;;;;15.13;9.52;;;38.50;46.80;;;;;;5030013;28;20191;-72
2021/07/21 10:43:53;;;;;;;16.58;11.00;;;37.90;47.30;;;;;;5025135;28;20595;-71
2021/07/21 10:46:41;;;;;;;15.38;9.65;;;38.40;47.00;;;;;;5026218;28;20208;-72
2021/07/21 10:49:40;;;;;;;15.57;10.63;;;38.80;47.20;;;;;;5029757;28;20213;-72
2021/07/21 10:55:06;;;;;;;14.38;9.52;;;37.30;48.80;;;;;;5015055;28;20638;-72
2021/07/21 11:00:23;;;;;;;15.48;10.48;;;37.50;48.50;;;;;;5029767;28;20173;-72
2021/07/21 11:02:52;;;;;;;14.40;9.82;;;37.40;49.40;;;;;;5027361;28;20189;-71
2021/07/21 11:05:34;;;;;;;17.02;9.68;;;36.90;49.90;;;;;;5028687;28;20243;-72
2021/07/21 11:08:02;;;;;;;16.42;10.25;;;36.70;49.80;;;;;;5027408;28;20268;-72
2021/07/21 11:10:39;;;;;;;14.52;9.02;;;36.30;50.60;;;;;;5024838;28;20197;-72
2021/07/21 11:13:08;;;;;;;15.52;9.80;;;35.80;52.10;;;;;;5029188;28;20185;-72
2021/07/21 11:15:35;;;;;;;14.80;9.23;;;35.90;51.30;;;;;;5027248;28;20691;-72
2021/07/21 11:18:22;;;;;;;13.88;9.45;;;37.20;52.00;;;;;;5029511;28;20193;-72
2021/07/21 11:21:11;;;;;;;15.00;9.35;;;37.30;51.20;;;;;;5028578;28;20189;-73
2021/07/21 11:23:52;;;;;;;14.30;9.32;;;38.40;48.90;;;;;;5032906;28;20205;-72
2021/07/21 11:26:30;;;;;;;14.13;9.23;;;38.10;50.10;;;;;;5029144;28;20196;-72
2021/07/21 11:28:57;;;;;;;14.05;9.38;;;38.20;49.50;;;;;;5031176;28;20165;-72
2021/07/21 11:31:53;;;;;;;13.50;9.50;;;37.90;50.90;;;;;;5020687;28;20193;-72
2021/07/21 11:34:32;;;;;;;12.95;9.18;;;38.90;50.00;;;;;;5031399;28;20224;-72
2021/07/21 11:37:02;;;;;;;13.25;9.02;;;38.50;49.40;;;;;;5026327;28;20181;-73
2021/07/21 11:39:36;;;;;;;13.35;8.77;;;38.30;48.80;;;;;;5031613;28;20227;-72
2021/07/21 11:42:41;;;;;;;13.65;8.88;;;37.40;49.70;;;;;;5032847;28;20185;-73
2021/07/21 11:45:12;;;;;;;13.80;9.50;;;37.80;48.80;;;;;;5028966;28;20217;-73
2021/07/21 11:47:43;;;;;;;16.42;9.60;;;38.60;48.60;;;;;;5009183;28;20228;-72
2021/07/21 11:50:18;;;;;;;14.70;9.40;;;38.60;49.00;;;;;;5031599;28;20199;-72
2021/07/21 11:52:50;;;;;;;14.38;9.35;;;37.80;49.50;;;;;;5031782;28;20207;-72
2021/07/21 11:55:16;;;;;;;14.82;9.30;;;36.60;50.50;;;;;;5031396;28;20283;-73
2021/07/21 11:57:43;;;;;;;12.35;8.68;;;36.40;50.50;;;;;;5031747;28;20189;-73
2021/07/21 12:00:10;;;;;;;12.68;8.98;;;36.30;50.90;;;;;;5033307;28;20212;-73
2021/07/21 12:02:39;;;;;;;15.00;9.20;;;35.90;51.30;;;;;;5030145;28;20229;-73
2021/07/21 12:05:08;;;;;;;12.25;9.05;;;35.30;52.00;;;;;;5031156;28;20220;-73
2021/07/21 12:07:39;;;;;;;13.18;8.90;;;35.20;52.70;;;;;;5029254;28;20672;-72
2021/07/21 12:10:11;;;;;;;13.23;8.98;;;35.60;51.80;;;;;;5032051;28;20199;-73
2021/07/21 12:12:37;;;;;;;13.00;8.52;;;35.60;50.00;;;;;;5024588;28;20177;-73
2021/07/21 12:15:04;;;;;;;13.23;7.93;;;35.90;50.10;;;;;;5031004;28;20711;-73
2021/07/21 12:17:30;;;;;;;14.15;8.57;;;34.90;51.00;;;;;;5032895;28;20188;-72
2021/07/21 12:20:03;;;;;;;12.90;8.65;;;33.60;51.50;;;;;;5029354;28;20197;-72
2021/07/21 12:22:31;;;;;;;13.90;8.80;;;32.80;54.00;;;;;;5028524;28;20655;-72
2021/07/21 12:25:00;;;;;;;13.27;8.75;;;32.40;55.50;;;;;;5031057;28;20598;-72
2021/07/21 12:27:28;;;;;;;14.88;8.25;;;32.00;55.20;;;;;;5031205;28;20185;-72
2021/07/21 12:29:57;;;;;;;12.10;8.30;;;31.60;59.20;;;;;;5032143;28;20209;-72
2021/07/21 12:32:25;;;;;;;14.10;8.88;;;31.30;57.30;;;;;;5028009;28;20185;-72
2021/07/21 12:34:53;;;;;;;12.13;7.97;;;31.20;56.40;;;;;;5029081;28;20656;-72
2021/07/21 12:37:25;;;;;;;14.30;9.07;;;30.90;58.70;;;;;;5029538;28;20316;-72
2021/07/21 12:39:52;;;;;;;14.32;8.70;;;30.90;56.90;;;;;;5030558;28;20239;-72
2021/07/21 12:42:36;;;;;;;18.85;8.55;;;30.60;57.80;;;;;;5028457;28;20186;-72
2021/07/21 12:45:12;;;;;;;14.98;8.93;;;29.60;59.20;;;;;;5029921;28;20204;-72
2021/07/21 12:47:40;;;;;;;13.13;8.52;;;29.10;63.60;;;;;;5029367;28;20260;-72
2021/07/21 12:50:16;;;;;;;13.15;8.52;;;29.30;61.60;;;;;;5027992;28;20185;-72
2021/07/21 12:52:42;;;;;;;15.85;8.40;;;29.60;61.50;;;;;;5031762;28;20177;-72
2021/07/21 12:55:11;;;;;;;14.80;8.60;;;29.80;61.70;;;;;;5028544;28;20528;-72
2021/07/21 12:57:41;;;;;;;14.15;8.10;;;29.60;60.50;;;;;;5030308;28;20189;-72
2021/07/21 13:00:23;;;;;;;14.32;8.00;;;29.40;61.40;;;;;;5028754;28;20192;-72