Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:12;;;;;;;5.13;4.67;;;;;;;;;;5120066;28;20211;-64
2023/06/17 00:02:40;;;;;;;5.90;5.10;;;;;;;;;;5120331;27;20208;-64
2023/06/17 00:05:09;;;;;;;6.47;4.90;;;;;;;;;;5120093;28;20295;-64
2023/06/17 00:07:39;;;;;;;6.40;4.43;;;;;;;;;;5119668;28;20227;-64
2023/06/17 00:10:07;;;;;;;5.13;4.60;;;;;;;;;;5118897;28;20206;-63
2023/06/17 00:12:36;;;;;;;6.37;4.50;;;;;;;;;;5119705;28;20277;-64
2023/06/17 00:15:06;;;;;;;5.97;5.37;;;;;;;;;;5119738;28;20218;-64
2023/06/17 00:17:37;;;;;;;7.40;5.03;;;;;;;;;;5119521;28;20202;-63
2023/06/17 00:20:11;;;;;;;6.90;4.50;;;;;;;;;;5119963;27;20202;-64
2023/06/17 00:22:40;;;;;;;4.97;4.43;;;;;;;;;;5119716;28;20211;-64
2023/06/17 00:25:08;;;;;;;5.87;4.83;;;;;;;;;;5119477;28;20208;-63
2023/06/17 00:27:37;;;;;;;4.70;4.27;;;;;;;;;;5119633;28;20309;-64
2023/06/17 00:30:06;;;;;;;4.83;4.30;;;;;;;;;;5119291;28;20290;-64
2023/06/17 00:32:36;;;;;;;5.00;4.50;;;;;;;;;;5119618;28;20208;-64
2023/06/17 00:35:05;;;;;;;5.20;4.30;;;;;;;;;;5119274;28;20219;-64
2023/06/17 00:37:33;;;;;;;7.30;5.00;;;;;;;;;;5119637;28;20243;-64
2023/06/17 00:40:05;;;;;;;4.30;3.80;;;;;;;;;;5116811;28;20211;-64
2023/06/17 00:42:34;;;;;;;5.23;4.30;;;;;;;;;;5111341;28;20214;-64
2023/06/17 00:45:02;;;;;;;4.57;4.27;;;;;;;;;;5118781;28;20766;-63
2023/06/17 00:47:30;;;;;;;5.00;4.27;;;;;;;;;;5115826;28;20805;-63
2023/06/17 00:50:00;;;;;;;7.27;4.60;;;;;;;;;;5110643;28;20202;-63
2023/06/17 00:52:28;;;;;;;5.23;4.73;;;;;;;;;;5119232;28;20221;-62
2023/06/17 00:54:59;;;;;;;4.63;4.10;;;;;;;;;;5118815;28;20272;-63
2023/06/17 00:57:28;;;;;;;5.67;5.17;;;;;;;;;;5119155;28;20285;-63
2023/06/17 00:59:57;;;;;;;7.97;4.37;;;;;;;;;;5118668;28;20209;-63
2023/06/17 01:02:26;;;;;;;4.93;4.40;;;;;;;;;;5119081;28;20206;-63
2023/06/17 01:04:54;;;;;;;4.80;4.40;;;;;;;;;;5119039;28;20210;-62
2023/06/17 01:07:30;;;;;;;5.00;4.50;;;;;;;;;;5118949;28;20233;-63
2023/06/17 01:10:06;;;;;;;5.73;4.87;;;;;;;;;;5118560;28;20248;-63
2023/06/17 01:12:34;;;;;;;5.53;4.93;;;;;;;;;;5118867;28;20212;-63
2023/06/17 01:15:03;;;;;;;4.73;4.10;;;;;;;;;;5118548;28;20213;-63
2023/06/17 01:17:31;;;;;;;8.53;4.40;;;;;;;;;;5113742;28;20212;-63
2023/06/17 01:19:59;;;;;;;6.07;4.73;;;;;;;;;;5118497;28;20735;-63
2023/06/17 01:22:29;;;;;;;6.20;5.20;;;;;;;;;;5118485;28;20291;-63
2023/06/17 01:25:01;;;;;;;6.27;5.67;;;;;;;;;;5122701;27;20680;-63
2023/06/17 01:27:29;;;;;;;5.13;4.63;;;;;;;;;;5121747;27;20682;-63
2023/06/17 01:29:58;;;;;;;6.53;5.60;;;;;;;;;;5116979;28;20213;-63
2023/06/17 01:32:26;;;;;;;5.40;4.90;;;;;;;;;;5115643;28;20284;-63
2023/06/17 01:34:57;;;;;;;8.90;6.17;;;;;;;;;;5108400;28;20236;-63
2023/06/17 01:37:29;;;;;;;8.63;5.97;;;;;;;;;;5118218;28;20206;-63
2023/06/17 01:40:00;;;;;;;7.03;5.93;;;;;;;;;;5111377;28;20211;-63
2023/06/17 01:42:29;;;;;;;9.53;5.77;;;;;;;;;;5118120;28;20671;-63
2023/06/17 01:44:59;;;;;;;7.20;5.77;;;;;;;;;;5118149;28;20200;-63
2023/06/17 01:47:27;;;;;;;6.33;5.50;;;;;;;;;;5117829;28;20222;-63
2023/06/17 01:49:58;;;;;;;6.30;5.70;;;;;;;;;;5117988;28;20571;-63
2023/06/17 01:52:26;;;;;;;6.83;5.90;;;;;;;;;;5118336;28;20210;-64
2023/06/17 01:54:54;;;;;;;8.43;6.17;;;;;;;;;;5117638;28;20231;-63
2023/06/17 01:57:23;;;;;;;7.17;5.30;;;;;;;;;;5118005;28;20294;-63
2023/06/17 01:59:52;;;;;;;8.20;5.30;;;;;;;;;;5117597;28;20269;-64
2023/06/17 02:02:20;;;;;;;7.73;6.00;;;;;;;;;;5118386;28;20206;-63
2023/06/17 02:04:49;;;;;;;8.00;6.23;;;;;;;;;;5118297;28;20201;-63
2023/06/17 02:07:17;;;;;;;7.03;5.87;;;;;;;;;;5117992;28;20682;-63
2023/06/17 02:09:46;;;;;;;10.37;6.40;;;;;;;;;;5117843;28;20212;-64
2023/06/17 02:12:14;;;;;;;8.90;5.80;;;;;;;;;;5118023;28;20200;-63
2023/06/17 02:14:44;;;;;;;8.93;6.13;;;;;;;;;;5117662;28;20215;-63
2023/06/17 02:17:12;;;;;;;6.90;6.23;;;;;;;;;;5118213;28;20312;-63
2023/06/17 02:19:40;;;;;;;7.00;5.53;;;;;;;;;;5117969;28;20287;-63
2023/06/17 02:22:08;;;;;;;7.00;5.53;;;;;;;;;;5118138;28;20218;-63
2023/06/17 02:24:36;;;;;;;8.70;5.40;;;;;;;;;;5117793;28;20209;-63
2023/06/17 02:27:06;;;;;;;8.50;5.93;;;;;;;;;;5117688;28;20318;-62
2023/06/17 02:29:35;;;;;;;6.73;5.57;;;;;;;;;;5117788;28;20229;-63
2023/06/17 02:32:04;;;;;;;6.40;5.57;;;;;;;;;;5118049;28;20211;-63
2023/06/17 02:34:37;;;;;;;5.90;5.30;;;;;;;;;;5121199;28;20210;-63
2023/06/17 02:37:07;;;;;;;5.83;5.23;;;;;;;;;;5121890;28;20224;-64
2023/06/17 02:39:35;;;;;;;6.90;5.23;;;;;;;;;;5121599;28;20231;-64
2023/06/17 02:42:04;;;;;;;7.07;5.60;;;;;;;;;;5121656;28;20277;-64
2023/06/17 02:44:33;;;;;;;5.83;5.27;;;;;;;;;;5121543;28;20215;-63
2023/06/17 02:47:01;;;;;;;7.33;4.77;;;;;;;;;;5121420;28;20318;-63
2023/06/17 02:49:30;;;;;;;6.37;5.40;;;;;;;;;;5111705;28;20711;-63
2023/06/17 02:51:59;;;;;;;6.37;5.33;;;;;;;;;;5120694;28;20684;-63
2023/06/17 02:54:27;;;;;;;8.30;5.57;;;;;;;;;;5121172;27;20240;-63
2023/06/17 02:56:55;;;;;;;6.17;5.47;;;;;;;;;;5121290;28;20239;-68
2023/06/17 02:59:23;;;;;;;7.07;5.23;;;;;;;;;;5130289;27;20195;-67
2023/06/17 03:01:53;;;;;;;7.73;5.50;;;;;;;;;;5117970;28;20223;-67
2023/06/17 03:04:23;;;;;;;5.40;4.90;;;;;;;;;;5122104;27;20691;-67
2023/06/17 03:06:53;;;;;;;6.00;5.33;;;;;;;;;;5123169;27;20227;-67
2023/06/17 03:09:22;;;;;;;7.07;5.83;;;;;;;;;;5123103;27;20705;-67
2023/06/17 03:11:50;;;;;;;8.60;5.23;;;;;;;;;;5120175;28;20219;-67
2023/06/17 03:14:19;;;;;;;6.33;5.20;;;;;;;;;;5122799;27;20276;-67
2023/06/17 03:16:47;;;;;;;6.80;5.20;;;;;;;;;;5120846;28;20225;-68
2023/06/17 03:19:16;;;;;;;6.87;5.60;;;;;;;;;;5121146;27;20193;-67
2023/06/17 03:21:45;;;;;;;7.47;5.97;;;;;;;;;;5117808;28;20288;-68
2023/06/17 03:24:14;;;;;;;8.87;5.87;;;;;;;;;;5122154;27;20225;-68
2023/06/17 03:26:43;;;;;;;6.40;5.70;;;;;;;;;;5120603;28;20224;-68
2023/06/17 03:29:11;;;;;;;6.83;5.80;;;;;;;;;;5121847;27;20278;-68
2023/06/17 03:31:39;;;;;;;9.77;5.93;;;;;;;;;;5120474;28;20307;-68
2023/06/17 03:34:08;;;;;;;7.63;5.77;;;;;;;;;;5122455;27;20201;-68
2023/06/17 03:36:36;;;;;;;9.27;5.70;;;;;;;;;;5120735;27;20223;-68
2023/06/17 03:39:05;;;;;;;7.13;6.43;;;;;;;;;;5117284;28;20233;-67
2023/06/17 03:41:34;;;;;;;7.60;6.07;;;;;;;;;;5121754;27;20195;-68
2023/06/17 03:44:02;;;;;;;6.77;5.87;;;;;;;;;;5122058;27;20202;-68
2023/06/17 03:46:30;;;;;;;7.13;6.30;;;;;;;;;;5119843;27;20813;-68
2023/06/17 03:48:58;;;;;;;8.73;6.03;;;;;;;;;;5119799;28;20214;-68
2023/06/17 03:51:27;;;;;;;10.03;6.03;;;;;;;;;;5117913;27;20221;-68
2023/06/17 03:53:55;;;;;;;7.90;6.40;;;;;;;;;;5120879;27;20292;-68
2023/06/17 03:56:23;;;;;;;9.27;6.73;;;;;;;;;;5122045;27;20250;-67
2023/06/17 03:58:53;;;;;;;9.53;6.30;;;;;;;;;;5119466;28;20198;-68
2023/06/17 04:01:22;;;;;;;8.43;5.93;;;;;;;;;;5122836;27;20210;-68
2023/06/17 04:03:50;;;;;;;7.67;6.47;;;;;;;;;;5119622;28;20750;-68
2023/06/17 04:06:19;;;;;;;11.47;6.53;;;;;;;;;;5120367;27;20325;-68
2023/06/17 04:08:47;;;;;;;7.10;6.40;;;;;;;;;;5119885;28;20221;-68
2023/06/17 04:11:16;;;;;;;6.70;6.00;;;;;;;;;;5119685;28;20738;-68
2023/06/17 04:13:44;;;;;;;11.53;6.63;;;;;;;;;;5119830;28;20204;-67
2023/06/17 04:16:17;;;;;;;8.13;6.87;;;;;;;;;;5119739;28;20320;-67
2023/06/17 04:18:46;;;;;;;7.67;6.77;;;;;;;;;;5119934;28;20215;-66
2023/06/17 04:21:14;;;;;;;7.50;6.63;;;;;;;;;;5114675;28;20204;-67
2023/06/17 04:23:42;;;;;;;6.73;5.97;;;;;;;;;;5113762;28;20223;-66
2023/06/17 04:26:12;;;;;;;7.33;6.07;;;;;;;;;;5119351;28;20228;-66
2023/06/17 04:28:41;;;;;;;7.53;6.27;;;;;;;;;;5119207;28;20264;-68
2023/06/17 04:31:10;;;;;;;7.07;6.37;;;;;;;;;;5119489;28;20200;-67
2023/06/17 04:33:41;;;;;;;9.13;6.57;;;;;;;;;;5119341;28;20615;-67
2023/06/17 04:36:09;;;;;;;6.73;6.13;;;;;;;;;;5119382;28;20225;-66
2023/06/17 04:38:38;;;;;;;9.77;6.93;;;;;;;;;;5119433;28;20207;-67
2023/06/17 04:41:06;;;;;;;12.20;7.47;;;;;;;;;;5119387;28;20293;-68
2023/06/17 04:43:36;;;;;;;10.07;7.07;;;;;;;;;;5119235;28;20237;-67
2023/06/17 04:46:05;;;;;;;7.80;6.80;;;;;;;;;;5119180;28;20286;-68
2023/06/17 04:48:33;;;;;;;8.77;7.97;;;;;;;;;;5116695;28;20202;-67
2023/06/17 04:51:03;;;;;;;7.80;6.63;;;;;;;;;;5131789;27;20648;-66
2023/06/17 04:53:31;;;;;;;8.47;7.37;;;;;;;;;;5139563;27;20323;-67
2023/06/17 04:56:00;;;;;;;8.70;5.97;;;;;;;;;;5139227;27;20315;-66
2023/06/17 04:58:28;;;;;;;8.03;5.83;;;;;;;;;;5139673;27;20200;-66
2023/06/17 05:00:56;;;;;;;7.83;6.33;;;;;;;;;;5139390;27;20564;-66
2023/06/17 05:03:24;;;;;;;7.50;6.37;;;;;;;;;;5139787;27;20211;-66
2023/06/17 05:05:53;;;;;;;10.83;7.10;;;;;;;;;;5139160;27;20304;-69
2023/06/17 05:08:23;;;;;;;8.27;6.63;;;;;;;;;;5125337;27;20209;-68
2023/06/17 05:10:51;;;;;;;8.17;6.77;;;;;;;;;;5118622;28;20225;-66
2023/06/17 05:13:19;;;;;;;9.87;6.47;;;;;;;;;;5119076;27;20212;-67
2023/06/17 05:15:47;;;;;;;8.97;6.93;;;;;;;;;;5118397;28;20249;-68
2023/06/17 05:18:15;;;;;;;9.50;6.90;;;;;;;;;;5118976;27;20209;-67
2023/06/17 05:20:43;;;;;;;8.40;6.97;;;;;;;;;;5118686;28;20201;-67
2023/06/17 05:23:11;;;;;;;6.87;6.27;;;;;;;;;;5118474;28;20201;-66
2023/06/17 05:25:41;;;;;;;10.17;7.40;;;;;;;;;;5118620;28;20228;-66
2023/06/17 05:28:10;;;;;;;10.00;7.13;;;;;;;;;;5118200;28;20292;-65
2023/06/17 05:30:39;;;;;;;11.03;7.83;;;;;;;;;;5121313;27;20255;-65
2023/06/17 05:33:08;;;;;;;10.63;9.13;;;;;;;;;;5124447;27;20208;-66
2023/06/17 05:35:36;;;;;;;10.37;8.97;;;;;;;;;;5123563;27;20225;-65
2023/06/17 05:38:04;;;;;;;12.63;8.50;;;;;;;;;;5118138;28;20571;-66
2023/06/17 05:40:32;;;;;;;11.03;8.77;;;;;;;;;;5118270;28;20652;-66
2023/06/17 05:43:02;;;;;;;13.00;9.07;;;;;;;;;;5118127;28;20212;-66
2023/06/17 05:45:30;;;;;;;10.20;8.87;;;;;;;;;;5117914;28;20256;-67
2023/06/17 05:47:58;;;;;;;12.70;9.17;;;;;;;;;;5118077;28;20686;-66
2023/06/17 05:50:26;;;;;;;9.97;8.60;;;;;;;;;;5118079;28;20229;-66
2023/06/17 05:52:55;;;;;;;10.77;9.27;;;;;;;;;;5117696;28;20211;-67
2023/06/17 05:55:23;;;;;;;9.80;8.80;;;;;;;;;;5118331;28;20231;-67
2023/06/17 05:57:52;;;;;;;10.97;8.47;;;;;;;;;;5118030;28;20201;-67
2023/06/17 06:00:22;;;;;;;11.73;9.07;;;;;;;;;;5117567;28;20565;-67
2023/06/17 06:02:50;;;;;;;12.07;9.70;;;;;;;;;;5118265;28;20211;-65
2023/06/17 06:05:19;;;;;;;9.87;8.67;;;;;;;;;;5118221;28;20229;-67
2023/06/17 06:07:47;;;;;;;9.87;8.73;;;;;;;;;;5121137;27;20212;-68
2023/06/17 06:10:15;;;;;;;15.10;9.70;;;;;;;;;;5121105;28;20299;-66
2023/06/17 06:12:43;;;;;;;10.23;8.77;;;;;;;;;;5124659;27;20201;-67
2023/06/17 06:15:12;;;;;;;9.87;8.70;;;;;;;;;;5121538;28;20222;-67
2023/06/17 06:17:42;;;;;;;8.83;8.03;;;;;;;;;;5116641;27;20658;-69
2023/06/17 06:20:11;;;;;;;11.13;8.53;;;;;;;;;;5123239;27;20197;-69
2023/06/17 06:22:42;;;;;;;10.20;9.00;;;;;;;;;;5110186;28;20199;-67
2023/06/17 06:25:11;;;;;;;10.37;7.87;;;;;;;;;;5122947;27;20728;-68
2023/06/17 06:27:39;;;;;;;10.70;8.67;;;;;;;;;;5121374;28;20727;-67
2023/06/17 06:30:07;;;;;;;10.57;8.87;;;;;;;;;;5121602;27;20226;-69
2023/06/17 06:32:36;;;;;;;10.17;8.33;;;;;;;;;;5142624;27;20243;-68
2023/06/17 06:35:06;;;;;;;9.33;8.37;;;;;;;;;;5122197;27;20257;-71
2023/06/17 06:37:34;;;;;;;10.00;8.43;;;;;;;;;;5127436;27;20198;-71
2023/06/17 06:40:05;;;;;;;10.07;8.63;;;;;;;;;;5121316;28;20611;-72
2023/06/17 06:42:33;;;;;;;8.80;8.00;;;;;;;;;;5121502;28;20211;-71
2023/06/17 06:45:01;;;;;;;9.23;7.87;;;;;;;;;;5121131;28;20672;-72
2023/06/17 06:47:29;;;;;;;9.40;8.20;;;;;;;;;;5121774;28;20202;-72
2023/06/17 06:49:58;;;;;;;10.47;7.60;;;;;;;;;;5121166;28;20256;-72
2023/06/17 06:52:27;;;;;;;8.53;7.57;;;;;;;;;;5121699;28;20245;-72
2023/06/17 06:54:55;;;;;;;8.70;7.80;;;;;;;;;;5120766;28;20239;-72
2023/06/17 06:57:23;;;;;;;10.83;7.47;;;;;;;;;;5121532;28;20208;-72
2023/06/17 06:59:51;;;;;;;7.10;6.40;;;;;;;;;;5120908;28;20208;-72
2023/06/17 07:02:20;;;;;;;10.00;6.43;;;;;;;;;;5121176;27;20238;-72
2023/06/17 07:04:48;;;;;;;9.50;6.43;;;;;;;;;;5116087;28;20204;-72
2023/06/17 07:07:16;;;;;;;6.93;6.20;;;;;;;;;;5125876;27;20209;-72
2023/06/17 07:09:45;;;;;;;6.83;6.13;;;;;;;;;;5103776;28;20209;-72
2023/06/17 07:12:14;;;;;;;8.83;5.93;;;;;;;;;;5128357;27;20213;-72
2023/06/17 07:14:42;;;;;;;7.13;6.23;;;;;;;;;;5141547;27;20205;-72
2023/06/17 07:17:10;;;;;;;6.87;5.87;;;;;;;;;;5111265;27;20309;-72
2023/06/17 07:19:38;;;;;;;6.47;5.17;;;;;;;;;;5122414;27;20217;-72
2023/06/17 07:22:08;;;;;;;7.83;5.73;;;;;;;;;;5129767;27;20232;-72
2023/06/17 07:24:36;;;;;;;7.03;5.37;;;;;;;;;;5132761;27;20212;-72
2023/06/17 07:27:06;;;;;;;6.00;5.10;;;;;;;;;;5127244;27;20232;-72
2023/06/17 07:29:35;;;;;;;6.03;5.43;;;;;;;;;;5120067;28;20212;-72
2023/06/17 07:32:03;;;;;;;9.43;5.77;;;;;;;;;;5120396;28;20232;-72
2023/06/17 07:34:31;;;;;;;5.93;5.33;;;;;;;;;;5110797;27;20665;-72
2023/06/17 07:37:00;;;;;;;6.07;5.47;;;;;;;;;;5140856;27;20224;-72
2023/06/17 07:39:28;;;;;;;6.23;5.00;;;;;;;;;;5140503;27;20295;-72
2023/06/17 07:41:56;;;;;;;5.80;5.30;;;;;;;;;;5140836;27;20212;-72
2023/06/17 07:44:25;;;;;;;8.50;5.17;;;;;;;;;;5140571;27;20295;-72
2023/06/17 07:46:54;;;;;;;5.87;5.33;;;;;;;;;;5140774;27;20233;-72
2023/06/17 07:49:22;;;;;;;6.03;5.30;;;;;;;;;;5140724;27;20326;-72
2023/06/17 07:51:50;;;;;;;6.13;4.83;;;;;;;;;;5140389;27;20678;-72
2023/06/17 07:54:18;;;;;;;6.13;5.10;;;;;;;;;;5140314;27;20238;-72
2023/06/17 07:56:46;;;;;;;5.37;4.83;;;;;;;;;;5140357;27;20695;-72
2023/06/17 07:59:14;;;;;;;7.23;5.13;;;;;;;;;;5140341;27;20214;-72
2023/06/17 08:01:45;;;;;;;5.33;4.47;;;;;;;;;;5140595;27;20235;-72
2023/06/17 08:04:13;;;;;;;5.00;4.40;;;;;;;;;;5140547;27;20211;-72
2023/06/17 08:06:41;;;;;;;10.27;6.53;;;;;;;;;;5140378;27;20230;-71
2023/06/17 08:09:10;;;;;;;6.07;4.53;;;;;;;;;;5117517;28;20571;-72
2023/06/17 08:11:38;;;;;;;5.43;4.90;;;;;;;;;;5127721;27;20645;-72
2023/06/17 08:14:06;;;;;;;5.40;4.60;;;;;;;;;;5140139;27;20256;-72
2023/06/17 08:16:34;;;;;;;5.33;4.37;;;;;;;;;;5114534;27;20222;-72
2023/06/17 08:19:04;;;;;;;5.77;4.20;;;;;;;;;;5119496;28;20208;-72
2023/06/17 08:21:34;;;;;;;4.97;4.37;;;;;;;;;;5112556;28;20284;-72
2023/06/17 08:24:16;;;;;;;7.13;4.30;;;;;;;;;;5119069;28;20236;-72
2023/06/17 08:26:45;;;;;;;8.57;4.67;;;;;;;;;;5119657;28;20225;-72
2023/06/17 08:29:14;;;;;;;6.73;5.40;;;;;;;;;;5119500;28;20208;-72
2023/06/17 08:31:42;;;;;;;5.67;4.67;;;;;;;;;;5118519;28;20311;-72
2023/06/17 08:34:12;;;;;;;5.43;4.73;;;;;;;;;;5119752;28;20204;-71
2023/06/17 08:36:40;;;;;;;4.67;4.27;;;;;;;;;;5119541;28;20240;-72
2023/06/17 08:39:09;;;;;;;4.30;3.90;;;;;;;;;;5119183;28;20291;-70
2023/06/17 08:41:38;;;;;;;5.07;4.53;;;;;;;;;;5119343;28;20261;-70
2023/06/17 08:44:07;;;;;;;5.10;4.37;;;;;;;;;;5119005;28;20269;-73
2023/06/17 08:46:35;;;;;;;4.80;4.23;;;;;;;;;;5112385;28;20222;-72
2023/06/17 08:49:03;;;;;;;5.97;4.47;;;;;;;;;;5100525;28;20293;-72
2023/06/17 08:51:33;;;;;;;5.37;4.57;;;;;;;;;;5105297;28;20244;-72
2023/06/17 08:54:01;;;;;;;6.97;4.13;;;;;;;;;;5128454;27;20321;-71
2023/06/17 08:56:29;;;;;;;4.60;4.20;;;;;;;;;;5139679;27;20220;-72
2023/06/17 08:58:57;;;;;;;6.30;4.40;;;;;;;;;;5139173;27;20201;-73
2023/06/17 09:01:27;;;;;;;4.50;3.80;;;;;;;;;;5139673;27;20206;-72
2023/06/17 09:03:55;;;;;;;6.27;4.93;;;;;;;;;;5139303;27;20728;-72
2023/06/17 09:06:24;;;;;;;5.97;4.77;;;;;;;;;;5118961;27;20222;-72
2023/06/17 09:08:54;;;;;;;4.77;3.90;;;;;;;;;;5118486;28;20208;-72
2023/06/17 09:11:23;;;;;;;5.20;3.93;;;;;;;;;;5118832;28;20238;-73
2023/06/17 09:13:52;;;;;;;4.63;4.23;;;;;;;;;;5118257;28;20235;-72
2023/06/17 09:16:25;;;;;;;4.13;3.73;;;;;;;;;;5118732;28;20222;-72
2023/06/17 09:18:54;;;;;;;4.40;3.90;;;;;;;;;;5118649;28;20204;-72
2023/06/17 09:21:32;;;;;;;6.40;4.00;;;;;;;;;;5118706;28;20222;-73
2023/06/17 09:24:02;;;;;;;4.53;4.13;;;;;;;;;;5118373;28;20608;-72
2023/06/17 09:26:31;;;;;;;5.40;3.93;;;;;;;;;;5118282;28;20758;-72
2023/06/17 09:29:03;;;;;;;5.27;4.10;;;;;;;;;;5118129;28;20207;-72
2023/06/17 09:31:33;;;;;;;3.93;3.63;;;;;;;;;;5118536;28;20229;-72
2023/06/17 09:34:04;;;;;;;5.00;4.50;;;;;;;;;;5118221;28;20298;-72
2023/06/17 09:36:32;;;;;;;4.80;4.10;;;;;;;;;;5118305;28;20577;-72
2023/06/17 09:39:05;;;;;;;6.10;4.27;;;;;;;;;;5118112;28;20208;-72
2023/06/17 09:41:36;;;;;;;4.63;4.23;;;;;;;;;;5118196;28;20653;-73
2023/06/17 09:44:05;;;;;;;4.50;4.20;;;;;;;;;;5117907;28;20220;-72
2023/06/17 09:46:39;;;;;;;4.03;3.63;;;;;;;;;;5118333;28;20308;-71
2023/06/17 09:49:09;;;;;;;6.13;4.00;;;;;;;;;;5118265;28;20211;-72
2023/06/17 09:51:37;;;;;;;4.33;3.93;;;;;;;;;;5118031;28;20228;-72
2023/06/17 09:54:08;;;;;;;3.83;3.53;;;;;;;;;;5117893;28;20236;-73
2023/06/17 09:56:37;;;;;;;4.63;4.23;;;;;;;;;;5118563;28;20247;-73
2023/06/17 09:59:07;;;;;;;6.50;4.43;;;;;;;;;;5117871;28;20605;-72
2023/06/17 10:01:39;;;;;;;5.80;4.27;;;;;;;;;;5117979;28;20571;-72
2023/06/17 10:04:08;;;;;;;8.63;4.00;;;;;;;;;;5118197;28;20243;-73
2023/06/17 10:06:37;;;;;;;4.10;3.70;;;;;;;;;;5118049;28;20227;-73
2023/06/17 10:09:08;;;;;;;3.78;3.47;;;;;;;;;;5118079;28;20203;-73
2023/06/17 10:11:39;;;;;;;4.27;3.87;;;;;;;;;;5117788;28;20205;-72
2023/06/17 10:14:08;;;;;;;4.87;4.47;;;;;;;;;;5117834;28;20205;-73
2023/06/17 10:16:37;;;;;;;3.63;3.33;;;;;;;;;;5114174;28;20781;-72
2023/06/17 10:19:06;;;;;;;6.90;3.77;;;;;;;;;;5117883;28;20667;-72
2023/06/17 10:21:38;;;;;;;7.27;3.80;;;;;;;;;;5117854;28;20209;-73
2023/06/17 10:24:07;;;;;;;9.00;4.10;;;;;;;;;;5117761;28;20212;-72
2023/06/17 10:26:35;;;;;;;3.50;3.17;;;;;;;;;;5117635;28;20589;-71
2023/06/17 10:29:08;;;;;;;3.47;3.17;;;;;;;;;;5117609;28;20237;-72
2023/06/17 10:31:39;;;;;;;3.30;3.00;;;;;;;;;;5117478;28;20318;-73
2023/06/17 10:34:08;;;;;;;4.30;3.33;;;;;;;;;;5106895;28;20628;-72
2023/06/17 10:36:37;;;;;;;3.43;3.10;;;;;;;;;;5133026;28;20226;-72
2023/06/17 10:39:05;;;;;;;3.33;3.13;;;;;;;;;;5126207;27;20211;-72
2023/06/17 10:41:51;;;;;;;3.13;2.77;;;;;;;;;;5117545;28;20210;-72
2023/06/17 10:44:40;;;;;;;4.87;2.50;;;;;;;;;;5117458;28;20258;-72
2023/06/17 10:47:22;;;;;;;3.20;2.50;;;;;;;;;;5117529;28;20708;-72
2023/06/17 10:49:53;;;;;;;2.90;2.63;;;;;;;;;;5117448;28;20731;-71
2023/06/17 10:52:21;;;;;;;3.43;3.13;;;;;;;;;;5117936;28;20225;-71
2023/06/17 10:54:53;;;;;;;4.63;3.30;;;;;;;;;;5119423;28;20283;-72
2023/06/17 10:57:32;;;;;;;4.77;3.30;;;;;;;;;;5121423;28;20207;-71
2023/06/17 11:00:06;;;;;;;3.87;3.17;;;;;;;;;;5121365;28;20206;-71
2023/06/17 11:02:37;;;;;;;6.10;3.80;;;;;;;;;;5121302;28;20202;-71
2023/06/17 11:05:06;;;;;;;3.47;3.13;;;;;;;;;;5121297;28;20200;-71
2023/06/17 11:07:34;;;;;;;6.40;3.50;;;;;;;;;;5121258;28;20216;-72
2023/06/17 11:10:03;;;;;;;3.83;3.13;;;;;;;;;;5120901;28;20205;-73
2023/06/17 11:12:34;;;;;;;5.30;3.25;;;;;;;;;;5120740;28;20315;-72
2023/06/17 11:15:04;;;;;;;3.50;3.20;;;;;;;;;;5120524;28;20236;-72
2023/06/17 11:17:32;;;;;;;4.17;3.60;;;;;;;;;;5116778;28;20753;-72
2023/06/17 11:20:00;;;;;;;4.18;3.40;;;;;;;;;;5120750;28;20205;-67
2023/06/17 11:22:29;;;;;;;4.10;3.55;;;;;;;;;;5125702;27;20278;-64
2023/06/17 11:24:58;;;;;;;6.13;3.65;;;;;;;;;;5123631;27;20194;-64
2023/06/17 11:27:28;;;;;;;5.90;3.92;;;;;;;;;;5119839;27;20234;-66
2023/06/17 11:29:56;;;;;;;3.78;3.45;;;;;;;;;;5121449;27;20205;-66
2023/06/17 11:32:26;;;;;;;4.13;3.80;;;;;;;;;;5121605;27;20234;-66
2023/06/17 11:34:54;;;;;;;3.83;3.42;;;;;;;;;;5120149;28;20200;-65
2023/06/17 11:37:23;;;;;;;3.67;3.30;;;;;;;;;;5122221;27;20224;-66
2023/06/17 11:39:56;;;;;;;4.40;3.72;;;;;;;;;;5120645;28;20200;-64
2023/06/17 11:42:25;;;;;;;7.13;3.50;;;;;;;;;;5121397;27;20236;-65
2023/06/17 11:44:53;;;;;;;3.70;3.30;;;;;;;;;;5121235;27;20639;-65
2023/06/17 11:47:32;;;;;;;3.80;3.40;;;;;;;;;;5121521;27;20203;-65
2023/06/17 11:50:05;;;;;;;4.03;3.63;;;;;;;;;;5120638;27;20230;-65
2023/06/17 11:52:34;;;;;;;4.30;3.58;;;;;;;;;;5120149;28;20213;-70
2023/06/17 11:55:02;;;;;;;5.55;3.58;;;;;;;;;;5119872;28;20246;-69
2023/06/17 11:57:32;;;;;;;4.88;3.50;;;;;;;;;;5120421;28;20212;-70
2023/06/17 12:00:04;;;;;;;3.57;3.27;;;;;;;;;;5119826;28;20230;-69
2023/06/17 12:02:34;;;;;;;3.57;3.27;;;;;;;;;;5120321;28;20204;-69
2023/06/17 12:05:05;;;;;;;3.57;3.23;;;;;;;;;;5120115;28;20207;-69
2023/06/17 12:07:38;;;;;;;6.47;3.23;;;;;;;;;;5120516;28;20213;-67
2023/06/17 12:10:07;;;;;;;3.80;3.50;;;;;;;;;;5119863;27;20233;-69
2023/06/17 12:12:37;;;;;;;5.40;3.83;;;;;;;;;;5119903;28;20212;-70
2023/06/17 12:15:06;;;;;;;3.85;3.55;;;;;;;;;;5119580;27;20209;-70
2023/06/17 12:17:48;;;;;;;5.72;2.95;;;;;;;;;;5107753;28;20739;-70
2023/06/17 12:20:18;;;;;;;4.95;3.30;;;;;;;;;;5120059;28;20205;-69
2023/06/17 12:22:47;;;;;;;3.25;2.80;;;;;;;;;;5119673;28;20655;-68
2023/06/17 12:25:16;;;;;;;3.97;3.17;;;;;;;;;;5119786;28;20224;-68
2023/06/17 12:27:44;;;;;;;5.78;3.38;;;;;;;;;;5119736;28;20198;-69
2023/06/17 12:30:13;;;;;;;4.68;2.75;;;;;;;;;;5119334;28;20604;-68
2023/06/17 12:32:43;;;;;;;4.15;2.95;;;;;;;;;;5119415;28;20313;-68
2023/06/17 12:35:14;;;;;;;4.68;3.10;;;;;;;;;;5119679;28;20225;-70
2023/06/17 12:37:45;;;;;;;3.33;2.95;;;;;;;;;;5119550;28;20287;-67
2023/06/17 12:40:13;;;;;;;3.70;3.00;;;;;;;;;;5119300;28;20331;-68
2023/06/17 12:42:42;;;;;;;6.88;3.00;;;;;;;;;;5119353;28;20727;-70
2023/06/17 12:45:10;;;;;;;3.40;3.10;;;;;;;;;;5118825;28;20264;-68
2023/06/17 12:47:39;;;;;;;3.83;3.08;;;;;;;;;;5119189;28;20683;-69
2023/06/17 12:50:07;;;;;;;3.38;3.08;;;;;;;;;;5119644;27;20203;-70
2023/06/17 12:52:36;;;;;;;3.50;3.17;;;;;;;;;;5119039;28;20200;-70
2023/06/17 12:55:07;;;;;;;4.97;3.42;;;;;;;;;;5125459;27;20647;-68
2023/06/17 12:57:36;;;;;;;3.63;2.83;;;;;;;;;;5128940;27;20202;-71
2023/06/17 13:00:06;;;;;;;4.10;3.03;;;;;;;;;;5129940;27;20207;-70
2023/06/17 13:02:35;;;;;;;3.67;3.38;;;;;;;;;;5126686;27;20250;-71
2023/06/17 13:05:05;;;;;;;3.13;2.88;;;;;;;;;;5121817;27;20729;-71
2023/06/17 13:07:33;;;;;;;3.38;3.08;;;;;;;;;;5118248;27;20241;-70
2023/06/17 13:10:01;;;;;;;3.40;2.97;;;;;;;;;;5118584;28;20226;-70
2023/06/17 13:12:31;;;;;;;5.95;2.85;;;;;;;;;;5119153;27;20204;-69
2023/06/17 13:14:59;;;;;;;3.20;2.88;;;;;;;;;;5119051;27;20227;-70
2023/06/17 13:17:27;;;;;;;4.57;4.18;;;;;;;;;;5119545;27;20195;-70
2023/06/17 13:19:56;;;;;;;5.68;2.92;;;;;;;;;;5118211;28;20204;-70
2023/06/17 13:22:25;;;;;;;4.03;3.00;;;;;;;;;;5121334;27;20217;-71
2023/06/17 13:24:53;;;;;;;3.58;2.90;;;;;;;;;;5116121;27;20202;-69
2023/06/17 13:27:21;;;;;;;3.88;2.97;;;;;;;;;;5118557;28;20215;-69
2023/06/17 13:29:50;;;;;;;3.15;2.85;;;;;;;;;;5118205;28;20249;-71
2023/06/17 13:32:19;;;;;;;3.47;3.17;;;;;;;;;;5118659;28;20294;-72
2023/06/17 13:34:47;;;;;;;5.20;3.00;;;;;;;;;;5118400;28;20231;-70
2023/06/17 13:37:15;;;;;;;3.50;3.20;;;;;;;;;;5118201;28;20243;-71
2023/06/17 13:39:43;;;;;;;3.13;2.88;;;;;;;;;;5125938;27;20200;-73
2023/06/17 13:42:12;;;;;;;3.50;3.20;;;;;;;;;;5127411;27;20543;-73
2023/06/17 13:44:41;;;;;;;2.70;2.50;;;;;;;;;;5128541;27;20199;-70
2023/06/17 13:47:10;;;;;;;2.80;2.55;;;;;;;;;;5128205;27;20223;-69
2023/06/17 13:49:38;;;;;;;3.65;3.35;;;;;;;;;;5124169;27;20203;-69
2023/06/17 13:52:08;;;;;;;3.42;3.13;;;;;;;;;;5118967;27;20247;-69
2023/06/17 13:54:36;;;;;;;3.30;3.00;;;;;;;;;;5117777;28;20709;-67
2023/06/17 13:57:05;;;;;;;4.28;3.17;;;;;;;;;;5114337;28;20695;-68
2023/06/17 13:59:33;;;;;;;5.47;3.58;;;;;;;;;;5107246;28;20240;-68
2023/06/17 14:02:01;;;;;;;3.50;3.20;;;;;;;;;;5128652;27;20287;-69
2023/06/17 14:04:31;;;;;;;3.50;3.13;;;;;;;;;;5107186;28;20193;-72
2023/06/17 14:07:00;;;;;;;3.45;3.15;;;;;;;;;;5109279;28;20247;-69
2023/06/17 14:09:29;;;;;;;3.63;2.97;;;;;;;;;;5111996;28;20249;-71
2023/06/17 14:12:02;;;;;;;4.75;3.10;;;;;;;;;;5104219;28;20196;-70
2023/06/17 14:14:31;;;;;;;3.10;2.83;;;;;;;;;;5118117;28;20265;-69
2023/06/17 14:17:00;;;;;;;4.15;3.13;;;;;;;;;;5106099;28;20231;-69
2023/06/17 14:19:31;;;;;;;3.45;3.05;;;;;;;;;;5111056;28;20212;-69
2023/06/17 14:22:04;;;;;;;3.90;3.50;;;;;;;;;;5115531;28;20572;-70
2023/06/17 14:24:33;;;;;;;3.05;2.80;;;;;;;;;;5117993;28;20250;-69
2023/06/17 14:27:12;;;;;;;4.07;3.45;;;;;;;;;;5117525;28;20224;-69
2023/06/17 14:29:41;;;;;;;5.47;4.10;;;;;;;;;;5115710;28;20239;-70
2023/06/17 14:32:12;;;;;;;4.50;3.83;;;;;;;;;;5121830;28;20200;-69
2023/06/17 14:34:44;;;;;;;4.82;3.30;;;;;;;;;;5128985;27;20287;-70
2023/06/17 14:37:15;;;;;;;4.20;3.80;;;;;;;;;;5142417;27;20224;-69
2023/06/17 14:39:43;;;;;;;3.83;3.42;;;;;;;;;;5115548;27;20287;-70
2023/06/17 14:42:12;;;;;;;3.63;3.33;;;;;;;;;;5121624;28;20659;-69
2023/06/17 14:44:41;;;;;;;3.83;3.17;;;;;;;;;;5121431;28;20235;-71
2023/06/17 14:47:10;;;;;;;4.50;3.53;;;;;;;;;;5120949;28;20225;-69
2023/06/17 14:49:49;;;;;;;5.78;3.40;;;;;;;;;;5112599;28;20229;-70
2023/06/17 14:52:19;;;;;;;4.22;3.70;;;;;;;;;;5121694;27;20209;-70