Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:52;;;;;;;1.83;1.23;;;;;;;14.28;43.68;100408.44;4976522;28;20489;-82
2023/06/05 00:04:20;;;;;;;2.97;1.90;;;;;;;14.76;43.68;100489.84;4975623;28;20105;-80
2023/06/05 00:06:48;;;;;;;2.60;1.50;;;;;;;14.76;43.85;100521.84;4975060;28;20412;-81
2023/06/05 00:09:14;;;;;;;1.33;1.20;;;;;;;15.56;43.71;100640.41;4975922;28;20134;-80
2023/06/05 00:11:41;;;;;;;2.58;1.50;;;;;;;13.83;43.90;100357.09;4976067;28;20103;-81
2023/06/05 00:14:10;;;;;;;1.85;1.27;;;;;;;15.31;44.14;100633.03;4977232;28;20050;-80
2023/06/05 00:16:38;;;;;;;4.82;1.45;;;;;;;15.48;44.41;100656.84;4976006;28;20046;-81
2023/06/05 00:19:04;;;;;;;4.47;1.42;;;;;;;14.48;44.47;100508.50;4971002;28;20047;-80
2023/06/05 00:21:31;;;;;;;1.17;1.08;;;;;;;15.42;45.05;100663.44;4975857;28;20042;-82
2023/06/05 00:23:58;;;;;;;2.85;1.40;;;;;;;14.10;44.56;100463.69;4973839;28;20049;-80
2023/06/05 00:26:25;;;;;;;2.00;1.20;;;;;;;14.55;44.76;100544.47;4978759;28;20497;-82
2023/06/05 00:28:51;;;;;;;2.97;1.20;;;;;;;15.23;44.66;100646.88;4986295;28;20053;-82
2023/06/05 00:31:18;;;;;;;2.88;1.40;;;;;;;15.34;44.94;100670.22;4970459;28;20046;-81
2023/06/05 00:33:45;;;;;;;1.88;1.40;;;;;;;14.38;45.03;100498.34;4986297;28;20548;-81
2023/06/05 00:36:12;;;;;;;1.73;1.17;;;;;;;14.95;44.95;100599.69;4968241;28;20049;-81
2023/06/05 00:38:39;;;;;;;2.60;1.15;;;;;;;14.71;45.00;100554.09;4973123;28;20500;-80
2023/06/05 00:41:06;;;;;;;2.75;1.45;;;;;;;14.97;45.23;100599.59;4976290;28;20106;-82
2023/06/05 00:43:33;;;;;;;2.78;1.38;;;;;;;14.39;45.48;100512.53;4977797;28;20151;-82
2023/06/05 00:46:03;;;;;;;3.35;1.27;;;;;;;15.19;45.40;100644.50;4978692;28;20077;-82
2023/06/05 00:48:32;;;;;;;3.22;1.30;;;;;;;14.64;45.13;100551.88;4978142;28;20150;-81
2023/06/05 00:50:59;;;;;;;1.48;1.10;;;;;;;14.45;45.52;100522.00;4977203;28;20050;-82
2023/06/05 00:53:27;;;;;;;3.38;1.50;;;;;;;15.11;45.29;100657.47;4981426;28;20046;-81
2023/06/05 00:55:54;;;;;;;3.50;1.27;;;;;;;14.49;45.63;100539.50;4995190;28;20046;-82
2023/06/05 00:58:21;;;;;;;3.13;1.60;;;;;;;13.70;45.42;100435.91;4996368;28;20061;-82
2023/06/05 01:00:49;;;;;;;2.28;1.45;;;;;;;14.86;45.49;100620.75;4982169;28;20050;-82
2023/06/05 01:03:17;;;;;;;1.38;1.10;;;;;;;14.39;45.59;100544.50;4992916;28;20456;-83
2023/06/05 01:05:47;;;;;;;2.97;1.38;;;;;;;14.13;45.71;100506.13;4976819;28;20421;-81
2023/06/05 01:08:16;;;;;;;3.67;1.52;;;;;;;13.98;46.03;100485.75;4975418;28;20061;-81
2023/06/05 01:10:44;;;;;;;2.50;1.38;;;;;;;14.09;46.30;100507.25;4976483;28;20440;-81
2023/06/05 01:13:24;;;;;;;3.38;1.30;;;;;;;14.52;46.11;100587.28;4976384;28;20074;-81
2023/06/05 01:15:53;;;;;;;2.35;1.10;;;;;;;13.89;46.29;100494.25;4991828;28;20046;-80
2023/06/05 01:18:22;;;;;;;2.20;1.30;;;;;;;14.52;46.38;100603.25;4975115;28;20042;-82
2023/06/05 01:20:48;;;;;;;1.80;1.30;;;;;;;14.15;46.59;100544.19;4974400;28;20107;-82
2023/06/05 01:23:15;;;;;;;1.63;1.40;;;;;;;14.13;46.46;100551.41;4972407;28;20062;-81
2023/06/05 01:25:42;;;;;;;4.03;1.52;;;;;;;14.17;46.48;100555.56;4970534;28;20179;-80
2023/06/05 01:28:28;;;;;;;1.52;1.20;;;;;;;14.67;46.79;100645.84;4977119;28;20137;-82
2023/06/05 01:31:03;;;;;;;1.98;1.20;;;;;;;14.41;46.20;100585.25;4980792;28;20125;-82
2023/06/05 01:33:41;;;;;;;2.47;1.20;;;;;;;14.49;46.64;100598.13;4966664;28;20109;-82
2023/06/05 01:36:11;;;;;;;2.30;1.27;;;;;;;14.31;46.15;100589.41;4968906;28;20053;-81
2023/06/05 01:38:40;;;;;;;2.45;1.30;;;;;;;13.91;46.38;100514.50;4979059;28;20038;-82
2023/06/05 01:41:08;;;;;;;1.33;1.17;;;;;;;14.38;46.21;100583.59;4971491;28;20045;-81
2023/06/05 01:43:35;;;;;;;1.00;0.90;;;;;;;14.59;46.27;100620.63;4972829;28;20054;-80
2023/06/05 01:46:07;;;;;;;1.52;1.10;;;;;;;14.59;46.12;100621.47;4982028;28;20048;-81
2023/06/05 01:48:35;;;;;;;1.67;1.13;;;;;;;13.99;46.32;100514.09;4973714;28;20468;-82
2023/06/05 01:51:02;;;;;;;1.77;1.17;;;;;;;13.69;46.22;100479.47;4991401;28;20046;-82
2023/06/05 01:53:29;;;;;;;1.45;1.25;;;;;;;14.62;46.38;100626.63;4965819;28;20054;-82
2023/06/05 01:55:59;;;;;;;2.45;1.50;;;;;;;13.05;45.92;100357.31;4975438;28;20050;-82
2023/06/05 01:58:26;;;;;;;2.03;1.05;;;;;;;14.62;46.30;100610.63;4975180;28;20042;-82
2023/06/05 02:00:56;;;;;;;1.73;1.35;;;;;;;14.38;46.34;100572.94;4970593;28;20057;-82
2023/06/05 02:03:24;;;;;;;1.42;1.23;;;;;;;13.80;46.70;100484.16;4967535;28;20076;-83
2023/06/05 02:05:51;;;;;;;2.50;1.20;;;;;;;13.92;46.04;100499.41;4980032;28;20109;-82
2023/06/05 02:08:22;;;;;;;1.98;1.17;;;;;;;14.07;46.15;100527.78;4973317;28;20074;-82
2023/06/05 02:10:50;;;;;;;1.98;1.40;;;;;;;13.94;46.17;100501.03;4979828;28;20133;-83
2023/06/05 02:13:18;;;;;;;2.75;1.30;;;;;;;13.79;46.25;100479.78;4981443;28;20080;-82
2023/06/05 02:15:46;;;;;;;2.08;1.40;;;;;;;14.51;46.26;100602.41;4977873;28;20529;-82
2023/06/05 02:18:13;;;;;;;2.13;1.27;;;;;;;13.58;46.29;100445.50;4979204;28;20190;-82
2023/06/05 02:20:41;;;;;;;1.45;1.17;;;;;;;13.38;46.55;100407.72;4976985;28;20101;-81
2023/06/05 02:23:08;;;;;;;1.90;1.20;;;;;;;14.08;46.76;100532.16;4992713;28;20069;-80
2023/06/05 02:25:34;;;;;;;1.27;1.10;;;;;;;14.45;46.37;100585.94;4976460;28;20038;-81
2023/06/05 02:28:01;;;;;;;3.63;1.23;;;;;;;13.85;46.80;100493.56;4989725;28;20131;-81
2023/06/05 02:30:28;;;;;;;1.88;1.30;;;;;;;14.26;46.76;100564.84;4971349;28;20053;-82
2023/06/05 02:32:56;;;;;;;1.65;1.10;;;;;;;13.59;46.62;100460.50;4977219;28;20049;-80
2023/06/05 02:35:23;;;;;;;1.80;1.38;;;;;;;14.58;46.82;100614.44;4976280;28;20081;-81
2023/06/05 02:37:50;;;;;;;1.85;1.20;;;;;;;14.22;46.92;100557.97;4973543;28;20134;-82
2023/06/05 02:40:17;;;;;;;2.35;1.23;;;;;;;13.92;46.96;100515.38;4992203;28;20133;-80
2023/06/05 02:42:43;;;;;;;1.95;1.30;;;;;;;13.96;47.19;100515.13;4974515;28;20046;-81
2023/06/05 02:45:10;;;;;;;1.77;1.42;;;;;;;13.74;47.34;100471.19;4970784;28;20053;-81
2023/06/05 02:47:36;;;;;;;1.77;1.23;;;;;;;14.27;47.41;100583.41;4969513;28;20097;-81
2023/06/05 02:50:04;;;;;;;3.55;1.52;;;;;;;13.87;47.57;100509.44;4990171;28;20042;-81
2023/06/05 02:52:35;;;;;;;1.65;1.38;;;;;;;14.10;47.82;100561.38;4992921;28;20056;-81
2023/06/05 02:55:04;;;;;;;2.38;1.38;;;;;;;13.99;48.06;100541.56;4977264;28;20129;-80
2023/06/05 02:57:33;;;;;;;2.27;1.30;;;;;;;14.25;48.35;100593.28;4977045;28;20046;-81
2023/06/05 03:00:03;;;;;;;2.92;1.23;;;;;;;14.17;48.08;100590.19;4977002;28;20133;-81
2023/06/05 03:02:30;;;;;;;4.25;1.48;;;;;;;13.93;48.56;100565.88;4975968;28;20137;-81
2023/06/05 03:04:56;;;;;;;2.50;1.55;;;;;;;14.07;48.60;100590.84;4976309;28;20042;-80
2023/06/05 03:07:23;;;;;;;2.75;1.70;;;;;;;13.55;48.47;100498.88;4976830;28;20057;-80
2023/06/05 03:09:49;;;;;;;2.53;1.40;;;;;;;13.56;48.79;100510.38;4979937;28;20042;-81
2023/06/05 03:12:16;;;;;;;2.65;1.40;;;;;;;12.82;48.84;100390.50;4975402;28;20133;-82
2023/06/05 03:14:42;;;;;;;1.85;1.20;;;;;;;13.75;49.23;100548.28;4964042;28;20066;-83
2023/06/05 03:17:09;;;;;;;5.30;1.30;;;;;;;13.55;49.06;100517.50;4973006;28;20046;-81
2023/06/05 03:19:36;;;;;;;2.58;1.45;;;;;;;14.11;49.08;100598.56;4969574;28;20133;-81
2023/06/05 03:22:03;;;;;;;2.55;1.35;;;;;;;13.82;49.35;100565.63;4977361;28;20133;-82
2023/06/05 03:24:30;;;;;;;2.80;1.40;;;;;;;14.03;49.27;100591.00;4979797;28;20066;-82
2023/06/05 03:26:56;;;;;;;2.97;1.42;;;;;;;13.92;49.67;100576.59;4981986;28;20177;-82
2023/06/05 03:29:23;;;;;;;4.85;1.27;;;;;;;12.99;49.69;100435.59;4978768;28;20060;-83
2023/06/05 03:31:51;;;;;;;2.60;1.60;;;;;;;13.53;49.59;100524.75;4994785;28;20089;-84
2023/06/05 03:34:18;;;;;;;3.13;1.40;;;;;;;13.80;49.88;100554.22;4979322;28;20530;-81
2023/06/05 03:36:45;;;;;;;4.35;1.40;;;;;;;14.02;50.19;100615.91;4975487;28;20111;-81
2023/06/05 03:39:11;;;;;;;5.15;1.23;;;;;;;13.46;50.34;100533.13;4982500;28;20046;-82
2023/06/05 03:41:38;;;;;;;1.75;1.30;;;;;;;12.92;49.97;100440.38;4973787;28;20101;-81
2023/06/05 03:44:06;;;;;;;3.88;1.60;;;;;;;13.99;50.07;100618.78;4970548;28;20047;-82
2023/06/05 03:46:33;;;;;;;2.85;1.40;;;;;;;13.49;50.35;100511.69;4995779;28;20046;-82
2023/06/05 03:49:08;;;;;;;2.38;1.30;;;;;;;13.24;50.31;100483.81;4974601;28;20184;-81
2023/06/05 03:51:35;;;;;;;2.73;1.50;;;;;;;14.06;50.25;100597.97;4978191;28;20103;-83
2023/06/05 03:54:03;;;;;;;2.50;1.40;;;;;;;13.83;50.20;100553.19;4976656;28;20512;-81
2023/06/05 03:56:39;;;;;;;3.10;1.60;;;;;;;14.00;49.70;100596.53;4994607;28;20050;-83
2023/06/05 03:59:19;;;;;;;3.30;1.83;;;;;;;13.39;50.09;100487.41;4970705;28;20089;-80
2023/06/05 04:01:46;;;;;;;2.53;1.30;;;;;;;14.04;50.21;100587.41;4973704;28;20042;-81
2023/06/05 04:04:12;;;;;;;2.90;1.33;;;;;;;14.15;50.64;100604.56;4973514;28;20124;-82
2023/06/05 04:06:40;;;;;;;2.28;1.27;;;;;;;14.13;50.22;100612.66;4976312;28;20073;-81
2023/06/05 04:09:11;;;;;;;1.75;1.33;;;;;;;14.25;50.41;100614.59;4985390;28;20073;-82
2023/06/05 04:11:40;;;;;;;2.05;1.33;;;;;;;14.07;51.44;100591.69;4965380;28;20047;-82
2023/06/05 04:14:07;;;;;;;2.45;1.27;;;;;;;13.94;50.94;100588.03;4975521;28;20054;-80
2023/06/05 04:16:38;;;;;;;2.70;1.50;;;;;;;13.57;50.79;100522.72;4974847;28;20732;-82
2023/06/05 04:19:09;;;;;;;2.78;1.60;;;;;;;13.08;51.22;100405.81;4969773;28;20086;-81
2023/06/05 04:21:37;;;;;;;3.97;1.45;;;;;;;14.32;50.96;100621.25;4974925;28;20481;-81
2023/06/05 04:24:07;;;;;;;2.67;1.45;;;;;;;13.33;50.91;100448.72;4979362;28;20048;-80
2023/06/05 04:26:34;;;;;;;1.87;1.30;;;;;;;13.94;50.97;100548.94;4974144;28;20042;-82
2023/06/05 04:29:05;;;;;;;2.38;1.50;;;;;;;14.14;51.01;100581.56;4977070;28;20766;-81
2023/06/05 04:31:34;;;;;;;1.52;1.23;;;;;;;14.31;51.95;100594.72;4974646;28;20129;-80
2023/06/05 04:34:01;;;;;;;2.92;1.25;;;;;;;13.90;51.77;100511.94;4974897;28;20699;-81
2023/06/05 04:36:28;;;;;;;2.05;1.42;;;;;;;13.97;52.70;100527.47;4984392;28;20398;-80
2023/06/05 04:38:56;;;;;;;3.40;1.10;;;;;;;14.47;51.01;100616.03;5000368;28;20077;-80
2023/06/05 04:41:22;;;;;;;2.05;1.50;;;;;;;13.02;51.57;100371.63;4976580;28;20045;-79
2023/06/05 04:43:49;;;;;;;1.50;1.35;;;;;;;13.18;51.10;100404.41;4971259;28;20421;-81
2023/06/05 04:46:16;;;;;;;2.35;1.77;;;;;;;13.60;51.39;100475.53;4973440;28;20128;-80
2023/06/05 04:48:42;;;;;;;2.60;1.50;;;;;;;14.34;51.63;100590.06;4973556;28;20047;-80
2023/06/05 04:51:09;;;;;;;3.05;1.60;;;;;;;13.61;52.78;100461.28;4970968;28;20057;-81
2023/06/05 04:53:36;;;;;;;2.88;1.55;;;;;;;14.07;51.71;100516.28;4992548;28;20057;-83
2023/06/05 04:56:04;;;;;;;5.05;1.63;;;;;;;14.72;51.29;100619.78;4994919;28;20549;-81
2023/06/05 04:58:31;;;;;;;3.35;1.75;;;;;;;13.90;51.55;100498.63;4977150;28;20058;-81
2023/06/05 05:01:04;;;;;;;3.85;1.52;;;;;;;13.89;52.93;100480.94;4978473;28;20051;-81
2023/06/05 05:03:31;;;;;;;2.55;1.38;;;;;;;14.39;52.59;100582.66;4975054;28;20061;-81
2023/06/05 05:05:58;;;;;;;2.75;1.42;;;;;;;14.11;51.98;100496.50;4997389;28;20784;-82
2023/06/05 05:08:25;;;;;;;2.63;1.58;;;;;;;14.95;51.76;100639.69;4972324;28;20081;-80
2023/06/05 05:10:51;;;;;;;2.80;1.70;;;;;;;13.84;51.64;100441.31;4971053;28;20385;-81
2023/06/05 05:13:19;;;;;;;1.63;1.42;;;;;;;14.48;51.10;100535.16;4979332;28;20462;-81
2023/06/05 05:15:46;;;;;;;3.45;1.80;;;;;;;14.87;51.44;100594.00;4974727;28;20500;-83
2023/06/05 05:18:13;;;;;;;4.53;1.65;;;;;;;14.06;50.68;100438.19;4996567;28;20487;-81
2023/06/05 05:20:40;;;;;;;3.40;1.48;;;;;;;14.71;50.50;100540.75;4973136;28;20038;-81
2023/06/05 05:23:07;;;;;;;2.63;1.42;;;;;;;14.95;51.09;100570.38;4967763;28;20050;-81
2023/06/05 05:25:37;;;;;;;5.07;1.60;;;;;;;14.45;50.26;100474.91;4974999;28;20117;-82
2023/06/05 05:28:04;;;;;;;4.03;1.73;;;;;;;14.84;50.32;100522.19;4984395;28;20050;-81
2023/06/05 05:30:32;;;;;;;2.70;1.63;;;;;;;15.26;50.09;100584.47;4997577;28;20050;-81
2023/06/05 05:32:59;;;;;;;6.18;1.90;;;;;;;15.01;50.37;100537.13;4994806;28;20042;-81
2023/06/05 05:35:26;;;;;;;3.38;1.45;;;;;;;14.17;49.33;100366.47;5001877;28;20117;-85
2023/06/05 05:37:52;;;;;;;4.20;1.55;;;;;;;15.27;49.35;100536.31;4988347;28;20129;-83
2023/06/05 05:40:19;;;;;;;2.40;1.45;;;;;;;15.31;49.17;100542.31;5007705;28;20081;-83
2023/06/05 05:42:45;;;;;;;3.50;1.80;;;;;;;14.78;48.49;100423.09;4982517;28;20030;-83
2023/06/05 05:45:13;;;;;;;2.08;1.33;;;;;;;15.47;48.28;100548.38;4993056;28;20058;-83
2023/06/05 05:47:40;;;;;;;2.20;1.60;;;;;;;15.12;48.78;100448.44;5003286;28;20387;-83
2023/06/05 05:50:07;;;;;;;2.50;1.15;;;;;;;15.61;48.91;100523.50;4996380;28;20046;-84
2023/06/05 05:52:34;;;;;;;2.67;1.58;;;;;;;15.41;47.95;100492.78;4983571;28;20047;-83
2023/06/05 05:55:03;;;;;;;5.75;1.38;;;;;;;15.40;48.07;100481.25;4988364;28;20054;-82
2023/06/05 05:57:30;;;;;;;4.68;1.55;;;;;;;16.33;47.08;100605.03;4977891;28;20047;-83
2023/06/05 05:59:56;;;;;;;2.53;1.70;;;;;;;16.50;47.50;100631.50;4967763;28;20432;-82
2023/06/05 06:02:23;;;;;;;3.13;1.50;;;;;;;16.73;48.50;100637.97;4979525;28;20138;-82
2023/06/05 06:04:51;;;;;;;1.80;1.55;;;;;;;15.41;47.71;100388.69;4971676;28;20485;-82
2023/06/05 06:07:18;;;;;;;4.75;1.70;;;;;;;17.08;46.71;100627.50;4970749;28;20046;-83
2023/06/05 06:09:45;;;;;;;2.40;1.40;;;;;;;16.43;46.21;100477.84;4960248;28;20039;-82
2023/06/05 06:12:13;;;;;;;4.43;1.73;;;;;;;16.06;46.31;100386.00;4978562;28;20125;-82
2023/06/05 06:14:40;;;;;;;4.57;1.60;;;;;;;16.33;45.53;100392.13;4979183;28;20552;-82
2023/06/05 06:17:10;;;;;;;2.28;1.38;;;;;;;18.13;45.42;100641.28;4957442;28;20102;-82
2023/06/05 06:19:42;;;;;;;3.45;1.60;;;;;;;18.11;44.34;100560.16;4946811;28;20129;-82
2023/06/05 06:22:11;;;;;;;3.42;1.67;;;;;;;18.13;43.08;100481.34;4960987;28;20415;-82
2023/06/05 06:24:40;;;;;;;2.60;1.50;;;;;;;19.52;42.04;100628.72;4957510;28;20517;-82
2023/06/05 06:27:12;;;;;;;6.03;1.75;;;;;;;18.90;42.31;100438.63;4973103;28;20051;-82
2023/06/05 06:29:52;;;;;;;5.20;1.83;;;;;;;19.92;39.78;100561.84;4974025;28;20106;-82
2023/06/05 06:32:19;;;;;;;2.25;1.30;;;;;;;20.19;40.99;100558.66;4990768;28;20057;-83
2023/06/05 06:34:46;;;;;;;2.05;1.55;;;;;;;20.89;39.60;100626.19;4966737;28;20392;-82
2023/06/05 06:37:17;;;;;;;2.70;1.40;;;;;;;20.85;38.84;100575.44;4970924;28;20502;-82
2023/06/05 06:39:43;;;;;;;;;;;;;;;21.64;39.27;100642.03;4985522;28;20046;-83
2023/06/05 06:42:12;;;;;;;3.83;1.75;;;;;;;20.98;36.54;100474.63;4965358;28;19956;-83
2023/06/05 06:44:39;;;;;;;2.42;1.30;;;;;;;21.61;35.99;100558.75;4974954;28;20046;-83
2023/06/05 06:47:11;;;;;;;3.00;1.40;;;;;;;21.50;35.38;100487.97;4950302;28;20082;-82
2023/06/05 06:49:39;;;;;;;2.20;1.40;;;;;;;22.30;36.31;100636.06;4961023;28;20057;-82
2023/06/05 06:52:06;;;;;;;1.52;1.40;;;;;;;22.29;36.40;100645.16;4972476;28;20051;-81
2023/06/05 06:54:32;;;;;;;4.55;1.48;;;;;;;22.31;37.68;100630.53;4956291;28;20053;-82
2023/06/05 06:57:00;;;;;;;2.80;1.30;;;;;;;22.45;37.02;100640.06;4975127;28;20050;-82
2023/06/05 06:59:27;;;;;;;3.85;1.65;;;;;;;22.03;35.92;100581.00;4981841;28;20058;-82
2023/06/05 07:02:11;;;;;;;4.32;1.45;;;;;;;21.30;38.29;100446.66;4977153;28;20066;-82
2023/06/05 07:05:10;;;;;;;3.95;1.55;;;;;;;22.71;36.25;100641.16;4970801;28;20047;-82
2023/06/05 07:07:38;;;;;;;2.33;1.53;;;;;;;21.82;33.86;100483.16;4988824;28;20133;-83
2023/06/05 07:10:18;;;;;;;;;;;;;;;22.65;34.30;100641.75;4974008;28;20058;-81
2023/06/05 07:12:46;;;;;;;3.65;1.60;;;;;;;22.35;34.83;100596.88;4992635;28;19961;-82
2023/06/05 07:15:12;;;;;;;1.63;1.10;;;;;;;22.13;35.07;100555.84;4975449;28;20060;-82
2023/06/05 07:17:40;;;;;;;3.83;1.67;;;;;;;22.30;34.51;100565.94;4992896;28;20050;-83
2023/06/05 07:20:08;;;;;;;3.03;1.40;;;;;;;21.28;34.92;100409.09;4984929;28;20061;-81
2023/06/05 07:22:36;;;;;;;11.60;5.28;;;;;;;22.64;36.87;100639.19;4984948;28;20045;-81
2023/06/05 07:25:04;;;;;;;5.65;1.70;;;;;;;22.31;36.06;100565.78;4976785;28;20119;-83
2023/06/05 07:27:31;;;;;;;2.60;1.60;;;;;;;22.80;36.65;100620.59;4993060;28;20048;-82
2023/06/05 07:29:58;;;;;;;5.22;3.45;;;;;;;22.53;37.76;100593.44;4976343;28;20046;-81
2023/06/05 07:32:25;;;;;;;3.78;2.80;;;;;;;22.73;40.20;100590.59;4976450;28;20042;-81
2023/06/05 07:34:52;;;;;;;5.65;2.33;;;;;;;22.53;37.57;100540.31;4977250;28;20069;-81
2023/06/05 07:37:19;;;;;;;2.47;1.95;;;;;;;22.88;36.27;100579.34;4974671;28;20038;-82
2023/06/05 07:39:47;;;;;;;2.92;1.77;;;;;;;22.87;36.93;100580.34;4978131;28;20058;-81
2023/06/05 07:42:14;;;;;;;2.15;1.50;;;;;;;23.26;35.26;100622.44;4973692;28;20101;-82
2023/06/05 07:44:42;;;;;;;1.95;1.42;;;;;;;22.10;36.19;100410.50;4974968;28;20052;-82
2023/06/05 07:47:08;;;;;;;3.55;1.33;;;;;;;23.63;36.97;100627.00;4972312;28;20046;-80
2023/06/05 07:50:06;;;;;;;;;;;;;;;;;;;;;
2023/06/05 07:52:42;;;;;;;3.25;1.65;;;;;;;24.02;35.58;100616.81;4992010;28;20042;-80
2023/06/05 07:55:08;;;;;;;3.17;1.48;;;;;;;23.39;34.82;100522.97;4971764;28;20137;-82
2023/06/05 07:57:36;;;;;;;2.42;1.58;;;;;;;22.86;32.90;100401.28;4973640;28;20065;-82
2023/06/05 08:00:09;;;;;;;2.85;1.70;;;;;;;24.07;33.34;100579.34;4976013;28;20464;-81
2023/06/05 08:02:37;;;;;;;3.60;1.60;;;;;;;23.17;34.22;100426.13;4993486;28;20408;-81
2023/06/05 08:05:04;;;;;;;2.97;1.40;;;;;;;24.23;34.38;100628.22;4974579;28;20038;-81
2023/06/05 08:07:31;;;;;;;2.22;1.42;;;;;;;23.99;34.16;100588.22;4978610;28;20101;-82
2023/06/05 08:09:58;;;;;;;1.52;1.33;;;;;;;24.46;34.19;100645.69;4992789;28;20046;-82
2023/06/05 08:12:24;;;;;;;6.20;1.70;;;;;;;23.02;32.72;100397.91;4994961;28;20100;-82
2023/06/05 08:14:53;;;;;;;3.67;1.67;;;;;;;24.06;32.43;100570.38;4974193;28;20070;-82
2023/06/05 08:17:34;;;;;;;2.05;1.30;;;;;;;23.60;32.42;100489.44;4935819;28;20046;-82
2023/06/05 08:20:10;;;;;;;1.70;1.48;;;;;;;23.55;32.84;100481.78;4957512;28;20046;-81
2023/06/05 08:23:18;;;;;;;4.47;1.63;;;;;;;24.58;33.59;100638.16;4988420;28;20047;-82
2023/06/05 08:25:48;;;;;;;5.45;1.55;;;;;;;24.04;33.88;100550.72;4945966;28;20470;-81
2023/06/05 08:28:31;;;;;;;2.85;1.55;;;;;;;23.45;33.53;100486.41;4972374;28;20143;-82
2023/06/05 08:31:05;;;;;;;2.70;1.45;;;;;;;22.89;34.94;100375.84;4987492;28;20042;-80
2023/06/05 08:33:34;;;;;;;5.38;1.40;;;;;;;24.06;33.92;100535.19;4990007;28;20644;-82
2023/06/05 08:36:02;;;;;;;4.13;1.50;;;;;;;24.13;33.66;100538.13;4971681;28;20448;-81
2023/06/05 08:38:31;;;;;;;4.72;1.80;;;;;;;24.17;33.97;100549.47;4972158;28;20079;-79
2023/06/05 08:41:05;;;;;;;4.28;1.52;;;;;;;24.38;32.22;100628.53;4984503;28;20049;-81
2023/06/05 08:43:32;;;;;;;2.67;1.63;;;;;;;23.19;32.79;100469.19;4972078;28;20060;-81
2023/06/05 08:45:58;;;;;;;2.75;1.77;;;;;;;23.07;32.78;100473.94;4990799;28;20065;-81
2023/06/05 08:48:26;;;;;;;4.78;1.88;;;;;;;23.70;33.22;100565.91;4986817;28;20047;-81
2023/06/05 08:50:54;;;;;;;6.45;2.13;;;;;;;23.43;32.73;100500.06;4971778;28;20042;-83
2023/06/05 08:53:28;;;;;;;6.03;1.73;;;;;;;23.11;34.25;100455.59;4973460;28;20045;-81
2023/06/05 08:55:58;;;;;;;3.25;1.63;;;;;;;23.96;34.16;100603.88;4973352;28;20057;-81
2023/06/05 08:58:25;;;;;;;2.30;1.48;;;;;;;22.85;34.25;100394.19;4973103;28;20050;-82
2023/06/05 09:00:52;;;;;;;2.15;1.50;;;;;;;24.26;33.47;100617.06;4972183;28;20073;-81
2023/06/05 09:03:20;;;;;;;2.95;1.63;;;;;;;23.61;34.00;100451.41;4968418;28;20054;-82
2023/06/05 09:05:48;;;;;;;3.30;1.80;;;;;;;24.45;33.31;100534.84;4972390;28;20392;-81
2023/06/05 09:08:30;;;;;;;2.95;1.52;;;;;;;24.60;32.18;100524.28;4989973;28;20043;-82
2023/06/05 09:11:27;;;;;;;2.50;1.50;;;;;;;24.74;32.47;100591.41;4966031;28;20070;-82
2023/06/05 09:13:58;;;;;;;4.57;1.50;;;;;;;24.02;32.82;100495.06;4980109;28;20527;-82
2023/06/05 09:16:37;;;;;;;4.03;1.40;;;;;;;24.12;33.10;100583.25;4973549;28;20045;-83
2023/06/05 09:19:05;;;;;;;2.65;1.98;;;;;;;23.74;33.85;100541.13;4971091;28;20061;-82
2023/06/05 09:21:32;;;;;;;3.33;1.80;;;;;;;23.62;35.08;100520.72;4981485;28;20492;-82
2023/06/05 09:24:09;;;;;;;2.47;1.52;;;;;;;23.99;33.25;100598.16;4989772;28;20038;-82
2023/06/05 09:26:53;;;;;;;2.35;1.48;;;;;;;23.76;34.12;100595.06;4976799;28;20057;-83
2023/06/05 09:29:25;;;;;;;5.57;1.60;;;;;;;23.33;33.73;100501.94;4980389;28;20575;-83
2023/06/05 09:31:53;;;;;;;2.28;1.50;;;;;;;23.98;34.13;100594.63;4968981;28;20062;-82
2023/06/05 09:34:40;;;;;;;2.90;1.85;;;;;;;23.08;35.06;100440.53;4968494;28;20128;-81
2023/06/05 09:37:09;;;;;;;3.42;1.83;;;;;;;23.94;35.07;100578.84;4985923;28;20109;-81
2023/06/05 09:39:38;;;;;;;4.97;1.67;;;;;;;23.51;34.22;100517.34;4976150;28;20081;-85
2023/06/05 09:42:06;;;;;;;3.25;1.20;;;;;;;22.64;33.66;100369.28;4981194;28;20066;-81
2023/06/05 09:44:36;;;;;;;3.08;1.70;;;;;;;22.71;33.59;100360.41;4974514;28;20042;-82
2023/06/05 09:47:10;;;;;;;2.45;1.60;;;;;;;22.62;34.27;100353.22;4983058;28;20050;-82
2023/06/05 09:49:41;;;;;;;3.17;1.70;;;;;;;24.12;34.15;100569.72;4996233;28;20140;-84
2023/06/05 09:52:13;;;;;;;2.05;1.67;;;;;;;23.84;33.88;100541.06;4961017;28;20342;-84
2023/06/05 09:54:49;;;;;;;3.55;1.98;;;;;;;23.54;33.38;100479.25;4978474;28;20480;-82
2023/06/05 09:57:32;;;;;;;6.22;1.75;;;;;;;22.87;32.82;100357.09;4969532;28;20050;-85
2023/06/05 10:00:04;;;;;;;3.08;1.48;;;;;;;22.94;32.64;100360.88;4973996;28;20073;-83
2023/06/05 10:02:38;;;;;;;2.10;1.48;;;;;;;23.49;32.01;100425.59;4978102;28;20050;-84
2023/06/05 10:05:13;;;;;;;2.38;1.60;;;;;;;22.82;33.47;100310.81;4966863;28;20283;-84
2023/06/05 10:07:53;;;;;;;4.38;1.70;;;;;;;23.94;32.50;100509.38;4976156;28;20062;-84
2023/06/05 10:10:48;;;;;;;2.85;1.55;;;;;;;23.35;31.91;100431.53;4975844;28;20050;-84
2023/06/05 10:13:31;;;;;;;4.00;1.70;;;;;;;23.64;32.74;100458.38;4972726;28;20073;-85
2023/06/05 10:16:02;;;;;;;3.55;1.90;;;;;;;23.16;32.22;100378.47;4979397;28;20682;-83
2023/06/05 10:18:40;;;;;;;3.25;1.38;;;;;;;24.34;32.67;100554.06;4978297;28;20062;-82
2023/06/05 10:21:42;;;;;;;2.73;1.90;;;;;;;24.47;32.19;100558.06;4980218;28;20052;-86
2023/06/05 10:24:29;;;;;;;3.67;1.50;;;;;;;23.01;32.93;100301.69;4982314;28;21022;-83
2023/06/05 10:27:20;;;;;;;2.92;1.80;;;;;;;24.79;33.16;100557.44;4975508;28;20100;-82
2023/06/05 10:30:21;;;;;;;3.70;1.70;;;;;;;24.97;30.29;100543.88;4980903;28;20042;-83
2023/06/05 10:33:20;;;;;;;2.70;1.50;;;;;;;25.09;31.13;100544.44;4994913;28;20134;-82
2023/06/05 10:36:24;;;;;;;2.47;1.63;;;;;;;23.85;30.52;100310.19;4990331;28;20464;-82
2023/06/05 10:39:00;;;;;;;2.70;1.73;;;;;;;23.96;30.38;100328.84;4945969;28;20056;-84
2023/06/05 10:41:41;;;;;;;4.90;2.03;;;;;;;23.99;29.71;100314.16;4949510;28;20077;-83
2023/06/05 10:44:16;;;;;;;5.53;1.60;;;;;;;24.07;30.37;100325.03;4986697;28;20461;-83
2023/06/05 10:46:44;;;;;;;4.45;1.88;;;;;;;24.93;30.49;100461.19;4986712;28;20517;-83
2023/06/05 10:49:21;;;;;;;3.92;1.65;;;;;;;24.10;29.49;100301.19;4983885;28;20042;-81
2023/06/05 10:51:58;;;;;;;2.65;1.70;;;;;;;24.78;29.62;100409.50;4986387;28;20137;-82
2023/06/05 10:54:28;;;;;;;2.17;1.48;;;;;;;25.64;29.28;100530.44;4984616;28;20050;-83
2023/06/05 10:57:10;;;;;;;3.75;1.60;;;;;;;25.71;28.95;100526.03;4992591;28;20546;-83
2023/06/05 11:00:06;;;;;;;3.25;1.75;;;;;;;24.31;29.19;100338.72;4968568;28;20050;-84
2023/06/05 11:02:51;;;;;;;4.65;1.85;;;;;;;24.35;29.38;100336.53;4971873;28;20150;-83
2023/06/05 11:05:40;;;;;;;1.88;1.40;;;;;;;24.74;29.53;100409.97;4949845;28;20046;-81
2023/06/05 11:08:28;;;;;;;2.92;1.88;;;;;;;24.20;29.39;100335.41;4980778;28;20057;-82
2023/06/05 11:11:09;;;;;;;2.20;1.58;;;;;;;24.97;29.59;100434.66;4973996;28;20476;-84
2023/06/05 11:13:55;;;;;;;2.03;1.58;;;;;;;24.61;29.23;100367.09;4976866;28;20050;-79
2023/06/05 11:16:31;;;;;;;2.92;1.80;;;;;;;25.43;28.35;100479.34;4983057;28;20042;-84
2023/06/05 11:19:23;;;;;;;3.80;1.50;;;;;;;25.56;28.72;100519.53;4972954;28;20157;-82
2023/06/05 11:22:03;;;;;;;2.38;1.77;;;;;;;25.63;28.85;100529.59;4976516;28;20105;-81
2023/06/05 11:24:30;;;;;;;7.63;1.77;;;;;;;25.17;28.92;100419.81;4968980;28;20105;-80
2023/06/05 11:26:57;;;;;;;4.63;1.60;;;;;;;24.58;28.60;100291.63;4976563;28;20065;-80
2023/06/05 11:29:26;;;;;;;3.45;1.70;;;;;;;24.66;28.60;100269.16;4981726;28;20064;-81
2023/06/05 11:32:16;;;;;;;2.80;1.63;;;;;;;25.69;29.01;100441.28;4964758;28;20493;-80
2023/06/05 11:34:47;;;;;;;3.33;1.80;;;;;;;26.01;28.71;100465.69;4975675;28;20047;-80
2023/06/05 11:37:18;;;;;;;4.45;1.52;;;;;;;26.34;28.16;100504.56;4977172;28;20074;-85
2023/06/05 11:39:45;;;;;;;2.78;1.80;;;;;;;26.33;28.11;100483.03;4987490;28;20061;-80
2023/06/05 11:42:11;;;;;;;3.05;1.90;;;;;;;25.96;28.21;100402.97;4975814;28;20062;-81
2023/06/05 11:44:38;;;;;;;2.88;1.73;;;;;;;25.89;26.94;100377.53;4971539;28;20053;-81