Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:11;;;;;;;6.00;2.78;;;14.80;99.90;;;;;;5058807;28;20453;-84
2023/09/17 00:03:37;;;;;;;5.88;2.83;;;14.80;99.90;;;;;;5064820;28;20043;-84
2023/09/17 00:06:04;;;;;;;6.32;3.00;;;14.80;99.90;;;;;;5057935;28;20143;-85
2023/09/17 00:08:30;;;;;;;5.90;2.90;;;14.80;99.90;;;;;;5062099;28;20481;-84
2023/09/17 00:10:55;;;;;;;5.97;2.90;;;14.80;99.90;;;;;;5062111;28;20035;-85
2023/09/17 00:13:22;;;;;;;6.25;2.90;;;14.70;99.90;;;;;;5064554;28;20095;-84
2023/09/17 00:15:48;;;;;;;6.13;3.00;;;14.70;99.90;;;;;;5045923;28;20047;-84
2023/09/17 00:18:15;;;;;;;5.82;2.88;;;14.60;99.90;;;;;;5078438;28;20093;-85
2023/09/17 00:20:41;;;;;;;5.90;3.00;;;14.60;99.90;;;;;;5062085;28;20052;-84
2023/09/17 00:23:07;;;;;;;5.95;2.90;;;14.60;99.90;;;;;;5074528;28;20043;-85
2023/09/17 00:25:32;;;;;;;5.97;2.85;;;14.60;99.90;;;;;;5070766;28;20340;-85
2023/09/17 00:27:59;;;;;;;6.97;3.70;;;14.60;99.90;;;;;;5064716;28;20394;-84
2023/09/17 00:30:24;;;;;;;6.82;3.58;;;14.60;99.90;;;;;;5035553;28;20059;-84
2023/09/17 00:32:50;;;;;;;6.78;3.30;;;14.60;99.90;;;;;;5071312;28;20032;-84
2023/09/17 00:35:16;;;;;;;6.13;3.10;;;14.60;99.90;;;;;;5060213;28;20052;-84
2023/09/17 00:37:43;;;;;;;6.63;3.22;;;14.60;99.90;;;;;;5062052;28;20036;-84
2023/09/17 00:40:11;;;;;;;6.50;3.13;;;14.50;99.90;;;;;;5077549;28;20143;-84
2023/09/17 00:42:39;;;;;;;6.05;2.90;;;14.60;99.90;;;;;;5058966;28;20049;-84
2023/09/17 00:45:05;;;;;;;5.82;3.08;;;14.60;99.90;;;;;;5063702;28;20059;-84
2023/09/17 00:47:31;;;;;;;6.05;2.88;;;14.60;99.90;;;;;;5059648;28;20064;-84
2023/09/17 00:49:59;;;;;;;6.78;3.22;;;14.60;99.90;;;;;;5048450;28;20037;-84
2023/09/17 00:52:26;;;;;;;6.90;3.28;;;14.60;99.90;;;;;;5058935;28;20520;-84
2023/09/17 00:54:53;;;;;;;6.30;3.20;;;14.60;99.90;;;;;;5059244;28;20040;-84
2023/09/17 00:57:21;;;;;;;6.45;3.13;;;14.60;99.90;;;;;;5066000;28;20390;-84
2023/09/17 00:59:47;;;;;;;6.97;3.42;;;14.60;99.90;;;;;;5059684;28;20040;-84
2023/09/17 01:02:17;;;;;;;6.20;3.15;;;14.60;99.90;;;;;;5050280;28;20054;-84
2023/09/17 01:04:49;;;;;;;6.32;3.20;;;14.60;99.90;;;;;;5056479;28;20097;-84
2023/09/17 01:07:16;;;;;;;6.50;3.20;;;14.60;99.90;;;;;;5058395;28;20043;-84
2023/09/17 01:09:42;;;;;;;6.47;3.10;;;14.60;99.90;;;;;;5054983;28;20041;-85
2023/09/17 01:12:08;;;;;;;7.00;3.67;;;14.60;99.90;;;;;;5053463;28;20029;-84
2023/09/17 01:14:35;;;;;;;7.07;3.38;;;14.60;99.90;;;;;;5079143;28;20413;-84
2023/09/17 01:17:03;;;;;;;6.43;3.40;;;14.60;99.90;;;;;;5057528;28;20045;-84
2023/09/17 01:19:32;;;;;;;6.55;3.15;;;14.50;99.90;;;;;;5077347;28;20114;-84
2023/09/17 01:22:07;;;;;;;6.55;3.40;;;14.50;99.90;;;;;;5067173;28;20047;-84
2023/09/17 01:25:04;;;;;;;6.50;3.25;;;14.30;99.90;;;;;;5065023;28;20454;-84
2023/09/17 01:27:32;;;;;;;6.45;3.35;;;14.20;99.90;;;;;;5061252;28;20039;-84
2023/09/17 01:29:58;;;;;;;6.28;3.03;;;14.00;99.90;;;;;;5059443;28;20048;-84
2023/09/17 01:32:24;;;;;;;6.40;3.38;;;14.00;99.90;;;;;;5065234;28;20089;-85
2023/09/17 01:34:53;;;;;;;6.60;3.25;;;13.90;99.90;;;;;;5045773;28;20036;-84
2023/09/17 01:37:28;;;;;;;5.95;3.13;;;13.90;99.90;;;;;;5064945;28;20089;-84
2023/09/17 01:40:14;;;;;;;6.18;3.30;;;13.90;99.90;;;;;;5076819;28;20569;-85
2023/09/17 01:42:43;;;;;;;6.50;3.30;;;13.90;99.90;;;;;;5065443;28;20059;-84
2023/09/17 01:45:14;;;;;;;6.18;3.17;;;13.90;99.90;;;;;;5061732;28;20063;-84
2023/09/17 01:47:44;;;;;;;6.32;3.42;;;14.00;99.90;;;;;;5062255;28;20052;-84
2023/09/17 01:50:11;;;;;;;7.30;3.90;;;14.00;99.90;;;;;;5062343;28;20132;-85
2023/09/17 01:52:39;;;;;;;6.85;3.45;;;13.90;99.90;;;;;;5066696;28;20397;-84
2023/09/17 01:55:08;;;;;;;6.95;3.70;;;14.00;99.90;;;;;;5066405;28;20441;-84
2023/09/17 01:57:35;;;;;;;7.30;3.65;;;14.00;99.90;;;;;;5060616;28;20040;-84
2023/09/17 02:00:09;;;;;;;7.05;3.58;;;14.00;99.90;;;;;;5062296;28;20106;-84
2023/09/17 02:02:34;;;;;;;7.40;3.60;;;14.00;99.90;;;;;;5077428;28;21808;-84
2023/09/17 02:05:00;;;;;;;7.28;3.85;;;14.00;99.90;;;;;;5060089;28;20037;-84
2023/09/17 02:07:26;;;;;;;7.18;3.78;;;14.10;99.90;;;;;;5063984;28;20073;-84
2023/09/17 02:09:51;;;;;;;8.10;3.83;;;14.10;99.90;;;;;;5064031;28;20063;-84
2023/09/17 02:12:17;;;;;;;7.13;3.78;;;14.10;99.90;;;;;;5060657;28;20397;-84
2023/09/17 02:14:43;;;;;;;6.90;4.00;;;14.10;99.90;;;;;;5080295;28;20039;-84
2023/09/17 02:17:08;;;;;;;7.30;3.90;;;14.20;99.90;;;;;;5039420;28;20448;-85
2023/09/17 02:19:34;;;;;;;6.97;3.70;;;14.20;99.90;;;;;;5041513;28;20051;-84
2023/09/17 02:22:00;;;;;;;7.60;3.95;;;14.20;99.90;;;;;;5040545;28;20052;-84
2023/09/17 02:24:25;;;;;;;7.00;3.85;;;14.20;99.90;;;;;;5065969;28;20044;-84
2023/09/17 02:26:51;;;;;;;7.20;3.80;;;14.20;99.90;;;;;;5062165;28;20051;-84
2023/09/17 02:29:17;;;;;;;6.93;3.83;;;14.20;99.90;;;;;;5061750;28;20141;-85
2023/09/17 02:31:42;;;;;;;7.20;3.80;;;14.30;99.90;;;;;;5064941;28;20400;-84
2023/09/17 02:34:08;;;;;;;7.38;4.28;;;14.30;99.90;;;;;;5043365;28;20078;-84
2023/09/17 02:36:36;;;;;;;7.35;3.97;;;14.30;99.90;;;;;;5063383;28;20128;-84
2023/09/17 02:39:04;;;;;;;7.03;3.88;;;14.30;99.90;;;;;;5061310;28;20041;-85
2023/09/17 02:41:29;;;;;;;7.05;3.90;;;14.40;99.90;;;;;;5062275;28;20054;-84
2023/09/17 02:43:55;;;;;;;6.55;3.60;;;14.40;99.90;;;;;;5071577;28;20064;-84
2023/09/17 02:46:21;;;;;;;7.35;4.03;;;14.40;99.90;;;;;;5063258;28;20164;-84
2023/09/17 02:48:47;;;;;;;7.43;4.00;;;14.40;99.90;;;;;;5065093;28;20716;-84
2023/09/17 02:51:13;;;;;;;6.97;3.75;;;14.50;99.90;;;;;;5041402;28;20141;-84
2023/09/17 02:53:39;;;;;;;7.05;3.63;;;14.50;99.90;;;;;;5072885;28;20537;-85
2023/09/17 02:56:05;;;;;;;6.95;3.85;;;14.50;99.90;;;;;;5076932;28;20040;-84
2023/09/17 02:58:30;;;;;;;7.88;4.43;;;14.50;99.90;;;;;;5062774;28;20040;-84
2023/09/17 03:00:56;;;;;;;7.38;4.20;;;14.50;99.90;;;;;;5060954;28;20481;-85
2023/09/17 03:03:22;;;;;;;8.05;4.72;;;14.50;99.90;;;;;;5076339;28;21546;-84
2023/09/17 03:05:48;;;;;;;8.18;4.47;;;14.50;99.90;;;;;;5061181;28;20461;-84
2023/09/17 03:08:14;;;;;;;7.22;4.40;;;14.50;99.90;;;;;;5065662;28;20032;-84
2023/09/17 03:10:43;;;;;;;7.40;4.47;;;14.60;99.90;;;;;;5061047;28;20044;-84
2023/09/17 03:13:14;;;;;;;8.07;4.65;;;14.60;99.90;;;;;;5059627;28;20040;-84
2023/09/17 03:15:40;;;;;;;7.50;4.47;;;14.60;99.90;;;;;;5061370;28;20507;-84
2023/09/17 03:18:06;;;;;;;7.65;4.60;;;14.60;99.90;;;;;;5038227;28;20036;-84
2023/09/17 03:20:33;;;;;;;7.78;4.43;;;15.50;99.90;;;;;;5060489;28;20048;-84
2023/09/17 03:23:05;;;;;;;7.80;4.55;;;14.70;99.90;;;;;;5061374;28;20114;-84
2023/09/17 03:25:31;;;;;;;7.82;4.68;;;14.60;99.90;;;;;;5064310;28;20108;-84
2023/09/17 03:28:01;;;;;;;7.93;4.40;;;14.70;99.90;;;;;;5042960;28;20040;-85
2023/09/17 03:30:27;;;;;;;7.90;4.43;;;14.70;99.90;;;;;;5065160;28;20398;-84
2023/09/17 03:32:53;;;;;;;7.85;5.70;;;14.70;99.90;;;;;;5060917;28;20270;-84
2023/09/17 03:35:19;;;;;;;7.30;4.05;;;14.70;99.90;;;;;;5044400;28;20321;-84
2023/09/17 03:37:46;;;;;;;7.07;4.03;;;14.70;99.90;;;;;;5060219;28;20032;-84
2023/09/17 03:40:14;;;;;;;6.97;3.60;;;14.70;99.90;;;;;;5051214;28;20106;-85
2023/09/17 03:42:41;;;;;;;7.15;3.85;;;14.70;99.90;;;;;;5061570;28;20119;-84
2023/09/17 03:45:11;;;;;;;6.97;3.75;;;14.70;99.90;;;;;;5074357;28;20053;-84
2023/09/17 03:47:41;;;;;;;7.40;4.18;;;14.70;99.90;;;;;;5065687;28;20451;-84
2023/09/17 03:50:10;;;;;;;6.88;3.83;;;14.70;99.90;;;;;;5064207;28;20051;-84
2023/09/17 03:52:37;;;;;;;6.95;3.70;;;14.70;99.90;;;;;;5071920;28;20452;-84
2023/09/17 03:55:07;;;;;;;7.38;3.97;;;14.70;99.90;;;;;;5058884;28;21234;-85
2023/09/17 03:57:37;;;;;;;7.13;3.80;;;14.70;99.90;;;;;;5062163;28;20036;-84
2023/09/17 04:00:12;;;;;;;7.10;3.60;;;14.70;99.90;;;;;;5063356;28;20040;-84
2023/09/17 04:02:39;;;;;;;6.97;3.30;;;14.60;99.90;;;;;;5071770;28;20062;-84
2023/09/17 04:05:12;;;;;;;6.35;3.33;;;14.70;99.90;;;;;;5063191;28;20488;-84
2023/09/17 04:07:48;;;;;;;6.57;3.25;;;14.70;99.90;;;;;;5056004;28;20040;-85
2023/09/17 04:10:16;;;;;;;6.38;3.58;;;14.70;99.90;;;;;;5043301;28;20087;-84
2023/09/17 04:12:43;;;;;;;6.25;3.25;;;14.70;99.90;;;;;;5057531;28;20036;-85
2023/09/17 04:15:19;;;;;;;7.00;3.67;;;14.70;99.90;;;;;;5059448;28;20028;-84
2023/09/17 04:17:50;;;;;;;6.38;3.35;;;14.70;99.90;;;;;;5053895;28;20050;-84
2023/09/17 04:20:18;;;;;;;6.22;3.13;;;14.80;99.90;;;;;;5062284;28;20060;-84
2023/09/17 04:22:47;;;;;;;6.70;3.40;;;14.80;99.90;;;;;;5060662;28;20055;-84
2023/09/17 04:25:13;;;;;;;6.90;3.33;;;14.70;99.90;;;;;;5063845;28;20119;-84
2023/09/17 04:27:43;;;;;;;6.78;3.50;;;14.80;99.90;;;;;;5053716;28;20051;-84
2023/09/17 04:30:11;;;;;;;6.57;3.70;;;14.70;99.90;;;;;;5061899;28;20143;-84
2023/09/17 04:32:38;;;;;;;8.93;4.00;;;14.70;99.90;;;;;;5059452;28;20041;-84
2023/09/17 04:35:12;;;;;;;4.90;2.42;;;14.80;99.90;;;;;;5055770;28;20096;-85
2023/09/17 04:37:39;;;;;;;4.85;2.47;;;14.80;99.90;;;;;;5056861;28;20837;-84
2023/09/17 04:40:09;;;;;;;4.95;2.50;;;14.80;99.90;;;;;;5071783;28;20051;-84
2023/09/17 04:42:40;;;;;;;4.35;2.30;;;14.90;99.90;;;;;;5052263;28;20572;-85
2023/09/17 04:45:08;;;;;;;5.38;2.58;;;14.90;99.90;;;;;;5058216;28;20183;-85
2023/09/17 04:47:35;;;;;;;4.90;2.40;;;14.90;99.90;;;;;;5064338;28;20073;-85
2023/09/17 04:50:02;;;;;;;4.75;2.50;;;14.90;99.90;;;;;;5043019;28;20119;-84
2023/09/17 04:52:27;;;;;;;4.55;2.40;;;14.90;99.90;;;;;;5066732;28;20036;-84
2023/09/17 04:54:53;;;;;;;4.53;2.50;;;15.00;99.90;;;;;;5055881;28;20048;-84
2023/09/17 04:57:19;;;;;;;5.03;2.42;;;15.00;99.90;;;;;;5041271;28;20540;-84
2023/09/17 04:59:46;;;;;;;4.88;2.38;;;15.00;99.90;;;;;;5061820;28;20159;-84
2023/09/17 05:02:14;;;;;;;4.90;2.47;;;15.00;99.90;;;;;;5076744;28;20047;-84
2023/09/17 05:04:40;;;;;;;5.35;2.75;;;15.10;99.90;;;;;;5064771;28;20045;-85
2023/09/17 05:07:06;;;;;;;3.83;2.20;;;15.10;99.90;;;;;;5071678;28;20096;-84
2023/09/17 05:09:32;;;;;;;4.72;2.40;;;15.10;99.90;;;;;;5045989;28;20040;-85
2023/09/17 05:11:58;;;;;;;3.45;2.10;;;15.10;99.90;;;;;;5062311;28;20040;-84
2023/09/17 05:14:23;;;;;;;5.25;2.60;;;15.10;99.90;;;;;;5059017;28;20101;-84
2023/09/17 05:16:49;;;;;;;4.88;2.40;;;15.20;99.90;;;;;;5062118;28;20060;-85
2023/09/17 05:19:15;;;;;;;5.13;2.50;;;15.20;99.90;;;;;;5063337;28;20547;-84
2023/09/17 05:21:41;;;;;;;5.07;2.65;;;16.20;99.90;;;;;;5062007;28;20492;-85
2023/09/17 05:24:07;;;;;;;5.50;2.72;;;15.20;99.90;;;;;;5046247;28;20082;-85
2023/09/17 05:26:32;;;;;;;6.05;2.80;;;15.20;99.90;;;;;;5072923;28;20113;-84
2023/09/17 05:28:58;;;;;;;5.68;2.80;;;15.20;99.90;;;;;;5059858;28;20047;-84
2023/09/17 05:31:24;;;;;;;5.57;2.70;;;15.20;99.90;;;;;;5055885;28;20518;-85
2023/09/17 05:33:50;;;;;;;5.38;2.60;;;15.20;99.90;;;;;;5059827;28;20059;-84
2023/09/17 05:36:15;;;;;;;5.13;2.53;;;15.30;99.90;;;;;;5050230;28;20059;-84
2023/09/17 05:38:41;;;;;;;5.03;2.60;;;15.20;99.90;;;;;;5062280;28;20047;-85
2023/09/17 05:41:07;;;;;;;4.93;2.60;;;15.10;99.90;;;;;;5047483;28;20040;-84
2023/09/17 05:43:33;;;;;;;4.72;2.33;;;15.10;99.90;;;;;;5060028;28;20047;-84
2023/09/17 05:45:59;;;;;;;5.30;2.60;;;15.00;99.90;;;;;;5037231;28;21461;-85
2023/09/17 05:48:25;;;;;;;4.55;2.40;;;15.00;99.90;;;;;;5057253;28;20087;-84
2023/09/17 05:50:52;;;;;;;5.38;2.50;;;15.00;99.90;;;;;;5062961;28;20558;-85
2023/09/17 05:53:19;;;;;;;5.05;2.55;;;15.00;99.90;;;;;;5055906;28;20045;-85
2023/09/17 05:55:44;;;;;;;4.78;2.50;;;15.00;99.90;;;;;;5053149;28;20150;-84
2023/09/17 05:58:10;;;;;;;4.90;2.50;;;15.10;99.90;;;;;;5059213;28;20482;-84
2023/09/17 06:00:36;;;;;;;5.03;2.50;;;15.10;99.90;;;;;;5032272;28;20082;-85
2023/09/17 06:03:02;;;;;;;5.47;2.75;;;15.10;99.90;;;;;;5059078;28;20068;-85
2023/09/17 06:05:28;;;;;;;5.55;2.75;;;15.10;99.90;;;;;;5055845;28;20040;-85
2023/09/17 06:07:54;;;;;;;6.20;2.92;;;15.20;99.90;;;;;;5061150;28;20048;-84
2023/09/17 06:10:21;;;;;;;5.78;2.80;;;15.20;99.90;;;;;;5053813;28;20552;-85
2023/09/17 06:12:47;;;;;;;6.28;2.90;;;15.20;99.90;;;;;;5048677;28;20406;-85
2023/09/17 06:15:12;;;;;;;4.95;2.50;;;15.30;99.90;;;;;;5053126;28;20031;-84
2023/09/17 06:17:39;;;;;;;6.53;3.03;;;15.40;99.90;;;;;;5057712;28;20044;-85
2023/09/17 06:20:05;;;;;;;6.20;2.97;;;15.40;99.90;;;;;;5054501;28;20716;-84
2023/09/17 06:22:32;;;;;;;6.55;3.30;;;15.40;99.90;;;;;;5058994;28;20036;-85
2023/09/17 06:24:58;;;;;;;6.75;3.58;;;15.50;99.90;;;;;;5058692;28;20045;-85
2023/09/17 06:27:23;;;;;;;6.18;3.13;;;15.50;99.90;;;;;;5048663;28;20473;-84
2023/09/17 06:29:49;;;;;;;6.53;3.50;;;15.50;99.90;;;;;;5053468;28;20396;-84
2023/09/17 06:32:15;;;;;;;6.68;3.45;;;15.50;99.90;;;;;;5037580;28;20040;-85
2023/09/17 06:34:41;;;;;;;6.75;3.40;;;15.60;99.90;;;;;;5057746;28;20486;-85
2023/09/17 06:37:07;;;;;;;6.97;3.47;;;15.60;99.90;;;;;;5043374;28;20041;-85
2023/09/17 06:39:33;;;;;;;6.80;3.53;;;15.60;99.90;;;;;;5059746;28;21533;-85
2023/09/17 06:41:58;;;;;;;7.22;4.70;;;15.60;99.90;;;;;;5062747;28;20068;-85
2023/09/17 06:44:24;;;;;;;6.70;3.35;;;15.70;99.90;;;;;;5044708;28;20041;-84
2023/09/17 06:46:51;;;;;;;6.57;3.40;;;15.70;99.90;;;;;;5044952;28;20199;-84
2023/09/17 06:49:17;;;;;;;6.38;3.30;;;15.70;99.90;;;;;;5032579;28;20095;-84
2023/09/17 06:51:42;;;;;;;6.03;3.17;;;15.80;99.90;;;;;;5043838;28;20069;-84
2023/09/17 06:54:08;;;;;;;7.60;4.50;;;15.90;99.90;;;;;;5043466;28;20033;-84
2023/09/17 06:56:34;;;;;;;7.95;4.68;;;15.90;99.90;;;;;;5024638;28;21411;-85
2023/09/17 06:59:00;;;;;;;7.80;4.70;;;16.00;99.90;;;;;;5038965;28;20041;-84
2023/09/17 07:01:25;;;;;;;8.32;4.85;;;16.00;99.90;;;;;;5031981;28;20041;-84
2023/09/17 07:03:52;;;;;;;8.00;4.88;;;16.10;99.90;;;;;;5033787;28;20053;-84
2023/09/17 07:06:18;;;;;;;8.10;4.72;;;16.20;99.90;;;;;;5027988;28;20057;-85
2023/09/17 07:08:44;;;;;;;8.88;4.78;;;16.20;99.90;;;;;;5030548;28;20065;-84
2023/09/17 07:11:10;;;;;;;8.00;4.80;;;16.30;99.90;;;;;;5042348;28;20049;-84
2023/09/17 07:13:38;;;;;;;8.27;4.70;;;16.30;99.90;;;;;;5038180;28;20041;-85
2023/09/17 07:16:05;;;;;;;8.43;4.40;;;16.40;99.90;;;;;;5038037;28;20045;-84
2023/09/17 07:18:31;;;;;;;7.95;5.00;;;16.50;99.90;;;;;;5037948;28;20048;-84
2023/09/17 07:20:58;;;;;;;7.78;4.65;;;16.60;99.90;;;;;;5039223;28;20053;-84
2023/09/17 07:23:24;;;;;;;8.02;4.97;;;16.60;99.90;;;;;;5018902;28;20053;-84
2023/09/17 07:25:50;;;;;;;8.13;5.18;;;16.70;99.90;;;;;;5023491;28;20087;-84
2023/09/17 07:28:16;;;;;;;8.63;5.22;;;16.80;99.90;;;;;;5021559;28;20131;-84
2023/09/17 07:30:42;;;;;;;7.97;4.90;;;16.80;99.90;;;;;;5040393;28;20088;-86
2023/09/17 07:33:08;;;;;;;8.50;5.55;;;16.90;99.90;;;;;;5034016;28;20451;-84
2023/09/17 07:35:38;;;;;;;8.68;5.85;;;16.90;99.90;;;;;;5018500;28;20041;-85
2023/09/17 07:38:03;;;;;;;8.60;5.72;;;17.00;99.90;;;;;;5035400;28;20039;-84
2023/09/17 07:40:29;;;;;;;8.70;5.75;;;17.00;99.90;;;;;;5039739;28;20041;-84
2023/09/17 07:42:57;;;;;;;8.63;5.65;;;17.10;99.90;;;;;;5022554;28;20187;-84
2023/09/17 07:45:23;;;;;;;9.13;5.95;;;17.20;99.90;;;;;;5025444;28;20045;-84
2023/09/17 07:47:48;;;;;;;9.13;6.22;;;17.30;99.90;;;;;;5030309;28;20519;-84
2023/09/17 07:50:15;;;;;;;9.10;5.97;;;17.30;99.90;;;;;;5038245;28;20047;-84
2023/09/17 07:52:41;;;;;;;9.10;6.00;;;17.40;99.90;;;;;;5036937;28;20378;-84
2023/09/17 07:55:08;;;;;;;8.77;5.82;;;17.50;99.90;;;;;;5020918;28;20033;-85
2023/09/17 07:57:34;;;;;;;8.48;5.30;;;17.50;99.90;;;;;;5043087;28;20037;-84
2023/09/17 08:00:00;;;;;;;7.40;4.47;;;17.60;99.90;;;;;;4996111;28;20041;-85
2023/09/17 08:02:26;;;;;;;9.13;6.20;;;17.60;99.90;;;;;;5014911;28;20048;-84
2023/09/17 08:04:52;;;;;;;9.35;6.22;;;17.60;99.90;;;;;;5014868;28;20111;-85
2023/09/17 08:07:18;;;;;;;9.75;6.50;;;17.70;99.90;;;;;;5036708;28;20060;-84
2023/09/17 08:09:44;;;;;;;10.48;6.95;;;17.70;99.90;;;;;;5041792;28;20437;-84
2023/09/17 08:12:10;;;;;;;9.38;6.00;;;17.80;99.90;;;;;;5037587;28;20052;-84
2023/09/17 08:14:36;;;;;;;10.13;6.60;;;17.80;99.90;;;;;;5021500;28;20047;-85
2023/09/17 08:17:04;;;;;;;9.13;5.90;;;17.90;99.90;;;;;;5037655;28;20041;-84
2023/09/17 08:19:30;;;;;;;10.48;6.20;;;18.00;99.90;;;;;;5036639;28;20049;-84
2023/09/17 08:21:56;;;;;;;9.35;6.10;;;18.00;99.90;;;;;;5032529;28;20096;-85
2023/09/17 08:24:25;;;;;;;9.38;5.93;;;18.10;99.90;;;;;;5038548;28;20526;-85
2023/09/17 08:26:52;;;;;;;9.13;5.80;;;18.10;99.90;;;;;;5033984;28;20522;-84
2023/09/17 08:29:20;;;;;;;9.60;5.85;;;18.10;99.90;;;;;;5040818;28;20056;-87
2023/09/17 08:31:47;;;;;;;9.30;5.72;;;18.20;99.90;;;;;;5035766;28;20472;-85
2023/09/17 08:34:13;;;;;;;8.98;5.50;;;18.20;99.90;;;;;;5036349;28;20388;-86
2023/09/17 08:36:39;;;;;;;8.90;5.60;;;18.20;99.90;;;;;;5017853;28;20069;-85
2023/09/17 08:39:06;;;;;;;9.05;5.43;;;18.30;99.90;;;;;;5019944;28;20988;-86
2023/09/17 08:41:35;;;;;;;8.57;5.45;;;18.20;99.90;;;;;;5047003;28;20441;-85
2023/09/17 08:44:04;;;;;;;9.32;5.43;;;18.20;99.90;;;;;;5038783;28;20041;-85
2023/09/17 08:46:31;;;;;;;9.15;5.40;;;18.10;99.90;;;;;;5048861;28;20060;-85
2023/09/17 08:48:56;;;;;;;8.50;5.57;;;18.10;99.90;;;;;;5054623;28;20041;-85
2023/09/17 08:51:24;;;;;;;9.00;5.20;;;18.20;99.90;;;;;;5030649;28;20097;-85
2023/09/17 08:53:59;;;;;;;8.75;5.53;;;18.20;99.90;;;;;;5036870;28;20044;-85
2023/09/17 08:56:26;;;;;;;8.90;5.30;;;18.20;99.90;;;;;;5057121;28;20043;-85
2023/09/17 08:58:56;;;;;;;8.60;5.32;;;18.20;99.90;;;;;;5030963;28;20056;-85
2023/09/17 09:01:25;;;;;;;8.35;5.10;;;18.30;99.90;;;;;;5062538;28;20458;-84
2023/09/17 09:03:53;;;;;;;10.05;5.50;;;18.30;99.90;;;;;;5056759;28;20064;-85
2023/09/17 09:06:24;;;;;;;9.20;5.47;;;18.30;99.90;;;;;;5047272;28;20049;-84
2023/09/17 09:08:52;;;;;;;9.05;5.25;;;18.40;99.90;;;;;;5057790;28;20045;-85
2023/09/17 09:11:18;;;;;;;8.25;4.75;;;18.50;99.90;;;;;;5053227;28;20048;-85
2023/09/17 09:13:46;;;;;;;8.77;5.32;;;18.50;99.90;;;;;;5038666;28;20048;-85
2023/09/17 09:16:12;;;;;;;9.38;5.13;;;18.50;99.90;;;;;;5051758;28;20037;-85
2023/09/17 09:18:38;;;;;;;8.30;4.80;;;18.80;99.90;;;;;;5054899;28;20037;-85
2023/09/17 09:21:05;;;;;;;8.45;4.95;;;18.50;99.90;;;;;;5038026;28;20072;-85
2023/09/17 09:23:31;;;;;;;9.25;5.00;;;18.50;99.90;;;;;;5049712;28;20045;-85
2023/09/17 09:25:57;;;;;;;8.77;5.20;;;18.60;99.90;;;;;;5049027;28;20494;-86
2023/09/17 09:28:22;;;;;;;8.50;4.90;;;18.60;99.90;;;;;;5040903;28;20045;-85
2023/09/17 09:30:49;;;;;;;7.50;4.38;;;18.60;99.90;;;;;;5055662;28;20084;-85
2023/09/17 09:33:16;;;;;;;9.20;5.38;;;18.70;99.90;;;;;;5054845;28;20068;-85
2023/09/17 09:35:44;;;;;;;8.80;4.82;;;18.80;99.90;;;;;;5045880;28;20075;-85
2023/09/17 09:38:11;;;;;;;9.00;5.43;;;18.80;99.90;;;;;;5055538;28;20094;-85
2023/09/17 09:40:38;;;;;;;8.43;4.80;;;18.90;99.90;;;;;;5033460;28;21620;-85
2023/09/17 09:43:03;;;;;;;8.20;4.88;;;18.90;99.90;;;;;;5057737;28;20051;-85
2023/09/17 09:45:29;;;;;;;8.45;4.85;;;18.90;99.90;;;;;;5053457;28;20079;-85
2023/09/17 09:47:56;;;;;;;8.77;5.03;;;18.90;99.90;;;;;;5023466;28;20052;-85
2023/09/17 09:50:24;;;;;;;8.70;5.05;;;18.90;99.90;;;;;;5054882;28;20481;-85
2023/09/17 09:52:49;;;;;;;7.78;4.35;;;18.90;99.90;;;;;;5055570;28;20045;-85
2023/09/17 09:55:15;;;;;;;7.82;4.43;;;18.90;99.90;;;;;;5026072;28;20045;-85
2023/09/17 09:57:46;;;;;;;8.20;4.55;;;18.90;99.90;;;;;;5060045;28;20037;-85
2023/09/17 10:00:13;;;;;;;8.15;4.30;;;19.10;99.90;;;;;;5046448;28;20517;-85
2023/09/17 10:02:40;;;;;;;8.40;4.80;;;19.10;99.90;;;;;;5057369;28;20036;-86
2023/09/17 10:05:18;;;;;;;7.90;4.20;;;19.00;99.90;;;;;;5058316;28;20463;-87
2023/09/17 10:07:47;;;;;;;7.68;3.90;;;19.10;99.90;;;;;;5055564;28;20032;-86
2023/09/17 10:10:14;;;;;;;8.15;4.00;;;19.00;99.90;;;;;;5071109;28;20127;-85
2023/09/17 10:12:40;;;;;;;7.60;3.97;;;19.10;99.90;;;;;;5041099;28;20037;-85
2023/09/17 10:15:07;;;;;;;7.97;3.97;;;19.10;99.90;;;;;;5042583;28;20044;-85
2023/09/17 10:17:36;;;;;;;8.00;4.32;;;19.20;99.90;;;;;;5043105;28;20033;-85
2023/09/17 10:20:06;;;;;;;7.47;3.85;;;19.20;99.90;;;;;;5052836;28;20040;-86
2023/09/17 10:22:35;;;;;;;7.57;3.78;;;19.20;99.90;;;;;;5053723;28;20397;-87
2023/09/17 10:25:04;;;;;;;7.55;3.78;;;19.20;99.90;;;;;;5039954;28;20040;-88
2023/09/17 10:27:31;;;;;;;7.53;3.65;;;19.20;99.90;;;;;;5057980;28;20041;-88
2023/09/17 10:29:58;;;;;;;7.30;3.72;;;19.20;99.90;;;;;;5051695;28;20039;-87
2023/09/17 10:32:26;;;;;;;7.82;4.38;;;19.20;99.90;;;;;;5052385;28;20048;-87
2023/09/17 10:34:57;;;;;;;8.02;4.40;;;19.20;99.90;;;;;;5057393;28;20071;-87
2023/09/17 10:37:25;;;;;;;7.45;4.10;;;19.30;99.90;;;;;;5027002;28;21328;-88
2023/09/17 10:39:53;;;;;;;7.78;3.92;;;19.30;99.90;;;;;;5055931;28;20093;-88
2023/09/17 10:42:21;;;;;;;8.20;4.38;;;19.30;99.90;;;;;;5032213;28;20521;-88
2023/09/17 10:44:53;;;;;;;7.32;3.90;;;19.20;99.90;;;;;;5050880;28;20082;-88
2023/09/17 10:47:20;;;;;;;7.25;3.80;;;19.20;99.90;;;;;;5061453;28;20048;-89
2023/09/17 10:49:47;;;;;;;7.30;3.97;;;19.20;99.90;;;;;;5065168;28;20094;-88
2023/09/17 10:52:13;;;;;;;7.88;4.00;;;19.20;99.90;;;;;;5058954;28;20554;-89
2023/09/17 10:54:39;;;;;;;7.93;3.70;;;19.20;99.90;;;;;;5063734;28;20040;-88
2023/09/17 10:57:14;;;;;;;7.97;4.20;;;19.20;99.90;;;;;;5037899;28;20598;-88
2023/09/17 10:59:40;;;;;;;8.00;4.80;;;19.30;99.90;;;;;;5061137;28;20515;-89
2023/09/17 11:02:08;;;;;;;10.00;4.45;;;19.30;99.90;;;;;;5042410;28;20532;-89
2023/09/17 11:04:35;;;;;;;8.30;4.47;;;19.30;99.90;;;;;;5052219;28;20248;-89
2023/09/17 11:07:05;;;;;;;8.40;4.35;;;19.30;99.90;;;;;;5067999;28;20039;-91
2023/09/17 11:09:31;;;;;;;8.45;4.78;;;19.20;99.90;;;;;;5042787;28;20383;-92
2023/09/17 11:11:57;;;;;;;9.75;5.00;;;19.20;99.90;;;;;;4344452;28;10000415;-93
2023/09/17 11:14:23;;;;;;;8.90;5.07;;;19.10;99.90;;;;;;5045481;28;20275;-92
2023/09/17 11:16:49;;;;;;;9.70;4.88;;;19.00;99.90;;;;;;5029425;28;20036;-91
2023/09/17 11:19:18;;;;;;;9.13;5.10;;;18.90;99.90;;;;;;5055261;28;20071;-90
2023/09/17 11:21:48;;;;;;;9.88;5.50;;;18.90;99.90;;;;;;5071211;28;20125;-90
2023/09/17 11:24:17;;;;;;;9.50;5.65;;;19.00;99.90;;;;;;5059366;28;20040;-90
2023/09/17 11:26:47;;;;;;;9.30;5.60;;;19.20;99.90;;;;;;5059921;28;20112;-91
2023/09/17 11:29:14;;;;;;;10.20;6.07;;;19.40;99.90;;;;;;5047421;28;20043;-91
2023/09/17 11:31:52;;;;;;;10.57;6.00;;;20.00;99.90;;;;;;5031599;28;20505;-91
2023/09/17 11:34:18;;;;;;;9.70;5.82;;;19.90;99.90;;;;;;5055224;28;20054;-90
2023/09/17 11:36:47;;;;;;;9.68;6.18;;;19.90;99.90;;;;;;5060357;28;20044;-90
2023/09/17 11:39:20;;;;;;;8.50;5.00;;;19.90;99.90;;;;;;5056818;28;20128;-90
2023/09/17 11:41:50;;;;;;;9.05;4.40;;;19.80;99.90;;;;;;5058452;28;20051;-90
2023/09/17 11:44:17;;;;;;;8.32;4.25;;;19.80;99.90;;;;;;5042073;28;20059;-90
2023/09/17 11:46:44;;;;;;;8.52;4.53;;;19.70;99.90;;;;;;5047902;28;20055;-90
2023/09/17 11:49:10;;;;;;;8.02;4.50;;;19.60;99.90;;;;;;5035919;28;20066;-88
2023/09/17 11:51:43;;;;;;;8.40;4.50;;;19.60;99.90;;;;;;5076147;28;20040;-89
2023/09/17 11:54:11;;;;;;;;;;;19.60;99.90;;;;;;5060808;28;20040;-89
2023/09/17 11:56:49;;;;;;;8.88;4.65;;;19.60;99.90;;;;;;5066522;28;19999;-88
2023/09/17 11:59:18;;;;;;;7.95;4.43;;;19.60;99.90;;;;;;5074074;28;20119;-88
2023/09/17 12:01:48;;;;;;;8.55;4.75;;;19.50;99.90;;;;;;5053708;28;20039;-88
2023/09/17 12:04:14;;;;;;;8.77;4.38;;;19.50;99.90;;;;;;5062700;28;20058;-88
2023/09/17 12:06:42;;;;;;;8.50;4.65;;;19.50;99.90;;;;;;5060359;28;20213;-88
2023/09/17 12:10:00;;;;;;;8.25;4.47;;;19.50;99.90;;;;;;5070799;28;20401;-88
2023/09/17 12:11:58;;;;;;;7.88;4.38;;;19.50;99.90;;;;;;5044877;28;20039;-88
2023/09/17 12:14:24;;;;;;;8.10;4.57;;;19.60;99.90;;;;;;5053497;28;20583;-88
2023/09/17 12:16:51;;;;;;;9.48;5.10;;;19.60;99.90;;;;;;5042220;28;20508;-87
2023/09/17 12:19:18;;;;;;;8.48;4.88;;;19.70;99.90;;;;;;5072068;28;20048;-87
2023/09/17 12:21:50;;;;;;;9.13;4.65;;;19.90;99.90;;;;;;5059339;28;20190;-88
2023/09/17 12:24:19;;;;;;;9.73;4.70;;;20.10;99.90;;;;;;5061502;28;20140;-87
2023/09/17 12:29:32;;;;;;;7.80;4.38;;;20.60;99.90;;;;;;5062925;28;20408;-87
2023/09/17 12:31:58;;;;;;;8.65;4.60;;;21.20;99.90;;;;;;5056112;28;20043;-87
2023/09/17 12:34:25;;;;;;;8.50;4.60;;;21.00;99.90;;;;;;5049842;28;20037;-88
2023/09/17 12:36:51;;;;;;;7.68;4.15;;;21.10;99.90;;;;;;5037728;28;20115;-87
2023/09/17 12:39:16;;;;;;;7.53;3.78;;;21.00;99.90;;;;;;5060178;28;20132;-86
2023/09/17 12:41:43;;;;;;;8.30;3.90;;;21.00;99.90;;;;;;5052261;28;20072;-86
2023/09/17 12:44:09;;;;;;;7.80;4.25;;;21.00;99.90;;;;;;5064257;28;20125;-87
2023/09/17 12:46:36;;;;;;;8.00;4.50;;;21.00;99.90;;;;;;5056441;28;20056;-87
2023/09/17 12:49:03;;;;;;;7.95;4.30;;;20.90;99.90;;;;;;5038413;28;20044;-87
2023/09/17 12:51:29;;;;;;;7.97;4.15;;;21.00;99.90;;;;;;5056385;28;20385;-86