Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:58;;;;;;;13.70;7.30;;;;;;;12.28;100.00;98506.16;5077296;28;20257;-85
2023/10/11 00:04:24;;;;;;;12.17;7.43;;;;;;;12.27;100.00;98504.44;5077395;28;20224;-85
2023/10/11 00:06:51;;;;;;;11.23;7.03;;;;;;;12.24;100.00;98515.25;5077547;28;20230;-84
2023/10/11 00:09:17;;;;;;;13.67;6.90;;;;;;;12.20;100.00;98509.31;5077731;28;20210;-84
2023/10/11 00:11:45;;;;;;;14.47;6.73;;;;;;;12.21;100.00;98515.47;5076222;28;20296;-85
2023/10/11 00:14:13;;;;;;;12.57;6.30;;;;;;;12.17;100.00;98514.00;5076672;28;20245;-85
2023/10/11 00:16:40;;;;;;;14.23;6.80;;;;;;;12.17;100.00;98511.34;5076820;28;20242;-85
2023/10/11 00:19:09;;;;;;;12.07;6.37;;;;;;;12.17;100.00;98508.69;5076730;28;20225;-85
2023/10/11 00:21:40;;;;;;;12.80;7.20;;;;;;;12.16;100.00;98507.84;5075651;28;20304;-85
2023/10/11 00:24:08;;;;;;;10.97;5.77;;;;;;;12.16;100.00;98509.66;5076199;28;20424;-85
2023/10/11 00:26:37;;;;;;;12.07;6.70;;;;;;;12.19;100.00;98509.44;5076344;28;20242;-85
2023/10/11 00:29:09;;;;;;;12.70;6.37;;;;;;;12.24;100.00;98502.84;5076161;28;20273;-84
2023/10/11 00:31:35;;;;;;;12.73;6.90;;;;;;;12.28;100.00;98500.84;5075393;28;20260;-85
2023/10/11 00:34:04;;;;;;;11.73;6.20;;;;;;;12.33;100.00;98499.56;5075809;28;20244;-85
2023/10/11 00:36:31;;;;;;;12.50;6.30;;;;;;;12.37;100.00;98494.88;5076215;28;20310;-84
2023/10/11 00:38:57;;;;;;;14.30;6.90;;;;;;;12.43;100.00;98507.72;5075858;28;20386;-85
2023/10/11 00:41:25;;;;;;;11.93;5.83;;;;;;;12.48;100.00;98497.63;5075790;28;20258;-85
2023/10/11 00:43:53;;;;;;;9.87;6.23;;;;;;;12.53;100.00;98490.22;5075876;28;20691;-84
2023/10/11 00:46:27;;;;;;;12.90;6.43;;;;;;;12.60;100.00;98486.97;5076102;28;20206;-85
2023/10/11 00:48:56;;;;;;;13.93;6.57;;;;;;;12.66;100.00;98488.38;5076032;28;20238;-86
2023/10/11 00:51:25;;;;;;;12.57;6.47;;;;;;;12.70;100.00;98481.88;5074981;28;20261;-86
2023/10/11 00:53:52;;;;;;;13.73;6.60;;;;;;;12.73;100.00;98481.66;5075585;28;20215;-84
2023/10/11 00:56:20;;;;;;;9.17;5.43;;;;;;;12.76;100.00;98473.47;5075993;28;20587;-84
2023/10/11 00:58:47;;;;;;;8.83;5.40;;;;;;;12.77;100.00;98472.53;5077131;28;20261;-84
2023/10/11 01:01:17;;;;;;;14.03;6.37;;;;;;;12.79;100.00;98470.59;5074950;28;20235;-84
2023/10/11 01:03:45;;;;;;;10.47;5.60;;;;;;;12.81;100.00;98472.19;5075057;28;20381;-84
2023/10/11 01:06:12;;;;;;;14.20;6.10;;;;;;;12.80;100.00;98477.59;5075654;28;20233;-84
2023/10/11 01:08:41;;;;;;;10.40;6.13;;;;;;;12.76;100.00;98473.47;5075789;28;20219;-84
2023/10/11 01:11:11;;;;;;;11.00;6.13;;;;;;;12.72;100.00;98472.00;5075643;28;20579;-86
2023/10/11 01:13:41;;;;;;;9.83;5.50;;;;;;;12.70;100.00;98480.06;5076480;28;20211;-84
2023/10/11 01:16:10;;;;;;;9.63;6.10;;;;;;;12.66;100.00;98469.81;5076919;28;20225;-86
2023/10/11 01:18:37;;;;;;;11.97;5.50;;;;;;;12.56;100.00;98466.97;5075995;28;20427;-84
2023/10/11 01:21:05;;;;;;;10.47;5.57;;;;;;;12.48;100.00;98468.47;5075543;28;20583;-86
2023/10/11 01:23:34;;;;;;;9.17;5.30;;;;;;;12.43;100.00;98468.81;5074968;28;20230;-84
2023/10/11 01:26:06;;;;;;;10.00;5.90;;;;;;;12.34;100.00;98464.16;5075964;28;20738;-84
2023/10/11 01:28:32;;;;;;;8.97;5.60;;;;;;;12.31;100.00;98464.38;5075585;28;20213;-84
2023/10/11 01:31:00;;;;;;;9.67;5.27;;;;;;;12.29;100.00;98471.56;5074661;28;20234;-86
2023/10/11 01:33:27;;;;;;;10.87;5.90;;;;;;;12.27;100.00;98456.72;5074908;28;20674;-84
2023/10/11 01:35:53;;;;;;;12.80;5.90;;;;;;;12.26;100.00;98461.19;5075991;28;20646;-86
2023/10/11 01:38:21;;;;;;;9.07;5.67;;;;;;;12.22;100.00;98456.22;5079513;28;20208;-83
2023/10/11 01:40:55;;;;;;;8.67;5.13;;;;;;;12.21;100.00;98457.16;5076412;28;20233;-84
2023/10/11 01:43:21;;;;;;;10.13;5.10;;;;;;;12.15;100.00;98457.59;5074128;28;20226;-86
2023/10/11 01:45:48;;;;;;;10.73;5.73;;;;;;;12.17;100.00;98458.34;5074598;28;20339;-84
2023/10/11 01:48:15;;;;;;;10.07;6.07;;;;;;;12.17;100.00;98461.84;5074206;28;20680;-84
2023/10/11 01:50:41;;;;;;;8.90;5.73;;;;;;;12.14;100.00;98455.91;5073784;28;20214;-84
2023/10/11 01:53:08;;;;;;;8.00;4.60;;;;;;;12.13;100.00;98455.06;5074719;28;20214;-84
2023/10/11 01:55:39;;;;;;;11.33;5.97;;;;;;;12.10;100.00;98449.16;5081548;28;20214;-84
2023/10/11 01:58:06;;;;;;;10.50;5.87;;;;;;;12.06;100.00;98445.00;5075686;28;20691;-85
2023/10/11 02:00:33;;;;;;;10.00;5.67;;;;;;;12.04;100.00;98452.22;5075802;28;20218;-85
2023/10/11 02:03:01;;;;;;;9.40;5.50;;;;;;;12.03;100.00;98448.72;5075358;28;20231;-84
2023/10/11 02:05:31;;;;;;;8.60;5.97;;;;;;;12.04;100.00;98449.56;5075710;28;20631;-85
2023/10/11 02:08:02;;;;;;;9.90;5.53;;;;;;;12.02;100.00;98446.16;5075860;28;20207;-84
2023/10/11 02:10:33;;;;;;;10.87;5.47;;;;;;;12.02;100.00;98451.47;5074982;28;20613;-85
2023/10/11 02:13:01;;;;;;;9.73;5.87;;;;;;;12.04;100.00;98438.97;5074238;28;20676;-84
2023/10/11 02:15:30;;;;;;;11.37;5.80;;;;;;;12.01;100.00;98447.13;5074856;28;20212;-84
2023/10/11 02:17:57;;;;;;;12.63;6.33;;;;;;;12.02;100.00;98440.88;5074705;28;20226;-85
2023/10/11 02:20:24;;;;;;;13.20;6.43;;;;;;;12.01;100.00;98440.03;5074651;28;20202;-84
2023/10/11 02:22:52;;;;;;;9.73;5.80;;;;;;;12.03;100.00;98431.97;5074199;28;20264;-84
2023/10/11 02:25:20;;;;;;;11.63;6.10;;;;;;;12.02;100.00;98435.56;5074690;28;20277;-84
2023/10/11 02:27:49;;;;;;;15.83;6.17;;;;;;;12.02;100.00;98435.56;5074964;28;20215;-84
2023/10/11 02:30:21;;;;;;;10.47;5.97;;;;;;;12.03;100.00;98442.56;5074613;28;20211;-85
2023/10/11 02:32:49;;;;;;;11.03;6.13;;;;;;;12.05;100.00;98438.00;5073562;28;20227;-85
2023/10/11 02:35:18;;;;;;;9.97;5.50;;;;;;;12.04;100.00;98446.94;5075475;28;20306;-85
2023/10/11 02:37:46;;;;;;;10.40;5.53;;;;;;;11.98;100.00;98444.69;5077054;28;20252;-85
2023/10/11 02:40:16;;;;;;;9.00;5.40;;;;;;;11.98;100.00;98440.22;5075134;28;20213;-85
2023/10/11 02:42:45;;;;;;;10.10;5.93;;;;;;;11.90;100.00;98439.06;5073427;28;20239;-85
2023/10/11 02:45:13;;;;;;;10.67;5.50;;;;;;;11.89;100.00;98442.69;5074278;28;20673;-85
2023/10/11 02:47:40;;;;;;;12.10;6.20;;;;;;;11.82;100.00;98431.69;5074207;28;20574;-85
2023/10/11 02:50:08;;;;;;;10.57;5.83;;;;;;;11.88;100.00;98436.56;5074321;28;20202;-85
2023/10/11 02:52:36;;;;;;;10.03;6.13;;;;;;;11.89;100.00;98432.09;5073384;28;20231;-85
2023/10/11 02:55:16;;;;;;;8.77;5.20;;;;;;;11.86;100.00;98441.09;5074032;28;20208;-85
2023/10/11 02:57:43;;;;;;;9.73;5.47;;;;;;;11.86;100.00;98425.19;5073959;28;20282;-85
2023/10/11 03:00:21;;;;;;;9.40;5.57;;;;;;;11.86;100.00;98424.38;5074020;28;20645;-85
2023/10/11 03:02:54;;;;;;;12.23;5.90;;;;;;;11.88;100.00;98427.75;5072461;28;20550;-85
2023/10/11 03:05:26;;;;;;;11.00;5.73;;;;;;;11.84;100.00;98420.94;5073100;28;20253;-85
2023/10/11 03:07:54;;;;;;;8.87;5.43;;;;;;;11.84;100.00;98420.94;5073390;28;20207;-85
2023/10/11 03:10:21;;;;;;;10.53;5.67;;;;;;;11.80;100.00;98420.31;5073199;28;20203;-85
2023/10/11 03:12:51;;;;;;;10.20;5.63;;;;;;;11.82;100.00;98418.44;5072267;28;20235;-85
2023/10/11 03:15:19;;;;;;;8.47;5.60;;;;;;;11.79;100.00;98423.94;5074037;28;20241;-84
2023/10/11 03:17:46;;;;;;;10.83;5.33;;;;;;;11.81;100.00;98415.88;5073017;28;20210;-84
2023/10/11 03:20:30;;;;;;;10.43;5.40;;;;;;;11.77;100.00;98419.69;5072943;28;20213;-84
2023/10/11 03:22:59;;;;;;;8.77;5.43;;;;;;;11.69;100.00;98422.88;5072070;28;20325;-84
2023/10/11 03:25:29;;;;;;;8.70;5.63;;;;;;;11.70;100.00;98429.88;5072730;28;20309;-84
2023/10/11 03:27:58;;;;;;;9.57;5.70;;;;;;;11.67;100.00;98422.13;5073558;28;20213;-84
2023/10/11 03:30:25;;;;;;;10.03;5.77;;;;;;;11.65;100.00;98420.53;5073319;28;20212;-84
2023/10/11 03:32:51;;;;;;;9.63;5.23;;;;;;;11.61;100.00;98413.78;5072298;28;20588;-84
2023/10/11 03:35:19;;;;;;;9.67;5.37;;;;;;;11.60;100.00;98420.00;5072583;28;20300;-84
2023/10/11 03:37:57;;;;;;;12.50;5.87;;;;;;;11.57;100.00;98417.53;5072956;28;20203;-84
2023/10/11 03:40:34;;;;;;;8.83;5.77;;;;;;;11.58;100.00;98417.47;5072728;28;20238;-84
2023/10/11 03:43:03;;;;;;;12.57;6.17;;;;;;;11.58;100.00;98408.66;5071883;28;20236;-84
2023/10/11 03:45:34;;;;;;;10.03;5.57;;;;;;;11.54;100.00;98402.72;5072831;28;20233;-85
2023/10/11 03:48:09;;;;;;;14.17;6.93;;;;;;;11.55;100.00;98403.59;5072938;28;20278;-84
2023/10/11 03:50:47;;;;;;;10.67;5.60;;;;;;;11.51;100.00;98410.03;5072688;28;20211;-84
2023/10/11 03:53:14;;;;;;;11.47;5.97;;;;;;;11.47;100.00;98411.19;5071542;28;20210;-84
2023/10/11 03:55:46;;;;;;;8.17;5.27;;;;;;;11.47;100.00;98416.47;5072446;28;20649;-84
2023/10/11 03:58:15;;;;;;;11.17;6.17;;;;;;;11.50;100.00;98413.63;5072514;28;20219;-85
2023/10/11 04:00:47;;;;;;;9.40;5.87;;;;;;;11.47;100.00;98411.19;5071931;28;20210;-84
2023/10/11 04:03:17;;;;;;;10.30;5.83;;;;;;;11.47;100.00;98411.19;5071498;28;20234;-84
2023/10/11 04:05:47;;;;;;;13.50;6.73;;;;;;;11.44;100.00;98408.75;5072114;28;20214;-84
2023/10/11 04:08:21;;;;;;;14.00;6.03;;;;;;;11.45;100.00;98413.94;5072508;28;20304;-84
2023/10/11 04:10:49;;;;;;;9.27;5.70;;;;;;;11.43;100.00;98409.72;5074030;28;20232;-84
2023/10/11 04:13:19;;;;;;;11.30;6.00;;;;;;;11.40;100.00;98412.56;5074014;28;20233;-84
2023/10/11 04:15:49;;;;;;;10.33;5.80;;;;;;;11.37;100.00;98408.31;5074775;28;20688;-84
2023/10/11 04:18:20;;;;;;;8.37;5.33;;;;;;;11.33;100.00;98403.34;5074075;28;20206;-84
2023/10/11 04:20:59;;;;;;;10.60;6.07;;;;;;;11.33;100.00;98406.84;5074926;28;20231;-84
2023/10/11 04:23:27;;;;;;;10.83;5.83;;;;;;;11.35;100.00;98406.72;5075149;28;20231;-84
2023/10/11 04:25:55;;;;;;;10.73;5.70;;;;;;;11.35;100.00;98412.00;5074767;28;20223;-84
2023/10/11 04:28:23;;;;;;;13.83;5.77;;;;;;;11.36;100.00;98414.56;5074194;28;20249;-86
2023/10/11 04:30:52;;;;;;;9.20;5.57;;;;;;;11.38;100.00;98406.53;5076423;28;20226;-84
2023/10/11 04:33:20;;;;;;;11.67;5.83;;;;;;;11.40;100.00;98408.13;5077659;28;20203;-86
2023/10/11 04:35:55;;;;;;;8.50;5.50;;;;;;;11.41;100.00;98406.31;5079041;28;20558;-84
2023/10/11 04:38:22;;;;;;;9.37;5.57;;;;;;;11.44;100.00;98414.06;5078180;28;20210;-84
2023/10/11 04:40:49;;;;;;;9.07;5.47;;;;;;;11.47;100.00;98416.47;5077329;28;20222;-84
2023/10/11 04:43:24;;;;;;;10.53;5.67;;;;;;;11.49;100.00;98425.19;5077774;28;20235;-85
2023/10/11 04:45:51;;;;;;;9.37;5.57;;;;;;;11.47;100.00;98425.28;5078203;28;20339;-84
2023/10/11 04:48:29;;;;;;;10.73;6.20;;;;;;;11.47;100.00;98424.41;5077113;28;20209;-84
2023/10/11 04:51:04;;;;;;;12.37;5.93;;;;;;;11.47;100.00;98427.06;5077560;28;20241;-84
2023/10/11 04:53:35;;;;;;;8.53;5.37;;;;;;;11.44;100.00;98422.00;5081622;28;20257;-84
2023/10/11 04:56:34;;;;;;;10.10;5.40;;;;;;;11.43;100.00;98426.41;5081071;28;20209;-84
2023/10/11 04:58:51;;;;;;;9.23;5.80;;;;;;;11.41;100.00;98422.19;5077752;28;20207;-84
2023/10/11 05:01:22;;;;;;;10.80;5.43;;;;;;;11.36;100.00;98419.84;5078989;28;20302;-84
2023/10/11 05:03:58;;;;;;;10.63;6.30;;;;;;;11.36;100.00;98421.63;5077747;28;20224;-84
2023/10/11 05:06:31;;;;;;;10.70;5.87;;;;;;;11.31;100.00;98424.59;5076303;28;20197;-84
2023/10/11 05:09:06;;;;;;;11.03;5.17;;;;;;;11.31;100.00;98424.59;5075180;28;20202;-84
2023/10/11 05:11:42;;;;;;;11.20;6.33;;;;;;;11.30;100.00;98430.84;5074254;28;20234;-84
2023/10/11 05:14:26;;;;;;;7.87;4.93;;;;;;;11.28;100.00;98423.97;5074926;28;20684;-84
2023/10/11 05:16:58;;;;;;;8.83;5.63;;;;;;;11.24;100.00;98431.25;5074432;28;20635;-84
2023/10/11 05:19:25;;;;;;;10.50;5.70;;;;;;;11.19;100.00;98427.25;5074523;28;20300;-84
2023/10/11 05:21:53;;;;;;;9.10;6.20;;;;;;;11.14;100.00;98419.59;5073967;28;20222;-84
2023/10/11 05:24:43;;;;;;;12.70;5.63;;;;;;;11.15;100.00;98429.25;5073900;28;20235;-84
2023/10/11 05:27:25;;;;;;;10.47;6.43;;;;;;;11.13;100.00;98423.19;5074141;28;20225;-84
2023/10/11 05:32:54;;;;;;;12.93;6.20;;;;;;;11.08;100.00;98414.72;5089318;28;20578;-84
2023/10/11 05:35:43;;;;;;;9.20;5.73;;;;;;;11.06;100.00;98431.66;5090029;28;20195;-84
2023/10/11 05:52:05;;;;;;;11.17;5.50;;;;;;;10.99;100.00;98440.91;5026708;28;20225;-84
2023/10/11 05:54:34;;;;;;;9.43;5.53;;;;;;;11.00;100.00;98437.34;5075689;28;20242;-84
2023/10/11 05:57:03;;;;;;;10.23;5.80;;;;;;;11.00;100.00;98437.34;5089917;28;20206;-84
2023/10/11 05:59:31;;;;;;;9.17;5.50;;;;;;;11.02;100.00;98441.56;5090219;28;20605;-83
2023/10/11 06:02:02;;;;;;;12.50;5.80;;;;;;;11.07;100.00;98449.22;5089857;28;20219;-82
2023/10/11 06:04:31;;;;;;;14.17;6.03;;;;;;;11.07;100.00;98444.75;5092026;28;20325;-81
2023/10/11 06:06:58;;;;;;;14.03;6.27;;;;;;;11.09;100.00;98444.66;5092604;28;20650;-81
2023/10/11 06:09:26;;;;;;;9.63;5.63;;;;;;;11.09;100.00;98440.25;5092387;28;20601;-82
2023/10/11 06:11:53;;;;;;;8.53;5.37;;;;;;;11.10;100.00;98435.78;5091875;28;20743;-80
2023/10/11 06:14:21;;;;;;;10.60;6.07;;;;;;;11.12;100.00;98436.53;5091262;28;20210;-81
2023/10/11 06:16:56;;;;;;;9.90;5.67;;;;;;;11.23;100.00;98436.66;5093448;28;20740;-81
2023/10/11 06:19:26;;;;;;;16.40;6.20;;;;;;;11.29;100.00;98433.59;5093229;28;20214;-82
2023/10/11 06:21:58;;;;;;;10.10;5.80;;;;;;;11.33;100.00;98437.75;5089644;28;20297;-82
2023/10/11 06:24:25;;;;;;;10.70;6.00;;;;;;;11.40;100.00;98436.38;5091262;28;20583;-82
2023/10/11 06:26:55;;;;;;;12.80;6.53;;;;;;;11.50;100.00;98438.28;5091001;28;20214;-82
2023/10/11 06:29:26;;;;;;;9.30;5.63;;;;;;;11.54;100.00;98431.84;5091339;28;20577;-82
2023/10/11 06:31:53;;;;;;;13.53;5.90;;;;;;;11.60;100.00;98427.94;5090253;28;20739;-82
2023/10/11 06:34:24;;;;;;;9.90;5.67;;;;;;;11.70;100.00;98423.72;5091503;28;20272;-83
2023/10/11 06:36:53;;;;;;;10.47;5.03;;;;;;;11.77;100.00;98422.34;5091167;28;20272;-83
2023/10/11 06:42:12;;;;;;;11.37;5.60;;;;;;;11.95;100.00;98429.00;5090046;28;20226;-77
2023/10/11 06:44:41;;;;;;;10.30;5.33;;;;;;;12.00;100.00;98427.75;5082216;28;20370;-87
2023/10/11 06:47:11;;;;;;;9.73;5.50;;;;;;;12.07;100.00;98430.78;5078633;28;20260;-81
2023/10/11 06:49:44;;;;;;;8.47;5.00;;;;;;;12.12;100.00;98436.63;5074720;28;20214;-80
2023/10/11 06:52:11;;;;;;;9.70;5.63;;;;;;;12.24;100.00;98438.41;5075119;28;20664;-80
2023/10/11 06:54:45;;;;;;;9.23;5.13;;;;;;;12.32;100.00;98438.69;5075561;28;20209;-81
2023/10/11 06:57:16;;;;;;;11.33;5.20;;;;;;;12.37;100.00;98431.28;5076190;28;20307;-80
2023/10/11 06:59:43;;;;;;;8.40;5.20;;;;;;;12.44;100.00;98435.19;5076537;28;20211;-80
2023/10/11 07:02:17;;;;;;;10.37;5.20;;;;;;;12.54;100.00;98438.88;5075475;28;20233;-80
2023/10/11 07:04:50;;;;;;;10.53;5.50;;;;;;;12.60;100.00;98433.13;5076336;28;20710;-83
2023/10/11 07:07:17;;;;;;;13.50;5.70;;;;;;;12.72;100.00;98433.06;5076253;28;20307;-81
2023/10/11 07:09:56;;;;;;;9.80;4.93;;;;;;;12.75;100.00;98435.50;5076535;28;20240;-83
2023/10/11 07:12:29;;;;;;;9.90;5.27;;;;;;;12.84;100.00;98428.69;5076690;28;20260;-81
2023/10/11 07:15:00;;;;;;;10.27;5.77;;;;;;;12.91;100.00;98433.41;5077222;28;20288;-81
2023/10/11 07:17:32;;;;;;;10.00;5.30;;;;;;;13.00;100.00;98431.91;5076269;28;20221;-80
2023/10/11 07:19:58;;;;;;;10.90;5.77;;;;;;;13.10;100.00;98438.25;5074402;28;20197;-80
2023/10/11 07:22:26;;;;;;;9.77;5.23;;;;;;;13.19;100.00;98434.88;5073253;28;20226;-81
2023/10/11 07:24:57;;;;;;;10.30;5.47;;;;;;;13.28;100.00;98436.88;5073902;28;20296;-80
2023/10/11 07:27:26;;;;;;;12.27;6.30;;;;;;;13.36;100.00;98439.78;5073670;28;20215;-80
2023/10/11 07:29:54;;;;;;;10.43;5.57;;;;;;;13.43;100.00;98441.00;5073917;28;20768;-78
2023/10/11 07:32:20;;;;;;;10.50;5.93;;;;;;;13.53;100.00;98439.34;5072892;28;20450;-78
2023/10/11 07:34:48;;;;;;;10.20;5.63;;;;;;;13.60;100.00;98443.22;5074300;28;20221;-80
2023/10/11 07:37:18;;;;;;;10.70;5.67;;;;;;;13.69;100.00;98443.38;5073739;28;20214;-80
2023/10/11 07:39:47;;;;;;;9.47;5.67;;;;;;;13.79;100.00;98444.38;5074071;28;20237;-80
2023/10/11 07:42:18;;;;;;;8.93;5.13;;;;;;;13.91;100.00;98437.25;5073378;28;20728;-80
2023/10/11 07:44:50;;;;;;;10.23;5.13;;;;;;;14.04;100.00;98440.63;5073571;28;20208;-80
2023/10/11 07:47:18;;;;;;;9.93;6.10;;;;;;;14.14;99.50;98441.63;5074320;28;20215;-80
2023/10/11 07:49:45;;;;;;;10.63;5.20;;;;;;;14.25;97.80;98431.03;5074005;28;20210;-80
2023/10/11 07:52:19;;;;;;;10.30;5.30;;;;;;;14.36;97.26;98439.84;5072680;28;20241;-80
2023/10/11 07:54:45;;;;;;;8.83;5.23;;;;;;;14.43;97.22;98435.72;5072497;28;20301;-80
2023/10/11 07:57:13;;;;;;;8.73;5.10;;;;;;;14.53;96.97;98435.81;5073531;28;20697;-80
2023/10/11 07:59:41;;;;;;;9.37;5.50;;;;;;;14.58;96.68;98431.84;5074717;28;20302;-80
2023/10/11 08:02:09;;;;;;;10.40;4.87;;;;;;;14.69;95.92;98430.97;5074304;28;20231;-81
2023/10/11 08:04:46;;;;;;;8.97;5.23;;;;;;;14.77;95.08;98434.69;5074757;28;20212;-82
2023/10/11 08:07:16;;;;;;;10.13;4.97;;;;;;;14.87;93.66;98425.00;5075206;28;20251;-81
2023/10/11 08:09:46;;;;;;;10.67;5.17;;;;;;;15.01;92.36;98426.50;5074619;28;20227;-80
2023/10/11 08:12:13;;;;;;;8.23;5.13;;;;;;;15.11;90.81;98422.13;5074095;28;20238;-81
2023/10/11 08:14:44;;;;;;;7.13;4.37;;;;;;;15.24;89.64;98414.81;5073651;28;20207;-81
2023/10/11 08:17:12;;;;;;;9.37;4.43;;;;;;;15.38;87.93;98414.53;5073660;28;20662;-81
2023/10/11 08:19:41;;;;;;;9.80;5.17;;;;;;;15.51;86.39;98415.22;5073841;28;20218;-81
2023/10/11 08:22:09;;;;;;;9.70;4.77;;;;;;;15.67;86.25;98412.91;5073838;28;20223;-81
2023/10/11 08:24:46;;;;;;;8.90;4.80;;;;;;;15.80;86.13;98417.06;5074338;28;20208;-81
2023/10/11 08:27:14;;;;;;;13.03;5.00;;;;;;;15.96;83.55;98395.28;5073579;28;20256;-81
2023/10/11 08:29:42;;;;;;;11.17;4.93;;;;;;;16.04;82.92;98409.63;5073696;28;20257;-81
2023/10/11 08:32:12;;;;;;;9.50;4.80;;;;;;;16.09;82.23;98408.25;5073505;28;20262;-80
2023/10/11 08:34:43;;;;;;;9.70;4.93;;;;;;;16.20;81.79;98404.63;5073531;28;20351;-80
2023/10/11 08:37:09;;;;;;;10.33;4.97;;;;;;;16.34;81.16;98406.97;5074239;28;20188;-80
2023/10/11 08:39:41;;;;;;;9.87;4.27;;;;;;;16.53;79.85;98397.19;5074381;28;20215;-80
2023/10/11 08:42:11;;;;;;;10.90;4.37;;;;;;;16.78;76.70;98385.19;5073533;28;20302;-80
2023/10/11 08:44:38;;;;;;;8.40;4.30;;;;;;;17.01;76.44;98387.44;5074555;28;20672;-80
2023/10/11 08:47:07;;;;;;;7.97;4.67;;;;;;;17.17;75.65;98387.75;5073679;28;20204;-80
2023/10/11 08:49:34;;;;;;;9.37;4.67;;;;;;;17.19;73.76;98380.44;5073996;28;20564;-80
2023/10/11 08:52:01;;;;;;;8.83;4.50;;;;;;;17.33;72.99;98388.03;5072505;28;20710;-80
2023/10/11 08:54:28;;;;;;;6.77;3.97;;;;;;;17.40;72.79;98377.63;5072431;28;20214;-80
2023/10/11 08:56:57;;;;;;;7.00;4.80;;;;;;;17.48;72.85;98375.94;5072244;28;20233;-80
2023/10/11 08:59:25;;;;;;;9.43;4.70;;;;;;;17.62;72.60;98378.16;5072952;28;20204;-80
2023/10/11 09:01:53;;;;;;;6.77;4.00;;;;;;;17.71;72.30;98374.63;5072453;28;20235;-80
2023/10/11 09:04:26;;;;;;;8.17;4.23;;;;;;;17.84;71.63;98369.81;5072810;28;20214;-80
2023/10/11 09:06:57;;;;;;;8.47;4.57;;;;;;;17.97;70.94;98359.63;5073572;28;20731;-81
2023/10/11 09:09:38;;;;;;;8.37;4.30;;;;;;;18.08;69.05;98364.81;5074816;28;20686;-81
2023/10/11 09:12:23;;;;;;;9.87;4.77;;;;;;;18.15;68.74;98360.56;5075591;28;20356;-81
2023/10/11 09:14:58;;;;;;;11.23;5.20;;;;;;;18.29;68.70;98361.91;5075461;28;20212;-80
2023/10/11 09:17:25;;;;;;;10.47;4.43;;;;;;;18.37;65.43;98349.50;5075666;28;20218;-80
2023/10/11 09:19:56;;;;;;;8.20;4.50;;;;;;;18.41;66.00;98350.88;5077676;28;20208;-80
2023/10/11 09:22:23;;;;;;;8.77;4.73;;;;;;;18.47;66.48;98360.97;5076937;28;20262;-80
2023/10/11 09:25:04;;;;;;;7.17;4.30;;;;;;;18.55;66.13;98357.56;5078270;28;20219;-80
2023/10/11 09:27:48;;;;;;;8.87;4.77;;;;;;;18.76;66.47;98361.66;5078610;28;20631;-80
2023/10/11 09:30:19;;;;;;;8.60;4.90;;;;;;;18.85;66.94;98371.47;5078370;28;20272;-82
2023/10/11 09:32:48;;;;;;;7.77;4.40;;;;;;;18.98;65.78;98363.91;5076013;28;20231;-82
2023/10/11 09:35:27;;;;;;;9.93;5.03;;;;;;;19.12;63.91;98352.63;5077100;28;20263;-80
2023/10/11 09:37:57;;;;;;;7.57;4.40;;;;;;;19.28;64.67;98363.56;5078028;28;20289;-80
2023/10/11 09:40:30;;;;;;;8.17;4.13;;;;;;;19.36;64.04;98358.25;5078193;28;20208;-81
2023/10/11 09:43:00;;;;;;;6.17;4.30;;;;;;;19.45;63.16;98346.56;5077046;28;20207;-80
2023/10/11 09:45:40;;;;;;;8.37;4.33;;;;;;;19.62;62.91;98352.94;5077732;28;20225;-80
2023/10/11 09:48:08;;;;;;;6.17;3.83;;;;;;;19.77;63.31;98354.88;5078722;28;20750;-80
2023/10/11 09:50:41;;;;;;;7.63;3.90;;;;;;;19.93;63.02;98354.13;5077707;28;20207;-80
2023/10/11 09:53:11;;;;;;;8.33;4.20;;;;;;;20.07;62.56;98346.38;5077736;28;20297;-80
2023/10/11 09:55:46;;;;;;;9.53;4.20;;;;;;;20.15;62.85;98349.09;5078288;28;20207;-82
2023/10/11 09:58:22;;;;;;;7.87;4.20;;;;;;;20.30;62.01;98344.78;5077718;28;20214;-82
2023/10/11 10:00:55;;;;;;;9.07;4.33;;;;;;;20.41;61.79;98339.13;5077076;28;20593;-81
2023/10/11 10:03:24;;;;;;;7.63;4.00;;;;;;;20.53;61.48;98342.34;5077313;28;20210;-81
2023/10/11 10:06:10;;;;;;;8.83;4.33;;;;;;;20.70;60.97;98344.09;5077852;28;20207;-81
2023/10/11 10:08:37;;;;;;;8.33;4.20;;;;;;;20.77;59.44;98324.47;5077441;28;20192;-81
2023/10/11 10:11:04;;;;;;;11.97;4.87;;;;;;;20.97;60.52;98336.63;5076689;28;20227;-81
2023/10/11 10:13:50;;;;;;;6.20;3.63;;;;;;;21.09;59.17;98319.16;5076772;28;20233;-81
2023/10/11 10:16:18;;;;;;;6.67;3.90;;;;;;;21.19;58.89;98327.91;5076945;28;20219;-81
2023/10/11 10:18:47;;;;;;;7.10;3.93;;;;;;;21.25;58.50;98327.25;5080124;28;20303;-81
2023/10/11 10:21:17;;;;;;;7.80;3.80;;;;;;;21.29;57.88;98330.44;5081012;28;20227;-80
2023/10/11 10:23:44;;;;;;;6.45;3.85;;;;;;;21.52;56.72;98326.88;5081628;28;20423;-83
2023/10/11 10:26:38;;;;;;;7.90;4.00;;;;;;;21.65;56.44;98321.81;5082285;28;20214;-81
2023/10/11 10:29:07;;;;;;;7.60;4.03;;;;;;;21.75;55.66;98322.53;5083572;28;20211;-81
2023/10/11 10:31:35;;;;;;;9.10;4.40;;;;;;;21.95;54.01;98318.44;5083638;28;20231;-81
2023/10/11 10:34:29;;;;;;;7.90;4.13;;;;;;;22.20;53.72;98313.81;5085742;28;20231;-82
2023/10/11 10:36:59;;;;;;;8.00;3.80;;;;;;;22.36;52.29;98303.00;5084116;28;20271;-81
2023/10/11 10:39:46;;;;;;;6.03;3.87;;;;;;;22.32;51.75;98329.41;5080555;28;20203;-81
2023/10/11 10:45:27;;;;;;;5.83;3.40;;;;;;;22.41;53.11;98327.53;5162590;22;20246;-81
2023/10/11 10:56:29;;;;;;;7.73;3.70;;;;;;;23.02;52.30;98317.63;6016396;22;20307;-81
2023/10/11 10:59:07;;;;;;;5.10;3.10;;;;;;;23.13;52.07;98310.97;5080467;28;20265;-80
2023/10/11 11:01:34;;;;;;;8.37;4.20;;;;;;;23.28;50.82;98293.03;5080157;28;20233;-82
2023/10/11 11:04:00;;;;;;;7.50;3.73;;;;;;;23.45;49.41;98308.88;5081290;28;20682;-81
2023/10/11 11:06:37;;;;;;;7.07;3.30;;;;;;;23.56;49.07;98303.06;5080907;28;20207;-82
2023/10/11 11:09:04;;;;;;;9.07;3.37;;;;;;;23.61;49.78;98316.84;5082030;28;20290;-80
2023/10/11 11:11:35;;;;;;;8.30;3.53;;;;;;;23.70;50.62;98315.72;5081384;28;20238;-80
2023/10/11 11:14:09;;;;;;;10.10;3.80;;;;;;;23.79;50.86;98309.25;5081324;28;20291;-82
2023/10/11 11:16:39;;;;;;;6.67;3.37;;;;;;;23.74;50.64;98306.25;5084203;28;20239;-82
2023/10/11 11:19:10;;;;;;;6.53;3.47;;;;;;;23.90;50.01;98295.28;5080455;28;20594;-83
2023/10/11 11:21:44;;;;;;;7.63;3.23;;;;;;;23.88;49.67;98301.91;5078468;28;20231;-83
2023/10/11 11:24:18;;;;;;;9.67;3.57;;;;;;;23.95;49.06;98300.97;5077330;28;20666;-83
2023/10/11 11:26:46;;;;;;;6.60;3.20;;;;;;;23.94;47.54;98285.81;5076307;28;20215;-83
2023/10/11 11:29:31;;;;;;;7.40;3.90;;;;;;;23.99;47.29;98291.50;5076979;28;20218;-83
2023/10/11 11:31:59;;;;;;;8.30;3.77;;;;;;;24.09;47.90;98300.13;5075374;28;20318;-83
2023/10/11 11:34:27;;;;;;;10.30;3.83;;;;;;;24.35;47.74;98288.84;5077264;28;20682;-83
2023/10/11 11:36:59;;;;;;;9.53;4.40;;;;;;;24.33;47.78;98286.34;5075107;28;20221;-84
2023/10/11 11:39:26;;;;;;;6.87;3.60;;;;;;;24.41;48.62;98280.84;5075142;28;20284;-79
2023/10/11 11:41:57;;;;;;;8.87;4.23;;;;;;;24.43;48.91;98289.59;5075004;28;20223;-81
2023/10/11 11:44:23;;;;;;;11.50;4.47;;;;;;;24.54;48.28;98278.31;5075081;28;20576;-81
2023/10/11 11:46:50;;;;;;;8.77;3.33;;;;;;;24.70;45.78;98261.88;5075550;28;20217;-80
2023/10/11 11:49:20;;;;;;;7.30;3.77;;;;;;;24.66;45.86;98255.19;5075896;28;20562;-81
2023/10/11 11:51:48;;;;;;;8.00;3.67;;;;;;;24.61;45.97;98260.31;5075402;28;20235;-81
2023/10/11 11:54:19;;;;;;;7.13;3.50;;;;;;;24.65;45.30;98258.94;5074916;28;20254;-80
2023/10/11 11:56:46;;;;;;;7.17;3.10;;;;;;;24.60;46.01;98257.81;5075180;28;20365;-80
2023/10/11 11:59:20;;;;;;;5.30;3.27;;;;;;;24.47;46.16;98250.38;5075172;28;20207;-80
2023/10/11 12:01:49;;;;;;;9.03;3.40;;;;;;;24.60;45.41;98249.69;5075448;28;20264;-81
2023/10/11 12:04:20;;;;;;;5.10;2.73;;;;;;;24.56;45.59;98249.22;5076701;28;20203;-80
2023/10/11 12:06:47;;;;;;;7.20;3.57;;;;;;;24.72;46.57;98249.03;5075648;28;20294;-81
2023/10/11 12:09:20;;;;;;;7.23;3.13;;;;;;;24.77;45.71;98241.19;5075717;28;20210;-81
2023/10/11 12:11:49;;;;;;;4.83;2.97;;;;;;;24.83;45.39;98240.41;5076094;28;20227;-80