Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:53;;;;;;;5.93;3.65;;;11.10;99.90;;;;;;5004424;28;20046;-84
2023/05/06 00:03:18;;;;;;;7.10;4.07;;;11.00;99.90;;;;;;5006077;28;20484;-86
2023/05/06 00:05:45;;;;;;;6.55;3.15;;;11.10;99.90;;;;;;5005588;28;20073;-81
2023/05/06 00:08:10;;;;;;;5.63;3.85;;;11.00;99.90;;;;;;5004742;28;20107;-87
2023/05/06 00:10:36;;;;;;;4.78;3.10;;;11.10;99.90;;;;;;5005209;28;20560;-84
2023/05/06 00:13:02;;;;;;;5.90;3.42;;;11.00;99.90;;;;;;5006113;28;20552;-83
2023/05/06 00:15:28;;;;;;;4.90;3.20;;;11.10;99.90;;;;;;5005437;28;20037;-86
2023/05/06 00:17:54;;;;;;;6.13;3.42;;;11.10;99.90;;;;;;5005014;28;20598;-85
2023/05/06 00:20:20;;;;;;;4.43;2.80;;;11.10;99.90;;;;;;4988576;28;20042;-87
2023/05/06 00:22:46;;;;;;;5.50;3.20;;;11.10;99.90;;;;;;5004055;28;20420;-85
2023/05/06 00:25:12;;;;;;;4.82;3.28;;;11.10;99.90;;;;;;5005335;28;20400;-84
2023/05/06 00:27:37;;;;;;;6.53;3.60;;;11.10;99.90;;;;;;5005351;28;20038;-81
2023/05/06 00:30:04;;;;;;;5.50;3.03;;;11.10;99.90;;;;;;5005416;28;20042;-85
2023/05/06 00:32:30;;;;;;;4.47;3.05;;;11.10;99.90;;;;;;5003735;28;20516;-81
2023/05/06 00:34:55;;;;;;;4.68;2.83;;;11.20;99.90;;;;;;5003929;28;20038;-83
2023/05/06 00:37:21;;;;;;;5.13;3.00;;;11.20;99.90;;;;;;5003104;28;20037;-85
2023/05/06 00:39:46;;;;;;;6.70;2.78;;;11.20;99.90;;;;;;5004409;28;20081;-85
2023/05/06 00:42:12;;;;;;;4.28;2.63;;;11.20;99.90;;;;;;5004360;28;20436;-82
2023/05/06 00:44:38;;;;;;;5.68;2.65;;;11.10;99.90;;;;;;5004837;28;20121;-83
2023/05/06 00:47:04;;;;;;;5.15;2.92;;;11.20;99.90;;;;;;5004857;28;20100;-83
2023/05/06 00:49:30;;;;;;;5.55;3.50;;;11.20;99.90;;;;;;5004785;28;20583;-86
2023/05/06 00:51:57;;;;;;;6.30;2.70;;;11.20;99.90;;;;;;5002003;28;20454;-83
2023/05/06 00:54:24;;;;;;;4.65;3.05;;;11.20;99.90;;;;;;5003592;28;20382;-84
2023/05/06 00:56:50;;;;;;;4.68;3.63;;;11.20;99.90;;;;;;5004269;28;20048;-86
2023/05/06 00:59:16;;;;;;;5.68;3.10;;;11.20;99.90;;;;;;5004447;28;20428;-83
2023/05/06 01:01:42;;;;;;;5.93;3.08;;;11.20;99.90;;;;;;4986849;28;20103;-80
2023/05/06 01:04:08;;;;;;;5.47;3.05;;;11.20;99.90;;;;;;5004556;28;20060;-84
2023/05/06 01:06:43;;;;;;;6.78;3.03;;;11.20;99.90;;;;;;5002437;28;20041;-82
2023/05/06 01:09:38;;;;;;;7.63;3.50;;;11.20;99.90;;;;;;5004357;28;20354;-81
2023/05/06 01:12:21;;;;;;;4.82;3.38;;;11.20;99.90;;;;;;5004224;28;20034;-84
2023/05/06 01:15:19;;;;;;;4.78;3.67;;;11.20;99.90;;;;;;5002924;28;20193;-86
2023/05/06 01:17:45;;;;;;;6.32;3.33;;;11.10;99.90;;;;;;5004398;28;20129;-80
2023/05/06 01:20:12;;;;;;;7.28;3.15;;;11.20;99.90;;;;;;5004105;28;20049;-86
2023/05/06 01:22:38;;;;;;;8.13;3.78;;;11.10;99.90;;;;;;5003115;28;20042;-84
2023/05/06 01:25:05;;;;;;;4.72;3.30;;;11.10;99.90;;;;;;5003723;28;20046;-86
2023/05/06 01:27:31;;;;;;;4.53;2.90;;;11.10;99.90;;;;;;5002835;28;20469;-84
2023/05/06 01:29:58;;;;;;;4.35;2.60;;;11.20;99.90;;;;;;5003795;28;20070;-85
2023/05/06 01:32:29;;;;;;;4.95;2.67;;;11.10;99.90;;;;;;4985940;28;20049;-85
2023/05/06 01:35:12;;;;;;;4.57;2.80;;;11.10;99.90;;;;;;5003627;28;20132;-85
2023/05/06 01:38:10;;;;;;;6.18;3.15;;;11.20;99.90;;;;;;4985810;28;20046;-87
2023/05/06 01:40:37;;;;;;;6.15;3.33;;;11.20;99.90;;;;;;5004501;28;20045;-84
2023/05/06 01:43:05;;;;;;;5.25;3.05;;;11.10;99.90;;;;;;5003636;28;20133;-86
2023/05/06 01:45:34;;;;;;;4.03;2.90;;;11.10;99.90;;;;;;5003062;28;20452;-86
2023/05/06 01:48:00;;;;;;;6.30;3.83;;;11.10;99.90;;;;;;5003683;28;20380;-83
2023/05/06 01:50:26;;;;;;;6.35;3.20;;;11.10;99.90;;;;;;5003795;28;20412;-86
2023/05/06 01:52:59;;;;;;;7.25;4.00;;;11.10;99.90;;;;;;5000834;28;20084;-84
2023/05/06 01:55:25;;;;;;;5.85;3.10;;;11.00;99.90;;;;;;5003285;28;20092;-84
2023/05/06 01:57:52;;;;;;;5.32;3.30;;;11.00;99.90;;;;;;5003429;28;20045;-84
2023/05/06 02:00:18;;;;;;;4.85;2.78;;;10.90;99.90;;;;;;5003284;28;20042;-85
2023/05/06 02:02:43;;;;;;;5.20;3.55;;;10.90;99.90;;;;;;5002396;28;20123;-82
2023/05/06 02:05:09;;;;;;;5.55;3.03;;;10.90;99.90;;;;;;5003600;28;20475;-81
2023/05/06 02:07:34;;;;;;;5.60;3.08;;;10.90;99.90;;;;;;5001782;28;20054;-84
2023/05/06 02:10:00;;;;;;;4.53;3.58;;;10.90;99.90;;;;;;5002479;28;20571;-85
2023/05/06 02:12:26;;;;;;;6.63;3.17;;;10.80;99.90;;;;;;5002739;28;20128;-80
2023/05/06 02:14:51;;;;;;;5.97;2.88;;;10.80;99.90;;;;;;5003323;28;20065;-83
2023/05/06 02:17:17;;;;;;;4.63;3.03;;;10.80;99.90;;;;;;5002950;28;20129;-86
2023/05/06 02:19:42;;;;;;;5.18;3.20;;;10.80;99.90;;;;;;5003219;28;20096;-83
2023/05/06 02:22:08;;;;;;;5.45;3.20;;;10.80;99.90;;;;;;5002408;28;20499;-87
2023/05/06 02:24:33;;;;;;;4.43;3.00;;;10.70;99.90;;;;;;5002853;28;20445;-82
2023/05/06 02:27:01;;;;;;;4.72;3.13;;;10.80;99.90;;;;;;5003446;28;20069;-86
2023/05/06 02:29:26;;;;;;;7.72;3.58;;;10.70;99.90;;;;;;5002926;28;20394;-86
2023/05/06 02:31:52;;;;;;;5.68;2.78;;;10.80;99.90;;;;;;4985203;28;20045;-80
2023/05/06 02:34:17;;;;;;;4.55;2.90;;;10.80;99.90;;;;;;5002872;28;20057;-85
2023/05/06 02:36:43;;;;;;;6.75;3.17;;;10.80;99.90;;;;;;5001303;28;20042;-82
2023/05/06 02:39:08;;;;;;;6.80;3.63;;;10.80;99.90;;;;;;5001628;28;20131;-86
2023/05/06 02:41:34;;;;;;;4.88;3.30;;;10.80;99.90;;;;;;5002639;28;20532;-83
2023/05/06 02:44:00;;;;;;;4.30;2.63;;;10.80;99.90;;;;;;5002809;28;20136;-85
2023/05/06 02:46:25;;;;;;;4.90;2.88;;;10.80;99.90;;;;;;5002879;28;20049;-86
2023/05/06 02:48:51;;;;;;;7.05;3.88;;;10.80;99.90;;;;;;5002957;28;20153;-83
2023/05/06 02:51:16;;;;;;;5.63;2.80;;;10.80;99.90;;;;;;5001569;28;20053;-86
2023/05/06 02:53:42;;;;;;;6.85;2.85;;;10.80;99.90;;;;;;5002938;28;20046;-84
2023/05/06 02:56:07;;;;;;;5.05;3.50;;;10.80;99.90;;;;;;5002899;28;20133;-83
2023/05/06 02:58:33;;;;;;;5.28;3.45;;;10.80;99.90;;;;;;5002135;28;20049;-84
2023/05/06 03:00:59;;;;;;;3.90;3.10;;;10.80;99.90;;;;;;5002861;28;20049;-85
2023/05/06 03:03:24;;;;;;;10.60;3.95;;;10.80;99.90;;;;;;5002364;28;20046;-80
2023/05/06 03:05:50;;;;;;;5.20;3.00;;;10.80;99.90;;;;;;5005301;28;20045;-83
2023/05/06 03:08:15;;;;;;;4.82;2.85;;;10.80;99.90;;;;;;5005922;28;20057;-82
2023/05/06 03:10:41;;;;;;;7.50;3.88;;;10.80;99.90;;;;;;5005640;28;20042;-84
2023/05/06 03:13:06;;;;;;;8.48;4.05;;;10.80;99.90;;;;;;5006225;28;20156;-86
2023/05/06 03:15:32;;;;;;;6.22;3.40;;;10.80;99.90;;;;;;5006379;28;20038;-83
2023/05/06 03:17:58;;;;;;;7.28;4.20;;;10.80;99.90;;;;;;5006351;28;20049;-86
2023/05/06 03:20:23;;;;;;;4.78;3.15;;;10.80;99.90;;;;;;5005338;28;20056;-84
2023/05/06 03:22:49;;;;;;;9.43;4.22;;;10.80;99.90;;;;;;5005330;28;20144;-82
2023/05/06 03:25:15;;;;;;;7.97;4.40;;;10.80;99.90;;;;;;5006191;28;20042;-81
2023/05/06 03:27:40;;;;;;;7.05;3.85;;;10.90;99.90;;;;;;5006159;28;20132;-83
2023/05/06 03:30:07;;;;;;;6.80;4.35;;;10.80;99.90;;;;;;5004633;28;20502;-85
2023/05/06 03:32:33;;;;;;;7.82;3.92;;;10.80;99.90;;;;;;5005481;28;20046;-84
2023/05/06 03:34:58;;;;;;;6.55;4.05;;;10.90;99.90;;;;;;5006024;28;20407;-83
2023/05/06 03:37:24;;;;;;;5.70;3.72;;;10.80;99.90;;;;;;5004573;28;20053;-85
2023/05/06 03:39:49;;;;;;;9.68;4.63;;;10.80;99.90;;;;;;5004571;28;20046;-84
2023/05/06 03:42:15;;;;;;;8.35;4.13;;;10.90;99.90;;;;;;4988381;28;20488;-86
2023/05/06 03:44:41;;;;;;;9.60;4.40;;;10.90;99.90;;;;;;5005611;28;20041;-84
2023/05/06 03:47:06;;;;;;;6.75;4.07;;;10.80;99.90;;;;;;5005781;28;20519;-87
2023/05/06 03:49:32;;;;;;;6.75;4.03;;;10.80;99.90;;;;;;5004174;28;20472;-85
2023/05/06 03:51:58;;;;;;;12.57;4.47;;;10.90;99.90;;;;;;5005461;28;20049;-84
2023/05/06 03:54:24;;;;;;;9.18;4.53;;;10.90;99.90;;;;;;5004740;28;20097;-87
2023/05/06 03:56:49;;;;;;;7.03;4.15;;;10.90;99.90;;;;;;5006598;28;20254;-82
2023/05/06 03:59:15;;;;;;;8.40;4.57;;;10.80;99.90;;;;;;5007352;28;20381;-88
2023/05/06 04:01:40;;;;;;;10.70;5.45;;;10.80;99.90;;;;;;5006308;28;20051;-85
2023/05/06 04:04:06;;;;;;;6.13;3.67;;;10.80;99.90;;;;;;5004738;28;20041;-82
2023/05/06 04:06:32;;;;;;;5.90;3.92;;;10.80;99.90;;;;;;5003698;28;20456;-85
2023/05/06 04:08:57;;;;;;;10.23;4.30;;;10.80;99.90;;;;;;5004696;28;20050;-85
2023/05/06 04:11:23;;;;;;;9.27;4.63;;;10.80;99.90;;;;;;5005741;28;20046;-88
2023/05/06 04:13:49;;;;;;;8.40;5.03;;;10.80;99.90;;;;;;5006903;28;20420;-83
2023/05/06 04:16:15;;;;;;;11.48;5.50;;;10.80;99.90;;;;;;5004760;28;20046;-89
2023/05/06 04:18:40;;;;;;;11.88;5.05;;;10.80;99.90;;;;;;5005316;28;20041;-84
2023/05/06 04:21:06;;;;;;;7.97;4.53;;;10.80;99.90;;;;;;5004997;28;20045;-80
2023/05/06 04:23:32;;;;;;;7.30;4.78;;;10.80;99.90;;;;;;5004223;28;20580;-84
2023/05/06 04:25:58;;;;;;;8.82;4.72;;;10.90;99.90;;;;;;5005130;28;20045;-85
2023/05/06 04:28:23;;;;;;;7.10;3.80;;;10.80;99.90;;;;;;5003555;28;20042;-87
2023/05/06 04:30:49;;;;;;;11.15;4.13;;;10.80;99.90;;;;;;5005300;28;20443;-82
2023/05/06 04:33:15;;;;;;;7.60;4.68;;;10.80;99.90;;;;;;5003005;28;20057;-82
2023/05/06 04:35:51;;;;;;;7.10;4.72;;;10.80;99.90;;;;;;5003276;28;20432;-83
2023/05/06 04:38:16;;;;;;;7.93;4.95;;;10.80;99.90;;;;;;5004480;28;20473;-87
2023/05/06 04:40:43;;;;;;;7.03;3.88;;;10.80;99.90;;;;;;5004177;28;20256;-85
2023/05/06 04:43:09;;;;;;;8.13;5.60;;;10.80;99.90;;;;;;5004046;28;20049;-89
2023/05/06 04:45:36;;;;;;;10.07;4.85;;;10.80;99.90;;;;;;5004149;28;20118;-83
2023/05/06 04:48:02;;;;;;;8.02;5.22;;;10.80;99.90;;;;;;5003914;28;20042;-89
2023/05/06 04:50:27;;;;;;;8.70;4.82;;;10.80;99.90;;;;;;5002789;28;20042;-86
2023/05/06 04:52:53;;;;;;;12.30;5.53;;;10.80;99.90;;;;;;5004170;28;20593;-85
2023/05/06 04:55:19;;;;;;;8.23;4.50;;;10.80;99.90;;;;;;5003955;28;20038;-88
2023/05/06 04:57:44;;;;;;;10.85;4.88;;;10.80;99.90;;;;;;5003587;28;20081;-84
2023/05/06 05:00:10;;;;;;;6.25;4.00;;;10.80;99.90;;;;;;4986463;28;20050;-80
2023/05/06 05:02:36;;;;;;;8.93;5.97;;;10.90;99.90;;;;;;5003564;28;20037;-83
2023/05/06 05:05:02;;;;;;;10.25;5.38;;;10.90;99.90;;;;;;5003074;28;20542;-90
2023/05/06 05:07:27;;;;;;;11.35;5.75;;;10.90;99.90;;;;;;5002327;28;20049;-88
2023/05/06 05:09:53;;;;;;;9.07;5.30;;;10.90;99.90;;;;;;5003202;28;20373;-85
2023/05/06 05:12:18;;;;;;;12.07;6.22;;;10.90;99.90;;;;;;4987285;28;20117;-90
2023/05/06 05:14:46;;;;;;;11.30;6.25;;;11.00;99.90;;;;;;5004698;28;20480;-84
2023/05/06 05:17:11;;;;;;;12.85;5.53;;;11.00;99.90;;;;;;5002745;28;20034;-83
2023/05/06 05:19:37;;;;;;;10.65;5.63;;;11.00;99.90;;;;;;5002426;28;20103;-84
2023/05/06 05:22:02;;;;;;;11.93;6.55;;;11.10;99.90;;;;;;5002360;28;20077;-87
2023/05/06 05:24:28;;;;;;;11.73;5.28;;;11.10;99.90;;;;;;5003201;28;20057;-79
2023/05/06 05:26:53;;;;;;;12.75;5.55;;;11.10;99.90;;;;;;5003345;28;20552;-83
2023/05/06 05:29:19;;;;;;;13.20;5.10;;;11.20;99.90;;;;;;5003584;28;20431;-90
2023/05/06 05:31:45;;;;;;;14.98;5.47;;;11.20;99.90;;;;;;5002143;28;20420;-85
2023/05/06 05:34:10;;;;;;;12.73;5.35;;;11.20;99.90;;;;;;5002732;28;20133;-89
2023/05/06 05:36:36;;;;;;;18.27;5.72;;;11.30;99.90;;;;;;5002319;28;20053;-85
2023/05/06 05:39:01;;;;;;;15.93;5.30;;;11.30;99.90;;;;;;5002312;28;20069;-89
2023/05/06 05:41:27;;;;;;;13.63;5.53;;;11.30;99.90;;;;;;5003023;28;20593;-89
2023/05/06 05:43:52;;;;;;;17.23;6.03;;;11.30;99.90;;;;;;5004009;28;20077;-86
2023/05/06 05:46:18;;;;;;;12.32;5.85;;;11.40;99.90;;;;;;5002805;28;20046;-90
2023/05/06 05:48:44;;;;;;;15.38;6.28;;;11.40;99.90;;;;;;5003354;28;20577;-85
2023/05/06 05:51:09;;;;;;;17.83;5.95;;;11.40;99.90;;;;;;5001304;28;20066;-91
2023/05/06 05:53:35;;;;;;;13.15;5.80;;;11.40;99.90;;;;;;5002579;28;20050;-83
2023/05/06 05:56:00;;;;;;;10.18;5.95;;;11.40;99.90;;;;;;5003634;28;20037;-89
2023/05/06 05:58:26;;;;;;;11.48;6.63;;;11.40;99.90;;;;;;5001247;28;20130;-87
2023/05/06 06:00:51;;;;;;;16.95;7.53;;;11.50;99.90;;;;;;5003295;28;20038;-83
2023/05/06 06:03:17;;;;;;;16.98;5.85;;;11.50;99.90;;;;;;5002831;28;20123;-87
2023/05/06 06:05:43;;;;;;;17.58;6.10;;;11.50;99.90;;;;;;5000853;28;20037;-84
2023/05/06 06:08:09;;;;;;;16.13;6.00;;;11.50;99.90;;;;;;5002194;28;20054;-83
2023/05/06 06:10:34;;;;;;;15.40;7.22;;;11.50;99.90;;;;;;5002611;28;20111;-85
2023/05/06 06:13:00;;;;;;;13.65;6.05;;;11.50;99.90;;;;;;5003134;28;20042;-91
2023/05/06 06:15:26;;;;;;;16.15;6.20;;;11.60;99.90;;;;;;5001368;28;20104;-86
2023/05/06 06:17:54;;;;;;;19.30;6.95;;;11.60;99.90;;;;;;5003222;28;20765;-85
2023/05/06 06:20:20;;;;;;;16.67;6.38;;;11.60;99.90;;;;;;5001115;28;20121;-90
2023/05/06 06:22:46;;;;;;;14.30;5.75;;;11.60;99.90;;;;;;5001947;28;20113;-84
2023/05/06 06:25:11;;;;;;;16.90;7.40;;;11.70;99.90;;;;;;5002704;28;20042;-90
2023/05/06 06:27:37;;;;;;;16.90;5.93;;;11.70;99.90;;;;;;5002269;28;20122;-86
2023/05/06 06:30:03;;;;;;;17.08;5.82;;;11.60;99.90;;;;;;5002473;28;20034;-84
2023/05/06 06:32:29;;;;;;;14.88;6.07;;;11.70;99.90;;;;;;5001338;28;20042;-89
2023/05/06 06:34:55;;;;;;;20.50;6.85;;;11.80;99.90;;;;;;5002813;28;20064;-83
2023/05/06 06:37:20;;;;;;;18.08;6.97;;;11.80;99.90;;;;;;5000285;28;20046;-89
2023/05/06 06:39:46;;;;;;;17.58;6.05;;;11.80;99.90;;;;;;5002764;28;20045;-85
2023/05/06 06:42:11;;;;;;;13.93;5.43;;;11.90;99.90;;;;;;5006538;28;20046;-83
2023/05/06 06:44:37;;;;;;;16.10;5.00;;;11.90;99.90;;;;;;5005935;28;20053;-87
2023/05/06 06:47:03;;;;;;;14.85;5.40;;;12.00;99.90;;;;;;5005354;28;20041;-85
2023/05/06 06:49:30;;;;;;;16.33;5.25;;;12.00;99.90;;;;;;5005060;28;20472;-83
2023/05/06 06:51:56;;;;;;;19.35;5.80;;;12.10;99.90;;;;;;5004032;28;20306;-85
2023/05/06 06:54:22;;;;;;;14.82;5.75;;;12.10;99.90;;;;;;5006237;28;20045;-89
2023/05/06 06:56:47;;;;;;;18.27;6.00;;;12.20;99.90;;;;;;5005707;28;20053;-85
2023/05/06 06:59:13;;;;;;;19.90;6.28;;;12.20;99.90;;;;;;5005093;28;20208;-84
2023/05/06 07:01:41;;;;;;;14.57;5.85;;;12.30;99.90;;;;;;4988129;28;20120;-89
2023/05/06 07:04:06;;;;;;;18.15;5.72;;;12.40;99.90;;;;;;5005896;28;20125;-84
2023/05/06 07:06:32;;;;;;;17.67;6.32;;;12.40;99.90;;;;;;5004894;28;20394;-89
2023/05/06 07:08:57;;;;;;;20.05;5.88;;;12.50;99.90;;;;;;5005873;28;20069;-85
2023/05/06 07:11:23;;;;;;;19.35;5.65;;;12.50;99.90;;;;;;5005106;28;20099;-85
2023/05/06 07:13:48;;;;;;;15.23;6.22;;;12.50;99.90;;;;;;5003994;28;20046;-86
2023/05/06 07:16:14;;;;;;;18.38;6.13;;;12.60;99.90;;;;;;5005870;28;20423;-85
2023/05/06 07:18:39;;;;;;;11.98;5.13;;;12.60;99.90;;;;;;4987883;28;20968;-89
2023/05/06 07:21:05;;;;;;;15.98;5.13;;;12.70;99.90;;;;;;5004737;28;20041;-84
2023/05/06 07:23:31;;;;;;;20.10;6.18;;;12.70;99.90;;;;;;5005712;28;20068;-83
2023/05/06 07:25:57;;;;;;;15.68;5.35;;;12.70;99.90;;;;;;5005535;28;20342;-83
2023/05/06 07:28:23;;;;;;;14.00;4.78;;;12.80;99.90;;;;;;5004213;28;20129;-80
2023/05/06 07:30:50;;;;;;;13.32;4.65;;;12.80;99.90;;;;;;5003812;28;20429;-89
2023/05/06 07:33:15;;;;;;;9.95;4.22;;;12.90;99.90;;;;;;5005485;28;20038;-87
2023/05/06 07:35:41;;;;;;;9.60;4.97;;;12.90;99.90;;;;;;5003028;28;20547;-89
2023/05/06 07:38:07;;;;;;;12.80;4.40;;;12.90;99.90;;;;;;5004757;28;20053;-84
2023/05/06 07:40:32;;;;;;;11.02;4.65;;;13.00;99.90;;;;;;5005310;28;20052;-84
2023/05/06 07:42:58;;;;;;;7.60;4.75;;;13.10;99.90;;;;;;5004575;28;20042;-87
2023/05/06 07:45:24;;;;;;;9.90;5.40;;;13.10;99.90;;;;;;5003850;28;20091;-84
2023/05/06 07:47:50;;;;;;;11.27;4.07;;;13.10;99.90;;;;;;5004720;28;20046;-87
2023/05/06 07:50:15;;;;;;;8.32;3.63;;;13.20;99.90;;;;;;5003265;28;20263;-84
2023/05/06 07:52:41;;;;;;;9.20;4.05;;;13.20;99.90;;;;;;5003847;28;20152;-88
2023/05/06 07:55:08;;;;;;;9.73;3.70;;;13.20;99.90;;;;;;5004439;28;20073;-85
2023/05/06 07:57:34;;;;;;;12.48;4.28;;;13.30;99.90;;;;;;5004555;28;20342;-84
2023/05/06 08:00:00;;;;;;;9.00;4.35;;;13.30;99.90;;;;;;5003303;28;20116;-88
2023/05/06 08:02:26;;;;;;;11.00;3.95;;;13.40;99.90;;;;;;5003382;28;20030;-84
2023/05/06 08:04:51;;;;;;;9.93;3.03;;;13.50;99.90;;;;;;5003311;28;20500;-85
2023/05/06 08:07:17;;;;;;;7.15;4.10;;;13.60;99.90;;;;;;5003981;28;20054;-83
2023/05/06 08:09:43;;;;;;;7.93;4.10;;;13.60;99.90;;;;;;5004715;28;20071;-83
2023/05/06 08:12:08;;;;;;;5.65;4.03;;;13.60;99.90;;;;;;5003682;28;20037;-84
2023/05/06 08:14:34;;;;;;;9.98;4.00;;;13.70;99.90;;;;;;5002919;28;20038;-82
2023/05/06 08:17:00;;;;;;;7.45;3.35;;;13.70;99.90;;;;;;5003612;28;20042;-88
2023/05/06 08:19:26;;;;;;;4.90;4.05;;;13.70;99.90;;;;;;5003698;28;20045;-82
2023/05/06 08:21:51;;;;;;;9.70;3.35;;;13.70;99.90;;;;;;5001965;28;20473;-87
2023/05/06 08:24:17;;;;;;;6.90;3.50;;;13.80;99.90;;;;;;4986248;28;20050;-85
2023/05/06 08:26:43;;;;;;;5.78;2.97;;;13.80;99.90;;;;;;4986365;28;20536;-83
2023/05/06 08:29:09;;;;;;;7.22;3.15;;;13.90;99.90;;;;;;5002713;28;20049;-87
2023/05/06 08:31:35;;;;;;;6.47;2.95;;;13.90;99.90;;;;;;5002942;28;20057;-81
2023/05/06 08:34:00;;;;;;;8.48;2.70;;;14.00;99.90;;;;;;5004077;28;20046;-86
2023/05/06 08:36:26;;;;;;;4.68;2.60;;;14.00;99.90;;;;;;5002725;28;20049;-82
2023/05/06 08:38:52;;;;;;;5.43;3.47;;;14.10;99.90;;;;;;5003889;28;20406;-87
2023/05/06 08:41:22;;;;;;;6.88;4.22;;;14.10;99.90;;;;;;5003371;28;20454;-86
2023/05/06 08:43:49;;;;;;;8.88;3.30;;;14.20;99.90;;;;;;5003635;28;20341;-82
2023/05/06 08:46:15;;;;;;;9.63;3.33;;;14.20;99.90;;;;;;5002731;28;20116;-84
2023/05/06 08:48:41;;;;;;;6.47;3.00;;;14.20;99.90;;;;;;5003274;28;20041;-86
2023/05/06 08:51:08;;;;;;;6.25;3.08;;;14.20;99.90;;;;;;5002850;28;20042;-83
2023/05/06 08:53:34;;;;;;;4.68;2.55;;;14.20;99.90;;;;;;5004132;28;20045;-81
2023/05/06 08:56:07;;;;;;;5.97;3.42;;;14.30;99.90;;;;;;5002919;28;20227;-83
2023/05/06 08:58:34;;;;;;;7.82;2.78;;;14.30;99.90;;;;;;5003240;28;20531;-83
2023/05/06 09:01:01;;;;;;;7.95;3.42;;;14.40;99.90;;;;;;5003726;28;20407;-83
2023/05/06 09:03:27;;;;;;;6.65;2.63;;;14.50;99.90;;;;;;5002678;28;20050;-87
2023/05/06 09:05:53;;;;;;;7.65;3.03;;;14.60;99.90;;;;;;4985188;28;20042;-84
2023/05/06 09:08:19;;;;;;;6.35;2.95;;;14.60;99.90;;;;;;5002851;28;20416;-86
2023/05/06 09:10:45;;;;;;;4.93;3.10;;;14.60;99.90;;;;;;5003013;28;20348;-81
2023/05/06 09:13:16;;;;;;;5.82;3.35;;;14.70;99.90;;;;;;5002586;28;20425;-82
2023/05/06 09:15:43;;;;;;;5.47;3.40;;;14.70;99.90;;;;;;5001697;28;20042;-86
2023/05/06 09:18:09;;;;;;;5.28;3.10;;;14.70;99.90;;;;;;5002899;28;20054;-83
2023/05/06 09:20:43;;;;;;;12.77;4.25;;;14.70;99.90;;;;;;5002865;28;20042;-83
2023/05/06 09:23:10;;;;;;;9.27;4.10;;;14.80;99.90;;;;;;5001436;28;20105;-83
2023/05/06 09:25:37;;;;;;;8.48;4.50;;;14.80;99.90;;;;;;5003290;28;20046;-86
2023/05/06 09:28:07;;;;;;;10.25;4.57;;;14.80;99.90;;;;;;5003226;28;20041;-82
2023/05/06 09:30:33;;;;;;;7.43;4.57;;;14.90;99.90;;;;;;4985593;28;20038;-84
2023/05/06 09:33:03;;;;;;;10.88;5.32;;;14.90;99.90;;;;;;5001326;28;20455;-82
2023/05/06 09:35:41;;;;;;;11.57;5.43;;;14.90;99.90;;;;;;5001430;28;20046;-80
2023/05/06 09:38:08;;;;;;;15.35;5.80;;;14.90;99.90;;;;;;5002073;28;20080;-86
2023/05/06 09:40:35;;;;;;;11.98;6.25;;;15.00;99.90;;;;;;5003189;28;20052;-80
2023/05/06 09:43:01;;;;;;;10.07;5.22;;;15.00;99.90;;;;;;5001744;28;20053;-83
2023/05/06 09:45:28;;;;;;;13.43;5.97;;;15.00;99.90;;;;;;5002487;28;20129;-86
2023/05/06 09:47:54;;;;;;;15.52;6.03;;;15.00;99.90;;;;;;5002457;28;20265;-82
2023/05/06 09:50:21;;;;;;;12.82;6.88;;;15.00;99.90;;;;;;5001885;28;20042;-85
2023/05/06 09:52:48;;;;;;;15.68;7.78;;;15.10;99.90;;;;;;5002206;28;20378;-85
2023/05/06 09:55:14;;;;;;;16.63;7.70;;;15.10;99.90;;;;;;5002778;28;20273;-82
2023/05/06 09:57:40;;;;;;;15.05;7.25;;;15.10;99.90;;;;;;4984786;28;20044;-84
2023/05/06 10:00:10;;;;;;;11.40;6.55;;;15.10;99.90;;;;;;4984950;28;20258;-82
2023/05/06 10:02:37;;;;;;;13.32;6.75;;;15.20;99.90;;;;;;5002615;28;20049;-80
2023/05/06 10:05:04;;;;;;;14.20;7.35;;;15.30;99.90;;;;;;5001282;28;20084;-87
2023/05/06 10:07:31;;;;;;;14.35;7.28;;;15.40;99.90;;;;;;5001696;28;20042;-84
2023/05/06 10:10:00;;;;;;;13.68;7.43;;;15.40;99.90;;;;;;5002420;28;20057;-84
2023/05/06 10:12:27;;;;;;;13.57;6.82;;;15.50;99.90;;;;;;5002729;28;20085;-87
2023/05/06 10:14:52;;;;;;;14.07;6.68;;;15.60;99.90;;;;;;5001838;28;20413;-84
2023/05/06 10:17:21;;;;;;;15.30;7.70;;;15.70;99.90;;;;;;5000675;28;20042;-83
2023/05/06 10:19:49;;;;;;;22.38;8.18;;;15.70;99.90;;;;;;5001240;28;20038;-85
2023/05/06 10:22:37;;;;;;;15.48;8.07;;;15.80;99.90;;;;;;5001684;28;20532;-84
2023/05/06 10:25:16;;;;;;;13.85;7.10;;;15.90;99.90;;;;;;5002254;28;20535;-81
2023/05/06 10:27:45;;;;;;;16.95;8.63;;;15.90;99.90;;;;;;5001549;28;20531;-83
2023/05/06 10:30:13;;;;;;;15.32;7.72;;;15.90;99.90;;;;;;5002439;28;20049;-83
2023/05/06 10:32:43;;;;;;;14.73;7.32;;;15.90;99.90;;;;;;5001374;28;20041;-86
2023/05/06 10:35:17;;;;;;;19.38;8.80;;;15.90;99.90;;;;;;5001115;28;20496;-84
2023/05/06 10:37:45;;;;;;;18.15;8.30;;;15.90;99.90;;;;;;5002331;28;20038;-86
2023/05/06 10:40:11;;;;;;;20.30;9.40;;;16.00;99.90;;;;;;5001622;28;20478;-83
2023/05/06 10:42:36;;;;;;;23.15;9.20;;;16.00;99.90;;;;;;5001044;28;20030;-80
2023/05/06 10:45:04;;;;;;;19.02;8.20;;;16.10;99.90;;;;;;5000419;28;20050;-86
2023/05/06 10:47:56;;;;;;;15.63;7.72;;;16.10;99.90;;;;;;5001583;28;20536;-82
2023/05/06 10:50:23;;;;;;;16.33;7.43;;;16.20;99.90;;;;;;5000954;28;20096;-83
2023/05/06 10:52:51;;;;;;;12.85;8.02;;;16.20;99.90;;;;;;5001633;28;20041;-86
2023/05/06 10:55:38;;;;;;;15.45;8.18;;;16.20;99.90;;;;;;5001741;28;20125;-85
2023/05/06 10:58:10;;;;;;;16.25;8.27;;;16.30;99.90;;;;;;5001559;28;20277;-84
2023/05/06 11:00:36;;;;;;;17.80;7.97;;;16.30;99.90;;;;;;5002063;28;20052;-82
2023/05/06 11:03:05;;;;;;;17.27;8.07;;;16.40;99.90;;;;;;5001604;28;20050;-86
2023/05/06 11:05:31;;;;;;;12.93;7.05;;;16.40;99.90;;;;;;4999175;28;20046;-83
2023/05/06 11:08:10;;;;;;;14.88;7.93;;;16.40;99.90;;;;;;5001754;28;20061;-83
2023/05/06 11:10:36;;;;;;;13.38;7.45;;;16.40;99.90;;;;;;4983646;28;20041;-83
2023/05/06 11:13:28;;;;;;;10.10;5.60;;;16.40;99.90;;;;;;5002125;28;20037;-86
2023/05/06 11:15:55;;;;;;;11.30;6.10;;;16.40;99.90;;;;;;5000689;28;20066;-86
2023/05/06 11:18:25;;;;;;;10.48;6.35;;;16.50;99.90;;;;;;5000095;28;20338;-83
2023/05/06 11:21:14;;;;;;;13.48;6.05;;;16.50;99.90;;;;;;4999387;28;20068;-84
2023/05/06 11:23:48;;;;;;;13.65;6.57;;;16.40;99.90;;;;;;5002205;28;20053;-84
2023/05/06 11:26:14;;;;;;;11.77;6.00;;;16.50;99.90;;;;;;5004322;28;20038;-84
2023/05/06 11:28:45;;;;;;;10.73;5.80;;;16.50;99.90;;;;;;5005690;28;20117;-84
2023/05/06 11:31:11;;;;;;;13.68;6.90;;;16.50;99.90;;;;;;5005519;28;20052;-87
2023/05/06 11:33:49;;;;;;;13.77;6.47;;;16.50;99.90;;;;;;5003915;28;20042;-84
2023/05/06 11:36:16;;;;;;;13.27;7.72;;;16.50;99.90;;;;;;5004691;28;20049;-82
2023/05/06 11:38:45;;;;;;;14.90;6.90;;;16.50;99.90;;;;;;5003879;28;20108;-84
2023/05/06 11:41:11;;;;;;;13.50;7.30;;;16.60;99.90;;;;;;4988175;28;20038;-80
2023/05/06 11:43:37;;;;;;;15.68;7.78;;;16.50;99.90;;;;;;5005037;28;20791;-82
2023/05/06 11:46:03;;;;;;;16.90;8.48;;;16.50;99.90;;;;;;5005171;28;20144;-80
2023/05/06 11:48:29;;;;;;;12.50;6.97;;;16.50;99.90;;;;;;5004605;28;20050;-85
2023/05/06 11:50:54;;;;;;;15.30;8.00;;;16.60;99.90;;;;;;5003324;28;20384;-83
2023/05/06 11:53:22;;;;;;;15.70;7.63;;;16.70;99.90;;;;;;4986722;28;20045;-83
2023/05/06 11:55:50;;;;;;;14.57;7.78;;;16.80;99.90;;;;;;5005116;28;20448;-80
2023/05/06 11:58:24;;;;;;;14.88;7.90;;;16.80;99.90;;;;;;5005718;28;20116;-84
2023/05/06 12:00:53;;;;;;;12.82;6.82;;;16.80;99.90;;;;;;5005273;28;20034;-85
2023/05/06 12:03:19;;;;;;;11.68;6.75;;;16.90;99.90;;;;;;5004563;28;20121;-87
2023/05/06 12:05:48;;;;;;;11.65;6.72;;;16.90;99.90;;;;;;5002625;28;20460;-83
2023/05/06 12:08:27;;;;;;;14.25;7.40;;;16.90;99.90;;;;;;5003538;28;20061;-83
2023/05/06 12:11:00;;;;;;;12.10;6.88;;;16.90;99.90;;;;;;5003970;28;20126;-82
2023/05/06 12:13:27;;;;;;;14.82;6.95;;;16.90;99.90;;;;;;5004737;28;20046;-83
2023/05/06 12:15:57;;;;;;;17.98;8.52;;;16.90;99.90;;;;;;5004547;28;20038;-80
2023/05/06 12:18:24;;;;;;;12.57;7.88;;;16.90;99.90;;;;;;5004685;28;20408;-83
2023/05/06 12:20:53;;;;;;;13.95;7.85;;;17.00;99.90;;;;;;5003188;28;20342;-83
2023/05/06 12:23:20;;;;;;;15.10;7.38;;;17.00;99.90;;;;;;5004224;28;20049;-84
2023/05/06 12:26:01;;;;;;;16.65;8.57;;;17.00;99.90;;;;;;5004522;28;20049;-83
2023/05/06 12:28:26;;;;;;;14.63;8.27;;;17.00;99.90;;;;;;5003993;28;20033;-83
2023/05/06 12:30:52;;;;;;;12.30;7.60;;;17.00;99.90;;;;;;5002740;28;20460;-86
2023/05/06 12:33:17;;;;;;;14.63;7.65;;;17.10;99.90;;;;;;5004306;28;20049;-84
2023/05/06 12:35:43;;;;;;;10.98;6.80;;;17.10;99.90;;;;;;5001236;28;20576;-77
2023/05/06 12:38:14;;;;;;;15.05;6.75;;;17.10;99.90;;;;;;4992473;28;20052;-81
2023/05/06 12:40:40;;;;;;;10.85;6.05;;;17.10;99.90;;;;;;5004381;28;20081;-83
2023/05/06 12:43:07;;;;;;;15.63;7.18;;;17.00;99.90;;;;;;5001493;28;20042;-79