Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:26;;;;;;;13.05;9.48;;;;;;;20.53;65.51;99112.72;4918216;29;20060;-78
2022/07/25 00:02:53;;;;;;;13.30;9.57;;;;;;;20.50;65.49;99100.47;4918064;29;20403;-78
2022/07/25 00:05:20;;;;;;;16.25;10.10;;;;;;;20.55;65.45;99114.34;4917992;29;20047;-77
2022/07/25 00:07:48;;;;;;;13.63;9.02;;;;;;;20.54;65.40;99104.69;4918412;29;20064;-79
2022/07/25 00:10:15;;;;;;;14.80;9.40;;;;;;;20.55;65.38;99101.09;4917946;29;20056;-78
2022/07/25 00:12:43;;;;;;;17.30;10.00;;;;;;;20.47;65.37;99082.03;4918407;29;20060;-78
2022/07/25 00:15:11;;;;;;;16.30;9.80;;;;;;;20.55;65.31;99101.09;4931436;29;20052;-76
2022/07/25 00:17:38;;;;;;;16.25;9.80;;;;;;;20.52;65.33;99095.06;4919579;29;20127;-79
2022/07/25 00:20:07;;;;;;;13.15;9.57;;;;;;;20.53;65.27;99095.00;4900633;29;20062;-78
2022/07/25 00:22:34;;;;;;;13.95;9.35;;;;;;;20.47;65.47;99089.97;4918271;29;20078;-78
2022/07/25 00:25:01;;;;;;;17.40;9.55;;;;;;;20.43;65.51;99069.84;4917763;29;20103;-78
2022/07/25 00:27:28;;;;;;;14.65;10.00;;;;;;;20.50;65.32;99095.16;4917507;29;20052;-77
2022/07/25 00:29:55;;;;;;;15.38;10.27;;;;;;;20.49;65.62;99096.06;4917753;29;20506;-78
2022/07/25 00:32:22;;;;;;;12.45;9.98;;;;;;;20.45;65.68;99089.19;4917554;29;20052;-77
2022/07/25 00:34:49;;;;;;;13.40;9.68;;;;;;;20.44;65.74;99083.03;4917592;29;20094;-78
2022/07/25 00:37:16;;;;;;;14.73;10.10;;;;;;;20.45;65.80;99083.91;4917416;29;20062;-79
2022/07/25 00:39:43;;;;;;;14.27;9.90;;;;;;;20.48;65.90;99098.78;4917622;29;20063;-76
2022/07/25 00:42:10;;;;;;;16.40;10.43;;;;;;;20.45;65.78;99090.06;4917347;29;20083;-77
2022/07/25 00:44:37;;;;;;;16.38;9.45;;;;;;;20.41;65.90;99083.22;4915992;29;20156;-79
2022/07/25 00:47:05;;;;;;;15.98;10.15;;;;;;;20.39;66.08;99065.63;4916987;29;20152;-79
2022/07/25 00:49:31;;;;;;;13.82;9.98;;;;;;;20.45;66.10;99086.53;4917114;29;20056;-78
2022/07/25 00:51:59;;;;;;;18.73;10.15;;;;;;;20.43;66.02;99078.69;4917930;29;20052;-78
2022/07/25 00:54:28;;;;;;;15.35;10.20;;;;;;;20.45;66.22;99079.44;4917697;29;20056;-78
2022/07/25 00:56:55;;;;;;;14.75;9.95;;;;;;;20.45;66.16;99094.50;4924197;29;20091;-78
2022/07/25 00:59:22;;;;;;;14.02;10.35;;;;;;;20.45;66.23;99086.53;4924743;29;20056;-75
2022/07/25 01:01:49;;;;;;;14.93;10.35;;;;;;;20.45;66.24;99075.94;4924809;29;20107;-78
2022/07/25 01:04:17;;;;;;;13.35;10.43;;;;;;;20.42;66.20;99079.59;4916124;29;20117;-77
2022/07/25 01:06:44;;;;;;;15.27;10.40;;;;;;;20.45;66.13;99089.19;4931706;29;20059;-78
2022/07/25 01:09:11;;;;;;;14.57;10.05;;;;;;;20.44;66.41;99071.59;4917031;29;20079;-80
2022/07/25 01:11:39;;;;;;;11.80;9.77;;;;;;;20.35;66.27;99058.75;4916900;29;20067;-78
2022/07/25 01:14:06;;;;;;;12.20;9.82;;;;;;;20.44;66.33;99079.53;4916601;29;20155;-79
2022/07/25 01:16:33;;;;;;;16.45;9.73;;;;;;;20.38;66.49;99067.44;4916818;29;20056;-76
2022/07/25 01:19:00;;;;;;;14.38;10.07;;;;;;;20.46;66.30;99075.03;4917133;29;20070;-79
2022/07/25 01:21:28;;;;;;;16.17;10.20;;;;;;;20.46;66.41;99059.97;4916825;29;20142;-79
2022/07/25 01:23:55;;;;;;;16.38;10.45;;;;;;;20.21;66.32;99019.69;4916705;29;20158;-78
2022/07/25 01:26:22;;;;;;;16.75;10.23;;;;;;;20.52;66.41;99076.50;4916743;29;20055;-77
2022/07/25 01:28:49;;;;;;;17.33;10.82;;;;;;;20.53;66.07;99072.91;4916800;29;20067;-78
2022/07/25 01:31:16;;;;;;;14.50;10.15;;;;;;;20.53;65.98;99071.13;4917052;29;20056;-78
2022/07/25 01:33:43;;;;;;;14.00;9.93;;;;;;;20.55;66.15;99077.22;4916670;29;20055;-77
2022/07/25 01:36:11;;;;;;;16.15;10.25;;;;;;;20.50;65.88;99055.38;4916422;29;20441;-78
2022/07/25 01:38:37;;;;;;;17.05;10.15;;;;;;;20.64;65.75;99076.75;4916487;29;20111;-78
2022/07/25 01:41:05;;;;;;;17.05;11.05;;;;;;;20.69;65.73;99068.56;4916254;29;20422;-78
2022/07/25 01:43:32;;;;;;;20.80;11.45;;;;;;;20.77;65.52;99063.75;4916561;29;20506;-78
2022/07/25 01:45:59;;;;;;;12.20;9.65;;;;;;;20.77;65.34;99065.53;4916391;29;20052;-77
2022/07/25 01:48:26;;;;;;;17.98;10.15;;;;;;;20.83;65.28;99075.84;4916530;29;20111;-78
2022/07/25 01:50:53;;;;;;;17.02;10.18;;;;;;;20.65;65.16;99048.47;4916661;29;20063;-78
2022/07/25 01:53:20;;;;;;;17.05;10.18;;;;;;;20.78;65.05;99076.09;4916242;29;20553;-78
2022/07/25 01:55:47;;;;;;;17.42;10.30;;;;;;;20.80;65.07;99078.63;4916096;29;20502;-79
2022/07/25 01:58:14;;;;;;;18.27;10.75;;;;;;;20.85;64.72;99071.31;4915245;29;20107;-78
2022/07/25 02:00:45;;;;;;;15.15;10.27;;;;;;;20.91;64.76;99073.66;4916450;29;20142;-77
2022/07/25 02:03:31;;;;;;;18.05;10.68;;;;;;;20.98;64.38;99059.13;4916283;29;20064;-77
2022/07/25 02:06:04;;;;;;;15.73;10.70;;;;;;;21.16;64.29;99094.47;4916445;29;20067;-77
2022/07/25 02:08:32;;;;;;;20.42;10.38;;;;;;;21.34;63.81;99079.38;4918043;29;20059;-78
2022/07/25 02:11:00;;;;;;;15.63;10.10;;;;;;;21.46;63.51;99061.94;4920297;29;20107;-78
2022/07/25 02:13:27;;;;;;;14.40;10.05;;;;;;;21.52;63.01;99052.78;4919991;29;20063;-77
2022/07/25 02:15:54;;;;;;;16.58;10.32;;;;;;;21.85;62.35;99080.19;4920052;29;20115;-78
2022/07/25 02:18:21;;;;;;;18.80;10.15;;;;;;;22.06;61.63;99063.94;4919467;29;20555;-78
2022/07/25 02:20:48;;;;;;;18.85;10.07;;;;;;;22.21;60.84;99038.28;4920016;29;20063;-78
2022/07/25 02:23:15;;;;;;;13.32;10.25;;;;;;;22.49;60.04;99042.91;4919893;29;20100;-78
2022/07/25 02:25:42;;;;;;;15.05;10.95;;;;;;;22.94;59.44;99083.72;4919977;29;20547;-77
2022/07/25 02:28:09;;;;;;;16.67;11.13;;;;;;;23.18;58.44;99081.41;4919752;29;20414;-78
2022/07/25 02:30:37;;;;;;;18.98;10.20;;;;;;;23.48;57.71;99075.97;4919939;29;20060;-76
2022/07/25 02:33:04;;;;;;;20.33;11.63;;;;;;;23.97;56.12;99069.41;4919768;29;20056;-77
2022/07/25 02:35:31;;;;;;;20.08;10.73;;;;;;;25.79;51.64;99059.75;4919539;29;20064;-77
2022/07/25 02:37:58;;;;;;;19.95;10.63;;;;;;;27.65;46.76;99062.66;4919551;29;20455;-77
2022/07/25 02:40:25;;;;;;;19.45;10.45;;;;;;;28.36;45.24;99071.19;4919692;29;20052;-78
2022/07/25 02:42:52;;;;;;;17.55;10.60;;;;;;;27.62;46.22;99041.44;4918518;29;20459;-77
2022/07/25 02:45:19;;;;;;;18.80;10.70;;;;;;;26.58;48.33;99030.78;4919118;29;20084;-77
2022/07/25 02:47:46;;;;;;;25.38;13.15;;;;;;;26.22;49.54;99073.59;4934141;29;20052;-78
2022/07/25 02:50:13;;;;;;;20.83;13.20;;;;;;;25.38;51.26;99043.03;4919220;29;20486;-78
2022/07/25 02:52:41;;;;;;;20.08;12.48;;;;;;;25.14;52.09;99062.50;4919356;29;20055;-77
2022/07/25 02:55:10;;;;;;;26.25;14.00;;;;;;;25.22;52.34;99077.16;4919618;29;20056;-77
2022/07/25 02:57:37;;;;;;;23.05;13.75;;;;;;;25.81;50.73;99069.38;4917837;29;20087;-78
2022/07/25 03:00:06;;;;;;;18.50;11.93;;;;;;;28.29;45.30;99061.13;4919227;29;20067;-76
2022/07/25 03:02:34;;;;;;;21.63;12.95;;;;;;;29.76;41.68;99070.03;4919017;29;20135;-78
2022/07/25 03:05:04;;;;;;;23.67;12.07;;;;;;;28.57;43.85;99071.28;4919195;29;20060;-78
2022/07/25 03:07:31;;;;;;;20.80;11.63;;;;;;;29.37;42.68;99061.78;4919065;29;20162;-77
2022/07/25 03:09:58;;;;;;;21.02;12.20;;;;;;;31.98;37.18;99050.28;4919011;29;20060;-77
2022/07/25 03:12:25;;;;;;;17.60;12.13;;;;;;;34.18;33.25;99065.63;4918983;29;20060;-78
2022/07/25 03:14:52;;;;;;;18.90;10.60;;;;;;;35.68;31.16;99071.69;4919286;29;20059;-77
2022/07/25 03:17:19;;;;;;;18.08;12.50;;;;;;;36.45;29.81;99043.78;4918989;29;20564;-78
2022/07/25 03:19:46;;;;;;;18.92;11.05;;;;;;;37.53;27.95;99069.84;4917124;29;20087;-77
2022/07/25 03:22:13;;;;;;;17.60;10.40;;;;;;;38.46;26.90;99054.69;4918964;29;20063;-78
2022/07/25 03:24:40;;;;;;;16.88;11.18;;;;;;;39.18;26.02;99071.09;4918969;29;20063;-80
2022/07/25 03:27:07;;;;;;;15.15;11.23;;;;;;;39.62;24.56;99042.59;4918886;29;20091;-77
2022/07/25 03:29:34;;;;;;;15.55;11.00;;;;;;;39.39;25.23;99070.16;4919160;29;20098;-76
2022/07/25 03:32:01;;;;;;;16.08;10.75;;;;;;;40.23;24.20;99039.06;4902335;29;20452;-79
2022/07/25 03:34:29;;;;;;;17.85;11.13;;;;;;;41.10;22.59;99040.84;4919255;29;20566;-79
2022/07/25 03:36:56;;;;;;;17.85;10.43;;;;;;;41.05;22.85;99057.06;4918618;29;20399;-80
2022/07/25 03:39:26;;;;;;;14.15;10.52;;;;;;;41.65;22.49;99047.94;4918392;29;20479;-78
2022/07/25 03:41:54;;;;;;;19.73;10.07;;;;;;;41.39;22.21;99040.59;4918861;29;20048;-79
2022/07/25 03:44:23;;;;;;;15.02;10.10;;;;;;;41.70;21.97;99065.41;4901741;29;20471;-80
2022/07/25 03:46:51;;;;;;;14.55;9.50;;;;;;;39.62;24.30;99065.28;4918386;29;20467;-79
2022/07/25 03:49:18;;;;;;;18.42;9.93;;;;;;;38.40;25.91;99063.66;4918539;29;20060;-80
2022/07/25 03:51:45;;;;;;;13.07;8.63;;;;;;;40.25;23.44;99064.28;4918330;29;20437;-78
2022/07/25 03:54:12;;;;;;;11.43;8.73;;;;;;;41.52;21.80;99070.72;4918456;29;20095;-75
2022/07/25 03:56:45;;;;;;;12.25;8.27;;;;;;;41.72;21.32;99066.03;4930822;29;20544;-77
2022/07/25 03:59:15;;;;;;;9.48;8.48;;;;;;;40.80;21.93;99045.06;4937437;29;20059;-78
2022/07/25 04:01:43;;;;;;;12.07;8.65;;;;;;;41.87;21.10;99026.56;4929467;29;20431;-78
2022/07/25 04:04:11;;;;;;;14.18;8.77;;;;;;;42.83;20.33;99057.66;4927487;29;20047;-76
2022/07/25 04:06:39;;;;;;;10.90;8.27;;;;;;;43.28;19.38;99033.59;4928271;29;20055;-78
2022/07/25 04:09:07;;;;;;;12.15;8.63;;;;;;;43.41;19.18;99048.25;4926929;29;20063;-78
2022/07/25 04:11:34;;;;;;;10.52;8.75;;;;;;;42.48;19.76;99042.47;4924639;29;20052;-78
2022/07/25 04:14:01;;;;;;;9.75;7.68;;;;;;;40.57;22.05;99051.75;4912936;29;20119;-79
2022/07/25 04:16:29;;;;;;;10.70;7.73;;;;;;;38.09;25.32;99050.28;4923035;29;20056;-77
2022/07/25 04:18:56;;;;;;;13.10;7.90;;;;;;;36.44;27.82;99044.78;4917896;29;20064;-77
2022/07/25 04:21:23;;;;;;;14.43;7.90;;;;;;;35.12;29.17;99051.75;4917708;29;20044;-77
2022/07/25 04:23:50;;;;;;;11.05;7.63;;;;;;;34.42;30.59;99045.84;4917725;29;20056;-76
2022/07/25 04:26:18;;;;;;;8.73;7.47;;;;;;;33.96;31.59;99053.47;4917493;29;20158;-78
2022/07/25 04:28:46;;;;;;;11.57;7.28;;;;;;;33.47;31.71;99050.53;4917485;29;20056;-77
2022/07/25 04:31:13;;;;;;;9.33;6.90;;;;;;;32.87;32.84;99053.16;4917389;29;20043;-78
2022/07/25 04:33:41;;;;;;;9.10;7.10;;;;;;;32.47;33.56;99041.84;4917358;29;20284;-76
2022/07/25 04:36:08;;;;;;;8.90;6.60;;;;;;;32.34;33.87;99049.50;4916390;29;20056;-77
2022/07/25 04:38:36;;;;;;;8.57;6.60;;;;;;;32.06;34.35;99046.84;4916895;29;20083;-77
2022/07/25 04:41:03;;;;;;;10.75;6.53;;;;;;;31.70;34.84;99045.88;4917296;29;20060;-78
2022/07/25 04:43:30;;;;;;;10.23;6.80;;;;;;;31.19;36.00;99048.00;4917133;29;20067;-78
2022/07/25 04:45:58;;;;;;;7.97;6.30;;;;;;;30.56;36.62;99026.97;4918472;29;20060;-78
2022/07/25 04:48:25;;;;;;;8.65;6.35;;;;;;;30.00;37.44;99031.16;4922411;29;20083;-78
2022/07/25 04:50:53;;;;;;;9.73;6.28;;;;;;;29.86;38.05;99042.31;4926356;29;20146;-78
2022/07/25 04:53:20;;;;;;;7.38;6.53;;;;;;;29.64;38.63;99071.09;4924853;29;20134;-79
2022/07/25 04:55:47;;;;;;;8.50;6.75;;;;;;;29.34;39.08;99034.28;4917245;29;20086;-79
2022/07/25 04:58:14;;;;;;;9.90;6.18;;;;;;;29.25;39.64;99025.19;4917322;29;20056;-83
2022/07/25 05:00:41;;;;;;;9.30;6.55;;;;;;;29.32;39.72;99049.72;4916159;29;20300;-79
2022/07/25 05:03:09;;;;;;;7.78;6.47;;;;;;;29.29;40.02;99058.06;4917811;29;20150;-79
2022/07/25 05:05:36;;;;;;;8.43;6.38;;;;;;;29.31;39.93;99051.56;4925151;29;20047;-78
2022/07/25 05:08:03;;;;;;;10.90;6.65;;;;;;;29.01;40.28;98993.22;4935659;29;20414;-79
2022/07/25 05:10:30;;;;;;;10.52;6.95;;;;;;;29.26;40.04;99037.69;4936041;29;20142;-78
2022/07/25 05:12:57;;;;;;;8.93;6.30;;;;;;;29.28;39.76;99040.25;4933548;29;20137;-79
2022/07/25 05:15:25;;;;;;;9.38;6.07;;;;;;;29.46;39.62;99046.69;4916076;29;20064;-78
2022/07/25 05:17:52;;;;;;;10.05;5.50;;;;;;;29.30;39.45;99030.19;4915991;29;20146;-79
2022/07/25 05:20:19;;;;;;;11.27;5.95;;;;;;;29.30;39.88;99038.28;4916477;29;20077;-79
2022/07/25 05:22:46;;;;;;;7.88;5.82;;;;;;;29.36;39.69;99030.50;4916685;29;20055;-79
2022/07/25 05:25:13;;;;;;;9.85;6.00;;;;;;;29.65;39.48;99037.00;4916911;29;20079;-79
2022/07/25 05:27:40;;;;;;;6.72;6.03;;;;;;;29.82;39.47;99041.75;4916745;29;20056;-79
2022/07/25 05:30:09;;;;;;;9.25;6.90;;;;;;;29.68;39.91;99021.41;4917128;29;20060;-79
2022/07/25 05:32:36;;;;;;;11.25;6.43;;;;;;;29.57;39.49;99051.94;4916785;29;20066;-79
2022/07/25 05:35:06;;;;;;;8.07;5.72;;;;;;;29.32;39.31;99002.19;4925030;29;20084;-79
2022/07/25 05:37:34;;;;;;;7.10;5.70;;;;;;;29.90;38.93;99052.69;4934325;29;20064;-78
2022/07/25 05:40:03;;;;;;;7.72;5.65;;;;;;;29.64;39.73;99024.50;4932249;29;20052;-78
2022/07/25 05:42:30;;;;;;;7.13;5.95;;;;;;;29.46;40.29;99022.47;4922075;29;20430;-77
2022/07/25 05:44:57;;;;;;;7.40;6.35;;;;;;;29.64;39.46;99052.25;4917176;29;20498;-80
2022/07/25 05:47:24;;;;;;;6.85;6.25;;;;;;;29.58;39.39;99045.59;4916655;29;20609;-79
2022/07/25 05:49:51;;;;;;;9.85;6.35;;;;;;;29.36;39.30;99006.31;4916521;29;20107;-79
2022/07/25 05:52:18;;;;;;;8.63;6.18;;;;;;;29.67;38.97;99032.31;4916779;29;20507;-79
2022/07/25 05:54:45;;;;;;;6.72;5.43;;;;;;;29.91;37.92;99043.59;4916612;29;20052;-79
2022/07/25 05:57:11;;;;;;;7.22;5.68;;;;;;;29.96;37.56;99040.50;4916607;29;20048;-78
2022/07/25 05:59:39;;;;;;;8.07;5.10;;;;;;;29.92;37.12;99023.78;4916437;29;20116;-82
2022/07/25 06:02:06;;;;;;;7.80;5.50;;;;;;;30.18;37.39;99028.66;4915453;29;20052;-82
2022/07/25 06:04:33;;;;;;;7.63;5.85;;;;;;;29.99;37.63;99021.38;4916525;29;20115;-79
2022/07/25 06:07:00;;;;;;;9.23;5.60;;;;;;;29.89;38.07;99044.72;4916056;29;20053;-79
2022/07/25 06:09:29;;;;;;;7.75;5.78;;;;;;;29.69;37.97;99039.28;4915806;29;20064;-80
2022/07/25 06:11:56;;;;;;;7.28;6.18;;;;;;;29.51;38.72;99036.38;4915366;29;20115;-80
2022/07/25 06:14:27;;;;;;;6.65;5.95;;;;;;;29.50;38.90;99023.06;4915548;29;20194;-81
2022/07/25 06:16:56;;;;;;;8.25;6.20;;;;;;;29.76;38.24;99018.91;4914135;29;20586;-81
2022/07/25 06:19:23;;;;;;;6.32;5.60;;;;;;;29.86;37.79;98994.72;4915383;29;20450;-81
2022/07/25 06:21:50;;;;;;;7.35;5.50;;;;;;;29.93;38.04;99008.47;4915370;29;20064;-81
2022/07/25 06:24:17;;;;;;;6.47;5.32;;;;;;;30.04;38.04;99026.34;4915305;29;20056;-81
2022/07/25 06:26:44;;;;;;;7.43;5.53;;;;;;;30.05;38.07;99020.84;4915808;29;20151;-81
2022/07/25 06:29:11;;;;;;;6.40;5.38;;;;;;;29.87;38.46;99028.72;4915509;29;20553;-82
2022/07/25 06:31:38;;;;;;;6.90;5.55;;;;;;;29.84;37.99;99004.78;4915537;29;20059;-81
2022/07/25 06:34:05;;;;;;;7.85;5.57;;;;;;;29.92;37.58;99023.78;4915383;29;20094;-83
2022/07/25 06:36:34;;;;;;;11.25;5.60;;;;;;;29.72;38.37;99022.03;4915223;29;20060;-82
2022/07/25 06:39:01;;;;;;;6.43;5.82;;;;;;;29.83;38.23;99012.97;4915303;29;20105;-82
2022/07/25 06:41:28;;;;;;;6.53;5.82;;;;;;;30.17;37.88;99013.47;4930162;29;20054;-82
2022/07/25 06:43:55;;;;;;;8.00;6.00;;;;;;;30.52;37.08;99033.63;4914486;29;20399;-83
2022/07/25 06:46:23;;;;;;;9.93;6.13;;;;;;;30.52;37.03;98987.81;4915265;29;20064;-81
2022/07/25 06:48:50;;;;;;;9.55;6.53;;;;;;;30.55;36.98;98977.63;4929537;29;20495;-81
2022/07/25 06:51:17;;;;;;;8.88;6.75;;;;;;;30.90;36.59;99027.38;4915182;29;20052;-82
2022/07/25 06:53:44;;;;;;;9.60;6.07;;;;;;;31.02;36.10;99020.00;4915675;29;20115;-82
2022/07/25 06:56:11;;;;;;;6.95;6.20;;;;;;;31.28;36.02;99027.41;4919160;29;20066;-81
2022/07/25 06:58:43;;;;;;;8.98;6.68;;;;;;;31.38;36.04;99022.81;4920875;29;20056;-79
2022/07/25 07:01:11;;;;;;;9.02;6.93;;;;;;;31.29;36.16;98992.19;4921083;29;20083;-80
2022/07/25 07:03:38;;;;;;;9.95;7.65;;;;;;;31.40;36.44;99023.53;4919499;29;20059;-81
2022/07/25 07:06:08;;;;;;;7.93;7.15;;;;;;;31.21;36.75;99032.53;4918801;29;20084;-79
2022/07/25 07:08:35;;;;;;;15.18;7.53;;;;;;;30.95;37.28;99032.34;4918012;29;20426;-81
2022/07/25 07:11:03;;;;;;;14.70;9.55;;;;;;;30.53;37.94;99001.16;4918022;29;20502;-83
2022/07/25 07:13:30;;;;;;;10.25;7.28;;;;;;;30.67;38.31;99020.56;4918549;29;20052;-81
2022/07/25 07:15:58;;;;;;;11.30;7.38;;;;;;;30.57;38.24;99021.44;4918065;29;20107;-81
2022/07/25 07:18:25;;;;;;;13.38;7.47;;;;;;;30.67;38.70;99023.25;4917796;29;20116;-81
2022/07/25 07:20:52;;;;;;;15.27;8.40;;;;;;;30.67;38.38;99025.97;4916938;29;20111;-80
2022/07/25 07:28:04;;;;;;;9.60;6.32;;;;;;;30.64;38.09;99020.88;4917840;29;20562;-81
2022/07/25 07:30:50;;;;;;;10.75;6.93;;;;;;;31.24;37.43;99034.97;4918146;29;20096;-84
2022/07/25 07:33:38;;;;;;;14.95;8.07;;;;;;;31.66;36.51;99020.19;4918546;29;20155;-82
2022/07/25 07:36:05;;;;;;;12.07;7.78;;;;;;;31.77;35.87;98976.78;4901877;29;20056;-82
2022/07/25 07:38:33;;;;;;;13.32;8.02;;;;;;;32.12;35.74;99024.63;4918756;29;20107;-83
2022/07/25 07:41:01;;;;;;;9.57;7.82;;;;;;;32.22;35.44;99019.13;4918649;29;20103;-82
2022/07/25 07:43:30;;;;;;;12.13;7.55;;;;;;;32.10;35.11;98975.31;4917615;29;20210;-83
2022/07/25 07:46:01;;;;;;;11.35;7.97;;;;;;;32.19;35.58;99025.69;4918413;29;20079;-83
2022/07/25 07:48:30;;;;;;;11.27;7.78;;;;;;;31.67;36.10;99013.78;4918976;29;20048;-82
2022/07/25 07:51:00;;;;;;;12.48;8.38;;;;;;;31.07;37.42;99003.38;4918294;29;20143;-83
2022/07/25 07:56:17;;;;;;;11.88;8.25;;;;;;;30.65;38.68;99011.78;4919085;29;20067;-83
2022/07/25 07:58:45;;;;;;;13.77;7.93;;;;;;;30.61;38.47;98982.44;4932891;29;20068;-82
2022/07/25 08:01:12;;;;;;;11.82;7.82;;;;;;;30.87;38.02;98998.03;4918596;29;20064;-85
2022/07/25 08:03:40;;;;;;;8.80;7.78;;;;;;;30.80;37.91;99005.81;4932934;29;20530;-82
2022/07/25 08:06:07;;;;;;;8.32;6.57;;;;;;;30.90;37.55;99005.81;4916503;29;20086;-81
2022/07/25 08:08:34;;;;;;;8.57;6.88;;;;;;;31.17;36.69;99006.84;4918775;29;20067;-82
2022/07/25 08:11:01;;;;;;;10.55;6.93;;;;;;;30.57;37.31;98972.94;4901443;29;20111;-82
2022/07/25 08:13:30;;;;;;;8.60;7.00;;;;;;;30.64;36.92;99002.84;4918611;29;20096;-85
2022/07/25 08:16:01;;;;;;;13.43;8.23;;;;;;;30.56;37.26;98967.69;4916811;29;20510;-83
2022/07/25 08:18:31;;;;;;;8.30;7.25;;;;;;;31.11;36.93;99021.78;4918693;29;20064;-84
2022/07/25 08:21:02;;;;;;;7.90;7.07;;;;;;;31.43;36.32;99007.94;4901295;29;20052;-83
2022/07/25 08:23:30;;;;;;;11.20;7.30;;;;;;;31.60;36.17;99014.41;4933059;29;20056;-84
2022/07/25 08:25:58;;;;;;;12.18;7.05;;;;;;;31.54;35.63;98985.31;4917999;29;20127;-85
2022/07/25 08:28:25;;;;;;;9.23;7.00;;;;;;;31.60;36.13;99014.41;4917975;29;20051;-83
2022/07/25 08:30:53;;;;;;;7.85;6.53;;;;;;;31.46;36.40;99004.09;4900871;29;20589;-83
2022/07/25 08:33:20;;;;;;;9.70;7.20;;;;;;;31.55;36.27;99010.44;4916854;29;20108;-83
2022/07/25 08:35:53;;;;;;;14.18;7.30;;;;;;;31.47;35.89;98986.03;4920478;29;20060;-82
2022/07/25 08:38:22;;;;;;;9.27;6.97;;;;;;;31.75;35.73;98998.53;4907927;29;20052;-85
2022/07/25 08:40:50;;;;;;;10.40;6.78;;;;;;;31.92;35.72;98991.47;4904328;29;20051;-84
2022/07/25 08:43:18;;;;;;;10.20;7.10;;;;;;;32.03;35.59;99002.09;4932797;29;20072;-81
2022/07/25 08:45:51;;;;;;;10.73;6.85;;;;;;;31.79;36.31;99015.28;4939339;29;20059;-83
2022/07/25 08:48:24;;;;;;;10.82;6.93;;;;;;;31.46;36.54;98969.00;4939747;29;20032;-84
2022/07/25 08:50:53;;;;;;;13.85;7.15;;;;;;;31.49;36.55;98971.44;4922215;29;20043;-82
2022/07/25 08:53:21;;;;;;;11.23;7.53;;;;;;;31.84;36.29;99012.97;4939259;29;20055;-83
2022/07/25 08:56:06;;;;;;;11.75;7.38;;;;;;;31.86;35.75;98975.88;4939244;29;20080;-85
2022/07/25 08:58:41;;;;;;;12.05;7.85;;;;;;;32.18;35.61;99012.34;4934292;29;20060;-85
2022/07/25 09:01:13;;;;;;;10.10;7.03;;;;;;;31.97;35.86;98996.41;4902602;29;20162;-84
2022/07/25 09:03:43;;;;;;;12.00;7.25;;;;;;;31.65;36.15;98957.25;4919628;29;20096;-84
2022/07/25 09:06:20;;;;;;;10.15;7.32;;;;;;;31.69;36.09;98987.50;4918097;29;20056;-84
2022/07/25 09:08:53;;;;;;;12.15;7.22;;;;;;;31.84;35.96;99012.97;4930928;29;20150;-85
2022/07/25 09:11:34;;;;;;;12.88;8.10;;;;;;;31.70;36.23;98975.69;4883714;29;20143;-82
2022/07/25 09:14:08;;;;;;;14.48;7.40;;;;;;;31.87;35.17;98974.88;4928613;29;20511;-85
2022/07/25 09:16:39;;;;;;;10.82;9.38;;;;;;;32.37;35.34;98995.97;4913470;29;20059;-81
2022/07/25 09:19:09;;;;;;;11.77;7.55;;;;;;;32.60;34.40;99001.78;4913523;29;20540;-84
2022/07/25 09:21:38;;;;;;;8.60;7.80;;;;;;;32.56;34.10;98945.50;4928801;29;20060;-83
2022/07/25 09:24:14;;;;;;;;;;;;;;;32.67;34.56;98996.59;4897853;29;20055;-82
2022/07/25 09:26:43;;;;;;;20.80;15.20;;;;;;;32.90;34.23;98990.69;4914230;29;19927;-83
2022/07/25 09:29:24;;;;;;;20.40;12.27;;;;;;;32.65;34.56;98971.56;4897384;29;20052;-81
2022/07/25 09:31:53;;;;;;;13.13;9.57;;;;;;;32.79;34.66;98987.22;4914357;29;20063;-84
2022/07/25 09:34:33;;;;;;;;;;;;;;;32.65;34.80;98982.38;4913811;29;20514;-83
2022/07/25 09:37:02;;;;;;;12.13;8.40;;;;;;;32.95;33.65;98980.22;4915837;29;19926;-81
2022/07/25 09:39:38;;;;;;;;;;;;;;;32.90;34.47;98979.84;4917996;29;20100;-83
2022/07/25 09:42:27;;;;;;;8.38;7.63;;;;;;;33.02;34.24;98967.78;4917839;29;19927;-81
2022/07/25 09:45:00;;;;;;;10.15;8.07;;;;;;;33.46;33.20;98973.06;4916400;29;20150;-82
2022/07/25 09:47:29;;;;;;;8.95;7.63;;;;;;;33.19;33.41;98969.59;4916283;29;20585;-82
2022/07/25 09:49:56;;;;;;;13.70;7.40;;;;;;;32.77;33.87;98967.59;4931664;29;20135;-81
2022/07/25 09:52:24;;;;;;;12.13;6.93;;;;;;;32.49;34.35;98985.78;4916717;29;20059;-82
2022/07/25 09:54:51;;;;;;;10.07;7.55;;;;;;;32.33;33.44;98964.00;4916712;29;20118;-83
2022/07/25 09:57:18;;;;;;;9.70;7.43;;;;;;;32.69;33.37;98981.06;4915514;29;20074;-81
2022/07/25 09:59:45;;;;;;;7.55;6.75;;;;;;;32.94;32.89;98967.72;4918141;29;20096;-83
2022/07/25 10:02:36;;;;;;;8.20;7.25;;;;;;;33.12;32.61;98979.34;4918261;29;20071;-82
2022/07/25 10:05:07;;;;;;;11.13;7.10;;;;;;;32.86;32.49;98984.72;4917004;29;20056;-81
2022/07/25 10:07:37;;;;;;;14.63;7.60;;;;;;;32.41;33.80;98964.09;4916418;29;20419;-82
2022/07/25 10:10:05;;;;;;;8.82;7.75;;;;;;;32.25;34.63;98986.41;4916467;29;20080;-82
2022/07/25 10:12:31;;;;;;;12.00;7.45;;;;;;;32.04;34.91;98992.13;4916358;29;20056;-81
2022/07/25 10:15:11;;;;;;;16.95;8.43;;;;;;;31.96;34.62;98978.50;4916536;29;20059;-83
2022/07/25 10:17:40;;;;;;;10.88;7.00;;;;;;;32.18;34.12;98986.19;4917312;29;20080;-80
2022/07/25 10:20:09;;;;;;;9.93;7.72;;;;;;;32.47;34.38;98968.03;4918469;29;20090;-83
2022/07/25 10:22:40;;;;;;;12.88;9.07;;;;;;;31.91;35.63;98954.66;4927828;29;20084;-80
2022/07/25 10:25:24;;;;;;;11.77;8.05;;;;;;;31.86;36.47;98978.59;4934364;29;20083;-79
2022/07/25 10:27:59;;;;;;;9.60;7.95;;;;;;;31.71;36.40;98962.06;4935094;29;20066;-79
2022/07/25 10:30:38;;;;;;;12.68;7.50;;;;;;;31.78;36.57;98976.63;4927934;29;20418;-78
2022/07/25 10:33:14;;;;;;;13.75;8.70;;;;;;;31.58;36.55;98942.69;4920865;29;20055;-81
2022/07/25 10:35:42;;;;;;;13.82;8.20;;;;;;;31.38;37.13;98931.94;4919116;29;20052;-80
2022/07/25 10:38:09;;;;;;;12.90;7.95;;;;;;;31.42;37.35;98981.94;4919710;29;20096;-81
2022/07/25 10:40:42;;;;;;;14.52;8.63;;;;;;;31.02;37.56;98963.38;4902854;29;20565;-82
2022/07/25 10:43:11;;;;;;;11.85;8.38;;;;;;;30.94;37.97;98982.97;4919644;29;20080;-81
2022/07/25 10:45:57;;;;;;;11.73;8.55;;;;;;;30.64;38.40;98986.69;4939775;29;20536;-82
2022/07/25 10:48:30;;;;;;;10.93;8.35;;;;;;;30.58;38.53;98990.78;4938719;29;20509;-83
2022/07/25 10:51:06;;;;;;;11.00;7.78;;;;;;;30.65;37.98;98965.97;4929361;29;20138;-81
2022/07/25 10:53:47;;;;;;;11.75;8.50;;;;;;;30.77;38.11;98973.75;4925563;29;20052;-82
2022/07/25 10:56:19;;;;;;;10.85;7.97;;;;;;;30.69;38.59;98988.94;4919789;29;20056;-82
2022/07/25 10:58:48;;;;;;;12.45;8.43;;;;;;;30.65;38.71;98979.44;4918260;29;20116;-81
2022/07/25 11:01:19;;;;;;;11.13;7.78;;;;;;;30.33;38.75;98962.63;4920108;29;20056;-79
2022/07/25 11:03:46;;;;;;;13.13;8.35;;;;;;;30.20;39.23;98984.41;4919869;29;20052;-78
2022/07/25 11:06:14;;;;;;;11.65;8.20;;;;;;;30.09;40.07;98983.69;4933766;29;20502;-78
2022/07/25 11:08:42;;;;;;;12.27;9.30;;;;;;;29.99;40.13;98976.47;4919207;29;20180;-79
2022/07/25 11:11:10;;;;;;;11.65;8.27;;;;;;;29.80;39.85;98976.44;4933656;29;20095;-76
2022/07/25 11:13:40;;;;;;;11.85;8.90;;;;;;;29.67;40.02;98962.38;4919635;29;20111;-77
2022/07/25 11:16:08;;;;;;;16.17;10.10;;;;;;;29.53;40.64;98964.44;4933679;29;20429;-79
2022/07/25 11:18:37;;;;;;;16.77;10.20;;;;;;;29.32;40.78;98955.59;4919748;29;20059;-80
2022/07/25 11:21:05;;;;;;;;;;;;;;;29.13;41.28;98961.78;4925552;29;20847;-78
2022/07/25 11:23:35;;;;;;;24.30;13.32;;;;;;;29.01;41.31;98928.69;4927869;29;19962;-78
2022/07/25 11:26:11;;;;;;;17.00;10.30;;;;;;;29.13;41.89;98959.09;4924706;29;20090;-78
2022/07/25 11:28:44;;;;;;;14.00;9.10;;;;;;;29.17;41.50;98969.44;4909860;29;20063;-77
2022/07/25 11:31:13;;;;;;;11.50;8.20;;;;;;;29.11;41.08;98955.66;4927806;29;20107;-77
2022/07/25 11:33:43;;;;;;;14.05;8.65;;;;;;;29.17;41.17;98920.19;4928411;29;20486;-78
2022/07/25 11:36:11;;;;;;;11.68;8.88;;;;;;;29.51;41.19;98966.44;4927512;29;20056;-76
2022/07/25 11:38:39;;;;;;;13.15;8.85;;;;;;;29.38;41.19;98960.44;4926779;29;20127;-78
2022/07/25 11:41:07;;;;;;;13.02;8.68;;;;;;;29.23;41.73;98959.94;4927219;29;20056;-79