Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:12;;;;;;;;;54.00;44.00;;;;;;;;5060625;28;45933;-76
2022/12/08 00:09:20;;;;;;;;;57.00;45.75;;;;;;;;5062492;28;45420;-76
2022/12/08 00:10:07;;;;;;;;;54.75;44.50;;;;;;;;5061978;28;45393;-76
2022/12/08 00:12:32;;;;;;;;;52.25;43.25;;;;;;;;5061486;28;45500;-76
2022/12/08 00:14:57;;;;;;;;;56.00;45.25;;;;;;;;5062136;28;45283;-76
2022/12/08 00:17:22;;;;;;;;;52.25;42.50;;;;;;;;5060307;28;45657;-75
2022/12/08 00:19:49;;;;;;;;;52.75;44.50;;;;;;;;5059531;28;45466;-76
2022/12/08 00:22:14;;;;;;;;;49.00;42.00;;;;;;;;5060512;28;46498;-76
2022/12/08 00:24:40;;;;;;;;;51.00;41.25;;;;;;;;5060159;28;47281;-76
2022/12/08 00:27:06;;;;;;;;;49.25;39.00;;;;;;;;5061994;28;45373;-76
2022/12/08 00:29:31;;;;;;;;;52.50;44.50;;;;;;;;5061839;28;45428;-76
2022/12/08 00:31:56;;;;;;;;;54.75;44.00;;;;;;;;5060148;28;46126;-76
2022/12/08 00:34:22;;;;;;;;;54.25;42.75;;;;;;;;5059931;28;46885;-76
2022/12/08 00:36:47;;;;;;;;;55.00;45.25;;;;;;;;5060472;28;45449;-76
2022/12/08 00:39:13;;;;;;;;;55.75;42.50;;;;;;;;5061390;28;45647;-76
2022/12/08 00:44:22;;;;;;;;;54.75;45.00;;;;;;;;5061427;28;45876;-76
2022/12/08 00:46:47;;;;;;;;;57.00;46.50;;;;;;;;5060907;28;45358;-76
2022/12/08 00:49:13;;;;;;;;;53.75;45.75;;;;;;;;5060016;28;45351;-75
2022/12/08 00:51:39;;;;;;;;;62.25;51.00;;;;;;;;5061037;28;45652;-76
2022/12/08 00:54:05;;;;;;;;;55.50;46.00;;;;;;;;5061041;28;45320;-76
2022/12/08 00:56:30;;;;;;;;;59.25;46.75;;;;;;;;5061033;28;45429;-76
2022/12/08 00:58:56;;;;;;;;;58.75;49.50;;;;;;;;5059680;28;45255;-76
2022/12/08 01:01:21;;;;;;;;;62.25;51.00;;;;;;;;5061094;28;45556;-76
2022/12/08 01:03:46;;;;;;;;;62.00;48.50;;;;;;;;5060785;28;46317;-76
2022/12/08 01:06:11;;;;;;;;;60.00;48.00;;;;;;;;5059839;28;45875;-76
2022/12/08 01:08:37;;;;;;;;;63.50;50.50;;;;;;;;5059833;28;45366;-76
2022/12/08 01:11:05;;;;;;;;;59.00;49.50;;;;;;;;5061174;28;45567;-76
2022/12/08 01:13:31;;;;;;;;;62.50;50.25;;;;;;;;5061022;28;45502;-76
2022/12/08 01:15:56;;;;;;;;;64.25;51.75;;;;;;;;5059039;28;46254;-76
2022/12/08 01:18:21;;;;;;;;;57.25;45.50;;;;;;;;5060482;28;45318;-76
2022/12/08 01:20:46;;;;;;;;;57.00;47.50;;;;;;;;5060793;28;45208;-76
2022/12/08 01:23:11;;;;;;;;;60.50;48.25;;;;;;;;5061134;28;45387;-76
2022/12/08 01:25:37;;;;;;;;;58.75;46.25;;;;;;;;5060019;28;45598;-76
2022/12/08 01:28:02;;;;;;;;;55.25;45.25;;;;;;;;5061298;28;45417;-76
2022/12/08 01:30:27;;;;;;;;;63.50;49.50;;;;;;;;5059309;28;46039;-76
2022/12/08 01:32:53;;;;;;;;;63.00;50.50;;;;;;;;5061119;28;45426;-76
2022/12/08 01:35:18;;;;;;;;;63.75;52.50;;;;;;;;5059801;28;45361;-76
2022/12/08 01:37:43;;;;;;;;;65.00;53.25;;;;;;;;5060963;28;45267;-76
2022/12/08 01:40:09;;;;;;;;;64.25;52.75;;;;;;;;5060825;28;45280;-76
2022/12/08 01:42:37;;;;;;;;;63.25;49.25;;;;;;;;5060508;28;45594;-76
2022/12/08 01:45:12;;;;;;;;;62.00;50.25;;;;;;;;5060452;28;45422;-76
2022/12/08 01:47:40;;;;;;;;;64.50;52.25;;;;;;;;5060970;28;45354;-75
2022/12/08 01:50:07;;;;;;;;;64.25;51.75;;;;;;;;5060196;28;45630;-76
2022/12/08 01:52:36;;;;;;;;;63.00;50.25;;;;;;;;5060453;28;45325;-76
2022/12/08 01:55:07;;;;;;;;;63.00;51.00;;;;;;;;5061519;28;45333;-76
2022/12/08 01:57:39;;;;;;;;;64.50;51.00;;;;;;;;5059707;28;45332;-76
2022/12/08 02:00:06;;;;;;;;;63.25;51.25;;;;;;;;5059169;28;46553;-76
2022/12/08 02:02:35;;;;;;;;;57.75;47.00;;;;;;;;5060372;28;46805;-76
2022/12/08 02:05:00;;;;;;;;;58.25;48.00;;;;;;;;5058758;28;46199;-76
2022/12/08 02:07:26;;;;;;;;;58.50;48.25;;;;;;;;5060633;28;45330;-76
2022/12/08 02:09:52;;;;;;;;;60.00;48.00;;;;;;;;5059280;28;46061;-76
2022/12/08 02:12:17;;;;;;;;;53.25;45.00;;;;;;;;5060086;28;45435;-76
2022/12/08 02:14:42;;;;;;;;;63.25;48.00;;;;;;;;5059841;28;45823;-76
2022/12/08 02:17:07;;;;;;;;;57.50;47.50;;;;;;;;5058593;28;45322;-76
2022/12/08 02:19:35;;;;;;;;;64.50;51.00;;;;;;;;5060146;28;45642;-76
2022/12/08 02:22:10;;;;;;;;;65.75;48.25;;;;;;;;5061121;28;45362;-76
2022/12/08 02:24:44;;;;;;;;;58.25;47.00;;;;;;;;5061139;28;45355;-76
2022/12/08 02:27:28;;;;;;;;;56.00;44.00;;;;;;;;5059762;28;45307;-76
2022/12/08 02:30:12;;;;;;;;;59.00;46.50;;;;;;;;5060929;28;45426;-76
2022/12/08 02:32:56;;;;;;;;;51.00;41.25;;;;;;;;5061811;28;45442;-76
2022/12/08 02:35:24;;;;;;;;;54.00;46.25;;;;;;;;5060346;28;45238;-76
2022/12/08 02:37:55;;;;;;;;;57.25;47.00;;;;;;;;5060579;28;45379;-76
2022/12/08 02:40:30;;;;;;;;;52.00;43.25;;;;;;;;5059052;28;46334;-76
2022/12/08 02:42:59;;;;;;;;;53.25;43.50;;;;;;;;5058827;28;45585;-76
2022/12/08 02:45:24;;;;;;;;;52.75;42.75;;;;;;;;5058689;28;45406;-76
2022/12/08 02:47:50;;;;;;;;;53.75;44.00;;;;;;;;5058315;28;45545;-76
2022/12/08 02:50:15;;;;;;;;;53.50;41.00;;;;;;;;5061143;28;45905;-76
2022/12/08 02:52:42;;;;;;;;;49.75;42.75;;;;;;;;5061753;28;48065;-76
2022/12/08 02:55:15;;;;;;;;;55.50;42.75;;;;;;;;5060028;28;45406;-76
2022/12/08 02:57:43;;;;;;;;;52.25;43.50;;;;;;;;5061562;28;45405;-76
2022/12/08 03:00:08;;;;;;;;;52.50;42.50;;;;;;;;5058079;28;46038;-75
2022/12/08 03:02:37;;;;;;;;;52.00;42.75;;;;;;;;5059469;28;46502;-76
2022/12/08 03:05:16;;;;;;;;;47.50;37.75;;;;;;;;5060500;28;45277;-76
2022/12/08 03:07:53;;;;;;;;;52.75;43.50;;;;;;;;5060318;28;45368;-76
2022/12/08 03:10:39;;;;;;;;;51.50;43.50;;;;;;;;5058697;28;47218;-76
2022/12/08 03:13:08;;;;;;;;;50.50;41.50;;;;;;;;5059119;28;45406;-76
2022/12/08 03:15:36;;;;;;;;;48.50;41.00;;;;;;;;5059595;28;45409;-76
2022/12/08 03:18:02;;;;;;;;;47.00;39.25;;;;;;;;5057965;28;45530;-76
2022/12/08 03:20:29;;;;;;;;;52.00;42.75;;;;;;;;5057543;28;46280;-75
2022/12/08 03:22:55;;;;;;;;;39.25;36.50;;;;;;;;5057949;28;47205;-75
2022/12/08 03:25:22;;;;;;;;;52.00;39.50;;;;;;;;5059768;28;45207;-76
2022/12/08 03:27:48;;;;;;;;;49.25;41.00;;;;;;;;5058539;28;45304;-76
2022/12/08 03:30:13;;;;;;;;;51.25;40.00;;;;;;;;5059985;28;45246;-76
2022/12/08 03:32:38;;;;;;;;;49.25;39.50;;;;;;;;5059537;28;46392;-76
2022/12/08 03:35:14;;;;;;;;;55.00;41.25;;;;;;;;5059376;28;45371;-76
2022/12/08 03:37:39;;;;;;;;;52.75;41.75;;;;;;;;5059749;28;45678;-76
2022/12/08 03:40:06;;;;;;;;;48.50;40.75;;;;;;;;5057685;28;46056;-76
2022/12/08 03:42:31;;;;;;;;;50.50;40.50;;;;;;;;5058248;28;47778;-76
2022/12/08 03:44:56;;;;;;;;;50.50;41.00;;;;;;;;5058717;28;45279;-76
2022/12/08 03:47:21;;;;;;;;;53.25;40.25;;;;;;;;5050730;28;45404;-76
2022/12/08 03:49:46;;;;;;;;;39.25;34.75;;;;;;;;5052329;28;46323;-76
2022/12/08 03:52:12;;;;;;;;;50.75;40.00;;;;;;;;5060980;28;45260;-76
2022/12/08 03:54:37;;;;;;;;;45.75;38.50;;;;;;;;5061219;28;45139;-76
2022/12/08 03:57:02;;;;;;;;;47.25;41.00;;;;;;;;5063666;28;45330;-76
2022/12/08 03:59:27;;;;;;;;;40.25;35.75;;;;;;;;5064283;28;45273;-76
2022/12/08 04:01:52;;;;;;;;;49.75;39.00;;;;;;;;5063385;28;45499;-75
2022/12/08 04:04:18;;;;;;;;;49.25;38.00;;;;;;;;5062482;28;45772;-76
2022/12/08 04:06:43;;;;;;;;;49.25;39.25;;;;;;;;5062558;28;45361;-76
2022/12/08 04:09:08;;;;;;;;;46.50;39.25;;;;;;;;5062723;28;45394;-76
2022/12/08 04:11:33;;;;;;;;;53.25;43.00;;;;;;;;5062077;28;48065;-76
2022/12/08 04:13:58;;;;;;;;;51.00;39.75;;;;;;;;5062410;28;45226;-76
2022/12/08 04:16:26;;;;;;;;;47.75;37.00;;;;;;;;5063658;28;45581;-76
2022/12/08 04:18:51;;;;;;;;;47.50;39.50;;;;;;;;5063506;28;45719;-76
2022/12/08 04:21:17;;;;;;;;;46.25;37.00;;;;;;;;5061759;28;46466;-76
2022/12/08 04:23:42;;;;;;;;;52.25;41.75;;;;;;;;5061848;28;45499;-76
2022/12/08 04:26:09;;;;;;;;;49.00;40.75;;;;;;;;5062760;28;45350;-76
2022/12/08 04:28:34;;;;;;;;;55.25;45.75;;;;;;;;5062473;28;47283;-76
2022/12/08 04:30:59;;;;;;;;;50.25;39.75;;;;;;;;5062965;28;45485;-76
2022/12/08 04:33:25;;;;;;;;;50.75;43.00;;;;;;;;5062569;28;45365;-75
2022/12/08 04:35:50;;;;;;;;;45.50;40.00;;;;;;;;5063053;28;45353;-75
2022/12/08 04:38:15;;;;;;;;;50.25;42.25;;;;;;;;5061177;28;45621;-76
2022/12/08 04:40:40;;;;;;;;;54.00;43.50;;;;;;;;5061812;28;46015;-76
2022/12/08 04:43:06;;;;;;;;;55.75;43.25;;;;;;;;5062521;28;45325;-76
2022/12/08 04:45:31;;;;;;;;;54.50;40.50;;;;;;;;5061772;28;45327;-76
2022/12/08 04:47:58;;;;;;;;;55.00;41.25;;;;;;;;5062355;28;45378;-75
2022/12/08 04:50:23;;;;;;;;;52.00;43.75;;;;;;;;5061782;28;46374;-76
2022/12/08 04:52:48;;;;;;;;;53.75;43.25;;;;;;;;5063506;28;45334;-76
2022/12/08 04:55:13;;;;;;;;;54.75;42.25;;;;;;;;5062440;28;45258;-76
2022/12/08 04:57:38;;;;;;;;;56.25;43.50;;;;;;;;5064092;28;45593;-76
2022/12/08 05:00:05;;;;;;;;;53.25;43.00;;;;;;;;5061833;28;47063;-76
2022/12/08 05:02:31;;;;;;;;;51.50;41.50;;;;;;;;5062879;28;45341;-76
2022/12/08 05:04:56;;;;;;;;;58.50;45.00;;;;;;;;5061247;28;45247;-76
2022/12/08 05:07:21;;;;;;;;;47.00;39.25;;;;;;;;5062629;28;45219;-76
2022/12/08 05:09:47;;;;;;;;;51.50;39.50;;;;;;;;5060883;28;46977;-76
2022/12/08 05:12:12;;;;;;;;;56.50;44.25;;;;;;;;5060840;28;45509;-76
2022/12/08 05:14:37;;;;;;;;;52.75;41.75;;;;;;;;5064278;28;45437;-76
2022/12/08 05:17:02;;;;;;;;;51.00;42.50;;;;;;;;5063895;28;45358;-76
2022/12/08 05:19:27;;;;;;;;;49.25;38.50;;;;;;;;5063300;28;48500;-76
2022/12/08 05:21:53;;;;;;;;;57.00;46.50;;;;;;;;5064819;28;45303;-75
2022/12/08 05:24:18;;;;;;;;;54.50;44.00;;;;;;;;5062139;28;45239;-76
2022/12/08 05:26:43;;;;;;;;;50.25;42.25;;;;;;;;5061347;28;46403;-76
2022/12/08 05:29:08;;;;;;;;;54.25;43.75;;;;;;;;5062607;28;45341;-76
2022/12/08 05:31:34;;;;;;;;;49.50;39.75;;;;;;;;5061659;28;45374;-76
2022/12/08 05:33:59;;;;;;;;;51.50;41.00;;;;;;;;5063204;28;45322;-76
2022/12/08 05:36:24;;;;;;;;;52.75;42.50;;;;;;;;5062586;28;45475;-76
2022/12/08 05:38:49;;;;;;;;;55.75;45.00;;;;;;;;5064509;28;46016;-77
2022/12/08 05:41:16;;;;;;;;;51.75;42.75;;;;;;;;5061234;28;45367;-76
2022/12/08 05:43:42;;;;;;;;;61.50;47.75;;;;;;;;5051568;28;45386;-76
2022/12/08 05:46:07;;;;;;;;;57.25;45.75;;;;;;;;5062148;28;45256;-76
2022/12/08 05:48:33;;;;;;;;;60.75;49.75;;;;;;;;5064382;28;45792;-76
2022/12/08 05:50:58;;;;;;;;;58.50;47.00;;;;;;;;5061491;28;44915;-76
2022/12/08 05:53:23;;;;;;;;;55.25;45.00;;;;;;;;5063945;28;45223;-76
2022/12/08 05:55:48;;;;;;;;;56.00;46.50;;;;;;;;5063324;28;46138;-76
2022/12/08 05:58:15;;;;;;;;;52.50;44.00;;;;;;;;5061880;28;48357;-76
2022/12/08 06:00:40;;;;;;;;;56.00;45.25;;;;;;;;5060223;28;45323;-76
2022/12/08 06:03:06;;;;;;;;;55.25;44.75;;;;;;;;5060005;28;45251;-76
2022/12/08 06:05:32;;;;;;;;;47.50;40.25;;;;;;;;5059855;28;46231;-76
2022/12/08 06:07:57;;;;;;;;;53.50;44.00;;;;;;;;5059660;28;48553;-76
2022/12/08 06:10:22;;;;;;;;;47.75;40.25;;;;;;;;5057232;28;45362;-76
2022/12/08 06:12:47;;;;;;;;;52.25;42.00;;;;;;;;5060728;28;45549;-76
2022/12/08 06:15:12;;;;;;;;;54.00;41.75;;;;;;;;5059588;28;45896;-76
2022/12/08 06:17:37;;;;;;;;;53.50;44.00;;;;;;;;5059097;28;46596;-76
2022/12/08 06:20:03;;;;;;;;;52.75;42.25;;;;;;;;5060252;28;45281;-76
2022/12/08 06:22:29;;;;;;;;;57.00;46.75;;;;;;;;5059432;28;45472;-76
2022/12/08 06:24:54;;;;;;;;;53.25;42.00;;;;;;;;5060119;28;45488;-76
2022/12/08 06:27:19;;;;;;;;;53.50;45.50;;;;;;;;5059988;28;47531;-76
2022/12/08 06:29:44;;;;;;;;;58.75;44.25;;;;;;;;5059044;28;46090;-76
2022/12/08 06:32:10;;;;;;;;;48.75;39.25;;;;;;;;5063104;28;45446;-76
2022/12/08 06:34:35;;;;;;;;;46.25;40.25;;;;;;;;5059275;28;45319;-76
2022/12/08 06:37:00;;;;;;;;;48.00;37.75;;;;;;;;5060099;28;45572;-76
2022/12/08 06:39:25;;;;;;;;;51.75;39.75;;;;;;;;5059053;28;45640;-76
2022/12/08 06:44:35;;;;;;;;;45.25;37.50;;;;;;;;5060382;28;45367;-76
2022/12/08 06:47:01;;;;;;;;;47.50;38.75;;;;;;;;5060340;28;46435;-76
2022/12/08 06:49:26;;;;;;;;;42.25;37.00;;;;;;;;5061117;28;45331;-76
2022/12/08 06:51:51;;;;;;;;;49.75;40.25;;;;;;;;5058879;28;45343;-76
2022/12/08 06:54:16;;;;;;;;;48.00;38.50;;;;;;;;5056121;28;45554;-76
2022/12/08 06:56:41;;;;;;;;;43.00;38.00;;;;;;;;5061218;28;46254;-77
2022/12/08 06:59:07;;;;;;;;;42.50;36.75;;;;;;;;5062315;28;45327;-77
2022/12/08 07:01:32;;;;;;;;;48.00;39.00;;;;;;;;5060729;28;44766;-76
2022/12/08 07:03:57;;;;;;;;;39.00;34.00;;;;;;;;5064620;28;45532;-76
2022/12/08 07:06:23;;;;;;;;;47.25;39.75;;;;;;;;5062479;28;45552;-76
2022/12/08 07:08:49;;;;;;;;;46.50;39.00;;;;;;;;5052826;28;45223;-76
2022/12/08 07:11:14;;;;;;;;;46.00;38.50;;;;;;;;5060001;28;45459;-76
2022/12/08 07:13:39;;;;;;;;;42.50;37.75;;;;;;;;5054752;28;47284;-76
2022/12/08 07:16:05;;;;;;;;;40.25;35.75;;;;;;;;5051833;28;45644;-76
2022/12/08 07:18:31;;;;;;;;;50.50;41.00;;;;;;;;5059005;28;46107;-76
2022/12/08 07:21:01;;;;;;;;;47.75;40.25;;;;;;;;5058430;28;45239;-77
2022/12/08 07:23:26;;;;;;;;;48.25;40.75;;;;;;;;5057311;28;46136;-77
2022/12/08 07:25:51;;;;;;;;;49.00;38.25;;;;;;;;5071413;28;46379;-77
2022/12/08 07:28:16;;;;;;;;;48.00;37.00;;;;;;;;5071765;28;46140;-77
2022/12/08 07:30:41;;;;;;;;;45.50;40.00;;;;;;;;5078522;28;45388;-77
2022/12/08 07:33:06;;;;;;;;;53.00;43.50;;;;;;;;5075679;28;45211;-77
2022/12/08 07:35:32;;;;;;;;;46.00;38.25;;;;;;;;5071819;28;46133;-76
2022/12/08 07:37:57;;;;;;;;;50.50;41.00;;;;;;;;5072778;28;45335;-77
2022/12/08 07:40:22;;;;;;;;;53.50;45.25;;;;;;;;5071990;28;45187;-76
2022/12/08 07:42:47;;;;;;;;;51.00;42.00;;;;;;;;5072914;28;45152;-76
2022/12/08 07:45:12;;;;;;;;;43.50;37.75;;;;;;;;5073761;28;45372;-76
2022/12/08 07:47:38;;;;;;;;;53.25;42.00;;;;;;;;5074553;28;45247;-76
2022/12/08 07:50:03;;;;;;;;;53.00;43.00;;;;;;;;5071414;28;45500;-77
2022/12/08 07:52:28;;;;;;;;;53.25;41.75;;;;;;;;5068920;28;45667;-76
2022/12/08 07:54:53;;;;;;;;;54.25;43.50;;;;;;;;5065067;28;47797;-77
2022/12/08 07:57:19;;;;;;;;;57.50;44.50;;;;;;;;5066453;28;45266;-76
2022/12/08 07:59:44;;;;;;;;;54.25;44.00;;;;;;;;5061442;28;45381;-75
2022/12/08 08:02:16;;;;;;;;;56.75;45.00;;;;;;;;5061462;28;45995;-75
2022/12/08 08:04:41;;;;;;;;;53.00;43.75;;;;;;;;5070088;28;47145;-77
2022/12/08 08:07:07;;;;;;;;;53.50;44.50;;;;;;;;5067139;28;45322;-77
2022/12/08 08:09:32;;;;;;;;;51.50;42.75;;;;;;;;5061652;28;45411;-75
2022/12/08 08:11:58;;;;;;;;;55.25;46.25;;;;;;;;5061441;28;45415;-75
2022/12/08 08:14:23;;;;;;;;;56.75;45.00;;;;;;;;5060036;28;46665;-75
2022/12/08 08:16:48;;;;;;;;;55.00;44.00;;;;;;;;5061578;28;45295;-74
2022/12/08 08:19:13;;;;;;;;;50.00;42.00;;;;;;;;5059891;28;45283;-74
2022/12/08 08:21:38;;;;;;;;;54.75;43.25;;;;;;;;5061367;28;45457;-74
2022/12/08 08:24:04;;;;;;;;;52.75;42.25;;;;;;;;5051283;28;47105;-75
2022/12/08 08:26:29;;;;;;;;;53.25;42.00;;;;;;;;5061408;28;45703;-78
2022/12/08 08:28:54;;;;;;;;;53.25;44.50;;;;;;;;5059675;28;45460;-79
2022/12/08 08:31:23;;;;;;;;;47.50;41.00;;;;;;;;5059421;28;45579;-78
2022/12/08 08:33:48;;;;;;;;;46.75;38.00;;;;;;;;5059498;28;45547;-78
2022/12/08 08:36:13;;;;;;;;;53.50;38.25;;;;;;;;5059777;28;45431;-78
2022/12/08 08:38:41;;;;;;;;;47.75;40.00;;;;;;;;5059839;28;45429;-78
2022/12/08 08:41:08;;;;;;;;;51.00;42.00;;;;;;;;5059763;28;45485;-78
2022/12/08 08:43:35;;;;;;;;;54.25;44.50;;;;;;;;5060491;28;45499;-78
2022/12/08 08:46:00;;;;;;;;;49.50;41.25;;;;;;;;5059410;28;46110;-78
2022/12/08 08:48:26;;;;;;;;;47.00;37.25;;;;;;;;5060494;28;45536;-79
2022/12/08 08:50:52;;;;;;;;;41.50;35.00;;;;;;;;5060727;28;45263;-78
2022/12/08 08:53:17;;;;;;;;;48.75;41.75;;;;;;;;5059134;28;48034;-78
2022/12/08 08:55:42;;;;;;;;;43.25;38.75;;;;;;;;5060751;28;45303;-78
2022/12/08 08:58:08;;;;;;;;;45.00;39.75;;;;;;;;5061085;28;45319;-78
2022/12/08 09:00:33;;;;;;;;;41.75;38.00;;;;;;;;5060339;28;45456;-78
2022/12/08 09:02:58;;;;;;;;;47.75;40.50;;;;;;;;5059134;28;48104;-78
2022/12/08 09:05:25;;;;;;;;;47.75;39.50;;;;;;;;5060621;28;45252;-78
2022/12/08 09:07:53;;;;;;;;;48.50;41.00;;;;;;;;5060798;28;45502;-78
2022/12/08 09:10:19;;;;;;;;;45.75;37.75;;;;;;;;5059018;28;45263;-79
2022/12/08 09:12:44;;;;;;;;;52.00;41.25;;;;;;;;5060450;28;46223;-78
2022/12/08 09:15:09;;;;;;;;;51.50;41.00;;;;;;;;5059199;28;45385;-78
2022/12/08 09:17:34;;;;;;;;;52.00;41.00;;;;;;;;5058756;28;45294;-79
2022/12/08 09:20:00;;;;;;;;;54.25;43.50;;;;;;;;5059026;28;47538;-78
2022/12/08 09:22:25;;;;;;;;;53.75;44.25;;;;;;;;5058591;28;46696;-79
2022/12/08 09:24:50;;;;;;;;;42.25;37.25;;;;;;;;5059003;28;46287;-78
2022/12/08 09:27:15;;;;;;;;;45.50;38.50;;;;;;;;5060189;28;45274;-79
2022/12/08 09:29:41;;;;;;;;;44.75;38.25;;;;;;;;5060378;28;45266;-78
2022/12/08 09:32:06;;;;;;;;;48.50;41.00;;;;;;;;5060230;28;45962;-79
2022/12/08 09:34:31;;;;;;;;;51.75;41.00;;;;;;;;5058544;28;45346;-78
2022/12/08 09:36:57;;;;;;;;;52.75;42.00;;;;;;;;5060172;28;45190;-78
2022/12/08 09:39:22;;;;;;;;;52.75;40.50;;;;;;;;5058524;28;46016;-78
2022/12/08 09:41:49;;;;;;;;;48.75;41.25;;;;;;;;5059801;28;45380;-79
2022/12/08 09:44:32;;;;;;;;;51.50;39.75;;;;;;;;5060122;28;45523;-79
2022/12/08 09:47:00;;;;;;;;;48.00;40.00;;;;;;;;5058541;28;45448;-78
2022/12/08 09:49:33;;;;;;;;;45.50;39.25;;;;;;;;5059841;28;45310;-79
2022/12/08 09:51:58;;;;;;;;;46.75;39.50;;;;;;;;5059692;28;46152;-78
2022/12/08 09:54:30;;;;;;;;;50.50;43.00;;;;;;;;5059576;28;45367;-78
2022/12/08 09:56:56;;;;;;;;;48.75;40.50;;;;;;;;5059957;28;45362;-78
2022/12/08 09:59:23;;;;;;;;;51.50;42.25;;;;;;;;5058288;28;46423;-79
2022/12/08 10:01:49;;;;;;;;;47.50;39.00;;;;;;;;5059350;28;45882;-78
2022/12/08 10:04:14;;;;;;;;;50.75;40.50;;;;;;;;5059507;28;45303;-79
2022/12/08 10:06:46;;;;;;;;;50.25;38.25;;;;;;;;5058456;28;45567;-79
2022/12/08 10:09:26;;;;;;;;;41.75;38.25;;;;;;;;5059599;28;45370;-79
2022/12/08 10:11:59;;;;;;;;;45.25;35.50;;;;;;;;5059366;28;45361;-79
2022/12/08 10:14:27;;;;;;;;;47.75;36.50;;;;;;;;5058295;28;45381;-79
2022/12/08 10:16:55;;;;;;;;;41.25;36.25;;;;;;;;5059544;28;45581;-79
2022/12/08 10:19:22;;;;;;;;;40.50;33.75;;;;;;;;5057722;28;45294;-77
2022/12/08 10:21:49;;;;;;;;;39.75;36.00;;;;;;;;5058734;28;46175;-79
2022/12/08 10:24:43;;;;;;;;;42.00;35.75;;;;;;;;5059477;28;45345;-79
2022/12/08 10:27:12;;;;;;;;;32.50;32.50;;;;;;;;5049568;28;46153;-79
2022/12/08 10:29:38;;;;;;;;;34.50;31.00;;;;;;;;5054708;28;45983;-77
2022/12/08 10:32:12;;;;;;;;;40.75;36.25;;;;;;;;5057910;28;47080;-80
2022/12/08 10:34:56;;;;;;;;;37.00;33.75;;;;;;;;5061234;28;45315;-79
2022/12/08 10:37:22;;;;;;;;;37.50;33.25;;;;;;;;5060545;28;45505;-78
2022/12/08 10:39:57;;;;;;;;;34.00;31.00;;;;;;;;5063541;28;45513;-78
2022/12/08 10:42:22;;;;;;;;;35.25;34.00;;;;;;;;5060557;28;48610;-78
2022/12/08 10:44:47;;;;;;;;;40.00;33.00;;;;;;;;5060844;28;45330;-78
2022/12/08 10:47:13;;;;;;;;;31.50;30.50;;;;;;;;5060694;28;45212;-77
2022/12/08 10:49:38;;;;;;;;;37.75;34.00;;;;;;;;5057497;28;47592;-77
2022/12/08 10:52:08;;;;;;;;;39.00;35.00;;;;;;;;5059805;28;45603;-77
2022/12/08 10:54:36;;;;;;;;;40.00;36.00;;;;;;;;5061149;28;45370;-77
2022/12/08 10:57:01;;;;;;;;;35.75;32.25;;;;;;;;5068979;28;45379;-78
2022/12/08 10:59:26;;;;;;;;;33.00;32.25;;;;;;;;5057444;28;46413;-77
2022/12/08 11:01:53;;;;;;;;;40.25;36.25;;;;;;;;5058773;28;45386;-77
2022/12/08 11:04:28;;;;;;;;;36.25;35.00;;;;;;;;5060289;28;45223;-77
2022/12/08 11:06:53;;;;;;;;;41.50;36.75;;;;;;;;5061219;28;45338;-77
2022/12/08 11:09:18;;;;;;;;;34.50;33.00;;;;;;;;5064705;28;45240;-78
2022/12/08 11:11:46;;;;;;;;;35.50;34.00;;;;;;;;5064553;28;46333;-78
2022/12/08 11:14:17;;;;;;;;;43.50;35.75;;;;;;;;5066130;28;45427;-78
2022/12/08 11:16:43;;;;;;;;;37.00;33.75;;;;;;;;5063540;28;45276;-79
2022/12/08 11:19:13;;;;;;;;;38.33;32.00;;;;;;;;5062080;28;45588;-78
2022/12/08 11:21:38;;;;;;;;;31.33;31.00;;;;;;;;5061867;28;47311;-78
2022/12/08 11:24:22;;;;;;;;;33.67;30.00;;;;;;;;5062565;28;45416;-78
2022/12/08 11:26:58;;;;;;;;;38.00;30.25;;;;;;;;5063985;28;45421;-77
2022/12/08 11:29:23;;;;;;;;;33.67;32.33;;;;;;;;5061289;28;47201;-77
2022/12/08 11:31:51;;;;;;;;;36.00;33.00;;;;;;;;5063275;28;45447;-78
2022/12/08 11:34:26;;;;;;;;;34.00;32.00;;;;;;;;5064412;28;45471;-78
2022/12/08 11:36:53;;;;;;;;;30.00;28.67;;;;;;;;5045219;28;45381;-78
2022/12/08 11:39:18;;;;;;;;;29.67;25.67;;;;;;;;5065554;28;45413;-78
2022/12/08 11:41:44;;;;;;;;;29.67;27.33;;;;;;;;5062717;28;48531;-78
2022/12/08 11:44:29;;;;;;;;;28.67;25.67;;;;;;;;5061653;28;45642;-78
2022/12/08 11:46:57;;;;;;;;;28.33;27.67;;;;;;;;5061508;28;45283;-78
2022/12/08 11:49:29;;;;;;;;;35.00;30.00;;;;;;;;5063419;28;45313;-78
2022/12/08 11:52:03;;;;;;;;;33.67;30.00;;;;;;;;5061937;28;47249;-78
2022/12/08 11:54:31;;;;;;;;;31.33;29.67;;;;;;;;5060697;28;45698;-78
2022/12/08 11:56:58;;;;;;;;;28.00;23.67;;;;;;;;5062101;28;45321;-78
2022/12/08 11:59:26;;;;;;;;;35.00;30.33;;;;;;;;5062175;28;45583;-78
2022/12/08 12:01:52;;;;;;;;;33.33;30.67;;;;;;;;5059964;28;46282;-78
2022/12/08 12:04:17;;;;;;;;;39.00;33.67;;;;;;;;5062337;28;45283;-79
2022/12/08 12:07:00;;;;;;;;;38.00;31.33;;;;;;;;5061517;28;45479;-79
2022/12/08 12:09:40;;;;;;;;;33.33;31.00;;;;;;;;5061866;28;45359;-78
2022/12/08 12:12:18;;;;;;;;;34.50;30.50;;;;;;;;5062940;28;45557;-78
2022/12/08 12:14:43;;;;;;;;;36.00;33.25;;;;;;;;5059734;28;45637;-76
2022/12/08 12:17:20;;;;;;;;;33.50;30.00;;;;;;;;5060170;28;45323;-77
2022/12/08 12:19:46;;;;;;;;;35.50;31.00;;;;;;;;5061497;28;45330;-76
2022/12/08 12:22:16;;;;;;;;;35.50;31.75;;;;;;;;5060606;28;45607;-77
2022/12/08 12:24:43;;;;;;;;;32.75;28.75;;;;;;;;5043968;28;45676;-77
2022/12/08 12:27:14;;;;;;;;;28.50;26.75;;;;;;;;5058213;28;45430;-78
2022/12/08 12:30:03;;;;;;;;;37.75;32.75;;;;;;;;5057852;28;45986;-76
2022/12/08 12:32:39;;;;;;;;;39.50;34.25;;;;;;;;5061066;28;45346;-77
2022/12/08 12:35:13;;;;;;;;;37.25;34.25;;;;;;;;5059216;28;45401;-77
2022/12/08 12:37:40;;;;;;;;;33.25;33.00;;;;;;;;5061223;28;45354;-77
2022/12/08 12:40:15;;;;;;;;;37.50;33.50;;;;;;;;5059690;28;46251;-77
2022/12/08 12:42:44;;;;;;;;;32.75;29.50;;;;;;;;5061669;28;46630;-77
2022/12/08 12:45:15;;;;;;;;;43.75;33.75;;;;;;;;5060751;28;45361;-78
2022/12/08 12:47:48;;;;;;;;;34.00;31.00;;;;;;;;5060712;28;45399;-78
2022/12/08 12:50:33;;;;;;;;;31.75;29.50;;;;;;;;5060610;28;45395;-77
2022/12/08 12:52:59;;;;;;;;;33.67;31.00;;;;;;;;5060628;28;46810;-77
2022/12/08 12:55:25;;;;;;;;;44.00;37.00;;;;;;;;5059680;28;45415;-77
2022/12/08 12:57:52;;;;;;;;;33.00;33.00;;;;;;;;5059757;28;45341;-77
2022/12/08 13:00:27;;;;;;;;;40.67;33.00;;;;;;;;5059518;28;46236;-77
2022/12/08 13:02:54;;;;;;;;;35.00;32.67;;;;;;;;5046808;28;47211;-77
2022/12/08 13:05:19;;;;;;;;;33.75;30.00;;;;;;;;5050009;28;45300;-77
2022/12/08 13:07:56;;;;;;;;;35.00;32.67;;;;;;;;5058286;28;45408;-78
2022/12/08 13:10:22;;;;;;;;;30.67;29.67;;;;;;;;5054943;28;46346;-77
2022/12/08 13:13:00;;;;;;;;;34.25;29.75;;;;;;;;5054833;28;45633;-77
2022/12/08 13:15:33;;;;;;;;;35.33;30.00;;;;;;;;5054583;28;45569;-77
2022/12/08 13:17:58;;;;;;;;;26.33;25.33;;;;;;;;5056122;28;45448;-76
2022/12/08 13:20:24;;;;;;;;;32.50;30.50;;;;;;;;5053583;28;45444;-75
2022/12/08 13:22:52;;;;;;;;;28.00;25.67;;;;;;;;5057537;28;46955;-76
2022/12/08 13:25:36;;;;;;;;;30.33;27.00;;;;;;;;5057194;28;45256;-76
2022/12/08 13:28:12;;;;;;;;;26.00;23.67;;;;;;;;5056773;28;45422;-76
2022/12/08 13:30:45;;;;;;;;;30.00;26.67;;;;;;;;5050312;28;45512;-76
2022/12/08 13:33:25;;;;;;;;;27.33;26.33;;;;;;;;5048472;28;46477;-77
2022/12/08 13:35:55;;;;;;;;;29.67;26.00;;;;;;;;5049327;28;45390;-75
2022/12/08 13:38:24;;;;;;;;;27.00;23.33;;;;;;;;5050906;28;45473;-76
2022/12/08 13:40:49;;;;;;;;;28.67;26.00;;;;;;;;5055171;28;45532;-75
2022/12/08 13:43:38;;;;;;;;;20.67;20.33;;;;;;;;5045430;28;45321;-76
2022/12/08 13:46:06;;;;;;;;;30.67;28.67;;;;;;;;5057863;28;45501;-76
2022/12/08 13:48:42;;;;;;;;;30.00;29.00;;;;;;;;5055359;28;45365;-76
2022/12/08 13:51:26;;;;;;;;;38.00;33.50;;;;;;;;5041666;28;45281;-76
2022/12/08 13:54:14;;;;;;;;;37.25;32.00;;;;;;;;5051965;28;45452;-76
2022/12/08 13:56:41;;;;;;;;;28.67;25.67;;;;;;;;5041718;28;45445;-76
2022/12/08 13:59:22;;;;;;;;;30.00;26.67;;;;;;;;5051873;28;45359;-76
2022/12/08 14:01:48;;;;;;;;;30.00;26.00;;;;;;;;5048813;28;45381;-77
2022/12/08 14:04:15;;;;;;;;;25.67;23.67;;;;;;;;5050252;28;46396;-76
2022/12/08 14:06:42;;;;;;;;;26.75;23.75;;;;;;;;5055480;28;45499;-76
2022/12/08 14:09:12;;;;;;;;;32.25;28.00;;;;;;;;5053006;28;45367;-76
2022/12/08 14:11:43;;;;;;;;;30.00;30.00;;;;;;;;5052935;28;45930;-76
2022/12/08 14:14:12;;;;;;;;;30.33;28.00;;;;;;;;5053465;28;46186;-76
2022/12/08 14:16:38;;;;;;;;;28.75;27.25;;;;;;;;5057444;28;45500;-76
2022/12/08 14:19:24;;;;;;;;;31.67;29.67;;;;;;;;5051661;28;45445;-76
2022/12/08 14:21:59;;;;;;;;;27.33;26.00;;;;;;;;5053624;28;45456;-76
2022/12/08 14:24:25;;;;;;;;;28.33;27.33;;;;;;;;5057227;28;47296;-76
2022/12/08 14:26:52;;;;;;;;;41.33;33.67;;;;;;;;5052681;28;45344;-76
2022/12/08 14:29:30;;;;;;;;;33.33;29.00;;;;;;;;5057077;28;45340;-76