Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:16;;;;;;;3.60;3.28;;;19.80;1.00;;;;;;5138867;28;20097;-71
2023/08/15 00:02:51;;;;;;;5.25;2.65;;;19.70;1.00;;;;;;5175727;28;20065;-69
2023/08/15 00:05:24;;;;;;;3.72;3.35;;;19.70;1.00;;;;;;5163939;28;20416;-71
2023/08/15 00:07:57;;;;;;;3.92;3.33;;;19.60;1.00;;;;;;5194677;28;20056;-71
2023/08/15 00:10:29;;;;;;;3.97;3.40;;;19.50;1.00;;;;;;5162133;28;20041;-71
2023/08/15 00:13:04;;;;;;;3.78;3.47;;;19.50;1.00;;;;;;5155347;28;20411;-70
2023/08/15 00:15:35;;;;;;;5.20;3.50;;;19.50;1.00;;;;;;5142466;28;20045;-71
2023/08/15 00:18:10;;;;;;;3.92;3.45;;;19.50;1.00;;;;;;5158264;28;20046;-70
2023/08/15 00:20:46;;;;;;;4.10;3.67;;;19.50;43.80;;;;;;5158379;28;20060;-72
2023/08/15 00:23:23;;;;;;;4.25;3.08;;;19.50;1.00;;;;;;5160116;28;20081;-71
2023/08/15 00:25:55;;;;;;;3.83;3.42;;;19.50;1.00;;;;;;5162038;28;20238;-69
2023/08/15 00:28:27;;;;;;;4.20;3.38;;;19.50;1.00;;;;;;5161589;28;20037;-71
2023/08/15 00:30:59;;;;;;;5.03;3.25;;;19.40;47.40;;;;;;5159951;28;20049;-71
2023/08/15 00:33:32;;;;;;;6.20;3.60;;;19.40;99.90;;;;;;5154614;28;20061;-69
2023/08/15 00:36:05;;;;;;;4.40;3.58;;;19.40;36.40;;;;;;5161729;28;20054;-70
2023/08/15 00:38:39;;;;;;;4.07;3.67;;;19.50;16.00;;;;;;5159124;28;20251;-70
2023/08/15 00:41:11;;;;;;;6.32;3.47;;;19.50;1.00;;;;;;5177179;28;20046;-70
2023/08/15 00:43:42;;;;;;;4.43;4.00;;;19.60;1.00;;;;;;5157983;28;20030;-69
2023/08/15 00:46:21;;;;;;;4.25;3.85;;;19.60;1.00;;;;;;5140249;28;20042;-71
2023/08/15 00:48:53;;;;;;;4.78;4.18;;;19.50;1.00;;;;;;5142137;28;20046;-69
2023/08/15 00:51:34;;;;;;;4.60;3.42;;;19.30;78.80;;;;;;5127757;28;20056;-70
2023/08/15 00:54:06;;;;;;;4.47;3.95;;;19.30;99.90;;;;;;5157455;28;20037;-69
2023/08/15 00:56:39;;;;;;;4.82;3.67;;;19.20;99.90;;;;;;5161000;28;20470;-70
2023/08/15 00:59:14;;;;;;;4.88;4.38;;;19.10;99.90;;;;;;5144237;28;20046;-71
2023/08/15 01:01:45;;;;;;;;;;;19.00;99.90;;;;;;5207539;23;20067;-71
2023/08/15 01:04:18;;;;;;;4.38;3.78;;;18.90;99.90;;;;;;5162331;28;19929;-72
2023/08/15 01:06:50;;;;;;;3.88;3.47;;;18.80;99.90;;;;;;5161733;28;20050;-70
2023/08/15 01:09:26;;;;;;;4.38;3.97;;;18.70;1.00;;;;;;5161681;28;20032;-70
2023/08/15 01:12:40;;;;;;;5.75;4.25;;;18.60;1.00;;;;;;5096216;28;20052;-70
2023/08/15 01:15:27;;;;;;;4.32;3.72;;;18.50;1.00;;;;;;5150586;28;20066;-70
2023/08/15 01:18:16;;;;;;;5.63;4.30;;;18.40;1.00;;;;;;5062749;28;20024;-70
2023/08/15 01:20:53;;;;;;;6.07;4.22;;;18.30;1.00;;;;;;5160171;28;20382;-69
2023/08/15 01:23:47;;;;;;;4.82;4.32;;;18.30;1.00;;;;;;5162401;28;20033;-70
2023/08/15 01:26:18;;;;;;;5.25;4.40;;;18.30;1.00;;;;;;5161321;28;20050;-71
2023/08/15 01:28:50;;;;;;;4.85;4.35;;;18.10;1.00;;;;;;5076403;28;20579;-69
2023/08/15 01:31:43;;;;;;;5.28;3.92;;;18.10;1.00;;;;;;5175593;28;20031;-69
2023/08/15 01:34:28;;;;;;;5.68;4.20;;;18.00;1.00;;;;;;5165024;28;20054;-70
2023/08/15 01:37:33;;;;;;;4.80;4.40;;;18.20;1.00;;;;;;5163472;28;20278;-70
2023/08/15 01:40:11;;;;;;;5.20;4.15;;;18.40;1.00;;;;;;5152809;28;20167;-70
2023/08/15 01:42:45;;;;;;;6.40;4.10;;;18.60;1.00;;;;;;5160323;28;20051;-71
2023/08/15 01:45:17;;;;;;;4.80;4.13;;;18.90;99.90;;;;;;5076067;29;20066;-70
2023/08/15 01:47:54;;;;;;;6.35;3.95;;;18.90;99.90;;;;;;5084226;29;20392;-70
2023/08/15 01:50:29;;;;;;;4.15;3.72;;;18.90;99.90;;;;;;5098318;28;20041;-70
2023/08/15 01:53:01;;;;;;;4.95;3.88;;;18.80;99.90;;;;;;5149211;28;20042;-70
2023/08/15 01:55:33;;;;;;;6.03;4.03;;;18.70;1.00;;;;;;5158765;28;20048;-70
2023/08/15 01:58:04;;;;;;;5.28;4.30;;;18.70;1.00;;;;;;5147739;28;20045;-70
2023/08/15 02:00:39;;;;;;;4.90;4.10;;;18.60;1.00;;;;;;5152271;28;20043;-69
2023/08/15 02:03:14;;;;;;;4.53;4.07;;;18.50;1.00;;;;;;5129706;28;20042;-69
2023/08/15 02:05:46;;;;;;;5.75;4.18;;;18.40;1.00;;;;;;5076367;29;20039;-70
2023/08/15 02:08:20;;;;;;;4.30;3.45;;;18.40;1.00;;;;;;5148613;28;20205;-70
2023/08/15 02:10:54;;;;;;;4.85;3.83;;;18.30;1.00;;;;;;5159730;28;20355;-70
2023/08/15 02:13:30;;;;;;;6.63;4.25;;;18.20;1.00;;;;;;5068844;28;20053;-69
2023/08/15 02:16:02;;;;;;;4.88;4.18;;;18.20;1.00;;;;;;5075320;28;20453;-70
2023/08/15 02:18:35;;;;;;;5.18;4.32;;;18.20;1.00;;;;;;5100814;28;20049;-69
2023/08/15 02:21:09;;;;;;;4.78;4.38;;;18.10;1.00;;;;;;5080368;29;20054;-70
2023/08/15 02:23:44;;;;;;;;;;;17.90;1.00;;;;;;5147287;28;20045;-72
2023/08/15 02:26:15;;;;;;;4.93;4.43;;;17.90;1.00;;;;;;5083975;28;19917;-69
2023/08/15 02:28:50;;;;;;;5.55;4.70;;;17.80;1.00;;;;;;5122991;28;20040;-70
2023/08/15 02:31:22;;;;;;;;;;;17.70;1.00;;;;;;5076434;29;20054;-68
2023/08/15 02:33:57;;;;;;;6.20;3.92;;;17.80;1.00;;;;;;5079692;28;19911;-69
2023/08/15 02:36:29;;;;;;;5.28;4.63;;;17.70;1.00;;;;;;5061866;29;20060;-69
2023/08/15 02:39:00;;;;;;;5.53;4.47;;;17.60;1.00;;;;;;5094180;28;20260;-68
2023/08/15 02:41:32;;;;;;;6.05;5.35;;;17.50;1.00;;;;;;5079777;28;20336;-69
2023/08/15 02:44:07;;;;;;;5.38;4.72;;;17.50;1.00;;;;;;5120064;28;20047;-70
2023/08/15 02:46:38;;;;;;;6.18;4.70;;;17.50;1.00;;;;;;5156145;28;20741;-70
2023/08/15 02:49:10;;;;;;;6.45;4.82;;;17.40;1.00;;;;;;5080533;29;20043;-70
2023/08/15 02:51:46;;;;;;;5.20;4.65;;;17.30;1.00;;;;;;5131178;28;20044;-69
2023/08/15 02:54:20;;;;;;;5.07;4.32;;;17.20;1.00;;;;;;5077052;28;20432;-69
2023/08/15 02:56:52;;;;;;;5.32;4.78;;;17.10;1.00;;;;;;5093834;28;20040;-70
2023/08/15 02:59:24;;;;;;;5.47;4.80;;;17.00;1.00;;;;;;5082820;28;20052;-70
2023/08/15 03:01:58;;;;;;;5.45;4.80;;;17.10;1.00;;;;;;5118210;28;21431;-69
2023/08/15 03:04:30;;;;;;;5.40;4.85;;;17.10;1.00;;;;;;5150235;28;20565;-69
2023/08/15 03:07:05;;;;;;;6.50;4.93;;;17.10;1.00;;;;;;5119571;28;20044;-71
2023/08/15 03:09:39;;;;;;;10.98;5.53;;;17.10;1.00;;;;;;5092732;29;20079;-70
2023/08/15 03:12:13;;;;;;;4.83;4.33;;;17.00;1.60;;;;;;5093223;28;20199;-69
2023/08/15 03:14:50;;;;;;;5.38;4.65;;;17.00;1.00;;;;;;5162761;28;20330;-69
2023/08/15 03:17:22;;;;;;;5.77;4.80;;;16.90;41.80;;;;;;5162159;28;20034;-70
2023/08/15 03:19:59;;;;;;;5.78;5.05;;;17.00;24.10;;;;;;5163818;28;20251;-70
2023/08/15 03:22:36;;;;;;;6.07;5.47;;;17.00;19.00;;;;;;5165499;28;20043;-69
2023/08/15 03:25:09;;;;;;;7.25;5.72;;;16.90;55.30;;;;;;5113695;28;20039;-70
2023/08/15 03:27:43;;;;;;;5.45;4.38;;;16.90;95.60;;;;;;5061767;28;20036;-70
2023/08/15 03:30:18;;;;;;;6.47;5.60;;;17.00;70.90;;;;;;5088447;29;20356;-70
2023/08/15 03:32:49;;;;;;;5.82;5.22;;;16.90;58.70;;;;;;5067086;28;20043;-71
2023/08/15 03:35:23;;;;;;;6.13;4.78;;;17.00;20.60;;;;;;5096769;29;20561;-70
2023/08/15 03:37:58;;;;;;;7.05;5.80;;;17.00;30.20;;;;;;5097833;29;20035;-70
2023/08/15 03:40:30;;;;;;;6.95;5.15;;;17.00;60.10;;;;;;5080884;28;20344;-69
2023/08/15 03:43:02;;;;;;;5.95;4.82;;;17.00;14.70;;;;;;5077048;28;20063;-70
2023/08/15 03:45:34;;;;;;;6.78;5.03;;;17.10;2.80;;;;;;5072525;29;20046;-70
2023/08/15 03:48:08;;;;;;;6.32;4.50;;;17.10;3.40;;;;;;5076830;29;20036;-70
2023/08/15 03:50:42;;;;;;;7.60;5.45;;;17.10;1.00;;;;;;5076301;29;20375;-70
2023/08/15 03:53:17;;;;;;;9.10;5.00;;;17.10;15.60;;;;;;5086948;29;20058;-70
2023/08/15 03:55:55;;;;;;;8.73;5.15;;;17.10;7.20;;;;;;5076460;29;20043;-69
2023/08/15 03:58:34;;;;;;;6.15;4.82;;;17.20;1.00;;;;;;5098307;28;20062;-71
2023/08/15 04:01:05;;;;;;;7.07;4.95;;;17.20;1.00;;;;;;5110585;28;20034;-71
2023/08/15 04:03:40;;;;;;;8.30;5.28;;;17.20;1.00;;;;;;5078296;29;20498;-70
2023/08/15 04:06:14;;;;;;;;;;;17.20;1.00;;;;;;5081228;28;20047;-72
2023/08/15 04:08:48;;;;;;;6.47;5.10;;;17.40;1.00;;;;;;5146001;28;19911;-70
2023/08/15 04:11:25;;;;;;;7.03;5.65;;;17.50;1.00;;;;;;5065936;28;20047;-70
2023/08/15 04:13:59;;;;;;;6.57;5.43;;;17.60;1.00;;;;;;5080737;28;20055;-72
2023/08/15 04:16:31;;;;;;;;;;;17.70;1.00;;;;;;5156257;28;20049;-70
2023/08/15 04:19:03;;;;;;;8.25;5.03;;;17.80;1.00;;;;;;5080527;28;20034;-71
2023/08/15 04:21:37;;;;;;;6.97;4.57;;;17.90;1.00;;;;;;5080155;29;20055;-71
2023/08/15 04:24:08;;;;;;;7.95;5.63;;;18.10;1.00;;;;;;5096944;28;20055;-71
2023/08/15 04:26:43;;;;;;;6.15;4.97;;;18.20;1.00;;;;;;5097515;28;20043;-71
2023/08/15 04:29:15;;;;;;;7.93;5.20;;;18.40;1.00;;;;;;5091030;29;20050;-70
2023/08/15 04:31:46;;;;;;;6.43;4.85;;;18.60;1.00;;;;;;5091744;29;20040;-71
2023/08/15 04:34:18;;;;;;;5.97;4.93;;;18.70;1.00;;;;;;5074040;28;20056;-71
2023/08/15 04:36:56;;;;;;;6.22;4.95;;;18.80;1.00;;;;;;5091614;28;20051;-70
2023/08/15 04:39:27;;;;;;;7.72;4.47;;;19.10;1.00;;;;;;5078525;28;20047;-70
2023/08/15 04:42:01;;;;;;;7.03;5.57;;;19.20;1.00;;;;;;5066856;28;20043;-71
2023/08/15 04:44:33;;;;;;;5.10;4.60;;;19.40;1.00;;;;;;5161893;28;20347;-70
2023/08/15 04:47:05;;;;;;;5.07;4.25;;;19.60;99.90;;;;;;5159348;28;20054;-72
2023/08/15 04:49:36;;;;;;;5.72;4.80;;;19.70;99.90;;;;;;5063419;28;20049;-70
2023/08/15 04:52:09;;;;;;;5.10;4.50;;;20.00;99.90;;;;;;5056678;28;20053;-71
2023/08/15 04:54:43;;;;;;;5.80;4.78;;;20.10;1.00;;;;;;5067529;28;20039;-70
2023/08/15 04:57:18;;;;;;;4.88;4.20;;;20.30;1.00;;;;;;5090526;28;20543;-71
2023/08/15 04:59:50;;;;;;;6.07;4.78;;;20.50;1.00;;;;;;5090317;28;20377;-71
2023/08/15 05:02:24;;;;;;;5.18;4.50;;;20.70;1.00;;;;;;5085783;28;20066;-70
2023/08/15 05:05:11;;;;;;;5.40;4.35;;;20.80;1.00;;;;;;5089235;29;20039;-72
2023/08/15 05:07:49;;;;;;;5.55;4.20;;;20.90;1.00;;;;;;5167781;28;20040;-72
2023/08/15 05:10:21;;;;;;;4.75;4.35;;;21.00;1.00;;;;;;5158363;28;20048;-71
2023/08/15 05:12:52;;;;;;;5.22;4.10;;;21.10;99.90;;;;;;5082336;28;20051;-71
2023/08/15 05:15:27;;;;;;;8.65;4.70;;;21.30;99.90;;;;;;5086465;28;20399;-70
2023/08/15 05:18:06;;;;;;;5.40;4.25;;;21.50;99.90;;;;;;5103941;29;20402;-72
2023/08/15 05:20:39;;;;;;;6.25;3.63;;;21.70;65.10;;;;;;5094574;28;20055;-71
2023/08/15 05:23:16;;;;;;;4.70;4.30;;;21.90;1.00;;;;;;5175692;28;20046;-70
2023/08/15 05:25:48;;;;;;;5.05;4.45;;;22.10;1.00;;;;;;5176892;28;20037;-71
2023/08/15 05:28:21;;;;;;;4.60;3.83;;;22.20;1.00;;;;;;5165756;28;20041;-70
2023/08/15 05:30:53;;;;;;;4.28;3.88;;;22.40;1.00;;;;;;5052652;28;20526;-71
2023/08/15 05:33:25;;;;;;;4.97;4.18;;;22.40;1.00;;;;;;5067250;29;20046;-71
2023/08/15 05:35:59;;;;;;;7.00;4.35;;;22.60;1.00;;;;;;5103549;29;20037;-72
2023/08/15 05:38:30;;;;;;;6.50;4.22;;;22.80;1.00;;;;;;5102359;29;20073;-70
2023/08/15 05:41:07;;;;;;;5.63;4.30;;;23.00;99.90;;;;;;5153557;28;20261;-70
2023/08/15 05:43:39;;;;;;;3.70;3.40;;;23.20;1.00;;;;;;5082832;28;20563;-71
2023/08/15 05:46:11;;;;;;;4.82;3.80;;;23.40;99.90;;;;;;5162319;28;20334;-71
2023/08/15 05:48:45;;;;;;;3.67;3.38;;;23.50;99.90;;;;;;5148719;28;20602;-72
2023/08/15 05:51:19;;;;;;;4.47;3.95;;;23.80;99.90;;;;;;5092269;29;20248;-71
2023/08/15 05:53:56;;;;;;;6.90;4.20;;;24.00;44.60;;;;;;5125026;28;20491;-71
2023/08/15 05:56:27;;;;;;;4.07;3.67;;;24.20;99.90;;;;;;5099308;29;20031;-71
2023/08/15 05:58:58;;;;;;;4.15;3.50;;;24.50;1.00;;;;;;5165551;28;20046;-71
2023/08/15 06:01:34;;;;;;;4.97;3.72;;;24.70;1.00;;;;;;5159509;28;20036;-71
2023/08/15 06:04:08;;;;;;;4.95;4.18;;;24.60;1.00;;;;;;5161246;28;20028;-73
2023/08/15 06:06:39;;;;;;;4.35;3.95;;;24.60;1.00;;;;;;5070449;29;20035;-71
2023/08/15 06:09:11;;;;;;;5.03;3.70;;;24.80;1.00;;;;;;5066058;29;20035;-72
2023/08/15 06:11:46;;;;;;;4.30;3.90;;;24.70;1.00;;;;;;5073831;29;20463;-70
2023/08/15 06:14:21;;;;;;;4.25;3.53;;;24.90;1.00;;;;;;5096202;29;20528;-71
2023/08/15 06:17:00;;;;;;;5.47;4.20;;;25.00;1.00;;;;;;5182637;28;20073;-70
2023/08/15 06:19:33;;;;;;;4.30;3.90;;;25.20;1.00;;;;;;5062071;29;20047;-71
2023/08/15 06:22:10;;;;;;;4.20;3.80;;;25.40;1.00;;;;;;5070594;29;20052;-72
2023/08/15 06:24:44;;;;;;;6.07;4.07;;;25.60;1.00;;;;;;5082458;28;20055;-71
2023/08/15 06:27:15;;;;;;;5.53;4.13;;;26.00;1.00;;;;;;5163097;28;20036;-71
2023/08/15 06:29:48;;;;;;;4.38;3.97;;;26.00;99.90;;;;;;5080210;29;20518;-71
2023/08/15 06:32:34;;;;;;;6.65;3.97;;;26.10;99.90;;;;;;5085262;28;20062;-71
2023/08/15 06:35:06;;;;;;;4.35;3.90;;;26.30;99.90;;;;;;5167513;28;20043;-71
2023/08/15 06:37:40;;;;;;;4.40;3.72;;;26.50;99.90;;;;;;5166311;28;20049;-72
2023/08/15 06:40:17;;;;;;;7.82;4.00;;;26.80;99.90;;;;;;5112712;28;20051;-72
2023/08/15 06:42:50;;;;;;;4.38;3.50;;;26.70;99.90;;;;;;5073145;29;20032;-72
2023/08/15 06:45:23;;;;;;;;;;;26.90;99.90;;;;;;5060538;29;20047;-72
2023/08/15 06:47:58;;;;;;;5.72;3.95;;;26.80;99.90;;;;;;5072473;28;19911;-71
2023/08/15 06:50:29;;;;;;;6.35;3.85;;;26.70;99.90;;;;;;5161896;28;20028;-71
2023/08/15 06:53:03;;;;;;;7.72;4.63;;;26.80;18.30;;;;;;5163758;28;20054;-71
2023/08/15 06:55:35;;;;;;;7.03;3.85;;;26.90;99.90;;;;;;5148075;28;20062;-72
2023/08/15 06:58:08;;;;;;;4.68;4.03;;;26.90;99.90;;;;;;5162240;28;20794;-71
2023/08/15 07:00:42;;;;;;;4.35;3.75;;;27.20;99.90;;;;;;5081127;28;20054;-73
2023/08/15 07:03:20;;;;;;;4.28;3.88;;;27.60;1.00;;;;;;5098571;28;20357;-73
2023/08/15 07:05:52;;;;;;;4.28;3.85;;;27.80;96.80;;;;;;5083472;28;20347;-71
2023/08/15 07:08:23;;;;;;;5.50;3.75;;;27.80;99.90;;;;;;5081364;28;20506;-73
2023/08/15 07:10:58;;;;;;;3.85;3.30;;;27.90;1.00;;;;;;5078692;28;20043;-72
2023/08/15 07:13:30;;;;;;;5.90;4.00;;;27.70;99.90;;;;;;5064131;29;20343;-71
2023/08/15 07:16:06;;;;;;;3.85;3.50;;;27.80;99.90;;;;;;5161826;28;20731;-72
2023/08/15 07:18:38;;;;;;;3.92;3.53;;;27.80;1.00;;;;;;5163796;28;20052;-72
2023/08/15 07:21:10;;;;;;;3.95;3.45;;;27.90;1.00;;;;;;5161123;28;20046;-72
2023/08/15 07:23:44;;;;;;;3.65;3.35;;;28.40;1.00;;;;;;5048421;28;20055;-72
2023/08/15 07:26:24;;;;;;;5.55;3.92;;;28.80;1.00;;;;;;5149678;28;20047;-73
2023/08/15 07:28:58;;;;;;;5.07;3.72;;;29.20;1.00;;;;;;5140583;28;20032;-72
2023/08/15 07:31:30;;;;;;;4.28;3.42;;;29.10;1.00;;;;;;5165969;28;20047;-71
2023/08/15 07:34:03;;;;;;;4.05;3.55;;;29.30;1.00;;;;;;5082913;28;20058;-72
2023/08/15 07:36:37;;;;;;;4.88;3.72;;;29.20;99.90;;;;;;5154710;28;20056;-72
2023/08/15 07:39:11;;;;;;;;;;;29.30;99.90;;;;;;5062294;29;20333;-72
2023/08/15 07:41:45;;;;;;;6.43;3.73;;;29.30;99.90;;;;;;5098533;28;19926;-71
2023/08/15 07:44:20;;;;;;;3.75;2.97;;;29.40;50.00;;;;;;5143626;28;20606;-72
2023/08/15 07:46:53;;;;;;;4.28;3.67;;;29.50;83.90;;;;;;5094202;28;20049;-72
2023/08/15 07:49:25;;;;;;;3.40;3.10;;;29.60;1.00;;;;;;5180293;28;20050;-71
2023/08/15 07:51:59;;;;;;;3.20;2.90;;;29.50;27.00;;;;;;5121857;28;20321;-72
2023/08/15 07:54:36;;;;;;;4.13;3.72;;;29.50;9.20;;;;;;5081319;29;20043;-72
2023/08/15 07:57:16;;;;;;;3.38;3.08;;;29.80;1.00;;;;;;5097539;28;20031;-71
2023/08/15 07:59:51;;;;;;;4.18;3.25;;;29.70;99.90;;;;;;5085513;28;20051;-73
2023/08/15 08:02:24;;;;;;;6.28;3.78;;;29.70;99.90;;;;;;5077485;28;20107;-72
2023/08/15 08:04:56;;;;;;;4.93;3.88;;;29.50;99.90;;;;;;5164016;28;20047;-71
2023/08/15 08:07:32;;;;;;;3.75;3.35;;;29.90;99.90;;;;;;5179732;28;20424;-72
2023/08/15 08:10:10;;;;;;;3.92;3.17;;;29.90;99.90;;;;;;5162863;28;20065;-71
2023/08/15 08:12:45;;;;;;;4.00;3.58;;;30.20;1.00;;;;;;5147053;28;20054;-72
2023/08/15 08:15:23;;;;;;;3.97;3.30;;;30.30;1.00;;;;;;5172135;28;20617;-74
2023/08/15 08:18:00;;;;;;;4.03;3.42;;;30.60;99.90;;;;;;5158901;28;20040;-71
2023/08/15 08:20:32;;;;;;;3.92;3.60;;;30.20;1.00;;;;;;5076547;28;20044;-72
2023/08/15 08:23:05;;;;;;;3.13;2.80;;;30.10;99.90;;;;;;5065991;28;20051;-73
2023/08/15 08:25:37;;;;;;;10.00;4.67;;;29.90;42.80;;;;;;5075295;28;20056;-71
2023/08/15 08:28:09;;;;;;;3.63;3.10;;;29.90;1.00;;;;;;5119966;28;20050;-72
2023/08/15 08:30:44;;;;;;;3.92;3.33;;;30.20;99.90;;;;;;5108925;29;20476;-72
2023/08/15 08:33:18;;;;;;;4.00;3.30;;;30.40;99.90;;;;;;5149054;28;20045;-72
2023/08/15 08:35:55;;;;;;;6.45;3.33;;;30.70;99.90;;;;;;5165317;28;20030;-72
2023/08/15 08:38:26;;;;;;;3.55;3.08;;;30.50;99.90;;;;;;5167561;28;20048;-72
2023/08/15 08:41:02;;;;;;;4.70;3.05;;;30.60;99.90;;;;;;5098579;28;20050;-72
2023/08/15 08:43:40;;;;;;;4.10;3.70;;;30.40;52.00;;;;;;5068132;28;20271;-71
2023/08/15 08:46:14;;;;;;;4.05;3.35;;;30.30;6.60;;;;;;5164705;28;20118;-71
2023/08/15 08:48:51;;;;;;;3.50;3.20;;;30.40;99.90;;;;;;5068158;28;20048;-71
2023/08/15 08:51:27;;;;;;;4.30;3.60;;;30.50;99.90;;;;;;5080332;28;20045;-72
2023/08/15 08:53:59;;;;;;;5.32;3.70;;;30.70;99.90;;;;;;5192433;28;20238;-73
2023/08/15 08:56:33;;;;;;;4.18;3.38;;;30.80;50.90;;;;;;5163523;28;20028;-72
2023/08/15 08:59:12;;;;;;;3.85;3.47;;;30.80;99.90;;;;;;5177834;28;20048;-72
2023/08/15 09:01:49;;;;;;;6.03;3.72;;;30.70;39.40;;;;;;5130061;28;20229;-72
2023/08/15 09:04:24;;;;;;;4.25;3.70;;;30.60;99.90;;;;;;5133249;28;20042;-72
2023/08/15 09:06:58;;;;;;;6.18;3.45;;;30.50;99.90;;;;;;5080319;29;20042;-73
2023/08/15 09:09:33;;;;;;;4.13;3.42;;;30.40;99.90;;;;;;5096388;28;20048;-73
2023/08/15 09:12:07;;;;;;;3.60;3.28;;;30.60;99.90;;;;;;5111894;28;20035;-72
2023/08/15 09:14:42;;;;;;;7.93;4.07;;;30.60;1.00;;;;;;5080894;28;20077;-72
2023/08/15 09:17:22;;;;;;;5.07;3.97;;;30.50;99.90;;;;;;5066991;28;20054;-72
2023/08/15 09:19:54;;;;;;;4.10;3.70;;;30.50;99.90;;;;;;5080547;28;20039;-72
2023/08/15 09:22:26;;;;;;;6.10;3.63;;;30.60;1.00;;;;;;5139076;28;20044;-72
2023/08/15 09:24:57;;;;;;;3.75;3.35;;;30.60;99.90;;;;;;5164685;28;20727;-72
2023/08/15 09:27:38;;;;;;;4.30;3.28;;;30.40;99.90;;;;;;5165923;28;20047;-71
2023/08/15 09:30:17;;;;;;;3.67;3.28;;;30.40;1.00;;;;;;5162994;28;20571;-71
2023/08/15 09:32:49;;;;;;;5.70;3.20;;;30.60;99.90;;;;;;5124737;28;20051;-71
2023/08/15 09:35:26;;;;;;;3.88;3.50;;;30.90;1.00;;;;;;5172959;28;20054;-71
2023/08/15 09:38:05;;;;;;;4.03;3.30;;;31.00;1.00;;;;;;5102115;29;20054;-71
2023/08/15 09:40:45;;;;;;;4.00;3.53;;;31.30;1.00;;;;;;5126030;28;20047;-72
2023/08/15 09:43:16;;;;;;;4.07;3.45;;;31.50;1.00;;;;;;5083730;28;20039;-72
2023/08/15 09:45:53;;;;;;;4.18;3.72;;;31.20;1.00;;;;;;5080858;29;20043;-72
2023/08/15 09:48:29;;;;;;;5.68;3.13;;;31.40;1.00;;;;;;5076312;28;20044;-72
2023/08/15 09:51:10;;;;;;;3.72;3.33;;;31.30;1.00;;;;;;5093331;28;20048;-71
2023/08/15 09:53:48;;;;;;;3.60;3.25;;;30.90;1.00;;;;;;5164495;28;20055;-73
2023/08/15 09:56:22;;;;;;;5.85;3.67;;;31.00;1.00;;;;;;5116341;28;20037;-71
2023/08/15 09:59:03;;;;;;;5.03;4.18;;;31.10;1.00;;;;;;5075068;29;20044;-73
2023/08/15 10:01:39;;;;;;;4.47;3.40;;;31.10;1.00;;;;;;5124388;28;20044;-72
2023/08/15 10:04:14;;;;;;;6.68;3.30;;;31.40;1.00;;;;;;5139859;28;20042;-72
2023/08/15 10:06:46;;;;;;;4.03;3.63;;;31.20;1.00;;;;;;5067432;28;20040;-71
2023/08/15 10:09:29;;;;;;;4.68;3.45;;;31.30;1.00;;;;;;5046973;29;20078;-71
2023/08/15 10:12:01;;;;;;;4.28;3.38;;;31.50;1.00;;;;;;5064009;29;20066;-71
2023/08/15 10:14:39;;;;;;;3.53;3.22;;;31.80;1.00;;;;;;5067926;29;20036;-74
2023/08/15 10:17:12;;;;;;;3.75;3.33;;;32.40;1.00;;;;;;5065791;29;20044;-72
2023/08/15 10:19:49;;;;;;;3.85;3.33;;;32.10;99.90;;;;;;5155875;28;20057;-72
2023/08/15 10:22:27;;;;;;;4.10;3.70;;;32.30;1.00;;;;;;5082606;28;20044;-71
2023/08/15 10:25:24;;;;;;;7.45;3.67;;;32.90;1.00;;;;;;5098234;29;20028;-72
2023/08/15 10:27:56;;;;;;;4.95;3.80;;;33.40;99.90;;;;;;5066398;29;20040;-72
2023/08/15 10:30:48;;;;;;;3.97;2.78;;;33.10;99.90;;;;;;5143752;28;20255;-73
2023/08/15 10:33:23;;;;;;;9.15;3.47;;;33.40;99.90;;;;;;5088064;28;20048;-73
2023/08/15 10:35:55;;;;;;;3.50;3.20;;;33.20;99.90;;;;;;5082568;29;20043;-71
2023/08/15 10:38:31;;;;;;;6.13;3.67;;;33.10;1.00;;;;;;5155942;28;20043;-72
2023/08/15 10:41:15;;;;;;;3.42;3.13;;;33.60;99.90;;;;;;5180259;28;20049;-72
2023/08/15 10:43:58;;;;;;;4.18;3.70;;;33.60;99.90;;;;;;5166859;28;20044;-72
2023/08/15 10:46:39;;;;;;;3.28;2.97;;;33.80;99.90;;;;;;5164381;28;20034;-72
2023/08/15 10:49:13;;;;;;;3.72;2.92;;;33.20;99.90;;;;;;5136134;28;20051;-72
2023/08/15 10:51:53;;;;;;;4.20;3.22;;;33.80;1.00;;;;;;5080588;28;20052;-71
2023/08/15 10:54:24;;;;;;;4.03;3.20;;;34.80;99.90;;;;;;5119555;28;20474;-70
2023/08/15 10:57:00;;;;;;;4.88;3.70;;;34.80;1.00;;;;;;5112846;29;20119;-73
2023/08/15 10:59:35;;;;;;;4.13;3.50;;;35.10;99.90;;;;;;5110522;28;20041;-71
2023/08/15 11:02:07;;;;;;;8.57;3.70;;;35.40;99.90;;;;;;5137276;28;20150;-72
2023/08/15 11:04:41;;;;;;;5.30;4.10;;;35.80;3.10;;;;;;5162916;28;20061;-71
2023/08/15 11:07:25;;;;;;;4.75;3.72;;;36.10;1.00;;;;;;5163216;28;20048;-71
2023/08/15 11:09:57;;;;;;;4.90;3.40;;;36.10;99.90;;;;;;5170805;28;20052;-72
2023/08/15 11:12:29;;;;;;;3.90;3.50;;;35.60;1.00;;;;;;5061219;28;20255;-73
2023/08/15 11:15:03;;;;;;;3.40;3.10;;;35.20;1.00;;;;;;5164489;28;20052;-71
2023/08/15 11:17:37;;;;;;;4.45;3.53;;;34.80;99.90;;;;;;5084352;29;20095;-71
2023/08/15 11:20:10;;;;;;;3.92;3.63;;;35.00;1.00;;;;;;5052192;29;20382;-72
2023/08/15 11:22:44;;;;;;;3.60;3.30;;;34.90;1.00;;;;;;5130644;28;20043;-72
2023/08/15 11:25:19;;;;;;;3.67;3.28;;;34.60;1.00;;;;;;5146783;28;20243;-72
2023/08/15 11:27:53;;;;;;;4.75;3.85;;;34.60;1.00;;;;;;5065904;28;20043;-72
2023/08/15 11:30:27;;;;;;;7.30;3.53;;;35.80;1.00;;;;;;5074709;29;20558;-72
2023/08/15 11:33:00;;;;;;;4.18;3.78;;;36.60;1.00;;;;;;5073316;29;20353;-72
2023/08/15 11:35:38;;;;;;;4.07;3.67;;;36.00;57.70;;;;;;5078797;28;20052;-72
2023/08/15 11:38:11;;;;;;;3.60;3.30;;;36.90;1.00;;;;;;5061023;28;20048;-71
2023/08/15 11:40:49;;;;;;;3.85;3.33;;;36.60;1.00;;;;;;5061673;29;20044;-72
2023/08/15 11:43:21;;;;;;;5.10;3.40;;;36.50;1.00;;;;;;5078821;28;20051;-71
2023/08/15 11:45:56;;;;;;;3.42;3.13;;;35.50;1.00;;;;;;5065109;29;20040;-73
2023/08/15 11:48:33;;;;;;;4.03;3.40;;;36.50;1.00;;;;;;5096035;28;20221;-72
2023/08/15 11:51:08;;;;;;;5.10;3.83;;;36.30;99.90;;;;;;5065895;29;20352;-72
2023/08/15 11:53:59;;;;;;;4.93;3.15;;;36.80;99.90;;;;;;5081767;29;20053;-71
2023/08/15 11:56:51;;;;;;;3.72;3.42;;;36.60;99.90;;;;;;5095464;28;20352;-72
2023/08/15 11:59:29;;;;;;;4.60;3.30;;;36.10;1.00;;;;;;5063275;28;20047;-72
2023/08/15 12:02:06;;;;;;;3.75;3.45;;;37.20;99.90;;;;;;5119686;28;20042;-71
2023/08/15 12:04:39;;;;;;;3.72;3.35;;;37.90;1.00;;;;;;5075720;28;20040;-73
2023/08/15 12:07:12;;;;;;;4.63;2.88;;;37.40;99.90;;;;;;5159209;28;20490;-72
2023/08/15 12:09:47;;;;;;;3.03;2.78;;;35.70;1.00;;;;;;5153439;28;20284;-72
2023/08/15 12:12:28;;;;;;;4.07;3.03;;;35.60;1.00;;;;;;5179628;28;20034;-72
2023/08/15 12:15:01;;;;;;;4.63;4.22;;;35.80;1.00;;;;;;5078633;28;20517;-73
2023/08/15 12:17:35;;;;;;;3.28;3.00;;;36.00;1.00;;;;;;5076119;28;20051;-71
2023/08/15 12:20:12;;;;;;;5.30;3.40;;;35.30;1.00;;;;;;5095073;29;20648;-72
2023/08/15 12:22:43;;;;;;;4.18;3.30;;;35.60;99.90;;;;;;5082765;28;20298;-73
2023/08/15 12:25:17;;;;;;;3.75;3.40;;;36.90;99.90;;;;;;5146516;28;20047;-71
2023/08/15 12:27:53;;;;;;;3.70;3.30;;;36.90;99.90;;;;;;5078308;28;20047;-71
2023/08/15 12:30:33;;;;;;;4.00;3.58;;;36.70;99.90;;;;;;5153175;28;20040;-72
2023/08/15 12:33:05;;;;;;;4.13;3.55;;;37.20;99.90;;;;;;5155407;28;20044;-73
2023/08/15 12:35:37;;;;;;;3.53;3.22;;;37.10;99.90;;;;;;5163275;28;20050;-72
2023/08/15 12:38:11;;;;;;;3.92;3.55;;;37.20;99.90;;;;;;5108281;28;20045;-72
2023/08/15 12:40:45;;;;;;;3.47;3.17;;;37.90;99.90;;;;;;5066965;28;20602;-74
2023/08/15 12:43:17;;;;;;;4.57;3.30;;;37.50;99.90;;;;;;5086189;29;20040;-71
2023/08/15 12:45:49;;;;;;;4.40;3.65;;;36.70;99.90;;;;;;5084596;29;20049;-71
2023/08/15 12:48:23;;;;;;;6.35;4.30;;;36.80;1.00;;;;;;5096467;29;20513;-72
2023/08/15 12:50:54;;;;;;;3.97;3.45;;;36.80;99.90;;;;;;5082468;28;20055;-71
2023/08/15 12:53:27;;;;;;;4.40;3.53;;;36.30;9.80;;;;;;5080552;28;20051;-71
2023/08/15 12:56:02;;;;;;;3.90;3.47;;;36.60;99.90;;;;;;5065694;29;20054;-72
2023/08/15 12:58:49;;;;;;;4.32;3.30;;;36.20;99.90;;;;;;5093212;29;20036;-71
2023/08/15 13:01:24;;;;;;;4.20;3.80;;;35.70;99.90;;;;;;5092461;28;20073;-72
2023/08/15 13:03:58;;;;;;;4.43;3.55;;;36.10;99.90;;;;;;5080445;29;20056;-72
2023/08/15 13:06:32;;;;;;;4.10;3.70;;;35.80;1.00;;;;;;5100133;29;20055;-74
2023/08/15 13:09:07;;;;;;;4.28;3.35;;;35.90;1.00;;;;;;5088016;28;20044;-72
2023/08/15 13:11:41;;;;;;;4.35;3.95;;;34.80;1.00;;;;;;5094900;28;20067;-73
2023/08/15 13:14:14;;;;;;;3.53;3.22;;;35.30;1.00;;;;;;5049489;29;20052;-71
2023/08/15 13:16:49;;;;;;;3.60;3.30;;;35.60;99.90;;;;;;5082604;28;20046;-72
2023/08/15 13:19:21;;;;;;;3.70;3.40;;;35.90;1.00;;;;;;5075025;28;20642;-72
2023/08/15 13:21:53;;;;;;;3.53;3.15;;;35.40;1.00;;;;;;5082135;29;20035;-73
2023/08/15 13:24:24;;;;;;;3.80;3.40;;;35.60;1.00;;;;;;5085560;28;20142;-72
2023/08/15 13:26:59;;;;;;;3.72;3.20;;;35.10;1.00;;;;;;5097120;28;20047;-72
2023/08/15 13:29:37;;;;;;;3.30;3.00;;;35.40;1.00;;;;;;5073829;28;20032;-71
2023/08/15 13:32:11;;;;;;;3.75;3.25;;;35.90;1.00;;;;;;5050094;29;20127;-72
2023/08/15 13:34:45;;;;;;;3.50;3.20;;;35.50;1.00;;;;;;5081004;29;20032;-72