Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:20;;;;;;;;;;;21.20;56.20;;;;;;5023922;28;19933;-53
2022/04/15 00:02:46;;;;;;;;;;;21.20;56.20;;;;;;5022378;28;19919;-56
2022/04/15 00:05:34;;;;;;;;;;;21.20;56.20;;;;;;5047527;28;20301;-55
2022/04/15 00:07:57;;;;;;;;;;;21.20;56.10;;;;;;5024909;28;19938;-52
2022/04/15 00:10:23;;;;;;;;;;;21.20;56.10;;;;;;5044309;28;19925;-55
2022/04/15 00:12:48;;;;;;;;;;;21.20;56.10;;;;;;5022584;28;19914;-56
2022/04/15 00:15:15;;;;;;;;;;;21.20;56.10;;;;;;5024726;28;19917;-54
2022/04/15 00:17:41;;;;;;;;;;;21.20;56.10;;;;;;5020162;28;19919;-56
2022/04/15 00:20:07;;;;;;;;;;;21.20;56.10;;;;;;5047471;28;19976;-56
2022/04/15 00:22:32;;;;;;;;;;;21.20;56.00;;;;;;5021353;28;19921;-54
2022/04/15 00:24:58;;;;;;;;;;;21.20;56.00;;;;;;5024538;28;19913;-54
2022/04/15 00:27:23;;;;;;;;;;;21.20;56.00;;;;;;5017562;28;19917;-53
2022/04/15 00:29:48;;;;;;;;;;;21.20;56.00;;;;;;5023922;28;20293;-54
2022/04/15 00:32:14;;;;;;;;;;;21.20;56.00;;;;;;5019281;28;19919;-55
2022/04/15 00:34:40;;;;;;;;;;;21.20;56.00;;;;;;5024307;28;19914;-54
2022/04/15 00:37:05;;;;;;;;;;;21.20;56.00;;;;;;5018580;28;19914;-56
2022/04/15 00:39:31;;;;;;;;;;;21.20;56.00;;;;;;5023543;28;19913;-54
2022/04/15 00:41:57;;;;;;;;;;;21.20;56.00;;;;;;5018652;28;19988;-53
2022/04/15 00:44:23;;;;;;;;;;;21.20;56.00;;;;;;5025495;28;19921;-54
2022/04/15 00:46:48;;;;;;;;;;;21.20;56.00;;;;;;5022685;28;19914;-55
2022/04/15 00:49:14;;;;;;;;;;;21.20;56.00;;;;;;5027061;28;20377;-56
2022/04/15 00:51:39;;;;;;;;;;;21.20;55.90;;;;;;5028005;28;19970;-56
2022/04/15 00:54:05;;;;;;;;;;;21.20;55.90;;;;;;5054058;28;19928;-52
2022/04/15 00:56:34;;;;;;;;;;;21.20;55.90;;;;;;5059376;28;19917;-55
2022/04/15 00:58:59;;;;;;;;;;;21.20;56.00;;;;;;5021960;28;20428;-54
2022/04/15 01:01:25;;;;;;;;;;;21.20;55.90;;;;;;5059111;28;19919;-51
2022/04/15 01:03:51;;;;;;;;;;;21.20;56.00;;;;;;5022049;28;19913;-52
2022/04/15 01:06:16;;;;;;;;;;;21.20;56.00;;;;;;5027264;28;20396;-54
2022/04/15 01:08:42;;;;;;;;;;;21.20;56.00;;;;;;5051963;28;19918;-48
2022/04/15 01:11:08;;;;;;;;;;;21.10;55.90;;;;;;5038960;28;19918;-54
2022/04/15 01:13:38;;;;;;;;;;;21.10;56.50;;;;;;5034326;28;19943;-55
2022/04/15 01:16:03;;;;;;;;;;;21.10;55.80;;;;;;5006961;28;19921;-55
2022/04/15 01:18:29;;;;;;;;;;;21.10;55.80;;;;;;5002902;28;19913;-56
2022/04/15 01:20:54;;;;;;;;;;;21.10;55.90;;;;;;5005975;28;19975;-55
2022/04/15 01:23:20;;;;;;;;;;;21.10;55.80;;;;;;5001857;28;19964;-54
2022/04/15 01:25:45;;;;;;;;;;;21.10;55.80;;;;;;5006555;28;19966;-56
2022/04/15 01:28:11;;;;;;;;;;;21.10;55.80;;;;;;5002456;28;20396;-52
2022/04/15 01:30:36;;;;;;;;;;;21.10;55.80;;;;;;5006071;28;19980;-55
2022/04/15 01:33:03;;;;;;;;;;;21.10;55.80;;;;;;5012918;28;19921;-56
2022/04/15 01:35:28;;;;;;;;;;;21.10;55.80;;;;;;5017664;28;19913;-52
2022/04/15 01:37:54;;;;;;;;;;;21.10;55.80;;;;;;5002644;28;20298;-56
2022/04/15 01:40:19;;;;;;;;;;;21.10;55.80;;;;;;5038863;28;20395;-53
2022/04/15 01:42:45;;;;;;;;;;;21.10;55.80;;;;;;5002245;28;19913;-54
2022/04/15 01:45:10;;;;;;;;;;;21.10;55.80;;;;;;5006885;28;20301;-55
2022/04/15 01:47:36;;;;;;;;;;;21.10;55.80;;;;;;5002576;28;20501;-56
2022/04/15 01:50:04;;;;;;;;;;;21.10;55.80;;;;;;5006107;28;21146;-55
2022/04/15 01:52:30;;;;;;;;;;;21.10;55.80;;;;;;5002436;28;19921;-57
2022/04/15 01:54:55;;;;;;;;;;;21.10;55.80;;;;;;5006442;28;19921;-55
2022/04/15 01:57:21;;;;;;;;;;;21.10;55.80;;;;;;5002169;28;19923;-55
2022/04/15 01:59:46;;;;;;;;;;;21.10;55.80;;;;;;5006724;28;20417;-56
2022/04/15 02:02:12;;;;;;;;;;;21.10;55.80;;;;;;5002761;28;19914;-56
2022/04/15 02:04:37;;;;;;;;;;;21.10;55.80;;;;;;5006476;28;20007;-57
2022/04/15 02:07:03;;;;;;;;;;;21.10;55.80;;;;;;5002226;28;19925;-55
2022/04/15 02:09:28;;;;;;;;;;;21.10;55.80;;;;;;5006415;28;19988;-54
2022/04/15 02:11:54;;;;;;;;;;;21.10;55.90;;;;;;5001561;28;20404;-55
2022/04/15 02:14:19;;;;;;;;;;;21.10;55.80;;;;;;5038440;28;19964;-54
2022/04/15 02:16:45;;;;;;;;;;;21.10;55.80;;;;;;5013311;28;19924;-56
2022/04/15 02:19:11;;;;;;;;;;;21.10;55.80;;;;;;5024310;28;19979;-56
2022/04/15 02:21:37;;;;;;;;;;;21.00;55.70;;;;;;5006507;28;19925;-56
2022/04/15 02:24:02;;;;;;;;;;;21.00;55.70;;;;;;5001910;28;19972;-56
2022/04/15 02:26:28;;;;;;;;;;;21.00;55.70;;;;;;5006768;28;20492;-56
2022/04/15 02:28:53;;;;;;;;;;;21.10;55.70;;;;;;4999777;28;19924;-54
2022/04/15 02:31:19;;;;;;;;;;;21.00;55.70;;;;;;5004786;28;20274;-54
2022/04/15 02:33:44;;;;;;;;;;;21.00;55.60;;;;;;5022500;28;19913;-56
2022/04/15 02:36:09;;;;;;;;;;;21.00;55.60;;;;;;5006543;28;19923;-54
2022/04/15 02:38:35;;;;;;;;;;;21.00;55.60;;;;;;5017878;28;22045;-56
2022/04/15 02:41:01;;;;;;;;;;;21.00;55.60;;;;;;5008899;28;20342;-56
2022/04/15 02:43:31;;;;;;;;;;;21.00;55.60;;;;;;4999408;28;19913;-51
2022/04/15 02:46:00;;;;;;;;;;;21.00;55.60;;;;;;5004544;28;19976;-54
2022/04/15 02:48:26;;;;;;;;;;;21.00;55.60;;;;;;5030881;28;19921;-55
2022/04/15 02:50:51;;;;;;;;;;;21.00;55.60;;;;;;5005463;28;19917;-53
2022/04/15 02:53:17;;;;;;;;;;;21.00;55.60;;;;;;5000367;28;19914;-54
2022/04/15 02:55:42;;;;;;;;;;;21.00;55.60;;;;;;5005995;28;20282;-54
2022/04/15 02:58:08;;;;;;;;;;;21.00;55.60;;;;;;5000002;28;19921;-53
2022/04/15 03:00:33;;;;;;;;;;;21.00;55.60;;;;;;5005257;28;20353;-55
2022/04/15 03:02:59;;;;;;;;;;;21.00;55.60;;;;;;4999276;28;19914;-53
2022/04/15 03:05:24;;;;;;;;;;;21.00;55.60;;;;;;5005720;28;19937;-54
2022/04/15 03:07:49;;;;;;;;;;;21.00;55.60;;;;;;4999265;28;20409;-56
2022/04/15 03:10:15;;;;;;;;;;;21.00;55.50;;;;;;5005432;28;19921;-53
2022/04/15 03:12:41;;;;;;;;;;;21.00;55.50;;;;;;5000484;28;19918;-53
2022/04/15 03:15:09;;;;;;;;;;;21.00;55.50;;;;;;5005640;28;20343;-55
2022/04/15 03:17:34;;;;;;;;;;;21.00;55.50;;;;;;5001645;28;19972;-53
2022/04/15 03:20:03;;;;;;;;;;;21.00;55.50;;;;;;5021277;23;20004;-52
2022/04/15 03:22:28;;;;;;;;;;;21.00;55.50;;;;;;5017872;28;20437;-51
2022/04/15 03:24:54;;;;;;;;;;;21.00;55.60;;;;;;5024564;28;19999;-52
2022/04/15 03:27:19;;;;;;;;;;;21.00;55.60;;;;;;5024696;28;19913;-50
2022/04/15 03:29:45;;;;;;;;;;;21.00;55.60;;;;;;5023927;28;19960;-51
2022/04/15 03:32:10;;;;;;;;;;;21.00;55.70;;;;;;5020566;28;19933;-51
2022/04/15 03:34:36;;;;;;;;;;;20.90;55.60;;;;;;5023210;28;19921;-51
2022/04/15 03:37:02;;;;;;;;;;;21.00;55.80;;;;;;5022188;28;19944;-51
2022/04/15 03:39:28;;;;;;;;;;;21.00;55.80;;;;;;5021396;28;19917;-50
2022/04/15 03:41:53;;;;;;;;;;;21.00;55.80;;;;;;5023376;28;19917;-52
2022/04/15 03:44:19;;;;;;;;;;;20.90;55.80;;;;;;5023844;28;19924;-52
2022/04/15 03:46:44;;;;;;;;;;;20.90;55.80;;;;;;5024212;28;19963;-52
2022/04/15 03:49:09;;;;;;;;;;;21.00;55.80;;;;;;5022022;28;20307;-51
2022/04/15 03:51:35;;;;;;;;;;;20.90;56.40;;;;;;5023836;28;19940;-50
2022/04/15 03:54:00;;;;;;;;;;;20.90;55.80;;;;;;5023158;28;19959;-52
2022/04/15 03:56:26;;;;;;;;;;;20.90;55.80;;;;;;5023705;28;19917;-49
2022/04/15 03:58:51;;;;;;;;;;;20.90;55.70;;;;;;5022173;28;19963;-50
2022/04/15 04:01:17;;;;;;;;;;;20.90;55.80;;;;;;5023635;28;19913;-53
2022/04/15 04:03:42;;;;;;;;;;;21.00;55.80;;;;;;5023344;28;19913;-55
2022/04/15 04:06:08;;;;;;;;;;;20.90;55.70;;;;;;5019882;28;20724;-51
2022/04/15 04:08:33;;;;;;;;;;;20.90;55.70;;;;;;5021612;28;19920;-52
2022/04/15 04:10:59;;;;;;;;;;;20.90;55.70;;;;;;5023051;28;20285;-54
2022/04/15 04:13:24;;;;;;;;;;;20.90;55.70;;;;;;5023154;28;19917;-51
2022/04/15 04:15:50;;;;;;;;;;;20.90;55.60;;;;;;5023318;28;19920;-52
2022/04/15 04:18:17;;;;;;;;;;;20.90;55.60;;;;;;5021319;28;19914;-51
2022/04/15 04:20:43;;;;;;;;;;;20.80;55.60;;;;;;5022192;28;19995;-52
2022/04/15 04:23:08;;;;;;;;;;;20.90;55.70;;;;;;5022905;28;20585;-52
2022/04/15 04:25:34;;;;;;;;;;;20.90;56.30;;;;;;5033756;28;19916;-52
2022/04/15 04:27:59;;;;;;;;;;;20.90;55.70;;;;;;5032844;28;19914;-52
2022/04/15 04:30:25;;;;;;;;;;;20.90;55.70;;;;;;5018563;28;20302;-50
2022/04/15 04:32:50;;;;;;;;;;;20.90;55.60;;;;;;5021764;28;19913;-50
2022/04/15 04:35:17;;;;;;;;;;;20.90;55.60;;;;;;5023276;28;19913;-51
2022/04/15 04:37:44;;;;;;;;;;;20.90;55.60;;;;;;5023136;28;19939;-52
2022/04/15 04:40:09;;;;;;;;;;;20.90;55.60;;;;;;5021294;28;19914;-50
2022/04/15 04:42:35;;;;;;;;;;;20.90;55.60;;;;;;5018462;28;19921;-50
2022/04/15 04:45:01;;;;;;;;;;;20.90;55.60;;;;;;5002616;28;19914;-50
2022/04/15 04:47:26;;;;;;;;;;;20.90;55.60;;;;;;5003823;28;20346;-52
2022/04/15 04:49:52;;;;;;;;;;;20.90;55.60;;;;;;5020134;28;19928;-51
2022/04/15 04:52:18;;;;;;;;;;;20.80;55.50;;;;;;5021946;28;19921;-52
2022/04/15 04:54:43;;;;;;;;;;;20.90;55.60;;;;;;4985738;28;19963;-51
2022/04/15 04:57:09;;;;;;;;;;;20.80;55.50;;;;;;5001391;28;19921;-50
2022/04/15 04:59:34;;;;;;;;;;;20.90;55.50;;;;;;5020061;28;19919;-52
2022/04/15 05:02:00;;;;;;;;;;;20.80;55.50;;;;;;5022306;28;20399;-51
2022/04/15 05:04:25;;;;;;;;;;;20.80;55.50;;;;;;5005532;28;19921;-51
2022/04/15 05:06:51;;;;;;;;;;;20.80;55.40;;;;;;5017387;28;20615;-50
2022/04/15 05:09:17;;;;;;;;;;;20.80;55.40;;;;;;5014315;28;19947;-55
2022/04/15 05:11:43;;;;;;;;;;;20.80;55.40;;;;;;5022614;28;20366;-50
2022/04/15 05:14:08;;;;;;;;;;;20.80;55.40;;;;;;5009473;28;20366;-51
2022/04/15 05:16:33;;;;;;;;;;;20.80;55.40;;;;;;5002274;28;19972;-54
2022/04/15 05:18:59;;;;;;;;;;;20.80;55.40;;;;;;5012212;28;19924;-51
2022/04/15 05:21:24;;;;;;;;;;;20.80;55.40;;;;;;5022185;28;19925;-51
2022/04/15 05:23:50;;;;;;;;;;;20.80;55.40;;;;;;5013139;28;19914;-52
2022/04/15 05:26:15;;;;;;;;;;;20.80;55.40;;;;;;5003642;28;19925;-49
2022/04/15 05:28:41;;;;;;;;;;;20.80;55.40;;;;;;5008189;28;19957;-52
2022/04/15 05:31:07;;;;;;;;;;;20.80;55.40;;;;;;5024287;28;19925;-49
2022/04/15 05:33:33;;;;;;;;;;;20.80;55.40;;;;;;5020338;28;20675;-54
2022/04/15 05:35:58;;;;;;;;;;;20.80;55.30;;;;;;5006011;28;19917;-50
2022/04/15 05:38:23;;;;;;;;;;;20.80;55.30;;;;;;5007320;28;20626;-53
2022/04/15 05:40:49;;;;;;;;;;;20.80;55.30;;;;;;5025146;28;19917;-54
2022/04/15 05:43:15;;;;;;;;;;;20.80;55.30;;;;;;5024394;28;19919;-51
2022/04/15 05:45:40;;;;;;;;;;;20.80;55.20;;;;;;5004916;28;19918;-52
2022/04/15 05:48:06;;;;;;;;;;;20.80;55.20;;;;;;5005334;28;19917;-52
2022/04/15 05:50:31;;;;;;;;;;;20.80;55.20;;;;;;5022258;28;19952;-52
2022/04/15 05:52:57;;;;;;;;;;;20.80;55.30;;;;;;5025295;28;20286;-53
2022/04/15 05:55:22;;;;;;;;;;;20.80;55.20;;;;;;5007506;28;20071;-50
2022/04/15 05:57:48;;;;;;;;;;;20.80;55.20;;;;;;5005281;28;19914;-50
2022/04/15 06:00:13;;;;;;;;;;;20.80;55.20;;;;;;5019405;28;19920;-49
2022/04/15 06:02:39;;;;;;;;;;;20.80;55.20;;;;;;5024850;28;19920;-51
2022/04/15 06:05:04;;;;;;;;;;;20.70;55.10;;;;;;5011128;28;19917;-50
2022/04/15 06:07:30;;;;;;;;;;;20.80;55.20;;;;;;5005158;28;19918;-49
2022/04/15 06:09:55;;;;;;;;;;;20.70;55.10;;;;;;5015806;28;19920;-53
2022/04/15 06:12:21;;;;;;;;;;;20.80;55.20;;;;;;5024326;28;20294;-53
2022/04/15 06:14:50;;;;;;;;;;;20.70;55.10;;;;;;5014546;28;20678;-51
2022/04/15 06:17:22;;;;;;;;;;;20.70;55.10;;;;;;5004175;28;19917;-50
2022/04/15 06:19:48;;;;;;;;;;;20.70;55.10;;;;;;5008871;28;19975;-56
2022/04/15 06:22:13;;;;;;;;;;;20.80;55.10;;;;;;5025569;28;19925;-52
2022/04/15 06:24:38;;;;;;;;;;;20.70;55.10;;;;;;5025024;28;19920;-50
2022/04/15 06:27:04;;;;;;;;;;;20.70;55.00;;;;;;5024577;28;19913;-53
2022/04/15 06:29:29;;;;;;;;;;;20.70;55.00;;;;;;5022713;28;19924;-51
2022/04/15 06:31:55;;;;;;;;;;;20.70;55.00;;;;;;5023096;28;20408;-52
2022/04/15 06:34:21;;;;;;;;;;;20.70;55.00;;;;;;5024821;28;20014;-52
2022/04/15 06:36:47;;;;;;;;;;;20.70;55.00;;;;;;5024794;28;20757;-53
2022/04/15 06:39:12;;;;;;;;;;;20.70;55.00;;;;;;5022665;28;19917;-51
2022/04/15 06:41:39;;;;;;;;;;;20.70;55.00;;;;;;4998842;28;19968;-51
2022/04/15 06:44:04;;;;;;;;;;;20.70;55.00;;;;;;4988159;28;19920;-52
2022/04/15 06:46:30;;;;;;;;;;;20.70;55.10;;;;;;5017505;28;19925;-50
2022/04/15 06:48:55;;;;;;;;;;;20.70;55.60;;;;;;5021554;28;19917;-52
2022/04/15 06:51:21;;;;;;;;;;;20.80;56.00;;;;;;5022074;28;19952;-51
2022/04/15 06:53:46;;;;;;;;;;;20.90;56.00;;;;;;5023313;28;19927;-52
2022/04/15 06:56:13;;;;;;;;;;;20.90;55.50;;;;;;5002663;28;19918;-49
2022/04/15 06:58:38;;;;;;;;;;;21.00;55.30;;;;;;5021874;28;19979;-49
2022/04/15 07:01:04;;;;;;;;;;;21.00;55.20;;;;;;5023427;28;19913;-51
2022/04/15 07:03:29;;;;;;;;;;;21.10;55.10;;;;;;5022954;28;19917;-51
2022/04/15 07:05:54;;;;;;;;;;;21.20;55.00;;;;;;5023262;28;20411;-50
2022/04/15 07:08:20;;;;;;;;;;;21.20;54.90;;;;;;5023189;28;19913;-53
2022/04/15 07:10:45;;;;;;;;;;;21.30;54.80;;;;;;5021257;28;19927;-53
2022/04/15 07:13:12;;;;;;;;;;;21.30;54.90;;;;;;5023247;28;20334;-50
2022/04/15 07:15:38;;;;;;;;;;;21.20;55.40;;;;;;5023434;28;19913;-52
2022/04/15 07:18:03;;;;;;;;;;;21.20;54.70;;;;;;5023051;28;19928;-50
2022/04/15 07:20:29;;;;;;;;;;;21.20;54.70;;;;;;5021140;28;19988;-52
2022/04/15 07:22:57;;;;;;;;;;;21.20;54.80;;;;;;5022761;28;19917;-50
2022/04/15 07:25:23;;;;;;;;;;;21.20;54.80;;;;;;5022726;28;19921;-54
2022/04/15 07:27:48;;;;;;;;;;;21.20;54.80;;;;;;5023363;28;19914;-49
2022/04/15 07:30:14;;;;;;;;;;;21.20;54.70;;;;;;5021395;28;19913;-51
2022/04/15 07:32:39;;;;;;;;;;;21.20;54.60;;;;;;5022272;28;19917;-50
2022/04/15 07:35:05;;;;;;;;;;;21.20;54.60;;;;;;5022621;28;20433;-52
2022/04/15 07:37:31;;;;;;;;;;;21.20;54.50;;;;;;5022584;28;19924;-50
2022/04/15 07:39:56;;;;;;;;;;;21.20;54.50;;;;;;5020876;28;19994;-50
2022/04/15 07:42:21;;;;;;;;;;;21.20;54.50;;;;;;5023248;28;20722;-55
2022/04/15 07:44:47;;;;;;;;;;;21.20;54.50;;;;;;5021091;28;19927;-49
2022/04/15 07:47:12;;;;;;;;;;;21.10;54.40;;;;;;5022375;28;19929;-51
2022/04/15 07:49:38;;;;;;;;;;;21.10;54.40;;;;;;5021509;28;19924;-54
2022/04/15 07:52:04;;;;;;;;;;;21.10;54.40;;;;;;5022431;28;19925;-50
2022/04/15 07:54:30;;;;;;;;;;;21.10;54.40;;;;;;5021462;28;20369;-51
2022/04/15 07:56:55;;;;;;;;;;;21.10;54.40;;;;;;5022020;28;19924;-51
2022/04/15 07:59:21;;;;;;;;;;;21.10;54.40;;;;;;5019253;28;19913;-49
2022/04/15 08:01:46;;;;;;;;;;;21.00;54.40;;;;;;5003119;28;20367;-50
2022/04/15 08:04:12;;;;;;;;;;;21.00;54.30;;;;;;5003622;28;19921;-49
2022/04/15 08:06:37;;;;;;;;;;;21.00;54.40;;;;;;5007820;28;19917;-49
2022/04/15 08:09:03;;;;;;;;;;;21.00;54.50;;;;;;5001039;28;19979;-53
2022/04/15 08:11:28;;;;;;;;;;;21.00;54.40;;;;;;5003691;28;20019;-51
2022/04/15 08:13:54;;;;;;;;;;;21.00;54.40;;;;;;5003760;28;19917;-53
2022/04/15 08:16:20;;;;;;;;;;;20.90;54.30;;;;;;5035590;28;19917;-55
2022/04/15 08:18:45;;;;;;;;;;;21.00;54.70;;;;;;5002116;28;20367;-52
2022/04/15 08:21:11;;;;;;;;;;;21.00;55.40;;;;;;5035545;28;19926;-54
2022/04/15 08:23:36;;;;;;;;;;;21.00;55.50;;;;;;5034235;28;19914;-54
2022/04/15 08:26:02;;;;;;;;;;;21.00;55.60;;;;;;5003834;28;19929;-53
2022/04/15 08:28:27;;;;;;;;;;;21.00;55.70;;;;;;5002403;28;19914;-54
2022/04/15 08:30:53;;;;;;;;;;;21.00;55.80;;;;;;5003070;28;19925;-51
2022/04/15 08:33:18;;;;;;;;;;;21.00;55.90;;;;;;5003186;28;20502;-52
2022/04/15 08:35:44;;;;;;;;;;;21.00;56.00;;;;;;5034551;28;19921;-54
2022/04/15 08:38:09;;;;;;;;;;;21.00;56.00;;;;;;5000729;28;19913;-52
2022/04/15 08:40:35;;;;;;;;;;;21.00;56.00;;;;;;4999249;28;19913;-49
2022/04/15 08:43:05;;;;;;;;;;;21.00;56.00;;;;;;5003477;28;20032;-52
2022/04/15 08:45:30;;;;;;;;;;;21.00;56.00;;;;;;5031587;28;20131;-50
2022/04/15 08:48:02;;;;;;;;;;;21.00;56.00;;;;;;5003272;28;19975;-53
2022/04/15 08:50:28;;;;;;;;;;;20.90;56.00;;;;;;5001820;28;19928;-52
2022/04/15 08:52:54;;;;;;;;;;;21.00;56.70;;;;;;5002201;28;19913;-54
2022/04/15 08:55:21;;;;;;;;;;;21.00;57.10;;;;;;5003862;28;19940;-53
2022/04/15 08:57:49;;;;;;;;;;;21.10;57.60;;;;;;5004186;28;19980;-50
2022/04/15 09:00:15;;;;;;;;;;;21.10;57.60;;;;;;5002212;28;20322;-50
2022/04/15 09:02:40;;;;;;;;;;;21.20;57.20;;;;;;5034242;28;19914;-52
2022/04/15 09:05:06;;;;;;;;;;;21.30;57.10;;;;;;5021172;28;19978;-52
2022/04/15 09:07:32;;;;;;;;;;;21.30;56.90;;;;;;5011198;28;19922;-54
2022/04/15 09:09:58;;;;;;;;;;;21.40;56.70;;;;;;4997282;28;19920;-52
2022/04/15 09:12:30;;;;;;;;;;;21.40;56.50;;;;;;5013198;28;20382;-53
2022/04/15 09:14:58;;;;;;;;;;;21.50;56.50;;;;;;5026600;28;19917;-52
2022/04/15 09:17:24;;;;;;;;;;;21.50;56.40;;;;;;5026231;28;19983;-50
2022/04/15 09:19:53;;;;;;;;;;;21.60;56.30;;;;;;5023901;28;19917;-50
2022/04/15 09:22:18;;;;;;;;;;;21.60;56.30;;;;;;5036827;22;20019;-46
2022/04/15 09:24:44;;;;;;;;;;;21.60;56.20;;;;;;5023165;28;19913;-46
2022/04/15 09:27:09;;;;;;;;;;;21.60;56.10;;;;;;5022862;28;19917;-47
2022/04/15 09:29:35;;;;;;;;;;;21.60;56.10;;;;;;5024199;28;19918;-51
2022/04/15 09:32:14;;;;;;;;;;;21.70;56.00;;;;;;5022907;28;19928;-50
2022/04/15 09:34:58;;;;;;;;;;;21.60;56.00;;;;;;5005263;28;19914;-48
2022/04/15 09:37:27;;;;;;;;;;;21.60;56.00;;;;;;5000037;28;19917;-48
2022/04/15 09:40:01;;;;;;;;;;;21.60;56.10;;;;;;5014357;28;19917;-47
2022/04/15 09:42:27;;;;;;;;;;;21.60;56.20;;;;;;5024504;28;20016;-50
2022/04/15 09:44:52;;;;;;;;;;;21.60;56.20;;;;;;5025644;28;19924;-50
2022/04/15 09:47:18;;;;;;;;;;;21.60;56.30;;;;;;5025016;28;19963;-47
2022/04/15 09:49:43;;;;;;;;;;;21.60;56.20;;;;;;5023026;28;21433;-49
2022/04/15 09:52:09;;;;;;;;;;;21.50;56.10;;;;;;5022187;28;20012;-47
2022/04/15 09:54:34;;;;;;;;;;;21.50;56.10;;;;;;5024105;28;20366;-49
2022/04/15 09:57:00;;;;;;;;;;;21.50;56.30;;;;;;5023460;28;19913;-50
2022/04/15 09:59:26;;;;;;;;;;;21.50;56.50;;;;;;5023177;28;19988;-49
2022/04/15 10:01:55;;;;;;;;;;;21.50;56.80;;;;;;5022882;28;19921;-46
2022/04/15 10:04:24;;;;;;;;;;;21.50;56.60;;;;;;4994713;28;19921;-49
2022/04/15 10:06:50;;;;;;;;;;;21.50;56.60;;;;;;5018508;28;19918;-49
2022/04/15 10:09:15;;;;;;;;;;;21.50;57.00;;;;;;5023245;28;20007;-52
2022/04/15 10:11:42;;;;;;;;;;;21.50;56.90;;;;;;5024259;28;19932;-50
2022/04/15 10:14:11;;;;;;;;;;;21.40;56.90;;;;;;5023895;28;19913;-50
2022/04/15 10:16:38;;;;;;;;;;;21.40;57.30;;;;;;5024074;28;19917;-51
2022/04/15 10:19:04;;;;;;;;;;;21.50;57.60;;;;;;5021669;28;19917;-51
2022/04/15 10:21:36;;;;;;;;;;;21.50;57.60;;;;;;5029171;28;19944;-51
2022/04/15 10:24:01;;;;;;;;;;;21.50;57.90;;;;;;5023836;28;19924;-51
2022/04/15 10:26:31;;;;;;;;;;;21.50;58.20;;;;;;5023111;28;19913;-51
2022/04/15 10:28:57;;;;;;;;;;;21.50;58.60;;;;;;5022295;28;19917;-50
2022/04/15 10:31:26;;;;;;;;;;;21.50;58.70;;;;;;5022534;28;19932;-54
2022/04/15 10:33:52;;;;;;;;;;;21.50;59.30;;;;;;5022033;28;19924;-48
2022/04/15 10:36:17;;;;;;;;;;;21.60;59.50;;;;;;5023857;28;19917;-50
2022/04/15 10:39:01;;;;;;;;;;;21.60;59.60;;;;;;5022435;28;20007;-50
2022/04/15 10:41:27;;;;;;;;;;;21.60;59.70;;;;;;5024089;28;19995;-49
2022/04/15 10:43:56;;;;;;;;;;;21.60;60.20;;;;;;5024325;28;19999;-50
2022/04/15 10:46:27;;;;;;;;;;;21.60;60.50;;;;;;5023790;28;19921;-50
2022/04/15 10:48:53;;;;;;;;;;;21.60;60.30;;;;;;5013716;28;19940;-49
2022/04/15 10:51:25;;;;;;;;;;;21.60;60.20;;;;;;5014088;28;20378;-63
2022/04/15 10:53:51;;;;;;;;;;;21.60;60.70;;;;;;5023829;28;19913;-49
2022/04/15 10:56:18;;;;;;;;;;;21.60;60.00;;;;;;5023684;28;19968;-49
2022/04/15 11:01:13;;;;;;;;;;;21.60;59.80;;;;;;5021269;28;19913;-49
2022/04/15 11:01:32;;;;;;;;;;;21.60;59.50;;;;;;5022749;28;19914;-51
2022/04/15 11:04:04;;;;;;;;;;;21.60;59.40;;;;;;5022122;28;19917;-52
2022/04/15 11:06:30;;;;;;;;;;;21.60;59.00;;;;;;4999890;28;19921;-49
2022/04/15 11:08:55;;;;;;;;;;;21.60;58.90;;;;;;4968211;28;19913;-49
2022/04/15 11:11:34;;;;;;;;;;;21.70;59.20;;;;;;5020925;28;19921;-50
2022/04/15 11:14:00;;;;;;;;;;;21.70;59.30;;;;;;5001468;28;19922;-51
2022/04/15 11:16:52;;;;;;;;;;;21.70;59.70;;;;;;5022320;28;19917;-53
2022/04/15 11:19:19;;;;;;;;;;;21.80;59.80;;;;;;5010710;28;19913;-51
2022/04/15 11:21:46;;;;;;;;;;;21.80;60.00;;;;;;5004650;28;20523;-51
2022/04/15 11:24:11;;;;;;;;;;;21.80;60.20;;;;;;5015147;28;19924;-50
2022/04/15 11:26:38;;;;;;;;;;;21.80;60.50;;;;;;5023092;28;20621;-52
2022/04/15 11:29:07;;;;;;;;;;;21.80;60.20;;;;;;5014105;28;19917;-50
2022/04/15 11:31:33;;;;;;;;;;;21.80;60.20;;;;;;5023137;28;19917;-50
2022/04/15 11:34:06;;;;;;;;;;;21.80;60.20;;;;;;5013018;28;19967;-51
2022/04/15 11:36:33;;;;;;;;;;;21.70;60.50;;;;;;5022902;28;19975;-50
2022/04/15 11:38:59;;;;;;;;;;;21.70;60.60;;;;;;5016833;28;20057;-54
2022/04/15 11:41:24;;;;;;;;;;;21.60;60.70;;;;;;5021911;28;19940;-49
2022/04/15 11:43:57;;;;;;;;;;;21.70;60.70;;;;;;5014726;28;19917;-50
2022/04/15 11:46:23;;;;;;;;;;;21.60;60.40;;;;;;5020828;28;19923;-54
2022/04/15 11:48:50;;;;;;;;;;;21.60;60.30;;;;;;5014961;28;21302;-48
2022/04/15 11:51:17;;;;;;;;;;;21.70;60.30;;;;;;5018872;28;20482;-49
2022/04/15 11:53:43;;;;;;;;;;;21.70;60.10;;;;;;5017594;28;19978;-54
2022/04/15 11:56:09;;;;;;;;;;;21.60;59.90;;;;;;5007696;28;19921;-53
2022/04/15 11:58:35;;;;;;;;;;;21.70;60.10;;;;;;5016360;28;19917;-52
2022/04/15 12:01:01;;;;;;;;;;;21.70;60.00;;;;;;5021216;28;19983;-48
2022/04/15 12:03:26;;;;;;;;;;;21.70;60.00;;;;;;5017467;28;20327;-56
2022/04/15 12:05:52;;;;;;;;;;;21.70;60.20;;;;;;5012149;28;19956;-52
2022/04/15 12:08:18;;;;;;;;;;;21.70;60.30;;;;;;5018436;28;19949;-51
2022/04/15 12:10:44;;;;;;;;;;;21.70;60.60;;;;;;5020632;28;19964;-50
2022/04/15 12:13:10;;;;;;;;;;;21.80;61.10;;;;;;5003513;28;19913;-50
2022/04/15 12:15:35;;;;;;;;;;;21.80;61.10;;;;;;5020640;28;19975;-51
2022/04/15 12:18:01;;;;;;;;;;;21.70;61.20;;;;;;5018040;28;19920;-51
2022/04/15 12:20:27;;;;;;;;;;;21.70;61.40;;;;;;5020351;28;19914;-59
2022/04/15 12:22:52;;;;;;;;;;;21.70;61.50;;;;;;5018400;28;19921;-51
2022/04/15 12:25:18;;;;;;;;;;;21.60;61.30;;;;;;5021468;28;20298;-51
2022/04/15 12:27:45;;;;;;;;;;;21.50;60.90;;;;;;5018090;28;19992;-50
2022/04/15 12:30:16;;;;;;;;;;;21.50;60.60;;;;;;5020017;28;19921;-49
2022/04/15 12:32:42;;;;;;;;;;;21.40;60.40;;;;;;5017973;28;19921;-52
2022/04/15 12:35:12;;;;;;;;;;;21.40;60.00;;;;;;5021564;28;20004;-49
2022/04/15 12:37:37;;;;;;;;;;;21.40;59.90;;;;;;5008531;28;19928;-52
2022/04/15 12:40:06;;;;;;;;;;;21.40;59.70;;;;;;5022752;28;19921;-54
2022/04/15 12:42:32;;;;;;;;;;;21.40;59.50;;;;;;5020249;28;19964;-52
2022/04/15 12:44:58;;;;;;;;;;;21.40;59.20;;;;;;5023842;28;19924;-53
2022/04/15 12:47:24;;;;;;;;;;;21.40;59.30;;;;;;5023352;28;19913;-50
2022/04/15 12:49:49;;;;;;;;;;;21.40;59.10;;;;;;5043017;28;20562;-50
2022/04/15 12:52:18;;;;;;;;;;;21.40;58.80;;;;;;5023972;28;19979;-53
2022/04/15 12:54:56;;;;;;;;;;;21.30;58.60;;;;;;5024482;28;19917;-49
2022/04/15 12:57:21;;;;;;;;;;;21.30;58.50;;;;;;5022756;28;19913;-49
2022/04/15 12:59:50;;;;;;;;;;;21.40;58.50;;;;;;5023049;28;19923;-49
2022/04/15 13:02:15;;;;;;;;;;;21.40;58.40;;;;;;5021625;28;19917;-50
2022/04/15 13:04:47;;;;;;;;;;;21.30;58.20;;;;;;5023440;28;20282;-53
2022/04/15 13:07:13;;;;;;;;;;;21.30;58.20;;;;;;5018917;28;19917;-49
2022/04/15 13:09:39;;;;;;;;;;;21.30;58.20;;;;;;5020782;28;19917;-51
2022/04/15 13:12:04;;;;;;;;;;;21.20;58.10;;;;;;4998016;28;19921;-51
2022/04/15 13:14:30;;;;;;;;;;;21.20;58.10;;;;;;5020507;28;19921;-49
2022/04/15 13:16:55;;;;;;;;;;;21.20;58.00;;;;;;5025444;28;19913;-48
2022/04/15 13:19:21;;;;;;;;;;;21.20;58.00;;;;;;5008188;28;19917;-50
2022/04/15 13:21:46;;;;;;;;;;;21.10;57.80;;;;;;5024739;28;19974;-51
2022/04/15 13:24:12;;;;;;;;;;;21.10;57.80;;;;;;5008119;28;20016;-53
2022/04/15 13:26:37;;;;;;;;;;;21.10;57.70;;;;;;5024449;28;19914;-53
2022/04/15 13:29:04;;;;;;;;;;;21.10;57.80;;;;;;5006266;28;19917;-52
2022/04/15 13:31:29;;;;;;;;;;;21.10;57.70;;;;;;5024650;28;20520;-51
2022/04/15 13:33:55;;;;;;;;;;;21.10;57.60;;;;;;5008571;28;19920;-48
2022/04/15 13:36:20;;;;;;;;;;;21.10;57.60;;;;;;5024174;28;20544;-49
2022/04/15 13:38:46;;;;;;;;;;;21.10;57.50;;;;;;5007331;28;19928;-48
2022/04/15 13:41:14;;;;;;;;;;;21.10;57.40;;;;;;5023902;28;20579;-49
2022/04/15 13:43:40;;;;;;;;;;;21.00;57.30;;;;;;5007479;28;19914;-47
2022/04/15 13:46:05;;;;;;;;;;;21.00;57.30;;;;;;5023865;28;19971;-50
2022/04/15 13:48:31;;;;;;;;;;;21.00;57.30;;;;;;5007441;28;20816;-49
2022/04/15 13:50:57;;;;;;;;;;;21.00;57.30;;;;;;5023132;28;19928;-53
2022/04/15 13:58:50;;;;;;;;;;;21.00;57.40;;;;;;4974273;28;20113;-50
2022/04/15 14:01:26;;;;;;;;;;;21.00;57.30;;;;;;4984529;28;19926;-51
2022/04/15 14:03:52;;;;;;;;;;;21.00;57.20;;;;;;4992293;28;19995;-50
2022/04/15 14:06:18;;;;;;;;;;;21.00;57.10;;;;;;5023647;28;19952;-50
2022/04/15 14:08:43;;;;;;;;;;;21.00;57.10;;;;;;5006187;28;19963;-50
2022/04/15 14:11:08;;;;;;;;;;;21.00;57.00;;;;;;5023880;28;20337;-50
2022/04/15 14:13:37;;;;;;;;;;;21.00;56.90;;;;;;5019052;28;19920;-51
2022/04/15 14:16:03;;;;;;;;;;;21.00;56.90;;;;;;5023652;28;20512;-53