Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:14;;;;;;;30.98;12.40;;;;;;;6.11;100.00;100037.91;4994903;28;20439;-76
2021/12/24 00:04:42;;;;;;;25.15;10.27;;;;;;;6.17;100.00;100061.03;4995430;28;20415;-76
2021/12/24 00:07:08;;;;;;;25.48;10.50;;;;;;;5.97;100.00;100016.31;4980217;28;20033;-76
2021/12/24 00:09:36;;;;;;;22.85;10.45;;;;;;;6.13;100.00;100044.72;4997205;28;20026;-76
2021/12/24 00:12:09;;;;;;;22.67;10.25;;;;;;;6.09;100.00;100024.97;4997787;28;20014;-76
2021/12/24 00:14:35;;;;;;;20.27;9.63;;;;;;;6.05;100.00;100006.00;5001089;28;20092;-76
2021/12/24 00:17:05;;;;;;;26.67;11.38;;;;;;;6.23;100.00;100024.66;4987083;28;20064;-77
2021/12/24 00:35:45;;;;;;;37.80;15.43;;;;;;;6.37;100.00;100022.72;5023299;28;20037;-76
2021/12/24 00:38:11;;;;;;;39.80;15.45;;;;;;;6.53;100.00;100041.47;5006397;28;20052;-76
2021/12/24 00:40:45;;;;;;;43.45;17.17;;;;;;;6.51;100.00;100035.50;5006132;28;20022;-76
2021/12/24 00:43:12;;;;;;;44.75;17.35;;;;;;;6.39;100.00;99982.28;4973038;28;20034;-76
2021/12/24 00:45:45;;;;;;;45.63;18.60;;;;;;;6.56;100.00;100027.28;5005586;28;20047;-76
2021/12/24 00:48:17;;;;;;;46.20;19.35;;;;;;;6.66;100.00;100031.63;5010243;28;20033;-76
2021/12/24 00:56:10;;;;;;;54.38;18.58;;;;;;;6.87;100.00;100033.44;4972137;28;20070;-76
2021/12/24 00:58:38;;;;;;;52.85;19.27;;;;;;;6.69;100.00;100009.56;4974733;28;20070;-77
2021/12/24 01:01:28;;;;;;;;;;;;;;;;;;;;;
2021/12/24 01:04:18;;;;;;;71.20;21.50;;;;;;;6.71;100.00;100018.13;4931989;29;20132;-77
2021/12/24 01:06:48;;;;;;;61.30;21.25;;;;;;;6.86;100.00;100023.91;4911807;29;20437;-77
2021/12/24 01:09:28;;;;;;;60.78;21.20;;;;;;;6.58;100.00;100001.75;4878931;29;20051;-77
2021/12/24 01:11:53;;;;;;;63.92;21.85;;;;;;;6.74;100.00;100019.66;4919088;29;20043;-77
2021/12/24 01:14:24;;;;;;;68.22;23.90;;;;;;;6.83;100.00;100030.22;4903412;29;20131;-77
2021/12/24 01:17:07;;;;;;;76.25;24.45;;;;;;;6.75;100.00;100010.84;4918749;29;20048;-77
2021/12/24 01:19:33;;;;;;;77.15;24.23;;;;;;;6.78;100.00;100036.81;4917164;29;20595;-76
2021/12/24 01:24:43;;;;;;;64.25;22.95;;;;;;;6.69;100.00;100012.19;4886617;29;20050;-77
2021/12/24 01:29:49;;;;;;;62.55;21.80;;;;;;;6.73;100.00;100018.84;4934111;29;20046;-76
2021/12/24 01:37:56;;;;;;;61.28;21.00;;;;;;;6.80;100.00;100029.66;4956111;29;20061;-76
2021/12/24 01:40:38;;;;;;;60.72;20.02;;;;;;;6.80;100.00;100045.41;4923605;29;20141;-77
2021/12/24 01:43:04;;;;;;;62.92;19.75;;;;;;;6.78;100.00;100023.69;4925396;29;20031;-77
2021/12/24 01:45:33;;;;;;;55.60;19.73;;;;;;;6.65;100.00;100031.75;4955591;29;20066;-76
2021/12/24 01:48:02;;;;;;;67.00;20.55;;;;;;;6.78;100.00;100047.31;4923233;29;20038;-76
2021/12/24 01:50:35;;;;;;;64.72;21.95;;;;;;;6.80;100.00;100046.22;4923547;29;20058;-76
2021/12/24 01:53:08;;;;;;;69.20;20.98;;;;;;;6.84;100.00;100037.16;4955156;29;20102;-77
2021/12/24 01:55:35;;;;;;;58.65;19.25;;;;;;;6.73;100.00;100020.63;4939646;29;20031;-76
2021/12/24 01:58:01;;;;;;;55.50;18.63;;;;;;;6.62;100.00;100003.16;4955326;28;20541;-76
2021/12/24 02:00:31;;;;;;;57.25;18.15;;;;;;;6.61;100.00;100014.63;4935081;29;20036;-76
2021/12/24 02:03:00;;;;;;;52.65;18.42;;;;;;;6.92;100.00;100059.28;4918801;29;20475;-76
2021/12/24 02:05:26;;;;;;;53.85;17.40;;;;;;;6.78;100.00;100021.09;4919245;29;20038;-76
2021/12/24 02:07:52;;;;;;;41.63;16.23;;;;;;;6.72;100.00;100019.78;4903284;29;20036;-75
2021/12/24 02:10:19;;;;;;;58.97;16.40;;;;;;;6.90;100.00;100046.28;4903254;29;20035;-76
2021/12/24 02:12:54;;;;;;;45.67;16.25;;;;;;;6.71;100.00;100009.44;4887684;29;20059;-76
2021/12/24 02:15:40;;;;;;;52.47;16.10;;;;;;;6.90;100.00;100065.50;4903363;29;20114;-75
2021/12/24 02:28:18;;;;;;;41.17;14.68;;;;;;;6.86;100.00;100026.53;4935252;29;20032;-76
2021/12/24 02:29:14;;;;;;;45.27;15.10;;;;;;;6.84;100.00;100036.31;4935781;29;20052;-76
2021/12/24 02:31:40;;;;;;;44.08;17.30;;;;;;;6.87;100.00;100034.25;4935413;29;20110;-76
2021/12/24 02:34:06;;;;;;;37.38;14.05;;;;;;;6.82;100.00;100035.63;4919111;29;20028;-77
2021/12/24 02:36:32;;;;;;;44.00;15.25;;;;;;;6.85;100.00;100027.47;4935312;29;20035;-77
2021/12/24 02:38:57;;;;;;;42.55;14.82;;;;;;;6.88;100.00;100033.31;4919171;29;20039;-77
2021/12/24 02:41:26;;;;;;;38.85;17.20;;;;;;;7.02;100.00;100026.91;4902873;29;20036;-76
2021/12/24 02:43:52;;;;;;;40.05;13.90;;;;;;;6.99;100.00;100049.94;4919571;29;20032;-76
2021/12/24 02:46:31;;;;;;;41.95;18.75;;;;;;;6.89;100.00;100042.84;4918688;29;20047;-77
2021/12/24 02:49:12;;;;;;;39.35;14.55;;;;;;;7.07;100.00;100044.88;4912514;29;20413;-76
2021/12/24 02:54:41;;;;;;;33.00;13.48;;;;;;;6.84;100.00;99996.97;4878303;29;20048;-76
2021/12/24 02:57:10;;;;;;;35.15;15.40;;;;;;;6.92;100.00;100026.00;4892321;29;20497;-76
2021/12/24 02:59:47;;;;;;;34.97;14.13;;;;;;;6.86;100.00;100026.53;4919386;29;20052;-76
2021/12/24 03:02:15;;;;;;;39.42;13.70;;;;;;;7.02;100.00;100036.56;4920019;29;20154;-76
2021/12/24 03:04:41;;;;;;;34.92;14.45;;;;;;;6.98;100.00;100036.00;4934429;29;20050;-75
2021/12/24 03:07:07;;;;;;;39.15;14.13;;;;;;;7.00;100.00;100023.56;4918980;29;20028;-76
2021/12/24 03:09:32;;;;;;;37.90;13.68;;;;;;;6.97;100.00;100017.72;4919243;29;20513;-77
2021/12/24 03:11:59;;;;;;;39.08;14.02;;;;;;;6.83;100.00;99995.28;4901809;29;20114;-76
2021/12/24 03:14:24;;;;;;;32.28;13.50;;;;;;;6.93;100.00;100009.31;4933823;29;20028;-77
2021/12/24 03:16:57;;;;;;;35.00;13.07;;;;;;;7.00;100.00;100023.56;4934351;29;20090;-77
2021/12/24 03:19:26;;;;;;;39.75;12.88;;;;;;;6.84;100.00;100013.53;4903036;29;20039;-76
2021/12/24 03:22:00;;;;;;;36.33;13.05;;;;;;;6.95;100.00;100028.38;4918906;29;20040;-76
2021/12/24 03:26:54;;;;;;;41.55;12.00;;;;;;;7.01;100.00;100027.03;4920616;29;20036;-77
2021/12/24 03:29:20;;;;;;;42.25;12.80;;;;;;;6.81;100.00;100005.06;4935802;29;20358;-77
2021/12/24 03:31:46;;;;;;;33.67;12.52;;;;;;;6.95;100.00;100028.38;4903393;29;20027;-76
2021/12/24 03:34:18;;;;;;;34.47;12.48;;;;;;;6.92;100.00;100018.13;4902299;29;20035;-76
2021/12/24 03:36:45;;;;;;;37.30;11.60;;;;;;;6.86;100.00;100022.09;4917428;29;20038;-76
2021/12/24 03:39:12;;;;;;;38.35;11.85;;;;;;;6.90;100.00;100030.53;4902310;29;20071;-76
2021/12/24 03:41:38;;;;;;;38.50;11.32;;;;;;;6.74;100.00;100020.50;4902295;29;20032;-75
2021/12/24 03:44:07;;;;;;;33.00;11.02;;;;;;;6.87;100.00;100025.56;4918132;29;20122;-76
2021/12/24 03:47:10;;;;;;;28.83;9.95;;;;;;;6.77;100.00;100029.91;4934151;29;20035;-76
2021/12/24 03:49:55;;;;;;;36.55;11.25;;;;;;;6.76;100.00;100031.69;4931143;29;20339;-77
2021/12/24 03:54:57;;;;;;;29.52;10.85;;;;;;;6.68;100.00;99989.53;4919269;29;20141;-77
2021/12/24 03:57:29;;;;;;;40.72;11.18;;;;;;;6.67;100.00;100000.97;4969997;28;20442;-77
2021/12/24 03:59:57;;;;;;;37.58;10.70;;;;;;;6.73;100.00;100000.47;4945531;28;20030;-78
2021/12/24 04:02:24;;;;;;;41.83;10.38;;;;;;;6.69;100.00;100010.38;4976316;28;20035;-77
2021/12/24 04:04:50;;;;;;;30.05;10.35;;;;;;;6.63;100.00;99991.69;4994560;28;20030;-76
2021/12/24 04:07:17;;;;;;;37.67;10.48;;;;;;;6.72;100.00;100019.78;4962075;28;20029;-76
2021/12/24 04:09:50;;;;;;;37.15;10.05;;;;;;;6.61;100.00;100010.19;4963949;28;20130;-76
2021/12/24 04:12:16;;;;;;;35.33;10.02;;;;;;;6.64;100.00;100024.84;4985032;28;20022;-76
2021/12/24 04:14:42;;;;;;;30.38;9.38;;;;;;;6.60;100.00;100012.94;4997164;28;20093;-76
2021/12/24 04:17:08;;;;;;;40.20;10.20;;;;;;;6.47;100.00;100005.25;4963003;28;20034;-76
2021/12/24 04:25:07;;;;;;;34.10;8.73;;;;;;;6.65;100.00;100037.00;4962761;28;20549;-77
2021/12/24 04:27:33;;;;;;;30.70;8.77;;;;;;;6.80;100.00;100030.47;4960322;28;20022;-77
2021/12/24 04:30:47;;;;;;;28.25;8.32;;;;;;;6.71;100.00;100039.13;4947005;28;20393;-77
2021/12/24 04:33:48;;;;;;;35.08;9.38;;;;;;;6.65;100.00;100042.25;4927183;28;20035;-76
2021/12/24 05:03:11;;;;;;;25.40;5.78;;;;;;;6.46;100.00;100037.69;4991378;28;20023;-75
2021/12/24 05:08:25;;;;;;;28.27;5.97;;;;;;;6.39;100.00;100021.63;3233677;26;20079;-77
2021/12/24 05:11:50;;;;;;;24.80;5.28;;;;;;;6.39;100.00;100036.53;4965531;23;20083;-77
2021/12/24 05:14:22;;;;;;;26.20;6.25;;;;;;;6.34;100.00;100033.47;4882931;29;20049;-76
2021/12/24 05:25:51;;;;;;;32.35;6.13;;;;;;;6.24;100.00;100043.84;4733259;26;20043;-77
2021/12/24 05:28:38;;;;;;;30.00;6.45;;;;;;;6.34;100.00;100030.84;4974904;28;20042;-78
2021/12/24 05:31:04;;;;;;;24.13;5.93;;;;;;;6.23;100.00;100035.16;4941638;28;20027;-78
2021/12/24 05:33:31;;;;;;;26.45;5.70;;;;;;;5.82;100.00;99989.50;4977599;28;20430;-77
2021/12/24 05:35:58;;;;;;;30.98;6.25;;;;;;;5.97;100.00;99995.34;4966463;28;20034;-79
2021/12/24 05:38:26;;;;;;;34.35;5.75;;;;;;;5.85;100.00;99991.84;4958616;28;20027;-78
2021/12/24 05:40:56;;;;;;;26.70;5.38;;;;;;;6.03;100.00;100033.31;4958602;28;20031;-77
2021/12/24 05:43:33;;;;;;;31.67;6.63;;;;;;;5.80;100.00;99998.44;4966246;28;20038;-77
2021/12/24 05:46:00;;;;;;;26.23;5.40;;;;;;;5.91;100.00;100022.00;4966101;28;20031;-77
2021/12/24 05:48:26;;;;;;;34.85;5.72;;;;;;;5.93;100.00;100020.09;4969648;28;20127;-77
2021/12/24 05:50:52;;;;;;;33.28;5.15;;;;;;;5.94;100.00;100031.38;4984005;28;20031;-76
2021/12/24 05:53:17;;;;;;;33.60;5.85;;;;;;;5.91;100.00;100023.78;4969413;28;20033;-77
2021/12/24 05:55:45;;;;;;;38.58;6.30;;;;;;;5.90;100.00;100024.72;4965855;28;20031;-77
2021/12/24 05:58:11;;;;;;;27.77;4.82;;;;;;;5.80;100.00;100032.50;4970171;28;20037;-77
2021/12/24 06:00:39;;;;;;;28.90;5.10;;;;;;;5.74;100.00;100035.59;4975475;28;20019;-78
2021/12/24 06:03:14;;;;;;;35.63;5.10;;;;;;;5.78;100.00;100043.09;4959207;28;20030;-76
2021/12/24 06:05:40;;;;;;;31.33;4.97;;;;;;;5.82;100.00;100041.88;4945307;28;20073;-80
2021/12/24 06:08:06;;;;;;;28.25;5.75;;;;;;;5.82;100.00;100044.50;4965042;28;20021;-79
2021/12/24 06:10:33;;;;;;;27.50;4.72;;;;;;;5.65;100.00;100019.66;4960277;28;20023;-80
2021/12/24 06:12:59;;;;;;;34.75;5.10;;;;;;;5.55;100.00;100004.78;4948879;28;20544;-80
2021/12/24 06:15:26;;;;;;;38.42;5.30;;;;;;;5.54;100.00;100008.34;4962033;28;20161;-81
2021/12/24 06:17:58;;;;;;;27.85;4.82;;;;;;;5.86;100.00;100048.56;4966000;28;20019;-80
2021/12/24 06:20:35;;;;;;;32.88;5.03;;;;;;;5.85;100.00;100036.41;4964993;28;20015;-80
2021/12/24 06:23:01;;;;;;;27.65;4.95;;;;;;;5.74;100.00;100012.84;4973502;28;20118;-81
2021/12/24 06:25:37;;;;;;;30.45;4.65;;;;;;;5.62;100.00;100013.81;4949325;28;20043;-82
2021/12/24 06:28:05;;;;;;;27.85;5.03;;;;;;;5.75;100.00;100030.22;4976872;28;20121;-81
2021/12/24 06:30:39;;;;;;;26.88;4.50;;;;;;;5.57;100.00;100002.88;4984408;28;20026;-81
2021/12/24 06:33:04;;;;;;;28.80;4.30;;;;;;;5.86;100.00;100053.81;4965529;28;20117;-81
2021/12/24 06:35:30;;;;;;;34.78;6.90;;;;;;;5.71;100.00;100017.50;4967089;28;20050;-81
2021/12/24 06:37:57;;;;;;;29.55;4.45;;;;;;;5.56;100.00;100019.53;4959369;28;20039;-82
2021/12/24 06:40:26;;;;;;;26.70;3.90;;;;;;;5.81;100.00;100042.00;4962028;28;20034;-82
2021/12/24 06:42:52;;;;;;;28.88;4.72;;;;;;;5.72;100.00;100027.00;4975633;28;20035;-80
2021/12/24 06:45:24;;;;;;;25.88;4.13;;;;;;;5.69;100.00;100028.09;4968407;28;20027;-81
2021/12/24 06:48:03;;;;;;;30.60;4.72;;;;;;;5.53;100.00;100022.41;4963467;28;20029;-82
2021/12/24 06:50:32;;;;;;;33.08;4.65;;;;;;;5.65;100.00;100031.91;4984349;28;20011;-82
2021/12/24 06:52:58;;;;;;;25.80;4.13;;;;;;;6.05;100.00;100053.19;4964342;28;20041;-80
2021/12/24 06:55:27;;;;;;;26.02;3.92;;;;;;;5.87;100.00;100059.88;4960156;28;20031;-77
2021/12/24 06:57:58;;;;;;;27.75;4.55;;;;;;;5.65;100.00;100024.03;4981206;28;20026;-80
2021/12/24 07:00:25;;;;;;;26.70;4.07;;;;;;;5.89;100.00;100057.13;4980793;28;20049;-81
2021/12/24 07:02:51;;;;;;;26.55;4.65;;;;;;;6.01;100.00;100066.66;4946401;28;20035;-76
2021/12/24 07:07:44;;;;;;;26.67;4.13;;;;;;;6.04;100.00;100059.41;4982599;23;20634;-84
2021/12/24 07:10:23;;;;;;;33.13;5.18;;;;;;;5.92;100.00;100068.19;4977322;23;20300;-83
2021/12/24 07:12:52;;;;;;;25.35;4.95;;;;;;;5.90;100.00;100057.00;4914293;23;20055;-85
2021/12/24 07:15:20;;;;;;;25.40;4.85;;;;;;;5.61;100.00;100009.53;4982010;23;20073;-84
2021/12/24 07:17:58;;;;;;;25.48;3.97;;;;;;;5.88;100.00;100030.06;4959004;29;20079;-85
2021/12/24 07:20:38;;;;;;;29.48;5.50;;;;;;;5.92;100.00;100039.38;4949939;29;20051;-84
2021/12/24 07:23:19;;;;;;;34.05;5.15;;;;;;;6.03;100.00;100051.66;4930401;29;20043;-84
2021/12/24 07:25:46;;;;;;;40.28;7.20;;;;;;;6.16;100.00;100054.13;4960288;23;20145;-79
2021/12/24 07:28:11;;;;;;;34.47;4.93;;;;;;;6.05;100.00;100034.03;4943640;28;20490;-79
2021/12/24 07:30:37;;;;;;;27.65;4.65;;;;;;;5.92;100.00;100039.38;4963691;28;20061;-80
2021/12/24 07:33:03;;;;;;;32.25;4.80;;;;;;;6.12;100.00;100058.78;4947985;28;20042;-81
2021/12/24 07:35:30;;;;;;;28.10;5.25;;;;;;;6.09;100.00;100024.09;4948738;28;20018;-83
2021/12/24 07:37:56;;;;;;;28.15;5.32;;;;;;;6.26;100.00;100047.19;4949769;28;20496;-79
2021/12/24 07:40:25;;;;;;;31.92;4.97;;;;;;;6.23;100.00;100037.78;4942400;28;20023;-82
2021/12/24 07:42:55;;;;;;;26.42;4.68;;;;;;;6.21;100.00;100037.06;4972188;28;20063;-85
2021/12/24 07:45:21;;;;;;;29.73;5.43;;;;;;;6.26;100.00;100057.66;4952653;28;20031;-82
2021/12/24 07:48:06;;;;;;;98.68;36.22;;;;;;;6.13;100.00;100042.09;4944659;29;20019;-81
2021/12/24 07:53:05;;;;;;;25.17;4.38;;;;;;;6.09;100.00;100042.44;4967245;28;20374;-81
2021/12/24 07:55:31;;;;;;;36.42;5.28;;;;;;;6.19;100.00;100078.28;4949073;28;20018;-82
2021/12/24 07:58:06;;;;;;;28.00;4.93;;;;;;;6.22;100.00;100072.81;4954586;28;20118;-84
