Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:51;;;;;;;23.85;16.32;;;;;;;12.50;87.18;100360.36;1717777;82;21214;-81
2021/04/19 00:03:19;;;;;;;26.02;17.12;;;;;;;12.50;86.82;100366.98;1716412;81;21282;-80
2021/04/19 00:05:45;;;;;;;27.32;17.07;;;;;;;12.52;86.67;100357.55;1717868;82;21209;-82
2021/04/19 00:08:11;;;;;;;24.70;15.70;;;;;;;12.50;86.40;100353.73;1717042;81;21080;-80
2021/04/19 00:10:37;;;;;;;24.15;16.05;;;;;;;12.51;86.30;100354.58;1705129;83;21019;-83
2021/04/19 00:13:02;;;;;;;29.32;17.42;;;;;;;12.57;85.93;100353.42;1716351;82;21021;-81
2021/04/19 00:15:31;;;;;;;22.95;15.70;;;;;;;12.63;85.87;100353.75;1720565;82;21461;-81
2021/04/19 00:17:57;;;;;;;23.05;14.70;;;;;;;12.67;85.15;100353.77;1715125;81;21616;-83
2021/04/19 00:20:23;;;;;;;22.45;14.65;;;;;;;12.69;84.54;100359.72;1721337;82;21692;-81
2021/04/19 00:22:50;;;;;;;21.48;14.90;;;;;;;12.68;84.41;100362.05;1705111;83;20965;-81
2021/04/19 00:25:20;;;;;;;23.32;15.43;;;;;;;12.71;84.24;100359.08;1720920;81;21121;-81
2021/04/19 00:27:46;;;;;;;23.12;15.03;;;;;;;12.64;84.48;100363.36;1722693;81;21408;-80
2021/04/19 00:30:14;;;;;;;21.87;14.33;;;;;;;12.67;84.26;100365.69;1722483;82;20892;-81
2021/04/19 00:32:42;;;;;;;21.85;14.50;;;;;;;12.65;84.40;100370.33;1724711;81;21231;-83
2021/04/19 00:35:09;;;;;;;21.00;14.60;;;;;;;12.70;84.12;100368.83;1723023;82;21529;-81
2021/04/19 00:37:35;;;;;;;23.73;15.32;;;;;;;12.72;84.10;100369.98;1726040;81;21245;-81
2021/04/19 00:40:07;;;;;;;20.10;14.40;;;;;;;12.75;83.96;100363.03;1722780;82;21397;-81
2021/04/19 00:42:37;;;;;;;21.60;14.38;;;;;;;12.67;84.26;100368.33;1695911;82;21194;-81
2021/04/19 00:45:07;;;;;;;19.40;14.15;;;;;;;12.77;83.84;100370.34;1721147;82;21186;-82
2021/04/19 00:47:36;;;;;;;22.67;14.93;;;;;;;12.76;83.60;100367.34;1724149;81;21229;-80
2021/04/19 00:50:06;;;;;;;24.10;15.93;;;;;;;12.79;83.51;100372.31;1725809;81;21201;-81
2021/04/19 00:52:34;;;;;;;22.35;15.48;;;;;;;12.75;83.53;100378.93;1722735;82;21212;-80
2021/04/19 00:55:00;;;;;;;22.52;15.32;;;;;;;12.59;84.24;100381.08;1723731;81;21012;-80
2021/04/19 00:57:30;;;;;;;22.58;15.93;;;;;;;12.41;85.34;100379.87;1721534;82;20956;-80
2021/04/19 00:59:56;;;;;;;24.50;15.93;;;;;;;12.36;85.87;100377.71;1691934;82;21122;-81
2021/04/19 01:02:24;;;;;;;24.72;16.40;;;;;;;12.38;85.91;100372.25;1724923;82;21197;-81
2021/04/19 01:04:50;;;;;;;25.40;17.02;;;;;;;12.40;85.74;100376.91;1718314;81;22319;-81
2021/04/19 01:07:16;;;;;;;26.02;16.70;;;;;;;12.41;85.41;100373.25;1726040;81;20936;-82
2021/04/19 01:09:42;;;;;;;25.70;17.20;;;;;;;12.45;85.03;100371.95;1693134;82;20972;-82
2021/04/19 01:12:10;;;;;;;22.25;16.17;;;;;;;12.52;84.64;100371.64;1724762;81;21456;-82
2021/04/19 01:14:35;;;;;;;26.35;17.25;;;;;;;12.44;84.75;100368.95;1724137;82;21707;-82
2021/04/19 01:17:01;;;;;;;24.30;16.27;;;;;;;12.50;84.50;100362.19;1728317;81;22121;-82
2021/04/19 01:19:27;;;;;;;24.52;17.12;;;;;;;12.47;84.47;100370.45;1728164;81;21045;-81
2021/04/19 01:21:53;;;;;;;23.35;17.02;;;;;;;12.44;84.54;100366.30;1724579;82;21556;-82
2021/04/19 01:24:19;;;;;;;28.07;17.62;;;;;;;12.49;84.21;100371.97;1718337;81;20991;-81
2021/04/19 01:26:45;;;;;;;29.75;17.80;;;;;;;12.50;84.12;100373.59;1722043;82;21168;-81
2021/04/19 01:29:11;;;;;;;26.93;18.00;;;;;;;12.43;84.17;100372.61;1718837;82;21252;-81
2021/04/19 01:31:38;;;;;;;25.43;17.23;;;;;;;12.46;84.04;100369.64;1719923;82;22708;-81
2021/04/19 01:34:05;;;;;;;29.70;19.45;;;;;;;12.49;83.93;100375.09;1717932;81;21208;-81
2021/04/19 01:36:31;;;;;;;28.67;17.48;;;;;;;12.55;83.51;100367.34;1718959;83;21178;-81
2021/04/19 01:38:57;;;;;;;26.20;18.35;;;;;;;12.49;83.46;100362.69;1721812;83;21692;-81
2021/04/19 01:41:23;;;;;;;25.72;17.77;;;;;;;12.45;83.58;100367.97;1722187;83;21486;-82
2021/04/19 01:43:49;;;;;;;27.10;18.15;;;;;;;12.51;83.51;100364.67;1719313;83;20917;-81
2021/04/19 01:46:16;;;;;;;27.17;17.95;;;;;;;12.49;83.32;100367.99;1721987;81;21763;-81
2021/04/19 01:48:42;;;;;;;24.43;17.42;;;;;;;12.52;83.27;100366.34;1719093;82;21608;-81
2021/04/19 01:51:10;;;;;;;27.22;18.87;;;;;;;12.54;83.11;100364.34;1722566;81;21174;-79
2021/04/19 01:53:36;;;;;;;25.43;17.92;;;;;;;12.59;83.02;100361.72;1722536;82;21251;-81
2021/04/19 01:56:03;;;;;;;26.33;18.55;;;;;;;12.59;82.95;100362.53;1717225;83;20916;-81
2021/04/19 01:58:29;;;;;;;;;;;;;;;12.63;82.62;100365.67;1720023;83;21170;-81
2021/04/19 02:00:57;;;;;;;26.77;17.85;;;;;;;12.62;82.41;100366.17;1717256;81;20894;-81
2021/04/19 02:03:54;;;;;;;26.12;18.02;;;;;;;12.62;82.09;100362.71;1720134;82;21601;-82
2021/04/19 02:06:49;;;;;;;27.65;18.92;;;;;;;12.63;81.90;100364.34;1718165;83;21215;-81
2021/04/19 02:09:28;;;;;;;26.40;18.62;;;;;;;12.46;82.22;100365.67;1703149;82;21233;-81
2021/04/19 02:12:31;;;;;;;27.70;19.02;;;;;;;12.12;84.38;100354.67;1719049;82;21198;-81
2021/04/19 02:15:07;;;;;;;26.35;18.80;;;;;;;12.16;84.57;100357.30;1717812;82;21202;-81
2021/04/19 02:17:41;;;;;;;28.07;20.08;;;;;;;12.25;84.25;100361.32;1722167;83;21098;-81
2021/04/19 02:20:39;;;;;;;27.45;18.82;;;;;;;12.31;84.18;100360.67;1721979;82;21970;-80
2021/04/19 02:23:30;;;;;;;30.00;19.50;;;;;;;12.41;83.27;100362.66;1720697;83;21179;-81
2021/04/19 02:26:15;;;;;;;25.35;18.57;;;;;;;12.42;82.70;100355.06;1721257;81;21217;-81
2021/04/19 02:29:13;;;;;;;29.52;18.90;;;;;;;12.35;82.90;100351.39;1720830;81;21194;-82
2021/04/19 02:31:45;;;;;;;26.15;18.87;;;;;;;12.31;82.79;100358.02;1692330;81;21686;-80
2021/04/19 02:34:18;;;;;;;29.52;20.77;;;;;;;12.27;82.95;100356.17;1712451;83;21411;-81
2021/04/19 02:36:50;;;;;;;29.87;20.77;;;;;;;12.29;82.96;100354.69;1719815;81;21196;-82
2021/04/19 02:39:16;;;;;;;31.15;21.97;;;;;;;12.32;82.75;100354.36;1694016;82;21261;-81
2021/04/19 02:41:45;;;;;;;32.78;21.65;;;;;;;12.20;83.32;100354.68;1719134;81;21208;-80
2021/04/19 02:44:14;;;;;;;29.37;21.68;;;;;;;12.19;83.53;100360.95;1720710;82;21146;-81
2021/04/19 02:46:43;;;;;;;30.75;21.75;;;;;;;12.19;83.33;100358.30;1719785;82;21399;-80
2021/04/19 02:49:09;;;;;;;31.15;22.35;;;;;;;12.12;83.58;100361.28;1719181;82;21155;-79
2021/04/19 02:51:36;;;;;;;30.97;21.42;;;;;;;12.15;83.20;100360.96;1723094;82;20976;-79
2021/04/19 02:54:02;;;;;;;;;;;;;;;12.07;83.64;100354.30;1720974;81;21193;-80
2021/04/19 02:56:30;;;;;;;29.18;20.20;;;;;;;12.07;83.71;100360.91;1713667;83;20341;-79
2021/04/19 02:59:00;;;;;;;31.87;22.48;;;;;;;12.04;83.76;100361.23;1705959;83;21266;-80
2021/04/19 03:01:28;;;;;;;28.73;20.85;;;;;;;11.93;84.02;100358.89;1719365;83;21214;-80
2021/04/19 03:04:16;;;;;;;32.58;22.02;;;;;;;11.89;83.98;100359.69;1698561;82;21634;-79
2021/04/19 03:06:48;;;;;;;33.33;22.37;;;;;;;11.88;83.94;100352.72;1702093;83;21345;-79
2021/04/19 03:09:17;;;;;;;32.33;22.27;;;;;;;11.92;83.94;100355.90;1723849;82;21471;-79
2021/04/19 03:12:00;;;;;;;30.40;20.85;;;;;;;11.89;84.21;100360.19;1717473;82;21229;-80
2021/04/19 03:14:31;;;;;;;32.73;22.30;;;;;;;11.80;84.48;100361.96;1721113;83;21210;-80
2021/04/19 03:17:04;;;;;;;32.55;22.52;;;;;;;11.70;84.82;100363.41;1721785;83;21206;-80
2021/04/19 03:19:31;;;;;;;31.82;22.70;;;;;;;11.72;84.80;100372.02;1716028;82;21202;-80
2021/04/19 03:21:57;;;;;;;;;;;;;;;11.74;84.53;100367.38;1703802;82;21145;-80
2021/04/19 03:24:24;;;;;;;30.85;21.68;;;;;;;11.42;86.26;100366.23;1719073;82;21983;-80
2021/04/19 03:26:54;;;;;;;31.90;21.95;;;;;;;11.45;86.42;100360.64;1727564;82;21588;-79
2021/04/19 03:29:23;;;;;;;34.05;22.37;;;;;;;11.53;86.29;100365.14;1728793;81;21625;-80
2021/04/19 03:31:54;;;;;;;34.13;22.77;;;;;;;11.56;86.02;100364.83;1733595;81;21179;-80
2021/04/19 03:34:31;;;;;;;33.02;22.80;;;;;;;11.39;86.44;100369.19;1726516;80;21160;-80
2021/04/19 03:37:08;;;;;;;31.07;22.62;;;;;;;11.63;85.34;100368.98;1736083;81;21901;-80
2021/04/19 03:39:37;;;;;;;;;;;;;;;11.59;85.00;100367.63;1711539;82;21259;-80
2021/04/19 03:42:04;;;;;;;31.90;22.80;;;;;;;11.66;84.45;100370.00;1736858;81;20289;-80
2021/04/19 03:44:34;;;;;;;34.03;24.32;;;;;;;11.62;84.41;100369.49;1701559;82;21691;-82
2021/04/19 03:47:02;;;;;;;33.67;23.67;;;;;;;11.43;84.88;100369.20;1735213;82;21200;-81
2021/04/19 03:49:31;;;;;;;35.98;24.70;;;;;;;11.49;84.75;100369.89;1735303;80;21185;-81
2021/04/19 03:52:00;;;;;;;34.92;24.45;;;;;;;11.45;84.82;100375.18;1736288;81;21213;-82
2021/04/19 03:54:32;;;;;;;33.35;24.70;;;;;;;11.30;85.29;100378.06;1734111;80;21158;-82
2021/04/19 03:57:05;;;;;;;35.33;24.12;;;;;;;11.31;85.38;100373.09;1733405;81;21188;-81
2021/04/19 03:59:34;;;;;;;35.83;23.98;;;;;;;11.33;85.25;100375.10;1713779;82;21211;-81
2021/04/19 04:02:02;;;;;;;37.65;24.75;;;;;;;11.15;85.95;100372.48;1732230;81;21178;-81
2021/04/19 04:04:28;;;;;;;36.48;24.10;;;;;;;10.97;86.68;100377.83;1730601;82;21691;-81
2021/04/19 04:06:56;;;;;;;35.08;24.47;;;;;;;10.98;86.76;100379.97;1734638;81;26191;-81
2021/04/19 04:09:22;;;;;;;35.70;26.00;;;;;;;11.00;86.80;100377.52;1730910;81;21185;-81
2021/04/19 04:11:52;;;;;;;35.83;24.37;;;;;;;11.14;86.18;100383.56;1730983;80;20973;-82
2021/04/19 04:14:17;;;;;;;37.63;25.15;;;;;;;11.10;86.34;100383.52;1708521;82;21223;-82
2021/04/19 04:16:45;;;;;;;38.02;24.50;;;;;;;10.97;86.89;100381.79;1735709;82;20951;-82
2021/04/19 04:19:11;;;;;;;;;;;;;;;10.94;87.05;100381.59;1736172;82;22364;-82
2021/04/19 04:21:38;;;;;;;33.98;24.47;;;;;;;10.92;87.64;100378.75;1731181;80;20239;-81
2021/04/19 04:24:04;;;;;;;;;;;;;;;10.95;87.57;100390.34;1738333;81;21204;-82
2021/04/19 04:26:31;;;;;;;33.00;23.07;;;;;;;10.96;87.71;100393.33;1734977;80;21873;-82
2021/04/19 04:28:59;;;;;;;33.23;23.05;;;;;;;11.03;87.64;100391.75;1715823;82;21212;-81
2021/04/19 04:31:26;;;;;;;32.73;23.77;;;;;;;11.02;87.71;100391.41;1744677;81;21764;-80
2021/04/19 04:33:53;;;;;;;35.35;22.77;;;;;;;11.07;87.42;100383.83;1741712;82;26726;-83
2021/04/19 04:36:19;;;;;;;34.55;22.77;;;;;;;10.93;87.84;100385.21;1742754;82;21251;-81
2021/04/19 04:38:45;;;;;;;35.28;24.60;;;;;;;10.76;89.46;100386.88;1712208;82;21045;-82
2021/04/19 04:41:11;;;;;;;33.48;22.93;;;;;;;10.91;89.07;100389.01;1748200;80;27646;-82
2021/04/19 04:43:37;;;;;;;34.05;23.60;;;;;;;10.91;88.89;100381.90;1739455;81;25964;-82
2021/04/19 04:46:23;;;;;;;33.38;22.90;;;;;;;10.95;88.58;100385.05;1740455;81;21181;-81
2021/04/19 04:49:18;;;;;;;35.58;22.93;;;;;;;11.00;88.65;100388.09;1745649;80;21216;-81
2021/04/19 04:51:49;;;;;;;34.80;23.18;;;;;;;11.14;87.82;100392.00;1738847;80;21321;-81
2021/04/19 04:54:19;;;;;;;35.08;23.20;;;;;;;11.31;86.99;100388.95;1714627;82;21155;-81
2021/04/19 04:56:49;;;;;;;30.15;21.12;;;;;;;11.25;87.06;100393.56;1745397;81;21220;-81
2021/04/19 04:59:15;;;;;;;30.97;22.20;;;;;;;11.30;86.88;100393.92;1737444;82;21722;-82
2021/04/19 05:01:42;;;;;;;31.48;22.40;;;;;;;11.36;86.70;100397.27;1738002;81;21626;-82
2021/04/19 05:04:08;;;;;;;30.32;21.23;;;;;;;11.41;86.03;100393.66;1712624;82;22274;-84
2021/04/19 05:06:36;;;;;;;32.15;22.70;;;;;;;11.48;85.75;100385.45;1734631;81;21114;-82
2021/04/19 05:09:02;;;;;;;;;;;;;;;11.58;85.61;100393.77;1738169;82;21533;-81
2021/04/19 05:11:28;;;;;;;31.45;21.27;;;;;;;11.44;85.84;100392.53;1725877;82;20287;-81
2021/04/19 05:14:03;;;;;;;28.90;20.75;;;;;;;11.41;86.21;100394.98;1741572;80;21555;-82
2021/04/19 05:16:30;;;;;;;31.85;20.82;;;;;;;11.40;86.19;100391.98;1740321;81;21220;-82
2021/04/19 05:19:06;;;;;;;29.15;21.48;;;;;;;11.30;86.65;100397.38;1741544;81;21156;-82
2021/04/19 05:21:32;;;;;;;28.45;20.72;;;;;;;11.39;86.62;100398.28;1734347;80;21145;-80
2021/04/19 05:23:58;;;;;;;30.02;20.40;;;;;;;11.46;86.50;100394.52;1715232;82;21159;-80
2021/04/19 05:26:25;;;;;;;30.15;20.25;;;;;;;11.41;86.39;100394.16;1741905;81;21041;-80
2021/04/19 05:28:53;;;;;;;27.40;19.10;;;;;;;11.60;86.05;100382.53;1721623;81;21393;-82
2021/04/19 05:31:19;;;;;;;30.37;20.50;;;;;;;11.62;85.83;100381.87;1696601;81;21199;-80
2021/04/19 05:33:46;;;;;;;29.87;20.27;;;;;;;11.39;86.98;100386.38;1721673;81;20983;-82
2021/04/19 05:36:13;;;;;;;;;;;;;;;11.46;86.72;100383.43;1726852;81;21722;-82
2021/04/19 05:38:41;;;;;;;27.70;18.92;;;;;;;11.66;86.14;100388.52;1722081;82;20553;-82
2021/04/19 05:41:10;;;;;;;30.65;21.77;;;;;;;11.71;85.93;100386.22;1699788;82;21202;-82
2021/04/19 05:43:35;;;;;;;31.30;21.70;;;;;;;11.79;86.06;100383.63;1703824;82;21639;-81
2021/04/19 05:46:01;;;;;;;32.53;22.30;;;;;;;11.89;85.87;100385.33;1670755;82;21014;-82
2021/04/19 05:48:32;;;;;;;28.83;21.23;;;;;;;11.93;86.16;100376.09;1695533;81;29366;-85
2021/04/19 05:51:01;;;;;;;32.05;22.35;;;;;;;12.01;86.00;100365.56;1725790;81;21184;-83
2021/04/19 05:53:27;;;;;;;29.07;20.62;;;;;;;12.09;85.96;100365.58;1724198;81;21235;-83
2021/04/19 05:55:58;;;;;;;34.83;23.53;;;;;;;12.21;85.96;100366.09;1719685;81;21221;-85
2021/04/19 05:58:51;;;;;;;31.12;21.75;;;;;;;12.34;85.71;100363.00;1726229;81;21189;-82
2021/04/19 06:01:20;;;;;;;32.05;22.70;;;;;;;12.79;84.34;100367.02;1720175;81;21178;-81
2021/04/19 06:04:13;;;;;;;36.93;23.87;;;;;;;12.97;83.30;100364.69;1721482;81;22170;-82
2021/04/19 06:07:02;;;;;;;35.15;24.27;;;;;;;13.12;82.91;100364.34;1696284;82;21546;-80
2021/04/19 06:09:36;;;;;;;34.67;23.25;;;;;;;13.12;83.26;100359.05;1691411;81;21215;-81
2021/04/19 06:12:09;;;;;;;33.65;22.95;;;;;;;13.12;82.58;100353.74;1721797;81;21200;-79
2021/04/19 06:14:38;;;;;;;34.00;23.47;;;;;;;13.20;82.31;100358.20;1719960;81;21220;-81
2021/04/19 06:17:06;;;;;;;35.60;24.65;;;;;;;13.28;82.37;100357.70;1720309;81;21528;-82
2021/04/19 06:19:32;;;;;;;33.23;24.15;;;;;;;13.35;82.20;100353.91;1693835;81;21223;-82
2021/04/19 06:21:58;;;;;;;36.58;24.85;;;;;;;13.37;81.76;100367.00;1720115;81;21192;-82
2021/04/19 06:24:24;;;;;;;33.45;23.87;;;;;;;13.50;82.34;100358.50;1722492;82;21156;-81
2021/04/19 06:26:50;;;;;;;36.17;23.60;;;;;;;13.49;81.67;100365.64;1723162;82;21101;-82
2021/04/19 06:29:17;;;;;;;32.08;21.68;;;;;;;13.64;81.73;100369.25;1723207;81;21062;-82
2021/04/19 06:31:50;;;;;;;;;;;;;;;13.61;81.49;100364.77;1656924;82;21198;-81
2021/04/19 06:34:18;;;;;;;31.97;22.35;;;;;;;13.67;81.19;100361.42;1711177;81;21062;-79
2021/04/19 06:36:44;;;;;;;;;;;;;;;13.71;81.43;100356.11;1730120;81;21172;-81
2021/04/19 06:39:14;;;;;;;26.77;19.80;;;;;;;13.75;81.05;100362.75;1729021;82;20301;-83
2021/04/19 06:41:42;;;;;;;29.27;21.68;;;;;;;13.81;80.85;100363.86;1719608;82;21275;-81
2021/04/19 06:44:10;;;;;;;32.33;21.90;;;;;;;13.91;80.43;100365.01;1722433;82;21207;-84
2021/04/19 06:46:37;;;;;;;34.05;22.87;;;;;;;13.87;80.76;100359.20;1720870;81;21245;-84
2021/04/19 06:49:05;;;;;;;33.58;22.52;;;;;;;13.92;80.24;100361.33;1726696;81;21193;-84
2021/04/19 06:51:31;;;;;;;33.48;22.93;;;;;;;14.15;79.64;100354.75;1718455;82;21201;-82
2021/04/19 06:53:59;;;;;;;31.45;22.27;;;;;;;14.24;79.60;100361.67;1722426;82;21134;-85
2021/04/19 06:56:30;;;;;;;35.38;22.40;;;;;;;14.31;79.79;100359.98;1724012;82;21191;-82
2021/04/19 06:59:00;;;;;;;34.88;22.87;;;;;;;14.32;79.98;100361.61;1716221;81;21245;-80
2021/04/19 07:01:28;;;;;;;31.15;21.55;;;;;;;14.39;79.44;100367.07;1723696;81;21154;-82
2021/04/19 07:04:06;;;;;;;36.60;22.50;;;;;;;14.44;79.08;100367.36;1723472;81;21237;-81
2021/04/19 07:06:36;;;;;;;31.35;21.77;;;;;;;14.45;79.61;100356.22;1721959;82;21694;-80
2021/04/19 07:09:27;;;;;;;28.47;20.45;;;;;;;14.51;78.99;100362.16;1719698;81;21306;-81
2021/04/19 07:11:59;;;;;;;28.75;20.70;;;;;;;14.62;78.06;100356.48;1714206;81;21184;-83
2021/04/19 07:14:28;;;;;;;28.62;20.08;;;;;;;14.77;76.99;100359.17;1724885;81;21262;-83
2021/04/19 07:16:55;;;;;;;28.15;19.52;;;;;;;15.02;75.78;100362.48;1679245;82;21192;-78
2021/04/19 07:19:21;;;;;;;25.27;18.57;;;;;;;15.14;74.87;100364.70;1724105;81;21157;-82
2021/04/19 07:21:47;;;;;;;29.20;19.07;;;;;;;15.42;74.06;100370.23;1723763;81;21340;-80
2021/04/19 07:24:15;;;;;;;27.58;18.62;;;;;;;15.44;73.65;100373.05;1723746;81;20951;-81
2021/04/19 07:26:43;;;;;;;;;;;;;;;15.40;73.92;100370.41;1726099;82;21592;-84
2021/04/19 07:29:09;;;;;;;27.05;17.98;;;;;;;15.39;74.19;100372.73;1719524;82;20215;-80
2021/04/19 07:31:57;;;;;;;23.18;16.75;;;;;;;15.38;74.55;100372.44;1718758;82;21248;-81
2021/04/19 07:34:27;;;;;;;26.10;17.35;;;;;;;15.48;74.27;100370.83;1719554;83;21184;-80
2021/04/19 07:36:58;;;;;;;23.73;16.48;;;;;;;15.47;74.56;100367.02;1692003;83;21189;-81
2021/04/19 07:39:28;;;;;;;26.52;16.50;;;;;;;15.57;73.71;100367.59;1721133;81;21224;-81
2021/04/19 07:41:58;;;;;;;25.30;16.77;;;;;;;15.49;73.59;100367.66;1717285;81;21199;-81
2021/04/19 07:44:48;;;;;;;22.65;15.32;;;;;;;15.62;73.53;100363.34;1702662;82;21268;-83
2021/04/19 07:47:34;;;;;;;24.43;15.18;;;;;;;15.82;73.43;100365.97;1722005;82;21373;-81
2021/04/19 07:50:22;;;;;;;24.63;15.93;;;;;;;15.88;73.58;100359.91;1722225;81;21206;-85
2021/04/19 07:53:01;;;;;;;19.25;13.60;;;;;;;15.84;73.63;100365.30;1717608;82;21229;-84
2021/04/19 07:55:38;;;;;;;17.87;12.65;;;;;;;15.94;71.89;100364.49;1721390;82;21178;-85
2021/04/19 07:58:21;;;;;;;19.82;13.05;;;;;;;15.94;71.55;100365.82;1721024;81;21577;-80
2021/04/19 08:00:46;;;;;;;16.97;12.23;;;;;;;16.04;71.78;100369.03;1729356;80;21241;-81
2021/04/19 08:03:23;;;;;;;19.85;11.33;;;;;;;16.02;70.75;100368.41;1716536;81;20904;-84
2021/04/19 08:05:55;;;;;;;17.25;11.85;;;;;;;16.11;69.52;100367.28;1718097;81;21200;-83
2021/04/19 08:08:32;;;;;;;18.52;10.68;;;;;;;16.09;69.27;100374.61;1720770;81;21518;-81
2021/04/19 08:11:14;;;;;;;17.65;10.85;;;;;;;16.20;68.75;100364.50;1711590;82;21588;-83
2021/04/19 08:13:44;;;;;;;19.00;10.68;;;;;;;16.32;68.73;100364.33;1713681;83;21987;-81
2021/04/19 08:16:26;;;;;;;21.27;10.93;;;;;;;16.38;68.39;100368.91;1717772;81;21242;-83
2021/04/19 08:19:05;;;;;;;16.23;10.70;;;;;;;16.33;68.37;100369.98;1692694;83;33281;-83
2021/04/19 08:21:32;;;;;;;18.67;10.63;;;;;;;16.51;68.24;100366.39;1716376;83;21407;-85
2021/04/19 08:24:17;;;;;;;13.38;9.38;;;;;;;16.42;67.86;100368.86;1716391;82;21637;-84
2021/04/19 08:26:58;;;;;;;13.83;8.75;;;;;;;16.58;66.67;100372.27;1717789;81;21690;-81
2021/04/19 08:29:47;;;;;;;15.45;9.43;;;;;;;16.69;65.60;100369.92;1719467;83;21268;-81
2021/04/19 08:32:20;;;;;;;17.37;9.53;;;;;;;16.93;64.88;100369.75;1720476;81;22012;-83
2021/04/19 08:34:49;;;;;;;14.80;9.55;;;;;;;17.02;64.54;100363.27;1716531;82;21269;-84
2021/04/19 08:37:19;;;;;;;14.03;9.43;;;;;;;17.09;63.36;100366.81;1717283;82;21139;-86
2021/04/19 08:39:45;;;;;;;16.07;9.15;;;;;;;17.18;62.81;100365.66;1717120;83;21222;-83
2021/04/19 08:42:14;;;;;;;16.00;9.40;;;;;;;17.28;62.88;100367.16;1700137;83;20999;-85
2021/04/19 08:44:44;;;;;;;12.45;8.80;;;;;;;17.29;63.32;100362.12;1700348;81;21197;-85
2021/04/19 08:47:14;;;;;;;13.95;9.15;;;;;;;17.21;62.66;100362.60;1722181;83;21208;-87
2021/04/19 08:49:39;;;;;;;14.58;9.18;;;;;;;17.35;63.31;100362.67;1702983;82;21168;-87
2021/04/19 08:52:05;;;;;;;13.60;8.78;;;;;;;17.30;62.53;100359.77;1724464;82;21439;-88
2021/04/19 08:54:37;;;;;;;11.97;8.58;;;;;;;17.39;61.95;100362.09;1700480;82;21780;-84
2021/04/19 08:57:03;;;;;;;12.00;7.85;;;;;;;17.41;60.14;100364.04;1719408;82;21231;-90
2021/04/19 08:59:31;;;;;;;13.55;8.28;;;;;;;17.41;58.36;100358.70;1717893;81;21578;-88
2021/04/19 09:01:57;;;;;;;15.23;8.08;;;;;;;17.50;58.47;100359.90;1719753;82;21206;-84
2021/04/19 09:04:24;;;;;;;10.65;7.37;;;;;;;17.59;59.83;100362.20;1718086;82;21185;-85
2021/04/19 09:06:55;;;;;;;;;;;;;;;17.71;59.68;100359.81;1725334;81;21179;-83
2021/04/19 09:09:37;;;;;;;10.88;7.50;;;;;;;17.61;57.03;100366.02;1715794;83;20317;-83
2021/04/19 09:12:22;;;;;;;10.98;7.28;;;;;;;17.50;56.61;100360.72;1712623;82;21189;-83
2021/04/19 09:14:50;;;;;;;11.28;7.30;;;;;;;17.50;57.10;100355.89;1720224;83;21214;-79
2021/04/19 09:17:28;;;;;;;10.85;6.95;;;;;;;17.52;55.92;100358.66;1720163;82;21632;-79
2021/04/19 09:19:58;;;;;;;11.85;7.00;;;;;;;17.59;57.04;100359.53;1722778;82;21651;-86
2021/04/19 09:22:25;;;;;;;13.18;6.58;;;;;;;17.65;54.85;100351.75;1715621;83;21554;-84
2021/04/19 09:25:10;;;;;;;9.73;6.30;;;;;;;17.60;54.36;100352.34;1719616;83;21186;-81
2021/04/19 09:27:49;;;;;;;11.12;6.55;;;;;;;17.65;53.76;100349.92;1716570;82;23476;-82
2021/04/19 09:30:31;;;;;;;11.40;6.28;;;;;;;17.67;53.32;100349.72;1723721;81;21207;-78
2021/04/19 09:33:09;;;;;;;8.60;5.80;;;;;;;17.62;52.43;100349.47;1724557;81;21172;-81
2021/04/19 09:35:45;;;;;;;9.90;6.03;;;;;;;17.73;53.57;100340.92;1727848;81;22358;-80
2021/04/19 09:38:34;;;;;;;9.13;5.87;;;;;;;17.69;51.28;100353.01;1722505;82;21183;-80
2021/04/19 09:41:10;;;;;;;9.80;6.00;;;;;;;17.74;51.32;100342.55;1721983;81;21202;-81
2021/04/19 09:43:58;;;;;;;9.43;5.65;;;;;;;17.76;49.57;100344.01;1721800;82;21894;-81
2021/04/19 09:46:28;;;;;;;10.13;5.92;;;;;;;17.90;49.80;100349.45;1721914;82;21119;-80
2021/04/19 09:49:04;;;;;;;10.85;6.25;;;;;;;17.98;48.27;100343.11;1723325;82;21220;-82
2021/04/19 09:51:37;;;;;;;9.83;5.85;;;;;;;18.02;49.58;100345.67;1723239;81;21194;-80
2021/04/19 09:54:23;;;;;;;9.85;6.00;;;;;;;18.06;49.10;100341.06;1699912;82;21178;-80
2021/04/19 09:56:53;;;;;;;8.48;5.45;;;;;;;18.08;48.04;100343.53;1720116;81;21215;-83
2021/04/19 09:59:21;;;;;;;9.73;5.10;;;;;;;18.09;45.36;100337.17;1722510;82;21222;-85
2021/04/19 10:01:52;;;;;;;8.88;5.03;;;;;;;18.04;45.01;100343.13;1726454;81;21239;-82
2021/04/19 10:04:18;;;;;;;9.55;5.60;;;;;;;18.11;45.67;100343.95;1731029;81;21438;-82
2021/04/19 10:06:58;;;;;;;9.98;5.45;;;;;;;18.05;44.37;100341.27;1722260;81;21241;-79
2021/04/19 10:09:27;;;;;;;7.58;4.95;;;;;;;18.00;43.01;100341.86;1724034;81;21214;-80
2021/04/19 10:12:03;;;;;;;9.23;5.25;;;;;;;18.05;44.08;100333.25;1717706;81;21217;-81
2021/04/19 10:14:37;;;;;;;7.17;4.97;;;;;;;18.15;44.55;100340.38;1724752;81;21156;-81
2021/04/19 10:17:16;;;;;;;7.50;5.10;;;;;;;18.09;44.20;100346.01;1718861;82;21659;-80
2021/04/19 10:19:42;;;;;;;7.47;4.72;;;;;;;18.14;44.53;100341.92;1720760;81;21289;-82
2021/04/19 10:22:10;;;;;;;8.58;5.17;;;;;;;18.22;43.57;100332.37;1724345;81;21205;-82
2021/04/19 10:24:58;;;;;;;8.88;4.65;;;;;;;18.01;42.51;100334.70;1721795;81;21221;-80
2021/04/19 10:27:32;;;;;;;7.10;4.50;;;;;;;18.18;43.07;100333.30;1725288;81;21129;-80
2021/04/19 10:30:15;;;;;;;8.78;4.70;;;;;;;18.21;42.83;100326.21;1725325;82;21279;-80
2021/04/19 10:32:43;;;;;;;7.47;4.80;;;;;;;18.18;42.46;100323.94;1718346;82;22307;-79
2021/04/19 10:35:36;;;;;;;;;;;;;;;18.19;39.85;100317.55;1721966;81;21184;-79
2021/04/19 10:38:02;;;;;;;9.05;4.28;;;;;;;18.26;39.85;100325.08;1726181;81;20287;-81
2021/04/19 10:40:31;;;;;;;7.35;4.12;;;;;;;18.38;39.68;100323.14;1725295;82;21150;-79
2021/04/19 10:43:07;;;;;;;7.53;4.37;;;;;;;18.38;39.57;100329.83;1723906;82;21580;-80
2021/04/19 10:45:33;;;;;;;7.75;4.40;;;;;;;18.34;37.85;100323.26;1722522;82;21249;-80
2021/04/19 10:48:23;;;;;;;7.92;4.15;;;;;;;18.33;38.45;100322.94;1725981;82;21182;-83
2021/04/19 10:50:52;;;;;;;7.50;4.10;;;;;;;18.47;39.02;100329.45;1674049;84;21744;-80
2021/04/19 10:53:33;;;;;;;7.62;4.37;;;;;;;18.41;38.61;100324.07;1707617;82;21190;-81
2021/04/19 10:56:00;;;;;;;6.87;3.70;;;;;;;18.58;38.34;100324.02;1720847;82;21132;-80
2021/04/19 10:58:30;;;;;;;8.68;4.10;;;;;;;18.74;38.84;100318.77;1720427;81;21241;-83
2021/04/19 11:00:59;;;;;;;9.50;4.08;;;;;;;18.75;37.76;100319.58;1718069;82;21291;-82
2021/04/19 11:03:34;;;;;;;8.63;3.92;;;;;;;18.82;38.33;100317.73;1724218;82;21162;-81
2021/04/19 11:05:59;;;;;;;7.60;4.37;;;;;;;18.97;37.94;100315.70;1717103;82;21111;-82
2021/04/19 11:09:04;;;;;;;8.35;4.22;;;;;;;19.03;37.88;100314.03;1716902;82;22375;-80
2021/04/19 11:11:40;;;;;;;8.23;4.58;;;;;;;19.00;37.26;100313.95;1720742;82;21201;-82
2021/04/19 11:14:19;;;;;;;7.87;4.83;;;;;;;19.02;35.52;100313.73;1713658;81;21220;-83
2021/04/19 11:16:55;;;;;;;10.13;4.70;;;;;;;18.98;35.88;100309.30;1692641;81;21231;-81
2021/04/19 11:19:44;;;;;;;7.80;4.95;;;;;;;19.09;37.09;100314.53;1718999;82;21075;-83
2021/04/19 11:22:34;;;;;;;9.45;4.65;;;;;;;19.22;36.26;100310.19;1724510;81;21203;-81
2021/04/19 11:25:18;;;;;;;7.78;4.60;;;;;;;19.24;37.01;100308.15;1697906;82;21232;-82
2021/04/19 11:27:53;;;;;;;8.23;4.70;;;;;;;19.22;36.53;100311.03;1721963;81;21189;-83
2021/04/19 11:30:30;;;;;;;8.55;4.80;;;;;;;19.28;37.05;100308.86;1697005;82;21661;-80
2021/04/19 11:33:18;;;;;;;9.08;4.97;;;;;;;19.22;36.29;100313.71;1728959;82;21740;-80
2021/04/19 11:35:48;;;;;;;7.05;4.70;;;;;;;19.26;36.22;100313.58;1717199;82;21157;-80
2021/04/19 11:38:18;;;;;;;8.58;5.25;;;;;;;19.29;35.83;100305.13;1728071;81;21162;-79