Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:23;;;;;;;13.20;8.43;;;;;;;8.62;79.13;101586.41;5103705;28;20395;-63
2021/01/13 00:02:51;;;;;;;14.00;8.43;;;;;;;8.58;79.66;101585.31;5088503;28;20040;-63
2021/01/13 00:05:19;;;;;;;14.32;9.43;;;;;;;8.60;80.18;101581.22;5108587;28;20055;-65
2021/01/13 00:07:50;;;;;;;18.35;8.95;;;;;;;8.48;80.04;101579.88;5095324;28;20074;-64
2021/01/13 00:10:17;;;;;;;15.20;8.77;;;;;;;8.46;81.02;101574.66;5112412;28;20055;-64
2021/01/13 00:12:45;;;;;;;15.88;8.45;;;;;;;8.28;80.67;101577.97;5091473;28;20386;-63
2021/01/13 00:15:12;;;;;;;15.48;8.43;;;;;;;8.46;80.20;101580.16;5110061;28;20052;-63
2021/01/13 00:17:39;;;;;;;14.35;7.07;;;;;;;8.60;78.65;101570.22;5079391;28;20050;-65
2021/01/13 00:20:07;;;;;;;8.80;6.00;;;;;;;8.56;77.80;101571.88;5096284;28;20052;-63
2021/01/13 00:22:34;;;;;;;14.70;6.13;;;;;;;8.65;77.11;101572.13;5112973;28;20043;-64
2021/01/13 00:25:01;;;;;;;12.18;6.60;;;;;;;8.73;76.53;101568.81;5092280;28;20230;-63
2021/01/13 00:27:28;;;;;;;11.65;7.20;;;;;;;8.56;77.36;101560.91;5097820;28;20059;-64
2021/01/13 00:29:55;;;;;;;13.68;7.25;;;;;;;8.50;77.63;101562.03;5093656;28;20051;-64
2021/01/13 00:32:22;;;;;;;8.43;5.10;;;;;;;8.29;76.61;101557.69;5097826;28;20407;-64
2021/01/13 00:35:00;;;;;;;10.55;5.20;;;;;;;8.34;76.23;101560.41;5083932;28;20060;-66
2021/01/13 00:37:29;;;;;;;10.27;5.22;;;;;;;8.59;75.37;101554.88;5056819;28;20045;-61
2021/01/13 00:39:56;;;;;;;10.07;4.85;;;;;;;8.77;74.04;101548.72;5054703;28;20053;-64
2021/01/13 00:42:23;;;;;;;10.13;5.32;;;;;;;8.61;73.28;101558.13;5048263;28;20045;-64
2021/01/13 00:44:51;;;;;;;7.20;4.65;;;;;;;8.51;73.11;101560.09;5052013;28;20053;-64
2021/01/13 00:47:18;;;;;;;8.25;4.43;;;;;;;8.42;73.22;101562.56;5053267;28;20049;-64
2021/01/13 00:49:44;;;;;;;9.88;4.53;;;;;;;8.54;72.72;101551.31;5067365;28;20048;-64
2021/01/13 00:52:11;;;;;;;13.35;5.30;;;;;;;8.56;73.37;101540.88;5055267;28;20396;-62
2021/01/13 00:54:38;;;;;;;8.45;4.32;;;;;;;8.41;73.20;101552.72;5053141;28;20057;-65
2021/01/13 00:57:08;;;;;;;7.20;4.53;;;;;;;8.62;72.31;101550.72;5062330;28;20041;-64
2021/01/13 00:59:35;;;;;;;11.00;5.07;;;;;;;8.59;72.72;101557.63;5059911;28;20393;-64
2021/01/13 01:02:02;;;;;;;11.43;5.97;;;;;;;8.66;73.54;101562.81;5064937;28;20119;-64
2021/01/13 01:04:29;;;;;;;12.65;6.78;;;;;;;8.65;74.59;101561.13;5070809;28;20054;-66
2021/01/13 01:06:56;;;;;;;14.32;6.95;;;;;;;8.60;75.47;101562.00;5055529;28;20040;-64
2021/01/13 01:09:23;;;;;;;38.88;23.83;;;;;;;8.58;75.90;101561.44;5072943;28;20534;-64
2021/01/13 01:11:50;;;;;;;16.95;9.43;;;;;;;8.46;76.02;101568.34;5065038;28;20059;-64
2021/01/13 01:14:17;;;;;;;27.50;16.48;;;;;;;8.64;75.62;101568.56;5064686;28;20065;-64
2021/01/13 01:16:44;;;;;;;15.40;8.77;;;;;;;8.74;75.28;101564.94;5053531;28;20530;-64
2021/01/13 01:19:12;;;;;;;14.77;7.45;;;;;;;8.60;75.34;101577.63;5103507;28;20051;-64
2021/01/13 01:21:42;;;;;;;11.40;7.07;;;;;;;8.40;76.25;101581.28;5057505;28;20044;-61
2021/01/13 01:24:09;;;;;;;;;;;;;;;8.57;75.41;101570.78;5071892;28;20047;-63
2021/01/13 01:26:48;;;;;;;15.32;8.35;;;;;;;8.56;76.35;101582.88;5072368;28;20398;-64
2021/01/13 01:29:15;;;;;;;14.10;8.55;;;;;;;8.59;76.14;101576.84;5072774;28;20053;-64
2021/01/13 01:31:51;;;;;;;13.73;8.07;;;;;;;8.49;76.01;101584.28;5061296;28;20044;-63
2021/01/13 01:34:18;;;;;;;15.13;9.05;;;;;;;8.45;76.76;101585.91;5061898;28;20047;-64
2021/01/13 01:36:45;;;;;;;14.00;8.60;;;;;;;8.62;76.77;101573.53;5099305;28;20055;-63
2021/01/13 01:39:12;;;;;;;15.80;8.70;;;;;;;8.60;76.91;101578.47;5092463;28;20388;-63
2021/01/13 01:41:42;;;;;;;12.25;8.30;;;;;;;8.69;76.57;101574.06;5103446;28;20495;-63
2021/01/13 01:44:10;;;;;;;16.08;8.73;;;;;;;8.64;76.12;101587.81;5112503;28;20056;-63
2021/01/13 01:46:40;;;;;;;14.75;8.48;;;;;;;8.54;76.94;101592.50;5093615;28;20039;-64
2021/01/13 01:49:10;;;;;;;15.10;8.60;;;;;;;8.57;76.63;101580.94;5112779;28;20047;-63
2021/01/13 01:51:38;;;;;;;;;;;;;;;8.62;76.10;101579.00;5103760;28;20051;-63
2021/01/13 01:54:13;;;;;;;14.55;7.38;;;;;;;8.56;76.05;101582.88;5073877;28;20367;-63
2021/01/13 01:56:41;;;;;;;10.27;7.15;;;;;;;8.71;75.57;101584.75;5108237;28;20048;-64
2021/01/13 01:59:13;;;;;;;14.18;7.88;;;;;;;8.47;75.44;101591.97;5101254;28;20052;-64
2021/01/13 02:01:42;;;;;;;12.82;8.23;;;;;;;8.43;76.53;101596.34;5087322;28;20376;-64
2021/01/13 02:04:15;;;;;;;12.68;7.45;;;;;;;8.70;75.29;101599.59;5093559;28;20044;-64
2021/01/13 02:06:51;;;;;;;10.90;7.50;;;;;;;8.72;74.61;101576.22;5112061;28;20043;-64
2021/01/13 02:09:18;;;;;;;12.80;7.30;;;;;;;8.81;74.40;101580.03;5105527;28;20047;-65
2021/01/13 02:11:51;;;;;;;10.07;7.45;;;;;;;8.70;74.50;101583.91;5112639;28;20059;-64
2021/01/13 02:14:18;;;;;;;12.10;7.93;;;;;;;8.82;74.67;101595.41;5091104;28;20052;-65
2021/01/13 02:16:56;;;;;;;15.98;8.05;;;;;;;8.79;74.36;101595.97;5101534;28;20139;-62
2021/01/13 02:19:48;;;;;;;14.75;9.20;;;;;;;8.55;75.23;101594.97;5104254;28;20054;-64
2021/01/13 02:22:17;;;;;;;13.45;8.68;;;;;;;8.41;75.96;101588.41;5103816;28;20055;-63
2021/01/13 02:25:13;;;;;;;11.73;9.05;;;;;;;8.48;76.13;101591.69;5112876;28;20043;-63
2021/01/13 02:28:02;;;;;;;13.00;8.85;;;;;;;8.50;75.96;101578.50;5099573;28;20048;-64
2021/01/13 02:30:42;;;;;;;13.75;9.20;;;;;;;8.36;76.27;101580.19;5094781;28;20051;-64
2021/01/13 02:33:12;;;;;;;;;;;;;;;8.54;75.58;101576.03;5079748;28;20044;-64
2021/01/13 02:35:54;;;;;;;14.20;9.65;;;;;;;8.54;75.72;101576.81;5109711;28;19919;-65
2021/01/13 02:38:23;;;;;;;15.05;10.00;;;;;;;8.39;75.70;101584.28;5084701;28;20055;-64
2021/01/13 02:40:50;;;;;;;13.50;9.13;;;;;;;8.29;75.84;101585.13;5099270;27;20526;-65
2021/01/13 02:43:21;;;;;;;14.90;9.75;;;;;;;8.26;76.37;101590.34;5096460;28;20048;-63
2021/01/13 02:45:49;;;;;;;15.93;10.43;;;;;;;8.49;75.94;101595.25;5081715;28;20491;-62
2021/01/13 02:48:20;;;;;;;15.13;10.30;;;;;;;8.59;75.58;101603.47;5113467;28;20537;-62
2021/01/13 02:50:59;;;;;;;13.88;10.27;;;;;;;8.57;75.84;101609.25;5114676;28;20046;-63
2021/01/13 02:53:32;;;;;;;14.55;10.25;;;;;;;8.72;75.68;101611.09;5101335;28;20372;-64
2021/01/13 02:56:05;;;;;;;15.82;10.40;;;;;;;8.49;76.18;101612.53;5095568;28;20059;-67
2021/01/13 02:58:35;;;;;;;14.43;10.35;;;;;;;8.46;76.68;101615.84;5106138;28;20043;-67
2021/01/13 03:01:05;;;;;;;18.02;11.00;;;;;;;8.37;76.82;101608.47;5102376;28;20514;-65
2021/01/13 03:03:33;;;;;;;15.90;10.75;;;;;;;8.57;75.93;101613.91;5095957;28;20071;-67
2021/01/13 03:06:06;;;;;;;14.55;10.18;;;;;;;8.69;75.26;101622.66;5103007;28;20055;-64
2021/01/13 03:09:00;;;;;;;19.40;11.00;;;;;;;8.37;75.39;101623.00;5107606;28;20048;-68
2021/01/13 03:11:28;;;;;;;16.63;10.30;;;;;;;8.14;76.14;101634.53;5105614;28;20487;-65
2021/01/13 03:14:17;;;;;;;15.63;10.40;;;;;;;8.13;76.75;101638.34;5115766;28;20501;-68
2021/01/13 03:17:04;;;;;;;16.97;11.17;;;;;;;8.25;76.14;101627.94;5114635;28;20050;-67
2021/01/13 03:19:56;;;;;;;17.95;11.75;;;;;;;8.24;77.03;101623.56;5083972;28;20048;-68
2021/01/13 03:22:29;;;;;;;17.83;11.30;;;;;;;8.28;77.03;101619.16;5097587;28;20422;-69
2021/01/13 03:25:06;;;;;;;17.10;11.70;;;;;;;8.22;77.25;101614.75;5097254;28;20055;-66
2021/01/13 03:27:34;;;;;;;21.23;13.15;;;;;;;8.30;77.77;101619.69;5111178;28;20044;-68
2021/01/13 03:30:04;;;;;;;23.10;14.10;;;;;;;8.44;77.13;101625.47;5112742;28;20471;-68
2021/01/13 03:32:37;;;;;;;;;;;;;;;8.15;78.06;101625.19;5114407;28;20233;-64
2021/01/13 03:35:09;;;;;;;21.20;13.95;;;;;;;7.99;79.28;101623.53;5093811;28;19927;-68
2021/01/13 03:37:48;;;;;;;25.08;14.48;;;;;;;8.26;78.97;101623.28;5079420;28;20031;-67
2021/01/13 03:40:16;;;;;;;22.55;14.15;;;;;;;8.35;79.04;101625.19;5097359;28;20051;-70
2021/01/13 03:42:51;;;;;;;28.63;15.98;;;;;;;8.14;80.03;101637.28;5080051;28;20515;-66
2021/01/13 03:45:34;;;;;;;25.90;16.65;;;;;;;8.16;80.54;101635.03;5096727;28;20525;-67
2021/01/13 03:48:09;;;;;;;25.25;15.73;;;;;;;8.15;80.26;101624.34;5096415;28;20399;-65
2021/01/13 03:50:42;;;;;;;28.70;17.55;;;;;;;8.22;80.31;101622.97;5098708;28;20055;-69
2021/01/13 03:53:12;;;;;;;30.60;18.13;;;;;;;8.33;80.05;101623.84;5101201;28;20044;-65
2021/01/13 03:55:40;;;;;;;30.33;18.60;;;;;;;8.30;80.03;101627.13;5076800;28;20404;-64
2021/01/13 03:58:21;;;;;;;36.83;19.85;;;;;;;8.42;79.92;101624.91;5077523;28;20052;-65
2021/01/13 04:01:23;;;;;;;32.08;18.92;;;;;;;8.38;80.03;101626.56;5114969;28;20058;-64
2021/01/13 04:03:59;;;;;;;29.38;19.50;;;;;;;8.42;79.73;101627.66;5111873;28;20043;-64
2021/01/13 04:06:27;;;;;;;31.75;18.67;;;;;;;8.40;79.95;101625.19;5125675;27;20036;-63
2021/01/13 04:08:53;;;;;;;35.30;19.73;;;;;;;8.26;80.40;101629.59;5103212;28;20051;-64
2021/01/13 04:11:22;;;;;;;31.02;19.58;;;;;;;8.39;80.46;101628.19;5078330;28;20067;-65
2021/01/13 04:13:51;;;;;;;31.17;19.03;;;;;;;8.36;80.69;101618.59;5059769;28;20044;-65
2021/01/13 04:16:21;;;;;;;30.92;20.08;;;;;;;8.40;80.30;101618.88;5098331;28;20055;-65
2021/01/13 04:18:50;;;;;;;31.48;19.70;;;;;;;8.52;79.82;101622.97;5108416;27;20035;-61
2021/01/13 04:21:20;;;;;;;31.33;18.73;;;;;;;8.50;79.90;101613.38;5096520;28;20051;-64
2021/01/13 04:23:48;;;;;;;;;;;;;;;8.40;80.45;101614.22;5099575;28;20048;-64
2021/01/13 04:26:15;;;;;;;30.45;17.90;;;;;;;8.58;79.70;101615.53;5111970;28;20383;-67
2021/01/13 04:28:42;;;;;;;26.27;17.45;;;;;;;8.37;80.69;101614.75;5110429;28;20047;-66
2021/01/13 04:31:09;;;;;;;24.00;16.05;;;;;;;8.36;80.98;101606.78;5099693;28;20052;-70
2021/01/13 04:33:36;;;;;;;27.38;17.30;;;;;;;8.43;80.83;101613.66;5094280;28;20051;-65
2021/01/13 04:36:04;;;;;;;26.33;17.60;;;;;;;8.38;80.73;101604.59;5110814;28;20052;-66
2021/01/13 04:38:32;;;;;;;28.95;18.30;;;;;;;8.23;81.66;101608.16;5100496;28;20052;-68
2021/01/13 04:41:10;;;;;;;34.30;18.65;;;;;;;8.35;81.55;101613.41;5097502;28;20051;-65
2021/01/13 04:43:48;;;;;;;27.25;17.70;;;;;;;8.23;81.67;101608.16;5113981;28;20043;-67
2021/01/13 04:46:38;;;;;;;27.17;17.38;;;;;;;8.30;81.94;101610.66;5109955;28;20039;-70
2021/01/13 04:49:05;;;;;;;27.20;18.17;;;;;;;8.17;82.30;101608.44;5101973;28;20377;-67
2021/01/13 04:51:37;;;;;;;28.77;17.92;;;;;;;8.36;81.89;101604.88;5100960;28;20043;-67
2021/01/13 04:54:05;;;;;;;31.85;19.05;;;;;;;8.32;82.06;101606.53;5112870;28;20059;-65
2021/01/13 04:56:56;;;;;;;32.47;18.77;;;;;;;8.20;83.07;101595.00;5107047;28;20055;-66
2021/01/13 04:59:41;;;;;;;;;;;;;;;8.08;84.04;101596.38;5114548;28;20052;-67
2021/01/13 05:02:12;;;;;;;30.92;19.50;;;;;;;8.16;84.35;101593.09;5118861;27;20421;-63
2021/01/13 05:05:04;;;;;;;33.38;19.95;;;;;;;8.13;84.83;101601.84;5110814;28;20050;-67
2021/01/13 05:07:36;;;;;;;31.63;19.45;;;;;;;8.26;84.38;101598.59;5104265;28;20052;-68
2021/01/13 05:10:24;;;;;;;30.60;20.27;;;;;;;8.08;85.10;101590.88;5100417;28;20044;-65
2021/01/13 05:12:55;;;;;;;31.85;20.33;;;;;;;8.11;85.00;101593.91;5107456;28;20055;-66
2021/01/13 05:15:23;;;;;;;32.33;19.95;;;;;;;8.25;84.54;101595.00;5096452;28;20055;-65
2021/01/13 05:18:00;;;;;;;30.23;19.50;;;;;;;8.31;84.55;101598.56;5106636;28;20044;-66
2021/01/13 05:20:31;;;;;;;26.77;18.55;;;;;;;8.43;84.37;101591.69;5096239;28;20059;-64
2021/01/13 05:23:01;;;;;;;28.67;18.05;;;;;;;8.43;83.40;101597.19;5096491;28;20044;-66
2021/01/13 05:25:43;;;;;;;28.90;18.45;;;;;;;8.33;84.06;101599.97;5103407;28;20517;-65
2021/01/13 05:28:17;;;;;;;28.20;19.02;;;;;;;8.52;83.55;101595.53;5097813;28;20083;-65
2021/01/13 05:30:45;;;;;;;32.67;20.55;;;;;;;8.56;82.52;101593.84;5092936;28;20048;-64
2021/01/13 05:33:14;;;;;;;27.75;18.60;;;;;;;8.63;82.26;101596.31;5108222;28;20058;-64
2021/01/13 05:35:44;;;;;;;29.50;17.90;;;;;;;8.47;82.87;101597.47;5102769;28;20056;-63
2021/01/13 05:38:18;;;;;;;31.83;17.92;;;;;;;8.66;82.94;101604.00;5103894;28;20058;-64
2021/01/13 05:40:49;;;;;;;32.78;18.33;;;;;;;8.68;81.81;101607.28;5088328;28;20047;-64
2021/01/13 05:43:18;;;;;;;30.80;18.58;;;;;;;8.60;82.11;101608.66;5092692;28;20059;-62
2021/01/13 05:45:46;;;;;;;26.63;17.53;;;;;;;8.51;83.04;101615.00;5097678;28;20332;-65
2021/01/13 05:48:22;;;;;;;25.13;17.27;;;;;;;8.40;81.98;101618.88;5074805;28;20071;-64
2021/01/13 05:50:54;;;;;;;31.77;17.35;;;;;;;8.36;82.59;101610.38;5098487;28;20403;-66
2021/01/13 05:53:25;;;;;;;26.80;17.05;;;;;;;8.47;82.88;101611.97;5098958;28;20048;-64
2021/01/13 05:55:52;;;;;;;24.55;16.77;;;;;;;8.66;82.08;101618.56;5102977;28;20402;-64
2021/01/13 05:58:24;;;;;;;26.15;16.48;;;;;;;8.60;81.70;101627.91;5094665;28;20043;-65
2021/01/13 06:00:58;;;;;;;23.42;14.85;;;;;;;8.42;81.57;101624.91;5093037;28;20051;-64
2021/01/13 06:03:27;;;;;;;24.95;15.07;;;;;;;8.41;82.81;101621.34;5094544;28;20067;-64
2021/01/13 06:05:59;;;;;;;24.92;15.75;;;;;;;8.31;82.47;101615.88;5097263;28;20052;-64
2021/01/13 06:08:27;;;;;;;23.70;15.25;;;;;;;8.21;83.09;101618.56;5094821;28;20048;-65
2021/01/13 06:10:58;;;;;;;25.65;15.15;;;;;;;8.45;83.01;101621.63;5112259;28;20407;-65
2021/01/13 06:13:33;;;;;;;23.27;13.27;;;;;;;8.49;82.16;101629.00;5105403;28;20051;-64
2021/01/13 06:16:02;;;;;;;23.20;13.88;;;;;;;8.30;82.26;101614.22;5110768;28;20062;-65
2021/01/13 06:18:30;;;;;;;25.42;13.90;;;;;;;8.34;82.71;101609.81;5092191;28;20376;-66
2021/01/13 06:20:58;;;;;;;20.95;13.07;;;;;;;8.37;82.70;101598.28;5096110;28;20071;-67
2021/01/13 06:23:28;;;;;;;21.05;13.05;;;;;;;8.67;81.71;101605.63;5094615;28;20063;-66
2021/01/13 06:25:56;;;;;;;19.75;12.98;;;;;;;8.66;81.56;101595.75;5114584;28;20058;-67
2021/01/13 06:28:32;;;;;;;19.98;13.48;;;;;;;8.55;81.76;101586.72;5093769;28;20059;-67
2021/01/13 06:31:07;;;;;;;23.42;14.68;;;;;;;8.52;82.07;101579.06;5094139;28;20048;-67
2021/01/13 06:33:34;;;;;;;24.65;14.02;;;;;;;8.70;81.59;101567.44;5107195;28;20039;-65
2021/01/13 06:36:43;;;;;;;21.90;13.10;;;;;;;8.88;81.11;101564.06;5112973;28;20078;-67
2021/01/13 06:39:14;;;;;;;19.70;12.77;;;;;;;8.87;80.96;101565.16;5031179;28;20058;-66
2021/01/13 06:41:49;;;;;;;19.20;12.50;;;;;;;8.64;81.43;101574.06;5013218;28;20055;-68
2021/01/13 06:44:17;;;;;;;20.27;12.88;;;;;;;8.63;81.76;101577.09;5047538;28;20057;-66
2021/01/13 06:47:02;;;;;;;21.60;13.93;;;;;;;8.51;82.40;101582.03;5047382;28;20064;-68
2021/01/13 06:49:36;;;;;;;31.25;13.23;;;;;;;8.65;81.89;101570.22;5047221;28;20052;-66
2021/01/13 06:52:05;;;;;;;23.05;13.57;;;;;;;8.83;81.56;101579.75;5047371;28;20060;-68
2021/01/13 06:54:32;;;;;;;21.33;13.43;;;;;;;8.84;81.37;101582.22;5011078;28;20040;-67
2021/01/13 06:57:01;;;;;;;25.92;14.40;;;;;;;8.62;81.79;101590.00;5049399;28;20056;-67
2021/01/13 06:59:37;;;;;;;23.23;15.00;;;;;;;8.51;82.85;101599.34;5030720;28;20041;-65
2021/01/13 07:02:05;;;;;;;24.65;15.30;;;;;;;8.38;83.81;101594.47;5032803;28;20041;-66
2021/01/13 07:04:44;;;;;;;23.42;15.77;;;;;;;8.63;82.76;101599.06;5018174;28;20085;-67
2021/01/13 07:07:14;;;;;;;23.85;14.55;;;;;;;8.73;82.56;101597.13;5022030;28;20508;-65
2021/01/13 07:09:43;;;;;;;23.40;14.90;;;;;;;8.82;81.92;101602.84;5039126;28;20053;-68
2021/01/13 07:12:12;;;;;;;23.10;14.90;;;;;;;8.68;82.40;101599.03;5045682;28;20056;-66
2021/01/13 07:14:43;;;;;;;25.70;15.13;;;;;;;8.95;81.92;101602.22;5029310;28;20051;-66
2021/01/13 07:17:14;;;;;;;23.55;15.15;;;;;;;8.89;81.57;101595.13;5102257;28;20308;-65
2021/01/13 07:19:52;;;;;;;29.35;16.13;;;;;;;8.93;80.89;101594.28;5096642;28;20402;-64
2021/01/13 07:22:21;;;;;;;24.40;15.38;;;;;;;9.06;80.71;101592.84;5100587;28;20474;-65
2021/01/13 07:24:49;;;;;;;25.23;15.23;;;;;;;8.76;81.68;101591.06;5087655;28;20040;-64
2021/01/13 07:27:16;;;;;;;24.33;14.80;;;;;;;8.95;81.36;101594.00;5104225;28;20086;-64
2021/01/13 07:29:44;;;;;;;25.70;16.02;;;;;;;8.98;81.00;101591.50;5095099;28;20399;-65
2021/01/13 07:32:12;;;;;;;24.67;15.30;;;;;;;8.87;80.91;101600.88;5102949;28;20044;-64
2021/01/13 07:34:41;;;;;;;29.00;16.55;;;;;;;8.53;82.61;101607.31;5113634;28;20051;-65
2021/01/13 07:37:17;;;;;;;27.65;15.65;;;;;;;8.65;82.77;101605.06;5099115;28;20399;-65
2021/01/13 07:40:06;;;;;;;36.03;20.92;;;;;;;8.85;82.13;101616.84;5096599;28;20044;-63
2021/01/13 07:42:35;;;;;;;27.67;16.30;;;;;;;8.80;82.27;101619.59;5111222;28;20510;-63
2021/01/13 07:45:06;;;;;;;23.17;14.38;;;;;;;8.82;81.85;101617.38;5095728;28;20052;-63
2021/01/13 07:47:55;;;;;;;26.50;14.07;;;;;;;8.62;82.82;101611.97;5084753;28;20044;-63
2021/01/13 07:50:23;;;;;;;23.20;14.35;;;;;;;8.73;82.99;101613.59;5113353;28;20048;-64
2021/01/13 07:52:51;;;;;;;27.65;15.95;;;;;;;8.99;81.86;101611.56;5108871;28;20043;-63
2021/01/13 07:55:21;;;;;;;23.98;14.40;;;;;;;8.80;82.40;101614.09;5084074;28;20510;-64
2021/01/13 07:57:59;;;;;;;25.17;14.38;;;;;;;9.05;82.31;101605.75;5082132;28;20048;-64
2021/01/13 08:00:39;;;;;;;23.25;13.63;;;;;;;9.11;81.57;101603.81;5095128;28;20048;-63
2021/01/13 08:03:25;;;;;;;31.42;14.02;;;;;;;8.97;82.43;101598.13;5094620;28;20056;-63
2021/01/13 08:06:17;;;;;;;22.83;14.73;;;;;;;9.11;82.03;101612.06;5112109;28;20380;-64
2021/01/13 08:09:03;;;;;;;22.63;14.45;;;;;;;9.06;82.38;101609.34;5073885;28;20051;-64
2021/01/13 08:12:03;;;;;;;21.90;13.00;;;;;;;9.17;82.66;101616.41;5101731;28;20044;-63
2021/01/13 08:14:51;;;;;;;20.70;12.63;;;;;;;8.99;82.42;101609.66;5111360;28;20094;-62
2021/01/13 08:17:50;;;;;;;20.10;12.18;;;;;;;9.21;82.18;101617.50;5098440;28;20055;-62
2021/01/13 08:20:27;;;;;;;18.85;12.10;;;;;;;9.16;82.12;101616.69;5102509;28;20162;-62
2021/01/13 08:23:11;;;;;;;20.52;12.02;;;;;;;9.10;82.96;101615.91;5103036;27;20051;-63
2021/01/13 08:25:44;;;;;;;19.77;12.73;;;;;;;9.30;82.12;101612.22;5098811;28;20055;-64
2021/01/13 08:28:12;;;;;;;18.00;11.07;;;;;;;9.80;81.13;101607.22;5117740;27;20490;-64
2021/01/13 08:30:42;;;;;;;18.02;10.98;;;;;;;9.80;80.47;101609.97;5108938;28;20040;-62
2021/01/13 08:33:25;;;;;;;19.25;11.10;;;;;;;9.93;79.86;101612.09;5080538;28;20052;-64
2021/01/13 08:35:58;;;;;;;18.42;11.48;;;;;;;9.79;80.12;101604.78;5098774;28;20390;-65
2021/01/13 08:38:26;;;;;;;18.73;10.98;;;;;;;9.96;80.08;101605.19;5078450;28;20056;-64
2021/01/13 08:40:54;;;;;;;18.50;11.32;;;;;;;9.76;80.83;101600.66;5100734;28;20044;-65
2021/01/13 08:43:26;;;;;;;17.92;11.10;;;;;;;9.60;80.85;101607.38;5091283;28;20040;-62
2021/01/13 08:45:53;;;;;;;18.45;10.57;;;;;;;9.56;81.26;101609.06;5113151;28;20410;-64
2021/01/13 08:48:21;;;;;;;16.65;10.15;;;;;;;9.67;80.81;101613.41;5101104;28;20059;-62
2021/01/13 08:51:06;;;;;;;16.42;9.48;;;;;;;9.41;81.51;101611.09;5081108;28;20480;-62
2021/01/13 08:53:33;;;;;;;17.13;10.27;;;;;;;9.23;82.61;101614.47;5093871;28;20055;-63
2021/01/13 08:56:01;;;;;;;17.92;9.38;;;;;;;9.53;81.84;101615.13;5070465;28;20047;-63
2021/01/13 08:58:32;;;;;;;16.65;9.95;;;;;;;9.67;81.20;101620.81;5085519;28;20043;-63
2021/01/13 09:01:02;;;;;;;14.27;9.15;;;;;;;9.49;81.93;101611.31;5096476;28;20059;-63
2021/01/13 09:03:36;;;;;;;16.17;9.38;;;;;;;9.55;81.73;101609.34;5107969;28;20044;-64
2021/01/13 09:06:20;;;;;;;17.73;9.15;;;;;;;9.38;82.71;101615.22;5083589;28;20044;-64
2021/01/13 09:08:51;;;;;;;14.15;8.48;;;;;;;9.40;82.46;101613.00;5104439;28;20048;-62
2021/01/13 09:11:36;;;;;;;19.67;8.88;;;;;;;9.53;82.43;101612.38;5096548;28;20482;-63
2021/01/13 09:14:18;;;;;;;15.98;8.98;;;;;;;9.47;82.51;101612.69;5098123;28;20051;-64
2021/01/13 09:16:55;;;;;;;21.05;8.60;;;;;;;9.40;83.36;101612.16;5102516;28;20506;-63
2021/01/13 09:19:37;;;;;;;14.98;8.55;;;;;;;9.35;83.68;101612.19;5100433;28;20392;-63
2021/01/13 09:22:08;;;;;;;18.33;8.77;;;;;;;9.45;83.79;101612.97;5102281;28;20044;-65
2021/01/13 09:24:37;;;;;;;23.58;10.93;;;;;;;9.49;83.66;101605.81;5096719;28;20075;-63
2021/01/13 09:27:05;;;;;;;13.68;8.95;;;;;;;9.53;83.78;101615.13;5096939;28;20056;-65
2021/01/13 09:29:50;;;;;;;17.67;11.10;;;;;;;9.59;84.02;101613.19;5098713;28;20048;-64
2021/01/13 09:32:21;;;;;;;16.17;9.05;;;;;;;9.76;83.65;101616.34;5106472;28;20399;-64
2021/01/13 09:34:50;;;;;;;15.02;7.95;;;;;;;9.52;84.82;101615.44;5099244;28;20040;-64
2021/01/13 09:37:19;;;;;;;12.00;7.10;;;;;;;9.60;84.67;101617.56;5083624;28;20050;-64
2021/01/13 09:39:58;;;;;;;11.93;7.25;;;;;;;9.75;84.26;101618.28;5086221;28;20048;-66
2021/01/13 09:42:39;;;;;;;12.77;7.07;;;;;;;9.63;84.92;101619.72;5113388;27;20044;-62
2021/01/13 09:45:07;;;;;;;17.55;7.25;;;;;;;9.83;84.54;101623.16;5110671;28;20052;-63
2021/01/13 09:47:35;;;;;;;11.00;6.82;;;;;;;9.67;84.74;101616.16;5107658;27;20052;-64
2021/01/13 09:50:03;;;;;;;12.40;6.90;;;;;;;9.37;86.88;101618.25;5095978;28;20035;-63
2021/01/13 09:52:43;;;;;;;13.15;7.10;;;;;;;9.54;86.66;101619.50;5097174;28;20043;-65
2021/01/13 09:55:11;;;;;;;12.20;6.53;;;;;;;9.45;87.48;101621.22;5097242;28;20048;-62
2021/01/13 09:57:39;;;;;;;10.13;5.63;;;;;;;9.72;87.04;101620.78;5105520;28;20054;-64
2021/01/13 10:00:09;;;;;;;11.40;6.22;;;;;;;9.79;86.34;101621.28;5100647;28;20047;-63
2021/01/13 10:02:39;;;;;;;11.35;6.57;;;;;;;9.49;87.96;101616.81;5093440;28;20511;-64
2021/01/13 10:05:09;;;;;;;16.85;9.18;;;;;;;9.63;88.13;101617.81;5096584;28;20058;-64
2021/01/13 10:07:36;;;;;;;16.10;10.20;;;;;;;9.70;88.04;101623.00;5097468;28;20044;-64
2021/01/13 10:10:06;;;;;;;11.20;6.32;;;;;;;9.78;87.32;101625.94;5103019;28;20043;-63
2021/01/13 10:12:46;;;;;;;8.73;4.90;;;;;;;9.79;87.01;101621.28;5096578;28;20502;-63
2021/01/13 10:15:14;;;;;;;12.20;5.00;;;;;;;9.54;88.56;101622.28;5093577;28;20052;-63
2021/01/13 10:17:42;;;;;;;8.13;4.40;;;;;;;9.95;87.55;101628.31;5093220;28;20058;-64
2021/01/13 10:20:18;;;;;;;9.35;4.18;;;;;;;9.78;86.85;101620.44;5109780;28;20040;-64
2021/01/13 10:22:46;;;;;;;11.07;4.93;;;;;;;9.74;87.83;101624.06;5093347;28;20040;-65
2021/01/13 10:25:27;;;;;;;7.20;4.25;;;;;;;9.84;87.10;101613.81;5109294;28;20047;-65
2021/01/13 10:27:56;;;;;;;6.63;3.40;;;;;;;9.89;87.41;101612.94;5093204;28;20048;-64
2021/01/13 10:30:23;;;;;;;6.65;3.47;;;;;;;10.08;86.06;101605.63;5110769;28;20051;-63
2021/01/13 10:32:55;;;;;;;9.23;3.15;;;;;;;10.05;86.70;101608.97;5091130;28;20040;-64
2021/01/13 10:35:24;;;;;;;5.93;2.97;;;;;;;9.89;87.15;101605.53;5112352;28;20044;-64
2021/01/13 10:37:56;;;;;;;7.93;3.15;;;;;;;9.91;87.20;101602.47;5094256;28;20052;-69
2021/01/13 10:40:24;;;;;;;9.98;3.42;;;;;;;9.88;87.42;101603.88;5111120;28;20054;-67
2021/01/13 10:42:53;;;;;;;5.40;3.10;;;;;;;9.83;87.37;101595.66;5110875;28;20039;-67
2021/01/13 10:45:22;;;;;;;6.57;2.85;;;;;;;9.74;88.35;101596.56;5112049;28;20047;-64
2021/01/13 10:48:01;;;;;;;5.93;3.20;;;;;;;9.86;88.33;101595.09;5110703;28;20039;-65
2021/01/13 10:50:30;;;;;;;6.57;3.72;;;;;;;9.89;88.52;101593.69;5096378;28;20058;-66
2021/01/13 10:52:59;;;;;;;6.50;3.90;;;;;;;9.97;89.09;101590.31;5113330;28;20051;-69
2021/01/13 10:55:32;;;;;;;6.60;3.30;;;;;;;10.19;88.08;101579.69;5099318;28;20047;-68
2021/01/13 10:58:01;;;;;;;6.65;3.70;;;;;;;10.22;87.86;101584.63;5102669;28;20425;-69
2021/01/13 11:00:29;;;;;;;7.05;3.30;;;;;;;10.25;87.92;101577.72;5102156;28;20039;-67
2021/01/13 11:02:57;;;;;;;5.40;3.50;;;;;;;10.45;87.70;101575.56;5120305;27;20051;-66
2021/01/13 11:05:28;;;;;;;6.60;3.67;;;;;;;10.52;86.70;101573.28;5110703;28;20044;-65
2021/01/13 11:07:58;;;;;;;8.63;3.70;;;;;;;10.65;86.90;101582.78;5107111;28;20483;-68
2021/01/13 11:10:25;;;;;;;7.85;3.88;;;;;;;10.54;86.84;101571.06;5104198;28;20036;-68
2021/01/13 11:13:04;;;;;;;6.25;3.33;;;;;;;10.51;86.17;101576.34;5105490;28;20035;-67
2021/01/13 11:15:37;;;;;;;6.78;3.65;;;;;;;10.23;87.34;101580.75;5113451;27;20084;-67
2021/01/13 11:18:08;;;;;;;7.05;3.78;;;;;;;10.26;88.36;101582.09;5099192;28;20416;-66
2021/01/13 11:20:35;;;;;;;7.20;3.97;;;;;;;10.34;88.22;101568.50;5100895;28;20040;-65
2021/01/13 11:23:02;;;;;;;8.48;3.90;;;;;;;10.35;88.29;101572.94;5104757;27;20048;-65
2021/01/13 11:25:37;;;;;;;7.93;3.70;;;;;;;10.21;88.68;101558.19;5111440;28;20058;-64
2021/01/13 11:28:06;;;;;;;6.80;3.53;;;;;;;10.34;88.09;101560.25;5089618;28;20437;-65
2021/01/13 11:30:38;;;;;;;7.20;3.40;;;;;;;10.35;88.86;101552.81;5103900;27;20391;-64
2021/01/13 11:33:09;;;;;;;6.97;3.78;;;;;;;10.39;88.83;101551.13;5119705;27;20051;-63
2021/01/13 11:35:41;;;;;;;6.15;3.35;;;;;;;10.53;88.79;101544.63;5113238;28;20059;-64
2021/01/13 11:38:42;;;;;;;5.20;3.15;;;;;;;10.72;88.67;101542.75;5128897;27;20051;-63
2021/01/13 11:41:36;;;;;;;5.97;2.70;;;;;;;10.88;87.61;101537.88;5122272;27;20051;-62
2021/01/13 11:44:29;;;;;;;6.28;2.95;;;;;;;10.85;87.01;101546.72;5096096;28;20031;-64
2021/01/13 11:47:12;;;;;;;5.28;2.55;;;;;;;10.69;87.37;101534.25;5086186;27;20047;-63
2021/01/13 11:49:51;;;;;;;5.20;2.60;;;;;;;10.60;87.88;101527.75;5097468;28;20047;-63