Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:23;;;;;;;68.63;63.15;;;;;;;15.47;100.00;101576.72;4997090;28;20069;-81
2022/09/04 00:03:58;;;;;;;65.00;60.05;;;;;;;15.33;100.00;101576.81;5006788;28;20053;-80
2022/09/04 00:06:33;;;;;;;57.33;52.53;;;;;;;15.22;100.00;101587.38;5007662;28;20073;-79
2022/09/04 00:09:11;;;;;;;59.15;54.45;;;;;;;15.47;100.00;101572.19;5007872;28;20507;-80
2022/09/04 00:11:49;;;;;;;54.40;49.67;;;;;;;15.03;100.00;101583.78;4998513;28;20100;-79
2022/09/04 00:14:20;;;;;;;57.72;52.92;;;;;;;15.12;100.00;101585.19;5000267;28;20049;-80
2022/09/04 00:16:57;;;;;;;58.90;54.30;;;;;;;15.12;100.00;101593.22;4997987;28;20061;-80
2022/09/04 00:19:34;;;;;;;59.63;54.25;;;;;;;15.11;100.00;101591.56;5002858;28;20049;-85
2022/09/04 00:22:17;;;;;;;60.38;54.50;;;;;;;14.95;100.00;101592.06;5002962;28;20094;-78
2022/09/04 00:24:51;;;;;;;60.50;55.53;;;;;;;14.98;100.00;101597.00;4999069;28;20060;-78
2022/09/04 00:27:25;;;;;;;61.47;56.00;;;;;;;15.06;100.00;101604.75;5000590;28;20050;-79
2022/09/04 00:29:56;;;;;;;78.13;72.50;;;;;;;15.21;100.00;101604.47;5000389;28;20046;-79
2022/09/04 00:32:28;;;;;;;65.82;60.65;;;;;;;15.17;100.00;101601.41;5002881;28;20054;-82
2022/09/04 00:35:04;;;;;;;62.05;57.33;;;;;;;15.15;100.00;101608.00;5004476;28;20049;-80
2022/09/04 00:37:36;;;;;;;58.45;53.28;;;;;;;15.40;100.00;101613.41;4998831;28;20550;-78
2022/09/04 00:40:08;;;;;;;67.50;61.38;;;;;;;15.76;100.00;101615.44;5001179;28;20052;-79
2022/09/04 00:42:54;;;;;;;62.42;57.00;;;;;;;15.66;100.00;101612.41;5001730;28;20088;-79
2022/09/04 00:45:42;;;;;;;65.63;59.92;;;;;;;15.65;100.00;101613.47;5000240;28;20054;-78
2022/09/04 00:48:27;;;;;;;58.47;53.83;;;;;;;15.87;100.00;101613.94;5006608;28;20061;-81
2022/09/04 00:51:10;;;;;;;60.50;55.20;;;;;;;15.80;100.00;101611.31;5003620;28;20050;-80
2022/09/04 00:54:05;;;;;;;59.38;54.22;;;;;;;16.01;100.00;101616.28;4999930;28;20085;-79
2022/09/04 00:57:17;;;;;;;63.00;57.65;;;;;;;15.82;100.00;101616.44;4964145;28;20064;-80
2022/09/04 01:00:09;;;;;;;70.38;65.05;;;;;;;15.89;100.00;101618.03;4978970;28;20499;-79
2022/09/04 01:03:08;;;;;;;62.25;57.50;;;;;;;15.99;100.00;101618.34;5001881;28;20066;-78
2022/09/04 01:05:50;;;;;;;63.13;58.33;;;;;;;16.07;100.00;101624.44;5011968;28;20509;-81
2022/09/04 01:08:27;;;;;;;55.35;50.85;;;;;;;16.01;100.00;101626.19;4980986;28;20051;-80
2022/09/04 01:11:09;;;;;;;53.35;49.03;;;;;;;15.89;100.00;101634.09;5007115;28;20498;-79
2022/09/04 01:13:41;;;;;;;61.17;56.25;;;;;;;16.10;100.00;101634.75;5007857;28;20053;-78
2022/09/04 01:16:13;;;;;;;60.67;55.83;;;;;;;15.98;100.00;101632.78;5006970;28;20105;-79
2022/09/04 01:18:47;;;;;;;58.05;53.35;;;;;;;16.18;100.00;101642.50;5007090;28;20050;-79
2022/09/04 01:22:00;;;;;;;59.72;54.75;;;;;;;16.08;100.00;101634.16;5007927;28;20143;-81
2022/09/04 01:24:46;;;;;;;57.23;52.33;;;;;;;16.00;100.00;101640.59;5005773;28;20407;-79
2022/09/04 01:27:22;;;;;;;55.45;50.60;;;;;;;15.94;100.00;101641.47;5007829;28;20055;-81
2022/09/04 01:29:56;;;;;;;53.13;48.17;;;;;;;15.81;100.00;101645.09;5008088;28;20073;-78
2022/09/04 01:32:35;;;;;;;52.08;47.78;;;;;;;15.83;100.00;101634.97;5005782;28;20664;-77
2022/09/04 01:35:10;;;;;;;58.05;53.53;;;;;;;15.98;100.00;101640.00;5003590;28;20116;-78
2022/09/04 01:37:49;;;;;;;55.67;50.83;;;;;;;16.10;100.00;101645.47;5003767;28;20077;-80
2022/09/04 01:40:27;;;;;;;52.20;48.00;;;;;;;16.00;100.00;101637.91;5004296;28;20050;-82
2022/09/04 01:43:00;;;;;;;54.85;50.10;;;;;;;16.06;100.00;101636.22;5014645;28;20049;-78
2022/09/04 01:45:33;;;;;;;;;;;;;;;15.83;100.00;101629.63;4999193;28;20053;-79
2022/09/04 01:48:06;;;;;;;52.83;48.35;;;;;;;15.82;100.00;101645.91;5004651;28;19984;-81
2022/09/04 01:50:37;;;;;;;53.00;48.30;;;;;;;15.90;100.00;101653.69;5003139;28;20458;-79
2022/09/04 01:53:10;;;;;;;54.83;50.00;;;;;;;15.88;100.00;101653.88;5008745;28;20064;-79
2022/09/04 01:55:46;;;;;;;52.90;48.28;;;;;;;15.90;100.00;101651.81;5007830;28;20054;-81
2022/09/04 01:58:25;;;;;;;60.05;54.90;;;;;;;15.92;100.00;101659.66;5007908;28;20132;-78
2022/09/04 02:00:59;;;;;;;52.72;48.42;;;;;;;15.89;100.00;101658.22;5126698;23;20049;-81
2022/09/04 02:03:34;;;;;;;54.50;49.58;;;;;;;15.98;100.00;101661.44;5054813;28;20041;-79
2022/09/04 02:06:13;;;;;;;57.05;51.70;;;;;;;16.06;100.00;101668.38;5056755;28;20057;-80
2022/09/04 02:09:01;;;;;;;56.13;51.33;;;;;;;16.01;100.00;101661.81;5056989;28;20073;-83
2022/09/04 02:11:29;;;;;;;53.97;49.25;;;;;;;15.98;100.00;101656.09;5058199;28;20045;-81
2022/09/04 02:14:10;;;;;;;54.22;49.63;;;;;;;16.20;100.00;101659.19;5053998;28;20048;-82
2022/09/04 02:16:46;;;;;;;61.33;56.00;;;;;;;16.09;100.00;101657.22;5056958;28;20056;-79
2022/09/04 02:19:26;;;;;;;56.30;51.67;;;;;;;16.12;100.00;101668.31;5052817;28;20057;-82
2022/09/04 02:22:01;;;;;;;54.47;50.15;;;;;;;16.18;100.00;101666.63;5052694;28;20053;-79
2022/09/04 02:24:35;;;;;;;53.17;48.75;;;;;;;16.13;100.00;101671.84;5040188;28;20119;-80
2022/09/04 02:27:08;;;;;;;57.45;52.40;;;;;;;16.23;100.00;101664.94;5055473;28;20067;-79
2022/09/04 02:29:45;;;;;;;61.88;56.90;;;;;;;16.03;100.00;101662.41;5054983;28;20053;-79
2022/09/04 02:32:17;;;;;;;51.67;47.38;;;;;;;15.91;100.00;101663.34;5056095;28;20080;-80
2022/09/04 02:34:54;;;;;;;53.38;49.22;;;;;;;16.08;100.00;101661.75;5056237;28;20473;-80
2022/09/04 02:37:28;;;;;;;56.15;51.63;;;;;;;16.15;100.00;101657.16;5056536;28;20052;-81
2022/09/04 02:40:02;;;;;;;53.83;49.42;;;;;;;16.03;100.00;101649.00;5057426;28;20041;-77
2022/09/04 02:42:39;;;;;;;57.42;52.97;;;;;;;16.06;100.00;101644.25;5056834;28;20045;-78
2022/09/04 02:45:19;;;;;;;56.42;51.05;;;;;;;16.22;100.00;101649.06;5055983;28;20072;-78
2022/09/04 02:47:52;;;;;;;54.20;49.83;;;;;;;15.95;100.00;101646.63;5055895;28;20103;-81
2022/09/04 02:50:27;;;;;;;;;;;;;;;15.87;100.00;101651.44;5054342;28;20450;-78
2022/09/04 02:53:08;;;;;;;52.80;47.75;;;;;;;16.08;100.00;101645.69;5055563;28;19920;-84
2022/09/04 02:55:49;;;;;;;52.40;47.90;;;;;;;16.07;100.00;101653.94;5056331;28;20045;-82
2022/09/04 02:58:31;;;;;;;51.70;47.60;;;;;;;15.95;100.00;101651.97;5057500;28;20063;-80
2022/09/04 03:01:07;;;;;;;56.80;52.10;;;;;;;16.10;100.00;101643.63;5054581;28;20057;-81
2022/09/04 03:03:42;;;;;;;55.15;50.35;;;;;;;16.09;100.00;101631.25;5056148;28;20063;-79
2022/09/04 03:06:12;;;;;;;54.30;49.60;;;;;;;15.87;100.00;101636.19;5055781;28;20076;-79
2022/09/04 03:08:45;;;;;;;58.38;53.38;;;;;;;15.84;100.00;101630.44;5055416;28;20413;-78
2022/09/04 03:11:17;;;;;;;57.58;52.50;;;;;;;15.78;100.00;101637.50;5055418;28;20045;-80
2022/09/04 03:13:52;;;;;;;58.83;53.92;;;;;;;15.71;100.00;101642.09;5055361;28;20053;-78
2022/09/04 03:16:26;;;;;;;52.97;48.40;;;;;;;15.64;100.00;101650.13;5055158;28;20060;-81
2022/09/04 03:19:10;;;;;;;53.55;48.65;;;;;;;15.73;100.00;101651.53;5055732;28;20485;-80
2022/09/04 03:21:46;;;;;;;52.55;47.55;;;;;;;15.56;100.00;101651.22;5056110;28;20409;-80
2022/09/04 03:24:20;;;;;;;57.17;52.08;;;;;;;15.54;100.00;101649.78;5058696;28;20107;-81
2022/09/04 03:26:51;;;;;;;62.33;57.70;;;;;;;15.52;100.00;101647.34;5056046;28;20122;-80
2022/09/04 03:29:26;;;;;;;53.47;48.45;;;;;;;15.57;100.00;101647.47;5052196;28;20045;-79
2022/09/04 03:32:07;;;;;;;52.40;47.55;;;;;;;15.49;100.00;101644.25;5056116;28;20049;-80
2022/09/04 03:34:42;;;;;;;56.15;51.35;;;;;;;15.48;100.00;101651.47;5054184;28;20053;-86
2022/09/04 03:37:33;;;;;;;51.75;47.38;;;;;;;15.41;100.00;101634.63;5054608;28;20049;-78
2022/09/04 03:40:13;;;;;;;57.38;52.28;;;;;;;15.44;100.00;101644.09;5051981;28;20052;-79
2022/09/04 03:42:52;;;;;;;56.47;51.65;;;;;;;15.40;100.00;101638.34;5053967;28;20044;-81
2022/09/04 03:45:27;;;;;;;52.20;47.85;;;;;;;15.34;100.00;101642.72;5053889;28;20111;-79
2022/09/04 03:48:23;;;;;;;55.90;51.00;;;;;;;15.49;100.00;101649.59;5054213;28;20053;-81
2022/09/04 03:50:57;;;;;;;59.00;53.97;;;;;;;15.36;100.00;101647.81;5052770;28;20048;-81
2022/09/04 03:53:33;;;;;;;53.60;48.78;;;;;;;15.41;100.00;101658.72;5054283;28;20053;-81
2022/09/04 03:56:35;;;;;;;55.55;50.35;;;;;;;15.47;100.00;101657.03;5053574;28;20055;-79
2022/09/04 03:59:05;;;;;;;60.80;55.10;;;;;;;15.36;100.00;101661.22;5053342;28;20428;-78
2022/09/04 04:01:44;;;;;;;61.05;55.65;;;;;;;15.42;100.00;101671.06;5056684;28;20044;-78
2022/09/04 04:04:58;;;;;;;58.72;53.47;;;;;;;15.44;100.00;101670.84;5057406;28;20049;-78
2022/09/04 04:07:38;;;;;;;56.35;52.03;;;;;;;15.54;100.00;101679.22;5023393;28;20139;-81
2022/09/04 04:10:22;;;;;;;49.30;45.15;;;;;;;15.37;100.00;101678.09;5055131;28;20064;-80
2022/09/04 04:13:20;;;;;;;52.60;48.17;;;;;;;15.43;100.00;101672.72;5055347;28;20053;-79
2022/09/04 04:16:02;;;;;;;49.22;45.00;;;;;;;15.30;100.00;101678.94;5055881;28;20102;-77
2022/09/04 04:18:42;;;;;;;52.80;48.10;;;;;;;15.40;100.00;101678.50;5044401;28;20468;-78
2022/09/04 04:21:19;;;;;;;56.28;51.65;;;;;;;15.39;100.00;101684.06;5054357;28;20045;-80
2022/09/04 04:24:00;;;;;;;57.97;53.22;;;;;;;15.51;100.00;101669.78;5057213;28;20048;-79
2022/09/04 04:26:39;;;;;;;56.97;52.08;;;;;;;15.76;100.00;101669.88;5055023;28;20106;-81
2022/09/04 04:29:24;;;;;;;51.58;47.08;;;;;;;15.68;100.00;101662.09;5055176;28;20103;-80
2022/09/04 04:32:13;;;;;;;48.60;44.50;;;;;;;15.61;100.00;101661.25;5054269;28;20122;-80
2022/09/04 04:35:11;;;;;;;56.65;51.80;;;;;;;15.92;100.00;101663.13;5058598;28;20053;-78
2022/09/04 04:37:52;;;;;;;58.75;54.28;;;;;;;16.02;100.00;101655.41;5055077;28;20056;-78
2022/09/04 04:40:34;;;;;;;52.17;48.08;;;;;;;15.88;100.00;101656.56;5056780;28;20045;-80
2022/09/04 04:43:12;;;;;;;55.90;51.28;;;;;;;16.12;100.00;101654.91;5046621;28;20044;-81
2022/09/04 04:45:49;;;;;;;52.63;48.40;;;;;;;16.03;100.00;101657.06;5054680;28;20049;-80
2022/09/04 04:48:40;;;;;;;50.38;46.53;;;;;;;15.99;100.00;101671.13;5057249;28;20469;-80
2022/09/04 04:51:21;;;;;;;52.50;48.28;;;;;;;16.00;100.00;101670.88;5056602;28;20492;-82
2022/09/04 04:53:56;;;;;;;48.10;44.13;;;;;;;15.96;100.00;101663.53;5057800;28;20056;-80
2022/09/04 04:56:33;;;;;;;48.85;44.78;;;;;;;15.98;100.00;101667.63;5058091;28;20053;-77
2022/09/04 04:59:19;;;;;;;49.20;45.40;;;;;;;16.12;100.00;101671.00;5059040;28;20064;-81
2022/09/04 05:01:58;;;;;;;48.13;44.22;;;;;;;16.07;100.00;101678.88;5057030;28;20144;-80
2022/09/04 05:04:35;;;;;;;44.17;40.75;;;;;;;16.02;100.00;101681.41;5057698;28;20049;-79
2022/09/04 05:07:11;;;;;;;46.83;42.72;;;;;;;16.07;100.00;101683.41;5058244;28;20505;-79
2022/09/04 05:09:47;;;;;;;43.22;40.03;;;;;;;16.22;100.00;101691.97;5057054;28;20049;-79
2022/09/04 05:12:29;;;;;;;43.33;39.67;;;;;;;16.52;100.00;101697.47;5057295;28;20076;-81
2022/09/04 05:15:05;;;;;;;44.17;40.78;;;;;;;16.47;100.00;101706.16;5056300;28;20118;-82
2022/09/04 05:17:40;;;;;;;44.30;40.75;;;;;;;16.69;100.00;101703.03;5055944;28;20048;-81
2022/09/04 05:20:37;;;;;;;41.97;38.38;;;;;;;16.51;100.00;101703.03;5057128;28;20076;-79
2022/09/04 05:23:14;;;;;;;46.55;42.72;;;;;;;16.65;100.00;101712.59;5045176;28;20098;-80
2022/09/04 05:25:52;;;;;;;43.92;40.55;;;;;;;16.79;100.00;101716.78;5055518;28;20086;-79
2022/09/04 05:28:31;;;;;;;42.10;38.83;;;;;;;16.81;100.00;101716.56;5058716;28;20444;-78
2022/09/04 05:31:11;;;;;;;46.13;42.30;;;;;;;17.01;100.00;101719.88;5056413;28;20473;-79
2022/09/04 05:33:44;;;;;;;40.30;37.10;;;;;;;16.99;100.00;101724.63;5059949;28;20060;-78
2022/09/04 05:36:19;;;;;;;41.75;38.45;;;;;;;17.21;100.00;101729.53;5057270;28;20118;-81
2022/09/04 05:38:59;;;;;;;42.63;39.35;;;;;;;17.44;100.00;101736.91;5057622;28;20056;-80
2022/09/04 05:41:37;;;;;;;40.28;36.97;;;;;;;17.20;100.00;101733.28;5056893;28;20067;-81
2022/09/04 05:44:25;;;;;;;41.53;38.20;;;;;;;17.28;100.00;101725.72;5057129;28;20405;-81
2022/09/04 05:47:05;;;;;;;48.33;44.35;;;;;;;17.51;100.00;101740.28;5057509;28;20052;-81
2022/09/04 05:49:48;;;;;;;45.72;42.33;;;;;;;17.59;100.00;101743.50;5057945;28;20453;-77
2022/09/04 05:52:32;;;;;;;47.50;43.65;;;;;;;17.53;100.00;101744.41;5056330;28;20056;-79
2022/09/04 05:55:30;;;;;;;42.78;39.45;;;;;;;17.67;100.00;101755.78;5056672;28;20535;-78
2022/09/04 05:58:16;;;;;;;38.80;35.92;;;;;;;17.35;100.00;101745.25;5057531;28;20109;-84
2022/09/04 06:00:54;;;;;;;46.90;43.20;;;;;;;17.97;100.00;101753.13;5057365;28;20068;-81
2022/09/04 06:03:39;;;;;;;46.88;43.17;;;;;;;18.38;100.00;101756.00;5053192;28;20052;-78
2022/09/04 06:06:21;;;;;;;39.63;36.72;;;;;;;18.01;100.00;101759.66;5054577;28;20501;-80
2022/09/04 06:09:25;;;;;;;40.88;37.58;;;;;;;18.37;100.00;101757.84;5054399;28;20045;-80
2022/09/04 06:12:16;;;;;;;36.60;33.78;;;;;;;18.07;100.00;101768.69;5033732;28;20048;-80
2022/09/04 06:15:12;;;;;;;40.25;36.88;;;;;;;18.31;100.00;101773.06;5040577;28;20118;-78
2022/09/04 06:18:04;;;;;;;43.88;40.38;;;;;;;18.37;100.00;101771.31;5056865;28;20091;-78
2022/09/04 06:20:48;;;;;;;40.67;37.57;;;;;;;18.46;100.00;101771.78;5057000;28;20448;-80
2022/09/04 06:23:40;;;;;;;40.95;37.85;;;;;;;17.90;100.00;101768.50;5058052;28;20444;-81
2022/09/04 06:26:39;;;;;;;45.30;41.50;;;;;;;18.03;100.00;101773.69;5044193;28;20397;-80
2022/09/04 06:29:22;;;;;;;44.22;40.67;;;;;;;18.26;100.00;101767.53;5049482;28;20049;-77
2022/09/04 06:32:05;;;;;;;40.03;36.88;;;;;;;18.99;100.00;101768.97;5055876;28;20056;-81
2022/09/04 06:34:54;;;;;;;36.03;32.95;;;;;;;18.79;100.00;101776.63;5056299;28;20081;-80
2022/09/04 06:37:32;;;;;;;38.28;35.28;;;;;;;19.09;100.00;101773.78;5057651;28;20045;-77
2022/09/04 06:40:15;;;;;;;34.45;31.95;;;;;;;19.03;100.00;101769.31;5055400;28;20045;-79
2022/09/04 06:43:05;;;;;;;35.85;33.15;;;;;;;19.24;100.00;101770.56;5036920;28;20041;-79
2022/09/04 06:45:52;;;;;;;37.08;34.08;;;;;;;18.63;100.00;101772.72;5051648;28;20045;-80
2022/09/04 06:48:32;;;;;;;34.47;32.10;;;;;;;19.31;100.00;101775.84;5055350;28;20048;-81
2022/09/04 06:51:15;;;;;;;32.65;30.00;;;;;;;19.06;100.00;101781.47;5055525;28;20135;-81
2022/09/04 06:53:52;;;;;;;33.45;30.75;;;;;;;18.76;100.00;101780.59;5055446;28;20067;-78
2022/09/04 06:56:37;;;;;;;33.83;31.23;;;;;;;19.35;100.00;101769.72;5054540;28;20375;-80
2022/09/04 06:59:28;;;;;;;35.60;32.15;;;;;;;19.54;100.00;101781.13;5055342;28;20041;-78
2022/09/04 07:02:03;;;;;;;33.92;31.23;;;;;;;19.81;100.00;101781.41;5051710;28;20402;-81
2022/09/04 07:04:44;;;;;;;32.33;29.52;;;;;;;20.31;100.00;101786.03;5054591;28;20064;-81
2022/09/04 07:07:21;;;;;;;34.72;31.77;;;;;;;20.62;100.00;101775.75;5054187;28;20061;-81
2022/09/04 07:09:52;;;;;;;36.30;33.15;;;;;;;20.40;100.00;101778.38;5056604;28;20354;-81
2022/09/04 07:12:49;;;;;;;34.17;31.25;;;;;;;20.57;100.00;101789.16;5054649;28;20072;-83
2022/09/04 07:16:03;;;;;;;32.28;29.77;;;;;;;20.59;100.00;101781.66;5037807;28;20064;-78
2022/09/04 07:18:58;;;;;;;37.03;34.13;;;;;;;20.50;100.00;101780.41;5046022;28;20044;-81
2022/09/04 07:21:33;;;;;;;34.08;31.48;;;;;;;20.73;100.00;101776.72;5028327;28;20053;-80
2022/09/04 07:24:06;;;;;;;37.67;34.25;;;;;;;20.62;100.00;101770.34;5055248;28;20071;-78
2022/09/04 07:26:39;;;;;;;33.47;30.88;;;;;;;20.26;100.00;101756.28;5045982;28;20048;-77
2022/09/04 07:29:20;;;;;;;33.63;31.05;;;;;;;20.56;100.00;101766.75;5055648;28;20122;-79
2022/09/04 07:31:55;;;;;;;33.38;30.90;;;;;;;20.88;100.00;101765.31;5054876;28;20055;-79
2022/09/04 07:34:29;;;;;;;31.38;28.90;;;;;;;21.15;100.00;101763.53;5056472;28;20048;-78
2022/09/04 07:37:05;;;;;;;30.45;28.17;;;;;;;21.20;100.00;101765.44;5053907;28;20056;-78
2022/09/04 07:39:44;;;;;;;30.85;28.25;;;;;;;20.64;100.00;101762.84;5053572;28;20460;-79
2022/09/04 07:42:16;;;;;;;30.92;28.50;;;;;;;21.43;100.00;101762.53;5054055;28;20052;-81
2022/09/04 07:44:50;;;;;;;30.63;28.05;;;;;;;20.76;100.00;101762.72;5054634;28;20061;-78
2022/09/04 07:47:21;;;;;;;30.50;28.20;;;;;;;20.83;100.00;101759.84;5053798;28;20052;-78
2022/09/04 07:50:00;;;;;;;30.13;28.02;;;;;;;20.67;100.00;101753.44;5053097;28;20049;-77
2022/09/04 07:52:41;;;;;;;30.50;27.83;;;;;;;20.58;100.00;101753.03;5056722;28;20045;-80
2022/09/04 07:55:36;;;;;;;28.33;26.25;;;;;;;20.28;100.00;101748.75;5053293;28;20057;-80
2022/09/04 07:58:30;;;;;;;28.77;26.70;;;;;;;21.03;100.00;101742.03;5049951;28;20136;-78
2022/09/04 08:01:16;;;;;;;29.10;27.10;;;;;;;21.95;100.00;101740.31;5052874;28;20126;-80
2022/09/04 08:04:12;;;;;;;28.63;26.33;;;;;;;21.49;100.00;101741.78;5056270;28;20037;-79
2022/09/04 08:06:48;;;;;;;27.77;25.73;;;;;;;21.45;100.00;101743.34;5055070;28;20045;-79
2022/09/04 08:09:48;;;;;;;27.60;25.70;;;;;;;21.34;100.00;101739.69;5059392;28;20432;-78
2022/09/04 08:12:38;;;;;;;27.45;25.52;;;;;;;21.39;100.00;101747.06;5057647;28;20058;-80
2022/09/04 08:15:18;;;;;;;27.25;25.25;;;;;;;21.19;100.00;101753.03;5057822;28;20110;-79
2022/09/04 08:18:14;;;;;;;27.20;25.10;;;;;;;21.05;100.00;101758.78;5054919;28;20057;-81
2022/09/04 08:20:45;;;;;;;25.88;24.08;;;;;;;21.16;100.00;101757.03;5030659;28;20048;-81
2022/09/04 08:23:34;;;;;;;26.42;24.48;;;;;;;21.48;100.00;101757.19;5058076;28;20085;-80
2022/09/04 08:26:13;;;;;;;26.55;24.75;;;;;;;21.65;100.00;101750.84;5053693;28;20056;-80
2022/09/04 08:29:07;;;;;;;26.77;24.98;;;;;;;21.91;100.00;101750.03;5054552;28;20134;-78
2022/09/04 08:31:42;;;;;;;27.10;24.85;;;;;;;21.57;100.00;101748.59;5056452;28;20052;-78
2022/09/04 08:34:33;;;;;;;25.67;24.08;;;;;;;21.91;100.00;101755.44;5058126;28;20044;-80
2022/09/04 08:37:11;;;;;;;26.65;24.40;;;;;;;21.24;100.00;101751.22;5055409;28;20501;-78
2022/09/04 08:39:50;;;;;;;26.60;24.65;;;;;;;21.45;100.00;101759.56;5057193;28;20045;-84
2022/09/04 08:42:50;;;;;;;27.38;25.27;;;;;;;22.47;100.00;101754.28;5056517;28;20424;-83
2022/09/04 08:45:42;;;;;;;26.98;25.17;;;;;;;22.71;100.00;101754.69;5056415;28;20049;-82
2022/09/04 08:48:46;;;;;;;27.33;25.48;;;;;;;22.49;100.00;101763.78;5042836;28;20049;-81
2022/09/04 08:52:03;;;;;;;27.02;25.02;;;;;;;22.28;100.00;101770.13;5051419;28;20115;-82
2022/09/04 08:55:06;;;;;;;31.13;28.73;;;;;;;22.29;100.00;101769.84;4995344;28;20056;-83
2022/09/04 08:58:05;;;;;;;28.17;26.20;;;;;;;21.82;100.00;101767.81;4994588;28;20050;-83
2022/09/04 09:00:49;;;;;;;26.77;24.77;;;;;;;21.80;100.00;101774.53;5055884;28;20060;-82
2022/09/04 09:03:45;;;;;;;27.45;25.45;;;;;;;22.26;100.00;101773.06;5055908;28;20548;-82
2022/09/04 09:06:59;;;;;;;27.40;25.30;;;;;;;21.81;100.00;101763.44;5055150;28;20045;-82
2022/09/04 09:09:55;;;;;;;27.58;25.67;;;;;;;22.11;100.00;101768.31;5053347;28;20060;-82
2022/09/04 09:12:52;;;;;;;27.38;25.27;;;;;;;22.64;100.00;101763.06;5052117;28;20044;-83
2022/09/04 09:15:34;;;;;;;28.77;26.50;;;;;;;21.92;100.00;101762.47;5050624;28;20048;-83
2022/09/04 09:18:10;;;;;;;28.17;25.88;;;;;;;22.53;100.00;101764.06;5047174;28;20053;-83
2022/09/04 09:20:49;;;;;;;28.80;26.48;;;;;;;22.62;100.00;101760.59;5050475;28;20497;-85
2022/09/04 09:23:22;;;;;;;29.15;27.05;;;;;;;22.69;100.00;101764.97;5045626;28;20045;-83
2022/09/04 09:25:51;;;;;;;29.02;26.83;;;;;;;23.42;100.00;101757.75;5045689;28;20037;-83
2022/09/04 09:28:47;;;;;;;29.05;26.75;;;;;;;24.21;100.00;101756.50;5055887;28;20049;-83
2022/09/04 09:31:42;;;;;;;29.40;27.17;;;;;;;24.22;100.00;101760.84;5054781;28;20059;-82
2022/09/04 09:34:48;;;;;;;30.40;28.13;;;;;;;23.88;100.00;101762.47;5055778;28;20041;-82
2022/09/04 09:37:46;;;;;;;29.15;27.05;;;;;;;24.07;100.00;101774.41;5036181;28;20053;-82
2022/09/04 09:40:37;;;;;;;30.33;28.15;;;;;;;24.35;100.00;101775.75;5053502;28;20417;-83
2022/09/04 09:43:28;;;;;;;29.42;26.95;;;;;;;23.48;100.00;101794.63;5055117;28;20124;-83
2022/09/04 09:46:22;;;;;;;30.10;27.92;;;;;;;23.53;100.00;101780.25;5053875;28;20076;-83
2022/09/04 09:49:10;;;;;;;29.23;27.13;;;;;;;23.06;100.00;101781.19;5047043;28;20053;-84
2022/09/04 09:52:00;;;;;;;29.77;27.60;;;;;;;22.49;100.00;101776.50;5055750;28;20056;-84
2022/09/04 09:55:07;;;;;;;29.48;27.30;;;;;;;23.47;100.00;101765.06;5054819;28;20394;-82
2022/09/04 09:57:58;;;;;;;30.10;27.45;;;;;;;23.13;100.00;101764.69;5055125;28;20393;-85
2022/09/04 10:00:35;;;;;;;29.17;26.88;;;;;;;23.17;100.00;101754.94;5044867;28;20041;-83
2022/09/04 10:03:35;;;;;;;27.92;25.67;;;;;;;23.71;100.00;101760.00;5055469;28;20053;-83
2022/09/04 10:06:51;;;;;;;28.63;26.52;;;;;;;24.40;100.00;101758.66;5042736;28;20049;-79
2022/09/04 10:10:02;;;;;;;28.85;26.60;;;;;;;23.47;100.00;101754.22;5029552;28;20550;-78
2022/09/04 10:13:00;;;;;;;30.13;27.85;;;;;;;23.50;100.00;101743.66;5055156;28;20639;-81
2022/09/04 10:16:00;;;;;;;28.52;26.13;;;;;;;23.49;100.00;101752.06;5034504;28;20118;-80
2022/09/04 10:18:55;;;;;;;28.63;26.08;;;;;;;23.01;100.00;101762.19;5054412;28;20053;-81
2022/09/04 10:22:10;;;;;;;27.70;25.60;;;;;;;23.20;100.00;101752.50;5053594;28;20489;-82
2022/09/04 10:25:14;;;;;;;28.88;26.35;;;;;;;23.65;100.00;101756.44;5054553;28;20068;-79
2022/09/04 10:28:03;;;;;;;27.58;25.30;;;;;;;24.00;100.00;101768.44;5053297;28;20064;-79
2022/09/04 10:30:46;;;;;;;26.40;24.55;;;;;;;23.84;100.00;101764.88;5053982;28;20428;-82
2022/09/04 10:33:33;;;;;;;27.15;25.13;;;;;;;23.70;100.00;101774.66;5048208;28;20401;-76
2022/09/04 10:36:11;;;;;;;27.00;24.80;;;;;;;23.12;100.00;101779.28;5053500;28;20064;-77
2022/09/04 10:40:34;;;;;;;26.08;24.17;;;;;;;23.25;100.00;101773.41;5053200;28;20055;-81
2022/09/04 10:42:03;;;;;;;26.00;24.00;;;;;;;23.35;100.00;101775.34;5056052;28;20052;-80
2022/09/04 10:44:44;;;;;;;27.23;25.02;;;;;;;22.77;100.00;101769.91;5054918;28;20053;-79
2022/09/04 10:47:25;;;;;;;26.65;24.70;;;;;;;22.82;100.00;101765.31;5054692;28;20067;-77
2022/09/04 10:50:14;;;;;;;26.73;24.65;;;;;;;22.70;100.00;101766.63;5045714;28;20055;-80
2022/09/04 10:53:06;;;;;;;26.83;24.92;;;;;;;23.37;100.00;101762.34;5054984;28;20049;-78
2022/09/04 10:55:52;;;;;;;26.67;24.67;;;;;;;23.73;100.00;101758.66;5054716;28;20060;-80
2022/09/04 10:58:29;;;;;;;28.70;26.20;;;;;;;25.04;100.00;101747.09;5052728;28;20469;-80
2022/09/04 11:01:22;;;;;;;26.85;24.75;;;;;;;25.31;100.00;101745.91;5053219;28;20068;-80
2022/09/04 11:04:10;;;;;;;26.13;24.23;;;;;;;24.42;100.00;101767.38;5053598;28;20460;-77
2022/09/04 11:07:09;;;;;;;27.48;25.48;;;;;;;23.40;100.00;101767.22;5054784;28;20462;-82
2022/09/04 11:10:14;;;;;;;29.23;27.23;;;;;;;23.37;100.00;101756.91;5054304;28;20048;-77
2022/09/04 11:13:02;;;;;;;28.75;26.85;;;;;;;23.83;100.00;101754.31;5054706;28;20053;-81
2022/09/04 11:15:50;;;;;;;26.67;24.58;;;;;;;23.16;100.00;101751.41;5054027;28;20521;-81
2022/09/04 11:18:58;;;;;;;26.80;25.10;;;;;;;23.29;100.00;101753.63;5053494;28;20048;-81
2022/09/04 11:22:01;;;;;;;27.77;25.75;;;;;;;22.66;100.00;101758.19;5019823;28;20045;-80
2022/09/04 11:25:03;;;;;;;28.67;26.50;;;;;;;22.16;100.00;101765.69;5054012;28;20052;-80
2022/09/04 11:28:06;;;;;;;27.55;25.45;;;;;;;23.02;100.00;101745.66;5054910;28;20045;-78
2022/09/04 11:30:38;;;;;;;;;;;;;;;24.29;100.00;101733.41;5037871;28;20558;-77
2022/09/04 11:33:37;;;;;;;29.30;27.00;;;;;;;23.64;100.00;101743.97;5050384;28;20250;-77
2022/09/04 11:36:49;;;;;;;27.15;25.17;;;;;;;23.74;100.00;101735.06;5053582;28;20497;-77
2022/09/04 11:39:53;;;;;;;26.00;24.17;;;;;;;24.07;100.00;101735.63;5054015;28;20370;-78
2022/09/04 11:42:40;;;;;;;28.90;26.40;;;;;;;22.96;100.00;101732.38;5053464;28;20126;-77
2022/09/04 11:45:33;;;;;;;26.63;24.77;;;;;;;23.36;100.00;101720.03;5053129;28;20087;-78
2022/09/04 11:48:26;;;;;;;26.15;24.13;;;;;;;22.64;100.00;101717.03;5053367;28;20478;-82
2022/09/04 11:51:23;;;;;;;26.52;24.48;;;;;;;22.74;100.00;101722.50;5052036;28;20394;-80
2022/09/04 11:54:15;;;;;;;26.50;24.70;;;;;;;23.07;100.00;101713.19;5013302;28;20473;-78
2022/09/04 11:57:04;;;;;;;26.13;24.15;;;;;;;23.36;100.00;101712.75;5045927;28;20049;-77
2022/09/04 12:00:02;;;;;;;26.27;24.48;;;;;;;23.16;100.00;101715.38;5047654;28;20053;-80
2022/09/04 12:02:56;;;;;;;27.20;25.08;;;;;;;23.31;100.00;101708.09;5052296;28;20481;-77
2022/09/04 12:05:43;;;;;;;26.27;24.42;;;;;;;23.08;100.00;101709.38;5052973;28;20056;-78
2022/09/04 12:08:34;;;;;;;26.75;24.85;;;;;;;23.50;100.00;101704.88;5053072;28;20057;-82
2022/09/04 12:11:22;;;;;;;25.90;24.00;;;;;;;23.13;100.00;101696.94;5049147;28;20048;-79
2022/09/04 12:14:04;;;;;;;25.80;24.00;;;;;;;22.82;100.00;101697.63;5052736;28;20049;-77
2022/09/04 12:16:54;;;;;;;25.85;24.05;;;;;;;23.09;100.00;101697.47;5049390;28;20044;-78
2022/09/04 12:20:09;;;;;;;26.50;24.63;;;;;;;22.53;100.00;101705.31;5051091;28;20048;-78