Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:03;;;;;;;;;;;10.60;99.90;;;;;;4907791;29;19927;-79
2023/06/02 00:03:32;;;;;;;;;;;10.60;99.90;;;;;;4925402;29;19927;-79
2023/06/02 00:06:01;;;;;;;;;;;10.50;99.90;;;;;;4920015;29;19927;-79
2023/06/02 00:08:32;;;;;;;;;;;10.50;99.90;;;;;;4898025;29;19916;-79
2023/06/02 00:10:59;;;;;;;;;;;10.50;99.90;;;;;;4913136;29;19930;-79
2023/06/02 00:13:25;;;;;;;;;;;10.50;99.90;;;;;;4913432;29;19927;-80
2023/06/02 00:15:50;;;;;;;;;;;10.50;99.90;;;;;;4909871;29;19970;-80
2023/06/02 00:18:20;;;;;;;;;;;10.50;99.90;;;;;;4901899;29;19975;-79
2023/06/02 00:20:46;;;;;;;;;;;10.60;99.90;;;;;;4892961;29;20496;-81
2023/06/02 00:23:12;;;;;;;;;;;10.60;99.90;;;;;;4909623;29;19995;-81
2023/06/02 00:25:39;;;;;;;;;;;10.50;99.90;;;;;;4890650;29;20413;-80
2023/06/02 00:28:04;;;;;;;;;;;10.60;99.90;;;;;;4903866;29;19935;-81
2023/06/02 00:30:33;;;;;;;;;;;10.50;99.90;;;;;;4872653;29;19937;-81
2023/06/02 00:32:58;;;;;;;;;;;10.60;99.90;;;;;;4904565;29;19928;-81
2023/06/02 00:35:24;;;;;;;;;;;10.50;99.90;;;;;;4887994;29;19952;-81
2023/06/02 00:37:49;;;;;;;;;;;10.50;99.90;;;;;;4907298;29;20393;-81
2023/06/02 00:40:15;;;;;;;;;;;10.60;99.90;;;;;;4908533;29;19952;-80
2023/06/02 00:42:40;;;;;;;;;;;10.50;99.90;;;;;;4908103;29;19939;-79
2023/06/02 00:45:06;;;;;;;;;;;10.50;99.90;;;;;;4888631;29;20367;-80
2023/06/02 00:47:32;;;;;;;;;;;10.40;99.90;;;;;;4903980;29;19987;-80
2023/06/02 00:49:58;;;;;;;;;;;10.40;99.90;;;;;;4904182;29;19935;-79
2023/06/02 00:52:24;;;;;;;;;;;11.40;99.90;;;;;;4889509;29;19927;-79
2023/06/02 00:54:50;;;;;;;;;;;10.40;99.90;;;;;;4883969;29;20386;-79
2023/06/02 00:57:16;;;;;;;;;;;10.50;99.90;;;;;;4899540;29;19928;-79
2023/06/02 00:59:43;;;;;;;;;;;10.40;99.90;;;;;;4905111;29;20363;-80
2023/06/02 01:02:08;;;;;;;;;;;10.40;99.90;;;;;;4900135;29;20294;-80
2023/06/02 01:04:34;;;;;;;;;;;10.30;99.90;;;;;;4908465;29;19928;-79
2023/06/02 01:07:02;;;;;;;;;;;10.30;99.90;;;;;;4906550;29;20116;-79
2023/06/02 01:09:28;;;;;;;;;;;10.40;99.90;;;;;;4909730;29;19983;-80
2023/06/02 01:11:54;;;;;;;;;;;10.40;99.90;;;;;;4921770;29;19931;-80
2023/06/02 01:14:20;;;;;;;;;;;10.30;99.90;;;;;;4922148;29;19927;-79
2023/06/02 01:16:49;;;;;;;;;;;10.30;99.90;;;;;;4922589;29;19951;-80
2023/06/02 01:19:20;;;;;;;;;;;10.30;99.90;;;;;;4929523;29;19962;-80
2023/06/02 01:21:47;;;;;;;;;;;10.30;99.90;;;;;;4929138;29;19927;-81
2023/06/02 01:24:14;;;;;;;;;;;10.30;99.90;;;;;;4912943;29;19934;-80
2023/06/02 01:26:40;;;;;;;;;;;10.30;99.90;;;;;;4930178;29;19935;-80
2023/06/02 01:29:07;;;;;;;;;;;10.30;99.90;;;;;;4926641;29;19959;-80
2023/06/02 01:31:46;;;;;;;;;;;10.30;99.90;;;;;;4903270;29;19987;-80
2023/06/02 01:34:32;;;;;;;;;;;10.30;99.90;;;;;;4917510;29;19931;-78
2023/06/02 01:36:57;;;;;;;;;;;10.30;99.90;;;;;;4911699;29;19927;-81
2023/06/02 01:39:24;;;;;;;;;;;10.40;99.90;;;;;;4929128;29;20357;-80
2023/06/02 01:41:51;;;;;;;;;;;10.20;99.90;;;;;;4926637;29;20014;-79
2023/06/02 01:44:16;;;;;;;;;;;10.20;99.90;;;;;;4924778;29;20370;-80
2023/06/02 01:46:44;;;;;;;;;;;10.30;99.90;;;;;;4901294;29;19928;-79
2023/06/02 01:49:16;;;;;;;;;;;10.20;99.90;;;;;;4924265;29;19982;-79
2023/06/02 01:51:42;;;;;;;;;;;10.20;99.90;;;;;;4926183;29;19990;-81
2023/06/02 01:54:07;;;;;;;;;;;10.20;99.90;;;;;;4928520;29;19927;-80
2023/06/02 01:56:33;;;;;;;;;;;10.30;99.90;;;;;;4926288;29;20385;-80
2023/06/02 01:58:58;;;;;;;;;;;10.30;99.90;;;;;;4926340;29;19923;-80
2023/06/02 02:01:27;;;;;;;;;;;10.20;99.90;;;;;;4930418;29;19931;-81
2023/06/02 02:03:53;;;;;;;;;;;10.30;99.90;;;;;;4929119;29;20393;-79
2023/06/02 02:06:24;;;;;;;;;;;10.40;99.90;;;;;;4942257;29;19965;-79
2023/06/02 02:08:50;;;;;;;;;;;10.40;99.90;;;;;;4940395;29;19916;-80
2023/06/02 02:11:16;;;;;;;;;;;10.40;99.90;;;;;;4938199;29;19927;-80
2023/06/02 02:13:41;;;;;;;;;;;10.40;99.90;;;;;;4916589;29;19927;-80
2023/06/02 02:16:07;;;;;;;;;;;10.40;99.90;;;;;;4932043;29;20069;-82
2023/06/02 02:18:32;;;;;;;;;;;10.40;99.90;;;;;;4918055;29;19927;-79
2023/06/02 02:20:57;;;;;;;;;;;10.40;99.90;;;;;;4933876;29;19935;-80
2023/06/02 02:23:23;;;;;;;;;;;10.60;99.90;;;;;;4923907;29;19927;-80
2023/06/02 02:25:48;;;;;;;;;;;10.40;99.90;;;;;;4931150;29;19931;-80
2023/06/02 02:28:14;;;;;;;;;;;10.30;99.90;;;;;;4917057;29;19938;-80
2023/06/02 02:30:40;;;;;;;;;;;10.30;99.90;;;;;;4934834;29;19996;-78
2023/06/02 02:33:05;;;;;;;;;;;10.40;99.90;;;;;;4906499;29;20014;-80
2023/06/02 02:35:31;;;;;;;;;;;10.40;99.90;;;;;;4929879;29;20297;-79
2023/06/02 02:37:56;;;;;;;;;;;10.40;99.90;;;;;;4930591;29;19927;-81
2023/06/02 02:40:22;;;;;;;;;;;10.40;99.90;;;;;;4926629;29;19927;-80
2023/06/02 02:42:47;;;;;;;;;;;10.40;99.90;;;;;;4902292;29;19928;-80
2023/06/02 02:45:13;;;;;;;;;;;10.40;99.90;;;;;;4920193;29;19927;-80
2023/06/02 02:47:39;;;;;;;;;;;10.40;99.90;;;;;;4934674;29;19955;-79
2023/06/02 02:50:05;;;;;;;;;;;10.40;99.90;;;;;;4917128;29;19928;-79
2023/06/02 02:52:32;;;;;;;;;;;10.40;99.90;;;;;;4933654;29;19931;-79
2023/06/02 02:54:57;;;;;;;;;;;10.40;99.90;;;;;;4911419;29;19927;-81
2023/06/02 02:57:23;;;;;;;;;;;10.40;99.90;;;;;;4926526;29;19934;-79
2023/06/02 02:59:49;;;;;;;;;;;10.40;99.90;;;;;;4925194;29;19927;-80
2023/06/02 03:02:15;;;;;;;;;;;10.40;99.90;;;;;;4924120;29;19929;-80
2023/06/02 03:04:41;;;;;;;;;;;10.40;99.90;;;;;;4926572;29;20293;-80
2023/06/02 03:07:06;;;;;;;;;;;10.40;99.90;;;;;;4940577;29;19942;-79
2023/06/02 03:09:32;;;;;;;;;;;10.50;99.90;;;;;;4913730;29;19927;-79
2023/06/02 03:11:57;;;;;;;;;;;10.50;99.90;;;;;;4921643;29;19934;-80
2023/06/02 03:14:24;;;;;;;;;;;10.50;99.90;;;;;;4890324;29;19927;-79
2023/06/02 03:16:50;;;;;;;;;;;10.50;99.90;;;;;;4912998;29;19927;-80
2023/06/02 03:19:15;;;;;;;;;;;10.50;99.90;;;;;;4925819;29;20005;-80
2023/06/02 03:21:41;;;;;;;;;;;10.50;99.90;;;;;;4930014;29;20054;-79
2023/06/02 03:24:11;;;;;;;;;;;10.50;99.90;;;;;;4923710;29;19977;-80
2023/06/02 03:26:40;;;;;;;;;;;10.50;99.90;;;;;;4925658;29;19931;-79
2023/06/02 03:29:06;;;;;;;;;;;10.50;99.90;;;;;;4924257;29;20029;-80
2023/06/02 03:31:32;;;;;;;;;;;10.50;99.90;;;;;;4893158;29;19927;-80
2023/06/02 03:33:57;;;;;;;;;;;10.60;99.90;;;;;;4927696;29;19934;-80
2023/06/02 03:36:23;;;;;;;;;;;10.50;99.90;;;;;;4914130;29;19937;-80
2023/06/02 03:38:48;;;;;;;;;;;10.60;99.90;;;;;;4924848;29;19934;-80
2023/06/02 03:41:14;;;;;;;;;;;10.60;99.90;;;;;;4928029;29;19999;-79
2023/06/02 03:43:40;;;;;;;;;;;10.60;99.90;;;;;;4936706;29;19927;-80
2023/06/02 03:46:05;;;;;;;;;;;10.60;99.90;;;;;;4931243;29;19927;-80
2023/06/02 03:48:31;;;;;;;;;;;10.60;99.90;;;;;;4913731;29;20407;-81
2023/06/02 03:50:57;;;;;;;;;;;11.30;99.90;;;;;;4924746;29;19971;-80
2023/06/02 03:53:23;;;;;;;;;;;10.70;99.90;;;;;;4922536;29;19942;-80
2023/06/02 03:55:48;;;;;;;;;;;10.80;99.90;;;;;;4917878;29;19927;-79
2023/06/02 03:58:14;;;;;;;;;;;10.70;99.90;;;;;;4904768;29;21372;-79
2023/06/02 04:00:41;;;;;;;;;;;10.70;99.90;;;;;;4917980;29;19927;-79
2023/06/02 04:03:09;;;;;;;;;;;11.60;99.90;;;;;;4923967;29;19982;-79
2023/06/02 04:05:35;;;;;;;;;;;10.70;99.90;;;;;;4923165;29;19927;-80
2023/06/02 04:08:00;;;;;;;;;;;10.80;99.90;;;;;;4904734;29;19955;-79
2023/06/02 04:10:28;;;;;;;;;;;10.80;99.90;;;;;;4912392;29;19923;-80
2023/06/02 04:12:53;;;;;;;;;;;10.80;99.90;;;;;;4926145;29;19957;-80
2023/06/02 04:15:19;;;;;;;;;;;10.90;99.90;;;;;;4934075;29;19927;-81
2023/06/02 04:17:44;;;;;;;;;;;11.00;99.90;;;;;;4933561;29;19991;-80
2023/06/02 04:20:12;;;;;;;;;;;10.90;99.90;;;;;;4919849;29;20172;-79
2023/06/02 04:22:37;;;;;;;;;;;10.90;99.90;;;;;;4917573;29;19942;-80
2023/06/02 04:25:03;;;;;;;;;;;10.90;99.90;;;;;;4924480;29;19927;-80
2023/06/02 04:27:29;;;;;;;;;;;10.90;99.90;;;;;;4917805;29;20397;-79
2023/06/02 04:29:54;;;;;;;;;;;10.90;99.90;;;;;;4926895;29;19979;-80
2023/06/02 04:32:20;;;;;;;;;;;10.90;99.90;;;;;;4927037;29;19927;-80
2023/06/02 04:34:46;;;;;;;;;;;11.00;99.90;;;;;;4925997;29;19927;-80
2023/06/02 04:37:12;;;;;;;;;;;11.00;99.90;;;;;;4924315;29;19934;-80
2023/06/02 04:39:37;;;;;;;;;;;11.00;99.90;;;;;;4907444;29;19974;-79
2023/06/02 04:42:03;;;;;;;;;;;11.00;99.90;;;;;;4920355;29;20317;-79
2023/06/02 04:44:29;;;;;;;;;;;11.00;99.90;;;;;;4906959;29;20014;-79
2023/06/02 04:46:54;;;;;;;;;;;11.00;99.90;;;;;;4924354;29;20003;-79
2023/06/02 04:49:21;;;;;;;;;;;11.00;99.90;;;;;;4923918;29;19981;-80
2023/06/02 04:51:46;;;;;;;;;;;11.10;99.90;;;;;;4908113;29;19927;-79
2023/06/02 04:54:15;;;;;;;;;;;11.10;99.90;;;;;;4906648;29;19927;-79
2023/06/02 04:56:40;;;;;;;;;;;11.10;99.90;;;;;;4924922;29;19938;-79
2023/06/02 04:59:06;;;;;;;;;;;11.10;99.90;;;;;;4931386;29;19927;-80
2023/06/02 05:01:33;;;;;;;;;;;11.20;99.90;;;;;;4928212;29;20551;-80
2023/06/02 05:03:58;;;;;;;;;;;11.20;99.90;;;;;;4926794;29;19945;-81
2023/06/02 05:06:24;;;;;;;;;;;11.20;99.90;;;;;;4908800;29;20420;-80
2023/06/02 05:08:50;;;;;;;;;;;11.30;99.90;;;;;;4925913;29;19963;-81
2023/06/02 05:11:17;;;;;;;;;;;11.30;99.90;;;;;;4920062;29;20001;-79
2023/06/02 05:13:44;;;;;;;;;;;11.30;99.90;;;;;;4919540;29;20458;-80
2023/06/02 05:16:09;;;;;;;;;;;11.60;99.90;;;;;;4897982;29;19927;-80
2023/06/02 05:18:35;;;;;;;;;;;11.40;99.90;;;;;;4889659;29;20350;-80
2023/06/02 05:21:00;;;;;;;;;;;11.40;99.90;;;;;;4908081;29;19931;-80
2023/06/02 05:23:26;;;;;;;;;;;11.60;99.90;;;;;;4923371;29;19977;-79
2023/06/02 05:25:54;;;;;;;;;;;11.40;99.90;;;;;;4907525;29;19978;-80
2023/06/02 05:28:20;;;;;;;;;;;11.50;99.90;;;;;;4908394;29;19975;-80
2023/06/02 05:30:45;;;;;;;;;;;11.60;99.90;;;;;;4888490;29;19927;-80
2023/06/02 05:33:11;;;;;;;;;;;11.70;99.90;;;;;;4924268;29;19973;-80
2023/06/02 05:35:39;;;;;;;;;;;11.70;99.90;;;;;;4923698;29;19927;-81
2023/06/02 05:38:05;;;;;;;;;;;12.00;99.90;;;;;;4929542;29;19959;-80
2023/06/02 05:40:30;;;;;;;;;;;11.70;99.90;;;;;;4927124;29;19955;-81
2023/06/02 05:42:56;;;;;;;;;;;11.80;99.90;;;;;;4910917;29;19975;-80
2023/06/02 05:45:22;;;;;;;;;;;11.90;99.90;;;;;;4909521;29;19928;-80
2023/06/02 05:47:50;;;;;;;;;;;12.00;99.90;;;;;;4926877;29;19934;-80
2023/06/02 05:50:16;;;;;;;;;;;12.00;99.90;;;;;;4904775;29;19934;-80
2023/06/02 05:52:44;;;;;;;;;;;12.00;99.90;;;;;;4907802;29;19979;-81
2023/06/02 05:55:10;;;;;;;;;;;12.20;99.90;;;;;;4909948;29;19935;-80
2023/06/02 05:57:37;;;;;;;;;;;12.20;99.90;;;;;;4896003;29;20366;-80
2023/06/02 06:00:04;;;;;;;;;;;12.20;99.90;;;;;;4888209;29;19943;-81
2023/06/02 06:02:30;;;;;;;;;;;12.20;99.90;;;;;;4928999;29;20006;-80
2023/06/02 06:04:55;;;;;;;;;;;12.30;99.90;;;;;;4913816;29;19938;-81
2023/06/02 06:07:21;;;;;;;;;;;12.40;99.90;;;;;;4924748;29;19927;-81
2023/06/02 06:09:46;;;;;;;;;;;12.40;99.90;;;;;;4923145;29;20289;-80
2023/06/02 06:12:12;;;;;;;;;;;12.40;99.90;;;;;;4920915;29;20041;-79
2023/06/02 06:14:38;;;;;;;;;;;12.50;99.90;;;;;;4915544;29;19927;-79
2023/06/02 06:17:03;;;;;;;;;;;12.60;99.90;;;;;;4918102;29;19927;-79
2023/06/02 06:19:29;;;;;;;;;;;12.60;99.90;;;;;;4926233;29;19927;-80
2023/06/02 06:21:54;;;;;;;;;;;12.60;99.90;;;;;;4928395;29;19926;-81
2023/06/02 06:24:20;;;;;;;;;;;12.70;99.90;;;;;;4920472;29;19996;-80
2023/06/02 06:26:46;;;;;;;;;;;13.30;99.90;;;;;;4933106;29;19927;-81
2023/06/02 06:29:11;;;;;;;;;;;12.80;99.90;;;;;;4943571;29;19979;-81
2023/06/02 06:31:37;;;;;;;;;;;12.90;99.90;;;;;;4935112;29;19931;-80
2023/06/02 06:34:08;;;;;;;;;;;12.90;99.90;;;;;;4935867;29;20000;-81
2023/06/02 06:36:34;;;;;;;;;;;13.00;99.90;;;;;;4927051;29;19955;-81
2023/06/02 06:38:59;;;;;;;;;;;13.00;99.90;;;;;;4911819;29;19963;-80
2023/06/02 06:41:27;;;;;;;;;;;13.10;99.90;;;;;;4897479;29;19927;-81
2023/06/02 06:43:52;;;;;;;;;;;13.10;99.90;;;;;;4924570;29;20014;-82
2023/06/02 06:46:18;;;;;;;;;;;13.20;99.90;;;;;;4928958;29;20412;-81
2023/06/02 06:48:44;;;;;;;;;;;14.20;99.90;;;;;;4932069;29;19923;-81
2023/06/02 06:51:09;;;;;;;;;;;13.70;99.90;;;;;;4932228;29;19934;-80
2023/06/02 06:53:35;;;;;;;;;;;13.80;99.90;;;;;;4913549;29;20017;-83
2023/06/02 06:56:02;;;;;;;;;;;14.00;99.90;;;;;;4896439;29;19931;-82
2023/06/02 06:58:28;;;;;;;;;;;14.30;99.90;;;;;;4914853;29;20035;-82
2023/06/02 07:00:54;;;;;;;;;;;14.50;99.90;;;;;;4931090;29;19927;-83
2023/06/02 07:03:19;;;;;;;;;;;14.70;99.90;;;;;;4932462;29;19938;-84
2023/06/02 07:05:45;;;;;;;;;;;14.80;99.90;;;;;;4912230;29;19934;-83
2023/06/02 07:08:11;;;;;;;;;;;14.90;99.90;;;;;;4897742;29;19931;-82
2023/06/02 07:10:36;;;;;;;;;;;15.10;99.90;;;;;;4913301;29;19986;-82
2023/06/02 07:13:04;;;;;;;;;;;15.30;99.90;;;;;;4928935;29;23907;-83
2023/06/02 07:15:30;;;;;;;;;;;15.30;99.90;;;;;;4927717;29;19935;-83
2023/06/02 07:17:55;;;;;;;;;;;15.40;99.90;;;;;;4910578;29;19933;-83
2023/06/02 07:20:21;;;;;;;;;;;15.20;99.90;;;;;;4898737;29;20026;-83
2023/06/02 07:22:46;;;;;;;;;;;15.20;99.90;;;;;;4895121;29;19927;-82
2023/06/02 07:25:12;;;;;;;;;;;15.10;99.90;;;;;;4901673;29;19927;-84
2023/06/02 07:27:37;;;;;;;;;;;15.50;99.90;;;;;;4933027;29;19933;-83
2023/06/02 07:30:03;;;;;;;;;;;15.20;99.90;;;;;;4928915;29;19927;-84
2023/06/02 07:32:29;;;;;;;;;;;15.20;99.90;;;;;;4931779;29;20028;-84
2023/06/02 07:34:54;;;;;;;;;;;15.20;99.90;;;;;;4900553;29;20418;-84
2023/06/02 07:37:20;;;;;;;;;;;15.40;99.90;;;;;;4904468;29;19982;-83
2023/06/02 07:39:46;;;;;;;;;;;15.90;99.90;;;;;;4919910;29;19927;-82
2023/06/02 07:42:11;;;;;;;;;;;15.50;99.90;;;;;;4934069;29;19948;-82
2023/06/02 07:44:37;;;;;;;;;;;15.70;99.90;;;;;;4918355;29;19960;-81
2023/06/02 07:47:03;;;;;;;;;;;15.70;99.90;;;;;;4919024;29;19936;-83
2023/06/02 07:49:28;;;;;;;;;;;15.80;99.90;;;;;;4921426;29;19927;-84
2023/06/02 07:51:54;;;;;;;;;;;15.90;99.90;;;;;;4936435;29;19939;-83
2023/06/02 07:54:20;;;;;;;;;;;15.90;99.90;;;;;;4915861;29;19923;-83
2023/06/02 07:56:46;;;;;;;;;;;15.90;99.90;;;;;;4934494;29;19991;-83
2023/06/02 07:59:12;;;;;;;;;;;16.10;99.90;;;;;;4918563;29;19927;-83
2023/06/02 08:01:38;;;;;;;;;;;16.40;99.90;;;;;;4913326;29;19970;-83
2023/06/02 08:04:03;;;;;;;;;;;16.40;99.90;;;;;;4918056;29;19927;-82
2023/06/02 08:06:29;;;;;;;;;;;16.50;99.90;;;;;;4935311;29;19955;-82
2023/06/02 08:08:55;;;;;;;;;;;16.50;99.90;;;;;;4917698;29;20022;-84
2023/06/02 08:11:22;;;;;;;;;;;16.50;99.90;;;;;;4918985;29;19939;-83
2023/06/02 08:13:48;;;;;;;;;;;16.50;99.90;;;;;;4935594;29;19927;-83
2023/06/02 08:16:14;;;;;;;;;;;16.60;99.90;;;;;;4905814;29;19978;-83
2023/06/02 08:18:39;;;;;;;;;;;16.70;99.90;;;;;;4934472;29;19927;-81
2023/06/02 08:21:05;;;;;;;;;;;16.80;99.90;;;;;;4934873;29;19934;-83
2023/06/02 08:23:32;;;;;;;;;;;17.00;99.90;;;;;;4933984;29;19931;-83
2023/06/02 08:25:58;;;;;;;;;;;17.10;99.90;;;;;;4932139;29;19927;-81
2023/06/02 08:28:25;;;;;;;;;;;17.20;99.90;;;;;;4916368;29;19955;-81
2023/06/02 08:30:51;;;;;;;;;;;17.20;99.90;;;;;;4913300;29;19998;-82
2023/06/02 08:33:17;;;;;;;;;;;17.30;99.90;;;;;;4915296;29;19927;-83
2023/06/02 08:35:44;;;;;;;;;;;17.40;99.90;;;;;;4910432;29;19928;-82
2023/06/02 08:38:09;;;;;;;;;;;17.40;99.90;;;;;;4926891;29;19927;-84
2023/06/02 08:40:38;;;;;;;;;;;17.50;99.90;;;;;;4932634;29;19959;-82
2023/06/02 08:43:05;;;;;;;;;;;17.60;99.90;;;;;;4931084;29;20019;-81
2023/06/02 08:45:31;;;;;;;;;;;17.60;99.90;;;;;;4932976;29;19923;-81
2023/06/02 08:47:56;;;;;;;;;;;17.80;99.90;;;;;;4908933;29;19935;-82
2023/06/02 08:50:31;;;;;;;;;;;18.00;99.90;;;;;;4912510;29;19927;-81
2023/06/02 08:52:58;;;;;;;;;;;18.00;99.90;;;;;;4914956;29;20408;-82
2023/06/02 08:55:24;;;;;;;;;;;18.00;99.90;;;;;;4930210;29;19963;-82
2023/06/02 08:57:51;;;;;;;;;;;18.00;99.90;;;;;;4917297;29;19966;-80
2023/06/02 09:00:16;;;;;;;;;;;18.00;99.90;;;;;;4903320;29;19986;-80
2023/06/02 09:02:42;;;;;;;;;;;17.90;99.90;;;;;;4936393;29;19935;-80
2023/06/02 09:05:09;;;;;;;;;;;18.00;99.90;;;;;;4936709;29;19927;-81
2023/06/02 09:07:34;;;;;;;;;;;18.10;99.90;;;;;;4900953;29;19966;-80
2023/06/02 09:10:00;;;;;;;;;;;18.30;99.90;;;;;;4922953;29;19931;-82
2023/06/02 09:12:26;;;;;;;;;;;18.20;99.90;;;;;;4934581;29;19937;-80
2023/06/02 09:15:10;;;;;;;;;;;18.20;99.90;;;;;;4930891;29;20378;-83
2023/06/02 09:17:36;;;;;;;;;;;18.30;99.90;;;;;;4930547;29;19969;-83
2023/06/02 09:20:11;;;;;;;;;;;18.20;99.90;;;;;;4933768;29;19975;-83
2023/06/02 09:22:52;;;;;;;;;;;18.10;99.90;;;;;;4951971;29;19927;-83
2023/06/02 09:25:25;;;;;;;;;;;18.00;99.90;;;;;;4911626;29;19927;-82
2023/06/02 09:27:52;;;;;;;;;;;18.00;99.90;;;;;;4902252;29;19932;-81
2023/06/02 09:30:17;;;;;;;;;;;18.10;99.90;;;;;;4919982;29;19957;-81
2023/06/02 09:32:55;;;;;;;;;;;18.10;99.90;;;;;;4920561;29;19927;-81
2023/06/02 09:35:34;;;;;;;;;;;18.10;99.90;;;;;;4919628;29;20030;-81
2023/06/02 09:38:05;;;;;;;;;;;18.10;99.80;;;;;;4905399;29;19971;-81
2023/06/02 09:40:34;;;;;;;;;;;18.00;99.90;;;;;;4920886;29;19951;-81
2023/06/02 09:43:08;;;;;;;;;;;18.10;99.60;;;;;;4919234;29;19931;-81
2023/06/02 09:45:54;;;;;;;;;;;18.20;98.10;;;;;;4934718;29;20013;-81
2023/06/02 09:48:22;;;;;;;;;;;18.30;96.90;;;;;;4917009;29;20004;-83
2023/06/02 09:50:48;;;;;;;;;;;18.30;96.90;;;;;;4933741;29;19927;-83
2023/06/02 09:53:15;;;;;;;;;;;18.30;96.00;;;;;;4936629;29;19989;-82
2023/06/02 09:55:41;;;;;;;;;;;18.30;94.40;;;;;;4954031;29;19963;-82
2023/06/02 09:58:07;;;;;;;;;;;18.40;95.30;;;;;;4952970;29;19927;-82
2023/06/02 10:00:35;;;;;;;;;;;18.50;94.30;;;;;;4929200;29;19933;-84
2023/06/02 10:03:00;;;;;;;;;;;18.70;94.70;;;;;;4913966;29;19937;-80
2023/06/02 10:05:27;;;;;;;;;;;18.80;93.60;;;;;;4926608;29;20018;-84
2023/06/02 10:08:01;;;;;;;;;;;18.90;91.80;;;;;;4919587;29;19938;-83
2023/06/02 10:10:35;;;;;;;;;;;18.70;92.80;;;;;;4906241;29;19923;-80
2023/06/02 10:13:20;;;;;;;;;;;18.70;92.40;;;;;;4911249;29;19940;-81
2023/06/02 10:16:08;;;;;;;;;;;18.80;93.20;;;;;;4900316;29;19947;-79
2023/06/02 10:18:53;;;;;;;;;;;18.90;91.20;;;;;;4879173;29;19963;-82
2023/06/02 10:21:24;;;;;;;;;;;18.90;90.90;;;;;;4913318;29;20243;-80
2023/06/02 10:23:56;;;;;;;;;;;18.90;87.40;;;;;;4912373;29;19927;-79
2023/06/02 10:26:42;;;;;;;;;;;18.90;86.90;;;;;;4910204;29;20424;-80
2023/06/02 10:29:08;;;;;;;;;;;18.90;88.20;;;;;;4872115;29;19928;-80
2023/06/02 10:31:34;;;;;;;;;;;18.90;88.50;;;;;;4912088;29;19927;-80
2023/06/02 10:34:00;;;;;;;;;;;19.00;90.10;;;;;;4898820;29;19999;-78
2023/06/02 10:36:27;;;;;;;;;;;19.10;91.70;;;;;;4907291;29;19950;-79
2023/06/02 10:38:52;;;;;;;;;;;19.30;91.80;;;;;;4893939;29;19934;-79
2023/06/02 10:41:21;;;;;;;;;;;19.30;91.60;;;;;;4893328;29;20027;-79
2023/06/02 10:44:21;;;;;;;;;;;19.20;92.30;;;;;;4910773;29;19934;-78
2023/06/02 10:46:46;;;;;;;;;;;19.20;92.60;;;;;;4869139;29;20329;-79
2023/06/02 10:49:38;;;;;;;;;;;19.20;93.90;;;;;;4888370;29;19927;-79
2023/06/02 10:52:07;;;;;;;;;;;19.20;94.80;;;;;;4875801;29;19952;-77
2023/06/02 10:54:33;;;;;;;;;;;19.40;94.70;;;;;;4889212;29;19956;-79
2023/06/02 10:56:59;;;;;;;;;;;19.30;94.00;;;;;;4905626;29;19927;-78
2023/06/02 10:59:32;;;;;;;;;;;19.30;95.20;;;;;;4891473;29;19927;-79
2023/06/02 11:01:58;;;;;;;;;;;19.30;95.10;;;;;;4898764;29;19976;-79
2023/06/02 11:04:33;;;;;;;;;;;19.40;94.30;;;;;;4905716;29;19931;-79
2023/06/02 11:07:18;;;;;;;;;;;19.60;95.40;;;;;;4895896;29;19987;-78
2023/06/02 11:09:45;;;;;;;;;;;19.60;96.00;;;;;;4908721;29;19927;-79
2023/06/02 11:12:11;;;;;;;;;;;19.50;95.80;;;;;;4930805;29;19931;-80
2023/06/02 11:15:06;;;;;;;;;;;19.30;96.70;;;;;;4933033;29;19934;-78
2023/06/02 11:17:32;;;;;;;;;;;18.80;96.90;;;;;;4910720;29;19959;-79
2023/06/02 11:19:58;;;;;;;;;;;19.40;97.70;;;;;;4915867;29;19983;-79
2023/06/02 11:22:24;;;;;;;;;;;19.50;97.60;;;;;;4929421;29;19931;-79
2023/06/02 11:24:51;;;;;;;;;;;19.60;97.90;;;;;;4911106;29;19934;-78
2023/06/02 11:27:17;;;;;;;;;;;19.60;99.20;;;;;;4914125;29;19927;-79
2023/06/02 11:29:44;;;;;;;;;;;20.00;99.50;;;;;;4913465;29;19927;-78
2023/06/02 11:32:10;;;;;;;;;;;20.20;97.50;;;;;;4922057;29;19927;-80
2023/06/02 11:34:36;;;;;;;;;;;20.10;97.80;;;;;;4894853;29;19983;-79
2023/06/02 11:37:12;;;;;;;;;;;19.90;98.10;;;;;;4897332;29;19933;-78
2023/06/02 11:39:52;;;;;;;;;;;19.80;98.40;;;;;;4919679;29;19973;-77
2023/06/02 11:42:17;;;;;;;;;;;19.70;99.40;;;;;;4907413;29;19927;-78
2023/06/02 11:44:46;;;;;;;;;;;19.90;98.70;;;;;;4926134;29;19951;-78
2023/06/02 11:47:16;;;;;;;;;;;20.00;98.30;;;;;;4926369;29;19955;-79
2023/06/02 11:49:41;;;;;;;;;;;19.80;98.60;;;;;;4928720;29;19998;-79
2023/06/02 11:52:08;;;;;;;;;;;19.60;99.10;;;;;;4927839;29;19951;-78
2023/06/02 11:54:47;;;;;;;;;;;19.40;99.20;;;;;;4913615;29;19927;-79
2023/06/02 11:57:12;;;;;;;;;;;19.50;99.00;;;;;;4930528;29;19927;-79
2023/06/02 11:59:39;;;;;;;;;;;19.40;99.50;;;;;;4899741;29;20286;-79
2023/06/02 12:02:18;;;;;;;;;;;19.20;99.90;;;;;;4919772;29;19935;-79
2023/06/02 12:04:44;;;;;;;;;;;19.00;99.90;;;;;;4914628;29;19927;-79
2023/06/02 12:07:09;;;;;;;;;;;18.90;99.90;;;;;;4919630;29;19935;-80
2023/06/02 12:09:35;;;;;;;;;;;19.00;99.90;;;;;;4910121;29;19928;-79
2023/06/02 12:12:07;;;;;;;;;;;19.20;99.90;;;;;;4908107;29;19937;-78
2023/06/02 12:14:39;;;;;;;;;;;19.40;99.90;;;;;;4919449;29;19934;-78
2023/06/02 12:17:04;;;;;;;;;;;19.30;99.90;;;;;;4901854;29;20259;-78
2023/06/02 12:19:30;;;;;;;;;;;19.10;99.90;;;;;;4915449;29;19979;-78
2023/06/02 12:22:05;;;;;;;;;;;19.10;99.90;;;;;;4888114;29;19927;-79
2023/06/02 12:24:33;;;;;;;;;;;19.20;99.90;;;;;;4914026;29;19933;-78
2023/06/02 12:26:59;;;;;;;;;;;19.40;99.90;;;;;;4919478;29;19931;-79
2023/06/02 12:29:25;;;;;;;;;;;19.70;99.90;;;;;;4907049;29;20374;-79
2023/06/02 12:32:01;;;;;;;;;;;19.70;99.90;;;;;;4921471;29;19932;-80
2023/06/02 12:34:29;;;;;;;;;;;19.60;99.90;;;;;;4903103;29;19934;-79
2023/06/02 12:36:55;;;;;;;;;;;19.40;99.90;;;;;;4887347;29;20354;-77
2023/06/02 12:39:21;;;;;;;;;;;19.10;99.90;;;;;;4919127;29;19931;-78
2023/06/02 12:41:46;;;;;;;;;;;19.20;99.90;;;;;;4911819;29;19923;-78
2023/06/02 12:44:12;;;;;;;;;;;19.40;99.90;;;;;;4890914;29;19991;-79
2023/06/02 12:46:38;;;;;;;;;;;19.20;99.90;;;;;;4927917;29;20000;-78
2023/06/02 12:49:04;;;;;;;;;;;18.90;99.90;;;;;;4889550;29;19949;-79
2023/06/02 12:51:31;;;;;;;;;;;18.80;99.90;;;;;;4909832;29;19942;-80
2023/06/02 12:53:57;;;;;;;;;;;18.60;99.90;;;;;;4903457;29;19928;-79
2023/06/02 12:56:22;;;;;;;;;;;18.70;99.90;;;;;;4908930;29;20018;-78
2023/06/02 12:58:48;;;;;;;;;;;18.80;99.90;;;;;;4919192;29;19927;-79
2023/06/02 13:01:15;;;;;;;;;;;19.10;99.90;;;;;;4921667;29;19960;-79
2023/06/02 13:03:42;;;;;;;;;;;19.30;99.90;;;;;;4926297;29;19974;-76
2023/06/02 13:06:09;;;;;;;;;;;19.60;99.90;;;;;;4930854;29;19927;-78
2023/06/02 13:08:38;;;;;;;;;;;20.20;99.90;;;;;;4922398;29;19982;-78
2023/06/02 13:11:03;;;;;;;;;;;20.00;99.90;;;;;;4906889;29;19937;-77
2023/06/02 13:13:29;;;;;;;;;;;20.10;99.90;;;;;;4913124;29;20436;-78
2023/06/02 13:15:55;;;;;;;;;;;20.40;99.90;;;;;;4912711;29;19927;-77
2023/06/02 13:18:21;;;;;;;;;;;20.20;99.90;;;;;;4917422;29;20297;-78
2023/06/02 13:20:47;;;;;;;;;;;20.20;99.90;;;;;;4921831;29;19934;-79
2023/06/02 13:23:12;;;;;;;;;;;20.10;99.90;;;;;;4907361;29;19927;-77
2023/06/02 13:25:38;;;;;;;;;;;20.20;99.90;;;;;;4885404;29;19927;-78
2023/06/02 13:28:04;;;;;;;;;;;20.20;99.90;;;;;;4907969;29;19934;-78
2023/06/02 13:30:30;;;;;;;;;;;19.80;99.90;;;;;;4920177;29;19931;-78
2023/06/02 13:32:56;;;;;;;;;;;19.60;99.90;;;;;;4906345;29;19935;-78
2023/06/02 13:35:22;;;;;;;;;;;19.40;99.90;;;;;;4890681;29;20047;-78
2023/06/02 13:37:47;;;;;;;;;;;19.10;99.90;;;;;;4891724;29;20296;-77
2023/06/02 13:40:13;;;;;;;;;;;19.30;99.90;;;;;;4923637;29;19927;-78
2023/06/02 13:42:40;;;;;;;;;;;19.40;99.90;;;;;;4912535;29;19927;-77
2023/06/02 13:45:06;;;;;;;;;;;19.40;99.90;;;;;;4898001;29;19927;-79
2023/06/02 13:47:31;;;;;;;;;;;19.40;99.90;;;;;;4896602;29;19931;-79
2023/06/02 13:49:57;;;;;;;;;;;19.50;99.90;;;;;;4926400;29;19936;-79
2023/06/02 13:52:22;;;;;;;;;;;19.70;99.90;;;;;;4909265;29;19927;-78
2023/06/02 13:54:48;;;;;;;;;;;19.90;99.90;;;;;;4918522;29;20444;-79
2023/06/02 13:57:13;;;;;;;;;;;19.80;99.90;;;;;;4907949;29;20271;-77
2023/06/02 13:59:39;;;;;;;;;;;19.70;99.90;;;;;;4906568;29;19928;-78
2023/06/02 14:02:05;;;;;;;;;;;19.80;99.90;;;;;;4909220;29;20394;-79
2023/06/02 14:04:31;;;;;;;;;;;20.10;99.90;;;;;;4926996;29;19988;-79
2023/06/02 14:06:57;;;;;;;;;;;20.40;99.90;;;;;;4927147;29;19927;-79
2023/06/02 14:09:23;;;;;;;;;;;20.40;99.90;;;;;;4899997;29;19927;-77
2023/06/02 14:11:48;;;;;;;;;;;20.20;99.90;;;;;;4905968;29;19928;-78
2023/06/02 14:14:14;;;;;;;;;;;19.70;99.90;;;;;;4937830;29;19926;-78
2023/06/02 14:16:41;;;;;;;;;;;19.60;99.90;;;;;;4913632;29;20297;-78