Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:46;;;;;;;84.50;32.35;;;4.90;99.90;;;;;;5003712;28;20031;-94
2024/03/09 00:03:12;;;;;;;79.55;30.27;;;4.90;99.90;;;;;;4998484;28;20383;-94
2024/03/09 00:05:41;;;;;;;81.28;33.20;;;4.90;99.90;;;;;;5000103;28;20030;-94
2024/03/09 00:08:11;;;;;;;82.78;32.15;;;4.90;99.90;;;;;;4998863;28;20113;-94
2024/03/09 00:10:37;;;;;;;66.97;28.73;;;4.80;99.90;;;;;;4996764;28;20516;-93
2024/03/09 00:13:03;;;;;;;56.33;23.83;;;4.90;99.90;;;;;;5009667;28;20042;-91
2024/03/09 00:15:30;;;;;;;83.32;34.13;;;4.90;99.90;;;;;;4998270;28;20026;-93
2024/03/09 00:17:57;;;;;;;83.85;32.53;;;4.80;99.90;;;;;;4999990;28;20027;-94
2024/03/09 00:20:26;;;;;;;78.78;30.98;;;4.80;99.90;;;;;;4998412;28;20061;-95
2024/03/09 00:22:53;;;;;;;82.15;34.03;;;4.80;99.90;;;;;;5001630;28;20006;-94
2024/03/09 00:25:22;;;;;;;87.63;36.80;;;4.80;99.90;;;;;;5002318;28;20041;-93
2024/03/09 00:27:48;;;;;;;96.63;35.55;;;4.80;99.90;;;;;;5001350;28;20121;-93
2024/03/09 00:30:20;;;;;;;88.10;34.80;;;4.80;99.90;;;;;;4997618;28;20019;-92
2024/03/09 00:32:48;;;;;;;87.35;35.35;;;4.80;99.90;;;;;;4998730;28;20077;-93
2024/03/09 00:35:14;;;;;;;101.00;35.58;;;4.80;99.90;;;;;;4999278;28;20030;-94
2024/03/09 00:37:40;;;;;;;85.18;33.58;;;4.80;99.90;;;;;;4999529;28;20018;-93
2024/03/09 00:40:10;;;;;;;83.75;36.92;;;4.90;99.90;;;;;;4996107;28;20022;-91
2024/03/09 00:42:37;;;;;;;81.35;33.22;;;4.90;99.90;;;;;;5011658;28;20105;-92
2024/03/09 00:45:08;;;;;;;98.72;38.58;;;4.90;99.90;;;;;;4996021;28;20097;-91
2024/03/09 00:47:35;;;;;;;95.13;37.17;;;4.90;99.90;;;;;;4997704;28;20027;-91
2024/03/09 00:50:09;;;;;;;91.22;36.50;;;4.90;99.90;;;;;;4998537;28;20026;-94
2024/03/09 00:52:36;;;;;;;85.88;38.67;;;4.90;99.90;;;;;;4996513;28;20062;-95
2024/03/09 00:55:02;;;;;;;88.45;36.88;;;4.90;99.90;;;;;;5001032;28;20106;-93
2024/03/09 00:57:28;;;;;;;94.97;38.47;;;4.90;99.90;;;;;;5002252;28;20074;-93
2024/03/09 00:59:54;;;;;;;97.88;37.50;;;4.90;99.90;;;;;;4998704;28;20038;-95
2024/03/09 01:02:20;;;;;;;91.88;37.50;;;4.90;99.90;;;;;;4997612;28;20391;-93
2024/03/09 01:04:50;;;;;;;77.90;34.15;;;4.90;99.90;;;;;;4998595;28;20049;-92
2024/03/09 01:07:16;;;;;;;90.73;36.00;;;4.90;99.90;;;;;;4998223;28;20030;-96
2024/03/09 01:09:43;;;;;;;86.82;37.90;;;4.90;99.90;;;;;;4999806;28;20101;-92
2024/03/09 01:12:09;;;;;;;96.43;38.65;;;4.80;99.90;;;;;;4997295;28;20476;-93
2024/03/09 01:14:36;;;;;;;94.38;37.50;;;4.90;99.90;;;;;;4996953;28;20029;-93
2024/03/09 01:17:02;;;;;;;87.38;36.47;;;4.90;99.90;;;;;;4998311;28;20023;-90
2024/03/09 01:19:27;;;;;;;77.22;34.40;;;4.90;99.90;;;;;;5004496;28;20026;-94
2024/03/09 01:21:59;;;;;;;86.93;37.20;;;4.90;99.90;;;;;;5006729;28;20038;-93
2024/03/09 01:24:25;;;;;;;91.72;37.05;;;4.90;99.90;;;;;;5016443;28;20030;-93
2024/03/09 01:26:53;;;;;;;98.63;37.85;;;4.90;99.90;;;;;;5015974;28;20029;-92
2024/03/09 01:29:20;;;;;;;94.78;38.83;;;4.90;99.90;;;;;;5015810;28;20065;-89
2024/03/09 01:31:46;;;;;;;94.10;37.33;;;4.90;99.90;;;;;;5016071;28;20089;-93
2024/03/09 01:34:15;;;;;;;93.55;36.97;;;4.80;99.90;;;;;;5011745;28;20027;-93
2024/03/09 01:36:43;;;;;;;95.78;39.90;;;4.80;99.90;;;;;;5011542;28;20022;-93
2024/03/09 01:39:10;;;;;;;88.28;36.17;;;4.90;99.90;;;;;;5014427;28;20308;-92
2024/03/09 01:41:36;;;;;;;88.60;35.88;;;4.80;99.90;;;;;;5011803;28;20022;-95
2024/03/09 01:44:02;;;;;;;84.75;32.33;;;4.80;99.90;;;;;;5010648;28;20061;-93
2024/03/09 01:46:28;;;;;;;94.45;38.95;;;4.80;99.90;;;;;;5011088;28;20034;-94
2024/03/09 01:48:55;;;;;;;91.13;39.10;;;4.80;99.90;;;;;;5014215;28;20052;-95
2024/03/09 01:51:21;;;;;;;95.90;39.88;;;4.80;99.90;;;;;;5014495;28;20034;-94
2024/03/09 01:53:53;;;;;;;91.63;38.08;;;4.80;99.90;;;;;;5013150;28;20029;-92
2024/03/09 01:56:21;;;;;;;105.97;42.30;;;4.80;99.90;;;;;;5015143;28;20014;-94
2024/03/09 01:58:48;;;;;;;94.53;39.70;;;4.80;99.90;;;;;;5010673;28;20037;-94
2024/03/09 02:01:25;;;;;;;94.57;40.05;;;4.80;99.90;;;;;;5012119;28;20034;-93
2024/03/09 02:03:56;;;;;;;109.45;41.05;;;4.80;99.90;;;;;;5014212;28;20022;-92
2024/03/09 02:06:27;;;;;;;102.47;42.22;;;4.70;99.90;;;;;;5014594;28;20018;-92
2024/03/09 02:08:53;;;;;;;89.78;39.72;;;4.80;99.90;;;;;;5012814;28;20030;-92
2024/03/09 02:11:20;;;;;;;90.60;36.30;;;4.80;99.90;;;;;;5013812;28;20014;-93
2024/03/09 02:13:46;;;;;;;86.95;34.20;;;4.80;99.90;;;;;;5012469;28;20057;-92
2024/03/09 02:16:12;;;;;;;100.18;42.20;;;4.70;99.90;;;;;;5012323;28;20046;-92
2024/03/09 02:18:39;;;;;;;100.90;39.65;;;4.70;99.90;;;;;;5022395;28;20057;-92
2024/03/09 02:21:08;;;;;;;97.82;40.70;;;4.70;99.90;;;;;;5013443;28;20026;-93
2024/03/09 02:23:35;;;;;;;100.53;39.78;;;4.70;99.90;;;;;;5014097;28;20022;-92
2024/03/09 02:26:01;;;;;;;109.00;42.58;;;4.80;99.90;;;;;;5012238;28;20030;-93
2024/03/09 02:28:27;;;;;;;107.18;40.58;;;4.70;99.90;;;;;;5012807;28;20026;-93
2024/03/09 02:30:58;;;;;;;95.93;40.75;;;4.70;99.90;;;;;;5012487;28;20038;-93
2024/03/09 02:33:25;;;;;;;95.75;37.25;;;4.70;99.90;;;;;;5009472;28;20082;-94
2024/03/09 02:35:52;;;;;;;92.45;40.75;;;4.70;99.90;;;;;;5007675;28;20037;-95
2024/03/09 02:38:19;;;;;;;101.82;39.67;;;4.70;99.90;;;;;;5007232;28;20050;-93
2024/03/09 02:40:46;;;;;;;104.63;42.00;;;4.70;99.90;;;;;;5008474;28;20099;-95
2024/03/09 02:43:12;;;;;;;101.65;42.10;;;4.70;99.90;;;;;;5008991;28;20069;-94
2024/03/09 02:45:39;;;;;;;100.82;39.10;;;4.70;99.90;;;;;;5007702;28;20117;-94
2024/03/09 02:48:06;;;;;;;99.75;40.50;;;4.70;99.90;;;;;;5006337;28;20034;-94
2024/03/09 02:50:32;;;;;;;101.55;40.20;;;4.70;99.90;;;;;;5003772;28;20057;-95
2024/03/09 02:53:00;;;;;;;105.00;41.05;;;4.70;99.90;;;;;;5003133;28;20507;-94
2024/03/09 02:55:27;;;;;;;98.40;40.83;;;4.70;99.90;;;;;;5005492;28;20094;-96
2024/03/09 02:57:53;;;;;;;95.57;40.15;;;4.70;99.90;;;;;;5008689;28;20034;-94
2024/03/09 03:00:23;;;;;;;102.18;40.63;;;4.70;99.90;;;;;;5009945;28;20018;-95
2024/03/09 03:05:34;;;;;;;117.28;44.95;;;4.70;99.90;;;;;;5004781;28;20040;-93
2024/03/09 03:08:00;;;;;;;104.10;39.33;;;4.70;99.90;;;;;;5011834;28;20042;-93
2024/03/09 03:10:26;;;;;;;105.40;41.40;;;4.70;99.90;;;;;;5002366;28;20138;-94
2024/03/09 03:12:52;;;;;;;111.03;40.90;;;4.70;99.90;;;;;;5001589;28;20109;-94
2024/03/09 03:15:19;;;;;;;104.55;39.30;;;4.70;99.90;;;;;;5001216;28;20022;-93
2024/03/09 03:17:48;;;;;;;101.38;41.33;;;4.70;99.90;;;;;;5004639;28;20022;-94
2024/03/09 03:20:16;;;;;;;114.50;43.95;;;4.70;99.90;;;;;;5004677;28;20420;-92
2024/03/09 03:22:42;;;;;;;98.93;39.55;;;4.70;99.90;;;;;;5008482;28;20022;-91
2024/03/09 03:25:11;;;;;;;106.03;40.38;;;4.60;99.90;;;;;;5006598;28;20038;-94
2024/03/09 03:27:36;;;;;;;116.05;41.92;;;4.60;99.90;;;;;;5008057;28;20023;-90
2024/03/09 03:30:03;;;;;;;108.10;41.70;;;4.60;99.90;;;;;;5017468;28;20025;-94
2024/03/09 03:32:29;;;;;;;96.57;40.50;;;4.60;99.90;;;;;;5004128;28;20029;-95
2024/03/09 03:34:55;;;;;;;94.95;38.58;;;4.60;99.90;;;;;;5006958;28;20034;-94
2024/03/09 03:37:24;;;;;;;106.10;43.13;;;4.60;99.90;;;;;;5012537;28;20106;-93
2024/03/09 03:39:50;;;;;;;101.32;37.58;;;4.70;99.90;;;;;;5006147;28;20468;-92
2024/03/09 03:42:18;;;;;;;101.97;39.47;;;4.60;99.90;;;;;;5005724;28;20061;-92
2024/03/09 03:44:44;;;;;;;98.93;40.83;;;4.60;99.90;;;;;;5005099;28;20023;-94
2024/03/09 03:47:13;;;;;;;96.70;40.65;;;4.60;99.90;;;;;;5004656;28;20037;-95
2024/03/09 03:49:39;;;;;;;105.68;42.83;;;4.60;99.90;;;;;;5002775;28;20022;-95
2024/03/09 03:52:04;;;;;;;100.63;39.58;;;4.60;99.90;;;;;;5004377;28;20456;-94
2024/03/09 03:54:31;;;;;;;100.15;40.97;;;4.60;99.90;;;;;;5000925;28;20038;-95
2024/03/09 03:56:57;;;;;;;95.55;39.35;;;4.60;99.90;;;;;;5008555;28;20022;-94
2024/03/09 03:59:22;;;;;;;104.95;39.70;;;4.60;99.90;;;;;;5007275;28;20080;-95
2024/03/09 04:01:48;;;;;;;84.93;35.55;;;4.60;99.90;;;;;;5004986;28;20085;-93
2024/03/09 04:04:13;;;;;;;91.78;35.97;;;4.60;99.90;;;;;;5014125;28;20050;-94
2024/03/09 04:06:44;;;;;;;102.93;39.20;;;4.60;99.90;;;;;;5005556;28;20110;-93
2024/03/09 04:09:16;;;;;;;103.68;41.25;;;4.60;99.90;;;;;;5015230;28;20070;-92
2024/03/09 04:11:43;;;;;;;90.15;33.55;;;4.60;99.90;;;;;;5017180;28;20018;-93
2024/03/09 04:14:09;;;;;;;102.47;41.42;;;4.60;99.90;;;;;;5017054;28;20018;-91
2024/03/09 04:16:36;;;;;;;104.05;40.15;;;4.60;99.90;;;;;;5007913;28;20041;-93
2024/03/09 04:19:05;;;;;;;125.38;45.78;;;4.60;99.90;;;;;;5007220;28;20022;-93
2024/03/09 04:21:31;;;;;;;105.22;40.35;;;4.60;99.90;;;;;;5006857;28;20022;-92
2024/03/09 04:23:56;;;;;;;101.43;39.97;;;4.60;99.90;;;;;;5003730;28;20030;-92
2024/03/09 04:26:22;;;;;;;107.95;40.30;;;4.70;99.90;;;;;;5009062;28;20100;-94
2024/03/09 04:28:48;;;;;;;110.32;41.47;;;4.70;99.90;;;;;;5011514;28;20030;-94
2024/03/09 04:31:13;;;;;;;95.65;38.63;;;4.70;99.90;;;;;;5011485;28;20110;-94
2024/03/09 04:33:40;;;;;;;101.78;40.33;;;4.70;99.90;;;;;;5011376;28;20033;-94
2024/03/09 04:36:07;;;;;;;94.90;35.63;;;4.70;99.90;;;;;;5007671;28;20027;-93
2024/03/09 04:38:33;;;;;;;88.30;37.20;;;4.70;99.90;;;;;;5007707;28;20038;-93
2024/03/09 04:40:59;;;;;;;99.82;40.40;;;4.70;99.90;;;;;;5004502;28;20077;-95
2024/03/09 04:43:27;;;;;;;102.03;38.53;;;4.70;99.90;;;;;;5001666;28;20018;-95
2024/03/09 04:45:55;;;;;;;106.75;38.92;;;4.60;99.90;;;;;;5001038;28;20057;-95
2024/03/09 04:48:21;;;;;;;103.05;38.53;;;4.70;99.90;;;;;;4998701;28;20023;-94
2024/03/09 04:50:48;;;;;;;93.43;37.28;;;4.70;99.90;;;;;;4997311;28;20041;-93
2024/03/09 04:53:14;;;;;;;103.45;39.75;;;4.70;99.90;;;;;;5004125;28;20034;-96
2024/03/09 04:55:44;;;;;;;102.85;38.75;;;4.60;99.90;;;;;;4996594;28;20069;-94
2024/03/09 04:58:13;;;;;;;108.80;39.08;;;4.60;99.90;;;;;;4999655;28;20038;-93
2024/03/09 05:00:40;;;;;;;104.97;41.08;;;4.70;99.90;;;;;;5009909;28;20022;-94
2024/03/09 05:03:12;;;;;;;108.68;40.30;;;4.60;99.90;;;;;;5008846;28;20033;-95
2024/03/09 05:05:39;;;;;;;104.85;40.47;;;4.70;99.90;;;;;;5005430;28;20030;-94
2024/03/09 05:08:06;;;;;;;104.18;40.15;;;4.60;99.90;;;;;;5001929;28;20034;-95
2024/03/09 05:10:32;;;;;;;97.95;41.15;;;4.70;99.90;;;;;;5008419;28;20065;-93
2024/03/09 05:12:58;;;;;;;106.95;40.10;;;4.70;99.90;;;;;;5008928;28;20030;-93
2024/03/09 05:15:31;;;;;;;103.40;38.42;;;4.70;99.90;;;;;;5004128;28;20030;-94
2024/03/09 05:17:58;;;;;;;100.72;40.72;;;4.70;99.90;;;;;;4998998;28;20011;-95
2024/03/09 05:20:25;;;;;;;95.50;37.38;;;4.70;99.90;;;;;;5000297;28;20022;-92
2024/03/09 05:22:58;;;;;;;103.53;39.53;;;4.70;99.90;;;;;;4994661;28;20019;-93
2024/03/09 05:25:24;;;;;;;105.25;39.65;;;4.70;99.90;;;;;;4994597;28;20156;-92
2024/03/09 05:27:51;;;;;;;101.63;40.25;;;4.70;99.90;;;;;;4997287;28;20026;-92
2024/03/09 05:30:19;;;;;;;100.65;40.13;;;4.70;99.90;;;;;;4994501;28;20030;-94
2024/03/09 05:33:01;;;;;;;112.30;41.63;;;4.80;99.90;;;;;;4994147;28;20488;-94
2024/03/09 05:35:30;;;;;;;90.85;38.38;;;4.80;99.90;;;;;;4995078;28;20049;-95
2024/03/09 05:38:00;;;;;;;101.82;37.17;;;4.90;99.90;;;;;;4995480;28;20018;-93
2024/03/09 05:40:28;;;;;;;100.23;42.47;;;4.90;99.90;;;;;;5002016;28;20026;-92
2024/03/09 05:42:55;;;;;;;100.45;40.92;;;4.90;99.90;;;;;;4993328;28;20022;-93
2024/03/09 05:45:22;;;;;;;109.70;42.20;;;4.90;99.90;;;;;;4993965;28;20092;-94
2024/03/09 05:47:50;;;;;;;108.55;38.80;;;4.90;99.90;;;;;;4994722;28;20121;-95
2024/03/09 05:50:16;;;;;;;107.47;39.58;;;4.90;99.90;;;;;;4998758;28;20097;-94
2024/03/09 05:52:52;;;;;;;105.95;41.70;;;4.90;99.90;;;;;;4996248;28;20026;-95
2024/03/09 05:55:19;;;;;;;105.15;41.15;;;4.90;99.90;;;;;;4993712;28;20030;-92
2024/03/09 05:57:48;;;;;;;104.05;41.65;;;4.80;99.90;;;;;;5002027;28;20026;-94
2024/03/09 06:00:17;;;;;;;105.60;40.63;;;4.80;99.90;;;;;;4993544;28;20092;-94
2024/03/09 06:02:44;;;;;;;107.55;40.10;;;4.80;99.90;;;;;;4994701;28;20030;-95
2024/03/09 06:05:10;;;;;;;105.80;40.28;;;4.80;99.90;;;;;;4994290;28;20058;-95
2024/03/09 06:07:41;;;;;;;110.25;44.17;;;4.80;99.90;;;;;;4993695;28;20022;-93
2024/03/09 06:10:09;;;;;;;106.50;42.53;;;4.80;99.90;;;;;;5009313;28;20964;-96
2024/03/09 06:12:42;;;;;;;104.07;41.50;;;4.80;99.90;;;;;;4999629;28;20050;-93
2024/03/09 06:15:08;;;;;;;94.72;39.40;;;4.80;99.90;;;;;;5000892;28;20383;-93
2024/03/09 06:17:34;;;;;;;97.43;37.95;;;4.80;99.90;;;;;;5000988;28;20053;-94
2024/03/09 06:20:02;;;;;;;117.50;43.17;;;4.70;99.90;;;;;;4999846;28;20018;-94
2024/03/09 06:22:30;;;;;;;112.20;41.45;;;4.80;99.90;;;;;;4999847;28;20026;-95
2024/03/09 06:24:56;;;;;;;116.65;44.15;;;4.70;99.90;;;;;;4999824;28;20022;-92
2024/03/09 06:27:21;;;;;;;124.93;43.63;;;4.80;99.90;;;;;;4999783;28;20582;-95
2024/03/09 06:29:47;;;;;;;117.60;42.80;;;4.80;99.90;;;;;;5001030;28;20534;-95
2024/03/09 06:32:13;;;;;;;105.60;41.28;;;4.80;99.90;;;;;;5004791;28;20037;-91
2024/03/09 06:34:44;;;;;;;104.50;40.03;;;4.80;99.90;;;;;;5006773;28;20033;-96
2024/03/09 06:37:10;;;;;;;103.85;40.20;;;4.80;99.90;;;;;;5001395;28;20022;-92
2024/03/09 06:39:38;;;;;;;111.00;42.78;;;4.80;99.90;;;;;;4999565;28;20025;-94
2024/03/09 06:42:06;;;;;;;107.20;40.55;;;4.80;99.90;;;;;;4999423;28;20026;-93
2024/03/09 06:44:32;;;;;;;114.30;42.75;;;4.80;99.90;;;;;;5015218;28;20050;-94
2024/03/09 06:46:57;;;;;;;110.90;44.92;;;4.80;99.90;;;;;;4997874;28;20077;-92
2024/03/09 06:49:25;;;;;;;106.35;41.25;;;4.80;99.90;;;;;;4998724;28;20034;-96
2024/03/09 06:51:50;;;;;;;127.55;44.65;;;4.80;99.90;;;;;;4998512;28;20025;-95
2024/03/09 06:54:16;;;;;;;115.38;43.60;;;4.80;99.90;;;;;;4998620;28;20097;-93
2024/03/09 06:56:42;;;;;;;111.80;42.83;;;4.80;99.90;;;;;;4998909;28;20088;-95
2024/03/09 06:59:07;;;;;;;111.32;43.80;;;4.80;99.90;;;;;;5000502;28;20057;-93
2024/03/09 07:01:34;;;;;;;110.78;42.35;;;4.80;99.90;;;;;;4999381;28;20041;-95
2024/03/09 07:04:03;;;;;;;118.80;43.38;;;4.80;99.90;;;;;;4999928;28;20119;-92
2024/03/09 07:06:30;;;;;;;110.40;42.35;;;4.80;99.90;;;;;;5000762;28;20033;-94
2024/03/09 07:08:57;;;;;;;117.50;44.17;;;4.80;99.90;;;;;;5003940;28;20049;-95
2024/03/09 07:11:25;;;;;;;118.40;44.67;;;4.80;99.90;;;;;;5001468;28;20033;-94
2024/03/09 07:13:51;;;;;;;121.00;43.42;;;4.80;99.90;;;;;;5000944;28;20054;-95
2024/03/09 07:16:17;;;;;;;122.57;45.80;;;4.80;99.90;;;;;;4999326;28;20022;-93
2024/03/09 07:18:45;;;;;;;120.05;44.33;;;4.80;99.90;;;;;;4999556;28;20484;-93
2024/03/09 07:21:11;;;;;;;111.40;43.00;;;4.90;99.90;;;;;;5000376;28;20057;-93
2024/03/09 07:23:37;;;;;;;124.15;45.15;;;4.90;99.90;;;;;;5001653;28;20022;-95
2024/03/09 07:26:06;;;;;;;129.02;42.88;;;4.90;99.90;;;;;;5011668;28;20055;-92
2024/03/09 07:28:31;;;;;;;110.35;43.55;;;4.90;99.90;;;;;;5031713;28;20037;-93
2024/03/09 07:30:57;;;;;;;110.85;42.28;;;4.90;99.90;;;;;;5013733;28;20034;-92
2024/03/09 07:33:24;;;;;;;108.00;40.40;;;4.90;99.90;;;;;;5010177;28;20034;-92
2024/03/09 07:35:52;;;;;;;116.20;42.90;;;5.00;99.90;;;;;;5007977;28;20022;-92
2024/03/09 07:38:18;;;;;;;118.07;43.30;;;5.00;99.90;;;;;;5009911;28;20045;-92
2024/03/09 07:40:43;;;;;;;118.15;44.65;;;5.00;99.90;;;;;;5014683;28;20034;-93
2024/03/09 07:43:13;;;;;;;94.55;34.17;;;5.00;99.90;;;;;;5017477;28;20018;-88
2024/03/09 07:45:39;;;;;;;89.40;33.22;;;5.00;99.90;;;;;;5018209;28;20018;-93
2024/03/09 07:48:05;;;;;;;127.10;48.17;;;5.00;99.90;;;;;;5018179;28;20082;-88
2024/03/09 07:50:32;;;;;;;123.07;46.58;;;5.00;99.90;;;;;;5018573;28;20018;-91
2024/03/09 07:52:58;;;;;;;103.55;36.10;;;5.00;99.90;;;;;;5017917;28;20053;-89
2024/03/09 07:55:26;;;;;;;110.13;41.08;;;5.00;99.90;;;;;;5018053;28;20045;-90
2024/03/09 07:57:54;;;;;;;108.72;43.50;;;5.00;99.90;;;;;;5015092;28;20045;-93
2024/03/09 08:00:27;;;;;;;105.70;39.17;;;5.00;99.90;;;;;;5015802;28;20018;-93
2024/03/09 08:02:53;;;;;;;115.95;43.50;;;5.10;99.90;;;;;;5014887;28;20009;-93
2024/03/09 08:05:21;;;;;;;114.65;42.05;;;5.00;99.90;;;;;;5016355;28;20022;-92
2024/03/09 08:07:47;;;;;;;120.78;45.28;;;5.00;99.90;;;;;;5017431;28;20053;-92
2024/03/09 08:10:18;;;;;;;115.13;45.50;;;5.10;99.90;;;;;;5011944;28;20054;-92
2024/03/09 08:12:44;;;;;;;;;;;5.10;99.90;;;;;;5009414;28;20745;-92
2024/03/09 08:15:12;;;;;;;113.70;44.17;;;5.10;99.90;;;;;;5009535;28;19918;-93
2024/03/09 08:17:38;;;;;;;112.75;41.30;;;5.10;99.90;;;;;;5008096;28;20026;-94
2024/03/09 08:20:14;;;;;;;115.80;45.10;;;5.00;99.90;;;;;;5010666;28;20018;-95
2024/03/09 08:22:41;;;;;;;116.32;44.40;;;5.10;99.90;;;;;;5004103;28;20030;-93
2024/03/09 08:25:09;;;;;;;121.55;46.13;;;5.10;99.90;;;;;;5004600;28;20038;-93
2024/03/09 08:27:38;;;;;;;121.78;44.58;;;5.10;99.90;;;;;;5017389;28;20052;-91
2024/03/09 08:30:14;;;;;;;123.35;46.35;;;5.10;99.90;;;;;;5005622;28;20029;-91
2024/03/09 08:32:43;;;;;;;127.47;46.20;;;5.10;99.90;;;;;;5009522;28;20073;-94
2024/03/09 08:35:10;;;;;;;114.55;42.78;;;5.10;99.90;;;;;;5013929;28;20022;-94
2024/03/09 08:37:41;;;;;;;117.53;46.40;;;5.10;99.90;;;;;;5015273;28;20030;-91
2024/03/09 08:40:10;;;;;;;128.05;48.78;;;5.10;99.90;;;;;;5016195;28;20014;-92
2024/03/09 08:42:37;;;;;;;125.90;45.42;;;5.10;99.90;;;;;;5016798;28;20078;-92
2024/03/09 08:45:09;;;;;;;124.97;45.47;;;5.10;99.90;;;;;;5016252;28;20058;-93
2024/03/09 08:47:35;;;;;;;123.97;46.22;;;5.10;99.90;;;;;;5015770;28;20069;-90
2024/03/09 08:50:01;;;;;;;129.10;45.38;;;5.10;99.90;;;;;;5016378;28;20042;-88
2024/03/09 08:52:26;;;;;;;142.15;46.40;;;5.20;99.90;;;;;;5017279;28;20030;-90
2024/03/09 08:54:52;;;;;;;128.30;47.97;;;5.20;99.90;;;;;;5017525;28;20022;-87
2024/03/09 08:57:18;;;;;;;123.85;43.83;;;5.20;99.90;;;;;;5018769;28;20022;-88
2024/03/09 08:59:52;;;;;;;116.93;47.35;;;5.20;99.90;;;;;;5017746;28;20024;-88
2024/03/09 09:02:22;;;;;;;129.98;45.05;;;5.20;99.90;;;;;;5017170;28;20048;-90
2024/03/09 09:04:48;;;;;;;130.65;48.85;;;5.20;99.90;;;;;;5017894;28;20082;-89
2024/03/09 09:07:15;;;;;;;133.50;47.67;;;5.20;99.90;;;;;;5017615;28;20023;-90
2024/03/09 09:09:42;;;;;;;142.90;52.05;;;5.20;99.90;;;;;;5016498;28;20041;-90
2024/03/09 09:12:10;;;;;;;135.35;50.40;;;5.20;99.90;;;;;;5016802;28;20077;-90
2024/03/09 09:14:42;;;;;;;131.25;49.47;;;5.20;99.90;;;;;;5017242;28;20010;-90
2024/03/09 09:17:08;;;;;;;127.97;43.65;;;5.20;99.90;;;;;;5017330;28;20068;-89
2024/03/09 09:19:35;;;;;;;137.65;49.10;;;5.20;99.90;;;;;;5017601;28;20125;-90
2024/03/09 09:22:02;;;;;;;129.43;45.85;;;5.20;99.90;;;;;;5016894;28;20018;-87
2024/03/09 09:24:29;;;;;;;127.22;48.47;;;5.20;99.90;;;;;;5008550;28;20022;-89
2024/03/09 09:26:54;;;;;;;139.77;52.83;;;5.20;99.90;;;;;;5013656;28;20054;-89
2024/03/09 09:29:20;;;;;;;135.75;50.85;;;5.20;99.90;;;;;;5012405;28;20042;-93
2024/03/09 09:31:46;;;;;;;133.07;49.40;;;5.20;99.90;;;;;;5009459;28;20023;-94
2024/03/09 09:34:12;;;;;;;139.80;50.20;;;5.20;99.90;;;;;;5008295;28;20082;-94
2024/03/09 09:36:38;;;;;;;137.02;51.00;;;5.30;99.90;;;;;;5006021;28;20057;-92
2024/03/09 09:39:06;;;;;;;129.02;48.08;;;5.30;99.90;;;;;;5011572;28;20018;-89
2024/03/09 09:41:34;;;;;;;145.55;50.78;;;5.30;99.90;;;;;;5013997;28;20041;-93
2024/03/09 09:44:02;;;;;;;158.88;51.53;;;5.30;99.90;;;;;;5012785;28;20026;-91
2024/03/09 09:46:29;;;;;;;140.05;50.85;;;5.30;99.90;;;;;;5012027;28;20038;-93
2024/03/09 09:48:55;;;;;;;138.70;50.58;;;5.30;99.90;;;;;;5013998;28;20014;-90
2024/03/09 09:51:28;;;;;;;144.35;50.50;;;5.30;99.90;;;;;;5023573;28;20037;-91
2024/03/09 09:53:54;;;;;;;138.05;50.33;;;5.30;99.90;;;;;;5014848;28;20026;-92
2024/03/09 09:56:23;;;;;;;121.97;44.45;;;5.30;99.90;;;;;;5013704;28;20022;-95
2024/03/09 09:58:49;;;;;;;131.43;47.13;;;5.40;99.90;;;;;;5007594;28;20018;-95
2024/03/09 10:01:20;;;;;;;130.75;48.75;;;5.30;99.90;;;;;;5009463;28;20050;-93
2024/03/09 10:03:47;;;;;;;134.38;49.67;;;5.30;99.90;;;;;;5009649;28;20018;-94
2024/03/09 10:06:21;;;;;;;136.07;49.65;;;5.30;99.90;;;;;;5006158;28;20046;-93
2024/03/09 10:08:52;;;;;;;136.10;51.10;;;5.40;99.90;;;;;;5018282;28;20045;-95
2024/03/09 10:11:22;;;;;;;145.05;48.83;;;5.40;99.90;;;;;;5007838;28;20030;-95
2024/03/09 10:13:49;;;;;;;123.75;46.05;;;5.40;99.90;;;;;;5008982;28;20040;-93
2024/03/09 10:16:16;;;;;;;136.48;51.53;;;5.40;99.90;;;;;;5008888;28;20136;-96
2024/03/09 10:18:43;;;;;;;130.57;48.45;;;5.40;99.90;;;;;;5007743;28;20022;-92
2024/03/09 10:21:14;;;;;;;125.82;47.53;;;5.50;99.90;;;;;;5009041;28;20089;-95
2024/03/09 10:23:40;;;;;;;126.93;46.25;;;5.50;99.90;;;;;;5008600;28;20022;-94
2024/03/09 10:26:07;;;;;;;130.98;48.28;;;5.50;99.90;;;;;;5016341;28;20136;-96
2024/03/09 10:28:37;;;;;;;106.43;37.55;;;5.60;99.90;;;;;;5010419;28;20026;-95
2024/03/09 10:31:04;;;;;;;128.57;47.70;;;5.60;99.90;;;;;;5007863;28;20485;-95
2024/03/09 10:33:36;;;;;;;124.60;48.17;;;5.60;99.90;;;;;;5002963;28;20490;-95
2024/03/09 10:36:03;;;;;;;134.73;47.38;;;5.70;99.90;;;;;;5004050;28;20105;-91
2024/03/09 10:38:30;;;;;;;128.27;46.95;;;5.70;99.90;;;;;;5005980;28;20109;-94
2024/03/09 10:41:06;;;;;;;116.93;44.28;;;5.70;99.90;;;;;;5009944;28;20061;-93
2024/03/09 10:43:34;;;;;;;124.68;45.42;;;5.80;99.90;;;;;;5004629;28;20041;-93
2024/03/09 10:46:04;;;;;;;137.15;47.53;;;5.80;99.90;;;;;;5004966;28;20041;-95
2024/03/09 10:48:33;;;;;;;117.00;43.30;;;5.80;99.90;;;;;;5005497;28;20048;-94
2024/03/09 10:51:21;;;;;;;137.98;47.67;;;5.90;99.90;;;;;;5012471;28;20024;-93
2024/03/09 10:54:01;;;;;;;120.63;43.75;;;5.90;99.90;;;;;;5013537;28;20049;-95
2024/03/09 10:56:31;;;;;;;123.53;44.88;;;6.00;99.90;;;;;;5012674;28;20026;-90
2024/03/09 10:58:57;;;;;;;125.20;47.35;;;6.00;99.90;;;;;;5016214;28;20018;-90
2024/03/09 11:01:23;;;;;;;129.65;48.20;;;6.00;99.90;;;;;;5016659;28;20037;-94
2024/03/09 11:03:50;;;;;;;135.30;48.00;;;6.00;99.90;;;;;;5007259;28;20022;-95
2024/03/09 11:06:21;;;;;;;139.70;49.28;;;6.10;99.90;;;;;;5007700;28;20030;-95
2024/03/09 11:08:53;;;;;;;116.65;44.80;;;6.10;99.90;;;;;;5008838;28;20089;-94
2024/03/09 11:11:21;;;;;;;115.15;41.30;;;6.10;99.90;;;;;;5009326;28;20014;-94
2024/03/09 11:13:48;;;;;;;121.00;43.90;;;6.10;99.90;;;;;;5007548;28;20687;-94
2024/03/09 11:16:20;;;;;;;120.93;43.90;;;6.10;99.90;;;;;;5010781;28;20018;-92
2024/03/09 11:18:55;;;;;;;119.43;45.00;;;6.20;99.90;;;;;;5017029;28;20029;-90
2024/03/09 11:21:26;;;;;;;114.75;42.65;;;6.20;99.90;;;;;;5015931;28;20022;-91
2024/03/09 11:23:53;;;;;;;116.00;42.72;;;6.30;99.90;;;;;;5013250;28;20053;-93
2024/03/09 11:26:24;;;;;;;123.50;44.40;;;6.30;99.90;;;;;;5009131;28;20038;-95
2024/03/09 11:28:57;;;;;;;120.22;44.03;;;6.40;99.90;;;;;;4996178;28;20027;-92
2024/03/09 11:31:30;;;;;;;111.47;42.85;;;6.50;99.90;;;;;;4992808;28;20025;-95
2024/03/09 11:34:11;;;;;;;109.03;43.83;;;6.60;99.90;;;;;;4996709;28;20026;-94
2024/03/09 11:36:46;;;;;;;120.05;45.67;;;6.80;99.90;;;;;;5011631;28;20042;-95
2024/03/09 11:39:14;;;;;;;112.68;42.90;;;6.90;99.90;;;;;;5009889;28;20074;-94
2024/03/09 11:41:44;;;;;;;104.97;38.70;;;7.00;99.90;;;;;;5005179;28;20037;-95
2024/03/09 11:44:30;;;;;;;106.50;40.60;;;7.00;99.90;;;;;;5005462;28;20049;-95
2024/03/09 11:46:57;;;;;;;99.63;38.25;;;7.10;99.90;;;;;;5000557;28;20048;-95
2024/03/09 11:49:27;;;;;;;93.63;37.65;;;7.10;99.90;;;;;;4997910;28;20021;-95
2024/03/09 11:51:56;;;;;;;99.80;37.90;;;7.20;99.90;;;;;;5000711;28;20030;-94
2024/03/09 11:54:22;;;;;;;84.25;38.50;;;7.30;99.90;;;;;;4998188;28;20022;-95
2024/03/09 11:56:48;;;;;;;103.60;38.65;;;7.30;99.90;;;;;;4998326;28;20062;-93
2024/03/09 11:59:15;;;;;;;86.05;35.17;;;7.40;99.90;;;;;;4996374;28;20022;-95
2024/03/09 12:01:41;;;;;;;83.85;36.33;;;7.50;99.90;;;;;;5005055;28;20018;-96
2024/03/09 12:04:08;;;;;;;78.13;32.70;;;7.60;99.90;;;;;;5010067;28;20034;-94
2024/03/09 12:06:35;;;;;;;80.05;33.50;;;7.70;99.90;;;;;;5004491;28;20026;-96
2024/03/09 12:09:02;;;;;;;83.35;35.08;;;7.80;99.90;;;;;;5019012;28;20042;-96
2024/03/09 12:11:34;;;;;;;77.05;33.88;;;7.90;99.90;;;;;;4996564;28;20084;-95
2024/03/09 12:14:00;;;;;;;81.25;37.58;;;8.00;99.90;;;;;;4997257;28;20056;-95
2024/03/09 12:16:27;;;;;;;92.45;37.42;;;8.00;99.90;;;;;;4999799;28;20434;-96
2024/03/09 12:18:54;;;;;;;96.38;38.22;;;8.10;99.90;;;;;;5004934;28;20018;-94
2024/03/09 12:21:22;;;;;;;84.78;36.03;;;8.10;99.90;;;;;;4999986;28;20026;-95
2024/03/09 12:23:49;;;;;;;88.50;38.42;;;8.10;99.90;;;;;;5003274;28;20030;-94
2024/03/09 12:26:16;;;;;;;82.65;35.80;;;8.10;99.90;;;;;;5005116;28;20030;-95
2024/03/09 12:28:46;;;;;;;86.45;36.10;;;8.10;99.90;;;;;;5002963;28;20057;-95
2024/03/09 12:31:16;;;;;;;83.53;35.92;;;8.20;99.90;;;;;;5008576;28;20502;-93
2024/03/09 12:33:45;;;;;;;86.47;34.75;;;8.20;99.90;;;;;;5000110;28;20018;-94
2024/03/09 12:36:10;;;;;;;83.53;36.30;;;8.20;99.90;;;;;;5001874;28;20022;-94