Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:52;;;;;;;;;1.67;1.67;;;;;21.17;57.54;100861.59;5117357;27;46360;-80
2023/07/31 00:04:17;;;;;;;;;1.67;1.67;;;;;21.10;57.70;100846.13;5116944;27;45345;-80
2023/07/31 00:06:43;;;;;;;;;3.00;3.00;;;;;21.15;57.74;100857.34;5117149;27;45442;-79
2023/07/31 00:09:08;;;;;;;;;2.33;2.33;;;;;21.14;57.61;100845.69;5098786;27;45511;-77
2023/07/31 00:11:33;;;;;;;;;2.50;1.50;;;;;21.15;57.79;100847.38;5117514;27;46207;-82
2023/07/31 00:13:59;;;;;;;;;2.00;2.00;;;;;21.15;57.80;100850.09;5117163;27;45439;-78
2023/07/31 00:16:24;;;;;;;;;2.50;2.50;;;;;21.20;58.12;100865.88;5133392;27;45878;-81
2023/07/31 00:18:49;;;;;;;;;2.67;2.67;;;;;21.12;57.91;100846.84;5138230;27;45462;-78
2023/07/31 00:21:15;;;;;;;;;3.67;2.67;;;;;21.24;58.03;100855.63;5138051;27;46443;-80
2023/07/31 00:23:40;;;;;;;;;2.50;2.50;;;;;21.08;58.12;100824.63;5138053;27;45271;-81
2023/07/31 00:26:05;;;;;;;;;3.00;3.00;;;;;21.18;57.83;100844.38;5118626;27;45473;-75
2023/07/31 00:28:31;;;;;;;;;3.50;3.50;;;;;21.16;58.02;100838.28;5123279;27;45688;-82
2023/07/31 00:30:56;;;;;;;;;2.00;2.00;;;;;21.16;57.54;100827.44;5137802;27;45935;-82
2023/07/31 00:33:21;;;;;;;;;6.00;3.00;;;;;21.15;57.66;100831.16;5135332;27;51441;-80
2023/07/31 00:35:48;;;;;;;;;4.67;3.33;;;;;21.12;58.33;100831.47;5137743;27;45371;-83
2023/07/31 00:38:13;;;;;;;;;3.67;3.67;;;;;20.89;58.21;100800.38;5137785;27;45367;-78
2023/07/31 00:40:39;;;;;;;;;2.67;2.00;;;;;21.08;58.18;100834.59;5127393;27;45328;-81
2023/07/31 00:43:04;;;;;;;;;2.00;2.00;;;;;20.89;58.26;100805.78;5134563;27;45198;-80
2023/07/31 00:45:30;;;;;;;;;2.50;2.50;;;;;20.97;58.39;100824.84;5134267;27;45247;-81
2023/07/31 00:47:56;;;;;;;;;3.67;2.00;;;;;20.94;58.30;100827.81;5117207;27;45404;-79
2023/07/31 00:50:24;;;;;;;;;1.67;1.67;;;;;21.04;58.51;100835.91;5115302;27;46278;-76
2023/07/31 00:52:49;;;;;;;;;2.33;2.33;;;;;20.97;58.54;100832.94;5117004;27;45397;-77
2023/07/31 00:55:14;;;;;;;;;5.00;2.67;;;;;20.98;58.60;100834.66;5120575;27;45372;-77
2023/07/31 00:57:41;;;;;;;;;4.67;3.33;;;;;20.76;58.60;100803.41;5088366;27;45658;-78
2023/07/31 01:00:07;;;;;;;;;3.00;3.00;;;;;20.79;58.47;100813.06;5141399;27;45387;-78
2023/07/31 01:02:33;;;;;;;;;4.00;1.75;;;;;20.88;58.77;100817.59;5141071;27;45229;-78
2023/07/31 01:04:59;;;;;;;;;2.67;2.67;;;;;20.86;58.75;100820.44;5122243;27;45321;-78
2023/07/31 01:07:39;;;;;;;;;3.00;3.00;;;;;20.82;58.73;100812.75;5122210;27;45425;-77
2023/07/31 01:10:15;;;;;;;;;2.00;1.67;;;;;20.89;58.38;100813.88;5141116;27;45523;-77
2023/07/31 01:12:41;;;;;;;;;2.67;2.67;;;;;20.84;58.81;100805.38;5140933;27;45408;-78
2023/07/31 01:15:12;;;;;;;;;1.67;1.67;;;;;20.60;58.52;100749.97;5122499;27;45259;-77
2023/07/31 01:17:38;;;;;;;;;3.00;3.00;;;;;20.88;58.49;100804.94;5141279;27;45360;-76
2023/07/31 01:20:09;;;;;;;;;2.00;2.00;;;;;20.87;58.60;100794.25;5140320;27;45335;-77
2023/07/31 01:22:50;;;;;;;;;3.75;2.50;;;;;20.85;58.68;100786.31;5140751;27;45348;-75
2023/07/31 01:25:36;;;;;;;;;3.33;3.33;;;;;20.85;58.43;100785.47;5122127;27;45773;-77
2023/07/31 01:28:06;;;;;;;;;5.33;2.67;;;;;20.84;58.49;100778.34;5140958;27;45520;-77
2023/07/31 01:30:41;;;;;;;;;1.00;1.00;;;;;20.76;58.56;100772.81;5140593;27;45728;-78
2023/07/31 01:33:07;;;;;;;;;3.00;3.00;;;;;20.75;58.74;100779.22;5140964;27;45351;-77
2023/07/31 01:35:38;;;;;;;;;3.00;3.00;;;;;20.73;58.54;100783.94;5106811;27;45485;-77
2023/07/31 01:38:05;;;;;;;;;2.00;2.00;;;;;20.53;58.52;100758.78;5120144;27;45216;-78
2023/07/31 01:40:30;;;;;;;;;1.67;1.67;;;;;20.43;58.64;100748.00;5119746;27;45261;-78
2023/07/31 01:42:55;;;;;;;;;3.33;1.67;;;;;20.49;58.54;100763.66;5119720;27;45428;-76
2023/07/31 01:45:21;;;;;;;;;1.67;1.67;;;;;20.45;58.63;100764.94;5101181;27;45393;-79
2023/07/31 01:47:46;;;;;;;;;4.67;3.00;;;;;20.65;58.31;100789.19;5119945;27;45432;-79
2023/07/31 01:50:12;;;;;;;;;2.00;2.00;;;;;20.63;58.68;100783.09;5101246;27;47111;-77
2023/07/31 01:52:37;;;;;;;;;2.33;2.00;;;;;20.63;58.64;100780.41;5119948;27;45426;-76
2023/07/31 01:55:03;;;;;;;;;2.67;2.67;;;;;20.56;58.29;100788.22;5119698;27;45313;-78
2023/07/31 01:57:28;;;;;;;;;3.00;2.00;;;;;20.66;58.16;100786.34;5120109;27;45364;-79
2023/07/31 01:59:53;;;;;;;;;2.67;2.67;;;;;20.65;58.16;100775.69;5119644;27;45325;-77
2023/07/31 02:02:20;;;;;;;;;3.00;2.00;;;;;20.65;58.05;100784.66;5119287;27;45329;-76
2023/07/31 02:04:46;;;;;;;;;1.50;1.50;;;;;20.51;58.04;100755.38;5100703;27;45303;-77
2023/07/31 02:07:11;;;;;;;;;3.67;2.67;;;;;20.55;58.16;100773.84;5119917;27;45610;-75
2023/07/31 02:09:37;;;;;;;;;1.33;1.33;;;;;20.39;57.85;100751.97;5119929;27;45313;-79
2023/07/31 02:12:02;;;;;;;;;1.67;1.67;;;;;20.63;57.92;100793.91;5119983;27;45475;-81
2023/07/31 02:14:27;;;;;;;;;1.33;1.33;;;;;20.60;57.97;100785.09;5120218;27;45983;-79
2023/07/31 02:16:53;;;;;;;;;0.67;0.67;;;;;20.59;57.95;100775.28;5120275;27;45256;-77
2023/07/31 02:19:18;;;;;;;;;2.33;1.33;;;;;20.59;57.57;100780.69;5119420;27;46260;-78
2023/07/31 02:21:44;;;;;;;;;1.67;1.67;;;;;20.57;57.65;100774.59;5119572;27;45274;-77
2023/07/31 02:24:09;;;;;;;;;6.67;4.00;;;;;20.49;57.50;100749.28;5120312;27;45381;-78
2023/07/31 02:26:34;;;;;;;;;3.67;3.67;;;;;20.32;57.47;100723.84;5119631;27;45618;-80
2023/07/31 02:29:00;;;;;;;;;1.00;1.00;;;;;20.54;57.29;100749.69;5119332;27;45308;-78
2023/07/31 02:31:25;;;;;;;;;5.00;2.00;;;;;20.39;57.31;100738.47;5100874;27;45516;-78
2023/07/31 02:33:50;;;;;;;;;2.25;2.25;;;;;20.35;57.06;100745.16;5100975;27;45319;-80
2023/07/31 02:36:16;;;;;;;;;1.67;1.67;;;;;20.45;57.33;100750.59;5140110;27;45439;-77
2023/07/31 02:38:41;;;;;;;;;1.67;1.67;;;;;20.16;57.23;100705.53;5140164;27;46443;-81
2023/07/31 02:41:06;;;;;;;;;2.00;2.00;;;;;20.18;57.34;100706.25;5121609;27;45388;-79
2023/07/31 02:43:32;;;;;;;;;1.33;1.33;;;;;20.31;56.99;100720.31;5121392;27;45386;-77
2023/07/31 02:45:57;;;;;;;;;1.33;1.33;;;;;19.94;57.19;100665.38;5138515;27;45638;-78
2023/07/31 02:48:22;;;;;;;;;1.67;1.33;;;;;20.27;57.28;100726.13;5138968;27;46342;-79
2023/07/31 02:50:48;;;;;;;;;4.33;0.67;;;;;20.20;57.34;100714.22;5109463;27;45552;-79
2023/07/31 02:53:13;;;;;;;;;0.00;0.00;;;;;20.24;57.38;100721.00;5137164;27;45363;-78
2023/07/31 02:55:39;;;;;;;;;1.00;1.00;;;;;20.14;57.58;100710.22;5137930;27;45572;-79
2023/07/31 02:58:04;;;;;;;;;1.67;1.67;;;;;20.16;57.34;100712.78;5119905;27;45469;-78
2023/07/31 03:00:30;;;;;;;;;0.67;0.67;;;;;19.97;57.33;100679.41;5132367;27;45403;-76
2023/07/31 03:02:55;;;;;;;;;0.33;0.33;;;;;20.12;57.05;100711.38;5132265;27;45463;-77
2023/07/31 03:05:20;;;;;;;;;1.67;1.67;;;;;20.03;57.09;100719.31;5120748;27;45611;-80
2023/07/31 03:07:46;;;;;;;;;1.33;1.33;;;;;19.99;57.22;100707.13;5118847;27;45231;-77
2023/07/31 03:10:11;;;;;;;;;2.33;1.00;;;;;19.94;57.48;100704.00;5118994;27;45217;-79
2023/07/31 03:12:37;;;;;;;;;1.67;1.67;;;;;19.79;57.36;100683.81;5118964;27;45368;-77
2023/07/31 03:15:02;;;;;;;;;4.00;2.33;;;;;19.96;57.29;100720.91;5119135;27;45228;-77
2023/07/31 03:17:28;;;;;;;;;1.00;1.00;;;;;19.99;57.12;100734.13;5099051;27;47580;-78
2023/07/31 03:19:53;;;;;;;;;2.00;2.00;;;;;19.92;57.13;100722.19;5138518;27;45290;-79
2023/07/31 03:22:19;;;;;;;;;3.67;1.00;;;;;19.98;57.54;100721.63;5120644;27;45397;-79
2023/07/31 03:24:44;;;;;;;;;1.00;1.00;;;;;20.00;57.20;100718.75;5140218;27;45322;-77
2023/07/31 03:27:09;;;;;;;;;3.67;1.00;;;;;20.07;57.08;100727.16;5138605;27;55914;-75
2023/07/31 03:29:35;;;;;;;;;1.67;1.67;;;;;20.07;57.32;100721.75;5139156;27;45362;-77
2023/07/31 03:32:00;;;;;;;;;0.33;0.33;;;;;20.04;57.02;100715.63;5139032;27;45233;-77
2023/07/31 03:34:26;;;;;;;;;1.00;1.00;;;;;20.03;56.73;100713.94;5138771;27;45506;-77
2023/07/31 03:36:51;;;;;;;;;0.67;0.67;;;;;19.95;57.30;100694.06;5138328;27;45792;-78
2023/07/31 03:39:16;;;;;;;;;2.00;1.33;;;;;19.93;57.13;100691.50;5139027;27;45375;-79
2023/07/31 03:41:42;;;;;;;;;0.67;0.67;;;;;19.99;57.27;100707.13;5138646;27;45395;-77
2023/07/31 03:44:07;;;;;;;;;2.00;2.00;;;;;19.80;57.25;100680.16;5138767;27;45572;-80
2023/07/31 03:46:33;;;;;;;;;1.33;1.33;;;;;19.89;57.39;100711.66;5138251;27;45826;-78
2023/07/31 03:48:59;;;;;;;;;3.00;3.00;;;;;19.91;57.15;100708.81;5138512;27;45747;-77
2023/07/31 03:51:24;;;;;;;;;3.00;2.00;;;;;19.71;57.47;100678.31;5138448;27;45400;-76
2023/07/31 03:53:49;;;;;;;;;2.00;2.00;;;;;19.87;57.14;100700.16;5138608;27;45661;-77
2023/07/31 03:56:15;;;;;;;;;2.00;2.00;;;;;19.84;56.90;100700.47;5119621;27;46002;-77
2023/07/31 03:58:40;;;;;;;;;1.33;1.33;;;;;19.81;56.76;100692.66;5117620;27;45317;-76
2023/07/31 04:01:05;;;;;;;;;1.00;1.00;;;;;19.87;57.05;100691.22;5099272;27;45512;-80
2023/07/31 04:03:31;;;;;;;;;1.67;1.67;;;;;19.87;57.00;100702.88;5117842;27;45543;-77
2023/07/31 04:05:56;;;;;;;;;1.33;1.33;;;;;19.86;56.79;100695.75;5098948;27;47066;-77
2023/07/31 04:08:23;;;;;;;;;2.00;2.00;;;;;19.64;56.68;100659.13;5117354;27;45327;-78
2023/07/31 04:10:48;;;;;;;;;1.00;1.00;;;;;19.85;56.62;100694.06;5122782;27;45199;-76
2023/07/31 04:13:14;;;;;;;;;2.67;0.67;;;;;19.67;57.03;100685.84;5124881;27;45649;-77
2023/07/31 04:15:39;;;;;;;;;2.00;2.00;;;;;19.73;56.77;100684.41;5098851;27;46792;-76
2023/07/31 04:18:06;;;;;;;;;1.00;1.00;;;;;19.86;56.24;100692.22;5137025;27;45241;-76
2023/07/31 04:20:32;;;;;;;;;4.00;3.00;;;;;19.87;56.10;100697.47;5138349;27;45428;-77
2023/07/31 04:22:57;;;;;;;;;4.00;2.00;;;;;19.79;56.01;100673.03;5138374;27;45507;-78
2023/07/31 04:25:22;;;;;;;;;1.67;1.67;;;;;19.91;55.82;100704.28;5137625;27;45490;-76
2023/07/31 04:27:48;;;;;;;;;3.67;1.33;;;;;19.86;55.95;100684.97;5139849;27;45297;-76
2023/07/31 04:30:13;;;;;;;;;1.00;1.00;;;;;19.89;55.90;100700.03;5121918;27;45397;-78
2023/07/31 04:32:39;;;;;;;;;1.00;1.00;;;;;19.89;55.80;100687.38;5121118;27;45476;-77
2023/07/31 04:35:04;;;;;;;;;3.67;2.00;;;;;19.92;55.64;100692.50;5120768;27;45431;-77
2023/07/31 04:37:30;;;;;;;;;3.33;2.67;;;;;19.84;55.80;100684.25;5120366;27;45351;-79
2023/07/31 04:39:55;;;;;;;;;7.00;2.00;;;;;19.90;55.70;100688.22;5120957;27;45363;-79
2023/07/31 04:42:20;;;;;;;;;3.00;3.00;;;;;19.96;55.42;100695.75;5121278;27;45334;-79
2023/07/31 04:44:46;;;;;;;;;3.00;3.00;;;;;19.86;55.48;100679.56;5120779;27;45393;-77
2023/07/31 04:47:11;;;;;;;;;3.00;3.00;;;;;19.90;55.95;100686.38;5120687;27;45218;-79
2023/07/31 04:49:37;;;;;;;;;4.00;2.33;;;;;19.88;55.63;100693.78;5120665;27;45399;-77
2023/07/31 04:52:02;;;;;;;;;3.00;2.00;;;;;19.96;55.71;100718.22;5102610;27;45438;-77
2023/07/31 04:54:28;;;;;;;;;5.67;2.00;;;;;19.75;55.58;100671.63;5120397;27;46149;-80
2023/07/31 04:56:53;;;;;;;;;2.33;2.33;;;;;19.99;55.77;100714.38;5120541;27;45250;-78
2023/07/31 04:59:18;;;;;;;;;3.67;3.67;;;;;19.92;55.74;100695.22;5120937;27;45287;-79
2023/07/31 05:01:45;;;;;;;;;3.67;2.00;;;;;19.74;56.08;100672.63;5102004;27;45410;-79
2023/07/31 05:04:14;;;;;;;;;4.33;3.67;;;;;19.92;56.32;100708.69;5120152;27;45298;-79
2023/07/31 05:06:39;;;;;;;;;6.00;3.00;;;;;19.97;56.73;100702.88;5138972;27;45339;-77
2023/07/31 05:09:04;;;;;;;;;5.33;4.33;;;;;19.91;57.15;100706.97;5122205;27;45325;-78
2023/07/31 05:11:29;;;;;;;;;3.00;3.00;;;;;19.91;57.24;100704.28;5141264;27;45442;-77
2023/07/31 05:13:55;;;;;;;;;2.67;2.67;;;;;19.86;57.25;100698.47;5117384;27;47814;-79
2023/07/31 05:16:20;;;;;;;;;2.67;2.67;;;;;19.69;57.63;100661.41;5132012;27;45438;-79
2023/07/31 05:18:45;;;;;;;;;4.67;4.67;;;;;19.90;57.46;100702.56;5101634;27;45546;-79
2023/07/31 05:21:11;;;;;;;;;4.00;3.67;;;;;19.85;57.84;100693.22;5136189;27;45651;-79
2023/07/31 05:23:36;;;;;;;;;3.67;3.67;;;;;19.77;58.25;100695.75;5130245;27;46015;-78
2023/07/31 05:26:10;;;;;;;;;5.00;3.00;;;;;19.80;58.17;100704.44;5128077;27;45458;-80
2023/07/31 05:28:36;;;;;;;;;5.00;5.00;;;;;19.66;58.55;100677.88;5103348;27;45481;-80
2023/07/31 05:31:03;;;;;;;;;4.00;4.00;;;;;19.63;58.70;100673.59;5132891;27;46452;-76
2023/07/31 05:33:29;;;;;;;;;5.33;4.00;;;;;19.76;58.99;100694.06;5138344;27;46131;-78
2023/07/31 05:35:54;;;;;;;;;4.33;4.00;;;;;19.66;59.30;100680.56;5117967;27;45663;-77
2023/07/31 05:38:19;;;;;;;;;8.33;4.67;;;;;19.65;59.45;100678.84;5140441;27;45321;-79
2023/07/31 05:40:45;;;;;;;;;6.67;5.00;;;;;19.66;59.52;100677.88;5137754;27;45645;-77
2023/07/31 05:43:10;;;;;;;;;3.67;3.67;;;;;19.74;60.23;100686.13;5131004;27;45963;-80
2023/07/31 05:45:36;;;;;;;;;3.67;3.67;;;;;19.73;59.92;100674.47;5137924;27;45953;-79
2023/07/31 05:48:02;;;;;;;;;5.00;5.00;;;;;19.82;60.29;100672.75;5120009;27;45413;-80
2023/07/31 05:50:27;;;;;;;;;6.00;6.00;;;;;19.86;60.25;100670.63;5121501;27;45637;-83
2023/07/31 05:52:53;;;;;;;;;7.33;6.67;;;;;19.86;60.36;100666.06;5140667;27;45300;-81
2023/07/31 05:55:18;;;;;;;;;6.00;6.00;;;;;19.95;60.22;100672.47;5139034;27;45510;-80
2023/07/31 05:57:45;;;;;;;;;4.00;4.00;;;;;19.98;60.09;100666.78;5137937;27;45435;-79
2023/07/31 06:00:12;;;;;;;;;7.00;4.33;;;;;19.73;60.12;100620.50;5139759;27;45504;-80
2023/07/31 06:02:37;;;;;;;;;7.67;5.33;;;;;19.96;60.53;100658.81;5122446;27;48116;-79
2023/07/31 06:05:05;;;;;;;;;7.00;5.67;;;;;19.86;60.57;100640.94;5128612;27;45276;-78
2023/07/31 06:07:32;;;;;;;;;5.33;4.33;;;;;19.93;60.85;100648.31;5119768;27;45414;-78
2023/07/31 06:10:03;;;;;;;;;7.00;5.33;;;;;20.01;60.63;100656.53;5119660;27;45445;-78
2023/07/31 06:12:29;;;;;;;;;9.67;6.67;;;;;19.94;60.80;100636.53;5104579;27;47619;-80
2023/07/31 06:14:54;;;;;;;;;5.67;5.67;;;;;20.03;60.92;100653.69;5135061;27;45589;-82
2023/07/31 06:17:21;;;;;;;;;9.00;5.00;;;;;20.03;61.15;100651.84;5127095;27;45360;-78
2023/07/31 06:19:46;;;;;;;;;7.00;7.00;;;;;20.02;61.05;100646.59;5119585;27;45457;-78
2023/07/31 06:22:12;;;;;;;;;6.67;4.33;;;;;20.03;61.23;100637.47;5118712;27;45760;-76
2023/07/31 06:24:37;;;;;;;;;7.67;7.67;;;;;20.02;60.92;100630.38;5100605;27;45476;-76
2023/07/31 06:27:03;;;;;;;;;11.00;7.00;;;;;20.10;60.98;100637.75;5118913;27;45395;-78
2023/07/31 06:29:29;;;;;;;;;6.00;6.00;;;;;20.16;61.05;100650.66;5100676;27;45363;-77
2023/07/31 06:31:55;;;;;;;;;9.00;6.33;;;;;19.81;60.86;100590.09;5119105;27;47471;-77
2023/07/31 06:34:20;;;;;;;;;9.67;7.33;;;;;20.06;61.10;100644.47;5120654;27;45297;-79
2023/07/31 06:36:46;;;;;;;;;6.00;6.00;;;;;20.20;61.01;100665.59;5137169;27;45413;-78
2023/07/31 06:39:11;;;;;;;;;4.67;4.67;;;;;20.12;61.05;100651.97;5120597;27;45924;-77
2023/07/31 06:41:36;;;;;;;;;7.33;4.67;;;;;20.03;61.29;100632.94;5139128;27;46021;-78
2023/07/31 06:44:02;;;;;;;;;7.00;5.00;;;;;20.15;61.72;100652.50;5139170;27;45336;-77
2023/07/31 06:46:27;;;;;;;;;5.00;4.00;;;;;20.13;61.49;100650.97;5139625;27;45285;-76
2023/07/31 06:48:52;;;;;;;;;6.33;6.33;;;;;20.08;61.61;100654.13;5120661;27;45639;-78
2023/07/31 06:51:18;;;;;;;;;5.00;5.00;;;;;20.15;61.61;100663.31;5137594;27;45952;-78
2023/07/31 06:53:45;;;;;;;;;6.00;6.00;;;;;20.10;61.78;100653.97;5139104;27;45314;-78
2023/07/31 06:56:10;;;;;;;;;7.00;6.00;;;;;19.95;61.55;100618.47;5139114;27;45275;-78
2023/07/31 06:58:35;;;;;;;;;8.00;6.33;;;;;20.11;61.51;100644.88;5120749;27;45238;-78
2023/07/31 07:01:01;;;;;;;;;5.67;5.00;;;;;20.23;61.65;100657.19;5138996;27;45271;-79
2023/07/31 07:03:27;;;;;;;;;14.00;5.67;;;;;20.11;61.63;100639.47;5139498;27;45248;-79
2023/07/31 07:05:52;;;;;;;;;6.00;5.33;;;;;20.31;61.54;100665.41;5138852;27;45402;-78
2023/07/31 07:08:18;;;;;;;;;8.67;5.00;;;;;20.36;61.67;100664.97;5138971;27;45581;-76
2023/07/31 07:10:43;;;;;;;;;5.00;4.67;;;;;20.29;61.80;100649.34;5119886;27;45404;-77
2023/07/31 07:13:09;;;;;;;;;6.00;6.00;;;;;20.02;61.79;100581.78;5138729;27;45398;-78
2023/07/31 07:15:34;;;;;;;;;8.00;6.33;;;;;20.49;61.64;100639.38;5138931;27;45347;-77
2023/07/31 07:18:00;;;;;;;;;4.67;4.67;;;;;20.55;61.22;100627.09;5139236;27;45636;-79
2023/07/31 07:20:25;;;;;;;;;7.67;6.00;;;;;20.65;60.86;100638.72;5120403;27;46937;-79
2023/07/31 07:22:51;;;;;;;;;8.00;7.00;;;;;20.51;60.38;100599.53;5138499;27;45470;-77
2023/07/31 07:25:16;;;;;;;;;5.67;5.67;;;;;20.67;60.32;100609.69;5138974;27;45348;-76
2023/07/31 07:27:41;;;;;;;;;10.67;6.33;;;;;20.83;60.26;100631.53;5139018;27;45619;-76
2023/07/31 07:30:07;;;;;;;;;6.67;5.00;;;;;20.81;60.16;100622.69;5138568;27;45309;-78
2023/07/31 07:32:32;;;;;;;;;7.00;5.67;;;;;20.97;59.97;100638.28;5138473;27;45435;-78
2023/07/31 07:34:58;;;;;;;;;4.33;4.33;;;;;20.96;60.07;100619.47;5138873;27;45175;-78
2023/07/31 07:37:23;;;;;;;;;6.00;6.00;;;;;21.08;59.51;100635.34;5138798;27;45191;-77
2023/07/31 07:39:49;;;;;;;;;5.00;4.67;;;;;21.14;59.32;100623.91;5138224;27;45261;-77
2023/07/31 07:42:14;;;;;;;;;6.67;3.33;;;;;21.03;59.09;100588.97;5119815;27;45295;-80
2023/07/31 07:44:39;;;;;;;;;7.67;7.00;;;;;21.24;58.27;100602.22;5119894;27;45762;-79
2023/07/31 07:47:08;;;;;;;;;7.67;6.00;;;;;21.42;58.35;100615.75;5138907;27;45443;-77
2023/07/31 07:49:34;;;;;;;;;8.00;6.00;;;;;21.34;58.02;100580.50;5138304;27;45718;-77
2023/07/31 07:52:00;;;;;;;;;7.67;5.33;;;;;21.54;57.94;100624.50;5138747;27;45457;-77
2023/07/31 07:54:26;;;;;;;;;8.33;7.00;;;;;21.41;57.76;100609.50;5138447;27;45466;-78
2023/07/31 07:56:51;;;;;;;;;8.67;5.33;;;;;21.34;58.09;100596.75;5120003;27;45572;-78
2023/07/31 07:59:17;;;;;;;;;7.67;7.67;;;;;21.52;57.81;100610.28;5137980;27;46137;-77
2023/07/31 08:01:42;;;;;;;;;8.25;6.50;;;;;21.58;57.25;100598.81;5137823;27;45233;-78
2023/07/31 08:04:08;;;;;;;;;6.00;6.00;;;;;21.55;57.43;100599.13;5119950;27;45868;-78
2023/07/31 08:06:33;;;;;;;;;8.67;7.67;;;;;21.78;57.03;100614.72;5119694;27;45357;-79
2023/07/31 08:08:59;;;;;;;;;6.75;5.50;;;;;21.72;56.71;100588.25;5138195;27;46272;-80
2023/07/31 08:11:24;;;;;;;;;4.75;4.75;;;;;22.00;56.37;100612.47;5138140;27;45271;-78
2023/07/31 08:13:50;;;;;;;;;7.67;6.00;;;;;22.09;56.41;100614.28;5119446;27;45266;-79
2023/07/31 08:16:15;;;;;;;;;5.50;4.50;;;;;22.19;56.03;100590.63;5138391;27;45622;-77
2023/07/31 08:18:42;;;;;;;;;5.00;5.00;;;;;22.27;55.17;100604.25;5119156;27;46503;-78
2023/07/31 08:21:08;;;;;;;;;4.33;4.33;;;;;22.33;54.91;100595.44;5119360;27;45511;-78
2023/07/31 08:23:34;;;;;;;;;8.67;6.33;;;;;22.46;55.13;100599.56;5119768;27;45392;-76
2023/07/31 08:25:59;;;;;;;;;7.00;4.00;;;;;22.58;54.63;100598.28;5137993;27;45499;-76
2023/07/31 08:28:25;;;;;;;;;8.00;5.00;;;;;22.70;53.99;100599.69;5137377;27;45403;-78
2023/07/31 08:30:50;;;;;;;;;6.00;6.00;;;;;22.98;53.57;100604.88;5137584;27;45383;-77
2023/07/31 08:33:16;;;;;;;;;5.67;5.67;;;;;22.88;52.99;100573.31;5137829;27;45481;-79
2023/07/31 08:35:41;;;;;;;;;3.50;3.50;;;;;22.97;52.77;100582.34;5137959;27;45399;-79
2023/07/31 08:38:07;;;;;;;;;5.25;4.25;;;;;22.99;52.66;100579.44;5137651;27;45637;-77
2023/07/31 08:40:37;;;;;;;;;5.33;5.33;;;;;23.07;52.87;100587.63;5137954;27;45289;-78
2023/07/31 08:43:03;;;;;;;;;4.50;4.50;;;;;22.91;53.03;100564.84;5137917;27;45438;-76
2023/07/31 08:45:29;;;;;;;;;3.00;3.00;;;;;22.97;52.78;100584.19;5137665;27;45257;-79
2023/07/31 08:47:57;;;;;;;;;7.67;5.00;;;;;22.91;53.48;100591.97;5137411;27;45445;-79
2023/07/31 08:50:22;;;;;;;;;4.75;4.00;;;;;22.74;53.19;100562.22;5118717;27;45762;-78
2023/07/31 08:52:51;;;;;;;;;4.75;4.75;;;;;22.85;53.36;100579.06;5137668;27;45300;-79
2023/07/31 08:55:16;;;;;;;;;5.00;4.50;;;;;22.87;52.97;100568.06;5137984;27;45430;-79
2023/07/31 08:57:42;;;;;;;;;8.25;5.25;;;;;23.01;52.75;100574.69;5137398;27;45370;-79
2023/07/31 09:00:10;;;;;;;;;3.50;3.50;;;;;23.13;52.70;100578.78;5137527;27;45423;-78
2023/07/31 09:02:43;;;;;;;;;6.00;6.00;;;;;23.17;52.56;100567.44;5119110;27;45389;-78
2023/07/31 09:05:10;;;;;;;;;7.50;4.00;;;;;23.24;52.39;100573.03;5137618;27;45412;-78
2023/07/31 09:07:36;;;;;;;;;7.75;5.50;;;;;22.94;52.55;100553.69;5118902;27;48616;-77
2023/07/31 09:10:03;;;;;;;;;3.25;3.25;;;;;22.79;53.12;100560.75;5137480;27;45391;-79
2023/07/31 09:12:29;;;;;;;;;8.25;7.25;;;;;22.85;53.32;100584.50;5137264;27;45301;-79
2023/07/31 09:14:54;;;;;;;;;6.00;5.00;;;;;22.79;53.63;100587.00;5139109;27;45652;-80
2023/07/31 09:17:34;;;;;;;;;4.00;4.00;;;;;22.82;53.71;100560.41;5140811;27;45446;-77
2023/07/31 09:20:17;;;;;;;;;5.00;3.00;;;;;22.98;53.36;100584.03;5141172;27;45460;-78
2023/07/31 09:22:43;;;;;;;;;4.50;4.50;;;;;23.02;53.50;100595.38;5141162;27;46071;-80
2023/07/31 09:25:17;;;;;;;;;4.75;4.75;;;;;23.07;53.99;100593.03;5141477;27;45913;-79
2023/07/31 09:27:51;;;;;;;;;5.25;4.00;;;;;23.07;54.08;100593.03;5122601;27;46613;-79
2023/07/31 09:30:18;;;;;;;;;8.00;5.00;;;;;22.89;54.23;100579.59;5140988;27;45434;-80
2023/07/31 09:32:47;;;;;;;;;10.25;6.00;;;;;22.84;54.57;100593.66;5141334;27;45652;-80
2023/07/31 09:35:23;;;;;;;;;8.75;5.75;;;;;22.56;54.86;100589.47;5141513;27;45745;-78
2023/07/31 09:37:52;;;;;;;;;4.25;4.25;;;;;22.52;55.16;100586.22;5141807;27;45370;-79
2023/07/31 09:40:32;;;;;;;;;8.25;6.50;;;;;22.28;55.60;100576.13;5141230;27;45478;-80
2023/07/31 09:43:06;;;;;;;;;5.50;3.75;;;;;22.37;55.54;100591.41;5122071;27;45505;-78
2023/07/31 09:45:36;;;;;;;;;5.50;4.75;;;;;22.34;56.00;100591.72;5140817;27;45393;-78
2023/07/31 09:48:02;;;;;;;;;4.00;4.00;;;;;22.36;55.99;100578.88;5140658;27;45367;-79
2023/07/31 09:50:29;;;;;;;;;7.00;5.67;;;;;22.50;55.90;100590.94;5140332;27;45442;-79
2023/07/31 09:52:54;;;;;;;;;6.75;3.75;;;;;22.51;55.73;100551.16;5140590;27;45418;-76
2023/07/31 09:55:20;;;;;;;;;3.00;3.00;;;;;22.75;55.37;100575.63;5140614;27;45593;-78
2023/07/31 09:57:49;;;;;;;;;6.00;6.00;;;;;22.62;55.55;100558.97;5139975;27;45989;-80
2023/07/31 10:00:17;;;;;;;;;6.00;5.33;;;;;22.77;55.39;100570.88;5104993;27;45323;-79
2023/07/31 10:02:46;;;;;;;;;8.50;6.75;;;;;22.46;55.69;100537.25;5140112;27;45381;-77
2023/07/31 10:05:14;;;;;;;;;4.75;4.75;;;;;22.37;56.32;100564.31;5140129;27;45421;-77
2023/07/31 10:07:43;;;;;;;;;6.50;5.25;;;;;22.22;58.54;100546.97;5139911;27;45958;-79
2023/07/31 10:10:09;;;;;;;;;6.25;4.75;;;;;22.00;59.17;100544.78;5121488;27;45903;-76
2023/07/31 10:12:35;;;;;;;;;5.67;5.00;;;;;21.82;59.47;100539.44;5139998;27;45484;-77
2023/07/31 10:15:01;;;;;;;;;4.00;4.00;;;;;21.65;59.66;100554.72;5140177;27;45482;-76
2023/07/31 10:17:31;;;;;;;;;6.00;6.00;;;;;21.41;60.34;100531.03;5139634;27;46357;-77
2023/07/31 10:20:03;;;;;;;;;14.00;6.00;;;;;21.33;61.15;100538.22;5139688;27;45347;-77
2023/07/31 10:22:30;;;;;;;;;6.33;6.00;;;;;21.40;62.75;100560.97;5121177;27;45454;-76
2023/07/31 10:24:58;;;;;;;;;7.67;6.67;;;;;21.42;62.94;100556.25;5103733;27;45415;-78
2023/07/31 10:27:23;;;;;;;;;6.00;6.00;;;;;21.37;62.87;100528.81;5139641;27;45594;-77
2023/07/31 10:29:49;;;;;;;;;6.67;5.33;;;;;21.63;62.41;100537.81;5120976;27;45433;-78
2023/07/31 10:32:16;;;;;;;;;6.33;5.33;;;;;21.47;62.73;100502.50;5139778;27;45420;-77
2023/07/31 10:34:42;;;;;;;;;5.00;5.00;;;;;21.76;62.86;100532.81;5139721;27;45403;-77
2023/07/31 10:37:26;;;;;;;;;7.00;7.00;;;;;21.78;62.92;100546.19;5139779;27;45278;-79
2023/07/31 10:39:59;;;;;;;;;5.00;5.00;;;;;21.81;62.73;100536.91;5139379;27;45412;-79
2023/07/31 10:42:30;;;;;;;;;7.00;5.67;;;;;21.69;63.08;100526.34;5120865;27;45317;-77
2023/07/31 10:44:58;;;;;;;;;6.33;5.00;;;;;21.45;63.65;100505.34;5139407;27;45261;-78
2023/07/31 10:47:24;;;;;;;;;6.33;5.00;;;;;21.67;63.81;100533.78;5139179;27;46466;-78
2023/07/31 10:49:49;;;;;;;;;6.67;6.67;;;;;21.78;64.15;100528.09;5139120;27;45275;-81
2023/07/31 10:52:22;;;;;;;;;5.00;4.00;;;;;21.71;63.76;100516.19;5120496;27;45379;-78
2023/07/31 10:54:48;;;;;;;;;7.00;6.75;;;;;21.94;64.16;100534.59;5121139;27;45297;-79
2023/07/31 10:57:21;;;;;;;;;6.00;5.00;;;;;21.93;62.86;100513.97;5120216;27;46725;-76
2023/07/31 10:59:49;;;;;;;;;6.33;5.67;;;;;21.97;62.97;100523.44;5138938;27;45580;-78
2023/07/31 11:02:31;;;;;;;;;7.33;5.00;;;;;21.87;62.85;100528.13;5139041;27;45408;-78
2023/07/31 11:05:09;;;;;;;;;5.25;5.25;;;;;21.83;63.13;100537.59;5139087;27;45363;-76
2023/07/31 11:07:49;;;;;;;;;8.00;6.25;;;;;21.68;63.72;100530.06;5138549;27;46281;-77
2023/07/31 11:10:19;;;;;;;;;8.00;4.67;;;;;21.42;65.35;100526.47;5120117;27;45388;-78
2023/07/31 11:12:46;;;;;;;;;6.67;6.67;;;;;21.30;65.91;100516.91;5139174;27;45344;-78
2023/07/31 11:15:12;;;;;;;;;4.67;4.67;;;;;21.29;65.75;100526.03;5139520;27;45279;-79
2023/07/31 11:17:40;;;;;;;;;5.00;5.00;;;;;21.17;66.03;100536.22;5138691;27;45417;-78
2023/07/31 11:20:10;;;;;;;;;5.33;4.67;;;;;20.94;68.00;100508.78;5138671;27;45290;-78
2023/07/31 11:22:36;;;;;;;;;6.00;6.00;;;;;20.73;68.78;100465.03;5120069;27;45283;-79