Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:58;;;;;;;27.33;13.85;;;9.40;99.90;;;9.45;92.87;102360.16;5074245;28;20063;-64
2023/02/20 00:04:27;;;;;;;27.73;13.27;;;9.40;99.90;;;9.61;92.83;102378.16;5075047;28;20364;-64
2023/02/20 00:06:57;;;;;;;30.38;14.77;;;9.40;99.90;;;9.59;92.92;102371.94;5074938;28;20050;-63
2023/02/20 00:09:27;;;;;;;27.55;13.77;;;9.40;99.90;;;9.59;93.35;102377.22;5075027;28;20068;-64
2023/02/20 00:11:55;;;;;;;25.55;13.52;;;9.40;99.90;;;9.52;93.37;102356.81;5075312;28;20060;-64
2023/02/20 00:14:23;;;;;;;30.13;14.85;;;9.40;99.90;;;9.52;93.53;102372.66;5074708;28;20471;-63
2023/02/20 00:16:52;;;;;;;31.75;14.23;;;9.30;99.90;;;9.52;93.69;102363.84;5074845;28;20479;-64
2023/02/20 00:19:21;;;;;;;31.70;14.38;;;9.30;99.90;;;9.57;94.02;102368.38;5074686;28;20040;-64
2023/02/20 00:21:50;;;;;;;33.78;14.32;;;9.30;99.90;;;9.57;94.26;102365.72;5075065;28;20472;-64
2023/02/20 00:24:20;;;;;;;28.50;13.93;;;9.30;99.90;;;9.51;94.40;102343.56;5074593;28;20040;-64
2023/02/20 00:26:51;;;;;;;37.70;14.63;;;9.30;99.90;;;9.39;94.77;102316.88;5074340;28;20132;-64
2023/02/20 00:29:20;;;;;;;;;;;9.30;99.90;;;9.61;94.75;102343.81;5074447;28;20064;-64
2023/02/20 00:31:53;;;;;;;33.58;14.20;;;9.40;99.90;;;9.48;95.30;102328.53;5074991;28;20224;-64
2023/02/20 00:34:22;;;;;;;36.92;15.02;;;9.30;99.90;;;9.38;95.45;102310.69;5074709;28;20044;-64
2023/02/20 00:36:51;;;;;;;35.03;15.15;;;9.30;99.90;;;9.46;96.51;102324.97;5074607;28;20449;-64
2023/02/20 00:39:21;;;;;;;45.97;17.00;;;9.30;99.90;;;9.55;96.51;102346.31;5074288;28;20029;-64
2023/02/20 00:41:50;;;;;;;46.78;16.25;;;9.40;99.90;;;9.55;97.16;102342.78;5074415;28;20086;-63
2023/02/20 00:44:19;;;;;;;38.78;16.30;;;9.30;99.90;;;9.60;97.65;102342.00;5074409;28;20452;-64
2023/02/20 00:46:48;;;;;;;43.90;17.83;;;9.40;99.90;;;9.58;98.04;102343.72;5074229;28;20131;-64
2023/02/20 00:49:17;;;;;;;45.72;17.23;;;9.40;99.90;;;9.60;98.58;102341.16;5073167;28;20032;-64
2023/02/20 00:51:46;;;;;;;41.60;17.42;;;9.40;99.90;;;9.63;99.13;102339.47;5074376;28;20051;-64
2023/02/20 00:54:15;;;;;;;49.35;17.45;;;9.40;99.90;;;9.50;99.14;102297.78;5072965;28;20044;-64
2023/02/20 00:56:45;;;;;;;39.38;17.80;;;9.40;99.90;;;9.52;99.23;102311.91;5074027;28;20242;-64
2023/02/20 00:59:14;;;;;;;44.30;17.20;;;9.40;99.90;;;9.72;99.13;102322.91;5072991;28;20044;-64
2023/02/20 01:01:42;;;;;;;50.75;19.55;;;9.50;99.90;;;9.69;99.07;102315.81;5073988;28;20064;-64
2023/02/20 01:04:11;;;;;;;41.17;19.65;;;9.50;99.90;;;9.54;100.00;102294.31;5074161;28;20043;-64
2023/02/20 01:06:42;;;;;;;49.85;19.95;;;9.50;99.90;;;9.62;100.00;102311.25;5074248;28;20036;-64
2023/02/20 01:09:12;;;;;;;48.35;19.48;;;9.50;99.90;;;9.67;100.00;102312.25;5072735;28;20041;-64
2023/02/20 01:11:42;;;;;;;45.78;20.38;;;9.40;99.90;;;9.45;100.00;102275.63;5072379;28;20414;-64
2023/02/20 01:14:13;;;;;;;47.03;19.77;;;9.40;99.90;;;9.66;100.00;102330.69;5073899;28;20087;-64
2023/02/20 01:16:46;;;;;;;52.33;20.58;;;9.40;99.90;;;9.46;100.00;102265.97;5073727;28;20051;-64
2023/02/20 01:19:15;;;;;;;50.55;20.20;;;9.50;99.90;;;9.72;100.00;102305.31;5073956;28;20066;-64
2023/02/20 01:21:43;;;;;;;48.80;21.50;;;9.50;99.90;;;9.05;100.00;102183.19;5073651;28;20096;-64
2023/02/20 01:24:12;;;;;;;58.28;23.10;;;9.50;99.90;;;9.82;100.00;102309.94;5073577;28;20151;-64
2023/02/20 01:26:41;;;;;;;48.80;22.27;;;9.50;99.90;;;9.15;100.00;102194.84;5072154;28;20056;-64
2023/02/20 01:29:11;;;;;;;57.20;23.20;;;9.60;99.90;;;9.48;100.00;102227.28;5073449;28;20162;-64
2023/02/20 01:31:40;;;;;;;58.85;24.48;;;9.60;99.90;;;9.77;100.00;102286.94;5073478;28;20509;-64
2023/02/20 01:34:09;;;;;;;60.25;24.13;;;9.50;99.90;;;9.19;100.00;102205.53;5072631;28;20040;-64
2023/02/20 01:36:38;;;;;;;65.95;24.92;;;9.50;99.90;;;9.35;100.00;102219.97;5073562;28;20072;-64
2023/02/20 01:39:06;;;;;;;57.38;25.63;;;9.50;99.90;;;9.80;100.00;102279.94;5073852;28;20044;-64
2023/02/20 01:41:35;;;;;;;58.03;25.02;;;9.50;99.90;;;9.58;100.00;102235.41;5073311;28;20044;-64
2023/02/20 01:44:03;;;;;;;63.60;25.17;;;9.50;99.90;;;9.68;100.00;102239.16;5072535;28;20040;-64
2023/02/20 01:47:00;;;;;;;62.22;24.75;;;9.60;99.90;;;9.80;100.00;102273.75;5073481;28;20437;-64
2023/02/20 01:49:35;;;;;;;56.80;24.83;;;9.60;99.90;;;9.58;100.00;102240.69;5051697;28;20082;-64
2023/02/20 01:52:10;;;;;;;59.65;25.17;;;9.50;99.90;;;9.15;100.00;102177.28;5073319;28;20040;-64
2023/02/20 01:54:42;;;;;;;60.88;23.92;;;9.50;99.90;;;9.69;100.00;102260.34;5073120;28;20474;-64
2023/02/20 01:57:19;;;;;;;55.45;25.25;;;9.40;99.90;;;9.67;100.00;102299.03;5073336;28;20032;-64
2023/02/20 01:59:49;;;;;;;58.42;25.73;;;9.40;99.90;;;9.78;100.00;102247.31;5072006;28;20055;-64
2023/02/20 02:02:20;;;;;;;56.50;26.10;;;9.50;99.90;;;9.40;100.00;102189.25;5072016;28;20135;-64
2023/02/20 02:04:50;;;;;;;58.58;25.50;;;9.50;99.90;;;8.89;100.00;102109.81;5071986;28;20052;-64
2023/02/20 02:07:18;;;;;;;60.45;25.23;;;9.50;99.90;;;9.35;100.00;102183.88;5073244;28;20048;-64
2023/02/20 02:09:57;;;;;;;64.93;26.23;;;9.50;99.90;;;9.56;100.00;102218.66;5073169;28;20487;-64
2023/02/20 02:12:29;;;;;;;53.78;25.00;;;9.40;99.90;;;9.43;100.00;102202.50;5071611;28;20074;-64
2023/02/20 02:15:00;;;;;;;56.70;26.23;;;9.40;99.90;;;9.64;100.00;102230.28;5072839;28;20415;-64
2023/02/20 02:18:19;;;;;;;58.33;24.55;;;9.40;99.90;;;9.59;100.00;102229.31;5072986;28;20094;-64
2023/02/20 02:21:48;;;;;;;55.58;24.52;;;9.40;99.90;;;9.66;100.00;102223.28;5067839;28;20091;-64
2023/02/20 02:25:08;;;;;;;57.25;23.95;;;9.40;99.90;;;9.64;100.00;102219.69;5061032;28;20067;-64
2023/02/20 02:28:27;;;;;;;55.40;24.13;;;9.40;99.90;;;9.62;100.00;102216.13;5024592;28;20129;-64
2023/02/20 02:31:37;;;;;;;64.53;24.15;;;9.40;99.90;;;9.52;100.00;102203.63;5071129;28;20071;-65
2023/02/20 02:34:33;;;;;;;56.58;24.25;;;9.40;99.90;;;9.56;100.00;102196.66;5051480;28;20040;-65
2023/02/20 02:37:12;;;;;;;62.67;23.70;;;9.40;99.90;;;9.58;100.00;102190.53;5072660;28;20438;-65
2023/02/20 02:39:49;;;;;;;57.30;24.08;;;9.30;99.90;;;9.49;100.00;102194.72;5072624;28;20402;-64
2023/02/20 02:42:28;;;;;;;66.30;25.35;;;9.30;99.90;;;9.51;100.00;102191.25;5072461;28;20051;-65
2023/02/20 02:45:03;;;;;;;60.38;22.45;;;9.30;99.90;;;9.56;100.00;102215.13;5071309;28;20087;-64
2023/02/20 02:47:41;;;;;;;54.42;23.33;;;9.30;99.90;;;9.43;100.00;102177.00;5072309;28;20090;-65
2023/02/20 02:50:16;;;;;;;62.42;22.75;;;9.40;99.90;;;9.57;100.00;102209.88;5072401;28;20068;-64
2023/02/20 02:52:49;;;;;;;58.55;21.27;;;9.40;99.90;;;9.60;100.00;102212.56;5072990;28;20041;-64
2023/02/20 02:55:24;;;;;;;59.90;19.90;;;9.40;99.90;;;9.68;100.00;102196.88;5076347;28;20040;-65
2023/02/20 02:57:54;;;;;;;53.10;20.10;;;9.40;99.90;;;9.52;100.00;102156.09;5075254;28;20048;-64
2023/02/20 03:00:29;;;;;;;49.28;18.23;;;9.50;99.90;;;9.67;100.00;102197.75;5076472;28;20040;-65
2023/02/20 03:03:05;;;;;;;59.28;17.80;;;9.50;99.90;;;9.32;100.00;102131.00;5076861;28;20329;-64
2023/02/20 03:05:45;;;;;;;51.03;19.52;;;9.40;99.90;;;9.67;100.00;102201.28;5074950;28;20123;-63
2023/02/20 03:08:29;;;;;;;47.05;17.67;;;9.50;99.90;;;9.65;100.00;102184.53;5076438;28;20094;-64
2023/02/20 03:11:04;;;;;;;58.10;19.95;;;9.50;99.90;;;9.03;100.00;102074.97;5076140;28;20127;-64
2023/02/20 03:16:40;;;;;;;56.05;20.77;;;9.50;99.90;;;9.15;100.00;102091.91;5075057;28;20047;-64
2023/02/20 03:19:13;;;;;;;55.13;20.58;;;9.50;99.90;;;9.76;100.00;102192.66;5076346;28;20037;-64
2023/02/20 03:21:48;;;;;;;60.67;20.85;;;9.50;99.90;;;9.80;100.00;102194.50;5075263;28;20356;-64
2023/02/20 03:24:22;;;;;;;49.63;20.90;;;9.60;99.90;;;9.76;100.00;102196.19;5074784;28;20044;-64
2023/02/20 03:26:53;;;;;;;60.30;22.55;;;9.60;99.90;;;9.54;100.00;102183.38;5057881;28;20077;-64
2023/02/20 03:29:27;;;;;;;61.17;22.17;;;9.50;99.90;;;9.84;100.00;102207.81;5074265;28;20048;-64
2023/02/20 03:43:23;;;;;;;60.00;21.95;;;9.60;99.90;;;9.78;100.00;102170.69;5074379;28;20458;-64
2023/02/20 03:46:05;;;;;;;56.40;22.67;;;9.60;99.90;;;9.78;100.00;102181.25;5074380;28;20040;-64
2023/02/20 03:48:42;;;;;;;60.35;22.75;;;9.60;99.90;;;9.78;100.00;102175.97;5074465;28;20036;-64
2023/02/20 03:51:11;;;;;;;68.35;24.02;;;9.60;99.90;;;7.51;100.00;101764.97;5074366;28;20098;-64
2023/02/20 03:53:49;;;;;;;62.97;22.15;;;9.60;99.90;;;9.72;100.00;102157.34;5074031;28;20076;-65
2023/02/20 03:56:24;;;;;;;59.10;23.67;;;9.60;99.90;;;9.79;100.00;102163.66;5075471;28;20074;-64
2023/02/20 03:58:57;;;;;;;48.88;20.27;;;9.60;99.90;;;9.78;100.00;102162.75;5075863;28;20043;-64
2023/02/20 04:01:28;;;;;;;58.40;21.50;;;9.60;99.90;;;9.77;100.00;102160.09;5075375;28;20039;-65
2023/02/20 04:03:58;;;;;;;49.72;20.42;;;9.60;99.90;;;9.70;100.00;102155.53;5074183;28;20040;-64
2023/02/20 04:06:29;;;;;;;;;;;9.50;99.90;;;9.78;100.00;102164.50;5074742;28;20048;-64
2023/02/20 04:09:03;;;;;;;58.83;21.10;;;9.60;99.90;;;9.10;100.00;102041.66;5075257;28;19923;-64
2023/02/20 04:11:41;;;;;;;51.75;19.98;;;9.60;99.90;;;9.84;100.00;102164.63;5074222;28;20095;-63
2023/02/20 04:14:11;;;;;;;51.55;21.20;;;9.60;99.90;;;9.78;100.00;102160.13;5073984;28;20064;-64
2023/02/20 04:16:48;;;;;;;50.58;20.17;;;9.60;99.90;;;9.80;100.00;102171.59;5075163;28;20406;-64
2023/02/20 04:19:17;;;;;;;51.40;20.15;;;9.60;99.90;;;9.89;100.00;102168.28;5075474;28;20036;-64
2023/02/20 04:21:52;;;;;;;48.83;18.65;;;9.70;99.90;;;9.59;100.00;102128.91;5074293;28;20036;-64
2023/02/20 04:24:27;;;;;;;62.03;21.33;;;9.60;99.90;;;9.80;100.00;102161.03;5074291;28;20075;-64
2023/02/20 04:26:58;;;;;;;61.97;20.70;;;9.60;99.90;;;9.06;100.00;102024.88;5073555;28;20061;-64
2023/02/20 04:29:26;;;;;;;;;;;9.60;99.90;;;9.64;100.00;102129.03;5073929;28;20045;-64
2023/02/20 04:31:57;;;;;;;50.15;19.85;;;9.60;99.90;;;9.82;100.00;102171.63;5073863;28;19922;-64
2023/02/20 04:34:31;;;;;;;51.05;20.17;;;9.60;99.90;;;9.91;100.00;102164.78;5073828;28;20044;-64
2023/02/20 04:37:09;;;;;;;51.95;20.13;;;9.70;99.90;;;9.63;100.00;102129.88;5074765;28;20036;-63
2023/02/20 04:39:38;;;;;;;55.95;21.60;;;9.70;99.90;;;9.76;100.00;102167.13;5074728;28;20106;-64
2023/02/20 04:42:09;;;;;;;53.58;20.67;;;9.60;99.90;;;9.58;100.00;102135.03;5073359;28;20041;-64
2023/02/20 04:44:42;;;;;;;57.38;21.10;;;9.60;99.90;;;9.05;100.00;102041.59;5073341;28;20071;-64
2023/02/20 04:47:16;;;;;;;58.28;21.65;;;9.50;99.90;;;9.59;100.00;102136.84;5072998;28;20086;-64
2023/02/20 04:49:45;;;;;;;53.38;22.90;;;9.50;99.90;;;9.71;100.00;102170.53;5073529;28;20135;-65
2023/02/20 04:52:23;;;;;;;55.97;22.65;;;9.50;99.90;;;9.85;100.00;102167.28;5073346;28;20076;-64
2023/02/20 04:54:53;;;;;;;57.95;22.88;;;9.60;99.90;;;9.65;100.00;102130.78;5073068;28;20044;-63
2023/02/20 04:57:24;;;;;;;66.55;23.15;;;9.60;99.90;;;9.70;100.00;102159.06;5074335;28;20105;-64
2023/02/20 04:59:56;;;;;;;48.45;23.30;;;9.50;99.90;;;9.82;100.00;102169.00;5073008;28;20128;-64
2023/02/20 05:02:25;;;;;;;50.40;22.75;;;9.60;99.90;;;9.43;100.00;102129.47;5072965;28;20056;-64
2023/02/20 05:04:56;;;;;;;48.80;23.08;;;9.50;99.90;;;9.74;100.00;102183.78;5074235;28;20112;-64
2023/02/20 05:07:24;;;;;;;50.90;22.23;;;9.50;99.90;;;9.46;100.00;102145.38;5073945;28;20045;-64
2023/02/20 05:09:53;;;;;;;61.67;23.05;;;9.50;99.90;;;9.67;100.00;102168.69;5073817;28;20040;-64
2023/02/20 05:12:23;;;;;;;57.05;23.75;;;9.50;99.90;;;9.39;100.00;102127.63;5074084;28;20055;-65
2023/02/20 05:14:51;;;;;;;56.78;23.20;;;9.50;99.90;;;9.67;100.00;102182.81;5073189;28;20037;-64
2023/02/20 05:17:23;;;;;;;46.53;22.33;;;9.50;99.90;;;9.56;100.00;102171.09;5073604;28;20044;-64
2023/02/20 05:19:52;;;;;;;51.95;23.23;;;9.50;99.90;;;9.76;100.00;102177.69;5073625;28;20044;-64
2023/02/20 05:22:20;;;;;;;53.10;23.33;;;9.50;99.90;;;9.74;100.00;102175.88;5072432;28;20042;-64
2023/02/20 05:24:50;;;;;;;55.58;22.35;;;9.50;99.90;;;9.51;100.00;102187.72;5072572;28;20128;-64
2023/02/20 05:27:23;;;;;;;52.40;21.90;;;9.50;99.90;;;9.57;100.00;102149.13;5072181;28;20399;-63
2023/02/20 05:29:54;;;;;;;53.78;20.92;;;9.50;99.90;;;8.85;100.00;102023.53;5073837;28;20479;-63
2023/02/20 05:32:26;;;;;;;56.42;21.30;;;9.50;99.90;;;9.71;100.00;102168.78;5073848;28;20064;-63
2023/02/20 05:34:55;;;;;;;53.72;22.25;;;9.50;99.90;;;9.56;100.00;102142.03;5073976;28;20043;-63
2023/02/20 05:37:26;;;;;;;53.40;20.83;;;9.50;99.90;;;9.71;100.00;102170.53;5072169;28;20090;-63
2023/02/20 05:39:55;;;;;;;55.70;22.25;;;9.50;99.90;;;9.62;100.00;102151.88;5073202;28;20040;-63
2023/02/20 05:42:25;;;;;;;60.13;21.95;;;9.50;99.90;;;9.54;100.00;102164.91;5073381;28;20059;-64
2023/02/20 05:44:54;;;;;;;50.92;21.95;;;9.40;99.90;;;9.61;100.00;102176.50;5073156;28;20040;-64
2023/02/20 05:47:22;;;;;;;44.95;20.30;;;9.40;99.90;;;8.57;100.00;102002.72;5072900;28;20041;-63
2023/02/20 05:49:53;;;;;;;51.13;20.17;;;9.40;99.90;;;9.66;100.00;102169.53;5071933;28;20387;-63
2023/02/20 05:52:25;;;;;;;55.72;21.05;;;9.40;99.90;;;9.67;100.00;102166.06;5073218;28;20131;-63
2023/02/20 05:54:56;;;;;;;47.72;19.85;;;9.40;99.90;;;9.01;100.00;102068.75;5072941;28;20051;-63
2023/02/20 05:57:27;;;;;;;53.17;20.15;;;9.50;99.90;;;9.62;100.00;102151.88;5071965;28;20047;-64
2023/02/20 05:59:56;;;;;;;49.58;19.67;;;9.50;99.90;;;8.95;100.00;102030.78;5072850;28;20040;-63
2023/02/20 06:02:24;;;;;;;56.63;21.30;;;9.50;99.90;;;9.63;100.00;102141.34;5072739;28;20107;-63
2023/02/20 06:04:53;;;;;;;53.05;18.90;;;9.60;99.90;;;9.64;100.00;102148.38;5072746;28;20071;-63
2023/02/20 06:07:22;;;;;;;45.95;18.63;;;9.50;99.90;;;9.63;100.00;102175.69;5071635;28;20105;-64
2023/02/20 06:09:51;;;;;;;53.75;20.30;;;9.40;99.90;;;9.64;100.00;102161.59;5072750;28;20383;-64
2023/02/20 06:12:19;;;;;;;47.90;19.27;;;9.40;99.90;;;9.62;100.00;102162.44;5072951;28;20067;-63
2023/02/20 06:14:52;;;;;;;57.38;19.80;;;9.40;99.90;;;9.32;100.00;102115.16;5072959;28;20071;-63
2023/02/20 06:17:21;;;;;;;45.63;19.60;;;9.40;99.90;;;9.28;100.00;102115.06;5071549;28;20044;-63
2023/02/20 06:19:50;;;;;;;47.08;18.83;;;9.40;99.90;;;9.57;100.00;102162.34;5072658;28;20041;-63
2023/02/20 06:22:19;;;;;;;49.92;18.40;;;9.40;99.90;;;9.60;100.00;102183.50;5072344;28;20040;-64
2023/02/20 06:24:50;;;;;;;51.60;19.08;;;9.40;99.90;;;9.31;100.00;102117.78;5072421;28;20060;-63
2023/02/20 06:27:19;;;;;;;51.97;18.83;;;9.40;99.90;;;9.59;100.00;102155.34;5071362;28;20052;-63
2023/02/20 06:29:50;;;;;;;43.97;16.75;;;9.40;99.90;;;9.62;100.00;102159.78;5072539;28;20032;-63
2023/02/20 06:32:20;;;;;;;52.75;17.77;;;9.40;99.90;;;9.04;100.00;102083.75;5071552;28;20135;-63
2023/02/20 06:34:51;;;;;;;44.35;16.98;;;9.40;99.90;;;9.46;100.00;102155.06;5073211;28;20044;-63
2023/02/20 06:37:19;;;;;;;;;;;9.40;99.90;;;9.56;100.00;102173.75;5073069;28;20469;-64
2023/02/20 06:39:48;;;;;;;53.00;16.67;;;9.30;99.90;;;9.55;100.00;102171.97;5072787;28;19920;-63
2023/02/20 06:42:19;;;;;;;46.63;16.40;;;9.30;99.90;;;9.19;100.00;102094.66;5072597;28;20037;-63
2023/02/20 06:44:48;;;;;;;48.28;16.25;;;9.40;99.90;;;9.55;100.00;102156.13;5071350;28;20438;-65
2023/02/20 06:47:17;;;;;;;45.58;15.38;;;9.30;99.90;;;9.46;100.00;102189.38;5072645;28;20037;-63
2023/02/20 06:49:47;;;;;;;41.17;15.32;;;9.30;99.90;;;9.52;100.00;102160.47;5072585;28;20460;-63
2023/02/20 06:52:16;;;;;;;49.60;15.52;;;9.30;99.90;;;9.03;100.00;102076.69;5073093;28;20040;-63
2023/02/20 06:54:48;;;;;;;51.15;16.98;;;9.30;99.90;;;9.49;100.00;102174.50;5071721;28;20052;-63
2023/02/20 06:57:17;;;;;;;49.58;16.65;;;9.30;99.90;;;9.57;100.00;102175.53;5072598;28;20446;-63
2023/02/20 06:59:46;;;;;;;39.58;14.63;;;9.30;99.90;;;9.43;100.00;102166.44;5072925;28;20091;-64
2023/02/20 07:02:20;;;;;;;40.73;15.40;;;9.30;99.90;;;8.98;100.00;102128.50;5072607;28;20067;-64
2023/02/20 07:04:50;;;;;;;43.25;15.82;;;9.30;99.90;;;9.49;100.00;102176.22;5072394;28;20356;-63
2023/02/20 07:07:19;;;;;;;;;;;9.30;99.90;;;9.51;100.00;102170.13;5072606;28;20052;-63
2023/02/20 07:09:48;;;;;;;36.53;14.82;;;9.30;99.90;;;9.52;100.00;102173.66;5072420;28;19970;-63
2023/02/20 07:12:16;;;;;;;48.78;16.35;;;9.30;99.90;;;9.50;100.00;102168.38;5071208;28;20040;-64
2023/02/20 07:14:45;;;;;;;35.47;15.32;;;9.30;99.90;;;9.52;100.00;102185.13;5072313;28;20106;-63
2023/02/20 07:17:16;;;;;;;47.72;16.65;;;9.30;99.90;;;9.30;100.00;102159.13;5072246;28;20071;-63
2023/02/20 07:19:51;;;;;;;42.35;16.50;;;9.30;99.90;;;9.18;100.00;102126.28;5072131;28;20048;-64
2023/02/20 07:22:22;;;;;;;46.20;14.75;;;9.30;99.90;;;9.29;100.00;102124.78;5072139;28;20048;-63
2023/02/20 07:24:51;;;;;;;54.08;16.20;;;9.40;99.90;;;8.71;100.00;102090.94;5071921;28;20119;-63
2023/02/20 07:27:23;;;;;;;42.15;15.43;;;9.30;99.90;;;9.27;100.00;102148.47;5071762;28;20044;-64
2023/02/20 07:29:54;;;;;;;46.03;16.00;;;9.40;99.90;;;9.57;100.00;102191.38;5071928;28;20070;-63
2023/02/20 07:32:23;;;;;;;39.08;16.50;;;9.30;99.90;;;9.50;100.00;102185.94;5072180;28;20048;-63
2023/02/20 07:34:53;;;;;;;47.30;16.98;;;9.40;99.90;;;9.42;100.00;102172.59;5072125;28;20129;-63
2023/02/20 07:37:35;;;;;;;49.03;17.27;;;9.30;99.90;;;9.54;100.00;102178.09;5070780;28;20037;-64
2023/02/20 07:40:06;;;;;;;53.95;18.08;;;9.40;99.90;;;9.42;100.00;102153.22;5075046;28;20135;-63
2023/02/20 07:42:36;;;;;;;41.75;16.50;;;9.40;99.90;;;8.88;100.00;102063.19;5076127;28;20064;-63
2023/02/20 07:45:14;;;;;;;41.65;17.52;;;9.50;99.90;;;9.38;100.00;102143.44;5075328;28;20048;-63
2023/02/20 07:47:43;;;;;;;46.33;17.98;;;9.50;99.90;;;9.34;100.00;102124.00;5074390;28;20087;-64
2023/02/20 07:50:15;;;;;;;50.47;18.23;;;9.50;99.90;;;9.48;100.00;102167.44;5074500;28;20071;-63
2023/02/20 07:52:47;;;;;;;40.30;18.10;;;9.60;99.90;;;9.67;100.00;102169.59;5075358;28;20045;-64
2023/02/20 07:55:17;;;;;;;54.75;19.48;;;9.60;99.90;;;9.86;100.00;102199.91;5075311;28;20520;-64
2023/02/20 07:57:49;;;;;;;48.58;18.48;;;9.60;99.90;;;9.75;100.00;102170.66;5075487;28;20036;-64
2023/02/20 08:00:19;;;;;;;46.08;18.23;;;9.60;99.90;;;9.79;100.00;102183.03;5075278;28;20036;-64
2023/02/20 08:02:48;;;;;;;;;;;9.60;99.90;;;9.18;100.00;102084.94;5074217;28;20070;-62
2023/02/20 08:05:18;;;;;;;41.97;17.67;;;9.60;99.90;;;9.83;100.00;102186.66;5090509;28;19916;-62
2023/02/20 08:07:47;;;;;;;47.22;19.48;;;9.60;99.90;;;9.68;100.00;102181.03;5075252;28;20040;-63
2023/02/20 08:10:18;;;;;;;45.58;18.33;;;9.60;99.90;;;9.52;100.00;102157.81;5075151;28;20036;-63
2023/02/20 08:12:47;;;;;;;41.75;17.30;;;9.60;99.90;;;9.44;100.00;102117.16;5073706;28;20447;-62
2023/02/20 08:15:17;;;;;;;43.67;18.15;;;9.70;99.90;;;9.82;100.00;102191.03;5075145;28;20039;-62
2023/02/20 08:17:48;;;;;;;41.45;18.42;;;9.60;99.90;;;9.60;100.00;102157.09;5074001;28;20049;-63
2023/02/20 08:20:22;;;;;;;35.50;17.90;;;9.60;99.90;;;9.75;100.00;102197.06;5073868;28;20044;-63
2023/02/20 08:22:51;;;;;;;35.00;18.10;;;9.60;99.90;;;9.85;100.00;102208.72;5073493;28;20098;-62
2023/02/20 08:25:19;;;;;;;38.05;17.42;;;9.60;99.90;;;9.82;100.00;102212.16;5074914;28;20037;-62
2023/02/20 08:27:49;;;;;;;34.60;16.70;;;9.60;99.90;;;9.67;100.00;102200.41;5074624;28;20056;-62
2023/02/20 08:30:23;;;;;;;43.08;17.73;;;9.60;99.90;;;7.71;100.00;101853.16;5074618;28;20079;-62
2023/02/20 08:32:53;;;;;;;30.73;16.33;;;9.60;99.90;;;9.67;100.00;102211.88;5074614;28;20032;-62
2023/02/20 08:35:24;;;;;;;42.57;16.47;;;9.50;99.90;;;9.52;100.00;102166.66;5073440;28;20044;-62
2023/02/20 08:37:53;;;;;;;36.13;17.58;;;9.50;99.90;;;9.85;100.00;102199.00;5074533;28;20324;-61
2023/02/20 08:40:21;;;;;;;38.80;17.15;;;9.60;99.90;;;9.41;100.00;102122.34;5073144;28;20051;-62
2023/02/20 08:42:51;;;;;;;33.00;17.15;;;9.60;99.90;;;9.88;100.00;102199.09;5074507;28;20040;-61
2023/02/20 08:45:20;;;;;;;33.70;16.42;;;9.70;99.90;;;9.66;100.00;102162.50;5074505;28;20090;-62
2023/02/20 08:47:48;;;;;;;35.58;16.15;;;9.70;99.90;;;9.81;100.00;102197.16;5073217;28;20044;-62
2023/02/20 08:50:17;;;;;;;31.67;15.32;;;9.70;99.90;;;9.62;100.00;102152.75;5072605;28;20123;-61
2023/02/20 08:52:48;;;;;;;36.10;17.17;;;9.70;99.90;;;9.82;100.00;102177.81;5073281;28;20050;-61
2023/02/20 08:55:16;;;;;;;34.60;17.30;;;9.80;99.90;;;9.92;100.00;102179.78;5074362;28;20127;-61
2023/02/20 08:57:45;;;;;;;34.13;16.80;;;9.70;99.90;;;10.04;100.00;102185.28;5074233;28;20064;-62
2023/02/20 09:00:16;;;;;;;34.03;15.73;;;9.80;99.90;;;10.07;100.00;102181.81;5075081;28;20051;-62
2023/02/20 09:02:47;;;;;;;33.50;15.10;;;9.80;99.90;;;9.39;100.00;102058.97;5074657;28;20109;-62
2023/02/20 09:05:15;;;;;;;;;;;9.80;99.90;;;9.98;100.00;102179.91;5074692;28;20067;-60
2023/02/20 09:07:44;;;;;;;30.88;15.23;;;9.80;99.90;;;10.01;100.00;102179.94;5072988;28;20394;-61
2023/02/20 09:10:14;;;;;;;27.25;15.25;;;9.80;99.90;;;9.69;100.00;102130.00;5074346;28;20406;-62
2023/02/20 09:12:44;;;;;;;35.17;15.98;;;9.80;99.90;;;10.06;100.00;102177.41;5074201;28;20059;-61
2023/02/20 09:15:16;;;;;;;33.33;15.18;;;9.80;99.90;;;9.34;100.00;102091.41;5074311;28;20032;-62
2023/02/20 09:17:50;;;;;;;33.55;14.95;;;9.80;99.90;;;10.00;100.00;102178.19;5072977;28;20045;-62
2023/02/20 09:20:20;;;;;;;39.55;15.65;;;9.80;99.90;;;10.10;100.00;102179.28;5072874;28;20132;-62
2023/02/20 09:22:50;;;;;;;30.48;14.40;;;9.90;99.90;;;9.91;100.00;102140.97;5073889;28;20044;-61
2023/02/20 09:25:20;;;;;;;36.53;15.73;;;9.90;99.90;;;10.07;100.00;102172.97;5074282;28;20051;-61
2023/02/20 09:27:48;;;;;;;30.90;15.07;;;9.90;99.90;;;9.63;100.00;102107.00;5074241;28;20076;-62
2023/02/20 09:30:20;;;;;;;26.40;13.55;;;9.90;99.90;;;9.93;100.00;102173.63;5073616;28;20471;-60
2023/02/20 09:32:49;;;;;;;39.50;14.60;;;9.90;99.90;;;10.08;100.00;102191.53;5073640;28;20454;-61
2023/02/20 09:35:22;;;;;;;36.73;16.03;;;9.90;99.90;;;9.96;100.00;102202.78;5072536;28;20051;-61
2023/02/20 09:37:50;;;;;;;35.55;17.08;;;9.90;99.90;;;10.04;100.00;102202.91;5074029;28;20291;-62
2023/02/20 09:40:22;;;;;;;35.45;16.20;;;9.80;99.90;;;10.14;100.00;102201.38;5072197;28;20051;-61
2023/02/20 09:43:14;;;;;;;34.17;15.48;;;9.90;99.90;;;9.90;100.00;102165.66;5073447;28;20062;-61
2023/02/20 09:45:55;;;;;;;35.58;17.60;;;9.90;99.90;;;9.99;100.00;102212.50;5073280;28;20453;-61
2023/02/20 09:48:40;;;;;;;30.77;16.38;;;9.80;99.90;;;10.03;100.00;102204.66;5072063;28;20072;-61
2023/02/20 09:51:14;;;;;;;35.85;17.30;;;9.80;99.90;;;10.04;100.00;102210.84;5072197;28;20131;-61
2023/02/20 09:53:56;;;;;;;33.53;16.02;;;9.80;99.90;;;9.89;100.00;102171.78;5073154;28;20158;-61
2023/02/20 09:56:32;;;;;;;36.95;16.13;;;9.90;99.90;;;8.50;100.00;101953.31;5073416;28;20387;-61
2023/02/20 09:59:07;;;;;;;26.13;15.68;;;9.90;99.90;;;9.65;100.00;102151.91;5073103;28;20098;-61
2023/02/20 10:01:41;;;;;;;27.10;14.73;;;9.80;99.90;;;10.06;100.00;102208.22;5072653;28;20064;-61
2023/02/20 10:04:16;;;;;;;24.15;15.40;;;9.80;99.90;;;9.44;100.00;102101.31;5072893;28;20165;-62
2023/02/20 10:06:48;;;;;;;27.77;14.50;;;9.80;99.90;;;9.81;100.00;102157.53;5072943;28;20120;-61
2023/02/20 10:09:17;;;;;;;26.42;14.50;;;9.80;99.90;;;9.99;100.00;102186.06;5071818;28;20135;-62
2023/02/20 10:11:58;;;;;;;25.20;13.20;;;9.80;99.90;;;9.85;100.00;102164.66;5072796;28;20132;-62
2023/02/20 10:14:52;;;;;;;24.23;14.15;;;9.80;99.90;;;9.92;100.00;102161.28;5072869;28;20077;-62
2023/02/20 10:17:32;;;;;;;26.25;12.95;;;9.90;99.90;;;9.98;100.00;102155.22;5072998;28;20048;-62
2023/02/20 10:20:10;;;;;;;25.33;13.30;;;9.90;99.90;;;10.17;100.00;102206.69;5072706;28;20040;-61
2023/02/20 10:22:51;;;;;;;28.73;12.63;;;9.90;99.90;;;10.17;100.00;102212.88;5072731;28;20119;-61
2023/02/20 10:25:29;;;;;;;21.15;12.10;;;9.90;99.90;;;10.10;100.00;102203.06;5072688;28;20039;-62
2023/02/20 10:28:07;;;;;;;21.60;11.68;;;9.90;99.90;;;10.20;100.00;102185.63;5072950;28;20061;-61
2023/02/20 10:30:43;;;;;;;23.60;11.32;;;9.90;99.90;;;10.16;100.00;102191.72;5072853;28;20059;-61
2023/02/20 10:33:22;;;;;;;24.30;11.63;;;9.90;99.90;;;10.21;100.00;102188.28;5072467;28;20127;-61
2023/02/20 10:35:57;;;;;;;23.83;12.15;;;10.00;99.90;;;9.53;100.00;102102.38;5073162;28;20048;-61
2023/02/20 10:38:34;;;;;;;19.17;10.98;;;10.00;99.90;;;10.22;100.00;102200.63;5071383;28;20044;-62
2023/02/20 10:41:10;;;;;;;21.75;10.98;;;10.00;99.90;;;10.25;100.00;102213.03;5072747;28;20435;-60
2023/02/20 10:43:50;;;;;;;27.80;11.20;;;10.00;99.90;;;10.22;100.00;102189.19;5072537;28;20471;-60
2023/02/20 10:46:27;;;;;;;27.80;11.35;;;10.00;99.90;;;10.11;100.00;102167.81;5072460;28;20044;-60