Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:19;;;;;;;0.20;0.20;;;;;;;17.62;100.00;99694.91;5073883;28;20016;-63
2023/08/28 00:04:44;;;;;;;0.20;0.20;;;;;;;17.56;100.00;99687.25;5061227;28;20131;-63
2023/08/28 00:07:10;;;;;;;0.20;0.20;;;;;;;17.55;100.00;99681.00;5046026;28;20021;-62
2023/08/28 00:09:35;;;;;;;0.20;0.20;;;;;;;17.50;100.00;99691.19;5049238;28;20064;-62
2023/08/28 00:12:02;;;;;;;0.20;0.20;;;;;;;17.41;100.00;99681.03;5047103;28;20761;-63
2023/08/28 00:14:28;;;;;;;0.20;0.20;;;;;;;17.44;100.00;99686.19;5065066;28;20040;-62
2023/08/28 00:16:54;;;;;;;0.20;0.20;;;;;;;17.44;100.00;99680.81;5071730;28;20629;-62
2023/08/28 00:19:19;;;;;;;0.20;0.20;;;;;;;17.45;100.00;99681.66;5087424;28;20120;-63
2023/08/28 00:21:45;;;;;;;0.20;0.20;;;;;;;17.39;100.00;99688.31;5091391;28;20102;-63
2023/08/28 00:24:10;;;;;;;0.20;0.20;;;;;;;17.32;100.00;99692.38;5090849;28;20039;-63
2023/08/28 00:26:35;;;;;;;0.20;0.20;;;;;;;17.25;100.00;99690.19;5089056;28;20024;-62
2023/08/28 00:29:01;;;;;;;0.30;0.30;;;;;;;17.19;100.00;99686.06;5071099;28;20490;-62
2023/08/28 00:31:26;;;;;;;0.30;0.30;;;;;;;17.14;100.00;99688.19;5069803;28;20020;-63
2023/08/28 00:33:51;;;;;;;0.20;0.20;;;;;;;17.10;100.00;99683.94;5085255;28;20020;-63
2023/08/28 00:36:17;;;;;;;0.20;0.20;;;;;;;17.05;100.00;99678.00;5088589;28;20372;-63
2023/08/28 00:38:42;;;;;;;0.20;0.20;;;;;;;17.00;100.00;99685.53;5085131;28;20031;-63
2023/08/28 00:41:08;;;;;;;0.30;0.30;;;;;;;16.90;100.00;99684.38;5089518;28;20037;-63
2023/08/28 00:43:33;;;;;;;0.20;0.20;;;;;;;16.87;100.00;99679.19;5089068;28;20024;-63
2023/08/28 00:46:00;;;;;;;0.20;0.20;;;;;;;16.83;100.00;99683.91;5090300;28;20534;-63
2023/08/28 00:48:27;;;;;;;0.20;0.20;;;;;;;16.74;100.00;99679.09;5076837;28;20032;-62
2023/08/28 00:50:53;;;;;;;0.30;0.30;;;;;;;16.81;100.00;99698.38;5080202;28;20028;-62
2023/08/28 00:53:19;;;;;;;0.20;0.20;;;;;;;16.77;100.00;99695.03;5089429;28;20561;-62
2023/08/28 00:55:45;;;;;;;0.20;0.20;;;;;;;16.76;100.00;99697.81;5090483;28;20024;-63
2023/08/28 00:58:11;;;;;;;0.28;0.28;;;;;;;16.71;100.00;99683.81;5089504;28;20028;-63
2023/08/28 01:00:37;;;;;;;0.20;0.20;;;;;;;16.74;100.00;99680.91;5085257;28;20468;-63
2023/08/28 01:03:03;;;;;;;0.30;0.30;;;;;;;16.73;100.00;99679.19;5084739;28;20123;-63
2023/08/28 01:05:49;;;;;;;0.20;0.20;;;;;;;16.70;100.00;99682.09;5090047;28;20102;-63
2023/08/28 01:08:30;;;;;;;0.20;0.20;;;;;;;16.64;100.00;99677.06;5086971;28;20103;-63
2023/08/28 01:11:13;;;;;;;0.20;0.20;;;;;;;16.67;100.00;99680.44;5090243;28;20036;-62
2023/08/28 01:13:56;;;;;;;0.30;0.30;;;;;;;16.69;100.00;99685.72;5079425;28;20052;-63
2023/08/28 01:16:25;;;;;;;0.20;0.20;;;;;;;16.67;100.00;99688.50;5070056;28;20035;-61
2023/08/28 01:18:51;;;;;;;0.20;0.20;;;;;;;16.65;100.00;99689.56;5058603;28;20047;-62
2023/08/28 01:21:18;;;;;;;0.20;0.20;;;;;;;16.62;100.00;99692.44;5090334;28;20040;-62
2023/08/28 01:23:54;;;;;;;0.30;0.30;;;;;;;16.61;100.00;99693.38;5071803;28;20111;-62
2023/08/28 01:26:20;;;;;;;0.30;0.30;;;;;;;16.61;100.00;99693.38;5068842;28;20043;-63
2023/08/28 01:28:45;;;;;;;0.20;0.20;;;;;;;16.61;100.00;99693.38;5072108;28;20036;-62
2023/08/28 01:31:11;;;;;;;0.20;0.20;;;;;;;16.62;100.00;99700.50;5069724;28;20105;-62
2023/08/28 01:33:36;;;;;;;0.20;0.20;;;;;;;16.60;100.00;99700.59;5066756;28;20034;-63
2023/08/28 01:36:17;;;;;;;0.20;0.20;;;;;;;16.54;100.00;99694.75;5089695;28;20028;-61
2023/08/28 01:38:51;;;;;;;0.20;0.20;;;;;;;16.59;100.00;99701.53;5089698;28;20024;-62
2023/08/28 01:41:20;;;;;;;0.20;0.20;;;;;;;16.60;100.00;99686.31;5089938;28;20043;-62
2023/08/28 01:43:52;;;;;;;0.30;0.30;;;;;;;16.63;100.00;99691.47;5066671;28;20039;-63
2023/08/28 01:46:18;;;;;;;0.28;0.28;;;;;;;16.61;100.00;99688.00;5089963;28;20107;-63
2023/08/28 01:48:52;;;;;;;0.30;0.30;;;;;;;16.65;100.00;99682.38;5088416;28;20480;-62
2023/08/28 01:51:18;;;;;;;0.20;0.20;;;;;;;16.69;100.00;99691.97;5089683;28;20059;-63
2023/08/28 01:53:44;;;;;;;0.20;0.20;;;;;;;16.69;100.00;99685.72;5086341;28;20541;-63
2023/08/28 01:56:09;;;;;;;0.22;0.22;;;;;;;16.77;100.00;99689.66;5086283;28;20024;-62
2023/08/28 01:58:44;;;;;;;0.30;0.30;;;;;;;16.81;100.00;99688.50;5073088;28;20059;-62
2023/08/28 02:01:10;;;;;;;0.30;0.30;;;;;;;16.87;100.00;99679.19;5068394;28;20060;-62
2023/08/28 02:03:38;;;;;;;0.28;0.28;;;;;;;16.89;100.00;99688.88;5072129;28;20051;-62
2023/08/28 02:06:03;;;;;;;0.20;0.20;;;;;;;16.94;100.00;99683.22;5068460;28;20059;-62
2023/08/28 02:08:29;;;;;;;0.20;0.20;;;;;;;16.95;100.00;99676.91;5070895;28;20036;-63
2023/08/28 02:10:55;;;;;;;0.20;0.20;;;;;;;16.95;100.00;99668.84;5068772;28;20103;-63
2023/08/28 02:13:21;;;;;;;0.20;0.20;;;;;;;16.92;100.00;99666.31;5050685;28;20036;-62
2023/08/28 02:15:46;;;;;;;0.20;0.20;;;;;;;16.90;100.00;99668.25;5068941;28;20037;-63
2023/08/28 02:18:11;;;;;;;0.30;0.30;;;;;;;16.84;100.00;99665.94;5080518;28;20109;-62
2023/08/28 02:20:37;;;;;;;0.30;0.30;;;;;;;16.80;100.00;99661.75;5088690;28;20110;-62
2023/08/28 02:23:02;;;;;;;0.20;0.20;;;;;;;16.76;100.00;99649.47;5083208;28;20017;-63
2023/08/28 02:25:28;;;;;;;0.20;0.20;;;;;;;16.73;100.00;99641.59;5075419;28;20020;-62
2023/08/28 02:27:53;;;;;;;0.30;0.30;;;;;;;16.69;100.00;99632.00;5087489;28;20020;-63
2023/08/28 02:30:19;;;;;;;0.20;0.20;;;;;;;16.68;100.00;99632.97;5071816;28;20107;-63
2023/08/28 02:32:44;;;;;;;0.20;0.20;;;;;;;16.61;100.00;99627.13;5079286;28;20426;-62
2023/08/28 02:35:13;;;;;;;0.30;0.30;;;;;;;16.62;100.00;99636.91;5083812;28;20035;-62
2023/08/28 02:37:39;;;;;;;0.30;0.30;;;;;;;16.56;100.00;99644.47;5088067;28;20372;-62
2023/08/28 02:40:06;;;;;;;0.30;0.30;;;;;;;16.56;100.00;99647.16;5088421;28;20057;-63
2023/08/28 02:42:31;;;;;;;0.30;0.30;;;;;;;16.60;100.00;99641.53;5087939;28;20570;-62
2023/08/28 02:44:57;;;;;;;0.30;0.30;;;;;;;16.62;100.00;99636.06;5077586;28;20037;-63
2023/08/28 02:47:22;;;;;;;0.30;0.30;;;;;;;16.59;100.00;99631.72;5068734;28;20384;-63
2023/08/28 02:49:48;;;;;;;0.30;0.30;;;;;;;16.56;100.00;99625.69;5083234;28;20043;-62
2023/08/28 02:52:13;;;;;;;0.30;0.30;;;;;;;16.49;100.00;99635.09;5068220;28;20468;-63
2023/08/28 02:54:39;;;;;;;0.20;0.20;;;;;;;16.45;100.00;99626.38;5087533;28;20435;-62
2023/08/28 02:57:04;;;;;;;0.20;0.20;;;;;;;16.42;100.00;99614.94;5074526;28;20037;-63
2023/08/28 02:59:30;;;;;;;0.30;0.30;;;;;;;16.39;100.00;99617.81;5068521;28;20028;-63
2023/08/28 03:01:56;;;;;;;0.30;0.30;;;;;;;16.38;100.00;99616.06;5070188;28;20028;-63
2023/08/28 03:04:21;;;;;;;0.20;0.20;;;;;;;16.40;100.00;99619.50;5087110;28;20020;-62
2023/08/28 03:06:46;;;;;;;0.30;0.30;;;;;;;16.42;100.00;99617.59;5088751;28;20038;-63
2023/08/28 03:09:14;;;;;;;0.30;0.30;;;;;;;16.39;100.00;99607.06;5078071;28;20025;-63
2023/08/28 03:11:40;;;;;;;0.30;0.30;;;;;;;16.39;100.00;99607.91;5081563;28;20028;-63
2023/08/28 03:14:06;;;;;;;0.30;0.30;;;;;;;16.35;100.00;99594.78;5073974;28;20058;-62
2023/08/28 03:16:31;;;;;;;0.30;0.30;;;;;;;16.36;100.00;99601.91;5067948;28;20458;-62
2023/08/28 03:18:57;;;;;;;0.30;0.30;;;;;;;16.38;100.00;99616.94;5070541;28;20020;-62
2023/08/28 03:21:22;;;;;;;0.30;0.30;;;;;;;16.40;100.00;99614.16;5086954;28;20028;-62
2023/08/28 03:23:47;;;;;;;0.30;0.30;;;;;;;16.44;100.00;99613.00;5087498;28;20031;-62
2023/08/28 03:26:13;;;;;;;0.22;0.22;;;;;;;16.42;100.00;99601.50;5087313;28;20089;-62
2023/08/28 03:28:38;;;;;;;0.30;0.30;;;;;;;16.40;100.00;99601.59;5079060;28;20032;-62
2023/08/28 03:31:04;;;;;;;0.30;0.30;;;;;;;16.47;100.00;99599.41;5066817;28;20025;-63
2023/08/28 03:33:30;;;;;;;0.30;0.30;;;;;;;16.51;100.00;99611.69;5082935;28;20033;-62
2023/08/28 03:35:55;;;;;;;0.30;0.30;;;;;;;16.52;100.00;99608.06;5074047;28;20110;-62
2023/08/28 03:38:21;;;;;;;0.20;0.20;;;;;;;16.61;100.00;99608.31;5088375;28;20786;-62
2023/08/28 03:40:47;;;;;;;0.30;0.30;;;;;;;16.67;100.00;99607.09;5077617;28;20028;-62
2023/08/28 03:43:12;;;;;;;0.30;0.30;;;;;;;16.64;100.00;99602.75;5087742;28;20527;-62
2023/08/28 03:45:38;;;;;;;0.20;0.20;;;;;;;16.61;100.00;99610.13;5086340;28;20052;-63
2023/08/28 03:48:04;;;;;;;0.30;0.30;;;;;;;16.57;100.00;99600.56;5069024;28;20093;-63
2023/08/28 03:50:30;;;;;;;0.20;0.20;;;;;;;16.53;100.00;99601.72;5090976;28;20077;-61
2023/08/28 03:52:57;;;;;;;0.30;0.30;;;;;;;16.44;100.00;99599.59;5088445;28;20036;-61
2023/08/28 03:55:23;;;;;;;0.20;0.20;;;;;;;16.42;100.00;99606.88;5092151;28;20767;-61
2023/08/28 03:57:49;;;;;;;0.30;0.30;;;;;;;16.39;100.00;99594.47;5088600;28;20028;-61
2023/08/28 04:00:15;;;;;;;0.30;0.30;;;;;;;16.39;100.00;99597.16;5071473;28;20032;-62
2023/08/28 04:02:41;;;;;;;0.20;0.20;;;;;;;16.37;100.00;99612.53;5080237;28;20016;-62
2023/08/28 04:05:07;;;;;;;0.30;0.30;;;;;;;16.36;100.00;99612.63;5077701;28;20016;-61
2023/08/28 04:07:33;;;;;;;0.22;0.22;;;;;;;16.37;100.00;99609.84;5071681;28;20095;-61
2023/08/28 04:09:59;;;;;;;0.22;0.22;;;;;;;16.36;100.00;99608.09;5073275;28;20488;-61
2023/08/28 04:12:24;;;;;;;0.20;0.20;;;;;;;16.37;100.00;99603.59;5071248;28;20021;-63
2023/08/28 04:14:49;;;;;;;0.20;0.20;;;;;;;16.41;100.00;99607.81;5036847;28;20076;-63
2023/08/28 04:17:16;;;;;;;0.30;0.30;;;;;;;16.41;100.00;99600.63;5052341;28;20029;-63
2023/08/28 04:19:42;;;;;;;0.30;0.30;;;;;;;16.41;100.00;99600.63;5050343;28;20025;-63
2023/08/28 04:22:07;;;;;;;0.20;0.20;;;;;;;16.42;100.00;99604.19;5055721;28;20046;-63
2023/08/28 04:24:33;;;;;;;0.30;0.30;;;;;;;16.43;100.00;99597.84;5069696;28;20052;-63
2023/08/28 04:26:58;;;;;;;0.30;0.30;;;;;;;16.41;100.00;99589.88;5068849;28;20056;-63
2023/08/28 04:29:24;;;;;;;0.30;0.30;;;;;;;16.43;100.00;99587.09;5066309;28;20106;-63
2023/08/28 04:31:49;;;;;;;0.30;0.30;;;;;;;16.42;100.00;99586.25;5069541;28;20028;-63
2023/08/28 04:34:15;;;;;;;0.30;0.30;;;;;;;16.43;100.00;99590.66;5061828;28;20100;-63
2023/08/28 04:36:40;;;;;;;0.30;0.30;;;;;;;16.41;100.00;99584.53;5049213;28;20025;-63
2023/08/28 04:39:06;;;;;;;0.30;0.30;;;;;;;16.32;100.00;99565.44;5048392;28;20438;-63
2023/08/28 04:41:32;;;;;;;0.30;0.30;;;;;;;16.32;100.00;99578.88;5052271;28;20501;-63
2023/08/28 04:43:58;;;;;;;0.30;0.30;;;;;;;16.27;100.00;99570.25;5049901;28;20167;-63
2023/08/28 04:46:25;;;;;;;0.20;0.20;;;;;;;16.21;100.00;99565.28;5052133;28;20131;-63
2023/08/28 04:48:50;;;;;;;0.30;0.30;;;;;;;16.21;100.00;99562.59;5060979;28;20032;-63
2023/08/28 04:51:16;;;;;;;0.30;0.30;;;;;;;16.22;100.00;99567.00;5068462;28;20024;-63
2023/08/28 04:53:41;;;;;;;0.30;0.30;;;;;;;16.20;100.00;99571.59;5057359;28;20484;-63
2023/08/28 04:56:06;;;;;;;0.30;0.30;;;;;;;16.19;100.00;99572.56;5067681;28;20040;-62
2023/08/28 04:58:33;;;;;;;0.30;0.30;;;;;;;16.21;100.00;99559.91;5063841;28;20158;-63
2023/08/28 05:00:59;;;;;;;0.30;0.30;;;;;;;16.26;100.00;99565.84;5064980;28;20029;-62
2023/08/28 05:03:25;;;;;;;0.30;0.30;;;;;;;16.26;100.00;99571.22;5068808;28;20027;-63
2023/08/28 05:05:50;;;;;;;0.30;0.30;;;;;;;16.24;100.00;99567.75;5069596;28;20035;-63
2023/08/28 05:08:16;;;;;;;0.30;0.30;;;;;;;16.20;100.00;99561.72;5069940;28;20468;-63
2023/08/28 05:10:41;;;;;;;0.30;0.30;;;;;;;16.19;100.00;99551.09;5061033;28;20474;-63
2023/08/28 05:13:06;;;;;;;0.30;0.30;;;;;;;16.25;100.00;99566.78;5050176;28;20473;-63
2023/08/28 05:15:32;;;;;;;0.30;0.30;;;;;;;16.31;100.00;99569.09;5068940;28;20028;-63
2023/08/28 05:17:57;;;;;;;0.30;0.30;;;;;;;16.32;100.00;99569.00;5069048;28;20021;-63
2023/08/28 05:20:23;;;;;;;0.30;0.30;;;;;;;16.33;100.00;99580.59;5071630;28;20048;-63
2023/08/28 05:22:48;;;;;;;0.30;0.30;;;;;;;16.37;100.00;99579.44;5069117;28;20100;-63
2023/08/28 05:25:14;;;;;;;0.30;0.30;;;;;;;16.38;100.00;99573.09;5051587;28;20373;-63
2023/08/28 05:27:39;;;;;;;0.30;0.30;;;;;;;16.44;100.00;99578.13;5069898;28;20024;-63
2023/08/28 05:30:06;;;;;;;0.30;0.30;;;;;;;16.47;100.00;99583.31;5073911;28;20032;-63
2023/08/28 05:32:32;;;;;;;0.22;0.22;;;;;;;16.49;100.00;99582.25;5078528;28;20694;-63
2023/08/28 05:34:58;;;;;;;0.30;0.30;;;;;;;16.54;100.00;99584.66;5088696;28;20024;-63
2023/08/28 05:37:25;;;;;;;0.25;0.25;;;;;;;16.56;100.00;99586.28;5088775;28;20107;-63
2023/08/28 05:39:51;;;;;;;0.30;0.30;;;;;;;16.54;100.00;99579.28;5081767;28;20123;-63
2023/08/28 05:42:16;;;;;;;0.30;0.30;;;;;;;16.59;100.00;99583.38;5068792;28;20043;-63
2023/08/28 05:44:42;;;;;;;0.30;0.30;;;;;;;16.59;100.00;99580.69;5082008;28;20016;-64
2023/08/28 05:47:08;;;;;;;0.30;0.30;;;;;;;16.62;100.00;99582.34;5089753;28;20695;-63
2023/08/28 05:49:34;;;;;;;0.30;0.30;;;;;;;16.63;100.00;99586.75;5078639;28;20107;-63
2023/08/28 05:51:59;;;;;;;0.30;0.30;;;;;;;16.60;100.00;99589.63;5069225;28;20025;-62
2023/08/28 05:54:25;;;;;;;0.30;0.30;;;;;;;16.59;100.00;99587.91;5071993;28;20025;-63
2023/08/28 05:56:50;;;;;;;0.30;0.30;;;;;;;16.59;100.00;99587.91;5088462;28;20015;-62
2023/08/28 05:59:16;;;;;;;0.28;0.28;;;;;;;16.65;100.00;99587.50;5073747;28;20051;-63
2023/08/28 06:01:41;;;;;;;0.30;0.30;;;;;;;16.64;100.00;99588.44;5071053;28;20032;-62
2023/08/28 06:04:06;;;;;;;0.30;0.30;;;;;;;16.68;100.00;99582.81;5088618;28;20394;-62
2023/08/28 06:06:32;;;;;;;0.30;0.30;;;;;;;16.70;100.00;99585.41;5087223;28;20028;-63
2023/08/28 06:08:57;;;;;;;0.30;0.30;;;;;;;16.69;100.00;99589.03;5086232;28;20047;-63
2023/08/28 06:11:23;;;;;;;0.30;0.30;;;;;;;16.73;100.00;99590.56;5088574;28;20165;-63
2023/08/28 06:13:48;;;;;;;0.30;0.30;;;;;;;16.73;100.00;99579.81;5076871;28;20045;-63
2023/08/28 06:16:13;;;;;;;0.30;0.30;;;;;;;16.72;100.00;99578.13;5069086;28;20507;-63
2023/08/28 06:18:39;;;;;;;0.30;0.30;;;;;;;16.71;100.00;99579.94;5068822;28;20036;-63
2023/08/28 06:21:04;;;;;;;0.30;0.30;;;;;;;16.70;100.00;99575.53;5072160;28;20098;-62
2023/08/28 06:23:30;;;;;;;0.20;0.20;;;;;;;16.74;100.00;99568.09;5073527;28;20036;-63
2023/08/28 06:25:57;;;;;;;0.30;0.30;;;;;;;16.74;100.00;99558.22;5068945;28;20069;-63
2023/08/28 06:28:22;;;;;;;0.30;0.30;;;;;;;16.77;100.00;99557.19;5071112;28;20384;-63
2023/08/28 06:30:50;;;;;;;0.30;0.30;;;;;;;16.79;100.00;99550.75;5068651;28;20032;-63
2023/08/28 06:33:15;;;;;;;0.30;0.30;;;;;;;16.81;100.00;99545.28;5072976;28;20032;-63
2023/08/28 06:35:41;;;;;;;0.30;0.30;;;;;;;16.85;100.00;99541.44;5070052;28;20024;-63
2023/08/28 06:38:06;;;;;;;0.30;0.30;;;;;;;16.87;100.00;99539.47;5085157;28;20020;-63
2023/08/28 06:40:31;;;;;;;0.30;0.30;;;;;;;16.90;100.00;99548.22;5088284;28;20043;-62
2023/08/28 06:42:57;;;;;;;0.30;0.30;;;;;;;16.96;100.00;99555.00;5072791;28;20417;-63
2023/08/28 06:45:22;;;;;;;0.20;0.20;;;;;;;16.99;100.00;99558.38;5068645;28;20081;-63
2023/08/28 06:47:47;;;;;;;0.20;0.20;;;;;;;17.01;100.00;99548.38;5071100;28;20036;-63
2023/08/28 06:50:13;;;;;;;0.20;0.20;;;;;;;17.03;100.00;99556.34;5082836;28;20388;-63
2023/08/28 06:52:38;;;;;;;0.30;0.30;;;;;;;17.04;100.00;99552.69;5088550;28;20122;-64
2023/08/28 06:55:04;;;;;;;0.20;0.20;;;;;;;17.07;100.00;99555.16;5087152;28;20377;-63
2023/08/28 06:57:30;;;;;;;0.30;0.30;;;;;;;17.09;100.00;99534.44;5075188;28;20066;-64
2023/08/28 06:59:55;;;;;;;0.30;0.30;;;;;;;17.18;100.00;99532.97;5088380;28;20462;-63
2023/08/28 07:02:20;;;;;;;0.30;0.30;;;;;;;17.25;100.00;99529.75;5079309;28;20095;-63
2023/08/28 07:04:46;;;;;;;0.30;0.30;;;;;;;17.30;100.00;99522.22;5085616;28;20032;-64
2023/08/28 07:07:16;;;;;;;0.30;0.30;;;;;;;17.34;100.00;99523.75;5080674;28;20392;-64
2023/08/28 07:09:41;;;;;;;0.30;0.30;;;;;;;17.37;100.00;99518.16;5067405;28;20028;-63
2023/08/28 07:12:07;;;;;;;0.30;0.30;;;;;;;17.42;100.00;99521.41;5081561;28;20519;-63
2023/08/28 07:14:32;;;;;;;0.30;0.30;;;;;;;17.47;100.00;99513.91;5084126;28;20052;-64
2023/08/28 07:16:58;;;;;;;0.30;0.30;;;;;;;17.54;100.00;99519.72;5088731;28;20023;-63
2023/08/28 07:19:24;;;;;;;0.30;0.30;;;;;;;17.62;100.00;99533.50;5088650;28;20053;-63
2023/08/28 07:21:49;;;;;;;0.30;0.30;;;;;;;17.73;100.00;99542.56;5086257;28;20024;-63
2023/08/28 07:24:14;;;;;;;0.20;0.20;;;;;;;17.82;100.00;99541.94;5092112;28;20024;-63
2023/08/28 07:26:40;;;;;;;0.20;0.20;;;;;;;17.84;100.00;99539.97;5092681;28;20554;-63
2023/08/28 07:29:05;;;;;;;0.30;0.30;;;;;;;17.89;100.00;99543.22;5092407;28;20024;-63
2023/08/28 07:31:31;;;;;;;0.30;0.30;;;;;;;17.93;100.00;99533.97;5070481;28;20873;-63
2023/08/28 07:33:59;;;;;;;0.30;0.30;;;;;;;17.98;100.00;99537.19;5092298;28;20024;-63
2023/08/28 07:36:24;;;;;;;0.30;0.30;;;;;;;18.07;100.00;99552.69;5090497;28;20471;-62
2023/08/28 07:38:50;;;;;;;0.30;0.30;;;;;;;18.11;100.00;99548.81;5078059;28;20024;-63
2023/08/28 07:41:18;;;;;;;0.20;0.20;;;;;;;18.14;100.00;99543.22;5092382;28;20031;-63
2023/08/28 07:43:44;;;;;;;0.28;0.28;;;;;;;18.15;100.00;99550.31;5081055;28;20020;-62
2023/08/28 07:46:10;;;;;;;0.30;0.30;;;;;;;18.21;100.00;99552.59;5072007;28;20043;-63
2023/08/28 07:48:35;;;;;;;0.25;0.25;;;;;;;18.17;100.00;99553.75;5071731;28;20065;-63
2023/08/28 07:51:00;;;;;;;0.30;0.30;;;;;;;18.18;100.00;99550.13;5072004;28;20031;-63
2023/08/28 07:53:26;;;;;;;0.20;0.20;;;;;;;18.22;100.00;99551.59;5073344;28;20500;-63
2023/08/28 07:55:51;;;;;;;0.20;0.20;;;;;;;18.13;100.00;99548.72;5074794;28;20027;-63
2023/08/28 07:58:18;;;;;;;0.20;0.20;;;;;;;18.00;100.00;99545.16;5072850;28;20670;-62
2023/08/28 08:00:44;;;;;;;0.25;0.25;;;;;;;18.04;100.00;99536.75;5073101;28;20382;-63
2023/08/28 08:03:10;;;;;;;0.20;0.20;;;;;;;17.87;100.00;99517.41;5086155;28;20027;-62
2023/08/28 08:05:35;;;;;;;0.20;0.20;;;;;;;18.12;100.00;99539.78;5090079;28;20043;-63
2023/08/28 08:08:00;;;;;;;0.30;0.30;;;;;;;18.18;100.00;99533.97;5076778;28;20039;-63
2023/08/28 08:10:26;;;;;;;0.30;0.30;;;;;;;18.16;100.00;99529.66;5070206;28;20487;-63
2023/08/28 08:12:51;;;;;;;0.20;0.20;;;;;;;18.16;100.00;99535.03;5073391;28;20106;-63
2023/08/28 08:15:17;;;;;;;0.30;0.30;;;;;;;18.26;100.00;99547.75;5071333;28;20052;-63
2023/08/28 08:17:42;;;;;;;0.30;0.30;;;;;;;18.26;100.00;99536.09;5071317;28;20368;-62
2023/08/28 08:20:10;;;;;;;0.20;0.20;;;;;;;18.27;100.00;99537.81;5073632;28;20037;-62
2023/08/28 08:22:37;;;;;;;0.20;0.20;;;;;;;18.18;100.00;99547.44;5088574;28;20479;-63
2023/08/28 08:25:03;;;;;;;0.20;0.20;;;;;;;18.21;100.00;99544.53;5085659;28;20161;-63
2023/08/28 08:27:28;;;;;;;0.20;0.20;;;;;;;18.35;100.00;99557.84;5084225;28;20039;-62
2023/08/28 08:29:53;;;;;;;0.20;0.20;;;;;;;18.36;100.00;99570.34;5091282;28;20016;-63
2023/08/28 08:32:19;;;;;;;0.20;0.20;;;;;;;18.32;100.00;99574.22;5086666;28;20024;-62
2023/08/28 08:34:45;;;;;;;0.22;0.22;;;;;;;18.27;99.42;99570.13;5090472;28;20107;-63
2023/08/28 08:37:10;;;;;;;0.30;0.30;;;;;;;18.24;99.08;99565.84;5086632;28;20032;-63
2023/08/28 08:39:35;;;;;;;0.25;0.25;;;;;;;18.14;98.24;99564.75;5091092;28;20032;-63
2023/08/28 08:42:01;;;;;;;0.20;0.20;;;;;;;18.17;97.89;99551.06;5091324;28;20020;-63
2023/08/28 08:44:27;;;;;;;0.25;0.25;;;;;;;18.19;98.76;99562.59;5078066;28;20031;-62
2023/08/28 08:46:54;;;;;;;0.20;0.20;;;;;;;18.17;98.38;99569.91;5090969;28;20040;-62
2023/08/28 08:49:25;;;;;;;0.20;0.20;;;;;;;18.16;98.86;99570.91;5077841;28;20322;-63
2023/08/28 08:51:53;;;;;;;0.20;0.20;;;;;;;18.27;99.29;99570.13;5070238;28;20079;-63
2023/08/28 08:54:26;;;;;;;0.30;0.30;;;;;;;18.31;100.00;99571.63;5071053;28;20035;-63
2023/08/28 08:57:00;;;;;;;0.20;0.20;;;;;;;18.29;100.00;99576.25;5089709;28;20023;-63
2023/08/28 08:59:26;;;;;;;0.30;0.30;;;;;;;18.30;99.34;99575.31;5087056;28;20043;-63
2023/08/28 09:01:51;;;;;;;0.20;0.20;;;;;;;18.27;98.65;99584.47;5088792;28;20024;-63
2023/08/28 09:04:18;;;;;;;0.20;0.20;;;;;;;18.29;99.26;99587.03;5086112;28;20028;-63
2023/08/28 09:06:46;;;;;;;0.30;0.30;;;;;;;18.28;99.80;99583.50;5088616;28;20032;-63
2023/08/28 09:09:12;;;;;;;0.20;0.20;;;;;;;18.35;100.00;99584.78;5086746;28;20028;-63
2023/08/28 09:11:40;;;;;;;0.30;0.30;;;;;;;18.40;99.44;99567.47;5071920;28;20044;-63
2023/08/28 09:14:05;;;;;;;0.20;0.20;;;;;;;18.43;99.28;99575.31;5069309;28;20527;-63
2023/08/28 09:16:33;;;;;;;0.20;0.20;;;;;;;18.41;98.58;99588.03;5071624;28;20032;-63
2023/08/28 09:19:00;;;;;;;0.30;0.30;;;;;;;18.38;98.08;99589.94;5071140;28;20043;-62
2023/08/28 09:21:25;;;;;;;0.30;0.30;;;;;;;18.29;97.16;99590.59;5090034;28;20027;-63
2023/08/28 09:23:50;;;;;;;0.20;0.20;;;;;;;18.29;98.46;99587.91;5090421;28;20659;-62
2023/08/28 09:26:21;;;;;;;0.20;0.20;;;;;;;18.42;99.20;99600.53;5090047;28;20042;-63
2023/08/28 09:29:00;;;;;;;0.20;0.20;;;;;;;18.46;99.59;99597.53;5085088;28;20027;-63
2023/08/28 09:31:31;;;;;;;0.20;0.20;;;;;;;18.47;98.11;99603.78;5089344;28;20022;-63
2023/08/28 09:33:56;;;;;;;0.20;0.20;;;;;;;18.56;98.60;99595.03;5071743;28;20164;-63
2023/08/28 09:36:22;;;;;;;0.20;0.20;;;;;;;18.61;97.35;99600.94;5069684;28;20391;-63
2023/08/28 09:38:47;;;;;;;0.20;0.20;;;;;;;18.67;97.26;99589.72;5087462;28;20654;-62
2023/08/28 09:41:13;;;;;;;0.20;0.20;;;;;;;18.80;96.83;99595.94;5088452;28;20031;-63
2023/08/28 09:43:38;;;;;;;0.28;0.28;;;;;;;18.95;96.32;99587.59;5089526;28;20020;-63
2023/08/28 09:46:05;;;;;;;0.20;0.20;;;;;;;19.11;95.68;99587.34;5088407;28;20039;-62
2023/08/28 09:48:35;;;;;;;0.20;0.20;;;;;;;19.16;95.53;99588.72;5084502;28;20028;-63
2023/08/28 09:51:06;;;;;;;0.20;0.20;;;;;;;19.18;94.18;99585.91;5069414;28;20037;-63
2023/08/28 09:53:32;;;;;;;0.20;0.20;;;;;;;19.25;94.00;99568.28;5069305;28;20093;-63
2023/08/28 09:55:58;;;;;;;0.20;0.20;;;;;;;19.36;93.55;99554.88;5084158;28;20027;-63
2023/08/28 09:58:25;;;;;;;0.20;0.20;;;;;;;19.72;94.08;99560.16;5079750;28;20032;-63
2023/08/28 10:00:51;;;;;;;0.20;0.20;;;;;;;19.89;92.66;99554.34;5069043;28;20131;-63
2023/08/28 10:03:19;;;;;;;0.20;0.20;;;;;;;20.14;90.81;99551.44;5059668;28;20059;-63
2023/08/28 10:05:45;;;;;;;0.20;0.20;;;;;;;20.44;89.59;99546.34;5079836;28;20036;-63
2023/08/28 10:08:18;;;;;;;0.10;0.10;;;;;;;20.70;86.93;99552.31;5084030;27;20377;-63
2023/08/28 10:10:47;;;;;;;0.20;0.20;;;;;;;20.98;86.74;99548.25;5062418;28;20039;-64
2023/08/28 10:13:15;;;;;;;0.20;0.20;;;;;;;21.06;83.47;99548.47;5044781;28;20111;-64
2023/08/28 10:15:51;;;;;;;0.10;0.10;;;;;;;21.17;82.53;99527.66;5044846;28;20033;-64
2023/08/28 10:18:37;;;;;;;0.20;0.20;;;;;;;21.29;82.15;99531.19;5050807;28;20114;-64
2023/08/28 10:21:04;;;;;;;0.20;0.20;;;;;;;21.38;81.11;99530.44;5064031;28;20025;-64
2023/08/28 10:23:31;;;;;;;0.20;0.20;;;;;;;21.34;83.80;99534.38;5063562;28;20190;-64
2023/08/28 10:25:58;;;;;;;0.20;0.20;;;;;;;21.47;83.66;99533.22;5063670;28;20081;-63
2023/08/28 10:28:25;;;;;;;0.10;0.10;;;;;;;21.53;81.66;99529.97;5059405;28;20107;-64
2023/08/28 10:30:51;;;;;;;0.10;0.10;;;;;;;21.74;80.91;99533.56;5063383;28;20075;-64
2023/08/28 10:33:20;;;;;;;0.10;0.10;;;;;;;22.08;80.86;99523.41;5059320;28;20025;-64
2023/08/28 10:35:50;;;;;;;0.10;0.10;;;;;;;22.52;76.88;99528.47;5061299;28;20079;-64
2023/08/28 10:38:17;;;;;;;0.10;0.10;;;;;;;22.73;76.21;99525.72;5045025;28;20029;-64
2023/08/28 10:40:44;;;;;;;0.10;0.10;;;;;;;23.34;76.58;99521.88;5062296;28;20040;-64
2023/08/28 10:43:11;;;;;;;0.10;0.10;;;;;;;24.08;70.51;99520.25;5061800;28;20033;-63
2023/08/28 10:45:38;;;;;;;0.10;0.10;;;;;;;24.20;65.42;99517.19;5050941;28;20632;-63
2023/08/28 10:48:06;;;;;;;0.10;0.10;;;;;;;24.35;66.47;99523.88;5044483;28;20048;-63
2023/08/28 10:50:38;;;;;;;0.10;0.10;;;;;;;24.52;66.93;99517.66;5052212;28;20028;-63
2023/08/28 10:53:05;;;;;;;0.10;0.10;;;;;;;24.24;66.41;99515.06;5056617;28;20027;-63
2023/08/28 10:55:31;;;;;;;0.10;0.10;;;;;;;23.82;66.63;99521.84;5067427;28;20059;-63
2023/08/28 10:58:02;;;;;;;0.10;0.10;;;;;;;23.70;67.00;99517.56;5053424;28;20431;-63
2023/08/28 11:00:29;;;;;;;0.10;0.10;;;;;;;23.72;66.87;99523.72;5044451;28;20021;-63
2023/08/28 11:03:15;;;;;;;0.10;0.10;;;;;;;23.72;66.48;99512.84;5048690;28;20035;-63
2023/08/28 11:05:41;;;;;;;0.10;0.10;;;;;;;23.98;68.45;99523.00;5063649;28;20036;-63
2023/08/28 11:08:09;;;;;;;0.10;0.10;;;;;;;24.00;65.61;99523.69;5058274;28;20057;-63
2023/08/28 11:10:38;;;;;;;0.10;0.10;;;;;;;23.95;65.83;99525.13;5061521;28;20028;-62
2023/08/28 11:13:05;;;;;;;0.10;0.10;;;;;;;23.57;63.01;99519.72;5051659;28;20103;-62
2023/08/28 11:15:38;;;;;;;0.10;0.10;;;;;;;23.51;65.81;99528.44;5062950;28;20116;-63
2023/08/28 11:18:28;;;;;;;0.10;0.10;;;;;;;23.46;67.73;99531.56;5047282;28;20101;-63
2023/08/28 11:20:54;;;;;;;0.10;0.10;;;;;;;23.35;68.91;99527.16;5033454;28;20037;-63
2023/08/28 11:23:24;;;;;;;0.10;0.10;;;;;;;23.15;64.94;99519.09;5031334;28;20039;-63
2023/08/28 11:25:51;;;;;;;0.10;0.10;;;;;;;22.93;66.97;99514.78;5039772;28;20144;-63