Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:04;;;;;;;;;;;;;;;40.24;9.10;98281.28;171508;28;1116;-49
2022/03/02 00:00:09;;;;;;;;;;;;;;;40.24;8.91;98274.03;171459;28;5588;-51
2022/03/02 00:00:15;;;;;;;;;;;;;;;40.25;8.76;98286.50;171974;28;829;-50
2022/03/02 00:00:20;;;;;;;;;;;;;;;40.24;8.77;98284.84;171995;28;1288;-50
2022/03/02 00:00:26;;;;;;;;;;;;;;;40.25;8.72;98285.66;171911;28;926;-49
2022/03/02 00:00:32;;;;;;;;;;;;;;;40.24;8.89;98284.00;171779;28;896;-48
2022/03/02 00:00:37;;;;;;;;;;;;;;;40.25;8.82;98277.56;171448;28;838;-51
2022/03/02 00:00:42;;;;;;;;;;;;;;;40.24;8.95;98281.28;171903;28;1141;-48
2022/03/02 00:00:47;;;;;;;;;;;;;;;40.25;9.10;98277.56;171753;28;1910;-50
2022/03/02 00:00:52;;;;;;;;;;;;;;;40.24;9.11;98279.44;171746;28;972;-49
2022/03/02 00:00:58;;;;;;;;;;;;;;;40.24;8.97;98276.72;170003;28;1247;-56
2022/03/02 00:01:04;;;;;;;;;;;;;;;40.24;9.17;98278.59;168547;28;1182;-56
2022/03/02 00:01:10;;;;;;;;;;;;;;;40.20;9.11;98272.72;170485;28;892;-55
2022/03/02 00:01:16;;;;;;;;;;;;;;;40.24;8.87;98275.88;171008;28;1200;-55
2022/03/02 00:01:21;;;;;;;;;;;;;;;40.24;8.92;98275.88;171690;28;935;-55
2022/03/02 00:01:26;;;;;;;;;;;;;;;40.22;8.99;98276.09;171936;28;1041;-56
2022/03/02 00:01:31;;;;;;;;;;;;;;;40.21;9.09;98277.09;171626;28;1307;-54
2022/03/02 00:01:39;;;;;;;;;;;;;;;40.21;8.81;98278.97;171756;28;1220;-55
2022/03/02 00:01:44;;;;;;;;;;;;;;;40.20;9.01;98278.13;171761;28;1169;-56
2022/03/02 00:01:49;;;;;;;;;;;;;;;40.22;8.78;98276.09;171677;28;1231;-53
2022/03/02 00:01:55;;;;;;;;;;;;;;;40.21;8.89;98276.28;171795;28;1150;-56
2022/03/02 00:02:00;;;;;;;;;;;;;;;40.19;8.81;98271.91;170448;28;1101;-54
2022/03/02 00:02:05;;;;;;;;;;;;;;;40.21;9.13;98274.41;170920;28;1114;-55
2022/03/02 00:02:10;;;;;;;;;;;;;;;40.22;8.98;98281.50;170966;28;1256;-57
2022/03/02 00:02:16;;;;;;;;;;;;;;;40.23;9.11;98283.16;171268;28;964;-56
2022/03/02 00:02:21;;;;;;;;;;;;;;;40.24;9.16;98275.88;171548;28;771;-56
2022/03/02 00:02:26;;;;;;;;;;;;;;;40.24;8.91;98275.88;171438;28;1119;-56
2022/03/02 00:02:31;;;;;;;;;;;;;;;40.26;8.81;98276.53;171174;28;822;-56
2022/03/02 00:02:36;;;;;;;;;;;;;;;40.29;8.75;98276.09;171510;28;857;-55
2022/03/02 00:02:42;;;;;;;;;;;;;;;40.30;8.84;98278.63;171841;28;1150;-56
2022/03/02 00:02:48;;;;;;;;;;;;;;;40.31;9.05;98274.06;171300;28;1008;-56
2022/03/02 00:02:53;;;;;;;;;;;;;;;40.31;8.72;98271.34;171704;28;1166;-55
2022/03/02 00:02:58;;;;;;;;;;;;;;;40.31;9.09;98277.59;171786;28;809;-57
2022/03/02 00:03:03;;;;;;;;;;;;;;;40.32;8.70;98279.25;171390;28;1157;-55
2022/03/02 00:03:08;;;;;;;;;;;;;;;40.32;8.98;98271.16;171409;28;1117;-56
2022/03/02 00:03:13;;;;;;;;;;;;;;;40.34;8.83;98273.66;171399;28;874;-56
2022/03/02 00:03:19;;;;;;;;;;;;;;;40.33;8.72;98274.69;171845;28;941;-56
2022/03/02 00:03:24;;;;;;;;;;;;;;;40.31;8.98;98276.75;171331;28;853;-57
2022/03/02 00:03:29;;;;;;;;;;;;;;;40.31;8.97;98274.06;171550;28;1078;-55
2022/03/02 00:03:34;;;;;;;;;;;;;;;40.30;8.89;98273.22;171704;28;932;-57
2022/03/02 00:03:40;;;;;;;;;;;;;;;40.31;9.11;98271.34;171653;28;1213;-55
2022/03/02 00:03:45;;;;;;;;;;;;;;;40.32;8.69;98278.44;171724;28;930;-56
2022/03/02 00:03:50;;;;;;;;;;;;;;;40.32;8.97;98270.31;171544;28;1090;-56
2022/03/02 00:03:56;;;;;;;;;;;;;;;40.31;9.00;98272.19;172035;28;949;-56
2022/03/02 00:04:01;;;;;;;;;;;;;;;40.32;9.14;98275.72;171047;28;4414;-55
2022/03/02 00:04:06;;;;;;;;;;;;;;;40.32;8.78;98279.25;171762;28;1024;-56
2022/03/02 00:04:11;;;;;;;;;;;;;;;40.33;8.72;98274.69;171379;28;1078;-55
2022/03/02 00:04:16;;;;;;;;;;;;;;;40.33;8.73;98269.28;171708;28;881;-55
2022/03/02 00:04:22;;;;;;;;;;;;;;;40.32;8.83;98276.56;171386;28;1067;-55
2022/03/02 00:04:27;;;;;;;;;;;;;;;40.32;8.75;98271.16;171691;28;1237;-56
2022/03/02 00:04:32;;;;;;;;;;;;;;;40.33;8.77;98285.50;171250;28;747;-56
2022/03/02 00:04:37;;;;;;;;;;;;;;;40.34;8.71;98268.25;171759;28;882;-56
2022/03/02 00:04:42;;;;;;;;;;;;;;;40.33;8.73;98269.28;171907;28;800;-55
2022/03/02 00:04:48;;;;;;;;;;;;;;;40.32;8.76;98279.25;171379;28;1196;-56
2022/03/02 00:04:53;;;;;;;;;;;;;;;40.30;8.80;98273.22;171987;28;878;-55
2022/03/02 00:04:58;;;;;;;;;;;;;;;40.30;9.11;98275.94;172053;28;865;-56
2022/03/02 00:05:03;;;;;;;;;;;;;;;40.29;8.93;98271.56;171377;28;1185;-55
2022/03/02 00:05:09;;;;;;;;;;;;;;;40.28;9.09;98277.16;171526;28;1275;-55
2022/03/02 00:05:14;;;;;;;;;;;;;;;40.26;8.98;98273.81;171815;28;1024;-55
2022/03/02 00:05:20;;;;;;;;;;;;;;;40.24;8.95;98273.19;171990;28;877;-55
2022/03/02 00:05:27;;;;;;;;;;;;;;;40.22;9.01;98277.97;171787;28;871;-55
2022/03/02 00:05:33;;;;;;;;;;;;;;;40.23;9.00;98276.94;171823;28;948;-55
2022/03/02 00:05:38;;;;;;;;;;;;;;;40.25;8.92;98272.16;171688;28;1078;-56
2022/03/02 00:05:43;;;;;;;;;;;;;;;40.25;8.95;98270.28;171752;28;806;-55
2022/03/02 00:05:48;;;;;;;;;;;;;;;40.24;9.06;98271.31;171836;28;1210;-55
2022/03/02 00:05:54;;;;;;;;;;;;;;;40.26;9.05;98273.81;171339;28;969;-55
2022/03/02 00:05:59;;;;;;;;;;;;;;;40.26;9.00;98271.13;171390;28;1131;-56
2022/03/02 00:06:04;;;;;;;;;;;;;;;40.26;8.76;98273.81;170973;28;1362;-57
2022/03/02 00:06:09;;;;;;;;;;;;;;;40.22;8.90;98267.16;171468;28;1102;-57
2022/03/02 00:06:14;;;;;;;;;;;;;;;40.26;8.89;98277.34;171816;28;905;-55
2022/03/02 00:06:20;;;;;;;;;;;;;;;40.26;8.82;98274.66;171862;28;853;-56
2022/03/02 00:06:25;;;;;;;;;;;;;;;40.26;9.16;98273.81;171904;28;1095;-56
2022/03/02 00:06:30;;;;;;;;;;;;;;;40.27;9.04;98278.19;171590;28;1193;-56
2022/03/02 00:06:35;;;;;;;;;;;;;;;40.27;8.77;98273.59;171507;28;1347;-57
2022/03/02 00:06:40;;;;;;;;;;;;;;;40.29;8.75;98276.09;171467;28;905;-56
2022/03/02 00:06:46;;;;;;;;;;;;;;;40.29;9.04;98273.41;171335;28;991;-56
2022/03/02 00:06:51;;;;;;;;;;;;;;;40.31;9.21;98279.47;171787;28;1240;-55
2022/03/02 00:06:56;;;;;;;;;;;;;;;40.31;8.92;98271.34;171792;28;870;-55
2022/03/02 00:07:01;;;;;;;;;;;;;;;40.31;9.15;98274.06;171485;28;1368;-56
2022/03/02 00:07:06;;;;;;;;;;;;;;;40.30;8.93;98272.41;171121;28;1070;-55
2022/03/02 00:07:11;;;;;;;;;;;;;;;40.29;8.87;98271.56;171633;28;1103;-54
2022/03/02 00:07:17;;;;;;;;;;;;;;;40.28;8.89;98269.88;171929;28;806;-56
2022/03/02 00:07:22;;;;;;;;;;;;;;;40.28;9.09;98275.28;171875;28;1212;-56
2022/03/02 00:07:27;;;;;;;;;;;;;;;40.29;8.72;98271.56;171802;28;935;-56
2022/03/02 00:07:32;;;;;;;;;;;;;;;40.30;9.07;98275.09;171389;28;991;-57
2022/03/02 00:07:37;;;;;;;;;;;;;;;40.30;8.75;98275.94;171487;28;642;-55
2022/03/02 00:07:43;;;;;;;;;;;;;;;40.32;8.96;98273.03;171831;28;885;-55
2022/03/02 00:07:48;;;;;;;;;;;;;;;40.32;9.14;98275.72;171781;28;1161;-56
2022/03/02 00:07:53;;;;;;;;;;;;;;;40.30;9.00;98270.53;171933;28;881;-56
2022/03/02 00:07:58;;;;;;;;;;;;;;;40.30;9.00;98280.50;171800;28;1138;-56
2022/03/02 00:08:04;;;;;;;;;;;;;;;40.31;9.09;98282.16;170922;28;4676;-56
2022/03/02 00:08:09;;;;;;;;;;;;;;;40.31;8.77;98276.75;171541;28;1058;-55
2022/03/02 00:08:14;;;;;;;;;;;;;;;40.30;8.88;98272.41;171985;28;905;-55
2022/03/02 00:08:20;;;;;;;;;;;;;;;40.33;8.76;98274.69;171854;28;1149;-56
2022/03/02 00:08:25;;;;;;;;;;;;;;;40.32;8.91;98276.56;171363;28;854;-57
2022/03/02 00:08:30;;;;;;;;;;;;;;;40.32;9.10;98275.72;171788;28;1085;-57
2022/03/02 00:08:36;;;;;;;;;;;;;;;40.32;9.13;98276.56;171656;28;882;-56
2022/03/02 00:08:41;;;;;;;;;;;;;;;40.32;8.80;98268.44;171835;28;988;-56
2022/03/02 00:08:46;;;;;;;;;;;;;;;40.31;8.77;98271.34;171924;28;1165;-56
2022/03/02 00:08:52;;;;;;;;;;;;;;;40.34;8.70;98277.19;171368;28;897;-55
2022/03/02 00:08:57;;;;;;;;;;;;;;;40.34;8.92;98279.88;171625;28;967;-56
2022/03/02 00:09:02;;;;;;;;;;;;;;;40.34;9.03;98276.34;171438;28;1149;-55
2022/03/02 00:09:07;;;;;;;;;;;;;;;40.34;9.02;98276.34;171775;28;1224;-57
2022/03/02 00:09:13;;;;;;;;;;;;;;;40.33;9.00;98267.41;171997;28;949;-55
2022/03/02 00:09:18;;;;;;;;;;;;;;;40.30;8.66;98273.22;171685;28;1034;-55
2022/03/02 00:09:23;;;;;;;;;;;;;;;40.31;8.75;98276.75;171903;28;842;-56
2022/03/02 00:09:29;;;;;;;;;;;;;;;40.31;8.97;98282.16;171511;28;1065;-55
2022/03/02 00:09:35;;;;;;;;;;;;;;;40.31;9.14;98279.47;171431;28;898;-56
2022/03/02 00:09:40;;;;;;;;;;;;;;;40.30;8.88;98272.41;171271;28;885;-55
2022/03/02 00:09:45;;;;;;;;;;;;;;;40.29;8.77;98274.28;171567;28;1173;-55
2022/03/02 00:09:50;;;;;;;;;;;;;;;40.30;9.07;98277.81;171571;28;1303;-57
2022/03/02 00:09:55;;;;;;;;;;;;;;;40.30;8.88;98272.41;171580;28;1165;-56
2022/03/02 00:10:01;;;;;;;;;;;;;;;40.30;8.89;98275.09;171264;28;1470;-56
2022/03/02 00:10:06;;;;;;;;;;;;;;;40.31;8.98;98276.75;171527;28;1129;-56
2022/03/02 00:10:11;;;;;;;;;;;;;;;40.30;9.04;98275.09;171874;28;735;-56
2022/03/02 00:10:16;;;;;;;;;;;;;;;40.29;8.76;98273.41;171307;28;1130;-55
2022/03/02 00:10:22;;;;;;;;;;;;;;;40.27;9.11;98276.31;171914;28;1035;-57
2022/03/02 00:10:27;;;;;;;;;;;;;;;40.27;8.76;98280.88;171850;28;1133;-56
2022/03/02 00:10:32;;;;;;;;;;;;;;;40.26;9.03;98274.66;171574;28;960;-56
2022/03/02 00:10:37;;;;;;;;;;;;;;;40.28;9.07;98277.97;171979;28;930;-56
2022/03/02 00:10:42;;;;;;;;;;;;;;;40.29;8.72;98278.81;171913;28;995;-55
2022/03/02 00:10:48;;;;;;;;;;;;;;;40.29;8.91;98279.69;171792;28;1026;-55
2022/03/02 00:10:53;;;;;;;;;;;;;;;40.29;8.84;98274.28;171487;28;1007;-55
2022/03/02 00:10:58;;;;;;;;;;;;;;;40.30;9.04;98275.09;171926;28;933;-55
2022/03/02 00:11:03;;;;;;;;;;;;;;;40.30;8.77;98275.94;171594;28;1128;-56
2022/03/02 00:11:09;;;;;;;;;;;;;;;40.30;8.87;98277.81;171639;28;994;-55
2022/03/02 00:11:16;;;;;;;;;;;;;;;40.30;8.75;98277.81;171968;28;806;-54
2022/03/02 00:11:21;;;;;;;;;;;;;;;40.28;8.86;98269.88;171429;28;895;-54
2022/03/02 00:11:29;;;;;;;;;;;;;;;40.29;8.71;98279.69;171837;28;951;-56
2022/03/02 00:11:35;;;;;;;;;;;;;;;40.28;9.05;98277.97;171362;28;854;-56
2022/03/02 00:11:40;;;;;;;;;;;;;;;40.30;8.78;98277.81;171639;28;1010;-55
2022/03/02 00:11:45;;;;;;;;;;;;;;;40.30;9.04;98281.34;171567;28;886;-55
2022/03/02 00:11:50;;;;;;;;;;;;;;;40.31;8.73;98282.16;171762;28;1229;-56
2022/03/02 00:11:57;;;;;;;;;;;;;;;40.31;8.92;98282.16;171903;28;1276;-56
2022/03/02 00:12:02;;;;;;;;;;;;;;;40.31;9.11;98282.16;171283;28;1041;-56
2022/03/02 00:12:07;;;;;;;;;;;;;;;40.32;8.70;98281.13;171820;28;1343;-55
2022/03/02 00:12:12;;;;;;;;;;;;;;;40.32;8.83;98278.44;171218;28;4214;-57
2022/03/02 00:12:18;;;;;;;;;;;;;;;40.31;8.89;98280.31;171692;28;1303;-56
2022/03/02 00:12:23;;;;;;;;;;;;;;;40.31;8.75;98282.16;171428;28;1062;-55
2022/03/02 00:12:30;;;;;;;;;;;;;;;40.31;8.70;98283.00;171554;28;1029;-54
2022/03/02 00:12:35;;;;;;;;;;;;;;;40.30;8.73;98285.91;171537;28;759;-54
2022/03/02 00:12:40;;;;;;;;;;;;;;;40.30;9.08;98280.50;171597;28;967;-55
2022/03/02 00:12:45;;;;;;;;;;;;;;;40.30;8.87;98278.63;171841;28;1104;-56
2022/03/02 00:12:50;;;;;;;;;;;;;;;40.32;8.81;98278.44;171716;28;1014;-56
2022/03/02 00:12:56;;;;;;;;;;;;;;;40.32;8.70;98283.84;171913;28;909;-55
2022/03/02 00:13:01;;;;;;;;;;;;;;;40.33;8.94;98282.81;171384;28;977;-55
2022/03/02 00:13:06;;;;;;;;;;;;;;;40.33;8.69;98278.22;171379;28;1089;-57
2022/03/02 00:13:11;;;;;;;;;;;;;;;40.33;8.97;98274.69;171843;28;1284;-57
2022/03/02 00:13:17;;;;;;;;;;;;;;;40.34;9.10;98288.00;172026;28;1149;-55
2022/03/02 00:13:22;;;;;;;;;;;;;;;40.33;9.03;98282.81;172002;28;870;-55
2022/03/02 00:13:28;;;;;;;;;;;;;;;40.34;9.03;98284.47;171800;28;1153;-56
2022/03/02 00:13:33;;;;;;;;;;;;;;;40.35;9.00;98284.25;171251;28;934;-55
2022/03/02 00:13:38;;;;;;;;;;;;;;;40.37;8.94;98281.34;171689;28;982;-55
2022/03/02 00:13:44;;;;;;;;;;;;;;;40.37;8.82;98286.75;171841;28;641;-56
2022/03/02 00:13:49;;;;;;;;;;;;;;;40.33;8.89;98280.94;171791;28;1196;-55
2022/03/02 00:13:54;;;;;;;;;;;;;;;40.34;8.70;98277.19;172046;28;984;-55
2022/03/02 00:14:00;;;;;;;;;;;;;;;40.33;9.02;98274.69;171313;28;880;-54
2022/03/02 00:14:05;;;;;;;;;;;;;;;40.35;8.85;98278.03;171686;28;1363;-55
2022/03/02 00:14:10;;;;;;;;;;;;;;;40.34;8.77;98276.34;171858;28;1057;-55
2022/03/02 00:14:16;;;;;;;;;;;;;;;40.33;9.00;98285.50;171978;28;1153;-57
2022/03/02 00:14:21;;;;;;;;;;;;;;;40.33;8.70;98286.34;171936;28;806;-56
2022/03/02 00:14:26;;;;;;;;;;;;;;;40.32;9.00;98281.97;171828;28;1137;-56
2022/03/02 00:14:31;;;;;;;;;;;;;;;40.33;8.66;98280.09;171134;28;1290;-56
2022/03/02 00:14:37;;;;;;;;;;;;;;;40.34;8.97;98281.75;171231;28;1098;-55
2022/03/02 00:14:42;;;;;;;;;;;;;;;40.33;8.71;98285.50;171921;28;912;-56
2022/03/02 00:14:48;;;;;;;;;;;;;;;40.35;8.81;98280.72;171738;28;1245;-55
2022/03/02 00:14:53;;;;;;;;;;;;;;;40.34;9.07;98281.75;171852;28;844;-56
2022/03/02 00:14:58;;;;;;;;;;;;;;;40.34;8.97;98287.16;171764;28;761;-56
2022/03/02 00:15:03;;;;;;;;;;;;;;;40.36;8.93;98285.09;171514;28;1088;-55
2022/03/02 00:15:09;;;;;;;;;;;;;;;40.36;9.07;98279.69;171666;28;1192;-55
2022/03/02 00:15:14;;;;;;;;;;;;;;;40.35;8.85;98283.44;171888;28;1192;-55
2022/03/02 00:15:19;;;;;;;;;;;;;;;40.35;8.93;98283.44;171842;28;810;-55
2022/03/02 00:15:25;;;;;;;;;;;;;;;40.35;8.74;98280.72;171655;28;1003;-54
2022/03/02 00:15:30;;;;;;;;;;;;;;;40.34;9.16;98281.75;171621;28;1050;-55
2022/03/02 00:15:35;;;;;;;;;;;;;;;40.34;8.82;98281.75;171835;28;1133;-57
2022/03/02 00:15:40;;;;;;;;;;;;;;;40.32;9.13;98281.97;171953;28;817;-56
2022/03/02 00:15:45;;;;;;;;;;;;;;;40.28;8.77;98285.25;171923;28;791;-55
2022/03/02 00:15:51;;;;;;;;;;;;;;;40.29;8.91;98279.69;171249;28;1118;-56
2022/03/02 00:15:56;;;;;;;;;;;;;;;40.30;8.72;98286.75;171994;28;842;-55
2022/03/02 00:16:01;;;;;;;;;;;;;;;40.29;9.11;98285.09;171006;28;4493;-55
2022/03/02 00:16:06;;;;;;;;;;;;;;;40.28;8.73;98282.56;171729;28;865;-55
2022/03/02 00:16:12;;;;;;;;;;;;;;;40.29;8.87;98284.22;171931;28;1019;-56
2022/03/02 00:16:17;;;;;;;;;;;;;;;40.30;8.81;98284.03;171727;28;917;-56
2022/03/02 00:16:23;;;;;;;;;;;;;;;40.31;8.73;98284.88;171452;28;980;-56
2022/03/02 00:16:28;;;;;;;;;;;;;;;40.33;9.02;98282.81;171650;28;1173;-55
2022/03/02 00:16:33;;;;;;;;;;;;;;;40.34;8.85;98288.00;171151;28;1343;-55
2022/03/02 00:16:38;;;;;;;;;;;;;;;40.36;8.76;98285.09;171929;28;952;-57
2022/03/02 00:16:44;;;;;;;;;;;;;;;40.37;8.89;98289.47;171592;28;822;-56
2022/03/02 00:16:49;;;;;;;;;;;;;;;40.38;8.98;98291.16;171734;28;1018;-56
2022/03/02 00:16:54;;;;;;;;;;;;;;;40.38;8.87;98281.19;171970;28;885;-57
2022/03/02 00:16:59;;;;;;;;;;;;;;;40.38;8.87;98286.59;171558;28;1145;-56
2022/03/02 00:17:05;;;;;;;;;;;;;;;40.38;9.05;98280.34;171744;28;879;-56
2022/03/02 00:17:10;;;;;;;;;;;;;;;40.38;9.03;98285.75;171737;28;1034;-56
2022/03/02 00:17:15;;;;;;;;;;;;;;;40.38;8.63;98286.59;171794;28;870;-55
2022/03/02 00:17:20;;;;;;;;;;;;;;;40.39;9.08;98280.13;172058;28;798;-56
2022/03/02 00:17:25;;;;;;;;;;;;;;;40.39;8.99;98290.94;172030;28;972;-55
2022/03/02 00:17:31;;;;;;;;;;;;;;;40.39;9.01;98284.72;171268;28;1215;-55
2022/03/02 00:17:36;;;;;;;;;;;;;;;40.36;8.71;98287.78;171752;28;1169;-56
2022/03/02 00:17:41;;;;;;;;;;;;;;;40.35;8.65;98281.56;171607;28;881;-56
2022/03/02 00:17:47;;;;;;;;;;;;;;;40.38;8.97;98288.44;171786;28;1021;-55
2022/03/02 00:17:52;;;;;;;;;;;;;;;40.38;8.71;98283.88;171931;28;798;-58
2022/03/02 00:17:57;;;;;;;;;;;;;;;40.39;8.97;98284.72;171868;28;975;-55
2022/03/02 00:18:02;;;;;;;;;;;;;;;40.38;8.96;98285.75;171432;28;1089;-55
2022/03/02 00:18:07;;;;;;;;;;;;;;;40.38;8.66;98289.28;171706;28;1220;-56
2022/03/02 00:18:13;;;;;;;;;;;;;;;40.36;8.87;98288.63;171874;28;786;-56
2022/03/02 00:18:18;;;;;;;;;;;;;;;40.35;8.94;98283.44;172012;28;806;-56
2022/03/02 00:18:23;;;;;;;;;;;;;;;40.36;9.02;98290.50;171914;28;1109;-56
2022/03/02 00:18:28;;;;;;;;;;;;;;;40.34;9.00;98287.16;171590;28;1185;-57
2022/03/02 00:18:34;;;;;;;;;;;;;;;40.35;8.78;98288.84;171386;28;1004;-55
2022/03/02 00:18:39;;;;;;;;;;;;;;;40.34;8.89;98289.88;171820;28;794;-56
2022/03/02 00:18:44;;;;;;;;;;;;;;;40.34;8.88;98281.75;171769;28;1014;-56
2022/03/02 00:18:49;;;;;;;;;;;;;;;40.34;8.96;98289.88;171922;28;1152;-56
2022/03/02 00:18:55;;;;;;;;;;;;;;;40.35;8.86;98280.72;172015;28;1133;-56
2022/03/02 00:19:00;;;;;;;;;;;;;;;40.33;8.99;98283.63;171300;28;1050;-53
2022/03/02 00:19:05;;;;;;;;;;;;;;;40.31;9.05;98283.00;171805;28;854;-54
2022/03/02 00:19:11;;;;;;;;;;;;;;;40.32;8.97;98283.84;171840;28;1205;-55
2022/03/02 00:19:16;;;;;;;;;;;;;;;40.30;8.75;98280.50;172019;28;799;-57
2022/03/02 00:19:21;;;;;;;;;;;;;;;40.31;8.77;98285.72;171801;28;1220;-56
2022/03/02 00:19:26;;;;;;;;;;;;;;;40.30;8.78;98283.22;171952;28;806;-56
2022/03/02 00:19:32;;;;;;;;;;;;;;;40.29;8.65;98284.22;171357;28;1098;-55
2022/03/02 00:19:37;;;;;;;;;;;;;;;40.28;8.94;98288.78;171612;28;752;-54
2022/03/02 00:19:43;;;;;;;;;;;;;;;40.28;9.08;98291.50;171866;28;1149;-55
2022/03/02 00:19:48;;;;;;;;;;;;;;;40.29;8.98;98284.22;171865;28;1252;-56
2022/03/02 00:19:53;;;;;;;;;;;;;;;40.29;8.91;98292.31;171691;28;948;-56
2022/03/02 00:19:58;;;;;;;;;;;;;;;40.26;8.70;98280.06;171948;28;1323;-56
2022/03/02 00:20:04;;;;;;;;;;;;;;;40.24;9.00;98284.84;171010;28;4482;-56
2022/03/02 00:20:09;;;;;;;;;;;;;;;40.24;8.77;98287.53;171706;28;1157;-55
2022/03/02 00:20:14;;;;;;;;;;;;;;;40.24;8.76;98284.84;171976;28;731;-56
2022/03/02 00:20:20;;;;;;;;;;;;;;;40.27;8.92;98283.59;171948;28;1165;-55
2022/03/02 00:20:25;;;;;;;;;;;;;;;40.28;8.91;98286.09;171905;28;743;-55
2022/03/02 00:20:30;;;;;;;;;;;;;;;40.28;8.95;98290.66;171616;28;1043;-55
2022/03/02 00:20:35;;;;;;;;;;;;;;;40.28;8.89;98285.25;171344;28;886;-56
2022/03/02 00:20:41;;;;;;;;;;;;;;;40.28;8.93;98286.09;171071;28;1522;-56
2022/03/02 00:20:46;;;;;;;;;;;;;;;40.28;9.03;98285.25;171679;28;1051;-56
2022/03/02 00:20:51;;;;;;;;;;;;;;;40.28;8.88;98285.25;171819;28;1232;-56
2022/03/02 00:20:56;;;;;;;;;;;;;;;40.26;9.06;98282.75;171946;28;1126;-56
2022/03/02 00:21:02;;;;;;;;;;;;;;;40.27;8.97;98289.81;171499;28;947;-55
2022/03/02 00:21:07;;;;;;;;;;;;;;;40.27;8.89;98287.13;171840;28;1149;-56
2022/03/02 00:21:13;;;;;;;;;;;;;;;40.24;8.93;98281.28;171898;28;776;-56
2022/03/02 00:21:18;;;;;;;;;;;;;;;40.28;9.02;98279.84;171603;28;1129;-56
2022/03/02 00:21:23;;;;;;;;;;;;;;;40.28;8.75;98287.97;172016;28;933;-55
2022/03/02 00:21:29;;;;;;;;;;;;;;;40.27;8.89;98281.72;171702;28;1042;-56
2022/03/02 00:21:35;;;;;;;;;;;;;;;40.27;8.84;98286.28;171816;28;711;-55
2022/03/02 00:21:40;;;;;;;;;;;;;;;40.24;9.02;98284.00;171936;28;1608;-55
2022/03/02 00:21:45;;;;;;;;;;;;;;;40.26;8.75;98282.75;171960;28;946;-57
2022/03/02 00:21:50;;;;;;;;;;;;;;;40.28;9.03;98283.38;171752;28;1279;-56
2022/03/02 00:21:55;;;;;;;;;;;;;;;40.29;8.97;98285.09;171694;28;1130;-56
2022/03/02 00:22:00;;;;;;;;;;;;;;;40.29;9.09;98287.78;171582;28;816;-55
2022/03/02 00:22:06;;;;;;;;;;;;;;;40.31;8.94;98284.88;171741;28;1298;-55
2022/03/02 00:22:11;;;;;;;;;;;;;;;40.29;8.76;98284.22;171257;28;1184;-56
2022/03/02 00:22:18;;;;;;;;;;;;;;;40.31;9.03;98282.16;171565;28;1243;-56
2022/03/02 00:22:23;;;;;;;;;;;;;;;40.30;8.72;98285.91;171714;28;884;-56
2022/03/02 00:22:28;;;;;;;;;;;;;;;40.31;8.89;98285.72;171566;28;1074;-56
2022/03/02 00:22:34;;;;;;;;;;;;;;;40.34;8.69;98289.88;171952;28;488;-56
2022/03/02 00:22:39;;;;;;;;;;;;;;;40.34;9.03;98285.28;171357;28;1019;-56
2022/03/02 00:22:44;;;;;;;;;;;;;;;40.35;8.72;98283.44;171932;28;738;-56
2022/03/02 00:22:52;;;;;;;;;;;;;;;40.33;8.87;98285.50;171794;28;1199;-55
2022/03/02 00:22:57;;;;;;;;;;;;;;;40.33;8.99;98282.81;171694;28;857;-56
2022/03/02 00:23:03;;;;;;;;;;;;;;;40.32;9.03;98284.66;171243;28;1117;-55
2022/03/02 00:23:08;;;;;;;;;;;;;;;40.30;8.86;98289.44;171768;28;1216;-54
2022/03/02 00:23:13;;;;;;;;;;;;;;;40.31;8.72;98288.41;172013;28;691;-57
2022/03/02 00:23:18;;;;;;;;;;;;;;;40.29;8.71;98286.91;171780;28;1283;-56
2022/03/02 00:23:23;;;;;;;;;;;;;;;40.27;8.71;98286.28;171419;28;802;-55
2022/03/02 00:23:29;;;;;;;;;;;;;;;40.27;9.00;98286.28;171396;28;955;-54
2022/03/02 00:23:34;;;;;;;;;;;;;;;40.29;8.97;98285.09;171228;28;915;-56
2022/03/02 00:23:39;;;;;;;;;;;;;;;40.29;8.87;98284.22;171535;28;975;-56
2022/03/02 00:23:44;;;;;;;;;;;;;;;40.30;8.82;98285.91;171949;28;846;-56
2022/03/02 00:23:50;;;;;;;;;;;;;;;40.29;9.08;98276.97;171628;28;1086;-55
2022/03/02 00:23:55;;;;;;;;;;;;;;;40.30;8.97;98285.91;171767;28;854;-55
2022/03/02 00:24:03;;;;;;;;;;;;;;;40.29;9.04;98282.38;171724;28;1029;-54
2022/03/02 00:24:08;;;;;;;;;;;;;;;40.30;9.08;98288.63;171746;28;4357;-56
2022/03/02 00:24:14;;;;;;;;;;;;;;;40.30;9.05;98277.81;172342;28;1011;-58
2022/03/02 00:24:20;;;;;;;;;;;;;;;40.30;8.67;98286.75;172613;28;877;-56
2022/03/02 00:24:25;;;;;;;;;;;;;;;40.31;8.98;98282.16;172419;28;1039;-56
2022/03/02 00:24:30;;;;;;;;;;;;;;;40.32;9.03;98289.25;172392;28;1001;-55
2022/03/02 00:24:35;;;;;;;;;;;;;;;40.34;8.86;98281.75;172589;28;818;-56
2022/03/02 00:24:41;;;;;;;;;;;;;;;40.35;9.05;98283.44;172921;28;1170;-55
2022/03/02 00:24:50;;;;;;;;;;;;;;;40.34;8.91;98289.88;171972;28;805;-56
2022/03/02 00:24:56;;;;;;;;;;;;;;;40.32;9.09;98284.66;172287;28;841;-55
2022/03/02 00:25:01;;;;;;;;;;;;;;;40.33;9.02;98290.91;172358;28;1117;-54
2022/03/02 00:25:06;;;;;;;;;;;;;;;40.31;9.03;98282.16;172790;28;814;-56
2022/03/02 00:25:12;;;;;;;;;;;;;;;40.31;8.89;98282.16;172379;28;989;-55
2022/03/02 00:25:17;;;;;;;;;;;;;;;40.31;8.76;98282.16;172548;28;972;-55
2022/03/02 00:25:22;;;;;;;;;;;;;;;40.33;9.04;98280.09;172279;28;884;-55
2022/03/02 00:25:28;;;;;;;;;;;;;;;40.34;8.86;98282.59;172378;28;992;-57
2022/03/02 00:25:33;;;;;;;;;;;;;;;40.32;8.84;98283.84;172506;28;824;-54
2022/03/02 00:25:38;;;;;;;;;;;;;;;40.33;9.08;98277.41;172539;28;1016;-55
2022/03/02 00:25:43;;;;;;;;;;;;;;;40.34;8.83;98279.06;172615;28;888;-54
2022/03/02 00:25:48;;;;;;;;;;;;;;;40.33;9.03;98280.94;172101;28;1023;-56
2022/03/02 00:25:54;;;;;;;;;;;;;;;40.35;8.71;98283.44;172604;28;750;-54
2022/03/02 00:25:59;;;;;;;;;;;;;;;40.35;8.85;98283.44;172559;28;1102;-56
2022/03/02 00:26:04;;;;;;;;;;;;;;;40.35;8.89;98286.97;172168;28;1342;-56
2022/03/02 00:26:09;;;;;;;;;;;;;;;40.35;8.91;98284.25;172397;28;944;-55
2022/03/02 00:26:14;;;;;;;;;;;;;;;40.36;8.99;98283.22;172589;28;1154;-56
2022/03/02 00:26:19;;;;;;;;;;;;;;;40.35;8.77;98284.25;172302;28;1116;-56
2022/03/02 00:26:25;;;;;;;;;;;;;;;40.35;9.02;98278.84;172392;28;1179;-55
2022/03/02 00:26:30;;;;;;;;;;;;;;;40.37;9.02;98282.22;172398;28;1157;-56
2022/03/02 00:26:35;;;;;;;;;;;;;;;40.37;8.72;98284.91;172012;28;1233;-55
2022/03/02 00:26:41;;;;;;;;;;;;;;;40.37;8.51;98284.06;172095;28;892;-57
2022/03/02 00:26:46;;;;;;;;;;;;;;;40.36;9.00;98285.09;172247;28;972;-56
2022/03/02 00:26:51;;;;;;;;;;;;;;;40.34;8.96;98285.28;172564;28;1149;-56
2022/03/02 00:26:57;;;;;;;;;;;;;;;40.36;8.89;98285.09;172321;28;841;-56
2022/03/02 00:27:03;;;;;;;;;;;;;;;40.35;8.92;98280.72;172127;28;872;-56
2022/03/02 00:27:08;;;;;;;;;;;;;;;40.36;8.91;98285.94;171945;28;1011;-57
2022/03/02 00:27:13;;;;;;;;;;;;;;;40.35;8.98;98281.56;172521;28;1087;-57
2022/03/02 00:27:19;;;;;;;;;;;;;;;40.37;9.05;98282.22;172223;28;1444;-55
2022/03/02 00:27:24;;;;;;;;;;;;;;;40.38;8.99;98283.03;172171;28;967;-56
2022/03/02 00:27:29;;;;;;;;;;;;;;;40.38;8.81;98285.75;172075;28;1027;-55
2022/03/02 00:27:35;;;;;;;;;;;;;;;40.37;8.80;98281.34;172231;28;1015;-56
2022/03/02 00:27:40;;;;;;;;;;;;;;;40.36;8.64;98285.94;172639;28;789;-55
2022/03/02 00:27:45;;;;;;;;;;;;;;;40.38;8.96;98283.03;172519;28;995;-55
2022/03/02 00:27:50;;;;;;;;;;;;;;;40.38;8.97;98283.88;172661;28;1244;-55
2022/03/02 00:27:55;;;;;;;;;;;;;;;40.38;8.66;98283.88;172174;28;885;-55
2022/03/02 00:28:01;;;;;;;;;;;;;;;40.39;8.90;98282.00;172192;28;1159;-56
2022/03/02 00:28:06;;;;;;;;;;;;;;;40.40;8.93;98281.81;171728;28;4307;-56
2022/03/02 00:28:11;;;;;;;;;;;;;;;40.41;8.98;98282.63;172149;28;1192;-57
2022/03/02 00:28:16;;;;;;;;;;;;;;;40.39;8.70;98285.53;172017;28;885;-56
2022/03/02 00:28:22;;;;;;;;;;;;;;;40.36;9.02;98285.09;171903;28;1078;-57
2022/03/02 00:28:27;;;;;;;;;;;;;;;40.35;8.97;98280.72;171168;28;1072;-57
2022/03/02 00:28:32;;;;;;;;;;;;;;;40.36;8.98;98279.69;171362;28;1119;-56
2022/03/02 00:28:37;;;;;;;;;;;;;;;40.36;8.78;98282.38;171851;28;892;-56
2022/03/02 00:28:42;;;;;;;;;;;;;;;40.35;8.72;98280.72;171860;28;845;-55
2022/03/02 00:28:47;;;;;;;;;;;;;;;40.35;8.91;98280.72;172348;28;1220;-55
2022/03/02 00:28:53;;;;;;;;;;;;;;;40.36;8.66;98279.69;171456;28;889;-56
2022/03/02 00:28:58;;;;;;;;;;;;;;;40.38;8.80;98288.44;172049;28;915;-56
2022/03/02 00:29:04;;;;;;;;;;;;;;;40.39;8.99;98284.72;171750;28;1065;-55
2022/03/02 00:29:09;;;;;;;;;;;;;;;40.38;8.72;98289.28;172044;28;1145;-56