Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:39;;;;;;;8.30;2.05;;;;;;;12.44;81.90;102402.84;6189751;23;20009;-88
2022/08/06 00:03:07;;;;;;;2.90;1.77;;;;;;;12.43;79.91;102412.06;6216749;23;20009;-88
2022/08/06 00:05:33;;;;;;;7.13;1.80;;;;;;;12.40;82.61;102412.44;6190058;23;20488;-88
2022/08/06 00:08:04;;;;;;;11.47;2.20;;;;;;;12.34;82.46;102406.91;6189998;23;20083;-88
2022/08/06 00:10:30;;;;;;;4.20;1.80;;;;;;;12.28;81.29;102405.78;6190177;23;20008;-88
2022/08/06 00:13:02;;;;;;;5.20;2.10;;;;;;;12.28;83.05;102406.63;6189770;23;20004;-88
2022/08/06 00:15:33;;;;;;;4.72;1.60;;;;;;;12.28;83.12;102409.34;6189870;23;20009;-88
2022/08/06 00:18:01;;;;;;;6.13;2.00;;;;;;;12.31;83.03;102423.59;6190196;23;20083;-88
2022/08/06 00:20:27;;;;;;;7.38;2.05;;;;;;;12.20;82.76;102411.31;6165466;23;20012;-87
2022/08/06 00:22:57;;;;;;;6.47;2.10;;;;;;;12.19;82.45;102415.91;6190045;23;20084;-88
2022/08/06 00:25:23;;;;;;;10.00;2.22;;;;;;;12.10;82.37;102409.72;6190286;23;20011;-88
2022/08/06 00:27:51;;;;;;;8.73;2.20;;;;;;;12.07;81.25;102414.69;6189953;23;20013;-88
2022/08/06 00:30:24;;;;;;;8.80;2.33;;;;;;;12.03;80.77;102419.69;6189518;23;20012;-88
2022/08/06 00:32:57;;;;;;;6.10;2.17;;;;;;;12.00;80.83;102428.22;6190192;23;20074;-88
2022/08/06 00:35:25;;;;;;;4.38;2.10;;;;;;;12.03;80.78;102436.00;6190532;23;20380;-88
2022/08/06 00:37:56;;;;;;;7.32;2.65;;;;;;;11.92;80.36;102429.09;6165201;23;20096;-87
2022/08/06 00:40:26;;;;;;;6.17;2.10;;;;;;;11.89;80.68;102428.63;6190119;23;20024;-88
2022/08/06 00:42:55;;;;;;;9.35;2.70;;;;;;;11.90;80.77;102430.31;6165216;23;20022;-88
2022/08/06 00:45:25;;;;;;;7.22;2.13;;;;;;;11.85;81.02;102425.41;6189864;23;20369;-87
2022/08/06 00:47:53;;;;;;;6.97;2.25;;;;;;;11.81;80.91;102417.81;6190699;23;20009;-87
2022/08/06 00:50:22;;;;;;;4.80;2.30;;;;;;;11.84;82.09;102436.47;6190205;23;20426;-87
2022/08/06 00:52:47;;;;;;;5.37;2.40;;;;;;;11.77;81.42;102428.25;6214590;23;20362;-88
2022/08/06 00:55:16;;;;;;;10.50;2.67;;;;;;;11.75;82.19;102439.31;6215270;23;20011;-88
2022/08/06 00:57:46;;;;;;;6.17;2.27;;;;;;;11.79;82.55;102447.91;6214568;23;20008;-88
2022/08/06 01:00:14;;;;;;;13.00;2.60;;;;;;;11.67;81.99;102431.19;6214089;23;20333;-88
2022/08/06 01:02:45;;;;;;;10.10;2.20;;;;;;;11.65;82.54;102444.16;6215070;23;20095;-88
2022/08/06 01:05:11;;;;;;;5.35;2.35;;;;;;;11.65;81.92;102451.44;6216188;23;20000;-88
2022/08/06 01:07:44;;;;;;;5.40;2.45;;;;;;;11.55;82.04;102440.84;6214379;23;20420;-88
2022/08/06 01:10:14;;;;;;;7.70;2.60;;;;;;;11.54;82.39;102464.44;6191367;23;20071;-87
2022/08/06 01:12:46;;;;;;;8.32;2.80;;;;;;;11.48;82.34;102465.16;6190463;23;20008;-88
2022/08/06 01:15:16;;;;;;;6.10;2.78;;;;;;;11.47;83.48;102460.78;6214740;23;20059;-87
2022/08/06 01:17:58;;;;;;;5.55;2.78;;;;;;;11.49;83.09;102464.16;6190530;23;20043;-88
2022/08/06 01:20:45;;;;;;;7.25;2.70;;;;;;;11.53;82.17;102475.50;6215974;23;20012;-88
2022/08/06 01:23:35;;;;;;;11.47;2.73;;;;;;;11.49;82.85;102474.19;6214788;23;20104;-87
2022/08/06 01:26:31;;;;;;;8.52;3.10;;;;;;;11.47;82.05;102481.66;6216314;23;20009;-88
2022/08/06 01:29:09;;;;;;;11.60;3.13;;;;;;;11.38;82.89;102465.44;6214232;23;20434;-88
2022/08/06 01:31:45;;;;;;;8.68;2.90;;;;;;;11.38;82.77;102475.44;6215552;23;20012;-87
2022/08/06 01:34:20;;;;;;;9.35;3.22;;;;;;;11.34;83.81;102469.53;6215791;23;20100;-88
2022/08/06 01:36:52;;;;;;;8.30;3.13;;;;;;;11.31;83.55;102474.47;6215944;23;20004;-87
2022/08/06 01:39:20;;;;;;;6.80;3.08;;;;;;;11.32;84.09;102473.44;6214990;23;20028;-88
2022/08/06 01:41:49;;;;;;;7.13;4.13;;;;;;;11.24;83.97;102467.03;6215148;23;20330;-87
2022/08/06 01:44:19;;;;;;;6.60;3.25;;;;;;;11.29;84.25;102473.81;6214740;23;20012;-87
2022/08/06 01:46:49;;;;;;;14.70;3.30;;;;;;;11.23;84.56;102470.81;6216178;23;20020;-87
2022/08/06 01:49:24;;;;;;;9.53;3.10;;;;;;;11.23;85.24;102478.97;6214560;23;20627;-87
2022/08/06 01:51:55;;;;;;;7.57;3.50;;;;;;;11.17;85.16;102466.06;6214539;23;20040;-88
2022/08/06 01:54:25;;;;;;;6.30;2.83;;;;;;;11.22;85.71;102477.25;6214264;23;20055;-87
2022/08/06 01:56:56;;;;;;;10.00;3.28;;;;;;;11.18;86.46;102472.38;6214713;23;20330;-88
2022/08/06 01:59:27;;;;;;;11.82;3.50;;;;;;;11.14;86.84;102469.16;6214759;23;20366;-88
2022/08/06 02:01:55;;;;;;;7.87;3.40;;;;;;;11.21;86.97;102486.44;6213917;23;20011;-88
2022/08/06 02:04:28;;;;;;;9.35;3.20;;;;;;;11.16;86.07;102482.56;6216146;23;20009;-88
2022/08/06 02:06:56;;;;;;;8.10;3.22;;;;;;;11.06;85.79;102480.91;6214390;23;20011;-87
2022/08/06 02:09:25;;;;;;;11.85;3.47;;;;;;;11.09;86.25;102489.72;6214219;23;20488;-87
2022/08/06 02:12:16;;;;;;;8.18;3.70;;;;;;;11.10;86.54;102495.00;6164921;23;20015;-88
2022/08/06 02:14:55;;;;;;;7.50;3.63;;;;;;;11.10;86.10;102486.84;6214890;23;20009;-87
2022/08/06 02:17:30;;;;;;;9.20;3.78;;;;;;;11.09;86.49;102490.59;6214518;23;20005;-87
2022/08/06 02:20:18;;;;;;;6.70;3.50;;;;;;;11.05;87.45;102481.94;6215872;23;20096;-87
2022/08/06 02:22:47;;;;;;;9.25;3.47;;;;;;;11.05;87.31;102483.81;6215688;23;20004;-87
2022/08/06 02:25:14;;;;;;;11.88;3.83;;;;;;;11.01;87.27;102477.03;6214454;23;20009;-87
2022/08/06 02:27:44;;;;;;;10.03;3.70;;;;;;;11.01;87.85;102474.31;6214076;23;20011;-87
2022/08/06 02:30:11;;;;;;;7.82;3.25;;;;;;;11.05;88.26;102481.94;6215176;23;20323;-88
2022/08/06 02:32:40;;;;;;;10.75;3.67;;;;;;;11.03;89.44;102488.59;6215589;23;20012;-87
2022/08/06 02:35:12;;;;;;;9.45;3.55;;;;;;;11.03;89.74;102486.72;6214340;23;20008;-88
2022/08/06 02:37:53;;;;;;;8.60;3.50;;;;;;;11.07;90.13;102489.91;6215597;23;20016;-88
2022/08/06 02:40:35;;;;;;;14.33;4.83;;;;;;;11.05;91.93;102486.53;6216628;23;20031;-88
2022/08/06 02:43:36;;;;;;;7.40;3.55;;;;;;;11.10;91.23;102489.56;6216287;23;20011;-88
2022/08/06 02:46:13;;;;;;;5.15;3.08;;;;;;;11.07;90.41;102487.19;6201392;23;20375;-88
2022/08/06 02:48:47;;;;;;;9.70;3.47;;;;;;;11.12;89.32;102498.38;6218021;23;20008;-88
2022/08/06 02:51:22;;;;;;;9.25;3.30;;;;;;;11.03;88.76;102480.44;6217553;23;20009;-88
2022/08/06 02:54:25;;;;;;;7.67;3.40;;;;;;;11.02;89.38;102482.28;6216222;23;20043;-88
2022/08/06 02:56:58;;;;;;;8.65;3.20;;;;;;;10.97;88.78;102481.13;6218114;23;20004;-88
2022/08/06 02:59:28;;;;;;;6.25;3.22;;;;;;;10.98;89.86;102491.81;6216368;23;20005;-88
2022/08/06 03:02:04;;;;;;;4.85;3.08;;;;;;;10.90;89.70;102480.19;6215938;23;20438;-88
2022/08/06 03:04:37;;;;;;;6.32;3.53;;;;;;;10.92;89.69;102494.41;6216435;23;20004;-87
2022/08/06 03:07:08;;;;;;;5.47;3.20;;;;;;;10.92;89.82;102494.41;6215908;23;20015;-88
2022/08/06 03:09:46;;;;;;;8.88;3.10;;;;;;;10.84;88.47;102489.88;6216052;23;20005;-88
2022/08/06 03:12:25;;;;;;;6.45;3.08;;;;;;;10.91;88.92;102503.56;6216205;23;20083;-88
2022/08/06 03:14:56;;;;;;;7.40;2.78;;;;;;;10.83;89.55;102491.72;6216327;23;20072;-88
2022/08/06 03:17:23;;;;;;;6.18;2.95;;;;;;;10.83;89.96;102499.03;6216037;23;20058;-88
2022/08/06 03:19:50;;;;;;;4.37;2.93;;;;;;;10.79;89.85;102484.97;6216303;23;20009;-88
2022/08/06 03:22:17;;;;;;;7.15;2.90;;;;;;;10.73;87.69;102492.97;6215816;23;20415;-88
2022/08/06 03:24:45;;;;;;;3.88;2.35;;;;;;;10.70;87.19;102503.16;6215471;23;20095;-88
2022/08/06 03:27:18;;;;;;;4.60;2.35;;;;;;;10.68;87.75;102504.34;6217522;23;20004;-87
2022/08/06 03:29:48;;;;;;;8.50;2.67;;;;;;;10.69;87.87;102506.91;6215798;23;20005;-88
2022/08/06 03:32:17;;;;;;;6.63;2.83;;;;;;;10.62;88.10;102497.75;6215551;23;20435;-88
2022/08/06 03:34:54;;;;;;;5.85;2.67;;;;;;;10.58;87.04;102499.13;6216926;23;20012;-88
2022/08/06 03:37:34;;;;;;;;;;;;;;;;;;;;;
2022/08/06 03:40:14;;;;;;;5.97;2.35;;;;;;;10.42;87.96;102502.72;6217637;23;20084;-88
2022/08/06 03:42:43;;;;;;;8.07;3.13;;;;;;;10.37;88.71;102507.84;6192336;23;20422;-88
2022/08/06 03:45:09;;;;;;;6.70;2.50;;;;;;;10.43;88.71;102523.44;6215643;23;20047;-88
2022/08/06 03:47:51;;;;;;;8.13;3.08;;;;;;;10.38;88.69;102525.81;6215198;23;20043;-88
2022/08/06 03:50:27;;;;;;;6.57;2.80;;;;;;;10.26;89.40;102513.59;6215207;23;20012;-87
2022/08/06 03:53:18;;;;;;;;;;;;;;;;;;;;;
2022/08/06 03:55:51;;;;;;;4.82;3.00;;;;;;;10.18;90.95;102519.88;6217250;23;20510;-87
2022/08/06 03:58:29;;;;;;;;;;;;;;;;;;;;;
2022/08/06 04:01:09;;;;;;;7.50;3.40;;;;;;;10.12;91.12;102526.00;6216588;23;20535;-88
2022/08/06 04:03:36;;;;;;;8.18;3.50;;;;;;;10.15;91.45;102533.78;6215477;23;20016;-88
2022/08/06 04:06:12;;;;;;;7.03;3.47;;;;;;;10.11;90.95;102537.84;6215537;23;20039;-88
2022/08/06 04:08:49;;;;;;;6.28;3.15;;;;;;;10.02;90.75;102534.31;6215561;23;20013;-87
2022/08/06 04:11:16;;;;;;;9.00;3.50;;;;;;;9.89;90.37;102529.41;6215401;23;20484;-87
2022/08/06 04:13:44;;;;;;;5.80;3.25;;;;;;;9.88;90.80;102537.72;6216573;23;20072;-87
2022/08/06 04:16:13;;;;;;;6.13;3.08;;;;;;;9.93;91.27;102549.72;6214956;23;20492;-87
2022/08/06 04:18:45;;;;;;;8.60;3.60;;;;;;;9.86;90.74;102542.44;6215631;23;20012;-87
2022/08/06 04:21:24;;;;;;;8.88;3.80;;;;;;;9.91;91.70;102548.22;6215119;23;20012;-88
2022/08/06 04:23:53;;;;;;;8.87;3.60;;;;;;;9.90;91.23;102547.34;6216225;23;20004;-88
2022/08/06 04:26:31;;;;;;;10.20;3.53;;;;;;;9.90;90.88;102554.66;6215094;23;20091;-87
2022/08/06 04:29:10;;;;;;;7.50;3.42;;;;;;;9.87;91.25;102553.13;6215419;23;20078;-88
2022/08/06 04:31:50;;;;;;;;;;;;;;;;;;;;;
2022/08/06 04:34:23;;;;;;;8.50;3.55;;;;;;;10.00;91.84;102566.19;6217274;23;20079;-87
2022/08/06 04:36:52;;;;;;;7.33;3.43;;;;;;;10.03;92.72;102559.56;6215433;23;20012;-87
2022/08/06 04:39:19;;;;;;;8.07;3.72;;;;;;;10.03;92.17;102551.44;6214938;23;20005;-87
2022/08/06 04:41:45;;;;;;;8.98;3.92;;;;;;;10.12;93.20;102551.25;6215425;23;20067;-87
2022/08/06 04:44:11;;;;;;;9.15;3.65;;;;;;;10.12;93.52;102553.97;6215012;23;20383;-88
2022/08/06 04:46:48;;;;;;;;;;;;;;;;;;;;;
2022/08/06 04:49:19;;;;;;;14.33;4.27;;;;;;;10.27;92.17;102566.84;6216943;23;20111;-88
2022/08/06 04:51:51;;;;;;;7.00;3.45;;;;;;;10.33;92.47;102569.75;6214773;23;20027;-88
2022/08/06 04:54:30;;;;;;;14.48;3.85;;;;;;;10.34;92.58;102559.75;6215082;23;20067;-87
2022/08/06 04:57:08;;;;;;;11.43;3.97;;;;;;;10.39;91.07;102573.63;6215201;23;20034;-88
2022/08/06 04:59:46;;;;;;;6.10;3.38;;;;;;;10.42;90.19;102562.44;6214663;23;20016;-87
2022/08/06 05:02:29;;;;;;;11.87;3.53;;;;;;;10.49;90.13;102574.28;6213808;23;20333;-87
2022/08/06 05:05:02;;;;;;;4.70;3.78;;;;;;;10.57;89.94;102573.44;6216613;23;20426;-87
2022/08/06 05:07:34;;;;;;;7.95;3.78;;;;;;;10.70;90.28;102587.31;6215197;23;20012;-88
2022/08/06 05:10:03;;;;;;;7.05;3.58;;;;;;;10.70;89.07;102568.31;6189973;23;20015;-87
2022/08/06 05:12:51;;;;;;;6.70;3.88;;;;;;;10.80;89.31;102589.81;6216411;23;20043;-88
2022/08/06 05:15:29;;;;;;;8.13;3.77;;;;;;;10.82;88.87;102574.22;6215055;23;20091;-88
2022/08/06 05:18:10;;;;;;;7.72;3.83;;;;;;;11.01;89.61;102594.69;6215000;23;20107;-88
2022/08/06 05:20:49;;;;;;;7.47;3.63;;;;;;;11.03;89.37;102583.66;6216801;23;20062;-87
2022/08/06 05:23:33;;;;;;;5.80;3.80;;;;;;;11.16;89.04;102596.66;6214857;23;20051;-88
2022/08/06 05:26:01;;;;;;;7.97;4.15;;;;;;;11.16;88.11;102580.34;6214974;23;20051;-88
2022/08/06 05:28:27;;;;;;;8.70;3.87;;;;;;;11.26;87.85;102580.97;6214859;23;20150;-88
2022/08/06 05:30:52;;;;;;;7.65;4.25;;;;;;;11.33;87.30;102592.84;6188971;23;20449;-87
2022/08/06 05:33:51;;;;;;;8.97;3.70;;;;;;;11.43;86.71;102598.06;6215242;23;20009;-92
2022/08/06 05:36:34;;;;;;;9.13;3.90;;;;;;;11.48;86.76;102594.81;6219443;23;20016;-95
2022/08/06 05:39:23;;;;;;;10.07;3.75;;;;;;;11.58;87.00;102592.69;6196892;23;20019;-96
2022/08/06 05:41:54;;;;;;;6.60;3.70;;;;;;;11.67;86.42;102597.06;6220484;23;20005;-96
2022/08/06 05:44:20;;;;;;;7.13;3.10;;;;;;;11.77;86.22;102596.84;6218878;23;20452;-96
2022/08/06 05:47:12;;;;;;;7.80;3.57;;;;;;;11.85;86.02;102602.19;6220846;23;20012;-95
2022/08/06 05:50:01;;;;;;;12.80;3.60;;;;;;;11.93;85.52;102595.91;6216511;23;20434;-93
2022/08/06 05:52:42;;;;;;;6.40;3.60;;;;;;;12.05;85.67;102599.88;6216648;23;20016;-91
2022/08/06 05:55:27;;;;;;;7.43;4.13;;;;;;;12.18;85.73;102603.84;6214592;23;20083;-90
2022/08/06 05:58:09;;;;;;;12.67;3.97;;;;;;;12.27;85.25;102600.88;6215312;23;20377;-90
2022/08/06 06:00:35;;;;;;;9.68;3.38;;;;;;;12.39;85.23;102612.16;6214485;23;20011;-91
2022/08/06 06:03:17;;;;;;;8.15;3.75;;;;;;;12.43;85.13;102599.88;6214998;23;20008;-94
2022/08/06 06:05:53;;;;;;;12.98;3.90;;;;;;;12.52;85.23;102605.22;6216201;23;20017;-96
2022/08/06 06:08:19;;;;;;;6.63;3.53;;;;;;;12.65;85.43;102608.16;6216088;23;20303;-93
2022/08/06 06:10:55;;;;;;;9.50;3.90;;;;;;;12.70;85.12;102605.75;6215140;23;20064;-89
2022/08/06 06:13:23;;;;;;;11.20;3.85;;;;;;;12.84;85.39;102616.81;6216783;23;20087;-93
2022/08/06 06:16:09;;;;;;;6.75;3.70;;;;;;;12.87;84.95;102614.56;6215722;23;20011;-92
2022/08/06 06:18:52;;;;;;;6.85;3.95;;;;;;;12.94;84.78;102612.78;6216756;23;20020;-90
2022/08/06 06:22:20;;;;;;;9.30;3.15;;;;;;;13.00;84.48;102616.63;6216604;23;20012;-92
2022/08/06 06:24:51;;;;;;;8.83;2.90;;;;;;;13.10;84.80;102608.19;6096109;23;20017;-89
2022/08/06 06:27:22;;;;;;;9.07;3.70;;;;;;;13.20;84.64;102610.59;6191257;23;20009;-90
2022/08/06 06:29:57;;;;;;;7.47;2.80;;;;;;;13.35;83.71;102618.81;6216471;23;20410;-89
2022/08/06 06:32:46;;;;;;;5.30;2.70;;;;;;;13.38;83.19;102612.97;6215909;23;20019;-89
2022/08/06 06:35:30;;;;;;;6.07;2.80;;;;;;;13.58;83.51;102627.69;6218516;23;20005;-88
2022/08/06 06:38:13;;;;;;;7.60;3.20;;;;;;;13.65;83.56;102622.31;6216522;23;20333;-88
2022/08/06 06:40:57;;;;;;;6.55;2.70;;;;;;;13.67;82.67;102612.91;6216284;23;20489;-90
2022/08/06 06:43:31;;;;;;;7.00;2.80;;;;;;;13.76;82.65;102615.47;6216585;23;20011;-90
2022/08/06 06:46:06;;;;;;;7.72;2.70;;;;;;;13.91;81.81;102640.00;6216671;23;20079;-89
2022/08/06 06:48:45;;;;;;;6.53;2.35;;;;;;;13.96;80.81;102626.63;6216612;23;20032;-89
2022/08/06 06:51:29;;;;;;;4.80;2.00;;;;;;;14.10;80.46;102622.13;6215760;23;20012;-89
2022/08/06 06:53:58;;;;;;;8.38;2.10;;;;;;;14.24;80.75;102621.19;6216512;23;20001;-89
2022/08/06 06:56:33;;;;;;;6.47;2.50;;;;;;;14.36;79.41;102630.56;6215881;23;20492;-90
2022/08/06 06:59:03;;;;;;;5.57;2.33;;;;;;;14.48;79.33;102636.34;6216023;23;20009;-89
2022/08/06 07:01:34;;;;;;;8.05;2.20;;;;;;;14.54;78.75;102623.75;6217096;23;20039;-89
2022/08/06 07:04:20;;;;;;;4.40;1.93;;;;;;;14.65;78.33;102630.59;6217717;23;20039;-91
2022/08/06 07:06:54;;;;;;;7.53;2.10;;;;;;;14.76;78.21;102616.38;6215689;23;20039;-91
2022/08/06 07:09:26;;;;;;;6.25;1.77;;;;;;;14.84;77.92;102629.88;6216018;23;20005;-91
2022/08/06 07:12:04;;;;;;;6.45;1.90;;;;;;;14.89;77.58;102623.81;6216106;23;20441;-91
2022/08/06 07:14:41;;;;;;;10.10;1.75;;;;;;;14.97;77.18;102631.88;6216139;23;20004;-91
2022/08/06 07:17:13;;;;;;;6.70;1.40;;;;;;;15.08;75.65;102641.38;6216230;23;20008;-92
2022/08/06 07:19:40;;;;;;;5.07;1.33;;;;;;;15.07;74.26;102631.47;6216017;23;20000;-90
2022/08/06 07:22:08;;;;;;;3.35;1.35;;;;;;;15.19;74.72;102637.22;6215934;23;20015;-91
2022/08/06 07:24:39;;;;;;;3.63;1.20;;;;;;;15.23;73.80;102639.34;6215856;23;20063;-92
2022/08/06 07:27:12;;;;;;;5.15;1.25;;;;;;;15.35;73.09;102655.19;6216490;23;20083;-91
2022/08/06 07:29:57;;;;;;;4.47;0.90;;;;;;;15.40;72.53;102644.50;6215959;23;20441;-91
2022/08/06 07:32:32;;;;;;;3.85;1.00;;;;;;;15.53;71.17;102650.00;6215429;23;20012;-91
2022/08/06 07:35:02;;;;;;;3.85;0.90;;;;;;;15.63;70.58;102651.50;6190756;23;20016;-92
2022/08/06 07:37:35;;;;;;;3.20;0.85;;;;;;;15.69;69.85;102656.16;6190972;23;20444;-92
2022/08/06 07:40:13;;;;;;;7.55;1.60;;;;;;;15.79;68.52;102659.38;6215533;23;20015;-91
2022/08/06 07:42:44;;;;;;;6.77;1.20;;;;;;;15.86;69.53;102652.03;6216928;23;20418;-92
2022/08/06 07:45:13;;;;;;;4.65;0.95;;;;;;;15.91;69.20;102654.13;6215487;23;20043;-89
2022/08/06 07:47:45;;;;;;;5.40;0.85;;;;;;;16.02;68.76;102660.88;6215319;23;20385;-90
2022/08/06 07:50:15;;;;;;;5.00;0.98;;;;;;;16.08;68.29;102654.59;6217032;23;20062;-89
2022/08/06 07:52:44;;;;;;;4.72;0.80;;;;;;;16.16;68.05;102659.03;6215099;23;20473;-90
2022/08/06 07:55:14;;;;;;;2.40;1.10;;;;;;;16.27;67.26;102664.72;6212549;23;20087;-88
2022/08/06 07:57:52;;;;;;;6.32;1.55;;;;;;;16.34;66.91;102674.84;6214472;23;20008;-89
2022/08/06 08:00:28;;;;;;;4.65;0.95;;;;;;;16.34;65.07;102656.50;6214532;23;20009;-90
2022/08/06 08:08:43;;;;;;;6.07;1.23;;;;;;;16.60;65.28;102663.88;6216805;23;20446;-89
2022/08/06 08:11:20;;;;;;;;;;;;;;;;;;;;;
2022/08/06 08:14:19;;;;;;;7.68;1.17;;;;;;;16.86;66.35;102673.16;6216593;23;20087;-89
2022/08/06 08:16:44;;;;;;;6.22;0.98;;;;;;;16.94;64.55;102674.84;6188922;23;20442;-89
2022/08/06 08:19:30;;;;;;;2.53;0.93;;;;;;;16.98;64.52;102667.88;6215033;23;20011;-89
2022/08/06 08:22:16;;;;;;;3.53;1.05;;;;;;;17.08;63.95;102673.78;6214726;23;20024;-90
2022/08/06 08:24:50;;;;;;;5.35;0.80;;;;;;;17.16;63.32;102659.81;6215267;23;20009;-88
2022/08/06 08:27:21;;;;;;;4.75;0.90;;;;;;;17.27;62.76;102663.81;6215145;23;20012;-90
2022/08/06 08:29:59;;;;;;;;;;;;;;;;;;;;;
2022/08/06 08:32:27;;;;;;;3.67;1.08;;;;;;;17.49;60.61;102664.34;6214075;23;20087;-89
2022/08/06 08:34:55;;;;;;;3.55;1.00;;;;;;;17.64;59.92;102666.81;6214301;23;20083;-89
2022/08/06 08:37:21;;;;;;;7.85;1.35;;;;;;;17.78;59.10;102664.00;6215196;23;20087;-87
2022/08/06 08:39:47;;;;;;;4.53;1.13;;;;;;;17.86;59.43;102661.84;6213524;23;20043;-90
2022/08/06 08:42:48;;;;;;;5.03;1.10;;;;;;;17.95;58.56;102672.56;6213833;23;20043;-89
2022/08/06 08:45:19;;;;;;;3.33;1.00;;;;;;;17.94;57.68;102669.00;6208377;23;20009;-89
2022/08/06 08:47:55;;;;;;;2.13;0.90;;;;;;;18.02;57.04;102676.97;6214046;23;20024;-90
2022/08/06 08:50:29;;;;;;;5.47;1.10;;;;;;;18.07;56.80;102665.34;6214178;23;20030;-90
2022/08/06 08:53:05;;;;;;;1.73;0.90;;;;;;;18.18;56.58;102669.25;6213842;23;20532;-89
2022/08/06 08:55:37;;;;;;;2.60;0.90;;;;;;;18.26;56.28;102671.72;6214271;23;20012;-90
2022/08/06 08:58:02;;;;;;;3.28;1.02;;;;;;;18.31;54.78;102668.34;6189505;23;20058;-90
2022/08/06 09:00:34;;;;;;;2.50;0.87;;;;;;;18.32;55.62;102670.84;6214166;23;20013;-89
2022/08/06 09:03:02;;;;;;;2.08;0.73;;;;;;;18.47;54.23;102677.91;6213869;23;20043;-84
2022/08/06 09:05:36;;;;;;;1.98;0.70;;;;;;;18.47;52.63;102670.53;6215135;23;20047;-89
2022/08/06 09:08:03;;;;;;;2.13;0.70;;;;;;;18.62;51.78;102672.94;6215288;23;20338;-90
2022/08/06 09:10:33;;;;;;;5.70;0.80;;;;;;;18.80;52.07;102688.63;6214542;23;20008;-91
2022/08/06 09:13:12;;;;;;;;;;;;;;;;;;;;;
2022/08/06 09:15:45;;;;;;;2.53;0.75;;;;;;;19.44;51.29;102686.47;6216873;23;20092;-92
2022/08/06 09:18:14;;;;;;;1.98;0.75;;;;;;;19.73;49.90;102680.41;6215278;23;20427;-91
2022/08/06 09:20:42;;;;;;;2.40;0.70;;;;;;;20.07;49.17;102673.34;6189556;23;20427;-90
2022/08/06 09:23:12;;;;;;;4.03;0.80;;;;;;;20.37;48.02;102674.38;6214771;23;20323;-93
2022/08/06 09:25:51;;;;;;;2.40;1.10;;;;;;;20.62;48.58;102674.16;6214603;23;20000;-92
2022/08/06 09:29:02;;;;;;;2.70;0.80;;;;;;;20.87;49.81;102675.91;6214858;23;20005;-91
2022/08/06 09:31:27;;;;;;;3.92;0.93;;;;;;;20.97;47.45;102674.19;6098910;23;20010;-92
2022/08/06 09:34:00;;;;;;;2.77;0.80;;;;;;;21.26;45.73;102678.94;6120675;23;20108;-91
2022/08/06 09:36:39;;;;;;;3.75;1.00;;;;;;;21.24;44.23;102683.88;6214775;23;20040;-93
2022/08/06 09:39:13;;;;;;;1.88;1.00;;;;;;;21.40;45.12;102671.25;6214733;23;20027;-92
2022/08/06 09:41:57;;;;;;;2.95;1.10;;;;;;;21.78;45.61;102678.94;6214904;23;20011;-91
2022/08/06 09:44:33;;;;;;;4.07;0.90;;;;;;;21.85;44.15;102668.59;6189740;23;20005;-92
2022/08/06 09:47:01;;;;;;;2.35;0.80;;;;;;;21.70;43.61;102671.91;6216742;23;20079;-91
2022/08/06 09:49:32;;;;;;;4.18;0.90;;;;;;;21.52;41.57;102678.44;6191591;23;20016;-91
2022/08/06 09:52:22;;;;;;;2.67;1.05;;;;;;;21.43;43.81;102673.53;6215325;23;20016;-91
2022/08/06 09:54:48;;;;;;;2.45;1.02;;;;;;;21.06;42.36;102682.94;6216962;23;20009;-90
2022/08/06 09:57:13;;;;;;;4.07;1.00;;;;;;;20.90;43.65;102692.78;6216558;23;20050;-90
2022/08/06 09:59:58;;;;;;;6.05;1.10;;;;;;;20.80;44.61;102676.00;6216977;23;20013;-92
2022/08/06 10:02:23;;;;;;;2.47;0.90;;;;;;;20.99;44.96;102687.75;6215838;23;20016;-91
2022/08/06 10:04:51;;;;;;;1.80;0.85;;;;;;;21.07;44.74;102683.78;6216436;23;20008;-93
2022/08/06 10:07:37;;;;;;;3.75;1.23;;;;;;;21.28;44.39;102674.88;6191593;23;20032;-92
2022/08/06 10:10:07;;;;;;;2.80;1.10;;;;;;;21.33;43.22;102672.22;6193473;23;20027;-93
2022/08/06 10:12:40;;;;;;;3.58;1.20;;;;;;;21.50;44.30;102680.59;6217201;23;20013;-92
2022/08/06 10:15:26;;;;;;;3.60;1.00;;;;;;;21.50;41.67;102677.00;6216775;23;20004;-91
2022/08/06 10:17:52;;;;;;;2.60;1.00;;;;;;;21.52;41.29;102672.06;6215647;23;20013;-93
2022/08/06 10:20:27;;;;;;;2.50;0.93;;;;;;;21.46;40.47;102673.84;6216300;23;20005;-94
2022/08/06 10:22:54;;;;;;;4.30;1.00;;;;;;;21.25;40.31;102669.00;6217066;23;20039;-91
2022/08/06 10:25:40;;;;;;;;;;;;;;;;;;;;;
2022/08/06 10:28:06;;;;;;;1.83;0.98;;;;;;;21.46;40.94;102667.50;6218148;23;20091;-92
2022/08/06 10:30:39;;;;;;;4.57;1.00;;;;;;;21.61;40.97;102664.25;6215976;23;20040;-92
2022/08/06 10:33:09;;;;;;;2.40;1.10;;;;;;;21.77;41.01;102662.63;6217903;23;20028;-91
2022/08/06 10:35:36;;;;;;;2.20;1.00;;;;;;;22.13;40.74;102658.59;6217321;23;20008;-93
2022/08/06 10:38:11;;;;;;;2.15;0.80;;;;;;;22.41;39.20;102670.69;6192176;23;20343;-86
2022/08/06 10:40:39;;;;;;;1.38;1.00;;;;;;;22.75;38.80;102651.28;6217589;23;20004;-92
2022/08/06 10:43:14;;;;;;;1.70;1.13;;;;;;;23.02;37.70;102658.88;6216371;23;20035;-93
2022/08/06 10:45:52;;;;;;;3.78;1.10;;;;;;;23.15;37.96;102652.13;6216389;23;20016;-91
2022/08/06 10:48:41;;;;;;;3.45;1.00;;;;;;;23.24;39.24;102647.84;6216279;23;20009;-92
2022/08/06 10:51:13;;;;;;;3.83;1.30;;;;;;;23.31;37.81;102659.53;6217966;23;20012;-91
2022/08/06 10:53:56;;;;;;;;;;;;;;;;;;;;;
2022/08/06 10:56:25;;;;;;;3.27;0.97;;;;;;;23.12;37.41;102659.06;6217785;23;20486;-92
2022/08/06 10:58:56;;;;;;;4.15;1.17;;;;;;;23.22;37.60;102639.81;6216106;23;20062;-91
2022/08/06 11:01:51;;;;;;;3.13;0.90;;;;;;;23.52;37.95;102648.72;6167434;23;20008;-92
2022/08/06 11:04:47;;;;;;;2.53;0.90;;;;;;;24.07;36.66;102642.09;6215778;23;20008;-94
2022/08/06 11:07:53;;;;;;;1.63;1.00;;;;;;;24.55;36.18;102647.75;6217632;23;20034;-93
2022/08/06 11:10:45;;;;;;;3.50;1.10;;;;;;;24.80;35.97;102652.69;6216894;23;20009;-92
2022/08/06 11:13:24;;;;;;;1.58;1.00;;;;;;;24.86;34.87;102640.50;6218730;23;20028;-91
2022/08/06 11:16:06;;;;;;;6.15;1.08;;;;;;;25.17;34.36;102646.19;6221626;23;20011;-93
2022/08/06 11:18:34;;;;;;;2.13;0.95;;;;;;;25.21;32.62;102636.19;6216994;23;20004;-94
2022/08/06 11:21:02;;;;;;;1.70;0.90;;;;;;;25.63;31.43;102630.78;6216927;23;20088;-93
2022/08/06 11:23:38;;;;;;;4.60;1.03;;;;;;;26.95;30.73;102637.44;6217271;23;20004;-94
2022/08/06 11:26:16;;;;;;;1.13;0.95;;;;;;;29.65;27.76;102634.81;6194489;23;20009;-92
2022/08/06 11:29:01;;;;;;;;;;;;;;;;;;;;;
2022/08/06 11:31:47;;;;;;;2.08;1.17;;;;;;;35.99;21.77;102627.00;6219104;23;20088;-93
2022/08/06 11:34:15;;;;;;;2.55;1.30;;;;;;;37.82;18.53;102622.81;6192230;23;20055;-92
2022/08/06 11:37:01;;;;;;;1.67;1.33;;;;;;;38.65;18.00;102625.84;6213553;23;20015;-91
2022/08/06 11:40:08;;;;;;;3.42;1.50;;;;;;;40.30;18.80;102613.50;6215656;23;20335;-92
2022/08/06 11:42:45;;;;;;;2.40;1.58;;;;;;;40.95;15.73;102621.09;6217245;23;20009;-93
2022/08/06 11:45:18;;;;;;;3.10;1.50;;;;;;;41.62;14.03;102613.00;6217355;23;20081;-93
2022/08/06 11:48:21;;;;;;;;;;;;;;;;;;;;;
2022/08/06 11:50:49;;;;;;;2.20;2.00;;;;;;;43.08;12.25;102606.16;6216219;23;20087;-86
2022/08/06 11:53:37;;;;;;;2.30;2.10;;;;;;;44.10;13.87;102603.22;6215498;23;20111;-85
2022/08/06 11:56:04;;;;;;;3.30;2.28;;;;;;;44.78;10.98;102592.94;6215255;23;20008;-85
2022/08/06 11:58:29;;;;;;;3.00;2.38;;;;;;;45.75;10.65;102591.72;6190315;23;20047;-85
2022/08/06 12:01:00;;;;;;;3.33;2.70;;;;;;;46.10;10.46;102582.03;6189739;23;20009;-86
2022/08/06 12:03:39;;;;;;;3.55;2.90;;;;;;;46.67;11.78;102580.72;6215221;23;20020;-85
2022/08/06 12:06:25;;;;;;;3.58;3.17;;;;;;;47.41;11.17;102560.09;6215067;23;20051;-85
2022/08/06 12:09:10;;;;;;;3.50;3.20;;;;;;;47.36;11.92;102577.00;6214891;23;20441;-85
2022/08/06 12:11:38;;;;;;;3.58;3.28;;;;;;;46.83;8.97;102564.94;6214742;23;20363;-87
2022/08/06 12:14:24;;;;;;;3.88;3.45;;;;;;;46.89;8.24;102560.34;6215320;23;20005;-87
2022/08/06 12:16:53;;;;;;;3.83;3.53;;;;;;;47.38;8.77;102571.63;6213886;23;20004;-86
2022/08/06 12:19:18;;;;;;;3.85;3.47;;;;;;;47.83;9.04;102567.69;6215051;23;20445;-86
2022/08/06 12:21:54;;;;;;;3.70;3.40;;;;;;;48.56;8.81;102551.59;6214946;23;20008;-86