Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:02;;;;;;;4.53;2.90;;;14.20;99.90;;;;;;4186546;28;20256;-76
2023/09/04 00:02:04;;;;;;;3.73;2.87;;;14.20;99.90;;;;;;4185274;28;20254;-77
2023/09/04 00:04:08;;;;;;;3.63;2.60;;;14.20;99.90;;;;;;4187097;28;20263;-77
2023/09/04 00:06:10;;;;;;;5.03;2.60;;;14.10;99.90;;;;;;4185436;28;20685;-76
2023/09/04 00:08:12;;;;;;;5.50;2.97;;;14.10;99.90;;;;;;4189867;28;20677;-77
2023/09/04 00:10:14;;;;;;;3.77;2.70;;;14.10;99.90;;;;;;4185916;28;20254;-77
2023/09/04 00:12:16;;;;;;;4.20;2.80;;;14.10;99.90;;;;;;4185231;28;20627;-77
2023/09/04 00:14:18;;;;;;;5.17;2.93;;;14.00;99.90;;;;;;4186597;28;20221;-77
2023/09/04 00:16:20;;;;;;;6.33;2.93;;;14.00;99.90;;;;;;4186812;28;20200;-77
2023/09/04 00:18:22;;;;;;;4.13;2.73;;;14.00;99.90;;;;;;4185115;28;21068;-77
2023/09/04 00:20:25;;;;;;;4.83;2.60;;;14.00;99.90;;;;;;4188921;28;20205;-77
2023/09/04 00:22:27;;;;;;;3.90;2.80;;;14.00;99.90;;;;;;4187664;28;20270;-77
2023/09/04 00:24:29;;;;;;;5.00;2.90;;;14.00;99.90;;;;;;4187645;28;20215;-75
2023/09/04 00:26:32;;;;;;;4.83;3.13;;;14.00;99.90;;;;;;4188221;28;20221;-75
2023/09/04 00:28:34;;;;;;;3.87;2.70;;;13.90;99.90;;;;;;4191014;28;20686;-75
2023/09/04 00:30:36;;;;;;;5.57;3.43;;;13.90;99.90;;;;;;4185267;28;20237;-75
2023/09/04 00:32:38;;;;;;;5.10;3.30;;;13.90;99.90;;;;;;4188737;28;20213;-75
2023/09/04 00:34:40;;;;;;;6.37;3.40;;;13.90;99.90;;;;;;4188253;28;20268;-75
2023/09/04 00:36:43;;;;;;;5.40;3.50;;;13.90;99.90;;;;;;4188805;28;20250;-75
2023/09/04 00:38:45;;;;;;;4.63;3.20;;;13.90;99.90;;;;;;4184182;28;20212;-75
2023/09/04 00:40:47;;;;;;;4.70;3.20;;;13.80;99.90;;;;;;4189340;28;20222;-75
2023/09/04 00:42:48;;;;;;;5.40;3.43;;;13.80;99.90;;;;;;4186916;28;20199;-75
2023/09/04 00:44:50;;;;;;;6.17;3.30;;;13.80;99.90;;;;;;4184858;28;20198;-75
2023/09/04 00:46:52;;;;;;;3.90;3.00;;;13.80;99.90;;;;;;4186610;28;20306;-75
2023/09/04 00:48:55;;;;;;;3.93;2.87;;;13.80;99.90;;;;;;4185445;28;20222;-75
2023/09/04 00:50:58;;;;;;;5.47;2.90;;;13.80;99.90;;;;;;4189728;28;20712;-75
2023/09/04 00:53:06;;;;;;;3.97;3.00;;;13.80;99.90;;;;;;4190922;28;20206;-75
2023/09/04 00:55:09;;;;;;;4.03;2.90;;;13.80;99.90;;;;;;4188028;28;20205;-75
2023/09/04 00:57:12;;;;;;;4.80;3.30;;;13.70;99.90;;;;;;4189583;28;20208;-75
2023/09/04 00:59:14;;;;;;;4.73;3.30;;;13.70;99.90;;;;;;4187387;28;20237;-75
2023/09/04 01:01:16;;;;;;;5.10;3.00;;;13.70;99.90;;;;;;4190621;28;20730;-75
2023/09/04 01:03:18;;;;;;;5.57;3.30;;;13.70;99.90;;;;;;4185556;28;20840;-75
2023/09/04 01:05:20;;;;;;;3.87;2.80;;;13.70;99.90;;;;;;4187307;28;20207;-75
2023/09/04 01:07:22;;;;;;;5.93;3.57;;;13.70;99.90;;;;;;4183743;28;20296;-75
2023/09/04 01:09:26;;;;;;;4.67;2.90;;;13.70;99.90;;;;;;4188406;28;20229;-75
2023/09/04 01:11:39;;;;;;;5.17;2.83;;;13.70;99.90;;;;;;4188233;28;20319;-75
2023/09/04 01:13:46;;;;;;;5.53;3.30;;;13.70;99.90;;;;;;4187678;28;20220;-75
2023/09/04 01:15:48;;;;;;;4.20;2.90;;;13.70;99.90;;;;;;4189925;28;20254;-75
2023/09/04 01:17:52;;;;;;;4.27;2.80;;;13.70;99.90;;;;;;4188048;28;20660;-75
2023/09/04 01:19:54;;;;;;;3.80;2.67;;;13.70;99.90;;;;;;4191597;28;20271;-75
2023/09/04 01:21:57;;;;;;;4.80;2.70;;;13.60;99.90;;;;;;4191232;28;20231;-75
2023/09/04 01:23:59;;;;;;;4.97;2.93;;;13.60;99.90;;;;;;4191648;28;20199;-75
2023/09/04 01:26:10;;;;;;;6.77;3.10;;;13.60;99.90;;;;;;4191383;28;20208;-75
2023/09/04 01:28:19;;;;;;;7.17;2.80;;;13.50;99.90;;;;;;4192295;28;20224;-75
2023/09/04 01:30:25;;;;;;;4.90;2.87;;;13.50;99.90;;;;;;4183809;28;20210;-75
2023/09/04 01:32:33;;;;;;;4.00;2.90;;;13.50;99.90;;;;;;4183802;28;20211;-75
2023/09/04 01:34:38;;;;;;;5.50;2.90;;;13.50;99.90;;;;;;4184813;28;20212;-75
2023/09/04 01:36:42;;;;;;;6.33;2.83;;;13.50;99.90;;;;;;4182794;28;20202;-75
2023/09/04 01:38:46;;;;;;;4.67;2.70;;;13.50;99.90;;;;;;4187961;28;20256;-75
2023/09/04 01:40:50;;;;;;;4.47;3.00;;;13.50;99.90;;;;;;4187761;28;20311;-75
2023/09/04 01:42:52;;;;;;;5.43;2.90;;;13.50;99.90;;;;;;4190631;28;20223;-75
2023/09/04 01:44:54;;;;;;;5.67;3.33;;;13.40;99.90;;;;;;4188512;28;20335;-75
2023/09/04 01:46:56;;;;;;;5.87;3.30;;;13.40;99.90;;;;;;4188138;28;20613;-75
2023/09/04 01:48:58;;;;;;;5.53;3.47;;;13.40;99.90;;;;;;4186578;28;20224;-75
2023/09/04 01:51:00;;;;;;;6.20;3.10;;;13.40;99.90;;;;;;4185873;28;20232;-74
2023/09/04 01:53:02;;;;;;;4.47;3.10;;;13.40;99.90;;;;;;4187023;28;20207;-75
2023/09/04 01:55:06;;;;;;;4.50;2.80;;;13.40;99.90;;;;;;4190054;28;20713;-75
2023/09/04 01:57:08;;;;;;;5.67;3.00;;;13.40;99.90;;;;;;4188216;28;20267;-75
2023/09/04 01:59:10;;;;;;;6.37;3.57;;;13.30;99.90;;;;;;4186296;28;20212;-75
2023/09/04 02:01:12;;;;;;;5.63;3.33;;;13.40;99.90;;;;;;4188712;28;20232;-75
2023/09/04 02:03:13;;;;;;;5.70;3.50;;;13.30;99.90;;;;;;4189796;28;20218;-75
2023/09/04 02:05:15;;;;;;;5.53;3.77;;;13.30;99.90;;;;;;4188876;28;20666;-75
2023/09/04 02:07:17;;;;;;;5.77;3.83;;;13.30;99.90;;;;;;4192442;28;20215;-75
2023/09/04 02:09:19;;;;;;;4.30;3.10;;;13.30;99.90;;;;;;4189192;28;20974;-75
2023/09/04 02:11:22;;;;;;;5.03;3.37;;;13.30;99.90;;;;;;4190227;28;20215;-75
2023/09/04 02:13:24;;;;;;;5.60;3.60;;;13.30;99.90;;;;;;4188822;28;20566;-75
2023/09/04 02:15:26;;;;;;;7.53;3.73;;;13.30;99.90;;;;;;4187699;28;20235;-75
2023/09/04 02:17:28;;;;;;;5.97;3.73;;;13.20;99.90;;;;;;4187186;28;20203;-75
2023/09/04 02:19:30;;;;;;;5.97;3.93;;;13.20;99.90;;;;;;4187759;28;20904;-75
2023/09/04 02:21:33;;;;;;;6.00;4.27;;;13.20;99.90;;;;;;4188214;28;20222;-75
2023/09/04 02:23:35;;;;;;;6.30;3.97;;;13.20;99.90;;;;;;4188785;28;20770;-75
2023/09/04 02:25:36;;;;;;;5.77;4.17;;;13.20;99.90;;;;;;4184964;28;20220;-75
2023/09/04 02:27:39;;;;;;;6.40;3.90;;;13.20;99.90;;;;;;4190525;28;20202;-75
2023/09/04 02:29:41;;;;;;;6.07;3.77;;;13.20;99.90;;;;;;4191985;28;20219;-75
2023/09/04 02:31:43;;;;;;;4.97;3.43;;;13.20;99.90;;;;;;4189339;28;20265;-75
2023/09/04 02:33:45;;;;;;;6.50;3.90;;;13.20;99.90;;;;;;4191755;28;20237;-75
2023/09/04 02:35:47;;;;;;;7.23;3.77;;;13.20;99.90;;;;;;4189597;28;20250;-75
2023/09/04 02:37:49;;;;;;;4.97;3.60;;;13.20;99.90;;;;;;4192639;28;20334;-75
2023/09/04 02:39:51;;;;;;;4.80;3.10;;;13.10;99.90;;;;;;4184739;28;20208;-75
2023/09/04 02:41:53;;;;;;;5.40;3.70;;;13.10;99.90;;;;;;4191269;28;20232;-75
2023/09/04 02:43:56;;;;;;;5.40;3.83;;;13.10;99.90;;;;;;4187974;28;20204;-75
2023/09/04 02:45:58;;;;;;;4.93;3.87;;;13.10;99.90;;;;;;4207837;28;20265;-75
2023/09/04 02:48:00;;;;;;;5.20;3.43;;;13.10;99.90;;;;;;4189989;28;20206;-75
2023/09/04 02:50:02;;;;;;;6.23;3.90;;;13.10;99.90;;;;;;4188066;28;20610;-75
2023/09/04 02:52:05;;;;;;;5.73;3.70;;;13.10;99.90;;;;;;4188079;28;20234;-75
2023/09/04 02:54:07;;;;;;;5.97;3.87;;;13.10;99.90;;;;;;4188363;28;20214;-75
2023/09/04 02:56:10;;;;;;;5.20;3.50;;;13.10;99.90;;;;;;4189629;28;20703;-75
2023/09/04 02:58:12;;;;;;;5.10;3.37;;;13.10;99.90;;;;;;4188383;28;20229;-75
2023/09/04 03:00:15;;;;;;;5.53;3.70;;;13.10;99.90;;;;;;4191447;28;20206;-75
2023/09/04 03:02:17;;;;;;;5.70;3.57;;;13.10;99.90;;;;;;4191520;28;20214;-75
2023/09/04 03:04:19;;;;;;;5.10;3.50;;;13.00;99.90;;;;;;4187607;28;20211;-75
2023/09/04 03:06:21;;;;;;;5.60;3.57;;;13.00;99.90;;;;;;4188917;28;20277;-75
2023/09/04 03:08:23;;;;;;;4.50;3.50;;;13.00;99.90;;;;;;4192099;28;20206;-75
2023/09/04 03:10:25;;;;;;;5.03;3.37;;;13.00;99.90;;;;;;4187488;28;20207;-75
2023/09/04 03:12:28;;;;;;;5.17;3.40;;;13.00;99.90;;;;;;4187195;28;20207;-75
2023/09/04 03:14:29;;;;;;;4.90;3.73;;;12.90;99.90;;;;;;4185984;28;20225;-75
2023/09/04 03:16:33;;;;;;;4.57;3.30;;;12.90;99.90;;;;;;4191795;28;20356;-75
2023/09/04 03:18:35;;;;;;;5.60;3.50;;;12.90;99.90;;;;;;4189267;28;20206;-75
2023/09/04 03:20:37;;;;;;;7.67;3.90;;;12.90;99.90;;;;;;4186750;28;20568;-75
2023/09/04 03:22:39;;;;;;;7.13;4.37;;;12.90;99.90;;;;;;4190384;28;20210;-74
2023/09/04 03:24:41;;;;;;;5.90;3.80;;;12.90;99.90;;;;;;4188037;28;20682;-75
2023/09/04 03:26:43;;;;;;;5.80;4.00;;;12.90;99.90;;;;;;4187717;28;20199;-75
2023/09/04 03:28:44;;;;;;;5.97;3.63;;;12.90;99.90;;;;;;4188344;28;20227;-75
2023/09/04 03:30:46;;;;;;;5.53;3.87;;;12.90;99.90;;;;;;4185985;28;20226;-75
2023/09/04 03:32:50;;;;;;;6.53;3.73;;;12.90;99.90;;;;;;4187658;28;20241;-74
2023/09/04 03:34:51;;;;;;;6.47;3.90;;;12.90;99.90;;;;;;4186613;28;20260;-75
2023/09/04 03:36:53;;;;;;;6.70;3.77;;;12.90;99.90;;;;;;4192752;28;20194;-75
2023/09/04 03:38:55;;;;;;;6.47;3.77;;;12.90;99.90;;;;;;4193432;28;20202;-75
2023/09/04 03:40:57;;;;;;;7.53;4.20;;;12.90;99.90;;;;;;4198328;28;21123;-75
2023/09/04 03:42:59;;;;;;;5.87;3.77;;;12.90;99.90;;;;;;4194979;28;20263;-76
2023/09/04 03:45:01;;;;;;;6.23;4.37;;;12.80;99.90;;;;;;4197905;28;20229;-76
2023/09/04 03:47:03;;;;;;;5.73;3.97;;;12.80;99.90;;;;;;4201607;28;20237;-75
2023/09/04 03:49:07;;;;;;;8.03;3.93;;;12.80;99.90;;;;;;4197877;28;20226;-75
2023/09/04 03:51:09;;;;;;;7.50;3.80;;;12.80;99.90;;;;;;4194131;28;20294;-76
2023/09/04 03:53:11;;;;;;;6.47;4.23;;;12.80;99.90;;;;;;4190247;28;20229;-76
2023/09/04 03:55:13;;;;;;;5.43;3.63;;;12.80;99.90;;;;;;4189504;28;20222;-75
2023/09/04 03:57:14;;;;;;;4.70;3.53;;;12.80;99.90;;;;;;4191764;28;20745;-75
2023/09/04 03:59:16;;;;;;;6.53;3.80;;;12.80;99.90;;;;;;4185290;28;20255;-75
2023/09/04 04:01:18;;;;;;;4.97;3.30;;;12.80;99.90;;;;;;4189503;28;20791;-75
2023/09/04 04:03:20;;;;;;;6.03;3.80;;;12.70;99.90;;;;;;4191018;28;20206;-75
2023/09/04 04:05:25;;;;;;;5.70;3.90;;;12.70;99.90;;;;;;4189917;28;20815;-75
2023/09/04 04:07:27;;;;;;;6.83;3.80;;;12.70;99.90;;;;;;4190332;28;20566;-75
2023/09/04 04:09:27;;;;;;;5.47;3.40;;;12.70;99.90;;;;;;4187230;28;20765;-75
2023/09/04 04:11:29;;;;;;;5.53;3.90;;;12.70;99.90;;;;;;4188211;28;20226;-75
2023/09/04 04:13:31;;;;;;;6.33;4.17;;;12.70;99.90;;;;;;4190082;28;20277;-75
2023/09/04 04:15:33;;;;;;;7.43;4.30;;;12.70;99.90;;;;;;4185175;28;20722;-76
2023/09/04 04:17:36;;;;;;;6.83;4.77;;;12.70;99.90;;;;;;4186385;28;20564;-78
2023/09/04 04:19:38;;;;;;;9.80;4.50;;;12.70;99.90;;;;;;4188425;28;20210;-76
2023/09/04 04:21:42;;;;;;;7.53;4.43;;;12.60;99.90;;;;;;4178810;28;20959;-74
2023/09/04 04:23:44;;;;;;;7.77;4.43;;;12.60;99.90;;;;;;4183423;28;20205;-76
2023/09/04 04:25:45;;;;;;;7.07;4.60;;;12.60;99.90;;;;;;4187723;28;20671;-76
2023/09/04 04:27:47;;;;;;;6.53;4.43;;;12.60;99.90;;;;;;4188004;28;20291;-77
2023/09/04 04:29:49;;;;;;;8.07;4.70;;;12.60;99.90;;;;;;4185219;28;20227;-77
2023/09/04 04:31:51;;;;;;;8.93;4.87;;;12.60;99.90;;;;;;4186467;28;20234;-77
2023/09/04 04:33:53;;;;;;;6.50;4.07;;;12.60;99.90;;;;;;4187052;28;20221;-76
2023/09/04 04:35:55;;;;;;;7.40;4.63;;;12.60;99.90;;;;;;4186309;28;20715;-76
2023/09/04 04:37:58;;;;;;;7.37;4.73;;;12.60;99.90;;;;;;4185695;28;20461;-77
2023/09/04 04:40:01;;;;;;;6.03;4.33;;;12.60;99.90;;;;;;4187872;28;20684;-76
2023/09/04 04:42:03;;;;;;;7.13;4.50;;;12.60;99.90;;;;;;4188723;28;20572;-76
2023/09/04 04:44:06;;;;;;;5.97;3.90;;;12.60;99.90;;;;;;4187693;28;20209;-76
2023/09/04 04:46:09;;;;;;;7.80;4.77;;;12.60;99.90;;;;;;4187099;28;20209;-76
2023/09/04 04:48:11;;;;;;;8.73;4.17;;;12.60;99.90;;;;;;4189289;28;20239;-76
2023/09/04 04:50:12;;;;;;;5.60;3.87;;;12.60;99.90;;;;;;4187340;28;20882;-76
2023/09/04 04:52:14;;;;;;;5.67;3.93;;;12.60;99.90;;;;;;4187688;28;20276;-77
2023/09/04 04:54:19;;;;;;;6.20;4.13;;;12.60;99.90;;;;;;4188827;28;20210;-77
2023/09/04 04:56:21;;;;;;;6.53;4.47;;;12.60;99.90;;;;;;4187297;28;20206;-77
2023/09/04 04:58:23;;;;;;;6.47;4.23;;;12.60;99.90;;;;;;4188246;28;20263;-77
2023/09/04 05:00:25;;;;;;;7.33;4.80;;;12.60;99.90;;;;;;4189222;28;20210;-76
2023/09/04 05:02:27;;;;;;;7.97;5.17;;;12.60;99.90;;;;;;4190441;28;20732;-77
2023/09/04 05:04:29;;;;;;;8.07;5.20;;;12.60;99.90;;;;;;4187742;28;20279;-77
2023/09/04 05:06:32;;;;;;;10.97;5.63;;;12.60;99.90;;;;;;4185851;28;20622;-76
2023/09/04 05:08:34;;;;;;;8.40;5.00;;;12.60;99.90;;;;;;4183463;28;20198;-76
2023/09/04 05:10:37;;;;;;;9.67;5.23;;;12.60;99.90;;;;;;4187644;28;20245;-76
2023/09/04 05:12:38;;;;;;;8.67;5.63;;;12.70;99.90;;;;;;4188358;28;20201;-76
2023/09/04 05:14:40;;;;;;;10.00;5.00;;;12.70;99.90;;;;;;4185640;28;20202;-76
2023/09/04 05:16:42;;;;;;;7.90;5.20;;;12.70;99.90;;;;;;4186138;28;20210;-77
2023/09/04 05:18:44;;;;;;;8.20;5.53;;;12.70;99.90;;;;;;4185635;28;20202;-76
2023/09/04 05:20:46;;;;;;;9.90;5.80;;;12.70;99.90;;;;;;4192178;28;20232;-76
2023/09/04 05:22:48;;;;;;;8.67;5.60;;;12.70;99.90;;;;;;4190163;28;20209;-76
2023/09/04 05:24:50;;;;;;;8.13;5.60;;;12.70;99.90;;;;;;4192574;28;20205;-77
2023/09/04 05:26:54;;;;;;;9.10;5.93;;;12.70;99.90;;;;;;4192383;28;20273;-76
2023/09/04 05:28:55;;;;;;;9.90;6.33;;;12.70;99.90;;;;;;4187364;28;20760;-76
2023/09/04 05:31:03;;;;;;;9.17;6.23;;;12.70;99.90;;;;;;4191383;28;20230;-76
2023/09/04 05:33:05;;;;;;;9.17;5.80;;;12.80;99.90;;;;;;4191124;28;20680;-77
2023/09/04 05:35:08;;;;;;;9.83;6.03;;;12.80;99.90;;;;;;4191165;28;20232;-76
2023/09/04 05:37:09;;;;;;;9.20;6.00;;;12.80;99.90;;;;;;4191322;28;20210;-77
2023/09/04 05:39:11;;;;;;;9.60;5.97;;;12.80;99.90;;;;;;4193529;28;20190;-76
2023/09/04 05:41:13;;;;;;;9.40;6.17;;;12.80;99.90;;;;;;4186825;28;20230;-76
2023/09/04 05:43:16;;;;;;;9.83;6.70;;;12.90;99.90;;;;;;4187993;28;20204;-76
2023/09/04 05:45:19;;;;;;;11.60;6.77;;;12.90;99.90;;;;;;4191347;28;20206;-76
2023/09/04 05:47:21;;;;;;;11.77;6.97;;;12.90;99.90;;;;;;4189255;28;20215;-76
2023/09/04 05:49:23;;;;;;;10.43;6.40;;;13.00;99.90;;;;;;4191492;28;20222;-76
2023/09/04 05:51:26;;;;;;;10.03;6.03;;;13.00;99.90;;;;;;4185186;28;20668;-76
2023/09/04 05:53:28;;;;;;;8.90;6.17;;;13.00;99.90;;;;;;4187646;28;20211;-76
2023/09/04 05:55:29;;;;;;;9.07;5.67;;;13.00;99.90;;;;;;4191446;28;20297;-76
2023/09/04 05:57:32;;;;;;;12.23;6.10;;;13.00;99.90;;;;;;4193901;28;20700;-77
2023/09/04 05:59:35;;;;;;;7.70;5.27;;;13.10;99.90;;;;;;4190313;28;20203;-77
2023/09/04 06:01:36;;;;;;;7.77;5.17;;;13.10;99.90;;;;;;4189519;28;20786;-77
2023/09/04 06:03:40;;;;;;;8.17;5.03;;;13.00;99.90;;;;;;4189025;28;20204;-76
2023/09/04 06:05:41;;;;;;;7.17;5.13;;;13.10;99.90;;;;;;4191525;28;20662;-76
2023/09/04 06:07:43;;;;;;;8.37;5.00;;;13.10;99.90;;;;;;4186115;28;20211;-77
2023/09/04 06:09:45;;;;;;;9.07;5.20;;;13.10;99.90;;;;;;4188928;28;20219;-76
2023/09/04 06:11:47;;;;;;;10.13;5.03;;;13.10;99.90;;;;;;4188482;28;20313;-77
2023/09/04 06:13:49;;;;;;;8.93;5.20;;;13.10;99.90;;;;;;4193334;28;20225;-77
2023/09/04 06:15:52;;;;;;;7.60;4.97;;;13.10;99.90;;;;;;4187518;28;20207;-76
2023/09/04 06:17:54;;;;;;;7.00;4.63;;;13.10;99.90;;;;;;4183264;28;20206;-76
2023/09/04 06:19:56;;;;;;;9.13;5.50;;;13.20;99.90;;;;;;4188434;28;20250;-76
2023/09/04 06:21:58;;;;;;;8.87;5.20;;;13.20;99.90;;;;;;4187326;28;20275;-77
2023/09/04 06:24:00;;;;;;;8.47;4.63;;;13.20;99.90;;;;;;4189027;28;20210;-76
2023/09/04 06:26:02;;;;;;;8.43;5.30;;;13.20;99.90;;;;;;4186735;28;20235;-76
2023/09/04 06:28:05;;;;;;;9.60;5.80;;;13.20;99.90;;;;;;4194361;28;20212;-76
2023/09/04 06:30:08;;;;;;;8.43;5.50;;;13.30;99.90;;;;;;4192799;28;20298;-76
2023/09/04 06:32:14;;;;;;;13.97;6.43;;;13.30;99.90;;;;;;4191949;28;20233;-74
2023/09/04 06:34:15;;;;;;;9.77;6.00;;;13.30;99.90;;;;;;4187180;28;20217;-74
2023/09/04 06:36:17;;;;;;;11.57;6.37;;;13.40;99.90;;;;;;4189066;28;20208;-74
2023/09/04 06:38:18;;;;;;;19.07;9.50;;;13.40;99.90;;;;;;4194248;28;20267;-75
2023/09/04 06:40:20;;;;;;;16.73;9.60;;;13.40;99.90;;;;;;4190302;28;20290;-75
2023/09/04 06:42:22;;;;;;;15.60;8.37;;;13.50;99.90;;;;;;4193145;28;20211;-75
2023/09/04 06:44:24;;;;;;;12.93;7.33;;;13.50;99.90;;;;;;4188089;28;20217;-75
2023/09/04 06:46:26;;;;;;;10.93;7.07;;;13.50;99.90;;;;;;4189921;28;20688;-75
2023/09/04 06:48:30;;;;;;;8.57;5.83;;;13.60;99.90;;;;;;4191004;28;20220;-75
2023/09/04 06:50:32;;;;;;;11.37;6.10;;;13.60;99.90;;;;;;4187888;28;20294;-75
2023/09/04 06:52:33;;;;;;;10.27;5.67;;;13.60;99.90;;;;;;4190237;28;20216;-75
2023/09/04 06:54:35;;;;;;;9.90;5.70;;;13.70;99.90;;;;;;4188088;28;20211;-75
2023/09/04 06:56:37;;;;;;;8.40;6.00;;;13.70;99.90;;;;;;4190338;28;20252;-75
2023/09/04 06:58:39;;;;;;;12.07;6.53;;;13.80;99.90;;;;;;4186564;28;20200;-75
2023/09/04 07:00:41;;;;;;;10.73;6.17;;;13.80;99.90;;;;;;4202011;28;20225;-75
2023/09/04 07:02:43;;;;;;;7.93;5.40;;;13.80;99.90;;;;;;4188046;28;20258;-75
2023/09/04 07:04:46;;;;;;;13.57;6.43;;;13.90;99.90;;;;;;4189404;28;20671;-75
2023/09/04 07:06:48;;;;;;;9.77;5.87;;;13.90;99.90;;;;;;4190566;28;20202;-75
2023/09/04 07:08:53;;;;;;;10.47;5.73;;;14.00;99.90;;;;;;4189216;28;20242;-75
2023/09/04 07:10:54;;;;;;;11.43;6.57;;;14.00;99.90;;;;;;4187715;28;20232;-75
2023/09/04 07:12:56;;;;;;;9.47;6.17;;;14.10;99.90;;;;;;4190764;28;20209;-75
2023/09/04 07:14:57;;;;;;;10.40;5.87;;;14.20;99.90;;;;;;4194606;28;20606;-75
2023/09/04 07:16:59;;;;;;;8.97;6.33;;;14.20;99.90;;;;;;4192830;28;20239;-75
2023/09/04 07:19:00;;;;;;;8.73;5.50;;;14.30;99.90;;;;;;4186418;28;20209;-75
2023/09/04 07:21:04;;;;;;;12.97;7.60;;;14.30;99.90;;;;;;4190324;28;20221;-75
2023/09/04 07:23:06;;;;;;;11.70;5.70;;;14.40;99.90;;;;;;4191006;28;20205;-75
2023/09/04 07:25:09;;;;;;;10.27;6.03;;;14.50;99.90;;;;;;4190206;28;20218;-75
2023/09/04 07:27:11;;;;;;;7.70;5.57;;;14.50;99.90;;;;;;4190089;28;20207;-75
2023/09/04 07:29:13;;;;;;;10.10;5.60;;;14.50;99.90;;;;;;4187573;28;20292;-75
2023/09/04 07:31:18;;;;;;;11.00;6.10;;;14.60;99.90;;;;;;4186765;28;20432;-75
2023/09/04 07:33:20;;;;;;;11.90;6.33;;;14.70;99.90;;;;;;4190065;28;20279;-75
2023/09/04 07:35:22;;;;;;;11.33;6.10;;;14.80;99.90;;;;;;4189111;28;20202;-75
2023/09/04 07:37:26;;;;;;;8.97;6.00;;;14.80;99.90;;;;;;4186898;28;20214;-75
2023/09/04 07:39:27;;;;;;;9.17;5.70;;;14.90;99.90;;;;;;4183227;28;20242;-75
2023/09/04 07:41:30;;;;;;;14.10;6.10;;;14.90;99.90;;;;;;4190551;28;20335;-75
2023/09/04 07:43:33;;;;;;;10.77;5.50;;;15.00;99.90;;;;;;4184941;28;20244;-75
2023/09/04 07:45:35;;;;;;;8.87;5.30;;;15.10;99.90;;;;;;4185769;28;20245;-75
2023/09/04 07:47:37;;;;;;;8.50;5.40;;;15.20;99.90;;;;;;4191540;28;20271;-75
2023/09/04 07:49:38;;;;;;;5.90;4.73;;;15.20;99.90;;;;;;4189918;28;20202;-75
2023/09/04 07:51:40;;;;;;;8.67;5.60;;;15.30;99.90;;;;;;4187139;28;20275;-75
2023/09/04 07:53:43;;;;;;;7.10;4.60;;;15.30;99.90;;;;;;4191584;28;20254;-75
2023/09/04 07:55:44;;;;;;;8.80;4.50;;;15.40;99.90;;;;;;4197088;28;20228;-75
2023/09/04 07:57:46;;;;;;;9.10;4.87;;;15.40;99.90;;;;;;4192030;28;20201;-75
2023/09/04 07:59:48;;;;;;;8.53;4.90;;;15.50;99.90;;;;;;4186410;28;20217;-76
2023/09/04 08:01:50;;;;;;;9.17;4.60;;;15.60;99.90;;;;;;4190362;28;20233;-75
2023/09/04 08:03:52;;;;;;;10.17;4.57;;;15.60;99.90;;;;;;4191145;28;20201;-75
2023/09/04 08:05:54;;;;;;;6.77;4.40;;;15.70;99.90;;;;;;4189450;28;20202;-75
2023/09/04 08:07:56;;;;;;;7.40;4.53;;;15.80;99.90;;;;;;4191286;28;20260;-75
2023/09/04 08:09:59;;;;;;;10.07;4.57;;;15.90;99.90;;;;;;4189814;28;20256;-75
2023/09/04 08:12:01;;;;;;;8.23;4.23;;;15.90;99.90;;;;;;4194867;28;20227;-75
2023/09/04 08:14:03;;;;;;;9.60;4.20;;;16.00;99.90;;;;;;4192807;28;20735;-75
2023/09/04 08:16:05;;;;;;;9.80;4.13;;;16.10;99.90;;;;;;4194421;28;20207;-75
2023/09/04 08:18:07;;;;;;;12.33;4.33;;;16.20;99.90;;;;;;4194745;28;20257;-75
2023/09/04 08:20:11;;;;;;;8.60;3.93;;;16.30;99.90;;;;;;4195413;28;20709;-75
2023/09/04 08:22:13;;;;;;;5.77;3.60;;;16.30;99.90;;;;;;4195033;28;20238;-75
2023/09/04 08:24:15;;;;;;;6.50;3.50;;;16.40;99.90;;;;;;4180795;28;20212;-75
2023/09/04 08:26:17;;;;;;;7.13;3.83;;;16.50;99.90;;;;;;4195535;28;20219;-75
2023/09/04 08:28:19;;;;;;;6.37;3.60;;;16.60;99.90;;;;;;4194657;28;20237;-75
2023/09/04 08:30:21;;;;;;;6.37;3.40;;;16.60;99.90;;;;;;4188246;28;20270;-75
2023/09/04 08:32:23;;;;;;;10.97;3.63;;;16.70;99.90;;;;;;4189792;28;20282;-75
2023/09/04 08:34:25;;;;;;;5.20;3.40;;;16.80;99.90;;;;;;4190615;28;20278;-75
2023/09/04 08:36:27;;;;;;;5.80;3.00;;;16.80;99.90;;;;;;4187430;28;20763;-75
2023/09/04 08:38:29;;;;;;;5.83;3.00;;;16.90;99.90;;;;;;4193578;28;20206;-75
2023/09/04 08:40:31;;;;;;;6.33;3.43;;;17.00;99.90;;;;;;4194655;28;20203;-75
2023/09/04 08:42:36;;;;;;;6.77;3.43;;;17.00;99.90;;;;;;4189968;28;20263;-75
2023/09/04 08:44:40;;;;;;;6.13;2.93;;;17.10;99.90;;;;;;4186766;28;20212;-75
2023/09/04 08:46:46;;;;;;;7.53;3.17;;;17.10;99.90;;;;;;4194618;28;20226;-75
2023/09/04 08:48:51;;;;;;;4.37;2.97;;;17.20;99.90;;;;;;4195433;28;20616;-75
2023/09/04 08:50:53;;;;;;;4.53;2.70;;;17.30;99.90;;;;;;4194548;28;20229;-75
2023/09/04 08:52:55;;;;;;;4.53;3.10;;;17.40;99.90;;;;;;4187690;28;20213;-75
2023/09/04 08:54:56;;;;;;;8.03;2.97;;;17.50;99.90;;;;;;4184657;28;20259;-75
2023/09/04 08:56:58;;;;;;;6.20;2.80;;;17.50;99.90;;;;;;4193009;28;20210;-75
2023/09/04 08:59:01;;;;;;;5.47;3.07;;;17.60;99.90;;;;;;4190755;28;20210;-75
2023/09/04 09:01:04;;;;;;;4.03;2.90;;;17.70;99.90;;;;;;4188467;28;20267;-76
2023/09/04 09:03:06;;;;;;;4.97;3.00;;;17.70;99.90;;;;;;4191331;28;20232;-75
2023/09/04 09:05:09;;;;;;;5.17;2.87;;;17.80;99.90;;;;;;4193329;28;20229;-75
2023/09/04 09:07:12;;;;;;;5.10;3.33;;;17.80;99.90;;;;;;4189851;28;20209;-75
2023/09/04 09:09:16;;;;;;;6.23;2.80;;;17.90;99.90;;;;;;4190609;28;20203;-75
2023/09/04 09:11:18;;;;;;;3.43;2.50;;;18.00;99.90;;;;;;4193724;28;20286;-75
2023/09/04 09:13:21;;;;;;;5.13;2.40;;;18.10;99.90;;;;;;4191415;28;20225;-75
2023/09/04 09:15:24;;;;;;;4.63;2.30;;;18.10;99.90;;;;;;4193039;28;20770;-75
2023/09/04 09:17:26;;;;;;;2.97;1.90;;;18.10;99.90;;;;;;4196200;28;20205;-75
2023/09/04 09:19:32;;;;;;;2.53;1.83;;;18.20;99.90;;;;;;4192619;28;20635;-75
2023/09/04 09:21:35;;;;;;;5.50;2.57;;;18.20;99.90;;;;;;4193363;28;20237;-75
2023/09/04 09:23:36;;;;;;;11.60;5.03;;;18.30;99.90;;;;;;4196234;28;20206;-74
2023/09/04 09:25:39;;;;;;;6.77;3.47;;;18.40;99.90;;;;;;4196014;28;20740;-74
2023/09/04 09:27:44;;;;;;;5.57;2.40;;;18.50;99.90;;;;;;4194827;28;20733;-74
2023/09/04 09:29:45;;;;;;;4.43;2.13;;;18.60;99.90;;;;;;4199680;28;20252;-74
2023/09/04 09:31:49;;;;;;;5.03;2.30;;;18.60;99.90;;;;;;4195393;28;20693;-74
2023/09/04 09:33:50;;;;;;;3.60;2.27;;;18.70;99.90;;;;;;4191827;28;20206;-76
2023/09/04 09:35:56;;;;;;;4.33;2.40;;;18.70;99.90;;;;;;4193854;28;20708;-77
2023/09/04 09:37:59;;;;;;;3.37;2.17;;;18.90;99.90;;;;;;4193898;28;20687;-77
2023/09/04 09:40:01;;;;;;;5.50;2.23;;;18.90;99.90;;;;;;4197296;28;20284;-76
2023/09/04 09:42:03;;;;;;;2.93;2.10;;;19.00;99.90;;;;;;4189135;28;20214;-77
2023/09/04 09:44:06;;;;;;;3.23;2.03;;;19.10;99.90;;;;;;4190341;28;20233;-77
2023/09/04 09:46:09;;;;;;;2.23;1.90;;;19.10;99.90;;;;;;4198101;28;20936;-77
2023/09/04 09:48:13;;;;;;;7.00;2.20;;;19.10;99.90;;;;;;4196453;28;20210;-77
2023/09/04 09:50:16;;;;;;;4.43;2.57;;;19.20;99.90;;;;;;4198276;28;20209;-76
2023/09/04 09:52:17;;;;;;;2.57;1.77;;;19.20;99.90;;;;;;4189502;28;20280;-77
2023/09/04 09:54:33;;;;;;;4.67;1.97;;;19.30;99.90;;;;;;4193234;28;20711;-77
2023/09/04 09:56:36;;;;;;;4.83;2.13;;;19.30;99.90;;;;;;4190704;28;20305;-76
2023/09/04 09:58:37;;;;;;;3.27;1.90;;;19.40;99.90;;;;;;4197856;28;20202;-77
2023/09/04 10:00:40;;;;;;;5.20;2.20;;;19.40;99.90;;;;;;4198362;28;20559;-77
2023/09/04 10:02:42;;;;;;;2.97;2.20;;;19.60;99.90;;;;;;4198294;28;20290;-76
2023/09/04 10:04:46;;;;;;;7.37;2.40;;;19.70;99.90;;;;;;4197721;28;20260;-77
2023/09/04 10:06:50;;;;;;;5.17;2.00;;;19.80;99.90;;;;;;4197965;28;20209;-77
2023/09/04 10:08:53;;;;;;;2.50;1.77;;;19.80;99.90;;;;;;4194888;28;20840;-77
2023/09/04 10:10:56;;;;;;;4.77;1.70;;;19.90;99.90;;;;;;4193389;28;20276;-77
2023/09/04 10:13:06;;;;;;;2.37;1.83;;;19.90;99.90;;;;;;4192417;28;20675;-77
2023/09/04 10:15:09;;;;;;;5.43;1.90;;;20.00;99.90;;;;;;4197735;28;20319;-77
2023/09/04 10:17:16;;;;;;;2.40;1.70;;;20.10;99.90;;;;;;4197401;28;20205;-76
2023/09/04 10:19:18;;;;;;;2.50;1.80;;;20.10;99.90;;;;;;4194421;28;20206;-77
2023/09/04 10:21:28;;;;;;;2.20;1.80;;;20.20;99.90;;;;;;4197600;28;20225;-76
2023/09/04 10:23:33;;;;;;;3.47;1.83;;;20.30;99.90;;;;;;4190442;28;20730;-77
2023/09/04 10:25:48;;;;;;;4.03;2.03;;;20.30;99.90;;;;;;4197963;28;20267;-77
2023/09/04 10:27:55;;;;;;;3.20;1.90;;;20.40;99.90;;;;;;4191002;28;20205;-77
2023/09/04 10:30:03;;;;;;;3.97;2.00;;;20.40;99.90;;;;;;4196491;28;20209;-77
2023/09/04 10:32:04;;;;;;;4.10;1.83;;;20.60;99.90;;;;;;4195962;28;20719;-77
2023/09/04 10:34:07;;;;;;;3.10;1.87;;;20.70;99.90;;;;;;4198367;28;20197;-77
2023/09/04 10:36:09;;;;;;;4.30;1.80;;;20.70;99.90;;;;;;4197425;28;20211;-77