Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:34;;;;;;;6.57;5.85;;;;;;;17.69;100.00;100436.88;4995636;28;20365;-64
2023/07/28 00:04:00;;;;;;;6.68;5.75;;;;;;;17.66;100.00;100428.94;4995707;28;20399;-64
2023/07/28 00:06:25;;;;;;;6.50;5.90;;;;;;;17.68;100.00;100424.41;4995629;28;20032;-64
2023/07/28 00:08:50;;;;;;;7.00;6.20;;;;;;;17.66;100.00;100426.25;4995578;28;20030;-64
2023/07/28 00:11:16;;;;;;;7.20;6.00;;;;;;;17.64;100.00;100426.28;4995308;28;20034;-64
2023/07/28 00:13:42;;;;;;;6.85;6.18;;;;;;;17.66;100.00;100426.25;4995429;28;20065;-64
2023/07/28 00:16:09;;;;;;;11.32;6.18;;;;;;;17.67;100.00;100425.34;4995252;28;20109;-64
2023/07/28 00:18:35;;;;;;;8.20;6.40;;;;;;;17.68;100.00;100421.75;4995149;28;20026;-64
2023/07/28 00:21:00;;;;;;;6.32;5.72;;;;;;;17.64;100.00;100420.06;4995162;28;20038;-63
2023/07/28 00:23:26;;;;;;;7.10;6.13;;;;;;;17.64;100.00;100420.94;4994852;28;20038;-64
2023/07/28 00:25:51;;;;;;;7.47;6.03;;;;;;;17.64;100.00;100425.41;4994620;28;20105;-64
2023/07/28 00:28:17;;;;;;;8.55;5.72;;;;;;;17.65;100.00;100433.41;4995032;28;20041;-64
2023/07/28 00:30:42;;;;;;;7.22;6.20;;;;;;;17.65;100.00;100430.72;4994418;28;20030;-64
2023/07/28 00:33:08;;;;;;;6.32;5.72;;;;;;;17.66;100.00;100420.91;4994913;28;20511;-64
2023/07/28 00:35:33;;;;;;;6.53;5.93;;;;;;;17.66;100.00;100426.25;4994488;28;20069;-64
2023/07/28 00:37:59;;;;;;;7.10;6.40;;;;;;;17.66;100.00;100411.09;4995020;28;20380;-64
2023/07/28 00:40:24;;;;;;;6.68;6.07;;;;;;;17.68;100.00;100416.41;4994910;28;20480;-64
2023/07/28 00:42:50;;;;;;;7.45;6.65;;;;;;;17.65;100.00;100408.47;4993754;28;20084;-64
2023/07/28 00:45:15;;;;;;;7.30;6.60;;;;;;;17.64;100.00;100412.03;4994438;28;20030;-64
2023/07/28 00:47:41;;;;;;;6.97;6.10;;;;;;;17.64;100.00;100398.69;4994314;28;20076;-64
2023/07/28 00:50:08;;;;;;;7.50;6.68;;;;;;;17.64;100.00;100402.22;4994420;28;20027;-64
2023/07/28 00:52:34;;;;;;;9.30;6.53;;;;;;;17.62;100.00;100404.06;4994601;28;20034;-64
2023/07/28 00:55:00;;;;;;;7.95;6.55;;;;;;;17.62;100.00;100406.75;4993356;28;20379;-64
2023/07/28 00:57:26;;;;;;;9.68;7.00;;;;;;;17.62;100.00;100409.41;4994005;28;20427;-63
2023/07/28 00:59:51;;;;;;;8.65;7.05;;;;;;;17.64;100.00;100409.38;4994171;28;20054;-63
2023/07/28 01:02:17;;;;;;;7.88;6.72;;;;;;;17.64;100.00;100414.72;4993744;28;20030;-64
2023/07/28 01:04:43;;;;;;;8.73;7.03;;;;;;;17.63;100.00;100411.16;4994116;28;20135;-63
2023/07/28 01:07:21;;;;;;;9.13;7.45;;;;;;;17.62;100.00;100425.44;4993952;28;20037;-63
2023/07/28 01:09:56;;;;;;;8.65;6.68;;;;;;;17.62;100.00;100425.44;4994229;28;20045;-64
2023/07/28 01:12:24;;;;;;;8.02;7.22;;;;;;;17.65;100.00;100417.38;4994090;28;20034;-63
2023/07/28 01:14:49;;;;;;;8.05;7.18;;;;;;;17.64;100.00;100420.06;4993988;28;20030;-63
2023/07/28 01:17:15;;;;;;;8.95;8.02;;;;;;;17.66;100.00;100427.13;4993731;28;20026;-64
2023/07/28 01:19:40;;;;;;;11.75;6.93;;;;;;;17.68;100.00;100430.63;4993787;28;20034;-63
2023/07/28 01:22:43;;;;;;;8.27;6.95;;;;;;;17.70;100.00;100431.47;4993606;28;20392;-63
2023/07/28 01:25:28;;;;;;;8.48;6.68;;;;;;;17.72;100.00;100436.78;4993869;28;20109;-63
2023/07/28 01:27:54;;;;;;;8.40;7.28;;;;;;;17.71;100.00;100424.34;4993905;28;20030;-64
2023/07/28 01:30:21;;;;;;;9.10;7.50;;;;;;;17.72;100.00;100431.44;4993859;28;20033;-63
2023/07/28 01:32:48;;;;;;;8.02;7.22;;;;;;;17.73;100.00;100431.41;4993252;28;20067;-63
2023/07/28 01:35:14;;;;;;;8.48;7.35;;;;;;;17.72;100.00;100428.75;4976135;28;20058;-63
2023/07/28 01:37:39;;;;;;;9.02;7.55;;;;;;;17.72;100.00;100432.31;4993692;28;20042;-64
2023/07/28 01:40:05;;;;;;;8.27;7.47;;;;;;;17.73;100.00;100436.75;4993458;28;20027;-63
2023/07/28 01:42:30;;;;;;;8.40;7.50;;;;;;;17.74;100.00;100430.53;4993442;28;20038;-63
2023/07/28 01:44:56;;;;;;;9.57;7.75;;;;;;;17.76;100.00;100438.50;4993753;28;20109;-63
2023/07/28 01:47:21;;;;;;;10.07;7.60;;;;;;;17.73;100.00;100433.22;5008364;28;20026;-63
2023/07/28 01:49:47;;;;;;;8.98;7.88;;;;;;;17.76;100.00;100442.03;4993637;28;20027;-64
2023/07/28 01:52:12;;;;;;;10.93;7.95;;;;;;;17.77;100.00;100440.25;4993321;28;20034;-64
2023/07/28 01:54:37;;;;;;;9.15;8.05;;;;;;;17.76;100.00;100435.81;4993320;28;20026;-64
2023/07/28 01:57:04;;;;;;;9.88;8.57;;;;;;;17.75;100.00;100442.09;4993120;28;20110;-64
2023/07/28 01:59:29;;;;;;;10.00;7.90;;;;;;;17.77;100.00;100432.22;4993258;28;20034;-64
2023/07/28 02:01:54;;;;;;;9.48;7.85;;;;;;;17.76;100.00;100426.00;4992884;28;20533;-64
2023/07/28 02:04:20;;;;;;;9.48;8.48;;;;;;;17.79;100.00;100433.09;4993188;28;20026;-64
2023/07/28 02:06:45;;;;;;;9.18;8.10;;;;;;;17.78;100.00;100436.69;4992961;28;20042;-64
2023/07/28 02:09:11;;;;;;;12.60;7.85;;;;;;;17.79;100.00;100434.88;4993208;28;20038;-64
2023/07/28 02:11:36;;;;;;;10.18;7.93;;;;;;;17.77;100.00;100438.47;4993039;28;20034;-64
2023/07/28 02:14:01;;;;;;;9.02;7.95;;;;;;;17.79;100.00;100438.44;4993201;28;20480;-64
2023/07/28 02:16:27;;;;;;;9.48;8.38;;;;;;;17.79;100.00;100433.09;4993174;28;20030;-64
2023/07/28 02:18:53;;;;;;;11.48;7.97;;;;;;;17.81;100.00;100427.69;4993088;28;20022;-64
2023/07/28 02:21:19;;;;;;;10.32;8.40;;;;;;;17.79;100.00;100425.06;4993156;28;20035;-64
2023/07/28 02:23:44;;;;;;;9.63;8.45;;;;;;;17.80;100.00;100428.59;4993281;28;20117;-64
2023/07/28 02:26:10;;;;;;;8.98;8.07;;;;;;;17.77;100.00;100425.13;4993174;28;20026;-64
2023/07/28 02:28:35;;;;;;;12.25;8.27;;;;;;;17.79;100.00;100429.53;4993199;28;20030;-64
2023/07/28 02:31:01;;;;;;;10.52;8.60;;;;;;;17.79;100.00;100426.84;4992514;28;20419;-64
2023/07/28 02:33:29;;;;;;;14.20;8.95;;;;;;;17.79;100.00;100434.88;4993020;28;20057;-64
2023/07/28 02:35:56;;;;;;;12.63;9.40;;;;;;;17.79;100.00;100435.75;4992894;28;20060;-64
2023/07/28 02:38:21;;;;;;;12.30;9.90;;;;;;;17.80;100.00;100436.63;4993114;28;20030;-64
2023/07/28 02:40:47;;;;;;;14.38;8.95;;;;;;;17.80;100.00;100433.94;4993013;28;20037;-64
2023/07/28 02:43:12;;;;;;;11.95;9.73;;;;;;;17.80;100.00;100441.97;4992906;28;20026;-64
2023/07/28 02:45:37;;;;;;;12.73;9.57;;;;;;;17.80;100.00;100442.84;4992824;28;20109;-65
2023/07/28 02:48:03;;;;;;;14.07;10.02;;;;;;;17.79;100.00;100433.09;4992828;28;20141;-65
2023/07/28 02:50:28;;;;;;;14.43;10.20;;;;;;;17.78;100.00;100442.03;4992975;28;20041;-64
2023/07/28 02:52:54;;;;;;;13.30;10.27;;;;;;;17.78;100.00;100444.69;4992903;28;20126;-64
2023/07/28 02:55:19;;;;;;;14.95;10.30;;;;;;;17.79;100.00;100445.56;4992648;28;20033;-64
2023/07/28 02:57:45;;;;;;;12.50;9.75;;;;;;;17.79;100.00;100445.56;4992731;28;20372;-64
2023/07/28 03:00:11;;;;;;;14.32;10.43;;;;;;;17.81;100.00;100449.06;4992777;28;20034;-64
2023/07/28 03:02:36;;;;;;;16.48;10.73;;;;;;;17.81;100.00;100449.94;4992577;28;20022;-64
2023/07/28 03:05:02;;;;;;;15.68;11.00;;;;;;;17.81;100.00;100454.41;4992402;28;20032;-64
2023/07/28 03:07:27;;;;;;;14.43;10.45;;;;;;;17.76;100.00;100442.03;4992837;28;20066;-65
2023/07/28 03:09:52;;;;;;;16.10;11.02;;;;;;;17.81;100.00;100451.75;4992603;28;20035;-66
2023/07/28 03:12:18;;;;;;;16.48;11.45;;;;;;;17.82;100.00;100448.19;4992585;28;20117;-64
2023/07/28 03:14:43;;;;;;;15.60;10.98;;;;;;;17.83;100.00;100449.91;4992642;28;20030;-64
2023/07/28 03:17:09;;;;;;;17.85;12.02;;;;;;;17.78;100.00;100442.03;4991162;28;20121;-63
2023/07/28 03:19:34;;;;;;;17.90;12.23;;;;;;;17.85;100.00;100450.75;5010019;28;20027;-64
2023/07/28 03:21:59;;;;;;;16.92;11.52;;;;;;;17.83;100.00;100450.78;4996225;28;20069;-64
2023/07/28 03:24:25;;;;;;;16.63;11.57;;;;;;;17.84;100.00;100449.00;4996327;28;20388;-63
2023/07/28 03:26:50;;;;;;;18.85;12.40;;;;;;;17.84;100.00;100454.34;4994884;28;20022;-64
2023/07/28 03:29:15;;;;;;;18.35;12.25;;;;;;;17.84;100.00;100460.56;4996102;28;20081;-63
2023/07/28 03:31:41;;;;;;;19.45;12.35;;;;;;;17.85;100.00;100464.09;4995459;28;20022;-63
2023/07/28 03:34:06;;;;;;;19.17;12.52;;;;;;;17.84;100.00;100462.34;4995692;28;20033;-64
2023/07/28 03:36:32;;;;;;;19.23;13.10;;;;;;;17.85;100.00;100459.63;4995647;28;20063;-64
2023/07/28 03:38:57;;;;;;;22.48;12.07;;;;;;;17.86;100.00;100468.53;4996105;28;20053;-64
2023/07/28 03:41:23;;;;;;;19.60;12.10;;;;;;;17.84;100.00;100465.91;4995726;28;20503;-64
2023/07/28 03:43:48;;;;;;;18.02;12.68;;;;;;;17.85;100.00;100475.66;4996099;28;20065;-64
2023/07/28 03:46:13;;;;;;;21.10;12.60;;;;;;;17.86;100.00;100473.88;4995699;28;20476;-64
2023/07/28 03:48:39;;;;;;;18.33;13.32;;;;;;;17.85;100.00;100475.66;4995783;28;20034;-64
2023/07/28 03:51:04;;;;;;;22.30;13.43;;;;;;;17.84;100.00;100483.75;4995457;28;20026;-64
2023/07/28 03:53:30;;;;;;;19.13;12.85;;;;;;;17.85;100.00;100482.81;4995347;28;20069;-64
2023/07/28 03:55:57;;;;;;;21.75;14.15;;;;;;;17.84;100.00;100481.06;4994421;28;20557;-64
2023/07/28 03:58:24;;;;;;;21.38;12.65;;;;;;;17.84;100.00;100491.75;4995230;28;20034;-64
2023/07/28 04:00:52;;;;;;;19.55;13.52;;;;;;;17.83;100.00;100482.88;4993762;28;20046;-63
2023/07/28 04:03:17;;;;;;;22.25;13.35;;;;;;;17.83;100.00;100482.88;4994967;28;20027;-64
2023/07/28 04:05:42;;;;;;;24.83;13.98;;;;;;;17.83;100.00;100482.88;4995387;28;20113;-63
2023/07/28 04:08:08;;;;;;;24.80;14.43;;;;;;;17.84;100.00;100479.28;4995202;28;20023;-64
2023/07/28 04:10:33;;;;;;;19.55;13.45;;;;;;;17.84;100.00;100481.94;4994005;28;20484;-64
2023/07/28 04:12:58;;;;;;;22.08;14.20;;;;;;;17.82;100.00;100482.91;4995450;28;20045;-64
2023/07/28 04:15:25;;;;;;;22.58;14.85;;;;;;;17.83;100.00;100490.00;4994794;28;20548;-64
2023/07/28 04:17:51;;;;;;;23.02;13.98;;;;;;;17.83;100.00;100490.00;4994572;28;20515;-65
2023/07/28 04:20:16;;;;;;;24.00;14.02;;;;;;;17.84;100.00;100486.41;4994852;28;20034;-64
2023/07/28 04:22:41;;;;;;;23.75;14.02;;;;;;;17.84;100.00;100481.94;4994758;28;20023;-64
2023/07/28 04:25:07;;;;;;;20.88;13.95;;;;;;;17.84;100.00;100483.75;4993555;28;20022;-64
2023/07/28 04:27:32;;;;;;;22.40;14.02;;;;;;;17.84;100.00;100481.06;4994745;28;20441;-64
2023/07/28 04:29:58;;;;;;;22.55;13.85;;;;;;;17.83;100.00;100482.00;4994677;28;20037;-64
2023/07/28 04:32:24;;;;;;;20.58;13.93;;;;;;;17.82;100.00;100480.25;4994543;28;20052;-64
2023/07/28 04:34:50;;;;;;;31.27;13.85;;;;;;;17.80;100.00;100485.59;4994609;28;20611;-64
2023/07/28 04:37:15;;;;;;;22.23;14.18;;;;;;;17.79;100.00;100485.66;4994291;28;20062;-64
2023/07/28 04:39:41;;;;;;;25.70;14.50;;;;;;;17.77;100.00;100483.91;4994709;28;20031;-64
2023/07/28 04:42:06;;;;;;;23.25;14.27;;;;;;;17.80;100.00;100476.72;4994235;28;20093;-64
2023/07/28 04:44:32;;;;;;;23.17;14.00;;;;;;;17.80;100.00;100476.72;4993011;28;20113;-64
2023/07/28 04:46:57;;;;;;;22.55;14.63;;;;;;;17.77;100.00;100485.69;4994566;28;20022;-64
2023/07/28 04:49:23;;;;;;;19.98;13.68;;;;;;;17.79;100.00;100480.31;4994331;28;20483;-63
2023/07/28 04:51:48;;;;;;;23.77;14.63;;;;;;;17.81;100.00;100481.13;4994445;28;20109;-64
2023/07/28 04:54:13;;;;;;;22.73;14.30;;;;;;;17.79;100.00;100465.16;4994342;28;20026;-64
2023/07/28 04:56:39;;;;;;;27.15;14.43;;;;;;;17.84;100.00;100479.28;4993996;28;20373;-64
2023/07/28 04:59:05;;;;;;;21.20;13.13;;;;;;;17.88;100.00;100478.28;4994084;28;20053;-64
2023/07/28 05:01:32;;;;;;;21.02;13.20;;;;;;;17.93;100.00;100483.50;4994046;28;20030;-63
2023/07/28 05:03:57;;;;;;;20.63;12.25;;;;;;;17.99;100.00;100488.72;4994158;28;20038;-63
2023/07/28 05:06:23;;;;;;;20.73;13.27;;;;;;;18.00;100.00;100487.78;4993804;28;20045;-64
2023/07/28 05:08:48;;;;;;;19.88;13.40;;;;;;;18.04;100.00;100488.59;4994149;28;20031;-63
2023/07/28 05:11:14;;;;;;;21.30;12.93;;;;;;;18.06;100.00;100486.75;4993666;28;20110;-64
2023/07/28 05:13:39;;;;;;;21.85;13.82;;;;;;;18.10;100.00;100491.09;4993997;28;20376;-64
2023/07/28 05:16:05;;;;;;;21.65;13.25;;;;;;;18.12;100.00;100498.19;4993825;28;20026;-64
2023/07/28 05:18:30;;;;;;;24.30;14.02;;;;;;;18.14;100.00;100507.03;4994132;28;20034;-63
2023/07/28 05:20:55;;;;;;;24.25;13.77;;;;;;;18.13;100.00;100507.94;4993770;28;20030;-64
2023/07/28 05:23:21;;;;;;;22.05;13.45;;;;;;;18.12;100.00;100514.22;4993811;28;20056;-64
2023/07/28 05:25:46;;;;;;;22.73;14.30;;;;;;;18.13;100.00;100520.44;4992724;28;20076;-64
2023/07/28 05:28:12;;;;;;;21.52;14.32;;;;;;;18.13;100.00;100518.66;4994321;28;20023;-64
2023/07/28 05:30:37;;;;;;;22.85;12.88;;;;;;;18.15;100.00;100521.28;4993596;28;20033;-64
2023/07/28 05:33:02;;;;;;;22.27;13.25;;;;;;;18.15;100.00;100523.94;4993838;28;20113;-63
2023/07/28 05:35:28;;;;;;;24.33;14.00;;;;;;;18.15;100.00;100522.13;4992452;28;20039;-64
2023/07/28 05:37:54;;;;;;;22.88;14.40;;;;;;;18.15;100.00;100522.13;4994255;28;20100;-64
2023/07/28 05:40:20;;;;;;;21.98;13.55;;;;;;;18.15;100.00;100527.50;4993842;28;20448;-64
2023/07/28 05:42:45;;;;;;;21.67;13.93;;;;;;;18.14;100.00;100531.09;4993489;28;20105;-63
2023/07/28 05:45:11;;;;;;;21.27;14.25;;;;;;;18.14;100.00;100530.22;4993699;28;20141;-63
2023/07/28 05:47:36;;;;;;;23.23;14.07;;;;;;;18.14;100.00;100532.88;4993648;28;20026;-64
2023/07/28 05:50:02;;;;;;;19.02;14.05;;;;;;;18.16;100.00;100531.06;4992507;28;20037;-64
2023/07/28 05:52:27;;;;;;;24.10;14.95;;;;;;;18.18;100.00;100537.25;4993849;28;20046;-64
2023/07/28 05:54:54;;;;;;;26.40;15.63;;;;;;;18.18;100.00;100534.56;4993585;28;20026;-64
2023/07/28 05:57:19;;;;;;;33.78;16.15;;;;;;;18.17;100.00;100536.38;4993586;28;20034;-64
2023/07/28 05:59:45;;;;;;;26.15;17.10;;;;;;;18.18;100.00;100538.13;4993668;28;20113;-64
2023/07/28 06:02:10;;;;;;;26.77;18.13;;;;;;;18.22;100.00;100544.28;4992119;28;20027;-64
2023/07/28 06:04:35;;;;;;;29.50;20.15;;;;;;;18.21;100.00;100540.72;4993505;28;20022;-64
2023/07/28 06:07:02;;;;;;;32.28;19.88;;;;;;;18.22;100.00;100541.59;4993411;28;20033;-64
2023/07/28 06:09:28;;;;;;;27.63;20.45;;;;;;;18.30;100.00;100538.72;4993530;28;20507;-64
2023/07/28 06:11:53;;;;;;;30.15;20.20;;;;;;;18.34;100.00;100541.28;4993307;28;20026;-63
2023/07/28 06:14:19;;;;;;;38.33;24.70;;;;;;;18.33;100.00;100546.66;4993204;28;20030;-64
2023/07/28 06:16:44;;;;;;;38.63;25.17;;;;;;;18.36;100.00;100543.91;4993609;28;20114;-64
2023/07/28 06:19:09;;;;;;;35.38;24.52;;;;;;;18.39;100.00;100542.03;4993699;28;20026;-64
2023/07/28 06:21:35;;;;;;;39.30;25.25;;;;;;;18.43;100.00;100540.16;4993279;28;20472;-63
2023/07/28 06:24:00;;;;;;;44.47;26.90;;;;;;;18.44;100.00;100539.25;4993258;28;20023;-65
2023/07/28 06:26:26;;;;;;;45.20;27.90;;;;;;;18.45;100.00;100546.34;4993303;28;20423;-64
2023/07/28 06:28:51;;;;;;;45.83;27.73;;;;;;;18.46;100.00;100545.44;4993050;28;20030;-64
2023/07/28 06:31:17;;;;;;;46.33;28.35;;;;;;;18.47;100.00;100549.88;4993014;28;20035;-64
2023/07/28 06:33:42;;;;;;;44.25;27.33;;;;;;;18.50;100.00;100555.16;4991965;28;20491;-64
2023/07/28 06:36:08;;;;;;;43.40;27.55;;;;;;;18.49;100.00;100564.94;4992986;28;20051;-64
2023/07/28 06:38:33;;;;;;;42.33;25.45;;;;;;;18.48;100.00;100563.19;4993286;28;20373;-64
2023/07/28 06:40:59;;;;;;;43.78;25.67;;;;;;;18.49;100.00;100566.75;4993019;28;20045;-64
2023/07/28 06:43:26;;;;;;;39.10;24.15;;;;;;;18.49;100.00;100567.63;4993321;28;20105;-63
2023/07/28 06:45:53;;;;;;;41.67;24.02;;;;;;;18.49;100.00;100559.59;4993159;28;20026;-64
2023/07/28 06:48:18;;;;;;;46.38;24.58;;;;;;;18.53;100.00;100568.44;4993035;28;20030;-64
2023/07/28 06:50:44;;;;;;;37.60;22.13;;;;;;;18.55;100.00;100563.94;4993102;28;20081;-63
2023/07/28 06:53:09;;;;;;;36.95;21.10;;;;;;;18.58;100.00;100571.84;4993497;28;20476;-64
2023/07/28 06:55:35;;;;;;;34.13;20.60;;;;;;;18.62;100.00;100576.19;4996946;28;20035;-64
2023/07/28 06:58:00;;;;;;;34.20;20.13;;;;;;;18.63;100.00;100575.31;4996796;28;20031;-64
2023/07/28 07:00:26;;;;;;;33.65;19.38;;;;;;;18.64;100.00;100577.06;4996732;28;20050;-63
2023/07/28 07:02:51;;;;;;;33.67;18.75;;;;;;;18.66;100.00;100577.00;4996632;28;20033;-64
2023/07/28 07:05:17;;;;;;;31.88;19.45;;;;;;;18.70;100.00;100578.72;4996926;28;20050;-64
2023/07/28 07:07:42;;;;;;;28.60;18.10;;;;;;;18.69;100.00;100587.63;4996813;28;20031;-64
2023/07/28 07:10:08;;;;;;;36.17;19.25;;;;;;;18.73;100.00;100586.66;4996618;28;20130;-63
2023/07/28 07:12:34;;;;;;;29.95;18.00;;;;;;;18.76;100.00;100591.94;4996485;28;20015;-64
2023/07/28 07:15:00;;;;;;;29.73;18.15;;;;;;;18.80;100.00;100590.94;4996792;28;20077;-63
2023/07/28 07:17:26;;;;;;;27.65;17.58;;;;;;;18.81;100.00;100595.38;4995261;28;20396;-63
2023/07/28 07:19:51;;;;;;;27.00;17.45;;;;;;;18.84;100.00;100599.75;4996405;28;20031;-63
2023/07/28 07:22:16;;;;;;;29.70;16.83;;;;;;;18.82;100.00;100599.81;4996413;28;20027;-63
2023/07/28 07:24:42;;;;;;;29.02;16.98;;;;;;;18.84;100.00;100599.75;4996171;28;20031;-63
2023/07/28 07:27:10;;;;;;;30.30;17.33;;;;;;;18.86;100.00;100600.59;4996444;28;20058;-64
2023/07/28 07:29:37;;;;;;;27.85;16.17;;;;;;;18.86;100.00;100598.81;4996305;28;20463;-64
2023/07/28 07:32:04;;;;;;;24.42;15.60;;;;;;;18.87;100.00;100602.34;4996131;28;20038;-63
2023/07/28 07:34:29;;;;;;;26.55;15.70;;;;;;;18.86;100.00;100609.50;4996345;28;20089;-63
2023/07/28 07:36:56;;;;;;;25.02;15.13;;;;;;;18.88;100.00;100609.47;4996024;28;20050;-63
2023/07/28 07:39:22;;;;;;;25.13;15.23;;;;;;;18.89;100.00;100609.44;4996371;28;20034;-64
2023/07/28 07:41:47;;;;;;;26.15;15.18;;;;;;;18.90;100.00;100613.88;4995994;28;20464;-63
2023/07/28 07:44:12;;;;;;;21.17;13.65;;;;;;;18.93;100.00;100615.59;4996020;28;20026;-63
2023/07/28 07:46:38;;;;;;;22.65;14.13;;;;;;;18.97;100.00;100617.22;4996006;28;20037;-63
2023/07/28 07:49:05;;;;;;;23.65;13.80;;;;;;;18.96;100.00;100611.00;4996161;28;20101;-63
2023/07/28 07:51:31;;;;;;;19.80;13.30;;;;;;;18.98;100.00;100617.22;4995971;28;20042;-62
2023/07/28 07:53:56;;;;;;;20.38;12.77;;;;;;;18.97;100.00;100619.91;4995820;28;20036;-63
2023/07/28 07:56:22;;;;;;;19.30;12.18;;;;;;;18.99;100.00;100620.75;4995870;28;20105;-63
2023/07/28 07:58:47;;;;;;;19.60;12.23;;;;;;;18.96;100.00;100619.03;4998860;28;20390;-63
2023/07/28 08:01:12;;;;;;;17.42;11.80;;;;;;;18.99;100.00;100620.75;4995565;28;20057;-63
2023/07/28 08:03:39;;;;;;;18.95;11.95;;;;;;;19.02;100.00;100618.00;4995245;28;20106;-62
2023/07/28 08:06:04;;;;;;;18.65;12.80;;;;;;;19.06;100.00;100624.13;4995102;28;20031;-63
2023/07/28 08:08:31;;;;;;;18.35;12.30;;;;;;;19.09;100.00;100629.41;4995382;28;20427;-63
2023/07/28 08:10:56;;;;;;;16.75;11.63;;;;;;;19.05;100.00;100628.63;4995170;28;20072;-63
2023/07/28 08:13:22;;;;;;;14.43;10.85;;;;;;;19.06;100.00;100632.16;4995036;28;20422;-63
2023/07/28 08:15:48;;;;;;;15.77;11.38;;;;;;;19.02;100.00;100624.25;4995463;28;20065;-63
2023/07/28 08:18:14;;;;;;;14.18;11.43;;;;;;;19.04;100.00;100624.19;4995163;28;20019;-64
2023/07/28 08:20:40;;;;;;;19.48;12.35;;;;;;;19.09;100.00;100632.09;4995319;28;20064;-63
2023/07/28 08:23:06;;;;;;;16.27;11.82;;;;;;;19.13;100.00;100636.44;4993859;28;20077;-64
2023/07/28 08:25:31;;;;;;;17.75;12.02;;;;;;;19.15;100.00;100634.63;4993815;28;20026;-64
2023/07/28 08:27:57;;;;;;;16.52;10.93;;;;;;;19.14;100.00;100639.09;4995377;28;20069;-62
2023/07/28 08:30:22;;;;;;;15.23;11.60;;;;;;;19.16;100.00;100637.25;4995072;28;20030;-63
2023/07/28 08:32:48;;;;;;;19.45;11.82;;;;;;;19.18;100.00;100635.38;4993502;28;20031;-63
2023/07/28 08:35:14;;;;;;;16.15;12.60;;;;;;;19.21;100.00;100638.00;4994843;28;20495;-62
2023/07/28 08:37:39;;;;;;;15.27;12.80;;;;;;;19.24;100.00;100647.75;4994926;28;20145;-62
2023/07/28 08:40:05;;;;;;;15.02;11.65;;;;;;;19.23;100.00;100654.91;4994797;28;20034;-64
2023/07/28 08:42:36;;;;;;;16.23;11.57;;;;;;;19.21;100.00;100645.16;5009908;28;20365;-64
2023/07/28 08:45:04;;;;;;;15.07;11.85;;;;;;;19.17;100.00;100647.03;4994777;28;20037;-63
2023/07/28 08:47:30;;;;;;;12.88;11.38;;;;;;;19.24;100.00;100653.97;4994740;28;20112;-63
2023/07/28 08:49:57;;;;;;;13.82;11.13;;;;;;;19.30;100.00;100644.88;4994477;28;20381;-64
2023/07/28 08:52:23;;;;;;;13.25;10.48;;;;;;;19.32;100.00;100650.22;4994563;28;20037;-64
2023/07/28 08:54:49;;;;;;;12.05;9.75;;;;;;;19.39;100.00;100641.94;4993229;28;20121;-63
2023/07/28 08:57:14;;;;;;;10.75;8.95;;;;;;;19.47;100.00;100650.63;4994689;28;20165;-64
2023/07/28 08:59:47;;;;;;;12.95;9.05;;;;;;;19.56;100.00;100654.84;4994572;28;20027;-63
2023/07/28 09:02:15;;;;;;;10.85;9.20;;;;;;;19.69;100.00;100658.09;4994127;28;20055;-63
2023/07/28 09:04:41;;;;;;;12.18;9.20;;;;;;;19.77;100.00;100656.03;4994814;28;20023;-64
2023/07/28 09:07:07;;;;;;;9.98;8.93;;;;;;;19.90;100.00;100651.19;4994361;28;20053;-64
2023/07/28 09:09:33;;;;;;;9.23;8.30;;;;;;;19.98;100.00;100652.72;4994231;28;20472;-64
2023/07/28 09:12:00;;;;;;;9.77;7.75;;;;;;;20.04;100.00;100654.31;4992906;28;20448;-64
2023/07/28 09:14:26;;;;;;;8.77;7.88;;;;;;;20.12;100.00;100654.06;4994597;28;20034;-64
2023/07/28 09:16:52;;;;;;;9.20;7.78;;;;;;;20.18;100.00;100649.41;4993563;28;20385;-64
2023/07/28 09:19:20;;;;;;;9.88;7.75;;;;;;;20.27;100.00;100658.97;4994283;28;20019;-64
2023/07/28 09:21:56;;;;;;;9.63;8.63;;;;;;;20.35;100.00;100656.91;4994034;28;20049;-64
2023/07/28 09:24:22;;;;;;;9.30;8.00;;;;;;;20.44;100.00;100661.09;4994292;28;20121;-65
2023/07/28 09:26:48;;;;;;;10.10;9.05;;;;;;;20.57;100.00;100657.13;4992713;28;20113;-66
2023/07/28 09:29:15;;;;;;;9.85;8.35;;;;;;;20.67;100.00;100658.53;4994035;28;20502;-66
2023/07/28 09:31:47;;;;;;;11.90;8.48;;;;;;;20.79;100.00;100668.00;4993721;28;20026;-65
2023/07/28 09:34:22;;;;;;;;;;;;;;;20.88;100.00;100654.25;4994596;28;20097;-66
2023/07/28 09:36:48;;;;;;;8.27;7.47;;;;;;;21.00;100.00;100661.88;4993708;28;19921;-66
2023/07/28 09:39:14;;;;;;;8.55;7.63;;;;;;;21.04;100.00;100659.97;4993867;28;20069;-66
2023/07/28 09:41:40;;;;;;;9.40;8.40;;;;;;;21.11;100.00;100657.91;4994080;28;20050;-65
2023/07/28 09:44:06;;;;;;;9.23;8.13;;;;;;;21.15;100.00;100660.44;4993804;28;20488;-64
2023/07/28 09:46:36;;;;;;;10.30;7.82;;;;;;;21.17;100.00;100650.53;4993274;28;20042;-64
2023/07/28 09:49:06;;;;;;;9.35;7.28;;;;;;;21.32;99.51;100661.69;4993818;28;20030;-65
2023/07/28 09:51:33;;;;;;;9.55;7.88;;;;;;;21.48;99.09;100657.50;4993452;28;20125;-65
2023/07/28 09:54:11;;;;;;;10.65;8.30;;;;;;;21.63;99.56;100665.00;4993934;28;20026;-62
2023/07/28 09:56:37;;;;;;;9.23;8.02;;;;;;;21.73;98.54;100663.69;4992384;28;20468;-64
2023/07/28 09:59:10;;;;;;;9.43;8.43;;;;;;;21.85;96.93;100670.44;4993882;28;20023;-63
2023/07/28 10:01:36;;;;;;;11.73;7.13;;;;;;;21.98;96.57;100658.25;4993285;28;20034;-64
2023/07/28 10:04:02;;;;;;;7.65;6.75;;;;;;;22.05;94.53;100664.25;4993796;28;20029;-64
2023/07/28 10:06:28;;;;;;;7.22;6.03;;;;;;;22.13;93.04;100664.00;4993579;28;20476;-64
2023/07/28 10:08:54;;;;;;;6.40;5.22;;;;;;;22.23;94.09;100665.38;4993512;28;20030;-64
2023/07/28 10:11:21;;;;;;;6.25;5.03;;;;;;;22.30;93.14;100660.63;4993169;28;20033;-64
2023/07/28 10:13:47;;;;;;;5.70;4.55;;;;;;;22.36;92.10;100663.94;4993469;28;20025;-64
2023/07/28 10:16:16;;;;;;;5.70;5.13;;;;;;;22.33;91.50;100668.56;4993479;28;20383;-64
2023/07/28 10:18:51;;;;;;;5.70;5.10;;;;;;;22.41;91.81;100669.16;4993198;28;20421;-64
2023/07/28 10:21:17;;;;;;;5.95;5.30;;;;;;;22.47;91.11;100668.88;4993538;28;20023;-63
2023/07/28 10:23:44;;;;;;;6.50;5.20;;;;;;;22.45;91.41;100674.34;4993396;28;20026;-63
2023/07/28 10:26:09;;;;;;;7.22;4.55;;;;;;;22.47;90.32;100679.66;4993115;28;20543;-63
2023/07/28 10:28:43;;;;;;;7.22;4.20;;;;;;;22.46;90.49;100675.22;4995975;28;20023;-63
2023/07/28 10:31:11;;;;;;;5.57;4.80;;;;;;;22.43;90.26;100667.25;4997164;28;20448;-63
2023/07/28 10:33:39;;;;;;;6.25;4.80;;;;;;;22.41;91.36;100671.84;4997471;28;20125;-63
2023/07/28 10:36:32;;;;;;;5.68;4.72;;;;;;;22.46;91.84;100667.13;4997033;28;20054;-63
2023/07/28 10:39:04;;;;;;;6.60;4.90;;;;;;;22.49;89.55;100667.00;5012468;28;20073;-64
2023/07/28 10:41:30;;;;;;;6.05;5.05;;;;;;;22.65;88.99;100662.72;4997308;28;20035;-64
2023/07/28 10:43:56;;;;;;;6.00;5.40;;;;;;;22.80;88.36;100673.81;4995964;28;20077;-63
2023/07/28 10:46:22;;;;;;;5.25;4.70;;;;;;;22.87;86.83;100672.56;4997194;28;20026;-63
2023/07/28 10:48:49;;;;;;;6.15;4.38;;;;;;;22.93;84.36;100669.66;4997212;28;20472;-63
2023/07/28 10:51:24;;;;;;;7.10;4.75;;;;;;;22.91;85.00;100668.84;5011961;28;20522;-63
2023/07/28 10:53:51;;;;;;;5.13;4.30;;;;;;;22.97;85.21;100665.91;4996806;28;20034;-62
2023/07/28 10:56:17;;;;;;;6.28;4.50;;;;;;;23.14;86.92;100668.72;4997117;28;20448;-63
2023/07/28 10:58:42;;;;;;;7.40;3.75;;;;;;;23.35;85.48;100676.81;4996916;28;20080;-63
2023/07/28 11:01:08;;;;;;;8.68;3.40;;;;;;;23.47;80.86;100671.75;4996911;28;20113;-63
2023/07/28 11:03:33;;;;;;;2.90;2.58;;;;;;;23.65;79.48;100671.88;4996881;28;20022;-63
2023/07/28 11:05:59;;;;;;;3.80;2.50;;;;;;;23.81;76.97;100659.44;4996892;28;20369;-63