Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:32;;;;;;;5.57;4.70;;;4.60;99.90;;;;;;5053553;28;20192;-77
2022/02/15 00:03:57;;;;;;;5.20;4.30;;;4.70;99.90;;;;;;5055016;28;20213;-77
2022/02/15 00:06:23;;;;;;;5.53;3.93;;;4.70;99.90;;;;;;5054840;28;20629;-77
2022/02/15 00:08:49;;;;;;;6.17;4.80;;;4.60;99.90;;;;;;5055052;28;20196;-77
2022/02/15 00:11:14;;;;;;;7.13;4.97;;;4.70;99.90;;;;;;5064396;28;20257;-77
2022/02/15 00:13:40;;;;;;;6.63;4.50;;;4.70;99.90;;;;;;5053642;28;20550;-77
2022/02/15 00:16:06;;;;;;;5.30;4.60;;;4.70;99.90;;;;;;5053237;28;20662;-77
2022/02/15 00:18:32;;;;;;;6.00;4.83;;;4.60;99.90;;;;;;5053159;28;20582;-77
2022/02/15 00:20:57;;;;;;;4.90;4.23;;;4.70;99.90;;;;;;5054538;28;20186;-77
2022/02/15 00:23:23;;;;;;;5.40;3.77;;;4.70;99.90;;;;;;5053429;28;20179;-77
2022/02/15 00:25:49;;;;;;;5.43;3.63;;;4.70;99.90;;;;;;5054481;28;20170;-77
2022/02/15 00:28:14;;;;;;;3.83;2.67;;;4.80;99.90;;;;;;5054109;28;20213;-77
2022/02/15 00:30:40;;;;;;;3.60;3.17;;;4.80;99.90;;;;;;5054401;28;20261;-77
2022/02/15 00:33:05;;;;;;;3.40;2.73;;;4.70;99.90;;;;;;5054616;28;20608;-77
2022/02/15 00:35:31;;;;;;;2.77;2.50;;;4.80;99.90;;;;;;5054050;28;20193;-77
2022/02/15 00:37:57;;;;;;;3.20;2.70;;;4.80;99.90;;;;;;5054642;28;20177;-77
2022/02/15 00:40:22;;;;;;;3.33;2.70;;;4.80;99.90;;;;;;5054130;28;20249;-77
2022/02/15 00:42:48;;;;;;;4.07;2.43;;;4.80;99.90;;;;;;5053069;28;20179;-78
2022/02/15 00:45:14;;;;;;;3.67;3.13;;;4.80;99.90;;;;;;5054137;28;20174;-77
2022/02/15 00:47:40;;;;;;;5.87;3.33;;;4.70;99.90;;;;;;5054164;28;20207;-77
2022/02/15 00:50:06;;;;;;;3.50;3.20;;;4.60;99.90;;;;;;5054176;28;20283;-77
2022/02/15 00:52:32;;;;;;;3.43;3.10;;;4.70;99.90;;;;;;5054083;28;20278;-77
2022/02/15 00:54:57;;;;;;;4.53;3.73;;;4.70;99.90;;;;;;5052547;28;20189;-77
2022/02/15 00:57:23;;;;;;;4.37;3.67;;;4.60;99.90;;;;;;5053885;28;20198;-77
2022/02/15 00:59:50;;;;;;;5.93;3.53;;;4.60;99.90;;;;;;5052732;28;20202;-77
2022/02/15 01:02:16;;;;;;;4.50;3.60;;;4.60;99.90;;;;;;5053902;28;20178;-77
2022/02/15 01:04:41;;;;;;;4.00;3.43;;;4.50;99.90;;;;;;5053642;28;20176;-77
2022/02/15 01:07:07;;;;;;;6.20;4.03;;;4.60;99.90;;;;;;5054835;28;20202;-77
2022/02/15 01:09:33;;;;;;;5.40;4.40;;;4.40;99.90;;;;;;5052550;28;20190;-77
2022/02/15 01:11:59;;;;;;;5.33;4.00;;;4.50;99.90;;;;;;5053688;28;20181;-77
2022/02/15 01:14:25;;;;;;;4.60;3.83;;;4.30;99.90;;;;;;5052033;28;20533;-78
2022/02/15 01:16:50;;;;;;;5.20;4.17;;;4.30;99.90;;;;;;5053614;28;20171;-77
2022/02/15 01:19:16;;;;;;;5.77;4.70;;;4.30;99.90;;;;;;5053559;28;20197;-78
2022/02/15 01:21:42;;;;;;;4.37;3.97;;;4.30;99.90;;;;;;5053924;28;20262;-77
2022/02/15 01:24:07;;;;;;;5.07;3.93;;;4.30;99.90;;;;;;5053390;28;20634;-77
2022/02/15 01:26:33;;;;;;;5.43;4.30;;;4.20;99.90;;;;;;5053500;28;20231;-77
2022/02/15 01:28:59;;;;;;;6.30;3.73;;;4.30;99.90;;;;;;5052168;28;20250;-77
2022/02/15 01:31:24;;;;;;;4.63;3.90;;;4.20;99.90;;;;;;5053344;28;20206;-78
2022/02/15 01:33:50;;;;;;;5.27;4.10;;;4.20;99.90;;;;;;5052077;28;20174;-77
2022/02/15 01:36:16;;;;;;;5.30;3.50;;;4.10;99.90;;;;;;5051847;28;20185;-77
2022/02/15 01:38:41;;;;;;;5.90;3.90;;;4.10;99.90;;;;;;5053930;28;20661;-78
2022/02/15 01:41:08;;;;;;;6.70;3.83;;;4.10;99.90;;;;;;5053527;28;20694;-78
2022/02/15 01:43:42;;;;;;;4.33;3.73;;;4.20;99.90;;;;;;5052435;28;20188;-78
2022/02/15 01:46:08;;;;;;;5.60;3.50;;;4.00;99.90;;;;;;5053639;28;20182;-78
2022/02/15 01:48:35;;;;;;;4.33;3.83;;;4.00;99.90;;;;;;5053421;28;20214;-78
2022/02/15 01:51:02;;;;;;;3.53;3.23;;;3.90;99.90;;;;;;5052352;28;20180;-78
2022/02/15 01:53:28;;;;;;;8.27;3.57;;;4.00;99.90;;;;;;5053290;28;20597;-77
2022/02/15 01:55:53;;;;;;;6.57;3.60;;;3.90;99.90;;;;;;5053135;28;20170;-77
2022/02/15 01:58:19;;;;;;;4.47;3.47;;;4.00;99.90;;;;;;5053317;28;20232;-78
2022/02/15 02:00:45;;;;;;;3.90;2.53;;;3.90;99.90;;;;;;5052159;28;20182;-77
2022/02/15 02:03:11;;;;;;;3.50;3.17;;;3.90;99.90;;;;;;5051996;28;20186;-77
2022/02/15 02:05:48;;;;;;;4.50;2.80;;;4.00;99.90;;;;;;5053345;28;20185;-78
2022/02/15 02:08:19;;;;;;;3.97;2.90;;;3.80;99.90;;;;;;5053270;28;20189;-77
2022/02/15 02:10:45;;;;;;;4.10;2.90;;;3.90;99.90;;;;;;5053751;28;20177;-78
2022/02/15 02:13:11;;;;;;;4.03;3.20;;;3.80;99.90;;;;;;5053543;28;20175;-78
2022/02/15 02:15:37;;;;;;;3.93;2.73;;;3.80;99.90;;;;;;5052014;28;20179;-77
2022/02/15 02:18:03;;;;;;;4.60;3.30;;;3.90;99.90;;;;;;5052251;28;20655;-77
2022/02/15 02:20:29;;;;;;;3.60;3.00;;;3.80;99.90;;;;;;5052075;28;20198;-77
2022/02/15 02:22:54;;;;;;;5.07;2.47;;;3.80;99.90;;;;;;5063147;28;20248;-78
2022/02/15 02:25:21;;;;;;;3.10;2.80;;;3.70;99.90;;;;;;5054623;28;20181;-78
2022/02/15 02:27:47;;;;;;;3.20;2.67;;;3.70;99.90;;;;;;5054209;28;20209;-78
2022/02/15 02:30:14;;;;;;;5.80;2.63;;;3.70;99.90;;;;;;5053047;28;20506;-77
2022/02/15 02:32:40;;;;;;;3.17;2.57;;;3.60;99.90;;;;;;5051653;28;20240;-77
2022/02/15 02:35:07;;;;;;;3.53;2.80;;;3.60;99.90;;;;;;5051739;28;20183;-78
2022/02/15 02:37:34;;;;;;;4.63;3.23;;;3.60;99.90;;;;;;5053114;28;20182;-78
2022/02/15 02:40:01;;;;;;;2.17;1.97;;;3.60;99.90;;;;;;5053164;28;20194;-78
2022/02/15 02:42:28;;;;;;;2.90;2.40;;;3.50;99.90;;;;;;5052840;28;20666;-78
2022/02/15 02:44:56;;;;;;;6.60;2.83;;;3.50;99.90;;;;;;5054653;28;20182;-78
2022/02/15 02:47:22;;;;;;;5.00;2.03;;;3.50;99.90;;;;;;5055342;28;20566;-78
2022/02/15 02:49:48;;;;;;;5.67;2.47;;;3.50;99.90;;;;;;5057178;28;20197;-77
2022/02/15 02:52:13;;;;;;;3.37;2.37;;;3.40;99.90;;;;;;5056813;28;20810;-78
2022/02/15 02:54:43;;;;;;;3.63;2.50;;;3.40;99.90;;;;;;5056572;28;20263;-77
2022/02/15 02:57:09;;;;;;;2.60;1.87;;;3.40;99.90;;;;;;5056392;28;20186;-77
2022/02/15 02:59:35;;;;;;;2.57;2.37;;;3.40;99.90;;;;;;5056326;28;20228;-77
2022/02/15 03:02:00;;;;;;;2.50;2.30;;;3.40;99.90;;;;;;5056135;28;20178;-78
2022/02/15 03:04:26;;;;;;;6.27;2.40;;;3.30;99.90;;;;;;5056285;28;20185;-77
2022/02/15 03:06:52;;;;;;;3.33;2.27;;;3.30;99.90;;;;;;5056223;28;20203;-78
2022/02/15 03:09:18;;;;;;;2.77;2.13;;;3.40;99.90;;;;;;5054928;28;20209;-77
2022/02/15 03:11:44;;;;;;;2.60;2.20;;;3.30;99.90;;;;;;5056244;28;20636;-78
2022/02/15 03:14:09;;;;;;;4.43;2.37;;;3.30;99.90;;;;;;5054721;28;20193;-77
2022/02/15 03:16:35;;;;;;;2.83;2.27;;;3.30;99.90;;;;;;5054831;28;20300;-78
2022/02/15 03:19:01;;;;;;;2.97;2.53;;;3.40;99.90;;;;;;5056224;28;20189;-77
2022/02/15 03:21:27;;;;;;;2.90;2.20;;;3.30;99.90;;;;;;5056055;28;20533;-78
2022/02/15 03:23:53;;;;;;;2.83;2.17;;;3.30;99.90;;;;;;5055800;28;20229;-79
2022/02/15 03:26:19;;;;;;;3.03;2.70;;;3.30;99.90;;;;;;5056144;28;20169;-78
2022/02/15 03:28:45;;;;;;;3.43;2.43;;;3.30;99.90;;;;;;5055705;28;20264;-78
2022/02/15 03:31:11;;;;;;;2.97;2.33;;;3.30;99.90;;;;;;5056012;28;20181;-78
2022/02/15 03:33:37;;;;;;;3.20;2.50;;;3.30;99.90;;;;;;5055983;28;20656;-77
2022/02/15 03:36:03;;;;;;;3.90;2.20;;;3.30;99.90;;;;;;5055867;28;20658;-78
2022/02/15 03:38:30;;;;;;;3.60;2.50;;;3.20;99.90;;;;;;5054583;28;20228;-78
2022/02/15 03:43:39;;;;;;;4.80;2.30;;;3.20;99.90;;;;;;5056001;28;20561;-77
2022/02/15 03:46:05;;;;;;;3.90;2.30;;;3.20;99.90;;;;;;5055228;28;20177;-78
2022/02/15 03:48:31;;;;;;;2.37;1.90;;;3.20;99.90;;;;;;5055745;28;20238;-78
2022/02/15 03:50:57;;;;;;;2.30;2.00;;;3.10;99.90;;;;;;5055458;28;20184;-78
2022/02/15 03:53:23;;;;;;;3.80;2.13;;;3.10;99.90;;;;;;5055523;28;20182;-77
2022/02/15 03:55:48;;;;;;;3.47;2.20;;;3.10;99.90;;;;;;5053876;28;20238;-77
2022/02/15 03:58:14;;;;;;;2.97;2.27;;;3.10;99.90;;;;;;5053651;28;20620;-77
2022/02/15 04:00:40;;;;;;;3.10;2.10;;;3.00;99.90;;;;;;5055304;28;20185;-78
2022/02/15 04:03:07;;;;;;;2.90;2.40;;;3.10;99.90;;;;;;5055109;28;20538;-77
2022/02/15 04:05:32;;;;;;;2.57;2.03;;;3.00;99.90;;;;;;5057115;28;20631;-78
2022/02/15 04:07:58;;;;;;;6.47;2.30;;;2.80;99.90;;;;;;5056847;28;20185;-78
2022/02/15 04:10:24;;;;;;;3.90;2.60;;;2.90;99.90;;;;;;5054567;28;20232;-78
2022/02/15 04:12:50;;;;;;;3.33;2.40;;;3.30;99.90;;;;;;5055685;28;20590;-78
2022/02/15 04:15:17;;;;;;;2.90;2.33;;;2.80;99.90;;;;;;5055096;28;20628;-78
2022/02/15 04:17:43;;;;;;;3.73;2.70;;;2.80;99.90;;;;;;5055140;28;20218;-77
2022/02/15 04:20:11;;;;;;;3.50;2.60;;;2.70;99.90;;;;;;5054835;28;20232;-77
2022/02/15 04:22:36;;;;;;;3.93;3.17;;;2.70;99.90;;;;;;5053739;28;20178;-78
2022/02/15 04:25:03;;;;;;;3.70;3.13;;;2.60;99.90;;;;;;5055258;28;20536;-78
2022/02/15 04:27:29;;;;;;;3.03;2.73;;;2.60;99.90;;;;;;5055461;28;20208;-78
2022/02/15 04:29:55;;;;;;;5.07;3.63;;;2.60;99.90;;;;;;5055219;28;20250;-78
2022/02/15 04:32:21;;;;;;;5.20;3.73;;;2.60;99.90;;;;;;5054874;28;20201;-78
2022/02/15 04:34:47;;;;;;;4.73;3.83;;;2.60;99.90;;;;;;5057636;28;20192;-78
2022/02/15 04:37:12;;;;;;;6.13;4.13;;;2.60;99.90;;;;;;5054688;28;20287;-78
2022/02/15 04:39:38;;;;;;;5.10;3.63;;;2.50;99.90;;;;;;5054829;28;20201;-78
2022/02/15 04:42:05;;;;;;;6.37;4.10;;;2.50;99.90;;;;;;5054422;28;20169;-77
2022/02/15 04:44:31;;;;;;;4.87;3.70;;;2.50;99.90;;;;;;5053081;28;20177;-78
2022/02/15 04:46:57;;;;;;;5.97;3.53;;;2.50;99.90;;;;;;5057473;28;20628;-79
2022/02/15 04:49:22;;;;;;;6.37;4.33;;;2.40;99.90;;;;;;5059753;28;20194;-78
2022/02/15 04:51:48;;;;;;;7.27;4.80;;;2.40;99.90;;;;;;5057295;28;20653;-78
2022/02/15 04:54:16;;;;;;;7.67;5.17;;;2.30;99.90;;;;;;5058836;28;20220;-78
2022/02/15 04:56:42;;;;;;;6.03;4.90;;;2.80;99.90;;;;;;5056425;28;20212;-78
2022/02/15 04:59:07;;;;;;;6.00;5.20;;;2.50;99.90;;;;;;5054345;28;20228;-78
2022/02/15 05:01:33;;;;;;;7.40;4.67;;;2.40;99.90;;;;;;5054816;28;20205;-78
2022/02/15 05:03:59;;;;;;;7.53;5.20;;;2.50;99.90;;;;;;5055822;28;20188;-79
2022/02/15 05:06:24;;;;;;;6.60;4.83;;;2.30;99.90;;;;;;5055409;28;20195;-80
2022/02/15 05:08:50;;;;;;;6.30;4.77;;;2.30;99.90;;;;;;5056755;28;20666;-78
2022/02/15 05:11:15;;;;;;;5.83;4.37;;;2.30;99.90;;;;;;5055643;28;20173;-78
2022/02/15 05:13:41;;;;;;;7.30;4.67;;;2.20;99.90;;;;;;5054405;28;20665;-78
2022/02/15 05:16:07;;;;;;;5.20;4.23;;;2.50;99.90;;;;;;5055444;28;20206;-78
2022/02/15 05:18:32;;;;;;;4.80;4.00;;;2.20;99.90;;;;;;5053855;28;20271;-78
2022/02/15 05:21:01;;;;;;;7.10;4.10;;;2.20;99.90;;;;;;5053806;28;20189;-78
2022/02/15 05:23:31;;;;;;;6.33;4.57;;;2.20;99.90;;;;;;5054350;28;20165;-78
2022/02/15 05:25:58;;;;;;;4.97;3.73;;;2.10;99.90;;;;;;5054369;28;20170;-78
2022/02/15 05:28:24;;;;;;;5.17;4.13;;;2.10;99.90;;;;;;5054249;28;20248;-78
2022/02/15 05:30:50;;;;;;;4.60;3.47;;;2.10;99.90;;;;;;5052601;28;20436;-78
2022/02/15 05:33:16;;;;;;;5.50;3.67;;;2.10;99.90;;;;;;5054684;28;20166;-78
2022/02/15 05:35:42;;;;;;;3.50;2.63;;;2.10;99.90;;;;;;5053950;28;20170;-78
2022/02/15 05:38:08;;;;;;;5.93;3.23;;;;;;;;;;5054211;28;20239;-79
2022/02/15 05:40:33;;;;;;;3.60;2.73;;;2.10;99.90;;;;;;5054533;28;20173;-78
2022/02/15 05:42:59;;;;;;;3.50;2.80;;;2.20;99.90;;;;;;5054017;28;20504;-78
2022/02/15 05:45:26;;;;;;;4.77;3.43;;;2.10;99.90;;;;;;5053798;28;20169;-78
2022/02/15 05:47:52;;;;;;;3.80;2.77;;;2.20;99.90;;;;;;5052611;28;20177;-78
2022/02/15 05:53:02;;;;;;;4.57;3.27;;;2.70;99.90;;;;;;5056815;28;20172;-78
2022/02/15 05:55:28;;;;;;;4.10;3.13;;;2.10;99.90;;;;;;5053548;28;20599;-78
2022/02/15 05:57:53;;;;;;;4.63;3.60;;;2.20;99.90;;;;;;5053535;28;20609;-78
2022/02/15 06:00:19;;;;;;;4.30;3.23;;;2.20;99.90;;;;;;5053461;28;20193;-77
2022/02/15 06:02:46;;;;;;;4.60;3.27;;;2.10;99.90;;;;;;5051862;28;20174;-77
2022/02/15 06:05:12;;;;;;;4.47;2.97;;;2.10;99.90;;;;;;5053092;28;20202;-77
2022/02/15 06:07:38;;;;;;;4.97;3.47;;;2.10;99.90;;;;;;5053353;28;20174;-77
2022/02/15 06:10:04;;;;;;;4.60;3.30;;;2.10;99.90;;;;;;5052507;28;20267;-77
2022/02/15 06:12:30;;;;;;;4.37;3.33;;;2.10;99.90;;;;;;5052163;28;20189;-77
2022/02/15 06:14:56;;;;;;;5.37;3.93;;;2.10;99.90;;;;;;5053481;28;20175;-77
2022/02/15 06:17:21;;;;;;;3.73;3.13;;;2.10;99.90;;;;;;5053514;28;20212;-78
2022/02/15 06:19:47;;;;;;;3.90;2.90;;;2.10;99.90;;;;;;5051933;28;20189;-77
2022/02/15 06:22:14;;;;;;;5.70;3.73;;;2.50;99.90;;;;;;5054825;28;20174;-77
2022/02/15 06:24:39;;;;;;;3.97;2.87;;;2.10;99.90;;;;;;5057132;28;20166;-77
2022/02/15 06:27:05;;;;;;;5.00;3.63;;;2.10;99.90;;;;;;5057296;28;20174;-77
2022/02/15 06:29:32;;;;;;;4.63;3.43;;;2.20;99.90;;;;;;5057231;28;20208;-78
2022/02/15 06:31:58;;;;;;;4.73;3.43;;;2.20;99.90;;;;;;5057981;28;20528;-77
2022/02/15 06:34:25;;;;;;;4.13;2.90;;;2.20;99.90;;;;;;5056273;28;20175;-78
2022/02/15 06:36:54;;;;;;;3.83;3.17;;;2.30;99.90;;;;;;5057373;28;20200;-77
2022/02/15 06:39:20;;;;;;;4.23;2.90;;;2.70;99.90;;;;;;5056904;28;20303;-77
2022/02/15 06:41:46;;;;;;;5.63;2.93;;;2.40;99.90;;;;;;5058410;28;20174;-77
2022/02/15 06:44:12;;;;;;;4.73;3.50;;;2.20;99.90;;;;;;5063896;28;20212;-78
2022/02/15 06:46:38;;;;;;;4.30;2.90;;;2.30;99.90;;;;;;5055418;28;20181;-78
2022/02/15 06:49:04;;;;;;;3.93;2.90;;;2.40;99.90;;;;;;5056812;28;20201;-77
2022/02/15 06:51:30;;;;;;;4.53;3.27;;;2.30;99.90;;;;;;5055567;28;20177;-77
2022/02/15 06:53:56;;;;;;;3.90;3.03;;;2.40;99.90;;;;;;5056231;28;20550;-78
2022/02/15 06:56:21;;;;;;;4.60;3.17;;;2.40;99.90;;;;;;5056745;28;20178;-77
2022/02/15 06:58:47;;;;;;;5.13;3.67;;;2.40;99.90;;;;;;5057192;28;20549;-78
2022/02/15 07:01:13;;;;;;;7.23;4.20;;;2.50;99.90;;;;;;5056692;28;20177;-78
2022/02/15 07:03:39;;;;;;;5.13;3.53;;;2.40;99.90;;;;;;5055316;28;20178;-78
2022/02/15 07:06:05;;;;;;;5.07;3.57;;;2.40;99.90;;;;;;5055010;28;20184;-78
2022/02/15 07:08:30;;;;;;;4.93;3.77;;;2.30;99.90;;;;;;5059919;28;20279;-78
2022/02/15 07:10:57;;;;;;;5.83;3.67;;;2.30;99.90;;;;;;5058587;28;20185;-78
2022/02/15 07:13:25;;;;;;;4.63;3.63;;;2.30;99.90;;;;;;5057407;28;20272;-78
2022/02/15 07:15:51;;;;;;;4.63;3.77;;;2.30;99.90;;;;;;5056742;28;20181;-78
2022/02/15 07:18:17;;;;;;;5.93;4.00;;;2.30;99.90;;;;;;5058870;28;20300;-79
2022/02/15 07:20:43;;;;;;;5.47;4.13;;;2.30;99.90;;;;;;5061358;28;20238;-79
2022/02/15 07:23:10;;;;;;;7.53;4.20;;;2.10;99.90;;;;;;5058578;28;20627;-78
2022/02/15 07:25:37;;;;;;;5.70;4.10;;;2.30;99.90;;;;;;5055565;28;20185;-78
2022/02/15 07:28:03;;;;;;;6.60;4.20;;;2.30;99.90;;;;;;5056382;28;20180;-78
2022/02/15 07:30:29;;;;;;;6.87;4.27;;;2.30;99.90;;;;;;5057975;28;20214;-77
2022/02/15 07:32:56;;;;;;;5.90;3.97;;;2.40;99.90;;;;;;5056918;28;20207;-78
2022/02/15 07:35:22;;;;;;;8.10;4.23;;;2.40;99.90;;;;;;5056406;28;20185;-78
2022/02/15 07:37:49;;;;;;;9.33;4.63;;;2.30;99.90;;;;;;5056555;28;20237;-78
2022/02/15 07:40:21;;;;;;;8.30;3.97;;;2.40;99.90;;;;;;5055311;28;20198;-78
2022/02/15 07:42:48;;;;;;;5.80;4.10;;;2.40;99.90;;;;;;5054857;28;20170;-78
2022/02/15 07:45:18;;;;;;;6.93;4.43;;;2.50;99.90;;;;;;5056152;28;20679;-78
2022/02/15 07:47:49;;;;;;;6.83;4.50;;;2.50;99.90;;;;;;5054911;28;20204;-78
2022/02/15 07:50:16;;;;;;;6.70;4.87;;;2.50;99.90;;;;;;5056061;28;20200;-78
2022/02/15 07:52:42;;;;;;;7.27;5.13;;;2.50;99.90;;;;;;5054798;28;20230;-78
2022/02/15 07:55:08;;;;;;;10.20;5.80;;;2.50;99.90;;;;;;5055832;28;20178;-78
2022/02/15 07:57:34;;;;;;;8.10;5.03;;;2.50;99.90;;;;;;5054081;28;20292;-78
2022/02/15 07:59:59;;;;;;;7.17;4.63;;;2.60;99.90;;;;;;5055702;28;20729;-77
2022/02/15 08:02:25;;;;;;;9.13;4.60;;;2.50;99.90;;;;;;5055515;28;20219;-77
2022/02/15 08:04:50;;;;;;;7.97;4.77;;;2.50;99.90;;;;;;5055421;28;20173;-78
2022/02/15 08:07:16;;;;;;;8.27;4.40;;;2.50;99.90;;;;;;5056026;28;20258;-77
2022/02/15 08:09:42;;;;;;;6.20;4.43;;;2.60;99.90;;;;;;5054752;28;20208;-78
2022/02/15 08:12:17;;;;;;;7.13;4.80;;;2.60;99.90;;;;;;5054305;28;20551;-77
2022/02/15 08:14:46;;;;;;;5.27;3.67;;;2.60;99.90;;;;;;5054496;28;20183;-78
2022/02/15 08:17:12;;;;;;;5.03;3.93;;;2.60;99.90;;;;;;5055131;28;20209;-77
2022/02/15 08:19:38;;;;;;;5.20;3.77;;;2.50;99.90;;;;;;5055106;28;20275;-78
2022/02/15 08:22:04;;;;;;;6.53;3.87;;;2.70;99.90;;;;;;5055182;28;20639;-77
2022/02/15 08:24:30;;;;;;;4.50;3.23;;;2.70;99.90;;;;;;5053246;28;20175;-77
2022/02/15 08:26:57;;;;;;;6.50;3.93;;;2.70;99.90;;;;;;5053394;28;20195;-77
2022/02/15 08:29:23;;;;;;;4.80;3.80;;;2.80;99.90;;;;;;5054889;28;20201;-77
2022/02/15 08:31:49;;;;;;;5.40;4.10;;;2.80;99.90;;;;;;5054503;28;20193;-77
2022/02/15 08:34:15;;;;;;;5.47;3.53;;;2.80;99.90;;;;;;5054349;28;20231;-77
2022/02/15 08:36:40;;;;;;;6.33;3.87;;;3.00;99.90;;;;;;5054385;28;20258;-77
2022/02/15 08:39:06;;;;;;;5.03;3.77;;;3.00;99.90;;;;;;5052965;28;20198;-77
2022/02/15 08:41:33;;;;;;;3.47;2.73;;;3.10;99.90;;;;;;5055023;28;20205;-77
2022/02/15 08:43:59;;;;;;;3.30;3.00;;;3.00;99.90;;;;;;5053597;28;20173;-77
2022/02/15 08:46:25;;;;;;;3.40;2.70;;;2.90;99.90;;;;;;5054028;28;20639;-77
2022/02/15 08:48:51;;;;;;;5.37;2.97;;;3.10;99.90;;;;;;5055192;28;20232;-77
2022/02/15 08:51:19;;;;;;;5.43;2.87;;;3.10;99.90;;;;;;5061465;28;20181;-77
2022/02/15 08:53:50;;;;;;;5.60;3.40;;;3.20;99.90;;;;;;5054374;28;20173;-77
2022/02/15 08:56:20;;;;;;;3.80;3.20;;;3.20;99.90;;;;;;5054051;28;20603;-77
2022/02/15 08:58:47;;;;;;;6.80;3.73;;;3.10;99.90;;;;;;5052610;28;20220;-77
2022/02/15 09:01:13;;;;;;;6.17;4.33;;;3.20;99.90;;;;;;5052719;28;20178;-77
2022/02/15 09:03:39;;;;;;;7.77;4.80;;;3.20;99.90;;;;;;5053849;28;20182;-77
2022/02/15 09:06:05;;;;;;;11.90;5.57;;;3.20;99.90;;;;;;5053772;28;20178;-77
2022/02/15 09:08:31;;;;;;;10.17;5.37;;;3.20;99.90;;;;;;5053806;28;20198;-77
2022/02/15 09:10:57;;;;;;;12.30;7.00;;;3.20;99.90;;;;;;5052545;28;20188;-77
2022/02/15 09:13:22;;;;;;;7.67;4.67;;;3.20;99.90;;;;;;5053611;28;20250;-77
2022/02/15 09:15:49;;;;;;;7.17;4.33;;;3.30;99.90;;;;;;5053586;28;20182;-78
2022/02/15 09:18:15;;;;;;;4.40;3.10;;;3.30;99.90;;;;;;5052282;28;20210;-77
2022/02/15 09:20:42;;;;;;;5.37;3.03;;;3.40;99.90;;;;;;5053992;28;20260;-77
2022/02/15 09:23:08;;;;;;;3.13;2.83;;;3.50;99.90;;;;;;5052469;28;20178;-77
2022/02/15 09:25:34;;;;;;;4.13;3.00;;;3.50;99.90;;;;;;5053454;28;20602;-78
2022/02/15 09:28:02;;;;;;;2.93;2.30;;;3.60;99.90;;;;;;5053502;28;20261;-77
2022/02/15 09:30:27;;;;;;;7.97;3.77;;;3.70;99.90;;;;;;5052184;28;20209;-77
2022/02/15 09:32:53;;;;;;;3.70;2.90;;;3.70;99.90;;;;;;5052597;28;20632;-78
2022/02/15 09:35:19;;;;;;;7.13;4.27;;;3.80;99.90;;;;;;5053550;28;20185;-77
2022/02/15 09:37:45;;;;;;;4.73;3.40;;;3.80;99.90;;;;;;5053340;28;20194;-77
2022/02/15 09:40:11;;;;;;;3.33;3.03;;;3.90;99.90;;;;;;5052337;28;20201;-77
2022/02/15 09:42:39;;;;;;;5.33;2.10;;;4.00;99.90;;;;;;5052313;28;20248;-77
2022/02/15 09:45:07;;;;;;;2.50;2.30;;;4.00;99.90;;;;;;5053643;28;20166;-78
2022/02/15 09:47:35;;;;;;;2.97;2.67;;;3.90;99.90;;;;;;5052131;28;20182;-77
2022/02/15 09:50:05;;;;;;;3.37;3.07;;;3.80;99.90;;;;;;5052308;28;20202;-77
2022/02/15 09:52:31;;;;;;;3.07;2.43;;;3.80;99.90;;;;;;5053601;28;20163;-77
2022/02/15 09:54:57;;;;;;;4.03;2.77;;;3.80;99.90;;;;;;5053393;28;20188;-78
2022/02/15 09:57:24;;;;;;;3.50;2.37;;;3.80;99.90;;;;;;5057296;28;20285;-78
2022/02/15 09:59:51;;;;;;;3.13;2.87;;;3.80;99.90;;;;;;5056674;28;20646;-77
2022/02/15 10:02:25;;;;;;;2.83;2.57;;;3.90;99.90;;;;;;5056236;28;20178;-77
2022/02/15 10:04:55;;;;;;;3.60;3.27;;;3.90;99.90;;;;;;5057270;28;20173;-77
2022/02/15 10:07:22;;;;;;;3.63;3.33;;;3.90;99.90;;;;;;5056204;28;20182;-77
2022/02/15 10:09:52;;;;;;;3.07;2.77;;;3.90;99.90;;;;;;5057190;28;20735;-78
2022/02/15 10:12:20;;;;;;;5.70;3.83;;;4.00;99.90;;;;;;5056515;28;20178;-78
2022/02/15 10:14:47;;;;;;;6.73;4.77;;;3.90;99.90;;;;;;5059429;28;20173;-78
2022/02/15 10:17:16;;;;;;;3.47;3.13;;;4.00;99.90;;;;;;5058737;28;20592;-78
2022/02/15 10:19:44;;;;;;;3.33;2.77;;;4.00;99.90;;;;;;5056477;28;20197;-78
2022/02/15 10:22:10;;;;;;;6.03;4.80;;;4.00;99.90;;;;;;5057761;28;20181;-78
2022/02/15 10:24:38;;;;;;;4.60;3.80;;;4.10;99.90;;;;;;5056834;28;20171;-78
2022/02/15 10:27:14;;;;;;;3.77;2.90;;;4.20;99.90;;;;;;5057013;28;20193;-77
2022/02/15 10:29:42;;;;;;;5.50;4.47;;;4.30;99.90;;;;;;5056903;28;20201;-78
2022/02/15 10:32:11;;;;;;;5.33;4.17;;;4.30;99.90;;;;;;5055902;28;20197;-77
2022/02/15 10:34:53;;;;;;;7.20;3.00;;;4.30;99.90;;;;;;5057236;28;20493;-77
2022/02/15 10:37:20;;;;;;;5.63;3.80;;;4.40;99.90;;;;;;5055482;28;20563;-77
2022/02/15 10:39:50;;;;;;;4.77;3.20;;;4.40;99.90;;;;;;5055437;28;20205;-78
2022/02/15 10:42:21;;;;;;;4.20;3.07;;;4.40;99.90;;;;;;5062707;28;20209;-78
2022/02/15 10:45:02;;;;;;;5.53;4.50;;;4.20;99.90;;;;;;5055904;28;20216;-77
2022/02/15 10:47:30;;;;;;;5.83;4.50;;;4.30;99.90;;;;;;5057079;28;20169;-77
2022/02/15 10:49:58;;;;;;;8.60;5.17;;;4.20;99.90;;;;;;5055348;28;20197;-77
2022/02/15 10:52:24;;;;;;;20.70;11.07;;;4.30;99.90;;;;;;5056697;28;20263;-77
2022/02/15 10:54:50;;;;;;;18.33;10.27;;;4.30;99.90;;;;;;5056279;28;20170;-77
2022/02/15 10:57:17;;;;;;;11.57;7.43;;;4.40;99.90;;;;;;5056906;28;20214;-78
2022/02/15 10:59:46;;;;;;;12.70;8.20;;;4.40;99.90;;;;;;5059425;28;20201;-77
2022/02/15 11:02:20;;;;;;;11.30;8.10;;;4.50;99.90;;;;;;5059251;28;20186;-77
2022/02/15 11:04:47;;;;;;;4.10;3.63;;;4.40;99.90;;;;;;5056343;28;20158;-78
2022/02/15 11:07:14;;;;;;;6.27;4.97;;;4.40;99.90;;;;;;5053992;28;20179;-77
2022/02/15 11:09:58;;;;;;;5.80;4.50;;;4.40;99.90;;;;;;5056218;28;20195;-78
2022/02/15 11:12:34;;;;;;;5.63;4.27;;;4.50;99.90;;;;;;5056016;28;20163;-77
2022/02/15 11:15:04;;;;;;;7.13;5.90;;;4.50;99.90;;;;;;5055045;28;20177;-78
2022/02/15 11:17:31;;;;;;;5.37;4.47;;;4.40;99.90;;;;;;5055022;28;20205;-78
2022/02/15 11:20:04;;;;;;;13.37;9.50;;;4.50;99.90;;;;;;5060222;28;20198;-78
2022/02/15 11:22:48;;;;;;;11.80;7.63;;;4.60;99.90;;;;;;5056528;28;20178;-78
2022/02/15 11:25:14;;;;;;;4.10;3.33;;;4.80;99.90;;;;;;5058316;28;20168;-78
2022/02/15 11:27:47;;;;;;;8.53;5.00;;;4.90;99.90;;;;;;5056061;28;20175;-77
2022/02/15 11:30:14;;;;;;;3.30;3.00;;;5.10;99.90;;;;;;5055779;28;20205;-78
2022/02/15 11:32:43;;;;;;;4.00;3.60;;;5.20;99.90;;;;;;5055512;28;20273;-78
2022/02/15 11:35:18;;;;;;;5.77;4.57;;;5.10;99.90;;;;;;5054891;28;20222;-78
2022/02/15 11:37:44;;;;;;;7.87;5.87;;;5.20;99.90;;;;;;5054759;28;20210;-78
2022/02/15 11:40:12;;;;;;;7.70;5.07;;;5.10;99.90;;;;;;5054581;28;20265;-77
2022/02/15 11:42:45;;;;;;;4.83;3.37;;;5.20;99.90;;;;;;5055620;28;20179;-78
2022/02/15 11:45:29;;;;;;;3.73;2.70;;;5.20;99.90;;;;;;5055967;28;20178;-77
2022/02/15 11:48:10;;;;;;;4.63;3.03;;;5.20;99.90;;;;;;5055710;28;20192;-78
2022/02/15 11:50:47;;;;;;;8.53;3.97;;;5.00;99.90;;;;;;5055257;28;20206;-78
2022/02/15 11:53:16;;;;;;;3.33;3.03;;;4.80;99.90;;;;;;5055551;28;20638;-77
2022/02/15 11:55:43;;;;;;;2.70;2.50;;;4.70;99.90;;;;;;5055607;28;20199;-78
2022/02/15 11:58:09;;;;;;;2.40;2.20;;;4.80;99.90;;;;;;5054195;28;20289;-79
2022/02/15 12:00:37;;;;;;;3.47;3.17;;;4.70;99.90;;;;;;5055390;28;20241;-78
2022/02/15 12:03:03;;;;;;;4.70;2.50;;;4.70;99.90;;;;;;5055602;28;20205;-78
2022/02/15 12:05:31;;;;;;;2.40;2.20;;;4.90;99.90;;;;;;5055990;28;20178;-77
2022/02/15 12:07:57;;;;;;;4.83;3.33;;;5.10;99.90;;;;;;5055001;28;20180;-77
2022/02/15 12:10:24;;;;;;;3.13;2.83;;;5.30;99.90;;;;;;5055465;28;20281;-78
2022/02/15 12:12:52;;;;;;;3.03;2.73;;;5.20;99.90;;;;;;5055161;28;20202;-77
2022/02/15 12:15:18;;;;;;;3.90;3.13;;;5.20;99.90;;;;;;5053639;28;20183;-77
2022/02/15 12:17:46;;;;;;;3.07;2.77;;;5.20;99.90;;;;;;5054867;28;20221;-77
2022/02/15 12:20:14;;;;;;;3.50;3.20;;;5.10;99.90;;;;;;5053813;28;20194;-78
2022/02/15 12:22:44;;;;;;;4.80;3.50;;;5.00;99.90;;;;;;5055574;28;20176;-77
2022/02/15 12:25:10;;;;;;;3.20;2.90;;;5.00;99.90;;;;;;5054602;28;20180;-77
2022/02/15 12:27:41;;;;;;;3.70;3.10;;;5.00;99.90;;;;;;5053440;28;20176;-77
2022/02/15 12:30:11;;;;;;;3.13;2.83;;;4.90;99.90;;;;;;5053365;28;20203;-78
2022/02/15 12:32:39;;;;;;;3.20;2.90;;;5.00;99.90;;;;;;5055476;28;20282;-78
2022/02/15 12:35:06;;;;;;;3.30;3.00;;;5.10;99.90;;;;;;5054494;28;20554;-78
2022/02/15 12:37:32;;;;;;;9.97;3.07;;;5.20;99.90;;;;;;5054734;28;20221;-78
2022/02/15 12:40:00;;;;;;;4.13;3.00;;;5.20;99.90;;;;;;5057066;28;20209;-79
2022/02/15 12:42:29;;;;;;;3.10;2.80;;;5.30;99.90;;;;;;5057269;28;20172;-79
2022/02/15 12:45:00;;;;;;;3.53;3.23;;;5.50;99.90;;;;;;5056391;28;20178;-79
2022/02/15 12:47:27;;;;;;;3.90;2.97;;;5.50;99.90;;;;;;5055488;28;20181;-80
2022/02/15 12:49:54;;;;;;;4.47;3.33;;;5.50;99.90;;;;;;5055370;28;20200;-79
2022/02/15 12:52:25;;;;;;;3.67;3.27;;;5.50;99.90;;;;;;5055559;28;20179;-79
2022/02/15 12:54:52;;;;;;;4.67;3.67;;;5.50;99.90;;;;;;5056223;28;20171;-78
2022/02/15 12:57:20;;;;;;;4.37;3.93;;;5.70;99.90;;;;;;5056261;28;20228;-79
2022/02/15 12:59:47;;;;;;;12.73;8.90;;;5.60;99.90;;;;;;5057467;28;20273;-79
2022/02/15 13:02:16;;;;;;;7.07;5.27;;;5.60;99.90;;;;;;5058283;28;20183;-79