Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:05;;;;;;;5.65;2.85;;;;;;;17.86;56.02;93941.91;4949988;28;20381;-73
2023/05/31 00:03:31;;;;;;;4.43;2.80;;;;;;;17.80;56.17;93929.84;4949161;28;20070;-72
2023/05/31 00:05:56;;;;;;;4.13;3.38;;;;;;;17.87;56.68;93945.38;4953959;28;20043;-73
2023/05/31 00:08:21;;;;;;;4.25;3.50;;;;;;;17.66;57.70;93939.56;4948527;28;20051;-73
2023/05/31 00:10:47;;;;;;;4.45;3.33;;;;;;;17.62;57.89;93934.13;4945190;28;20490;-74
2023/05/31 00:13:12;;;;;;;4.57;3.40;;;;;;;17.66;57.87;93939.56;4957190;28;20058;-73
2023/05/31 00:15:38;;;;;;;3.97;3.58;;;;;;;17.67;57.64;93951.88;4949374;28;20152;-74
2023/05/31 00:18:04;;;;;;;3.35;3.05;;;;;;;17.61;58.24;93937.94;4947185;28;20186;-73
2023/05/31 00:20:29;;;;;;;4.90;3.42;;;;;;;17.67;58.15;93946.50;4943701;28;20444;-73
2023/05/31 00:22:55;;;;;;;17.85;4.07;;;;;;;17.74;58.26;93947.44;4944646;28;20054;-73
2023/05/31 00:25:20;;;;;;;6.43;2.83;;;;;;;17.67;57.89;93928.47;4946136;28;20178;-73
2023/05/31 00:27:45;;;;;;;3.65;2.90;;;;;;;17.54;58.33;93929.75;4948601;28;20039;-74
2023/05/31 00:30:12;;;;;;;5.43;3.00;;;;;;;17.54;58.48;93921.69;4946631;28;20035;-73
2023/05/31 00:32:37;;;;;;;3.55;2.95;;;;;;;17.54;58.41;93924.38;4949690;28;20398;-73
2023/05/31 00:35:03;;;;;;;3.00;2.70;;;;;;;17.66;58.33;93944.94;4950101;28;20545;-73
2023/05/31 00:37:28;;;;;;;5.93;3.35;;;;;;;17.77;58.05;93944.03;4945637;28;20031;-72
2023/05/31 00:39:54;;;;;;;3.53;3.00;;;;;;;17.66;57.96;93924.22;4946716;28;20030;-74
2023/05/31 00:42:19;;;;;;;4.95;3.10;;;;;;;17.71;58.04;93937.38;4962389;28;20077;-73
2023/05/31 00:44:45;;;;;;;4.05;3.17;;;;;;;17.50;58.40;93926.22;4949368;28;20621;-73
2023/05/31 00:47:11;;;;;;;3.88;2.97;;;;;;;17.56;59.03;93951.66;4950490;28;20039;-74
2023/05/31 00:49:36;;;;;;;7.60;3.22;;;;;;;17.56;58.93;93946.28;4963660;28;20027;-73
2023/05/31 00:52:02;;;;;;;3.95;2.70;;;;;;;17.43;59.01;93942.19;4947421;28;20030;-73
2023/05/31 00:54:28;;;;;;;4.20;2.78;;;;;;;17.58;58.43;93949.41;4949813;28;20520;-73
2023/05/31 00:56:54;;;;;;;4.85;3.00;;;;;;;17.60;59.04;93960.56;4941557;28;20046;-73
2023/05/31 00:59:20;;;;;;;3.80;3.08;;;;;;;17.55;58.90;93950.13;4946740;28;20065;-74
2023/05/31 01:01:45;;;;;;;5.63;3.60;;;;;;;17.58;58.92;93954.78;4944988;28;20482;-74
2023/05/31 01:04:11;;;;;;;3.95;3.13;;;;;;;17.57;58.71;93951.31;4943888;28;20308;-73
2023/05/31 01:06:39;;;;;;;6.57;3.13;;;;;;;17.61;58.15;93951.38;4943656;28;20040;-73
2023/05/31 01:09:07;;;;;;;4.25;3.25;;;;;;;17.59;58.06;93951.75;4943076;28;20047;-73
2023/05/31 01:12:12;;;;;;;5.43;2.65;;;;;;;17.59;58.02;93957.13;4947313;28;20039;-74
2023/05/31 01:14:52;;;;;;;4.15;3.22;;;;;;;17.57;58.31;93959.38;4945153;28;20043;-74
2023/05/31 01:17:24;;;;;;;5.88;3.70;;;;;;;17.47;58.20;93937.66;4948845;28;20455;-74
2023/05/31 01:19:54;;;;;;;5.20;3.13;;;;;;;17.58;58.11;93960.16;4946371;28;20513;-74
2023/05/31 01:22:44;;;;;;;4.57;3.20;;;;;;;17.60;58.88;93963.28;4947091;28;20038;-73
2023/05/31 01:25:29;;;;;;;4.18;2.78;;;;;;;17.60;58.79;93952.50;4947366;28;20047;-73
2023/05/31 01:27:56;;;;;;;5.20;3.35;;;;;;;17.58;58.67;93949.41;4947268;28;20126;-73
2023/05/31 01:30:23;;;;;;;4.72;2.97;;;;;;;17.60;58.93;93947.13;4945436;28;20106;-73
2023/05/31 01:32:50;;;;;;;6.70;3.35;;;;;;;17.60;58.86;93955.19;4947472;28;20070;-74
2023/05/31 01:35:16;;;;;;;4.45;3.35;;;;;;;17.56;58.87;93941.69;4944445;28;20063;-73
2023/05/31 01:37:41;;;;;;;7.20;3.28;;;;;;;17.64;58.37;93958.75;4948478;28;20454;-73
2023/05/31 01:40:08;;;;;;;4.53;3.70;;;;;;;17.62;58.56;93958.31;4946118;28;20540;-73
2023/05/31 01:42:34;;;;;;;4.85;3.58;;;;;;;17.46;58.80;93936.88;4948564;28;21075;-73
2023/05/31 01:45:00;;;;;;;4.18;3.22;;;;;;;17.52;58.82;93953.50;4947765;28;20047;-74
2023/05/31 01:47:28;;;;;;;3.60;3.28;;;;;;;17.47;58.79;93948.41;4945480;28;20646;-74
2023/05/31 01:49:54;;;;;;;3.88;3.30;;;;;;;17.55;58.65;93950.88;4947214;28;20046;-74
2023/05/31 01:52:21;;;;;;;5.25;3.78;;;;;;;17.54;58.41;93949.34;4945760;28;20514;-74
2023/05/31 01:54:46;;;;;;;5.28;3.97;;;;;;;17.57;58.60;93947.84;4947244;28;20125;-73
2023/05/31 01:57:13;;;;;;;5.18;3.95;;;;;;;17.55;59.17;93950.88;4945363;28;20034;-74
2023/05/31 01:59:40;;;;;;;3.55;2.97;;;;;;;17.51;59.13;93949.25;4942028;28;20458;-73
2023/05/31 02:02:06;;;;;;;9.27;3.83;;;;;;;17.52;59.36;93945.44;4946275;28;20648;-74
2023/05/31 02:04:31;;;;;;;3.88;3.58;;;;;;;17.51;59.44;93951.94;4946652;28;20034;-73
2023/05/31 02:06:57;;;;;;;8.77;4.43;;;;;;;17.42;59.94;93946.78;4945551;28;20592;-74
2023/05/31 02:09:23;;;;;;;6.32;3.33;;;;;;;17.53;59.45;93958.53;4949073;28;20078;-73
2023/05/31 02:11:49;;;;;;;4.80;3.25;;;;;;;17.47;59.39;93943.81;4945206;28;20202;-73
2023/05/31 02:14:14;;;;;;;4.53;3.60;;;;;;;17.56;59.03;93965.13;4945809;28;20039;-73
2023/05/31 02:16:40;;;;;;;8.40;3.72;;;;;;;17.49;59.54;93957.69;4945208;28;20074;-74
2023/05/31 02:19:05;;;;;;;5.32;3.63;;;;;;;17.48;59.15;93955.34;4948117;28;20077;-73
2023/05/31 02:21:36;;;;;;;6.53;3.60;;;;;;;17.45;59.08;93951.44;4945677;28;20069;-73
2023/05/31 02:24:02;;;;;;;5.13;3.22;;;;;;;17.48;59.16;93952.66;4946793;28;20071;-73
2023/05/31 02:26:27;;;;;;;4.60;3.03;;;;;;;17.53;59.10;93957.75;4943164;28;20132;-71
2023/05/31 02:28:52;;;;;;;12.88;4.70;;;;;;;17.46;59.40;93952.22;4947735;28;20570;-74
2023/05/31 02:31:18;;;;;;;6.15;3.97;;;;;;;17.50;59.78;93961.91;4946304;28;20090;-72
2023/05/31 02:33:43;;;;;;;5.10;3.92;;;;;;;17.50;59.92;93959.22;4945095;28;20039;-73
2023/05/31 02:36:09;;;;;;;4.45;3.50;;;;;;;17.47;59.67;93949.19;4948017;28;20413;-73
2023/05/31 02:38:35;;;;;;;3.95;3.55;;;;;;;17.56;59.45;93957.03;4958756;28;20038;-73
2023/05/31 02:41:01;;;;;;;5.05;3.38;;;;;;;17.40;59.68;93943.69;4945729;28;20039;-74
2023/05/31 02:43:26;;;;;;;3.60;2.95;;;;;;;17.37;59.78;93938.22;4947680;28;20030;-74
2023/05/31 02:45:52;;;;;;;5.90;3.08;;;;;;;17.40;59.85;93948.28;4945258;28;20026;-72
2023/05/31 02:48:17;;;;;;;4.55;3.58;;;;;;;17.25;60.12;93941.03;4945152;28;20129;-73
2023/05/31 02:50:42;;;;;;;4.32;3.20;;;;;;;17.34;59.89;93945.09;4944407;28;20082;-73
2023/05/31 02:53:08;;;;;;;5.70;3.58;;;;;;;17.33;59.79;93948.13;4947209;28;20046;-74
2023/05/31 02:55:33;;;;;;;5.65;3.65;;;;;;;17.34;59.84;93949.69;4946798;28;20031;-73
2023/05/31 02:57:59;;;;;;;3.70;2.97;;;;;;;17.34;59.54;93950.47;4948002;28;20019;-73
2023/05/31 03:00:25;;;;;;;7.78;3.65;;;;;;;17.44;59.54;93966.03;4947879;28;20049;-72
2023/05/31 03:02:52;;;;;;;4.57;3.50;;;;;;;17.39;59.65;93952.88;4935477;28;20041;-73
2023/05/31 03:05:17;;;;;;;4.18;3.40;;;;;;;17.46;59.56;93965.66;4943452;28;20039;-74
2023/05/31 03:07:43;;;;;;;3.67;3.28;;;;;;;17.47;59.82;93964.53;4947944;28;20108;-73
2023/05/31 03:10:08;;;;;;;5.38;2.85;;;;;;;17.47;59.76;93961.84;4951344;28;20517;-73
2023/05/31 03:12:34;;;;;;;5.28;3.17;;;;;;;17.21;59.76;93919.44;4948166;28;20423;-73
2023/05/31 03:15:00;;;;;;;6.53;3.67;;;;;;;17.42;59.81;93962.91;4944859;28;20114;-75
2023/05/31 03:17:25;;;;;;;4.78;3.30;;;;;;;17.37;60.10;93949.75;4936882;28;20100;-73
2023/05/31 03:19:52;;;;;;;5.15;3.25;;;;;;;17.43;60.02;93966.38;4949034;28;20054;-74
2023/05/31 03:22:17;;;;;;;8.93;3.63;;;;;;;17.38;60.13;93963.97;4950410;28;20026;-73
2023/05/31 03:24:42;;;;;;;3.75;2.85;;;;;;;17.43;60.22;93963.69;4951157;28;20153;-73
2023/05/31 03:27:08;;;;;;;4.90;3.25;;;;;;;17.43;60.35;93969.06;4948455;28;20078;-74
2023/05/31 03:29:37;;;;;;;5.47;3.70;;;;;;;17.63;59.89;93973.34;4949753;28;20042;-74
2023/05/31 03:32:02;;;;;;;5.93;3.03;;;;;;;17.51;59.58;93960.78;4948844;28;20046;-73
2023/05/31 03:34:29;;;;;;;7.00;3.25;;;;;;;17.45;60.04;93972.19;4950696;28;20062;-73
2023/05/31 03:36:54;;;;;;;4.88;3.90;;;;;;;17.47;60.14;93980.69;4948794;28;20106;-73
2023/05/31 03:39:20;;;;;;;4.25;3.85;;;;;;;17.24;60.61;93944.84;4950770;28;20069;-73
2023/05/31 03:41:45;;;;;;;5.63;3.97;;;;;;;17.44;60.23;93970.63;4947818;28;20027;-73
2023/05/31 03:44:11;;;;;;;5.30;3.47;;;;;;;17.39;61.15;93974.38;4948348;28;20047;-73
2023/05/31 03:46:36;;;;;;;11.77;4.90;;;;;;;17.36;60.65;93974.28;4950884;28;20132;-74
2023/05/31 03:49:03;;;;;;;5.03;4.22;;;;;;;17.44;60.64;93986.75;4948366;28;20027;-73
2023/05/31 03:51:29;;;;;;;7.55;4.50;;;;;;;17.39;60.49;93971.69;4950985;28;20075;-74
2023/05/31 03:53:54;;;;;;;5.82;4.32;;;;;;;17.49;60.29;93991.88;4944487;28;20043;-73
2023/05/31 03:56:20;;;;;;;7.53;4.43;;;;;;;17.48;60.60;93987.63;4949246;28;20089;-73
2023/05/31 03:58:46;;;;;;;7.25;4.82;;;;;;;17.49;61.08;93995.34;4948966;28;20576;-74
2023/05/31 04:01:11;;;;;;;6.13;4.78;;;;;;;17.39;60.47;93973.59;4951115;28;20019;-73
2023/05/31 04:03:37;;;;;;;6.82;3.92;;;;;;;17.51;61.15;93997.66;4949312;28;20058;-73
2023/05/31 04:06:03;;;;;;;6.00;4.65;;;;;;;17.42;60.89;93989.00;4942699;28;20462;-73
2023/05/31 04:08:28;;;;;;;9.98;5.47;;;;;;;17.55;61.03;94001.22;4937198;28;20047;-73
2023/05/31 04:10:54;;;;;;;7.00;4.47;;;;;;;17.51;60.78;94003.81;4948708;28;20319;-73
2023/05/31 04:13:19;;;;;;;6.57;5.00;;;;;;;17.57;60.79;94001.63;4948785;28;20498;-74
2023/05/31 04:15:45;;;;;;;7.57;4.95;;;;;;;17.57;61.21;94001.63;4946728;28;20086;-73
2023/05/31 04:18:10;;;;;;;9.98;5.35;;;;;;;17.58;61.16;93987.06;4947032;28;20047;-74
2023/05/31 04:20:36;;;;;;;6.28;4.95;;;;;;;17.64;60.66;94003.69;4948587;28;20031;-72
2023/05/31 04:23:01;;;;;;;9.23;5.68;;;;;;;17.64;60.10;93990.25;4949877;28;20126;-74
2023/05/31 04:25:27;;;;;;;9.27;5.68;;;;;;;17.68;59.84;93991.09;4945672;28;20030;-73
2023/05/31 04:27:53;;;;;;;5.63;4.85;;;;;;;17.64;60.45;94001.78;4948791;28;20045;-73
2023/05/31 04:30:19;;;;;;;6.85;5.78;;;;;;;17.60;60.42;94001.69;4947248;28;20039;-74
2023/05/31 04:32:45;;;;;;;11.63;6.07;;;;;;;17.56;60.91;94010.81;4949226;28;20081;-73
2023/05/31 04:35:10;;;;;;;8.65;5.90;;;;;;;17.49;60.93;94005.31;4960641;28;20071;-74
2023/05/31 04:37:36;;;;;;;9.57;5.97;;;;;;;17.44;60.73;93995.63;4946681;28;20493;-73
2023/05/31 04:40:05;;;;;;;10.75;6.25;;;;;;;17.58;60.88;94014.75;4947887;28;20445;-73
2023/05/31 04:42:30;;;;;;;13.05;7.65;;;;;;;17.54;61.09;94013.09;4950198;28;20074;-74
2023/05/31 04:44:58;;;;;;;9.88;6.47;;;;;;;17.60;61.06;94027.81;4944270;28;20488;-72
2023/05/31 04:47:30;;;;;;;8.15;6.85;;;;;;;17.64;60.78;94026.00;4947949;28;20043;-74
2023/05/31 04:49:57;;;;;;;11.32;6.35;;;;;;;17.63;61.32;94031.72;4949102;28;20035;-73
2023/05/31 04:52:29;;;;;;;12.10;6.75;;;;;;;17.74;60.96;94027.34;4948917;28;20393;-72
2023/05/31 04:54:55;;;;;;;8.73;6.35;;;;;;;17.70;61.09;94000.38;4949207;28;20039;-73
2023/05/31 04:57:21;;;;;;;13.00;7.78;;;;;;;17.46;60.86;93985.25;4947563;28;20035;-74
2023/05/31 04:59:46;;;;;;;10.13;6.85;;;;;;;17.62;61.08;94014.81;4947442;28;20035;-73
2023/05/31 05:02:12;;;;;;;13.95;8.18;;;;;;;17.86;60.65;94024.53;4946544;28;21004;-73
2023/05/31 05:04:37;;;;;;;12.02;7.05;;;;;;;17.84;59.71;94026.81;4945909;28;20042;-72
2023/05/31 05:07:03;;;;;;;17.58;7.85;;;;;;;17.87;60.46;94040.31;4945002;28;20031;-73
2023/05/31 05:09:28;;;;;;;10.15;6.95;;;;;;;18.02;59.95;94033.34;4946619;28;20039;-73
2023/05/31 05:11:55;;;;;;;11.07;6.85;;;;;;;17.60;60.27;93995.53;4946671;28;21110;-74
2023/05/31 05:14:21;;;;;;;8.73;6.82;;;;;;;17.85;59.56;94039.88;4946689;28;20054;-74
2023/05/31 05:16:46;;;;;;;13.20;7.70;;;;;;;17.77;60.31;94048.16;4946729;28;20043;-73
2023/05/31 05:19:11;;;;;;;12.18;7.38;;;;;;;17.77;60.82;94040.88;4947654;28;20042;-73
2023/05/31 05:21:37;;;;;;;16.90;8.02;;;;;;;17.90;60.43;94052.28;4945100;28;20109;-74
2023/05/31 05:24:02;;;;;;;8.43;7.10;;;;;;;17.97;59.90;94050.56;4947294;28;20039;-73
2023/05/31 05:26:27;;;;;;;10.18;7.18;;;;;;;17.93;58.86;94041.63;4960378;28;20498;-73
2023/05/31 05:28:53;;;;;;;10.85;7.05;;;;;;;18.00;59.52;94055.22;4947913;28;20097;-73
2023/05/31 05:31:18;;;;;;;8.65;7.18;;;;;;;18.04;60.39;94053.38;4942054;28;20466;-73
2023/05/31 05:33:45;;;;;;;9.15;7.55;;;;;;;17.52;61.21;94063.75;4940268;28;20353;-73
2023/05/31 05:36:10;;;;;;;10.90;7.65;;;;;;;17.11;63.39;94065.84;4943152;28;20078;-72
2023/05/31 05:38:35;;;;;;;9.75;6.97;;;;;;;17.58;62.35;94067.75;4924503;28;20536;-72
2023/05/31 05:41:01;;;;;;;12.95;7.13;;;;;;;17.83;61.69;94069.06;4948428;28;20045;-73
2023/05/31 05:43:28;;;;;;;12.02;7.70;;;;;;;17.80;61.21;94058.19;4946979;28;20030;-73
2023/05/31 05:45:54;;;;;;;13.43;7.53;;;;;;;17.34;62.61;94065.28;4947052;28;20446;-73
2023/05/31 05:48:19;;;;;;;11.48;7.22;;;;;;;17.23;63.35;94035.44;4954564;28;20105;-71
2023/05/31 05:50:45;;;;;;;11.00;7.97;;;;;;;16.76;65.23;94067.69;4944832;28;20039;-73
2023/05/31 05:53:11;;;;;;;12.13;7.55;;;;;;;16.62;65.83;94059.28;4933717;28;20090;-74
2023/05/31 05:55:37;;;;;;;10.77;7.85;;;;;;;16.58;66.18;94069.13;4946162;28;20030;-73
2023/05/31 05:58:02;;;;;;;12.30;7.18;;;;;;;16.70;66.07;94066.38;4947453;28;20027;-72
2023/05/31 06:00:28;;;;;;;12.98;7.13;;;;;;;16.94;64.96;94055.47;4948062;28;20045;-73
2023/05/31 06:02:53;;;;;;;11.25;7.15;;;;;;;16.87;65.37;94049.13;4960353;28;20047;-74
2023/05/31 06:05:25;;;;;;;11.63;7.57;;;;;;;17.21;64.63;94066.50;4947181;28;20043;-73
2023/05/31 06:07:51;;;;;;;12.07;7.47;;;;;;;17.53;63.38;94063.41;4948250;28;20054;-72
2023/05/31 06:10:17;;;;;;;13.50;7.82;;;;;;;17.53;63.14;94065.31;4946781;28;20093;-74
2023/05/31 06:12:42;;;;;;;13.30;7.72;;;;;;;17.40;62.96;94069.25;4942984;28;20570;-72
2023/05/31 06:15:08;;;;;;;10.18;7.78;;;;;;;17.11;63.75;94065.09;4942422;28;20031;-73
2023/05/31 06:17:34;;;;;;;11.52;8.48;;;;;;;17.28;63.90;94070.13;4946160;28;20617;-72
2023/05/31 06:20:00;;;;;;;15.40;8.30;;;;;;;17.30;64.23;94067.09;4947002;28;20050;-73
2023/05/31 06:22:26;;;;;;;12.35;8.02;;;;;;;17.29;63.64;94060.16;4949211;28;20029;-72
2023/05/31 06:24:51;;;;;;;15.10;7.80;;;;;;;17.39;63.11;94062.31;4953253;28;20031;-72
2023/05/31 06:27:17;;;;;;;14.82;8.38;;;;;;;17.41;62.38;94046.59;4948670;28;20039;-73
2023/05/31 06:29:42;;;;;;;12.25;8.40;;;;;;;17.32;63.83;94060.22;4949928;28;20046;-72
2023/05/31 06:32:08;;;;;;;11.60;7.70;;;;;;;17.02;64.59;94067.94;4948939;28;20066;-74
2023/05/31 06:34:33;;;;;;;9.95;7.70;;;;;;;17.00;63.61;94051.41;4955948;28;20041;-73
2023/05/31 06:37:00;;;;;;;9.80;6.75;;;;;;;16.75;65.14;94076.88;4948918;28;20035;-74
2023/05/31 06:39:25;;;;;;;10.40;7.07;;;;;;;17.03;63.10;94074.09;4946905;28;20577;-74
2023/05/31 06:41:51;;;;;;;10.55;7.28;;;;;;;17.22;63.18;94068.03;4950132;28;20034;-72
2023/05/31 06:44:16;;;;;;;11.93;7.57;;;;;;;17.06;64.84;94068.81;4946026;28;20045;-74
2023/05/31 06:46:42;;;;;;;12.38;8.23;;;;;;;16.95;65.41;94053.56;4951835;28;20032;-73
2023/05/31 06:49:07;;;;;;;12.50;8.40;;;;;;;17.26;64.42;94060.88;4946037;28;20041;-72
2023/05/31 06:51:32;;;;;;;12.55;8.15;;;;;;;17.22;63.80;94027.72;4944088;28;20560;-73
2023/05/31 06:54:00;;;;;;;12.23;7.70;;;;;;;17.31;63.58;94058.66;4960272;28;20087;-73
2023/05/31 06:56:26;;;;;;;12.00;7.45;;;;;;;17.43;64.32;94063.94;4946380;28;20509;-73
2023/05/31 06:58:51;;;;;;;18.20;8.48;;;;;;;17.45;64.79;94077.06;4947422;28;20043;-72
2023/05/31 07:01:16;;;;;;;13.52;8.25;;;;;;;17.50;64.19;94079.47;4944137;28;20065;-72
2023/05/31 07:03:42;;;;;;;15.13;8.57;;;;;;;17.34;64.06;94073.34;4945723;28;20729;-72
2023/05/31 07:06:07;;;;;;;12.30;8.15;;;;;;;17.62;62.58;94065.91;4944420;28;20477;-72
2023/05/31 07:08:33;;;;;;;9.57;7.60;;;;;;;17.87;62.65;94069.91;4945940;28;20090;-73
2023/05/31 07:10:58;;;;;;;11.30;7.82;;;;;;;18.22;60.93;94066.41;4943158;28;20039;-73
2023/05/31 07:13:23;;;;;;;16.30;8.73;;;;;;;18.02;61.93;94058.34;4946848;28;20051;-73
2023/05/31 07:15:49;;;;;;;14.90;8.50;;;;;;;18.16;61.49;94075.91;4944077;28;21108;-72
2023/05/31 07:18:14;;;;;;;13.15;8.65;;;;;;;18.25;60.34;94068.38;4944193;28;20117;-73
2023/05/31 07:20:43;;;;;;;12.00;8.48;;;;;;;18.03;61.86;94076.06;4946339;28;20356;-72
2023/05/31 07:23:09;;;;;;;12.68;8.25;;;;;;;18.31;61.28;94077.75;4946990;28;20528;-72
2023/05/31 07:25:34;;;;;;;17.88;7.85;;;;;;;17.91;62.21;94073.44;4940758;28;20118;-73
2023/05/31 07:27:59;;;;;;;19.83;8.52;;;;;;;17.57;62.57;94072.34;4946773;28;20019;-72
2023/05/31 07:30:25;;;;;;;12.02;7.63;;;;;;;17.87;62.93;94072.59;4942448;28;20057;-73
2023/05/31 07:32:51;;;;;;;13.10;8.05;;;;;;;18.30;60.91;94068.88;4947552;28;20398;-72
2023/05/31 07:35:16;;;;;;;13.10;7.32;;;;;;;17.47;62.81;94067.50;4943570;28;20047;-74
2023/05/31 07:37:41;;;;;;;16.63;7.43;;;;;;;17.89;62.05;94069.56;4946435;28;20139;-73
2023/05/31 07:40:07;;;;;;;13.88;7.68;;;;;;;18.15;61.91;94069.75;4942086;28;20477;-72
2023/05/31 07:42:33;;;;;;;14.57;8.50;;;;;;;18.21;61.42;94067.53;4943997;28;20046;-72
2023/05/31 07:44:59;;;;;;;14.35;7.70;;;;;;;18.44;60.13;94055.69;4943413;28;20041;-73
2023/05/31 07:47:24;;;;;;;10.65;7.63;;;;;;;18.39;60.06;94060.59;4951813;28;20093;-73
2023/05/31 07:49:51;;;;;;;12.27;7.28;;;;;;;18.12;61.52;94062.38;4945519;28;20406;-73
2023/05/31 07:52:21;;;;;;;14.73;7.45;;;;;;;18.27;61.33;94058.06;4941646;28;20113;-73
2023/05/31 07:54:49;;;;;;;17.60;7.70;;;;;;;18.41;61.15;94063.72;4949957;28;20031;-72
2023/05/31 07:57:16;;;;;;;10.15;7.70;;;;;;;18.22;61.50;94058.34;4945388;28;20106;-72
2023/05/31 07:59:41;;;;;;;10.48;6.85;;;;;;;18.36;61.37;94055.91;4949115;28;20035;-73
2023/05/31 08:02:06;;;;;;;8.07;5.80;;;;;;;18.17;59.59;94026.31;4947447;28;20076;-72
2023/05/31 08:04:32;;;;;;;8.18;5.13;;;;;;;18.07;60.10;94056.50;4944965;28;20030;-72
2023/05/31 08:06:57;;;;;;;10.23;6.28;;;;;;;17.86;61.61;94065.66;4948983;28;20035;-72
2023/05/31 08:09:23;;;;;;;10.70;6.53;;;;;;;17.84;61.91;94062.56;4942976;28;20031;-73
2023/05/31 08:11:48;;;;;;;11.25;7.18;;;;;;;18.53;61.41;94057.41;4937542;28;20047;-72
2023/05/31 08:14:14;;;;;;;11.20;6.97;;;;;;;18.48;59.71;94053.84;4940899;28;20117;-73
2023/05/31 08:16:39;;;;;;;7.78;5.55;;;;;;;18.84;57.79;94043.72;4939899;28;20026;-72
2023/05/31 08:19:05;;;;;;;7.18;5.72;;;;;;;19.17;55.77;94037.72;4937128;28;20406;-74
2023/05/31 08:21:31;;;;;;;9.15;5.50;;;;;;;19.58;54.67;94053.03;4932479;28;20039;-73
2023/05/31 08:23:58;;;;;;;6.57;5.32;;;;;;;19.48;55.06;94050.94;4944510;28;20039;-73
2023/05/31 08:26:23;;;;;;;8.95;6.00;;;;;;;19.13;56.45;94037.66;4937800;28;20647;-74
2023/05/31 08:28:49;;;;;;;9.75;4.65;;;;;;;19.08;57.08;94050.66;4940972;28;20354;-71
2023/05/31 08:31:15;;;;;;;7.13;4.68;;;;;;;19.09;57.82;94036.06;4939300;28;20042;-74
2023/05/31 08:33:56;;;;;;;8.75;4.88;;;;;;;19.40;57.43;94041.19;4934027;28;20035;-73
2023/05/31 08:36:22;;;;;;;7.35;5.35;;;;;;;19.27;55.60;94035.19;4936525;28;20043;-74
2023/05/31 08:38:48;;;;;;;10.05;5.50;;;;;;;18.85;57.18;94043.38;4938267;28;20520;-72
2023/05/31 08:41:13;;;;;;;7.63;4.60;;;;;;;18.65;57.56;94046.44;4940088;28;20494;-71
2023/05/31 08:43:39;;;;;;;8.40;5.00;;;;;;;18.59;56.88;94051.34;4938008;28;20038;-71
2023/05/31 08:46:06;;;;;;;9.20;5.50;;;;;;;18.83;57.45;94042.16;4937824;28;20356;-72
2023/05/31 08:49:00;;;;;;;7.35;5.28;;;;;;;19.33;55.88;94041.06;4940867;28;20048;-71
2023/05/31 08:51:26;;;;;;;10.40;5.35;;;;;;;19.51;56.53;94036.72;4946841;28;20405;-71
2023/05/31 08:53:54;;;;;;;6.65;5.72;;;;;;;19.21;54.93;94019.69;4937926;28;20116;-72
2023/05/31 08:56:23;;;;;;;6.57;5.93;;;;;;;19.33;56.39;94035.66;4921893;28;20034;-74
2023/05/31 08:58:53;;;;;;;9.07;6.30;;;;;;;19.14;57.02;93996.09;4937711;28;20065;-73
2023/05/31 09:01:20;;;;;;;7.55;6.20;;;;;;;19.52;56.37;94026.72;4952129;28;20041;-72
2023/05/31 09:03:46;;;;;;;7.05;5.63;;;;;;;19.17;55.23;94026.94;4961749;28;20362;-74
2023/05/31 09:06:11;;;;;;;11.68;7.50;;;;;;;19.00;56.10;94009.34;4946620;28;20031;-73
2023/05/31 09:08:37;;;;;;;8.90;6.38;;;;;;;18.97;56.80;94010.06;4945437;28;20105;-74
2023/05/31 09:11:03;;;;;;;8.02;6.05;;;;;;;18.62;58.69;94022.94;4962192;28;20062;-74
2023/05/31 09:13:29;;;;;;;9.38;6.13;;;;;;;18.59;59.93;94013.63;4956974;28;20051;-74
2023/05/31 09:15:55;;;;;;;10.50;6.68;;;;;;;18.62;57.93;93996.78;4947327;28;20039;-74
2023/05/31 09:18:22;;;;;;;8.52;6.07;;;;;;;18.88;58.63;93991.44;4944541;28;20218;-73
2023/05/31 09:20:48;;;;;;;8.23;6.43;;;;;;;19.08;57.94;94010.22;4937785;28;20041;-74
2023/05/31 09:23:17;;;;;;;14.48;5.85;;;;;;;18.44;59.01;94011.81;4937592;28;20040;-73
2023/05/31 09:25:47;;;;;;;13.50;6.75;;;;;;;18.27;59.67;94009.59;4937071;28;20106;-73
2023/05/31 09:28:13;;;;;;;10.45;6.57;;;;;;;18.38;60.63;94010.59;4935392;28;20054;-74
2023/05/31 09:30:39;;;;;;;14.68;6.70;;;;;;;18.66;60.51;93992.22;4938712;28;21198;-73
2023/05/31 09:33:07;;;;;;;10.43;6.70;;;;;;;18.94;59.87;94002.72;4936089;28;20297;-73
2023/05/31 09:35:33;;;;;;;6.93;6.13;;;;;;;18.95;57.85;94006.19;4939035;28;20042;-73
2023/05/31 09:38:04;;;;;;;7.47;5.97;;;;;;;18.78;58.54;94013.59;4942308;28;20039;-74
2023/05/31 09:40:32;;;;;;;7.55;5.43;;;;;;;18.86;58.51;94011.81;4939730;28;20392;-73
2023/05/31 09:42:58;;;;;;;10.15;6.38;;;;;;;19.17;57.26;94002.66;4940390;28;20187;-73
2023/05/31 09:45:24;;;;;;;15.57;6.57;;;;;;;19.70;57.90;93985.34;4939540;28;20066;-74
2023/05/31 09:47:50;;;;;;;8.75;4.75;;;;;;;19.29;54.35;93975.50;4944256;28;20067;-74
2023/05/31 09:50:17;;;;;;;7.70;5.40;;;;;;;19.11;54.96;93979.88;4936293;28;20073;-74
2023/05/31 09:52:44;;;;;;;9.15;5.70;;;;;;;19.22;57.15;93972.69;4937663;28;20571;-73
2023/05/31 09:55:11;;;;;;;9.15;5.72;;;;;;;19.01;57.86;93969.72;4936037;28;20539;-73
2023/05/31 09:57:41;;;;;;;10.55;6.15;;;;;;;18.79;56.84;93982.06;4936756;28;20054;-74
2023/05/31 10:00:20;;;;;;;6.93;5.55;;;;;;;18.87;56.91;93971.03;4936465;28;20042;-73
2023/05/31 10:02:47;;;;;;;8.27;5.63;;;;;;;18.79;56.37;93985.53;4933394;28;20501;-74
2023/05/31 10:05:14;;;;;;;12.30;5.53;;;;;;;18.89;56.89;93986.84;4926619;28;20039;-73
2023/05/31 10:07:45;;;;;;;8.80;4.57;;;;;;;18.82;55.65;93984.06;4947386;28;20026;-73
2023/05/31 10:10:11;;;;;;;8.13;4.43;;;;;;;19.28;55.23;93990.91;4939950;28;20031;-73
2023/05/31 10:13:04;;;;;;;9.40;5.82;;;;;;;18.95;55.39;93984.63;4936853;28;20125;-74
2023/05/31 10:15:31;;;;;;;9.82;5.47;;;;;;;18.67;57.86;93985.69;4937214;28;20050;-73
2023/05/31 10:18:17;;;;;;;7.38;5.38;;;;;;;18.59;57.73;93973.22;4957376;28;20035;-73
2023/05/31 10:20:55;;;;;;;9.70;6.03;;;;;;;18.81;56.35;93983.28;4950292;28;20516;-73
2023/05/31 10:23:23;;;;;;;9.38;5.68;;;;;;;18.67;57.30;93990.31;4937356;28;20035;-74
2023/05/31 10:26:13;;;;;;;8.52;5.35;;;;;;;18.89;57.02;93990.31;4938411;28;20027;-74
2023/05/31 10:28:47;;;;;;;5.40;4.88;;;;;;;19.11;56.06;93969.09;4950145;28;20481;-73
2023/05/31 10:31:14;;;;;;;8.90;5.45;;;;;;;19.42;55.80;93967.97;4937645;28;20075;-74
2023/05/31 10:33:47;;;;;;;9.23;5.50;;;;;;;19.47;55.33;93959.59;4936348;28;20039;-74
2023/05/31 10:36:13;;;;;;;8.88;5.38;;;;;;;19.51;56.99;93968.50;4937084;28;20247;-73
2023/05/31 10:38:59;;;;;;;7.20;5.35;;;;;;;19.89;57.08;93962.06;4936497;28;20121;-73
2023/05/31 10:41:32;;;;;;;9.55;4.95;;;;;;;20.19;55.29;93967.44;4936170;28;20035;-74
2023/05/31 10:44:04;;;;;;;7.88;5.22;;;;;;;19.92;53.24;93969.41;4937839;28;20086;-74
2023/05/31 10:46:35;;;;;;;5.97;4.50;;;;;;;19.36;52.94;93967.50;4940267;28;20165;-73
2023/05/31 10:49:03;;;;;;;6.40;4.28;;;;;;;19.26;54.84;93963.53;4935819;28;20050;-74
2023/05/31 10:51:39;;;;;;;8.90;4.70;;;;;;;19.56;53.71;93958.19;4935277;28;20042;-73
2023/05/31 10:54:05;;;;;;;6.30;4.18;;;;;;;20.01;53.29;93951.78;4940442;28;20062;-74
2023/05/31 10:56:31;;;;;;;4.80;4.05;;;;;;;19.95;52.02;93963.28;4936851;28;20836;-73
2023/05/31 10:58:57;;;;;;;5.88;4.20;;;;;;;19.84;53.56;93960.47;4936887;28;20045;-73
2023/05/31 11:01:27;;;;;;;8.82;4.05;;;;;;;19.28;53.68;93952.38;4950970;28;20031;-73
2023/05/31 11:03:55;;;;;;;7.28;3.95;;;;;;;19.33;52.95;93936.66;4936504;28;20046;-73
2023/05/31 11:06:27;;;;;;;8.43;3.55;;;;;;;19.74;52.95;93943.00;4941330;28;21262;-74
2023/05/31 11:09:15;;;;;;;4.25;3.08;;;;;;;19.72;50.13;93950.69;4934904;28;20051;-74
2023/05/31 11:11:40;;;;;;;9.48;3.85;;;;;;;19.64;51.17;93949.06;4951929;28;20562;-73
2023/05/31 11:14:08;;;;;;;5.60;3.53;;;;;;;19.39;51.74;93936.34;4935831;28;20049;-73
2023/05/31 11:16:53;;;;;;;5.20;3.40;;;;;;;19.53;50.15;93948.13;4937184;28;20490;-73
2023/05/31 11:19:27;;;;;;;4.88;3.70;;;;;;;19.79;49.75;93941.91;4934323;28;20106;-73
2023/05/31 11:21:55;;;;;;;6.68;3.63;;;;;;;20.00;50.15;93938.66;4933275;28;20511;-72
2023/05/31 11:24:47;;;;;;;5.82;3.72;;;;;;;20.17;49.92;93933.47;4935353;28;20046;-73
2023/05/31 11:27:13;;;;;;;4.32;3.92;;;;;;;20.53;50.11;93934.56;4941777;28;20381;-73
2023/05/31 11:29:48;;;;;;;8.23;4.68;;;;;;;20.41;49.66;93942.19;4942350;28;20418;-73
2023/05/31 11:32:14;;;;;;;6.03;4.47;;;;;;;19.86;50.72;93927.69;4933506;28;20046;-74