Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:07;;;;;;;10.63;5.35;;;8.20;99.90;;;;;;5079605;28;20036;-58
2023/05/25 00:04:33;;;;;;;8.75;5.40;;;8.10;99.90;;;;;;5079217;28;20031;-57
2023/05/25 00:07:02;;;;;;;11.02;5.25;;;8.10;99.90;;;;;;5078824;28;20488;-57
2023/05/25 00:09:28;;;;;;;10.10;5.18;;;8.00;99.90;;;;;;5078638;28;20587;-58
2023/05/25 00:11:54;;;;;;;10.18;5.07;;;7.90;99.90;;;;;;5076177;28;20029;-59
2023/05/25 00:14:20;;;;;;;11.13;5.47;;;7.80;99.90;;;;;;5072679;28;20032;-58
2023/05/25 00:16:47;;;;;;;13.85;4.97;;;7.70;99.90;;;;;;5076774;28;20048;-58
2023/05/25 00:19:13;;;;;;;10.57;5.30;;;7.50;99.90;;;;;;5078786;28;20111;-58
2023/05/25 00:21:40;;;;;;;8.82;5.13;;;7.40;99.90;;;;;;5075278;28;20043;-59
2023/05/25 00:24:06;;;;;;;9.98;5.80;;;7.30;99.90;;;;;;5077445;28;20032;-57
2023/05/25 00:26:32;;;;;;;9.45;6.13;;;7.30;99.90;;;;;;5060113;28;20036;-57
2023/05/25 00:28:59;;;;;;;11.45;5.38;;;7.20;99.90;;;;;;5078911;28;20377;-58
2023/05/25 00:31:26;;;;;;;12.43;5.30;;;7.10;99.90;;;;;;5078753;28;20145;-57
2023/05/25 00:33:52;;;;;;;11.77;6.07;;;7.00;99.90;;;;;;5075588;28;20083;-59
2023/05/25 00:36:18;;;;;;;7.88;6.10;;;7.00;99.90;;;;;;5078515;28;20130;-57
2023/05/25 00:38:43;;;;;;;13.38;5.80;;;7.00;99.90;;;;;;5075408;28;20033;-59
2023/05/25 00:41:09;;;;;;;12.98;7.00;;;7.10;99.90;;;;;;5078349;28;20044;-58
2023/05/25 00:43:35;;;;;;;11.80;6.50;;;7.00;99.90;;;;;;5079544;28;20048;-59
2023/05/25 00:46:01;;;;;;;9.30;6.60;;;7.10;99.90;;;;;;5077052;28;20382;-58
2023/05/25 00:48:27;;;;;;;11.98;6.50;;;7.10;99.90;;;;;;5077717;28;20123;-57
2023/05/25 00:50:56;;;;;;;13.60;6.38;;;7.10;99.90;;;;;;5076678;28;20626;-57
2023/05/25 00:53:22;;;;;;;12.82;5.68;;;7.10;99.90;;;;;;5075095;28;20028;-58
2023/05/25 00:56:13;;;;;;;10.75;5.38;;;7.10;99.90;;;;;;5078253;28;20060;-57
2023/05/25 00:58:42;;;;;;;11.75;6.28;;;7.10;99.90;;;;;;5081208;28;20021;-59
2023/05/25 01:01:14;;;;;;;11.40;5.03;;;7.00;99.90;;;;;;5076872;28;20085;-57
2023/05/25 01:03:41;;;;;;;;;;;6.90;99.90;;;;;;5066920;28;20530;-57
2023/05/25 01:06:12;;;;;;;10.75;5.32;;;6.80;99.90;;;;;;5076237;28;20899;-58
2023/05/25 01:08:44;;;;;;;10.93;5.53;;;6.70;99.90;;;;;;5078357;28;20040;-58
2023/05/25 01:11:13;;;;;;;10.18;5.15;;;6.70;99.90;;;;;;5074460;28;20036;-59
2023/05/25 01:13:40;;;;;;;8.20;5.60;;;6.70;99.90;;;;;;5076603;28;20055;-59
2023/05/25 01:16:07;;;;;;;10.52;5.65;;;6.60;99.90;;;;;;5076420;28;20147;-57
2023/05/25 01:18:33;;;;;;;11.63;5.63;;;6.50;99.90;;;;;;5076388;28;20115;-58
2023/05/25 01:21:13;;;;;;;10.27;6.30;;;6.50;99.90;;;;;;5078755;28;20468;-57
2023/05/25 01:23:58;;;;;;;12.98;6.45;;;6.40;99.90;;;;;;5073764;28;20123;-58
2023/05/25 01:26:28;;;;;;;16.17;8.15;;;6.50;99.90;;;;;;5073835;28;20090;-58
2023/05/25 01:28:56;;;;;;;14.65;6.40;;;6.50;99.90;;;;;;5077917;28;20515;-58
2023/05/25 01:31:22;;;;;;;21.48;7.03;;;6.50;99.90;;;;;;5078264;28;20055;-59
2023/05/25 01:33:52;;;;;;;8.77;6.40;;;6.50;99.90;;;;;;5076127;28;20502;-59
2023/05/25 01:36:18;;;;;;;15.48;7.28;;;6.60;99.90;;;;;;5077026;28;20025;-57
2023/05/25 01:38:44;;;;;;;11.10;6.95;;;6.60;99.90;;;;;;5077255;28;20037;-59
2023/05/25 01:41:10;;;;;;;11.93;7.60;;;6.50;99.90;;;;;;5074991;28;20086;-59
2023/05/25 01:43:35;;;;;;;12.32;6.28;;;6.50;99.90;;;;;;5076805;28;20055;-57
2023/05/25 01:46:27;;;;;;;12.38;6.65;;;6.50;99.90;;;;;;5079553;28;20521;-59
2023/05/25 01:49:15;;;;;;;11.15;6.82;;;6.50;99.90;;;;;;5071750;28;20045;-59
2023/05/25 01:51:54;;;;;;;15.95;7.35;;;6.50;99.90;;;;;;5076083;28;20082;-57
2023/05/25 01:54:23;;;;;;;13.65;7.57;;;6.50;99.90;;;;;;5074302;28;20174;-59
2023/05/25 01:56:51;;;;;;;14.15;7.10;;;6.50;99.90;;;;;;5077885;28;20499;-58
2023/05/25 01:59:20;;;;;;;12.25;7.05;;;6.50;99.90;;;;;;5075085;28;20023;-59
2023/05/25 02:01:47;;;;;;;19.73;7.47;;;6.50;99.90;;;;;;5075872;28;20024;-58
2023/05/25 02:04:16;;;;;;;20.35;7.00;;;6.50;99.90;;;;;;5078581;28;20020;-59
2023/05/25 02:06:41;;;;;;;12.75;7.25;;;6.50;99.90;;;;;;5078101;28;20040;-58
2023/05/25 02:09:07;;;;;;;10.13;7.18;;;6.40;99.90;;;;;;5079485;28;20037;-59
2023/05/25 02:11:33;;;;;;;10.90;7.15;;;6.40;99.90;;;;;;5077795;28;20032;-59
2023/05/25 02:13:59;;;;;;;10.57;6.45;;;6.40;99.90;;;;;;5074305;28;20607;-57
2023/05/25 02:16:26;;;;;;;17.75;7.28;;;6.40;99.90;;;;;;5061642;28;20077;-58
2023/05/25 02:18:51;;;;;;;9.98;6.55;;;6.30;99.90;;;;;;5046688;28;20056;-58
2023/05/25 02:21:17;;;;;;;9.95;6.65;;;6.30;99.90;;;;;;5075990;28;20059;-57
2023/05/25 02:23:43;;;;;;;10.00;5.97;;;6.20;99.90;;;;;;5076414;28;20033;-59
2023/05/25 02:26:09;;;;;;;10.13;6.38;;;6.20;99.90;;;;;;5074519;28;20028;-58
2023/05/25 02:28:35;;;;;;;10.13;6.75;;;6.10;99.90;;;;;;5074752;28;20055;-59
2023/05/25 02:31:00;;;;;;;15.13;6.80;;;6.10;99.90;;;;;;5072735;28;20495;-58
2023/05/25 02:33:26;;;;;;;12.38;6.43;;;6.10;99.90;;;;;;5076097;28;20485;-57
2023/05/25 02:35:52;;;;;;;10.20;5.90;;;6.00;99.90;;;;;;5077510;28;20111;-58
2023/05/25 02:38:17;;;;;;;10.60;6.88;;;6.00;99.90;;;;;;5076450;28;20099;-58
2023/05/25 02:40:44;;;;;;;10.40;5.88;;;5.90;99.90;;;;;;5077879;28;20055;-59
2023/05/25 02:43:10;;;;;;;10.98;6.05;;;5.80;99.90;;;;;;5075575;28;20024;-59
2023/05/25 02:45:36;;;;;;;11.48;6.00;;;5.80;99.90;;;;;;5076823;28;20036;-58
2023/05/25 02:48:01;;;;;;;9.60;6.00;;;5.70;99.90;;;;;;5076294;28;20035;-58
2023/05/25 02:50:27;;;;;;;9.85;5.75;;;5.60;99.90;;;;;;5074705;28;20035;-59
2023/05/25 02:52:53;;;;;;;9.50;6.88;;;5.60;99.90;;;;;;5076661;28;20044;-58
2023/05/25 02:55:19;;;;;;;8.65;6.13;;;5.50;99.90;;;;;;5077063;28;20503;-58
2023/05/25 02:57:44;;;;;;;12.27;6.93;;;5.60;99.90;;;;;;5073802;28;20024;-58
2023/05/25 03:00:11;;;;;;;10.60;6.75;;;5.60;99.90;;;;;;5076322;28;20032;-59
2023/05/25 03:02:36;;;;;;;11.93;6.75;;;5.70;99.90;;;;;;5073910;28;20032;-56
2023/05/25 03:05:02;;;;;;;11.30;7.45;;;5.70;99.90;;;;;;5074704;28;20062;-57
2023/05/25 03:07:28;;;;;;;14.82;6.93;;;5.70;99.90;;;;;;5076737;28;20473;-58
2023/05/25 03:09:54;;;;;;;13.68;7.28;;;5.80;99.90;;;;;;5072370;28;20595;-58
2023/05/25 03:12:19;;;;;;;11.30;7.15;;;5.80;99.90;;;;;;5079346;28;20032;-57
2023/05/25 03:14:45;;;;;;;12.65;7.25;;;5.90;99.90;;;;;;5074246;28;20052;-57
2023/05/25 03:17:10;;;;;;;10.23;6.18;;;5.90;99.90;;;;;;5073304;28;20039;-57
2023/05/25 03:19:36;;;;;;;8.38;6.47;;;5.90;99.90;;;;;;5074245;28;20036;-58
2023/05/25 03:22:03;;;;;;;10.75;5.85;;;5.80;99.90;;;;;;5076146;28;20068;-58
2023/05/25 03:24:28;;;;;;;14.63;6.03;;;5.70;99.90;;;;;;5075291;28;20032;-59
2023/05/25 03:26:54;;;;;;;15.88;6.65;;;5.70;99.90;;;;;;5083139;28;20042;-59
2023/05/25 03:29:20;;;;;;;22.73;6.95;;;5.60;99.90;;;;;;5075591;28;20028;-58
2023/05/25 03:31:46;;;;;;;16.52;6.85;;;5.50;99.90;;;;;;5080617;28;20028;-59
2023/05/25 03:34:11;;;;;;;11.18;6.68;;;5.50;99.90;;;;;;5080118;28;20020;-59
2023/05/25 03:36:37;;;;;;;9.75;6.57;;;5.50;99.90;;;;;;5062998;28;20040;-58
2023/05/25 03:39:05;;;;;;;8.57;6.72;;;5.40;99.90;;;;;;5061000;28;20024;-55
2023/05/25 03:41:30;;;;;;;7.45;5.50;;;5.40;99.90;;;;;;5081244;28;20055;-57
2023/05/25 03:43:56;;;;;;;10.85;5.78;;;5.40;99.90;;;;;;5079613;28;20109;-58
2023/05/25 03:46:22;;;;;;;7.43;6.28;;;5.40;99.90;;;;;;5078585;28;20162;-58
2023/05/25 03:48:47;;;;;;;9.57;6.40;;;5.40;99.90;;;;;;5079240;28;20559;-58
2023/05/25 03:51:13;;;;;;;15.88;7.05;;;5.40;99.90;;;;;;5081098;28;20340;-58
2023/05/25 03:53:38;;;;;;;10.88;5.60;;;5.40;99.90;;;;;;5077881;28;20728;-57
2023/05/25 03:56:04;;;;;;;12.00;7.85;;;5.30;99.90;;;;;;5075019;28;20032;-59
2023/05/25 03:58:30;;;;;;;11.30;6.47;;;5.40;99.90;;;;;;5079564;28;20047;-58
2023/05/25 04:00:56;;;;;;;8.40;6.40;;;5.40;99.90;;;;;;5076879;28;20048;-58
2023/05/25 04:03:21;;;;;;;17.83;7.13;;;5.40;99.90;;;;;;5078314;28;20024;-58
2023/05/25 04:05:47;;;;;;;14.07;6.07;;;5.40;99.90;;;;;;5076880;28;20131;-58
2023/05/25 04:08:16;;;;;;;10.70;6.45;;;5.40;99.90;;;;;;5082607;28;20032;-57
2023/05/25 04:10:43;;;;;;;8.77;6.05;;;5.40;99.90;;;;;;5075905;28;20016;-59
2023/05/25 04:13:09;;;;;;;7.28;5.38;;;5.30;99.90;;;;;;5078190;28;20020;-58
2023/05/25 04:15:34;;;;;;;11.18;5.63;;;5.40;99.90;;;;;;5078740;28;20017;-58
2023/05/25 04:18:01;;;;;;;10.48;6.55;;;5.40;99.90;;;;;;5077098;28;20024;-59
2023/05/25 04:20:27;;;;;;;13.95;6.85;;;5.50;99.90;;;;;;5078202;28;20032;-58
2023/05/25 04:22:54;;;;;;;11.13;7.55;;;5.60;99.90;;;;;;5060907;28;20411;-58
2023/05/25 04:25:20;;;;;;;9.43;7.78;;;5.70;99.90;;;;;;5077452;28;20433;-58
2023/05/25 04:27:46;;;;;;;18.23;8.77;;;5.80;99.90;;;;;;5059707;28;20090;-58
2023/05/25 04:30:12;;;;;;;11.75;7.40;;;5.90;99.90;;;;;;5077282;28;20037;-58
2023/05/25 04:32:39;;;;;;;13.75;8.23;;;6.00;99.90;;;;;;5073974;28;20043;-57
2023/05/25 04:35:05;;;;;;;9.85;7.40;;;6.10;99.90;;;;;;5076982;28;20030;-56
2023/05/25 04:37:32;;;;;;;9.85;6.75;;;6.20;99.90;;;;;;5079303;28;20067;-57
2023/05/25 04:39:58;;;;;;;18.85;9.65;;;6.20;99.90;;;;;;5076764;28;20037;-57
2023/05/25 04:42:24;;;;;;;8.85;6.32;;;6.30;99.90;;;;;;5064169;28;20035;-58
2023/05/25 04:44:57;;;;;;;17.30;7.25;;;6.30;99.90;;;;;;5079317;28;20028;-58
2023/05/25 04:47:23;;;;;;;14.77;7.75;;;6.40;99.90;;;;;;5073882;28;20036;-58
2023/05/25 04:49:49;;;;;;;14.15;7.63;;;6.50;99.90;;;;;;5078735;28;20388;-57
2023/05/25 04:52:15;;;;;;;13.52;6.97;;;6.50;99.90;;;;;;5077931;28;20032;-57
2023/05/25 04:54:40;;;;;;;9.45;7.40;;;6.60;99.90;;;;;;5076945;28;20185;-57
2023/05/25 04:57:06;;;;;;;7.93;6.35;;;6.70;99.90;;;;;;5080498;28;20032;-59
2023/05/25 04:59:32;;;;;;;10.57;7.05;;;6.70;99.90;;;;;;5075748;28;20029;-59
2023/05/25 05:01:57;;;;;;;11.77;7.50;;;6.80;99.90;;;;;;5076522;28;20027;-57
2023/05/25 05:04:23;;;;;;;15.15;7.97;;;6.90;99.90;;;;;;5080830;28;20016;-57
2023/05/25 05:06:48;;;;;;;15.82;7.60;;;7.00;99.90;;;;;;5073905;28;20104;-59
2023/05/25 05:09:14;;;;;;;17.65;7.55;;;7.00;99.90;;;;;;5076585;28;20827;-58
2023/05/25 05:11:40;;;;;;;12.98;7.25;;;7.20;99.90;;;;;;5076588;28;20520;-59
2023/05/25 05:14:06;;;;;;;13.60;6.63;;;7.30;99.90;;;;;;5078020;28;20024;-58
2023/05/25 05:16:33;;;;;;;14.60;6.88;;;7.30;99.90;;;;;;5077003;28;20024;-59
2023/05/25 05:19:00;;;;;;;10.93;6.72;;;7.50;99.90;;;;;;5076995;28;20033;-58
2023/05/25 05:21:25;;;;;;;13.60;6.63;;;7.50;99.90;;;;;;5076239;28;20025;-57
2023/05/25 05:23:51;;;;;;;19.13;7.22;;;7.70;99.90;;;;;;5079087;28;20036;-59
2023/05/25 05:26:17;;;;;;;18.25;7.50;;;7.80;99.90;;;;;;5077384;28;20031;-59
2023/05/25 05:28:42;;;;;;;11.38;6.78;;;7.90;99.90;;;;;;5082438;28;20036;-57
2023/05/25 05:31:08;;;;;;;13.05;6.70;;;8.00;99.90;;;;;;5079275;28;20020;-58
2023/05/25 05:33:34;;;;;;;10.07;6.32;;;8.20;99.90;;;;;;5078042;28;20025;-58
2023/05/25 05:36:01;;;;;;;10.20;5.97;;;8.30;99.90;;;;;;5077851;28;20506;-58
2023/05/25 05:38:27;;;;;;;13.77;6.68;;;8.40;99.90;;;;;;5077624;28;20032;-59
2023/05/25 05:40:52;;;;;;;7.70;6.63;;;8.50;99.90;;;;;;5080306;28;20031;-59
2023/05/25 05:43:18;;;;;;;14.60;6.60;;;8.60;99.90;;;;;;5080055;28;20020;-58
2023/05/25 05:45:43;;;;;;;16.63;6.25;;;8.70;99.90;;;;;;5080115;28;20028;-59
2023/05/25 05:48:09;;;;;;;9.32;6.32;;;8.80;99.90;;;;;;5075958;28;20052;-59
2023/05/25 05:50:36;;;;;;;9.80;6.18;;;9.00;99.90;;;;;;5075518;28;20032;-58
2023/05/25 05:53:02;;;;;;;17.10;6.78;;;9.10;99.90;;;;;;5077730;28;20032;-58
2023/05/25 05:55:28;;;;;;;11.90;6.55;;;9.30;99.90;;;;;;5080153;28;20023;-60
2023/05/25 05:57:53;;;;;;;8.45;6.25;;;9.40;99.90;;;;;;5077824;28;20031;-59
2023/05/25 06:00:19;;;;;;;15.65;7.32;;;9.50;99.90;;;;;;5076747;28;20529;-59
2023/05/25 06:02:45;;;;;;;8.82;6.45;;;9.60;99.90;;;;;;5079119;28;20046;-60
2023/05/25 06:05:11;;;;;;;19.27;6.75;;;9.80;99.90;;;;;;5079433;28;20108;-60
2023/05/25 06:07:37;;;;;;;14.45;6.75;;;9.90;99.90;;;;;;5078276;28;20016;-59
2023/05/25 06:10:04;;;;;;;8.75;6.63;;;10.00;99.90;;;;;;5076987;28;20742;-59
2023/05/25 06:12:29;;;;;;;10.35;6.85;;;10.10;99.90;;;;;;5077902;28;20500;-58
2023/05/25 06:14:55;;;;;;;10.85;6.80;;;10.30;99.90;;;;;;5079908;28;20031;-58
2023/05/25 06:17:22;;;;;;;20.33;8.35;;;10.50;99.90;;;;;;5079443;28;20076;-60
2023/05/25 06:19:48;;;;;;;12.30;6.07;;;10.60;99.90;;;;;;5078497;28;20444;-60
2023/05/25 06:22:14;;;;;;;9.25;4.55;;;10.80;99.90;;;;;;5079211;28;20031;-60
2023/05/25 06:24:40;;;;;;;7.88;4.88;;;11.00;99.90;;;;;;5075302;28;20036;-59
2023/05/25 06:27:06;;;;;;;9.95;4.55;;;11.10;99.90;;;;;;5074065;28;20047;-59
2023/05/25 06:29:31;;;;;;;7.25;4.50;;;11.30;99.90;;;;;;5078280;28;20519;-59
2023/05/25 06:31:57;;;;;;;5.28;4.03;;;11.50;99.90;;;;;;5078583;28;20463;-59
2023/05/25 06:34:23;;;;;;;11.82;5.00;;;11.70;99.90;;;;;;5076513;28;20033;-60
2023/05/25 06:36:48;;;;;;;11.80;4.00;;;11.80;99.90;;;;;;5075388;28;20040;-59
2023/05/25 06:39:14;;;;;;;10.68;3.47;;;11.90;99.90;;;;;;5078741;28;20032;-60
2023/05/25 06:41:40;;;;;;;9.52;4.05;;;12.00;99.90;;;;;;5075518;28;20074;-59
2023/05/25 06:44:06;;;;;;;8.48;3.85;;;12.10;99.90;;;;;;5079520;28;20097;-59
2023/05/25 06:46:32;;;;;;;9.85;4.65;;;12.20;99.90;;;;;;5075585;28;20032;-59
2023/05/25 06:48:59;;;;;;;7.53;3.42;;;12.30;99.90;;;;;;5072374;28;20033;-59
2023/05/25 06:51:26;;;;;;;8.07;4.55;;;12.50;99.90;;;;;;5076594;28;20033;-59
2023/05/25 06:53:52;;;;;;;6.25;3.45;;;12.60;99.90;;;;;;5077057;28;20039;-59
2023/05/25 06:56:18;;;;;;;6.95;3.53;;;12.70;99.90;;;;;;5080457;28;20028;-60
2023/05/25 06:58:44;;;;;;;11.63;4.13;;;12.90;99.90;;;;;;5081640;28;20043;-59
2023/05/25 07:01:10;;;;;;;8.65;3.75;;;13.00;99.90;;;;;;5081599;28;20024;-59
2023/05/25 07:03:37;;;;;;;7.35;3.75;;;13.10;99.90;;;;;;5081650;28;20031;-59
2023/05/25 07:06:03;;;;;;;7.93;3.33;;;13.20;99.90;;;;;;5081263;28;20056;-59
2023/05/25 07:08:30;;;;;;;11.32;3.70;;;13.20;99.90;;;;;;5084113;28;20033;-59
2023/05/25 07:10:55;;;;;;;7.47;3.22;;;13.30;99.90;;;;;;5079923;28;20476;-60
2023/05/25 07:13:21;;;;;;;7.38;4.18;;;13.30;99.90;;;;;;5084095;28;20043;-60
2023/05/25 07:15:47;;;;;;;13.20;5.03;;;13.40;99.90;;;;;;5081378;28;20370;-59
2023/05/25 07:18:13;;;;;;;7.85;3.85;;;13.50;99.90;;;;;;5083206;28;20044;-59
2023/05/25 07:20:40;;;;;;;10.32;4.22;;;13.60;99.90;;;;;;5078681;28;20039;-59
2023/05/25 07:23:08;;;;;;;6.47;4.35;;;13.60;99.90;;;;;;5084693;28;20039;-59
2023/05/25 07:25:34;;;;;;;6.60;3.50;;;13.80;99.90;;;;;;5079737;28;20467;-59
2023/05/25 07:28:01;;;;;;;12.15;4.20;;;13.90;99.90;;;;;;5080079;28;20606;-59
2023/05/25 07:30:26;;;;;;;9.88;3.70;;;14.00;99.90;;;;;;5084090;28;20063;-59
2023/05/25 07:32:52;;;;;;;13.93;3.65;;;14.10;99.90;;;;;;5079526;28;20133;-59
2023/05/25 07:35:18;;;;;;;13.32;4.13;;;14.10;99.90;;;;;;5080200;28;20535;-58
2023/05/25 07:37:44;;;;;;;18.10;3.88;;;14.10;99.90;;;;;;5077835;28;20020;-60
2023/05/25 07:40:10;;;;;;;5.32;3.10;;;14.20;99.90;;;;;;5080267;28;20035;-58
2023/05/25 07:42:35;;;;;;;5.70;2.78;;;14.30;99.90;;;;;;5079058;28;20403;-59
2023/05/25 07:45:01;;;;;;;6.07;3.47;;;14.50;99.90;;;;;;5078937;28;20032;-60
2023/05/25 07:47:27;;;;;;;5.70;3.50;;;14.60;99.90;;;;;;5077128;28;20557;-60
2023/05/25 07:49:53;;;;;;;7.05;3.42;;;14.70;99.90;;;;;;5076042;28;20056;-59
2023/05/25 07:52:19;;;;;;;9.18;3.47;;;14.80;99.90;;;;;;5079366;28;20020;-60
2023/05/25 07:54:45;;;;;;;7.28;3.53;;;14.90;99.90;;;;;;5079770;28;20028;-60
2023/05/25 07:57:10;;;;;;;11.98;3.70;;;15.00;99.90;;;;;;5077362;28;20053;-60
2023/05/25 07:59:36;;;;;;;6.50;2.97;;;15.10;99.90;;;;;;5078676;28;20024;-60
2023/05/25 08:02:02;;;;;;;9.52;3.67;;;15.20;99.90;;;;;;5079411;28;20021;-60
2023/05/25 08:04:32;;;;;;;7.18;3.22;;;15.30;99.90;;;;;;5079912;28;20046;-59
2023/05/25 08:06:58;;;;;;;9.25;3.22;;;15.40;99.90;;;;;;5080228;28;20065;-60
2023/05/25 08:09:23;;;;;;;6.03;3.95;;;15.60;99.90;;;;;;5076125;28;20129;-59
2023/05/25 08:11:49;;;;;;;11.98;3.80;;;15.70;99.70;;;;;;5075840;28;20028;-60
2023/05/25 08:14:15;;;;;;;8.20;4.78;;;15.70;95.90;;;;;;5077767;28;20031;-58
2023/05/25 08:16:41;;;;;;;9.57;3.08;;;15.70;94.10;;;;;;5077669;28;20413;-59
2023/05/25 08:19:06;;;;;;;9.70;3.22;;;15.70;93.60;;;;;;5077499;28;20020;-61
2023/05/25 08:21:33;;;;;;;8.63;4.00;;;15.70;94.20;;;;;;5079616;28;20078;-60
2023/05/25 08:24:02;;;;;;;6.65;3.40;;;15.70;94.10;;;;;;5079396;28;20032;-59
2023/05/25 08:26:29;;;;;;;10.43;3.28;;;15.90;93.30;;;;;;5071602;28;20170;-61
2023/05/25 08:28:55;;;;;;;7.05;2.70;;;15.90;92.60;;;;;;5078600;28;20488;-58
2023/05/25 08:31:21;;;;;;;7.72;3.35;;;16.00;91.40;;;;;;5080438;28;20056;-60
2023/05/25 08:33:46;;;;;;;6.03;3.28;;;16.10;92.80;;;;;;5078556;28;20039;-59
2023/05/25 08:36:12;;;;;;;5.35;2.95;;;16.20;92.10;;;;;;5080708;28;20031;-58
2023/05/25 08:38:38;;;;;;;9.18;3.53;;;16.30;91.80;;;;;;5077563;28;20069;-61
2023/05/25 08:41:05;;;;;;;6.35;3.25;;;16.40;91.30;;;;;;5077575;28;20036;-60
2023/05/25 08:43:32;;;;;;;7.40;4.32;;;16.50;92.50;;;;;;5077984;28;20032;-60
2023/05/25 08:46:04;;;;;;;6.78;3.80;;;16.50;92.30;;;;;;5075937;28;20551;-59
2023/05/25 08:48:36;;;;;;;7.45;3.45;;;16.60;91.20;;;;;;5077707;28;20043;-60
2023/05/25 08:51:15;;;;;;;6.13;3.42;;;16.70;89.00;;;;;;5078554;28;20089;-59
2023/05/25 08:53:42;;;;;;;9.18;3.25;;;16.80;90.60;;;;;;5077456;28;20534;-60
2023/05/25 08:56:19;;;;;;;6.78;3.50;;;16.90;87.30;;;;;;5075262;28;20085;-60
2023/05/25 08:58:52;;;;;;;5.85;2.85;;;17.00;89.80;;;;;;5079045;28;20096;-61
2023/05/25 09:01:20;;;;;;;5.63;3.08;;;17.10;89.00;;;;;;5077237;28;20024;-59
2023/05/25 09:03:48;;;;;;;13.90;3.35;;;17.20;88.60;;;;;;5077821;28;20024;-60
2023/05/25 09:06:15;;;;;;;8.68;3.78;;;17.30;87.70;;;;;;5073305;28;20085;-60
2023/05/25 09:08:43;;;;;;;4.60;2.95;;;17.50;84.90;;;;;;5074694;28;20902;-58
2023/05/25 09:11:10;;;;;;;6.05;3.08;;;17.50;83.50;;;;;;5079100;28;20024;-60
2023/05/25 09:13:36;;;;;;;5.80;2.60;;;17.70;82.70;;;;;;5076489;28;20056;-58
2023/05/25 09:16:02;;;;;;;4.95;3.17;;;17.80;83.70;;;;;;5076687;28;20025;-58
2023/05/25 09:18:27;;;;;;;7.60;3.33;;;17.90;84.20;;;;;;5077252;28;20028;-59
2023/05/25 09:20:54;;;;;;;5.63;3.10;;;18.10;85.50;;;;;;5075764;28;20067;-58
2023/05/25 09:23:20;;;;;;;7.35;3.47;;;18.30;83.40;;;;;;5075804;28;20103;-59
2023/05/25 09:25:47;;;;;;;7.90;3.45;;;18.40;80.90;;;;;;5077052;28;20023;-60
2023/05/25 09:28:12;;;;;;;7.05;3.55;;;18.60;79.50;;;;;;5075237;28;20037;-59
2023/05/25 09:30:38;;;;;;;5.35;3.47;;;18.70;76.40;;;;;;5077559;28;20761;-59
2023/05/25 09:33:16;;;;;;;4.65;3.10;;;18.80;75.60;;;;;;5063350;28;20036;-60
2023/05/25 09:35:43;;;;;;;6.30;3.08;;;18.90;74.00;;;;;;5042654;28;20028;-59
2023/05/25 09:38:08;;;;;;;7.30;3.35;;;19.00;74.90;;;;;;5060255;28;20056;-60
2023/05/25 09:40:36;;;;;;;9.70;3.38;;;19.00;76.90;;;;;;5040601;28;20591;-60
2023/05/25 09:43:03;;;;;;;8.27;3.60;;;19.10;76.70;;;;;;5076706;28;20032;-59
2023/05/25 09:45:29;;;;;;;4.90;3.50;;;19.20;72.30;;;;;;5076006;28;20024;-59
2023/05/25 09:47:58;;;;;;;4.93;2.90;;;19.20;71.70;;;;;;5076392;28;20042;-60
2023/05/25 09:50:27;;;;;;;5.55;2.83;;;19.30;72.20;;;;;;5075149;28;20042;-61
2023/05/25 09:52:55;;;;;;;7.22;3.72;;;19.30;70.80;;;;;;5058745;28;20032;-59
2023/05/25 09:55:21;;;;;;;7.40;3.03;;;19.40;71.30;;;;;;5072866;28;20021;-60
2023/05/25 09:57:52;;;;;;;7.72;3.88;;;19.50;71.10;;;;;;5075552;28;20475;-60
2023/05/25 10:00:18;;;;;;;6.30;2.38;;;19.60;73.40;;;;;;5061422;28;20123;-60
2023/05/25 10:02:44;;;;;;;8.00;3.17;;;19.60;71.30;;;;;;5077202;28;20079;-61
2023/05/25 10:05:09;;;;;;;6.95;3.88;;;19.70;71.00;;;;;;5075253;28;20798;-61
2023/05/25 10:07:39;;;;;;;5.53;3.63;;;19.70;70.20;;;;;;5073533;28;20062;-60
2023/05/25 10:10:08;;;;;;;5.18;2.83;;;19.80;70.20;;;;;;5074751;28;20020;-60
2023/05/25 10:12:34;;;;;;;5.05;2.75;;;19.90;71.10;;;;;;5076516;28;20028;-59
2023/05/25 10:15:02;;;;;;;4.28;2.80;;;20.10;69.50;;;;;;5063556;28;20020;-60
2023/05/25 10:17:31;;;;;;;5.18;3.38;;;20.20;73.60;;;;;;5074777;28;20257;-60
2023/05/25 10:19:59;;;;;;;5.38;2.78;;;20.30;68.80;;;;;;5065072;28;20021;-61
2023/05/25 10:22:39;;;;;;;5.97;3.25;;;20.30;67.60;;;;;;5075549;28;20019;-60
2023/05/25 10:25:10;;;;;;;12.18;3.55;;;20.30;66.80;;;;;;5075059;28;20029;-60
2023/05/25 10:28:06;;;;;;;8.07;3.30;;;20.30;66.00;;;;;;5078311;28;20101;-60
2023/05/25 10:30:32;;;;;;;6.18;3.13;;;20.30;68.00;;;;;;5078547;28;20038;-60
2023/05/25 10:33:00;;;;;;;5.18;3.20;;;20.40;66.70;;;;;;5076890;28;20388;-59
2023/05/25 10:35:26;;;;;;;5.30;3.13;;;20.40;66.20;;;;;;5081014;28;20029;-58
2023/05/25 10:37:53;;;;;;;4.63;3.08;;;20.40;67.00;;;;;;5078626;28;20401;-61
2023/05/25 10:40:22;;;;;;;5.50;3.47;;;20.40;67.10;;;;;;5080050;28;20091;-60
2023/05/25 10:42:51;;;;;;;6.32;2.85;;;20.50;66.70;;;;;;5078814;28;20035;-59
2023/05/25 10:45:18;;;;;;;5.30;3.17;;;20.50;65.40;;;;;;5078167;28;20025;-60
2023/05/25 10:47:49;;;;;;;3.78;3.10;;;20.60;65.50;;;;;;5082136;28;20036;-60
2023/05/25 10:50:25;;;;;;;8.60;3.80;;;20.70;63.30;;;;;;5077569;28;20037;-59
2023/05/25 10:53:14;;;;;;;8.43;3.92;;;20.70;60.90;;;;;;5080044;28;20638;-60
2023/05/25 10:55:41;;;;;;;5.63;3.17;;;20.70;60.30;;;;;;5079165;28;20767;-60
2023/05/25 10:58:09;;;;;;;4.28;3.40;;;20.80;62.10;;;;;;5075777;28;20028;-60
2023/05/25 11:00:35;;;;;;;5.95;3.38;;;20.90;63.90;;;;;;5077896;28;20480;-61
2023/05/25 11:03:00;;;;;;;9.05;3.95;;;21.00;63.00;;;;;;5080714;28;20043;-60
2023/05/25 11:05:26;;;;;;;5.43;3.22;;;21.10;62.50;;;;;;5080334;28;20032;-60
2023/05/25 11:07:59;;;;;;;5.50;3.42;;;21.10;62.90;;;;;;5077923;28;20025;-60
2023/05/25 11:10:54;;;;;;;8.38;3.78;;;21.10;61.90;;;;;;5081303;28;20016;-60
2023/05/25 11:13:43;;;;;;;5.40;3.40;;;21.20;60.20;;;;;;5077363;28;20705;-59
2023/05/25 11:16:16;;;;;;;4.22;3.03;;;21.00;62.50;;;;;;5062241;28;20028;-59
2023/05/25 11:18:45;;;;;;;5.15;3.83;;;21.10;62.50;;;;;;5076752;28;20416;-60
2023/05/25 11:21:29;;;;;;;5.03;3.72;;;21.10;63.00;;;;;;5083564;28;20035;-60
2023/05/25 11:23:58;;;;;;;5.22;2.88;;;21.10;63.50;;;;;;5079656;28;20127;-59
2023/05/25 11:26:27;;;;;;;5.72;3.38;;;21.20;63.50;;;;;;5078289;28;20504;-60
2023/05/25 11:28:54;;;;;;;4.55;3.22;;;21.20;62.60;;;;;;5082938;28;20031;-60
2023/05/25 11:31:28;;;;;;;4.38;3.22;;;21.30;62.90;;;;;;5082277;28;20020;-60
2023/05/25 11:33:59;;;;;;;7.70;3.35;;;21.30;61.70;;;;;;5081425;28;20062;-60
2023/05/25 11:36:26;;;;;;;7.38;3.75;;;21.40;63.50;;;;;;5077807;28;20017;-59
2023/05/25 11:38:53;;;;;;;6.28;3.15;;;21.50;61.20;;;;;;5080033;28;20025;-60
2023/05/25 11:41:20;;;;;;;7.38;3.47;;;21.50;61.60;;;;;;5083692;28;20075;-61
2023/05/25 11:43:47;;;;;;;5.35;2.80;;;21.60;63.20;;;;;;5077261;28;20076;-61
2023/05/25 11:46:13;;;;;;;7.60;3.50;;;21.60;62.00;;;;;;5079280;28;20041;-60
2023/05/25 11:48:52;;;;;;;5.30;2.90;;;21.70;61.90;;;;;;5082787;28;20040;-60
2023/05/25 11:51:23;;;;;;;5.65;3.42;;;21.80;60.80;;;;;;5078875;28;20039;-60
2023/05/25 11:53:49;;;;;;;7.53;3.25;;;21.80;59.10;;;;;;5078825;28;20037;-61
2023/05/25 11:56:15;;;;;;;3.83;3.28;;;21.80;59.60;;;;;;5077174;28;20149;-60
2023/05/25 11:58:46;;;;;;;4.45;3.35;;;21.80;59.20;;;;;;5078886;28;20027;-60
2023/05/25 12:01:22;;;;;;;4.43;3.43;;;21.90;60.50;;;;;;5078080;28;20023;-60
2023/05/25 12:03:55;;;;;;;4.22;3.17;;;21.90;60.30;;;;;;5078779;28;20721;-60
2023/05/25 12:06:30;;;;;;;4.60;3.03;;;22.00;59.40;;;;;;5079245;28;20043;-60
2023/05/25 12:08:56;;;;;;;4.25;3.22;;;22.10;62.30;;;;;;5080991;28;20032;-60
2023/05/25 12:11:28;;;;;;;7.30;3.58;;;22.20;61.80;;;;;;5077741;28;20805;-60
2023/05/25 12:13:54;;;;;;;3.80;3.30;;;22.30;60.20;;;;;;5076356;28;20024;-61
2023/05/25 12:16:20;;;;;;;4.95;3.10;;;22.40;62.80;;;;;;5079245;28;20021;-60
2023/05/25 12:18:46;;;;;;;5.47;3.10;;;22.50;62.20;;;;;;5079931;28;20051;-61
2023/05/25 12:21:12;;;;;;;5.50;3.25;;;22.40;59.00;;;;;;5077752;28;20501;-60
2023/05/25 12:23:38;;;;;;;4.57;2.97;;;22.50;60.90;;;;;;5076379;28;20040;-61
2023/05/25 12:26:12;;;;;;;5.18;3.33;;;22.50;60.80;;;;;;5075147;28;20056;-61
2023/05/25 12:28:38;;;;;;;5.22;3.15;;;22.50;61.40;;;;;;5077744;28;20119;-61
2023/05/25 12:31:39;;;;;;;4.82;3.10;;;22.60;60.20;;;;;;5077470;28;20794;-60
2023/05/25 12:34:06;;;;;;;4.85;3.15;;;22.80;59.30;;;;;;5033988;28;20933;-61
2023/05/25 12:36:35;;;;;;;4.55;3.08;;;22.80;59.70;;;;;;5066261;28;20036;-61
2023/05/25 12:39:01;;;;;;;5.63;2.83;;;22.80;58.80;;;;;;5079053;28;20032;-61
2023/05/25 12:41:27;;;;;;;5.10;2.90;;;22.90;58.40;;;;;;5076681;28;20526;-60
2023/05/25 12:43:52;;;;;;;8.05;3.20;;;22.80;58.30;;;;;;5077511;28;20047;-60
2023/05/25 12:46:25;;;;;;;5.28;3.55;;;22.70;59.90;;;;;;5079702;28;20038;-61
2023/05/25 12:48:50;;;;;;;5.82;2.80;;;22.70;62.20;;;;;;5077009;28;20133;-60
2023/05/25 12:51:16;;;;;;;4.97;3.22;;;22.60;62.00;;;;;;5074592;28;20491;-61