Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:24;;;;;;;21.10;16.77;;;;;;;8.17;100.00;98561.94;5062208;28;20037;-68
2023/03/25 00:03:52;;;;;;;21.83;16.75;;;;;;;7.95;100.00;98549.34;5030663;28;20136;-68
2023/03/25 00:06:18;;;;;;;22.30;16.70;;;;;;;8.28;100.00;98552.25;5030399;28;20502;-68
2023/03/25 00:08:44;;;;;;;20.05;16.55;;;;;;;8.21;100.00;98621.69;5030203;28;20038;-68
2023/03/25 00:11:09;;;;;;;22.40;17.30;;;;;;;7.90;100.00;98606.91;5029940;28;20099;-68
2023/03/25 00:13:35;;;;;;;23.92;16.75;;;;;;;8.32;100.00;98723.38;5030065;28;20035;-68
2023/03/25 00:16:02;;;;;;;21.85;16.05;;;;;;;8.30;100.00;98689.72;5029878;28;20021;-68
2023/03/25 00:18:33;;;;;;;20.20;15.68;;;;;;;8.09;100.00;98695.56;5030366;28;20036;-68
2023/03/25 00:21:01;;;;;;;17.65;14.40;;;;;;;8.22;100.00;98742.31;5029869;28;20476;-68
2023/03/25 00:23:27;;;;;;;19.13;14.77;;;;;;;8.28;100.00;98734.50;5033082;28;20069;-68
2023/03/25 00:25:58;;;;;;;19.58;15.05;;;;;;;8.27;100.00;98748.03;5032595;28;20099;-68
2023/03/25 00:28:25;;;;;;;20.08;15.43;;;;;;;8.43;100.00;98747.41;5034161;28;20072;-68
2023/03/25 00:30:52;;;;;;;20.95;14.88;;;;;;;8.07;100.00;98747.94;5034186;28;20063;-68
2023/03/25 00:33:18;;;;;;;19.40;14.90;;;;;;;7.86;100.00;98757.97;5033910;28;20041;-68
2023/03/25 00:35:43;;;;;;;18.73;14.82;;;;;;;7.78;100.00;98823.19;5065775;28;20030;-68
2023/03/25 00:38:10;;;;;;;19.65;15.30;;;;;;;7.60;100.00;98845.78;5033845;28;20381;-68
2023/03/25 00:40:35;;;;;;;22.10;15.43;;;;;;;7.73;100.00;98907.72;5032812;28;20037;-68
2023/03/25 00:43:03;;;;;;;22.55;15.48;;;;;;;7.43;100.00;98896.06;5065697;28;20048;-68
2023/03/25 00:45:29;;;;;;;21.05;15.38;;;;;;;7.78;100.00;98974.16;5033926;28;20033;-68
2023/03/25 00:47:55;;;;;;;20.30;15.40;;;;;;;7.85;100.00;99054.84;5032373;28;20103;-69
2023/03/25 00:50:21;;;;;;;19.80;15.30;;;;;;;7.59;100.00;99051.47;5033768;28;20049;-67
2023/03/25 00:52:47;;;;;;;22.42;14.93;;;;;;;7.59;100.00;99117.22;5033457;28;20037;-68
2023/03/25 00:55:13;;;;;;;19.48;14.75;;;;;;;8.02;100.00;99121.81;5033806;28;20091;-68
2023/03/25 00:57:38;;;;;;;20.08;14.95;;;;;;;7.88;100.00;99076.72;5033608;28;20053;-67
2023/03/25 01:00:10;;;;;;;17.92;14.00;;;;;;;7.37;100.00;99056.38;5033845;28;20037;-68
2023/03/25 01:02:38;;;;;;;17.88;13.77;;;;;;;7.75;100.00;99120.97;5064201;28;20047;-67
2023/03/25 01:05:04;;;;;;;17.98;13.07;;;;;;;7.36;100.00;99100.22;5033359;28;20104;-67
2023/03/25 01:07:30;;;;;;;15.40;12.20;;;;;;;7.46;100.00;99104.16;5033540;28;20068;-68
2023/03/25 01:09:57;;;;;;;18.08;12.68;;;;;;;7.80;100.00;99207.69;5033429;28;20026;-68
2023/03/25 01:12:24;;;;;;;17.08;12.48;;;;;;;8.05;100.00;99231.38;5031944;28;20048;-68
2023/03/25 01:14:50;;;;;;;18.83;12.23;;;;;;;7.69;100.00;99179.31;5033294;28;20045;-68
2023/03/25 01:17:16;;;;;;;17.83;12.07;;;;;;;7.50;100.00;99193.38;5031965;28;20415;-68
2023/03/25 01:19:42;;;;;;;18.75;11.88;;;;;;;7.52;100.00;99253.16;5033215;28;20025;-68
2023/03/25 01:22:07;;;;;;;16.27;11.43;;;;;;;7.62;100.00;99289.13;5033008;28;20446;-68
2023/03/25 01:24:33;;;;;;;16.58;11.93;;;;;;;7.37;100.00;99252.75;5064982;28;20083;-68
2023/03/25 01:26:58;;;;;;;16.30;12.43;;;;;;;7.76;100.00;99297.19;5032991;28;20488;-68
2023/03/25 01:29:24;;;;;;;17.60;13.35;;;;;;;7.47;100.00;99337.56;5032921;28;20416;-68
2023/03/25 01:31:49;;;;;;;16.05;12.52;;;;;;;7.85;100.00;99355.09;5032703;28;20116;-68
2023/03/25 01:34:15;;;;;;;17.02;13.75;;;;;;;7.54;100.00;99339.91;5031370;28;20037;-67
2023/03/25 01:36:45;;;;;;;18.65;14.48;;;;;;;7.65;100.00;99362.38;5032066;28;20037;-67
2023/03/25 01:39:11;;;;;;;19.17;14.43;;;;;;;7.51;100.00;99399.84;5033022;28;20090;-68
2023/03/25 01:41:36;;;;;;;21.33;15.77;;;;;;;7.23;100.00;99376.94;5045590;28;20039;-68
2023/03/25 01:44:05;;;;;;;24.23;16.52;;;;;;;7.26;100.00;99455.25;5052641;28;20123;-68
2023/03/25 01:46:30;;;;;;;20.33;15.38;;;;;;;7.21;100.00;99468.84;5032709;28;20037;-68
2023/03/25 01:48:58;;;;;;;20.52;15.38;;;;;;;7.45;100.00;99499.44;5031112;28;20479;-68
2023/03/25 01:51:28;;;;;;;23.13;15.05;;;;;;;7.54;100.00;99518.63;5045423;28;20037;-67
2023/03/25 01:53:53;;;;;;;19.52;15.05;;;;;;;6.80;100.00;99449.53;5064253;28;20064;-67
2023/03/25 01:56:24;;;;;;;19.30;14.85;;;;;;;7.26;100.00;99525.19;5032598;28;20608;-68
2023/03/25 01:58:51;;;;;;;17.85;14.45;;;;;;;7.61;100.00;99568.19;5032368;28;20025;-68
2023/03/25 02:01:21;;;;;;;19.95;15.00;;;;;;;7.36;100.00;99605.00;5032203;28;20037;-68
2023/03/25 02:03:50;;;;;;;19.35;14.27;;;;;;;7.34;100.00;99609.28;5032077;28;20087;-68
2023/03/25 02:06:31;;;;;;;20.60;14.85;;;;;;;7.53;100.00;99628.22;5032463;28;20053;-68
2023/03/25 02:09:00;;;;;;;23.70;14.70;;;;;;;7.32;100.00;99632.06;5031073;28;20041;-68
2023/03/25 02:11:28;;;;;;;19.27;14.10;;;;;;;7.03;100.00;99614.13;5032265;28;20071;-67
2023/03/25 02:13:58;;;;;;;19.35;14.45;;;;;;;6.84;100.00;99638.91;5032118;28;20038;-67
2023/03/25 02:16:35;;;;;;;18.67;14.10;;;;;;;7.26;100.00;99718.13;5031852;28;20036;-67
2023/03/25 02:19:39;;;;;;;18.65;14.48;;;;;;;7.23;100.00;99730.81;5030692;28;20170;-68
2023/03/25 02:22:27;;;;;;;18.73;13.52;;;;;;;7.21;100.00;99736.78;5032003;28;20466;-68
2023/03/25 02:24:53;;;;;;;19.70;14.10;;;;;;;6.92;100.00;99722.97;5032215;28;20088;-68
2023/03/25 02:27:40;;;;;;;20.90;15.18;;;;;;;6.79;100.00;99753.53;5032144;28;20026;-68
2023/03/25 02:30:27;;;;;;;24.58;15.38;;;;;;;7.31;100.00;99807.34;5030396;28;20104;-68
2023/03/25 02:32:59;;;;;;;21.52;15.65;;;;;;;7.34;100.00;99811.53;5031548;28;20037;-68
2023/03/25 02:35:56;;;;;;;22.67;15.52;;;;;;;6.95;100.00;99795.34;5031922;28;20033;-67
2023/03/25 02:38:39;;;;;;;21.95;15.25;;;;;;;6.84;100.00;99858.69;5031950;28;20041;-67
2023/03/25 02:41:26;;;;;;;20.73;15.63;;;;;;;6.83;100.00;99894.88;5031521;28;20511;-67
2023/03/25 02:44:02;;;;;;;20.08;14.35;;;;;;;6.41;100.00;99860.16;5063510;28;20115;-67
2023/03/25 02:46:30;;;;;;;18.88;14.48;;;;;;;6.63;100.00;99875.84;5031460;28;20032;-67
2023/03/25 02:49:10;;;;;;;20.48;15.13;;;;;;;6.76;100.00;99907.63;5029914;28;20124;-67
2023/03/25 02:52:08;;;;;;;20.98;15.15;;;;;;;6.60;100.00;99936.47;5031411;28;20025;-68
2023/03/25 02:54:38;;;;;;;20.65;15.20;;;;;;;6.55;100.00;99960.97;5038815;28;20527;-67
2023/03/25 02:57:06;;;;;;;20.13;14.75;;;;;;;6.27;100.00;99915.00;5031503;28;20135;-68
2023/03/25 02:59:37;;;;;;;20.02;14.88;;;;;;;6.57;100.00;99957.56;5031458;28;20025;-67
2023/03/25 03:02:07;;;;;;;20.92;14.68;;;;;;;6.30;100.00;99952.81;5029720;28;20064;-68
2023/03/25 03:04:48;;;;;;;20.65;15.00;;;;;;;6.64;100.00;100037.44;5031288;28;20046;-69
2023/03/25 03:07:38;;;;;;;21.33;15.93;;;;;;;6.60;100.00;100035.81;5029982;28;20542;-68
2023/03/25 03:10:25;;;;;;;28.20;19.80;;;;;;;6.70;100.00;100051.69;5031547;28;20029;-67
2023/03/25 03:13:29;;;;;;;22.85;16.95;;;;;;;6.61;100.00;100044.22;5031155;28;20041;-68
2023/03/25 03:16:05;;;;;;;23.45;17.10;;;;;;;6.49;100.00;100064.56;5037781;28;20044;-67
2023/03/25 03:18:50;;;;;;;21.25;14.98;;;;;;;6.27;100.00;99988.22;5031192;28;20475;-67
2023/03/25 03:21:28;;;;;;;20.35;15.05;;;;;;;6.84;100.00;100087.75;5031293;28;20030;-68
2023/03/25 03:24:14;;;;;;;20.67;15.43;;;;;;;6.74;100.00;100094.59;5031036;28;20137;-67
2023/03/25 03:26:54;;;;;;;22.40;15.45;;;;;;;6.55;100.00;100117.53;5031168;28;20194;-67
2023/03/25 03:29:43;;;;;;;20.77;15.25;;;;;;;6.60;100.00;100085.47;5031257;28;20480;-67
2023/03/25 03:32:17;;;;;;;19.75;15.00;;;;;;;6.58;100.00;100125.91;5030895;28;20423;-68
2023/03/25 03:34:50;;;;;;;18.70;14.68;;;;;;;6.53;100.00;100087.25;5030822;28;20033;-68
2023/03/25 03:37:23;;;;;;;20.73;15.23;;;;;;;6.91;100.00;100138.19;5030864;28;20029;-68
2023/03/25 03:39:50;;;;;;;22.85;15.73;;;;;;;6.65;100.00;100142.69;5030548;28;20033;-67
2023/03/25 03:42:23;;;;;;;21.13;15.63;;;;;;;6.55;100.00;100074.59;5031053;28;20155;-68
2023/03/25 03:44:53;;;;;;;21.10;15.00;;;;;;;6.52;100.00;100075.44;5050184;28;20059;-68
2023/03/25 03:47:23;;;;;;;20.38;15.18;;;;;;;6.58;100.00;100125.06;5050535;28;20492;-68
2023/03/25 03:49:53;;;;;;;20.10;15.38;;;;;;;6.56;100.00;100096.44;5049319;28;20072;-67
2023/03/25 03:52:24;;;;;;;25.38;17.33;;;;;;;6.72;100.00;100124.06;5047826;28;20033;-68
2023/03/25 03:54:58;;;;;;;24.10;17.48;;;;;;;6.52;100.00;100130.16;5039242;28;20485;-67
2023/03/25 03:57:37;;;;;;;25.67;17.33;;;;;;;6.08;100.00;100034.69;5049472;28;20032;-67
2023/03/25 04:00:22;;;;;;;29.00;18.98;;;;;;;6.92;100.00;100099.44;5050534;28;20025;-66
2023/03/25 04:03:00;;;;;;;36.38;23.75;;;;;;;6.46;100.00;100057.84;5049746;28;20033;-68
2023/03/25 04:05:29;;;;;;;36.97;26.55;;;;;;;6.39;100.00;100062.97;5048860;28;20063;-67
2023/03/25 04:08:22;;;;;;;23.98;17.60;;;;;;;6.70;100.00;100089.56;5049209;28;20033;-67
2023/03/25 04:10:57;;;;;;;23.85;16.70;;;;;;;6.87;100.00;100101.16;5049855;28;20059;-68
2023/03/25 04:13:27;;;;;;;24.48;17.77;;;;;;;6.59;100.00;100098.97;5048782;28;20060;-67
2023/03/25 04:15:52;;;;;;;35.30;25.45;;;;;;;6.67;100.00;100122.47;5050004;28;20040;-68
2023/03/25 04:18:22;;;;;;;36.30;27.60;;;;;;;6.33;100.00;100081.53;5048255;28;20032;-68
2023/03/25 04:20:48;;;;;;;33.97;24.02;;;;;;;6.57;100.00;100136.88;5049709;28;20562;-68
2023/03/25 04:23:17;;;;;;;36.33;23.23;;;;;;;6.01;100.00;100093.59;5048468;28;20112;-68
2023/03/25 04:25:46;;;;;;;37.58;23.65;;;;;;;5.91;100.00;100095.34;5049963;28;20033;-68
2023/03/25 04:28:12;;;;;;;36.80;27.20;;;;;;;6.19;100.00;100156.53;5048546;28;20421;-68
2023/03/25 04:30:39;;;;;;;40.80;27.60;;;;;;;6.03;100.00;100112.09;5050223;28;20112;-68
2023/03/25 04:33:05;;;;;;;38.10;24.67;;;;;;;6.00;100.00;100162.56;5048556;28;20029;-68
2023/03/25 04:35:31;;;;;;;33.22;22.23;;;;;;;5.97;100.00;100127.25;5050268;28;20128;-68
2023/03/25 04:37:57;;;;;;;27.50;20.13;;;;;;;6.18;100.00;100177.56;5048067;28;20463;-68
2023/03/25 04:40:24;;;;;;;23.33;16.50;;;;;;;5.76;100.00;100208.94;5049901;28;20108;-68
2023/03/25 04:42:52;;;;;;;26.58;19.58;;;;;;;5.87;100.00;100184.50;5048688;28;20443;-68
2023/03/25 04:45:17;;;;;;;27.25;19.83;;;;;;;6.10;100.00;100186.91;5048295;28;20114;-68
2023/03/25 04:47:46;;;;;;;25.13;17.55;;;;;;;5.85;100.00;100135.75;5047951;28;20032;-68
2023/03/25 04:50:21;;;;;;;28.38;20.17;;;;;;;6.11;100.00;100160.81;5049527;28;20104;-68
2023/03/25 04:52:51;;;;;;;29.15;21.17;;;;;;;6.17;100.00;100193.56;5049704;28;20036;-68
2023/03/25 04:55:18;;;;;;;37.42;24.65;;;;;;;6.02;100.00;100203.78;5049508;28;20079;-68
2023/03/25 04:57:48;;;;;;;34.92;22.77;;;;;;;6.05;100.00;100164.22;5049452;28;20029;-67
2023/03/25 05:00:16;;;;;;;42.70;23.73;;;;;;;6.91;100.00;100187.91;5049588;28;20114;-68
2023/03/25 05:02:47;;;;;;;47.85;29.98;;;;;;;6.56;100.00;100197.47;5049560;28;20078;-68
2023/03/25 05:05:18;;;;;;;45.00;28.23;;;;;;;6.60;100.00;100199.97;5049301;28;20054;-67
2023/03/25 05:07:48;;;;;;;47.75;28.52;;;;;;;6.66;100.00;100151.91;5049378;28;20032;-68
2023/03/25 05:10:19;;;;;;;47.67;29.33;;;;;;;6.59;100.00;100160.41;5051915;28;20171;-68
2023/03/25 05:12:44;;;;;;;47.15;28.52;;;;;;;6.78;100.00;100164.44;5051805;28;20037;-67
2023/03/25 05:15:11;;;;;;;50.03;31.20;;;;;;;6.95;100.00;100169.34;5053017;28;20043;-68
2023/03/25 05:17:37;;;;;;;38.22;24.48;;;;;;;7.22;100.00;100208.63;5052599;28;20036;-68
2023/03/25 05:20:05;;;;;;;36.50;22.55;;;;;;;7.27;100.00;100207.72;5052662;28;20130;-68
2023/03/25 05:22:31;;;;;;;60.28;34.42;;;;;;;7.51;100.00;100206.59;5052857;28;20025;-68
2023/03/25 05:24:57;;;;;;;51.30;30.63;;;;;;;7.31;100.00;100163.03;5051786;28;20021;-68
2023/03/25 05:27:22;;;;;;;39.63;27.05;;;;;;;7.78;100.00;100213.88;5052601;28;20514;-68
2023/03/25 05:29:47;;;;;;;36.83;26.25;;;;;;;7.63;100.00;100143.22;5053074;28;20032;-68
2023/03/25 05:32:16;;;;;;;32.80;24.13;;;;;;;8.43;100.00;100218.88;5052700;28;20032;-68
2023/03/25 05:34:45;;;;;;;32.40;23.95;;;;;;;8.28;100.00;100206.41;5052464;28;20067;-67
2023/03/25 05:37:12;;;;;;;32.22;23.08;;;;;;;8.71;100.00;100197.25;5048726;28;20151;-68
2023/03/25 05:39:38;;;;;;;33.58;23.58;;;;;;;8.77;100.00;100200.56;5032500;28;20030;-66
2023/03/25 05:42:04;;;;;;;33.45;22.83;;;;;;;9.51;100.00;100225.38;5045397;28;20041;-69
2023/03/25 05:44:29;;;;;;;41.85;29.73;;;;;;;9.45;100.00;100192.50;5049497;28;20021;-68
2023/03/25 05:46:54;;;;;;;34.42;25.50;;;;;;;10.08;100.00;100210.66;5051977;28;20055;-68
2023/03/25 05:49:20;;;;;;;27.15;21.92;;;;;;;9.59;100.00;100216.75;5051389;28;20526;-67
2023/03/25 05:51:48;;;;;;;29.67;20.45;;;;;;;9.23;100.00;100201.44;5048031;28;20028;-69
2023/03/25 05:54:14;;;;;;;27.33;18.42;;;;;;;9.66;100.00;100141.31;4690688;28;10000560;-68
2023/03/25 05:56:40;;;;;;;26.38;19.65;;;;;;;9.50;100.00;100194.13;5029623;28;20431;-69
2023/03/25 05:59:06;;;;;;;30.05;22.45;;;;;;;9.90;100.00;100233.91;5041650;28;20032;-68
2023/03/25 06:01:32;;;;;;;28.05;21.45;;;;;;;10.24;100.00;100194.22;5049420;28;20021;-68
2023/03/25 06:04:00;;;;;;;28.63;21.77;;;;;;;9.76;100.00;100254.50;5048374;28;20033;-68
2023/03/25 06:06:26;;;;;;;30.70;21.88;;;;;;;9.84;100.00;100199.31;5047570;28;20029;-66
2023/03/25 06:08:51;;;;;;;27.08;20.30;;;;;;;10.53;100.00;100232.50;5081538;28;20033;-67
2023/03/25 06:11:18;;;;;;;25.63;20.27;;;;;;;10.51;100.00;100256.25;5048918;28;20029;-68
2023/03/25 06:13:51;;;;;;;29.77;21.80;;;;;;;10.99;100.00;100232.19;5047422;28;20025;-67
2023/03/25 06:16:22;;;;;;;26.58;19.58;;;;;;;11.49;100.00;100188.38;5040935;28;20037;-69
2023/03/25 06:18:50;;;;;;;27.38;21.13;;;;;;;11.59;100.00;100177.06;5035094;28;20095;-68
2023/03/25 06:21:19;;;;;;;26.45;18.45;;;;;;;12.04;100.00;100167.25;5027296;28;20482;-68
2023/03/25 06:23:47;;;;;;;25.55;19.42;;;;;;;11.82;100.00;100161.16;5047218;28;20036;-68
2023/03/25 06:26:12;;;;;;;26.85;18.63;;;;;;;12.42;100.00;100197.47;5048884;28;20752;-68
2023/03/25 06:28:38;;;;;;;25.58;19.25;;;;;;;11.84;100.00;100157.69;5045132;28;20037;-69
2023/03/25 06:31:07;;;;;;;23.63;17.65;;;;;;;12.44;100.00;100149.78;5030805;28;20471;-68
2023/03/25 06:33:33;;;;;;;24.27;18.10;;;;;;;12.20;100.00;100193.94;5028944;28;20029;-68
2023/03/25 06:35:58;;;;;;;23.50;19.33;;;;;;;11.59;100.00;100153.34;5028423;28;20084;-69
2023/03/25 06:38:25;;;;;;;24.77;19.30;;;;;;;12.82;100.00;100187.63;5027142;28;20029;-69
2023/03/25 06:40:50;;;;;;;27.65;21.02;;;;;;;13.46;100.00;100180.28;5028816;28;20061;-71
2023/03/25 06:43:16;;;;;;;28.50;21.55;;;;;;;13.01;100.00;100089.13;5028698;28;20543;-69
2023/03/25 06:45:41;;;;;;;29.58;20.65;;;;;;;13.09;100.00;100151.88;5028666;28;20037;-69
2023/03/25 06:48:07;;;;;;;32.00;23.13;;;;;;;13.03;100.00;100135.03;5028946;28;20484;-68
2023/03/25 06:50:32;;;;;;;29.00;21.20;;;;;;;13.67;100.00;100170.13;5028518;28;20021;-70
2023/03/25 06:52:58;;;;;;;31.20;23.90;;;;;;;13.21;100.00;100133.56;5038896;28;20038;-68
2023/03/25 06:55:24;;;;;;;29.75;21.73;;;;;;;12.86;100.00;100201.09;5043470;28;20029;-70
2023/03/25 06:57:53;;;;;;;25.63;20.13;;;;;;;13.48;100.00;100148.72;5050196;28;20029;-70
2023/03/25 07:00:22;;;;;;;28.58;19.95;;;;;;;14.22;100.00;100173.13;5050196;28;20087;-72
2023/03/25 07:02:47;;;;;;;27.45;21.58;;;;;;;13.27;100.00;100200.53;5050629;28;20058;-71
2023/03/25 07:05:13;;;;;;;26.80;21.90;;;;;;;14.18;100.00;100212.47;5050422;28;20550;-72
2023/03/25 07:07:38;;;;;;;29.00;20.95;;;;;;;14.06;100.00;100180.56;5049073;28;20032;-69
2023/03/25 07:10:04;;;;;;;25.38;19.92;;;;;;;13.69;100.00;100107.00;5050432;28;20116;-70
2023/03/25 07:12:29;;;;;;;28.95;21.25;;;;;;;14.22;100.00;100173.13;5045768;28;20678;-70
2023/03/25 07:14:59;;;;;;;48.33;22.55;;;;;;;15.13;100.00;100167.59;5030664;28;20128;-70
2023/03/25 07:17:24;;;;;;;27.98;22.30;;;;;;;14.90;100.00;100158.34;5030583;28;20040;-67
2023/03/25 07:19:51;;;;;;;29.45;21.73;;;;;;;14.56;100.00;100112.88;5030993;28;20026;-69
2023/03/25 07:22:17;;;;;;;29.05;22.05;;;;;;;14.53;100.00;100128.34;5039955;28;20037;-70
2023/03/25 07:24:44;;;;;;;29.40;22.25;;;;;;;15.26;100.00;100108.06;5050612;28;20064;-71
2023/03/25 07:27:11;;;;;;;32.10;24.52;;;;;;;15.30;100.00;100136.94;5050564;28;20572;-69
2023/03/25 07:29:37;;;;;;;28.52;22.08;;;;;;;15.00;100.00;100071.72;5048843;28;20025;-67
2023/03/25 07:32:03;;;;;;;27.13;22.52;;;;;;;15.63;100.00;100073.13;5049402;28;20402;-68
2023/03/25 07:34:29;;;;;;;25.40;21.70;;;;;;;15.46;100.00;100079.84;5049547;28;20414;-68
2023/03/25 07:36:55;;;;;;;27.08;22.33;;;;;;;14.96;100.00;100057.38;5048649;28;20228;-69
2023/03/25 07:39:21;;;;;;;27.83;23.20;;;;;;;15.58;100.00;100097.22;5048991;28;20116;-67
2023/03/25 07:41:46;;;;;;;29.35;24.63;;;;;;;15.75;100.00;100082.78;5048710;28;20472;-68
2023/03/25 07:44:13;;;;;;;28.30;22.38;;;;;;;15.22;100.00;100029.72;5049357;28;20032;-67
2023/03/25 07:46:38;;;;;;;28.80;23.40;;;;;;;16.13;100.00;100035.59;5050816;28;20029;-67
2023/03/25 07:49:04;;;;;;;27.95;23.42;;;;;;;15.51;100.00;100049.72;5050539;28;20029;-68
2023/03/25 07:51:31;;;;;;;25.45;21.90;;;;;;;15.60;100.00;100054.41;5050533;28;20067;-70
2023/03/25 07:53:57;;;;;;;28.85;23.20;;;;;;;14.91;100.00;100005.56;5049434;28;20352;-69
2023/03/25 07:56:22;;;;;;;27.40;23.27;;;;;;;15.42;100.00;100013.44;5050088;28;20034;-72
2023/03/25 07:58:48;;;;;;;29.23;24.23;;;;;;;15.45;100.00;99949.25;5049502;28;20032;-70
2023/03/25 08:01:14;;;;;;;27.73;22.45;;;;;;;15.78;100.00;99954.44;5050254;28;20033;-69
2023/03/25 08:03:40;;;;;;;26.35;23.00;;;;;;;16.11;100.00;99986.94;5049668;28;20445;-69
2023/03/25 08:06:07;;;;;;;26.85;22.60;;;;;;;16.19;100.00;99943.75;5049256;28;20048;-70
2023/03/25 08:08:32;;;;;;;26.55;21.00;;;;;;;16.82;100.00;99954.97;5049365;28;20068;-69
2023/03/25 08:10:58;;;;;;;25.70;21.60;;;;;;;16.81;100.00;99909.69;5049854;28;20898;-69
2023/03/25 08:13:24;;;;;;;23.52;21.02;;;;;;;15.45;100.00;99932.13;5050152;28;20048;-72
2023/03/25 08:15:50;;;;;;;28.17;20.73;;;;;;;16.56;100.00;99904.19;5050163;28;20048;-69
2023/03/25 08:18:16;;;;;;;28.15;22.67;;;;;;;15.77;100.00;99847.72;5048313;28;20115;-68
2023/03/25 08:20:42;;;;;;;23.20;20.42;;;;;;;15.97;100.00;99919.28;5049714;28;20048;-68
2023/03/25 08:23:09;;;;;;;22.85;19.80;;;;;;;16.93;100.00;99906.44;5049372;28;20027;-70
2023/03/25 08:25:35;;;;;;;26.90;21.05;;;;;;;17.73;100.00;99849.56;5049885;28;20025;-67
2023/03/25 08:28:01;;;;;;;23.50;19.60;;;;;;;17.24;100.00;99752.19;5049498;28;20033;-68
2023/03/25 08:30:26;;;;;;;25.00;20.73;;;;;;;16.83;100.00;99779.47;5050088;28;20033;-68
2023/03/25 08:32:55;;;;;;;22.27;18.92;;;;;;;17.45;100.00;99751.84;5050295;28;20477;-70
2023/03/25 08:35:23;;;;;;;23.42;20.48;;;;;;;17.24;100.00;99635.75;5050206;28;20047;-69
2023/03/25 08:37:49;;;;;;;27.38;20.27;;;;;;;17.91;100.00;99579.22;5049652;28;20049;-68
2023/03/25 08:40:16;;;;;;;25.83;22.10;;;;;;;18.16;100.00;99550.97;5049259;28;20040;-68
2023/03/25 08:42:42;;;;;;;23.38;18.85;;;;;;;17.22;100.00;99371.19;5049811;28;20024;-67
2023/03/25 08:45:08;;;;;;;23.17;20.77;;;;;;;17.25;100.00;99332.44;5053307;28;20025;-68
2023/03/25 08:47:38;;;;;;;26.33;20.27;;;;;;;16.84;100.00;99356.59;5052572;28;20036;-68
2023/03/25 08:50:04;;;;;;;26.50;19.13;;;;;;;18.13;100.00;99295.63;5052390;28;20025;-68
2023/03/25 08:52:29;;;;;;;20.45;17.90;;;;;;;18.00;100.00;99240.81;5052780;28;20033;-69
2023/03/25 08:54:55;;;;;;;20.42;18.25;;;;;;;17.65;100.00;99173.03;5053481;28;20040;-68
2023/03/25 08:57:21;;;;;;;21.38;18.80;;;;;;;18.30;100.00;99112.56;5053703;28;20068;-68
2023/03/25 08:59:47;;;;;;;22.35;18.00;;;;;;;17.36;100.00;99005.41;5053267;28;20410;-68
2023/03/25 09:02:12;;;;;;;22.25;18.80;;;;;;;18.84;100.00;98933.31;5044555;28;20037;-68
2023/03/25 09:04:38;;;;;;;21.42;18.67;;;;;;;17.18;100.00;98660.78;5032940;28;20103;-70
2023/03/25 09:07:09;;;;;;;22.60;19.02;;;;;;;17.92;100.00;98724.41;5031834;28;20448;-68
2023/03/25 09:09:36;;;;;;;22.77;19.35;;;;;;;18.12;100.00;98581.38;5049116;28;20154;-69
2023/03/25 09:12:03;;;;;;;21.67;19.42;;;;;;;18.63;100.00;98608.00;5052651;28;20505;-69
2023/03/25 09:14:29;;;;;;;22.52;20.15;;;;;;;18.78;100.00;98407.63;5050770;28;20052;-70
2023/03/25 09:16:54;;;;;;;21.67;19.38;;;;;;;18.73;100.00;98330.78;5046398;28;20063;-69
2023/03/25 09:19:22;;;;;;;21.38;18.98;;;;;;;18.44;100.00;98329.91;5052268;28;20041;-69
2023/03/25 09:21:47;;;;;;;21.58;18.50;;;;;;;18.39;100.00;98277.19;5051864;28;20120;-69
2023/03/25 09:24:13;;;;;;;20.90;18.70;;;;;;;18.71;100.00;98286.34;5048408;28;20119;-68
2023/03/25 09:26:39;;;;;;;24.05;20.10;;;;;;;19.35;100.00;98022.91;5046250;28;20079;-69
2023/03/25 09:29:08;;;;;;;22.25;18.98;;;;;;;18.87;100.00;97797.34;5051240;28;20036;-68
2023/03/25 09:31:34;;;;;;;21.90;18.73;;;;;;;18.33;100.00;97845.50;5052106;28;20037;-69
2023/03/25 09:34:00;;;;;;;21.55;19.17;;;;;;;18.98;100.00;97562.75;5051712;28;20436;-67
2023/03/25 09:36:25;;;;;;;21.75;19.38;;;;;;;18.78;100.00;97522.75;5050904;28;20032;-69
2023/03/25 09:38:50;;;;;;;21.27;19.08;;;;;;;18.85;100.00;97353.84;5052009;28;20025;-69
2023/03/25 09:41:40;;;;;;;22.05;19.33;;;;;;;18.69;100.00;97389.84;5052014;28;22091;-68
2023/03/25 09:44:20;;;;;;;28.20;22.50;;;;;;;19.26;100.00;97407.94;5052423;28;20447;-69
2023/03/25 09:46:48;;;;;;;21.40;19.13;;;;;;;18.98;100.00;97252.94;5051452;28;20029;-69
2023/03/25 09:49:30;;;;;;;22.70;20.27;;;;;;;19.33;100.00;97159.81;5052817;28;20491;-69
2023/03/25 09:51:56;;;;;;;22.65;20.25;;;;;;;19.17;100.00;97189.97;5051742;28;20025;-69
2023/03/25 09:54:26;;;;;;;22.67;19.40;;;;;;;19.90;100.00;96832.88;5051637;28;20079;-69
2023/03/25 09:56:55;;;;;;;20.92;18.70;;;;;;;19.88;100.00;95234.00;5052203;28;20044;-69
2023/03/25 09:59:24;;;;;;;21.58;19.25;;;;;;;19.42;100.00;95303.28;5049493;28;20043;-68
2023/03/25 10:02:08;;;;;;;21.65;17.92;;;;;;;19.83;100.00;95285.41;5051631;28;20021;-68
2023/03/25 10:05:07;;;;;;;24.15;20.35;;;;;;;17.83;100.00;95547.69;5049758;28;20053;-69
2023/03/25 10:07:57;;;;;;;20.80;18.60;;;;;;;19.56;100.00;95336.44;5050381;28;20052;-69
2023/03/25 10:10:35;;;;;;;19.17;16.30;;;;;;;19.03;100.00;95400.38;5050110;28;20033;-69
2023/03/25 10:13:25;;;;;;;19.10;16.45;;;;;;;19.84;100.00;95395.22;5050573;28;20029;-73
2023/03/25 10:16:01;;;;;;;18.98;16.98;;;;;;;20.27;100.00;95395.97;5051638;28;20025;-68
2023/03/25 10:18:39;;;;;;;17.70;15.85;;;;;;;21.08;100.00;95463.47;5051209;28;20408;-68
2023/03/25 10:21:21;;;;;;;16.70;15.00;;;;;;;19.82;100.00;95639.47;5051931;28;20025;-68
2023/03/25 10:24:20;;;;;;;17.30;15.52;;;;;;;20.57;100.00;95683.25;5051926;28;20407;-69
2023/03/25 10:27:05;;;;;;;22.13;15.48;;;;;;;19.30;100.00;95807.06;5049911;28;20036;-72
2023/03/25 10:29:49;;;;;;;16.42;14.02;;;;;;;19.88;100.00;95636.88;5051744;28;20029;-71
2023/03/25 10:32:19;;;;;;;17.05;15.35;;;;;;;20.87;100.00;95644.66;5032101;28;20737;-69
2023/03/25 10:34:53;;;;;;;15.93;14.23;;;;;;;20.63;100.00;95740.94;5030853;28;20116;-69
2023/03/25 10:37:30;;;;;;;16.63;14.88;;;;;;;19.52;100.00;95883.16;5031013;28;20276;-68
2023/03/25 10:40:07;;;;;;;15.38;13.45;;;;;;;20.99;100.00;95756.56;5030565;28;20179;-69
2023/03/25 10:42:38;;;;;;;15.23;13.43;;;;;;;20.68;100.00;95961.28;5031583;28;20104;-69
2023/03/25 10:45:11;;;;;;;;;;;;;;;19.44;100.00;96054.19;5029562;28;20433;-70
2023/03/25 10:47:39;;;;;;;16.80;14.95;;;;;;;20.65;100.00;95929.94;5028573;28;19924;-70
2023/03/25 10:50:05;;;;;;;17.05;15.25;;;;;;;21.71;100.00;96060.16;5029895;28;20033;-68
2023/03/25 10:52:31;;;;;;;17.58;15.05;;;;;;;21.21;100.00;96199.56;5048948;28;20040;-68
2023/03/25 10:54:57;;;;;;;16.35;14.65;;;;;;;21.73;100.00;96277.94;5050347;28;20041;-68
2023/03/25 10:57:27;;;;;;;16.27;14.45;;;;;;;20.20;100.00;96279.88;5049556;28;20048;-68
2023/03/25 11:00:18;;;;;;;15.32;13.73;;;;;;;21.15;100.00;96367.47;5050316;28;20029;-69
2023/03/25 11:02:45;;;;;;;14.70;13.27;;;;;;;22.34;100.00;96427.44;5039563;28;20167;-69
2023/03/25 11:05:16;;;;;;;14.32;12.48;;;;;;;20.53;100.00;96649.03;5037488;28;20084;-69
2023/03/25 11:07:47;;;;;;;13.32;11.93;;;;;;;21.81;100.00;96678.63;5043834;28;20033;-69
2023/03/25 11:10:12;;;;;;;15.98;14.27;;;;;;;21.33;100.00;96850.94;5050696;28;20120;-69
2023/03/25 11:12:44;;;;;;;13.82;12.13;;;;;;;21.75;100.00;96855.22;5050214;28;20090;-68
2023/03/25 11:15:19;;;;;;;17.92;16.05;;;;;;;21.06;100.00;96883.50;5049696;28;21157;-69
2023/03/25 11:17:47;;;;;;;12.85;10.48;;;;;;;22.67;100.00;96911.69;5049874;28;20040;-68
2023/03/25 11:20:34;;;;;;;15.02;10.73;;;;;;;21.85;100.00;97010.94;5049362;28;20033;-68
2023/03/25 11:23:06;;;;;;;11.18;10.07;;;;;;;21.93;100.00;96992.66;5048535;28;20029;-69