Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:51;;;;;;;14.57;4.20;;;;;;;17.88;100.00;98152.06;5137738;28;20087;-55
2023/07/13 00:04:19;;;;;;;10.18;3.90;;;;;;;17.91;100.00;98158.75;5137532;28;20051;-58
2023/07/13 00:06:45;;;;;;;5.97;3.40;;;;;;;17.95;100.00;98156.66;5137752;28;20149;-56
2023/07/13 00:09:13;;;;;;;11.55;3.50;;;;;;;17.96;100.00;98142.34;5137442;28;20047;-55
2023/07/13 00:11:39;;;;;;;14.88;4.25;;;;;;;17.99;100.00;98141.44;5137621;28;20301;-57
2023/07/13 00:14:05;;;;;;;8.68;3.40;;;;;;;17.97;100.00;98152.22;5137322;28;20075;-57
2023/07/13 00:16:34;;;;;;;7.72;3.58;;;;;;;17.97;100.00;98157.78;5137702;28;20051;-51
2023/07/13 00:19:00;;;;;;;7.00;3.25;;;;;;;17.96;100.00;98142.34;5137192;28;20111;-53
2023/07/13 00:21:27;;;;;;;7.25;3.00;;;;;;;17.99;100.00;98135.91;5137679;27;20101;-53
2023/07/13 00:23:53;;;;;;;6.82;3.40;;;;;;;17.98;100.00;98136.34;5137055;27;20142;-58
2023/07/13 00:26:19;;;;;;;7.18;3.00;;;;;;;17.95;100.00;98128.91;5137311;28;20051;-56
2023/07/13 00:28:45;;;;;;;14.07;3.08;;;;;;;17.93;100.00;98137.69;5137453;28;20147;-58
2023/07/13 00:31:14;;;;;;;10.98;2.70;;;;;;;18.03;100.00;98149.69;5138637;27;20103;-56
2023/07/13 00:33:40;;;;;;;8.88;3.08;;;;;;;18.05;100.00;98145.25;5141078;28;20043;-59
2023/07/13 00:36:06;;;;;;;6.53;2.53;;;;;;;18.09;100.00;98123.75;5140663;28;20054;-59
2023/07/13 00:38:32;;;;;;;4.60;2.40;;;;;;;18.14;100.00;98144.59;5141064;28;20051;-58
2023/07/13 00:40:58;;;;;;;3.65;2.40;;;;;;;18.18;100.00;98134.19;5140639;28;20053;-58
2023/07/13 00:43:27;;;;;;;6.57;2.45;;;;;;;18.28;100.00;98140.63;5140891;28;20047;-57
2023/07/13 00:46:15;;;;;;;9.63;2.75;;;;;;;18.33;100.00;98156.75;5140606;28;20332;-57
2023/07/13 00:48:43;;;;;;;4.97;2.63;;;;;;;18.33;100.00;98156.75;5140953;28;20055;-59
2023/07/13 00:51:10;;;;;;;5.22;2.42;;;;;;;18.25;100.00;98147.06;5140653;27;20051;-55
2023/07/13 00:53:36;;;;;;;5.95;2.35;;;;;;;18.31;100.00;98137.75;5140399;28;20055;-57
2023/07/13 00:56:03;;;;;;;5.22;2.28;;;;;;;18.37;100.00;98148.31;5140328;28;20421;-58
2023/07/13 00:58:30;;;;;;;5.95;2.33;;;;;;;18.46;100.00;98148.41;5140501;28;20130;-56
2023/07/13 01:00:56;;;;;;;7.15;2.47;;;;;;;18.38;100.00;98145.09;5140466;28;20468;-56
2023/07/13 01:03:23;;;;;;;3.08;2.38;;;;;;;18.33;100.00;98196.38;5140207;28;20046;-58
2023/07/13 01:05:50;;;;;;;1.92;1.63;;;;;;;18.45;100.00;98199.59;5140520;27;20105;-59
2023/07/13 01:08:16;;;;;;;4.05;1.50;;;;;;;18.64;100.00;98206.97;5140152;27;20137;-54
2023/07/13 01:10:51;;;;;;;5.03;1.90;;;;;;;18.80;100.00;98195.00;5140375;27;20079;-55
2023/07/13 01:13:17;;;;;;;4.10;1.80;;;;;;;18.78;100.00;98197.44;5140068;28;20408;-55
2023/07/13 01:15:46;;;;;;;5.78;1.45;;;;;;;18.84;100.00;98183.78;5140189;28;20213;-58
2023/07/13 01:18:15;;;;;;;4.35;2.30;;;;;;;18.83;100.00;98173.88;5140313;28;20130;-56
2023/07/13 01:20:41;;;;;;;3.47;1.52;;;;;;;18.73;100.00;98153.59;5140170;28;20469;-54
2023/07/13 01:23:12;;;;;;;3.25;2.15;;;;;;;18.60;100.00;98156.34;5140071;28;20419;-53
2023/07/13 01:25:39;;;;;;;3.13;1.80;;;;;;;18.59;100.00;98140.88;5139873;28;20434;-59
2023/07/13 01:28:06;;;;;;;3.47;1.60;;;;;;;18.50;100.00;98135.22;5140250;28;20369;-55
2023/07/13 01:30:32;;;;;;;3.10;1.67;;;;;;;18.46;100.00;98117.88;5139876;28;20047;-55
2023/07/13 01:32:58;;;;;;;2.58;1.80;;;;;;;18.42;100.00;98123.56;5140202;28;20043;-53
2023/07/13 01:35:25;;;;;;;4.55;2.10;;;;;;;18.50;100.00;98118.59;5139709;28;20051;-58
2023/07/13 01:37:51;;;;;;;2.97;1.90;;;;;;;18.40;100.00;98117.69;5140108;28;20047;-54
2023/07/13 01:40:17;;;;;;;2.00;1.45;;;;;;;18.50;100.00;98118.59;5139638;28;20051;-58
2023/07/13 01:42:44;;;;;;;2.38;1.63;;;;;;;18.46;100.00;98101.25;5139234;27;20085;-60
2023/07/13 01:45:10;;;;;;;3.70;1.80;;;;;;;18.42;100.00;98106.13;5139613;28;20430;-58
2023/07/13 01:47:36;;;;;;;4.90;2.08;;;;;;;18.30;100.00;98105.69;5139552;28;20139;-59
2023/07/13 01:50:02;;;;;;;2.25;2.05;;;;;;;18.38;100.00;98105.47;5139663;27;20147;-58
2023/07/13 01:52:28;;;;;;;2.67;1.95;;;;;;;18.44;100.00;98100.94;5139627;28;20061;-55
2023/07/13 01:54:54;;;;;;;6.15;2.00;;;;;;;18.47;100.00;98103.59;5139660;27;20055;-53
2023/07/13 01:57:20;;;;;;;5.47;1.90;;;;;;;18.57;100.00;98102.47;5139495;28;20058;-56
2023/07/13 01:59:46;;;;;;;3.75;2.10;;;;;;;18.57;100.00;98098.94;5139751;28;20055;-53
2023/07/13 02:02:12;;;;;;;3.28;2.03;;;;;;;18.60;100.00;98084.16;5139402;28;20069;-58
2023/07/13 02:04:38;;;;;;;4.75;1.95;;;;;;;18.64;100.00;98087.59;5139726;28;20062;-60
2023/07/13 02:07:05;;;;;;;4.32;2.08;;;;;;;18.69;100.00;98086.25;5139229;28;20070;-58
2023/07/13 02:09:31;;;;;;;2.28;1.98;;;;;;;18.74;100.00;98092.06;5139717;28;20142;-60
2023/07/13 02:11:57;;;;;;;7.97;3.25;;;;;;;18.77;100.00;98088.38;5139030;28;20051;-53
2023/07/13 02:14:23;;;;;;;4.07;1.95;;;;;;;18.65;100.00;98061.38;5139057;27;20482;-56
2023/07/13 02:16:49;;;;;;;3.92;1.80;;;;;;;18.89;100.00;98061.81;5139356;28;20051;-55
2023/07/13 02:19:15;;;;;;;3.53;2.20;;;;;;;18.91;100.00;98070.47;5139239;28;20058;-53
2023/07/13 02:21:41;;;;;;;3.38;2.00;;;;;;;18.92;100.00;98066.47;5139102;28;20191;-56
2023/07/13 02:24:07;;;;;;;5.15;2.35;;;;;;;18.95;100.00;98075.91;5138980;28;20100;-58
2023/07/13 02:26:33;;;;;;;4.25;2.05;;;;;;;18.91;100.00;98051.03;5139294;28;20109;-58
2023/07/13 02:28:59;;;;;;;7.15;2.00;;;;;;;18.93;100.00;98051.38;5138962;28;20075;-59
2023/07/13 02:31:26;;;;;;;3.90;1.90;;;;;;;19.01;100.00;98051.91;5139222;28;20134;-53
2023/07/13 02:33:52;;;;;;;2.30;1.98;;;;;;;19.11;100.00;98053.53;5138930;27;20337;-54
2023/07/13 02:36:18;;;;;;;3.58;1.70;;;;;;;19.20;100.00;98061.19;5139008;28;20054;-57
2023/07/13 02:38:44;;;;;;;3.00;1.90;;;;;;;19.25;100.00;98053.03;5138760;28;20047;-54
2023/07/13 02:41:10;;;;;;;4.57;2.20;;;;;;;19.26;100.00;98051.06;5139136;28;20054;-53
2023/07/13 02:43:38;;;;;;;3.22;2.15;;;;;;;19.28;100.00;98049.38;5139067;28;20139;-59
2023/07/13 02:46:07;;;;;;;2.13;1.80;;;;;;;19.13;100.00;98014.22;5138820;28;20373;-59
2023/07/13 02:48:33;;;;;;;11.85;1.90;;;;;;;19.12;100.00;98012.66;5138914;28;20047;-58
2023/07/13 02:50:59;;;;;;;4.72;2.30;;;;;;;19.11;100.00;98034.09;5138612;28;20061;-57
2023/07/13 02:53:25;;;;;;;2.65;2.00;;;;;;;19.21;100.00;98027.38;5138843;27;20047;-57
2023/07/13 02:55:51;;;;;;;2.92;1.80;;;;;;;19.21;100.00;98013.50;5137372;28;20061;-53
2023/07/13 02:58:17;;;;;;;4.38;2.10;;;;;;;19.25;100.00;98022.47;5138802;28;20043;-53
2023/07/13 03:00:43;;;;;;;4.22;2.15;;;;;;;19.26;100.00;98015.72;5138510;28;20328;-53
2023/07/13 03:03:09;;;;;;;5.28;2.72;;;;;;;19.32;100.00;98020.69;5138830;28;20043;-57
2023/07/13 03:05:37;;;;;;;3.30;2.20;;;;;;;19.89;100.00;98033.31;5138303;27;20088;-54
2023/07/13 03:08:03;;;;;;;7.32;2.33;;;;;;;20.45;100.00;98073.28;5138665;28;20047;-54
2023/07/13 03:10:29;;;;;;;5.03;2.45;;;;;;;20.80;100.00;98095.41;5138336;28;20058;-58
2023/07/13 03:12:55;;;;;;;3.35;2.17;;;;;;;20.60;100.00;98101.38;5138387;28;20047;-58
2023/07/13 03:15:21;;;;;;;5.35;2.08;;;;;;;20.43;100.00;98072.97;5138050;27;20415;-56
2023/07/13 03:17:47;;;;;;;2.75;2.20;;;;;;;20.37;100.00;98077.59;5138041;28;20051;-53
2023/07/13 03:20:13;;;;;;;3.20;2.05;;;;;;;20.19;100.00;98058.78;5138428;28;20051;-58
2023/07/13 03:22:40;;;;;;;4.97;2.50;;;;;;;19.98;100.00;98046.47;5138182;27;20054;-55
2023/07/13 03:25:06;;;;;;;3.70;2.42;;;;;;;19.96;100.00;98035.03;5138400;27;20069;-56
2023/07/13 03:27:32;;;;;;;4.07;2.35;;;;;;;20.12;100.00;98034.00;5138002;28;20057;-59
2023/07/13 03:29:58;;;;;;;8.30;3.65;;;;;;;19.77;100.00;98038.94;5138333;27;20046;-58
2023/07/13 03:32:24;;;;;;;3.28;2.42;;;;;;;19.95;100.00;98048.16;5137913;28;20078;-56
2023/07/13 03:34:50;;;;;;;8.50;2.78;;;;;;;20.16;100.00;98051.38;5138142;28;20483;-54
2023/07/13 03:37:16;;;;;;;3.83;2.00;;;;;;;20.06;100.00;98050.53;5137808;28;20051;-53
2023/07/13 03:39:43;;;;;;;4.65;2.78;;;;;;;20.12;100.00;98042.38;5138249;28;20057;-54
2023/07/13 03:42:08;;;;;;;6.75;2.60;;;;;;;20.09;100.00;98032.16;5138028;28;20043;-54
2023/07/13 03:44:36;;;;;;;7.57;3.15;;;;;;;19.85;100.00;98002.06;5137926;28;20411;-54
2023/07/13 03:47:01;;;;;;;6.50;2.85;;;;;;;19.87;100.00;97987.72;5137904;28;20047;-58
2023/07/13 03:49:27;;;;;;;3.33;2.55;;;;;;;19.78;100.00;97963.41;5137754;28;20047;-56
2023/07/13 03:51:53;;;;;;;12.00;3.58;;;;;;;19.87;100.00;97971.03;5137804;27;20059;-55
2023/07/13 03:54:19;;;;;;;6.72;2.50;;;;;;;19.83;100.00;97973.94;5137646;27;20069;-53
2023/07/13 03:56:46;;;;;;;8.60;3.30;;;;;;;19.95;100.00;97948.00;5137707;27;20141;-56
2023/07/13 03:59:12;;;;;;;8.02;3.20;;;;;;;20.13;100.00;97966.78;5137458;27;20420;-55
2023/07/13 04:01:38;;;;;;;8.10;3.13;;;;;;;20.06;100.00;97953.19;5137790;28;20224;-53
2023/07/13 04:04:04;;;;;;;3.80;2.65;;;;;;;20.29;100.00;97956.63;5137454;28;20079;-58
2023/07/13 04:06:30;;;;;;;4.70;3.00;;;;;;;20.30;100.00;97958.97;5137427;27;20328;-59
2023/07/13 04:08:58;;;;;;;5.50;2.63;;;;;;;19.83;100.00;97931.44;5137195;28;20047;-57
2023/07/13 04:11:27;;;;;;;5.65;2.53;;;;;;;20.20;100.00;97941.47;5137570;28;20137;-57
2023/07/13 04:13:53;;;;;;;9.18;3.00;;;;;;;20.35;100.00;97929.75;5137553;28;20361;-59
2023/07/13 04:16:20;;;;;;;6.15;2.65;;;;;;;20.32;100.00;97900.81;5137087;28;20405;-59
2023/07/13 04:18:47;;;;;;;7.20;3.00;;;;;;;20.35;100.00;97796.16;5137395;28;20211;-58
2023/07/13 04:21:14;;;;;;;4.05;2.75;;;;;;;20.27;100.00;97698.28;5137275;28;20057;-59
2023/07/13 04:23:40;;;;;;;8.77;3.00;;;;;;;20.08;100.00;97555.66;5137539;28;20211;-55
2023/07/13 04:26:07;;;;;;;5.93;2.90;;;;;;;19.97;100.00;97491.41;5137235;28;20146;-58
2023/07/13 04:28:34;;;;;;;7.38;3.33;;;;;;;19.84;100.00;97466.59;5137515;28;20043;-57
2023/07/13 04:31:00;;;;;;;12.27;3.83;;;;;;;19.79;100.00;97466.44;5137087;28;20138;-54
2023/07/13 04:33:27;;;;;;;9.13;4.78;;;;;;;19.62;100.00;97525.13;5137537;28;20090;-56
2023/07/13 04:35:56;;;;;;;10.57;4.50;;;;;;;19.53;100.00;97514.03;5136725;27;20055;-56
2023/07/13 04:38:22;;;;;;;11.93;6.00;;;;;;;19.59;100.00;97534.41;5137253;28;20332;-60
2023/07/13 04:40:48;;;;;;;13.18;5.82;;;;;;;19.57;100.00;97588.94;5136919;28;20146;-57
2023/07/13 04:43:14;;;;;;;11.13;5.53;;;;;;;19.72;100.00;97634.34;5136970;27;20062;-57
2023/07/13 04:45:41;;;;;;;11.90;5.60;;;;;;;19.87;100.00;97663.09;5137089;28;20103;-54
2023/07/13 04:48:07;;;;;;;13.07;5.50;;;;;;;20.06;100.00;97671.41;5136822;28;20153;-57
2023/07/13 04:50:37;;;;;;;9.65;5.13;;;;;;;20.14;100.00;97678.22;5136963;28;20408;-55
2023/07/13 04:53:03;;;;;;;7.80;4.82;;;;;;;20.15;100.00;97707.56;5136807;27;20061;-55
2023/07/13 04:55:30;;;;;;;12.60;6.03;;;;;;;20.16;100.00;97654.25;5137027;28;20055;-55
2023/07/13 04:57:56;;;;;;;36.25;8.07;;;;;;;20.26;100.00;97634.75;5136602;28;20451;-54
2023/07/13 05:00:22;;;;;;;21.95;7.03;;;;;;;20.28;100.00;97658.09;5137059;27;20362;-58
2023/07/13 05:02:48;;;;;;;18.65;7.80;;;;;;;20.32;100.00;97518.78;5136516;28;20405;-54
2023/07/13 05:05:15;;;;;;;16.95;8.18;;;;;;;20.34;100.00;97555.28;5136983;28;20055;-53
2023/07/13 05:07:41;;;;;;;17.20;7.18;;;;;;;20.53;100.00;97548.44;5136671;28;20050;-54
2023/07/13 05:10:08;;;;;;;19.00;8.35;;;;;;;20.61;100.00;97487.59;5136645;27;20057;-55
2023/07/13 05:12:34;;;;;;;16.95;8.10;;;;;;;20.79;100.00;97501.41;5136813;28;20051;-58
2023/07/13 05:15:01;;;;;;;17.98;8.57;;;;;;;22.27;100.00;97458.97;5136373;28;20057;-57
2023/07/13 05:17:27;;;;;;;20.60;9.68;;;;;;;22.35;100.00;97470.50;5137032;27;20338;-56
2023/07/13 05:19:52;;;;;;;25.63;10.95;;;;;;;22.36;100.00;97519.47;5140011;27;20089;-56
2023/07/13 05:22:19;;;;;;;18.40;9.63;;;;;;;22.20;100.00;97591.31;5140181;28;20043;-59
2023/07/13 05:24:45;;;;;;;20.88;9.20;;;;;;;22.26;100.00;97583.06;5139792;28;20138;-58
2023/07/13 05:27:11;;;;;;;20.98;9.02;;;;;;;22.28;100.00;97600.06;5140222;27;20328;-59
2023/07/13 05:29:37;;;;;;;16.42;9.60;;;;;;;22.09;100.00;97625.38;5139782;27;20051;-58
2023/07/13 05:32:03;;;;;;;18.20;9.32;;;;;;;22.13;100.00;97638.38;5140204;28;20397;-59
2023/07/13 05:34:29;;;;;;;27.33;10.10;;;;;;;22.13;100.00;97608.44;5139542;28;20043;-59
2023/07/13 05:36:56;;;;;;;16.90;8.50;;;;;;;22.02;100.00;97605.41;5139730;28;20051;-57
2023/07/13 05:39:22;;;;;;;15.70;6.82;;;;;;;21.84;100.00;97570.88;5139794;27;20058;-56
2023/07/13 05:41:48;;;;;;;12.85;6.00;;;;;;;21.95;100.00;97558.38;5139737;28;20351;-56
2023/07/13 05:44:14;;;;;;;13.55;5.88;;;;;;;21.72;100.00;97565.56;5139691;27;20397;-55
2023/07/13 05:46:40;;;;;;;19.52;5.90;;;;;;;21.86;100.00;97603.88;5139603;27;20058;-54
2023/07/13 05:49:06;;;;;;;13.50;5.88;;;;;;;21.89;100.00;97583.38;5139941;28;20059;-52
2023/07/13 05:51:32;;;;;;;16.08;6.25;;;;;;;21.78;100.00;97558.84;5139367;28;20370;-54
2023/07/13 05:53:58;;;;;;;11.27;5.63;;;;;;;21.67;100.00;97532.78;5139774;28;20046;-56
2023/07/13 05:56:26;;;;;;;14.45;6.30;;;;;;;21.80;100.00;97550.78;5139202;28;20055;-57
2023/07/13 05:58:52;;;;;;;7.90;4.60;;;;;;;22.20;100.00;97573.81;5139592;28;20051;-55
2023/07/13 06:01:20;;;;;;;8.32;4.80;;;;;;;23.08;100.00;97658.72;5139063;28;20065;-59
2023/07/13 06:03:46;;;;;;;9.40;5.47;;;;;;;23.26;100.00;97711.63;5138871;27;20088;-61
2023/07/13 06:06:13;;;;;;;9.02;5.75;;;;;;;23.50;100.00;97756.19;5139305;28;20108;-59
2023/07/13 06:08:39;;;;;;;12.68;4.95;;;;;;;23.70;100.00;97819.84;5139327;28;20061;-58
2023/07/13 06:11:06;;;;;;;8.20;4.68;;;;;;;24.20;100.00;97856.16;5139334;28;20047;-56
2023/07/13 06:13:33;;;;;;;11.48;4.35;;;;;;;24.92;100.00;97955.63;5138893;27;20384;-55
2023/07/13 06:15:59;;;;;;;5.72;4.20;;;;;;;25.81;100.00;98043.59;5139260;28;20054;-58
2023/07/13 06:18:25;;;;;;;10.55;5.22;;;;;;;26.42;100.00;98095.94;5138949;28;20076;-57
2023/07/13 06:20:51;;;;;;;8.70;5.25;;;;;;;26.91;100.00;98113.72;5139269;28;20050;-58
2023/07/13 06:23:17;;;;;;;8.93;5.30;;;;;;;26.90;100.00;98122.66;5138866;28;20088;-52
2023/07/13 06:25:44;;;;;;;11.80;5.60;;;;;;;26.85;100.00;98134.63;5139054;28;20050;-58
2023/07/13 06:28:09;;;;;;;5.95;5.25;;;;;;;27.19;100.00;98139.22;5138526;27;20070;-59
2023/07/13 06:30:38;;;;;;;10.50;5.32;;;;;;;26.94;100.00;98146.47;5139015;28;20441;-60
2023/07/13 06:33:04;;;;;;;7.53;5.65;;;;;;;27.15;100.00;98126.66;5138791;28;20051;-54
2023/07/13 06:35:30;;;;;;;8.95;5.20;;;;;;;27.56;100.00;98149.63;5138705;27;20381;-58
2023/07/13 06:37:56;;;;;;;7.18;4.95;;;;;;;27.59;100.00;98140.19;5138719;27;20083;-59
2023/07/13 06:40:22;;;;;;;10.60;5.35;;;;;;;27.74;100.00;98151.22;5138718;28;20146;-56
2023/07/13 06:42:47;;;;;;;8.45;5.78;;;;;;;27.13;100.00;98129.97;5138857;27;20103;-65
2023/07/13 06:45:13;;;;;;;8.23;5.50;;;;;;;26.78;100.00;98115.41;5139013;27;20097;-69
2023/07/13 06:47:41;;;;;;;8.95;5.28;;;;;;;26.83;100.00;98111.88;5140594;27;20047;-70
2023/07/13 06:50:07;;;;;;;8.13;5.13;;;;;;;27.08;100.00;98111.00;5139711;28;20051;-68
2023/07/13 06:52:33;;;;;;;12.10;5.28;;;;;;;27.14;100.00;98133.56;5139952;27;20047;-63
2023/07/13 06:54:59;;;;;;;9.68;4.85;;;;;;;26.86;100.00;98116.50;5138340;27;20058;-67
2023/07/13 06:57:26;;;;;;;6.80;4.70;;;;;;;26.72;100.00;98104.13;5138754;27;20129;-63
2023/07/13 06:59:52;;;;;;;13.38;5.82;;;;;;;26.62;100.00;98097.16;5138203;28;20043;-67
2023/07/13 07:02:18;;;;;;;9.13;4.88;;;;;;;26.50;100.00;98082.25;5138047;28;20053;-62
2023/07/13 07:04:45;;;;;;;8.70;5.03;;;;;;;26.24;100.00;98099.13;5138381;27;20057;-58
2023/07/13 07:07:11;;;;;;;8.38;5.43;;;;;;;26.07;100.00;98059.66;5138325;28;20142;-53
2023/07/13 07:09:36;;;;;;;9.43;4.50;;;;;;;26.03;100.00;98073.94;5138383;27;20188;-59
2023/07/13 07:12:03;;;;;;;11.73;4.55;;;;;;;26.34;100.00;98105.34;5138228;28;20405;-59
2023/07/13 07:14:29;;;;;;;7.72;5.00;;;;;;;26.30;100.00;98091.53;5138211;27;20107;-52
2023/07/13 07:16:55;;;;;;;9.13;4.88;;;;;;;25.93;100.00;98071.78;5137965;28;20062;-63
2023/07/13 07:19:21;;;;;;;8.00;5.60;;;;;;;26.34;100.00;98099.72;5138290;27;20043;-63
2023/07/13 07:21:47;;;;;;;7.57;5.68;;;;;;;26.74;100.00;98107.97;5137894;28;20065;-58
2023/07/13 07:24:13;;;;;;;7.78;4.80;;;;;;;26.90;100.00;98129.06;5138265;28;20043;-62
2023/07/13 07:26:39;;;;;;;9.45;4.72;;;;;;;27.21;100.00;98119.78;5137929;27;20051;-64
2023/07/13 07:29:05;;;;;;;9.82;5.00;;;;;;;27.42;100.00;98137.31;5138408;27;20406;-63
2023/07/13 07:31:31;;;;;;;8.88;4.60;;;;;;;27.77;100.00;98163.56;5137741;28;20432;-60
2023/07/13 07:33:57;;;;;;;10.77;4.65;;;;;;;27.81;100.00;98158.44;5137893;28;20046;-60
2023/07/13 07:36:23;;;;;;;11.13;5.00;;;;;;;28.39;100.00;98201.16;5137606;28;20051;-61
2023/07/13 07:38:49;;;;;;;4.95;3.88;;;;;;;29.58;100.00;98219.53;5137583;28;20138;-60
2023/07/13 07:41:15;;;;;;;6.25;4.35;;;;;;;29.91;99.27;98232.81;5137056;27;20058;-60
2023/07/13 07:43:41;;;;;;;8.98;4.72;;;;;;;29.73;98.75;98228.53;5137594;27;20082;-60
2023/07/13 07:46:07;;;;;;;8.38;3.92;;;;;;;30.80;92.50;98242.13;5137857;28;20093;-63
2023/07/13 07:48:33;;;;;;;7.13;4.38;;;;;;;30.94;91.60;98249.44;5137451;28;20329;-64
2023/07/13 07:50:59;;;;;;;4.57;4.13;;;;;;;30.65;94.48;98236.78;5137746;28;20135;-62
2023/07/13 07:53:25;;;;;;;9.02;4.80;;;;;;;30.99;90.32;98247.88;5137305;28;20192;-61
2023/07/13 07:55:51;;;;;;;6.07;4.25;;;;;;;31.58;84.79;98260.47;5137677;28;20054;-60
2023/07/13 07:58:17;;;;;;;7.13;4.75;;;;;;;32.22;82.84;98262.81;5137280;27;20047;-61
2023/07/13 08:00:43;;;;;;;5.35;4.70;;;;;;;32.27;82.02;98267.66;5137658;27;20054;-60
2023/07/13 08:03:09;;;;;;;6.55;4.70;;;;;;;32.54;80.74;98270.69;5137399;28;20058;-59
2023/07/13 08:05:36;;;;;;;6.72;4.60;;;;;;;32.65;80.70;98279.03;5137145;27;20195;-62
2023/07/13 08:08:02;;;;;;;7.85;4.63;;;;;;;32.98;79.37;98274.16;5137369;28;20047;-62
2023/07/13 08:10:28;;;;;;;5.90;5.15;;;;;;;32.71;76.57;98281.78;5136936;28;20043;-64
2023/07/13 08:12:54;;;;;;;7.20;4.85;;;;;;;33.39;74.56;98284.31;5137011;28;20405;-65
2023/07/13 08:15:20;;;;;;;8.90;5.00;;;;;;;33.34;72.96;98280.28;5136978;28;20051;-64
2023/07/13 08:17:47;;;;;;;5.13;4.63;;;;;;;33.13;74.06;98276.50;5137397;27;20051;-61
2023/07/13 08:20:14;;;;;;;7.65;4.80;;;;;;;33.15;72.15;98288.84;5137033;27;20050;-64
2023/07/13 08:22:39;;;;;;;8.43;4.70;;;;;;;33.93;71.94;98292.38;5137581;28;20139;-64
2023/07/13 08:25:06;;;;;;;6.78;4.75;;;;;;;33.58;72.07;98287.09;5136958;28;20333;-62
2023/07/13 08:27:33;;;;;;;5.38;4.68;;;;;;;33.25;70.45;98292.81;5137377;27;20254;-62
2023/07/13 08:29:59;;;;;;;4.68;3.72;;;;;;;34.18;69.90;98287.22;5136692;28;20137;-63
2023/07/13 08:32:25;;;;;;;6.85;4.30;;;;;;;34.68;71.10;98284.63;5136572;28;20137;-64
2023/07/13 08:34:52;;;;;;;6.03;4.35;;;;;;;33.89;69.49;98280.56;5136673;27;20085;-60
2023/07/13 08:37:19;;;;;;;6.05;4.43;;;;;;;33.55;73.71;98274.75;5136721;28;20063;-65
2023/07/13 08:39:45;;;;;;;8.82;5.03;;;;;;;32.79;78.64;98274.94;5136866;28;20124;-59
2023/07/13 08:42:18;;;;;;;5.35;4.82;;;;;;;31.79;84.65;98262.81;5136594;28;20159;-63
2023/07/13 08:44:55;;;;;;;5.80;4.43;;;;;;;31.70;88.05;98254.69;5136830;27;20047;-64
2023/07/13 08:47:24;;;;;;;7.00;4.72;;;;;;;32.14;87.13;98256.25;5136495;28;20061;-61
2023/07/13 08:49:50;;;;;;;8.57;4.78;;;;;;;32.85;79.78;98274.09;5136805;28;20046;-64
2023/07/13 08:52:28;;;;;;;6.88;4.90;;;;;;;33.70;74.28;98268.53;5136417;27;20058;-62
2023/07/13 08:54:56;;;;;;;6.00;4.80;;;;;;;33.33;75.17;98269.47;5140359;28;20096;-61
2023/07/13 08:57:30;;;;;;;5.03;4.45;;;;;;;33.88;73.01;98281.88;5140451;27;20047;-61
2023/07/13 08:59:56;;;;;;;5.32;4.90;;;;;;;34.05;72.95;98278.72;5140256;27;20134;-63
2023/07/13 09:02:27;;;;;;;5.55;4.95;;;;;;;33.95;73.72;98269.81;5140200;28;20207;-63
2023/07/13 09:04:59;;;;;;;6.45;4.53;;;;;;;32.34;77.92;98263.44;5140227;28;20047;-62
2023/07/13 09:07:40;;;;;;;10.05;5.20;;;;;;;31.86;85.64;98246.00;5140015;28;20203;-63
2023/07/13 09:10:15;;;;;;;4.85;4.30;;;;;;;31.26;88.32;98240.44;5140006;28;20115;-58
2023/07/13 09:12:52;;;;;;;6.82;5.30;;;;;;;31.25;98.07;98218.31;5140341;28;20074;-59
2023/07/13 09:15:25;;;;;;;5.85;4.70;;;;;;;32.05;88.28;98239.59;5139855;28;20055;-65
2023/07/13 09:17:54;;;;;;;;;;;;;;;33.02;81.85;98249.84;5140480;27;20419;-61
2023/07/13 09:20:26;;;;;;;6.22;4.70;;;;;;;33.62;74.51;98259.91;5140088;27;19934;-60
2023/07/13 09:22:53;;;;;;;5.07;4.55;;;;;;;33.46;75.91;98253.19;5139874;28;20047;-56
2023/07/13 09:25:28;;;;;;;4.88;4.10;;;;;;;33.94;76.69;98247.66;5139864;27;20393;-61
2023/07/13 09:27:57;;;;;;;7.60;4.38;;;;;;;32.60;77.89;98251.50;5139722;28;20043;-60
2023/07/13 09:30:30;;;;;;;5.05;4.55;;;;;;;32.23;81.64;98241.69;5140265;27;20051;-62
2023/07/13 09:32:58;;;;;;;5.65;4.60;;;;;;;31.80;83.83;98241.69;5139370;28;20055;-62
2023/07/13 09:35:27;;;;;;;5.95;4.43;;;;;;;31.88;80.47;98251.91;5139397;28;20051;-65
2023/07/13 09:37:58;;;;;;;4.20;3.85;;;;;;;32.02;83.27;98243.50;5139573;28;20431;-63
2023/07/13 09:40:28;;;;;;;8.60;4.30;;;;;;;32.37;78.68;98245.38;5139672;28;20395;-59
2023/07/13 09:42:56;;;;;;;8.82;4.45;;;;;;;32.07;77.70;98234.94;5139478;27;20051;-58
2023/07/13 09:45:29;;;;;;;6.15;3.88;;;;;;;31.85;76.33;98244.44;5139290;27;20409;-56
2023/07/13 09:48:04;;;;;;;4.57;4.17;;;;;;;33.00;71.59;98255.28;5139799;28;20047;-58
2023/07/13 09:50:30;;;;;;;4.40;4.00;;;;;;;32.79;66.23;98263.59;5139253;27;20051;-59
2023/07/13 09:52:58;;;;;;;7.18;3.92;;;;;;;33.74;66.81;98257.59;5139588;27;20058;-58
2023/07/13 09:55:26;;;;;;;4.25;3.75;;;;;;;34.22;64.14;98260.53;5138690;28;20471;-62
2023/07/13 09:57:53;;;;;;;4.78;4.10;;;;;;;34.48;62.91;98269.00;5139162;27;20138;-61
2023/07/13 10:00:25;;;;;;;5.90;3.63;;;;;;;34.17;61.61;98268.63;5139381;27;20137;-59
2023/07/13 10:03:03;;;;;;;4.53;3.38;;;;;;;34.22;60.66;98269.06;5138982;28;20047;-61
2023/07/13 10:05:38;;;;;;;4.85;3.90;;;;;;;34.41;61.33;98272.53;5138876;28;20483;-63
2023/07/13 10:08:07;;;;;;;5.95;4.20;;;;;;;34.06;61.87;98274.56;5138978;28;20472;-58
2023/07/13 10:10:35;;;;;;;4.72;3.70;;;;;;;34.33;60.67;98263.91;5139169;28;20047;-62
2023/07/13 10:13:03;;;;;;;8.70;4.10;;;;;;;34.49;59.43;98266.91;5138927;28;20451;-55
2023/07/13 10:15:29;;;;;;;11.40;3.60;;;;;;;33.93;61.20;98268.88;5139103;28;20061;-60
2023/07/13 10:17:57;;;;;;;6.78;3.90;;;;;;;33.48;62.97;98264.78;5138662;27;20354;-63
2023/07/13 10:20:25;;;;;;;4.45;3.70;;;;;;;33.43;62.35;98267.72;5138944;28;20096;-62
2023/07/13 10:22:55;;;;;;;5.10;3.55;;;;;;;33.80;62.48;98261.09;5138963;28;20055;-61
2023/07/13 10:25:24;;;;;;;3.45;3.13;;;;;;;34.03;57.50;98280.59;5138937;28;20055;-64
2023/07/13 10:27:52;;;;;;;6.25;2.90;;;;;;;33.83;53.67;98282.00;5138941;28;20137;-67
2023/07/13 10:30:23;;;;;;;2.72;2.53;;;;;;;33.69;51.63;98279.16;5138827;28;20130;-60
2023/07/13 10:32:50;;;;;;;3.20;3.00;;;;;;;33.38;52.62;98282.78;5139642;27;20461;-61
2023/07/13 10:35:19;;;;;;;3.10;2.90;;;;;;;33.37;51.68;98287.72;5138944;28;20232;-61
2023/07/13 10:37:54;;;;;;;3.03;2.80;;;;;;;33.86;51.48;98286.59;5138935;27;20480;-55
2023/07/13 10:40:27;;;;;;;3.50;3.20;;;;;;;32.85;53.18;98279.75;5138641;27;20047;-60
2023/07/13 10:42:57;;;;;;;7.13;3.55;;;;;;;33.57;52.95;98274.97;5138789;27;20051;-63
2023/07/13 10:45:25;;;;;;;3.28;2.97;;;;;;;34.10;52.78;98277.84;5138440;28;20472;-59
2023/07/13 10:47:55;;;;;;;6.70;3.10;;;;;;;33.37;53.72;98269.91;5138547;28;20362;-63
2023/07/13 10:50:26;;;;;;;4.22;2.88;;;;;;;34.31;51.56;98277.16;5138595;28;20111;-63
2023/07/13 10:52:54;;;;;;;6.40;2.78;;;;;;;33.24;51.96;98279.16;5138079;28;20138;-62
2023/07/13 10:55:40;;;;;;;3.50;3.10;;;;;;;33.53;52.46;98270.94;5138354;28;20055;-63
2023/07/13 10:58:15;;;;;;;3.08;2.88;;;;;;;33.40;53.01;98269.56;5138126;28;20043;-63
2023/07/13 11:00:49;;;;;;;6.20;3.38;;;;;;;32.68;53.15;98275.09;5138565;27;20055;-60
2023/07/13 11:03:19;;;;;;;4.15;3.20;;;;;;;32.30;56.01;98277.19;5138348;27;20133;-59
2023/07/13 11:05:50;;;;;;;4.40;3.40;;;;;;;32.03;56.91;98271.34;5137782;28;20083;-62
2023/07/13 11:08:21;;;;;;;4.78;3.40;;;;;;;31.51;58.00;98266.72;5138443;28;20055;-62
2023/07/13 11:10:51;;;;;;;7.25;3.03;;;;;;;30.66;59.32;98260.19;5138056;28;20111;-61
2023/07/13 11:13:57;;;;;;;5.22;3.40;;;;;;;30.86;59.54;98257.00;5138305;28;20142;-60
2023/07/13 11:16:42;;;;;;;3.40;2.75;;;;;;;31.07;57.05;98257.31;5136971;27;20078;-63
2023/07/13 11:19:48;;;;;;;5.45;3.30;;;;;;;30.77;55.80;98248.06;5137838;28;20050;-63
2023/07/13 11:22:21;;;;;;;3.40;2.78;;;;;;;30.56;57.54;98244.84;5138223;27;20106;-63
2023/07/13 11:25:00;;;;;;;3.50;2.60;;;;;;;30.52;57.93;98238.69;5137657;28;20051;-59
2023/07/13 11:27:39;;;;;;;6.07;3.13;;;;;;;30.73;58.31;98234.16;5138226;28;20137;-60
2023/07/13 11:30:22;;;;;;;2.95;2.50;;;;;;;30.79;57.29;98240.59;5137669;28;20389;-62