Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:41;;;;;;;1.55;0.70;;;11.50;56.50;;;10.38;58.39;100738.13;12256268;19;20029;-84
2023/01/14 00:05:52;;;;;;;2.30;0.93;;;11.50;56.40;;;10.23;58.74;100710.22;12254524;19;20074;-84
2023/01/14 00:09:54;;;;;;;2.60;0.80;;;11.50;56.50;;;10.30;58.63;100738.53;12255744;19;20029;-84
2023/01/14 00:13:55;;;;;;;1.90;0.60;;;11.50;56.40;;;10.23;58.76;100718.03;12251724;19;20014;-84
2023/01/14 00:17:57;;;;;;;1.38;0.65;;;11.50;56.50;;;10.00;58.69;100681.00;12254760;19;20007;-84
2023/01/14 00:21:59;;;;;;;0.98;0.63;;;11.50;56.60;;;10.26;58.53;100743.97;12251624;19;20026;-84
2023/01/14 00:26:21;;;;;;;1.17;0.80;;;11.40;56.60;;;10.23;58.57;100738.91;12254787;19;20018;-84
2023/01/14 00:30:23;;;;;;;1.13;0.70;;;11.50;56.60;;;10.25;58.67;100731.84;12256825;19;20019;-82
2023/01/14 00:34:28;;;;;;;1.38;0.95;;;11.40;56.60;;;10.16;58.59;100741.88;12253469;19;20485;-84
2023/01/14 00:38:29;;;;;;;1.08;0.75;;;11.40;56.60;;;9.93;58.78;100700.50;12254467;19;20039;-84
2023/01/14 00:42:31;;;;;;;0.65;0.60;;;11.40;56.60;;;10.25;58.58;100756.19;12254906;19;20023;-84
2023/01/14 00:46:36;;;;;;;1.63;0.73;;;11.40;56.60;;;10.10;58.57;100736.97;12255486;19;20014;-84
2023/01/14 00:50:38;;;;;;;2.05;0.80;;;11.40;56.60;;;10.26;58.65;100770.06;12259819;19;20358;-85
2023/01/14 00:54:39;;;;;;;0.65;0.65;;;11.40;56.50;;;10.22;58.74;100772.00;12251889;19;20010;-84
2023/01/14 00:58:41;;;;;;;1.10;0.90;;;11.40;56.50;;;10.14;58.79;100769.81;12252697;19;20018;-84
2023/01/14 01:06:51;;;;;;;0.93;0.60;;;11.40;56.50;;;10.16;58.59;100780.16;12232020;19;20018;-85
2023/01/14 01:10:54;;;;;;;2.20;0.80;;;11.40;56.50;;;10.01;58.63;100760.94;12249821;19;20018;-85
2023/01/14 01:14:56;;;;;;;0.88;0.80;;;11.30;56.50;;;10.25;58.65;100811.00;12250749;19;20025;-85
2023/01/14 01:18:58;;;;;;;2.83;0.90;;;11.40;56.60;;;10.26;58.82;100828.34;12248743;19;20011;-85
2023/01/14 01:23:03;;;;;;;1.65;1.00;;;11.40;56.60;;;10.24;58.83;100809.31;12242979;19;20025;-84
2023/01/14 01:27:04;;;;;;;1.98;0.73;;;11.40;56.60;;;10.20;58.68;100810.38;12252029;19;20039;-84
2023/01/14 01:31:12;;;;;;;2.55;0.90;;;11.40;56.60;;;9.97;58.62;100764.63;12252427;19;20011;-84
2023/01/14 01:35:13;;;;;;;1.90;0.98;;;11.40;56.60;;;10.26;58.72;100811.81;12250841;19;20375;-84
2023/01/14 01:39:15;;;;;;;0.88;0.88;;;11.40;56.60;;;10.19;58.67;100804.31;12252013;19;20037;-84
2023/01/14 01:43:21;;;;;;;0.77;0.60;;;11.40;56.60;;;10.22;58.56;100808.53;12252114;19;20059;-84
2023/01/14 01:47:23;;;;;;;0.65;0.65;;;11.40;56.60;;;10.35;58.68;100832.28;12250297;19;20455;-84
2023/01/14 01:51:28;;;;;;;0.77;0.75;;;11.50;56.70;;;10.31;58.68;100825.50;12250823;19;20018;-84
2023/01/14 01:55:35;;;;;;;2.22;0.73;;;11.50;56.70;;;10.29;58.70;100827.34;12249034;19;20017;-84
2023/01/14 01:59:41;;;;;;;1.40;0.80;;;11.50;56.70;;;10.26;58.64;100830.09;12245872;19;20054;-85
2023/01/14 02:03:47;;;;;;;1.02;0.63;;;11.50;56.60;;;10.29;58.81;100838.66;12249156;19;20041;-84
2023/01/14 02:07:49;;;;;;;2.42;0.88;;;11.50;56.60;;;10.22;58.70;100823.38;12250722;19;20018;-85
2023/01/14 02:12:23;;;;;;;2.45;1.15;;;11.50;56.70;;;10.30;58.88;100847.34;12250069;19;20007;-84
2023/01/14 02:16:53;;;;;;;2.65;1.08;;;11.50;56.90;;;10.31;58.64;100862.06;12247277;19;20038;-84
2023/01/14 02:21:12;;;;;;;1.08;1.00;;;11.50;56.80;;;10.28;58.71;100860.44;12250133;19;20007;-84
2023/01/14 02:26:00;;;;;;;0.82;0.82;;;11.50;56.90;;;10.22;58.75;100858.13;12246917;19;20745;-85
2023/01/14 02:30:36;;;;;;;1.00;0.70;;;11.40;56.90;;;10.15;58.82;100857.63;12252007;19;20014;-84
2023/01/14 02:35:08;;;;;;;0.90;0.77;;;11.40;56.90;;;10.23;58.83;100874.63;12245464;19;20916;-85
2023/01/14 02:39:35;;;;;;;1.05;0.68;;;11.40;56.90;;;10.11;58.81;100856.06;12250704;19;20018;-84
2023/01/14 02:48:10;;;;;;;0.80;0.60;;;11.40;57.00;;;10.26;58.96;100893.59;12249908;19;20326;-84
2023/01/14 02:52:13;;;;;;;0.60;0.60;;;11.40;57.00;;;10.24;58.93;100887.63;12249816;19;20026;-84
2023/01/14 02:56:17;;;;;;;1.48;0.80;;;11.40;57.10;;;10.18;58.86;100877.50;12244435;19;20400;-84
2023/01/14 03:00:26;;;;;;;1.30;0.50;;;11.40;57.10;;;10.26;58.90;100890.13;12244824;19;20039;-85
2023/01/14 03:04:49;;;;;;;0.77;0.52;;;11.40;57.20;;;10.22;58.98;100893.84;12248137;19;20476;-84
2023/01/14 03:09:04;;;;;;;1.83;0.80;;;11.40;57.20;;;10.19;58.82;100898.28;12251724;19;20060;-84
2023/01/14 03:13:24;;;;;;;1.00;0.70;;;11.40;57.20;;;10.22;58.96;100901.66;12262668;19;20010;-84
2023/01/14 03:17:40;;;;;;;1.05;0.68;;;11.40;57.20;;;10.14;58.89;100895.06;12262465;19;20007;-85
2023/01/14 03:21:52;;;;;;;2.58;0.88;;;11.30;57.60;;;10.11;59.01;100899.59;12261173;19;20014;-84
2023/01/14 03:25:54;;;;;;;1.35;0.80;;;11.30;57.30;;;10.18;58.92;100909.66;12253544;19;20014;-84
2023/01/14 03:30:19;;;;;;;2.28;0.80;;;11.30;57.30;;;10.13;58.89;100906.44;12258796;19;20010;-84
2023/01/14 03:34:32;;;;;;;1.67;0.85;;;11.40;57.40;;;10.11;58.90;100912.63;12254384;19;20096;-84
2023/01/14 03:38:55;;;;;;;0.60;0.60;;;11.30;57.30;;;10.16;58.86;100923.69;12255323;19;20100;-84
2023/01/14 03:43:17;;;;;;;1.98;1.15;;;11.30;57.20;;;9.97;58.89;100903.75;12255949;19;20015;-84
2023/01/14 03:47:21;;;;;;;2.15;0.95;;;11.30;57.20;;;10.16;59.10;100936.75;12256033;19;20011;-84
2023/01/14 03:51:42;;;;;;;0.70;0.60;;;11.40;57.30;;;10.14;59.07;100939.41;12256845;19;20014;-83
2023/01/14 03:56:13;;;;;;;0.93;0.88;;;11.30;57.30;;;10.04;58.88;100935.56;12251129;19;20092;-85
2023/01/14 04:00:37;;;;;;;0.98;0.80;;;11.30;57.30;;;10.19;58.98;100954.84;12252717;19;20006;-84
2023/01/14 04:04:39;;;;;;;1.45;0.80;;;11.30;57.30;;;10.09;58.99;100941.41;12254128;19;20014;-84
2023/01/14 04:08:41;;;;;;;1.92;0.85;;;11.30;57.30;;;10.16;59.01;100953.25;12256208;19;20057;-84
2023/01/14 04:17:03;;;;;;;1.23;1.10;;;11.30;57.30;;;10.18;59.15;100961.84;12257640;19;20350;-84
2023/01/14 04:21:05;;;;;;;1.10;0.85;;;11.30;57.40;;;10.07;59.04;100937.19;12256291;19;20370;-84
2023/01/14 04:25:07;;;;;;;1.15;0.70;;;11.30;57.40;;;10.12;58.95;100953.47;12251972;19;20011;-84
2023/01/14 04:29:09;;;;;;;1.65;1.27;;;11.30;57.50;;;10.09;59.03;100953.63;12256813;19;20011;-84
2023/01/14 04:33:11;;;;;;;0.65;0.65;;;11.30;57.60;;;10.22;59.06;100970.34;12257243;19;20023;-85
2023/01/14 04:37:12;;;;;;;0.90;0.90;;;11.30;57.50;;;10.07;59.20;100947.63;12258209;19;20193;-85
2023/01/14 04:45:36;;;;;;;0.82;0.70;;;11.30;57.40;;;10.19;59.11;100976.56;12252646;19;20010;-84
2023/01/14 04:49:38;;;;;;;2.50;0.80;;;11.30;57.40;;;10.11;59.10;100965.66;12255481;19;20038;-84
2023/01/14 04:53:40;;;;;;;2.90;1.17;;;11.30;57.30;;;10.07;59.07;100964.16;12253111;19;20044;-84
2023/01/14 04:57:41;;;;;;;0.82;0.80;;;11.30;57.30;;;10.15;59.18;100988.09;12254740;19;20448;-84
2023/01/14 05:01:43;;;;;;;0.98;0.80;;;11.20;57.30;;;10.12;59.02;100993.44;12253080;19;20006;-84
2023/01/14 05:05:46;;;;;;;1.33;1.23;;;11.20;57.40;;;10.09;59.06;100985.75;12251795;19;20370;-84
2023/01/14 05:09:47;;;;;;;1.10;0.70;;;11.20;57.40;;;10.12;59.12;100982.16;12255255;19;20366;-84
2023/01/14 05:13:49;;;;;;;1.90;0.98;;;11.20;57.40;;;10.11;59.11;100990.91;12253987;19;20015;-83
2023/01/14 05:17:51;;;;;;;1.17;0.75;;;11.20;57.30;;;10.14;59.20;101006.44;12253723;19;20367;-84
2023/01/14 05:21:53;;;;;;;0.80;0.73;;;11.20;57.30;;;10.11;59.05;101003.97;12255823;19;20114;-84
2023/01/14 05:25:55;;;;;;;0.70;0.70;;;11.40;57.40;;;10.03;59.14;100987.84;12249418;19;20078;-85
2023/01/14 05:29:56;;;;;;;2.05;0.65;;;11.30;57.30;;;10.16;59.09;101005.44;12252489;19;20498;-84
2023/01/14 05:33:59;;;;;;;1.20;0.85;;;11.20;57.20;;;10.16;59.27;101020.25;12252400;19;20035;-85
2023/01/14 05:38:04;;;;;;;0.88;0.57;;;11.20;57.20;;;10.04;59.18;101000.78;12252580;19;20021;-85
2023/01/14 05:46:27;;;;;;;0.60;0.60;;;11.30;57.20;;;10.05;59.06;101007.72;12247020;19;20052;-86
2023/01/14 05:50:28;;;;;;;1.92;0.90;;;11.30;57.20;;;10.14;59.29;101019.47;12250631;19;20464;-85
2023/01/14 05:54:30;;;;;;;2.67;1.08;;;11.30;57.20;;;10.17;59.19;101024.53;12249059;19;20082;-85
2023/01/14 05:58:32;;;;;;;1.40;0.70;;;11.30;57.10;;;10.14;59.28;101028.13;12248156;19;20499;-85
2023/01/14 06:06:54;;;;;;;1.08;0.85;;;11.30;57.10;;;10.19;59.07;101036.59;12251014;19;20350;-85
2023/01/14 06:10:56;;;;;;;1.70;1.00;;;11.50;57.10;;;10.22;59.06;101043.44;12250176;19;20029;-85
2023/01/14 06:14:57;;;;;;;2.15;0.77;;;11.30;57.00;;;10.19;59.03;101046.19;12248351;19;20018;-85
2023/01/14 06:18:59;;;;;;;1.40;0.90;;;11.40;57.10;;;10.18;59.17;101045.34;12247386;19;20030;-85
2023/01/14 06:23:02;;;;;;;2.50;0.85;;;11.40;57.10;;;10.24;59.02;101054.66;12251749;19;20019;-85
2023/01/14 06:27:04;;;;;;;4.13;1.27;;;11.40;57.00;;;10.16;59.02;101035.91;12248632;19;20647;-85
2023/01/14 06:31:18;;;;;;;0.82;0.63;;;11.40;57.00;;;10.17;59.07;101042.81;12252167;19;20011;-85
2023/01/14 06:35:20;;;;;;;2.15;0.90;;;11.40;57.00;;;10.28;59.22;101055.38;12247805;19;20018;-85
2023/01/14 06:39:22;;;;;;;2.72;0.95;;;11.40;57.00;;;10.22;59.14;101039.97;12249719;19;20003;-84
2023/01/14 06:43:24;;;;;;;2.60;0.80;;;11.40;57.00;;;10.24;59.09;101065.09;12246000;19;20488;-84
2023/01/14 06:47:25;;;;;;;3.97;1.02;;;11.40;56.90;;;10.24;59.18;101065.09;12258883;19;20011;-84
2023/01/14 06:51:30;;;;;;;4.25;1.10;;;11.40;56.90;;;10.27;59.03;101069.31;12258398;19;20421;-84
2023/01/14 06:55:32;;;;;;;1.90;0.98;;;11.40;57.00;;;10.22;59.17;101058.25;12254120;19;20022;-84
2023/01/14 06:59:34;;;;;;;0.90;0.90;;;11.40;57.20;;;9.96;59.16;101039.44;12255164;19;20014;-84
2023/01/14 07:03:41;;;;;;;1.30;0.80;;;11.40;57.30;;;10.23;59.07;101073.81;12252618;19;20037;-84
2023/01/14 07:07:47;;;;;;;1.63;0.95;;;11.40;57.30;;;10.13;59.28;101073.44;12256318;19;20006;-84
2023/01/14 07:11:49;;;;;;;1.70;0.82;;;11.40;57.50;;;10.17;59.14;101074.97;12256864;19;20027;-83
2023/01/14 07:15:54;;;;;;;0.50;0.50;;;11.40;57.60;;;10.22;59.20;101081.75;12254157;19;20353;-83
2023/01/14 07:19:56;;;;;;;1.57;0.73;;;11.30;57.60;;;10.16;59.18;101081.13;12255713;19;20025;-83
2023/01/14 07:23:57;;;;;;;1.65;0.90;;;11.30;57.70;;;10.12;59.20;101066.50;12257517;19;20023;-84
2023/01/14 07:27:59;;;;;;;1.05;0.95;;;11.30;57.80;;;10.16;59.14;101068.06;12257350;19;20014;-84
2023/01/14 07:32:01;;;;;;;2.58;1.13;;;11.30;57.80;;;10.14;59.26;101077.72;12256878;19;20010;-83
2023/01/14 07:36:03;;;;;;;1.27;0.75;;;11.20;57.80;;;10.07;59.24;101063.28;12253604;19;20006;-84
2023/01/14 07:40:06;;;;;;;1.98;0.90;;;11.30;57.80;;;10.12;59.16;101069.09;12251516;19;20015;-84
2023/01/14 07:44:08;;;;;;;3.60;1.10;;;11.20;57.70;;;10.07;59.21;101058.06;12255854;19;20460;-84
2023/01/14 07:48:11;;;;;;;1.73;0.95;;;11.20;57.60;;;10.11;59.06;101074.44;12255861;19;20017;-84
2023/01/14 07:52:13;;;;;;;1.52;1.00;;;11.20;57.70;;;10.06;59.10;101066.81;12258886;19;20029;-84
2023/01/14 07:56:14;;;;;;;1.02;0.90;;;11.10;57.60;;;10.03;59.29;101066.13;12252114;19;20014;-84
2023/01/14 08:00:17;;;;;;;1.75;1.00;;;11.20;57.60;;;10.05;59.33;101083.38;12253196;19;20021;-83
2023/01/14 08:04:18;;;;;;;1.67;0.70;;;11.10;57.50;;;10.03;59.18;101076.56;12253845;19;20791;-84
2023/01/14 08:08:20;;;;;;;1.45;0.90;;;11.20;57.60;;;9.61;59.17;100997.63;12255375;19;20034;-84
2023/01/14 08:12:22;;;;;;;1.10;0.75;;;11.10;57.60;;;9.75;59.27;101025.69;12256564;19;20399;-84
2023/01/14 08:16:24;;;;;;;2.00;0.90;;;11.10;57.60;;;10.05;59.25;101072.13;12248751;19;20098;-84
2023/01/14 08:20:27;;;;;;;0.88;0.85;;;11.10;57.50;;;9.98;59.26;101061.09;12249276;19;20476;-83
2023/01/14 08:24:29;;;;;;;2.88;1.30;;;11.10;57.50;;;9.94;59.28;101051.75;12252475;19;20048;-84
2023/01/14 08:28:32;;;;;;;1.75;0.93;;;11.10;57.50;;;9.79;59.31;101027.22;12254047;19;20046;-83
2023/01/14 08:32:34;;;;;;;1.15;0.80;;;11.10;57.50;;;9.98;59.22;101053.28;12253787;19;20531;-84
2023/01/14 08:36:35;;;;;;;1.60;0.93;;;11.10;57.50;;;10.00;59.30;101048.00;12254471;19;20505;-84
2023/01/14 08:40:37;;;;;;;1.27;1.15;;;11.10;57.50;;;9.99;59.25;101039.34;12265222;19;20039;-84
2023/01/14 08:44:39;;;;;;;2.20;0.75;;;11.20;57.50;;;9.92;59.21;101023.09;12263376;19;20006;-83
2023/01/14 08:48:41;;;;;;;1.17;0.70;;;11.10;57.50;;;10.08;59.41;101057.16;12257005;19;20042;-83
2023/01/14 08:52:43;;;;;;;3.60;1.83;;;11.20;57.50;;;10.06;59.34;101053.75;12253250;19;20019;-85
2023/01/14 08:56:44;;;;;;;2.33;1.05;;;11.20;57.50;;;9.92;59.22;101033.53;12258553;19;20010;-83
2023/01/14 09:00:46;;;;;;;3.38;1.30;;;11.20;57.50;;;10.01;59.31;101044.47;12255025;19;20017;-83
2023/01/14 09:04:48;;;;;;;1.88;1.00;;;11.20;57.60;;;10.11;59.37;101053.53;12255640;19;20024;-83
2023/01/14 09:17:32;;;;;;;2.10;0.90;;;11.30;57.60;;;10.23;59.54;101075.59;12257185;19;20010;-83
2023/01/14 09:21:33;;;;;;;0.88;0.88;;;11.40;57.50;;;10.28;59.41;101074.47;12300179;19;20011;-85
2023/01/14 09:25:36;;;;;;;3.42;1.20;;;11.40;57.40;;;10.25;59.25;101071.16;12297851;19;20019;-85
2023/01/14 09:29:38;;;;;;;2.17;1.58;;;11.50;57.30;;;10.30;59.35;101070.03;12300612;19;20058;-85
2023/01/14 09:33:40;;;;;;;4.10;2.20;;;11.50;57.30;;;10.38;59.42;101087.94;12299164;19;20046;-85
2023/01/14 09:37:42;;;;;;;4.55;1.80;;;11.50;57.30;;;10.38;59.59;101072.28;12299296;19;20045;-84
2023/01/14 09:42:02;;;;;;;3.17;1.40;;;11.60;57.20;;;10.44;59.20;101076.34;12298805;19;20017;-85
2023/01/14 09:46:04;;;;;;;2.75;2.05;;;11.60;57.10;;;10.48;59.70;101070.91;12269886;19;20018;-83
2023/01/14 09:50:20;;;;;;;3.08;1.90;;;11.70;57.10;;;10.50;59.23;101066.44;12261181;19;20014;-84
2023/01/14 09:54:48;;;;;;;5.85;1.58;;;11.70;57.00;;;10.54;59.42;101056.72;12262011;19;20014;-83
2023/01/14 09:59:52;;;;;;;3.05;1.75;;;11.70;56.80;;;10.54;59.13;101060.16;12259857;19;20006;-84
2023/01/14 10:04:45;;;;;;;2.45;0.93;;;11.80;56.70;;;10.56;59.30;101039.19;12256240;19;20341;-84
2023/01/14 10:08:57;;;;;;;4.20;1.50;;;11.80;56.70;;;10.58;59.22;101034.72;12256392;19;20030;-83
2023/01/14 10:13:10;;;;;;;1.85;0.80;;;11.80;56.70;;;10.57;59.48;101018.22;12256401;19;20038;-84
2023/01/14 10:17:19;;;;;;;5.43;1.40;;;11.80;56.70;;;10.60;59.31;101010.22;12258578;19;20026;-84
2023/01/14 10:21:40;;;;;;;4.40;1.67;;;11.80;56.70;;;10.70;59.03;101007.16;12255752;19;20011;-84
2023/01/14 10:25:49;;;;;;;4.72;2.13;;;12.10;56.90;;;10.62;59.42;100974.44;12253894;19;20031;-84
2023/01/14 10:29:50;;;;;;;4.25;1.95;;;11.90;56.60;;;10.73;59.18;100989.56;12258440;19;20038;-84
2023/01/14 10:33:52;;;;;;;4.47;1.55;;;12.00;56.60;;;10.73;59.07;100968.66;12251858;19;20035;-85
2023/01/14 10:37:54;;;;;;;5.55;1.52;;;12.00;56.50;;;10.79;59.18;100962.28;12255224;19;20499;-85
2023/01/14 10:42:00;;;;;;;4.63;1.85;;;12.00;56.40;;;10.81;59.28;100961.25;12256821;19;19999;-84
2023/01/14 10:46:02;;;;;;;4.65;2.13;;;12.10;56.50;;;10.78;59.06;100937.91;12253559;19;20468;-86
2023/01/14 10:50:25;;;;;;;4.97;1.33;;;12.10;56.20;;;10.93;59.00;100965.00;12258229;19;20031;-83
2023/01/14 10:54:28;;;;;;;6.53;1.77;;;12.10;56.30;;;10.88;58.88;100938.25;12251751;19;20467;-84
2023/01/14 10:58:43;;;;;;;4.40;2.15;;;12.10;55.90;;;10.97;58.94;100944.78;12249882;19;20013;-83
2023/01/14 11:02:49;;;;;;;4.50;1.35;;;12.10;56.10;;;10.99;59.03;100941.16;12249488;19;20026;-83
2023/01/14 11:06:51;;;;;;;4.82;1.10;;;12.20;55.90;;;11.05;59.06;100942.59;12250711;19;20010;-84
2023/01/14 11:10:57;;;;;;;3.08;1.40;;;12.20;55.80;;;10.94;58.88;100917.06;12252797;19;20082;-83
2023/01/14 11:15:00;;;;;;;6.25;1.60;;;12.20;55.80;;;10.88;58.86;100903.47;12247014;19;20476;-83
2023/01/14 11:19:14;;;;;;;2.97;1.30;;;12.30;55.60;;;11.04;58.75;100928.69;12246347;19;20549;-83
2023/01/14 11:23:37;;;;;;;2.95;1.45;;;12.20;55.60;;;11.02;58.82;100912.25;12250500;19;20013;-83
2023/01/14 11:27:47;;;;;;;4.25;1.30;;;12.20;55.60;;;11.05;58.71;100898.19;12244308;19;20035;-83
2023/01/14 11:31:54;;;;;;;3.70;2.10;;;12.20;55.60;;;11.12;58.96;100888.22;12252227;19;20018;-83
2023/01/14 11:36:01;;;;;;;3.55;1.40;;;12.30;55.60;;;11.12;58.74;100872.53;12253689;19;20015;-84
2023/01/14 11:40:06;;;;;;;5.13;1.45;;;12.30;55.00;;;11.11;58.59;100863.03;12253868;19;20030;-83
2023/01/14 11:44:13;;;;;;;4.63;1.38;;;12.30;55.10;;;11.19;58.64;100869.50;12255375;19;20097;-84
2023/01/14 11:48:26;;;;;;;5.47;1.58;;;12.40;54.50;;;11.19;58.39;100853.00;12258151;19;20356;-83
2023/01/14 11:52:27;;;;;;;1.55;1.13;;;12.30;55.00;;;11.08;58.51;100828.28;12255998;19;20031;-84
2023/01/14 11:56:36;;;;;;;3.90;1.15;;;12.40;55.10;;;11.24;58.28;100853.59;12249260;19;20010;-83
2023/01/14 12:00:40;;;;;;;2.60;1.02;;;12.40;54.90;;;11.12;58.55;100807.19;12250136;19;20460;-83
2023/01/14 12:04:56;;;;;;;3.88;1.45;;;12.40;54.90;;;11.22;58.37;100831.91;12252694;19;20035;-82
2023/01/14 12:09:05;;;;;;;2.67;1.50;;;12.40;54.20;;;11.16;58.37;100804.34;12258742;19;20029;-82
2023/01/14 12:18:00;;;;;;;2.53;1.20;;;12.40;54.30;;;11.15;58.08;100778.28;12255133;19;20078;-82
2023/01/14 12:22:15;;;;;;;1.63;1.10;;;12.40;54.40;;;11.21;58.16;100775.34;12260793;19;20017;-83
2023/01/14 12:26:25;;;;;;;5.20;1.52;;;12.40;54.70;;;11.19;58.18;100771.97;12256342;19;20019;-82
2023/01/14 12:31:00;;;;;;;6.13;1.98;;;12.40;54.30;;;11.20;58.01;100765.78;12257396;19;20035;-84
2023/01/14 12:35:03;;;;;;;4.80;1.40;;;12.40;54.20;;;11.07;58.07;100736.91;12255238;19;20035;-84
2023/01/14 12:47:59;;;;;;;3.42;1.52;;;12.30;53.90;;;11.16;57.70;100715.47;12254416;19;20014;-84
2023/01/14 12:52:02;;;;;;;4.00;1.40;;;12.30;53.30;;;11.12;57.87;100690.44;12256022;19;20481;-84
2023/01/14 12:56:07;;;;;;;3.33;1.67;;;12.30;53.60;;;11.20;57.78;100698.66;12252318;19;19999;-83
2023/01/14 13:00:18;;;;;;;3.40;1.25;;;12.30;53.90;;;11.15;57.63;100671.13;12251528;19;20016;-84
2023/01/14 13:04:44;;;;;;;5.03;1.63;;;12.30;53.90;;;11.14;57.51;100653.78;12254135;19;20034;-84
2023/01/14 13:08:56;;;;;;;5.40;1.67;;;12.30;53.60;;;11.14;57.46;100640.69;12252431;19;20070;-83
2023/01/14 13:13:01;;;;;;;3.03;1.25;;;12.30;53.50;;;11.17;57.59;100633.50;12249645;19;20025;-84
2023/01/14 13:17:18;;;;;;;2.97;1.25;;;12.30;54.20;;;11.12;57.63;100616.41;12252187;19;20017;-84
2023/01/14 13:21:59;;;;;;;5.43;1.70;;;12.30;54.30;;;11.17;57.32;100624.84;12251956;19;20509;-85
2023/01/14 13:26:00;;;;;;;8.15;2.00;;;12.30;53.90;;;11.11;57.50;100607.75;12248452;19;20042;-84
2023/01/14 13:30:32;;;;;;;3.08;1.52;;;12.30;53.80;;;11.15;57.31;100603.16;12250550;19;20100;-84
2023/01/14 13:34:35;;;;;;;2.65;1.30;;;12.30;53.80;;;11.10;57.33;100598.25;12244028;19;20018;-85
2023/01/14 13:39:03;;;;;;;3.90;1.58;;;12.30;54.00;;;11.13;57.50;100592.00;12249917;19;20015;-85
2023/01/14 13:43:27;;;;;;;4.10;1.67;;;12.30;54.30;;;11.03;57.51;100574.22;12251282;19;20015;-85
2023/01/14 13:47:36;;;;;;;3.85;1.98;;;12.30;54.20;;;11.02;57.39;100559.50;12247962;19;20435;-84
2023/01/14 13:51:47;;;;;;;4.13;2.05;;;12.30;54.20;;;11.08;57.44;100560.91;12249999;19;20014;-85
2023/01/14 13:55:55;;;;;;;4.30;1.58;;;12.30;53.70;;;10.91;57.30;100517.50;12245783;19;20010;-84
2023/01/14 14:00:02;;;;;;;2.75;1.30;;;12.20;54.00;;;11.05;57.37;100537.56;12248324;19;20015;-85
2023/01/14 14:04:10;;;;;;;3.10;1.27;;;12.20;54.40;;;11.10;57.48;100529.44;12248542;19;20020;-85
2023/01/14 14:08:15;;;;;;;4.83;2.00;;;12.20;53.60;;;11.10;57.34;100529.44;12251803;19;20014;-84
2023/01/14 14:17:00;;;;;;;4.75;1.67;;;12.20;53.60;;;11.05;57.19;100508.81;12250225;19;20038;-84
2023/01/14 14:21:14;;;;;;;4.50;1.73;;;12.20;53.70;;;10.99;57.18;100499.59;12251187;19;20520;-85
2023/01/14 14:25:32;;;;;;;4.93;1.95;;;12.10;53.60;;;11.03;57.02;100481.94;12245345;19;20035;-85
2023/01/14 14:29:39;;;;;;;8.55;2.13;;;12.10;53.40;;;10.99;57.27;100463.00;12250882;19;20018;-86
2023/01/14 14:33:42;;;;;;;6.25;2.20;;;12.30;53.90;;;11.00;57.15;100454.22;12250457;19;20011;-84
2023/01/14 14:37:56;;;;;;;5.10;1.70;;;12.10;54.10;;;10.99;56.98;100463.00;12248031;19;20496;-85
2023/01/14 14:42:02;;;;;;;4.57;1.70;;;12.10;54.50;;;11.00;57.25;100448.16;12247874;19;20491;-84
2023/01/14 14:46:12;;;;;;;3.03;1.52;;;12.10;54.80;;;10.92;57.18;100434.72;12248371;19;20007;-84
2023/01/14 14:50:29;;;;;;;4.07;1.55;;;12.10;55.10;;;10.74;57.27;100424.47;12248453;19;20014;-84
2023/01/14 14:54:34;;;;;;;5.78;1.50;;;12.00;55.40;;;10.81;57.23;100443.22;12244395;19;20019;-83
2023/01/14 14:58:36;;;;;;;4.25;1.30;;;12.00;55.60;;;10.65;57.34;100411.13;12239314;19;20031;-85
2023/01/14 15:02:45;;;;;;;6.47;1.88;;;11.90;55.80;;;10.65;57.41;100409.34;12242622;19;20018;-84
2023/01/14 15:06:47;;;;;;;5.78;1.55;;;11.90;56.00;;;10.72;57.44;100409.81;12247572;19;20014;-84
2023/01/14 15:10:49;;;;;;;3.83;2.03;;;11.80;56.30;;;10.62;57.51;100402.56;12257899;19;20532;-84
2023/01/14 15:14:59;;;;;;;6.63;1.90;;;11.80;56.50;;;10.71;57.60;100406.38;12253539;19;20087;-84
2023/01/14 15:19:02;;;;;;;4.80;1.75;;;11.80;56.70;;;10.35;57.38;100341.56;12257488;19;20022;-83
2023/01/14 15:23:04;;;;;;;6.25;2.53;;;11.70;56.70;;;10.67;57.65;100378.78;12257533;19;20017;-84
2023/01/14 15:27:11;;;;;;;5.40;2.08;;;11.70;56.80;;;10.53;57.68;100356.13;12253130;19;20007;-85
2023/01/14 15:31:40;;;;;;;5.10;1.70;;;11.70;57.20;;;10.53;57.81;100357.88;12258096;19;20018;-84
2023/01/14 15:35:42;;;;;;;4.07;2.08;;;11.60;57.20;;;10.54;57.77;100354.34;12249124;19;20024;-84
2023/01/14 15:39:44;;;;;;;4.85;2.08;;;11.60;57.30;;;10.43;57.78;100328.91;12252568;19;20479;-84
2023/01/14 15:43:47;;;;;;;6.18;1.80;;;11.50;57.40;;;10.45;57.70;100334.88;12254273;19;20463;-85
2023/01/14 15:47:59;;;;;;;6.10;1.77;;;11.50;57.60;;;10.16;57.73;100272.19;12256281;19;20026;-84
2023/01/14 15:52:06;;;;;;;5.85;2.15;;;11.50;57.70;;;10.39;57.96;100309.13;12258438;19;20022;-85
2023/01/14 15:56:22;;;;;;;3.25;1.50;;;11.50;57.60;;;10.28;57.82;100290.66;12250938;19;20026;-84
2023/01/14 16:00:26;;;;;;;3.33;1.20;;;11.40;57.90;;;10.32;57.95;100306.06;12250941;19;20074;-84
2023/01/14 16:04:32;;;;;;;3.30;1.80;;;11.40;58.00;;;10.27;58.10;100291.59;12252086;19;20022;-84
2023/01/14 16:08:34;;;;;;;4.70;1.60;;;11.30;58.30;;;10.23;58.22;100288.28;12255970;19;20251;-84
2023/01/14 16:12:36;;;;;;;3.40;1.92;;;11.30;58.10;;;10.26;58.29;100289.88;12249540;19;20018;-84
2023/01/14 16:16:37;;;;;;;2.00;1.30;;;11.30;58.30;;;10.14;58.24;100262.78;12251899;19;20016;-84
2023/01/14 16:20:39;;;;;;;4.55;1.42;;;11.30;58.30;;;10.26;58.48;100279.44;12250629;19;20479;-84
2023/01/14 16:24:42;;;;;;;2.72;1.40;;;11.30;58.20;;;10.15;58.36;100261.84;12245249;19;20029;-85
2023/01/14 16:28:43;;;;;;;7.30;2.13;;;11.20;58.50;;;10.23;58.45;100264.81;12255782;19;20011;-84
2023/01/14 16:32:45;;;;;;;5.70;2.08;;;11.20;58.80;;;10.18;58.46;100252.06;12253610;19;20078;-84
2023/01/14 16:36:47;;;;;;;4.00;1.88;;;11.20;59.10;;;10.19;58.70;100250.28;12254157;19;20017;-85
2023/01/14 16:40:49;;;;;;;4.88;2.00;;;11.30;58.80;;;10.03;58.64;100219.09;12249957;19;20349;-85
2023/01/14 16:44:50;;;;;;;6.63;2.75;;;11.20;59.20;;;10.15;58.78;100233.13;12250921;19;20382;-84
2023/01/14 16:48:52;;;;;;;4.53;1.67;;;11.20;59.30;;;9.77;58.81;100165.88;12254118;19;20052;-84
2023/01/14 16:52:54;;;;;;;3.90;1.77;;;11.10;59.30;;;9.89;58.81;100177.38;12254178;19;20059;-85
2023/01/14 16:56:55;;;;;;;3.67;1.60;;;11.10;59.50;;;10.01;58.88;100180.97;12248325;19;20078;-85
2023/01/14 17:00:57;;;;;;;4.00;1.58;;;11.10;59.30;;;10.07;58.97;100176.22;12242659;19;20040;-85
2023/01/14 17:04:59;;;;;;;5.03;2.50;;;11.10;59.30;;;10.09;58.92;100171.75;12256652;19;20007;-85
2023/01/14 17:09:01;;;;;;;4.20;2.20;;;11.10;59.60;;;9.94;59.01;100137.03;12257158;19;20473;-85
2023/01/14 17:13:02;;;;;;;5.00;2.42;;;11.10;59.40;;;10.04;59.06;100133.84;12256716;19;20043;-85
2023/01/14 17:17:04;;;;;;;4.65;2.08;;;11.10;59.70;;;9.97;59.17;100117.75;12252675;19;20044;-85
2023/01/14 17:21:06;;;;;;;4.60;1.90;;;11.10;60.30;;;9.90;59.24;100099.00;12256463;19;20022;-84
2023/01/14 17:25:09;;;;;;;3.88;1.92;;;11.10;59.70;;;9.91;59.22;100094.63;12250812;19;20530;-85
2023/01/14 17:29:13;;;;;;;3.97;1.83;;;11.10;59.60;;;9.81;59.13;100067.47;12255960;19;20011;-85
2023/01/14 17:33:14;;;;;;;5.47;1.75;;;11.00;59.90;;;9.88;59.30;100069.59;12251770;19;20034;-85
2023/01/14 17:37:17;;;;;;;5.00;1.48;;;11.00;59.80;;;9.91;59.34;100063.34;12253080;19;20021;-86
2023/01/14 17:45:39;;;;;;;3.28;1.52;;;11.00;59.80;;;9.87;59.51;100054.03;12253177;19;20019;-86
2023/01/14 17:49:41;;;;;;;2.17;1.23;;;11.00;60.10;;;9.75;59.68;100038.25;12256445;19;20490;-85
2023/01/14 17:53:42;;;;;;;2.55;1.70;;;11.00;60.50;;;9.90;59.65;100035.59;12252118;19;20014;-85
2023/01/14 17:57:44;;;;;;;3.05;1.30;;;10.90;61.60;;;9.86;59.57;100036.72;12254463;19;20039;-86