Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:29;;;;;;;1.17;0.73;;;;;;;-0.96;75.22;94693.53;4335871;32;20263;-59
2024/01/16 00:02:57;;;;;;;0.77;0.77;;;;;;;-1.09;75.35;94701.66;4374699;32;20228;-59
2024/01/16 00:05:23;;;;;;;0.40;0.40;;;;;;;-1.01;75.27;94705.66;4345465;32;20193;-58
2024/01/16 00:07:48;;;;;;;0.32;0.32;;;;;;;-1.09;74.63;94706.84;4372162;32;20218;-59
2024/01/16 00:10:19;;;;;;;0.10;0.10;;;;;;;-1.08;75.13;94721.44;4359668;32;20240;-59
2024/01/16 00:12:44;;;;;;;0.50;0.50;;;;;;;-1.03;74.81;94718.91;4380659;32;20244;-59
2024/01/16 00:15:11;;;;;;;0.20;0.20;;;;;;;-0.83;74.32;94716.63;4297618;32;20194;-59
2024/01/16 00:17:40;;;;;;;0.30;0.30;;;;;;;-0.86;74.01;94716.31;4354051;32;20207;-59
2024/01/16 00:20:08;;;;;;;0.22;0.22;;;;;;;-1.05;74.65;94716.56;4346112;32;20212;-58
2024/01/16 00:22:35;;;;;;;0.55;0.43;;;;;;;-1.01;73.98;94727.25;4359632;32;20321;-58
2024/01/16 00:25:02;;;;;;;0.88;0.88;;;;;;;-0.87;74.61;94727.75;4358276;32;20270;-59
2024/01/16 00:27:27;;;;;;;1.00;0.98;;;;;;;-0.89;74.23;94733.22;4357202;32;20208;-59
2024/01/16 00:29:53;;;;;;;0.40;0.40;;;;;;;-1.08;74.71;94726.66;4356425;32;20219;-59
2024/01/16 00:32:21;;;;;;;0.50;0.50;;;;;;;-1.37;75.82;94725.09;4344120;32;20200;-59
2024/01/16 00:34:47;;;;;;;0.10;0.10;;;;;;;-1.21;75.29;94722.53;4337319;32;20240;-58
2024/01/16 00:37:12;;;;;;;0.67;0.67;;;;;;;-0.97;74.86;94728.38;4345728;32;20200;-59
2024/01/16 00:39:42;;;;;;;0.43;0.43;;;;;;;-0.85;74.08;94717.91;4374146;32;20226;-59
2024/01/16 00:42:08;;;;;;;0.20;0.20;;;;;;;-0.87;74.64;94728.56;4354970;32;20234;-58
2024/01/16 00:44:34;;;;;;;0.47;0.47;;;;;;;-0.58;73.54;94723.25;4362346;32;20216;-58
2024/01/16 00:47:01;;;;;;;0.40;0.40;;;;;;;-0.79;72.73;94743.75;4321690;32;20379;-59
2024/01/16 00:49:28;;;;;;;0.47;0.47;;;;;;;-0.74;73.30;94741.25;4360430;32;20265;-59
2024/01/16 00:51:58;;;;;;;0.20;0.20;;;;;;;-0.76;73.44;94745.91;4335508;32;20197;-59
2024/01/16 00:54:25;;;;;;;0.98;0.52;;;;;;;-0.84;73.22;94748.13;4341921;32;20271;-58
2024/01/16 00:56:52;;;;;;;0.20;0.20;;;;;;;-0.77;73.85;94754.72;4355088;32;20201;-59
2024/01/16 00:59:22;;;;;;;0.62;0.62;;;;;;;-0.81;73.43;94752.84;4366870;32;20209;-59
2024/01/16 01:01:47;;;;;;;0.37;0.37;;;;;;;-0.98;74.12;94750.22;4362214;32;20185;-59
2024/01/16 01:04:15;;;;;;;0.60;0.60;;;;;;;-0.78;73.50;94754.97;4339982;32;20185;-60
2024/01/16 01:06:44;;;;;;;1.48;0.30;;;;;;;-0.94;74.17;94763.56;4357487;32;20184;-59
2024/01/16 01:09:13;;;;;;;1.35;0.55;;;;;;;-1.03;75.08;94760.53;4338982;32;20327;-58
2024/01/16 01:11:38;;;;;;;0.85;0.62;;;;;;;-1.08;74.71;94753.47;4360919;32;20209;-60
2024/01/16 01:14:05;;;;;;;1.03;0.40;;;;;;;-0.97;74.28;94764.03;4337476;32;20220;-59
2024/01/16 01:16:32;;;;;;;0.43;0.43;;;;;;;-1.02;74.57;94767.31;4375193;32;20254;-59
2024/01/16 01:18:59;;;;;;;0.20;0.17;;;;;;;-1.02;74.54;94762.13;4350697;32;21385;-58
2024/01/16 01:21:27;;;;;;;0.20;0.20;;;;;;;-0.94;74.48;94766.97;4344048;32;20289;-59
2024/01/16 01:23:53;;;;;;;0.37;0.37;;;;;;;-1.20;74.14;94773.53;4347316;32;20320;-59
2024/01/16 01:26:21;;;;;;;0.30;0.30;;;;;;;-1.30;76.17;94773.37;4328998;32;20236;-58
2024/01/16 01:28:50;;;;;;;0.32;0.32;;;;;;;-1.23;75.01;94774.00;4380591;32;20197;-60
2024/01/16 01:31:16;;;;;;;0.22;0.20;;;;;;;-1.22;75.08;94772.19;4364032;32;20244;-58
2024/01/16 01:33:47;;;;;;;0.25;0.25;;;;;;;-1.40;74.97;94781.75;4336927;32;20200;-59
2024/01/16 01:36:14;;;;;;;1.40;0.50;;;;;;;-1.36;75.03;94786.50;4339549;32;20294;-59
2024/01/16 01:38:42;;;;;;;0.13;0.13;;;;;;;-1.49;75.38;94785.75;4357424;32;20200;-59
2024/01/16 01:41:11;;;;;;;0.47;0.43;;;;;;;-1.32;74.94;94787.63;4366177;32;20244;-59
2024/01/16 01:43:38;;;;;;;0.77;0.77;;;;;;;-1.33;74.84;94793.84;4358146;32;20220;-59
2024/01/16 01:46:29;;;;;;;0.27;0.27;;;;;;;-1.49;76.34;94793.56;4346260;32;20219;-58
2024/01/16 01:48:59;;;;;;;0.93;0.93;;;;;;;-1.39;76.11;94798.16;4354537;32;20199;-58
2024/01/16 01:51:29;;;;;;;0.20;0.20;;;;;;;-1.27;75.95;94808.53;4365302;32;20196;-59
2024/01/16 01:53:58;;;;;;;0.75;0.20;;;;;;;-1.08;75.76;94805.50;4375756;32;20266;-58
2024/01/16 01:56:24;;;;;;;0.20;0.20;;;;;;;-1.22;74.85;94811.19;4355637;32;20227;-58
2024/01/16 01:58:54;;;;;;;0.50;0.50;;;;;;;-1.15;74.57;94809.25;4362363;32;20193;-58
2024/01/16 02:01:25;;;;;;;0.40;0.40;;;;;;;-1.31;74.97;94810.00;4316979;32;20205;-59
2024/01/16 02:03:52;;;;;;;0.37;0.37;;;;;;;-1.19;75.64;94813.34;4323928;32;20215;-62
2024/01/16 02:06:19;;;;;;;0.30;0.30;;;;;;;-1.14;74.71;94813.44;4335089;32;20188;-59
2024/01/16 02:08:46;;;;;;;0.70;0.70;;;;;;;-1.21;74.77;94807.56;4381947;32;20200;-58
2024/01/16 02:11:15;;;;;;;0.20;0.20;;;;;;;-1.27;75.05;94816.34;4378375;32;20223;-59
2024/01/16 02:13:41;;;;;;;0.28;0.28;;;;;;;-1.26;74.39;94813.50;4373874;32;20196;-64
2024/01/16 02:16:26;;;;;;;0.22;0.22;;;;;;;-1.25;74.65;94812.47;4316527;32;20225;-59
2024/01/16 02:18:54;;;;;;;0.32;0.28;;;;;;;-1.11;74.68;94820.78;4361160;32;20201;-59
2024/01/16 02:21:27;;;;;;;0.55;0.55;;;;;;;-1.24;75.20;94816.63;4349155;32;20219;-59
2024/01/16 02:23:55;;;;;;;0.35;0.35;;;;;;;-1.25;75.23;94819.50;4341537;32;20255;-58
2024/01/16 02:26:21;;;;;;;0.25;0.25;;;;;;;-0.99;74.50;94812.91;4381948;32;20188;-58
2024/01/16 02:28:48;;;;;;;0.32;0.32;;;;;;;-1.18;73.67;94820.13;4360986;32;20240;-58
2024/01/16 02:31:15;;;;;;;0.25;0.25;;;;;;;-1.35;75.00;94819.28;4366333;32;20245;-58
2024/01/16 02:33:40;;;;;;;0.20;0.20;;;;;;;-1.15;74.48;94824.88;4332752;32;20261;-59
2024/01/16 02:36:07;;;;;;;0.53;0.53;;;;;;;-1.09;74.09;94818.75;4354923;32;20228;-58
2024/01/16 02:38:34;;;;;;;0.20;0.20;;;;;;;-1.28;74.01;94825.16;4341645;32;20228;-59
2024/01/16 02:41:00;;;;;;;0.37;0.37;;;;;;;-1.12;73.83;94829.62;4338791;32;20203;-59
2024/01/16 02:43:27;;;;;;;3.03;0.82;;;;;;;-1.23;74.15;94828.63;4344670;32;20287;-58
2024/01/16 02:45:55;;;;;;;0.30;0.30;;;;;;;-1.23;73.78;94827.84;4344237;32;20184;-59
2024/01/16 02:48:22;;;;;;;0.45;0.32;;;;;;;-1.37;74.44;94826.53;4363552;32;20185;-59
2024/01/16 02:50:48;;;;;;;0.75;0.62;;;;;;;-1.09;73.73;94826.56;4327707;32;20197;-59
2024/01/16 02:53:16;;;;;;;0.50;0.50;;;;;;;-1.31;74.44;94825.63;4351177;32;20241;-59
2024/01/16 02:55:42;;;;;;;0.17;0.17;;;;;;;-1.37;74.32;94839.53;4362529;32;20211;-62
2024/01/16 02:58:10;;;;;;;0.83;0.40;;;;;;;-1.24;74.12;94831.44;4359664;32;20212;-58
2024/01/16 03:00:37;;;;;;;0.55;0.55;;;;;;;-1.30;73.96;94828.00;4346888;32;20257;-58
2024/01/16 03:03:03;;;;;;;0.40;0.40;;;;;;;-1.36;74.27;94830.72;4345675;32;20180;-59
2024/01/16 03:05:30;;;;;;;0.47;0.47;;;;;;;-1.47;74.76;94827.94;4336312;32;20325;-57
2024/01/16 03:07:55;;;;;;;0.20;0.20;;;;;;;-1.22;74.60;94834.63;4376589;32;20243;-58
2024/01/16 03:10:21;;;;;;;0.30;0.30;;;;;;;-1.26;74.18;94838.72;4361388;32;20188;-59
2024/01/16 03:12:49;;;;;;;0.50;0.50;;;;;;;-1.13;73.73;94834.03;4359806;32;20241;-58
2024/01/16 03:15:15;;;;;;;0.80;0.52;;;;;;;-1.18;73.41;94835.75;4376203;32;20193;-58
2024/01/16 03:17:41;;;;;;;0.80;0.80;;;;;;;-1.47;74.01;94838.34;4372430;32;20201;-59
2024/01/16 03:20:08;;;;;;;0.08;0.08;;;;;;;-1.32;73.66;94835.22;4358173;32;20233;-59
2024/01/16 03:22:35;;;;;;;0.15;0.15;;;;;;;-1.36;73.68;94841.13;4372069;32;20343;-58
2024/01/16 03:25:02;;;;;;;0.28;0.28;;;;;;;-1.50;73.50;94840.59;4340964;32;20269;-58
2024/01/16 03:27:29;;;;;;;0.40;0.40;;;;;;;-1.69;74.50;94836.56;4348510;32;20295;-59
2024/01/16 03:29:56;;;;;;;0.47;0.47;;;;;;;-1.70;74.68;94848.78;4352860;32;20224;-58
2024/01/16 03:32:23;;;;;;;0.15;0.15;;;;;;;-1.71;74.39;94846.41;4359738;32;20196;-59
2024/01/16 03:34:51;;;;;;;0.30;0.30;;;;;;;-1.94;75.12;94847.22;4357998;32;20193;-58
2024/01/16 03:37:17;;;;;;;2.28;0.57;;;;;;;-1.58;74.30;94849.53;4362633;32;20239;-59
2024/01/16 03:39:45;;;;;;;0.40;0.40;;;;;;;-1.56;73.79;94846.72;4342825;32;20229;-59
2024/01/16 03:42:12;;;;;;;0.52;0.52;;;;;;;-1.52;73.66;94851.22;4342344;32;20261;-59
2024/01/16 03:44:41;;;;;;;1.55;1.37;;;;;;;-1.55;73.72;94851.69;4335171;32;20233;-59
2024/01/16 03:47:08;;;;;;;0.82;0.82;;;;;;;-1.37;73.12;94844.75;4332799;32;20185;-59
2024/01/16 03:49:35;;;;;;;0.20;0.20;;;;;;;-1.33;72.56;94843.25;4366012;32;20203;-59
2024/01/16 03:52:01;;;;;;;1.35;1.20;;;;;;;-1.17;72.37;94842.53;4339859;32;20214;-59
2024/01/16 03:54:28;;;;;;;0.60;0.60;;;;;;;-1.34;73.03;94844.28;4348597;32;20260;-59
2024/01/16 03:56:55;;;;;;;0.55;0.55;;;;;;;-1.41;73.19;94840.00;4364347;32;20218;-59
2024/01/16 03:59:23;;;;;;;0.65;0.65;;;;;;;-1.23;73.35;94839.03;4285756;32;20225;-59
2024/01/16 04:01:48;;;;;;;0.32;0.32;;;;;;;-1.40;72.76;94838.97;4329577;32;20201;-58
2024/01/16 04:04:15;;;;;;;0.23;0.23;;;;;;;-1.52;74.15;94840.03;4342862;32;20201;-59
2024/01/16 04:06:47;;;;;;;0.30;0.30;;;;;;;-1.44;73.93;94842.25;4347695;32;20204;-59
2024/01/16 04:09:14;;;;;;;0.10;0.10;;;;;;;-1.46;74.15;94842.50;4340686;32;20197;-57
2024/01/16 04:11:40;;;;;;;0.40;0.40;;;;;;;-1.56;74.32;94839.69;4355212;32;20197;-58
2024/01/16 04:14:06;;;;;;;0.53;0.53;;;;;;;-1.61;75.05;94837.00;4359125;32;20219;-58
2024/01/16 04:16:32;;;;;;;0.65;0.65;;;;;;;-1.68;75.14;94838.16;4371052;32;20238;-58
2024/01/16 04:18:59;;;;;;;0.47;0.47;;;;;;;-1.68;75.32;94832.94;4327197;32;22881;-58
2024/01/16 04:21:24;;;;;;;0.35;0.35;;;;;;;-1.62;75.53;94830.19;4284538;32;20248;-58
2024/01/16 04:23:51;;;;;;;0.57;0.30;;;;;;;-1.70;74.97;94827.19;4351040;32;20240;-58
2024/01/16 04:26:18;;;;;;;0.30;0.30;;;;;;;-1.80;75.25;94830.34;4358249;32;20215;-59
2024/01/16 04:28:44;;;;;;;0.30;0.30;;;;;;;-1.81;75.51;94832.16;4351948;32;20205;-58
2024/01/16 04:31:11;;;;;;;0.70;0.70;;;;;;;-1.61;75.04;94831.00;4368416;32;20204;-59
2024/01/16 04:33:38;;;;;;;0.22;0.22;;;;;;;-1.59;74.89;94827.16;4362553;32;20201;-58
2024/01/16 04:36:06;;;;;;;5.90;1.60;;;;;;;-1.58;74.45;94828.72;4357388;32;20200;-58
2024/01/16 04:38:32;;;;;;;0.50;0.50;;;;;;;-1.67;75.18;94829.34;4367645;32;20192;-58
2024/01/16 04:41:05;;;;;;;0.50;0.50;;;;;;;-1.52;74.43;94830.41;4327200;32;20287;-58
2024/01/16 04:43:32;;;;;;;0.68;0.68;;;;;;;-1.30;74.13;94832.41;4344245;32;20456;-58
2024/01/16 04:45:59;;;;;;;0.10;0.10;;;;;;;-1.44;73.90;94824.84;4333871;32;20250;-57
2024/01/16 04:48:24;;;;;;;0.35;0.35;;;;;;;-1.46;74.41;94826.91;4346640;32;20272;-59
2024/01/16 04:50:51;;;;;;;0.10;0.10;;;;;;;-1.52;74.36;94824.44;4323806;32;20278;-58
2024/01/16 04:53:17;;;;;;;0.10;0.10;;;;;;;-1.51;73.74;94823.41;4349666;32;20299;-59
2024/01/16 04:55:46;;;;;;;0.60;0.60;;;;;;;-1.61;74.12;94821.38;4334436;32;20202;-59
2024/01/16 04:58:12;;;;;;;0.47;0.47;;;;;;;-1.43;73.90;94829.03;4351556;32;20193;-58
2024/01/16 05:00:40;;;;;;;0.40;0.40;;;;;;;-1.70;74.51;94822.78;4346328;32;20224;-58
2024/01/16 05:03:07;;;;;;;0.17;0.17;;;;;;;-1.64;74.92;94821.84;4335110;32;20200;-58
2024/01/16 05:05:32;;;;;;;0.10;0.10;;;;;;;-1.60;74.55;94812.56;4350718;32;20214;-58
2024/01/16 05:08:02;;;;;;;0.50;0.50;;;;;;;-1.68;74.16;94809.56;4366592;32;20267;-58
2024/01/16 05:10:27;;;;;;;0.50;0.50;;;;;;;-1.71;74.58;94823.78;4348872;32;20200;-58
2024/01/16 05:12:55;;;;;;;0.40;0.40;;;;;;;-1.65;74.35;94822.06;4359492;32;20262;-58
2024/01/16 05:15:21;;;;;;;0.40;0.40;;;;;;;-1.74;74.50;94821.66;4349302;32;20224;-58
2024/01/16 05:17:48;;;;;;;0.45;0.45;;;;;;;-1.76;74.79;94828.88;4344339;32;20205;-58
2024/01/16 05:20:17;;;;;;;0.05;0.05;;;;;;;-1.67;74.59;94827.53;4368768;32;20211;-58
2024/01/16 05:22:44;;;;;;;0.20;0.20;;;;;;;-1.80;75.42;94827.75;4320422;32;20277;-58
2024/01/16 05:25:10;;;;;;;0.43;0.43;;;;;;;-1.72;75.39;94835.22;4349711;32;20209;-58
2024/01/16 05:27:35;;;;;;;0.57;0.57;;;;;;;-1.66;74.76;94828.31;4332239;32;20178;-58
2024/01/16 05:30:02;;;;;;;0.17;0.17;;;;;;;-1.63;74.78;94828.63;4326388;32;20288;-58
2024/01/16 05:32:28;;;;;;;0.52;0.52;;;;;;;-1.56;74.52;94836.31;4344643;32;20240;-58
2024/01/16 05:34:54;;;;;;;0.28;0.28;;;;;;;-1.52;73.93;94827.03;4352880;32;20197;-59
2024/01/16 05:37:21;;;;;;;0.33;0.33;;;;;;;-1.72;74.86;94832.63;4343486;32;20224;-58
2024/01/16 05:39:48;;;;;;;0.77;0.75;;;;;;;-1.71;75.10;94830.81;4335481;32;20185;-59
2024/01/16 05:42:15;;;;;;;0.20;0.20;;;;;;;-1.74;74.69;94832.06;4335318;32;20197;-58
2024/01/16 05:44:42;;;;;;;0.62;0.62;;;;;;;-1.74;74.72;94832.06;4344279;32;20196;-59
2024/01/16 05:47:10;;;;;;;0.70;0.60;;;;;;;-1.85;75.16;94822.44;4287163;32;20206;-58
2024/01/16 05:49:37;;;;;;;0.80;0.80;;;;;;;-1.88;75.45;94831.50;4342582;32;20220;-59
2024/01/16 05:52:04;;;;;;;0.57;0.57;;;;;;;-1.74;74.70;94832.84;4342616;32;20227;-59
2024/01/16 05:54:30;;;;;;;0.50;0.50;;;;;;;-1.69;74.70;94824.38;4324504;32;20207;-59
2024/01/16 05:56:55;;;;;;;0.40;0.40;;;;;;;-1.76;74.18;94823.69;4335442;32;20237;-58
2024/01/16 05:59:21;;;;;;;0.20;0.20;;;;;;;-1.73;74.33;94813.62;4329568;32;20267;-58
2024/01/16 06:01:49;;;;;;;0.60;0.52;;;;;;;-1.81;74.04;94823.56;4329424;32;20201;-58
2024/01/16 06:04:17;;;;;;;0.30;0.30;;;;;;;-1.79;74.21;94819.72;4366033;32;20234;-59
2024/01/16 06:06:45;;;;;;;0.03;0.03;;;;;;;-1.74;74.23;94829.44;4321730;32;20216;-59
2024/01/16 06:09:13;;;;;;;0.45;0.45;;;;;;;-1.76;74.21;94824.47;4349507;32;20201;-58
2024/01/16 06:11:43;;;;;;;0.17;0.17;;;;;;;-1.65;73.99;94820.25;4338295;32;20217;-64
2024/01/16 06:14:09;;;;;;;0.32;0.32;;;;;;;-1.77;74.25;94817.69;4329532;32;20192;-64
2024/01/16 06:16:55;;;;;;;1.00;0.85;;;;;;;-1.74;74.36;94819.06;4343562;32;20184;-58
2024/01/16 06:19:29;;;;;;;0.73;0.73;;;;;;;-1.77;74.43;94811.72;4344149;32;20189;-59
2024/01/16 06:21:54;;;;;;;0.35;0.35;;;;;;;-1.67;73.53;94819.72;4333248;32;20223;-58
2024/01/16 06:24:20;;;;;;;0.37;0.37;;;;;;;-1.72;73.54;94819.63;4326539;32;20201;-58
2024/01/16 06:26:46;;;;;;;0.28;0.28;;;;;;;-1.59;73.46;94819.34;4335105;32;20232;-60
2024/01/16 06:29:11;;;;;;;1.07;0.97;;;;;;;-1.37;72.81;94810.94;4342701;32;20267;-59
2024/01/16 06:31:37;;;;;;;4.50;1.40;;;;;;;-1.20;72.09;94819.56;4362286;32;20236;-58
2024/01/16 06:34:15;;;;;;;0.70;0.70;;;;;;;-1.08;71.88;94821.13;4352977;32;20192;-59
2024/01/16 06:36:44;;;;;;;0.98;0.88;;;;;;;-1.08;71.88;94822.94;4356992;32;20193;-59
2024/01/16 06:39:13;;;;;;;0.50;0.50;;;;;;;-1.12;72.07;94821.81;4331483;32;20599;-58
2024/01/16 06:41:43;;;;;;;0.75;0.75;;;;;;;-1.13;71.75;94817.63;4337793;32;20238;-59
2024/01/16 06:44:09;;;;;;;0.37;0.37;;;;;;;-1.21;72.39;94815.38;4346232;32;20193;-58
2024/01/16 06:46:36;;;;;;;2.22;0.77;;;;;;;-1.32;72.11;94809.22;4360709;32;20185;-59
2024/01/16 06:49:02;;;;;;;0.88;0.88;;;;;;;-1.50;72.67;94812.78;4331537;32;20269;-58
2024/01/16 06:51:30;;;;;;;0.50;0.50;;;;;;;-1.19;71.89;94813.34;4366899;32;20205;-59
2024/01/16 06:53:56;;;;;;;0.30;0.30;;;;;;;-1.08;71.89;94812.53;4354239;32;20236;-58
2024/01/16 06:56:24;;;;;;;0.45;0.45;;;;;;;-1.19;71.55;94818.53;4365989;32;20192;-59
2024/01/16 06:58:55;;;;;;;0.40;0.40;;;;;;;-1.01;71.37;94820.97;4367950;32;20265;-59
2024/01/16 07:01:20;;;;;;;11.50;2.80;;;;;;;-1.26;71.62;94828.31;4351751;32;20196;-65
2024/01/16 07:03:50;;;;;;;1.05;1.05;;;;;;;0.96;100.00;94809.13;4350457;32;20248;-66
2024/01/16 07:06:16;;;;;;;1.20;1.10;;;;;;;5.56;100.00;94785.69;4345820;32;20249;-66
2024/01/16 07:08:42;;;;;;;0.73;0.73;;;;;;;7.96;85.88;94788.63;4359708;32;20292;-66
2024/01/16 07:11:12;;;;;;;0.77;0.77;;;;;;;8.40;58.36;94797.94;4353953;32;20284;-66
2024/01/16 07:13:44;;;;;;;0.47;0.47;;;;;;;8.69;50.71;94792.41;4344798;32;20200;-65
2024/01/16 07:16:13;;;;;;;0.57;0.57;;;;;;;9.29;48.37;94791.16;4358615;32;20284;-61
2024/01/16 07:18:41;;;;;;;0.30;0.30;;;;;;;9.80;48.01;94795.28;4372175;32;20349;-67
2024/01/16 07:21:17;;;;;;;0.70;0.70;;;;;;;9.92;46.05;94800.84;4382007;32;20281;-67
2024/01/16 07:23:43;;;;;;;0.50;0.50;;;;;;;9.16;42.91;94801.75;4344246;32;20284;-58
2024/01/16 07:26:09;;;;;;;1.33;0.97;;;;;;;6.99;43.60;94810.37;4349466;32;20366;-64
2024/01/16 07:28:35;;;;;;;0.40;0.40;;;;;;;5.60;46.45;94815.66;4343206;32;20277;-58
2024/01/16 07:31:02;;;;;;;2.10;1.07;;;;;;;4.12;50.44;94836.50;4344723;32;20189;-59
2024/01/16 07:33:28;;;;;;;3.10;1.23;;;;;;;1.90;55.99;94846.00;4342336;32;20311;-59
2024/01/16 07:35:55;;;;;;;1.00;1.00;;;;;;;0.73;61.95;94857.16;4355537;32;20347;-59
2024/01/16 07:38:20;;;;;;;0.60;0.60;;;;;;;0.63;63.91;94852.59;4370998;32;20301;-59
2024/01/16 07:40:46;;;;;;;1.37;1.27;;;;;;;0.14;66.35;94853.53;4374622;32;20320;-59
2024/01/16 07:43:12;;;;;;;0.57;0.57;;;;;;;0.13;67.03;94860.56;4379310;32;20192;-59
2024/01/16 07:45:39;;;;;;;0.57;0.57;;;;;;;-0.12;68.24;94862.78;4374646;32;20196;-58
2024/01/16 07:48:05;;;;;;;0.67;0.67;;;;;;;-0.68;70.31;94861.13;4360366;32;20297;-59
2024/01/16 07:50:30;;;;;;;1.67;0.83;;;;;;;-0.36;70.41;94859.56;4361921;32;20302;-58
2024/01/16 07:52:57;;;;;;;0.80;0.80;;;;;;;-0.43;69.61;94859.72;4344278;32;20328;-58
2024/01/16 07:55:23;;;;;;;0.70;0.70;;;;;;;-0.10;68.41;94848.50;4366719;32;20221;-58
2024/01/16 07:57:50;;;;;;;0.83;0.83;;;;;;;0.11;67.99;94848.78;4368930;32;20293;-58
2024/01/16 08:00:16;;;;;;;0.57;0.57;;;;;;;-0.32;68.93;94839.03;4318942;32;20299;-58
2024/01/16 08:02:48;;;;;;;1.10;1.10;;;;;;;-0.82;70.54;94845.75;4363309;32;20200;-58
2024/01/16 08:05:15;;;;;;;0.77;0.68;;;;;;;-0.46;70.15;94841.97;4347966;32;20223;-58
2024/01/16 08:07:45;;;;;;;1.10;1.00;;;;;;;0.25;67.91;94839.59;4363951;32;20212;-63
2024/01/16 08:10:12;;;;;;;0.70;0.70;;;;;;;0.03;68.28;94839.56;4342047;32;20295;-59
2024/01/16 08:12:38;;;;;;;0.80;0.80;;;;;;;-0.51;70.15;94844.47;4336763;32;20256;-58
2024/01/16 08:15:07;;;;;;;1.33;1.23;;;;;;;-0.48;70.67;94845.81;4358064;32;20236;-59
2024/01/16 08:17:33;;;;;;;0.68;0.68;;;;;;;0.05;69.26;94847.94;4337273;32;20188;-59
2024/01/16 08:20:00;;;;;;;0.82;0.82;;;;;;;0.27;67.83;94846.16;4333594;32;20332;-58
2024/01/16 08:22:25;;;;;;;0.97;0.67;;;;;;;0.42;66.79;94835.13;4322660;32;20205;-59
2024/01/16 08:24:55;;;;;;;0.75;0.70;;;;;;;0.25;67.09;94847.41;4354943;32;20233;-58
2024/01/16 08:27:20;;;;;;;1.15;0.80;;;;;;;0.63;65.68;94831.72;4312305;32;20333;-59
2024/01/16 08:29:49;;;;;;;0.60;0.60;;;;;;;0.44;65.95;94843.50;4360793;32;20205;-58
2024/01/16 08:32:17;;;;;;;0.50;0.50;;;;;;;0.05;68.37;94853.12;4342992;32;20204;-60
2024/01/16 08:34:45;;;;;;;1.83;1.73;;;;;;;0.09;68.12;94845.62;4290526;32;20364;-59
2024/01/16 08:37:14;;;;;;;0.43;0.43;;;;;;;-0.02;68.01;94844.72;4294713;32;20196;-59
2024/01/16 08:39:41;;;;;;;0.60;0.60;;;;;;;0.28;67.49;94845.12;4325826;32;20327;-60
2024/01/16 08:42:06;;;;;;;0.85;0.70;;;;;;;0.96;65.58;94840.47;4361636;32;20315;-59
2024/01/16 08:44:35;;;;;;;0.93;0.93;;;;;;;0.62;66.08;94835.38;4305938;32;20198;-59
2024/01/16 08:47:02;;;;;;;0.67;0.67;;;;;;;0.93;64.90;94840.94;4292564;33;20210;-59
2024/01/16 08:49:27;;;;;;;0.70;0.70;;;;;;;0.45;66.02;94841.69;4339110;32;20317;-59
2024/01/16 08:51:54;;;;;;;1.13;1.13;;;;;;;0.26;67.84;94834.13;4352077;32;20379;-59
2024/01/16 08:54:22;;;;;;;1.60;1.50;;;;;;;0.42;67.94;94834.31;4334388;32;20261;-59
2024/01/16 08:56:49;;;;;;;0.50;0.50;;;;;;;0.07;67.83;94834.66;4340981;32;20289;-59
2024/01/16 08:59:16;;;;;;;0.50;0.50;;;;;;;0.24;68.85;94833.59;4346249;32;20391;-59
2024/01/16 09:01:45;;;;;;;3.03;2.07;;;;;;;0.42;67.35;94819.47;4309570;32;20333;-59
2024/01/16 09:04:11;;;;;;;0.90;0.90;;;;;;;0.45;67.76;94811.16;4306486;32;20300;-59
2024/01/16 09:06:41;;;;;;;0.93;0.93;;;;;;;1.06;65.65;94804.00;4302036;32;20298;-58
2024/01/16 09:09:07;;;;;;;1.03;0.93;;;;;;;0.84;66.07;94803.25;4346242;32;20273;-59
2024/01/16 09:11:33;;;;;;;1.47;1.37;;;;;;;0.87;65.48;94805.38;4335830;32;20295;-59
2024/01/16 09:14:01;;;;;;;1.20;0.80;;;;;;;0.88;65.30;94796.50;4374884;32;20290;-59
2024/01/16 09:16:26;;;;;;;0.40;0.40;;;;;;;1.61;63.41;94797.72;4347825;32;20393;-59
2024/01/16 09:18:52;;;;;;;1.20;1.20;;;;;;;1.68;62.37;94801.66;4328952;32;20301;-59
2024/01/16 09:21:19;;;;;;;0.90;0.90;;;;;;;2.25;60.66;94797.59;4359246;32;20268;-58
2024/01/16 09:23:45;;;;;;;1.27;1.17;;;;;;;2.12;60.47;94801.44;4376336;32;20250;-58
2024/01/16 09:26:10;;;;;;;0.80;0.80;;;;;;;2.19;60.39;94802.00;4351399;32;20293;-56
2024/01/16 09:28:38;;;;;;;1.23;1.13;;;;;;;2.36;60.16;94802.63;4342462;32;20276;-58
2024/01/16 09:31:08;;;;;;;2.63;1.93;;;;;;;2.12;60.73;94805.88;4350244;32;20201;-58
2024/01/16 09:33:34;;;;;;;1.33;1.33;;;;;;;2.16;61.29;94793.88;4371755;32;20317;-59
2024/01/16 09:36:02;;;;;;;0.70;0.70;;;;;;;1.95;61.63;94796.38;4343623;32;20508;-58
2024/01/16 09:38:28;;;;;;;0.67;0.67;;;;;;;1.83;61.49;94798.38;4346445;32;20324;-59
2024/01/16 09:40:58;;;;;;;2.23;1.17;;;;;;;2.15;61.08;94798.31;4345554;32;20288;-59
2024/01/16 09:43:27;;;;;;;1.17;1.07;;;;;;;1.83;61.34;94798.38;4378896;32;20306;-59
2024/01/16 09:46:05;;;;;;;1.07;1.07;;;;;;;2.23;59.78;94789.22;4358214;32;20308;-60
2024/01/16 09:48:32;;;;;;;0.57;0.57;;;;;;;2.31;60.51;94794.72;4374753;32;20281;-59
2024/01/16 09:50:59;;;;;;;0.77;0.77;;;;;;;2.21;60.75;94793.91;4360719;32;20285;-57
2024/01/16 09:53:25;;;;;;;0.53;0.53;;;;;;;1.93;60.76;94795.81;4345483;32;20375;-59
2024/01/16 09:55:54;;;;;;;0.83;0.83;;;;;;;2.02;61.18;94785.69;4353856;32;20409;-59
2024/01/16 09:58:24;;;;;;;1.20;1.20;;;;;;;2.66;58.89;94794.13;4350133;32;20199;-59
2024/01/16 10:00:52;;;;;;;0.83;0.83;;;;;;;2.99;57.43;94794.72;4373826;32;20284;-58
2024/01/16 10:03:21;;;;;;;0.60;0.60;;;;;;;2.62;57.86;94794.87;4365418;32;20366;-58
2024/01/16 10:05:49;;;;;;;1.03;0.47;;;;;;;2.79;58.42;94787.59;4356090;32;20537;-59
2024/01/16 10:08:14;;;;;;;1.07;1.00;;;;;;;2.53;58.53;94789.34;4347295;32;20433;-58
2024/01/16 10:10:42;;;;;;;1.50;1.20;;;;;;;2.63;58.66;94785.97;4349724;32;20314;-59
2024/01/16 10:13:08;;;;;;;1.67;1.10;;;;;;;2.87;57.51;94771.41;4321213;32;20285;-58
2024/01/16 10:15:35;;;;;;;0.73;0.73;;;;;;;2.48;59.23;94784.09;4356136;32;20347;-59
2024/01/16 10:18:02;;;;;;;1.73;1.23;;;;;;;2.88;58.64;94772.19;4337891;32;20185;-59
2024/01/16 10:20:35;;;;;;;3.33;1.47;;;;;;;3.59;56.00;94769.62;4320727;32;20300;-58
2024/01/16 10:23:03;;;;;;;1.80;1.07;;;;;;;3.38;56.44;94772.25;4343693;32;20296;-58
2024/01/16 10:25:29;;;;;;;1.17;1.17;;;;;;;3.23;56.44;94777.47;4326373;32;20328;-58
2024/01/16 10:28:07;;;;;;;0.83;0.83;;;;;;;3.76;55.44;94773.53;4343752;32;20340;-59
2024/01/16 10:30:35;;;;;;;1.20;1.20;;;;;;;3.18;56.76;94774.06;4352483;32;20215;-59
2024/01/16 10:33:21;;;;;;;3.43;1.00;;;;;;;3.26;56.74;94768.31;4363065;32;20411;-59
2024/01/16 10:35:48;;;;;;;0.60;0.60;;;;;;;2.91;57.58;94769.81;4349299;32;20292;-58
2024/01/16 10:38:22;;;;;;;1.33;1.33;;;;;;;3.04;57.80;94765.94;4343325;32;20369;-59
2024/01/16 10:40:47;;;;;;;0.70;0.70;;;;;;;3.35;56.63;94757.03;4327824;32;20285;-58
2024/01/16 10:43:17;;;;;;;3.63;1.57;;;;;;;2.90;57.52;94757.78;4324132;32;20305;-59
2024/01/16 10:45:42;;;;;;;1.07;0.97;;;;;;;3.09;56.28;94752.84;4309795;32;20201;-59
2024/01/16 10:48:08;;;;;;;0.30;0.30;;;;;;;3.39;55.88;94750.22;4331185;32;20347;-59
2024/01/16 10:50:36;;;;;;;0.77;0.77;;;;;;;3.23;56.33;94750.50;4353670;32;20300;-58
2024/01/16 10:53:08;;;;;;;1.30;0.90;;;;;;;3.36;55.88;94739.47;4373711;32;20294;-59
2024/01/16 10:55:53;;;;;;;0.70;0.70;;;;;;;3.17;56.04;94738.41;4370876;32;20284;-59
2024/01/16 10:58:25;;;;;;;0.83;0.83;;;;;;;2.88;56.47;94746.00;4325974;32;20387;-59
2024/01/16 11:00:54;;;;;;;6.77;0.67;;;;;;;3.07;56.48;94739.22;4315163;32;20348;-59
2024/01/16 11:03:30;;;;;;;0.70;0.70;;;;;;;2.63;56.69;94744.09;4343829;32;20311;-61
2024/01/16 11:05:57;;;;;;;0.33;0.33;;;;;;;2.94;56.96;94742.31;4358364;32;20300;-59
2024/01/16 11:08:30;;;;;;;0.57;0.57;;;;;;;3.33;55.99;94737.38;4369346;32;20337;-59
2024/01/16 11:10:57;;;;;;;0.90;0.90;;;;;;;3.34;55.89;94737.13;4350060;32;20292;-59
2024/01/16 11:13:23;;;;;;;0.40;0.40;;;;;;;3.73;53.58;94728.72;4346909;32;20297;-59
2024/01/16 11:15:49;;;;;;;0.93;0.90;;;;;;;3.80;53.15;94731.84;4335812;32;20327;-59
2024/01/16 11:18:17;;;;;;;0.23;0.23;;;;;;;3.00;54.30;94743.91;4367948;32;20250;-58
2024/01/16 11:20:49;;;;;;;0.70;0.70;;;;;;;2.43;56.03;94739.56;4322034;32;20203;-59
2024/01/16 11:23:16;;;;;;;0.93;0.70;;;;;;;2.11;57.83;94741.53;4349666;32;20288;-59
2024/01/16 11:25:42;;;;;;;0.30;0.30;;;;;;;1.91;57.68;94740.38;4342991;32;20288;-59
2024/01/16 11:28:13;;;;;;;0.40;0.40;;;;;;;1.91;58.25;94732.53;4330783;32;20305;-59
2024/01/16 11:30:40;;;;;;;1.27;0.70;;;;;;;2.39;56.97;94733.28;4347393;32;20209;-59
2024/01/16 11:33:29;;;;;;;4.97;1.47;;;;;;;2.68;55.95;94721.34;4346111;32;20289;-59
2024/01/16 11:35:54;;;;;;;0.23;0.23;;;;;;;2.83;55.84;94712.72;4355063;32;20296;-59
2024/01/16 11:38:21;;;;;;;0.20;0.20;;;;;;;2.94;55.48;94714.28;4349260;32;20289;-60