Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:08;;;;;;;12.02;11.02;;;14.20;99.90;;;14.35;100.00;100680.56;4989799;28;20061;-76
2022/05/05 00:04:35;;;;;;;12.95;11.75;;;14.20;99.90;;;14.29;100.00;100679.00;4973162;28;20050;-76
2022/05/05 00:07:03;;;;;;;12.32;11.13;;;14.20;99.90;;;14.30;100.00;100669.28;4990196;28;20058;-76
2022/05/05 00:09:30;;;;;;;13.00;10.57;;;14.20;99.90;;;14.29;100.00;100672.84;4972834;28;20069;-76
2022/05/05 00:14:43;;;;;;;11.73;10.70;;;14.50;99.90;;;14.23;100.00;100689.81;4990561;28;20384;-75
2022/05/05 00:17:11;;;;;;;12.50;11.40;;;14.20;99.90;;;14.09;100.00;100692.91;4990127;28;20422;-75
2022/05/05 00:19:41;;;;;;;13.38;12.00;;;14.80;99.90;;;14.20;100.00;100696.97;4988351;28;20115;-75
2022/05/05 00:22:09;;;;;;;;;;;14.20;99.90;;;14.18;100.00;100686.44;4991441;28;20133;-75
2022/05/05 00:24:38;;;;;;;12.93;10.77;;;14.10;99.90;;;14.09;100.00;100687.59;5005170;28;19921;-75
2022/05/05 00:27:07;;;;;;;13.05;11.85;;;14.10;99.90;;;14.12;100.00;100690.16;4989739;28;20078;-75
2022/05/05 00:29:35;;;;;;;12.93;11.63;;;14.00;99.90;;;14.03;100.00;100691.31;5004415;28;20046;-76
2022/05/05 00:32:03;;;;;;;12.10;11.00;;;14.20;99.90;;;14.07;100.00;100689.44;5005446;28;20129;-75
2022/05/05 00:34:30;;;;;;;12.32;11.15;;;14.00;99.90;;;14.04;100.00;100692.19;4988847;28;20042;-75
2022/05/05 00:36:58;;;;;;;12.23;10.93;;;14.00;99.90;;;14.06;100.00;100697.47;5005197;28;20046;-75
2022/05/05 00:39:25;;;;;;;11.95;10.90;;;13.90;99.90;;;13.95;100.00;100679.28;4989298;28;20046;-75
2022/05/05 00:41:52;;;;;;;12.50;11.40;;;15.50;99.90;;;14.12;100.00;100686.66;5005069;28;20042;-75
2022/05/05 00:44:19;;;;;;;12.55;11.30;;;13.90;99.90;;;14.04;100.00;100684.28;4987775;28;20047;-76
2022/05/05 00:46:51;;;;;;;11.20;10.18;;;14.00;99.90;;;14.06;100.00;100679.78;4973004;28;20074;-75
2022/05/05 00:49:20;;;;;;;12.35;11.25;;;13.90;99.90;;;14.06;100.00;100681.59;4987926;28;20050;-76
2022/05/05 00:51:47;;;;;;;12.10;10.93;;;14.00;99.90;;;14.12;100.00;100676.06;4989819;28;20061;-75
2022/05/05 00:54:14;;;;;;;11.80;10.20;;;14.00;99.90;;;14.09;100.00;100674.38;4989901;28;20065;-75
2022/05/05 00:56:45;;;;;;;11.70;10.57;;;15.00;99.90;;;14.10;100.00;100677.91;4989116;28;20044;-75
2022/05/05 00:59:13;;;;;;;12.35;11.15;;;13.90;99.90;;;14.07;100.00;100676.22;4988022;28;20054;-76
2022/05/05 01:01:40;;;;;;;12.20;10.90;;;14.00;99.90;;;13.97;100.00;100677.44;4989518;28;20270;-76
2022/05/05 01:04:07;;;;;;;12.57;11.43;;;14.00;99.90;;;13.97;100.00;100680.97;5005601;28;20042;-76
2022/05/05 01:06:35;;;;;;;11.45;10.25;;;14.90;99.90;;;14.01;100.00;100687.88;4972880;28;20112;-76
2022/05/05 01:09:06;;;;;;;11.77;10.60;;;13.90;99.90;;;14.02;100.00;100680.81;4989699;28;20042;-76
2022/05/05 01:11:33;;;;;;;11.88;10.77;;;13.90;99.90;;;13.99;100.00;100676.47;4991046;28;20054;-75
2022/05/05 01:14:00;;;;;;;12.50;11.40;;;13.90;99.90;;;14.00;100.00;100678.22;4988995;28;20046;-76
2022/05/05 01:16:28;;;;;;;12.45;11.18;;;14.70;99.90;;;13.99;100.00;100659.75;5006015;28;20077;-75
2022/05/05 01:18:56;;;;;;;12.23;11.02;;;13.90;99.90;;;13.94;100.00;100667.84;4988691;28;20035;-76
2022/05/05 01:21:23;;;;;;;11.70;10.60;;;14.80;99.90;;;14.00;100.00;100666.78;4973611;28;20073;-76
2022/05/05 01:23:51;;;;;;;12.07;10.98;;;13.90;99.90;;;14.05;100.00;100670.13;4989889;28;20064;-76
2022/05/05 01:29:06;;;;;;;11.82;10.70;;;13.40;99.90;;;14.07;100.00;100667.44;4988082;28;20046;-75
2022/05/05 01:31:33;;;;;;;12.35;11.18;;;13.90;99.90;;;14.07;100.00;100664.78;4973206;28;20065;-75
2022/05/05 01:34:00;;;;;;;12.07;10.98;;;14.00;99.90;;;14.09;100.00;100674.38;4989610;28;20713;-76
2022/05/05 01:36:27;;;;;;;11.68;10.57;;;14.00;99.90;;;14.03;100.00;100678.09;4989079;28;20049;-76
2022/05/05 01:38:54;;;;;;;12.23;11.13;;;13.90;99.90;;;14.06;100.00;100681.59;4972041;28;20054;-75
2022/05/05 01:41:21;;;;;;;12.45;11.35;;;13.90;99.90;;;14.09;100.00;100678.81;4978338;28;20060;-76
2022/05/05 01:43:49;;;;;;;13.25;11.30;;;13.90;99.90;;;14.01;100.00;100692.31;4993728;28;20393;-76
2022/05/05 01:46:16;;;;;;;12.50;11.32;;;13.90;99.90;;;13.95;100.00;100680.16;4994301;28;20094;-76
2022/05/05 01:48:43;;;;;;;13.00;11.70;;;13.90;99.90;;;13.90;100.00;100693.53;4992718;28;20463;-76
2022/05/05 01:51:10;;;;;;;12.25;11.18;;;14.40;99.90;;;13.92;100.00;100689.97;4977541;28;20049;-76
2022/05/05 01:53:37;;;;;;;12.55;11.35;;;14.00;99.90;;;14.04;100.00;100701.00;5009492;28;20046;-76
2022/05/05 01:56:11;;;;;;;13.93;12.35;;;13.90;99.90;;;13.99;100.00;100695.00;4994855;28;20054;-76
2022/05/05 01:58:44;;;;;;;12.65;11.55;;;13.90;99.90;;;14.04;100.00;100698.34;4994078;28;20137;-77
2022/05/05 02:01:12;;;;;;;12.82;11.57;;;13.90;99.90;;;14.04;100.00;100684.28;5009439;28;20050;-76
2022/05/05 02:03:40;;;;;;;12.98;11.77;;;13.90;99.90;;;14.03;100.00;100693.13;4993410;28;20046;-76
2022/05/05 02:06:08;;;;;;;12.70;11.63;;;14.10;99.90;;;14.02;100.00;100704.63;5009974;28;20551;-76
2022/05/05 02:08:38;;;;;;;12.98;11.70;;;13.90;99.90;;;13.87;100.00;100700.69;5009859;28;20046;-76
2022/05/05 02:11:05;;;;;;;12.52;11.18;;;13.90;99.90;;;13.93;100.00;100694.34;5009780;28;20054;-76
2022/05/05 02:13:32;;;;;;;13.50;12.18;;;13.90;99.90;;;13.96;100.00;100695.09;5009984;28;20050;-76
2022/05/05 02:15:59;;;;;;;12.68;11.48;;;13.90;99.90;;;13.94;100.00;100704.00;4992877;28;20809;-76
2022/05/05 02:18:27;;;;;;;13.38;12.18;;;14.30;99.90;;;13.89;100.00;100699.72;4993277;28;20054;-76
2022/05/05 02:20:54;;;;;;;12.18;11.00;;;14.00;99.90;;;13.96;100.00;100703.03;4994206;28;20053;-75
2022/05/05 02:23:22;;;;;;;12.80;11.70;;;13.90;99.90;;;13.92;100.00;100706.72;4977521;28;20042;-76
2022/05/05 02:25:53;;;;;;;12.15;10.93;;;13.80;99.90;;;13.89;100.00;100707.66;4977037;28;20046;-76
2022/05/05 02:28:23;;;;;;;11.80;10.80;;;13.80;99.90;;;13.87;100.00;100709.50;4977039;28;20414;-76
2022/05/05 02:30:50;;;;;;;13.13;11.93;;;13.80;99.90;;;13.85;100.00;100708.69;4992243;28;20050;-76
2022/05/05 02:33:17;;;;;;;12.90;11.60;;;13.70;99.90;;;13.81;100.00;100704.38;4992522;28;20050;-76
2022/05/05 02:38:42;;;;;;;13.02;10.88;;;13.80;99.90;;;13.87;100.00;100706.84;4992597;28;20064;-76
2022/05/05 02:38:43;;;;;;;12.70;11.27;;;13.80;99.90;;;13.82;100.00;100719.38;4993498;28;20050;-76
2022/05/05 02:41:11;;;;;;;12.10;10.90;;;13.70;99.90;;;13.83;100.00;100707.00;4976849;28;20050;-76
2022/05/05 02:43:40;;;;;;;12.98;11.68;;;13.70;99.90;;;13.81;100.00;100708.81;4992405;28;20065;-76
2022/05/05 02:46:08;;;;;;;12.07;10.90;;;13.80;99.90;;;13.84;100.00;100711.38;4991142;28;20416;-76
2022/05/05 02:48:37;;;;;;;12.90;11.68;;;13.80;99.90;;;13.87;100.00;100705.97;4975266;28;20046;-76
2022/05/05 02:51:04;;;;;;;11.85;10.68;;;14.00;99.90;;;13.81;100.00;100701.75;5002287;28;20061;-76
2022/05/05 02:56:17;;;;;;;11.70;10.55;;;13.70;99.90;;;13.83;100.00;100707.88;4993387;28;20666;-75
2022/05/05 02:58:44;;;;;;;12.75;11.65;;;13.70;99.90;;;13.86;100.00;100699.84;5007945;28;20054;-76
2022/05/05 03:01:11;;;;;;;12.85;11.65;;;13.70;99.90;;;13.88;100.00;100705.06;5007868;28;20621;-74
2022/05/05 03:03:38;;;;;;;12.55;11.35;;;14.30;99.90;;;13.84;100.00;100701.66;4992564;28;20453;-75
2022/05/05 03:06:10;;;;;;;12.10;10.90;;;13.80;99.90;;;13.86;100.00;100701.59;4991957;28;20113;-76
2022/05/05 03:08:40;;;;;;;12.00;10.88;;;13.70;99.90;;;13.85;100.00;100698.09;4992320;28;20046;-75
2022/05/05 03:11:07;;;;;;;13.15;11.52;;;13.80;99.90;;;13.81;100.00;100700.91;5007685;28;20046;-76
2022/05/05 03:13:35;;;;;;;12.13;10.80;;;13.70;99.90;;;13.77;100.00;100704.56;5007534;28;20046;-76
2022/05/05 03:16:04;;;;;;;12.70;11.52;;;13.70;99.90;;;13.77;100.00;100708.06;4992975;28;20072;-76
2022/05/05 03:18:31;;;;;;;13.20;11.95;;;13.70;99.90;;;13.80;100.00;100707.09;5007707;28;20046;-75
2022/05/05 03:20:59;;;;;;;12.93;11.55;;;13.70;99.90;;;13.76;100.00;100711.59;5005566;28;20046;-75
2022/05/05 03:23:26;;;;;;;15.80;13.38;;;13.70;99.90;;;13.69;100.00;100718.03;4989972;28;20042;-75
2022/05/05 03:25:53;;;;;;;13.25;12.00;;;13.70;99.90;;;13.73;100.00;100717.00;4989735;28;20050;-75
2022/05/05 03:28:20;;;;;;;13.50;12.20;;;13.70;99.90;;;13.71;100.00;100718.84;4992655;28;20415;-76
2022/05/05 03:30:49;;;;;;;13.00;11.80;;;13.60;99.90;;;13.68;100.00;100719.78;5007087;28;20046;-76
2022/05/05 03:33:16;;;;;;;14.18;12.80;;;13.60;99.90;;;13.67;100.00;100722.50;5006986;28;20388;-75
2022/05/05 03:35:43;;;;;;;14.73;13.23;;;13.60;99.90;;;13.65;100.00;100725.19;4991696;28;20058;-75
2022/05/05 03:38:10;;;;;;;14.57;13.18;;;13.60;99.90;;;13.67;100.00;100725.16;5007205;28;20054;-75
2022/05/05 03:40:37;;;;;;;12.60;11.40;;;13.60;99.90;;;13.67;100.00;100723.34;5006156;28;20053;-76
2022/05/05 03:43:04;;;;;;;13.30;12.10;;;13.60;99.90;;;13.70;100.00;100719.75;5007305;28;20510;-75
2022/05/05 03:45:31;;;;;;;13.15;11.82;;;13.60;99.90;;;13.65;100.00;100719.88;4989885;28;20499;-76
2022/05/05 03:47:58;;;;;;;13.75;12.32;;;13.80;99.90;;;13.67;100.00;100719.84;4990542;28;20161;-76
2022/05/05 03:50:25;;;;;;;13.93;12.43;;;13.60;99.90;;;13.69;100.00;100718.03;4989322;28;20046;-76
2022/05/05 03:52:52;;;;;;;13.65;12.38;;;13.60;99.90;;;13.66;100.00;100720.75;4975393;28;20042;-75
2022/05/05 03:55:19;;;;;;;12.93;11.63;;;13.90;99.90;;;13.65;100.00;100719.00;4987130;28;20043;-76
2022/05/05 03:57:52;;;;;;;13.52;12.35;;;13.60;99.90;;;13.63;100.00;100727.00;4971743;28;20045;-76
2022/05/05 04:00:20;;;;;;;12.70;11.50;;;14.50;99.90;;;13.70;100.00;100725.88;4992996;28;20050;-76
2022/05/05 04:03:34;;;;;;;11.63;10.57;;;13.60;99.90;;;13.70;100.00;100722.41;5001537;28;20039;-76
2022/05/05 04:05:38;;;;;;;13.05;11.85;;;13.60;99.90;;;13.75;100.00;100737.22;4964464;28;20522;-75
2022/05/05 04:08:06;;;;;;;12.50;11.30;;;13.60;99.90;;;13.78;100.00;100732.72;5002755;28;20039;-76
2022/05/05 04:10:33;;;;;;;13.60;12.43;;;13.70;99.90;;;13.76;100.00;100732.78;4972320;28;20407;-75
2022/05/05 04:13:00;;;;;;;13.43;12.23;;;13.70;99.90;;;13.82;100.00;100731.72;5005208;28;20046;-76
2022/05/05 04:15:27;;;;;;;13.57;12.25;;;13.70;99.90;;;13.82;100.00;100731.72;4990300;28;20054;-80
2022/05/05 04:17:54;;;;;;;13.40;12.20;;;13.70;99.90;;;13.83;100.00;100738.72;4994279;28;20423;-77
2022/05/05 04:20:21;;;;;;;14.57;13.25;;;14.80;99.90;;;13.80;100.00;100752.91;4994028;28;20046;-79
2022/05/05 04:22:49;;;;;;;15.98;14.27;;;13.70;99.90;;;13.73;100.00;100748.75;5010190;28;20046;-80
2022/05/05 04:25:16;;;;;;;16.15;14.45;;;14.50;99.90;;;13.73;100.00;100743.44;4992630;28;20042;-80
2022/05/05 04:27:45;;;;;;;16.45;14.75;;;13.70;99.90;;;13.72;100.00;100758.44;4990874;28;20591;-81
2022/05/05 04:30:16;;;;;;;15.17;13.20;;;13.70;99.90;;;13.70;100.00;100751.47;4993220;28;20077;-78
2022/05/05 04:32:44;;;;;;;14.73;13.25;;;14.70;99.90;;;13.69;100.00;100752.41;4992307;28;20056;-79
2022/05/05 04:35:20;;;;;;;14.30;13.00;;;14.50;99.90;;;13.71;100.00;100754.06;4978191;28;20145;-79
2022/05/05 04:37:48;;;;;;;15.77;14.27;;;13.70;99.90;;;13.68;100.00;100753.31;4977900;28;20042;-80
2022/05/05 04:40:15;;;;;;;16.10;14.45;;;14.40;99.90;;;13.64;100.00;100762.22;4974865;28;20129;-78
2022/05/05 04:42:42;;;;;;;16.77;15.18;;;15.20;99.90;;;13.64;100.00;100755.19;4985750;28;20383;-78
2022/05/05 04:45:11;;;;;;;17.88;16.05;;;13.60;99.90;;;13.67;100.00;100768.28;4990548;28;20050;-79
2022/05/05 04:47:43;;;;;;;16.85;15.25;;;13.60;99.90;;;13.60;100.00;100761.47;4971917;28;20467;-79
2022/05/05 04:50:10;;;;;;;16.88;15.23;;;14.00;99.90;;;13.66;100.00;100769.22;4990173;28;20145;-79
2022/05/05 04:52:37;;;;;;;15.05;13.55;;;15.00;99.90;;;13.67;100.00;100778.88;4991118;28;20043;-79
2022/05/05 04:55:04;;;;;;;15.35;13.85;;;13.60;99.90;;;13.73;100.00;100785.75;4986579;28;20050;-79
2022/05/05 04:57:31;;;;;;;14.32;13.00;;;13.60;99.90;;;13.68;100.00;100790.34;4988343;28;20055;-79
2022/05/05 04:59:59;;;;;;;13.77;12.48;;;13.70;99.90;;;13.70;100.00;100786.72;4988085;28;20491;-80
2022/05/05 05:02:26;;;;;;;16.30;13.55;;;13.60;99.90;;;13.73;100.00;100789.25;4972002;28;20408;-78
2022/05/05 05:04:53;;;;;;;14.27;12.98;;;13.60;99.90;;;13.71;100.00;100792.88;4971350;28;20070;-80
2022/05/05 05:07:21;;;;;;;13.70;12.38;;;13.70;99.90;;;13.77;100.00;100797.13;4955845;28;20113;-79
2022/05/05 05:09:48;;;;;;;14.25;12.93;;;13.70;99.90;;;13.82;100.00;100795.19;4970016;28;20061;-79
2022/05/05 05:12:15;;;;;;;14.98;13.45;;;13.70;99.90;;;13.74;100.00;100806.00;4969583;28;20046;-78
2022/05/05 05:14:42;;;;;;;15.10;13.60;;;15.30;99.90;;;13.82;100.00;100796.06;4970743;28;20133;-80
2022/05/05 05:17:09;;;;;;;13.20;11.85;;;13.80;99.90;;;13.87;100.00;100796.78;5003370;28;20046;-80
2022/05/05 05:19:37;;;;;;;13.45;12.15;;;14.70;99.90;;;13.86;100.00;100797.69;4971157;28;20047;-79
2022/05/05 05:22:05;;;;;;;16.30;14.80;;;13.80;99.90;;;13.98;100.00;100804.38;4990323;28;20046;-79
2022/05/05 05:24:33;;;;;;;14.70;13.40;;;13.80;99.90;;;14.02;100.00;100807.81;5006433;28;20088;-79
2022/05/05 05:27:00;;;;;;;15.50;14.10;;;13.90;99.90;;;14.09;100.00;100805.81;5006070;28;20043;-79
2022/05/05 05:29:27;;;;;;;16.10;14.60;;;14.20;99.90;;;14.06;100.00;100809.44;4989395;28;20141;-79
2022/05/05 05:31:54;;;;;;;17.15;15.30;;;13.90;99.90;;;14.09;100.00;100809.31;4990190;28;20133;-81
2022/05/05 05:34:21;;;;;;;16.80;15.27;;;14.00;99.90;;;14.16;100.00;100816.16;4989394;28;20525;-79
2022/05/05 05:36:49;;;;;;;16.55;14.88;;;14.00;99.90;;;14.17;100.00;100817.00;4974510;28;20145;-80
2022/05/05 05:39:18;;;;;;;15.13;13.65;;;14.70;99.90;;;14.24;100.00;100817.69;5006377;28;20392;-80
2022/05/05 05:41:45;;;;;;;17.75;15.95;;;14.40;99.90;;;14.16;100.00;100810.00;4993358;28;20525;-80
2022/05/05 05:44:12;;;;;;;19.98;15.52;;;14.10;99.90;;;14.17;100.00;100820.53;5005887;28;20080;-79
2022/05/05 05:46:39;;;;;;;17.75;15.20;;;14.20;99.90;;;14.20;100.00;100824.00;5005971;28;20042;-80
2022/05/05 05:49:06;;;;;;;18.83;14.82;;;14.10;99.90;;;14.20;100.00;100827.50;4990439;28;20116;-80
2022/05/05 05:51:33;;;;;;;16.77;15.10;;;13.40;99.90;;;14.32;100.00;100820.97;5001925;28;20125;-79
2022/05/05 05:54:00;;;;;;;17.90;15.10;;;14.20;99.90;;;14.34;100.00;100821.78;4987695;28;20133;-80
2022/05/05 05:56:28;;;;;;;19.15;15.80;;;14.20;99.90;;;14.33;100.00;100820.06;4987058;28;20051;-79
2022/05/05 05:58:55;;;;;;;19.55;14.18;;;14.30;99.90;;;14.32;100.00;100820.97;4987027;28;20178;-80
2022/05/05 06:03:53;;;;;;;15.40;13.88;;;14.30;99.90;;;14.31;100.00;100819.25;4981135;28;20129;-79
2022/05/05 06:04:10;;;;;;;18.60;14.80;;;14.30;99.90;;;14.28;100.00;100825.47;4974584;28;20050;-79
2022/05/05 06:06:37;;;;;;;19.38;15.23;;;14.40;99.90;;;14.26;100.00;100816.72;4992956;28;20138;-79
2022/05/05 06:09:05;;;;;;;16.17;14.68;;;14.20;99.90;;;14.39;100.00;100830.44;4994334;28;20046;-80
2022/05/05 06:11:32;;;;;;;16.48;13.88;;;14.30;99.90;;;14.30;100.00;100826.31;4996565;28;20045;-81
2022/05/05 06:13:59;;;;;;;17.85;14.70;;;14.30;99.90;;;14.38;100.00;100847.22;4982462;28;20081;-81
2022/05/05 06:16:27;;;;;;;18.50;13.73;;;14.30;99.90;;;14.35;100.00;100841.16;4981593;28;20073;-80
2022/05/05 06:18:54;;;;;;;15.70;12.73;;;14.30;99.90;;;14.29;100.00;100844.91;4979707;28;20058;-80
2022/05/05 06:21:21;;;;;;;16.23;13.57;;;14.90;99.90;;;14.30;100.00;100844.81;4996093;28;20046;-81
2022/05/05 06:23:49;;;;;;;16.35;13.23;;;14.30;99.90;;;14.31;100.00;100851.84;4986223;28;20043;-81
2022/05/05 06:26:16;;;;;;;15.18;13.13;;;15.30;99.90;;;14.28;100.00;100853.72;5011857;28;20046;-80
2022/05/05 06:28:43;;;;;;;16.60;13.93;;;15.00;99.90;;;14.31;100.00;100848.34;5012897;28;20046;-80
2022/05/05 06:31:13;;;;;;;17.15;13.45;;;14.30;99.90;;;14.30;100.00;100855.41;4997953;28;20046;-81
2022/05/05 06:33:40;;;;;;;14.20;12.48;;;14.30;99.90;;;14.21;100.00;100855.72;5013464;28;20145;-79
2022/05/05 06:36:07;;;;;;;15.63;13.25;;;14.50;99.90;;;14.23;100.00;100859.19;4981277;28;20076;-80
2022/05/05 06:38:35;;;;;;;14.68;13.18;;;14.90;99.90;;;14.21;100.00;100853.06;4980386;28;20050;-80
2022/05/05 06:41:02;;;;;;;18.73;13.65;;;14.20;99.90;;;14.24;100.00;100858.25;4995300;28;20058;-79
2022/05/05 06:43:29;;;;;;;14.98;12.98;;;14.20;99.90;;;14.18;100.00;100853.16;4964857;28;20149;-80
2022/05/05 06:45:56;;;;;;;13.95;12.23;;;14.20;99.90;;;14.17;100.00;100862.88;4969329;28;20097;-79
2022/05/05 06:48:23;;;;;;;16.08;13.40;;;15.10;99.90;;;14.12;100.00;100859.50;4997607;28;20050;-79
2022/05/05 06:50:50;;;;;;;15.27;12.23;;;14.20;99.90;;;14.15;100.00;100871.78;4994350;28;20051;-79
2022/05/05 06:53:17;;;;;;;15.77;12.50;;;14.40;99.90;;;14.12;100.00;100867.44;4980033;28;20081;-80
2022/05/05 06:55:45;;;;;;;15.18;12.82;;;14.10;99.90;;;14.12;100.00;100872.72;4995411;28;20046;-79
2022/05/05 06:58:12;;;;;;;14.75;12.55;;;14.20;99.90;;;14.21;100.00;100868.97;5011265;28;20039;-81
2022/05/05 07:03:25;;;;;;;19.08;13.80;;;14.20;99.90;;;14.22;100.00;100883.03;5001986;28;20051;-80
2022/05/05 07:05:53;;;;;;;16.45;14.35;;;14.20;99.90;;;14.22;100.00;100883.91;5006776;28;20077;-81
2022/05/05 07:08:20;;;;;;;18.77;13.95;;;14.40;99.90;;;14.19;100.00;100873.41;4977104;28;20069;-80
2022/05/05 07:10:53;;;;;;;16.35;14.43;;;14.20;99.90;;;14.26;100.00;100882.91;4976515;28;20051;-80
2022/05/05 07:13:24;;;;;;;17.17;13.25;;;14.20;99.90;;;14.29;100.00;100882.78;4978556;28;20157;-80
2022/05/05 07:15:52;;;;;;;15.50;13.82;;;14.10;99.90;;;14.24;100.00;100886.50;4993925;28;20050;-80
2022/05/05 07:18:19;;;;;;;16.65;14.52;;;14.30;99.90;;;14.15;100.00;100885.88;4979809;28;20042;-80
2022/05/05 07:20:46;;;;;;;16.13;13.48;;;14.10;99.90;;;14.25;100.00;100890.88;4978368;28;20046;-81
2022/05/05 07:23:14;;;;;;;16.65;13.45;;;14.10;99.90;;;14.17;100.00;100892.00;4977670;28;20081;-80
2022/05/05 07:25:42;;;;;;;19.55;15.43;;;14.10;99.90;;;14.18;100.00;100904.31;5010164;28;20500;-81
2022/05/05 07:28:09;;;;;;;19.35;14.45;;;14.10;99.90;;;14.22;100.00;100902.44;4976304;28;20046;-81
2022/05/05 07:30:36;;;;;;;22.02;16.63;;;14.10;99.90;;;14.17;100.00;100907.88;4992032;28;20104;-80
2022/05/05 07:33:05;;;;;;;18.98;16.83;;;14.10;99.90;;;14.18;100.00;100901.66;4993528;28;20054;-80
2022/05/05 07:35:33;;;;;;;19.33;17.30;;;14.10;99.90;;;14.20;100.00;100909.53;4991201;28;20050;-80
2022/05/05 07:38:00;;;;;;;22.33;16.85;;;14.10;99.90;;;14.23;100.00;100908.59;4989898;28;20057;-80
2022/05/05 07:40:27;;;;;;;22.45;18.45;;;13.50;99.90;;;14.15;100.00;100919.41;4989555;28;20042;-80
2022/05/05 07:42:54;;;;;;;22.85;18.63;;;14.20;99.90;;;14.09;100.00;100914.31;4974015;28;20050;-79
2022/05/05 07:45:22;;;;;;;25.15;17.30;;;14.10;99.90;;;14.20;100.00;100929.84;4970588;28;20138;-80
2022/05/05 07:47:49;;;;;;;25.05;17.58;;;14.10;99.90;;;14.11;100.00;100921.25;4990298;28;20046;-79
2022/05/05 07:50:17;;;;;;;22.83;17.35;;;13.70;99.90;;;14.08;100.00;100924.00;4975234;28;20057;-80
2022/05/05 07:52:44;;;;;;;21.15;17.70;;;14.50;99.90;;;13.99;100.00;100921.66;4991750;28;20122;-79
2022/05/05 07:55:11;;;;;;;23.52;17.67;;;14.00;99.90;;;13.97;100.00;100916.41;4990433;28;20112;-79
2022/05/05 07:57:48;;;;;;;19.60;16.10;;;14.00;99.90;;;14.07;100.00;100921.44;5007451;28;20046;-79
2022/05/05 08:00:19;;;;;;;21.30;17.80;;;14.00;99.90;;;13.99;100.00;100921.66;4978061;28;20082;-79
2022/05/05 08:02:46;;;;;;;19.35;17.48;;;14.00;99.90;;;13.97;100.00;100934.03;4992046;28;20558;-79
2022/05/05 08:05:31;;;;;;;27.13;18.45;;;14.20;99.90;;;13.85;100.00;100927.31;4978071;28;20113;-79
2022/05/05 08:07:58;;;;;;;25.02;17.65;;;13.90;99.90;;;13.85;100.00;100920.28;4998692;28;20023;-80
2022/05/05 08:10:28;;;;;;;19.48;17.17;;;13.90;99.90;;;13.87;100.00;100933.44;4998312;28;20427;-81
2022/05/05 08:12:56;;;;;;;22.05;17.98;;;13.90;99.90;;;13.84;100.00;100928.25;4973884;28;20045;-80
2022/05/05 08:15:24;;;;;;;21.67;17.30;;;13.90;99.90;;;13.83;100.00;100922.09;4972696;28;20820;-80
2022/05/05 08:17:51;;;;;;;23.55;16.48;;;13.90;99.90;;;13.87;100.00;100929.03;4971631;28;20046;-79
2022/05/05 08:20:18;;;;;;;21.52;17.42;;;13.90;99.90;;;13.98;100.00;100933.16;4986595;28;20047;-79
2022/05/05 08:22:47;;;;;;;22.08;18.15;;;13.90;99.90;;;13.99;100.00;100938.38;4971209;28;20137;-79
2022/05/05 08:30:49;;;;;;;26.10;21.58;;;13.90;99.90;;;13.97;100.00;100942.84;5008602;28;20054;-79
2022/05/05 08:33:16;;;;;;;21.90;18.85;;;14.20;99.90;;;14.04;100.00;100947.03;4990054;28;20500;-79
2022/05/05 08:35:44;;;;;;;26.52;19.95;;;14.00;99.90;;;14.03;100.00;100947.97;4974297;28;20043;-79
2022/05/05 08:38:11;;;;;;;22.30;19.10;;;14.00;99.90;;;14.12;100.00;100954.75;4989708;28;20594;-79
2022/05/05 08:40:41;;;;;;;22.15;18.70;;;14.00;99.90;;;14.20;100.00;100945.75;4989003;28;20065;-81
2022/05/05 08:43:08;;;;;;;20.92;17.48;;;14.10;99.90;;;14.12;100.00;100952.09;4973844;28;20053;-78
2022/05/05 08:45:38;;;;;;;21.98;18.33;;;14.10;99.90;;;14.26;100.00;100954.34;4989951;28;20052;-79
2022/05/05 08:48:11;;;;;;;23.52;17.98;;;14.10;99.90;;;14.26;100.00;100949.06;4973340;28;20096;-81
2022/05/05 08:50:41;;;;;;;20.98;17.52;;;14.10;99.90;;;14.17;100.00;100954.63;4988807;28;20082;-79
2022/05/05 08:53:12;;;;;;;21.65;16.70;;;14.20;99.90;;;14.28;100.00;100949.00;4988469;28;20050;-80
2022/05/05 08:55:39;;;;;;;21.55;18.85;;;14.10;99.90;;;14.26;100.00;100953.47;4969485;28;20050;-80
2022/05/05 08:58:06;;;;;;;25.27;18.45;;;14.20;99.90;;;14.33;100.00;100955.91;4989561;28;20496;-80
2022/05/05 09:00:34;;;;;;;24.73;20.05;;;14.20;99.90;;;14.32;100.00;100955.97;4975603;28;20074;-80
2022/05/05 09:03:04;;;;;;;20.17;17.95;;;14.20;99.90;;;14.44;100.00;100962.66;4975978;28;20100;-81
2022/05/05 09:05:43;;;;;;;;;;;14.20;99.90;;;14.41;100.00;100968.91;4975448;28;20116;-80
2022/05/05 09:08:27;;;;;;;21.15;17.63;;;14.30;99.90;;;14.44;100.00;100962.66;5005161;28;19922;-79
2022/05/05 09:11:18;;;;;;;24.08;18.88;;;14.30;99.90;;;14.47;100.00;100967.84;4973836;28;20074;-80
2022/05/05 09:13:45;;;;;;;35.63;24.52;;;14.40;99.90;;;14.52;100.00;100965.94;4973443;28;20396;-79
2022/05/05 09:16:25;;;;;;;35.42;25.75;;;14.30;99.90;;;14.59;100.00;100959.53;4974160;28;20145;-79
2022/05/05 09:18:52;;;;;;;32.20;23.10;;;14.40;99.90;;;14.57;100.00;100960.47;4990386;28;20491;-79
2022/05/05 09:21:34;;;;;;;20.95;17.85;;;14.40;99.90;;;14.66;100.00;100967.25;4974095;28;20077;-79
2022/05/05 09:26:55;;;;;;;21.75;17.90;;;14.60;99.90;;;14.76;100.00;100970.56;4990578;28;20081;-80
2022/05/05 09:29:23;;;;;;;23.83;17.95;;;14.60;99.90;;;14.73;100.00;100968.84;4990262;28;20113;-80
2022/05/05 09:31:50;;;;;;;25.55;19.83;;;14.60;99.90;;;14.76;100.00;100976.69;4989592;28;20050;-79
2022/05/05 09:34:19;;;;;;;22.20;17.70;;;15.00;99.90;;;14.88;100.00;100975.44;5005834;28;20052;-80
2022/05/05 09:36:47;;;;;;;20.95;17.45;;;14.70;99.90;;;14.94;100.00;100971.72;4973357;28;20450;-79
2022/05/05 09:39:14;;;;;;;27.85;19.20;;;14.70;99.90;;;14.98;100.00;100976.00;4988608;28;20074;-80
2022/05/05 09:41:46;;;;;;;20.40;17.83;;;14.80;99.90;;;14.98;100.00;100982.19;4988377;28;20137;-80
2022/05/05 09:44:21;;;;;;;20.73;18.00;;;16.00;99.90;;;14.94;100.00;100969.94;4988856;28;20070;-79
2022/05/05 09:46:48;;;;;;;20.55;17.35;;;14.80;99.90;;;15.00;100.00;100977.69;4972161;28;20396;-79
2022/05/05 09:49:18;;;;;;;21.58;19.08;;;14.80;99.90;;;15.08;100.00;100985.38;4988047;28;20057;-79
2022/05/05 09:57:40;;;;;;;21.03;17.93;;;15.10;99.90;;;15.25;100.00;100982.19;4976068;28;20057;-78
2022/05/05 10:05:45;;;;;;;22.75;18.70;;;15.30;99.90;;;15.12;100.00;100994.97;4977909;28;20038;-79
2022/05/05 10:08:23;;;;;;;24.70;20.13;;;15.20;99.90;;;15.47;100.00;100992.03;4975495;28;20048;-80
2022/05/05 10:10:52;;;;;;;20.40;18.35;;;15.20;99.90;;;15.36;100.00;100980.94;4991725;28;20050;-79
2022/05/05 10:13:20;;;;;;;19.10;17.17;;;15.30;99.90;;;15.41;100.00;100987.81;4991496;28;20587;-79
2022/05/05 10:15:52;;;;;;;20.15;18.00;;;15.40;99.90;;;15.45;100.00;100980.63;4975283;28;20082;-79
2022/05/05 10:18:28;;;;;;;24.77;17.73;;;15.80;99.90;;;15.43;100.00;100975.38;4992747;28;20054;-80
2022/05/05 10:20:57;;;;;;;22.15;18.92;;;15.40;99.90;;;15.24;100.00;100991.06;4995318;28;20042;-79
2022/05/05 10:24:05;;;;;;;23.63;18.65;;;15.40;99.90;;;15.37;100.00;100980.88;5006616;28;20148;-75
2022/05/05 10:26:34;;;;;;;22.42;19.20;;;15.30;99.90;;;15.36;100.00;100992.41;4989341;28;20079;-75
2022/05/05 10:29:02;;;;;;;21.73;17.50;;;15.30;99.90;;;15.44;100.00;100989.50;5006034;28;20086;-75
2022/05/05 10:31:37;;;;;;;20.85;17.60;;;15.90;99.90;;;15.31;100.00;100987.25;5001959;28;20130;-76