Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:45;;;;;;;2.45;1.15;;;;;;;;;;5005523;28;20042;-65
2022/07/28 00:03:11;;;;;;;2.55;1.50;;;;;;;;;;5008730;28;20041;-65
2022/07/28 00:05:37;;;;;;;4.68;1.48;;;;;;;;;;5014101;28;20064;-65
2022/07/28 00:08:04;;;;;;;2.25;1.15;;;;;;;;;;5015370;28;20511;-64
2022/07/28 00:10:31;;;;;;;3.47;1.63;;;;;;;;;;5012296;28;20046;-64
2022/07/28 00:12:58;;;;;;;2.72;1.45;;;;;;;;;;5016505;28;20041;-65
2022/07/28 00:15:24;;;;;;;2.78;1.23;;;;;;;;;;5012167;28;20052;-64
2022/07/28 00:17:50;;;;;;;3.95;1.35;;;;;;;;;;5014581;28;20091;-65
2022/07/28 00:20:16;;;;;;;4.05;1.75;;;;;;;;;;5014745;28;20121;-64
2022/07/28 00:22:43;;;;;;;3.90;1.45;;;;;;;;;;5013296;28;20808;-64
2022/07/28 00:25:09;;;;;;;3.67;1.50;;;;;;;;;;5013137;28;20492;-65
2022/07/28 00:27:36;;;;;;;3.22;1.70;;;;;;;;;;5007851;28;20042;-65
2022/07/28 00:30:02;;;;;;;4.63;1.50;;;;;;;;;;5013712;28;20041;-64
2022/07/28 00:32:28;;;;;;;2.92;1.48;;;;;;;;;;5013986;28;20381;-64
2022/07/28 00:34:54;;;;;;;3.33;1.23;;;;;;;;;;5014687;28;20037;-64
2022/07/28 00:37:20;;;;;;;3.70;1.50;;;;;;;;;;5013714;28;20053;-64
2022/07/28 00:39:46;;;;;;;6.22;1.60;;;;;;;;;;5012358;28;20408;-65
2022/07/28 00:42:16;;;;;;;3.05;1.67;;;;;;;;;;5013415;28;20045;-64
2022/07/28 00:44:42;;;;;;;4.88;1.60;;;;;;;;;;5009117;28;20119;-65
2022/07/28 00:47:08;;;;;;;5.03;1.70;;;;;;;;;;5014847;28;20061;-64
2022/07/28 00:49:34;;;;;;;2.80;1.40;;;;;;;;;;5012792;28;20513;-65
2022/07/28 00:52:00;;;;;;;2.13;1.10;;;;;;;;;;5015714;28;20034;-64
2022/07/28 00:54:26;;;;;;;3.97;1.63;;;;;;;;;;5010281;28;20171;-65
2022/07/28 00:56:52;;;;;;;5.75;2.33;;;;;;;;;;5009351;28;20038;-64
2022/07/28 00:59:18;;;;;;;4.18;2.80;;;;;;;;;;4993696;28;20045;-64
2022/07/28 01:01:46;;;;;;;4.15;2.00;;;;;;;;;;5014787;28;20407;-64
2022/07/28 01:04:12;;;;;;;3.17;1.25;;;;;;;;;;5009895;28;20046;-64
2022/07/28 01:06:51;;;;;;;3.47;1.98;;;;;;;;;;5011603;28;20037;-64
2022/07/28 01:09:23;;;;;;;2.80;1.63;;;;;;;;;;5013044;28;20033;-64
2022/07/28 01:11:52;;;;;;;3.03;1.63;;;;;;;;;;5013578;28;20116;-64
2022/07/28 01:14:26;;;;;;;3.67;2.15;;;;;;;;;;5012704;28;20041;-64
2022/07/28 01:16:56;;;;;;;4.43;2.05;;;;;;;;;;5011351;28;20412;-64
2022/07/28 01:19:36;;;;;;;3.47;2.27;;;;;;;;;;5012294;28;20072;-64
2022/07/28 01:22:03;;;;;;;2.90;2.10;;;;;;;;;;5013974;28;20104;-64
2022/07/28 01:24:50;;;;;;;3.55;1.70;;;;;;;;;;4994376;28;20073;-64
2022/07/28 01:27:39;;;;;;;2.58;1.80;;;;;;;;;;4974414;28;20058;-64
2022/07/28 01:30:16;;;;;;;1.90;1.60;;;;;;;;;;5012261;28;20479;-64
2022/07/28 01:32:43;;;;;;;3.42;1.70;;;;;;;;;;5011257;28;20045;-63
2022/07/28 01:35:19;;;;;;;2.65;1.67;;;;;;;;;;5005900;28;20124;-64
2022/07/28 01:37:46;;;;;;;3.60;1.90;;;;;;;;;;5006483;28;20061;-64
2022/07/28 01:40:14;;;;;;;4.15;1.80;;;;;;;;;;5011683;28;20411;-64
2022/07/28 01:42:44;;;;;;;4.55;2.03;;;;;;;;;;5012418;28;20125;-64
2022/07/28 01:45:10;;;;;;;2.25;1.50;;;;;;;;;;5009844;28;20034;-64
2022/07/28 01:47:37;;;;;;;3.95;1.52;;;;;;;;;;5011933;28;20044;-64
2022/07/28 01:50:06;;;;;;;3.42;1.80;;;;;;;;;;5011281;28;20468;-64
2022/07/28 01:52:34;;;;;;;2.90;1.70;;;;;;;;;;5013188;28;20037;-64
2022/07/28 01:55:01;;;;;;;2.17;1.67;;;;;;;;;;5012261;28;20041;-64
2022/07/28 01:57:29;;;;;;;4.47;1.88;;;;;;;;;;5015692;28;20061;-64
2022/07/28 01:59:56;;;;;;;3.30;1.73;;;;;;;;;;5005763;28;20037;-64
2022/07/28 02:02:22;;;;;;;2.85;1.73;;;;;;;;;;5009228;28;20492;-64
2022/07/28 02:04:50;;;;;;;2.85;1.60;;;;;;;;;;5010323;28;20225;-64
2022/07/28 02:07:17;;;;;;;2.80;1.40;;;;;;;;;;5012692;28;20037;-64
2022/07/28 02:09:44;;;;;;;3.20;1.65;;;;;;;;;;5012176;28;20034;-64
2022/07/28 02:12:13;;;;;;;2.55;1.55;;;;;;;;;;5012182;28;20120;-64
2022/07/28 02:14:39;;;;;;;3.40;1.90;;;;;;;;;;5010962;28;20092;-64
2022/07/28 02:17:09;;;;;;;4.72;1.98;;;;;;;;;;5012166;28;20435;-63
2022/07/28 02:19:36;;;;;;;3.60;2.00;;;;;;;;;;5012353;28;20045;-63
2022/07/28 02:22:03;;;;;;;3.53;1.50;;;;;;;;;;5008123;28;20521;-63
2022/07/28 02:24:31;;;;;;;3.30;1.90;;;;;;;;;;5012449;28;20058;-64
2022/07/28 02:27:03;;;;;;;2.25;1.55;;;;;;;;;;5010583;28;20042;-63
2022/07/28 02:29:31;;;;;;;2.42;1.70;;;;;;;;;;5011829;28;20124;-64
2022/07/28 02:32:01;;;;;;;3.17;1.92;;;;;;;;;;5011589;28;20045;-64
2022/07/28 02:34:27;;;;;;;2.03;1.73;;;;;;;;;;5010282;28;20438;-64
2022/07/28 02:36:56;;;;;;;3.97;1.70;;;;;;;;;;5010437;28;20099;-64
2022/07/28 02:39:23;;;;;;;2.70;2.03;;;;;;;;;;5011914;28;20052;-64
2022/07/28 02:41:52;;;;;;;3.10;1.52;;;;;;;;;;5011733;28;20123;-64
2022/07/28 02:44:21;;;;;;;1.73;1.30;;;;;;;;;;5011916;28;20037;-64
2022/07/28 02:46:51;;;;;;;1.95;1.50;;;;;;;;;;5009960;28;20400;-64
2022/07/28 02:49:24;;;;;;;2.55;1.50;;;;;;;;;;4987711;28;20041;-64
2022/07/28 02:51:52;;;;;;;7.60;2.08;;;;;;;;;;5004686;28;20049;-64
2022/07/28 02:54:19;;;;;;;2.50;1.70;;;;;;;;;;5037444;22;20037;-63
2022/07/28 02:56:49;;;;;;;2.10;1.50;;;;;;;;;;5013482;28;20045;-63
2022/07/28 02:59:16;;;;;;;1.88;1.40;;;;;;;;;;5015937;28;20041;-62
2022/07/28 03:01:43;;;;;;;2.78;1.70;;;;;;;;;;5046024;28;20403;-63
2022/07/28 03:04:10;;;;;;;2.05;1.42;;;;;;;;;;5039444;28;20344;-63
2022/07/28 03:06:36;;;;;;;4.03;1.80;;;;;;;;;;5028730;28;20609;-63
2022/07/28 03:09:03;;;;;;;1.77;1.55;;;;;;;;;;5029231;28;20407;-63
2022/07/28 03:11:29;;;;;;;3.67;1.67;;;;;;;;;;5031957;28;20391;-63
2022/07/28 03:13:55;;;;;;;3.15;1.83;;;;;;;;;;5036948;28;20041;-63
2022/07/28 03:16:21;;;;;;;3.08;1.83;;;;;;;;;;5029770;28;20037;-63
2022/07/28 03:18:47;;;;;;;3.15;1.67;;;;;;;;;;5012807;28;20069;-63
2022/07/28 03:21:13;;;;;;;2.53;1.70;;;;;;;;;;5018751;28;20073;-63
2022/07/28 03:23:43;;;;;;;3.90;1.80;;;;;;;;;;5028726;28;20399;-63
2022/07/28 03:26:15;;;;;;;2.30;1.52;;;;;;;;;;5031028;28;20037;-64
2022/07/28 03:28:42;;;;;;;4.18;1.65;;;;;;;;;;5023012;28;20060;-64
2022/07/28 03:31:09;;;;;;;4.15;1.90;;;;;;;;;;5038259;28;20040;-64
2022/07/28 03:33:35;;;;;;;4.20;1.70;;;;;;;;;;5043670;28;20038;-64
2022/07/28 03:36:03;;;;;;;2.00;1.80;;;;;;;;;;5031561;28;20128;-64
2022/07/28 03:38:33;;;;;;;3.15;1.73;;;;;;;;;;5029221;28;20439;-64
2022/07/28 03:40:59;;;;;;;4.75;1.70;;;;;;;;;;5030082;28;20497;-64
2022/07/28 03:43:27;;;;;;;3.05;1.60;;;;;;;;;;5032281;28;20040;-64
2022/07/28 03:45:53;;;;;;;3.17;1.50;;;;;;;;;;5036001;28;20038;-64
2022/07/28 03:48:22;;;;;;;2.85;1.42;;;;;;;;;;5030753;28;20064;-64
2022/07/28 03:50:48;;;;;;;2.15;1.30;;;;;;;;;;5033887;28;20041;-64
2022/07/28 03:53:24;;;;;;;3.55;1.40;;;;;;;;;;5025529;28;20033;-64
2022/07/28 03:55:50;;;;;;;1.40;1.30;;;;;;;;;;5031069;28;20134;-64
2022/07/28 03:58:20;;;;;;;2.80;1.40;;;;;;;;;;5011895;28;20041;-64
2022/07/28 04:00:47;;;;;;;2.50;1.30;;;;;;;;;;5035025;28;20070;-64
2022/07/28 04:03:13;;;;;;;3.25;1.55;;;;;;;;;;5027871;28;20514;-64
2022/07/28 04:05:39;;;;;;;2.33;1.50;;;;;;;;;;5009614;28;20487;-64
2022/07/28 04:08:05;;;;;;;6.57;1.77;;;;;;;;;;5011628;28;20398;-64
2022/07/28 04:10:31;;;;;;;2.00;1.60;;;;;;;;;;5010664;28;20056;-64
2022/07/28 04:12:58;;;;;;;4.18;1.65;;;;;;;;;;5027359;28;20038;-64
2022/07/28 04:15:25;;;;;;;1.40;1.30;;;;;;;;;;5028945;28;20491;-64
2022/07/28 04:17:52;;;;;;;2.22;1.40;;;;;;;;;;5038566;28;20091;-64
2022/07/28 04:20:19;;;;;;;3.30;1.63;;;;;;;;;;5027192;28;20091;-64
2022/07/28 04:22:45;;;;;;;2.55;1.50;;;;;;;;;;5028127;28;20044;-64
2022/07/28 04:25:12;;;;;;;3.17;1.60;;;;;;;;;;5015631;28;20099;-64
2022/07/28 04:27:38;;;;;;;2.13;1.52;;;;;;;;;;5023307;28;20033;-64
2022/07/28 04:30:23;;;;;;;3.45;1.80;;;;;;;;;;5028664;28;20129;-64
2022/07/28 04:32:51;;;;;;;2.67;1.50;;;;;;;;;;5021587;28;20037;-64
2022/07/28 04:35:18;;;;;;;2.05;1.30;;;;;;;;;;5028627;28;20388;-64
2022/07/28 04:37:45;;;;;;;2.30;1.70;;;;;;;;;;5029736;28;20042;-64
2022/07/28 04:40:12;;;;;;;3.65;1.50;;;;;;;;;;5029072;28;20033;-64
2022/07/28 04:42:38;;;;;;;1.92;1.42;;;;;;;;;;5027457;28;20136;-64
2022/07/28 04:45:06;;;;;;;2.95;1.30;;;;;;;;;;5022127;28;20411;-64
2022/07/28 04:47:32;;;;;;;2.05;1.42;;;;;;;;;;5028050;28;20045;-64
2022/07/28 04:49:58;;;;;;;1.60;1.50;;;;;;;;;;5028391;28;20552;-64
2022/07/28 04:52:25;;;;;;;2.50;1.35;;;;;;;;;;5032545;28;20049;-64
2022/07/28 04:54:52;;;;;;;2.47;1.42;;;;;;;;;;5034019;28;20045;-63
2022/07/28 04:57:18;;;;;;;2.22;1.30;;;;;;;;;;5030646;28;20037;-64
2022/07/28 04:59:44;;;;;;;2.90;1.80;;;;;;;;;;5032174;28;20398;-64
2022/07/28 05:02:11;;;;;;;3.92;1.92;;;;;;;;;;5032939;28;20037;-64
2022/07/28 05:04:37;;;;;;;4.60;2.30;;;;;;;;;;5013195;28;20491;-64
2022/07/28 05:07:04;;;;;;;2.67;1.85;;;;;;;;;;5032050;28;20485;-64
2022/07/28 05:09:30;;;;;;;2.47;1.88;;;;;;;;;;5033245;28;20045;-64
2022/07/28 05:11:56;;;;;;;2.30;2.05;;;;;;;;;;5033836;28;20045;-64
2022/07/28 05:14:22;;;;;;;4.07;1.70;;;;;;;;;;5042131;28;20045;-64
2022/07/28 05:16:49;;;;;;;3.45;1.83;;;;;;;;;;5049554;28;20051;-64
2022/07/28 05:19:15;;;;;;;2.72;1.88;;;;;;;;;;5030916;28;20033;-63
2022/07/28 05:21:41;;;;;;;1.95;1.77;;;;;;;;;;5033157;28;20036;-63
2022/07/28 05:24:07;;;;;;;4.05;2.15;;;;;;;;;;5031030;28;20029;-63
2022/07/28 05:26:33;;;;;;;3.65;2.03;;;;;;;;;;5032344;28;20565;-63
2022/07/28 05:28:59;;;;;;;2.58;2.17;;;;;;;;;;5033217;28;20064;-64
2022/07/28 05:31:25;;;;;;;6.10;2.55;;;;;;;;;;5014707;28;20045;-64
2022/07/28 05:33:51;;;;;;;6.10;2.45;;;;;;;;;;5019248;28;20045;-64
2022/07/28 05:36:17;;;;;;;3.92;2.60;;;;;;;;;;5014299;28;20126;-63
2022/07/28 05:38:43;;;;;;;4.20;2.47;;;;;;;;;;5031354;28;20090;-64
2022/07/28 05:41:10;;;;;;;4.55;2.60;;;;;;;;;;5033207;28;20044;-64
2022/07/28 05:43:37;;;;;;;5.82;2.20;;;;;;;;;;5033279;28;20042;-63
2022/07/28 05:46:04;;;;;;;7.07;2.53;;;;;;;;;;5027064;28;20112;-64
2022/07/28 05:48:30;;;;;;;2.92;2.55;;;;;;;;;;5028852;28;20075;-64
2022/07/28 05:50:56;;;;;;;7.03;2.60;;;;;;;;;;5031440;28;20033;-64
2022/07/28 05:53:23;;;;;;;4.05;2.50;;;;;;;;;;5048023;28;20052;-64
2022/07/28 05:55:49;;;;;;;4.22;2.67;;;;;;;;;;5033268;28;20045;-64
2022/07/28 05:58:16;;;;;;;6.20;2.95;;;;;;;;;;5030736;28;20037;-64
2022/07/28 06:00:42;;;;;;;6.38;3.03;;;;;;;;;;5011482;28;20044;-64
2022/07/28 06:03:08;;;;;;;9.93;3.22;;;;;;;;;;5030976;28;20034;-64
2022/07/28 06:05:35;;;;;;;5.90;3.20;;;;;;;;;;5022265;28;20036;-64
2022/07/28 06:08:01;;;;;;;6.82;3.13;;;;;;;;;;5035641;28;20411;-64
2022/07/28 06:13:13;;;;;;;4.57;2.63;;;;;;;;;;5031887;28;20491;-64
2022/07/28 06:15:40;;;;;;;7.07;3.03;;;;;;;;;;5033020;28;20040;-64
2022/07/28 06:18:06;;;;;;;7.15;3.25;;;;;;;;;;5027832;28;20462;-64
2022/07/28 06:20:32;;;;;;;5.80;3.15;;;;;;;;;;5032276;28;20044;-64
2022/07/28 06:22:58;;;;;;;4.65;3.35;;;;;;;;;;5031449;28;20087;-64
2022/07/28 06:25:25;;;;;;;5.75;3.05;;;;;;;;;;5042982;28;20045;-64
2022/07/28 06:27:53;;;;;;;8.05;3.60;;;;;;;;;;5016607;28;20049;-64
2022/07/28 06:30:19;;;;;;;6.22;3.50;;;;;;;;;;5041800;28;20036;-64
2022/07/28 06:32:46;;;;;;;7.45;3.70;;;;;;;;;;5043338;28;20282;-64
2022/07/28 06:35:15;;;;;;;7.80;3.63;;;;;;;;;;5034896;28;20080;-64
2022/07/28 06:37:45;;;;;;;6.55;3.50;;;;;;;;;;5030278;28;20102;-64
2022/07/28 06:40:12;;;;;;;6.60;3.25;;;;;;;;;;5030976;28;20080;-65
2022/07/28 06:42:38;;;;;;;8.30;3.10;;;;;;;;;;5030757;28;20450;-64
2022/07/28 06:45:05;;;;;;;6.60;2.72;;;;;;;;;;5030485;28;20046;-64
2022/07/28 06:47:31;;;;;;;4.93;2.50;;;;;;;;;;5029716;28;20077;-64
2022/07/28 06:49:57;;;;;;;8.02;2.78;;;;;;;;;;5027969;28;20052;-64
2022/07/28 06:52:23;;;;;;;5.60;2.92;;;;;;;;;;5005823;28;20046;-65
2022/07/28 06:54:50;;;;;;;6.72;2.90;;;;;;;;;;5020157;28;20045;-64
2022/07/28 06:57:16;;;;;;;7.07;2.70;;;;;;;;;;5028457;28;20045;-64
2022/07/28 06:59:43;;;;;;;6.03;2.35;;;;;;;;;;5029149;28;20029;-64
2022/07/28 07:02:09;;;;;;;4.53;2.20;;;;;;;;;;5030109;28;20034;-64
2022/07/28 07:04:35;;;;;;;4.88;2.25;;;;;;;;;;5022859;28;20041;-65
2022/07/28 07:07:01;;;;;;;6.90;2.40;;;;;;;;;;5029187;28;20049;-64
2022/07/28 07:09:27;;;;;;;3.67;1.40;;;;;;;;;;5012492;28;20124;-65
2022/07/28 07:11:53;;;;;;;5.68;1.50;;;;;;;;;;5031683;28;20041;-64
2022/07/28 07:14:19;;;;;;;4.88;1.45;;;;;;;;;;5026689;28;20042;-65
2022/07/28 07:16:45;;;;;;;3.67;1.40;;;;;;;;;;5031809;28;20049;-64
2022/07/28 07:19:11;;;;;;;12.30;1.70;;;;;;;;;;5029012;28;20522;-64
2022/07/28 07:21:37;;;;;;;3.13;0.90;;;;;;;;;;5023057;28;20591;-64
2022/07/28 07:24:03;;;;;;;3.45;0.90;;;;;;;;;;5028269;28;20034;-64
2022/07/28 07:26:29;;;;;;;3.10;1.00;;;;;;;;;;5026287;28;20241;-63
2022/07/28 07:28:55;;;;;;;5.78;1.30;;;;;;;;;;5024118;28;20054;-64
2022/07/28 07:31:21;;;;;;;4.18;1.00;;;;;;;;;;5026647;28;20527;-64
2022/07/28 07:33:47;;;;;;;5.88;1.15;;;;;;;;;;5027634;28;20041;-64
2022/07/28 07:36:13;;;;;;;2.50;1.05;;;;;;;;;;5018642;28;20045;-64
2022/07/28 07:38:39;;;;;;;3.50;1.10;;;;;;;;;;5026744;28;20087;-64
2022/07/28 07:41:05;;;;;;;4.20;0.90;;;;;;;;;;5028169;28;20034;-64
2022/07/28 07:43:31;;;;;;;1.92;0.60;;;;;;;;;;5032789;28;20037;-64
2022/07/28 07:45:57;;;;;;;2.88;0.90;;;;;;;;;;5036636;28;20033;-64
2022/07/28 07:48:23;;;;;;;2.67;1.08;;;;;;;;;;5019216;28;20045;-64
2022/07/28 07:50:50;;;;;;;2.25;0.70;;;;;;;;;;5027653;28;20450;-63
2022/07/28 07:53:16;;;;;;;2.92;0.77;;;;;;;;;;5022719;28;20041;-64
2022/07/28 07:55:42;;;;;;;1.95;0.98;;;;;;;;;;5025601;28;20040;-63
2022/07/28 07:58:08;;;;;;;3.28;0.88;;;;;;;;;;5030545;28;20042;-64
2022/07/28 08:00:34;;;;;;;3.35;0.80;;;;;;;;;;5029965;28;20045;-64
2022/07/28 08:03:00;;;;;;;2.13;0.70;;;;;;;;;;5035604;28;20041;-64
2022/07/28 08:05:27;;;;;;;2.25;0.80;;;;;;;;;;5033246;28;20033;-63
2022/07/28 08:07:53;;;;;;;2.10;0.82;;;;;;;;;;5028055;28;20072;-63
2022/07/28 08:10:19;;;;;;;3.45;0.85;;;;;;;;;;5038507;28;20463;-63
2022/07/28 08:12:45;;;;;;;4.90;0.73;;;;;;;;;;5027080;28;20041;-63
2022/07/28 08:15:11;;;;;;;2.67;0.90;;;;;;;;;;5034545;28;20040;-63
2022/07/28 08:17:37;;;;;;;3.42;0.80;;;;;;;;;;5033037;28;20037;-63
2022/07/28 08:20:03;;;;;;;1.90;0.60;;;;;;;;;;5034665;28;20061;-63
2022/07/28 08:22:29;;;;;;;4.13;1.27;;;;;;;;;;5028600;28;20047;-63
2022/07/28 08:24:56;;;;;;;2.05;0.75;;;;;;;;;;5027971;28;20038;-63
2022/07/28 08:27:22;;;;;;;1.33;0.70;;;;;;;;;;5031841;28;20037;-64
2022/07/28 08:29:48;;;;;;;1.95;0.90;;;;;;;;;;5040913;28;20040;-63
2022/07/28 08:32:14;;;;;;;1.85;0.80;;;;;;;;;;5042898;28;20128;-63
2022/07/28 08:34:40;;;;;;;4.00;0.80;;;;;;;;;;5029584;28;20865;-63
2022/07/28 08:37:06;;;;;;;3.30;1.00;;;;;;;;;;5028545;28;20411;-63
2022/07/28 08:39:32;;;;;;;2.75;0.90;;;;;;;;;;5029931;28;20491;-64
2022/07/28 08:42:01;;;;;;;2.20;0.90;;;;;;;;;;5033843;28;20124;-63
2022/07/28 08:44:30;;;;;;;3.78;1.10;;;;;;;;;;5042104;28;20124;-63
2022/07/28 08:46:56;;;;;;;3.15;0.80;;;;;;;;;;5032267;28;20033;-63
2022/07/28 08:49:23;;;;;;;2.47;0.80;;;;;;;;;;5034782;28;20055;-63
2022/07/28 08:51:49;;;;;;;3.53;1.20;;;;;;;;;;5031690;28;20044;-63
2022/07/28 08:54:26;;;;;;;1.33;0.85;;;;;;;;;;5048161;22;20044;-64
2022/07/28 08:56:52;;;;;;;3.05;1.00;;;;;;;;;;5037571;28;20510;-64
2022/07/28 08:59:18;;;;;;;2.70;0.93;;;;;;;;;;5032473;28;20124;-63
2022/07/28 09:01:45;;;;;;;1.77;0.80;;;;;;;;;;5030670;28;20037;-64
2022/07/28 09:04:12;;;;;;;3.15;0.75;;;;;;;;;;5031206;28;20033;-64
2022/07/28 09:06:41;;;;;;;2.45;0.88;;;;;;;;;;5050157;28;20400;-64
2022/07/28 09:09:10;;;;;;;2.83;1.00;;;;;;;;;;5027318;28;20049;-64
2022/07/28 09:11:37;;;;;;;2.28;0.82;;;;;;;;;;5035615;28;20045;-64
2022/07/28 09:14:03;;;;;;;4.00;0.88;;;;;;;;;;5030583;28;20037;-64
2022/07/28 09:16:29;;;;;;;10.00;1.33;;;;;;;;;;5028576;28;20395;-64
2022/07/28 09:18:55;;;;;;;2.83;0.90;;;;;;;;;;5030640;28;20395;-64
2022/07/28 09:21:22;;;;;;;3.25;0.68;;;;;;;;;;5033631;28;20033;-64
2022/07/28 09:23:48;;;;;;;3.10;0.82;;;;;;;;;;5040389;28;20531;-63
2022/07/28 09:26:15;;;;;;;3.33;0.80;;;;;;;;;;5032840;28;20044;-64
2022/07/28 09:28:48;;;;;;;2.53;0.63;;;;;;;;;;5038618;28;20491;-64
2022/07/28 09:31:15;;;;;;;1.50;0.52;;;;;;;;;;5031583;28;20118;-64
2022/07/28 09:33:51;;;;;;;4.15;1.02;;;;;;;;;;5029471;28;20107;-64
2022/07/28 09:36:17;;;;;;;2.13;0.80;;;;;;;;;;5013471;28;20038;-64
2022/07/28 09:38:44;;;;;;;3.40;0.82;;;;;;;;;;5036566;28;20044;-64
2022/07/28 09:41:10;;;;;;;1.83;0.60;;;;;;;;;;5035349;28;20049;-63
2022/07/28 09:43:43;;;;;;;1.58;0.70;;;;;;;;;;5030872;28;20041;-64
2022/07/28 09:46:10;;;;;;;2.08;0.70;;;;;;;;;;5021362;28;20040;-64
2022/07/28 09:48:48;;;;;;;1.92;0.68;;;;;;;;;;5021435;28;20535;-64
2022/07/28 09:51:15;;;;;;;2.92;0.90;;;;;;;;;;5028860;28;20380;-63
2022/07/28 09:53:41;;;;;;;3.58;1.00;;;;;;;;;;5029349;28;20063;-64
2022/07/28 09:56:08;;;;;;;3.22;0.70;;;;;;;;;;5039485;28;20055;-63
2022/07/28 09:58:34;;;;;;;1.15;0.50;;;;;;;;;;5050428;28;20429;-64
2022/07/28 10:01:04;;;;;;;1.30;0.80;;;;;;;;;;5034952;28;20048;-64
2022/07/28 10:03:30;;;;;;;3.57;0.80;;;;;;;;;;5025635;28;20068;-64
2022/07/28 10:05:58;;;;;;;2.40;0.95;;;;;;;;;;5031175;28;20521;-64
2022/07/28 10:08:39;;;;;;;1.83;0.65;;;;;;;;;;5031502;28;20066;-64
2022/07/28 10:11:06;;;;;;;3.35;0.60;;;;;;;;;;5030961;28;20037;-64
2022/07/28 10:13:32;;;;;;;2.72;0.88;;;;;;;;;;5024149;28;20495;-64
2022/07/28 10:16:11;;;;;;;2.00;0.60;;;;;;;;;;5016057;28;20111;-64
2022/07/28 10:18:40;;;;;;;1.80;0.60;;;;;;;;;;5014592;28;20044;-64
2022/07/28 10:21:12;;;;;;;2.97;0.82;;;;;;;;;;5031181;28;20547;-64
2022/07/28 10:23:38;;;;;;;2.38;0.68;;;;;;;;;;5025492;28;20510;-64
2022/07/28 10:26:14;;;;;;;4.40;0.70;;;;;;;;;;5029676;28;20041;-64
2022/07/28 10:28:43;;;;;;;1.60;0.82;;;;;;;;;;5029768;28;20041;-64
2022/07/28 10:31:10;;;;;;;1.90;0.98;;;;;;;;;;5031093;28;20091;-64
2022/07/28 10:33:43;;;;;;;5.22;0.75;;;;;;;;;;5027513;28;20041;-64
2022/07/28 10:36:09;;;;;;;2.05;0.88;;;;;;;;;;5028360;28;20045;-64
2022/07/28 10:38:36;;;;;;;1.30;0.85;;;;;;;;;;5029700;28;20069;-64
2022/07/28 10:41:03;;;;;;;3.53;1.10;;;;;;;;;;5035629;28;20041;-63
2022/07/28 10:43:31;;;;;;;1.58;0.80;;;;;;;;;;5038382;28;20052;-64
2022/07/28 10:46:01;;;;;;;11.10;0.95;;;;;;;;;;5008952;28;20053;-63
2022/07/28 10:48:27;;;;;;;2.08;0.55;;;;;;;;;;5037960;28;20037;-64
2022/07/28 10:50:54;;;;;;;1.50;0.70;;;;;;;;;;5031954;28;20038;-64
2022/07/28 10:53:25;;;;;;;4.68;0.90;;;;;;;;;;5031452;28;20525;-64
2022/07/28 10:55:59;;;;;;;3.35;0.80;;;;;;;;;;5030258;28;20033;-63
2022/07/28 10:58:48;;;;;;;1.38;0.70;;;;;;;;;;5029920;28;20044;-64
2022/07/28 11:01:34;;;;;;;2.90;1.10;;;;;;;;;;5017528;28;20049;-64
2022/07/28 11:04:00;;;;;;;2.90;0.80;;;;;;;;;;5030948;28;20069;-63
2022/07/28 11:06:26;;;;;;;2.80;0.60;;;;;;;;;;5050040;28;20048;-64
2022/07/28 11:08:52;;;;;;;2.33;0.77;;;;;;;;;;5024608;28;20033;-64
2022/07/28 11:11:37;;;;;;;3.05;0.65;;;;;;;;;;5033473;28;20519;-64
2022/07/28 11:14:21;;;;;;;1.98;0.68;;;;;;;;;;5030156;28;20040;-64
2022/07/28 11:16:47;;;;;;;3.03;0.73;;;;;;;;;;5013828;28;20115;-64
2022/07/28 11:19:15;;;;;;;2.05;0.77;;;;;;;;;;5030562;28;20124;-61
2022/07/28 11:22:01;;;;;;;1.45;0.60;;;;;;;;;;5031242;28;20108;-61
2022/07/28 11:24:47;;;;;;;1.67;0.80;;;;;;;;;;5011901;28;20053;-61
2022/07/28 11:27:13;;;;;;;1.15;0.80;;;;;;;;;;5024397;28;20532;-61
2022/07/28 11:29:46;;;;;;;1.48;0.68;;;;;;;;;;5026283;28;20065;-61
2022/07/28 11:32:12;;;;;;;2.17;0.60;;;;;;;;;;5038907;28;20037;-61
2022/07/28 11:34:57;;;;;;;5.05;0.88;;;;;;;;;;5032053;28;20046;-61
2022/07/28 11:37:23;;;;;;;1.02;0.70;;;;;;;;;;5031012;28;20099;-61
2022/07/28 11:39:49;;;;;;;2.97;0.77;;;;;;;;;;5029456;28;20480;-61
2022/07/28 11:42:25;;;;;;;1.67;0.65;;;;;;;;;;5031122;28;20120;-61
2022/07/28 11:44:51;;;;;;;1.35;0.70;;;;;;;;;;5034578;28;20404;-61
2022/07/28 11:47:17;;;;;;;1.17;0.60;;;;;;;;;;5029940;28;20046;-61
2022/07/28 11:49:43;;;;;;;2.83;0.90;;;;;;;;;;5033468;28;20056;-61
2022/07/28 11:52:11;;;;;;;2.20;0.90;;;;;;;;;;5038643;28;20041;-61
2022/07/28 11:54:38;;;;;;;0.80;0.50;;;;;;;;;;5023248;28;20044;-61
2022/07/28 11:57:06;;;;;;;1.23;0.60;;;;;;;;;;5030717;28;20048;-61
2022/07/28 11:59:49;;;;;;;2.72;1.00;;;;;;;;;;5041519;28;20124;-61
2022/07/28 12:02:28;;;;;;;3.28;0.93;;;;;;;;;;5040797;28;20465;-61
2022/07/28 12:05:08;;;;;;;2.97;0.90;;;;;;;;;;5028611;28;20492;-61
2022/07/28 12:07:39;;;;;;;1.05;0.70;;;;;;;;;;5035211;28;20510;-61
2022/07/28 12:10:04;;;;;;;;;;;;;;;;;;5033943;28;20048;-61
2022/07/28 12:12:31;;;;;;;3.33;0.90;;;;;;;;;;5045206;28;19916;-61
2022/07/28 12:14:57;;;;;;;2.90;0.55;;;;;;;;;;5040644;28;20045;-61
2022/07/28 12:17:32;;;;;;;2.50;0.77;;;;;;;;;;5034125;28;20388;-61
2022/07/28 12:20:02;;;;;;;2.25;0.60;;;;;;;;;;5035417;28;20067;-63
2022/07/28 12:22:29;;;;;;;2.55;0.90;;;;;;;;;;5035037;28;20083;-63
2022/07/28 12:24:58;;;;;;;2.22;0.73;;;;;;;;;;5033508;28;20116;-63
2022/07/28 12:27:28;;;;;;;2.75;0.70;;;;;;;;;;5033407;28;20041;-62
2022/07/28 12:29:57;;;;;;;2.33;0.70;;;;;;;;;;5028529;28;20045;-62
2022/07/28 12:32:30;;;;;;;2.60;0.95;;;;;;;;;;5040189;28;20037;-62
2022/07/28 12:34:56;;;;;;;2.63;1.08;;;;;;;;;;5033793;28;20601;-63
2022/07/28 12:37:22;;;;;;;3.65;1.00;;;;;;;;;;5032707;28;20519;-62
2022/07/28 12:39:51;;;;;;;3.50;0.80;;;;;;;;;;5034786;28;20490;-62
2022/07/28 12:42:18;;;;;;;3.13;0.85;;;;;;;;;;5037492;28;20037;-62
2022/07/28 12:44:50;;;;;;;3.05;0.73;;;;;;;;;;5046295;28;20611;-62
2022/07/28 12:47:23;;;;;;;3.30;0.77;;;;;;;;;;5032054;28;20119;-62
2022/07/28 12:50:06;;;;;;;2.03;0.80;;;;;;;;;;5029416;28;20033;-62
2022/07/28 12:52:32;;;;;;;1.63;0.50;;;;;;;;;;5044452;28;20087;-63
2022/07/28 12:54:58;;;;;;;1.20;0.77;;;;;;;;;;5031608;28;20034;-62
2022/07/28 12:57:40;;;;;;;3.33;0.80;;;;;;;;;;5027460;28;20045;-62
2022/07/28 13:00:07;;;;;;;1.35;0.73;;;;;;;;;;5032929;28;20040;-62
2022/07/28 13:02:36;;;;;;;3.53;0.90;;;;;;;;;;5032373;28;20175;-62
2022/07/28 13:05:04;;;;;;;4.13;0.80;;;;;;;;;;5034469;28;20041;-63
2022/07/28 13:07:31;;;;;;;2.20;0.80;;;;;;;;;;5032512;28;20052;-62
2022/07/28 13:10:01;;;;;;;3.08;0.95;;;;;;;;;;5010261;28;20037;-62
2022/07/28 13:12:29;;;;;;;2.20;0.90;;;;;;;;;;5035470;28;20053;-62
2022/07/28 13:14:56;;;;;;;2.45;1.00;;;;;;;;;;5029503;28;20047;-62
2022/07/28 13:17:23;;;;;;;1.67;0.90;;;;;;;;;;5027843;28;20046;-63
2022/07/28 13:19:50;;;;;;;3.22;0.70;;;;;;;;;;5027800;28;20037;-63
2022/07/28 13:22:26;;;;;;;1.40;0.90;;;;;;;;;;5027709;28;20037;-63
2022/07/28 13:24:52;;;;;;;3.58;1.10;;;;;;;;;;5033562;28;20510;-63
2022/07/28 13:27:18;;;;;;;4.28;0.85;;;;;;;;;;5041409;28;20399;-63
2022/07/28 13:29:44;;;;;;;3.00;0.82;;;;;;;;;;5032558;28;20043;-63
2022/07/28 13:32:10;;;;;;;3.35;1.17;;;;;;;;;;5029000;28;20043;-63
2022/07/28 13:34:37;;;;;;;4.93;0.82;;;;;;;;;;5029974;28;20045;-63
2022/07/28 13:37:03;;;;;;;2.03;0.70;;;;;;;;;;5034469;28;21780;-63
2022/07/28 13:39:29;;;;;;;1.58;0.80;;;;;;;;;;5030576;28;20045;-62
2022/07/28 13:41:55;;;;;;;3.33;0.80;;;;;;;;;;5033311;28;20037;-62
2022/07/28 13:44:21;;;;;;;3.38;0.70;;;;;;;;;;5040054;28;20043;-63
2022/07/28 13:46:47;;;;;;;2.33;0.65;;;;;;;;;;5049484;28;20402;-63
2022/07/28 13:49:13;;;;;;;2.63;0.85;;;;;;;;;;5036825;28;20507;-62
2022/07/28 13:51:40;;;;;;;1.38;0.65;;;;;;;;;;5031087;28;20045;-63
2022/07/28 13:54:06;;;;;;;2.70;0.88;;;;;;;;;;5029874;28;20202;-63
2022/07/28 13:56:32;;;;;;;5.63;0.80;;;;;;;;;;5038154;28;20451;-63
2022/07/28 13:58:58;;;;;;;3.28;0.75;;;;;;;;;;5032655;28;20116;-63
2022/07/28 14:01:24;;;;;;;2.03;0.80;;;;;;;;;;5028824;28;20084;-63
2022/07/28 14:03:50;;;;;;;3.50;0.88;;;;;;;;;;5030856;28;20507;-62
2022/07/28 14:06:16;;;;;;;2.30;1.13;;;;;;;;;;5031638;28;20060;-63
2022/07/28 14:08:42;;;;;;;2.25;0.70;;;;;;;;;;5021189;28;20045;-62
2022/07/28 14:11:08;;;;;;;1.42;0.90;;;;;;;;;;5031177;28;20041;-63
2022/07/28 14:13:35;;;;;;;3.88;0.85;;;;;;;;;;5030077;28;20034;-62
2022/07/28 14:16:02;;;;;;;3.75;0.90;;;;;;;;;;5039533;28;20395;-62
2022/07/28 14:18:28;;;;;;;2.50;0.90;;;;;;;;;;5031109;28;20763;-63
2022/07/28 14:20:54;;;;;;;3.05;0.82;;;;;;;;;;5038221;28;20029;-63
2022/07/28 14:23:20;;;;;;;1.30;0.80;;;;;;;;;;5031510;28;20037;-63
2022/07/28 14:25:46;;;;;;;2.90;0.80;;;;;;;;;;5031131;28;20400;-63
2022/07/28 14:28:12;;;;;;;2.92;0.73;;;;;;;;;;5025540;28;20045;-63
2022/07/28 14:30:38;;;;;;;6.03;0.95;;;;;;;;;;5029465;28;20056;-62
2022/07/28 14:33:07;;;;;;;4.13;1.23;;;;;;;;;;5032803;28;20167;-62
2022/07/28 14:35:33;;;;;;;4.45;0.90;;;;;;;;;;5028325;28;20044;-63
2022/07/28 14:37:59;;;;;;;1.83;0.85;;;;;;;;;;5034656;28;20080;-63
2022/07/28 14:40:25;;;;;;;2.67;0.70;;;;;;;;;;5026162;28;20057;-63
2022/07/28 14:42:51;;;;;;;3.30;1.10;;;;;;;;;;5026987;28;20557;-63
2022/07/28 14:45:18;;;;;;;3.15;1.00;;;;;;;;;;5032250;28;20504;-63
2022/07/28 14:47:44;;;;;;;3.60;0.98;;;;;;;;;;5030568;28;20120;-63
2022/07/28 14:50:11;;;;;;;2.47;0.80;;;;;;;;;;5024385;28;20051;-63