Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:17;;;;;;;5.47;4.33;;;12.50;99.90;;;;;;5081341;28;20446;-78
2022/05/09 00:04:46;;;;;;;8.90;4.83;;;12.40;99.90;;;;;;5076593;28;20542;-78
2022/05/09 00:07:13;;;;;;;6.30;4.73;;;12.40;99.90;;;;;;5080812;28;20456;-78
2022/05/09 00:09:40;;;;;;;8.30;4.40;;;12.40;99.90;;;;;;5083490;28;20867;-79
2022/05/09 00:12:08;;;;;;;6.17;4.70;;;12.50;99.90;;;;;;5081436;28;20454;-78
2022/05/09 00:14:35;;;;;;;6.20;5.23;;;12.40;99.90;;;;;;5076338;28;20472;-77
2022/05/09 00:17:02;;;;;;;5.23;4.33;;;12.30;99.90;;;;;;5080558;28;20453;-78
2022/05/09 00:19:29;;;;;;;5.17;4.67;;;12.30;99.90;;;;;;5084289;28;20593;-79
2022/05/09 00:21:57;;;;;;;5.67;4.30;;;12.40;99.90;;;;;;5080854;28;20630;-79
2022/05/09 00:24:24;;;;;;;6.07;5.17;;;12.40;99.90;;;;;;5086818;28;20554;-79
2022/05/09 00:26:53;;;;;;;8.03;4.70;;;12.30;99.90;;;;;;5082013;28;20458;-78
2022/05/09 00:29:21;;;;;;;8.37;4.63;;;12.20;99.90;;;;;;5081669;28;20876;-77
2022/05/09 00:31:50;;;;;;;5.23;4.30;;;12.30;99.90;;;;;;5082636;28;20456;-78
2022/05/09 00:34:18;;;;;;;6.30;4.90;;;12.20;99.90;;;;;;5088362;28;20538;-78
2022/05/09 00:36:47;;;;;;;7.00;5.27;;;12.10;99.90;;;;;;5074701;28;20522;-78
2022/05/09 00:39:16;;;;;;;6.77;5.37;;;12.00;99.90;;;;;;5095083;28;20488;-77
2022/05/09 00:41:44;;;;;;;7.07;4.87;;;11.90;99.90;;;;;;5081150;28;20450;-78
2022/05/09 00:44:13;;;;;;;7.13;5.33;;;11.90;99.90;;;;;;5081404;28;20452;-77
2022/05/09 00:46:42;;;;;;;5.20;4.50;;;12.00;99.90;;;;;;5080889;28;20810;-79
2022/05/09 00:49:16;;;;;;;7.00;5.67;;;12.10;99.90;;;;;;5086989;28;20538;-78
2022/05/09 00:51:47;;;;;;;5.03;4.53;;;12.00;99.90;;;;;;5086623;28;20450;-78
2022/05/09 00:54:16;;;;;;;6.50;4.77;;;11.90;99.90;;;;;;5074101;28;20464;-79
2022/05/09 00:56:49;;;;;;;5.93;4.50;;;12.20;99.90;;;;;;5086580;28;20453;-79
2022/05/09 00:59:18;;;;;;;4.80;4.23;;;12.20;99.90;;;;;;5073946;28;20544;-78
2022/05/09 01:01:47;;;;;;;5.80;4.60;;;12.30;99.90;;;;;;5078634;28;20463;-78
2022/05/09 01:04:17;;;;;;;6.13;4.47;;;12.40;99.90;;;;;;5080724;28;20451;-79
2022/05/09 01:06:44;;;;;;;5.60;4.00;;;12.30;99.90;;;;;;5086630;28;20453;-80
2022/05/09 01:09:11;;;;;;;7.53;4.53;;;12.10;99.90;;;;;;5073625;28;20497;-77
2022/05/09 01:11:42;;;;;;;6.00;4.80;;;12.10;99.90;;;;;;5086174;28;20456;-77
2022/05/09 01:14:15;;;;;;;5.87;4.90;;;12.00;99.90;;;;;;5074449;28;20482;-78
2022/05/09 01:16:43;;;;;;;5.50;4.20;;;11.90;99.90;;;;;;5083998;28;20997;-78
2022/05/09 01:19:22;;;;;;;5.00;4.33;;;11.90;99.90;;;;;;5086616;28;20497;-78
2022/05/09 01:21:51;;;;;;;5.53;5.03;;;11.80;99.90;;;;;;5084097;28;20437;-79
2022/05/09 01:24:20;;;;;;;6.10;4.80;;;12.00;99.90;;;;;;5089074;28;20443;-78
2022/05/09 01:26:47;;;;;;;5.53;4.37;;;11.80;99.90;;;;;;5073463;28;20476;-79
2022/05/09 01:29:20;;;;;;;6.87;5.00;;;11.70;99.90;;;;;;5087609;28;20472;-79
2022/05/09 01:31:48;;;;;;;6.70;5.90;;;11.50;99.90;;;;;;5085863;28;20473;-78
2022/05/09 01:34:17;;;;;;;6.47;4.43;;;11.60;99.90;;;;;;5079769;28;20524;-79
2022/05/09 01:36:45;;;;;;;5.83;4.60;;;11.50;99.90;;;;;;5080538;28;20452;-78
2022/05/09 01:39:14;;;;;;;6.20;4.70;;;11.70;99.90;;;;;;5085955;28;20496;-77
2022/05/09 01:41:43;;;;;;;7.00;4.70;;;11.60;99.90;;;;;;5086220;28;20455;-78
2022/05/09 01:44:11;;;;;;;5.73;4.50;;;11.70;99.90;;;;;;5086150;28;20457;-78
2022/05/09 01:49:29;;;;;;;5.20;4.57;;;11.60;99.90;;;;;;5085912;28;20951;-78
2022/05/09 01:49:32;;;;;;;6.10;4.33;;;11.50;99.90;;;;;;5083215;28;20540;-78
2022/05/09 01:52:00;;;;;;;6.57;4.83;;;11.50;99.90;;;;;;5075120;28;20496;-79
2022/05/09 01:54:29;;;;;;;7.20;4.87;;;11.50;99.90;;;;;;5072945;28;20484;-79
2022/05/09 01:56:56;;;;;;;13.10;4.97;;;11.50;99.90;;;;;;5085773;28;20485;-79
2022/05/09 01:59:24;;;;;;;6.07;5.43;;;11.50;99.90;;;;;;5085533;28;20486;-78
2022/05/09 02:01:54;;;;;;;7.03;4.83;;;11.40;99.90;;;;;;5077983;28;20446;-78
2022/05/09 02:04:22;;;;;;;7.30;5.80;;;11.40;99.90;;;;;;5079245;28;20442;-78
2022/05/09 02:06:49;;;;;;;6.67;4.20;;;11.40;99.90;;;;;;5085459;28;20461;-79
2022/05/09 02:09:16;;;;;;;6.30;5.20;;;11.30;99.90;;;;;;5073599;28;20463;-78
2022/05/09 02:11:45;;;;;;;7.30;5.50;;;11.30;99.90;;;;;;5084565;28;20450;-78
2022/05/09 02:14:12;;;;;;;7.77;4.80;;;11.10;99.90;;;;;;5085761;28;20445;-79
2022/05/09 02:16:39;;;;;;;6.60;5.47;;;11.00;99.90;;;;;;5079686;28;20490;-78
2022/05/09 02:19:06;;;;;;;8.77;4.87;;;10.90;99.90;;;;;;5078920;28;21055;-78
2022/05/09 02:21:33;;;;;;;5.77;5.17;;;10.90;99.90;;;;;;5084630;28;20533;-77
2022/05/09 02:24:00;;;;;;;7.40;5.50;;;10.90;99.90;;;;;;5072667;28;20461;-79
2022/05/09 02:26:27;;;;;;;6.60;5.17;;;11.00;99.90;;;;;;5081870;28;20513;-78
2022/05/09 02:28:55;;;;;;;7.30;5.53;;;11.00;99.90;;;;;;5079157;28;20546;-78
2022/05/09 02:31:23;;;;;;;9.10;5.40;;;11.10;99.90;;;;;;5083589;28;20572;-78
2022/05/09 02:33:51;;;;;;;6.80;5.80;;;11.20;99.90;;;;;;5085170;28;20448;-78
2022/05/09 02:36:18;;;;;;;6.60;4.80;;;11.00;99.90;;;;;;5081848;28;20452;-78
2022/05/09 02:38:44;;;;;;;10.47;4.70;;;11.10;99.90;;;;;;5078156;28;20522;-78
2022/05/09 02:41:11;;;;;;;6.50;4.50;;;11.20;99.90;;;;;;5083202;28;20537;-78
2022/05/09 02:43:38;;;;;;;7.43;5.57;;;11.10;99.90;;;;;;5085066;28;20452;-77
2022/05/09 02:46:06;;;;;;;6.43;5.33;;;10.90;99.90;;;;;;5082599;28;20451;-78
2022/05/09 02:48:36;;;;;;;6.37;5.20;;;10.80;99.90;;;;;;5078230;28;20482;-78
2022/05/09 02:51:04;;;;;;;5.70;4.77;;;10.70;99.90;;;;;;5081186;28;20979;-78
2022/05/09 02:53:31;;;;;;;5.97;5.10;;;10.60;99.90;;;;;;5078156;28;20853;-80
2022/05/09 02:55:58;;;;;;;7.10;5.43;;;10.90;99.90;;;;;;5080040;28;20457;-78
2022/05/09 02:58:25;;;;;;;7.10;5.83;;;10.80;99.90;;;;;;5085616;28;20494;-79
2022/05/09 03:00:52;;;;;;;6.63;4.97;;;10.90;99.90;;;;;;5071244;28;20973;-79
2022/05/09 03:06:05;;;;;;;5.60;5.00;;;10.70;99.90;;;;;;5085191;28;20538;-79
2022/05/09 03:08:32;;;;;;;6.00;5.30;;;10.50;99.90;;;;;;5079520;28;20457;-78
2022/05/09 03:10:59;;;;;;;6.10;4.43;;;10.90;99.90;;;;;;5078016;28;20569;-79
2022/05/09 03:13:26;;;;;;;7.17;5.20;;;10.80;99.90;;;;;;5083287;28;20456;-79
2022/05/09 03:15:53;;;;;;;9.13;5.43;;;10.70;99.90;;;;;;5084253;28;20448;-79
2022/05/09 03:18:23;;;;;;;5.20;4.10;;;10.70;99.90;;;;;;5080063;28;20489;-79
2022/05/09 03:20:51;;;;;;;5.83;4.73;;;10.90;99.90;;;;;;5077184;28;20444;-77
2022/05/09 03:23:18;;;;;;;7.00;5.23;;;11.10;99.90;;;;;;5091753;28;20480;-78
2022/05/09 03:25:45;;;;;;;6.30;4.90;;;11.10;99.90;;;;;;5077815;28;20456;-78
2022/05/09 03:28:18;;;;;;;5.30;4.23;;;11.00;99.90;;;;;;5082422;28;20473;-79
2022/05/09 03:30:47;;;;;;;6.70;5.53;;;11.00;99.90;;;;;;5075221;28;20441;-78
2022/05/09 03:33:14;;;;;;;6.63;4.60;;;10.80;99.90;;;;;;5080560;28;20535;-77
2022/05/09 03:35:43;;;;;;;4.87;4.37;;;10.70;99.90;;;;;;5084815;28;20453;-77
2022/05/09 03:38:10;;;;;;;6.20;4.93;;;10.60;99.90;;;;;;5082985;28;20455;-79
2022/05/09 03:40:37;;;;;;;6.20;4.90;;;10.60;99.90;;;;;;5077542;28;20562;-77
2022/05/09 03:43:05;;;;;;;8.20;6.47;;;10.80;99.90;;;;;;5079957;28;20540;-78
2022/05/09 03:45:33;;;;;;;9.40;6.03;;;10.70;99.90;;;;;;5076283;28;20545;-77
2022/05/09 03:48:00;;;;;;;11.17;5.57;;;10.50;99.90;;;;;;5080037;28;20535;-78
2022/05/09 03:50:28;;;;;;;8.53;6.07;;;10.50;99.90;;;;;;5085471;28;20461;-78
2022/05/09 03:52:56;;;;;;;6.13;5.40;;;10.60;99.90;;;;;;5070015;28;20557;-79
2022/05/09 03:55:23;;;;;;;6.93;5.57;;;10.60;99.90;;;;;;5077084;28;20541;-80
2022/05/09 03:57:52;;;;;;;6.97;5.20;;;10.60;99.90;;;;;;5076565;28;20462;-80
2022/05/09 04:00:22;;;;;;;5.97;5.00;;;10.80;99.90;;;;;;5073723;28;20856;-79
2022/05/09 04:02:49;;;;;;;8.20;5.10;;;10.70;99.90;;;;;;5075166;28;20450;-79
2022/05/09 04:05:17;;;;;;;7.37;5.10;;;10.60;99.90;;;;;;5083968;28;20455;-79
2022/05/09 04:07:45;;;;;;;5.73;4.90;;;10.60;99.90;;;;;;5082721;28;20494;-79
2022/05/09 04:10:14;;;;;;;7.30;6.00;;;10.60;99.90;;;;;;5077864;28;20464;-79
2022/05/09 04:12:41;;;;;;;9.47;5.53;;;10.50;99.90;;;;;;5084727;28;20538;-78
2022/05/09 04:17:54;;;;;;;7.87;5.57;;;10.40;99.90;;;;;;5082396;28;20525;-73
2022/05/09 04:20:21;;;;;;;6.37;5.23;;;10.50;99.90;;;;;;5072419;28;20570;-74
2022/05/09 04:22:49;;;;;;;7.57;5.33;;;10.80;99.90;;;;;;5088367;28;20459;-74
2022/05/09 04:25:19;;;;;;;5.60;4.90;;;10.70;99.90;;;;;;5078410;28;20957;-74
2022/05/09 04:27:46;;;;;;;7.00;5.37;;;10.50;99.90;;;;;;5083031;28;20455;-75
2022/05/09 04:30:13;;;;;;;6.30;5.23;;;10.50;99.90;;;;;;5083580;28;20457;-80
2022/05/09 04:32:41;;;;;;;6.77;5.40;;;10.50;99.90;;;;;;5074268;28;20449;-74
2022/05/09 04:35:11;;;;;;;6.73;6.03;;;10.70;99.90;;;;;;5083658;28;20815;-76
2022/05/09 04:37:40;;;;;;;7.00;5.47;;;10.80;99.90;;;;;;5077546;28;20448;-79
2022/05/09 04:40:08;;;;;;;8.53;5.63;;;10.70;99.90;;;;;;5083254;28;20482;-74
2022/05/09 04:42:37;;;;;;;6.90;5.87;;;10.60;99.90;;;;;;5071410;28;20505;-74
2022/05/09 04:45:04;;;;;;;6.10;4.70;;;10.50;99.90;;;;;;5085796;28;20471;-78
2022/05/09 04:47:31;;;;;;;7.40;4.40;;;10.50;99.90;;;;;;5079596;28;20542;-79
2022/05/09 04:49:58;;;;;;;6.50;5.37;;;10.60;99.90;;;;;;5076203;28;20460;-78
2022/05/09 04:52:25;;;;;;;12.73;8.73;;;10.80;99.90;;;;;;5077644;28;20469;-80
2022/05/09 04:54:51;;;;;;;6.47;5.47;;;10.70;99.90;;;;;;5082093;28;20529;-80
2022/05/09 04:57:18;;;;;;;7.33;5.73;;;10.70;99.90;;;;;;5070492;28;20463;-76
2022/05/09 04:59:47;;;;;;;5.90;4.87;;;10.70;99.90;;;;;;5072886;28;20487;-79
2022/05/09 05:02:13;;;;;;;6.43;5.20;;;10.70;99.90;;;;;;5079792;28;20454;-78
2022/05/09 05:04:42;;;;;;;6.40;5.50;;;10.90;99.90;;;;;;5076030;28;20456;-78
2022/05/09 05:07:09;;;;;;;8.37;6.50;;;11.10;99.90;;;;;;5080202;28;20974;-78
2022/05/09 05:09:37;;;;;;;7.50;5.53;;;11.10;99.90;;;;;;5082309;28;20535;-78
2022/05/09 05:12:05;;;;;;;8.73;5.83;;;11.10;99.90;;;;;;5070383;28;20472;-79
2022/05/09 05:14:32;;;;;;;8.10;5.80;;;;;;;;;;5086153;28;20455;-78
2022/05/09 05:17:00;;;;;;;11.33;6.47;;;;;;;;;;5083913;28;20535;-78
2022/05/09 05:19:28;;;;;;;19.43;6.53;;;;;;;;;;5079895;28;20490;-79
2022/05/09 05:21:55;;;;;;;6.63;5.17;;;;;;;;;;5081900;28;20609;-78
2022/05/09 05:24:22;;;;;;;6.73;6.00;;;11.20;99.90;;;;;;5078563;28;20458;-78
2022/05/09 05:26:48;;;;;;;8.67;6.17;;;11.70;99.90;;;;;;5081990;28;20537;-80
2022/05/09 05:29:15;;;;;;;6.93;5.30;;;11.90;99.90;;;;;;5087174;28;20454;-78
2022/05/09 05:31:43;;;;;;;9.27;6.70;;;12.00;99.90;;;;;;5085231;28;20460;-79
2022/05/09 05:34:11;;;;;;;7.80;5.90;;;11.90;99.90;;;;;;5080277;28;20857;-78
2022/05/09 05:36:38;;;;;;;7.47;5.87;;;;;;;;;;5080467;28;20454;-77
2022/05/09 05:39:05;;;;;;;8.93;6.80;;;;;;;;;;5079395;28;20486;-77
2022/05/09 05:41:33;;;;;;;7.63;5.77;;;;;;;;;;5081219;28;20447;-76
2022/05/09 05:44:00;;;;;;;7.13;6.00;;;;;;;;;;5087113;28;20455;-78
2022/05/09 05:46:27;;;;;;;5.13;4.63;;;;;;;;;;5073712;28;21321;-78
2022/05/09 05:48:54;;;;;;;7.23;6.53;;;;;;;;;;5079298;28;20469;-78
2022/05/09 05:51:23;;;;;;;7.27;6.23;;;;;;;;;;5080298;28;20548;-77
2022/05/09 05:53:50;;;;;;;5.80;5.20;;;;;;;;;;5072804;28;20492;-78
2022/05/09 05:56:17;;;;;;;7.73;5.93;;;;;;;;;;5086549;28;20451;-79
2022/05/09 05:58:44;;;;;;;8.30;5.90;;;;;;;;;;5079302;28;20445;-78
2022/05/09 06:01:11;;;;;;;8.30;6.70;;;;;;;;;;5079154;28;20504;-78
2022/05/09 06:03:38;;;;;;;6.80;6.00;;;;;;;;;;5084627;28;20477;-77
2022/05/09 06:06:06;;;;;;;8.30;6.00;;;;;;;;;;5086794;28;20538;-79
2022/05/09 06:08:38;;;;;;;6.83;6.13;;;12.10;99.90;;;;;;5080112;28;20445;-77
2022/05/09 06:11:05;;;;;;;11.73;6.77;;;14.00;99.90;;;;;;5079922;28;20462;-77
2022/05/09 06:13:33;;;;;;;9.90;7.40;;;14.10;99.90;;;;;;5084317;28;20446;-77
2022/05/09 06:16:00;;;;;;;6.53;5.83;;;14.10;99.90;;;;;;5085863;28;20502;-79
2022/05/09 06:18:26;;;;;;;8.40;6.17;;;14.00;99.90;;;;;;5081643;28;20891;-78
2022/05/09 06:20:53;;;;;;;8.47;7.03;;;14.20;99.90;;;;;;5078830;28;20832;-78
2022/05/09 06:23:21;;;;;;;8.50;6.33;;;14.20;99.90;;;;;;5093034;28;20491;-78
2022/05/09 06:25:49;;;;;;;9.07;6.47;;;14.30;41.80;;;;;;5078303;28;20457;-79
2022/05/09 06:28:18;;;;;;;6.33;5.70;;;14.30;1.00;;;;;;5082858;28;20557;-79
2022/05/09 06:30:45;;;;;;;7.53;5.90;;;14.40;1.00;;;;;;5085463;28;20469;-79
2022/05/09 06:33:12;;;;;;;7.43;5.80;;;14.60;99.90;;;;;;5083119;28;20458;-79
2022/05/09 06:35:43;;;;;;;7.30;5.70;;;14.60;1.00;;;;;;5078706;28;20460;-78
2022/05/09 06:38:14;;;;;;;9.40;6.40;;;14.70;1.00;;;;;;5081107;28;20530;-78
2022/05/09 06:40:42;;;;;;;9.10;5.87;;;14.80;99.90;;;;;;5085596;28;20506;-79
2022/05/09 06:43:11;;;;;;;8.87;6.97;;;14.90;1.00;;;;;;5084880;28;20528;-78
2022/05/09 06:45:38;;;;;;;9.63;6.57;;;14.90;1.00;;;;;;5078567;28;20900;-78
2022/05/09 06:48:05;;;;;;;9.30;6.13;;;15.10;99.90;;;;;;5079855;28;20446;-78
2022/05/09 06:50:34;;;;;;;9.33;6.40;;;15.10;99.90;;;;;;5085902;28;20457;-76
2022/05/09 06:53:03;;;;;;;10.13;6.80;;;15.20;1.00;;;;;;5088050;28;20527;-77
2022/05/09 06:55:30;;;;;;;8.07;6.37;;;15.20;99.90;;;;;;5085129;28;20453;-79
2022/05/09 06:57:57;;;;;;;10.60;6.73;;;15.30;94.00;;;;;;5084549;28;20455;-77
2022/05/09 07:00:27;;;;;;;7.00;6.20;;;15.40;1.00;;;;;;5071781;28;20534;-78
2022/05/09 07:02:54;;;;;;;10.13;6.43;;;15.40;1.00;;;;;;5084736;28;20949;-79
2022/05/09 07:05:22;;;;;;;9.07;6.63;;;15.50;99.90;;;;;;5080784;28;20525;-78
2022/05/09 07:07:49;;;;;;;8.23;5.63;;;15.50;99.90;;;;;;5076356;28;20862;-78
2022/05/09 07:10:17;;;;;;;6.50;5.87;;;15.60;1.00;;;;;;5082289;28;20495;-78
2022/05/09 07:12:45;;;;;;;11.23;6.87;;;15.80;1.00;;;;;;5084571;28;20537;-78
2022/05/09 07:15:19;;;;;;;7.07;5.97;;;15.80;1.00;;;;;;5081424;28;20452;-78
2022/05/09 07:17:47;;;;;;;8.47;6.27;;;15.70;1.00;;;;;;5076795;28;20452;-78
2022/05/09 07:20:15;;;;;;;6.40;5.33;;;15.80;1.00;;;;;;5080040;28;20493;-79
2022/05/09 07:22:42;;;;;;;10.10;6.10;;;16.00;99.90;;;;;;5088825;28;20492;-79
2022/05/09 07:25:13;;;;;;;6.80;5.37;;;15.90;99.90;;;;;;5080401;28;20464;-79
2022/05/09 07:27:42;;;;;;;6.93;5.53;;;15.90;99.90;;;;;;5084014;28;20445;-79
2022/05/09 07:30:10;;;;;;;9.00;6.77;;;16.00;99.90;;;;;;5084729;28;20460;-79
2022/05/09 07:32:37;;;;;;;7.73;5.60;;;16.10;99.90;;;;;;5077355;28;20463;-79
2022/05/09 07:35:07;;;;;;;10.17;7.07;;;16.20;12.60;;;;;;5079063;28;20457;-79
2022/05/09 07:37:34;;;;;;;8.50;6.20;;;16.20;1.00;;;;;;5077173;28;20929;-79
2022/05/09 07:40:01;;;;;;;7.10;5.40;;;16.30;1.00;;;;;;5077600;28;21076;-77
2022/05/09 07:42:28;;;;;;;8.70;6.40;;;16.40;1.00;;;;;;5084656;28;20453;-78
2022/05/09 07:44:56;;;;;;;9.43;5.63;;;16.40;1.00;;;;;;5084389;28;20449;-78
2022/05/09 07:47:23;;;;;;;6.83;6.00;;;16.40;1.00;;;;;;5078512;28;21016;-79
2022/05/09 07:49:50;;;;;;;6.97;5.33;;;16.50;1.00;;;;;;5077606;28;20485;-79
2022/05/09 07:52:18;;;;;;;8.93;6.07;;;16.60;1.00;;;;;;5083297;28;20477;-79
2022/05/09 07:54:46;;;;;;;7.70;5.87;;;16.70;99.90;;;;;;5084088;28;20815;-78
2022/05/09 07:57:13;;;;;;;6.47;5.43;;;16.70;99.90;;;;;;5079052;28;20445;-79
2022/05/09 07:59:40;;;;;;;6.63;5.30;;;16.80;99.90;;;;;;5075013;28;20492;-78
2022/05/09 08:02:07;;;;;;;5.63;5.10;;;16.90;99.90;;;;;;5079696;28;20449;-78
2022/05/09 08:04:34;;;;;;;8.10;5.73;;;17.00;99.90;;;;;;5076822;28;20446;-77
2022/05/09 08:07:02;;;;;;;5.03;4.53;;;17.10;99.90;;;;;;5081845;28;20480;-78
2022/05/09 08:09:30;;;;;;;9.43;5.00;;;17.10;99.90;;;;;;5084231;28;20459;-78
2022/05/09 08:11:58;;;;;;;6.77;4.80;;;17.20;99.90;;;;;;5079466;28;20480;-79
2022/05/09 08:14:25;;;;;;;14.90;5.83;;;17.10;99.90;;;;;;5077082;28;20461;-79
2022/05/09 08:16:52;;;;;;;6.43;4.70;;;17.30;99.90;;;;;;5079981;28;20450;-79
2022/05/09 08:19:20;;;;;;;7.13;5.13;;;17.40;99.90;;;;;;5084103;28;20528;-78
2022/05/09 08:21:50;;;;;;;5.57;5.00;;;17.80;15.70;;;;;;5079200;28;20486;-78
2022/05/09 08:24:17;;;;;;;7.10;5.30;;;17.90;1.00;;;;;;5087229;28;20849;-79
2022/05/09 08:26:46;;;;;;;5.57;5.00;;;17.90;1.00;;;;;;5081251;28;20441;-79
2022/05/09 08:29:13;;;;;;;6.93;6.23;;;18.00;1.00;;;;;;5077422;28;20877;-78
2022/05/09 08:31:39;;;;;;;5.13;4.63;;;17.90;1.00;;;;;;5078975;28;20938;-78
2022/05/09 08:34:06;;;;;;;6.77;6.07;;;18.00;1.00;;;;;;5084631;28;20536;-79
2022/05/09 08:36:51;;;;;;;8.40;5.77;;;18.10;1.00;;;;;;5081642;28;20483;-78
2022/05/09 08:39:18;;;;;;;4.80;4.30;;;18.30;1.00;;;;;;5078093;28;20866;-78
2022/05/09 08:41:55;;;;;;;6.30;4.77;;;18.30;1.00;;;;;;5076887;28;20489;-78
2022/05/09 08:44:40;;;;;;;8.90;5.10;;;18.30;1.00;;;;;;5082092;28;20441;-78
2022/05/09 08:47:31;;;;;;;6.63;4.72;;;18.40;1.00;;;;;;5084252;28;20533;-79
2022/05/09 08:50:10;;;;;;;8.60;4.93;;;18.60;1.00;;;;;;5087795;28;20686;-78
2022/05/09 08:52:42;;;;;;;5.87;5.27;;;18.40;1.00;;;;;;5073593;28;20477;-77
2022/05/09 08:55:10;;;;;;;7.37;4.80;;;18.50;1.00;;;;;;5079203;28;20487;-78
2022/05/09 08:57:43;;;;;;;5.83;5.33;;;18.60;1.00;;;;;;5081491;28;20445;-77
2022/05/09 09:00:14;;;;;;;4.77;4.30;;;18.70;1.00;;;;;;5093691;28;20811;-78
2022/05/09 09:02:47;;;;;;;5.13;4.63;;;18.80;1.00;;;;;;5079857;28;20437;-77
2022/05/09 09:05:22;;;;;;;4.23;3.87;;;18.80;1.00;;;;;;5086592;28;20445;-79
2022/05/09 09:08:00;;;;;;;5.50;4.30;;;;;;;;;;5086390;28;20465;-79
2022/05/09 09:10:31;;;;;;;4.70;4.30;;;;;;;;;;5084900;28;20535;-79
2022/05/09 09:13:05;;;;;;;5.17;4.23;;;;;;;;;;5079975;28;20530;-78
2022/05/09 09:15:36;;;;;;;7.87;5.20;;;;;;;;;;5082185;28;20864;-78
2022/05/09 09:18:14;;;;;;;4.70;4.27;;;;;;;;;;5073632;28;20992;-78
2022/05/09 09:20:44;;;;;;;5.03;4.60;;;;;;;;;;5087151;28;20545;-78
2022/05/09 09:23:16;;;;;;;4.87;4.43;;;;;;;;;;5074659;28;20476;-78
2022/05/09 09:25:49;;;;;;;4.90;4.40;;;;;;;;;;5087366;28;20468;-78
2022/05/09 09:28:19;;;;;;;4.70;4.07;;;;;;;;;;5085156;28;20948;-78
2022/05/09 09:30:47;;;;;;;4.67;3.70;;;;;;;;;;5080368;28;20917;-78
2022/05/09 09:33:16;;;;;;;5.33;4.30;;;;;;;;;;5082114;28;20507;-78
2022/05/09 09:35:46;;;;;;;5.83;4.10;;;;;;;;;;5086659;28;20528;-79
2022/05/09 09:38:16;;;;;;;4.60;4.20;;;;;;;;;;5086966;28;20535;-78
2022/05/09 09:40:43;;;;;;;5.17;4.60;;;;;;;;;;5073006;28;20512;-79
2022/05/09 09:43:11;;;;;;;5.37;4.87;;;;;;;;;;5087473;28;20445;-79
2022/05/09 09:45:44;;;;;;;4.47;4.00;;;;;;;;;;5080683;28;20527;-78
2022/05/09 09:48:13;;;;;;;5.33;4.20;;;;;;;;;;5079675;28;20496;-79
2022/05/09 09:50:51;;;;;;;8.20;4.90;;;;;;;;;;5085019;28;20489;-79
2022/05/09 09:53:30;;;;;;;8.17;4.73;;;;;;;;;;5074723;28;20478;-79
2022/05/09 09:56:02;;;;;;;6.27;4.53;;;;;;;;;;5084014;28;20455;-80
2022/05/09 09:58:29;;;;;;;5.33;4.23;;;;;;;;;;5079804;28;20445;-79
2022/05/09 10:01:05;;;;;;;4.43;4.03;;;;;;;;;;5091596;28;20654;-79
2022/05/09 10:03:33;;;;;;;4.50;4.10;;;;;;;;;;5073552;28;20433;-80
2022/05/09 10:06:01;;;;;;;4.30;3.90;;;;;;;;;;5086535;28;20539;-79
2022/05/09 10:08:31;;;;;;;5.33;4.83;;;;;;;;;;5080105;28;20464;-80
2022/05/09 10:11:03;;;;;;;3.87;3.50;;;;;;;;;;5079329;28;20822;-79
2022/05/09 10:13:38;;;;;;;5.73;4.37;;;;;;;;;;5084526;28;20861;-78
2022/05/09 10:16:11;;;;;;;5.10;4.40;;;;;;;;;;5087171;28;20481;-78
2022/05/09 10:18:38;;;;;;;5.73;4.30;;;;;;;;;;5084680;28;20468;-79
2022/05/09 10:21:14;;;;;;;4.30;3.90;;;;;;;;;;5079750;28;20506;-78
2022/05/09 10:26:34;;;;;;;4.87;4.00;;;;;;;;;;5082202;28;20424;-78
2022/05/09 10:29:02;;;;;;;4.63;4.10;;;;;;;;;;5078777;28;21008;-77
2022/05/09 10:31:32;;;;;;;3.97;3.53;;;;;;;;;;5082516;28;20457;-79
2022/05/09 10:34:01;;;;;;;4.87;4.47;;;;;;;;;;5085353;28;20964;-79
2022/05/09 10:36:31;;;;;;;3.87;3.50;;;;;;;;;;5083765;28;20459;-79
2022/05/09 10:39:00;;;;;;;3.93;3.53;;;;;;;;;;5077611;28;20453;-79
2022/05/09 10:41:31;;;;;;;3.30;3.00;;;;;;;;;;5080524;28;20538;-79
2022/05/09 10:44:00;;;;;;;4.50;3.33;;;;;;;;;;5085123;28;20570;-80
2022/05/09 10:46:33;;;;;;;3.03;2.73;;;;;;;;;;5085287;28;20452;-79
2022/05/09 10:49:05;;;;;;;3.97;3.13;;;;;;;;;;5084509;28;20955;-79
2022/05/09 10:51:36;;;;;;;4.03;3.63;;;;;;;;;;5085234;28;20473;-77
2022/05/09 10:54:05;;;;;;;4.53;3.63;;;;;;;;;;5071844;28;20503;-78
2022/05/09 10:56:34;;;;;;;4.30;3.90;;;;;;;;;;5085488;28;20544;-80
2022/05/09 10:59:03;;;;;;;3.27;2.97;;;;;;;;;;5081693;28;20456;-79
2022/05/09 11:01:32;;;;;;;3.80;3.30;;;;;;;;;;5078186;28;20921;-79
2022/05/09 11:04:00;;;;;;;2.83;2.63;;;;;;;;;;5081345;28;20460;-79
2022/05/09 11:06:38;;;;;;;4.00;3.70;;;;;;;;;;5085679;28;20544;-79
2022/05/09 11:09:16;;;;;;;3.73;3.03;;;;;;;;;;5085012;28;20437;-80
2022/05/09 11:11:49;;;;;;;4.47;3.00;;;;;;;;;;5079798;28;20452;-78
2022/05/09 11:14:19;;;;;;;3.77;3.37;;;;;;;;;;5078916;28;20442;-79
2022/05/09 11:16:58;;;;;;;4.27;3.93;;;;;;;;;;5081593;28;20448;-79
2022/05/09 11:19:32;;;;;;;3.53;3.23;;;;;;;;;;5085630;28;20460;-80
2022/05/09 11:22:06;;;;;;;3.33;3.13;;;;;;;;;;5085007;28;20839;-79
2022/05/09 11:24:49;;;;;;;4.20;3.60;;;;;;;;;;5078595;28;20940;-79
2022/05/09 11:27:21;;;;;;;3.67;3.30;;;;;;;;;;5078037;28;20445;-79
2022/05/09 11:29:54;;;;;;;5.80;3.90;;;;;;;;;;5081622;28;20442;-80
2022/05/09 11:32:30;;;;;;;4.40;2.87;;;;;;;;;;5085407;28;20457;-79
2022/05/09 11:35:18;;;;;;;3.60;3.30;;;;;;;;;;5083488;28;20455;-79
2022/05/09 11:37:54;;;;;;;3.40;3.10;;;;;;;;;;5074384;28;20489;-80
2022/05/09 11:40:27;;;;;;;3.40;3.10;;;;;;;;;;5085022;28;20445;-81
2022/05/09 11:45:47;;;;;;;4.57;3.27;;;;;;;;;;5079368;28;20416;-79
2022/05/09 11:48:19;;;;;;;4.00;3.10;;;;;;;;;;5077431;28;20532;-79
2022/05/09 11:50:49;;;;;;;3.50;3.27;;;;;;;;;;5081512;28;20445;-79
2022/05/09 11:53:19;;;;;;;3.73;3.27;;;;;;;;;;5071009;28;20910;-79
2022/05/09 11:55:48;;;;;;;3.83;3.23;;;;;;;;;;5080300;28;20448;-79
2022/05/09 11:58:16;;;;;;;3.83;3.40;;;;;;;;;;5077352;28;20444;-79
2022/05/09 12:00:47;;;;;;;3.40;3.10;;;;;;;;;;5079661;28;20532;-78
2022/05/09 12:03:15;;;;;;;3.30;3.00;;;;;;;;;;5084427;28;20444;-78
2022/05/09 12:05:44;;;;;;;3.20;3.00;;;;;;;;;;5081331;28;20437;-79
2022/05/09 12:08:15;;;;;;;3.53;3.23;;;;;;;;;;5076921;28;20536;-78
2022/05/09 12:10:44;;;;;;;5.40;3.73;;;;;;;;;;5078001;28;20525;-79
2022/05/09 12:13:14;;;;;;;4.30;3.40;;;;;;;;;;5084760;28;20450;-78
2022/05/09 12:15:46;;;;;;;3.33;3.03;;;;;;;;;;5084410;28;20472;-78
2022/05/09 12:18:26;;;;;;;5.43;3.20;;;;;;;;;;5078332;28;20528;-79
2022/05/09 12:21:18;;;;;;;3.57;2.90;;;;;;;;;;5076636;28;20441;-79
2022/05/09 12:24:08;;;;;;;2.43;2.23;;;;;;;;;;5083192;28;20540;-78
2022/05/09 12:26:39;;;;;;;2.90;2.70;;;;;;;;;;5055696;28;20817;-78
2022/05/09 12:29:28;;;;;;;3.43;3.13;;;;;;;;;;5077865;28;20511;-78
2022/05/09 12:31:57;;;;;;;3.77;3.40;;;;;;;;;;5076834;28;20461;-78
2022/05/09 12:34:27;;;;;;;4.07;3.70;;;;;;;;;;5083333;28;20448;-78
2022/05/09 12:36:54;;;;;;;3.27;3.03;;;;;;;;;;5083118;28;20506;-79
2022/05/09 12:39:28;;;;;;;3.00;2.80;;;;;;;;;;5078876;28;20953;-79
2022/05/09 12:41:58;;;;;;;3.53;2.87;;;;;;;;;;5076382;28;20560;-79
2022/05/09 12:44:26;;;;;;;3.80;3.30;;;;;;;;;;5080748;28;20457;-79
2022/05/09 12:46:55;;;;;;;3.23;3.03;;;;;;;;;;5083321;28;20749;-78
2022/05/09 12:49:34;;;;;;;3.23;3.03;;;;;;;;;;5081183;28;20456;-77
2022/05/09 12:52:01;;;;;;;3.27;3.00;;;;;;;;;;5071255;28;20822;-79
2022/05/09 12:54:30;;;;;;;2.97;2.77;;;;;;;;;;5070515;28;20906;-79
2022/05/09 12:57:00;;;;;;;3.03;2.67;;;;;;;;;;5083236;28;20480;-80
2022/05/09 12:59:27;;;;;;;4.10;3.07;;;;;;;;;;5084300;28;20451;-78
2022/05/09 13:01:55;;;;;;;3.50;2.90;;;;;;;;;;5077272;28;20488;-79
2022/05/09 13:04:26;;;;;;;3.20;3.00;;;;;;;;;;5077544;28;20449;-79
2022/05/09 13:06:54;;;;;;;3.33;3.03;;;;;;;;;;5082068;28;20461;-79
2022/05/09 13:09:23;;;;;;;3.30;3.00;;;;;;;;;;5084490;28;20861;-79
2022/05/09 13:11:51;;;;;;;4.93;2.33;;;;;;;;;;5078718;28;20805;-78
2022/05/09 13:14:23;;;;;;;3.00;2.80;;;;;;;;;;5077161;28;20996;-79
2022/05/09 13:16:53;;;;;;;3.90;2.93;;;;;;;;;;5080067;28;20454;-79
2022/05/09 13:19:21;;;;;;;3.13;2.83;;;;;;;;;;5084266;28;20438;-79
2022/05/09 13:21:50;;;;;;;3.70;3.40;;;;;;;;;;5080405;28;20492;-79
2022/05/09 13:24:18;;;;;;;3.07;2.87;;;;;;;;;;5086395;28;20791;-79
2022/05/09 13:26:47;;;;;;;3.40;3.10;;;;;;;;;;5081339;28;20444;-78
2022/05/09 13:29:23;;;;;;;3.37;3.07;;;;;;;;;;5077765;28;20444;-80
2022/05/09 13:31:54;;;;;;;2.70;2.50;;;;;;;;;;5077469;28;20536;-79
2022/05/09 13:34:23;;;;;;;3.67;3.37;;;;;;;;;;5078377;28;20494;-78
2022/05/09 13:36:51;;;;;;;3.10;2.87;;;;;;;;;;5079170;28;20970;-79
2022/05/09 13:39:26;;;;;;;3.30;2.67;;;;;;;;;;5086221;28;20497;-78
2022/05/09 13:41:53;;;;;;;3.17;2.87;;;;;;;;;;5086050;28;21037;-79
2022/05/09 13:44:21;;;;;;;3.30;3.00;;;;;;;;;;5081938;28;20824;-79
2022/05/09 13:46:49;;;;;;;3.33;3.10;;;;;;;;;;5077933;28;20497;-79
2022/05/09 13:49:19;;;;;;;3.17;2.97;;;;;;;;;;5084391;28;20500;-78
2022/05/09 13:51:53;;;;;;;3.80;3.17;;;;;;;;;;5084963;28;20474;-78
2022/05/09 13:54:22;;;;;;;3.70;3.30;;;;;;;;;;5072906;28;20438;-79